Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:49;;;;;;;12.80;11.63;;;3.70;99.90;;;;;;5012467;28;20177;-65
2021/12/27 00:03:15;;;;;;;13.37;12.03;;;3.70;99.90;;;;;;5011989;28;20176;-66
2021/12/27 00:05:41;;;;;;;13.67;12.07;;;3.70;99.90;;;;;;5012244;28;20191;-66
2021/12/27 00:08:07;;;;;;;14.90;13.10;;;3.70;99.90;;;;;;5011587;28;20187;-66
2021/12/27 00:10:32;;;;;;;13.13;11.83;;;3.70;99.90;;;;;;5012094;28;20198;-66
2021/12/27 00:12:58;;;;;;;14.33;12.57;;;3.70;99.90;;;;;;5011475;28;20176;-66
2021/12/27 00:15:25;;;;;;;13.83;12.40;;;3.70;99.90;;;;;;5012221;28;20673;-66
2021/12/27 00:17:51;;;;;;;12.73;11.43;;;3.70;99.90;;;;;;5011932;28;20532;-67
2021/12/27 00:20:18;;;;;;;13.00;11.80;;;3.70;99.90;;;;;;5011414;28;20250;-68
2021/12/27 00:22:45;;;;;;;13.67;12.13;;;3.70;99.90;;;;;;5011706;28;20172;-66
2021/12/27 00:25:11;;;;;;;11.30;10.20;;;3.70;99.90;;;;;;5011760;28;20551;-67
2021/12/27 00:27:37;;;;;;;13.93;11.60;;;3.70;99.90;;;;;;5011925;28;20180;-66
2021/12/27 00:30:05;;;;;;;13.93;12.53;;;3.70;99.90;;;;;;5010261;28;20270;-66
2021/12/27 00:32:33;;;;;;;12.77;11.57;;;3.80;99.90;;;;;;5011774;28;20181;-68
2021/12/27 00:34:58;;;;;;;12.47;11.27;;;3.80;99.90;;;;;;5011335;28;20200;-66
2021/12/27 00:37:24;;;;;;;12.70;11.17;;;3.80;99.90;;;;;;5011806;28;20225;-66
2021/12/27 00:39:50;;;;;;;14.87;13.27;;;3.80;99.90;;;;;;5011502;28;20689;-67
2021/12/27 00:42:15;;;;;;;13.33;11.93;;;3.80;99.90;;;;;;5010279;28;20637;-66
2021/12/27 00:44:41;;;;;;;12.03;10.83;;;3.80;99.90;;;;;;5011323;28;20199;-67
2021/12/27 00:47:07;;;;;;;14.13;12.57;;;3.80;99.90;;;;;;5011819;28;20168;-66
2021/12/27 00:49:33;;;;;;;15.87;11.83;;;3.80;99.90;;;;;;5011688;28;20223;-67
2021/12/27 00:51:58;;;;;;;16.23;12.47;;;3.80;99.90;;;;;;5011422;28;20187;-67
2021/12/27 00:54:24;;;;;;;13.30;12.03;;;3.90;99.90;;;;;;5011513;28;20204;-67
2021/12/27 00:56:49;;;;;;;12.63;11.50;;;3.90;99.90;;;;;;5010055;28;20187;-67
2021/12/27 00:59:15;;;;;;;12.57;11.10;;;3.90;99.90;;;;;;5011561;28;20259;-67
2021/12/27 01:01:41;;;;;;;13.33;11.93;;;3.90;99.90;;;;;;5011546;28;20192;-67
2021/12/27 01:04:07;;;;;;;14.00;12.53;;;3.90;99.90;;;;;;5011837;28;20180;-66
2021/12/27 01:06:33;;;;;;;15.33;12.07;;;3.90;99.90;;;;;;5011237;28;20235;-66
2021/12/27 01:08:59;;;;;;;13.47;12.17;;;3.90;99.90;;;;;;5011289;28;20670;-66
2021/12/27 01:11:36;;;;;;;13.30;12.13;;;3.90;99.90;;;;;;5011106;28;20183;-66
2021/12/27 01:14:11;;;;;;;13.27;12.07;;;3.90;99.90;;;;;;5011217;28;20199;-66
2021/12/27 01:16:39;;;;;;;12.80;11.70;;;3.90;99.90;;;;;;5011082;28;20263;-66
2021/12/27 01:19:06;;;;;;;16.83;13.27;;;3.90;99.90;;;;;;5012535;28;20270;-66
2021/12/27 01:21:32;;;;;;;14.47;12.97;;;3.90;99.90;;;;;;5013541;28;20238;-66
2021/12/27 01:23:58;;;;;;;14.33;12.83;;;4.00;99.90;;;;;;5014949;28;20252;-64
2021/12/27 01:26:25;;;;;;;13.83;12.63;;;3.90;99.90;;;;;;5015024;28;20292;-65
2021/12/27 01:28:52;;;;;;;15.83;14.17;;;3.90;99.90;;;;;;5013727;28;20192;-65
2021/12/27 01:31:18;;;;;;;14.53;12.83;;;3.90;99.90;;;;;;5014064;28;20176;-65
2021/12/27 01:33:46;;;;;;;14.00;12.67;;;4.00;99.90;;;;;;5014413;28;20632;-65
2021/12/27 01:36:12;;;;;;;16.03;12.57;;;4.00;99.90;;;;;;5014552;28;20183;-64
2021/12/27 01:38:40;;;;;;;13.90;12.30;;;4.00;99.90;;;;;;5014709;28;20235;-64
2021/12/27 01:41:07;;;;;;;16.43;12.33;;;4.00;99.90;;;;;;5014396;28;20580;-64
2021/12/27 01:43:35;;;;;;;14.50;12.23;;;4.00;99.90;;;;;;5014432;28;20169;-64
2021/12/27 01:46:02;;;;;;;13.23;11.93;;;4.00;99.90;;;;;;5014424;28;20191;-65
2021/12/27 01:48:32;;;;;;;14.17;12.77;;;4.00;99.90;;;;;;5012422;28;20176;-63
2021/12/27 01:51:00;;;;;;;13.50;12.13;;;4.00;99.90;;;;;;5014614;28;20188;-64
2021/12/27 01:53:29;;;;;;;16.23;12.67;;;4.10;99.90;;;;;;5014034;28;20666;-66
2021/12/27 01:55:56;;;;;;;14.27;13.03;;;4.10;99.90;;;;;;5014396;28;20685;-65
2021/12/27 01:58:24;;;;;;;16.40;14.23;;;4.10;99.90;;;;;;5014607;28;20168;-64
2021/12/27 02:00:53;;;;;;;14.93;13.53;;;4.10;99.90;;;;;;5014343;28;20467;-64
2021/12/27 02:03:21;;;;;;;14.53;13.40;;;4.10;99.90;;;;;;5014321;28;20176;-65
2021/12/27 02:05:47;;;;;;;14.37;13.03;;;4.10;99.90;;;;;;5014131;28;20186;-64
2021/12/27 02:08:12;;;;;;;15.27;14.07;;;4.10;99.90;;;;;;5012837;28;20173;-64
2021/12/27 02:10:39;;;;;;;14.30;13.03;;;4.10;99.90;;;;;;5013785;28;20192;-65
2021/12/27 02:13:05;;;;;;;15.43;13.93;;;4.10;99.90;;;;;;5013926;28;20246;-65
2021/12/27 02:15:31;;;;;;;13.90;12.70;;;4.10;99.90;;;;;;5013823;28;20681;-63
2021/12/27 02:17:57;;;;;;;13.03;11.97;;;4.10;99.90;;;;;;5014055;28;20172;-65
2021/12/27 02:20:25;;;;;;;13.90;12.60;;;4.10;99.90;;;;;;5013441;28;20230;-66
2021/12/27 02:22:54;;;;;;;14.00;12.60;;;4.20;99.90;;;;;;5013638;28;20165;-65
2021/12/27 02:25:20;;;;;;;13.17;12.03;;;4.20;99.90;;;;;;5013727;28;20673;-66
2021/12/27 02:27:46;;;;;;;14.07;12.67;;;4.10;99.90;;;;;;5014008;28;20179;-64
2021/12/27 02:30:19;;;;;;;13.97;12.67;;;4.10;99.90;;;;;;5013267;28;20204;-65
2021/12/27 02:32:56;;;;;;;13.10;11.80;;;4.10;99.90;;;;;;5013066;28;20595;-66
2021/12/27 02:35:24;;;;;;;13.03;11.80;;;4.10;99.90;;;;;;5013670;28;20271;-66
2021/12/27 02:37:50;;;;;;;13.40;12.10;;;4.10;99.90;;;;;;5013255;28;20172;-66
2021/12/27 02:40:17;;;;;;;12.97;11.70;;;4.20;99.90;;;;;;5013468;28;20196;-66
2021/12/27 02:43:00;;;;;;;11.83;10.73;;;4.20;99.90;;;;;;5013035;28;20173;-66
2021/12/27 02:45:28;;;;;;;15.17;12.90;;;4.20;99.90;;;;;;5013563;28;20180;-66
2021/12/27 02:47:54;;;;;;;12.90;11.53;;;4.20;99.90;;;;;;5013492;28;20180;-65
2021/12/27 02:50:21;;;;;;;12.73;11.60;;;4.20;99.90;;;;;;5013349;28;20715;-65
2021/12/27 02:52:46;;;;;;;14.33;12.83;;;4.20;99.90;;;;;;5012870;28;20168;-65
2021/12/27 02:55:15;;;;;;;14.53;13.07;;;4.20;99.90;;;;;;5013456;28;20708;-64
2021/12/27 02:57:43;;;;;;;12.70;11.53;;;4.20;99.90;;;;;;5013168;28;20164;-64
2021/12/27 03:00:17;;;;;;;14.40;13.03;;;4.20;99.90;;;;;;4993786;28;20272;-65
2021/12/27 03:02:46;;;;;;;13.27;11.87;;;4.20;99.90;;;;;;4993285;28;20571;-67
2021/12/27 03:05:16;;;;;;;12.80;11.60;;;4.20;99.90;;;;;;5013239;28;20634;-65
2021/12/27 03:07:43;;;;;;;14.07;11.83;;;4.20;99.90;;;;;;5013286;28;20666;-65
2021/12/27 03:10:11;;;;;;;13.27;11.37;;;4.10;99.90;;;;;;5012696;28;20243;-65
2021/12/27 03:12:38;;;;;;;13.23;11.53;;;4.10;99.90;;;;;;5012304;28;20263;-65
2021/12/27 03:15:08;;;;;;;12.23;11.13;;;4.00;99.90;;;;;;5012853;28;20227;-66
2021/12/27 03:17:36;;;;;;;12.63;11.30;;;4.00;99.90;;;;;;5012551;28;20786;-65
2021/12/27 03:20:03;;;;;;;13.57;12.17;;;3.90;99.90;;;;;;5013225;28;20195;-65
2021/12/27 03:22:29;;;;;;;12.47;11.17;;;3.90;99.90;;;;;;5012372;28;20180;-66
2021/12/27 03:24:54;;;;;;;12.50;11.00;;;3.80;99.90;;;;;;5012803;28;20276;-66
2021/12/27 03:27:20;;;;;;;13.00;11.77;;;3.80;99.90;;;;;;5012447;28;20218;-66
2021/12/27 03:29:45;;;;;;;13.53;12.10;;;3.80;99.90;;;;;;5013086;28;20554;-67
2021/12/27 03:32:11;;;;;;;13.23;11.90;;;3.90;99.90;;;;;;5012577;28;20219;-66
2021/12/27 03:34:42;;;;;;;13.53;12.13;;;3.90;99.90;;;;;;5013014;28;20207;-66
2021/12/27 03:37:09;;;;;;;13.77;12.43;;;3.90;99.90;;;;;;5012662;28;20168;-66
2021/12/27 03:39:34;;;;;;;13.37;11.97;;;3.90;99.90;;;;;;5012628;28;20621;-65
2021/12/27 03:42:00;;;;;;;14.53;13.13;;;3.90;99.90;;;;;;5011669;28;20226;-67
2021/12/27 03:44:26;;;;;;;14.63;13.13;;;4.00;99.90;;;;;;5012395;28;20314;-66
2021/12/27 03:46:51;;;;;;;13.50;12.13;;;4.00;99.90;;;;;;5012234;28;20184;-67
2021/12/27 03:49:17;;;;;;;11.87;10.87;;;4.00;99.90;;;;;;5012193;28;20715;-66
2021/12/27 03:51:43;;;;;;;13.50;12.23;;;4.00;99.90;;;;;;5012238;28;20188;-67
2021/12/27 03:54:09;;;;;;;13.43;12.17;;;4.00;99.90;;;;;;5010545;28;20208;-66
2021/12/27 03:56:35;;;;;;;13.63;11.47;;;4.10;99.90;;;;;;5012265;28;20604;-66
2021/12/27 03:59:20;;;;;;;12.53;11.33;;;4.10;99.90;;;;;;5012047;28;20228;-65
2021/12/27 04:01:46;;;;;;;13.63;12.03;;;4.10;99.90;;;;;;4992854;28;20176;-66
2021/12/27 04:04:12;;;;;;;12.50;11.40;;;4.20;99.90;;;;;;4992788;28;20187;-67
2021/12/27 04:06:37;;;;;;;13.40;12.10;;;4.20;99.90;;;;;;5012137;28;20258;-66
2021/12/27 04:09:03;;;;;;;13.23;12.00;;;4.20;99.90;;;;;;5011937;28;20203;-66
2021/12/27 04:11:29;;;;;;;13.07;11.77;;;4.20;99.90;;;;;;5011823;28;20184;-67
2021/12/27 04:13:55;;;;;;;15.67;11.87;;;4.20;99.90;;;;;;5011991;28;20200;-67
2021/12/27 04:16:21;;;;;;;13.27;12.00;;;4.20;99.90;;;;;;5011636;28;20173;-67
2021/12/27 04:18:47;;;;;;;13.03;11.50;;;4.20;99.90;;;;;;5011973;28;20191;-67
2021/12/27 04:21:13;;;;;;;14.10;12.70;;;4.30;99.90;;;;;;5011729;28;20188;-67
2021/12/27 04:23:39;;;;;;;13.47;12.20;;;4.30;99.90;;;;;;5011880;28;20649;-67
2021/12/27 04:26:05;;;;;;;15.90;14.30;;;4.30;99.90;;;;;;5011771;28;20172;-66
2021/12/27 04:28:31;;;;;;;15.47;13.93;;;4.30;99.90;;;;;;5011690;28;20255;-66
2021/12/27 04:30:56;;;;;;;15.03;13.40;;;4.30;99.90;;;;;;5011447;28;20267;-66
2021/12/27 04:33:23;;;;;;;12.83;11.67;;;4.30;99.90;;;;;;5011154;28;20176;-66
2021/12/27 04:35:48;;;;;;;14.50;13.00;;;4.30;99.90;;;;;;5011850;28;20638;-66
2021/12/27 04:38:16;;;;;;;13.77;12.37;;;4.30;99.90;;;;;;5011605;28;20176;-66
2021/12/27 04:40:46;;;;;;;13.20;11.93;;;4.30;99.90;;;;;;5011664;28;20275;-66
2021/12/27 04:43:14;;;;;;;13.33;12.07;;;4.30;99.90;;;;;;5011264;28;20258;-66
2021/12/27 04:45:42;;;;;;;13.17;11.87;;;4.30;99.90;;;;;;5011507;28;20579;-66
2021/12/27 04:48:09;;;;;;;15.27;11.87;;;4.40;99.90;;;;;;5011618;28;20418;-66
2021/12/27 04:50:36;;;;;;;14.53;13.00;;;4.30;99.90;;;;;;5011524;28;20222;-66
2021/12/27 04:53:03;;;;;;;13.67;12.27;;;4.40;99.90;;;;;;5012368;28;20202;-66
2021/12/27 04:55:30;;;;;;;17.23;12.97;;;4.40;99.90;;;;;;5015540;28;20207;-66
2021/12/27 04:57:55;;;;;;;14.40;12.97;;;4.40;99.90;;;;;;5015418;28;20284;-66
2021/12/27 05:00:21;;;;;;;12.93;11.53;;;4.40;99.90;;;;;;5014312;28;20278;-66
2021/12/27 05:02:47;;;;;;;14.70;13.20;;;4.40;99.90;;;;;;5015044;28;20184;-66
2021/12/27 05:05:13;;;;;;;13.83;12.23;;;4.40;99.90;;;;;;5015930;28;20238;-66
2021/12/27 05:07:39;;;;;;;16.73;12.53;;;4.40;99.90;;;;;;5014959;28;20720;-66
2021/12/27 05:10:05;;;;;;;13.00;11.87;;;4.40;99.90;;;;;;5015423;28;20188;-67
2021/12/27 05:12:31;;;;;;;14.03;12.63;;;4.40;99.90;;;;;;5014723;28;20548;-66
2021/12/27 05:14:57;;;;;;;13.13;11.77;;;4.50;99.90;;;;;;5015157;28;20204;-65
2021/12/27 05:17:23;;;;;;;15.93;12.73;;;4.50;99.90;;;;;;5015257;28;20250;-66
2021/12/27 05:19:48;;;;;;;12.50;11.53;;;4.50;99.90;;;;;;5015308;28;20271;-66
2021/12/27 05:22:14;;;;;;;14.47;12.93;;;4.50;99.90;;;;;;5015170;28;20181;-67
2021/12/27 05:24:40;;;;;;;18.03;12.07;;;4.50;99.90;;;;;;5015194;28;20173;-66
2021/12/27 05:27:05;;;;;;;13.33;11.87;;;4.50;99.90;;;;;;5014795;28;20180;-66
2021/12/27 05:29:31;;;;;;;13.77;12.40;;;4.50;99.90;;;;;;5014876;28;20231;-66
2021/12/27 05:32:01;;;;;;;13.57;12.17;;;4.50;99.90;;;;;;5014871;28;20533;-66
2021/12/27 05:34:28;;;;;;;13.53;12.07;;;4.50;99.90;;;;;;5014451;28;20696;-66
2021/12/27 05:36:54;;;;;;;14.40;12.27;;;4.50;99.90;;;;;;5014912;28;20179;-65
2021/12/27 05:39:21;;;;;;;17.27;12.90;;;4.50;99.90;;;;;;5014484;28;20677;-65
2021/12/27 05:41:49;;;;;;;12.83;11.73;;;4.50;99.90;;;;;;5015038;28;20168;-65
2021/12/27 05:44:16;;;;;;;13.70;12.43;;;4.50;99.90;;;;;;5014550;28;20630;-66
2021/12/27 05:46:42;;;;;;;17.50;13.00;;;4.50;99.90;;;;;;5014792;28;20176;-66
2021/12/27 05:49:08;;;;;;;21.37;12.27;;;4.50;99.90;;;;;;5014138;28;20262;-66
2021/12/27 05:51:36;;;;;;;14.17;12.53;;;4.50;99.90;;;;;;5014441;28;20630;-66
2021/12/27 05:54:03;;;;;;;12.43;11.23;;;4.50;99.90;;;;;;5014351;28;20254;-66
2021/12/27 05:56:29;;;;;;;13.90;12.50;;;4.50;99.90;;;;;;5014767;28;20172;-65
2021/12/27 05:58:54;;;;;;;12.17;10.97;;;4.50;99.90;;;;;;5014124;28;20629;-65
2021/12/27 06:01:20;;;;;;;13.20;11.97;;;4.50;99.90;;;;;;5014409;28;20247;-66
2021/12/27 06:03:45;;;;;;;15.20;12.00;;;4.50;99.90;;;;;;5012665;28;20203;-66
2021/12/27 06:06:11;;;;;;;13.00;11.80;;;4.50;99.90;;;;;;5013923;28;20207;-66
2021/12/27 06:08:37;;;;;;;13.70;12.47;;;4.50;99.90;;;;;;5013822;28;20263;-66
2021/12/27 06:11:02;;;;;;;14.93;11.87;;;4.50;99.90;;;;;;5014313;28;20230;-66
2021/12/27 06:13:28;;;;;;;13.00;11.03;;;4.60;99.90;;;;;;5013515;28;20172;-66
2021/12/27 06:15:53;;;;;;;12.87;11.60;;;4.60;99.90;;;;;;5012753;28;20259;-66
2021/12/27 06:18:20;;;;;;;12.77;11.63;;;4.60;99.90;;;;;;5014059;28;20642;-66
2021/12/27 06:20:46;;;;;;;12.93;11.53;;;4.60;99.90;;;;;;5014086;28;20176;-66
2021/12/27 06:23:12;;;;;;;13.73;12.27;;;4.60;99.90;;;;;;5013433;28;20235;-66
2021/12/27 06:25:37;;;;;;;13.20;11.90;;;4.60;99.90;;;;;;5012667;28;20275;-66
2021/12/27 06:28:03;;;;;;;13.07;11.73;;;4.70;99.90;;;;;;5014027;28;20736;-66
2021/12/27 06:30:29;;;;;;;13.83;11.67;;;4.70;99.90;;;;;;5013566;28;20203;-66
2021/12/27 06:32:54;;;;;;;14.37;11.83;;;4.70;99.90;;;;;;5013612;28;20176;-66
2021/12/27 06:35:21;;;;;;;13.13;11.80;;;4.70;99.90;;;;;;5013433;28;20196;-66
2021/12/27 06:37:47;;;;;;;13.70;12.40;;;4.70;99.90;;;;;;5013739;28;20176;-66
2021/12/27 06:40:14;;;;;;;13.63;11.70;;;4.70;99.90;;;;;;5013615;28;20689;-66
2021/12/27 06:42:40;;;;;;;12.03;10.93;;;4.70;99.90;;;;;;5013239;28;20195;-66
2021/12/27 06:45:06;;;;;;;13.17;11.80;;;4.70;99.90;;;;;;5013573;28;20176;-66
2021/12/27 06:47:32;;;;;;;12.70;11.50;;;4.70;99.90;;;;;;5012951;28;20184;-66
2021/12/27 06:49:58;;;;;;;12.83;11.63;;;4.80;99.90;;;;;;5013901;28;20223;-67
2021/12/27 06:52:24;;;;;;;12.83;11.47;;;4.70;99.90;;;;;;5011262;28;20270;-65
2021/12/27 06:54:50;;;;;;;13.00;11.00;;;4.70;99.90;;;;;;5012181;28;20753;-65
2021/12/27 06:57:18;;;;;;;12.93;11.70;;;4.70;99.90;;;;;;5012807;28;20263;-67
2021/12/27 06:59:44;;;;;;;12.90;11.60;;;4.70;99.90;;;;;;5011438;28;20628;-66
2021/12/27 07:02:10;;;;;;;16.13;12.80;;;4.70;99.90;;;;;;5012975;28;20164;-67
2021/12/27 07:04:36;;;;;;;18.47;13.83;;;4.70;99.90;;;;;;5012786;28;20288;-66
2021/12/27 07:07:02;;;;;;;14.90;13.00;;;4.70;99.90;;;;;;5013384;28;20291;-66
2021/12/27 07:09:28;;;;;;;14.40;13.23;;;4.70;99.90;;;;;;5011258;28;20199;-66
2021/12/27 07:11:53;;;;;;;14.80;13.60;;;4.80;99.90;;;;;;5013023;28;20526;-66
2021/12/27 07:14:19;;;;;;;15.23;13.80;;;4.80;99.90;;;;;;5012411;28;20258;-66
2021/12/27 07:16:44;;;;;;;14.47;13.13;;;4.80;99.90;;;;;;5010703;28;20172;-66
2021/12/27 07:19:10;;;;;;;14.40;13.00;;;4.80;99.90;;;;;;5012537;28;20196;-66
2021/12/27 07:21:36;;;;;;;13.83;12.63;;;4.70;99.90;;;;;;5012435;28;20176;-66
2021/12/27 07:24:01;;;;;;;13.13;12.03;;;4.70;99.90;;;;;;5012107;28;20187;-66
2021/12/27 07:26:27;;;;;;;11.67;10.57;;;4.70;99.90;;;;;;5012694;28;20545;-65
2021/12/27 07:28:53;;;;;;;12.57;11.47;;;4.70;99.90;;;;;;5012537;28;20196;-66
2021/12/27 07:31:18;;;;;;;13.30;11.90;;;4.60;99.90;;;;;;5012507;28;20240;-65
2021/12/27 07:33:44;;;;;;;13.03;11.80;;;4.60;99.90;;;;;;5012093;28;20208;-65
2021/12/27 07:36:11;;;;;;;12.80;11.50;;;4.60;99.90;;;;;;5012625;28;20180;-66
2021/12/27 07:38:38;;;;;;;13.33;11.93;;;4.50;99.90;;;;;;5012128;28;20642;-66
2021/12/27 07:41:05;;;;;;;12.23;10.63;;;4.50;99.90;;;;;;5012341;28;20168;-66
2021/12/27 07:43:30;;;;;;;12.83;11.27;;;4.50;99.90;;;;;;5011847;28;20187;-66
2021/12/27 07:45:56;;;;;;;13.17;11.90;;;4.50;99.90;;;;;;5012356;28;20172;-66
2021/12/27 07:48:22;;;;;;;13.77;10.37;;;4.50;99.90;;;;;;5007412;28;20184;-66
2021/12/27 07:50:47;;;;;;;13.13;11.80;;;4.40;99.90;;;;;;5012441;28;20282;-66
2021/12/27 07:53:13;;;;;;;12.97;11.87;;;4.40;99.90;;;;;;5009689;28;20242;-66
2021/12/27 07:55:39;;;;;;;12.03;10.90;;;4.30;99.90;;;;;;5010494;28;20238;-65
2021/12/27 07:58:05;;;;;;;12.50;11.30;;;4.30;99.90;;;;;;5012354;28;20164;-64
2021/12/27 08:00:31;;;;;;;12.20;10.93;;;4.30;99.90;;;;;;5011624;28;20246;-65
2021/12/27 08:02:57;;;;;;;13.97;11.93;;;4.20;99.90;;;;;;5014540;28;20215;-64
2021/12/27 08:05:22;;;;;;;12.70;11.50;;;4.20;99.90;;;;;;5016836;28;20168;-65
2021/12/27 08:07:48;;;;;;;14.87;11.70;;;4.30;99.90;;;;;;5015376;28;20172;-65
2021/12/27 08:10:15;;;;;;;12.87;11.57;;;4.30;99.90;;;;;;5012300;28;20200;-67
2021/12/27 08:12:41;;;;;;;12.47;11.47;;;4.30;99.90;;;;;;5011567;28;20187;-67
2021/12/27 08:15:09;;;;;;;16.27;12.37;;;4.30;99.90;;;;;;5011227;28;20215;-67
2021/12/27 08:17:36;;;;;;;14.50;12.80;;;4.40;99.90;;;;;;5011812;28;20172;-66
2021/12/27 08:20:02;;;;;;;14.43;11.37;;;4.50;99.90;;;;;;5011983;28;20539;-67
2021/12/27 08:22:28;;;;;;;17.87;13.50;;;4.50;99.90;;;;;;5011607;28;20516;-67
2021/12/27 08:24:54;;;;;;;13.37;11.97;;;4.60;99.90;;;;;;5008822;28;20186;-67
2021/12/27 08:27:22;;;;;;;12.93;11.47;;;4.70;99.90;;;;;;5011730;28;20178;-67
2021/12/27 08:29:47;;;;;;;14.27;11.70;;;4.80;99.90;;;;;;5011853;28;20191;-67
2021/12/27 08:32:13;;;;;;;12.23;10.93;;;4.90;99.90;;;;;;5011565;28;20168;-67
2021/12/27 08:34:39;;;;;;;12.20;10.93;;;4.90;99.90;;;;;;5011346;28;20199;-66
2021/12/27 08:37:05;;;;;;;17.60;11.87;;;5.00;99.90;;;;;;5011738;28;20650;-67
2021/12/27 08:39:31;;;;;;;14.00;12.47;;;5.00;99.90;;;;;;5011476;28;20250;-67
2021/12/27 08:41:57;;;;;;;13.80;12.20;;;5.10;99.90;;;;;;5011533;28;20175;-67
2021/12/27 08:44:22;;;;;;;13.00;11.73;;;5.10;99.90;;;;;;5011705;28;20172;-67
2021/12/27 08:46:48;;;;;;;13.37;12.20;;;5.20;99.90;;;;;;5011756;28;20255;-67
2021/12/27 08:49:14;;;;;;;16.47;12.87;;;5.30;99.90;;;;;;5011374;28;20666;-67
2021/12/27 08:51:39;;;;;;;15.70;13.50;;;5.30;99.90;;;;;;5011397;28;20188;-66
2021/12/27 08:54:06;;;;;;;15.87;12.73;;;5.40;99.90;;;;;;5011043;28;20227;-66
2021/12/27 08:56:32;;;;;;;13.20;11.87;;;5.50;99.90;;;;;;5009957;28;20251;-66
2021/12/27 08:58:58;;;;;;;12.73;11.63;;;5.50;99.90;;;;;;5011534;28;20250;-66
2021/12/27 09:01:24;;;;;;;15.23;11.83;;;5.60;99.90;;;;;;5009709;28;20203;-66
2021/12/27 09:03:50;;;;;;;12.47;11.27;;;5.60;99.90;;;;;;5011289;28;20168;-67
2021/12/27 09:06:16;;;;;;;11.70;10.50;;;5.70;99.90;;;;;;5011394;28;20646;-67
2021/12/27 09:08:42;;;;;;;12.77;10.87;;;5.70;99.90;;;;;;5011236;28;20210;-66
2021/12/27 09:11:08;;;;;;;14.83;12.97;;;5.70;99.90;;;;;;5011754;28;20176;-67
2021/12/27 09:13:36;;;;;;;12.37;10.43;;;5.80;99.90;;;;;;5010871;28;20184;-67
2021/12/27 09:16:02;;;;;;;13.67;10.63;;;5.80;99.90;;;;;;5011279;28;20160;-66
2021/12/27 09:18:31;;;;;;;13.37;11.07;;;5.80;99.90;;;;;;5011084;28;20192;-65
2021/12/27 09:20:57;;;;;;;12.97;10.53;;;5.80;99.90;;;;;;5011456;28;20200;-66
2021/12/27 09:23:23;;;;;;;12.47;11.27;;;5.90;99.90;;;;;;5010714;28;20184;-66
2021/12/27 09:25:49;;;;;;;13.17;11.70;;;5.90;99.90;;;;;;5011118;28;20539;-67
2021/12/27 09:28:15;;;;;;;13.50;11.73;;;6.00;99.90;;;;;;5009552;28;20192;-66
2021/12/27 09:30:41;;;;;;;11.60;10.50;;;6.00;99.90;;;;;;5011049;28;20699;-67
2021/12/27 09:33:07;;;;;;;13.53;10.30;;;6.00;99.90;;;;;;5009432;28;20172;-67
2021/12/27 09:35:33;;;;;;;11.27;10.27;;;6.00;99.90;;;;;;5011029;28;20208;-67
2021/12/27 09:37:59;;;;;;;11.67;10.57;;;6.00;99.90;;;;;;5011078;28;20524;-66
2021/12/27 09:40:25;;;;;;;12.20;10.40;;;6.00;99.90;;;;;;5012609;28;20245;-66
2021/12/27 09:42:52;;;;;;;12.07;10.70;;;6.00;99.90;;;;;;5014435;28;20195;-65
2021/12/27 09:45:19;;;;;;;13.90;10.70;;;6.10;99.90;;;;;;5014563;28;20179;-67
2021/12/27 09:47:47;;;;;;;13.60;11.97;;;6.10;99.90;;;;;;5014625;28;20471;-64
2021/12/27 09:50:17;;;;;;;13.60;10.93;;;6.10;99.90;;;;;;5014426;28;20211;-65
2021/12/27 09:52:44;;;;;;;13.87;12.47;;;6.10;99.90;;;;;;5014227;28;20293;-66
2021/12/27 09:55:11;;;;;;;12.10;10.83;;;6.20;99.90;;;;;;5014212;28;20314;-66
2021/12/27 09:57:37;;;;;;;12.40;11.03;;;6.20;99.90;;;;;;5013236;28;20180;-67
2021/12/27 10:00:07;;;;;;;13.07;10.83;;;6.20;99.90;;;;;;5012501;28;20215;-67
2021/12/27 10:02:38;;;;;;;13.30;12.03;;;6.20;99.90;;;;;;5014331;28;20271;-67
2021/12/27 10:05:04;;;;;;;16.53;11.77;;;6.20;99.90;;;;;;5013948;28;20203;-66
2021/12/27 10:07:30;;;;;;;13.87;11.70;;;6.30;99.90;;;;;;5014073;28;20636;-65
2021/12/27 10:09:59;;;;;;;12.47;11.23;;;6.30;99.90;;;;;;5012879;28;20311;-65
2021/12/27 10:12:27;;;;;;;12.33;11.10;;;6.30;99.90;;;;;;5013716;28;20180;-65
2021/12/27 10:15:00;;;;;;;12.37;11.27;;;6.40;99.90;;;;;;5013389;28;20369;-65
2021/12/27 10:17:29;;;;;;;14.03;12.70;;;6.50;99.90;;;;;;5013406;28;20172;-65
2021/12/27 10:19:55;;;;;;;15.53;14.00;;;6.50;99.90;;;;;;5013880;28;20184;-65
2021/12/27 10:22:23;;;;;;;12.33;11.13;;;6.60;99.90;;;;;;5013436;28;20179;-66
2021/12/27 10:24:53;;;;;;;11.97;10.87;;;6.60;99.90;;;;;;5013378;28;20650;-65
2021/12/27 10:27:19;;;;;;;12.93;11.53;;;6.60;99.90;;;;;;5014105;28;20199;-66
2021/12/27 10:29:45;;;;;;;13.57;12.13;;;6.60;99.90;;;;;;5013232;28;20208;-66
2021/12/27 10:32:18;;;;;;;12.00;11.00;;;6.60;99.90;;;;;;5012100;28;20180;-65
2021/12/27 10:34:50;;;;;;;13.07;11.60;;;6.60;99.90;;;;;;5012215;28;20210;-64
2021/12/27 10:37:28;;;;;;;12.60;11.30;;;6.60;99.90;;;;;;5013467;28;20199;-64
2021/12/27 10:40:07;;;;;;;11.87;10.70;;;6.70;99.90;;;;;;5013141;28;20211;-65
2021/12/27 10:42:37;;;;;;;12.73;11.63;;;6.70;99.90;;;;;;5013023;28;20235;-67
2021/12/27 10:45:12;;;;;;;13.00;11.57;;;6.70;99.90;;;;;;5013534;28;20184;-66
2021/12/27 10:47:40;;;;;;;12.93;11.60;;;6.70;99.90;;;;;;5012313;28;20653;-65
2021/12/27 10:50:16;;;;;;;11.93;10.90;;;6.70;99.90;;;;;;5013000;28;20243;-65
2021/12/27 10:52:57;;;;;;;12.20;11.10;;;6.80;99.90;;;;;;5013047;28;20651;-66
2021/12/27 10:55:25;;;;;;;13.50;12.30;;;6.80;99.90;;;;;;5012798;28;20281;-66
2021/12/27 10:57:52;;;;;;;12.00;11.00;;;6.90;99.90;;;;;;5012057;28;20172;-68
2021/12/27 11:00:26;;;;;;;12.10;10.90;;;7.00;99.90;;;;;;5012970;28;20192;-66
2021/12/27 11:02:52;;;;;;;12.23;11.03;;;7.10;99.90;;;;;;5013078;28;20644;-66
2021/12/27 11:05:27;;;;;;;12.33;11.00;;;7.20;99.90;;;;;;5011869;28;20207;-68
2021/12/27 11:07:59;;;;;;;11.07;10.07;;;7.30;99.90;;;;;;5005620;28;20187;-65
2021/12/27 11:10:24;;;;;;;12.20;11.07;;;7.20;99.90;;;;;;5012855;28;20197;-65
2021/12/27 11:12:50;;;;;;;12.40;11.33;;;7.30;99.90;;;;;;5004091;28;20185;-66
2021/12/27 11:15:17;;;;;;;11.77;10.77;;;7.30;99.90;;;;;;4992560;28;20204;-66
2021/12/27 11:17:44;;;;;;;11.77;10.73;;;7.30;99.90;;;;;;4993384;28;20248;-65
2021/12/27 11:20:12;;;;;;;11.80;10.30;;;7.30;99.90;;;;;;4993131;28;20200;-67
2021/12/27 11:22:40;;;;;;;13.07;11.37;;;7.30;99.90;;;;;;4992856;28;20551;-65
2021/12/27 11:25:19;;;;;;;11.00;9.90;;;7.40;99.90;;;;;;5002330;28;20176;-67
2021/12/27 11:27:45;;;;;;;11.10;10.10;;;7.60;99.90;;;;;;5012830;28;20184;-65
2021/12/27 11:30:13;;;;;;;11.27;10.17;;;7.70;99.90;;;;;;5012585;28;20732;-64
2021/12/27 11:33:06;;;;;;;11.80;10.60;;;7.70;99.90;;;;;;5012044;28;20176;-65
2021/12/27 11:35:51;;;;;;;12.20;11.00;;;7.70;99.90;;;;;;5012030;28;20311;-64
2021/12/27 11:38:40;;;;;;;11.97;11.03;;;7.70;99.90;;;;;;5012502;28;20174;-65
2021/12/27 11:41:31;;;;;;;12.93;11.73;;;7.80;99.90;;;;;;5012365;28;20652;-65
2021/12/27 11:44:03;;;;;;;11.50;10.50;;;7.80;99.90;;;;;;5012179;28;20175;-66
2021/12/27 11:46:49;;;;;;;11.77;10.77;;;7.90;99.90;;;;;;5012191;28;20172;-65
2021/12/27 11:49:37;;;;;;;11.23;9.77;;;8.00;99.90;;;;;;5011970;28;20219;-66
2021/12/27 11:52:17;;;;;;;11.37;10.33;;;8.10;99.90;;;;;;5011664;28;20200;-65
2021/12/27 11:54:54;;;;;;;11.27;10.33;;;8.10;99.90;;;;;;5012120;28;20207;-67
2021/12/27 11:57:44;;;;;;;12.23;11.17;;;8.30;99.90;;;;;;5011467;28;20536;-65
2021/12/27 12:00:26;;;;;;;11.23;10.43;;;8.40;99.90;;;;;;5011574;28;20697;-65
2021/12/27 12:02:55;;;;;;;11.23;10.30;;;8.40;99.90;;;;;;5011389;28;20586;-65
2021/12/27 12:05:50;;;;;;;11.03;10.03;;;8.40;99.90;;;;;;5011636;28;20180;-64
2021/12/27 12:08:20;;;;;;;11.37;10.50;;;8.30;99.90;;;;;;5010612;28;20184;-66
2021/12/27 12:11:07;;;;;;;10.30;9.60;;;8.30;99.90;;;;;;5012026;28;20619;-66
2021/12/27 12:13:36;;;;;;;9.77;9.13;;;8.30;99.90;;;;;;5011547;28;20197;-65
2021/12/27 12:16:09;;;;;;;10.07;9.27;;;8.40;99.90;;;;;;5010782;28;20184;-67
2021/12/27 12:18:37;;;;;;;9.13;8.47;;;8.40;99.90;;;;;;5008814;28;20183;-65
2021/12/27 12:21:03;;;;;;;9.57;8.87;;;8.40;99.90;;;;;;5012110;28;20227;-65
2021/12/27 12:23:29;;;;;;;9.63;8.80;;;8.40;99.90;;;;;;5010157;28;20638;-65
2021/12/27 12:26:00;;;;;;;9.00;8.33;;;8.50;99.90;;;;;;5011979;28;20179;-66
2021/12/27 12:28:26;;;;;;;10.60;9.77;;;8.40;99.90;;;;;;5011701;28;20198;-67
2021/12/27 12:30:52;;;;;;;9.57;8.83;;;8.40;99.90;;;;;;5011949;28;20642;-65
2021/12/27 12:33:29;;;;;;;9.40;8.70;;;8.40;99.90;;;;;;5011005;28;20635;-68
2021/12/27 12:35:57;;;;;;;10.37;9.57;;;8.30;99.90;;;;;;5011615;28;20230;-66
2021/12/27 12:38:29;;;;;;;8.90;8.30;;;8.30;99.90;;;;;;5011015;28;20180;-66
2021/12/27 12:41:00;;;;;;;10.30;9.47;;;8.30;99.90;;;;;;5009840;28;20199;-65