Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:42;;;;;;;2.05;1.45;;;20.40;78.30;;;;;;4952457;29;20028;-59
2021/09/03 00:04:08;;;;;;;2.30;0.73;;;20.40;78.30;;;;;;4957732;28;20035;-59
2021/09/03 00:06:35;;;;;;;1.13;1.00;;;20.50;78.40;;;;;;4945715;29;20023;-58
2021/09/03 00:09:01;;;;;;;1.35;1.08;;;20.50;78.40;;;;;;4959592;28;20020;-59
2021/09/03 00:11:27;;;;;;;3.95;1.20;;;20.40;78.30;;;;;;4959869;28;20016;-59
2021/09/03 00:13:54;;;;;;;0.63;0.63;;;20.50;78.30;;;;;;4959267;29;20047;-59
2021/09/03 00:16:20;;;;;;;3.28;2.53;;;20.50;78.20;;;;;;4959582;28;20031;-59
2021/09/03 00:18:47;;;;;;;0.20;0.20;;;20.50;78.20;;;;;;4955555;28;20489;-59
2021/09/03 00:21:14;;;;;;;1.05;1.00;;;20.50;78.20;;;;;;4973251;28;20401;-58
2021/09/03 00:23:41;;;;;;;0.70;0.70;;;20.50;78.20;;;;;;4963379;28;20358;-58
2021/09/03 00:26:07;;;;;;;0.55;0.52;;;20.50;78.10;;;;;;4944695;29;20063;-58
2021/09/03 00:28:34;;;;;;;3.13;1.38;;;20.50;78.10;;;;;;4962532;28;20054;-58
2021/09/03 00:31:00;;;;;;;1.45;0.90;;;20.50;78.10;;;;;;4962890;28;20019;-59
2021/09/03 00:33:26;;;;;;;5.78;2.17;;;20.50;78.10;;;;;;4962218;28;20034;-58
2021/09/03 00:35:53;;;;;;;0.95;0.95;;;20.50;78.10;;;;;;4962503;28;20027;-58
2021/09/03 00:38:19;;;;;;;2.40;1.35;;;20.50;78.00;;;;;;4961232;28;20728;-58
2021/09/03 00:40:46;;;;;;;2.53;1.25;;;20.50;78.00;;;;;;4956285;29;20043;-58
2021/09/03 00:43:12;;;;;;;0.25;0.25;;;20.50;78.00;;;;;;4959864;28;20409;-58
2021/09/03 00:45:38;;;;;;;2.05;1.35;;;20.50;78.00;;;;;;4959745;28;20027;-59
2021/09/03 00:48:05;;;;;;;0.52;0.50;;;20.50;78.00;;;;;;4962037;28;20022;-59
2021/09/03 00:50:31;;;;;;;4.22;1.50;;;20.50;78.00;;;;;;4953086;28;20020;-59
2021/09/03 00:52:58;;;;;;;0.57;0.57;;;20.50;77.90;;;;;;4955170;29;20023;-58
2021/09/03 00:55:24;;;;;;;1.98;0.70;;;20.50;78.00;;;;;;4963303;28;20514;-58
2021/09/03 00:57:51;;;;;;;3.65;0.63;;;20.50;78.00;;;;;;4948546;28;20062;-59
2021/09/03 01:00:17;;;;;;;2.40;1.50;;;20.50;78.00;;;;;;4943577;29;20041;-58
2021/09/03 01:02:44;;;;;;;1.35;0.75;;;20.50;78.00;;;;;;4959790;29;20058;-58
2021/09/03 01:05:10;;;;;;;1.35;1.08;;;20.50;78.00;;;;;;4961686;29;20102;-58
2021/09/03 01:07:37;;;;;;;3.53;1.60;;;20.50;77.90;;;;;;4958289;29;20016;-58
2021/09/03 01:10:04;;;;;;;1.67;1.23;;;20.50;77.90;;;;;;4955620;29;20034;-58
2021/09/03 01:12:30;;;;;;;2.45;1.08;;;20.50;78.00;;;;;;4942470;28;20179;-59
2021/09/03 01:14:57;;;;;;;1.17;0.75;;;20.50;78.00;;;;;;4945200;29;20035;-59
2021/09/03 01:17:23;;;;;;;0.85;0.85;;;20.50;78.00;;;;;;4945497;29;20028;-59
2021/09/03 01:19:51;;;;;;;1.75;1.20;;;20.50;78.00;;;;;;4959781;29;20035;-58
2021/09/03 01:22:22;;;;;;;1.63;1.52;;;20.40;77.90;;;;;;4961503;28;20032;-59
2021/09/03 01:24:49;;;;;;;1.38;1.27;;;20.40;77.90;;;;;;4942996;28;20032;-58
2021/09/03 01:27:15;;;;;;;2.35;1.10;;;20.50;77.90;;;;;;4950319;29;20060;-58
2021/09/03 01:29:41;;;;;;;0.82;0.80;;;20.40;77.90;;;;;;4959044;28;20505;-58
2021/09/03 01:32:08;;;;;;;0.57;0.57;;;20.40;77.90;;;;;;4953614;29;20027;-58
2021/09/03 01:34:34;;;;;;;1.67;1.58;;;20.40;77.90;;;;;;4959287;29;20122;-58
2021/09/03 01:37:01;;;;;;;1.85;0.73;;;20.40;77.80;;;;;;4950025;28;20437;-60
2021/09/03 01:39:27;;;;;;;1.70;1.60;;;20.40;77.90;;;;;;4952613;28;20048;-60
2021/09/03 01:41:54;;;;;;;0.90;0.63;;;20.40;77.80;;;;;;4961353;29;20019;-59
2021/09/03 01:44:20;;;;;;;1.58;1.35;;;20.40;78.00;;;;;;4954007;29;20501;-60
2021/09/03 01:46:46;;;;;;;1.58;1.15;;;20.40;77.90;;;;;;4964191;28;20462;-60
2021/09/03 01:49:13;;;;;;;2.53;1.83;;;20.40;77.90;;;;;;4964644;28;20042;-60
2021/09/03 01:51:39;;;;;;;2.85;2.35;;;20.40;77.90;;;;;;4963792;28;20358;-59
2021/09/03 01:54:05;;;;;;;1.30;1.20;;;20.40;77.90;;;;;;4957902;29;20020;-59
2021/09/03 01:56:32;;;;;;;0.47;0.47;;;20.40;77.80;;;;;;4946880;28;20042;-59
2021/09/03 01:58:58;;;;;;;0.73;0.73;;;20.40;77.80;;;;;;4951260;29;20469;-59
2021/09/03 02:01:24;;;;;;;2.88;1.10;;;20.40;77.70;;;;;;4965981;28;20027;-59
2021/09/03 02:03:51;;;;;;;0.55;0.45;;;20.40;77.70;;;;;;4960649;28;20031;-59
2021/09/03 02:06:17;;;;;;;1.50;1.40;;;20.40;77.80;;;;;;4980321;28;20105;-59
2021/09/03 02:08:44;;;;;;;1.35;0.70;;;20.40;77.80;;;;;;4971697;28;20019;-59
2021/09/03 02:11:10;;;;;;;2.28;1.25;;;20.40;77.80;;;;;;4964285;29;20027;-59
2021/09/03 02:13:37;;;;;;;0.40;0.40;;;20.40;77.90;;;;;;4956986;28;20287;-59
2021/09/03 02:16:03;;;;;;;3.47;1.83;;;20.40;77.90;;;;;;4966175;28;20085;-60
2021/09/03 02:18:30;;;;;;;1.20;1.10;;;20.40;77.90;;;;;;4966682;28;20031;-60
2021/09/03 02:20:56;;;;;;;3.67;1.67;;;20.40;78.00;;;;;;4962489;28;20065;-60
2021/09/03 02:23:23;;;;;;;1.65;0.75;;;20.40;78.00;;;;;;4958863;28;20043;-60
2021/09/03 02:25:49;;;;;;;0.50;0.40;;;20.40;78.00;;;;;;4958592;28;20169;-60
2021/09/03 02:28:16;;;;;;;1.40;0.93;;;20.40;78.00;;;;;;4961877;28;20460;-60
2021/09/03 02:30:44;;;;;;;1.08;1.02;;;20.40;78.00;;;;;;4963776;28;20353;-60
2021/09/03 02:33:11;;;;;;;1.48;0.88;;;20.40;78.10;;;;;;4961582;28;20067;-61
2021/09/03 02:35:38;;;;;;;2.25;0.80;;;20.40;78.10;;;;;;4965264;28;20370;-61
2021/09/03 02:38:05;;;;;;;1.58;0.82;;;20.40;78.20;;;;;;4957565;28;20416;-60
2021/09/03 02:40:31;;;;;;;1.48;1.30;;;20.40;78.20;;;;;;4956026;28;20023;-60
2021/09/03 02:42:58;;;;;;;0.80;0.65;;;20.40;78.30;;;;;;4955405;28;20035;-60
2021/09/03 02:45:24;;;;;;;2.72;1.48;;;20.40;78.30;;;;;;4955723;29;20027;-60
2021/09/03 02:47:51;;;;;;;3.05;2.42;;;20.40;78.80;;;;;;4955604;29;20042;-60
2021/09/03 02:50:17;;;;;;;1.75;1.30;;;20.40;78.40;;;;;;4957653;28;20028;-61
2021/09/03 02:52:43;;;;;;;4.47;0.93;;;20.40;78.40;;;;;;4950181;28;20023;-60
2021/09/03 02:55:10;;;;;;;1.88;1.30;;;20.40;78.80;;;;;;4955994;28;20470;-60
2021/09/03 02:57:37;;;;;;;0.20;0.20;;;20.40;79.10;;;;;;4954799;28;20117;-60
2021/09/03 03:00:08;;;;;;;0.00;0.00;;;20.30;79.10;;;;;;4953530;28;20365;-60
2021/09/03 03:02:34;;;;;;;;;;;20.40;79.30;;;;;;4950752;28;20036;-60
2021/09/03 03:05:01;;;;;;;2.58;0.50;;;20.30;79.30;;;;;;4949558;28;19911;-60
2021/09/03 03:07:27;;;;;;;0.73;0.45;;;20.30;79.90;;;;;;4939273;28;20040;-60
2021/09/03 03:09:54;;;;;;;0.00;0.00;;;20.30;79.40;;;;;;4950715;28;20020;-60
2021/09/03 03:12:21;;;;;;;0.00;0.00;;;20.30;79.40;;;;;;4957560;28;20031;-60
2021/09/03 03:14:47;;;;;;;0.00;0.00;;;20.30;79.50;;;;;;4954436;28;20035;-60
2021/09/03 03:17:14;;;;;;;0.00;0.00;;;20.30;79.50;;;;;;4955955;28;20031;-60
2021/09/03 03:19:41;;;;;;;0.08;0.08;;;20.40;79.50;;;;;;4949808;28;20480;-59
2021/09/03 03:22:07;;;;;;;0.28;0.28;;;20.40;79.50;;;;;;4957215;29;20054;-60
2021/09/03 03:24:33;;;;;;;0.38;0.28;;;20.30;79.50;;;;;;4954458;28;20019;-60
2021/09/03 03:27:00;;;;;;;0.00;0.00;;;20.30;79.50;;;;;;4956837;28;20027;-60
2021/09/03 03:29:26;;;;;;;0.00;0.00;;;20.30;79.50;;;;;;4953868;29;20042;-61
2021/09/03 03:31:53;;;;;;;0.00;0.00;;;20.40;79.60;;;;;;4955679;28;20035;-61
2021/09/03 03:34:19;;;;;;;0.00;0.00;;;20.40;79.60;;;;;;4956342;28;20091;-60
2021/09/03 03:36:46;;;;;;;0.00;0.00;;;20.40;79.50;;;;;;4955543;28;20401;-60
2021/09/03 03:39:13;;;;;;;0.00;0.00;;;20.40;79.60;;;;;;4954552;28;20377;-60
2021/09/03 03:41:39;;;;;;;0.00;0.00;;;20.40;79.50;;;;;;4955706;28;20035;-61
2021/09/03 03:44:06;;;;;;;0.00;0.00;;;20.40;79.50;;;;;;4955161;29;20030;-60
2021/09/03 03:46:32;;;;;;;0.08;0.08;;;20.40;80.10;;;;;;4954703;28;20125;-60
2021/09/03 03:48:59;;;;;;;0.00;0.00;;;20.40;79.50;;;;;;4954747;28;20031;-60
2021/09/03 03:51:25;;;;;;;0.10;0.10;;;20.40;79.60;;;;;;4956439;28;20030;-61
2021/09/03 03:53:52;;;;;;;0.10;0.00;;;20.40;79.60;;;;;;4955386;28;20030;-60
2021/09/03 03:56:18;;;;;;;0.00;0.00;;;20.30;79.60;;;;;;4956410;28;20071;-61
2021/09/03 03:58:45;;;;;;;1.10;0.57;;;20.40;79.60;;;;;;4951282;28;20050;-63
2021/09/03 04:01:12;;;;;;;0.00;0.00;;;20.40;79.80;;;;;;4952247;29;20114;-60
2021/09/03 04:03:39;;;;;;;2.63;1.63;;;20.50;79.80;;;;;;4945529;28;20023;-59
2021/09/03 04:06:05;;;;;;;0.47;0.47;;;20.50;79.50;;;;;;4955783;29;20458;-60
2021/09/03 04:08:32;;;;;;;0.00;0.00;;;20.50;79.30;;;;;;4948813;28;20062;-60
2021/09/03 04:10:58;;;;;;;0.20;0.20;;;20.50;79.20;;;;;;4947619;29;20027;-60
2021/09/03 04:13:25;;;;;;;0.00;0.00;;;20.50;79.10;;;;;;4955391;29;20035;-60
2021/09/03 04:15:51;;;;;;;0.00;0.00;;;20.50;79.00;;;;;;4956021;28;20533;-60
2021/09/03 04:18:17;;;;;;;0.00;0.00;;;20.60;78.90;;;;;;4941672;29;20429;-60
2021/09/03 04:20:44;;;;;;;0.15;0.15;;;20.60;78.80;;;;;;4937071;29;20062;-60
2021/09/03 04:23:11;;;;;;;0.75;0.22;;;20.60;78.70;;;;;;4938846;29;20139;-60
2021/09/03 04:25:37;;;;;;;0.00;0.00;;;20.60;78.70;;;;;;4946890;29;20042;-60
2021/09/03 04:28:04;;;;;;;0.00;0.00;;;20.60;78.60;;;;;;4948796;28;20031;-60
2021/09/03 04:30:30;;;;;;;0.00;0.00;;;20.60;78.50;;;;;;4947304;29;20106;-60
2021/09/03 04:32:57;;;;;;;0.00;0.00;;;20.60;78.40;;;;;;4941910;29;20028;-61
2021/09/03 04:35:24;;;;;;;0.00;0.00;;;20.60;78.30;;;;;;4958697;28;20023;-62
2021/09/03 04:37:52;;;;;;;0.45;0.45;;;20.60;78.40;;;;;;4952905;29;20125;-64
2021/09/03 04:40:19;;;;;;;0.00;0.00;;;20.60;78.50;;;;;;4948042;29;20171;-64
2021/09/03 04:42:46;;;;;;;0.75;0.55;;;20.60;78.50;;;;;;4957439;28;20023;-64
2021/09/03 04:45:14;;;;;;;0.00;0.00;;;20.60;78.50;;;;;;4954773;28;20480;-64
2021/09/03 04:47:40;;;;;;;0.10;0.10;;;20.60;78.50;;;;;;4958909;28;20050;-64
2021/09/03 04:50:10;;;;;;;0.20;0.17;;;20.60;78.50;;;;;;4957756;28;20032;-64
2021/09/03 04:52:37;;;;;;;0.00;0.00;;;20.60;78.50;;;;;;4956268;28;20031;-64
2021/09/03 04:55:04;;;;;;;0.13;0.10;;;20.60;78.50;;;;;;4961765;28;20024;-63
2021/09/03 04:57:30;;;;;;;0.03;0.03;;;20.60;78.40;;;;;;4956297;28;20075;-63
2021/09/03 04:59:57;;;;;;;0.08;0.08;;;20.60;78.40;;;;;;4951970;29;20061;-64
2021/09/03 05:02:23;;;;;;;0.10;0.10;;;20.60;78.40;;;;;;4959414;28;20054;-64
2021/09/03 05:04:50;;;;;;;0.25;0.10;;;20.60;78.40;;;;;;4953344;28;20027;-64
2021/09/03 05:07:16;;;;;;;1.00;0.10;;;20.60;78.30;;;;;;4951970;28;20084;-63
2021/09/03 05:09:42;;;;;;;0.28;0.25;;;20.70;78.40;;;;;;4947295;29;20023;-63
2021/09/03 05:12:09;;;;;;;1.08;0.32;;;20.70;78.30;;;;;;4960072;29;20015;-63
2021/09/03 05:14:35;;;;;;;0.00;0.00;;;20.60;78.30;;;;;;4958435;28;20090;-64
2021/09/03 05:17:02;;;;;;;0.40;0.35;;;20.70;78.30;;;;;;4963730;28;20520;-63
2021/09/03 05:19:28;;;;;;;0.32;0.32;;;20.70;78.30;;;;;;4958895;28;20405;-63
2021/09/03 05:21:55;;;;;;;0.00;0.00;;;20.60;78.30;;;;;;4957447;29;20024;-62
2021/09/03 05:24:21;;;;;;;0.08;0.08;;;20.70;78.30;;;;;;4949595;29;20098;-63
2021/09/03 05:26:47;;;;;;;0.00;0.00;;;20.70;78.20;;;;;;4954456;29;20024;-63
2021/09/03 05:29:14;;;;;;;0.00;0.00;;;20.70;78.20;;;;;;4958289;28;20040;-63
2021/09/03 05:31:40;;;;;;;0.05;0.05;;;20.70;78.20;;;;;;4962931;28;20031;-65
2021/09/03 05:34:06;;;;;;;0.70;0.70;;;20.70;78.20;;;;;;4965277;28;20067;-61
2021/09/03 05:36:33;;;;;;;0.00;0.00;;;20.70;78.00;;;;;;4962468;28;20062;-61
2021/09/03 05:39:00;;;;;;;0.10;0.10;;;20.80;78.00;;;;;;4964397;28;20023;-60
2021/09/03 05:41:26;;;;;;;6.13;0.75;;;20.80;78.00;;;;;;4957569;28;20035;-62
2021/09/03 05:43:52;;;;;;;0.63;0.63;;;20.80;77.50;;;;;;4950403;28;20040;-62
2021/09/03 05:46:19;;;;;;;0.68;0.32;;;20.70;77.40;;;;;;4946055;28;20066;-61
2021/09/03 05:48:45;;;;;;;0.00;0.00;;;20.70;77.60;;;;;;4945469;29;20457;-61
2021/09/03 05:51:12;;;;;;;1.02;0.68;;;20.70;78.10;;;;;;4952585;29;20027;-61
2021/09/03 05:53:38;;;;;;;0.88;0.47;;;20.70;77.60;;;;;;4956267;28;20106;-61
2021/09/03 05:56:06;;;;;;;0.00;0.00;;;20.70;77.60;;;;;;4956929;28;20039;-61
2021/09/03 05:58:36;;;;;;;0.38;0.38;;;20.60;77.60;;;;;;4957653;28;20023;-62
2021/09/03 06:01:03;;;;;;;0.10;0.10;;;20.60;77.60;;;;;;4952879;28;20035;-62
2021/09/03 06:03:29;;;;;;;0.35;0.35;;;20.60;77.50;;;;;;4949133;28;20034;-62
2021/09/03 06:05:55;;;;;;;1.63;0.88;;;20.60;77.60;;;;;;4954822;28;20046;-63
2021/09/03 06:08:22;;;;;;;1.55;0.90;;;20.60;77.50;;;;;;4949784;28;20035;-60
2021/09/03 06:10:48;;;;;;;3.30;0.40;;;20.60;77.60;;;;;;4957252;28;20035;-60
2021/09/03 06:13:15;;;;;;;0.00;0.00;;;20.60;77.90;;;;;;4945971;28;20031;-60
2021/09/03 06:15:41;;;;;;;1.55;1.02;;;20.60;78.50;;;;;;4947213;28;20031;-60
2021/09/03 06:18:08;;;;;;;1.23;1.05;;;20.60;77.90;;;;;;4949907;28;20477;-60
2021/09/03 06:20:34;;;;;;;0.00;0.00;;;20.60;78.00;;;;;;4947953;28;20046;-60
2021/09/03 06:23:00;;;;;;;0.10;0.10;;;20.60;78.00;;;;;;4954859;28;20042;-59
2021/09/03 06:25:27;;;;;;;0.20;0.20;;;20.60;78.10;;;;;;4956854;28;20028;-59
2021/09/03 06:27:53;;;;;;;0.00;0.00;;;20.60;78.10;;;;;;4949445;28;20023;-59
2021/09/03 06:30:19;;;;;;;1.30;0.22;;;20.60;78.10;;;;;;4955158;29;20094;-58
2021/09/03 06:32:46;;;;;;;0.60;0.60;;;20.60;78.20;;;;;;4956783;29;20027;-59
2021/09/03 06:35:12;;;;;;;2.92;0.35;;;20.60;78.20;;;;;;4954177;28;20035;-59
2021/09/03 06:37:39;;;;;;;0.00;0.00;;;20.60;78.20;;;;;;4952082;28;20047;-60
2021/09/03 06:40:06;;;;;;;0.57;0.57;;;20.60;78.30;;;;;;4957286;28;20027;-59
2021/09/03 06:42:33;;;;;;;0.00;0.00;;;20.60;78.40;;;;;;4949343;28;20064;-59
2021/09/03 06:45:00;;;;;;;0.10;0.10;;;20.50;78.40;;;;;;4945978;29;20024;-59
2021/09/03 06:47:27;;;;;;;0.10;0.10;;;20.50;78.40;;;;;;4950593;29;20024;-60
2021/09/03 06:49:54;;;;;;;0.00;0.00;;;20.50;78.40;;;;;;4952637;29;20470;-60
2021/09/03 06:52:28;;;;;;;0.10;0.10;;;20.50;78.40;;;;;;4952831;29;20110;-60
2021/09/03 06:55:02;;;;;;;0.03;0.03;;;20.50;78.40;;;;;;4948877;28;20345;-59
2021/09/03 06:57:29;;;;;;;0.00;0.00;;;20.50;78.40;;;;;;4947614;28;20399;-59
2021/09/03 06:59:56;;;;;;;0.20;0.20;;;20.50;78.40;;;;;;4949221;29;20027;-59
2021/09/03 07:02:22;;;;;;;0.00;0.00;;;20.50;78.50;;;;;;4953995;28;20037;-59
2021/09/03 07:04:49;;;;;;;0.13;0.13;;;20.40;78.40;;;;;;4953709;28;20037;-60
2021/09/03 07:07:15;;;;;;;0.10;0.10;;;20.40;78.40;;;;;;4953655;28;20019;-60
2021/09/03 07:09:41;;;;;;;0.30;0.28;;;20.40;78.40;;;;;;4946958;29;20037;-60
2021/09/03 07:12:08;;;;;;;0.00;0.00;;;20.40;78.30;;;;;;4953067;28;20011;-59
2021/09/03 07:14:34;;;;;;;0.00;0.00;;;20.40;78.30;;;;;;4954880;29;20127;-60
2021/09/03 07:17:01;;;;;;;2.75;1.05;;;20.40;78.40;;;;;;4953741;28;20043;-60
2021/09/03 07:19:27;;;;;;;0.10;0.10;;;20.40;78.30;;;;;;4956138;28;20066;-59
2021/09/03 07:21:53;;;;;;;0.08;0.08;;;20.40;78.30;;;;;;4947388;29;20447;-60
2021/09/03 07:24:20;;;;;;;0.05;0.05;;;20.40;78.40;;;;;;4954519;28;20062;-59
2021/09/03 07:26:46;;;;;;;0.45;0.45;;;20.40;78.40;;;;;;4954930;28;20388;-59
2021/09/03 07:29:13;;;;;;;0.10;0.10;;;20.40;78.30;;;;;;4955481;28;20045;-59
2021/09/03 07:31:40;;;;;;;0.25;0.15;;;20.30;78.30;;;;;;4955693;28;20024;-60
2021/09/03 07:34:07;;;;;;;0.00;0.00;;;20.40;78.30;;;;;;4952883;29;20031;-59
2021/09/03 07:36:33;;;;;;;0.00;0.00;;;20.40;78.30;;;;;;4954570;29;20042;-59
2021/09/03 07:38:59;;;;;;;0.00;0.00;;;20.30;78.30;;;;;;4949965;28;20031;-58
2021/09/03 07:41:26;;;;;;;0.32;0.03;;;20.30;78.30;;;;;;4955138;28;20031;-59
2021/09/03 07:43:52;;;;;;;0.00;0.00;;;20.30;78.30;;;;;;4954274;29;20404;-59
2021/09/03 07:46:19;;;;;;;0.00;0.00;;;20.30;78.30;;;;;;4954310;28;20024;-59
2021/09/03 07:48:45;;;;;;;0.00;0.00;;;20.30;78.40;;;;;;4953260;28;20027;-59
2021/09/03 07:51:12;;;;;;;0.00;0.00;;;20.30;78.40;;;;;;4940719;29;20023;-59
2021/09/03 07:53:38;;;;;;;0.00;0.00;;;20.30;78.50;;;;;;4954639;28;20481;-59
2021/09/03 07:56:04;;;;;;;0.20;0.10;;;20.30;78.50;;;;;;4950639;29;20035;-59
2021/09/03 07:58:31;;;;;;;0.00;0.00;;;20.30;78.50;;;;;;4954432;29;20472;-59
2021/09/03 08:01:00;;;;;;;8.85;0.15;;;20.30;78.50;;;;;;4952023;28;20026;-59
2021/09/03 08:03:27;;;;;;;0.32;0.32;;;20.30;78.50;;;;;;4955287;28;20154;-59
2021/09/03 08:05:53;;;;;;;0.17;0.17;;;20.30;78.50;;;;;;4951974;28;20022;-59
2021/09/03 08:08:19;;;;;;;0.30;0.30;;;20.30;78.60;;;;;;4954800;29;20034;-60
2021/09/03 08:10:46;;;;;;;0.00;0.00;;;20.20;78.50;;;;;;4952876;29;20016;-59
2021/09/03 08:13:12;;;;;;;0.00;0.00;;;20.20;78.60;;;;;;4954662;28;20031;-59
2021/09/03 08:15:40;;;;;;;0.00;0.00;;;20.30;78.60;;;;;;4953882;28;20050;-59
2021/09/03 08:18:07;;;;;;;0.30;0.30;;;20.20;78.50;;;;;;4954415;28;20394;-59
2021/09/03 08:20:35;;;;;;;0.08;0.00;;;20.20;78.60;;;;;;4954151;29;20043;-59
2021/09/03 08:23:02;;;;;;;0.00;0.00;;;20.20;78.60;;;;;;4954416;28;20023;-59
2021/09/03 08:25:29;;;;;;;0.13;0.05;;;20.20;78.70;;;;;;4952963;28;20027;-60
2021/09/03 08:27:55;;;;;;;0.00;0.00;;;20.20;78.70;;;;;;4953538;28;20378;-59
2021/09/03 08:30:22;;;;;;;0.10;0.10;;;20.20;78.80;;;;;;4951336;28;20449;-59
2021/09/03 08:32:49;;;;;;;0.13;0.13;;;20.20;78.80;;;;;;4953002;28;20525;-59
2021/09/03 08:35:16;;;;;;;0.10;0.10;;;20.20;78.80;;;;;;4951967;28;20047;-60
2021/09/03 08:37:43;;;;;;;2.75;0.28;;;20.20;78.90;;;;;;4954957;28;20450;-59
2021/09/03 08:40:12;;;;;;;0.10;0.10;;;20.20;78.80;;;;;;4957015;28;20097;-59
2021/09/03 08:42:40;;;;;;;0.30;0.30;;;20.20;78.90;;;;;;4958999;28;20039;-59
2021/09/03 08:45:10;;;;;;;0.00;0.00;;;20.20;78.90;;;;;;4956417;28;20027;-60
2021/09/03 08:47:42;;;;;;;0.20;0.20;;;20.20;79.40;;;;;;4955963;29;20327;-60
2021/09/03 08:50:11;;;;;;;0.00;0.00;;;20.20;79.00;;;;;;4959152;28;20520;-60
2021/09/03 08:52:41;;;;;;;0.00;0.00;;;20.20;79.00;;;;;;4957714;29;20029;-60
2021/09/03 08:55:08;;;;;;;0.00;0.00;;;20.10;79.00;;;;;;4958383;28;20035;-59
2021/09/03 08:57:35;;;;;;;0.00;0.00;;;20.10;79.10;;;;;;4958227;28;20465;-60
2021/09/03 09:00:10;;;;;;;1.10;0.30;;;20.20;79.10;;;;;;4959267;28;20027;-60
2021/09/03 09:02:37;;;;;;;3.40;0.35;;;20.10;79.10;;;;;;4957898;28;20423;-60
2021/09/03 09:05:03;;;;;;;0.00;0.00;;;20.10;79.10;;;;;;4958952;28;20031;-59
2021/09/03 09:07:30;;;;;;;0.00;0.00;;;20.20;79.10;;;;;;4958825;28;20055;-58
2021/09/03 09:10:06;;;;;;;0.10;0.10;;;20.20;79.20;;;;;;4957018;29;20086;-60
2021/09/03 09:12:33;;;;;;;0.20;0.20;;;20.20;79.30;;;;;;4953147;29;20043;-60
2021/09/03 09:15:06;;;;;;;0.00;0.00;;;20.20;79.30;;;;;;4957232;28;20023;-60
2021/09/03 09:17:38;;;;;;;0.10;0.10;;;20.20;79.20;;;;;;4957960;28;20031;-59
2021/09/03 09:20:11;;;;;;;0.00;0.00;;;20.20;79.30;;;;;;4952323;29;20035;-60
2021/09/03 09:22:58;;;;;;;0.10;0.10;;;20.10;79.20;;;;;;4957909;28;20108;-60
2021/09/03 09:25:28;;;;;;;0.17;0.10;;;20.10;79.20;;;;;;4957939;28;20406;-60
2021/09/03 09:27:55;;;;;;;0.00;0.00;;;20.10;79.20;;;;;;4954601;28;20034;-60
2021/09/03 09:30:27;;;;;;;0.77;0.52;;;20.10;79.20;;;;;;4957239;28;20027;-60
2021/09/03 09:33:14;;;;;;;0.00;0.00;;;20.20;79.30;;;;;;4956809;28;20031;-59
2021/09/03 09:35:43;;;;;;;0.20;0.13;;;20.10;79.20;;;;;;4957682;29;20023;-60
2021/09/03 09:38:10;;;;;;;0.10;0.10;;;20.10;79.20;;;;;;4957121;28;20047;-59
2021/09/03 09:41:06;;;;;;;0.28;0.25;;;20.10;79.20;;;;;;4955990;29;20031;-60
2021/09/03 09:43:38;;;;;;;0.00;0.00;;;20.10;79.20;;;;;;4948977;29;20074;-60
2021/09/03 09:46:07;;;;;;;0.00;0.00;;;20.10;79.20;;;;;;4956210;28;20023;-60
2021/09/03 09:48:56;;;;;;;0.08;0.00;;;20.10;79.20;;;;;;4956734;28;20028;-60
2021/09/03 09:51:48;;;;;;;0.00;0.00;;;20.10;79.20;;;;;;4957632;28;20114;-59
2021/09/03 09:54:23;;;;;;;0.00;0.00;;;20.10;79.20;;;;;;4956941;28;20106;-59
2021/09/03 09:56:58;;;;;;;0.03;0.03;;;20.10;79.20;;;;;;4956963;28;20031;-60
2021/09/03 09:59:26;;;;;;;0.00;0.00;;;20.10;79.20;;;;;;4955774;29;20031;-59
2021/09/03 10:01:55;;;;;;;3.22;0.70;;;20.10;79.30;;;;;;4948917;28;20190;-59
2021/09/03 10:04:24;;;;;;;0.35;0.10;;;20.10;79.80;;;;;;4956333;28;20031;-59
2021/09/03 10:06:56;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;4953410;28;20042;-59
2021/09/03 10:09:25;;;;;;;0.17;0.17;;;20.10;79.30;;;;;;4956785;28;20106;-59
2021/09/03 10:11:55;;;;;;;0.08;0.05;;;20.10;79.30;;;;;;4956013;28;20082;-59
2021/09/03 10:14:27;;;;;;;0.10;0.10;;;20.10;79.30;;;;;;4954614;28;20642;-59
2021/09/03 10:16:55;;;;;;;0.15;0.15;;;20.10;79.30;;;;;;4955972;29;20372;-58
2021/09/03 10:19:35;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;4956438;28;20221;-59
2021/09/03 10:22:07;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;4957084;29;20035;-59
2021/09/03 10:24:35;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;4956478;29;20123;-59
2021/09/03 10:27:03;;;;;;;0.15;0.10;;;20.10;79.30;;;;;;4956690;28;20103;-59
2021/09/03 10:29:41;;;;;;;0.08;0.05;;;20.10;79.30;;;;;;4954010;28;20027;-58
2021/09/03 10:32:08;;;;;;;0.10;0.00;;;20.10;79.30;;;;;;4955995;28;20122;-59
2021/09/03 10:34:43;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;4956429;28;20038;-59
2021/09/03 10:37:15;;;;;;;0.08;0.08;;;20.10;79.30;;;;;;4955888;28;20063;-59
2021/09/03 10:39:48;;;;;;;0.00;0.00;;;20.10;79.40;;;;;;4947418;29;20038;-60
2021/09/03 10:42:38;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;4957143;28;20467;-60
2021/09/03 10:45:11;;;;;;;0.47;0.35;;;20.10;79.30;;;;;;4954024;28;20054;-60
2021/09/03 10:48:08;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;4957730;28;20127;-60
2021/09/03 10:50:36;;;;;;;0.10;0.03;;;20.10;79.30;;;;;;4952104;29;20149;-60
2021/09/03 10:53:05;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;4955688;28;20491;-60
2021/09/03 10:56:06;;;;;;;0.10;0.10;;;20.10;79.30;;;;;;4955408;28;20032;-59
2021/09/03 10:58:36;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;4953620;29;20031;-60
2021/09/03 11:01:12;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;4955770;28;20055;-60
2021/09/03 11:03:57;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;4955032;28;20373;-60
2021/09/03 11:06:26;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;4951066;29;20062;-60
2021/09/03 11:09:02;;;;;;;0.00;0.00;;;20.10;79.30;;;;;;4954508;28;20031;-60
2021/09/03 11:11:33;;;;;;;0.52;0.52;;;20.00;79.30;;;;;;4957336;28;20023;-60
2021/09/03 11:14:24;;;;;;;0.25;0.25;;;20.10;79.40;;;;;;4950865;28;20034;-60
2021/09/03 11:16:54;;;;;;;0.00;0.00;;;20.10;79.40;;;;;;4955281;28;20105;-60
2021/09/03 11:19:32;;;;;;;0.00;0.00;;;20.00;79.30;;;;;;4955553;28;20473;-60
2021/09/03 11:22:30;;;;;;;0.63;0.63;;;20.00;79.30;;;;;;4957086;28;20031;-60
2021/09/03 11:25:03;;;;;;;0.00;0.00;;;20.00;79.30;;;;;;4953733;28;20039;-59
2021/09/03 11:27:32;;;;;;;0.45;0.05;;;20.10;79.30;;;;;;4952878;28;20413;-59
2021/09/03 11:30:01;;;;;;;2.72;0.35;;;20.00;79.80;;;;;;4954476;28;20027;-59
2021/09/03 11:32:38;;;;;;;0.75;0.20;;;20.00;79.30;;;;;;4954200;28;20027;-59
2021/09/03 11:35:08;;;;;;;0.08;0.00;;;20.00;79.30;;;;;;4954918;28;20019;-59
2021/09/03 11:37:41;;;;;;;0.00;0.00;;;20.00;79.30;;;;;;4953015;28;20027;-59
2021/09/03 11:40:09;;;;;;;0.00;0.00;;;20.00;79.30;;;;;;4955889;28;20058;-59
2021/09/03 11:42:47;;;;;;;0.00;0.00;;;20.00;79.30;;;;;;4954974;28;20045;-60
2021/09/03 11:45:25;;;;;;;0.00;0.00;;;20.00;79.30;;;;;;4952397;28;20430;-59
2021/09/03 11:48:04;;;;;;;0.00;0.00;;;20.00;79.30;;;;;;4955659;28;20472;-59
2021/09/03 11:50:37;;;;;;;0.05;0.05;;;20.00;79.30;;;;;;4955318;28;20028;-59
2021/09/03 11:53:10;;;;;;;0.00;0.00;;;20.00;79.30;;;;;;4955300;28;20466;-59
2021/09/03 11:55:42;;;;;;;0.00;0.00;;;20.00;79.20;;;;;;4954836;28;20033;-59
2021/09/03 11:58:13;;;;;;;0.00;0.00;;;20.00;79.30;;;;;;4954734;29;20454;-60
2021/09/03 12:00:51;;;;;;;0.00;0.00;;;20.00;79.20;;;;;;4953273;28;20023;-59
2021/09/03 12:03:33;;;;;;;0.28;0.25;;;20.00;79.20;;;;;;4950158;29;20054;-59
2021/09/03 12:06:02;;;;;;;0.20;0.10;;;20.00;79.30;;;;;;4948090;28;20439;-60
2021/09/03 12:08:37;;;;;;;0.10;0.10;;;20.00;79.30;;;;;;4946188;29;20374;-60
2021/09/03 12:11:23;;;;;;;0.00;0.00;;;20.00;79.30;;;;;;4943543;29;20026;-59
2021/09/03 12:13:57;;;;;;;0.00;0.00;;;20.00;79.30;;;;;;4952327;28;20361;-59
2021/09/03 12:16:31;;;;;;;0.00;0.00;;;20.00;79.30;;;;;;4956653;28;20358;-59
2021/09/03 12:19:02;;;;;;;1.75;0.13;;;20.00;79.30;;;;;;4952652;29;20039;-60
2021/09/03 12:21:40;;;;;;;0.00;0.00;;;20.00;79.30;;;;;;4959511;28;20035;-60
2021/09/03 12:24:09;;;;;;;0.00;0.00;;;20.00;79.20;;;;;;4958612;28;20379;-59
2021/09/03 12:26:51;;;;;;;0.00;0.00;;;20.00;79.20;;;;;;4959402;28;20047;-59
2021/09/03 12:29:24;;;;;;;0.00;0.00;;;20.00;79.20;;;;;;4956867;28;20027;-59
2021/09/03 12:31:54;;;;;;;0.00;0.00;;;20.00;79.20;;;;;;4958366;28;20031;-59
2021/09/03 12:34:24;;;;;;;0.00;0.00;;;20.00;79.20;;;;;;4958951;28;20105;-58
2021/09/03 12:37:16;;;;;;;0.15;0.15;;;20.00;79.20;;;;;;4959063;28;20480;-60
2021/09/03 12:39:42;;;;;;;0.00;0.00;;;20.00;79.20;;;;;;4955799;28;20043;-59
2021/09/03 12:42:17;;;;;;;2.47;0.13;;;20.00;79.20;;;;;;4957514;28;20027;-59
2021/09/03 12:44:44;;;;;;;0.25;0.05;;;20.00;79.20;;;;;;4952808;29;20027;-59
2021/09/03 12:47:10;;;;;;;0.15;0.15;;;20.00;79.20;;;;;;4957189;29;20046;-59
2021/09/03 12:49:38;;;;;;;0.30;0.30;;;20.00;79.10;;;;;;4958506;29;20473;-60
2021/09/03 12:52:11;;;;;;;0.40;0.40;;;20.00;79.20;;;;;;4958743;29;20039;-59
2021/09/03 12:54:38;;;;;;;0.13;0.10;;;20.00;79.10;;;;;;4957969;28;20042;-59
2021/09/03 12:57:06;;;;;;;2.53;0.28;;;20.00;79.10;;;;;;4958500;29;20035;-60