Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:04;;;;;;;19.27;9.48;;;;;;;4.21;100.00;102572.25;5917230;29;20080;-91
2022/01/24 00:05:07;;;;;;;13.50;9.07;;;;;;;4.21;100.00;102573.09;5914299;29;20039;-91
2022/01/24 00:08:09;;;;;;;17.02;10.05;;;;;;;4.22;100.00;102574.78;5908833;30;20575;-91
2022/01/24 00:11:15;;;;;;;16.95;9.88;;;;;;;4.21;100.00;102570.53;5910749;30;20051;-91
2022/01/24 00:28:45;;;;;;;19.75;10.88;;;;;;;4.27;100.00;102564.44;5936899;29;20064;-91
2022/01/24 00:31:50;;;;;;;17.00;9.93;;;;;;;4.25;100.00;102566.22;5912903;29;20772;-91
2022/01/24 00:34:52;;;;;;;15.68;10.05;;;;;;;4.24;100.00;102572.19;5929487;29;20116;-90
2022/01/24 00:38:00;;;;;;;16.65;10.02;;;;;;;4.23;100.00;102567.97;5939100;29;20139;-91
2022/01/24 00:41:04;;;;;;;15.38;9.77;;;;;;;4.23;100.00;102562.81;5914525;29;20522;-90
2022/01/24 00:47:40;;;;;;;;;;;;;;;4.23;100.00;102566.22;5908808;29;20048;-91
2022/01/24 00:54:42;;;;;;;17.27;10.75;;;;;;;4.22;100.00;102567.09;5913532;30;20542;-90
2022/01/24 00:58:02;;;;;;;15.20;10.32;;;;;;;4.23;100.00;102568.78;5911686;30;20059;-91
2022/01/24 01:01:05;;;;;;;15.05;9.10;;;;;;;4.22;100.00;102571.38;5941072;29;20051;-90
2022/01/24 01:04:15;;;;;;;14.88;9.52;;;;;;;4.22;100.00;102561.13;5915626;30;20042;-91
2022/01/24 01:20:42;;;;;;;18.90;10.38;;;;;;;4.22;100.00;102561.13;5913316;29;20504;-90
2022/01/24 01:23:53;;;;;;;16.98;10.50;;;;;;;4.24;100.00;102559.38;5931574;29;20070;-90
2022/01/24 01:27:10;;;;;;;18.05;10.65;;;;;;;4.23;100.00;102563.66;5914175;29;20052;-90
2022/01/24 01:30:20;;;;;;;16.33;10.75;;;;;;;4.22;100.00;102558.56;5933706;29;20052;-90
2022/01/24 01:33:46;;;;;;;20.80;10.98;;;;;;;4.25;100.00;102561.94;5911221;30;20193;-90
2022/01/24 01:40:40;;;;;;;20.33;11.57;;;;;;;4.24;100.00;102569.63;5910995;30;20063;-90
2022/01/24 01:54:09;;;;;;;16.25;10.15;;;;;;;4.20;100.00;102552.63;5909991;30;20587;-90
2022/01/24 01:57:19;;;;;;;14.45;9.70;;;;;;;4.22;100.00;102558.56;5926474;29;20058;-90
2022/01/24 02:00:21;;;;;;;16.95;9.63;;;;;;;4.22;100.00;102561.13;5933837;29;20043;-90
2022/01/24 02:03:26;;;;;;;15.18;8.98;;;;;;;4.22;100.00;102563.69;5919675;29;20048;-90
2022/01/24 02:06:30;;;;;;;17.08;10.20;;;;;;;4.20;100.00;102558.59;5932683;29;20506;-90
2022/01/24 02:09:33;;;;;;;16.52;10.20;;;;;;;4.21;100.00;102565.41;5908680;29;20055;-90
2022/01/24 02:12:35;;;;;;;15.82;9.90;;;;;;;4.18;100.00;102557.78;5912307;30;20047;-90
2022/01/24 02:19:24;;;;;;;15.75;9.43;;;;;;;4.22;100.00;102548.31;5932502;29;20051;-90
2022/01/24 02:25:30;;;;;;;17.70;10.25;;;;;;;4.21;100.00;102552.59;5908496;30;20313;-90
2022/01/24 02:28:48;;;;;;;17.77;12.73;;;;;;;4.22;100.00;102558.56;5927264;29;20058;-90
2022/01/24 02:31:52;;;;;;;17.98;10.50;;;;;;;4.21;100.00;102557.72;5911112;29;20048;-89
2022/01/24 02:34:54;;;;;;;17.35;10.15;;;;;;;4.21;100.00;102554.31;5919168;29;20153;-90
2022/01/24 02:38:02;;;;;;;17.95;9.48;;;;;;;4.21;100.00;102551.75;5917307;29;20326;-90
2022/01/24 02:51:28;;;;;;;15.50;9.73;;;;;;;4.23;100.00;102547.44;5914486;30;20055;-90
2022/01/24 02:54:32;;;;;;;20.40;10.38;;;;;;;4.26;100.00;102540.53;5907984;30;20615;-89
2022/01/24 02:57:34;;;;;;;15.65;9.90;;;;;;;4.25;100.00;102543.13;5905368;29;20048;-89
2022/01/24 03:00:38;;;;;;;15.68;9.57;;;;;;;4.24;100.00;102542.28;5936225;29;21583;-89
2022/01/24 03:03:40;;;;;;;12.55;9.27;;;;;;;4.24;100.00;102536.31;5906982;30;20043;-89
2022/01/24 03:06:42;;;;;;;15.35;9.45;;;;;;;4.23;100.00;102534.63;5908189;30;20517;-89
2022/01/24 03:09:45;;;;;;;14.80;9.18;;;;;;;4.24;100.00;102528.63;5933981;29;20063;-89
2022/01/24 03:12:57;;;;;;;15.32;9.60;;;;;;;4.23;100.00;102534.63;5909016;30;20059;-89
2022/01/24 03:20:03;;;;;;;18.77;10.50;;;;;;;4.20;100.00;102527.84;5910682;29;20399;-89
2022/01/24 03:23:06;;;;;;;17.10;9.32;;;;;;;4.21;100.00;102534.66;5912926;30;20055;-89
2022/01/24 03:26:08;;;;;;;19.15;10.85;;;;;;;4.27;100.00;102531.97;5910670;29;20176;-89
2022/01/24 03:29:11;;;;;;;15.40;9.30;;;;;;;4.21;100.00;102533.81;5920342;29;20047;-89
2022/01/24 03:32:13;;;;;;;15.65;8.93;;;;;;;4.19;100.00;102530.44;5906742;30;20586;-89
2022/01/24 03:35:16;;;;;;;18.58;9.93;;;;;;;4.18;100.00;102533.88;5907531;30;20051;-89
2022/01/24 03:38:18;;;;;;;14.73;8.63;;;;;;;4.18;100.00;102539.84;5903248;30;20044;-89
2022/01/24 03:41:20;;;;;;;14.88;8.90;;;;;;;4.22;100.00;102544.00;5908792;30;20059;-89
2022/01/24 03:44:24;;;;;;;14.30;9.02;;;;;;;4.24;100.00;102533.75;5907272;30;20587;-89
2022/01/24 03:50:38;;;;;;;14.00;9.05;;;;;;;4.23;100.00;102544.88;5941056;29;20060;-89
2022/01/24 03:53:42;;;;;;;13.75;8.35;;;;;;;4.22;100.00;102536.31;5910520;30;20043;-89
2022/01/24 03:56:44;;;;;;;15.65;8.93;;;;;;;4.20;100.00;102535.53;5911997;29;20885;-89
2022/01/24 03:59:46;;;;;;;15.35;8.93;;;;;;;4.18;100.00;102539.84;5942196;29;20078;-89
2022/01/24 04:02:49;;;;;;;15.13;8.90;;;;;;;4.14;100.00;102530.53;5933549;29;20537;-89
2022/01/24 04:05:51;;;;;;;15.55;8.55;;;;;;;4.13;100.00;102531.41;5918377;29;20086;-89
2022/01/24 04:08:53;;;;;;;16.30;9.52;;;;;;;4.14;100.00;102532.25;5912581;29;20193;-89
2022/01/24 04:11:58;;;;;;;16.33;9.82;;;;;;;4.12;100.00;102527.13;5941892;29;20809;-89
2022/01/24 04:21:54;;;;;;;17.73;9.77;;;;;;;4.11;100.00;102528.03;5911063;30;20057;-89
2022/01/24 04:25:01;;;;;;;16.38;9.02;;;;;;;4.09;100.00;102515.22;5913694;30;20058;-89
2022/01/24 04:28:04;;;;;;;15.50;8.50;;;;;;;4.10;100.00;102513.53;5905008;30;20056;-89
2022/01/24 04:31:07;;;;;;;15.57;9.43;;;;;;;4.09;100.00;102517.78;5913067;30;20090;-89
2022/01/24 04:34:09;;;;;;;14.35;8.95;;;;;;;4.10;100.00;102521.22;5938596;29;20528;-89
2022/01/24 04:37:12;;;;;;;13.70;8.73;;;;;;;4.10;100.00;102527.19;5924810;29;20052;-89
2022/01/24 04:40:14;;;;;;;14.18;8.75;;;;;;;4.09;100.00;102530.59;5902685;30;20527;-89
2022/01/24 04:53:27;;;;;;;13.95;7.82;;;;;;;4.07;100.00;102532.38;5912751;29;20728;-89
2022/01/24 04:56:30;;;;;;;13.05;8.70;;;;;;;4.09;100.00;102529.75;5937250;29;20048;-89
2022/01/24 04:59:32;;;;;;;14.70;8.38;;;;;;;4.08;100.00;102534.06;5911858;30;20494;-89
2022/01/24 05:02:35;;;;;;;16.15;8.32;;;;;;;4.07;100.00;102528.94;5908309;30;20047;-89
2022/01/24 05:05:37;;;;;;;12.43;7.65;;;;;;;4.08;100.00;102530.66;5934320;29;20047;-89
2022/01/24 05:08:39;;;;;;;20.73;8.88;;;;;;;4.07;100.00;102527.25;5900150;30;20632;-89
2022/01/24 05:11:48;;;;;;;13.65;7.95;;;;;;;4.09;100.00;102522.91;5910256;30;20055;-89
2022/01/24 05:24:52;;;;;;;14.32;8.38;;;;;;;4.09;100.00;102514.38;5934371;29;20044;-88
2022/01/24 05:27:54;;;;;;;15.93;9.00;;;;;;;4.09;100.00;102512.66;5910753;30;20058;-89
2022/01/24 05:30:56;;;;;;;18.88;8.75;;;;;;;4.10;100.00;102519.50;5923892;29;20066;-89
2022/01/24 05:33:58;;;;;;;14.57;8.32;;;;;;;4.09;100.00;102516.94;5926789;29;20142;-89
2022/01/24 05:37:00;;;;;;;15.10;8.85;;;;;;;4.10;100.00;102522.06;5923012;29;20401;-89
2022/01/24 05:40:04;;;;;;;14.52;8.57;;;;;;;4.12;100.00;102523.72;5939618;29;20047;-89
2022/01/24 05:46:27;;;;;;;13.90;8.55;;;;;;;4.13;100.00;102525.44;5935260;29;20067;-89
2022/01/24 05:49:29;;;;;;;14.32;8.27;;;;;;;4.10;100.00;102516.94;5929527;29;20066;-89
2022/01/24 05:52:32;;;;;;;14.35;8.52;;;;;;;4.13;100.00;102522.88;5919459;30;20047;-89
2022/01/24 05:55:34;;;;;;;17.95;8.75;;;;;;;4.12;100.00;102524.56;5912671;30;20070;-89
2022/01/24 05:58:36;;;;;;;16.83;9.35;;;;;;;4.13;100.00;102516.03;5909425;30;20083;-89
2022/01/24 06:01:39;;;;;;;16.00;8.30;;;;;;;4.13;100.00;102523.72;5922301;29;20062;-89
2022/01/24 06:04:41;;;;;;;16.38;9.95;;;;;;;4.13;100.00;102528.00;5910969;30;20797;-89
2022/01/24 06:07:44;;;;;;;19.23;8.60;;;;;;;4.14;100.00;102527.97;5901907;30;20039;-89
2022/01/24 06:10:47;;;;;;;16.65;9.27;;;;;;;4.13;100.00;102526.28;5909874;30;20078;-89
2022/01/24 06:13:51;;;;;;;16.70;9.52;;;;;;;4.12;100.00;102524.56;5942131;29;20458;-89
2022/01/24 06:16:59;;;;;;;15.80;9.23;;;;;;;4.14;100.00;102519.44;5920989;29;20414;-89
2022/01/24 06:20:03;;;;;;;17.63;10.10;;;;;;;4.11;100.00;102517.78;5908608;30;20909;-89
2022/01/24 06:23:19;;;;;;;14.43;8.60;;;;;;;4.11;100.00;102520.34;5924469;29;20063;-88
2022/01/24 06:26:28;;;;;;;16.63;9.23;;;;;;;4.12;100.00;102523.72;5912911;30;20413;-89
2022/01/24 06:29:30;;;;;;;16.05;8.93;;;;;;;4.11;100.00;102520.34;5935392;29;20066;-89
2022/01/24 06:32:32;;;;;;;16.40;9.40;;;;;;;4.12;100.00;102516.88;5909743;30;20095;-88
2022/01/24 06:35:35;;;;;;;18.52;8.57;;;;;;;4.13;100.00;102520.31;5935591;29;20043;-89
2022/01/24 06:38:37;;;;;;;17.42;8.98;;;;;;;4.12;100.00;102524.56;5908459;30;20097;-89
2022/01/24 06:41:41;;;;;;;17.23;9.82;;;;;;;4.13;100.00;102515.19;5910083;30;20127;-89
2022/01/24 06:44:43;;;;;;;19.02;10.18;;;;;;;4.09;100.00;102520.34;5937321;29;20044;-89
2022/01/24 06:47:46;;;;;;;18.98;9.80;;;;;;;4.09;100.00;102515.22;5938141;29;20066;-89
2022/01/24 06:50:49;;;;;;;18.42;10.77;;;;;;;4.08;100.00;102525.53;5910507;30;20080;-89
2022/01/24 06:53:52;;;;;;;18.80;11.25;;;;;;;4.06;100.00;102529.84;5946097;29;20060;-89
2022/01/24 06:56:55;;;;;;;20.88;11.27;;;;;;;4.04;100.00;102524.72;5910945;30;20047;-88
2022/01/24 06:59:56;;;;;;;19.05;10.77;;;;;;;4.07;100.00;102528.94;5922403;29;20464;-89
2022/01/24 07:02:59;;;;;;;23.92;12.25;;;;;;;4.07;100.00;102529.81;5913157;29;20059;-89
2022/01/24 07:06:01;;;;;;;24.95;12.15;;;;;;;4.07;100.00;102526.38;5920923;29;20538;-89
2022/01/24 07:09:03;;;;;;;22.85;13.05;;;;;;;4.06;100.00;102528.09;5938884;29;20066;-89
2022/01/24 07:12:07;;;;;;;24.27;13.85;;;;;;;4.06;100.00;102532.41;5912523;30;20529;-89
2022/01/24 07:15:14;;;;;;;25.13;13.60;;;;;;;4.06;100.00;102535.78;5928599;29;20059;-89
2022/01/24 07:21:35;;;;;;;26.70;14.30;;;;;;;4.08;100.00;102540.91;5932143;29;20063;-89
2022/01/24 07:24:37;;;;;;;23.25;12.73;;;;;;;4.08;100.00;102535.78;5914353;30;20546;-89
2022/01/24 07:27:39;;;;;;;26.63;14.13;;;;;;;4.08;100.00;102536.63;5928766;29;20043;-89
2022/01/24 07:30:42;;;;;;;23.85;13.45;;;;;;;4.13;100.00;102538.25;5914245;30;20062;-89
2022/01/24 07:33:44;;;;;;;25.65;13.55;;;;;;;4.10;100.00;102534.88;5912140;30;20410;-89
2022/01/24 07:36:46;;;;;;;25.38;14.05;;;;;;;4.09;100.00;102537.44;5906375;30;20185;-89
2022/01/24 07:39:49;;;;;;;23.58;12.75;;;;;;;4.10;100.00;102531.47;5913973;30;20518;-88
2022/01/24 07:45:54;;;;;;;24.83;13.98;;;;;;;4.15;100.00;102539.03;5912014;30;20055;-89
2022/01/24 07:49:04;;;;;;;25.52;13.63;;;;;;;4.15;100.00;102539.03;5918924;29;20128;-89
2022/01/24 07:52:06;;;;;;;25.23;13.82;;;;;;;4.16;100.00;102535.63;5918647;30;20078;-88
2022/01/24 07:55:09;;;;;;;23.10;13.82;;;;;;;4.18;100.00;102536.44;5912408;30;20059;-89
2022/01/24 07:58:12;;;;;;;23.73;13.60;;;;;;;4.19;100.00;102530.44;5914796;30;20128;-88
2022/01/24 08:01:15;;;;;;;25.33;13.20;;;;;;;4.20;100.00;102530.41;5912027;30;20513;-88
2022/01/24 08:04:18;;;;;;;26.13;13.35;;;;;;;4.22;100.00;102540.63;5942893;29;20562;-89
2022/01/24 08:07:20;;;;;;;24.50;12.75;;;;;;;4.22;100.00;102536.31;5939680;29;20051;-89
2022/01/24 08:10:22;;;;;;;24.92;12.98;;;;;;;4.25;100.00;102540.56;5915283;30;20648;-89
2022/01/24 08:13:24;;;;;;;20.40;12.00;;;;;;;4.26;100.00;102539.69;5940255;29;20044;-89
2022/01/24 08:16:26;;;;;;;24.65;13.38;;;;;;;4.30;100.00;102534.47;5907178;30;20048;-88
2022/01/24 08:19:34;;;;;;;24.48;13.00;;;;;;;4.30;100.00;102541.31;5913931;30;20052;-88
2022/01/24 08:22:37;;;;;;;25.80;13.55;;;;;;;4.31;100.00;102538.72;5910967;30;20060;-89
2022/01/24 08:25:39;;;;;;;23.45;12.80;;;;;;;4.34;100.00;102536.97;5907812;30;20044;-89
2022/01/24 08:28:42;;;;;;;22.55;11.55;;;;;;;4.37;100.00;102542.03;5905887;30;20055;-88
2022/01/24 08:31:44;;;;;;;24.00;13.45;;;;;;;4.39;100.00;102533.44;5913323;30;20168;-89
2022/01/24 08:34:46;;;;;;;23.77;13.75;;;;;;;4.40;100.00;102535.13;5922743;29;20082;-88
2022/01/24 08:38:04;;;;;;;24.00;13.10;;;;;;;4.44;100.00;102529.03;5904001;30;20157;-88
2022/01/24 08:41:20;;;;;;;25.33;13.10;;;;;;;4.45;100.00;102532.47;5922343;29;20518;-88
2022/01/24 08:47:37;;;;;;;22.50;12.93;;;;;;;4.51;100.00;102533.16;5910710;30;20048;-88
2022/01/24 08:50:49;;;;;;;23.08;11.82;;;;;;;4.56;100.00;102535.66;5924259;29;20888;-88
2022/01/24 08:53:51;;;;;;;32.15;16.75;;;;;;;4.61;100.00;102535.56;5908582;30;20052;-88
2022/01/24 08:56:54;;;;;;;21.70;12.02;;;;;;;4.62;100.00;102529.53;5926050;29;20059;-88
2022/01/24 08:59:56;;;;;;;28.20;15.35;;;;;;;4.64;100.00;102517.53;5941232;29;20069;-88
2022/01/24 09:02:58;;;;;;;21.38;11.27;;;;;;;4.68;100.00;102525.13;5912134;30;20765;-88
2022/01/24 09:06:00;;;;;;;16.42;9.93;;;;;;;4.71;100.00;102524.22;5905093;30;20155;-88
2022/01/24 09:09:04;;;;;;;18.08;10.10;;;;;;;4.74;100.00;102527.56;5935287;29;20069;-88
2022/01/24 09:12:11;;;;;;;14.35;8.43;;;;;;;4.78;100.00;102536.03;5931039;29;20047;-88
2022/01/24 09:15:15;;;;;;;14.27;7.95;;;;;;;4.82;100.00;102529.97;5913138;30;20043;-88
2022/01/24 09:18:19;;;;;;;14.10;7.25;;;;;;;4.84;100.00;102533.31;5940297;29;20055;-88
2022/01/24 09:21:23;;;;;;;7.78;5.47;;;;;;;4.91;100.00;102541.72;5909697;30;20051;-88
2022/01/24 09:24:25;;;;;;;7.97;5.57;;;;;;;4.93;100.00;102533.09;5937476;29;20036;-88
2022/01/24 09:27:27;;;;;;;7.90;5.90;;;;;;;4.95;100.00;102528.78;5903604;30;20059;-88
2022/01/24 09:30:30;;;;;;;8.10;5.22;;;;;;;4.97;100.00;102532.16;5908363;30;20047;-88
2022/01/24 09:33:32;;;;;;;8.00;5.15;;;;;;;4.99;100.00;102533.84;5907985;30;20042;-88
2022/01/24 09:36:35;;;;;;;8.52;4.93;;;;;;;4.98;100.00;102530.44;5902421;29;20075;-88
2022/01/24 09:39:37;;;;;;;13.38;7.50;;;;;;;5.01;100.00;102527.78;5906941;30;20137;-88
2022/01/24 09:42:59;;;;;;;14.18;8.52;;;;;;;5.03;100.00;102536.31;5935669;29;20139;-88
2022/01/24 09:46:01;;;;;;;15.82;8.88;;;;;;;5.03;100.00;102535.47;5907049;30;20074;-88
2022/01/24 09:49:04;;;;;;;14.48;8.45;;;;;;;5.03;100.00;102536.31;5898605;30;20048;-88
2022/01/24 09:52:06;;;;;;;14.63;8.18;;;;;;;5.06;100.00;102550.78;5907806;29;20506;-88
2022/01/24 09:55:09;;;;;;;9.68;6.10;;;;;;;5.07;100.00;102544.75;5906822;30;20783;-88
2022/01/24 09:58:12;;;;;;;10.13;6.80;;;;;;;5.08;100.00;102543.91;5903702;30;20414;-88
2022/01/24 10:01:14;;;;;;;11.10;6.53;;;;;;;5.10;100.00;102542.16;5926539;29;20499;-88
2022/01/24 10:04:20;;;;;;;8.23;5.47;;;;;;;5.10;100.00;102530.16;5933450;29;20538;-88
2022/01/24 10:07:23;;;;;;;9.77;6.07;;;;;;;5.13;100.00;102526.66;5902521;30;20051;-88
2022/01/24 10:10:51;;;;;;;7.88;5.30;;;;;;;5.14;100.00;102531.78;5911579;30;20052;-88
2022/01/24 10:17:26;;;;;;;7.80;5.72;;;;;;;5.13;100.00;102531.81;5911461;30;20325;-88
2022/01/24 10:20:37;;;;;;;8.02;5.13;;;;;;;5.12;100.00;102525.00;5907969;30;20483;-89
2022/01/24 10:23:43;;;;;;;7.00;5.07;;;;;;;5.13;100.00;102527.50;5908817;30;20053;-88
2022/01/24 10:26:45;;;;;;;6.72;4.60;;;;;;;5.15;100.00;102535.19;5922326;29;20632;-88
2022/01/24 10:30:17;;;;;;;5.82;4.15;;;;;;;5.16;100.00;102536.84;5910133;30;20055;-88
2022/01/24 10:33:19;;;;;;;3.72;2.92;;;;;;;5.16;100.00;102536.84;5930664;29;20051;-88
2022/01/24 10:36:49;;;;;;;3.20;2.90;;;;;;;5.14;100.00;102524.06;5910032;30;20043;-89
2022/01/24 10:40:19;;;;;;;3.95;2.85;;;;;;;5.15;100.00;102530.88;5909727;30;20110;-89
2022/01/24 10:43:23;;;;;;;4.82;2.83;;;;;;;5.16;100.00;102526.59;5924846;29;20513;-89
2022/01/24 10:46:28;;;;;;;4.38;2.90;;;;;;;5.11;100.00;102534.41;5910078;30;20052;-88
2022/01/24 10:49:33;;;;;;;4.82;3.35;;;;;;;5.11;100.00;102526.69;5935671;29;20051;-88
2022/01/24 10:52:36;;;;;;;4.45;3.55;;;;;;;5.13;100.00;102521.53;5917099;29;20055;-89
2022/01/24 10:55:41;;;;;;;4.55;3.55;;;;;;;5.15;100.00;102525.75;5926150;29;20058;-88
2022/01/24 10:58:42;;;;;;;5.22;4.00;;;;;;;5.15;100.00;102518.06;5945721;29;20136;-89
2022/01/24 11:01:50;;;;;;;5.32;4.10;;;;;;;5.16;100.00;102521.44;5943417;29;20064;-88
2022/01/24 11:04:53;;;;;;;5.00;3.55;;;;;;;5.13;100.00;102519.81;5916408;30;20067;-88
2022/01/24 11:07:56;;;;;;;4.38;3.60;;;;;;;5.15;100.00;102522.34;5929790;29;20083;-88
2022/01/24 11:10:58;;;;;;;4.28;3.65;;;;;;;5.17;100.00;102518.88;5910810;30;20519;-88
2022/01/24 11:14:00;;;;;;;4.95;3.83;;;;;;;5.16;100.00;102518.88;5925600;29;20128;-88
2022/01/24 11:17:03;;;;;;;4.65;3.95;;;;;;;5.12;100.00;102523.25;5909464;30;20063;-88
2022/01/24 11:20:08;;;;;;;4.90;3.70;;;;;;;5.13;100.00;102519.81;5926361;29;20048;-88
2022/01/24 11:23:11;;;;;;;5.07;3.65;;;;;;;5.13;100.00;102524.09;5914252;30;20646;-88
2022/01/24 11:26:14;;;;;;;5.40;3.83;;;;;;;5.11;100.00;102525.84;5941300;29;20043;-87
2022/01/24 11:29:23;;;;;;;4.28;3.75;;;;;;;5.13;100.00;102519.81;5905885;30;20058;-88
2022/01/24 11:32:28;;;;;;;5.90;4.30;;;;;;;5.16;100.00;102512.03;5908604;30;20509;-88
2022/01/24 11:35:43;;;;;;;6.03;4.13;;;;;;;5.18;100.00;102496.59;5908521;30;20052;-88
2022/01/24 11:38:45;;;;;;;4.72;4.00;;;;;;;5.17;100.00;102500.06;5934169;29;20051;-87
2022/01/24 11:41:48;;;;;;;4.90;4.00;;;;;;;5.21;100.00;102504.22;5910539;30;20164;-87
2022/01/24 11:44:51;;;;;;;5.05;4.43;;;;;;;5.19;100.00;102500.84;5909885;30;20048;-87
2022/01/24 11:48:13;;;;;;;6.07;4.75;;;;;;;5.20;100.00;102492.28;5911950;30;20048;-88
2022/01/24 11:51:16;;;;;;;5.75;4.25;;;;;;;5.23;100.00;102489.63;5902436;30;20047;-88
2022/01/24 11:57:49;;;;;;;5.43;4.30;;;;;;;5.28;100.00;102486.94;5908212;30;20131;-88
2022/01/24 12:00:54;;;;;;;3.30;3.00;;;;;;;5.33;100.00;102485.09;5927157;29;20060;-88
2022/01/24 12:03:57;;;;;;;3.97;3.20;;;;;;;5.32;100.00;102491.97;5906136;29;20068;-88
2022/01/24 12:07:39;;;;;;;3.67;3.17;;;;;;;5.33;100.00;102496.22;5927024;29;20048;-88
2022/01/24 12:10:48;;;;;;;4.68;3.70;;;;;;;5.29;100.00;102492.06;5911674;30;20467;-88
2022/01/24 12:14:00;;;;;;;3.42;3.13;;;;;;;5.32;100.00;102475.72;5934541;29;20406;-87
2022/01/24 12:17:03;;;;;;;3.47;3.10;;;;;;;5.28;100.00;102477.50;5908465;30;20056;-88
2022/01/24 12:20:36;;;;;;;3.80;3.50;;;;;;;5.31;100.00;102472.28;5909538;30;20056;-88
2022/01/24 12:23:42;;;;;;;4.93;3.65;;;;;;;5.28;100.00;102474.94;5905015;30;20399;-88
2022/01/24 12:27:05;;;;;;;4.75;4.18;;;;;;;5.27;100.00;102473.28;5907415;30;20044;-88
2022/01/24 12:30:08;;;;;;;4.10;3.70;;;;;;;5.24;100.00;102475.91;5899820;30;20102;-88
2022/01/24 12:33:10;;;;;;;3.70;3.28;;;;;;;5.22;100.00;102472.53;5919015;29;20058;-88
2022/01/24 12:36:14;;;;;;;4.15;3.70;;;;;;;5.26;100.00;102468.16;5904675;30;20044;-88
2022/01/24 12:39:26;;;;;;;4.47;3.40;;;;;;;5.27;100.00;102467.28;5908714;30;20189;-88
2022/01/24 12:42:56;;;;;;;3.08;2.78;;;;;;;5.27;100.00;102467.28;5911873;29;20059;-88
2022/01/24 12:46:27;;;;;;;4.32;3.03;;;;;;;5.23;100.00;102471.66;5930614;29;20040;-88
2022/01/24 12:49:30;;;;;;;4.20;3.17;;;;;;;5.21;100.00;102463.13;5905494;30;20048;-88
2022/01/24 12:52:32;;;;;;;3.70;3.10;;;;;;;5.24;100.00;102462.22;5907661;30;20553;-88
2022/01/24 12:55:42;;;;;;;4.28;3.45;;;;;;;5.24;100.00;102468.22;5903666;30;20117;-88
2022/01/24 12:58:51;;;;;;;3.50;2.85;;;;;;;5.22;100.00;102462.28;5907211;30;20055;-88
2022/01/24 13:01:57;;;;;;;3.50;3.20;;;;;;;5.21;100.00;102465.72;5905202;30;20512;-88
2022/01/24 13:05:15;;;;;;;6.00;3.42;;;;;;;5.19;100.00;102459.75;5933037;29;20406;-88
2022/01/24 13:08:17;;;;;;;3.20;2.90;;;;;;;5.17;100.00;102462.38;5909008;30;20097;-88
2022/01/24 13:11:20;;;;;;;4.70;3.22;;;;;;;5.17;100.00;102456.41;5910527;30;20426;-87
2022/01/24 13:14:35;;;;;;;3.40;3.10;;;;;;;5.18;100.00;102452.94;5904565;30;20534;-87
2022/01/24 13:21:18;;;;;;;4.38;3.55;;;;;;;5.13;100.00;102445.38;5906376;30;20134;-87
2022/01/24 13:24:20;;;;;;;4.20;3.78;;;;;;;5.09;100.00;102442.91;5904728;30;20044;-87
2022/01/24 13:27:37;;;;;;;3.67;3.38;;;;;;;5.05;100.00;102439.59;5910243;30;20127;-87
2022/01/24 13:30:46;;;;;;;4.53;4.03;;;;;;;5.05;100.00;102454.16;5908644;30;20135;-87
2022/01/24 13:33:49;;;;;;;3.60;3.30;;;;;;;5.02;100.00;102442.25;5921195;29;20105;-87
2022/01/24 13:36:52;;;;;;;4.72;3.38;;;;;;;5.01;100.00;102437.13;5905356;30;20059;-88
2022/01/24 13:39:54;;;;;;;3.50;3.20;;;;;;;5.02;100.00;102439.69;5926045;29;20088;-87
2022/01/24 13:42:58;;;;;;;4.65;3.63;;;;;;;5.03;100.00;102438.78;5906582;30;20059;-87
2022/01/24 13:46:04;;;;;;;4.10;3.70;;;;;;;5.03;100.00;102437.94;5905496;30;20045;-87
2022/01/24 13:49:12;;;;;;;4.38;3.40;;;;;;;5.02;100.00;102433.66;5902233;30;20048;-88
2022/01/24 13:52:14;;;;;;;4.25;3.80;;;;;;;5.00;100.00;102431.16;5912403;29;20100;-87
2022/01/24 13:55:18;;;;;;;5.03;3.83;;;;;;;4.99;100.00;102428.63;5907762;29;20044;-87
2022/01/24 13:58:34;;;;;;;4.32;3.92;;;;;;;4.99;100.00;102434.59;5930479;29;20189;-87
2022/01/24 14:01:58;;;;;;;4.45;3.45;;;;;;;4.97;100.00;102428.69;5905505;30;20048;-87
2022/01/24 14:05:03;;;;;;;4.35;3.38;;;;;;;4.96;100.00;102432.94;5906027;30;20051;-87
2022/01/24 14:08:17;;;;;;;4.50;3.60;;;;;;;4.92;100.00;102421.09;5901874;30;20051;-87
2022/01/24 14:11:19;;;;;;;5.55;4.13;;;;;;;4.88;100.00;102416.91;5906847;30;20056;-87
2022/01/24 14:14:36;;;;;;;5.88;4.50;;;;;;;4.89;100.00;102420.31;5906811;30;20044;-87
2022/01/24 14:17:53;;;;;;;6.75;5.00;;;;;;;4.88;100.00;102422.03;5908964;30;20043;-87
2022/01/24 14:21:11;;;;;;;9.68;5.47;;;;;;;4.86;100.00;102415.25;5909565;30;20498;-87
2022/01/24 14:24:13;;;;;;;6.25;4.82;;;;;;;4.83;100.00;102413.59;5903952;30;20422;-87
2022/01/24 14:27:47;;;;;;;7.70;5.43;;;;;;;4.79;100.00;102422.25;5900741;30;20055;-87
2022/01/24 14:31:11;;;;;;;6.60;5.28;;;;;;;4.78;100.00;102422.31;5905093;30;20048;-87
2022/01/24 14:34:17;;;;;;;6.60;5.13;;;;;;;4.77;100.00;102423.16;5902184;30;20051;-87
2022/01/24 14:37:19;;;;;;;5.78;4.68;;;;;;;4.73;100.00;102425.81;5903283;30;20119;-87
2022/01/24 14:40:35;;;;;;;5.95;4.50;;;;;;;4.72;100.00;102428.41;5902638;30;20048;-87
2022/01/24 14:47:04;;;;;;;7.45;4.88;;;;;;;4.72;100.00;102428.41;5909439;30;20590;-88
2022/01/24 14:50:06;;;;;;;6.90;4.85;;;;;;;4.73;100.00;102430.09;5907283;30;20209;-87
2022/01/24 14:53:11;;;;;;;6.15;4.47;;;;;;;4.68;100.00;102430.22;5930716;29;20146;-87
2022/01/24 14:56:14;;;;;;;7.30;4.63;;;;;;;4.66;100.00;102419.13;5909819;29;20063;-87
2022/01/24 14:59:17;;;;;;;8.38;4.93;;;;;;;4.62;100.00;102420.13;5903828;30;20047;-87
2022/01/24 15:02:19;;;;;;;9.82;5.50;;;;;;;4.62;100.00;102414.97;5931381;29;20414;-87
2022/01/24 15:05:22;;;;;;;7.60;5.05;;;;;;;4.54;100.00;102422.00;5910367;30;20744;-87
2022/01/24 15:08:24;;;;;;;7.72;4.85;;;;;;;4.52;100.00;102424.59;5935240;29;20100;-87
2022/01/24 15:11:30;;;;;;;8.20;5.43;;;;;;;4.52;100.00;102427.16;5932374;29;20458;-87
2022/01/24 15:14:38;;;;;;;8.48;5.20;;;;;;;4.49;100.00;102428.94;5939883;29;20445;-87
2022/01/24 15:27:30;;;;;;;8.02;5.38;;;;;;;4.40;100.00;102442.84;5912625;30;20055;-87
2022/01/24 15:30:34;;;;;;;7.53;5.35;;;;;;;4.39;100.00;102440.28;5922541;29;20051;-87
2022/01/24 15:33:36;;;;;;;7.90;5.32;;;;;;;4.38;100.00;102443.75;5898633;30;20495;-87
2022/01/24 15:36:40;;;;;;;7.60;5.68;;;;;;;4.34;100.00;102430.13;5908316;30;20047;-87
2022/01/24 15:39:41;;;;;;;6.65;5.13;;;;;;;4.31;100.00;102428.47;5935956;29;20499;-87
2022/01/24 15:43:08;;;;;;;6.57;5.03;;;;;;;4.29;100.00;102426.81;5931440;29;20526;-87
2022/01/24 15:49:30;;;;;;;9.25;5.93;;;;;;;4.27;100.00;102431.16;5909124;30;20054;-87
2022/01/24 15:52:33;;;;;;;7.50;5.55;;;;;;;4.26;100.00;102432.88;5902442;30;20048;-87
2022/01/24 15:55:40;;;;;;;8.52;5.63;;;;;;;4.24;100.00;102436.34;5910733;30;20196;-87
2022/01/24 15:58:43;;;;;;;8.05;5.78;;;;;;;4.22;100.00;102446.63;5907471;30;20071;-87
2022/01/24 16:01:45;;;;;;;7.40;4.82;;;;;;;4.23;100.00;102438.06;5915723;30;20132;-87
2022/01/24 16:04:47;;;;;;;7.93;5.00;;;;;;;4.22;100.00;102440.66;5911675;30;20098;-87
2022/01/24 16:07:51;;;;;;;7.13;5.07;;;;;;;4.20;100.00;102433.03;5910278;30;20051;-87
2022/01/24 16:10:53;;;;;;;6.25;4.75;;;;;;;4.16;100.00;102440.81;5910963;30;21524;-87
2022/01/24 16:14:02;;;;;;;8.70;5.63;;;;;;;4.22;100.00;102441.50;5906241;30;20048;-87
2022/01/24 16:17:06;;;;;;;10.45;5.93;;;;;;;4.23;100.00;102447.47;5930835;29;20075;-87
2022/01/24 16:23:54;;;;;;;7.20;5.75;;;;;;;4.14;100.00;102445.09;5901134;30;20129;-87
2022/01/24 16:26:56;;;;;;;7.03;5.88;;;;;;;4.13;100.00;102444.28;5903466;30;20077;-87
2022/01/24 16:29:58;;;;;;;7.50;5.95;;;;;;;4.13;100.00;102449.41;5905587;30;20051;-87
2022/01/24 16:33:01;;;;;;;9.00;6.30;;;;;;;4.07;100.00;102447.81;5915303;29;20366;-87
2022/01/24 16:36:10;;;;;;;8.00;5.28;;;;;;;4.07;100.00;102452.94;5932223;29;20099;-87
2022/01/24 16:39:17;;;;;;;7.38;5.47;;;;;;;4.02;100.00;102459.84;5902961;30;20884;-87
2022/01/24 16:42:26;;;;;;;8.73;6.18;;;;;;;4.09;100.00;102463.97;5900426;30;20682;-87