Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:05;;;;;;;4.40;2.53;;;3.90;67.20;;;;;;4940624;28;20037;-82
2023/03/02 00:04:44;;;;;;;4.50;2.28;;;3.90;67.30;;;;;;4956676;28;20392;-79
2023/03/02 00:07:15;;;;;;;5.05;2.75;;;3.80;67.30;;;;;;4941701;28;20480;-83
2023/03/02 00:09:42;;;;;;;5.45;2.45;;;3.80;67.40;;;;;;4969747;28;20027;-81
2023/03/02 00:12:08;;;;;;;4.53;2.35;;;3.80;67.40;;;;;;4928310;28;20389;-82
2023/03/02 00:14:34;;;;;;;6.03;2.67;;;3.70;67.50;;;;;;4969320;28;20539;-81
2023/03/02 00:17:01;;;;;;;5.05;2.42;;;3.70;67.50;;;;;;4951649;28;20027;-83
2023/03/02 00:19:27;;;;;;;5.18;2.40;;;3.70;67.60;;;;;;4944740;28;20053;-82
2023/03/02 00:21:52;;;;;;;4.63;2.40;;;3.70;67.70;;;;;;4945323;28;20031;-80
2023/03/02 00:24:18;;;;;;;5.18;2.47;;;3.60;67.70;;;;;;4941610;28;20023;-80
2023/03/02 00:26:44;;;;;;;4.90;2.33;;;3.60;67.70;;;;;;4966351;28;20038;-80
2023/03/02 00:29:10;;;;;;;4.35;2.30;;;3.60;67.80;;;;;;4945308;28;20034;-83
2023/03/02 00:31:37;;;;;;;4.70;2.65;;;3.60;67.80;;;;;;4956491;28;20068;-81
2023/03/02 00:34:03;;;;;;;4.90;2.30;;;3.50;67.90;;;;;;4944439;28;20022;-83
2023/03/02 00:36:29;;;;;;;4.75;2.30;;;3.50;68.00;;;;;;4970472;28;20255;-80
2023/03/02 00:38:56;;;;;;;5.05;2.33;;;3.50;68.00;;;;;;4943657;28;20030;-83
2023/03/02 00:41:22;;;;;;;4.30;2.28;;;3.40;68.00;;;;;;4952050;28;20153;-79
2023/03/02 00:43:49;;;;;;;4.43;2.27;;;3.40;68.10;;;;;;4946048;28;20042;-81
2023/03/02 00:46:18;;;;;;;4.32;2.22;;;3.40;68.20;;;;;;4966112;28;20106;-80
2023/03/02 00:48:44;;;;;;;4.20;2.33;;;3.30;68.30;;;;;;4958594;28;20030;-80
2023/03/02 00:51:11;;;;;;;4.90;2.40;;;3.30;68.30;;;;;;4944511;28;20041;-82
2023/03/02 00:53:37;;;;;;;4.13;2.20;;;3.30;68.40;;;;;;4947311;28;20120;-80
2023/03/02 00:56:04;;;;;;;4.20;2.30;;;3.30;68.40;;;;;;4970704;28;20367;-82
2023/03/02 00:58:30;;;;;;;4.20;2.08;;;3.30;68.50;;;;;;4936869;28;20415;-79
2023/03/02 01:00:57;;;;;;;4.40;2.20;;;3.30;68.50;;;;;;4955624;28;20660;-82
2023/03/02 01:03:23;;;;;;;4.25;2.20;;;3.20;68.50;;;;;;4967894;28;20688;-81
2023/03/02 01:05:54;;;;;;;4.53;2.50;;;3.20;68.50;;;;;;4946009;28;20617;-80
2023/03/02 01:08:24;;;;;;;4.30;2.30;;;3.20;68.60;;;;;;4942949;28;20702;-80
2023/03/02 01:10:51;;;;;;;4.15;2.10;;;3.10;68.60;;;;;;4967668;28;20074;-79
2023/03/02 01:13:18;;;;;;;4.80;2.30;;;3.10;68.70;;;;;;4945043;28;20041;-81
2023/03/02 01:15:44;;;;;;;3.63;2.17;;;3.10;69.50;;;;;;4948526;28;20034;-79
2023/03/02 01:18:10;;;;;;;5.40;2.40;;;3.10;68.80;;;;;;4967795;28;20034;-82
2023/03/02 01:20:36;;;;;;;3.67;2.15;;;3.00;68.80;;;;;;4959104;28;20033;-80
2023/03/02 01:23:02;;;;;;;4.07;2.22;;;3.00;68.80;;;;;;4938476;28;20030;-82
2023/03/02 01:25:28;;;;;;;4.95;2.63;;;3.00;68.90;;;;;;4916728;28;20129;-80
2023/03/02 01:27:53;;;;;;;4.40;2.30;;;3.00;69.00;;;;;;4943570;28;20049;-81
2023/03/02 01:30:19;;;;;;;3.88;2.28;;;2.90;69.00;;;;;;4950809;28;20260;-80
2023/03/02 01:32:45;;;;;;;4.30;2.27;;;2.90;69.10;;;;;;4960785;28;20163;-81
2023/03/02 01:35:11;;;;;;;4.50;2.45;;;2.90;69.20;;;;;;4966622;28;20447;-82
2023/03/02 01:37:37;;;;;;;4.50;2.42;;;2.80;69.20;;;;;;4956226;28;20709;-80
2023/03/02 01:40:05;;;;;;;4.47;2.20;;;2.80;69.20;;;;;;4956314;28;20113;-83
2023/03/02 01:42:39;;;;;;;4.30;2.30;;;2.80;69.20;;;;;;4951168;28;20042;-82
2023/03/02 01:45:25;;;;;;;5.32;2.10;;;2.80;69.50;;;;;;4955553;28;20466;-82
2023/03/02 01:47:51;;;;;;;3.65;2.08;;;2.80;70.20;;;;;;4970229;28;20662;-80
2023/03/02 01:50:23;;;;;;;4.32;2.22;;;2.80;69.50;;;;;;4939970;28;20515;-80
2023/03/02 01:52:50;;;;;;;3.87;2.00;;;2.70;69.70;;;;;;4957133;28;20477;-80
2023/03/02 01:55:20;;;;;;;4.43;2.13;;;2.70;69.60;;;;;;4931030;28;20120;-80
2023/03/02 01:57:49;;;;;;;4.45;2.08;;;2.70;69.70;;;;;;4953267;28;20613;-80
2023/03/02 02:00:23;;;;;;;4.22;2.30;;;2.70;69.80;;;;;;4950390;28;20534;-81
2023/03/02 02:02:52;;;;;;;4.38;2.10;;;2.60;69.90;;;;;;4949310;28;20439;-79
2023/03/02 02:05:22;;;;;;;3.83;2.10;;;2.60;69.80;;;;;;4944505;28;20848;-80
2023/03/02 02:07:48;;;;;;;4.53;2.30;;;2.60;69.90;;;;;;4954828;28;20054;-81
2023/03/02 02:10:13;;;;;;;4.45;2.40;;;2.60;69.90;;;;;;4936121;28;20115;-80
2023/03/02 02:12:39;;;;;;;4.60;2.37;;;2.60;70.00;;;;;;4933516;28;20066;-80
2023/03/02 02:15:06;;;;;;;4.68;2.15;;;2.50;70.00;;;;;;4953309;28;20605;-82
2023/03/02 02:17:32;;;;;;;5.20;2.47;;;2.50;70.10;;;;;;4959258;28;20413;-81
2023/03/02 02:20:08;;;;;;;4.43;2.08;;;2.50;70.10;;;;;;4967458;28;20022;-82
2023/03/02 02:23:02;;;;;;;4.00;2.00;;;2.50;70.30;;;;;;4959895;28;20030;-82
2023/03/02 02:25:43;;;;;;;4.68;2.60;;;2.50;70.40;;;;;;4953475;28;22214;-80
2023/03/02 02:28:23;;;;;;;4.75;2.40;;;2.40;70.60;;;;;;4921128;28;20022;-82
2023/03/02 02:31:04;;;;;;;4.80;2.30;;;2.40;70.60;;;;;;4951757;28;20022;-81
2023/03/02 02:33:31;;;;;;;5.30;2.25;;;2.40;70.70;;;;;;4940050;28;20223;-80
2023/03/02 02:36:06;;;;;;;4.80;2.30;;;2.40;70.70;;;;;;4966420;28;20481;-82
2023/03/02 02:38:32;;;;;;;4.80;2.28;;;2.40;71.00;;;;;;4948970;28;20105;-81
2023/03/02 02:41:01;;;;;;;5.00;2.50;;;2.40;70.90;;;;;;4954720;28;20031;-82
2023/03/02 02:43:29;;;;;;;4.32;2.30;;;2.40;71.10;;;;;;4920328;28;20204;-80
2023/03/02 02:45:57;;;;;;;4.30;2.30;;;2.30;71.20;;;;;;4972223;28;20030;-82
2023/03/02 02:48:25;;;;;;;5.13;2.47;;;2.30;71.20;;;;;;4951369;28;20327;-79
2023/03/02 02:50:59;;;;;;;4.45;2.13;;;2.30;71.20;;;;;;4951209;28;20108;-81
2023/03/02 02:53:47;;;;;;;4.95;2.47;;;2.30;71.20;;;;;;4949314;28;20041;-80
2023/03/02 02:56:14;;;;;;;4.70;2.08;;;2.30;72.30;;;;;;4953672;28;20336;-82
2023/03/02 02:58:47;;;;;;;3.95;2.20;;;2.30;71.30;;;;;;4943595;28;20146;-80
2023/03/02 03:01:16;;;;;;;4.27;2.00;;;2.30;71.50;;;;;;4938417;28;20046;-80
2023/03/02 03:03:52;;;;;;;4.00;2.13;;;2.30;71.40;;;;;;4963374;28;20041;-81
2023/03/02 03:06:22;;;;;;;4.25;2.10;;;2.20;71.40;;;;;;4938769;28;20083;-80
2023/03/02 03:08:52;;;;;;;4.60;2.13;;;2.20;71.40;;;;;;4959222;28;20093;-81
2023/03/02 03:11:25;;;;;;;5.13;2.10;;;2.20;71.40;;;;;;4950243;28;20023;-81
2023/03/02 03:14:10;;;;;;;5.10;2.30;;;2.20;71.40;;;;;;4925455;28;20033;-80
2023/03/02 03:16:37;;;;;;;4.53;1.90;;;2.20;71.60;;;;;;4957247;28;20019;-81
2023/03/02 03:19:28;;;;;;;4.00;1.92;;;2.20;71.40;;;;;;4956272;28;20114;-82
2023/03/02 03:21:57;;;;;;;3.65;1.90;;;2.20;71.90;;;;;;4950683;28;20045;-82
2023/03/02 03:24:23;;;;;;;4.40;2.00;;;2.10;71.40;;;;;;4963505;28;20597;-81
2023/03/02 03:26:49;;;;;;;4.57;2.17;;;2.10;71.40;;;;;;4952969;28;20033;-81
2023/03/02 03:29:17;;;;;;;4.15;2.00;;;2.10;71.40;;;;;;4918757;28;20870;-80
2023/03/02 03:31:43;;;;;;;4.18;2.08;;;2.10;71.60;;;;;;4942726;28;20031;-81
2023/03/02 03:34:09;;;;;;;4.40;2.20;;;2.10;71.60;;;;;;4952134;28;20027;-82
2023/03/02 03:36:36;;;;;;;3.28;2.10;;;2.10;71.80;;;;;;4945503;28;20161;-82
2023/03/02 03:39:03;;;;;;;4.80;2.23;;;2.00;71.70;;;;;;4965848;28;20121;-82
2023/03/02 03:41:28;;;;;;;5.00;2.20;;;2.00;71.80;;;;;;4950758;28;20289;-81
2023/03/02 03:43:54;;;;;;;3.95;2.28;;;2.00;71.90;;;;;;4930721;28;20050;-82
2023/03/02 03:46:20;;;;;;;4.13;2.10;;;2.00;72.40;;;;;;4918055;28;20045;-80
2023/03/02 03:48:46;;;;;;;4.57;2.20;;;1.90;72.00;;;;;;4970850;28;20030;-81
2023/03/02 03:51:12;;;;;;;4.55;2.20;;;1.90;72.00;;;;;;4954830;28;20035;-81
2023/03/02 03:53:38;;;;;;;4.40;2.20;;;1.90;72.10;;;;;;4942013;28;20026;-80
2023/03/02 03:56:04;;;;;;;5.25;2.33;;;1.90;72.90;;;;;;4936701;28;20018;-82
2023/03/02 03:58:30;;;;;;;4.53;2.40;;;1.90;72.20;;;;;;4946850;28;20132;-80
2023/03/02 04:00:57;;;;;;;5.40;2.50;;;1.90;72.40;;;;;;4929089;28;20070;-82
2023/03/02 04:03:24;;;;;;;4.33;2.20;;;1.90;72.60;;;;;;4955806;28;20229;-82
2023/03/02 04:05:50;;;;;;;4.88;2.28;;;1.80;72.60;;;;;;4951889;28;20072;-81
2023/03/02 04:08:16;;;;;;;3.80;2.00;;;1.90;72.60;;;;;;4940827;28;20339;-80
2023/03/02 04:10:42;;;;;;;4.43;2.05;;;1.80;72.60;;;;;;4964696;28;20229;-81
2023/03/02 04:13:08;;;;;;;3.50;1.97;;;1.80;72.60;;;;;;4953516;28;20085;-82
2023/03/02 04:15:34;;;;;;;3.58;2.10;;;1.80;72.60;;;;;;4944339;28;20018;-80
2023/03/02 04:18:01;;;;;;;4.10;2.03;;;1.80;72.60;;;;;;4920210;28;20023;-82
2023/03/02 04:20:27;;;;;;;3.67;2.13;;;1.80;72.70;;;;;;4955323;28;20038;-81
2023/03/02 04:22:54;;;;;;;3.83;2.15;;;1.80;72.70;;;;;;4942637;28;20023;-81
2023/03/02 04:25:22;;;;;;;3.53;2.00;;;1.80;72.80;;;;;;4944916;28;20224;-82
2023/03/02 04:27:50;;;;;;;3.88;2.03;;;1.80;72.90;;;;;;4955700;28;20189;-82
2023/03/02 04:30:19;;;;;;;3.10;1.88;;;1.80;72.80;;;;;;4952775;28;20427;-80
2023/03/02 04:32:45;;;;;;;4.95;2.03;;;1.70;72.70;;;;;;4944072;28;20400;-80
2023/03/02 04:35:12;;;;;;;3.13;1.90;;;1.70;72.90;;;;;;4951575;28;20030;-82
2023/03/02 04:37:39;;;;;;;4.18;2.00;;;1.70;72.80;;;;;;4952845;28;20480;-80
2023/03/02 04:40:06;;;;;;;4.07;2.03;;;1.70;73.60;;;;;;4937598;28;20511;-82
2023/03/02 04:42:31;;;;;;;4.22;2.10;;;1.70;72.90;;;;;;4946416;28;20077;-82
2023/03/02 04:44:57;;;;;;;3.80;2.10;;;1.70;72.90;;;;;;4937197;28;20026;-82
2023/03/02 04:47:23;;;;;;;3.97;1.95;;;1.70;73.00;;;;;;4970287;28;20030;-80
2023/03/02 04:49:53;;;;;;;4.97;2.00;;;1.70;73.00;;;;;;4915366;28;20260;-81
2023/03/02 04:52:19;;;;;;;3.78;1.98;;;1.60;73.00;;;;;;4968779;28;20589;-81
2023/03/02 04:54:45;;;;;;;5.10;2.10;;;1.60;73.00;;;;;;4930439;28;20225;-80
2023/03/02 04:57:11;;;;;;;4.22;2.05;;;1.60;73.00;;;;;;4970755;28;20026;-80
2023/03/02 04:59:37;;;;;;;4.37;2.03;;;1.60;73.10;;;;;;4951298;28;20027;-82
2023/03/02 05:02:03;;;;;;;4.15;2.00;;;1.60;73.20;;;;;;4965131;28;20037;-80
2023/03/02 05:04:30;;;;;;;4.07;2.20;;;1.60;73.20;;;;;;4929345;28;20031;-82
2023/03/02 05:06:56;;;;;;;4.10;2.13;;;1.60;73.30;;;;;;4963249;28;20465;-81
2023/03/02 05:09:26;;;;;;;5.80;2.22;;;1.60;73.40;;;;;;4962031;28;20053;-80
2023/03/02 05:11:58;;;;;;;3.73;2.10;;;1.50;73.30;;;;;;4964523;28;20059;-80
2023/03/02 05:14:24;;;;;;;3.75;2.00;;;1.50;73.40;;;;;;4958867;28;20038;-79
2023/03/02 05:16:50;;;;;;;4.13;2.28;;;1.50;73.30;;;;;;4928831;28;20049;-79
2023/03/02 05:19:17;;;;;;;4.60;2.20;;;1.50;73.50;;;;;;4931009;28;20677;-80
2023/03/02 05:21:43;;;;;;;4.27;1.83;;;1.50;73.50;;;;;;4960716;28;20035;-82
2023/03/02 05:24:09;;;;;;;5.53;2.40;;;1.40;73.50;;;;;;4936903;28;20624;-80
2023/03/02 05:26:36;;;;;;;3.92;2.20;;;1.40;73.60;;;;;;4946602;28;20472;-82
2023/03/02 05:29:02;;;;;;;4.18;2.20;;;1.40;73.60;;;;;;4965015;28;20221;-79
2023/03/02 05:31:40;;;;;;;4.10;2.17;;;1.40;73.70;;;;;;4947723;28;20059;-82
2023/03/02 05:34:09;;;;;;;3.35;1.92;;;1.40;74.00;;;;;;4969329;28;20646;-81
2023/03/02 05:36:35;;;;;;;4.15;1.88;;;1.50;74.00;;;;;;4930135;28;20519;-82
2023/03/02 05:39:03;;;;;;;4.00;2.10;;;1.40;73.80;;;;;;4968699;28;20271;-80
2023/03/02 05:41:28;;;;;;;4.38;2.30;;;1.40;73.80;;;;;;4939531;28;20030;-82
2023/03/02 05:43:54;;;;;;;5.93;2.27;;;1.40;73.90;;;;;;4932552;28;20360;-80
2023/03/02 05:46:20;;;;;;;4.50;2.13;;;1.40;74.00;;;;;;4962613;28;20092;-82
2023/03/02 05:48:46;;;;;;;4.13;2.50;;;1.40;74.10;;;;;;4946086;28;20031;-81
2023/03/02 05:51:12;;;;;;;4.65;2.28;;;1.30;74.10;;;;;;4921894;28;20025;-80
2023/03/02 05:53:38;;;;;;;4.00;2.08;;;1.40;74.20;;;;;;4957516;28;20025;-82
2023/03/02 05:56:04;;;;;;;3.47;2.08;;;1.30;74.20;;;;;;4950642;28;20030;-80
2023/03/02 05:58:30;;;;;;;5.03;2.40;;;1.40;74.30;;;;;;4967684;28;20027;-82
2023/03/02 06:00:56;;;;;;;4.82;2.30;;;1.30;74.30;;;;;;4958263;28;20217;-80
2023/03/02 06:03:21;;;;;;;4.27;2.10;;;1.30;74.30;;;;;;4954781;28;20067;-82
2023/03/02 06:05:49;;;;;;;4.97;2.30;;;1.30;74.30;;;;;;4944276;28;20365;-79
2023/03/02 06:08:16;;;;;;;4.57;2.20;;;1.30;74.30;;;;;;4913822;28;20104;-80
2023/03/02 06:10:42;;;;;;;4.93;2.30;;;1.30;74.40;;;;;;4957469;28;20232;-80
2023/03/02 06:13:08;;;;;;;4.27;2.17;;;1.30;74.40;;;;;;4961967;28;20037;-80
2023/03/02 06:15:34;;;;;;;4.45;2.38;;;1.30;74.40;;;;;;4953436;28;20484;-82
2023/03/02 06:18:00;;;;;;;4.07;2.35;;;1.30;74.50;;;;;;4953923;28;20026;-80
2023/03/02 06:20:26;;;;;;;5.13;2.40;;;1.30;74.40;;;;;;4940098;28;20050;-82
2023/03/02 06:22:52;;;;;;;4.30;2.15;;;1.30;74.50;;;;;;4941361;28;20287;-80
2023/03/02 06:25:21;;;;;;;4.57;2.20;;;1.30;74.50;;;;;;4956297;28;20106;-82
2023/03/02 06:27:50;;;;;;;3.80;2.03;;;1.30;74.60;;;;;;4941156;28;20684;-79
2023/03/02 06:30:17;;;;;;;4.25;2.15;;;1.20;74.50;;;;;;4953522;28;21734;-79
2023/03/02 06:32:43;;;;;;;5.00;2.60;;;1.20;74.50;;;;;;4955118;28;20479;-82
2023/03/02 06:35:09;;;;;;;4.72;2.40;;;1.20;74.60;;;;;;4925547;28;20165;-80
2023/03/02 06:37:35;;;;;;;5.53;2.50;;;1.20;74.70;;;;;;4966218;28;20032;-79
2023/03/02 06:40:01;;;;;;;6.07;2.50;;;1.20;74.80;;;;;;4905318;28;20057;-80
2023/03/02 06:42:28;;;;;;;4.57;2.40;;;1.30;75.00;;;;;;4942451;28;20068;-79
2023/03/02 06:44:54;;;;;;;4.97;2.30;;;1.20;75.00;;;;;;4949332;28;20141;-79
2023/03/02 06:47:23;;;;;;;5.50;2.67;;;1.30;75.00;;;;;;4938534;28;20037;-81
2023/03/02 06:49:49;;;;;;;5.83;2.70;;;1.30;75.30;;;;;;4938003;28;20032;-82
2023/03/02 06:52:15;;;;;;;6.80;2.70;;;1.30;75.30;;;;;;4941856;28;20063;-80
2023/03/02 06:54:41;;;;;;;5.30;2.58;;;1.30;75.30;;;;;;4933897;28;20120;-82
2023/03/02 06:57:07;;;;;;;6.07;2.92;;;1.30;75.40;;;;;;4945432;28;20289;-79
2023/03/02 06:59:33;;;;;;;5.50;3.00;;;1.40;75.50;;;;;;4943011;28;20042;-82
2023/03/02 07:01:59;;;;;;;5.53;2.72;;;1.40;75.60;;;;;;4966614;28;20026;-79
2023/03/02 07:04:27;;;;;;;6.15;2.78;;;1.40;75.70;;;;;;4949789;28;20399;-80
2023/03/02 07:06:53;;;;;;;6.17;3.17;;;1.40;75.80;;;;;;4949831;28;20034;-80
2023/03/02 07:09:18;;;;;;;7.13;3.00;;;1.50;76.00;;;;;;4939643;28;20510;-79
2023/03/02 07:11:44;;;;;;;6.80;3.30;;;1.50;76.30;;;;;;4953278;28;20041;-82
2023/03/02 07:14:10;;;;;;;6.40;3.22;;;1.60;76.50;;;;;;4956397;28;20022;-82
2023/03/02 07:16:36;;;;;;;6.13;3.23;;;1.70;77.00;;;;;;4954129;28;20671;-82
2023/03/02 07:19:02;;;;;;;7.70;3.60;;;1.80;77.50;;;;;;4946236;28;20796;-81
2023/03/02 07:21:27;;;;;;;7.25;3.25;;;2.00;78.10;;;;;;4956957;28;20558;-80
2023/03/02 07:23:53;;;;;;;7.87;3.70;;;2.20;78.40;;;;;;4951713;28;20026;-81
2023/03/02 07:26:19;;;;;;;8.40;4.10;;;2.50;78.70;;;;;;4916591;28;20030;-80
2023/03/02 07:28:44;;;;;;;8.37;4.33;;;2.70;79.00;;;;;;4934935;28;20025;-82
2023/03/02 07:31:11;;;;;;;8.25;4.03;;;3.00;79.60;;;;;;4935121;28;20148;-81
2023/03/02 07:33:38;;;;;;;8.50;4.20;;;3.30;79.80;;;;;;4965537;28;20030;-82
2023/03/02 07:36:05;;;;;;;7.97;4.18;;;3.60;79.70;;;;;;4966569;28;20319;-79
2023/03/02 07:38:32;;;;;;;8.47;4.13;;;3.90;79.40;;;;;;4946023;28;20030;-81
2023/03/02 07:40:58;;;;;;;7.95;4.03;;;4.10;79.20;;;;;;4918341;28;20031;-81
2023/03/02 07:43:25;;;;;;;11.38;4.68;;;4.30;79.30;;;;;;4943882;28;20046;-80
2023/03/02 07:45:51;;;;;;;8.15;4.50;;;4.50;79.60;;;;;;4938438;28;20045;-82
2023/03/02 07:48:18;;;;;;;10.63;4.97;;;4.80;80.40;;;;;;4957593;28;20035;-81
2023/03/02 07:50:45;;;;;;;9.38;4.70;;;5.20;81.30;;;;;;4923806;28;20023;-83
2023/03/02 07:53:11;;;;;;;10.13;4.93;;;5.50;82.10;;;;;;4930358;28;20035;-82
2023/03/02 07:55:42;;;;;;;10.75;5.13;;;6.00;82.70;;;;;;4957677;28;20327;-82
2023/03/02 07:58:08;;;;;;;7.32;4.28;;;6.50;82.60;;;;;;4912674;28;20035;-82
2023/03/02 08:00:35;;;;;;;7.80;4.67;;;6.90;83.50;;;;;;4943448;28;20312;-82
2023/03/02 08:03:01;;;;;;;8.60;4.47;;;7.40;83.80;;;;;;4964307;28;20042;-81
2023/03/02 08:05:27;;;;;;;9.70;5.30;;;7.80;83.90;;;;;;4964876;28;20174;-80
2023/03/02 08:07:53;;;;;;;8.37;4.97;;;8.30;84.00;;;;;;4958396;28;20389;-81
2023/03/02 08:10:18;;;;;;;8.80;4.97;;;8.70;83.40;;;;;;4954589;28;21095;-83
2023/03/02 08:12:44;;;;;;;10.30;5.40;;;9.10;83.30;;;;;;4922543;28;20038;-82
2023/03/02 08:15:10;;;;;;;9.77;5.40;;;9.50;83.50;;;;;;4965574;28;20510;-82
2023/03/02 08:17:36;;;;;;;7.77;4.57;;;9.90;82.20;;;;;;4950429;28;20480;-81
2023/03/02 08:20:03;;;;;;;10.13;5.30;;;10.20;82.20;;;;;;4939885;28;20081;-81
2023/03/02 08:22:29;;;;;;;9.38;5.20;;;10.50;81.80;;;;;;4944118;28;20562;-80
2023/03/02 08:24:55;;;;;;;9.43;5.33;;;10.80;81.70;;;;;;4951335;28;20030;-80
2023/03/02 08:27:20;;;;;;;10.25;5.65;;;11.10;81.50;;;;;;4924676;28;20134;-82
2023/03/02 08:29:46;;;;;;;9.65;5.40;;;11.30;80.50;;;;;;4954693;28;20094;-81
2023/03/02 08:32:12;;;;;;;10.17;5.47;;;11.60;79.70;;;;;;4948134;28;20034;-82
2023/03/02 08:34:38;;;;;;;10.00;5.57;;;11.80;80.10;;;;;;4957615;28;20113;-82
2023/03/02 08:37:04;;;;;;;8.63;5.03;;;11.90;78.90;;;;;;4954753;28;20041;-83
2023/03/02 08:39:30;;;;;;;9.40;5.47;;;12.00;78.00;;;;;;4930364;28;20102;-80
2023/03/02 08:41:57;;;;;;;10.68;5.95;;;12.00;77.30;;;;;;4955180;28;20039;-82
2023/03/02 08:44:22;;;;;;;10.25;5.95;;;12.00;76.20;;;;;;4927148;28;20038;-82
2023/03/02 08:46:49;;;;;;;11.27;5.97;;;12.00;76.80;;;;;;4958359;28;20039;-80
2023/03/02 08:49:16;;;;;;;10.02;5.63;;;11.90;75.10;;;;;;4953218;28;20030;-82
2023/03/02 08:51:43;;;;;;;10.95;6.60;;;11.90;76.00;;;;;;4940405;28;20041;-80
2023/03/02 08:54:09;;;;;;;10.52;6.15;;;11.90;76.00;;;;;;4960930;28;20131;-81
2023/03/02 08:56:36;;;;;;;10.07;6.00;;;11.90;75.80;;;;;;4969669;28;20027;-78
2023/03/02 08:59:06;;;;;;;11.50;6.97;;;11.90;75.40;;;;;;4955972;28;20278;-78
2023/03/02 09:01:33;;;;;;;12.63;6.60;;;11.80;74.90;;;;;;4943414;28;20026;-77
2023/03/02 09:04:00;;;;;;;11.65;6.15;;;11.80;75.00;;;;;;4950219;28;20019;-79
2023/03/02 09:06:28;;;;;;;12.88;6.55;;;11.80;75.70;;;;;;4947944;28;20160;-78
2023/03/02 09:08:54;;;;;;;12.18;6.70;;;11.90;76.60;;;;;;4969751;28;20082;-79
2023/03/02 09:11:20;;;;;;;12.10;6.33;;;12.10;77.70;;;;;;4933938;28;20157;-80
2023/03/02 09:13:46;;;;;;;13.23;7.22;;;12.30;78.10;;;;;;4972830;28;20483;-78
2023/03/02 09:16:13;;;;;;;12.70;7.45;;;12.60;78.60;;;;;;4931928;28;20395;-81
2023/03/02 09:18:39;;;;;;;11.18;6.97;;;12.80;77.60;;;;;;4963273;28;20785;-80
2023/03/02 09:21:05;;;;;;;11.57;6.50;;;13.10;77.80;;;;;;4972139;28;20030;-81
2023/03/02 09:23:32;;;;;;;12.52;7.35;;;13.40;78.20;;;;;;4955891;28;20300;-79
2023/03/02 09:25:58;;;;;;;11.88;7.15;;;13.70;77.80;;;;;;4963393;28;20054;-79
2023/03/02 09:28:24;;;;;;;11.30;7.00;;;14.00;77.60;;;;;;4951965;28;20153;-79
2023/03/02 09:30:52;;;;;;;12.63;7.22;;;14.30;77.20;;;;;;4959799;28;20027;-79
2023/03/02 09:33:19;;;;;;;10.57;6.80;;;14.60;76.80;;;;;;4935481;28;20035;-81
2023/03/02 09:35:46;;;;;;;10.23;6.40;;;14.90;77.50;;;;;;4958132;28;20089;-79
2023/03/02 09:38:14;;;;;;;9.98;6.25;;;15.20;77.50;;;;;;4951384;28;20026;-81
2023/03/02 09:41:01;;;;;;;11.82;7.00;;;15.60;76.90;;;;;;4950653;28;20305;-81
2023/03/02 09:43:33;;;;;;;11.05;6.82;;;15.90;74.00;;;;;;4963296;28;20042;-79
2023/03/02 09:46:19;;;;;;;11.50;7.03;;;16.10;76.10;;;;;;4942787;28;20065;-79
2023/03/02 09:49:16;;;;;;;11.43;7.10;;;16.30;72.90;;;;;;4958251;28;20396;-80
2023/03/02 09:51:57;;;;;;;12.93;7.32;;;16.50;69.50;;;;;;4970970;28;20039;-80
2023/03/02 09:54:24;;;;;;;9.35;6.00;;;16.70;73.00;;;;;;4947607;28;20558;-81
2023/03/02 09:56:53;;;;;;;10.27;6.47;;;17.00;74.50;;;;;;4967171;28;20023;-79
2023/03/02 09:59:35;;;;;;;9.90;6.47;;;17.20;72.50;;;;;;4950541;28;20019;-81
2023/03/02 10:02:27;;;;;;;11.15;6.95;;;17.30;71.20;;;;;;4971192;28;20499;-78
2023/03/02 10:04:57;;;;;;;9.95;6.30;;;17.60;68.50;;;;;;4945212;28;20062;-78
2023/03/02 10:07:30;;;;;;;11.10;6.90;;;17.80;72.20;;;;;;4954035;28;20117;-80
2023/03/02 10:10:22;;;;;;;10.57;6.60;;;18.00;69.00;;;;;;4964207;28;20491;-79
2023/03/02 10:12:53;;;;;;;11.57;6.87;;;18.20;69.50;;;;;;4936915;28;20035;-79
2023/03/02 10:15:49;;;;;;;9.40;6.20;;;18.40;69.90;;;;;;4954410;28;20400;-81
2023/03/02 10:18:30;;;;;;;9.95;6.20;;;18.60;66.70;;;;;;4936322;28;20033;-82
2023/03/02 10:21:10;;;;;;;9.55;6.25;;;18.70;68.20;;;;;;4963166;28;20041;-79
2023/03/02 10:24:21;;;;;;;10.82;6.40;;;18.90;67.80;;;;;;4950771;28;20142;-80
2023/03/02 10:26:52;;;;;;;10.33;6.53;;;19.10;65.40;;;;;;4944018;28;20071;-80
2023/03/02 10:29:46;;;;;;;9.52;6.22;;;19.30;69.10;;;;;;4948119;28;20038;-79
2023/03/02 10:32:24;;;;;;;9.25;6.03;;;19.60;63.90;;;;;;4950657;28;20121;-79
2023/03/02 10:34:50;;;;;;;7.68;5.38;;;19.90;65.60;;;;;;4921961;28;20680;-78
2023/03/02 10:37:29;;;;;;;9.27;6.03;;;20.10;68.60;;;;;;4965002;28;20035;-79
2023/03/02 10:39:55;;;;;;;9.47;6.20;;;20.20;65.90;;;;;;4946866;28;20041;-79
2023/03/02 10:42:32;;;;;;;10.18;6.13;;;20.30;66.90;;;;;;4961217;28;20029;-78
2023/03/02 10:45:21;;;;;;;9.55;6.20;;;20.40;65.40;;;;;;4970682;28;20069;-79
2023/03/02 10:47:57;;;;;;;8.68;5.43;;;20.60;64.70;;;;;;4955132;28;20030;-79
2023/03/02 10:50:23;;;;;;;9.35;6.28;;;20.60;65.50;;;;;;4922945;28;20035;-79
2023/03/02 10:52:50;;;;;;;8.70;5.67;;;20.70;65.20;;;;;;4950445;28;20034;-80
2023/03/02 10:55:16;;;;;;;9.50;5.93;;;20.90;65.20;;;;;;4929190;28;20283;-79
2023/03/02 10:57:44;;;;;;;8.55;5.30;;;21.10;65.90;;;;;;4959630;28;20022;-81
2023/03/02 11:00:22;;;;;;;9.00;6.35;;;21.30;65.30;;;;;;4966332;28;20097;-81
2023/03/02 11:02:54;;;;;;;8.90;6.13;;;21.50;59.60;;;;;;4951114;28;20017;-80
2023/03/02 11:05:38;;;;;;;9.15;5.90;;;21.60;62.20;;;;;;4937358;28;20710;-79
2023/03/02 11:08:17;;;;;;;11.15;6.40;;;21.70;57.20;;;;;;4960797;28;20392;-82
2023/03/02 11:10:59;;;;;;;8.13;5.80;;;21.90;58.30;;;;;;4961152;28;20035;-79
2023/03/02 11:13:34;;;;;;;8.50;5.97;;;22.00;59.00;;;;;;4941857;28;20088;-80
2023/03/02 11:16:03;;;;;;;9.10;5.70;;;22.20;60.00;;;;;;4951879;28;20499;-82
2023/03/02 11:18:43;;;;;;;9.27;6.25;;;22.40;61.60;;;;;;4943732;28;20046;-81
2023/03/02 11:21:34;;;;;;;9.10;6.00;;;22.60;60.10;;;;;;4920060;28;20611;-82
2023/03/02 11:24:30;;;;;;;8.93;6.25;;;22.80;56.30;;;;;;4967870;28;20026;-82
2023/03/02 11:27:06;;;;;;;8.13;5.63;;;22.90;55.90;;;;;;4954096;28;20452;-82
2023/03/02 11:29:40;;;;;;;8.83;6.23;;;23.10;58.30;;;;;;4946937;28;20321;-82
2023/03/02 11:32:24;;;;;;;9.55;6.50;;;23.10;57.80;;;;;;4951708;28;20427;-82
2023/03/02 11:34:59;;;;;;;10.00;6.43;;;23.20;55.60;;;;;;4953536;28;20065;-81
2023/03/02 11:37:40;;;;;;;10.05;5.85;;;23.00;56.00;;;;;;4926773;28;20613;-80
2023/03/02 11:40:21;;;;;;;8.93;6.10;;;23.00;54.30;;;;;;4955088;28;20486;-82
2023/03/02 11:42:47;;;;;;;10.73;6.27;;;23.00;57.90;;;;;;4946776;28;20050;-80
2023/03/02 11:45:13;;;;;;;9.43;6.45;;;23.10;57.50;;;;;;4938347;28;20701;-80
2023/03/02 11:47:44;;;;;;;8.82;6.03;;;23.10;57.20;;;;;;4948932;28;20035;-81
2023/03/02 11:50:13;;;;;;;10.57;6.63;;;23.10;55.90;;;;;;4939049;28;20109;-82
2023/03/02 11:52:46;;;;;;;9.10;5.85;;;23.10;55.70;;;;;;4968773;28;20038;-81
2023/03/02 11:55:22;;;;;;;9.60;6.45;;;23.10;55.00;;;;;;4956445;28;20480;-82
2023/03/02 11:58:00;;;;;;;9.38;6.68;;;23.10;56.10;;;;;;4931413;28;20030;-81
2023/03/02 12:00:36;;;;;;;9.15;5.70;;;23.10;54.10;;;;;;4945222;28;20023;-80
2023/03/02 12:03:15;;;;;;;8.87;6.20;;;23.10;51.50;;;;;;4965257;28;20038;-82
2023/03/02 12:06:04;;;;;;;8.38;6.07;;;23.10;53.10;;;;;;4942626;28;20077;-80
2023/03/02 12:08:38;;;;;;;7.82;5.75;;;23.10;47.00;;;;;;4953848;28;20034;-82
2023/03/02 12:11:16;;;;;;;8.00;5.57;;;23.10;54.10;;;;;;4963769;28;20023;-83
2023/03/02 12:14:06;;;;;;;9.07;5.82;;;23.10;54.90;;;;;;4962442;28;20046;-80
2023/03/02 12:16:40;;;;;;;7.93;5.37;;;23.30;54.20;;;;;;4953097;28;20864;-80
2023/03/02 12:19:26;;;;;;;7.70;5.25;;;23.40;53.10;;;;;;4969452;28;20032;-82
2023/03/02 12:21:59;;;;;;;9.07;5.80;;;23.50;50.60;;;;;;4927070;28;20380;-80
2023/03/02 12:24:31;;;;;;;8.50;5.72;;;23.70;53.60;;;;;;4958129;28;20049;-81
2023/03/02 12:27:14;;;;;;;8.38;5.38;;;23.90;51.90;;;;;;4953657;28;20027;-80
2023/03/02 12:29:44;;;;;;;8.13;5.27;;;23.90;51.20;;;;;;4947588;28;20164;-81
2023/03/02 12:32:18;;;;;;;7.82;5.40;;;24.00;52.20;;;;;;4945373;28;20515;-82
2023/03/02 12:35:10;;;;;;;7.75;5.40;;;24.10;51.60;;;;;;4957429;28;20765;-80
2023/03/02 12:37:56;;;;;;;8.35;5.72;;;24.10;50.30;;;;;;4922252;28;20258;-82
2023/03/02 12:40:40;;;;;;;8.13;5.45;;;24.00;49.40;;;;;;4959680;28;20463;-82
2023/03/02 12:43:30;;;;;;;8.83;5.47;;;24.00;48.70;;;;;;4948299;28;20066;-82
2023/03/02 12:46:21;;;;;;;8.27;5.43;;;24.00;48.80;;;;;;4959187;28;20041;-80
2023/03/02 12:48:57;;;;;;;8.85;5.13;;;23.90;49.40;;;;;;4969638;28;20583;-80
2023/03/02 12:51:26;;;;;;;9.05;5.65;;;23.90;49.30;;;;;;4959004;28;20023;-82
2023/03/02 12:54:11;;;;;;;8.68;5.88;;;23.90;50.50;;;;;;4915446;28;20265;-80
2023/03/02 12:56:36;;;;;;;9.63;6.00;;;23.90;48.50;;;;;;4967526;28;20744;-80
2023/03/02 12:59:02;;;;;;;8.32;5.70;;;23.80;50.20;;;;;;4951914;28;20285;-81
2023/03/02 13:01:31;;;;;;;8.18;5.35;;;23.70;50.20;;;;;;4960874;28;20569;-82
2023/03/02 13:03:57;;;;;;;8.23;5.77;;;23.80;50.20;;;;;;4952141;28;20027;-80
2023/03/02 13:06:28;;;;;;;10.13;5.80;;;23.90;50.60;;;;;;4958195;28;20101;-82
2023/03/02 13:08:56;;;;;;;8.40;5.65;;;23.90;48.00;;;;;;4944145;28;20040;-81