Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:07;;;;;;;10.23;4.50;;;;;;;11.07;67.26;99390.97;6125967;23;20159;-90
2023/04/09 00:03:33;;;;;;;10.73;4.70;;;;;;;10.98;67.36;99393.19;6125901;23;20191;-90
2023/04/09 00:05:58;;;;;;;11.93;4.50;;;;;;;10.94;67.42;99395.13;6126221;23;20147;-90
2023/04/09 00:08:24;;;;;;;8.20;3.97;;;;;;;10.89;67.38;99389.25;6125956;23;20155;-90
2023/04/09 00:10:52;;;;;;;7.70;4.10;;;;;;;10.83;67.91;99391.31;6125829;23;20176;-89
2023/04/09 00:13:17;;;;;;;9.07;4.83;;;;;;;10.77;68.25;99402.13;6126183;23;20148;-89
2023/04/09 00:15:44;;;;;;;9.57;4.57;;;;;;;10.64;68.41;99395.78;6126166;23;20152;-89
2023/04/09 00:18:10;;;;;;;14.03;5.33;;;;;;;10.65;68.61;99393.09;6125873;23;20159;-89
2023/04/09 00:20:35;;;;;;;9.47;5.20;;;;;;;10.62;68.49;99388.00;6100369;23;20156;-89
2023/04/09 00:23:01;;;;;;;11.30;5.53;;;;;;;10.63;68.60;99396.72;6126168;23;20152;-90
2023/04/09 00:25:27;;;;;;;9.27;4.70;;;;;;;10.64;68.36;99401.88;6101983;23;20152;-89
2023/04/09 00:27:53;;;;;;;9.73;4.83;;;;;;;10.62;68.25;99398.47;6127976;23;20182;-89
2023/04/09 00:30:19;;;;;;;9.13;5.33;;;;;;;10.55;68.02;99402.31;6127915;23;20155;-89
2023/04/09 00:32:45;;;;;;;14.87;4.70;;;;;;;10.53;68.37;99398.94;6101950;23;20517;-89
2023/04/09 00:35:10;;;;;;;10.40;5.07;;;;;;;10.52;68.43;99401.63;6127578;23;20148;-90
2023/04/09 00:37:36;;;;;;;13.97;5.13;;;;;;;10.35;68.90;99405.06;6127508;23;20154;-89
2023/04/09 00:40:02;;;;;;;9.90;5.00;;;;;;;10.36;69.23;99396.25;6101991;23;20174;-90
2023/04/09 00:42:33;;;;;;;11.37;5.10;;;;;;;10.35;68.81;99390.16;6101905;23;20182;-90
2023/04/09 00:44:59;;;;;;;10.43;4.63;;;;;;;10.42;68.65;99390.72;6127445;23;20146;-90
2023/04/09 00:47:27;;;;;;;10.30;5.50;;;;;;;10.41;68.63;99397.75;6102188;23;20242;-89
2023/04/09 00:49:53;;;;;;;12.83;5.87;;;;;;;10.35;69.10;99389.34;6128348;23;20235;-89
2023/04/09 00:52:29;;;;;;;12.43;6.17;;;;;;;10.30;68.71;99394.78;6102092;23;20191;-89
2023/04/09 00:55:07;;;;;;;13.17;5.90;;;;;;;10.32;69.23;99390.34;6127448;23;20177;-89
2023/04/09 00:57:36;;;;;;;17.43;5.97;;;;;;;10.27;69.32;99397.53;6127107;23;20490;-89
2023/04/09 01:00:03;;;;;;;17.43;7.53;;;;;;;10.21;69.85;99400.47;6100150;23;20158;-89
2023/04/09 01:02:29;;;;;;;17.47;6.63;;;;;;;10.16;70.05;99394.59;6127340;23;20736;-89
2023/04/09 01:05:18;;;;;;;19.83;7.97;;;;;;;9.94;71.25;99393.84;6127308;23;20149;-89
2023/04/09 01:08:14;;;;;;;15.33;6.63;;;;;;;9.96;71.40;99397.22;6011130;23;20562;-89
2023/04/09 01:10:51;;;;;;;17.57;7.07;;;;;;;9.98;71.82;99399.78;6127819;23;20514;-89
2023/04/09 01:13:51;;;;;;;15.50;7.17;;;;;;;9.93;71.96;99400.00;6101590;23;20150;-90
2023/04/09 01:16:19;;;;;;;18.13;7.07;;;;;;;10.00;71.88;99398.81;6101626;23;20155;-89
2023/04/09 01:19:05;;;;;;;22.20;8.33;;;;;;;10.08;71.79;99401.06;6127496;23;20148;-89
2023/04/09 01:21:32;;;;;;;17.87;7.70;;;;;;;10.06;71.47;99402.91;6102256;23;20532;-89
2023/04/09 01:24:22;;;;;;;16.73;6.37;;;;;;;10.03;72.08;99403.91;6127021;23;20151;-89
2023/04/09 01:27:06;;;;;;;20.37;7.07;;;;;;;10.06;71.79;99414.25;6101544;23;20152;-89
2023/04/09 01:29:46;;;;;;;14.83;7.37;;;;;;;10.16;71.13;99409.44;6127698;23;20564;-89
2023/04/09 01:32:15;;;;;;;18.03;8.33;;;;;;;10.15;71.36;99415.59;6127644;23;20199;-89
2023/04/09 01:34:43;;;;;;;18.90;7.20;;;;;;;10.19;71.21;99404.94;6101390;23;20151;-89
2023/04/09 01:37:11;;;;;;;19.60;8.37;;;;;;;10.18;71.38;99415.47;6126932;23;20155;-89
2023/04/09 01:39:37;;;;;;;16.60;7.13;;;;;;;10.18;71.15;99412.84;6126992;23;20183;-89
2023/04/09 01:42:08;;;;;;;16.23;7.70;;;;;;;10.28;70.88;99411.47;6127616;23;20203;-88
2023/04/09 01:44:38;;;;;;;18.37;8.10;;;;;;;10.22;70.92;99415.25;6101342;23;20140;-89
2023/04/09 01:47:04;;;;;;;18.00;7.60;;;;;;;10.26;71.10;99423.81;6126869;23;20193;-89
2023/04/09 01:49:30;;;;;;;17.63;8.00;;;;;;;10.32;70.98;99416.53;6127136;23;20156;-88
2023/04/09 01:51:56;;;;;;;19.30;8.60;;;;;;;10.31;70.98;99414.81;6101425;23;20506;-89
2023/04/09 01:54:22;;;;;;;21.20;6.83;;;;;;;10.25;70.89;99409.84;6126750;23;20168;-89
2023/04/09 01:56:47;;;;;;;19.07;6.97;;;;;;;10.29;70.45;99408.81;6101484;23;20173;-89
2023/04/09 01:59:13;;;;;;;18.40;6.63;;;;;;;10.25;70.96;99416.88;6127052;23;20163;-89
2023/04/09 02:01:54;;;;;;;20.53;7.43;;;;;;;10.38;69.87;99408.34;6127110;23;20219;-89
2023/04/09 02:04:29;;;;;;;23.33;6.43;;;;;;;10.34;69.77;99409.44;6127082;23;20136;-89
2023/04/09 02:07:08;;;;;;;15.10;5.97;;;;;;;10.32;70.12;99411.28;6127069;23;20548;-89
2023/04/09 02:09:36;;;;;;;15.73;6.13;;;;;;;10.37;70.14;99409.31;6101047;23;20218;-89
2023/04/09 02:12:06;;;;;;;19.00;7.73;;;;;;;10.41;70.10;99405.59;6126495;23;20203;-89
2023/04/09 02:14:32;;;;;;;20.23;7.83;;;;;;;10.43;69.44;99413.38;6126564;23;20210;-89
2023/04/09 02:16:58;;;;;;;19.00;7.30;;;;;;;10.44;69.34;99415.94;6100979;23;20170;-88
2023/04/09 02:19:24;;;;;;;17.37;6.23;;;;;;;10.46;69.30;99416.72;6126865;23;20231;-87
2023/04/09 02:21:50;;;;;;;15.13;7.63;;;;;;;10.52;69.01;99418.19;6101009;23;20580;-88
2023/04/09 02:24:15;;;;;;;17.33;6.63;;;;;;;10.57;68.32;99415.34;6126551;23;20179;-87
2023/04/09 02:26:41;;;;;;;15.17;6.40;;;;;;;10.47;68.36;99418.41;6126468;23;20485;-87
2023/04/09 02:29:06;;;;;;;14.03;5.50;;;;;;;10.49;68.37;99423.56;6126831;23;20489;-88
2023/04/09 02:31:35;;;;;;;11.20;5.37;;;;;;;10.46;68.31;99416.72;6126713;23;20241;-88
2023/04/09 02:34:00;;;;;;;14.57;7.00;;;;;;;10.47;68.15;99415.78;6126337;23;20163;-88
2023/04/09 02:36:29;;;;;;;16.07;6.83;;;;;;;10.42;68.45;99422.19;6100857;23;20156;-88
2023/04/09 02:38:55;;;;;;;18.47;7.17;;;;;;;10.40;68.64;99418.78;6126412;23;20148;-88
2023/04/09 02:41:20;;;;;;;13.00;5.80;;;;;;;10.39;68.85;99417.06;6126618;23;20159;-87
2023/04/09 02:43:46;;;;;;;19.33;8.10;;;;;;;10.40;69.14;99418.78;6126633;23;20564;-87
2023/04/09 02:46:11;;;;;;;14.77;6.67;;;;;;;10.40;69.05;99414.38;6100660;23;20156;-87
2023/04/09 02:48:37;;;;;;;14.83;7.20;;;;;;;10.38;69.37;99412.75;6126249;23;20152;-88
2023/04/09 02:51:05;;;;;;;21.77;6.60;;;;;;;10.32;69.58;99407.81;6126764;23;20183;-88
2023/04/09 02:53:31;;;;;;;20.50;7.43;;;;;;;10.30;70.25;99417.50;6126289;23;20199;-89
2023/04/09 02:55:56;;;;;;;21.60;8.07;;;;;;;10.28;70.27;99422.81;6102034;23;20471;-88
2023/04/09 02:58:22;;;;;;;27.67;9.80;;;;;;;10.25;70.84;99422.09;6126585;23;20215;-88
2023/04/09 03:00:50;;;;;;;21.77;8.63;;;;;;;10.18;70.82;99425.94;6100656;23;20159;-88
2023/04/09 03:03:18;;;;;;;29.03;8.77;;;;;;;10.01;71.66;99434.53;6126559;23;20643;-88
2023/04/09 03:05:47;;;;;;;26.90;7.20;;;;;;;10.05;71.96;99427.38;6126083;23;20158;-88
2023/04/09 03:08:15;;;;;;;25.53;7.03;;;;;;;10.06;71.76;99426.47;6126498;23;20187;-88
2023/04/09 03:10:44;;;;;;;13.00;6.80;;;;;;;10.01;71.92;99433.69;6125988;23;20174;-87
2023/04/09 03:13:15;;;;;;;21.00;7.10;;;;;;;9.98;71.73;99432.06;6126354;23;20167;-88
2023/04/09 03:15:40;;;;;;;22.13;8.17;;;;;;;9.99;72.17;99428.50;6126446;23;20148;-88
2023/04/09 03:18:06;;;;;;;16.47;6.73;;;;;;;10.01;72.12;99434.53;6126099;23;20158;-88
2023/04/09 03:20:32;;;;;;;14.23;6.53;;;;;;;10.01;72.01;99434.53;6126421;23;20560;-88
2023/04/09 03:22:57;;;;;;;18.60;7.00;;;;;;;9.95;72.56;99442.69;6126091;23;20162;-89
2023/04/09 03:25:25;;;;;;;16.93;7.57;;;;;;;9.95;72.88;99439.22;6125986;23;20242;-88
2023/04/09 03:27:54;;;;;;;18.80;7.23;;;;;;;10.01;72.80;99436.31;6100403;23;20152;-88
2023/04/09 03:30:22;;;;;;;17.70;6.93;;;;;;;9.97;72.88;99443.44;6126001;23;20228;-89
2023/04/09 03:32:48;;;;;;;15.27;6.67;;;;;;;9.88;73.30;99447.31;6125856;23;20186;-89
2023/04/09 03:35:13;;;;;;;17.53;6.37;;;;;;;9.91;73.30;99448.97;6126326;23;20152;-88
2023/04/09 03:37:39;;;;;;;18.73;7.23;;;;;;;9.98;73.14;99453.03;6100485;23;20218;-88
2023/04/09 03:40:07;;;;;;;21.40;7.27;;;;;;;10.11;72.72;99454.16;6126063;23;20604;-88
2023/04/09 03:42:36;;;;;;;19.83;8.07;;;;;;;10.12;72.17;99455.88;6125969;23;20178;-88
2023/04/09 03:45:05;;;;;;;21.60;8.07;;;;;;;10.16;71.74;99452.22;6126397;23;20165;-87
2023/04/09 03:47:33;;;;;;;25.63;9.13;;;;;;;10.02;72.63;99454.56;6100404;23;20643;-87
2023/04/09 03:49:59;;;;;;;28.27;9.67;;;;;;;10.00;72.79;99450.31;6100176;23;20583;-87
2023/04/09 03:52:24;;;;;;;22.97;9.63;;;;;;;10.04;72.84;99444.00;6125894;23;20184;-88
2023/04/09 03:54:49;;;;;;;34.17;8.63;;;;;;;10.18;72.32;99454.75;6124228;23;20225;-88
2023/04/09 03:57:18;;;;;;;34.17;10.33;;;;;;;10.14;72.74;99454.03;6130325;23;20170;-87
2023/04/09 03:59:49;;;;;;;25.13;8.27;;;;;;;10.10;72.57;99452.44;6155373;23;20150;-87
2023/04/09 04:02:17;;;;;;;34.37;8.97;;;;;;;10.09;72.79;99453.34;6157286;23;20146;-87
2023/04/09 04:04:43;;;;;;;35.97;10.10;;;;;;;10.12;73.10;99463.75;6131516;23;20159;-87
2023/04/09 04:07:11;;;;;;;50.17;13.70;;;;;;;10.12;72.91;99453.25;6157233;23;20162;-87
2023/04/09 04:09:40;;;;;;;52.50;15.73;;;;;;;10.19;73.02;99459.94;6131863;23;20159;-87
2023/04/09 04:12:05;;;;;;;52.73;14.90;;;;;;;10.28;72.36;99454.25;6157131;23;20179;-88
2023/04/09 04:14:31;;;;;;;59.27;18.20;;;;;;;10.32;71.98;99447.97;6157196;23;20598;-88
2023/04/09 04:16:56;;;;;;;58.67;16.67;;;;;;;10.30;72.06;99452.41;6156575;23;20151;-88
2023/04/09 04:19:21;;;;;;;66.63;16.60;;;;;;;10.27;72.39;99455.16;6131358;23;20163;-88
2023/04/09 04:21:47;;;;;;;58.37;14.87;;;;;;;10.22;73.34;99459.78;6157179;23;20160;-87
2023/04/09 04:24:12;;;;;;;71.97;15.17;;;;;;;10.24;73.41;99460.56;6131456;23;20151;-88
2023/04/09 04:26:40;;;;;;;48.80;12.57;;;;;;;10.19;73.43;99459.09;6157430;23;20150;-87
2023/04/09 04:29:06;;;;;;;51.37;13.33;;;;;;;10.01;74.19;99455.47;6157398;23;20150;-87
2023/04/09 04:31:31;;;;;;;52.60;12.43;;;;;;;9.99;74.46;99454.69;6157210;23;20178;-87
2023/04/09 04:33:56;;;;;;;65.30;14.23;;;;;;;10.10;74.06;99457.69;6157023;23;20531;-87
2023/04/09 04:36:22;;;;;;;52.27;14.60;;;;;;;10.22;74.45;99457.16;6156484;23;20153;-88
2023/04/09 04:38:47;;;;;;;53.17;12.83;;;;;;;10.10;74.92;99459.47;6157340;23;20559;-87
2023/04/09 04:41:16;;;;;;;47.93;11.57;;;;;;;10.02;75.09;99453.72;6131200;23;20457;-87
2023/04/09 04:43:41;;;;;;;54.20;14.07;;;;;;;10.16;74.28;99462.69;6131169;23;20155;-87
2023/04/09 04:46:07;;;;;;;54.93;13.93;;;;;;;10.10;75.04;99467.31;6131132;23;20151;-87
2023/04/09 04:48:32;;;;;;;51.53;13.67;;;;;;;10.17;74.55;99464.38;6157338;23;20146;-87
2023/04/09 04:51:00;;;;;;;46.93;12.73;;;;;;;10.15;74.33;99468.84;6157119;23;20197;-88
2023/04/09 04:53:26;;;;;;;50.00;14.07;;;;;;;10.24;73.99;99462.34;6152709;23;20147;-87
2023/04/09 04:55:51;;;;;;;54.10;12.67;;;;;;;10.12;74.31;99465.47;6101258;23;20221;-87
2023/04/09 04:58:17;;;;;;;54.77;14.60;;;;;;;10.08;74.69;99466.53;6127319;23;20460;-88
2023/04/09 05:00:48;;;;;;;59.17;14.03;;;;;;;10.19;74.34;99467.78;6127564;23;20185;-87
2023/04/09 05:03:17;;;;;;;60.87;14.80;;;;;;;10.21;74.75;99473.81;6127211;23;20605;-87
2023/04/09 05:05:46;;;;;;;65.17;15.10;;;;;;;10.19;75.27;99473.03;6126965;23;20163;-87
2023/04/09 05:08:14;;;;;;;60.27;15.10;;;;;;;10.34;74.75;99471.47;6127219;23;20147;-87
2023/04/09 05:10:44;;;;;;;59.47;14.63;;;;;;;10.37;75.27;99471.34;6100791;23;20490;-87
2023/04/09 05:13:09;;;;;;;43.80;12.33;;;;;;;10.46;74.96;99471.75;6127163;23;20162;-87
2023/04/09 05:15:39;;;;;;;50.43;13.60;;;;;;;10.42;74.75;99475.44;6127240;23;20182;-87
2023/04/09 05:18:05;;;;;;;37.50;11.57;;;;;;;10.37;75.09;99472.19;6126967;23;20657;-87
2023/04/09 05:20:31;;;;;;;38.40;11.03;;;;;;;10.58;73.84;99475.56;6127163;23;20155;-87
2023/04/09 05:23:00;;;;;;;45.97;12.80;;;;;;;10.69;72.29;99475.88;6127109;23;20144;-88
2023/04/09 05:25:28;;;;;;;33.97;12.60;;;;;;;10.76;72.21;99479.94;6126794;23;20155;-88
2023/04/09 05:27:59;;;;;;;40.57;11.23;;;;;;;10.77;73.06;99476.38;6127179;23;20280;-87
2023/04/09 05:30:28;;;;;;;33.27;10.90;;;;;;;10.92;71.97;99478.28;6101427;23;20155;-87
2023/04/09 05:32:59;;;;;;;36.23;9.80;;;;;;;10.90;72.56;99476.66;6127070;23;20207;-88
2023/04/09 05:35:24;;;;;;;45.47;11.80;;;;;;;10.92;72.89;99480.06;6127461;23;20136;-88
2023/04/09 05:37:52;;;;;;;25.57;8.43;;;;;;;11.01;72.69;99487.47;6101247;23;20163;-88
2023/04/09 05:40:17;;;;;;;33.60;10.47;;;;;;;11.00;72.96;99488.41;6126485;23;20685;-89
2023/04/09 05:42:43;;;;;;;42.03;12.20;;;;;;;11.10;72.98;99484.41;6126493;23;20161;-88
2023/04/09 05:45:09;;;;;;;41.70;13.20;;;;;;;11.32;71.80;99474.53;6126495;23;20309;-87
2023/04/09 05:47:34;;;;;;;37.87;10.07;;;;;;;11.33;71.10;99478.84;6126839;23;20160;-87
2023/04/09 05:50:02;;;;;;;34.47;10.43;;;;;;;11.28;71.42;99473.00;6126471;23;20479;-89
2023/04/09 05:52:29;;;;;;;28.27;10.00;;;;;;;11.31;70.97;99480.72;6126015;23;20191;-87
2023/04/09 05:54:55;;;;;;;25.23;9.33;;;;;;;11.31;71.04;99485.09;6126213;23;20200;-88
2023/04/09 05:57:22;;;;;;;19.70;7.70;;;;;;;11.21;70.71;99479.47;6127014;23;20152;-88
2023/04/09 05:59:49;;;;;;;28.50;8.40;;;;;;;11.25;70.74;99485.41;6126360;23;20173;-87
2023/04/09 06:02:15;;;;;;;23.83;8.90;;;;;;;11.27;68.46;99486.19;6126583;23;20262;-88
2023/04/09 06:04:42;;;;;;;27.60;10.37;;;;;;;11.14;68.74;99493.81;6126640;23;20642;-89
2023/04/09 06:07:08;;;;;;;22.07;9.33;;;;;;;11.04;69.42;99490.78;6100900;23;20599;-88
2023/04/09 06:09:35;;;;;;;21.07;7.87;;;;;;;11.14;69.36;99478.06;6126583;23;20147;-88
2023/04/09 06:12:01;;;;;;;20.17;8.33;;;;;;;11.09;68.42;99478.28;6125424;23;20186;-88
2023/04/09 06:14:31;;;;;;;16.83;7.83;;;;;;;10.82;69.22;99484.03;6126584;23;20227;-88
2023/04/09 06:16:58;;;;;;;23.80;8.77;;;;;;;10.97;69.20;99486.78;6126500;23;20148;-88
2023/04/09 06:19:25;;;;;;;23.00;9.03;;;;;;;11.11;69.39;99496.56;6077169;23;20160;-88
2023/04/09 06:21:52;;;;;;;20.93;10.27;;;;;;;11.15;69.38;99492.88;6100120;23;20159;-88
2023/04/09 06:24:20;;;;;;;19.53;8.67;;;;;;;11.13;70.04;99497.38;6126371;23;20231;-88
2023/04/09 06:26:47;;;;;;;21.07;9.27;;;;;;;11.16;70.58;99501.63;6126419;23;20232;-88
2023/04/09 06:29:14;;;;;;;19.43;9.17;;;;;;;11.31;70.07;99501.72;6126870;23;20148;-88
2023/04/09 06:31:40;;;;;;;20.57;10.03;;;;;;;11.16;68.37;99509.50;6125596;23;20180;-88
2023/04/09 06:34:07;;;;;;;29.17;11.60;;;;;;;11.10;69.03;99511.50;6126881;23;20159;-88
2023/04/09 06:36:36;;;;;;;25.83;11.00;;;;;;;11.07;68.94;99510.78;6126757;23;20527;-88
2023/04/09 06:39:02;;;;;;;30.87;10.40;;;;;;;11.06;69.16;99511.69;6125863;23;20210;-88
2023/04/09 06:41:28;;;;;;;25.57;10.20;;;;;;;11.11;70.06;99509.69;6125951;23;20148;-88
2023/04/09 06:43:55;;;;;;;23.30;10.37;;;;;;;11.24;69.19;99510.78;6126659;23;20182;-88
2023/04/09 06:46:22;;;;;;;21.20;10.57;;;;;;;11.32;69.07;99495.50;6125446;23;20222;-88
2023/04/09 06:48:47;;;;;;;28.17;11.67;;;;;;;11.29;68.69;99500.09;6100766;23;20162;-88
2023/04/09 06:51:14;;;;;;;23.27;9.10;;;;;;;11.24;68.99;99502.91;6126887;23;20171;-87
2023/04/09 06:53:40;;;;;;;25.97;10.07;;;;;;;11.33;69.49;99499.00;6129136;23;20594;-87
2023/04/09 06:56:06;;;;;;;21.20;9.83;;;;;;;11.30;70.02;99497.38;6126150;23;20159;-88
2023/04/09 06:58:32;;;;;;;22.47;9.53;;;;;;;11.39;68.79;99493.44;6126260;23;20551;-88
2023/04/09 07:00:59;;;;;;;21.10;9.03;;;;;;;11.42;68.76;99490.69;6126006;23;20162;-88
2023/04/09 07:03:26;;;;;;;20.97;8.77;;;;;;;11.43;69.30;99487.97;6125223;23;20147;-88
2023/04/09 07:05:54;;;;;;;20.53;8.37;;;;;;;11.66;68.23;99494.69;6125787;23;20160;-88
2023/04/09 07:08:22;;;;;;;17.80;7.40;;;;;;;11.32;68.30;99500.75;6126297;23;20155;-87
2023/04/09 07:10:48;;;;;;;17.83;9.00;;;;;;;11.47;69.09;99500.03;6099997;23;20155;-88
2023/04/09 07:13:15;;;;;;;16.07;7.93;;;;;;;11.61;69.49;99489.66;6100180;23;20166;-88
2023/04/09 07:15:42;;;;;;;13.83;7.43;;;;;;;11.70;68.76;99489.22;6125923;23;20147;-88
2023/04/09 07:18:09;;;;;;;11.83;6.03;;;;;;;11.55;67.03;99495.22;6101505;23;20489;-88
2023/04/09 07:20:34;;;;;;;13.67;6.13;;;;;;;11.66;67.97;99498.13;6100523;23;20160;-88
2023/04/09 07:23:00;;;;;;;11.63;5.53;;;;;;;11.50;68.36;99497.22;6100892;23;20162;-88
2023/04/09 07:25:25;;;;;;;14.30;6.47;;;;;;;11.73;68.36;99500.50;6100559;23;20151;-89
2023/04/09 07:27:51;;;;;;;12.77;5.77;;;;;;;11.80;66.43;99504.50;6126061;23;20148;-87
2023/04/09 07:30:17;;;;;;;9.33;5.33;;;;;;;11.73;67.00;99506.59;6126095;23;20695;-89
2023/04/09 07:32:42;;;;;;;8.97;5.57;;;;;;;11.82;65.94;99494.78;6125490;23;20183;-87
2023/04/09 07:35:08;;;;;;;8.97;5.27;;;;;;;12.03;66.27;99491.00;6126653;23;20162;-88
2023/04/09 07:37:34;;;;;;;11.77;5.40;;;;;;;12.38;66.92;99491.75;6102879;23;20243;-89
2023/04/09 07:40:00;;;;;;;8.93;4.87;;;;;;;12.43;65.85;99490.56;6102433;23;20188;-88
2023/04/09 07:42:27;;;;;;;9.33;5.13;;;;;;;12.68;64.42;99493.53;6128079;23;20143;-89
2023/04/09 07:45:02;;;;;;;9.80;5.27;;;;;;;12.68;63.44;99493.53;6102431;23;20191;-89
2023/04/09 07:47:31;;;;;;;8.33;4.93;;;;;;;12.92;63.33;99486.91;6128066;23;20136;-89
2023/04/09 07:50:11;;;;;;;12.90;4.80;;;;;;;13.08;63.18;99492.19;6102429;23;20215;-90
2023/04/09 07:52:39;;;;;;;8.77;4.60;;;;;;;13.23;61.81;99498.38;6103036;23;20265;-88
2023/04/09 07:55:05;;;;;;;9.83;5.50;;;;;;;13.26;62.45;99503.47;6122246;23;20176;-89
2023/04/09 07:57:36;;;;;;;8.80;3.77;;;;;;;13.29;61.23;99493.59;6157124;23;20172;-89
2023/04/09 08:00:02;;;;;;;7.03;4.37;;;;;;;13.24;60.63;99505.31;6131596;23;20148;-89
2023/04/09 08:02:30;;;;;;;9.00;4.33;;;;;;;13.35;61.31;99501.16;6131947;23;20253;-89
2023/04/09 08:05:06;;;;;;;8.70;4.10;;;;;;;13.58;60.65;99497.16;6131295;23;20231;-89
2023/04/09 08:07:39;;;;;;;9.07;4.80;;;;;;;13.64;59.43;99502.06;6130263;23;20144;-89
2023/04/09 08:10:15;;;;;;;;;;;;;;;;;;;;;
2023/04/09 08:15:32;;;;;;;7.67;4.57;;;;;;;13.96;58.58;99494.88;6155972;23;20161;-88
2023/04/09 08:21:48;;;;;;;9.83;5.43;;;;;;;14.23;57.95;99505.53;6037952;23;20236;-90
2023/04/09 08:24:14;;;;;;;11.53;4.77;;;;;;;14.18;57.75;99504.00;6038821;23;20142;-89
2023/04/09 08:26:41;;;;;;;9.57;4.93;;;;;;;14.54;57.71;99494.81;6124324;23;20165;-89
2023/04/09 08:29:08;;;;;;;10.37;5.17;;;;;;;14.93;54.77;99502.81;6156730;23;20155;-88
2023/04/09 08:31:35;;;;;;;8.10;4.73;;;;;;;15.06;54.71;99501.09;6157579;23;20186;-89
2023/04/09 08:34:00;;;;;;;9.83;5.53;;;;;;;15.34;54.85;99503.59;6130366;23;20463;-89
2023/04/09 08:36:26;;;;;;;8.70;5.07;;;;;;;15.64;54.44;99491.97;6157094;23;20158;-89
2023/04/09 08:38:54;;;;;;;8.00;4.10;;;;;;;15.79;53.14;99491.78;6131249;23;20258;-89
2023/04/09 08:41:24;;;;;;;7.77;4.60;;;;;;;15.75;51.52;99492.06;6131307;23;20230;-90
2023/04/09 08:43:51;;;;;;;8.60;4.80;;;;;;;15.87;50.75;99478.88;6131141;23;20530;-88
2023/04/09 08:46:18;;;;;;;8.23;4.50;;;;;;;15.80;52.49;99479.41;6130261;23;20490;-89
2023/04/09 08:48:45;;;;;;;8.87;4.70;;;;;;;15.84;52.35;99480.88;6131192;23;20156;-89
2023/04/09 08:51:39;;;;;;;7.57;4.37;;;;;;;15.95;50.12;99483.66;6156752;23;20234;-90
2023/04/09 08:54:25;;;;;;;;;;;;;;;;;;;;;
2023/04/09 08:56:58;;;;;;;6.73;3.80;;;;;;;16.17;49.66;99489.13;6128460;23;20232;-90
2023/04/09 08:59:45;;;;;;;;;;;;;;;;;;;;;
2023/04/09 09:02:40;;;;;;;5.93;3.60;;;;;;;16.61;48.17;99483.38;6127020;23;20662;-89
2023/04/09 09:06:13;;;;;;;;;;;;;;;;;;;;;
2023/04/09 09:08:41;;;;;;;13.77;3.80;;;;;;;16.87;46.74;99478.84;6109712;23;20241;-89
2023/04/09 09:11:09;;;;;;;7.30;3.90;;;;;;;16.78;48.06;99469.78;6128138;23;20181;-90
2023/04/09 09:13:37;;;;;;;5.90;3.33;;;;;;;16.62;46.58;99466.53;6102553;23;20185;-90
2023/04/09 09:16:18;;;;;;;8.23;3.93;;;;;;;16.73;46.71;99469.25;6101612;23;20586;-89
2023/04/09 09:18:51;;;;;;;7.03;3.73;;;;;;;16.75;48.79;99466.47;6101095;23;20159;-90
2023/04/09 09:22:11;;;;;;;8.50;4.00;;;;;;;16.59;47.99;99464.09;6127794;23;20146;-90
2023/04/09 09:25:27;;;;;;;;;;;;;;;;;;;;;
2023/04/09 09:27:55;;;;;;;6.13;3.80;;;;;;;17.20;47.00;99461.31;6126641;23;20247;-89
2023/04/09 09:30:24;;;;;;;6.67;4.10;;;;;;;17.32;47.11;99464.03;6127336;23;20233;-89
2023/04/09 09:32:56;;;;;;;10.10;4.77;;;;;;;17.27;46.78;99461.69;6101360;23;20634;-90
2023/04/09 09:35:31;;;;;;;7.13;4.50;;;;;;;17.51;47.17;99459.84;6101781;23;20250;-90
2023/04/09 09:38:14;;;;;;;9.97;5.73;;;;;;;17.20;48.45;99450.72;6101460;23;20190;-90
2023/04/09 09:40:40;;;;;;;6.57;4.23;;;;;;;17.19;46.06;99450.81;6101427;23;20537;-89
2023/04/09 09:47:19;;;;;;;16.37;8.47;;;;;;;17.63;46.89;99443.06;5913867;23;20169;-91
2023/04/09 09:53:41;;;;;;;;;;;;;;;;;;;;;
2023/04/09 10:00:03;;;;;;;15.47;7.33;;;;;;;18.40;44.10;99428.13;6073712;23;20164;-91
2023/04/09 10:06:44;;;;;;;;;;;;;;;;;;;;;
2023/04/09 10:20:48;;;;;;;10.27;5.10;;;;;;;19.04;40.79;99399.88;5926148;24;20160;-92
2023/04/09 10:23:52;;;;;;;;;;;;;;;;;;;;;
2023/04/09 13:33:28;;;;;;;3.17;1.50;;;;;;;21.75;33.54;99186.16;6156231;23;20229;-88
2023/04/09 13:35:56;;;;;;;2.67;1.70;;;;;;;21.79;33.13;99185.69;6126092;23;20616;-89
2023/04/09 13:38:22;;;;;;;4.13;2.10;;;;;;;21.61;32.28;99186.63;6126247;23;20148;-89
2023/04/09 13:41:39;;;;;;;2.67;1.50;;;;;;;21.16;33.90;99187.41;6126647;23;20159;-91
2023/04/09 13:44:11;;;;;;;3.37;1.63;;;;;;;21.30;33.51;99181.59;6118753;23;20165;-92
2023/04/09 13:46:37;;;;;;;4.40;2.27;;;;;;;21.23;33.64;99184.97;6127089;23;20133;-88
2023/04/09 13:49:04;;;;;;;9.93;2.83;;;;;;;21.00;33.88;99180.97;6126555;23;20147;-89
2023/04/09 13:51:30;;;;;;;4.77;2.47;;;;;;;21.13;33.51;99176.19;6126621;23;20214;-89
2023/04/09 13:53:56;;;;;;;5.77;2.10;;;;;;;20.96;33.96;99176.94;6126868;23;20148;-88
2023/04/09 13:56:22;;;;;;;4.47;1.77;;;;;;;21.17;33.98;99177.59;6126874;23;20151;-89
2023/04/09 13:58:50;;;;;;;3.07;1.43;;;;;;;21.05;34.16;99174.22;6127260;23;20152;-89
2023/04/09 14:01:16;;;;;;;2.83;1.67;;;;;;;21.01;34.17;99175.50;6126809;23;20148;-89
2023/04/09 14:03:42;;;;;;;7.03;1.80;;;;;;;21.10;34.31;99179.13;6101119;23;20549;-89
2023/04/09 14:06:07;;;;;;;3.73;1.80;;;;;;;20.79;33.51;99179.34;6126746;23;20155;-89
2023/04/09 14:08:34;;;;;;;4.37;1.63;;;;;;;20.87;33.81;99169.78;6126536;23;20199;-89
2023/04/09 14:11:09;;;;;;;3.07;1.60;;;;;;;20.66;34.25;99168.16;6125739;23;20151;-89
2023/04/09 14:13:35;;;;;;;3.83;2.07;;;;;;;20.52;34.43;99173.13;6127437;23;20147;-89
2023/04/09 14:16:00;;;;;;;5.97;2.00;;;;;;;20.44;34.99;99173.78;6100625;23;20168;-89
2023/04/09 14:18:26;;;;;;;3.07;1.77;;;;;;;20.72;34.05;99166.75;6126589;23;20159;-87
2023/04/09 14:21:06;;;;;;;6.93;3.07;;;;;;;20.88;34.75;99167.00;6127331;23;20148;-90
2023/04/09 14:23:32;;;;;;;5.37;2.60;;;;;;;20.90;34.87;99157.03;6100954;23;20179;-89
2023/04/09 14:25:58;;;;;;;8.33;4.13;;;;;;;21.09;34.23;99154.34;6100577;23;20572;-89
2023/04/09 14:28:26;;;;;;;10.23;4.37;;;;;;;20.96;33.78;99159.13;6125673;23;20282;-89
2023/04/09 14:30:51;;;;;;;11.17;4.60;;;;;;;21.05;33.91;99152.91;6100953;23;20156;-89
2023/04/09 14:33:19;;;;;;;4.67;2.00;;;;;;;20.85;33.13;99145.97;6101681;23;20202;-89
2023/04/09 14:35:45;;;;;;;2.43;1.20;;;;;;;20.70;34.16;99152.75;6100432;23;20151;-89
2023/04/09 14:38:13;;;;;;;3.57;1.50;;;;;;;20.47;34.13;99152.22;6126465;23;20156;-89
2023/04/09 14:40:39;;;;;;;9.70;2.10;;;;;;;20.61;33.98;99149.13;6126445;23;20643;-89
2023/04/09 14:43:04;;;;;;;3.10;1.97;;;;;;;20.53;34.23;99153.47;6099163;23;20231;-90
2023/04/09 14:45:31;;;;;;;4.57;2.20;;;;;;;20.56;34.25;99150.53;6124181;23;20160;-89
2023/04/09 14:48:17;;;;;;;5.10;1.90;;;;;;;20.41;34.62;99147.47;6097504;23;20288;-89
2023/04/09 14:50:42;;;;;;;5.43;2.20;;;;;;;20.53;35.12;99142.81;6097408;23;20159;-89
2023/04/09 14:53:08;;;;;;;3.93;1.93;;;;;;;20.64;35.26;99154.16;6124157;23;20176;-89
2023/04/09 14:55:40;;;;;;;4.40;1.80;;;;;;;20.36;35.69;99143.56;6123863;23;20210;-89
2023/04/09 14:58:11;;;;;;;5.87;2.40;;;;;;;20.20;35.83;99144.09;6124488;23;20148;-89
2023/04/09 15:00:37;;;;;;;5.23;2.00;;;;;;;20.28;34.76;99138.09;6126932;23;20175;-87
2023/04/09 15:03:03;;;;;;;3.30;1.40;;;;;;;20.04;35.01;99143.81;6126599;23;20144;-88
2023/04/09 15:05:28;;;;;;;4.13;1.80;;;;;;;20.01;35.97;99144.94;6126260;23;20286;-89
2023/04/09 15:07:54;;;;;;;3.13;1.60;;;;;;;19.92;35.66;99135.13;6101094;23;20576;-88
2023/04/09 15:10:20;;;;;;;3.93;1.90;;;;;;;20.04;35.95;99141.16;6125525;23;20481;-88
2023/04/09 15:12:45;;;;;;;3.70;1.80;;;;;;;20.05;35.45;99138.34;6126062;23;20663;-88
2023/04/09 15:15:13;;;;;;;6.77;2.67;;;;;;;19.87;35.13;99137.34;6100669;23;20242;-89
2023/04/09 15:17:39;;;;;;;8.87;3.40;;;;;;;19.73;36.03;99135.13;6100305;23;20297;-88
2023/04/09 15:20:05;;;;;;;14.63;4.80;;;;;;;19.65;36.46;99134.97;6125668;23;20196;-88
2023/04/09 15:22:30;;;;;;;15.73;6.13;;;;;;;19.63;36.01;99136.91;6125770;23;20148;-88
2023/04/09 15:24:56;;;;;;;10.43;4.37;;;;;;;19.75;35.96;99134.97;6126045;23;20165;-88
2023/04/09 15:27:21;;;;;;;11.57;4.43;;;;;;;19.77;35.70;99125.88;6126414;23;20168;-88