Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:04;;;;;;;1999.90;999.90;;;;;;;20.54;96.95;95376.09;4986292;28;20204;-72
2021/08/18 00:03:31;;;;;;;1999.90;999.90;;;;;;;20.57;97.05;95378.00;4985973;28;20672;-71
2021/08/18 00:06:00;;;;;;;1999.90;999.90;;;;;;;20.47;96.75;95380.56;4986084;28;20208;-72
2021/08/18 00:08:27;;;;;;;1999.90;999.90;;;;;;;20.27;96.75;95374.63;4985990;28;20222;-72
2021/08/18 00:10:54;;;;;;;1999.90;999.90;;;;;;;20.14;97.25;95366.16;4985662;28;20204;-73
2021/08/18 00:13:25;;;;;;;1999.90;999.90;;;;;;;20.20;96.66;95361.31;4986056;28;20199;-74
2021/08/18 00:15:55;;;;;;;1999.90;999.90;;;;;;;20.06;96.85;95353.97;4972477;28;20199;-74
2021/08/18 00:18:22;;;;;;;1999.90;999.90;;;;;;;20.13;96.56;95343.50;4986082;28;20288;-73
2021/08/18 00:20:49;;;;;;;1999.90;999.90;;;;;;;19.87;97.46;95348.06;4972055;28;20207;-74
2021/08/18 00:23:17;;;;;;;1999.90;999.90;;;;;;;19.79;97.54;95339.28;4985916;28;20259;-73
2021/08/18 00:25:44;;;;;;;1999.90;999.90;;;;;;;19.77;97.42;95339.63;4984883;28;20231;-73
2021/08/18 00:28:12;;;;;;;1999.90;999.90;;;;;;;19.62;98.44;95337.91;4985669;28;20199;-73
2021/08/18 00:30:39;;;;;;;1999.90;999.90;;;;;;;19.59;98.15;95340.47;4986120;28;20203;-71
2021/08/18 00:33:06;;;;;;;1999.90;999.90;;;;;;;19.52;98.41;95340.38;4986073;28;20653;-72
2021/08/18 00:35:33;;;;;;;1999.90;999.90;;;;;;;19.59;97.41;95335.22;4985938;28;20623;-73
2021/08/18 00:38:01;;;;;;;1999.90;999.90;;;;;;;19.56;97.63;95325.38;4987252;28;20248;-74
2021/08/18 00:40:30;;;;;;;1999.90;999.90;;;;;;;19.49;97.33;95320.75;4989576;28;20302;-73
2021/08/18 00:42:57;;;;;;;1999.90;999.90;;;;;;;19.49;96.49;95320.75;4989077;28;20225;-72
2021/08/18 00:45:24;;;;;;;1999.90;999.90;;;;;;;19.40;95.98;95314.94;4989145;28;20214;-73
2021/08/18 00:47:53;;;;;;;1999.90;999.90;;;;;;;19.45;96.18;95319.19;4989347;28;20207;-73
2021/08/18 00:50:22;;;;;;;1999.90;999.90;;;;;;;19.39;95.08;95310.00;5058898;28;20814;-73
2021/08/18 00:52:50;;;;;;;1999.90;999.90;;;;;;;19.39;95.02;95297.59;5092404;28;20230;-72
2021/08/18 00:55:19;;;;;;;1999.90;999.90;;;;;;;19.28;95.67;95305.34;5091693;28;20203;-72
2021/08/18 00:57:48;;;;;;;1999.90;999.90;;;;;;;19.00;95.98;95299.63;5091280;28;20195;-76
2021/08/18 01:00:18;;;;;;;1999.90;999.90;;;;;;;19.06;96.38;95298.22;5091606;28;20203;-75
2021/08/18 01:02:46;;;;;;;1999.90;999.90;;;;;;;19.11;96.80;95299.81;5091853;28;20223;-75
2021/08/18 01:05:15;;;;;;;1999.90;999.90;;;;;;;18.96;96.52;95298.03;5091333;28;20192;-75
2021/08/18 01:07:42;;;;;;;1999.90;999.90;;;;;;;18.90;96.72;95292.31;5091526;28;20272;-72
2021/08/18 01:10:12;;;;;;;1999.90;999.90;;;;;;;18.96;96.74;95290.91;5091630;28;20200;-73
2021/08/18 01:12:40;;;;;;;1999.90;999.90;;;;;;;18.96;97.09;95292.78;5091940;28;20223;-74
2021/08/18 01:15:12;;;;;;;1999.90;999.90;;;;;;;18.97;96.93;95289.03;5091885;28;20199;-75
2021/08/18 01:17:41;;;;;;;1999.90;999.90;;;;;;;18.80;97.54;95295.50;5091380;28;20556;-74
2021/08/18 01:20:10;;;;;;;1999.90;999.90;;;;;;;18.81;97.19;95297.81;5091670;28;20242;-75
2021/08/18 01:22:37;;;;;;;1999.90;999.90;;;;;;;18.76;97.47;95303.34;5091526;28;20266;-74
2021/08/18 01:25:06;;;;;;;1999.90;999.90;;;;;;;18.85;97.62;95313.66;5091551;28;20196;-74
2021/08/18 01:27:34;;;;;;;1999.90;999.90;;;;;;;18.86;96.96;95315.94;5091073;28;20196;-73
2021/08/18 01:30:03;;;;;;;1999.90;999.90;;;;;;;18.85;97.22;95324.97;5090941;28;20200;-73
2021/08/18 01:32:42;;;;;;;1999.90;999.90;;;;;;;18.89;96.69;95338.94;5090999;28;20208;-72
2021/08/18 01:35:17;;;;;;;1999.90;999.90;;;;;;;18.73;97.09;95343.53;5091277;28;20540;-73
2021/08/18 01:37:45;;;;;;;1999.90;999.90;;;;;;;18.76;97.16;95358.66;5090902;28;20596;-72
2021/08/18 01:40:13;;;;;;;1999.90;999.90;;;;;;;18.81;97.05;95357.59;5090842;28;20679;-73
2021/08/18 01:42:40;;;;;;;1999.90;999.90;;;;;;;18.82;96.28;95356.50;5090768;28;20223;-73
2021/08/18 01:45:11;;;;;;;1999.90;999.90;;;;;;;18.82;96.75;95359.91;5090640;28;20548;-73
2021/08/18 01:47:39;;;;;;;1999.90;999.90;;;;;;;18.81;96.71;95361.00;5090881;28;20210;-73
2021/08/18 01:50:07;;;;;;;1999.90;999.90;;;;;;;18.79;96.69;95359.81;5030838;28;20231;-73
2021/08/18 01:52:35;;;;;;;1999.90;999.90;;;;;;;18.67;96.84;95366.00;4988945;28;20269;-74
2021/08/18 01:55:04;;;;;;;1999.90;999.90;;;;;;;18.62;96.44;95368.16;4988468;28;20825;-74
2021/08/18 01:57:31;;;;;;;1999.90;999.90;;;;;;;18.57;96.26;95360.53;4988158;28;20206;-73
2021/08/18 01:59:58;;;;;;;1999.90;999.90;;;;;;;18.57;96.06;95361.28;4988379;28;20710;-71
2021/08/18 02:02:30;;;;;;;1999.90;999.90;;;;;;;18.43;96.65;95366.25;4977096;28;20199;-73
2021/08/18 02:04:57;;;;;;;1999.90;999.90;;;;;;;18.32;96.60;95366.03;4985289;28;20211;-74
2021/08/18 02:07:24;;;;;;;1999.90;999.90;;;;;;;18.39;97.18;95370.66;4987821;28;20207;-71
2021/08/18 02:09:51;;;;;;;1999.90;999.90;;;;;;;18.30;96.49;95372.75;4986994;28;20237;-73
2021/08/18 02:12:18;;;;;;;1999.90;999.90;;;;;;;18.16;96.42;95361.94;4987958;28;20199;-72
2021/08/18 02:14:46;;;;;;;1999.90;999.90;;;;;;;18.12;97.01;95367.13;4988029;28;20195;-73
2021/08/18 02:17:13;;;;;;;1999.90;999.90;;;;;;;18.10;97.07;95379.06;4985480;28;20256;-74
2021/08/18 02:19:41;;;;;;;1999.90;999.90;;;;;;;18.14;97.71;95374.66;4985238;28;20292;-73
2021/08/18 02:22:09;;;;;;;1999.90;999.90;;;;;;;18.20;97.46;95371.41;4987937;28;20231;-72
2021/08/18 02:24:36;;;;;;;1999.90;999.90;;;;;;;18.13;97.69;95373.16;4988120;28;20227;-73
2021/08/18 02:27:03;;;;;;;1999.90;999.90;;;;;;;18.16;97.42;95367.19;4987660;28;20214;-74
2021/08/18 02:29:30;;;;;;;1999.90;999.90;;;;;;;18.11;97.50;95367.47;4987824;28;20276;-74
2021/08/18 02:31:57;;;;;;;1999.90;999.90;;;;;;;17.97;97.61;95375.81;4987435;28;20260;-74
2021/08/18 02:34:24;;;;;;;1999.90;999.90;;;;;;;17.98;97.97;95383.34;4987756;28;20252;-74
2021/08/18 02:36:53;;;;;;;1999.90;999.90;;;;;;;17.93;98.15;95380.22;4987347;28;20211;-73
2021/08/18 02:39:20;;;;;;;1999.90;999.90;;;;;;;17.88;98.25;95378.59;4987255;28;20203;-74
2021/08/18 02:41:47;;;;;;;1999.90;999.90;;;;;;;17.86;97.91;95383.47;4987394;28;20199;-73
2021/08/18 02:44:14;;;;;;;1999.90;999.90;;;;;;;17.75;98.35;95385.06;4987528;28;20284;-74
2021/08/18 02:46:41;;;;;;;1999.90;999.90;;;;;;;17.52;99.72;95378.88;4987820;28;20638;-73
2021/08/18 02:49:08;;;;;;;1999.90;999.90;;;;;;;17.59;99.38;95377.19;4987365;28;20243;-68
2021/08/18 02:51:35;;;;;;;1999.90;999.90;;;;;;;17.52;99.94;95381.50;4987271;28;20269;-72
2021/08/18 02:54:03;;;;;;;1999.90;999.90;;;;;;;17.44;100.00;95379.78;4987468;28;20237;-74
2021/08/18 02:56:30;;;;;;;1999.90;999.90;;;;;;;17.44;100.00;95385.81;4987719;28;20207;-74
2021/08/18 02:58:57;;;;;;;1999.90;999.90;;;;;;;17.44;100.00;95390.31;4987484;28;20219;-72
2021/08/18 03:01:24;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;95392.44;4986421;28;20203;-72
2021/08/18 03:03:52;;;;;;;1999.90;999.90;;;;;;;17.38;100.00;95389.06;4987022;28;20223;-73
2021/08/18 03:06:19;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;95395.16;4987278;28;20203;-70
2021/08/18 03:08:46;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;95392.59;4983792;28;20208;-70
2021/08/18 03:11:14;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;95389.41;4967542;28;20989;-73
2021/08/18 03:13:41;;;;;;;1999.90;999.90;;;;;;;17.50;100.00;95394.22;4970010;28;20208;-73
2021/08/18 03:16:08;;;;;;;1999.90;999.90;;;;;;;17.48;100.00;95391.94;4970499;28;20253;-72
2021/08/18 03:18:35;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;95398.03;4978831;28;20261;-72
2021/08/18 03:21:03;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;95394.66;4967592;28;20208;-72
2021/08/18 03:23:30;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;95407.78;4986218;28;20248;-73
2021/08/18 03:25:57;;;;;;;1999.90;999.90;;;;;;;17.50;99.75;95404.72;4986609;28;20732;-72
2021/08/18 03:28:26;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;95404.72;4986271;28;20203;-73
2021/08/18 03:30:53;;;;;;;1999.90;999.90;;;;;;;17.21;100.00;95406.66;4986667;28;20210;-67
2021/08/18 03:33:20;;;;;;;1999.90;999.90;;;;;;;17.17;100.00;95412.94;4979207;28;20199;-72
2021/08/18 03:35:47;;;;;;;1999.90;999.90;;;;;;;17.19;100.00;95414.09;4985157;28;20218;-67
2021/08/18 03:38:14;;;;;;;1999.90;999.90;;;;;;;17.23;100.00;95411.59;4986302;28;20207;-73
2021/08/18 03:40:41;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;95409.69;4986293;28;20600;-73
2021/08/18 03:43:08;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;95414.34;4986296;28;20202;-74
2021/08/18 03:45:37;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;95425.16;4972933;28;20684;-72
2021/08/18 03:48:04;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;95414.06;4986528;28;20230;-73
2021/08/18 03:50:31;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;95416.22;4985995;28;20614;-73
2021/08/18 03:52:59;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;95428.13;4985381;28;20973;-73
2021/08/18 03:55:26;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;95419.53;4973759;28;20207;-72
2021/08/18 03:57:53;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;95420.31;5031993;28;20221;-71
2021/08/18 04:00:21;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;95431.84;4985926;28;20211;-72
2021/08/18 04:02:50;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;95430.31;4972241;28;20204;-72
2021/08/18 04:05:17;;;;;;;1999.90;999.90;;;;;;;16.78;100.00;95422.41;4967795;28;20219;-72
2021/08/18 04:07:44;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;95421.03;4967267;28;20204;-72
2021/08/18 04:10:12;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;95432.28;4965852;28;20208;-72
2021/08/18 04:12:49;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;95431.06;4968815;28;20204;-71
2021/08/18 04:15:16;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;95435.66;4969563;28;20290;-71
2021/08/18 04:17:43;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;95443.53;4986860;28;20191;-71
2021/08/18 04:20:13;;;;;;;1999.90;999.90;;;;;;;17.09;99.99;95443.47;4986953;28;20294;-72
2021/08/18 04:22:41;;;;;;;1999.90;999.90;;;;;;;17.36;99.22;95446.41;4987058;28;20203;-70
2021/08/18 04:25:10;;;;;;;1999.90;999.90;;;;;;;17.44;97.65;95448.09;4987062;28;20227;-72
2021/08/18 04:27:37;;;;;;;1999.90;999.90;;;;;;;17.53;96.72;95454.72;4987220;28;20203;-71
2021/08/18 04:30:05;;;;;;;1999.90;999.90;;;;;;;17.53;96.27;95461.88;4988741;28;20626;-72
2021/08/18 04:32:32;;;;;;;1999.90;999.90;;;;;;;17.75;95.83;95463.94;4989490;28;20203;-73
2021/08/18 04:34:59;;;;;;;1999.90;999.90;;;;;;;18.09;94.13;95459.84;4989633;28;20207;-73
2021/08/18 04:37:27;;;;;;;1999.90;999.90;;;;;;;18.23;92.52;95467.31;4989628;28;20280;-73
2021/08/18 04:39:54;;;;;;;1999.90;999.90;;;;;;;18.24;91.54;95460.91;4989618;28;20195;-72
2021/08/18 04:42:22;;;;;;;1999.90;999.90;;;;;;;18.52;91.48;95466.81;4989154;28;20203;-73
2021/08/18 04:44:49;;;;;;;1999.90;999.90;;;;;;;18.95;90.26;95459.81;4989431;28;20219;-73
2021/08/18 04:47:16;;;;;;;1999.90;999.90;;;;;;;19.01;88.26;95459.19;4989420;28;20628;-72
2021/08/18 04:49:43;;;;;;;1999.90;999.90;;;;;;;19.22;88.13;95462.22;4989056;28;20238;-72
2021/08/18 04:52:10;;;;;;;1999.90;999.90;;;;;;;19.51;86.79;95463.53;4989300;28;20206;-72
2021/08/18 04:54:38;;;;;;;1999.90;999.90;;;;;;;19.44;85.16;95467.84;4989463;28;20204;-73
2021/08/18 04:57:06;;;;;;;1999.90;999.90;;;;;;;19.11;86.35;95465.75;4989174;28;20628;-71
2021/08/18 04:59:33;;;;;;;1999.90;999.90;;;;;;;19.28;86.21;95467.94;4989091;28;20199;-71
2021/08/18 05:02:00;;;;;;;1999.90;999.90;;;;;;;18.99;87.20;95477.19;4989372;28;20199;-73
2021/08/18 05:04:27;;;;;;;1999.90;999.90;;;;;;;18.89;87.43;95475.88;4989253;28;20319;-73
2021/08/18 05:06:54;;;;;;;1999.90;999.90;;;;;;;18.95;86.51;95481.63;4989159;28;20206;-73
2021/08/18 05:09:21;;;;;;;1999.90;999.90;;;;;;;18.99;86.96;95481.69;4989104;28;20249;-72
2021/08/18 05:11:50;;;;;;;1999.90;999.90;;;;;;;18.94;87.35;95477.47;4988698;28;20195;-73
2021/08/18 05:14:17;;;;;;;1999.90;999.90;;;;;;;19.07;86.28;95476.25;4989103;28;20290;-72
2021/08/18 05:16:44;;;;;;;1999.90;999.90;;;;;;;19.11;86.59;95471.81;4988741;28;20261;-73
2021/08/18 05:19:11;;;;;;;1999.90;999.90;;;;;;;19.02;86.17;95475.75;4988704;28;20203;-73
2021/08/18 05:21:38;;;;;;;1999.90;999.90;;;;;;;18.94;85.13;95477.47;4988639;28;20218;-72
2021/08/18 05:24:06;;;;;;;1999.90;999.90;;;;;;;19.06;85.70;95479.22;4987717;28;20235;-72
2021/08/18 05:26:33;;;;;;;1999.90;999.90;;;;;;;18.90;84.41;95480.03;4988526;28;20690;-72
2021/08/18 05:29:01;;;;;;;1999.90;999.90;;;;;;;18.79;85.38;95483.56;4988551;28;20200;-72
2021/08/18 05:31:28;;;;;;;1999.90;999.90;;;;;;;18.95;84.15;95484.28;4988633;28;20692;-72
2021/08/18 05:33:56;;;;;;;1999.90;999.90;;;;;;;19.05;82.04;95491.63;4988873;28;20199;-72
2021/08/18 05:36:23;;;;;;;1999.90;999.90;;;;;;;18.95;81.44;95488.78;4988512;28;20776;-72
2021/08/18 05:38:50;;;;;;;1999.90;999.90;;;;;;;19.05;82.49;95496.88;4988625;28;20209;-71
2021/08/18 05:41:17;;;;;;;1999.90;999.90;;;;;;;19.30;83.20;95487.59;4988563;28;20691;-71
2021/08/18 05:43:44;;;;;;;1999.90;999.90;;;;;;;19.51;80.88;95486.47;4988412;28;20203;-70
2021/08/18 05:46:13;;;;;;;1999.90;999.90;;;;;;;19.52;78.33;95486.13;4988314;28;20211;-71
2021/08/18 05:48:40;;;;;;;1999.90;999.90;;;;;;;19.48;78.76;95490.56;4988482;28;20243;-70
2021/08/18 05:51:08;;;;;;;1999.90;999.90;;;;;;;19.42;78.89;95485.91;4968963;28;20558;-71
2021/08/18 05:53:35;;;;;;;1999.90;999.90;;;;;;;19.35;79.02;95487.31;4969201;28;20222;-70
2021/08/18 05:56:04;;;;;;;1999.90;999.90;;;;;;;19.52;77.31;95486.13;4969125;28;20249;-72
2021/08/18 05:58:31;;;;;;;1999.90;999.90;;;;;;;19.53;77.67;95485.00;4969218;28;20200;-72
2021/08/18 06:00:58;;;;;;;1999.90;999.90;;;;;;;19.70;77.21;95484.56;4969179;28;20227;-73
2021/08/18 06:03:27;;;;;;;1999.90;999.90;;;;;;;19.93;77.79;95486.41;4968661;28;20200;-72
2021/08/18 06:05:54;;;;;;;1999.90;999.90;;;;;;;20.19;74.26;95491.75;4968680;28;20227;-72
2021/08/18 06:08:21;;;;;;;1999.90;999.90;;;;;;;20.04;74.49;95495.28;4968957;28;20196;-72
2021/08/18 06:10:48;;;;;;;1999.90;999.90;;;;;;;20.04;73.97;95488.13;4968702;28;20200;-72
2021/08/18 06:13:15;;;;;;;1999.90;999.90;;;;;;;20.24;74.07;95483.53;4968635;28;20588;-72
2021/08/18 06:15:42;;;;;;;1999.90;999.90;;;;;;;20.35;73.29;95486.34;4968768;28;20211;-72
2021/08/18 06:18:09;;;;;;;1999.90;999.90;;;;;;;20.28;71.98;95478.28;4977992;28;20593;-73
2021/08/18 06:20:38;;;;;;;1999.90;999.90;;;;;;;20.47;73.99;95480.88;4988567;28;20203;-73
2021/08/18 06:23:05;;;;;;;1999.90;999.90;;;;;;;20.76;72.71;95474.09;4987808;28;20203;-73
2021/08/18 06:25:32;;;;;;;1999.90;999.90;;;;;;;20.96;72.86;95472.81;4987627;28;20803;-73
2021/08/18 06:27:59;;;;;;;1999.90;999.90;;;;;;;20.96;70.02;95472.81;4987808;28;20677;-73
2021/08/18 06:30:26;;;;;;;1999.90;999.90;;;;;;;20.85;70.71;95470.06;4987761;28;20237;-73
2021/08/18 06:32:53;;;;;;;1999.90;999.90;;;;;;;21.03;70.52;95467.59;4987831;28;20211;-72
2021/08/18 06:35:21;;;;;;;1999.90;999.90;;;;;;;21.29;70.93;95474.72;4987595;28;20200;-73
2021/08/18 06:37:49;;;;;;;1999.90;999.90;;;;;;;21.31;69.83;95462.69;4987536;28;20204;-73
2021/08/18 06:40:16;;;;;;;1999.90;999.90;;;;;;;21.30;70.21;95463.78;4987626;28;20690;-72
2021/08/18 06:42:44;;;;;;;1999.90;999.90;;;;;;;21.46;69.89;95474.16;4987803;28;20726;-74
2021/08/18 06:45:15;;;;;;;1999.90;999.90;;;;;;;21.79;70.96;95465.38;4987739;28;20598;-74
2021/08/18 06:47:42;;;;;;;1999.90;999.90;;;;;;;21.85;68.94;95469.22;4987778;28;20264;-73
2021/08/18 06:50:11;;;;;;;1999.90;999.90;;;;;;;22.04;69.60;95466.38;4987252;28;20238;-74
2021/08/18 06:52:39;;;;;;;1999.90;999.90;;;;;;;22.08;68.38;95464.50;4987298;28;20209;-73
2021/08/18 06:55:09;;;;;;;1999.90;999.90;;;;;;;22.05;68.75;95467.91;4987438;28;20200;-73
2021/08/18 06:57:36;;;;;;;1999.90;999.90;;;;;;;22.20;68.77;95464.22;4987687;28;20191;-73
2021/08/18 07:00:04;;;;;;;1999.90;999.90;;;;;;;22.54;69.63;95458.75;4987235;28;20203;-73
2021/08/18 07:02:31;;;;;;;1999.90;999.90;;;;;;;22.59;68.39;95456.50;4987426;28;20196;-73
2021/08/18 07:04:58;;;;;;;1999.90;999.90;;;;;;;22.60;65.88;95465.22;4987518;28;20227;-73
2021/08/18 07:07:25;;;;;;;1999.90;999.90;;;;;;;22.48;66.29;95462.88;4987299;28;20203;-74
2021/08/18 07:09:52;;;;;;;1999.90;999.90;;;;;;;22.32;66.22;95457.84;4987416;28;20210;-74
2021/08/18 07:12:20;;;;;;;1999.90;999.90;;;;;;;22.50;68.31;95460.63;4987112;28;20203;-72
2021/08/18 07:14:47;;;;;;;1999.90;999.90;;;;;;;22.70;66.50;95467.94;4987322;28;20676;-72
2021/08/18 07:17:15;;;;;;;1999.90;999.90;;;;;;;22.85;64.98;95466.13;4987370;28;20199;-72
2021/08/18 07:19:42;;;;;;;1999.90;999.90;;;;;;;22.90;65.61;95462.34;4987892;28;20199;-72
2021/08/18 07:22:09;;;;;;;1999.90;999.90;;;;;;;23.23;65.05;95463.97;4987302;28;20222;-72
2021/08/18 07:24:36;;;;;;;1999.90;999.90;;;;;;;23.18;63.60;95459.78;4986782;28;20710;-72
2021/08/18 07:27:04;;;;;;;1999.90;999.90;;;;;;;23.22;66.11;95457.91;4986840;28;20264;-72
2021/08/18 07:29:33;;;;;;;1999.90;999.90;;;;;;;23.29;63.42;95452.63;4986849;28;20687;-72
2021/08/18 07:32:00;;;;;;;1999.90;999.90;;;;;;;23.29;63.75;95455.28;4984446;28;20206;-72
2021/08/18 07:34:27;;;;;;;1999.90;999.90;;;;;;;23.38;64.94;95461.00;4976176;28;20277;-72
2021/08/18 07:36:54;;;;;;;1999.90;999.90;;;;;;;23.63;62.85;95458.41;4967882;28;20203;-72
2021/08/18 07:39:21;;;;;;;1999.90;999.90;;;;;;;23.97;62.85;95453.50;4967336;28;20196;-72
2021/08/18 07:41:48;;;;;;;1999.90;999.90;;;;;;;23.91;61.32;95455.75;4967265;28;20206;-72
2021/08/18 07:44:15;;;;;;;1999.90;999.90;;;;;;;23.89;61.45;95458.06;4967392;28;20277;-72
2021/08/18 07:46:46;;;;;;;1999.90;999.90;;;;;;;24.00;61.91;95458.81;4968522;28;20560;-72
2021/08/18 07:49:13;;;;;;;1999.90;999.90;;;;;;;24.18;62.45;95453.50;4974613;28;20230;-72
2021/08/18 07:51:40;;;;;;;1999.90;999.90;;;;;;;24.34;61.26;95453.13;4990111;28;20290;-72
2021/08/18 07:54:07;;;;;;;1999.90;999.90;;;;;;;24.44;61.35;95449.69;4990274;28;20210;-72
2021/08/18 07:56:34;;;;;;;1999.90;999.90;;;;;;;24.62;60.05;95454.94;4990000;28;20205;-72
2021/08/18 07:59:02;;;;;;;1999.90;999.90;;;;;;;24.61;60.22;95454.19;4990274;28;20200;-73
2021/08/18 08:01:29;;;;;;;1999.90;999.90;;;;;;;24.54;60.87;95448.13;4989899;28;20297;-72
2021/08/18 08:03:57;;;;;;;1999.90;999.90;;;;;;;24.58;59.33;95452.28;4990020;28;20202;-72
2021/08/18 08:06:24;;;;;;;1999.90;999.90;;;;;;;24.57;60.71;95447.34;4989711;28;20249;-73
2021/08/18 08:08:52;;;;;;;1999.90;999.90;;;;;;;24.65;60.33;95446.97;4990046;28;20222;-73
2021/08/18 08:11:19;;;;;;;1999.90;999.90;;;;;;;24.49;60.86;95443.22;4989804;28;20202;-74
2021/08/18 08:13:46;;;;;;;1999.90;999.90;;;;;;;24.69;60.17;95439.75;4989820;28;20295;-73
2021/08/18 08:16:13;;;;;;;1999.90;999.90;;;;;;;24.58;58.88;95432.94;4989652;28;20214;-73
2021/08/18 08:18:40;;;;;;;1999.90;999.90;;;;;;;25.06;59.76;95441.13;4989581;28;20202;-73
2021/08/18 08:21:09;;;;;;;1999.90;999.90;;;;;;;25.13;61.16;95430.47;4989899;28;20199;-73
2021/08/18 08:23:36;;;;;;;1999.90;999.90;;;;;;;25.23;58.51;95441.03;4989887;28;20689;-74
2021/08/18 08:26:03;;;;;;;1999.90;999.90;;;;;;;25.17;57.31;95441.84;4989373;28;20230;-74
2021/08/18 08:28:30;;;;;;;1999.90;999.90;;;;;;;25.34;58.89;95446.31;4989780;28;20698;-73
2021/08/18 08:30:58;;;;;;;1999.90;999.90;;;;;;;24.93;56.31;95443.47;4989682;28;20203;-73
2021/08/18 08:33:25;;;;;;;1999.90;999.90;;;;;;;25.09;59.18;95432.38;4989625;28;20195;-73
2021/08/18 08:35:52;;;;;;;1999.90;999.90;;;;;;;25.22;59.39;95438.78;4989511;28;20213;-73
2021/08/18 08:38:20;;;;;;;1999.90;999.90;;;;;;;24.99;56.94;95428.63;4989268;28;20583;-74
2021/08/18 08:40:48;;;;;;;1999.90;999.90;;;;;;;25.10;57.60;95431.25;4989384;28;20749;-72
2021/08/18 08:43:17;;;;;;;1999.90;999.90;;;;;;;25.14;58.48;95421.34;4989260;28;20215;-73
2021/08/18 08:45:47;;;;;;;1999.90;999.90;;;;;;;25.31;58.15;95420.47;4989301;28;20233;-73
2021/08/18 08:48:16;;;;;;;1999.90;999.90;;;;;;;25.51;57.78;95408.16;4989161;28;20207;-72
2021/08/18 08:50:45;;;;;;;1999.90;999.90;;;;;;;25.65;56.60;95412.69;4988972;28;20655;-73
2021/08/18 08:53:12;;;;;;;1999.90;999.90;;;;;;;25.61;56.28;95418.00;4989276;28;20199;-73
2021/08/18 08:55:41;;;;;;;1999.90;999.90;;;;;;;25.40;56.34;95412.84;4989497;28;20222;-72
2021/08/18 08:58:09;;;;;;;1999.90;999.90;;;;;;;25.40;56.65;95415.50;4988066;28;20242;-71
2021/08/18 09:00:36;;;;;;;1999.90;999.90;;;;;;;25.56;57.59;95405.13;4989085;28;20210;-72
2021/08/18 09:03:12;;;;;;;1999.90;999.90;;;;;;;25.85;56.22;95407.59;4989303;28;20207;-73
2021/08/18 09:05:39;;;;;;;1999.90;999.90;;;;;;;25.92;55.96;95410.16;4989005;28;20229;-72
2021/08/18 09:08:11;;;;;;;1999.90;999.90;;;;;;;26.04;54.61;95404.38;4989237;28;20203;-72
2021/08/18 09:10:39;;;;;;;1999.90;999.90;;;;;;;26.51;54.45;95403.53;4989501;28;20273;-73
2021/08/18 09:13:16;;;;;;;1999.90;999.90;;;;;;;26.43;55.03;95407.44;4989164;28;20200;-72
2021/08/18 09:15:44;;;;;;;1999.90;999.90;;;;;;;26.62;54.95;95402.66;4989076;28;20195;-73
2021/08/18 09:18:11;;;;;;;1999.90;999.90;;;;;;;26.86;53.88;95396.25;4988843;28;20745;-73
2021/08/18 09:20:41;;;;;;;1999.90;999.90;;;;;;;26.74;53.45;95399.47;4988692;28;20203;-73
2021/08/18 09:23:14;;;;;;;1999.90;999.90;;;;;;;26.79;52.64;95402.44;4989106;28;20302;-72
2021/08/18 09:25:43;;;;;;;1999.90;999.90;;;;;;;26.82;53.85;95392.88;4988517;28;20214;-72
2021/08/18 09:28:20;;;;;;;1999.90;999.90;;;;;;;26.76;53.43;95392.56;4989008;28;20199;-73
2021/08/18 09:30:50;;;;;;;1999.90;999.90;;;;;;;27.19;53.14;95379.47;4988728;28;20221;-72
2021/08/18 09:33:18;;;;;;;1999.90;999.90;;;;;;;27.05;51.79;95382.31;4988635;28;20644;-73
2021/08/18 09:35:53;;;;;;;1999.90;999.90;;;;;;;26.61;55.23;95387.78;4988605;28;20203;-73
2021/08/18 09:38:20;;;;;;;1999.90;999.90;;;;;;;26.56;51.58;95386.31;4988617;28;20187;-73
2021/08/18 09:40:49;;;;;;;1999.90;999.90;;;;;;;26.40;55.78;95378.16;4988524;28;20700;-73
2021/08/18 09:43:21;;;;;;;1999.90;999.90;;;;;;;26.92;52.38;95376.00;4988731;28;20203;-73
2021/08/18 09:45:49;;;;;;;1999.90;999.90;;;;;;;26.75;54.15;95380.38;4988415;28;20234;-73
2021/08/18 09:48:17;;;;;;;1999.90;999.90;;;;;;;27.06;53.01;95370.47;4988375;28;20210;-73
2021/08/18 09:50:52;;;;;;;1999.90;999.90;;;;;;;27.50;52.83;95374.09;4988158;28;20234;-73
2021/08/18 09:53:23;;;;;;;1999.90;999.90;;;;;;;27.76;49.89;95368.69;4988558;28;20198;-74
2021/08/18 09:55:57;;;;;;;1999.90;999.90;;;;;;;27.53;50.59;95367.94;4988299;28;20251;-72
2021/08/18 09:58:30;;;;;;;1999.90;999.90;;;;;;;27.40;51.01;95357.78;4988183;28;20671;-73
2021/08/18 10:01:00;;;;;;;1999.90;999.90;;;;;;;27.59;51.88;95358.31;4988095;28;20262;-74
2021/08/18 10:03:27;;;;;;;1999.90;999.90;;;;;;;27.65;53.49;95357.41;4988245;28;20667;-73
2021/08/18 10:05:55;;;;;;;1999.90;999.90;;;;;;;27.73;53.18;95358.81;4987986;28;20257;-73
2021/08/18 10:08:23;;;;;;;1999.90;999.90;;;;;;;28.15;51.08;95354.66;4987946;28;20210;-73
2021/08/18 10:10:51;;;;;;;1999.90;999.90;;;;;;;28.41;48.72;95354.97;4987728;28;20204;-73
2021/08/18 10:13:19;;;;;;;1999.90;999.90;;;;;;;28.11;48.47;95353.97;4987991;28;20618;-74
2021/08/18 10:15:47;;;;;;;1999.90;999.90;;;;;;;28.42;49.41;95346.53;4987739;28;20227;-74
2021/08/18 10:18:27;;;;;;;1999.90;999.90;;;;;;;28.54;48.04;95351.25;4987350;28;20203;-72
2021/08/18 10:20:57;;;;;;;1999.90;999.90;;;;;;;28.80;48.29;95346.94;4988032;28;20195;-74
2021/08/18 10:23:41;;;;;;;1999.90;999.90;;;;;;;28.62;47.34;95341.16;4987853;28;20656;-73
2021/08/18 10:26:08;;;;;;;1999.90;999.90;;;;;;;28.27;50.02;95339.94;4987866;28;20207;-74
2021/08/18 10:29:04;;;;;;;1999.90;999.90;;;;;;;28.75;49.59;95336.72;4987675;28;20203;-74
2021/08/18 10:31:59;;;;;;;1999.90;999.90;;;;;;;28.14;49.89;95337.16;4987696;28;20184;-73
2021/08/18 10:34:53;;;;;;;1999.90;999.90;;;;;;;28.45;49.19;95336.91;4987543;28;20203;-73
2021/08/18 10:37:25;;;;;;;1999.90;999.90;;;;;;;28.75;48.96;95331.34;4963987;28;20207;-73
2021/08/18 10:39:54;;;;;;;1999.90;999.90;;;;;;;28.78;47.07;95335.91;4987830;28;20187;-72
2021/08/18 10:42:38;;;;;;;1999.90;999.90;;;;;;;28.47;47.59;95332.69;4987853;28;20203;-72
2021/08/18 10:45:36;;;;;;;1999.90;999.90;;;;;;;28.57;47.02;95336.31;4987810;28;20187;-73
2021/08/18 10:48:06;;;;;;;1999.90;999.90;;;;;;;28.69;47.96;95330.34;4987506;28;20640;-72
2021/08/18 10:50:45;;;;;;;1999.90;999.90;;;;;;;28.79;47.30;95320.59;4987351;28;20292;-72
2021/08/18 10:53:30;;;;;;;1999.90;999.90;;;;;;;28.22;47.20;95324.38;4987466;28;20667;-72
2021/08/18 10:55:57;;;;;;;1999.90;999.90;;;;;;;28.37;48.08;95322.94;4987651;28;20205;-72
2021/08/18 10:58:29;;;;;;;1999.90;999.90;;;;;;;28.81;46.50;95318.25;4987256;28;20672;-72