Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:23;;;;;;;32.42;9.73;;;;;;;9.58;100.00;100948.00;5007953;28;20037;-80
2021/12/30 00:03:49;;;;;;;31.58;8.65;;;;;;;9.55;100.00;100943.69;5016680;28;20207;-80
2021/12/30 00:06:21;;;;;;;33.20;9.13;;;;;;;9.54;100.00;100943.81;5021414;28;20167;-80
2021/12/30 00:08:48;;;;;;;36.13;8.35;;;;;;;9.56;100.00;100947.22;5026670;28;20045;-80
2021/12/30 00:11:14;;;;;;;33.72;9.30;;;;;;;9.58;100.00;100954.22;4998123;28;20033;-80
2021/12/30 00:13:44;;;;;;;38.80;9.98;;;;;;;9.61;100.00;100942.44;4991681;28;20026;-80
2021/12/30 00:16:10;;;;;;;28.45;9.38;;;;;;;9.64;100.00;100944.06;5014311;28;20025;-80
2021/12/30 00:18:35;;;;;;;29.70;9.13;;;;;;;9.67;100.00;100950.06;5002248;28;20519;-80
2021/12/30 00:21:00;;;;;;;44.45;10.48;;;;;;;9.68;100.00;100948.22;5002534;28;20029;-80
2021/12/30 00:23:25;;;;;;;32.10;9.50;;;;;;;9.67;100.00;100950.06;4991603;28;20122;-80
2021/12/30 00:25:51;;;;;;;40.00;11.63;;;;;;;9.68;100.00;100951.78;5013862;28;20057;-80
2021/12/30 00:28:22;;;;;;;32.58;10.95;;;;;;;9.70;100.00;100947.16;5016927;28;20029;-80
2021/12/30 00:30:50;;;;;;;35.40;10.10;;;;;;;9.71;100.00;100946.22;5021027;28;20045;-79
2021/12/30 00:33:15;;;;;;;36.20;9.75;;;;;;;9.74;100.00;100948.69;4991308;28;20466;-80
2021/12/30 00:35:41;;;;;;;38.10;9.70;;;;;;;9.78;100.00;100944.81;4979134;28;20335;-80
2021/12/30 00:38:07;;;;;;;32.72;9.73;;;;;;;9.80;100.00;100960.81;5006416;28;20028;-80
2021/12/30 00:40:33;;;;;;;31.23;9.20;;;;;;;9.82;100.00;100958.03;4991400;28;20415;-80
2021/12/30 00:42:59;;;;;;;34.88;10.38;;;;;;;9.84;100.00;100964.13;5009614;28;20022;-79
2021/12/30 00:45:27;;;;;;;40.97;11.43;;;;;;;9.86;100.00;100972.97;4990844;28;20034;-80
2021/12/30 00:47:52;;;;;;;34.55;9.30;;;;;;;9.90;100.00;100966.44;4991027;28;20037;-80
2021/12/30 00:50:18;;;;;;;30.08;9.00;;;;;;;9.94;100.00;100981.34;5017741;28;20037;-80
2021/12/30 00:52:44;;;;;;;29.13;9.27;;;;;;;9.96;100.00;100971.38;5024688;28;20049;-80
2021/12/30 00:55:09;;;;;;;27.60;8.95;;;;;;;9.98;100.00;100980.16;5008955;28;20057;-80
2021/12/30 00:57:35;;;;;;;33.05;8.52;;;;;;;10.00;100.00;100983.63;4991384;28;20037;-80
2021/12/30 01:00:00;;;;;;;33.45;8.07;;;;;;;10.01;100.00;100982.63;4992252;28;20034;-80
2021/12/30 01:02:25;;;;;;;24.40;7.45;;;;;;;10.04;100.00;100979.75;5022284;28;20107;-80
2021/12/30 01:04:51;;;;;;;28.55;8.15;;;;;;;10.05;100.00;100980.63;4990295;28;20088;-80
2021/12/30 01:07:16;;;;;;;30.40;8.30;;;;;;;10.07;100.00;100976.88;5010978;28;20045;-80
2021/12/30 01:09:41;;;;;;;34.65;8.80;;;;;;;10.07;100.00;100979.56;5001241;28;20101;-80
2021/12/30 01:12:07;;;;;;;37.70;8.85;;;;;;;10.11;100.00;100977.50;5014609;28;20315;-80
2021/12/30 01:14:35;;;;;;;32.15;8.27;;;;;;;10.12;100.00;100984.59;5018259;28;20072;-81
2021/12/30 01:17:13;;;;;;;32.92;7.93;;;;;;;10.14;100.00;100988.03;5008095;28;20429;-80
2021/12/30 01:19:42;;;;;;;30.70;8.20;;;;;;;10.15;100.00;100985.22;4995725;28;20466;-80
2021/12/30 01:22:26;;;;;;;34.05;8.73;;;;;;;10.18;100.00;100992.22;4990378;28;20057;-80
2021/12/30 01:24:52;;;;;;;36.67;8.73;;;;;;;10.20;100.00;100989.44;5006964;28;20101;-80
2021/12/30 01:27:19;;;;;;;33.38;7.85;;;;;;;10.23;100.00;100989.22;5007019;28;20577;-80
2021/12/30 01:29:44;;;;;;;34.42;7.85;;;;;;;10.25;100.00;100988.16;4997826;28;20021;-80
2021/12/30 01:32:10;;;;;;;30.13;8.05;;;;;;;10.27;100.00;100985.34;5026509;28;20044;-80
2021/12/30 01:34:36;;;;;;;33.78;8.93;;;;;;;10.29;100.00;100989.66;5015769;28;20392;-80
2021/12/30 01:37:04;;;;;;;36.25;9.00;;;;;;;10.32;100.00;100985.88;5001633;28;20037;-80
2021/12/30 01:39:31;;;;;;;26.25;8.98;;;;;;;10.36;100.00;101000.84;4990324;28;20037;-80
2021/12/30 01:41:58;;;;;;;37.92;9.30;;;;;;;10.39;100.00;101006.00;5006827;28;20030;-80
2021/12/30 01:44:24;;;;;;;31.75;9.15;;;;;;;10.40;100.00;100991.63;5011743;28;20505;-80
2021/12/30 01:46:50;;;;;;;35.83;9.95;;;;;;;10.42;100.00;100992.34;4991683;28;20057;-80
2021/12/30 01:49:15;;;;;;;31.00;9.32;;;;;;;10.45;100.00;100983.22;5008169;28;20025;-80
2021/12/30 01:51:42;;;;;;;31.13;9.82;;;;;;;10.48;100.00;100988.38;4993893;28;20056;-80
2021/12/30 01:54:08;;;;;;;33.60;9.93;;;;;;;10.48;100.00;100994.63;5016407;28;20478;-80
2021/12/30 01:56:34;;;;;;;27.65;9.15;;;;;;;10.48;100.00;101000.00;5009565;28;20037;-80
2021/12/30 01:59:00;;;;;;;32.50;9.25;;;;;;;10.52;100.00;100989.88;5007837;28;20373;-80
2021/12/30 02:01:26;;;;;;;31.17;8.65;;;;;;;10.54;100.00;100987.97;5007511;28;20044;-77
2021/12/30 02:03:51;;;;;;;30.48;8.88;;;;;;;10.56;100.00;100982.47;5001872;28;20064;-76
2021/12/30 02:06:17;;;;;;;30.20;9.55;;;;;;;10.57;100.00;100984.19;4992629;28;20109;-76
2021/12/30 02:08:42;;;;;;;26.55;8.60;;;;;;;10.60;100.00;100987.53;5014319;28;20105;-76
2021/12/30 02:11:08;;;;;;;31.77;9.60;;;;;;;10.60;100.00;100981.28;5009537;28;20116;-76
2021/12/30 02:13:34;;;;;;;31.02;8.40;;;;;;;10.60;100.00;100992.91;5012891;28;20114;-76
2021/12/30 02:16:02;;;;;;;32.72;9.38;;;;;;;10.63;100.00;100986.41;4991379;28;20053;-76
2021/12/30 02:18:28;;;;;;;28.30;9.43;;;;;;;10.63;100.00;100986.41;5009153;28;20034;-76
2021/12/30 02:20:56;;;;;;;24.98;7.70;;;;;;;10.62;100.00;100996.31;4994756;28;20030;-76
2021/12/30 02:23:28;;;;;;;26.98;8.73;;;;;;;10.64;100.00;100991.72;5013192;28;20045;-77
2021/12/30 02:25:56;;;;;;;29.65;8.43;;;;;;;10.66;100.00;100988.91;4995955;28;20128;-77
2021/12/30 02:28:24;;;;;;;28.75;9.10;;;;;;;10.69;100.00;100994.06;4995175;28;20208;-77
2021/12/30 02:30:51;;;;;;;35.22;8.90;;;;;;;10.69;100.00;100985.13;5023166;28;20429;-77
2021/12/30 02:33:17;;;;;;;27.70;7.95;;;;;;;10.70;100.00;100987.72;4996885;28;20398;-77
2021/12/30 02:35:42;;;;;;;29.85;9.35;;;;;;;10.73;100.00;100987.50;4982832;28;20125;-76
2021/12/30 02:38:09;;;;;;;33.50;9.63;;;;;;;10.75;100.00;100995.47;4994350;28;20386;-77
2021/12/30 02:40:40;;;;;;;27.77;7.90;;;;;;;10.76;100.00;100995.34;5012178;28;20037;-77
2021/12/30 02:43:09;;;;;;;29.25;8.30;;;;;;;10.76;100.00;100986.41;4994977;28;20030;-77
2021/12/30 02:45:35;;;;;;;26.33;8.32;;;;;;;10.78;100.00;100992.56;5011639;28;20022;-76
2021/12/30 02:48:01;;;;;;;29.58;8.50;;;;;;;10.79;100.00;100992.44;4995175;28;20026;-76
2021/12/30 02:50:27;;;;;;;25.38;7.50;;;;;;;10.80;100.00;100988.75;4995846;28;20026;-76
2021/12/30 02:52:52;;;;;;;25.73;8.23;;;;;;;10.82;100.00;100989.53;4998040;28;20416;-76
2021/12/30 02:55:17;;;;;;;29.58;8.30;;;;;;;10.81;100.00;100989.63;4996753;28;20053;-76
2021/12/30 02:57:43;;;;;;;28.88;7.60;;;;;;;10.83;100.00;101001.13;5012960;28;20045;-76
2021/12/30 03:00:09;;;;;;;26.30;7.90;;;;;;;10.87;100.00;101002.63;4994791;28;20068;-76
2021/12/30 03:02:36;;;;;;;22.00;6.85;;;;;;;10.84;100.00;101001.03;5010490;28;20450;-76
2021/12/30 03:05:04;;;;;;;23.17;7.68;;;;;;;10.86;100.00;101000.06;4992403;28;20026;-76
2021/12/30 03:07:29;;;;;;;21.25;7.72;;;;;;;10.84;100.00;101002.84;5010316;28;20100;-76
2021/12/30 03:09:54;;;;;;;21.73;6.90;;;;;;;10.84;100.00;101003.72;5011421;28;20486;-76
2021/12/30 03:12:19;;;;;;;21.58;6.97;;;;;;;10.83;100.00;101010.06;5004964;28;20041;-76
2021/12/30 03:14:45;;;;;;;25.17;6.53;;;;;;;10.83;100.00;101004.69;4993111;28;20604;-76
2021/12/30 03:17:11;;;;;;;22.20;6.82;;;;;;;10.88;100.00;101006.16;5012556;28;20055;-76
2021/12/30 03:19:36;;;;;;;21.67;6.50;;;;;;;10.84;100.00;101006.41;5010621;28;20029;-76
2021/12/30 03:22:02;;;;;;;22.25;5.68;;;;;;;10.86;100.00;101002.75;5014045;28;20038;-76
2021/12/30 03:24:27;;;;;;;24.98;5.85;;;;;;;10.88;100.00;101011.53;5025346;28;20025;-76
2021/12/30 03:26:54;;;;;;;19.52;6.28;;;;;;;10.88;100.00;101012.44;4992948;28;20033;-76
2021/12/30 03:29:19;;;;;;;17.85;5.85;;;;;;;10.86;100.00;101024.25;5014342;28;20060;-76
2021/12/30 03:31:45;;;;;;;21.13;7.10;;;;;;;10.89;100.00;101018.66;4993273;28;20107;-76
2021/12/30 03:34:10;;;;;;;21.17;6.38;;;;;;;10.90;100.00;101015.84;4998708;28;20085;-76
2021/12/30 03:36:37;;;;;;;18.17;6.35;;;;;;;10.91;100.00;101012.22;4980672;28;20038;-76
2021/12/30 03:39:03;;;;;;;20.05;6.43;;;;;;;10.93;100.00;101014.78;5009728;28;20037;-76
2021/12/30 03:41:30;;;;;;;14.00;4.75;;;;;;;10.95;100.00;101012.81;4995058;28;20025;-76
2021/12/30 03:44:00;;;;;;;19.15;5.57;;;;;;;10.94;100.00;101001.22;5010059;28;20481;-76
2021/12/30 03:46:25;;;;;;;15.43;4.97;;;;;;;10.96;100.00;101007.34;5012416;28;20405;-76
2021/12/30 03:48:51;;;;;;;19.50;5.13;;;;;;;11.00;100.00;101010.69;5010815;28;20026;-76
2021/12/30 03:51:24;;;;;;;15.80;5.03;;;;;;;10.99;100.00;101019.72;5016415;28;20063;-76
2021/12/30 03:53:56;;;;;;;17.33;5.35;;;;;;;11.02;100.00;101011.41;5012160;28;20116;-75
2021/12/30 03:56:27;;;;;;;19.08;5.78;;;;;;;11.05;100.00;101013.03;4992117;28;20053;-76
2021/12/30 03:58:53;;;;;;;15.63;5.57;;;;;;;11.02;100.00;101008.72;5018343;28;20493;-76
2021/12/30 04:01:20;;;;;;;19.67;6.25;;;;;;;11.07;100.00;101011.06;5002766;28;20032;-76
2021/12/30 04:03:47;;;;;;;18.10;5.90;;;;;;;11.06;100.00;101007.53;4992505;28;20033;-77
2021/12/30 04:06:12;;;;;;;21.02;7.25;;;;;;;11.08;100.00;101016.34;5001065;28;20045;-76
2021/12/30 04:08:38;;;;;;;21.58;7.57;;;;;;;11.10;100.00;101011.72;4997353;28;20052;-76
2021/12/30 04:11:04;;;;;;;19.77;7.72;;;;;;;11.14;100.00;101007.84;5004816;28;20045;-76
2021/12/30 04:13:30;;;;;;;22.27;8.32;;;;;;;11.13;100.00;100999.91;5008638;28;20021;-76
2021/12/30 04:15:55;;;;;;;23.70;9.05;;;;;;;11.18;100.00;101011.16;5020022;28;20044;-76
2021/12/30 04:18:21;;;;;;;24.80;9.80;;;;;;;11.18;100.00;101021.91;4992172;28;20120;-77
2021/12/30 04:20:47;;;;;;;24.65;10.80;;;;;;;11.21;100.00;101023.53;5012973;28;20533;-76
2021/12/30 04:23:13;;;;;;;24.40;10.63;;;;;;;11.25;100.00;101030.41;4998681;28;20500;-76
2021/12/30 04:25:38;;;;;;;25.02;11.50;;;;;;;11.28;100.00;101030.19;5008837;28;20486;-76
2021/12/30 04:28:04;;;;;;;25.70;12.52;;;;;;;11.31;100.00;101027.25;4990990;28;20030;-76
2021/12/30 04:30:29;;;;;;;25.80;12.95;;;;;;;11.32;100.00;101027.16;5005884;28;20036;-76
2021/12/30 04:32:55;;;;;;;24.65;12.57;;;;;;;11.35;100.00;101042.22;4994632;28;20032;-76
2021/12/30 04:35:20;;;;;;;25.63;12.80;;;;;;;11.35;100.00;101031.47;4998995;28;20095;-76
2021/12/30 04:37:45;;;;;;;30.60;13.07;;;;;;;11.34;100.00;101035.09;5007292;28;20038;-76
2021/12/30 04:40:12;;;;;;;24.08;11.75;;;;;;;11.37;100.00;101032.19;5008205;28;20554;-76
2021/12/30 04:42:38;;;;;;;25.63;12.38;;;;;;;11.37;100.00;101032.19;5014997;28;20068;-76
2021/12/30 04:45:05;;;;;;;26.95;13.48;;;;;;;11.44;100.00;101024.53;5018821;28;20033;-76
2021/12/30 04:47:30;;;;;;;27.05;14.07;;;;;;;11.40;100.00;101031.97;4992698;28;20405;-76
2021/12/30 04:49:57;;;;;;;26.60;14.75;;;;;;;11.41;100.00;101035.53;5012004;28;20022;-76
2021/12/30 04:52:23;;;;;;;27.52;15.48;;;;;;;11.43;100.00;101039.81;4991620;28;20121;-76
2021/12/30 04:54:49;;;;;;;29.52;16.52;;;;;;;11.45;100.00;101035.19;4991080;28;20025;-76
2021/12/30 04:57:15;;;;;;;27.23;15.60;;;;;;;11.47;100.00;101044.00;4999981;28;20030;-76
2021/12/30 04:59:40;;;;;;;26.02;14.63;;;;;;;11.46;100.00;101030.66;4981141;28;20032;-76
2021/12/30 05:02:05;;;;;;;25.20;13.00;;;;;;;11.46;100.00;101036.88;5014467;28;20088;-76
2021/12/30 05:04:31;;;;;;;27.10;15.27;;;;;;;11.46;100.00;101042.25;5014448;28;20402;-76
2021/12/30 05:06:56;;;;;;;27.80;14.45;;;;;;;11.48;100.00;101044.84;4991398;28;20501;-76
2021/12/30 05:09:21;;;;;;;26.05;13.98;;;;;;;11.47;100.00;101044.00;5010108;28;20116;-76
2021/12/30 05:11:46;;;;;;;26.85;14.57;;;;;;;11.49;100.00;101046.56;5011567;28;20030;-76
2021/12/30 05:14:12;;;;;;;28.25;15.45;;;;;;;11.51;100.00;101050.03;5002432;28;20442;-76
2021/12/30 05:16:38;;;;;;;26.08;13.85;;;;;;;11.57;100.00;101056.75;4993560;28;20064;-76
2021/12/30 05:19:05;;;;;;;23.13;11.82;;;;;;;11.57;100.00;101056.75;5011613;28;20061;-76
2021/12/30 05:21:30;;;;;;;23.23;11.77;;;;;;;11.61;100.00;101069.03;5020175;28;20435;-76
2021/12/30 05:23:55;;;;;;;22.52;10.60;;;;;;;11.60;100.00;101062.78;4991698;28;20168;-76
2021/12/30 05:26:27;;;;;;;21.48;9.23;;;;;;;11.58;100.00;101063.88;4996630;28;20030;-76
2021/12/30 05:28:52;;;;;;;21.77;9.07;;;;;;;11.62;100.00;101065.38;5014439;28;20028;-76
2021/12/30 05:31:17;;;;;;;20.88;8.98;;;;;;;11.62;100.00;101065.38;5020271;28;20207;-76
2021/12/30 05:33:43;;;;;;;19.63;8.32;;;;;;;11.63;100.00;101084.09;4995322;28;20026;-76
2021/12/30 05:36:08;;;;;;;21.63;8.32;;;;;;;11.65;100.00;101079.44;4978511;28;20040;-76
2021/12/30 05:38:33;;;;;;;20.20;8.70;;;;;;;11.65;100.00;101089.38;5010218;28;20034;-76
2021/12/30 05:40:59;;;;;;;19.65;8.65;;;;;;;11.71;100.00;101086.22;5007808;28;20024;-76
2021/12/30 05:43:24;;;;;;;19.67;8.20;;;;;;;11.72;100.00;101087.94;5004150;28;20033;-76
2021/12/30 05:45:49;;;;;;;20.40;8.65;;;;;;;11.71;100.00;101105.06;4996922;28;20040;-76
2021/12/30 05:48:15;;;;;;;19.48;7.70;;;;;;;11.77;100.00;101101.06;4994915;28;20500;-76
2021/12/30 05:50:40;;;;;;;18.58;7.32;;;;;;;11.80;100.00;101114.28;5012269;28;20029;-76
2021/12/30 05:53:05;;;;;;;20.00;8.50;;;;;;;11.83;100.00;101108.66;4998880;28;20037;-76
2021/12/30 05:55:31;;;;;;;20.00;8.45;;;;;;;11.82;100.00;101101.59;5011932;28;20044;-76
2021/12/30 05:57:57;;;;;;;21.48;9.15;;;;;;;11.80;100.00;101112.47;5008103;28;20073;-76
2021/12/30 06:00:26;;;;;;;21.35;9.82;;;;;;;11.80;100.00;101112.47;5001507;28;20771;-76
2021/12/30 06:02:51;;;;;;;21.73;9.93;;;;;;;11.83;100.00;101103.28;5024747;28;20037;-77
2021/12/30 06:05:16;;;;;;;22.55;11.05;;;;;;;11.86;100.00;101087.78;5018677;28;20398;-76
2021/12/30 06:07:42;;;;;;;24.70;11.82;;;;;;;11.86;100.00;101103.06;4993772;28;20073;-76
2021/12/30 06:10:07;;;;;;;23.02;12.50;;;;;;;11.88;100.00;101098.44;4994878;28;20781;-76
2021/12/30 06:12:33;;;;;;;23.55;13.10;;;;;;;11.86;100.00;101090.47;5018312;28;20034;-76
2021/12/30 06:14:58;;;;;;;25.75;13.35;;;;;;;11.85;100.00;101094.13;5017117;28;20117;-76
2021/12/30 06:17:24;;;;;;;26.58;12.48;;;;;;;11.81;100.00;101103.41;5014456;28;20034;-76
2021/12/30 06:19:49;;;;;;;21.73;11.23;;;;;;;11.80;100.00;101101.69;5012795;28;20037;-76
2021/12/30 06:22:15;;;;;;;21.48;11.00;;;;;;;11.80;100.00;101108.91;5011028;28;20354;-77
2021/12/30 06:24:40;;;;;;;20.35;9.80;;;;;;;11.82;100.00;101109.66;5001493;28;20140;-77
2021/12/30 06:27:06;;;;;;;20.67;9.07;;;;;;;11.81;100.00;101107.94;4998209;28;20100;-77
2021/12/30 06:29:32;;;;;;;21.60;9.15;;;;;;;11.83;100.00;101106.84;5012321;28;20030;-76
2021/12/30 06:31:57;;;;;;;20.10;8.70;;;;;;;11.83;100.00;101101.47;4997062;28;20030;-76
2021/12/30 06:34:22;;;;;;;17.83;7.57;;;;;;;11.81;100.00;101106.09;5002331;28;20065;-76
2021/12/30 06:36:48;;;;;;;19.40;7.07;;;;;;;11.84;100.00;101095.09;4999774;28;20029;-76
2021/12/30 06:39:14;;;;;;;19.30;7.97;;;;;;;11.85;100.00;101098.66;5022578;28;20118;-76
2021/12/30 06:41:39;;;;;;;17.35;7.60;;;;;;;11.84;100.00;101097.78;4994947;28;20439;-77
2021/12/30 06:44:05;;;;;;;18.23;7.38;;;;;;;11.88;100.00;101109.19;5011387;28;20056;-77
2021/12/30 06:46:30;;;;;;;19.55;7.97;;;;;;;11.91;100.00;101108.13;5024165;28;20045;-76
2021/12/30 06:48:55;;;;;;;19.83;8.02;;;;;;;11.89;100.00;101111.78;5013531;28;20018;-76
2021/12/30 06:51:23;;;;;;;19.55;7.15;;;;;;;11.89;100.00;101121.69;5009783;28;20025;-77
2021/12/30 06:53:51;;;;;;;19.67;7.68;;;;;;;11.89;100.00;101113.63;4999967;28;20029;-77
2021/12/30 06:56:18;;;;;;;18.42;6.68;;;;;;;11.87;100.00;101129.00;5019493;28;20036;-77
2021/12/30 06:58:43;;;;;;;18.23;6.65;;;;;;;11.89;100.00;101135.16;5011095;28;20443;-77
2021/12/30 07:01:09;;;;;;;15.80;5.53;;;;;;;11.88;100.00;101139.69;5015202;28;20032;-77
2021/12/30 07:03:34;;;;;;;18.20;5.85;;;;;;;11.88;100.00;101141.50;5000797;28;20092;-77
2021/12/30 07:05:59;;;;;;;16.70;5.03;;;;;;;11.89;100.00;101140.56;5010861;28;20132;-76
2021/12/30 07:08:25;;;;;;;17.63;6.63;;;;;;;11.89;100.00;101149.47;4991009;28;20074;-76
2021/12/30 07:10:50;;;;;;;18.63;5.95;;;;;;;11.91;100.00;101151.22;5018345;28;20029;-77
2021/12/30 07:13:16;;;;;;;18.80;6.57;;;;;;;11.92;100.00;101148.41;5031556;28;20112;-77
2021/12/30 07:15:41;;;;;;;19.52;7.13;;;;;;;11.90;100.00;101155.72;5006256;28;20044;-76
2021/12/30 07:18:06;;;;;;;21.02;7.82;;;;;;;11.93;100.00;101149.25;5006780;28;20030;-77
2021/12/30 07:20:32;;;;;;;20.75;8.95;;;;;;;11.93;100.00;101154.63;4994110;28;20034;-77
2021/12/30 07:22:57;;;;;;;21.08;8.15;;;;;;;11.93;100.00;101173.50;5008470;28;20036;-77
2021/12/30 07:25:22;;;;;;;19.63;8.43;;;;;;;11.91;100.00;101176.31;4999027;28;20017;-77
2021/12/30 07:27:52;;;;;;;21.92;8.52;;;;;;;11.91;100.00;101179.00;4993269;28;20041;-77
2021/12/30 07:30:19;;;;;;;22.33;9.52;;;;;;;11.93;100.00;101177.06;5014440;28;20121;-77
2021/12/30 07:32:44;;;;;;;21.27;8.43;;;;;;;11.94;100.00;101180.63;4996079;28;20017;-76
2021/12/30 07:35:10;;;;;;;23.50;9.32;;;;;;;11.95;100.00;101188.59;5000598;28;20026;-77
2021/12/30 07:37:35;;;;;;;20.40;8.00;;;;;;;11.96;100.00;101186.75;4990555;28;20033;-77
2021/12/30 07:40:09;;;;;;;21.02;7.93;;;;;;;11.98;100.00;101182.13;4991418;28;20157;-77
2021/12/30 07:42:35;;;;;;;19.55;7.78;;;;;;;11.99;100.00;101189.22;5011801;28;20032;-77
2021/12/30 07:45:01;;;;;;;16.23;5.90;;;;;;;11.97;100.00;101189.34;5002826;28;20026;-77
2021/12/30 07:47:26;;;;;;;17.55;6.05;;;;;;;11.99;100.00;101189.22;5023730;28;20052;-77
2021/12/30 07:49:51;;;;;;;20.50;7.55;;;;;;;11.99;100.00;101186.53;5000374;28;20041;-77
2021/12/30 07:52:17;;;;;;;19.55;8.32;;;;;;;12.01;100.00;101200.78;5024812;28;20025;-77
2021/12/30 07:54:43;;;;;;;19.48;7.30;;;;;;;12.01;100.00;101206.16;5015573;28;20029;-77
2021/12/30 07:57:18;;;;;;;18.35;6.40;;;;;;;12.01;100.00;101201.63;5011166;28;20029;-77
2021/12/30 07:59:43;;;;;;;18.40;6.75;;;;;;;12.00;100.00;101199.03;4998607;28;20474;-77
2021/12/30 08:02:08;;;;;;;20.08;6.75;;;;;;;11.98;100.00;101191.06;5002143;28;20021;-77
2021/12/30 08:04:34;;;;;;;22.00;7.88;;;;;;;11.97;100.00;101188.50;4996246;28;20626;-77
2021/12/30 08:07:00;;;;;;;16.73;6.32;;;;;;;11.94;100.00;101175.25;4991286;28;20045;-77
2021/12/30 08:09:25;;;;;;;16.35;5.72;;;;;;;11.91;100.00;101181.69;5008834;28;20139;-77
2021/12/30 08:11:50;;;;;;;16.40;5.63;;;;;;;11.87;100.00;101194.53;5009338;28;20037;-77
2021/12/30 08:14:15;;;;;;;16.52;5.50;;;;;;;11.82;100.00;101195.84;5010993;28;20423;-77
2021/12/30 08:16:41;;;;;;;18.45;5.57;;;;;;;11.79;100.00;101207.69;5015657;28;20052;-77
2021/12/30 08:19:06;;;;;;;15.60;5.40;;;;;;;11.78;100.00;101200.56;4996492;28;20064;-76
2021/12/30 08:21:31;;;;;;;16.30;5.30;;;;;;;11.76;100.00;101215.13;4999482;28;20060;-76
2021/12/30 08:23:56;;;;;;;16.73;5.05;;;;;;;11.76;100.00;101224.06;5021703;28;20025;-77
2021/12/30 08:26:22;;;;;;;12.75;3.83;;;;;;;11.80;100.00;101220.19;5010019;28;20044;-77
2021/12/30 08:28:47;;;;;;;13.43;4.03;;;;;;;11.82;100.00;101212.84;4992811;28;20489;-77
2021/12/30 08:31:13;;;;;;;13.90;4.03;;;;;;;11.84;100.00;101210.03;5004602;28;20091;-77
2021/12/30 08:33:39;;;;;;;11.18;3.53;;;;;;;11.85;100.00;101211.78;5001411;28;20486;-77
2021/12/30 08:36:04;;;;;;;9.55;3.55;;;;;;;11.86;100.00;101221.59;4997822;28;20497;-77
2021/12/30 08:38:30;;;;;;;15.43;4.07;;;;;;;11.89;100.00;101218.66;4990929;28;20107;-77
2021/12/30 08:40:55;;;;;;;13.63;3.90;;;;;;;11.88;100.00;101223.16;4992591;28;20136;-77
2021/12/30 08:43:21;;;;;;;12.95;4.35;;;;;;;11.85;100.00;101223.38;4994361;28;20041;-77
2021/12/30 08:45:46;;;;;;;14.25;4.55;;;;;;;11.86;100.00;101230.50;5012811;28;20365;-77
2021/12/30 08:48:12;;;;;;;13.55;4.22;;;;;;;11.89;100.00;101238.38;5006914;28;20038;-77
2021/12/30 08:50:38;;;;;;;14.65;5.10;;;;;;;11.93;100.00;101240.81;4987227;28;20144;-77
2021/12/30 08:53:03;;;;;;;13.07;3.85;;;;;;;11.97;100.00;101245.06;5002049;28;20072;-77
2021/12/30 08:55:29;;;;;;;13.60;4.43;;;;;;;12.01;100.00;101266.28;4992457;28;20080;-77
2021/12/30 08:57:55;;;;;;;14.45;4.93;;;;;;;12.04;100.00;101262.50;4992023;28;20030;-77
2021/12/30 09:00:30;;;;;;;15.32;4.75;;;;;;;12.09;100.00;101268.41;4997430;28;20234;-77
2021/12/30 09:02:57;;;;;;;17.48;5.20;;;;;;;12.14;100.00;101265.34;5014905;28;20034;-78
2021/12/30 09:05:24;;;;;;;16.30;5.10;;;;;;;12.17;100.00;101265.16;4991093;28;20120;-77
2021/12/30 09:07:50;;;;;;;19.52;6.03;;;;;;;12.20;100.00;101263.09;5010971;28;20046;-77
2021/12/30 09:10:17;;;;;;;15.15;5.15;;;;;;;12.23;100.00;101268.25;4991946;28;20068;-77
2021/12/30 09:12:44;;;;;;;17.92;5.72;;;;;;;12.26;100.00;101263.63;5024958;28;20401;-77
2021/12/30 09:15:11;;;;;;;18.48;5.28;;;;;;;12.29;100.00;101258.00;5000941;28;20048;-77
2021/12/30 09:17:37;;;;;;;16.35;5.25;;;;;;;12.34;100.00;101256.69;5003205;28;20026;-77
2021/12/30 09:20:03;;;;;;;13.88;4.53;;;;;;;12.39;100.00;101257.19;5003001;28;20026;-77
2021/12/30 09:22:29;;;;;;;13.15;4.55;;;;;;;12.45;100.00;101269.34;5009951;28;20474;-77
2021/12/30 09:24:54;;;;;;;16.42;5.28;;;;;;;12.51;100.00;101262.66;5016270;28;20036;-77
2021/12/30 09:27:19;;;;;;;17.55;4.30;;;;;;;12.54;100.00;101260.56;5031056;28;20461;-77
2021/12/30 09:29:44;;;;;;;16.50;4.53;;;;;;;12.58;100.00;101264.75;5005785;28;20037;-76
2021/12/30 09:32:10;;;;;;;18.45;4.88;;;;;;;12.60;100.00;101272.72;5013564;28;20339;-76
2021/12/30 09:34:35;;;;;;;15.48;4.22;;;;;;;12.64;100.00;101278.78;5013435;28;20042;-76
2021/12/30 09:37:00;;;;;;;17.75;4.43;;;;;;;12.64;100.00;101279.63;4988269;28;20747;-75
2021/12/30 09:39:26;;;;;;;15.43;4.78;;;;;;;12.64;100.00;101278.78;5007720;28;20062;-76
2021/12/30 09:41:51;;;;;;;17.55;4.53;;;;;;;12.64;100.00;101282.31;5000585;28;20663;-76
2021/12/30 09:44:18;;;;;;;18.90;4.88;;;;;;;12.65;100.00;101297.53;4995527;28;20366;-76
2021/12/30 09:46:44;;;;;;;14.05;4.25;;;;;;;12.68;99.37;101301.81;5007182;28;20504;-76
2021/12/30 09:49:13;;;;;;;17.67;4.63;;;;;;;12.72;99.39;101308.69;4997669;28;20017;-76
2021/12/30 09:51:40;;;;;;;17.98;4.88;;;;;;;12.74;99.37;101304.94;4999657;28;20022;-76
2021/12/30 09:54:07;;;;;;;19.20;5.25;;;;;;;12.73;99.62;101300.50;5003390;28;20026;-76
2021/12/30 09:56:33;;;;;;;10.38;3.92;;;;;;;12.74;98.61;101306.78;4999833;28;20065;-76
2021/12/30 09:58:59;;;;;;;16.60;4.70;;;;;;;12.74;98.48;101310.31;5015564;28;20066;-76
2021/12/30 10:01:24;;;;;;;19.70;5.22;;;;;;;12.74;98.35;101304.94;5014456;28;20530;-77
2021/12/30 10:04:00;;;;;;;16.90;4.95;;;;;;;12.74;97.51;101293.28;5016943;28;20029;-76
2021/12/30 10:06:26;;;;;;;21.80;5.22;;;;;;;12.76;97.63;101296.72;5014832;28;20485;-76
2021/12/30 10:08:57;;;;;;;20.48;5.15;;;;;;;12.74;97.63;101294.13;4997293;28;20050;-77
2021/12/30 10:11:24;;;;;;;18.58;4.97;;;;;;;12.75;97.39;101298.56;4996535;28;20070;-77
2021/12/30 10:13:51;;;;;;;18.48;5.05;;;;;;;12.76;98.24;101304.81;5013932;28;20022;-77
2021/12/30 10:16:16;;;;;;;16.00;4.72;;;;;;;12.75;98.19;101301.25;5019937;28;20037;-77
2021/12/30 10:18:41;;;;;;;17.67;4.35;;;;;;;12.76;98.35;101304.81;4999602;28;20025;-77
2021/12/30 10:21:12;;;;;;;18.23;4.55;;;;;;;12.78;98.00;101300.16;4997099;28;20151;-76
2021/12/30 10:23:42;;;;;;;18.08;4.60;;;;;;;12.81;97.60;101301.75;5016013;28;20048;-76
2021/12/30 10:26:08;;;;;;;17.20;4.85;;;;;;;12.83;97.02;101306.06;4995472;28;20045;-76
2021/12/30 10:28:36;;;;;;;23.40;4.57;;;;;;;12.85;97.32;101309.50;4997793;28;20416;-76
2021/12/30 10:31:11;;;;;;;18.75;4.30;;;;;;;12.88;97.27;101308.41;5015674;28;20033;-76
2021/12/30 10:33:55;;;;;;;19.77;5.05;;;;;;;12.88;96.66;101306.56;4993314;28;20039;-76
2021/12/30 10:36:30;;;;;;;19.60;4.78;;;;;;;12.88;96.41;101309.25;4986101;28;20072;-76
2021/12/30 10:39:18;;;;;;;18.38;4.63;;;;;;;12.92;96.97;101313.44;5009543;28;20057;-76
2021/12/30 10:41:44;;;;;;;20.58;5.05;;;;;;;12.93;96.55;101307.09;4994015;28;20022;-76
2021/12/30 10:44:09;;;;;;;19.42;5.20;;;;;;;12.96;95.72;101307.81;4992248;28;20040;-76
2021/12/30 10:46:35;;;;;;;16.25;4.60;;;;;;;12.99;96.09;101296.78;5004933;28;20133;-76
2021/12/30 10:49:04;;;;;;;18.70;5.18;;;;;;;13.04;94.71;101310.81;5012141;28;20058;-76
2021/12/30 10:51:37;;;;;;;;;;;;;;;13.07;96.53;101305.16;5009873;28;20033;-76
2021/12/30 10:54:14;;;;;;;23.50;5.15;;;;;;;13.11;95.47;101314.75;4999282;28;19923;-76
2021/12/30 10:56:43;;;;;;;21.58;5.22;;;;;;;13.13;94.24;101307.41;5013038;28;20033;-76
2021/12/30 10:59:13;;;;;;;19.38;4.65;;;;;;;13.14;94.06;101311.81;5014126;28;20042;-76
2021/12/30 11:01:41;;;;;;;16.27;4.43;;;;;;;13.17;93.95;101305.34;5002086;28;20056;-76
2021/12/30 11:04:07;;;;;;;20.27;4.90;;;;;;;13.14;93.69;101306.41;5010697;28;20029;-76
2021/12/30 11:06:32;;;;;;;17.95;4.30;;;;;;;13.13;94.04;101309.25;5010748;28;20088;-76