Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:31;;;;;;;;;4.00;3.00;;;;;8.54;100.00;99413.22;6312404;20;2748208;-60
2023/04/03 00:03:59;;;;;;;;;5.00;3.00;;;;;8.40;100.00;99413.19;6283454;20;3457570;-60
2023/04/03 00:06:27;;;;;;;;;2.00;2.00;;;;;8.20;100.00;99413.41;6279699;20;2753428;-60
2023/04/03 00:08:55;;;;;;;;;4.00;2.00;;;;;8.29;100.00;99423.56;6284453;20;2750379;-60
2023/04/03 00:11:25;;;;;;;;;3.25;2.00;;;;;8.05;100.00;99418.63;6297837;20;1807672;-60
2023/04/03 00:13:52;;;;;;;;;4.00;3.00;;;;;8.12;100.00;99421.84;6314042;20;2737237;-59
2023/04/03 00:16:23;;;;;;;;;2.00;2.00;;;;;7.89;100.00;99421.31;6356160;20;2721182;-59
2023/04/03 00:18:52;;;;;;;;;1.75;1.75;;;;;7.87;100.00;99423.22;6299932;20;1825449;-60
2023/04/03 00:21:21;;;;;;;;;2.75;2.00;;;;;7.82;100.00;99424.38;6327123;20;1818162;-60
2023/04/03 00:23:48;;;;;;;;;7.50;3.00;;;;;7.84;100.00;99433.19;6312688;20;2743538;-60
2023/04/03 00:26:17;;;;;;;;;4.00;3.75;;;;;8.03;100.00;99423.22;6298419;20;1814992;-60
2023/04/03 00:28:46;;;;;;;;;3.00;3.00;;;;;7.87;100.00;99419.66;6333286;20;1814995;-60
2023/04/03 00:31:17;;;;;;;;;3.00;3.00;;;;;7.91;100.00;99430.09;6315652;20;2741957;-60
2023/04/03 00:33:46;;;;;;;;;4.00;2.50;;;;;7.88;100.00;99426.75;6334221;20;1812898;-60
2023/04/03 00:36:14;;;;;;;;;3.00;3.00;;;;;7.82;100.00;99435.06;6318851;20;2738852;-60
2023/04/03 00:38:42;;;;;;;;;4.50;4.00;;;;;7.88;100.00;99432.09;6317927;20;2744069;-60
2023/04/03 00:41:10;;;;;;;;;3.50;3.00;;;;;7.92;100.00;99430.97;6288303;20;2733709;-55
2023/04/03 00:43:39;;;;;;;;;5.25;4.00;;;;;7.75;100.00;99428.38;6335199;20;1809727;-57
2023/04/03 00:46:08;;;;;;;;;5.00;5.00;;;;;7.77;100.00;99423.81;6336782;20;1815007;-55
2023/04/03 00:48:48;;;;;;;;;4.00;3.00;;;;;7.78;100.00;99425.53;6318697;20;2748195;-56
2023/04/03 00:51:27;;;;;;;;;4.00;4.00;;;;;7.54;100.00;99428.56;6282191;20;2754450;-55
2023/04/03 00:54:04;;;;;;;;;6.25;5.00;;;;;7.58;100.00;99437.25;6300079;20;1812878;-53
2023/04/03 00:56:33;;;;;;;;;8.00;6.00;;;;;7.55;100.00;99432.94;6333256;20;1819155;-53
2023/04/03 00:59:27;;;;;;;;;6.00;6.00;;;;;7.63;100.00;99436.06;6316669;20;2748235;-56
2023/04/03 01:01:56;;;;;;;;;5.00;5.00;;;;;7.82;100.00;99432.41;6313404;20;2753380;-56
2023/04/03 01:04:39;;;;;;;;;5.25;5.25;;;;;7.89;100.00;99441.81;6302208;20;1813943;-55
2023/04/03 01:07:13;;;;;;;;;7.50;7.00;;;;;7.76;100.00;99435.41;6319049;20;2733620;-52
2023/04/03 01:09:42;;;;;;;;;8.00;7.00;;;;;7.66;100.00;99435.94;6315146;20;2751413;-55
2023/04/03 01:12:25;;;;;;;;;16.00;13.00;;;;;7.74;100.00;99437.31;6284651;20;2800305;-53
2023/04/03 01:14:59;;;;;;;;;17.50;14.00;;;;;7.61;100.00;99438.00;6286628;20;2811781;-54
2023/04/03 01:17:39;;;;;;;;;15.33;13.00;;;;;7.64;100.00;99442.31;6283212;20;2797311;-54
2023/04/03 01:21:09;;;;;;;;;13.00;10.00;;;;;7.49;100.00;99435.97;6318148;20;2794044;-51
2023/04/03 01:24:07;;;;;;;;;21.00;18.00;;;;;7.51;100.00;99435.88;6297122;20;2500309;-57
2023/04/03 01:26:35;;;;;;;;;23.00;20.00;;;;;7.22;100.00;99439.13;6278046;20;2500256;-52
2023/04/03 01:29:05;;;;;;;;;13.80;13.00;;;;;7.30;100.00;99438.75;6307316;20;2794061;-60
2023/04/03 01:31:53;;;;;;;;;14.00;12.67;;;;;7.12;100.00;99435.22;6284488;20;2789955;-58
2023/04/03 01:34:23;;;;;;;;;13.67;12.00;;;;;7.30;100.00;99432.53;6311069;20;3528589;-58
2023/04/03 01:36:53;;;;;;;;;15.33;14.00;;;;;7.18;100.00;99442.88;6312323;20;2810758;-59
2023/04/03 01:39:21;;;;;;;;;15.00;14.00;;;;;7.20;100.00;99440.16;6311380;20;2789882;-59
2023/04/03 01:41:50;;;;;;;;;14.00;12.00;;;;;7.16;100.00;99444.81;6281379;20;2789839;-59
2023/04/03 01:44:18;;;;;;;;;12.50;11.00;;;;;7.09;100.00;99440.72;6284222;20;2792011;-59
2023/04/03 01:46:47;;;;;;;;;14.00;11.60;;;;;7.15;100.00;99448.41;6308937;20;2793138;-58
2023/04/03 01:49:15;;;;;;;;;13.00;12.00;;;;;7.00;100.00;99449.16;6283691;20;2786719;-59
2023/04/03 01:51:45;;;;;;;;;12.00;12.00;;;;;6.68;100.00;99445.44;6307271;20;2791997;-59
2023/04/03 01:54:15;;;;;;;;;14.60;12.00;;;;;6.79;100.00;99446.66;6308711;20;2805573;-60
2023/04/03 01:56:44;;;;;;;;;11.50;11.50;;;;;6.73;100.00;99449.63;6287680;20;2789877;-59
2023/04/03 01:59:12;;;;;;;;;12.00;12.00;;;;;6.79;100.00;99452.00;6283469;20;2796205;-60
2023/04/03 02:01:41;;;;;;;;;15.33;14.33;;;;;6.68;100.00;99450.78;6278335;20;2800289;-58
2023/04/03 02:04:09;;;;;;;;;13.50;12.50;;;;;6.77;100.00;99445.88;6313311;20;2789903;-60
2023/04/03 02:06:38;;;;;;;;;15.67;12.00;;;;;6.57;100.00;99449.50;6281545;20;3514287;-60
2023/04/03 02:09:07;;;;;;;;;17.00;12.00;;;;;6.64;100.00;99450.09;6310610;20;3525402;-60
2023/04/03 02:11:35;;;;;;;;;13.33;12.00;;;;;6.60;100.00;99448.50;6308971;20;3520028;-60
2023/04/03 02:14:04;;;;;;;;;14.33;12.00;;;;;6.52;100.00;99446.19;6307700;20;2797235;-59
2023/04/03 02:16:32;;;;;;;;;13.00;11.50;;;;;6.48;100.00;99446.44;6312253;20;2789904;-60
2023/04/03 02:19:00;;;;;;;;;11.50;11.50;;;;;6.27;99.93;99454.53;6274710;20;2788987;-59
2023/04/03 02:21:28;;;;;;;;;11.00;10.00;;;;;6.22;100.00;99453.88;6271791;20;2793099;-59
2023/04/03 02:23:57;;;;;;;;;13.00;10.25;;;;;6.11;100.00;99450.88;6295463;20;1827551;-59
2023/04/03 02:26:26;;;;;;;;;13.50;12.00;;;;;6.09;100.00;99452.75;6310038;20;2789863;-59
2023/04/03 02:28:54;;;;;;;;;13.50;12.50;;;;;6.20;99.94;99450.44;6279475;20;2791965;-58
2023/04/03 02:31:23;;;;;;;;;13.00;11.00;;;;;6.19;98.91;99456.72;6279549;20;2789913;-59
2023/04/03 02:33:51;;;;;;;;;14.00;12.00;;;;;6.08;98.70;99454.56;6281922;20;2789905;-59
2023/04/03 02:36:19;;;;;;;;;11.00;11.00;;;;;6.07;98.28;99451.94;6281651;20;2793034;-60
2023/04/03 02:38:48;;;;;;;;;13.00;11.00;;;;;5.97;99.37;99447.97;6283594;20;2789899;-60
2023/04/03 02:41:16;;;;;;;;;15.33;12.00;;;;;5.78;99.61;99459.44;6281447;20;2800430;-55
2023/04/03 02:43:45;;;;;;;;;15.00;14.50;;;;;5.86;100.00;99454.63;6312842;20;2789843;-55
2023/04/03 02:46:15;;;;;;;;;16.00;13.00;;;;;5.91;99.35;99460.63;6282048;20;2798350;-59
2023/04/03 02:48:44;;;;;;;;;17.67;14.00;;;;;5.97;99.10;99469.28;6282567;20;2813003;-59
2023/04/03 02:51:13;;;;;;;;;10.00;8.50;;;;;5.81;100.00;99458.44;6312064;20;2754539;-60
2023/04/03 02:53:41;;;;;;;;;16.67;13.67;;;;;5.97;100.00;99463.97;6280720;20;3544181;-60
2023/04/03 02:56:10;;;;;;;;;13.50;13.00;;;;;5.97;100.00;99464.81;6310721;20;2789827;-60
2023/04/03 02:58:40;;;;;;;;;15.20;15.20;;;;;6.00;100.00;99459.34;6303864;20;2825257;-59
2023/04/03 03:01:10;;;;;;;;;12.60;12.00;;;;;5.92;100.00;99456.13;6304141;20;2788884;-55
2023/04/03 03:03:38;;;;;;;;;13.00;13.00;;;;;5.94;100.00;99456.97;6281325;20;2799250;-53
2023/04/03 03:06:12;;;;;;;;;12.00;12.00;;;;;6.10;100.00;99460.66;6278618;20;2790019;-55
2023/04/03 03:08:41;;;;;;;;;13.50;12.50;;;;;6.09;99.79;99458.06;6281558;20;2786718;-59
2023/04/03 03:11:09;;;;;;;;;20.00;18.50;;;;;6.09;99.65;99458.94;6278256;20;2823221;-60
2023/04/03 03:13:39;;;;;;;;;35.50;31.00;;;;;6.01;100.00;99460.25;6278671;20;2840926;-59
2023/04/03 03:16:08;;;;;;;;;22.00;18.00;;;;;6.14;99.49;99466.72;6284907;20;2834650;-53
2023/04/03 03:18:36;;;;;;;;;23.00;22.00;;;;;6.11;98.32;99464.19;6281431;20;2827436;-55
2023/04/03 03:21:05;;;;;;;;;18.00;17.00;;;;;6.09;98.20;99463.41;6279233;20;2833666;-59
2023/04/03 03:23:33;;;;;;;;;16.67;15.67;;;;;6.08;98.19;99459.00;6282430;20;3553423;-59
2023/04/03 03:26:08;;;;;;;;;31.00;19.00;;;;;6.02;98.12;99467.28;6308882;20;3594039;-60
2023/04/03 03:28:38;;;;;;;;;13.00;13.00;;;;;6.10;97.90;99459.78;6284286;20;2794032;-59
2023/04/03 03:31:07;;;;;;;;;19.00;17.00;;;;;6.04;96.72;99460.09;6280178;20;2837814;-59
2023/04/03 03:33:35;;;;;;;;;21.00;18.00;;;;;5.81;97.70;99464.63;6280735;20;2500280;-59
2023/04/03 03:36:04;;;;;;;;;17.67;15.67;;;;;6.13;96.92;99464.97;6282088;20;3557685;-59
2023/04/03 03:38:33;;;;;;;;;17.67;16.00;;;;;6.27;96.33;99467.88;6279111;20;3551563;-59
2023/04/03 03:41:05;;;;;;;;;13.00;11.86;;;;;6.25;96.25;99467.06;6350805;20;1817651;-59
2023/04/03 03:43:33;;;;;;;;;15.00;12.00;;;;;6.29;97.28;99465.13;6316865;20;2794126;-59
2023/04/03 03:46:03;;;;;;;;;15.50;14.50;;;;;6.17;95.36;99468.38;6303384;20;2831572;-59
2023/04/03 03:48:31;;;;;;;;;12.00;11.00;;;;;6.20;95.31;99469.09;6311770;20;2789867;-59
2023/04/03 03:51:00;;;;;;;;;18.33;15.00;;;;;6.11;96.55;99472.19;6275894;20;3542131;-59
2023/04/03 03:53:29;;;;;;;;;23.67;18.33;;;;;5.99;95.99;99468.28;6314072;20;3570152;-60
2023/04/03 03:55:58;;;;;;;;;28.00;24.50;;;;;6.07;95.59;99475.94;6308517;20;2852379;-59
2023/04/03 03:58:27;;;;;;;;;36.50;27.50;;;;;5.99;95.88;99470.09;6277263;20;2859831;-59
2023/04/03 04:00:55;;;;;;;;;33.50;27.50;;;;;6.22;95.83;99475.22;6274494;20;2854422;-59
2023/04/03 04:03:26;;;;;;;;;15.67;15.00;;;;;6.17;94.88;99473.72;6302071;20;2819089;-52
2023/04/03 04:05:54;;;;;;;;;14.00;13.00;;;;;6.24;94.10;99467.13;6310239;20;2784751;-59
2023/04/03 04:08:25;;;;;;;;;15.60;13.20;;;;;6.13;94.46;99471.19;6303246;20;2808647;-54
2023/04/03 04:10:53;;;;;;;;;13.00;13.00;;;;;6.17;93.66;99476.38;6277818;20;2789914;-50
2023/04/03 04:13:22;;;;;;;;;17.00;12.67;;;;;6.09;93.42;99484.72;6276490;20;2794135;-59
2023/04/03 04:15:50;;;;;;;;;17.00;14.00;;;;;5.98;93.69;99487.88;6315057;20;2810762;-53
2023/04/03 04:18:20;;;;;;;;;20.00;17.00;;;;;6.24;93.91;99476.00;6275455;20;2818114;-51
2023/04/03 04:20:49;;;;;;;;;30.00;24.00;;;;;6.06;93.83;99480.41;6279693;20;2846550;-52
2023/04/03 04:23:19;;;;;;;;;18.50;14.00;;;;;6.06;92.79;99475.06;6282093;20;2815991;-54
2023/04/03 04:25:49;;;;;;;;;18.33;18.33;;;;;6.17;92.43;99482.56;6280504;20;3560696;-56
2023/04/03 04:28:18;;;;;;;;;19.00;19.00;;;;;6.00;92.42;99486.00;6280702;20;2833647;-49
2023/04/03 04:30:46;;;;;;;;;15.33;13.33;;;;;6.02;92.25;99484.13;6277446;20;3540884;-50
2023/04/03 04:33:16;;;;;;;;;19.00;14.67;;;;;5.78;93.57;99477.25;6304254;20;3556507;-52
2023/04/03 04:35:43;;;;;;;;;11.00;11.00;;;;;5.91;93.19;99476.59;6313638;20;2787855;-51
2023/04/03 04:38:12;;;;;;;;;16.00;15.00;;;;;5.93;93.08;99489.88;6278580;20;2770078;-49
2023/04/03 04:40:41;;;;;;;;;16.33;13.00;;;;;5.71;93.86;99487.28;6279867;20;2796201;-52
2023/04/03 04:43:10;;;;;;;;;17.00;13.00;;;;;5.68;93.54;99485.63;6311906;20;2808675;-51
2023/04/03 04:45:41;;;;;;;;;16.00;13.80;;;;;5.71;93.59;99484.63;6304498;20;2803363;-50
2023/04/03 04:48:11;;;;;;;;;10.40;10.20;;;;;5.70;91.84;99493.56;6302813;20;2786723;-49
2023/04/03 04:50:38;;;;;;;;;16.50;12.00;;;;;5.76;91.86;99501.28;6277692;20;2797210;-53
2023/04/03 04:53:06;;;;;;;;;13.50;11.00;;;;;5.81;91.71;99490.41;6274449;20;2789933;-54
2023/04/03 04:55:34;;;;;;;;;18.00;11.00;;;;;5.65;91.66;99492.91;6277839;20;2798352;-54
2023/04/03 04:58:04;;;;;;;;;10.00;10.00;;;;;5.93;90.77;99495.19;6278734;20;2767011;-48
2023/04/03 05:00:32;;;;;;;;;10.00;10.00;;;;;5.87;89.51;99506.13;6297288;20;1815042;-51
2023/04/03 05:03:00;;;;;;;;;11.00;10.00;;;;;5.80;90.24;99502.88;6311712;20;2785642;-51
2023/04/03 05:05:30;;;;;;;;;11.60;7.00;;;;;5.92;89.78;99510.31;6304015;20;2758779;-53
2023/04/03 05:07:58;;;;;;;;;10.00;10.00;;;;;6.23;88.91;99514.25;6311332;20;2777362;-51
2023/04/03 05:10:26;;;;;;;;;9.00;9.00;;;;;7.05;84.51;99508.53;6278823;20;2730563;-57
2023/04/03 05:12:56;;;;;;;;;12.40;9.00;;;;;6.30;85.44;99515.72;6306490;20;2761942;-57
2023/04/03 05:15:24;;;;;;;;;11.50;10.00;;;;;6.05;88.28;99509.78;6313165;20;2784704;-58
2023/04/03 05:17:54;;;;;;;;;10.20;9.00;;;;;6.24;87.79;99517.78;6311844;20;2773382;-57
2023/04/03 05:20:22;;;;;;;;;10.00;9.00;;;;;6.46;86.69;99523.84;6278185;20;2765926;-49
2023/04/03 05:22:51;;;;;;;;;11.00;11.00;;;;;6.16;86.53;99526.13;6305497;20;2788822;-58
2023/04/03 05:25:19;;;;;;;;;9.00;9.00;;;;;6.31;85.83;99524.56;6287076;20;2754425;-57
2023/04/03 05:27:47;;;;;;;;;9.00;9.00;;;;;6.75;84.48;99529.59;6287749;20;2731541;-58
2023/04/03 05:30:15;;;;;;;;;11.50;9.00;;;;;6.82;83.79;99534.56;6283587;20;2774335;-56
2023/04/03 05:32:45;;;;;;;;;7.50;7.50;;;;;6.60;84.09;99528.53;6302308;20;1810781;-56
2023/04/03 05:35:13;;;;;;;;;10.00;9.00;;;;;6.52;86.44;99530.69;6315262;20;2758112;-57
2023/04/03 05:37:41;;;;;;;;;8.50;8.50;;;;;6.43;84.75;99536.47;6318733;20;2746118;-58
2023/04/03 05:40:10;;;;;;;;;9.00;9.00;;;;;6.57;83.48;99539.34;6316620;20;2739089;-57
2023/04/03 05:42:39;;;;;;;;;10.50;8.00;;;;;6.76;83.06;99534.84;6316184;20;2749693;-58
2023/04/03 05:45:09;;;;;;;;;16.00;13.00;;;;;6.63;83.36;99533.72;6280824;20;2803427;-57
2023/04/03 05:47:39;;;;;;;;;32.67;29.67;;;;;6.64;83.05;99530.13;6312632;20;2854451;-54
2023/04/03 05:50:08;;;;;;;;;24.00;18.00;;;;;6.75;82.93;99535.78;6313586;20;2489920;-57
2023/04/03 05:52:40;;;;;;;;;13.00;12.50;;;;;6.77;81.96;99536.59;6282522;20;2809684;-57
2023/04/03 05:55:08;;;;;;;;;12.50;10.00;;;;;6.91;81.70;99543.91;6281707;20;2786763;-58
2023/04/03 05:57:36;;;;;;;;;21.00;17.50;;;;;6.85;82.39;99548.72;6282630;20;2822202;-52
2023/04/03 06:00:09;;;;;;;;;11.00;9.00;;;;;6.70;81.25;99545.81;6282124;20;2759708;-59
2023/04/03 06:02:37;;;;;;;;;10.00;9.50;;;;;6.70;82.01;99550.31;6284079;20;2778419;-58
2023/04/03 06:05:09;;;;;;;;;6.83;6.50;;;;;6.81;81.16;99550.63;6323365;20;1817149;-58
2023/04/03 06:07:37;;;;;;;;;10.00;10.00;;;;;6.90;80.76;99551.97;6282222;20;2771125;-58
2023/04/03 06:10:06;;;;;;;;;10.00;10.00;;;;;6.99;81.35;99543.53;6282267;20;2790062;-59
2023/04/03 06:12:35;;;;;;;;;13.00;12.00;;;;;7.25;80.93;99553.78;6282390;20;2797277;-58
2023/04/03 06:15:05;;;;;;;;;34.00;27.00;;;;;7.39;80.73;99557.56;6312315;20;2854552;-58
2023/04/03 06:17:36;;;;;;;;;15.80;13.20;;;;;7.45;80.49;99559.91;6309145;20;2809692;-60
2023/04/03 06:20:05;;;;;;;;;13.50;9.00;;;;;8.54;75.09;99560.41;6285232;20;2758288;-59
2023/04/03 06:22:33;;;;;;;;;8.00;8.00;;;;;8.60;72.21;99556.53;6284088;20;2741982;-50
2023/04/03 06:25:02;;;;;;;;;10.67;10.67;;;;;11.06;65.50;99564.03;6280713;20;2800329;-58
2023/04/03 06:27:33;;;;;;;;;8.00;8.00;;;;;10.06;64.80;99562.28;6356870;20;1804493;-61
2023/04/03 06:30:00;;;;;;;;;10.00;9.00;;;;;9.13;68.72;99570.50;6282473;20;2764014;-59
2023/04/03 06:32:28;;;;;;;;;14.00;12.00;;;;;8.65;70.36;99564.31;6285491;20;2794040;-60
2023/04/03 06:34:57;;;;;;;;;7.00;6.00;;;;;13.87;55.79;99584.47;6285908;20;2744160;-60
2023/04/03 06:37:29;;;;;;;;;8.00;8.00;;;;;17.06;44.68;99589.53;6283928;20;2739885;-61
2023/04/03 06:40:02;;;;;;;;;7.00;7.00;;;;;10.90;57.86;99569.53;6283374;20;2746152;-57
2023/04/03 06:42:30;;;;;;;;;7.00;7.00;;;;;9.16;65.03;99567.66;6283732;20;2730481;-61
2023/04/03 06:44:58;;;;;;;;;12.00;10.00;;;;;8.34;67.47;99568.63;6312153;20;2780526;-60
2023/04/03 06:47:28;;;;;;;;;6.00;6.00;;;;;8.14;69.91;99570.56;6310965;20;2743067;-53
2023/04/03 06:49:56;;;;;;;;;9.50;9.00;;;;;7.90;70.31;99571.88;6315589;20;2758800;-55
2023/04/03 06:52:25;;;;;;;;;12.00;7.00;;;;;8.61;69.84;99570.75;6284504;20;2769071;-55
2023/04/03 06:54:56;;;;;;;;;10.00;8.00;;;;;10.11;66.57;99587.00;6285199;20;2747214;-59
2023/04/03 06:57:25;;;;;;;;;6.50;6.50;;;;;12.70;53.40;99595.81;6319056;20;2740940;-61
2023/04/03 06:59:53;;;;;;;;;5.00;5.00;;;;;11.49;56.35;99587.19;6286008;20;2739876;-60
2023/04/03 07:02:21;;;;;;;;;8.50;8.00;;;;;9.78;63.87;99589.03;6285616;20;2735746;-60
2023/04/03 07:04:49;;;;;;;;;20.00;17.00;;;;;9.62;63.19;99591.78;6288111;20;2831585;-60
2023/04/03 07:07:17;;;;;;;;;10.00;7.00;;;;;9.81;64.62;99595.06;6286580;20;2747198;-59
2023/04/03 07:09:47;;;;;;;;;10.00;9.00;;;;;9.29;65.08;99595.44;6287718;20;2748205;-59
2023/04/03 07:12:16;;;;;;;;;6.00;4.50;;;;;9.17;65.88;99594.34;6287789;20;2743127;-57
2023/04/03 07:14:44;;;;;;;;;6.50;6.50;;;;;9.58;64.30;99601.78;6282855;20;2743061;-59
2023/04/03 07:17:12;;;;;;;;;10.00;8.50;;;;;10.44;63.35;99598.44;6285393;20;2763823;-59
2023/04/03 07:19:40;;;;;;;;;8.75;8.00;;;;;9.62;64.20;99600.66;6305872;20;1804176;-59
2023/04/03 07:22:09;;;;;;;;;9.00;6.00;;;;;9.58;65.95;99598.25;6318236;20;2743001;-49
2023/04/03 07:24:37;;;;;;;;;5.50;5.00;;;;;9.28;68.22;99606.28;6286355;20;2743141;-54
2023/04/03 07:27:05;;;;;;;;;6.00;4.00;;;;;9.38;66.95;99605.66;6285008;20;2752383;-54
2023/04/03 07:29:33;;;;;;;;;9.00;6.00;;;;;9.55;66.25;99609.16;6282368;20;2753583;-53
2023/04/03 07:32:02;;;;;;;;;4.50;4.50;;;;;9.44;65.58;99613.31;6282025;20;2754458;-60
2023/04/03 07:34:30;;;;;;;;;5.00;5.00;;;;;9.38;67.12;99611.00;6281010;20;2748169;-60
2023/04/03 07:36:58;;;;;;;;;6.00;6.00;;;;;9.17;67.44;99609.56;6286817;20;2733741;-59
2023/04/03 07:39:27;;;;;;;;;4.00;4.00;;;;;8.85;68.09;99620.28;6317877;20;2737905;-57
2023/04/03 07:41:57;;;;;;;;;6.50;6.50;;;;;9.80;66.80;99617.47;6315778;20;2737881;-59
2023/04/03 07:44:26;;;;;;;;;5.00;5.00;;;;;10.05;67.07;99618.69;6313428;20;2748295;-59
2023/04/03 07:46:57;;;;;;;;;5.00;4.00;;;;;9.79;66.77;99614.88;6286869;20;2751363;-58
2023/04/03 07:49:25;;;;;;;;;4.00;4.00;;;;;9.61;65.71;99617.72;6285652;20;2755542;-58
2023/04/03 07:51:55;;;;;;;;;6.20;5.00;;;;;9.81;65.58;99621.88;6308298;20;2750344;-58
2023/04/03 07:54:23;;;;;;;;;5.00;5.00;;;;;9.94;65.11;99615.78;6318338;20;2698224;-60
2023/04/03 07:56:52;;;;;;;;;2.00;2.00;;;;;9.62;64.20;99621.25;6320065;20;2735754;-59
2023/04/03 07:59:20;;;;;;;;;8.00;6.00;;;;;9.95;65.56;99622.88;6284322;20;2734723;-59
2023/04/03 08:01:48;;;;;;;;;8.00;6.00;;;;;10.44;63.67;99614.56;6283420;20;2748309;-59
2023/04/03 08:04:19;;;;;;;;;6.00;5.00;;;;;9.82;65.11;99618.25;6284941;20;2751363;-60
2023/04/03 08:06:47;;;;;;;;;8.00;6.00;;;;;10.21;64.81;99622.16;6284267;20;2738897;-59
2023/04/03 08:09:19;;;;;;;;;5.29;4.43;;;;;10.27;63.20;99624.50;6323602;20;1804471;-59
2023/04/03 08:11:47;;;;;;;;;5.00;5.00;;;;;10.51;63.67;99627.50;6312264;20;2748240;-60
2023/04/03 08:14:18;;;;;;;;;4.00;4.00;;;;;10.26;61.98;99622.72;6279284;20;2746121;-59
2023/04/03 08:16:48;;;;;;;;;7.00;6.00;;;;;10.02;64.81;99625.09;6284644;20;2741989;-59
2023/04/03 08:19:17;;;;;;;;;6.00;5.00;;;;;9.95;63.10;99625.56;6282038;20;2748363;-59
2023/04/03 08:21:58;;;;;;;;;6.50;6.00;;;;;9.90;64.15;99631.22;6284480;20;2744144;-59
2023/04/03 08:24:26;;;;;;;;;4.00;4.00;;;;;10.27;62.15;99629.88;6281748;20;2746271;-59
2023/04/03 08:26:54;;;;;;;;;7.00;7.00;;;;;10.39;66.89;99630.94;6281995;20;2748299;-59
2023/04/03 08:29:25;;;;;;;;;23.00;23.00;;;;;10.41;61.12;99636.22;6282240;20;2849336;-60
2023/04/03 08:31:53;;;;;;;;;8.00;7.00;;;;;9.80;64.40;99633.56;6313781;20;2738858;-59
2023/04/03 08:34:21;;;;;;;;;6.00;6.00;;;;;10.18;62.51;99629.53;6280489;20;2750315;-59
2023/04/03 08:36:50;;;;;;;;;40.00;34.00;;;;;10.64;63.44;99638.34;6281916;20;2868019;-59
2023/04/03 08:39:20;;;;;;;;;359.25;292.75;;;;;9.83;64.98;99640.56;6313893;20;4522109;-59
2023/04/03 08:41:49;;;;;;;;;56.67;47.33;;;;;9.70;65.99;99640.44;6279926;20;2865979;-59
2023/04/03 08:45:00;;;;;;;;;10.86;8.14;;;;;10.16;65.19;99643.03;6352428;20;1812851;-59
2023/04/03 08:48:07;;;;;;;;;7.00;6.00;;;;;10.28;63.95;99646.84;6314286;20;2741989;-59
2023/04/03 08:50:46;;;;;;;;;14.00;13.00;;;;;10.65;62.29;99642.75;6283152;20;3528690;-59
2023/04/03 08:53:34;;;;;;;;;9.50;9.50;;;;;10.53;64.68;99646.19;6319628;20;2766973;-53
2023/04/03 08:56:10;;;;;;;;;14.00;13.00;;;;;10.66;61.57;99641.75;6281727;20;2789871;-59
2023/04/03 08:59:05;;;;;;;;;15.00;12.00;;;;;10.60;59.81;99644.84;6285675;20;2796206;-54
2023/04/03 09:01:39;;;;;;;;;5.00;4.00;;;;;10.20;61.00;99652.63;6317080;20;2756557;-54
2023/04/03 09:04:16;;;;;;;;;6.00;6.00;;;;;10.55;62.67;99653.19;6287237;20;2727408;-52
2023/04/03 09:06:58;;;;;;;;;8.86;7.57;;;;;10.64;60.97;99646.41;6328371;20;1804467;-53
2023/04/03 09:09:42;;;;;;;;;5.50;5.50;;;;;10.68;58.79;99647.91;6335153;20;1807778;-59
2023/04/03 09:12:39;;;;;;;;;5.75;5.75;;;;;11.60;57.40;99655.41;6334957;20;1803597;-59
2023/04/03 09:15:21;;;;;;;;;9.00;8.00;;;;;11.17;54.84;99654.69;6317364;20;2750354;-59
2023/04/03 09:18:41;;;;;;;;;2.00;2.00;;;;;10.89;53.33;99660.94;6288404;20;2742017;-58
2023/04/03 09:21:35;;;;;;;;;3.00;3.00;;;;;10.96;54.23;99657.78;6282724;20;2748818;-58
2023/04/03 09:24:13;;;;;;;;;3.00;3.00;;;;;11.06;53.19;99652.69;6285250;20;2756645;-58
2023/04/03 09:27:02;;;;;;;;;2.50;2.50;;;;;11.70;54.16;99658.34;6287032;20;2746109;-58
2023/04/03 09:29:31;;;;;;;;;4.00;3.00;;;;;11.35;52.26;99652.63;6286994;20;2751479;-58
2023/04/03 09:32:22;;;;;;;;;2.50;2.50;;;;;11.43;52.07;99661.06;6288193;20;2750399;-58
2023/04/03 09:34:54;;;;;;;;;2.00;2.00;;;;;11.38;53.25;99652.44;6287931;20;2730510;-59
2023/04/03 09:37:43;;;;;;;;;3.50;3.00;;;;;11.44;52.73;99665.47;6287038;20;2744064;-58
2023/04/03 09:40:26;;;;;;;;;2.00;2.00;;;;;11.62;52.63;99663.38;6288750;20;2739882;-58
2023/04/03 09:43:09;;;;;;;;;2.00;2.00;;;;;11.06;52.46;99670.63;6289429;20;2742049;-58
2023/04/03 09:45:37;;;;;;;;;1.50;1.50;;;;;11.46;50.97;99668.91;6286622;20;2731567;-58
2023/04/03 09:48:07;;;;;;;;;2.00;2.00;;;;;11.88;50.96;99661.69;6288865;20;2744013;-58
2023/04/03 09:51:01;;;;;;;;;3.00;3.00;;;;;11.64;48.70;99674.91;6305346;20;1803556;-58
2023/04/03 09:53:44;;;;;;;;;3.00;2.00;;;;;11.61;50.45;99675.09;6316467;20;2739885;-58
2023/04/03 09:56:23;;;;;;;;;2.00;2.00;;;;;11.31;52.24;99675.28;6287585;20;2741968;-53
2023/04/03 09:59:09;;;;;;;;;2.00;2.00;;;;;11.08;52.90;99669.56;6285316;20;2744037;-52
2023/04/03 10:01:42;;;;;;;;;2.00;2.00;;;;;11.52;55.60;99671.19;6275166;20;2752391;-51
2023/04/03 10:04:13;;;;;;;;;2.75;2.75;;;;;11.25;50.66;99664.94;6303506;20;1805591;-51
2023/04/03 10:06:56;;;;;;;;;2.00;2.00;;;;;10.46;53.74;99669.00;6315345;20;2746150;-50
2023/04/03 10:09:33;;;;;;;;;4.00;2.50;;;;;11.19;53.14;99664.38;6287274;20;2745170;-52
2023/04/03 10:12:10;;;;;;;;;4.00;4.00;;;;;11.33;54.11;99668.00;6288434;20;2756667;-54
2023/04/03 10:14:55;;;;;;;;;48.00;39.00;;;;;10.90;54.63;99671.63;6288603;20;2678419;-51
2023/04/03 10:17:55;;;;;;;;;5.00;5.00;;;;;10.61;58.16;99669.88;6285239;20;2754540;-49
2023/04/03 10:20:37;;;;;;;;;1.50;1.50;;;;;11.10;55.37;99675.69;6287799;20;2730489;-49
2023/04/03 10:23:28;;;;;;;;;2.00;2.00;;;;;10.89;53.53;99675.25;6303222;20;1809793;-58
2023/04/03 10:26:10;;;;;;;;;3.00;2.00;;;;;10.71;53.23;99677.25;6315597;20;2748252;-58
2023/04/03 10:29:28;;;;;;;;;3.00;3.00;;;;;10.62;54.34;99674.28;6286040;20;2755603;-58
2023/04/03 10:32:40;;;;;;;;;3.00;3.00;;;;;11.25;53.66;99675.69;6282783;20;2756699;-58
2023/04/03 10:35:11;;;;;;;;;4.50;4.00;;;;;11.43;53.07;99669.97;6286692;20;2756590;-58
2023/04/03 10:38:57;;;;;;;;;4.50;3.00;;;;;11.32;54.33;99660.88;6287402;20;2740884;-58
2023/04/03 10:41:41;;;;;;;;;3.00;2.00;;;;;11.33;52.09;99668.00;6281662;20;2737869;-51
2023/04/03 10:44:56;;;;;;;;;2.25;1.00;;;;;11.53;51.37;99664.88;6298125;20;1802552;-48
2023/04/03 10:48:07;;;;;;;;;3.00;3.00;;;;;11.85;52.62;99664.56;6315137;20;2751385;-51
2023/04/03 10:51:09;;;;;;;;;2.50;1.00;;;;;11.64;48.62;99656.94;6283120;20;2736872;-48
2023/04/03 10:54:06;;;;;;;;;1.00;1.00;;;;;11.38;49.21;99660.50;6288311;20;2746157;-52
2023/04/03 10:56:51;;;;;;;;;6.00;6.00;;;;;11.65;51.33;99661.34;6280822;20;2734781;-52
2023/04/03 10:59:50;;;;;;;;;1.00;1.00;;;;;11.82;48.53;99653.97;6302069;20;1809801;-52
2023/04/03 11:02:46;;;;;;;;;10.50;7.00;;;;;12.20;50.29;99650.56;6314453;20;2761797;-50
2023/04/03 11:05:50;;;;;;;;;3.00;1.00;;;;;11.89;50.04;99649.09;6285229;20;2739906;-50
2023/04/03 11:08:39;;;;;;;;;5.00;5.00;;;;;11.90;49.94;99650.81;6286069;20;2747315;-54
2023/04/03 11:11:21;;;;;;;;;1.00;1.00;;;;;11.83;48.27;99640.44;6291948;20;2726387;-51
2023/04/03 11:14:34;;;;;;;;;0.00;0.00;;;;;11.75;48.97;99641.94;6285960;20;2728470;-51
2023/04/03 11:17:26;;;;;;;;;3.00;3.00;;;;;11.70;50.26;99634.16;6283778;20;2743093;-53
2023/04/03 11:20:32;;;;;;;;;2.00;2.00;;;;;11.36;52.36;99640.91;6286145;20;2746152;-52
2023/04/03 11:23:28;;;;;;;;;2.00;2.00;;;;;11.82;49.47;99627.97;6284094;20;3460691;-51
2023/04/03 11:26:16;;;;;;;;;2.50;2.50;;;;;12.18;51.14;99637.19;6284472;20;2756670;-50
2023/04/03 11:28:46;;;;;;;;;2.00;2.00;;;;;12.06;49.65;99636.22;6286690;20;2753386;-59
2023/04/03 11:31:35;;;;;;;;;2.00;2.00;;;;;12.42;48.87;99636.44;6292446;20;2744457;-59
2023/04/03 11:34:53;;;;;;;;;2.00;2.00;;;;;13.16;46.18;99634.72;6287144;20;2750471;-59
2023/04/03 11:37:39;;;;;;;;;3.00;1.00;;;;;12.53;46.93;99623.09;6285481;20;2735723;-60
2023/04/03 11:40:17;;;;;;;;;2.00;2.00;;;;;12.16;47.99;99625.66;6283307;20;2728528;-51
2023/04/03 11:43:27;;;;;;;;;2.00;2.00;;;;;11.59;51.11;99626.81;6284983;20;2750790;-52
2023/04/03 11:46:02;;;;;;;;;2.00;2.00;;;;;11.27;53.32;99628.06;6280129;20;2750276;-49
2023/04/03 11:48:33;;;;;;;;;4.00;4.00;;;;;11.37;53.38;99622.00;6290820;20;2737781;-49