Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:42;;;;;;;43.05;18.75;;;1.50;99.90;;;;;;5071451;28;20686;-73
2023/03/07 00:03:11;;;;;;;39.75;19.42;;;1.50;99.90;;;;;;5071447;28;20119;-74
2023/03/07 00:05:37;;;;;;;41.05;20.67;;;1.50;99.90;;;;;;5071689;28;20032;-74
2023/03/07 00:08:03;;;;;;;45.75;21.55;;;1.50;99.90;;;;;;5071371;28;20029;-74
2023/03/07 00:10:29;;;;;;;;;;;1.60;99.90;;;;;;5053626;28;20035;-74
2023/03/07 00:12:55;;;;;;;52.47;27.02;;;1.50;99.90;;;;;;5070965;28;19913;-74
2023/03/07 00:15:20;;;;;;;;;;;1.50;99.90;;;;;;5071825;28;20522;-74
2023/03/07 00:17:46;;;;;;;49.67;21.98;;;1.50;99.90;;;;;;5071125;28;19908;-74
2023/03/07 00:20:14;;;;;;;;;;;1.40;99.90;;;;;;5071290;28;20115;-74
2023/03/07 00:22:41;;;;;;;52.63;23.63;;;1.40;99.90;;;;;;5071019;28;19912;-75
2023/03/07 00:25:08;;;;;;;55.92;24.65;;;1.40;99.90;;;;;;5052983;28;20093;-74
2023/03/07 00:27:34;;;;;;;53.97;25.58;;;1.40;99.90;;;;;;5070033;28;20020;-74
2023/03/07 00:30:00;;;;;;;;;;;1.40;99.90;;;;;;5071053;28;20066;-74
2023/03/07 00:32:26;;;;;;;51.85;24.20;;;1.30;99.90;;;;;;5070658;28;19908;-75
2023/03/07 00:34:52;;;;;;;;;;;1.30;99.90;;;;;;5071154;28;20059;-74
2023/03/07 00:37:18;;;;;;;42.00;20.98;;;1.30;99.90;;;;;;5070758;28;19950;-74
2023/03/07 00:39:43;;;;;;;;;;;1.30;99.90;;;;;;5053120;28;20033;-74
2023/03/07 00:42:09;;;;;;;36.40;18.60;;;1.30;99.90;;;;;;5052526;28;19970;-73
2023/03/07 00:44:34;;;;;;;;;;;1.30;99.90;;;;;;5071185;28;20032;-75
2023/03/07 00:47:01;;;;;;;34.72;16.85;;;1.30;99.90;;;;;;5070389;28;20348;-73
2023/03/07 00:49:27;;;;;;;37.20;18.05;;;1.20;99.90;;;;;;5070508;28;20086;-73
2023/03/07 00:51:53;;;;;;;;;;;1.20;99.90;;;;;;5071057;28;20103;-74
2023/03/07 00:54:18;;;;;;;39.30;17.25;;;1.20;99.90;;;;;;5052490;28;20024;-73
2023/03/07 00:56:44;;;;;;;;;;;1.20;99.90;;;;;;5052812;28;20033;-74
2023/03/07 00:59:09;;;;;;;38.40;17.80;;;1.20;99.90;;;;;;5070360;28;19908;-73
2023/03/07 01:01:35;;;;;;;;;;;1.10;99.90;;;;;;5052852;28;20028;-75
2023/03/07 01:04:01;;;;;;;34.85;16.67;;;1.10;99.90;;;;;;5052425;28;19915;-74
2023/03/07 01:06:31;;;;;;;;;;;1.10;99.90;;;;;;5070737;28;20523;-74
2023/03/07 01:08:59;;;;;;;32.38;17.77;;;1.10;99.90;;;;;;5051994;28;19995;-74
2023/03/07 01:11:26;;;;;;;37.58;20.50;;;1.10;99.90;;;;;;5070240;28;20025;-73
2023/03/07 01:13:55;;;;;;;31.85;17.00;;;1.00;99.90;;;;;;5051766;28;20035;-75
2023/03/07 01:16:24;;;;;;;35.67;17.63;;;1.00;99.90;;;;;;5069535;28;20028;-74
2023/03/07 01:18:55;;;;;;;46.65;21.60;;;1.10;99.90;;;;;;5051951;28;20032;-74
2023/03/07 01:21:24;;;;;;;40.90;19.40;;;1.10;99.90;;;;;;5051665;28;20028;-73
2023/03/07 01:23:50;;;;;;;42.40;20.33;;;1.10;99.90;;;;;;5051847;28;20039;-74
2023/03/07 01:26:22;;;;;;;43.10;20.80;;;1.10;99.90;;;;;;5069740;28;20081;-75
2023/03/07 01:28:53;;;;;;;38.65;20.27;;;1.10;99.90;;;;;;5069713;28;20576;-75
2023/03/07 01:31:19;;;;;;;36.35;18.63;;;1.10;99.90;;;;;;5051752;28;20517;-75
2023/03/07 01:33:47;;;;;;;;;;;1.10;99.90;;;;;;5069996;28;20067;-75
2023/03/07 01:36:29;;;;;;;37.50;18.08;;;1.20;99.90;;;;;;5051627;28;19908;-75
2023/03/07 01:38:59;;;;;;;41.03;19.27;;;1.10;99.90;;;;;;5069489;28;20021;-74
2023/03/07 01:41:28;;;;;;;31.33;16.27;;;1.10;99.90;;;;;;5051874;28;20032;-74
2023/03/07 01:43:54;;;;;;;38.38;18.27;;;1.10;99.90;;;;;;5033117;28;20096;-75
2023/03/07 01:46:38;;;;;;;;;;;1.10;99.90;;;;;;5050011;28;20524;-75
2023/03/07 01:49:13;;;;;;;33.38;16.92;;;1.00;99.90;;;;;;5049352;28;19946;-75
2023/03/07 01:51:42;;;;;;;33.70;16.85;;;1.00;99.90;;;;;;5031437;28;20121;-73
2023/03/07 01:54:10;;;;;;;32.60;17.92;;;1.00;99.90;;;;;;5031384;28;20037;-73
2023/03/07 01:56:37;;;;;;;43.70;18.38;;;1.00;99.90;;;;;;5049504;28;20040;-74
2023/03/07 01:59:05;;;;;;;44.85;18.70;;;1.00;99.90;;;;;;5031342;28;20033;-74
2023/03/07 02:01:31;;;;;;;40.67;18.33;;;0.90;99.90;;;;;;5031381;28;20029;-75
2023/03/07 02:04:16;;;;;;;35.50;17.90;;;0.90;99.90;;;;;;5031801;28;20074;-74
2023/03/07 02:06:42;;;;;;;39.80;17.70;;;1.00;99.90;;;;;;5031191;28;20119;-74
2023/03/07 02:09:12;;;;;;;;;;;1.00;99.90;;;;;;5049796;28;20147;-74
2023/03/07 02:11:48;;;;;;;35.03;16.00;;;1.00;99.90;;;;;;5049216;28;20404;-74
2023/03/07 02:14:14;;;;;;;;;;;1.00;99.90;;;;;;5049584;28;20151;-74
2023/03/07 02:16:40;;;;;;;35.88;16.98;;;0.90;99.90;;;;;;5031119;28;19991;-74
2023/03/07 02:19:41;;;;;;;41.05;18.65;;;0.90;99.90;;;;;;5049087;28;20101;-75
2023/03/07 02:22:10;;;;;;;37.55;18.73;;;1.00;99.90;;;;;;4964652;28;20040;-73
2023/03/07 02:25:06;;;;;;;36.05;17.00;;;1.00;99.90;;;;;;5049160;28;20029;-74
2023/03/07 02:27:35;;;;;;;37.05;17.25;;;1.10;99.90;;;;;;5030885;28;20029;-75
2023/03/07 02:30:03;;;;;;;39.08;16.85;;;1.00;99.90;;;;;;5048742;28;20032;-74
2023/03/07 02:32:29;;;;;;;33.97;17.42;;;1.10;99.90;;;;;;5030979;28;20441;-74
2023/03/07 02:34:54;;;;;;;;;;;1.10;99.90;;;;;;5049123;28;20040;-73
2023/03/07 02:37:36;;;;;;;39.15;19.50;;;1.00;99.90;;;;;;5031063;28;20003;-73
2023/03/07 02:40:07;;;;;;;46.67;20.70;;;1.00;99.90;;;;;;5049211;28;20013;-74
2023/03/07 02:42:36;;;;;;;41.55;19.10;;;1.00;99.90;;;;;;5031159;28;20099;-74
2023/03/07 02:45:05;;;;;;;38.10;19.20;;;0.90;99.90;;;;;;5030914;28;20413;-74
2023/03/07 02:47:31;;;;;;;35.30;17.75;;;0.90;99.90;;;;;;5048358;28;20040;-74
2023/03/07 02:49:56;;;;;;;;;;;0.90;99.90;;;;;;5031551;28;20017;-73
2023/03/07 02:52:24;;;;;;;36.40;16.95;;;0.90;99.90;;;;;;5051937;28;20474;-74
2023/03/07 02:54:49;;;;;;;;;;;0.90;99.90;;;;;;5035074;28;20021;-74
2023/03/07 02:57:15;;;;;;;38.13;18.65;;;0.80;99.90;;;;;;5052729;28;19915;-74
2023/03/07 02:59:41;;;;;;;;;;;0.90;99.90;;;;;;5053109;28;20041;-74
2023/03/07 03:02:06;;;;;;;39.45;19.33;;;0.90;99.90;;;;;;5052666;28;19955;-73
2023/03/07 03:04:32;;;;;;;;;;;0.90;99.90;;;;;;5034838;28;20025;-75
2023/03/07 03:06:58;;;;;;;35.03;17.48;;;0.90;99.90;;;;;;5034423;28;19908;-74
2023/03/07 03:09:24;;;;;;;;;;;0.90;99.90;;;;;;5035303;28;20556;-74
2023/03/07 03:11:50;;;;;;;38.10;19.15;;;0.90;99.90;;;;;;5052443;28;19915;-74
2023/03/07 03:14:15;;;;;;;;;;;0.90;99.90;;;;;;5034920;28;20066;-74
2023/03/07 03:16:41;;;;;;;39.97;18.52;;;0.90;99.90;;;;;;5052263;28;19904;-74
2023/03/07 03:19:06;;;;;;;;;;;0.90;99.90;;;;;;5052683;28;20029;-74
2023/03/07 03:21:32;;;;;;;42.03;19.05;;;0.90;99.90;;;;;;5052194;28;19905;-74
2023/03/07 03:23:58;;;;;;;;;;;0.80;99.90;;;;;;5052743;28;20052;-74
2023/03/07 03:26:23;;;;;;;42.78;19.98;;;0.90;99.90;;;;;;5034242;28;19962;-74
2023/03/07 03:28:49;;;;;;;;;;;0.90;99.90;;;;;;5034608;28;20520;-74
2023/03/07 03:31:15;;;;;;;41.78;18.85;;;0.90;99.90;;;;;;5034492;28;20535;-75
2023/03/07 03:33:42;;;;;;;;;;;0.90;99.90;;;;;;5052507;28;20124;-75
2023/03/07 03:36:11;;;;;;;39.38;19.27;;;0.90;99.90;;;;;;5034049;28;20372;-75
2023/03/07 03:38:38;;;;;;;38.60;20.25;;;0.90;99.90;;;;;;5052148;28;20033;-75
2023/03/07 03:41:09;;;;;;;38.03;18.42;;;0.80;99.90;;;;;;5051779;28;20021;-74
2023/03/07 03:43:35;;;;;;;50.95;21.60;;;0.90;99.90;;;;;;5067612;28;20455;-74
2023/03/07 03:46:01;;;;;;;43.58;18.63;;;0.90;99.90;;;;;;5071800;28;20028;-74
2023/03/07 03:48:27;;;;;;;37.25;19.35;;;0.90;99.90;;;;;;5053359;28;20055;-74
2023/03/07 03:51:03;;;;;;;;;;;0.90;99.90;;;;;;5071985;28;20111;-74
2023/03/07 03:53:30;;;;;;;34.35;17.77;;;0.90;99.90;;;;;;5071389;28;20418;-74
2023/03/07 03:56:22;;;;;;;35.80;18.00;;;0.90;99.90;;;;;;5071677;28;20086;-75
2023/03/07 03:58:50;;;;;;;41.58;18.50;;;0.90;99.90;;;;;;5049843;28;20523;-74
2023/03/07 04:01:21;;;;;;;35.78;18.55;;;0.90;99.90;;;;;;5053528;28;20158;-74
2023/03/07 04:03:49;;;;;;;38.20;18.23;;;0.90;99.90;;;;;;5052125;28;20127;-75
2023/03/07 04:06:20;;;;;;;34.10;18.10;;;0.90;99.90;;;;;;5071366;28;20039;-74
2023/03/07 04:08:46;;;;;;;33.25;17.65;;;0.90;99.90;;;;;;5071268;28;20033;-73
2023/03/07 04:11:12;;;;;;;36.47;17.30;;;0.90;99.90;;;;;;5053302;28;20032;-75
2023/03/07 04:13:38;;;;;;;;;;;0.90;99.90;;;;;;5071804;28;20036;-75
2023/03/07 04:16:04;;;;;;;38.00;19.20;;;0.80;99.90;;;;;;5053058;28;20372;-74
2023/03/07 04:18:30;;;;;;;37.40;19.50;;;0.80;99.90;;;;;;5071076;28;20039;-74
2023/03/07 04:20:56;;;;;;;;;;;0.90;99.90;;;;;;5071485;28;20024;-74
2023/03/07 04:23:23;;;;;;;33.45;18.15;;;0.80;99.90;;;;;;5071354;28;19961;-75
2023/03/07 04:25:57;;;;;;;34.08;16.73;;;0.80;99.90;;;;;;5070633;28;20074;-75
2023/03/07 04:28:24;;;;;;;39.65;20.27;;;0.90;99.90;;;;;;5071037;28;20044;-74
2023/03/07 04:30:51;;;;;;;41.58;21.23;;;0.90;99.90;;;;;;5070833;28;20040;-74
2023/03/07 04:33:18;;;;;;;36.50;18.55;;;0.80;99.90;;;;;;5070835;28;20037;-73
2023/03/07 04:35:47;;;;;;;39.25;19.63;;;0.80;99.90;;;;;;5070778;28;20031;-74
2023/03/07 04:38:14;;;;;;;36.90;18.88;;;0.80;99.90;;;;;;5070766;28;20032;-74
2023/03/07 04:40:40;;;;;;;52.22;26.08;;;0.80;99.90;;;;;;5070678;28;20032;-74
2023/03/07 04:43:05;;;;;;;;;;;0.90;99.90;;;;;;5070951;28;20066;-74
2023/03/07 04:45:36;;;;;;;58.53;22.80;;;0.80;99.90;;;;;;5052875;28;19931;-74
2023/03/07 04:48:02;;;;;;;53.15;23.73;;;0.80;99.90;;;;;;5070601;28;20435;-74
2023/03/07 04:50:28;;;;;;;;;;;0.80;99.90;;;;;;5070951;28;20059;-74
2023/03/07 04:52:53;;;;;;;44.35;21.17;;;0.90;99.90;;;;;;5070288;28;19951;-74
2023/03/07 04:55:19;;;;;;;;;;;0.90;99.90;;;;;;5053083;28;20452;-74
2023/03/07 04:57:45;;;;;;;43.45;21.70;;;0.90;99.90;;;;;;5052508;28;20577;-74
2023/03/07 05:00:12;;;;;;;39.97;20.35;;;0.90;99.90;;;;;;5059729;28;20557;-74
2023/03/07 05:02:37;;;;;;;43.83;20.27;;;0.90;99.90;;;;;;5069777;28;20452;-74
2023/03/07 05:05:04;;;;;;;;;;;0.90;99.90;;;;;;5070575;28;20481;-72
2023/03/07 05:07:30;;;;;;;38.22;18.23;;;0.90;99.90;;;;;;5068867;28;20339;-74
2023/03/07 05:09:56;;;;;;;34.70;18.88;;;0.90;99.90;;;;;;5068762;28;20020;-73
2023/03/07 05:12:22;;;;;;;;;;;0.90;99.90;;;;;;5070408;28;20036;-74
2023/03/07 05:14:47;;;;;;;50.55;20.63;;;0.90;99.90;;;;;;5069482;28;20373;-75
2023/03/07 05:17:14;;;;;;;;;;;0.90;99.90;;;;;;5070384;28;20032;-75
2023/03/07 05:19:40;;;;;;;37.58;19.23;;;0.90;99.90;;;;;;5067596;28;20297;-75
2023/03/07 05:22:06;;;;;;;;;;;0.80;99.90;;;;;;5067893;28;20485;-74
2023/03/07 05:24:32;;;;;;;49.50;24.52;;;0.90;99.90;;;;;;5067473;28;19976;-75
2023/03/07 05:26:57;;;;;;;;;;;0.80;99.90;;;;;;5069207;28;20483;-74
2023/03/07 05:29:23;;;;;;;68.05;31.35;;;0.90;99.90;;;;;;5067720;28;19908;-74
2023/03/07 05:31:48;;;;;;;;;;;0.90;99.90;;;;;;5069271;28;20684;-74
2023/03/07 05:34:14;;;;;;;75.28;35.08;;;0.90;99.90;;;;;;5068690;28;20400;-74
2023/03/07 05:36:41;;;;;;;80.22;37.88;;;0.90;99.90;;;;;;5067414;28;20032;-74
2023/03/07 05:39:07;;;;;;;75.47;36.30;;;0.90;99.90;;;;;;5068317;28;20040;-73
2023/03/07 05:41:32;;;;;;;66.72;31.80;;;1.00;99.90;;;;;;5067264;28;20028;-73
2023/03/07 05:43:58;;;;;;;;;;;1.00;99.90;;;;;;5067797;28;20051;-74
2023/03/07 05:46:24;;;;;;;63.83;29.30;;;1.00;99.90;;;;;;5067117;28;20025;-74
2023/03/07 05:48:49;;;;;;;;;;;1.00;99.90;;;;;;5067544;28;20075;-74
2023/03/07 05:51:15;;;;;;;57.40;27.65;;;1.10;99.90;;;;;;5068573;28;19904;-74
2023/03/07 05:53:42;;;;;;;;;;;1.10;99.90;;;;;;5068855;28;20028;-73
2023/03/07 05:56:08;;;;;;;69.90;32.47;;;1.20;99.90;;;;;;5068737;28;20081;-75
2023/03/07 05:58:34;;;;;;;89.45;39.97;;;1.20;99.90;;;;;;5068514;28;20527;-75
2023/03/07 06:01:03;;;;;;;;;;;1.30;99.90;;;;;;5068742;28;20052;-73
2023/03/07 06:03:29;;;;;;;83.18;36.88;;;1.40;99.90;;;;;;5067035;28;19953;-75
2023/03/07 06:05:55;;;;;;;70.93;34.15;;;1.40;99.90;;;;;;5068016;28;20033;-74
2023/03/07 06:08:21;;;;;;;;;;;1.50;99.90;;;;;;5068794;28;20035;-73
2023/03/07 06:10:50;;;;;;;68.25;34.13;;;1.50;99.90;;;;;;5068372;28;19908;-75
2023/03/07 06:13:19;;;;;;;69.07;34.00;;;1.60;99.90;;;;;;5066920;28;20068;-74
2023/03/07 06:15:48;;;;;;;71.90;35.25;;;1.70;99.90;;;;;;5068404;28;20017;-74
2023/03/07 06:18:14;;;;;;;58.45;30.17;;;1.80;99.90;;;;;;5068352;28;20029;-74
2023/03/07 06:20:39;;;;;;;;;;;1.90;99.90;;;;;;5067424;28;20035;-75
2023/03/07 06:23:05;;;;;;;64.28;30.08;;;2.00;99.90;;;;;;5067743;28;19915;-75
2023/03/07 06:25:30;;;;;;;;;;;2.10;99.90;;;;;;5068811;28;20029;-74
2023/03/07 06:27:59;;;;;;;62.40;30.80;;;2.20;99.90;;;;;;5072350;28;19923;-74
2023/03/07 06:30:28;;;;;;;79.38;37.83;;;2.30;99.90;;;;;;5072439;28;20035;-76
2023/03/07 06:32:54;;;;;;;81.07;37.63;;;2.40;99.90;;;;;;5070574;28;20123;-74
2023/03/07 06:35:19;;;;;;;;;;;2.50;99.90;;;;;;5071429;28;20507;-75
2023/03/07 06:37:45;;;;;;;65.93;32.83;;;2.60;99.90;;;;;;5072001;28;20407;-73
2023/03/07 06:40:11;;;;;;;;;;;2.70;99.90;;;;;;5072617;28;20024;-75
2023/03/07 06:42:37;;;;;;;54.95;31.08;;;2.80;99.90;;;;;;5070723;28;19972;-74
2023/03/07 06:45:03;;;;;;;57.83;30.42;;;2.80;99.90;;;;;;5070401;28;20504;-71
2023/03/07 06:47:29;;;;;;;;;;;3.00;99.90;;;;;;5070861;28;20028;-75
2023/03/07 06:49:54;;;;;;;61.45;31.70;;;3.00;99.90;;;;;;5070550;28;20398;-75
2023/03/07 06:52:20;;;;;;;;;;;3.00;99.90;;;;;;5072128;28;20036;-74
2023/03/07 06:54:46;;;;;;;44.47;23.98;;;3.10;99.90;;;;;;5071649;28;19925;-73
2023/03/07 06:57:12;;;;;;;;;;;3.20;99.90;;;;;;5070698;28;20237;-75
2023/03/07 06:59:37;;;;;;;45.95;24.25;;;3.30;99.90;;;;;;5071508;28;19908;-74
2023/03/07 07:02:03;;;;;;;;;;;3.40;99.90;;;;;;5070822;28;20033;-75
2023/03/07 07:04:29;;;;;;;45.20;23.80;;;3.40;99.90;;;;;;5070358;28;19904;-72
2023/03/07 07:06:54;;;;;;;;;;;3.50;99.90;;;;;;5070259;28;20103;-73
2023/03/07 07:09:20;;;;;;;42.80;22.92;;;3.60;99.90;;;;;;5071366;28;19912;-74
2023/03/07 07:11:46;;;;;;;;;;;3.70;99.90;;;;;;5072006;28;20053;-74
2023/03/07 07:14:11;;;;;;;38.42;19.70;;;3.80;99.90;;;;;;5071311;28;20002;-74
2023/03/07 07:16:37;;;;;;;;;;;3.80;99.90;;;;;;5071667;28;20107;-72
2023/03/07 07:19:03;;;;;;;40.78;20.05;;;4.00;99.90;;;;;;5071167;28;19908;-74
2023/03/07 07:21:29;;;;;;;;;;;4.10;99.90;;;;;;5070381;28;20032;-71
2023/03/07 07:23:57;;;;;;;38.58;20.65;;;4.10;99.90;;;;;;5071083;28;19908;-73
2023/03/07 07:26:25;;;;;;;40.90;20.70;;;4.20;99.90;;;;;;5071132;28;20134;-74
2023/03/07 07:28:50;;;;;;;32.45;18.35;;;4.30;99.90;;;;;;5069628;28;20459;-73
2023/03/07 07:31:16;;;;;;;;;;;4.40;99.90;;;;;;5071434;28;20052;-73
2023/03/07 07:33:42;;;;;;;31.90;18.27;;;4.50;99.90;;;;;;5070861;28;20683;-72
2023/03/07 07:36:08;;;;;;;;;;;4.70;99.90;;;;;;5069868;28;20497;-73
2023/03/07 07:38:34;;;;;;;32.78;19.40;;;4.80;99.90;;;;;;5070775;28;19916;-74
2023/03/07 07:41:01;;;;;;;40.17;22.13;;;5.00;99.90;;;;;;5070756;28;20047;-74
2023/03/07 07:43:27;;;;;;;38.10;18.83;;;5.10;99.90;;;;;;5085850;28;20044;-74
2023/03/07 07:45:53;;;;;;;26.67;16.17;;;5.30;99.90;;;;;;5091038;28;20028;-75
2023/03/07 07:48:18;;;;;;;;;;;5.60;99.90;;;;;;5091442;28;20100;-74
2023/03/07 07:50:45;;;;;;;29.20;16.92;;;5.70;99.90;;;;;;5073020;28;20317;-72
2023/03/07 07:53:11;;;;;;;32.33;19.02;;;5.80;99.90;;;;;;5090891;28;20043;-74
2023/03/07 07:55:37;;;;;;;;;;;5.90;99.90;;;;;;5072459;28;20079;-74
2023/03/07 07:58:03;;;;;;;28.80;17.00;;;6.00;99.90;;;;;;5072668;28;19904;-73
2023/03/07 08:00:28;;;;;;;31.10;17.27;;;6.00;99.90;;;;;;5090850;28;20028;-73
2023/03/07 08:02:54;;;;;;;;;;;6.10;99.90;;;;;;5091287;28;20028;-74
2023/03/07 08:05:20;;;;;;;28.38;15.32;;;6.20;99.90;;;;;;5090801;28;19950;-73
2023/03/07 08:07:46;;;;;;;;;;;6.30;99.90;;;;;;5090896;28;20035;-73
2023/03/07 08:10:16;;;;;;;86.05;53.05;;;6.40;99.90;;;;;;5072377;28;19907;-74
2023/03/07 08:12:50;;;;;;;80.50;41.22;;;6.40;99.90;;;;;;5090420;28;20149;-74
2023/03/07 08:15:20;;;;;;;128.90;60.35;;;6.40;99.90;;;;;;5072381;28;20043;-73
2023/03/07 08:17:46;;;;;;;80.82;36.22;;;6.40;99.90;;;;;;5090454;28;20047;-73
2023/03/07 08:20:12;;;;;;;47.80;22.85;;;6.50;99.90;;;;;;5090534;28;20074;-73
2023/03/07 08:22:38;;;;;;;;;;;6.60;99.90;;;;;;5090832;28;20531;-75
2023/03/07 08:25:07;;;;;;;47.20;25.58;;;6.70;99.90;;;;;;5090331;28;19903;-73
2023/03/07 08:27:32;;;;;;;49.53;25.52;;;6.80;99.90;;;;;;5090142;28;20062;-73
2023/03/07 08:29:59;;;;;;;;;;;6.90;99.90;;;;;;5090700;28;20024;-74
2023/03/07 08:32:25;;;;;;;32.53;18.92;;;7.10;99.90;;;;;;5090172;28;19916;-75
2023/03/07 08:34:51;;;;;;;34.85;17.88;;;7.30;99.90;;;;;;5071814;28;20039;-74
2023/03/07 08:37:17;;;;;;;39.80;19.55;;;7.60;99.90;;;;;;5090017;28;20031;-74
2023/03/07 08:39:43;;;;;;;;;;;7.80;99.90;;;;;;5090152;28;20028;-74
2023/03/07 08:42:09;;;;;;;29.15;16.20;;;7.90;99.90;;;;;;5089648;28;19995;-73
2023/03/07 08:44:34;;;;;;;;;;;8.00;99.90;;;;;;5090402;28;20024;-74
2023/03/07 08:47:00;;;;;;;59.47;31.15;;;8.10;99.90;;;;;;5071486;28;20429;-74
2023/03/07 08:49:25;;;;;;;;;;;8.00;99.90;;;;;;5071206;28;20028;-74
2023/03/07 08:51:51;;;;;;;43.97;25.90;;;8.00;99.90;;;;;;5089756;28;19908;-75
2023/03/07 08:54:17;;;;;;;;;;;8.10;99.90;;;;;;5090178;28;20042;-74
2023/03/07 08:56:42;;;;;;;37.65;23.35;;;8.00;99.90;;;;;;5089468;28;19908;-74
2023/03/07 08:59:08;;;;;;;;;;;8.00;99.90;;;;;;5090251;28;20117;-73
2023/03/07 09:01:34;;;;;;;34.95;19.65;;;7.80;99.90;;;;;;5089798;28;19916;-73
2023/03/07 09:03:59;;;;;;;;;;;7.70;99.90;;;;;;5071547;28;20059;-74
2023/03/07 09:06:25;;;;;;;27.67;16.77;;;7.60;99.90;;;;;;5089546;28;19912;-74
2023/03/07 09:08:50;;;;;;;;;;;7.60;99.90;;;;;;5089758;28;20438;-74
2023/03/07 09:11:17;;;;;;;28.35;16.27;;;7.60;99.90;;;;;;5070972;28;19977;-72
2023/03/07 09:13:43;;;;;;;29.23;18.60;;;7.60;99.90;;;;;;5071154;28;20429;-74
2023/03/07 09:16:09;;;;;;;;;;;7.60;99.90;;;;;;5071601;28;20035;-73
2023/03/07 09:18:35;;;;;;;29.85;18.10;;;7.60;99.90;;;;;;5089396;28;19904;-74
2023/03/07 09:21:01;;;;;;;;;;;7.60;99.90;;;;;;5089616;28;20583;-73
2023/03/07 09:23:26;;;;;;;26.40;16.00;;;7.60;99.90;;;;;;5089290;28;19999;-73
2023/03/07 09:25:52;;;;;;;;;;;7.70;99.90;;;;;;5071237;28;20035;-74
2023/03/07 09:28:18;;;;;;;28.35;17.15;;;7.70;99.90;;;;;;5070596;28;19982;-74
2023/03/07 09:30:43;;;;;;;;;;;7.70;99.90;;;;;;5089455;28;20059;-73
2023/03/07 09:33:09;;;;;;;29.45;16.70;;;7.60;99.90;;;;;;5088952;28;19916;-74
2023/03/07 09:35:36;;;;;;;;;;;7.60;99.90;;;;;;5089564;28;20028;-74
2023/03/07 09:38:02;;;;;;;40.08;22.38;;;7.70;99.90;;;;;;5088659;28;19908;-74
2023/03/07 09:40:27;;;;;;;;;;;7.70;99.90;;;;;;5089290;28;20120;-73
2023/03/07 09:43:17;;;;;;;87.18;48.97;;;7.80;99.90;;;;;;5069917;28;19916;-73
2023/03/07 09:46:14;;;;;;;71.70;38.78;;;7.90;99.90;;;;;;5088821;28;20024;-73
2023/03/07 09:49:03;;;;;;;38.53;22.40;;;8.00;99.90;;;;;;5070806;28;20131;-73
2023/03/07 09:51:36;;;;;;;27.15;16.85;;;8.10;99.90;;;;;;5070335;28;20079;-73
2023/03/07 09:54:10;;;;;;;27.17;16.73;;;8.20;99.90;;;;;;5088731;28;20574;-73
2023/03/07 09:56:57;;;;;;;27.38;16.17;;;8.20;99.90;;;;;;5070463;28;20028;-73
2023/03/07 09:59:43;;;;;;;25.52;15.40;;;8.20;99.90;;;;;;5070387;28;20124;-73
2023/03/07 10:02:22;;;;;;;26.98;16.83;;;8.30;99.90;;;;;;5088530;28;20401;-73
2023/03/07 10:05:28;;;;;;;32.42;19.58;;;8.40;99.90;;;;;;5088494;28;20103;-74
2023/03/07 10:07:54;;;;;;;31.48;20.02;;;8.60;99.90;;;;;;5059848;28;20051;-74
2023/03/07 10:10:32;;;;;;;35.15;18.67;;;8.80;99.90;;;;;;5088186;28;20035;-74
2023/03/07 10:13:14;;;;;;;30.73;18.65;;;9.00;99.90;;;;;;5069819;28;20032;-74
2023/03/07 10:15:51;;;;;;;26.65;17.42;;;9.30;99.90;;;;;;5088573;28;20504;-73
2023/03/07 10:18:16;;;;;;;;;;;9.30;98.30;;;;;;5070517;28;20044;-74
2023/03/07 10:20:54;;;;;;;28.08;15.82;;;9.40;97.00;;;;;;5070160;28;19904;-73
2023/03/07 10:23:46;;;;;;;25.40;14.13;;;9.40;95.80;;;;;;5088583;28;20077;-74
2023/03/07 10:26:16;;;;;;;22.98;14.13;;;9.40;93.70;;;;;;5087551;28;20581;-74
2023/03/07 10:28:43;;;;;;;30.38;18.55;;;9.40;93.30;;;;;;5069931;28;20031;-74
2023/03/07 10:31:28;;;;;;;24.33;14.75;;;9.40;95.20;;;;;;5070289;28;20028;-73
2023/03/07 10:33:54;;;;;;;27.50;15.60;;;9.30;96.80;;;;;;5070100;28;20040;-75
2023/03/07 10:36:21;;;;;;;;;;;9.30;97.20;;;;;;5088554;28;20035;-76
2023/03/07 10:39:02;;;;;;;;;;;9.20;93.80;;;;;;5069875;28;19915;-72
2023/03/07 10:41:28;;;;;;;23.13;13.18;;;9.20;89.70;;;;;;5069703;28;19904;-74
2023/03/07 10:43:55;;;;;;;;;;;9.10;85.00;;;;;;5070476;28;20052;-73
2023/03/07 10:46:27;;;;;;;26.23;14.90;;;9.10;87.90;;;;;;5070012;28;19912;-73
2023/03/07 10:49:17;;;;;;;23.58;13.95;;;8.90;90.70;;;;;;5069795;28;20039;-73
2023/03/07 10:52:18;;;;;;;24.27;13.48;;;8.70;88.00;;;;;;5058192;28;20036;-74
2023/03/07 10:54:44;;;;;;;22.65;13.50;;;8.50;86.50;;;;;;5087975;28;20040;-74
2023/03/07 10:57:15;;;;;;;;;;;8.40;84.20;;;;;;5070081;28;20051;-74
2023/03/07 10:59:48;;;;;;;25.75;13.43;;;8.30;87.60;;;;;;5069801;28;20265;-74
2023/03/07 11:02:43;;;;;;;21.80;12.45;;;8.30;91.70;;;;;;5088017;28;20035;-74
2023/03/07 11:05:27;;;;;;;23.98;13.98;;;8.40;91.30;;;;;;5078792;28;20047;-74
2023/03/07 11:07:53;;;;;;;28.08;15.13;;;8.50;89.30;;;;;;5069971;28;20030;-74
2023/03/07 11:10:24;;;;;;;;;;;8.60;87.90;;;;;;5070117;28;20020;-73
2023/03/07 11:12:50;;;;;;;23.40;12.93;;;8.60;89.60;;;;;;5089655;28;19919;-75
2023/03/07 11:15:23;;;;;;;;;;;8.70;90.10;;;;;;5092148;28;20828;-74
2023/03/07 11:17:50;;;;;;;22.27;13.02;;;8.70;89.00;;;;;;5073465;28;19914;-74
2023/03/07 11:20:48;;;;;;;25.55;14.45;;;8.80;90.00;;;;;;5091601;28;20636;-74
2023/03/07 11:23:22;;;;;;;23.75;14.52;;;8.90;87.40;;;;;;5072946;28;20035;-74
2023/03/07 11:25:49;;;;;;;29.08;15.63;;;9.00;88.40;;;;;;5073202;28;20039;-74
2023/03/07 11:28:30;;;;;;;25.95;16.23;;;9.10;88.60;;;;;;5091452;28;20032;-74
2023/03/07 11:31:17;;;;;;;23.50;14.80;;;9.40;89.40;;;;;;5091053;28;20042;-75
2023/03/07 11:33:52;;;;;;;22.80;14.25;;;9.70;88.20;;;;;;5091275;28;20031;-74
2023/03/07 11:36:24;;;;;;;25.77;15.18;;;10.10;87.50;;;;;;5072984;28;20492;-74
2023/03/07 11:38:55;;;;;;;29.13;15.45;;;10.30;86.70;;;;;;5072924;28;20039;-73
2023/03/07 11:41:27;;;;;;;28.73;19.33;;;10.40;83.60;;;;;;5073017;28;20024;-74
2023/03/07 11:44:23;;;;;;;28.88;15.95;;;10.50;80.60;;;;;;5091049;28;20071;-74
2023/03/07 11:47:14;;;;;;;27.50;14.32;;;10.70;77.40;;;;;;5073172;28;20035;-73
2023/03/07 11:50:06;;;;;;;22.83;14.27;;;10.70;71.90;;;;;;5090742;28;20435;-73
2023/03/07 11:52:55;;;;;;;10.93;6.57;;;10.50;74.20;;;;;;5072761;28;20062;-74
2023/03/07 11:55:40;;;;;;;13.02;7.47;;;10.40;64.30;;;;;;5072747;28;20496;-73
2023/03/07 11:58:43;;;;;;;18.17;9.65;;;10.30;61.00;;;;;;5090858;28;20417;-73
2023/03/07 12:01:17;;;;;;;19.85;11.65;;;10.10;62.30;;;;;;5072573;28;20024;-73
2023/03/07 12:04:16;;;;;;;22.85;13.60;;;9.90;67.10;;;;;;5072335;28;20032;-73
2023/03/07 12:06:47;;;;;;;23.08;13.63;;;9.90;70.30;;;;;;5052978;28;20040;-73
2023/03/07 12:09:57;;;;;;;16.77;10.45;;;9.90;73.20;;;;;;5090859;28;20034;-73
2023/03/07 12:12:23;;;;;;;19.30;11.88;;;9.90;73.80;;;;;;5017445;28;20107;-74
2023/03/07 12:15:01;;;;;;;;;;;10.00;68.10;;;;;;5090820;28;20498;-74
2023/03/07 12:17:59;;;;;;;17.55;10.70;;;9.70;69.00;;;;;;5090631;28;19947;-74
2023/03/07 12:20:52;;;;;;;12.20;7.65;;;9.70;68.40;;;;;;5017659;28;20591;-74
2023/03/07 12:23:36;;;;;;;18.70;12.18;;;9.50;66.10;;;;;;5088796;28;20024;-74
2023/03/07 12:26:11;;;;;;;10.73;6.25;;;9.40;67.60;;;;;;5072078;28;20506;-73
2023/03/07 12:28:40;;;;;;;11.98;7.85;;;9.40;63.10;;;;;;5072336;28;20024;-74
2023/03/07 12:31:24;;;;;;;14.70;8.93;;;9.40;61.70;;;;;;5071965;28;20036;-73
2023/03/07 12:34:06;;;;;;;17.17;11.43;;;9.40;63.20;;;;;;5090126;28;20239;-74
2023/03/07 12:36:55;;;;;;;15.48;9.52;;;9.60;65.60;;;;;;5090160;28;20024;-74
2023/03/07 12:39:30;;;;;;;16.25;9.60;;;9.60;66.80;;;;;;5090224;28;20039;-75
2023/03/07 12:42:32;;;;;;;14.25;8.65;;;9.80;66.50;;;;;;5071624;28;20035;-74
2023/03/07 12:45:06;;;;;;;16.58;9.27;;;9.80;65.50;;;;;;5089835;28;20037;-75
2023/03/07 12:47:53;;;;;;;14.40;9.68;;;9.80;66.00;;;;;;5089980;28;20030;-74
2023/03/07 12:50:40;;;;;;;17.08;8.40;;;9.80;65.80;;;;;;5090043;28;20029;-75
2023/03/07 12:53:17;;;;;;;21.92;13.13;;;9.80;65.90;;;;;;5071332;28;20036;-73
2023/03/07 12:56:11;;;;;;;19.75;12.60;;;9.70;64.80;;;;;;5089729;28;20031;-74
2023/03/07 12:58:46;;;;;;;17.88;10.43;;;9.80;65.20;;;;;;5089818;28;20027;-73
2023/03/07 13:01:26;;;;;;;13.63;8.02;;;9.80;65.30;;;;;;5071459;28;20051;-75
2023/03/07 13:03:57;;;;;;;14.60;8.45;;;9.90;64.50;;;;;;5071414;28;20074;-74
2023/03/07 13:06:24;;;;;;;14.40;8.00;;;9.90;65.60;;;;;;5089455;28;20036;-73
2023/03/07 13:08:53;;;;;;;13.57;7.45;;;10.00;65.10;;;;;;5071099;28;20024;-74
2023/03/07 13:11:25;;;;;;;11.48;7.15;;;10.00;64.40;;;;;;5089582;28;20024;-74
2023/03/07 13:13:54;;;;;;;15.88;7.13;;;10.00;63.90;;;;;;5071491;28;20079;-74
2023/03/07 13:16:45;;;;;;;12.68;7.85;;;9.90;62.70;;;;;;5071120;28;20021;-74
2023/03/07 13:19:30;;;;;;;10.98;7.05;;;9.90;62.20;;;;;;5071018;28;20036;-74