Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 16:07:50;;;;;;;6.88;3.38;;;6.70;99.90;;;;;;5069435;28;20119;-67
2023/01/09 16:10:24;;;;;;;6.80;3.15;;;6.70;99.90;;;;;;5048814;28;20090;-67
2023/01/09 16:12:51;;;;;;;8.00;3.42;;;6.80;99.90;;;;;;5039468;28;20108;-66
2023/01/09 16:15:19;;;;;;;7.22;2.88;;;6.80;99.90;;;;;;5044014;28;20029;-67
2023/01/09 16:18:23;;;;;;;5.40;3.00;;;6.80;99.90;;;;;;5054314;28;20028;-66
2023/01/09 16:21:01;;;;;;;11.77;3.92;;;6.70;99.90;;;;;;5045069;28;20137;-66
2023/01/09 16:23:31;;;;;;;8.38;3.75;;;6.70;99.90;;;;;;5049731;28;20046;-65
2023/01/09 16:26:18;;;;;;;7.15;3.95;;;6.60;99.90;;;;;;5055428;28;20029;-67
2023/01/09 16:28:44;;;;;;;10.00;4.00;;;6.60;99.90;;;;;;5039902;28;20029;-66
2023/01/09 16:31:24;;;;;;;9.80;3.45;;;6.50;99.90;;;;;;5058440;28;20024;-67
2023/01/09 16:34:05;;;;;;;8.90;3.30;;;6.50;99.90;;;;;;5063792;28;20514;-66
2023/01/09 16:36:34;;;;;;;5.82;3.00;;;6.50;99.90;;;;;;5049840;28;20156;-68
2023/01/09 16:39:01;;;;;;;7.80;3.42;;;6.40;99.90;;;;;;5049010;28;20021;-68
2023/01/09 16:44:12;;;;;;;13.10;3.85;;;6.30;99.90;;;;;;5048929;28;20036;-68
2023/01/09 16:46:42;;;;;;;6.28;3.33;;;6.30;99.90;;;;;;5049499;28;20037;-67
2023/01/09 16:49:18;;;;;;;7.85;2.83;;;6.20;99.90;;;;;;5050741;28;20475;-67
2023/01/09 16:51:43;;;;;;;7.20;3.13;;;6.20;99.90;;;;;;5047376;28;20039;-67
2023/01/09 16:54:09;;;;;;;9.30;3.47;;;6.20;99.90;;;;;;5049232;28;20017;-71
2023/01/09 16:56:38;;;;;;;5.93;3.20;;;6.10;99.90;;;;;;5049000;28;20033;-68
2023/01/09 16:59:03;;;;;;;8.90;3.20;;;6.10;99.90;;;;;;5047825;28;20013;-69
2023/01/09 17:01:29;;;;;;;7.50;3.22;;;6.00;99.90;;;;;;5048248;28;20079;-68
2023/01/09 17:03:55;;;;;;;8.48;3.75;;;6.10;99.90;;;;;;5049491;28;20079;-70
2023/01/09 17:06:25;;;;;;;10.32;3.85;;;6.00;99.90;;;;;;5052650;28;20103;-68
2023/01/09 17:08:51;;;;;;;8.40;4.10;;;6.00;99.90;;;;;;5063591;28;20103;-69
2023/01/09 17:11:23;;;;;;;9.70;4.85;;;6.00;99.90;;;;;;5073720;28;20111;-68
2023/01/09 17:13:49;;;;;;;10.43;5.88;;;6.00;99.90;;;;;;5079712;28;20481;-69
2023/01/09 17:16:16;;;;;;;9.52;5.60;;;6.00;99.90;;;;;;5068760;28;20048;-73
2023/01/09 17:18:42;;;;;;;11.63;5.57;;;5.90;99.90;;;;;;5056813;28;20028;-69
2023/01/09 17:21:15;;;;;;;11.77;5.68;;;5.90;99.90;;;;;;5054212;28;20021;-69
2023/01/09 17:23:40;;;;;;;10.00;5.07;;;5.90;99.90;;;;;;5055343;28;20032;-69
2023/01/09 17:29:02;;;;;;;20.02;5.38;;;5.90;99.90;;;;;;5066580;28;20082;-68
2023/01/09 17:31:29;;;;;;;9.43;5.28;;;5.90;99.90;;;;;;5054466;28;20035;-68
2023/01/09 17:33:56;;;;;;;14.98;4.63;;;5.90;99.90;;;;;;5053679;28;20029;-67
2023/01/09 17:36:30;;;;;;;11.98;4.65;;;5.80;99.90;;;;;;5054389;28;20023;-68
2023/01/09 17:39:00;;;;;;;11.00;4.95;;;5.90;99.90;;;;;;5055498;28;20448;-66
2023/01/09 17:41:28;;;;;;;10.13;4.50;;;5.90;99.90;;;;;;5053444;28;20094;-70
2023/01/09 17:43:54;;;;;;;14.15;4.53;;;5.90;99.90;;;;;;5054493;28;20492;-66
2023/01/09 17:46:44;;;;;;;14.57;4.85;;;5.90;99.90;;;;;;5054198;28;20146;-66
2023/01/09 17:49:16;;;;;;;13.23;4.60;;;6.00;99.90;;;;;;5055768;28;20017;-68
2023/01/09 17:51:41;;;;;;;14.05;5.80;;;6.10;99.90;;;;;;5054449;28;20028;-66
2023/01/09 17:54:07;;;;;;;13.55;5.78;;;6.10;99.90;;;;;;5053936;28;20021;-67
2023/01/09 17:56:36;;;;;;;11.65;5.75;;;6.20;99.90;;;;;;5053562;28;20078;-68
2023/01/09 17:59:02;;;;;;;13.63;5.88;;;6.20;99.90;;;;;;5036375;28;20112;-67
2023/01/09 18:01:28;;;;;;;13.07;5.78;;;6.30;99.90;;;;;;5035399;28;20454;-68
2023/01/09 18:03:54;;;;;;;14.18;5.50;;;6.40;99.90;;;;;;5053916;28;20024;-68
2023/01/09 18:06:21;;;;;;;17.90;6.05;;;6.40;99.90;;;;;;5053366;28;20049;-66
2023/01/09 18:08:46;;;;;;;11.05;5.28;;;6.50;99.90;;;;;;5053466;28;20043;-67
2023/01/09 18:11:18;;;;;;;10.90;5.53;;;6.50;99.90;;;;;;5035398;28;20482;-67
2023/01/09 18:13:46;;;;;;;12.82;5.05;;;6.60;99.90;;;;;;5033587;28;20032;-67
2023/01/09 18:16:14;;;;;;;12.30;5.40;;;6.60;99.90;;;;;;5032784;28;20021;-67
2023/01/09 18:18:39;;;;;;;11.93;5.40;;;6.60;99.90;;;;;;5033667;28;20041;-73
2023/01/09 18:21:06;;;;;;;12.65;5.45;;;6.60;99.90;;;;;;5033217;28;20030;-66
2023/01/09 18:23:32;;;;;;;20.67;5.50;;;6.70;99.90;;;;;;5032687;28;20026;-67
2023/01/09 18:25:58;;;;;;;11.82;5.00;;;6.70;99.90;;;;;;5033746;28;20103;-67
2023/01/09 18:28:23;;;;;;;12.13;5.45;;;6.70;99.90;;;;;;5072285;28;20026;-67
2023/01/09 18:30:50;;;;;;;16.98;5.78;;;6.70;99.90;;;;;;5072076;28;20088;-66
2023/01/09 18:33:16;;;;;;;12.05;5.10;;;6.70;99.90;;;;;;5073122;28;20047;-67
2023/01/09 18:35:43;;;;;;;12.48;6.25;;;6.60;99.90;;;;;;5074184;28;20081;-66
2023/01/09 18:38:09;;;;;;;18.38;6.38;;;6.60;99.90;;;;;;5060645;28;20033;-67
2023/01/09 18:40:35;;;;;;;12.45;5.55;;;6.50;99.90;;;;;;5053023;28;20032;-67
2023/01/09 18:43:04;;;;;;;14.60;5.68;;;6.50;99.90;;;;;;5066427;28;20094;-68
2023/01/09 18:45:31;;;;;;;12.20;5.22;;;6.50;99.90;;;;;;5072621;28;20054;-67
2023/01/09 18:47:57;;;;;;;12.77;5.72;;;6.40;99.90;;;;;;5073213;28;20050;-67
2023/01/09 18:50:22;;;;;;;11.15;5.57;;;6.40;99.90;;;;;;5054270;28;20477;-67
2023/01/09 18:52:49;;;;;;;13.90;5.45;;;6.40;99.90;;;;;;5072604;28;20055;-67
2023/01/09 18:55:15;;;;;;;17.98;5.53;;;6.40;99.90;;;;;;5072525;28;20025;-70
2023/01/09 18:57:40;;;;;;;13.82;5.03;;;6.50;99.90;;;;;;5060233;28;20032;-67
2023/01/09 19:00:07;;;;;;;17.73;4.97;;;6.50;99.90;;;;;;5052716;28;20025;-67
2023/01/09 19:02:32;;;;;;;11.80;4.75;;;6.50;99.90;;;;;;5052389;28;20021;-70
2023/01/09 19:04:58;;;;;;;11.27;4.60;;;6.50;99.90;;;;;;5052248;28;20098;-67
2023/01/09 19:07:23;;;;;;;13.68;5.07;;;6.40;99.90;;;;;;5052437;28;20052;-67
2023/01/09 19:09:49;;;;;;;11.27;4.57;;;6.40;99.90;;;;;;5052887;28;20090;-67
2023/01/09 19:12:14;;;;;;;10.02;4.40;;;6.50;99.90;;;;;;5051755;28;20025;-68
2023/01/09 19:14:40;;;;;;;9.07;4.15;;;6.50;99.90;;;;;;5052552;28;20052;-67
2023/01/09 19:17:06;;;;;;;7.93;3.53;;;6.60;99.90;;;;;;5052525;28;20025;-67
2023/01/09 19:19:33;;;;;;;10.35;4.07;;;6.60;99.90;;;;;;5051781;28;20501;-67
2023/01/09 19:21:58;;;;;;;8.98;3.80;;;6.60;99.90;;;;;;5052428;28;20025;-67
