Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:21;;;;;;;19.98;16.08;;;13.60;99.90;;;;;;5036109;28;20513;-61
2022/04/28 00:02:47;;;;;;;17.77;15.70;;;13.60;99.90;;;;;;5036770;28;20041;-61
2022/04/28 00:05:14;;;;;;;23.00;17.15;;;13.60;99.90;;;;;;5036391;28;20051;-61
2022/04/28 00:07:41;;;;;;;22.92;17.23;;;13.60;99.90;;;;;;5034376;28;20037;-61
2022/04/28 00:10:08;;;;;;;20.52;16.60;;;13.60;99.90;;;;;;5035203;28;20022;-61
2022/04/28 00:12:34;;;;;;;18.08;16.08;;;13.60;99.90;;;;;;5038624;28;20025;-61
2022/04/28 00:15:00;;;;;;;20.33;17.83;;;13.60;99.90;;;;;;5035919;28;20544;-61
2022/04/28 00:17:26;;;;;;;21.00;18.33;;;13.60;99.90;;;;;;5036416;28;20517;-61
2022/04/28 00:19:52;;;;;;;22.95;16.48;;;13.60;99.90;;;;;;5035203;28;20033;-62
2022/04/28 00:22:18;;;;;;;24.23;18.77;;;13.60;99.90;;;;;;5033323;28;20482;-61
2022/04/28 00:24:44;;;;;;;20.25;17.15;;;13.60;99.90;;;;;;5037149;28;20033;-61
2022/04/28 00:27:10;;;;;;;20.17;18.23;;;13.60;99.90;;;;;;5036258;28;20132;-61
2022/04/28 00:29:35;;;;;;;21.25;19.05;;;13.60;99.90;;;;;;5036377;28;20522;-61
2022/04/28 00:32:05;;;;;;;21.60;19.33;;;13.60;99.90;;;;;;5036435;28;20437;-61
2022/04/28 00:34:30;;;;;;;20.65;17.70;;;13.60;99.90;;;;;;5031135;28;20213;-61
2022/04/28 00:36:56;;;;;;;20.45;18.30;;;13.60;99.90;;;;;;5037339;28;20037;-61
2022/04/28 00:39:22;;;;;;;19.55;17.50;;;13.60;99.90;;;;;;5036223;28;20049;-61
2022/04/28 00:41:47;;;;;;;20.55;17.20;;;13.60;99.90;;;;;;5035994;28;20550;-61
2022/04/28 00:44:13;;;;;;;24.42;19.17;;;13.60;99.90;;;;;;5036270;28;20031;-61
2022/04/28 00:46:42;;;;;;;25.02;19.15;;;13.60;99.90;;;;;;5033043;28;20409;-61
2022/04/28 00:51:52;;;;;;;22.55;19.30;;;13.60;99.90;;;;;;5045099;28;20116;-61
2022/04/28 00:54:18;;;;;;;21.50;19.05;;;13.60;99.90;;;;;;5036242;28;20044;-61
2022/04/28 00:56:44;;;;;;;22.98;19.65;;;13.60;99.90;;;;;;5035674;28;20546;-61
2022/04/28 00:59:10;;;;;;;26.42;21.15;;;13.60;99.90;;;;;;5035984;28;20017;-61
2022/04/28 01:01:37;;;;;;;24.58;19.80;;;13.50;99.90;;;;;;5032593;28;20021;-61
2022/04/28 01:04:03;;;;;;;22.40;19.17;;;13.60;99.90;;;;;;5035518;28;20022;-61
2022/04/28 01:06:29;;;;;;;24.55;21.05;;;13.60;99.90;;;;;;5036444;28;20072;-61
2022/04/28 01:08:57;;;;;;;24.45;20.40;;;13.50;99.90;;;;;;5035917;28;20065;-61
2022/04/28 01:11:24;;;;;;;22.35;18.67;;;13.50;99.90;;;;;;5035486;28;20461;-61
2022/04/28 01:13:50;;;;;;;24.17;19.83;;;13.50;99.90;;;;;;5032714;28;20527;-61
2022/04/28 01:16:16;;;;;;;20.13;18.13;;;13.60;99.90;;;;;;5031858;28;20108;-61
2022/04/28 01:18:42;;;;;;;19.30;16.80;;;13.50;99.90;;;;;;5036258;28;20037;-61
2022/04/28 01:21:08;;;;;;;21.02;17.75;;;13.60;99.90;;;;;;5035358;28;20437;-61
2022/04/28 01:23:35;;;;;;;18.88;16.90;;;13.60;99.90;;;;;;5035407;28;20033;-60
2022/04/28 01:26:02;;;;;;;21.90;17.50;;;13.60;99.90;;;;;;5034488;28;20471;-61
2022/04/28 01:28:29;;;;;;;19.92;17.77;;;13.60;99.90;;;;;;5030970;28;20049;-62
2022/04/28 01:30:55;;;;;;;18.88;16.88;;;13.60;99.90;;;;;;5036711;28;20137;-61
2022/04/28 01:33:21;;;;;;;25.90;18.65;;;13.50;99.90;;;;;;5035077;28;20033;-61
2022/04/28 01:35:47;;;;;;;22.90;17.58;;;13.60;99.90;;;;;;5035035;28;20036;-61
2022/04/28 01:38:12;;;;;;;25.02;18.65;;;13.60;99.90;;;;;;5034876;28;20132;-61
2022/04/28 01:40:38;;;;;;;19.58;16.83;;;13.50;99.90;;;;;;5032149;28;20108;-61
2022/04/28 01:43:04;;;;;;;22.23;17.23;;;13.60;99.90;;;;;;5034468;28;20028;-61
2022/04/28 01:45:30;;;;;;;19.85;16.77;;;13.50;99.90;;;;;;5035912;28;20536;-61
2022/04/28 01:47:55;;;;;;;19.20;15.90;;;13.50;99.90;;;;;;5034825;28;20029;-61
2022/04/28 01:50:21;;;;;;;21.58;17.52;;;13.60;99.90;;;;;;5035194;28;20388;-61
2022/04/28 01:55:31;;;;;;;19.77;17.17;;;13.60;99.90;;;;;;5014695;28;20453;-61
2022/04/28 01:57:58;;;;;;;17.02;15.02;;;13.60;99.90;;;;;;5035987;28;20037;-61
2022/04/28 02:00:24;;;;;;;18.38;16.40;;;13.50;99.90;;;;;;5034815;28;20031;-61
2022/04/28 02:02:49;;;;;;;17.58;15.55;;;13.50;99.90;;;;;;5035018;28;20037;-61
2022/04/28 02:05:16;;;;;;;19.70;16.60;;;13.60;99.90;;;;;;5034436;28;20029;-61
2022/04/28 02:07:43;;;;;;;21.73;18.35;;;13.50;99.90;;;;;;5032408;28;20029;-61
2022/04/28 02:10:09;;;;;;;21.55;18.63;;;13.50;99.90;;;;;;5032750;28;20025;-61
2022/04/28 02:12:35;;;;;;;22.35;20.02;;;13.50;99.90;;;;;;5036017;28;20038;-61
2022/04/28 02:15:00;;;;;;;22.90;20.50;;;13.50;99.90;;;;;;5034036;28;20036;-61
2022/04/28 02:17:27;;;;;;;24.27;21.38;;;13.50;99.90;;;;;;5034234;28;20037;-61
2022/04/28 02:19:54;;;;;;;23.42;20.60;;;13.50;99.90;;;;;;5032688;28;20046;-61
2022/04/28 02:22:21;;;;;;;29.15;22.20;;;13.50;99.90;;;;;;5030645;28;20030;-61
2022/04/28 02:24:50;;;;;;;23.63;20.17;;;13.50;99.90;;;;;;5036263;28;20134;-61
2022/04/28 02:27:16;;;;;;;25.10;21.25;;;13.50;99.90;;;;;;5032639;28;20104;-61
2022/04/28 02:29:42;;;;;;;25.23;21.13;;;13.50;99.90;;;;;;5034236;28;20121;-61
2022/04/28 02:32:07;;;;;;;24.00;21.50;;;13.40;99.90;;;;;;5033105;28;20032;-61
2022/04/28 02:34:34;;;;;;;23.80;21.13;;;13.40;99.90;;;;;;5029170;28;20391;-61
2022/04/28 02:37:01;;;;;;;26.02;21.92;;;13.50;99.90;;;;;;5034292;28;20038;-61
2022/04/28 02:39:27;;;;;;;24.08;19.88;;;13.50;99.90;;;;;;5034919;28;20038;-60
2022/04/28 02:41:53;;;;;;;19.95;17.95;;;13.50;99.90;;;;;;5034026;28;20033;-61
2022/04/28 02:44:19;;;;;;;21.67;19.15;;;13.50;99.90;;;;;;5033854;28;20029;-61
2022/04/28 02:46:48;;;;;;;23.38;19.73;;;13.50;99.90;;;;;;5032460;28;20026;-61
2022/04/28 02:49:14;;;;;;;22.50;18.48;;;13.50;99.90;;;;;;5031176;28;20025;-61
2022/04/28 02:51:40;;;;;;;20.17;17.95;;;13.50;99.90;;;;;;5036098;28;20029;-61
2022/04/28 02:54:06;;;;;;;21.95;17.67;;;13.50;99.90;;;;;;5033937;28;20021;-61
2022/04/28 02:56:33;;;;;;;23.25;18.27;;;13.50;99.90;;;;;;5033708;28;20570;-61
2022/04/28 02:58:59;;;;;;;21.00;17.33;;;13.50;99.90;;;;;;5033627;28;20030;-61
2022/04/28 03:01:25;;;;;;;23.77;18.27;;;13.50;99.90;;;;;;5030064;28;20411;-61
2022/04/28 03:03:51;;;;;;;22.35;17.67;;;13.50;99.90;;;;;;5035865;28;20022;-61
2022/04/28 03:11:51;;;;;;;21.30;18.10;;;13.50;99.90;;;;;;5032439;28;20540;-61
2022/04/28 03:14:17;;;;;;;25.35;18.85;;;13.60;99.90;;;;;;5032667;28;20082;-61
2022/04/28 03:16:43;;;;;;;24.65;18.23;;;13.50;99.90;;;;;;5031480;28;20032;-61
2022/04/28 03:19:09;;;;;;;19.10;16.88;;;13.50;99.90;;;;;;5032059;28;20116;-61
2022/04/28 03:21:35;;;;;;;22.25;17.98;;;13.50;99.90;;;;;;5035424;28;20079;-61
2022/04/28 03:24:01;;;;;;;22.27;18.88;;;13.60;99.90;;;;;;5034134;28;20037;-61
2022/04/28 03:26:28;;;;;;;25.17;19.15;;;13.60;99.90;;;;;;5033426;28;20026;-61
2022/04/28 03:28:55;;;;;;;21.15;17.55;;;13.50;99.90;;;;;;5032975;28;20032;-61
2022/04/28 03:31:21;;;;;;;26.98;19.38;;;13.50;99.90;;;;;;5029893;28;20052;-60
2022/04/28 03:33:47;;;;;;;27.45;20.55;;;13.50;99.90;;;;;;5035601;28;20018;-62
2022/04/28 03:38:57;;;;;;;24.63;21.02;;;13.40;99.90;;;;;;5033643;28;20056;-61
2022/04/28 03:41:24;;;;;;;25.00;19.80;;;13.50;99.90;;;;;;5033190;28;20498;-61
2022/04/28 03:43:49;;;;;;;26.63;19.73;;;13.50;99.90;;;;;;5032224;28;20052;-61
2022/04/28 03:46:15;;;;;;;22.13;19.55;;;13.50;99.90;;;;;;5030537;28;20087;-61
2022/04/28 03:48:42;;;;;;;23.60;19.05;;;13.60;99.90;;;;;;5036440;28;20127;-61
2022/04/28 03:51:08;;;;;;;24.13;19.17;;;13.50;99.90;;;;;;5035523;28;20552;-61
2022/04/28 03:53:33;;;;;;;23.17;19.40;;;13.60;99.90;;;;;;5035851;28;20033;-61
2022/04/28 03:55:59;;;;;;;21.83;19.30;;;13.50;99.90;;;;;;5036552;28;20029;-61
2022/04/28 03:58:26;;;;;;;25.45;20.17;;;13.50;99.90;;;;;;5016942;28;20137;-61
2022/04/28 04:00:53;;;;;;;24.58;19.27;;;13.50;99.90;;;;;;5039244;28;20548;-61
2022/04/28 04:03:22;;;;;;;24.50;20.17;;;13.50;99.90;;;;;;5036896;28;20022;-61
2022/04/28 04:05:48;;;;;;;27.88;20.23;;;13.60;99.90;;;;;;5037169;28;20075;-61
2022/04/28 04:08:14;;;;;;;26.35;21.73;;;13.50;99.90;;;;;;5036420;28;20072;-61
2022/04/28 04:10:40;;;;;;;26.45;20.23;;;13.50;99.90;;;;;;5034152;28;20508;-61
2022/04/28 04:13:05;;;;;;;26.80;20.98;;;13.50;99.90;;;;;;5035907;28;20104;-60
2022/04/28 04:15:32;;;;;;;29.35;22.30;;;13.50;99.90;;;;;;5037879;28;20026;-61
2022/04/28 04:17:58;;;;;;;28.50;22.17;;;13.50;99.90;;;;;;5035338;28;20068;-61
2022/04/28 04:20:25;;;;;;;27.17;22.17;;;13.50;99.90;;;;;;5036584;28;20049;-61
2022/04/28 04:22:52;;;;;;;23.63;21.02;;;13.50;99.90;;;;;;5035863;28;20033;-61
2022/04/28 04:25:18;;;;;;;25.83;22.38;;;13.50;99.90;;;;;;5032611;28;20022;-61
2022/04/28 04:27:44;;;;;;;27.65;22.02;;;13.50;99.90;;;;;;5038408;28;20394;-61
2022/04/28 04:32:54;;;;;;;31.75;22.30;;;13.50;99.90;;;;;;5034813;28;20105;-61
2022/04/28 04:35:21;;;;;;;28.65;23.83;;;13.50;99.90;;;;;;5036283;28;20042;-61
2022/04/28 04:37:47;;;;;;;30.60;25.30;;;13.50;99.90;;;;;;5034864;28;20087;-61
2022/04/28 04:40:14;;;;;;;26.77;22.35;;;13.50;99.90;;;;;;5032997;28;20467;-61
2022/04/28 04:42:39;;;;;;;27.83;23.65;;;13.50;99.90;;;;;;5038003;28;20022;-61
2022/04/28 04:45:07;;;;;;;29.35;25.23;;;13.50;99.90;;;;;;5036015;28;20079;-61
2022/04/28 04:47:33;;;;;;;27.60;22.70;;;13.40;99.90;;;;;;5036011;28;20052;-61
2022/04/28 04:49:58;;;;;;;26.83;23.52;;;13.40;99.90;;;;;;5036398;28;20028;-61
2022/04/28 04:52:24;;;;;;;28.08;22.67;;;13.50;99.90;;;;;;5014603;28;20403;-61
2022/04/28 04:54:50;;;;;;;29.33;24.55;;;13.50;99.90;;;;;;5037511;28;20029;-60
2022/04/28 04:57:15;;;;;;;31.95;25.02;;;13.40;99.90;;;;;;5035797;28;20044;-61
2022/04/28 04:59:41;;;;;;;33.83;24.67;;;13.40;99.90;;;;;;5035921;28;20026;-61
2022/04/28 05:02:08;;;;;;;29.58;24.52;;;13.40;99.90;;;;;;5035880;28;20028;-61
2022/04/28 05:04:34;;;;;;;31.05;24.88;;;13.50;99.90;;;;;;5032512;28;20029;-61
2022/04/28 05:07:00;;;;;;;32.38;24.90;;;13.40;99.90;;;;;;5036156;28;20391;-61
2022/04/28 05:09:26;;;;;;;32.58;25.85;;;13.40;99.90;;;;;;5035009;28;20151;-61
2022/04/28 05:11:51;;;;;;;28.05;24.98;;;13.40;99.90;;;;;;5034073;28;20504;-62
2022/04/28 05:14:17;;;;;;;26.40;23.67;;;13.50;99.90;;;;;;5035936;28;20025;-61
2022/04/28 05:16:43;;;;;;;27.40;23.80;;;13.50;99.90;;;;;;5033462;28;20037;-61
2022/04/28 05:19:08;;;;;;;30.52;25.00;;;13.50;99.90;;;;;;5033678;28;20390;-61
2022/04/28 05:21:34;;;;;;;26.85;23.95;;;13.50;99.90;;;;;;5037406;28;20026;-61
2022/04/28 05:24:00;;;;;;;28.83;23.90;;;13.50;99.90;;;;;;5035052;28;20030;-61
2022/04/28 05:26:25;;;;;;;24.67;22.02;;;13.50;99.90;;;;;;5034031;28;20075;-61
2022/04/28 05:28:51;;;;;;;24.10;21.10;;;13.50;99.90;;;;;;5034338;28;20020;-61
2022/04/28 05:31:17;;;;;;;23.27;20.90;;;13.60;99.90;;;;;;5031754;28;20494;-61
2022/04/28 05:33:43;;;;;;;23.85;20.60;;;13.70;99.90;;;;;;5037152;28;20029;-61
2022/04/28 05:36:14;;;;;;;24.42;20.60;;;13.70;99.90;;;;;;5035031;28;20037;-61
2022/04/28 05:38:40;;;;;;;22.90;20.58;;;13.70;99.90;;;;;;5034494;28;20053;-61
2022/04/28 05:41:06;;;;;;;22.77;20.15;;;13.70;99.90;;;;;;5035142;28;20082;-61
2022/04/28 05:46:19;;;;;;;19.58;17.58;;;13.70;99.90;;;;;;5031677;28;22709;-61
2022/04/28 05:48:45;;;;;;;19.00;17.05;;;13.70;99.90;;;;;;5035658;28;20049;-61
2022/04/28 05:51:14;;;;;;;19.00;17.10;;;13.80;99.90;;;;;;5032998;28;20380;-61
2022/04/28 05:53:40;;;;;;;19.75;16.88;;;13.80;99.90;;;;;;5034856;28;20057;-61
2022/04/28 05:56:06;;;;;;;18.40;16.60;;;13.80;99.90;;;;;;5035064;28;20037;-61
2022/04/28 05:58:32;;;;;;;18.60;16.13;;;13.90;99.90;;;;;;5030667;28;20036;-61
2022/04/28 06:00:59;;;;;;;17.02;15.32;;;14.00;99.90;;;;;;5035487;28;20029;-61
2022/04/28 06:03:25;;;;;;;17.17;15.27;;;14.10;99.90;;;;;;5033894;28;20029;-61
2022/04/28 06:05:51;;;;;;;17.40;14.50;;;14.20;99.90;;;;;;5034282;28;20021;-61
2022/04/28 06:08:17;;;;;;;16.10;14.40;;;14.20;99.90;;;;;;5034605;28;20437;-61
2022/04/28 06:10:42;;;;;;;16.02;13.95;;;14.30;99.90;;;;;;5032347;28;20422;-61
2022/04/28 06:13:08;;;;;;;15.88;14.32;;;14.40;99.90;;;;;;5032720;28;20017;-61
2022/04/28 06:15:34;;;;;;;19.90;16.50;;;14.30;99.90;;;;;;5036329;28;20048;-61
2022/04/28 06:18:00;;;;;;;18.23;16.02;;;14.20;99.90;;;;;;5034223;28;20120;-61
2022/04/28 06:20:26;;;;;;;18.83;16.83;;;14.30;99.90;;;;;;5034110;28;20518;-61
2022/04/28 06:22:51;;;;;;;18.10;16.17;;;14.30;99.90;;;;;;5033889;28;20057;-61
2022/04/28 06:25:17;;;;;;;17.23;15.30;;;14.40;99.90;;;;;;5030810;28;20033;-61
2022/04/28 06:27:43;;;;;;;17.17;15.43;;;14.50;99.90;;;;;;5034968;28;20025;-61
2022/04/28 06:30:09;;;;;;;16.77;14.90;;;14.40;99.90;;;;;;5032666;28;20037;-61
2022/04/28 06:32:35;;;;;;;17.25;15.48;;;14.50;99.90;;;;;;5034092;28;20120;-61
2022/04/28 06:35:02;;;;;;;18.27;16.42;;;14.50;99.90;;;;;;5034448;28;20518;-60
2022/04/28 06:37:28;;;;;;;17.83;14.82;;;14.40;99.90;;;;;;5029786;28;20044;-60
2022/04/28 06:39:54;;;;;;;16.85;15.13;;;14.40;99.90;;;;;;5035837;28;20515;-60
2022/04/28 06:42:20;;;;;;;16.83;14.05;;;14.30;99.90;;;;;;5034013;28;20040;-61
2022/04/28 06:44:45;;;;;;;16.75;13.80;;;14.50;99.90;;;;;;5034413;28;20113;-61
2022/04/28 06:47:11;;;;;;;15.10;13.70;;;14.50;99.90;;;;;;5034026;28;20390;-61
2022/04/28 06:49:37;;;;;;;14.93;13.35;;;14.60;99.90;;;;;;5030752;28;20025;-61
2022/04/28 06:52:03;;;;;;;13.93;12.45;;;14.70;99.90;;;;;;5033867;28;20025;-61
2022/04/28 06:54:29;;;;;;;13.25;11.63;;;14.60;99.90;;;;;;5034790;28;20033;-61
2022/04/28 06:56:54;;;;;;;13.25;11.95;;;14.60;99.90;;;;;;5033862;28;20033;-61
2022/04/28 06:59:20;;;;;;;12.82;11.63;;;14.60;99.90;;;;;;5034146;28;20406;-61
2022/04/28 07:01:47;;;;;;;13.05;11.75;;;14.70;99.90;;;;;;5032087;28;20512;-61
2022/04/28 07:04:12;;;;;;;14.68;13.27;;;14.80;99.90;;;;;;5031693;28;20080;-61
2022/04/28 07:06:38;;;;;;;14.27;12.77;;;14.90;99.90;;;;;;5033753;28;20049;-60
2022/04/28 07:09:04;;;;;;;15.20;13.80;;;14.80;99.90;;;;;;5032385;28;20053;-60
2022/04/28 07:11:29;;;;;;;16.30;14.80;;;14.90;99.90;;;;;;5033792;28;20060;-61
2022/04/28 07:13:55;;;;;;;17.35;15.63;;;15.00;99.90;;;;;;5033713;28;20029;-61
2022/04/28 07:16:21;;;;;;;18.63;16.98;;;14.90;99.90;;;;;;5029794;28;20104;-61
2022/04/28 07:18:46;;;;;;;19.25;17.27;;;14.90;99.90;;;;;;5035268;28;20034;-60
2022/04/28 07:21:12;;;;;;;19.05;17.25;;;14.90;99.90;;;;;;5033681;28;20378;-61
2022/04/28 07:23:38;;;;;;;19.83;17.92;;;15.00;99.90;;;;;;5033590;28;20494;-61
2022/04/28 07:26:04;;;;;;;20.08;18.05;;;14.90;99.90;;;;;;5037656;28;20009;-61
2022/04/28 07:28:30;;;;;;;17.77;16.17;;;15.00;99.90;;;;;;5033559;28;20045;-61
2022/04/28 07:30:56;;;;;;;17.75;16.10;;;15.10;99.90;;;;;;5038978;28;20049;-61
2022/04/28 07:33:21;;;;;;;16.08;14.68;;;15.10;99.90;;;;;;5035646;28;20030;-61
2022/04/28 07:35:47;;;;;;;14.95;13.38;;;15.20;99.90;;;;;;5037794;28;20033;-61
2022/04/28 07:38:14;;;;;;;14.80;13.23;;;15.10;99.90;;;;;;5037071;28;20066;-61
2022/04/28 07:40:39;;;;;;;15.57;14.18;;;15.10;99.90;;;;;;5034507;28;20038;-60
2022/04/28 07:43:05;;;;;;;15.15;13.75;;;15.10;99.90;;;;;;5036570;28;20036;-61
2022/04/28 07:45:31;;;;;;;15.25;13.75;;;15.10;99.90;;;;;;5036724;28;20379;-60
2022/04/28 07:47:57;;;;;;;15.13;13.52;;;15.10;99.90;;;;;;5035715;28;20487;-61
2022/04/28 07:50:23;;;;;;;16.55;14.85;;;15.20;99.90;;;;;;5037251;28;20021;-61
2022/04/28 07:52:50;;;;;;;15.68;14.00;;;15.10;99.90;;;;;;5035829;28;20024;-60
2022/04/28 07:55:15;;;;;;;15.05;13.55;;;15.10;99.90;;;;;;5033912;28;20033;-61
2022/04/28 07:57:42;;;;;;;14.90;13.40;;;15.10;99.90;;;;;;5038908;28;20030;-61
2022/04/28 08:00:09;;;;;;;16.55;14.95;;;15.00;99.90;;;;;;5036719;28;20033;-60
2022/04/28 08:02:38;;;;;;;16.65;15.10;;;15.10;99.90;;;;;;5036579;28;20023;-61
2022/04/28 08:05:05;;;;;;;16.95;15.20;;;15.10;99.90;;;;;;5036658;28;20067;-61
2022/04/28 08:07:31;;;;;;;16.38;14.88;;;15.20;99.90;;;;;;5032857;28;20569;-61
2022/04/28 08:09:57;;;;;;;16.25;14.75;;;15.30;99.90;;;;;;5037821;28;20033;-61
2022/04/28 08:12:23;;;;;;;15.93;14.57;;;15.40;99.90;;;;;;5037448;28;20417;-61
2022/04/28 08:14:49;;;;;;;15.63;14.23;;;15.40;99.90;;;;;;5036421;28;20055;-61
2022/04/28 08:17:15;;;;;;;15.82;13.90;;;15.50;99.90;;;;;;5036190;28;20068;-61
2022/04/28 08:19:41;;;;;;;14.57;13.10;;;15.50;99.90;;;;;;5034157;28;20076;-61
2022/04/28 08:22:06;;;;;;;15.23;13.73;;;15.50;99.90;;;;;;5035974;28;20488;-61
2022/04/28 08:24:32;;;;;;;13.23;12.00;;;15.50;99.90;;;;;;5036207;28;20033;-61
2022/04/28 08:26:58;;;;;;;13.38;11.45;;;15.70;99.90;;;;;;5034896;28;20112;-60
2022/04/28 08:29:24;;;;;;;13.38;12.07;;;15.50;99.90;;;;;;5036256;28;20049;-61
2022/04/28 08:31:50;;;;;;;12.75;11.65;;;15.40;99.90;;;;;;5034681;28;20025;-61
2022/04/28 08:34:21;;;;;;;11.55;10.45;;;15.40;99.90;;;;;;5033152;28;20083;-61
2022/04/28 08:36:48;;;;;;;10.85;9.73;;;15.20;99.90;;;;;;5038186;28;20049;-61
2022/04/28 08:39:14;;;;;;;13.13;10.38;;;15.20;99.90;;;;;;5036004;28;20048;-61
2022/04/28 08:41:45;;;;;;;11.75;9.45;;;15.30;99.90;;;;;;5036586;28;20398;-61
2022/04/28 08:44:29;;;;;;;10.32;9.15;;;15.50;99.90;;;;;;5036132;28;20040;-61
2022/04/28 08:46:57;;;;;;;10.40;9.23;;;15.80;99.90;;;;;;5035248;28;20021;-61
2022/04/28 08:49:25;;;;;;;9.82;8.82;;;16.20;99.90;;;;;;5031986;28;20029;-61
2022/04/28 08:51:52;;;;;;;8.18;7.38;;;16.50;99.90;;;;;;5038298;28;20075;-61
2022/04/28 08:54:18;;;;;;;8.50;7.75;;;16.80;99.90;;;;;;5036125;28;20025;-61
2022/04/28 08:56:44;;;;;;;8.52;7.70;;;16.80;99.90;;;;;;5035734;28;20411;-60
2022/04/28 08:59:10;;;;;;;8.88;7.97;;;17.00;99.90;;;;;;5035802;28;20025;-61
2022/04/28 09:01:37;;;;;;;8.43;7.63;;;16.90;99.90;;;;;;5031226;28;20030;-61
2022/04/28 09:04:10;;;;;;;8.02;7.22;;;16.90;99.90;;;;;;5035990;28;20032;-61
2022/04/28 09:06:36;;;;;;;7.75;6.95;;;17.00;99.90;;;;;;5037378;28;20406;-61
2022/04/28 09:09:10;;;;;;;8.93;7.82;;;17.30;99.90;;;;;;5035579;28;20449;-60
2022/04/28 09:11:39;;;;;;;8.00;7.20;;;17.20;99.90;;;;;;5035610;28;20050;-60
2022/04/28 09:14:09;;;;;;;7.32;6.63;;;17.20;99.90;;;;;;5035177;28;20021;-60
2022/04/28 09:16:59;;;;;;;8.85;8.00;;;17.00;99.90;;;;;;5032368;28;20131;-61
2022/04/28 09:19:32;;;;;;;10.63;9.65;;;16.70;99.90;;;;;;5015155;28;20050;-61
2022/04/28 09:22:09;;;;;;;10.57;9.60;;;16.90;99.90;;;;;;5045218;28;20437;-61
2022/04/28 09:24:44;;;;;;;9.95;9.05;;;17.10;99.90;;;;;;5036865;28;20021;-61
2022/04/28 09:27:11;;;;;;;9.23;8.52;;;17.10;99.90;;;;;;5035076;28;20032;-60
2022/04/28 09:29:39;;;;;;;8.85;8.10;;;17.30;99.90;;;;;;5034819;28;20029;-61
2022/04/28 09:32:13;;;;;;;9.30;8.23;;;17.30;99.90;;;;;;5035007;28;20188;-61
2022/04/28 09:34:49;;;;;;;8.55;7.80;;;17.30;99.90;;;;;;5032157;28;20025;-61
2022/04/28 09:37:18;;;;;;;8.90;8.10;;;17.00;99.90;;;;;;5032302;28;20041;-60
2022/04/28 09:42:39;;;;;;;7.47;6.82;;;17.60;99.90;;;;;;5034459;28;20560;-60
2022/04/28 09:45:06;;;;;;;7.57;6.57;;;17.90;99.90;;;;;;5033044;28;20037;-61
2022/04/28 09:47:32;;;;;;;7.00;6.30;;;19.40;99.90;;;;;;5034095;28;20051;-60
2022/04/28 09:49:58;;;;;;;9.25;5.80;;;19.50;99.90;;;;;;5034875;28;20051;-60
2022/04/28 09:52:24;;;;;;;6.55;5.72;;;18.80;99.90;;;;;;5030880;28;20025;-61
2022/04/28 09:54:58;;;;;;;5.93;5.43;;;18.60;99.90;;;;;;5036649;28;20083;-60
2022/04/28 09:57:24;;;;;;;6.40;5.80;;;18.00;99.90;;;;;;5034926;28;20509;-61
2022/04/28 09:59:53;;;;;;;8.45;5.57;;;18.20;99.90;;;;;;5034419;28;20032;-61
2022/04/28 10:02:21;;;;;;;6.05;5.10;;;18.30;99.90;;;;;;5034833;28;20116;-61
2022/04/28 10:04:47;;;;;;;7.55;5.93;;;18.60;99.90;;;;;;5033278;28;20483;-60
2022/04/28 10:07:16;;;;;;;6.13;5.13;;;19.10;99.90;;;;;;5031991;28;20109;-61
2022/04/28 10:09:45;;;;;;;5.60;4.90;;;19.30;99.90;;;;;;5036537;28;20025;-60
2022/04/28 10:12:14;;;;;;;5.00;4.50;;;20.30;99.90;;;;;;5034749;28;20029;-60
2022/04/28 10:14:41;;;;;;;7.45;4.78;;;21.60;99.90;;;;;;5034508;28;20029;-60
2022/04/28 10:17:14;;;;;;;6.25;4.85;;;21.90;99.90;;;;;;5034443;28;20040;-61
2022/04/28 10:19:47;;;;;;;6.00;4.97;;;21.10;99.90;;;;;;5030859;28;20018;-60
2022/04/28 10:22:20;;;;;;;5.83;5.03;;;19.80;99.90;;;;;;5032549;28;20461;-60
2022/04/28 10:33:19;;;;;;;4.55;4.00;;;21.60;99.90;;;;;;5034362;28;20135;-60
2022/04/28 10:35:57;;;;;;;5.68;4.22;;;22.80;99.90;;;;;;5034247;28;20034;-60
2022/04/28 10:38:38;;;;;;;5.43;4.40;;;22.90;99.90;;;;;;5034180;28;20057;-61
2022/04/28 10:41:09;;;;;;;5.88;3.90;;;22.40;99.90;;;;;;5034149;28;20025;-60
2022/04/28 10:43:39;;;;;;;4.85;4.07;;;21.20;99.90;;;;;;5030769;28;20025;-60
2022/04/28 10:46:08;;;;;;;3.95;3.60;;;21.20;99.90;;;;;;5033806;28;20025;-60
2022/04/28 10:48:42;;;;;;;4.63;3.58;;;20.70;99.90;;;;;;5035497;28;20040;-61
2022/04/28 10:51:11;;;;;;;6.75;3.55;;;20.40;99.90;;;;;;5034522;28;20086;-61
2022/04/28 10:53:58;;;;;;;3.70;3.40;;;20.80;99.90;;;;;;5034098;28;20037;-60
2022/04/28 10:56:25;;;;;;;3.95;3.00;;;21.10;99.90;;;;;;5033776;28;20409;-61
2022/04/28 10:58:55;;;;;;;4.80;3.20;;;21.80;99.90;;;;;;5034541;28;20036;-60
2022/04/28 11:01:31;;;;;;;4.57;3.50;;;21.30;99.90;;;;;;5034125;28;20030;-61
2022/04/28 11:04:02;;;;;;;4.50;3.47;;;21.30;99.90;;;;;;5040064;28;20490;-61
2022/04/28 11:06:37;;;;;;;4.93;3.53;;;20.70;99.90;;;;;;5037487;28;20037;-61
2022/04/28 11:09:08;;;;;;;3.67;3.38;;;20.90;99.90;;;;;;5037761;28;20046;-61
2022/04/28 11:11:45;;;;;;;3.45;3.05;;;21.50;99.90;;;;;;5037650;28;20116;-60
2022/04/28 11:14:11;;;;;;;3.38;2.85;;;22.30;99.90;;;;;;5038012;28;20033;-60
2022/04/28 11:16:40;;;;;;;3.90;2.83;;;23.50;99.90;;;;;;5034765;28;20021;-61
2022/04/28 11:19:08;;;;;;;3.75;2.70;;;23.50;99.90;;;;;;5037177;28;20045;-61
2022/04/28 11:21:38;;;;;;;4.03;3.17;;;23.30;99.90;;;;;;5039017;28;20076;-61
2022/04/28 11:24:04;;;;;;;3.15;2.85;;;22.60;99.90;;;;;;5038063;28;20033;-61
2022/04/28 11:26:30;;;;;;;3.33;3.03;;;22.80;99.90;;;;;;5037365;28;20040;-61
2022/04/28 11:28:56;;;;;;;3.65;3.05;;;22.70;99.90;;;;;;5037019;28;20025;-61
2022/04/28 11:31:22;;;;;;;4.00;3.10;;;22.70;99.90;;;;;;5033922;28;20038;-60
2022/04/28 11:33:50;;;;;;;4.32;2.97;;;22.90;99.90;;;;;;5039554;28;20145;-61
2022/04/28 11:36:21;;;;;;;3.58;3.00;;;23.20;99.90;;;;;;5037560;28;20034;-61
2022/04/28 11:38:59;;;;;;;3.33;3.00;;;22.80;99.90;;;;;;5035854;28;20041;-61
2022/04/28 11:41:34;;;;;;;3.30;2.97;;;22.80;99.90;;;;;;5035747;28;20029;-61
2022/04/28 11:44:06;;;;;;;3.08;2.88;;;22.60;99.90;;;;;;5037331;28;20025;-61
2022/04/28 11:46:37;;;;;;;4.10;3.08;;;22.20;99.90;;;;;;5018243;28;20561;-61
2022/04/28 11:49:03;;;;;;;3.67;2.90;;;22.10;99.90;;;;;;5037567;28;20030;-61
2022/04/28 11:51:33;;;;;;;3.40;3.10;;;22.00;99.90;;;;;;5038184;28;20033;-60
2022/04/28 11:53:59;;;;;;;3.72;2.90;;;22.10;99.90;;;;;;5036899;28;20510;-61
2022/04/28 11:56:29;;;;;;;3.15;2.90;;;22.30;99.90;;;;;;5037018;28;20123;-61
2022/04/28 11:58:58;;;;;;;3.42;3.00;;;22.10;99.90;;;;;;5036376;28;20025;-61
2022/04/28 12:01:26;;;;;;;4.03;2.88;;;21.90;99.90;;;;;;5033518;28;20033;-60
2022/04/28 12:03:56;;;;;;;3.20;2.90;;;21.40;99.90;;;;;;5038981;28;20025;-61
2022/04/28 12:06:23;;;;;;;2.85;2.63;;;21.60;99.90;;;;;;5036015;28;20033;-61
2022/04/28 12:08:59;;;;;;;5.55;3.33;;;21.60;99.90;;;;;;5036099;28;20021;-61
2022/04/28 12:14:22;;;;;;;3.60;3.30;;;22.10;99.90;;;;;;5037142;28;20513;-61
2022/04/28 12:19:46;;;;;;;3.80;3.30;;;22.20;99.90;;;;;;5016726;28;20135;-61
2022/04/28 12:22:13;;;;;;;3.83;2.90;;;21.90;99.90;;;;;;5034503;28;20037;-61
2022/04/28 12:24:41;;;;;;;6.13;3.05;;;22.40;99.90;;;;;;5036460;28;20079;-61
2022/04/28 12:27:07;;;;;;;2.97;2.67;;;21.70;99.90;;;;;;5036834;28;20487;-61
2022/04/28 12:29:52;;;;;;;3.08;2.70;;;21.50;99.90;;;;;;5036502;28;20032;-61
2022/04/28 12:32:22;;;;;;;5.30;3.08;;;22.30;99.90;;;;;;5036435;28;20029;-61
2022/04/28 12:35:03;;;;;;;5.68;3.20;;;23.10;99.90;;;;;;5034559;28;20020;-61
2022/04/28 12:37:29;;;;;;;5.28;3.20;;;23.00;99.90;;;;;;5016310;28;20050;-61
2022/04/28 12:39:57;;;;;;;3.40;3.10;;;22.40;99.90;;;;;;5045456;28;20036;-61
2022/04/28 12:42:25;;;;;;;5.25;3.35;;;22.00;99.90;;;;;;5035156;28;20034;-61
2022/04/28 12:44:52;;;;;;;3.40;3.10;;;22.30;99.90;;;;;;5036554;28;20029;-61
2022/04/28 12:47:17;;;;;;;3.60;3.28;;;22.60;99.90;;;;;;5036240;28;20028;-61
2022/04/28 12:49:48;;;;;;;4.03;3.55;;;23.00;99.90;;;;;;5033740;28;20026;-61
2022/04/28 12:52:31;;;;;;;4.85;3.90;;;22.70;99.90;;;;;;5033107;28;20037;-61
2022/04/28 12:55:05;;;;;;;4.30;3.95;;;22.80;99.90;;;;;;5045601;28;20033;-61
2022/04/28 12:57:32;;;;;;;5.28;4.20;;;22.90;99.90;;;;;;5036515;28;20148;-61
2022/04/28 13:00:01;;;;;;;6.57;4.50;;;23.00;99.90;;;;;;5033223;28;20091;-61
2022/04/28 13:02:31;;;;;;;5.30;3.72;;;22.80;99.90;;;;;;5036294;28;20021;-61
2022/04/28 13:05:15;;;;;;;4.20;3.75;;;22.80;99.90;;;;;;5035248;28;20033;-61
2022/04/28 13:07:42;;;;;;;4.15;3.75;;;22.50;99.90;;;;;;5018830;28;20040;-61
2022/04/28 13:10:09;;;;;;;4.13;3.80;;;22.90;99.90;;;;;;5034833;28;20132;-61