Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:14;;;;;;;7.87;5.07;;;7.30;99.90;;;;;;5036790;28;20474;-82
2023/02/13 00:02:39;;;;;;;6.57;4.50;;;7.30;99.90;;;;;;5037927;28;20396;-81
2023/02/13 00:05:06;;;;;;;7.70;4.80;;;7.10;99.90;;;;;;5036093;28;20378;-83
2023/02/13 00:07:31;;;;;;;8.10;4.65;;;7.20;99.90;;;;;;5040260;28;20427;-82
2023/02/13 00:09:57;;;;;;;6.53;4.70;;;7.20;99.90;;;;;;5040871;28;20872;-81
2023/02/13 00:12:23;;;;;;;7.05;4.40;;;7.20;99.90;;;;;;5039974;28;20466;-82
2023/02/13 00:14:49;;;;;;;6.10;4.50;;;7.20;99.90;;;;;;5033377;28;20385;-82
2023/02/13 00:17:14;;;;;;;8.93;4.30;;;7.20;99.90;;;;;;5032059;28;20491;-82
2023/02/13 00:19:40;;;;;;;5.07;3.70;;;7.20;99.90;;;;;;5031209;28;20498;-81
2023/02/13 00:22:05;;;;;;;6.35;3.47;;;7.30;99.90;;;;;;5028916;28;20484;-82
2023/02/13 00:24:31;;;;;;;5.90;3.70;;;7.40;99.90;;;;;;5030302;28;20469;-82
2023/02/13 00:26:57;;;;;;;5.50;3.80;;;7.30;99.90;;;;;;5034193;28;20455;-82
2023/02/13 00:29:22;;;;;;;6.72;3.60;;;7.20;99.90;;;;;;5033245;28;20411;-81
2023/02/13 00:31:48;;;;;;;4.63;3.30;;;7.20;99.90;;;;;;5030558;28;20436;-81
2023/02/13 00:34:14;;;;;;;6.13;3.57;;;7.10;99.90;;;;;;5029815;28;20456;-81
2023/02/13 00:36:39;;;;;;;7.57;3.67;;;7.00;99.90;;;;;;5033708;28;20517;-81
2023/02/13 00:39:05;;;;;;;6.22;3.20;;;7.00;99.90;;;;;;5041640;28;20383;-82
2023/02/13 00:41:31;;;;;;;5.90;3.00;;;7.20;99.90;;;;;;5044594;28;20382;-82
2023/02/13 00:43:56;;;;;;;3.90;2.67;;;7.40;99.90;;;;;;5027429;28;20433;-83
2023/02/13 00:46:22;;;;;;;4.28;2.70;;;7.20;99.90;;;;;;5030035;28;20389;-81
2023/02/13 00:48:48;;;;;;;4.60;3.05;;;7.10;99.90;;;;;;5023686;28;20401;-83
2023/02/13 00:51:14;;;;;;;6.87;3.10;;;7.10;99.90;;;;;;5029712;28;20385;-82
2023/02/13 00:53:40;;;;;;;4.73;3.13;;;7.00;99.90;;;;;;5030854;28;20930;-81
2023/02/13 00:56:06;;;;;;;5.75;3.10;;;6.90;99.90;;;;;;5028174;28;20927;-83
2023/02/13 00:58:32;;;;;;;4.53;3.05;;;6.90;99.90;;;;;;5028792;28;20464;-83
2023/02/13 01:00:58;;;;;;;4.97;3.58;;;6.90;99.90;;;;;;5029719;28;20394;-83
2023/02/13 01:03:24;;;;;;;5.32;3.75;;;7.00;99.90;;;;;;5029217;28;20389;-81
2023/02/13 01:05:51;;;;;;;8.03;4.60;;;6.80;99.90;;;;;;5021664;28;20397;-82
2023/02/13 01:08:18;;;;;;;8.52;5.20;;;6.80;99.90;;;;;;5029673;28;20424;-82
2023/02/13 01:10:45;;;;;;;7.40;5.57;;;6.80;99.90;;;;;;5029952;28;20448;-81
2023/02/13 01:13:11;;;;;;;8.90;5.18;;;7.00;99.90;;;;;;5030283;28;20472;-82
2023/02/13 01:15:39;;;;;;;7.55;5.10;;;6.90;99.90;;;;;;5027364;28;20413;-82
2023/02/13 01:18:05;;;;;;;9.82;6.60;;;6.80;99.90;;;;;;5029230;28;20394;-81
2023/02/13 01:20:30;;;;;;;10.18;6.78;;;7.00;99.90;;;;;;5029449;28;20398;-81
2023/02/13 01:22:57;;;;;;;10.93;7.20;;;6.90;99.90;;;;;;5029982;28;20389;-82
2023/02/13 01:25:23;;;;;;;13.33;7.70;;;6.90;99.90;;;;;;5026982;28;20401;-82
2023/02/13 01:27:50;;;;;;;10.13;7.38;;;6.90;99.90;;;;;;5028856;28;20412;-81
2023/02/13 01:30:18;;;;;;;14.00;8.90;;;7.00;99.90;;;;;;5029498;28;20935;-80
2023/02/13 01:32:46;;;;;;;12.25;9.35;;;6.90;99.90;;;;;;5029011;28;20377;-80
2023/02/13 01:35:13;;;;;;;16.08;10.57;;;7.10;99.90;;;;;;5015039;28;20806;-81
2023/02/13 01:37:39;;;;;;;18.90;11.27;;;7.00;99.90;;;;;;5006658;28;20386;-81
2023/02/13 01:40:07;;;;;;;18.25;11.30;;;7.20;99.90;;;;;;5027169;28;20413;-80
2023/02/13 01:42:34;;;;;;;19.85;12.95;;;7.10;99.90;;;;;;5029050;28;20489;-81
2023/02/13 01:45:01;;;;;;;21.58;13.02;;;7.10;99.90;;;;;;5027154;28;20429;-81
2023/02/13 01:47:40;;;;;;;23.08;14.48;;;7.10;99.90;;;;;;5028771;28;20883;-81
2023/02/13 01:50:12;;;;;;;22.17;14.25;;;7.20;99.90;;;;;;5029174;28;20437;-82
2023/02/13 01:52:43;;;;;;;26.25;15.05;;;7.20;99.90;;;;;;5028509;28;20452;-82
2023/02/13 01:55:10;;;;;;;26.55;15.65;;;7.10;99.90;;;;;;5029499;28;20378;-82
2023/02/13 01:57:38;;;;;;;29.73;17.10;;;7.00;99.90;;;;;;5024854;28;20435;-81
2023/02/13 02:00:13;;;;;;;27.50;17.13;;;7.00;99.90;;;;;;5028931;28;20484;-81
2023/02/13 02:02:44;;;;;;;30.63;17.37;;;7.00;99.90;;;;;;5029053;28;20385;-82
2023/02/13 02:05:11;;;;;;;32.40;18.98;;;6.90;99.90;;;;;;5028662;28;20955;-81
2023/02/13 02:07:39;;;;;;;29.63;18.67;;;6.90;99.90;;;;;;5028521;28;20405;-81
2023/02/13 02:10:09;;;;;;;31.75;19.42;;;7.10;99.90;;;;;;5024682;28;20512;-82
2023/02/13 02:13:04;;;;;;;33.47;19.48;;;7.20;99.90;;;;;;5029318;28;20423;-81
2023/02/13 02:15:30;;;;;;;34.55;20.77;;;7.20;99.90;;;;;;5027136;28;20485;-81
2023/02/13 02:17:56;;;;;;;35.22;20.45;;;7.20;99.90;;;;;;5028189;28;20381;-82
2023/02/13 02:20:39;;;;;;;35.70;21.40;;;7.10;99.90;;;;;;5026799;28;20397;-82
2023/02/13 02:23:29;;;;;;;31.20;20.20;;;7.10;99.90;;;;;;5028126;28;20516;-82
2023/02/13 02:26:00;;;;;;;32.95;20.35;;;7.20;99.90;;;;;;5027973;28;20405;-82
2023/02/13 02:28:38;;;;;;;35.70;20.93;;;7.30;99.90;;;;;;5027089;28;20479;-81
2023/02/13 02:31:18;;;;;;;41.30;22.48;;;7.20;99.90;;;;;;5028727;28;20381;-81
2023/02/13 02:34:08;;;;;;;39.90;22.77;;;7.20;99.90;;;;;;5025992;28;20405;-82
2023/02/13 02:36:52;;;;;;;42.47;23.33;;;7.00;99.90;;;;;;5028946;28;20784;-82
2023/02/13 02:39:18;;;;;;;44.08;24.45;;;6.90;99.90;;;;;;5026829;28;20517;-82
2023/02/13 02:42:14;;;;;;;48.28;26.90;;;6.80;99.90;;;;;;5028000;28;20472;-81
2023/02/13 02:45:01;;;;;;;44.10;25.02;;;6.90;99.90;;;;;;5027111;28;20401;-82
2023/02/13 02:50:50;;;;;;;53.83;29.20;;;7.10;99.90;;;;;;5027931;28;20457;-82
2023/02/13 02:53:27;;;;;;;50.75;27.55;;;7.00;99.90;;;;;;5028111;28;20382;-82
2023/02/13 02:55:53;;;;;;;43.83;26.60;;;6.90;99.90;;;;;;5028033;28;20378;-82
2023/02/13 03:06:59;;;;;;;45.38;25.70;;;6.90;99.90;;;;;;5005898;28;20422;-83
2023/02/13 03:15:09;;;;;;;38.75;23.40;;;7.00;99.90;;;;;;5008224;28;20402;-83
2023/02/13 03:23:28;;;;;;;40.13;23.38;;;7.10;99.90;;;;;;5008315;28;20422;-81
2023/02/13 03:26:31;;;;;;;38.00;21.67;;;7.00;99.90;;;;;;5009257;28;20370;-81
2023/02/13 03:32:33;;;;;;;40.83;23.67;;;6.90;99.90;;;;;;5009380;28;20418;-81
2023/02/13 03:38:35;;;;;;;49.70;26.77;;;6.80;99.90;;;;;;5008846;28;20414;-81
2023/02/13 03:41:19;;;;;;;51.92;28.02;;;6.70;99.90;;;;;;5005199;28;20391;-80
2023/02/13 03:44:23;;;;;;;61.08;29.10;;;6.70;99.90;;;;;;5012697;28;20837;-81
2023/02/13 03:46:52;;;;;;;49.38;26.20;;;6.80;99.90;;;;;;4997332;28;20917;-81
2023/02/13 03:52:52;;;;;;;51.60;26.67;;;6.70;99.90;;;;;;5012183;28;20398;-81
2023/02/13 04:00:59;;;;;;;46.80;25.52;;;6.70;99.90;;;;;;5012255;28;20398;-82
2023/02/13 04:03:53;;;;;;;52.83;26.40;;;6.70;99.90;;;;;;5012650;28;20468;-82
2023/02/13 04:06:26;;;;;;;40.10;22.65;;;6.60;99.90;;;;;;4990212;28;20759;-83
2023/02/13 04:08:52;;;;;;;42.28;24.70;;;6.70;99.90;;;;;;4997910;28;20441;-83
2023/02/13 04:11:44;;;;;;;38.70;22.95;;;6.70;99.90;;;;;;5010632;28;20475;-83
2023/02/13 04:14:22;;;;;;;35.55;21.02;;;6.80;99.90;;;;;;5011119;28;20427;-81
2023/02/13 04:17:14;;;;;;;33.42;21.30;;;6.80;99.90;;;;;;5011172;28;21067;-81
2023/02/13 04:19:40;;;;;;;31.73;20.00;;;6.90;99.90;;;;;;5011836;28;20478;-81
2023/02/13 04:22:05;;;;;;;38.35;21.10;;;6.90;99.90;;;;;;5010930;28;20379;-83
2023/02/13 04:24:31;;;;;;;39.50;22.55;;;6.90;99.90;;;;;;5009692;28;20456;-82
2023/02/13 04:26:57;;;;;;;31.20;20.17;;;6.80;99.90;;;;;;5010311;28;20446;-83
2023/02/13 04:29:25;;;;;;;29.65;19.25;;;6.90;99.90;;;;;;5012514;28;20857;-82
2023/02/13 04:31:51;;;;;;;33.47;20.20;;;7.00;99.90;;;;;;5010900;28;20941;-81
2023/02/13 04:34:16;;;;;;;30.42;18.92;;;6.90;99.90;;;;;;5010791;28;20469;-81
2023/02/13 04:36:42;;;;;;;28.23;18.00;;;6.70;99.90;;;;;;5009872;28;20407;-81
2023/02/13 04:39:09;;;;;;;32.35;20.08;;;6.70;99.90;;;;;;5010946;28;20402;-81
2023/02/13 04:41:35;;;;;;;29.80;18.38;;;6.60;99.90;;;;;;5009299;28;20804;-81
2023/02/13 04:44:00;;;;;;;29.20;18.15;;;6.60;99.90;;;;;;5010827;28;20427;-82
2023/02/13 04:46:26;;;;;;;28.90;19.47;;;6.60;99.90;;;;;;5008639;28;20422;-82
2023/02/13 04:48:52;;;;;;;27.67;18.23;;;6.60;99.90;;;;;;5010732;28;20542;-82
2023/02/13 04:51:17;;;;;;;26.05;17.67;;;6.70;99.90;;;;;;5009884;28;20383;-81
2023/02/13 04:53:43;;;;;;;23.33;15.83;;;6.70;99.90;;;;;;5010054;28;20386;-80
2023/02/13 04:56:08;;;;;;;25.77;17.73;;;6.70;99.90;;;;;;5010032;28;20417;-81
2023/02/13 04:58:34;;;;;;;24.65;17.17;;;6.70;99.90;;;;;;5009441;28;20402;-81
2023/02/13 05:01:00;;;;;;;25.48;16.75;;;6.70;99.90;;;;;;5010767;28;20375;-82
2023/02/13 05:03:26;;;;;;;26.93;17.63;;;6.70;99.90;;;;;;5011423;28;20374;-82
2023/02/13 05:05:51;;;;;;;25.25;17.00;;;6.70;99.90;;;;;;5009979;28;20410;-81
2023/02/13 05:08:17;;;;;;;24.10;15.75;;;6.60;99.90;;;;;;5010959;28;20399;-81
2023/02/13 05:10:42;;;;;;;26.17;16.90;;;6.60;99.90;;;;;;5011485;28;20391;-82
2023/02/13 05:13:08;;;;;;;31.77;18.70;;;6.50;99.90;;;;;;5011047;28;20942;-82
2023/02/13 05:15:34;;;;;;;26.65;18.38;;;6.30;99.90;;;;;;5009010;28;20402;-82
2023/02/13 05:17:59;;;;;;;29.38;18.90;;;6.10;99.90;;;;;;5010015;28;20395;-81
2023/02/13 05:20:26;;;;;;;28.20;19.00;;;6.00;99.90;;;;;;5010367;28;20387;-82
2023/02/13 05:25:39;;;;;;;22.75;16.83;;;6.10;99.90;;;;;;5009334;28;20425;-82
2023/02/13 05:29:17;;;;;;;20.73;16.02;;;6.40;99.90;;;;;;5010418;28;20462;-81
2023/02/13 05:30:55;;;;;;;20.85;15.88;;;6.60;99.90;;;;;;5009282;28;20407;-82
2023/02/13 05:33:20;;;;;;;19.40;14.47;;;6.50;99.90;;;;;;5011020;28;20390;-81
2023/02/13 05:35:46;;;;;;;21.25;15.32;;;6.50;99.90;;;;;;5008164;28;20407;-81
2023/02/13 05:38:13;;;;;;;19.08;15.13;;;6.70;99.90;;;;;;5009861;28;20737;-81
2023/02/13 05:40:38;;;;;;;17.55;14.32;;;6.90;99.90;;;;;;5008645;28;20754;-82
2023/02/13 05:43:04;;;;;;;19.58;14.25;;;6.90;99.90;;;;;;5010263;28;20387;-82
2023/02/13 05:45:30;;;;;;;19.92;14.00;;;6.80;99.90;;;;;;5010384;28;20893;-82
2023/02/13 05:47:55;;;;;;;20.17;14.77;;;6.70;99.90;;;;;;5025013;28;20878;-83
2023/02/13 05:50:21;;;;;;;18.70;13.77;;;6.60;99.90;;;;;;5017910;28;20413;-80
2023/02/13 05:52:46;;;;;;;18.00;13.90;;;6.60;99.90;;;;;;5013413;28;20407;-81
2023/02/13 05:55:12;;;;;;;18.50;14.63;;;6.60;99.90;;;;;;5010474;28;20474;-81
2023/02/13 05:57:38;;;;;;;19.60;14.87;;;6.60;99.90;;;;;;5016556;28;20389;-81
2023/02/13 06:00:05;;;;;;;19.83;15.10;;;6.60;99.90;;;;;;5010065;28;20777;-82
2023/02/13 06:02:30;;;;;;;18.27;14.50;;;6.50;99.90;;;;;;5009762;28;20399;-81
2023/02/13 06:04:56;;;;;;;18.08;14.15;;;6.60;99.90;;;;;;5011027;28;20387;-82
2023/02/13 06:07:21;;;;;;;17.17;13.53;;;6.70;99.90;;;;;;5016121;28;20406;-81
2023/02/13 06:09:47;;;;;;;21.13;15.27;;;6.60;99.90;;;;;;5029654;28;20867;-82
2023/02/13 06:12:13;;;;;;;17.70;14.30;;;6.60;99.90;;;;;;5011313;28;20461;-82
2023/02/13 06:14:38;;;;;;;19.07;13.80;;;6.70;99.90;;;;;;5010909;28;20940;-82
2023/02/13 06:17:04;;;;;;;20.30;14.93;;;6.70;99.90;;;;;;4991329;28;20826;-82
2023/02/13 06:19:31;;;;;;;18.92;14.05;;;6.80;99.90;;;;;;5009786;28;20502;-84
2023/02/13 06:21:57;;;;;;;15.98;12.88;;;6.80;99.90;;;;;;5010600;28;20458;-82
2023/02/13 06:24:23;;;;;;;17.05;13.85;;;6.90;99.90;;;;;;5008767;28;20490;-83
2023/02/13 06:26:48;;;;;;;15.80;12.40;;;6.90;99.90;;;;;;5007177;28;20493;-82
2023/02/13 06:29:14;;;;;;;16.43;13.53;;;6.90;99.90;;;;;;5006558;28;20367;-82
2023/02/13 06:31:40;;;;;;;16.17;12.77;;;6.90;99.90;;;;;;5008690;28;20395;-83
2023/02/13 06:34:05;;;;;;;18.02;14.25;;;6.90;99.90;;;;;;5010164;28;20810;-82
2023/02/13 06:36:31;;;;;;;18.70;13.57;;;6.90;99.90;;;;;;5005143;28;20497;-82
2023/02/13 06:38:56;;;;;;;20.80;14.97;;;6.70;99.90;;;;;;5010116;28;21172;-83
2023/02/13 06:41:22;;;;;;;16.67;13.55;;;6.60;99.90;;;;;;5010131;28;20419;-83
2023/02/13 06:43:48;;;;;;;16.73;13.35;;;6.60;99.90;;;;;;5008446;28;20387;-83
2023/02/13 06:46:13;;;;;;;19.17;14.03;;;6.70;99.90;;;;;;5007133;28;20398;-82
2023/02/13 06:48:39;;;;;;;19.48;14.10;;;6.60;99.90;;;;;;5009446;28;20965;-82
2023/02/13 06:51:05;;;;;;;18.10;14.07;;;6.50;99.90;;;;;;5008543;28;20398;-82
2023/02/13 06:53:30;;;;;;;17.52;13.48;;;6.60;99.90;;;;;;5008168;28;20490;-82
2023/02/13 06:55:56;;;;;;;17.57;13.20;;;6.60;99.90;;;;;;5009828;28;20371;-81
2023/02/13 06:58:23;;;;;;;17.03;13.10;;;6.60;99.90;;;;;;5009185;28;20386;-82
2023/02/13 07:00:50;;;;;;;19.20;14.07;;;6.60;99.90;;;;;;5007107;28;20412;-82
2023/02/13 07:03:16;;;;;;;19.60;14.17;;;6.60;99.90;;;;;;5009795;28;20380;-83
2023/02/13 07:05:43;;;;;;;17.00;13.47;;;6.50;99.90;;;;;;5009207;28;20491;-83
2023/02/13 07:08:10;;;;;;;15.10;12.13;;;6.60;99.90;;;;;;5008580;28;20408;-82
2023/02/13 07:10:37;;;;;;;17.53;13.63;;;6.70;99.90;;;;;;5007345;28;20501;-82
2023/02/13 07:13:03;;;;;;;16.42;13.02;;;6.80;99.90;;;;;;5012486;28;20458;-82
2023/02/13 07:15:29;;;;;;;14.20;12.35;;;6.70;99.90;;;;;;5014156;28;20399;-82
2023/02/13 07:17:56;;;;;;;15.50;12.15;;;6.80;99.90;;;;;;5015253;28;20498;-82
2023/02/13 07:20:23;;;;;;;16.42;12.60;;;6.80;99.90;;;;;;5013235;28;20415;-83
2023/02/13 07:22:49;;;;;;;16.63;13.65;;;6.70;99.90;;;;;;5017161;28;20385;-84
2023/02/13 07:25:14;;;;;;;18.73;14.10;;;6.70;99.90;;;;;;5016355;28;20379;-82
2023/02/13 07:27:40;;;;;;;17.93;13.97;;;6.80;99.90;;;;;;5016428;28;20438;-83
2023/02/13 07:30:06;;;;;;;16.17;13.68;;;6.90;99.90;;;;;;5013017;28;20505;-81
2023/02/13 07:32:33;;;;;;;15.65;13.05;;;6.80;99.90;;;;;;5007292;28;20900;-81
2023/02/13 07:34:59;;;;;;;16.77;13.40;;;6.90;99.90;;;;;;5004953;28;21014;-81
2023/02/13 07:37:27;;;;;;;16.23;13.07;;;7.00;99.90;;;;;;5011383;28;20363;-82
2023/02/13 07:39:53;;;;;;;15.68;12.80;;;7.00;99.90;;;;;;5013764;28;20684;-81
2023/02/13 07:42:18;;;;;;;15.45;12.95;;;7.10;99.90;;;;;;5014541;28;20481;-81
2023/02/13 07:44:44;;;;;;;18.95;13.98;;;7.10;99.90;;;;;;5014967;28;20743;-80
2023/02/13 07:47:10;;;;;;;16.93;13.17;;;7.20;99.90;;;;;;5013825;28;20806;-82
2023/02/13 07:49:36;;;;;;;17.52;13.38;;;7.20;99.90;;;;;;5012947;28;20398;-80
2023/02/13 07:52:03;;;;;;;17.92;13.45;;;7.10;99.90;;;;;;5014726;28;20497;-81
2023/02/13 07:54:28;;;;;;;17.80;13.05;;;7.20;99.90;;;;;;5015010;28;20401;-80
2023/02/13 07:56:54;;;;;;;16.63;12.70;;;7.20;99.90;;;;;;5013439;28;21090;-80
2023/02/13 07:59:20;;;;;;;15.38;11.77;;;7.30;99.90;;;;;;5013175;28;20406;-81
2023/02/13 08:01:45;;;;;;;15.10;12.17;;;7.30;99.90;;;;;;5012757;28;20476;-81
2023/02/13 08:04:11;;;;;;;15.80;12.63;;;7.30;99.90;;;;;;5014325;28;20737;-82
2023/02/13 08:06:41;;;;;;;12.85;10.68;;;7.40;99.90;;;;;;5013736;28;20402;-82
2023/02/13 08:11:52;;;;;;;13.68;11.60;;;7.50;99.90;;;;;;5012160;28;20413;-81
2023/02/13 08:14:23;;;;;;;15.30;11.40;;;7.60;99.90;;;;;;5010631;28;20476;-81
2023/02/13 08:16:50;;;;;;;14.52;11.95;;;7.60;99.90;;;;;;5011430;28;20449;-81
2023/02/13 08:19:15;;;;;;;15.25;12.02;;;7.50;99.90;;;;;;5013560;28;20490;-82
2023/02/13 08:21:41;;;;;;;14.20;11.27;;;7.60;99.90;;;;;;5013722;28;20422;-80
2023/02/13 08:24:07;;;;;;;13.10;11.05;;;7.70;99.90;;;;;;5011769;28;20391;-81
2023/02/13 08:26:34;;;;;;;14.82;11.95;;;7.60;99.90;;;;;;5007542;28;20457;-81
2023/02/13 08:28:59;;;;;;;16.60;12.50;;;7.60;99.90;;;;;;5009221;28;20379;-80
2023/02/13 08:31:25;;;;;;;18.60;13.10;;;7.40;99.90;;;;;;5010532;28;20521;-80
2023/02/13 08:33:51;;;;;;;17.13;13.20;;;7.40;99.90;;;;;;5009714;28;20719;-81
2023/02/13 08:36:18;;;;;;;15.55;12.77;;;7.30;99.90;;;;;;5007593;28;20893;-81
2023/02/13 08:38:46;;;;;;;16.95;11.80;;;7.40;99.90;;;;;;5010334;28;20383;-81
2023/02/13 08:41:12;;;;;;;17.15;12.50;;;7.40;99.90;;;;;;5010443;28;20905;-81
2023/02/13 08:43:38;;;;;;;16.67;12.45;;;7.40;99.90;;;;;;5008555;28;20467;-81
2023/02/13 08:46:04;;;;;;;16.10;12.55;;;7.30;99.90;;;;;;5010851;28;20375;-81
2023/02/13 08:48:29;;;;;;;19.65;13.38;;;7.40;99.90;;;;;;5008277;28;20415;-81
2023/02/13 08:50:55;;;;;;;15.23;12.40;;;7.20;99.90;;;;;;5002412;28;20412;-81
2023/02/13 08:53:21;;;;;;;15.60;12.20;;;7.40;99.90;;;;;;5001383;28;20880;-80
2023/02/13 08:55:54;;;;;;;16.58;13.20;;;7.50;99.90;;;;;;5009574;28;20395;-80
2023/02/13 08:58:20;;;;;;;16.98;12.48;;;7.20;99.90;;;;;;5006794;28;20411;-80
2023/02/13 09:00:46;;;;;;;15.75;12.43;;;7.40;99.90;;;;;;5009761;28;20957;-81
2023/02/13 09:03:12;;;;;;;18.43;13.03;;;7.40;99.90;;;;;;5008078;28;20486;-81
2023/02/13 09:05:37;;;;;;;16.93;12.77;;;7.50;99.90;;;;;;5008851;28;20470;-81
2023/02/13 09:08:03;;;;;;;19.00;13.68;;;7.50;99.90;;;;;;5009261;28;20474;-80
2023/02/13 09:10:30;;;;;;;19.55;14.02;;;7.40;99.90;;;;;;4992488;28;20383;-80
2023/02/13 09:12:56;;;;;;;21.70;15.50;;;7.50;99.90;;;;;;5009827;28;20375;-81
2023/02/13 09:15:22;;;;;;;20.75;14.95;;;7.40;99.90;;;;;;5010422;28;20371;-82
2023/02/13 09:17:48;;;;;;;23.08;16.35;;;7.50;99.90;;;;;;5008571;28;20498;-81
2023/02/13 09:20:14;;;;;;;24.58;16.48;;;7.50;99.90;;;;;;5009197;28;20964;-80
2023/02/13 09:22:40;;;;;;;23.33;16.60;;;7.40;99.90;;;;;;5007246;28;20653;-81
2023/02/13 09:25:07;;;;;;;25.73;16.88;;;7.50;99.90;;;;;;5005624;28;20402;-81
2023/02/13 09:27:33;;;;;;;23.75;17.05;;;7.60;99.90;;;;;;5015601;28;20906;-74
2023/02/13 09:29:59;;;;;;;27.98;18.67;;;7.80;99.90;;;;;;5007972;28;20407;-81
2023/02/13 09:32:25;;;;;;;26.95;18.17;;;7.60;99.90;;;;;;5009769;28;20410;-79
2023/02/13 09:34:51;;;;;;;30.73;19.33;;;7.70;99.90;;;;;;5008040;28;20455;-81
2023/02/13 09:37:17;;;;;;;30.58;20.38;;;7.60;99.90;;;;;;5007953;28;20846;-81
2023/02/13 09:39:43;;;;;;;29.85;19.88;;;7.50;99.90;;;;;;5009320;28;20419;-80
2023/02/13 09:42:23;;;;;;;30.92;19.88;;;7.70;99.90;;;;;;5008819;28;20414;-80
2023/02/13 09:44:55;;;;;;;34.40;21.27;;;7.60;99.90;;;;;;5008763;28;20372;-80
2023/02/13 09:47:29;;;;;;;30.90;20.15;;;7.50;99.90;;;;;;5008074;28;20482;-80
2023/02/13 09:50:05;;;;;;;31.17;20.65;;;7.70;99.90;;;;;;5004760;28;20447;-81
2023/02/13 09:52:36;;;;;;;30.35;20.25;;;7.80;99.90;;;;;;5010157;28;20963;-81
2023/02/13 09:55:13;;;;;;;30.88;20.55;;;7.90;99.90;;;;;;5008218;28;20391;-81
2023/02/13 09:57:50;;;;;;;33.10;21.57;;;7.90;99.90;;;;;;5008000;28;20441;-81
2023/02/13 10:00:32;;;;;;;30.90;20.05;;;7.90;99.90;;;;;;5008982;28;20387;-80
2023/02/13 10:02:58;;;;;;;30.23;20.77;;;7.80;99.90;;;;;;5008934;28;20804;-81
2023/02/13 10:05:42;;;;;;;29.02;20.00;;;8.00;99.90;;;;;;5007983;28;20474;-80
2023/02/13 10:08:26;;;;;;;29.88;20.08;;;8.00;99.90;;;;;;5006681;28;20524;-81
2023/02/13 10:11:03;;;;;;;28.85;19.83;;;8.20;99.90;;;;;;5004946;28;20943;-81
2023/02/13 10:13:44;;;;;;;27.98;19.50;;;8.20;99.90;;;;;;5007135;28;20391;-82
2023/02/13 10:16:21;;;;;;;26.70;19.23;;;8.30;99.90;;;;;;5006134;28;20911;-81
2023/02/13 10:18:56;;;;;;;27.45;20.02;;;8.30;99.90;;;;;;5009002;28;20398;-82
2023/02/13 10:21:27;;;;;;;29.37;20.43;;;8.10;99.90;;;;;;5009921;28;20457;-82
2023/02/13 10:24:10;;;;;;;26.67;19.75;;;8.10;99.90;;;;;;5007493;28;20383;-81
2023/02/13 10:26:42;;;;;;;29.77;21.27;;;8.10;99.90;;;;;;5009094;28;20407;-82
2023/02/13 10:32:00;;;;;;;26.95;19.75;;;8.20;99.90;;;;;;5009003;28;20402;-80
2023/02/13 10:34:30;;;;;;;25.63;19.60;;;8.20;99.90;;;;;;5009706;28;20375;-82
2023/02/13 10:36:57;;;;;;;28.23;20.98;;;8.30;99.90;;;;;;5008562;28;20379;-82
2023/02/13 10:39:28;;;;;;;30.35;22.30;;;8.10;99.90;;;;;;5009080;28;20391;-82
2023/02/13 10:42:12;;;;;;;31.67;22.38;;;8.00;99.90;;;;;;5009297;28;20422;-82
2023/02/13 10:45:05;;;;;;;30.52;22.80;;;7.90;99.90;;;;;;5009423;28;20437;-82
2023/02/13 10:47:49;;;;;;;29.80;22.38;;;7.90;99.90;;;;;;5006187;28;20415;-83
2023/02/13 10:50:53;;;;;;;28.45;21.15;;;7.90;99.90;;;;;;5007522;28;20494;-81
2023/02/13 10:53:24;;;;;;;26.52;20.15;;;8.10;99.90;;;;;;5009137;28;20386;-82
2023/02/13 10:56:16;;;;;;;27.17;21.38;;;8.30;99.90;;;;;;5009583;28;20394;-82
2023/02/13 10:59:13;;;;;;;29.52;21.90;;;8.30;99.90;;;;;;5008300;28;20498;-81
2023/02/13 11:01:46;;;;;;;29.05;21.65;;;8.10;99.90;;;;;;5004492;28;20401;-82
2023/02/13 11:04:16;;;;;;;27.63;21.35;;;8.00;99.90;;;;;;5007458;28;20912;-82
2023/02/13 11:06:51;;;;;;;30.63;22.67;;;8.10;99.90;;;;;;5007738;28;20402;-82
2023/02/13 11:09:17;;;;;;;30.05;22.73;;;8.10;99.90;;;;;;5007875;28;20422;-82
2023/02/13 11:11:43;;;;;;;30.88;22.50;;;8.10;99.90;;;;;;5006760;28;20426;-81
2023/02/13 11:14:08;;;;;;;30.33;22.57;;;8.10;99.90;;;;;;5010105;28;20387;-81
2023/02/13 11:17:04;;;;;;;30.10;22.77;;;8.10;99.90;;;;;;5007898;28;20383;-81
2023/02/13 11:19:50;;;;;;;30.63;22.52;;;7.90;99.90;;;;;;5009234;28;20375;-81
2023/02/13 11:22:32;;;;;;;28.33;21.63;;;8.00;99.90;;;;;;5006814;28;20406;-80
2023/02/13 11:25:21;;;;;;;30.23;22.77;;;8.10;99.90;;;;;;5008480;28;20422;-80
2023/02/13 11:27:49;;;;;;;27.57;21.43;;;8.10;99.90;;;;;;5006336;28;20993;-79
2023/02/13 11:30:37;;;;;;;28.38;22.30;;;8.30;99.90;;;;;;5007809;28;20383;-80
2023/02/13 11:33:26;;;;;;;27.02;21.25;;;8.40;99.90;;;;;;5007827;28;20585;-81
2023/02/13 11:36:06;;;;;;;28.95;22.30;;;8.50;99.90;;;;;;5008101;28;20396;-81
2023/02/13 11:38:32;;;;;;;27.00;21.35;;;8.60;99.90;;;;;;5006155;28;20411;-80
2023/02/13 11:41:14;;;;;;;25.48;20.98;;;8.70;99.90;;;;;;5006392;28;20390;-81
2023/02/13 11:43:48;;;;;;;25.55;20.52;;;8.80;99.90;;;;;;5002527;28;20407;-81
2023/02/13 11:46:25;;;;;;;23.50;19.73;;;9.10;99.90;;;;;;4987957;28;20376;-81
2023/02/13 11:49:03;;;;;;;24.20;20.03;;;9.00;99.90;;;;;;5000894;28;20494;-81
2023/02/13 11:52:10;;;;;;;22.65;19.17;;;9.00;99.90;;;;;;5007714;28;20375;-81
2023/02/13 11:54:43;;;;;;;24.00;19.65;;;9.10;99.90;;;;;;4966244;28;20418;-81
2023/02/13 11:57:29;;;;;;;23.95;19.42;;;9.10;99.90;;;;;;5002561;28;20395;-80
2023/02/13 11:59:56;;;;;;;23.47;19.30;;;9.10;99.90;;;;;;5010548;28;20927;-79
2023/02/13 12:02:29;;;;;;;24.40;19.52;;;9.10;99.90;;;;;;5007828;28;20407;-81
2023/02/13 12:05:19;;;;;;;23.08;18.67;;;9.10;99.90;;;;;;5007840;28;20464;-81
2023/02/13 12:07:46;;;;;;;25.30;20.67;;;8.90;99.90;;;;;;5009391;28;20437;-81
2023/02/13 12:10:18;;;;;;;25.58;19.98;;;8.80;99.90;;;;;;5010055;28;20387;-81
2023/02/13 12:12:52;;;;;;;25.08;20.30;;;8.80;99.90;;;;;;5010757;28;20375;-80
2023/02/13 12:15:25;;;;;;;24.60;19.52;;;8.80;99.90;;;;;;5007697;28;21864;-81
2023/02/13 12:18:05;;;;;;;22.67;18.60;;;8.90;99.90;;;;;;5007529;28;20466;-80
2023/02/13 12:21:00;;;;;;;22.25;18.13;;;9.00;99.90;;;;;;5008336;28;21003;-80
2023/02/13 12:23:48;;;;;;;21.65;17.20;;;9.00;99.90;;;;;;4988224;28;20393;-81
2023/02/13 12:26:39;;;;;;;20.40;16.92;;;8.90;99.90;;;;;;5005935;28;20417;-80
2023/02/13 12:29:15;;;;;;;21.55;17.27;;;8.80;99.90;;;;;;5008776;28;20390;-80
2023/02/13 12:31:49;;;;;;;20.57;17.37;;;8.80;99.90;;;;;;5008268;28;20451;-79
2023/02/13 12:34:48;;;;;;;22.17;18.10;;;8.70;99.90;;;;;;5008166;28;20399;-81
2023/02/13 12:37:19;;;;;;;21.70;16.80;;;8.60;99.90;;;;;;4972222;28;20538;-80
2023/02/13 12:40:12;;;;;;;24.83;18.27;;;8.70;99.90;;;;;;5008491;28;20403;-80
2023/02/13 12:42:40;;;;;;;21.38;17.58;;;8.50;99.90;;;;;;5010397;28;20379;-80
2023/02/13 12:45:24;;;;;;;22.48;18.58;;;8.60;99.90;;;;;;5009672;28;20375;-80
2023/02/13 12:48:11;;;;;;;22.83;17.90;;;8.60;99.90;;;;;;5007463;28;20411;-79
2023/02/13 12:50:58;;;;;;;24.85;18.30;;;8.60;99.90;;;;;;5010368;28;20375;-80
2023/02/13 12:53:41;;;;;;;23.27;18.65;;;8.70;99.90;;;;;;5008084;28;20391;-80
2023/02/13 12:56:14;;;;;;;22.02;17.50;;;8.70;99.90;;;;;;5008278;28;20399;-80
2023/02/13 12:59:00;;;;;;;20.73;17.17;;;8.60;99.90;;;;;;5010256;28;20429;-80
2023/02/13 13:02:06;;;;;;;23.23;18.15;;;8.70;99.90;;;;;;5010427;28;20795;-79
2023/02/13 13:04:55;;;;;;;23.92;18.35;;;8.60;99.90;;;;;;4952217;28;20406;-79
2023/02/13 13:07:53;;;;;;;24.73;19.33;;;8.50;99.90;;;;;;5003967;28;21315;-80
2023/02/13 13:10:28;;;;;;;21.38;17.70;;;8.40;99.90;;;;;;5008688;28;20387;-80
2023/02/13 13:13:18;;;;;;;21.00;17.33;;;8.40;99.90;;;;;;5009273;28;20718;-80
2023/02/13 13:16:11;;;;;;;22.67;18.55;;;8.60;99.90;;;;;;5008660;28;20759;-80
2023/02/13 13:18:52;;;;;;;25.73;18.88;;;8.50;99.90;;;;;;4997009;28;20417;-80
2023/02/13 13:21:36;;;;;;;25.02;19.13;;;8.60;99.90;;;;;;4990301;28;20373;-81
2023/02/13 13:24:06;;;;;;;22.13;18.33;;;8.70;99.90;;;;;;5004278;28;20391;-80
2023/02/13 13:26:41;;;;;;;22.83;18.13;;;8.90;99.90;;;;;;4990487;28;20464;-80
2023/02/13 13:29:26;;;;;;;22.35;18.00;;;8.80;99.90;;;;;;4994895;28;20744;-79
2023/02/13 13:31:59;;;;;;;23.23;17.80;;;8.80;99.90;;;;;;5008822;28;20399;-81
2023/02/13 13:34:26;;;;;;;23.65;18.42;;;8.70;99.90;;;;;;5009064;28;20375;-80
2023/02/13 13:37:30;;;;;;;23.30;17.80;;;8.70;99.90;;;;;;5009020;28;20383;-80
2023/02/13 13:40:26;;;;;;;22.63;18.48;;;8.80;99.90;;;;;;4986966;28;20441;-80
2023/02/13 13:43:01;;;;;;;21.50;17.48;;;8.70;99.90;;;;;;5009175;28;20395;-80
2023/02/13 13:46:00;;;;;;;23.57;18.43;;;8.70;99.90;;;;;;5008892;28;20388;-80
2023/02/13 13:48:36;;;;;;;22.70;17.67;;;8.80;99.90;;;;;;5005321;28;20426;-81