Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:06;;;;;;;;;;;8.10;99.90;;;;;;5043914;28;19932;-76
2022/02/18 00:04:33;;;;;;;;;;;8.00;99.90;;;;;;5038030;28;19925;-77
2022/02/18 00:07:00;;;;;;;;;;;8.10;99.90;;;;;;5047759;28;19932;-77
2022/02/18 00:09:27;;;;;;;;;;;8.10;99.90;;;;;;5043625;28;19928;-76
2022/02/18 00:11:54;;;;;;;;;;;8.10;99.90;;;;;;5038911;28;20043;-77
2022/02/18 00:14:20;;;;;;;;;;;8.10;99.90;;;;;;5033056;28;19925;-76
2022/02/18 00:16:47;;;;;;;;;;;8.10;99.90;;;;;;5037656;28;20611;-76
2022/02/18 00:19:15;;;;;;;;;;;8.10;99.90;;;;;;5036812;28;19925;-76
2022/02/18 00:21:42;;;;;;;;;;;8.10;99.90;;;;;;5041263;28;19928;-77
2022/02/18 00:24:09;;;;;;;;;;;8.10;99.90;;;;;;5039494;28;20371;-76
2022/02/18 00:26:35;;;;;;;;;;;8.10;99.90;;;;;;5040233;28;19955;-77
2022/02/18 00:29:02;;;;;;;;;;;8.10;99.90;;;;;;5039523;28;20380;-76
2022/02/18 00:31:29;;;;;;;;;;;8.10;99.90;;;;;;5038823;28;19925;-77
2022/02/18 00:33:55;;;;;;;;;;;8.10;99.90;;;;;;5035936;28;19935;-76
2022/02/18 00:36:23;;;;;;;;;;;8.10;99.90;;;;;;5036375;28;19929;-75
2022/02/18 00:38:50;;;;;;;;;;;8.10;99.90;;;;;;5036060;28;19925;-76
2022/02/18 00:41:16;;;;;;;;;;;8.10;99.90;;;;;;5040364;28;19925;-77
2022/02/18 00:43:43;;;;;;;;;;;8.10;99.90;;;;;;5049606;28;19975;-77
2022/02/18 00:46:10;;;;;;;;;;;8.10;99.90;;;;;;5042342;28;20017;-77
2022/02/18 00:48:36;;;;;;;;;;;8.00;99.90;;;;;;5038501;28;20297;-76
2022/02/18 00:51:03;;;;;;;;;;;8.10;99.90;;;;;;5048609;28;19931;-77
2022/02/18 00:53:31;;;;;;;;;;;8.10;99.90;;;;;;5046874;28;19924;-76
2022/02/18 00:55:58;;;;;;;;;;;8.10;99.90;;;;;;5046650;28;20280;-76
2022/02/18 00:58:25;;;;;;;;;;;8.00;99.90;;;;;;5043911;28;20636;-77
2022/02/18 01:00:51;;;;;;;;;;;8.00;99.90;;;;;;5039536;28;19931;-76
2022/02/18 01:03:18;;;;;;;;;;;8.00;99.90;;;;;;5037399;28;20281;-76
2022/02/18 01:05:46;;;;;;;;;;;8.10;99.90;;;;;;5035731;28;19925;-76
2022/02/18 01:08:12;;;;;;;;;;;8.00;99.90;;;;;;5036013;28;19925;-77
2022/02/18 01:10:40;;;;;;;;;;;8.00;99.90;;;;;;5035583;28;19933;-75
2022/02/18 01:13:07;;;;;;;;;;;8.10;99.90;;;;;;5035118;28;19931;-77
2022/02/18 01:15:34;;;;;;;;;;;8.10;99.90;;;;;;5040518;28;19925;-76
2022/02/18 01:18:00;;;;;;;;;;;8.00;99.90;;;;;;5039261;28;19929;-75
2022/02/18 01:20:27;;;;;;;;;;;8.10;99.90;;;;;;5038065;28;19925;-76
2022/02/18 01:22:54;;;;;;;;;;;8.10;99.90;;;;;;5036883;28;20019;-77
2022/02/18 01:25:20;;;;;;;;;;;8.00;99.90;;;;;;5039483;28;19931;-75
2022/02/18 01:27:48;;;;;;;;;;;8.00;99.90;;;;;;5037651;28;19925;-75
2022/02/18 01:30:15;;;;;;;;;;;8.00;99.90;;;;;;5035849;28;19931;-76
2022/02/18 01:32:41;;;;;;;;;;;8.00;99.90;;;;;;5034499;28;19932;-77
2022/02/18 01:35:08;;;;;;;;;;;8.00;99.90;;;;;;5034771;28;19925;-78
2022/02/18 01:37:35;;;;;;;;;;;8.00;99.90;;;;;;5034383;28;20382;-76
2022/02/18 01:40:02;;;;;;;;;;;8.00;99.90;;;;;;5034723;28;20262;-77
2022/02/18 01:42:28;;;;;;;;;;;8.00;99.90;;;;;;5039709;28;19931;-77
2022/02/18 01:44:56;;;;;;;;;;;8.00;99.90;;;;;;5034707;28;19986;-78
2022/02/18 01:47:24;;;;;;;;;;;8.00;99.90;;;;;;5034244;28;19932;-76
2022/02/18 01:49:53;;;;;;;;;;;8.00;99.90;;;;;;5029961;28;19925;-75
2022/02/18 01:52:20;;;;;;;;;;;7.90;99.90;;;;;;5040674;28;20299;-75
2022/02/18 01:54:47;;;;;;;;;;;7.90;99.90;;;;;;5046228;28;19971;-76
2022/02/18 01:57:14;;;;;;;;;;;7.90;99.90;;;;;;5044555;28;19932;-76
2022/02/18 01:59:40;;;;;;;;;;;7.90;99.90;;;;;;5034896;28;19925;-76
2022/02/18 02:02:09;;;;;;;;;;;7.90;99.90;;;;;;5038688;28;19925;-77
2022/02/18 02:04:36;;;;;;;;;;;7.90;99.90;;;;;;5037054;28;19935;-76
2022/02/18 02:07:03;;;;;;;;;;;7.90;99.90;;;;;;5031435;28;19925;-76
2022/02/18 02:09:30;;;;;;;;;;;7.80;99.90;;;;;;5033284;28;20014;-77
2022/02/18 02:11:57;;;;;;;;;;;7.80;99.90;;;;;;5035320;28;19933;-76
2022/02/18 02:14:23;;;;;;;;;;;7.80;99.90;;;;;;5038031;28;19935;-76
2022/02/18 02:16:50;;;;;;;;;;;7.80;99.90;;;;;;5027222;28;20266;-76
2022/02/18 02:19:18;;;;;;;;;;;7.80;99.90;;;;;;5034693;28;19925;-76
2022/02/18 02:21:46;;;;;;;;;;;7.80;99.90;;;;;;5036884;28;19925;-76
2022/02/18 02:24:14;;;;;;;;;;;7.80;99.90;;;;;;5036009;28;20277;-77
2022/02/18 02:26:41;;;;;;;;;;;7.80;99.90;;;;;;5030935;28;19925;-76
2022/02/18 02:29:10;;;;;;;;;;;7.80;99.90;;;;;;5028508;28;19925;-75
2022/02/18 02:31:37;;;;;;;;;;;7.80;99.90;;;;;;5032997;28;19925;-75
2022/02/18 02:34:04;;;;;;;;;;;7.80;99.90;;;;;;5038403;28;19931;-76
2022/02/18 02:36:31;;;;;;;;;;;7.80;99.90;;;;;;5029649;28;19939;-76
2022/02/18 02:38:58;;;;;;;;;;;7.80;99.90;;;;;;5034103;28;19933;-76
2022/02/18 02:41:26;;;;;;;;;;;7.80;99.90;;;;;;5036959;28;19931;-77
2022/02/18 02:43:53;;;;;;;;;;;7.80;99.90;;;;;;5039547;28;19925;-77
2022/02/18 02:46:19;;;;;;;;;;;7.80;99.90;;;;;;5036893;28;20020;-76
2022/02/18 02:48:46;;;;;;;;;;;7.80;99.90;;;;;;5035246;28;19931;-75
2022/02/18 02:51:13;;;;;;;;;;;7.80;99.90;;;;;;5038268;28;20455;-75
2022/02/18 02:53:40;;;;;;;;;;;7.80;99.90;;;;;;5040079;28;19935;-76
2022/02/18 02:56:07;;;;;;;;;;;7.90;99.90;;;;;;5035736;28;19939;-75
2022/02/18 02:58:37;;;;;;;;;;;7.90;99.90;;;;;;5033701;28;20332;-76
2022/02/18 03:01:03;;;;;;;;;;;7.90;99.90;;;;;;5033957;28;20312;-76
2022/02/18 03:03:30;;;;;;;;;;;7.90;99.90;;;;;;5038863;28;19933;-79
2022/02/18 03:05:57;;;;;;;;;;;7.90;99.90;;;;;;5044091;28;19931;-77
2022/02/18 03:08:23;;;;;;;;;;;7.90;99.90;;;;;;5036130;28;20006;-77
2022/02/18 03:13:31;;;;;;;;;;;8.00;99.90;;;;;;5036330;28;20026;-77
2022/02/18 03:15:59;;;;;;;;;;;8.00;99.90;;;;;;5043084;28;19929;-76
2022/02/18 03:18:25;;;;;;;;;;;8.00;99.90;;;;;;5038641;28;19929;-76
2022/02/18 03:20:52;;;;;;;;;;;8.10;99.90;;;;;;5037594;28;19929;-76
2022/02/18 03:23:18;;;;;;;;;;;8.10;99.90;;;;;;5038598;28;20406;-77
2022/02/18 03:25:45;;;;;;;;;;;8.10;99.90;;;;;;5038557;28;19929;-77
2022/02/18 03:28:12;;;;;;;;;;;8.10;99.90;;;;;;5044902;28;19926;-77
2022/02/18 03:30:38;;;;;;;;;;;8.10;99.90;;;;;;5038476;28;19936;-77
2022/02/18 03:33:08;;;;;;;;;;;8.10;99.90;;;;;;5039957;28;19932;-78
2022/02/18 03:35:35;;;;;;;;;;;8.10;99.90;;;;;;5034346;28;19933;-78
2022/02/18 03:38:02;;;;;;;;;;;8.20;99.90;;;;;;5042102;28;19932;-77
2022/02/18 03:40:29;;;;;;;;;;;8.20;99.90;;;;;;5036046;28;19925;-77
2022/02/18 03:42:55;;;;;;;;;;;8.20;99.90;;;;;;5035960;28;20296;-78
2022/02/18 03:45:22;;;;;;;;;;;8.20;99.90;;;;;;5036430;28;19932;-77
2022/02/18 03:47:48;;;;;;;;;;;8.30;99.90;;;;;;5032378;28;20414;-76
2022/02/18 03:50:16;;;;;;;;;;;8.30;99.90;;;;;;5036956;28;19931;-76
2022/02/18 03:52:44;;;;;;;;;;;8.30;99.90;;;;;;5036354;28;19931;-77
2022/02/18 03:55:10;;;;;;;;;;;8.30;99.90;;;;;;5037375;28;19929;-78
2022/02/18 03:57:37;;;;;;;;;;;8.30;99.90;;;;;;5040694;28;19925;-78
2022/02/18 04:00:07;;;;;;;;;;;8.30;99.90;;;;;;5034938;28;19925;-78
2022/02/18 04:02:34;;;;;;;;;;;8.30;99.90;;;;;;5035568;28;19925;-76
2022/02/18 04:05:01;;;;;;;;;;;8.30;99.90;;;;;;5035336;28;19932;-76
2022/02/18 04:07:29;;;;;;;;;;;8.30;99.90;;;;;;5034476;28;20391;-74
2022/02/18 04:09:56;;;;;;;;;;;8.40;99.90;;;;;;5034498;28;19932;-75
2022/02/18 04:12:23;;;;;;;;;;;8.40;99.90;;;;;;5036538;28;20439;-75
2022/02/18 04:14:49;;;;;;;;;;;8.30;99.90;;;;;;5034606;28;20362;-74
2022/02/18 04:17:16;;;;;;;;;;;8.40;99.90;;;;;;5035963;28;19939;-74
2022/02/18 04:19:43;;;;;;;;;;;8.40;99.90;;;;;;5034784;28;20472;-73
2022/02/18 04:22:09;;;;;;;;;;;8.40;99.90;;;;;;5035389;28;19935;-75
2022/02/18 04:24:37;;;;;;;;;;;8.50;99.90;;;;;;5031796;28;19932;-75
2022/02/18 04:27:04;;;;;;;;;;;8.50;99.90;;;;;;5036015;28;19925;-75
2022/02/18 04:29:31;;;;;;;;;;;8.50;99.90;;;;;;5035043;28;19929;-76
2022/02/18 04:31:57;;;;;;;;;;;8.60;99.90;;;;;;5040055;28;19931;-76
2022/02/18 04:34:24;;;;;;;;;;;8.60;99.90;;;;;;5034958;28;19933;-75
2022/02/18 04:36:50;;;;;;;;;;;8.60;99.90;;;;;;5036461;28;19925;-74
2022/02/18 04:39:17;;;;;;;;;;;8.70;99.90;;;;;;5035935;28;20579;-76
2022/02/18 04:41:45;;;;;;;;;;;8.70;99.90;;;;;;5037280;28;20285;-77
2022/02/18 04:44:14;;;;;;;;;;;8.70;99.90;;;;;;5059931;28;19925;-78
2022/02/18 04:46:40;;;;;;;;;;;8.70;99.90;;;;;;5048608;28;19980;-77
2022/02/18 04:49:07;;;;;;;;;;;8.70;99.90;;;;;;5058102;28;19940;-76
2022/02/18 04:51:33;;;;;;;;;;;8.80;99.90;;;;;;5052107;28;20028;-77
2022/02/18 04:54:00;;;;;;;;;;;8.80;99.90;;;;;;5047449;28;19984;-76
2022/02/18 04:56:27;;;;;;;;;;;8.90;99.90;;;;;;5048092;28;19925;-76
2022/02/18 04:58:55;;;;;;;;;;;8.90;99.90;;;;;;5045097;28;19925;-78
2022/02/18 05:01:21;;;;;;;;;;;8.90;99.90;;;;;;5047043;28;19931;-77
2022/02/18 05:03:48;;;;;;;;;;;8.90;99.90;;;;;;5050651;28;19925;-78
2022/02/18 05:06:15;;;;;;;;;;;9.00;99.90;;;;;;5049642;28;19995;-78
2022/02/18 05:08:41;;;;;;;;;;;9.00;99.90;;;;;;5051493;28;19940;-77
2022/02/18 05:11:11;;;;;;;;;;;8.90;99.90;;;;;;5050624;28;19956;-78
2022/02/18 05:13:38;;;;;;;;;;;8.90;99.90;;;;;;5045136;28;19948;-79
2022/02/18 05:16:06;;;;;;;;;;;8.80;99.90;;;;;;5046252;28;19925;-78
2022/02/18 05:18:33;;;;;;;;;;;8.70;99.90;;;;;;5045390;28;19978;-78
2022/02/18 05:20:59;;;;;;;;;;;8.60;99.90;;;;;;5050941;28;19931;-78
2022/02/18 05:23:26;;;;;;;;;;;8.50;99.90;;;;;;5053480;28;19933;-79
2022/02/18 05:25:53;;;;;;;;;;;8.50;99.90;;;;;;5052355;28;20020;-78
2022/02/18 05:28:19;;;;;;;;;;;8.40;99.90;;;;;;5051458;28;20356;-77
2022/02/18 05:30:46;;;;;;;;;;;8.40;99.90;;;;;;5043151;28;19925;-77
2022/02/18 05:33:14;;;;;;;;;;;8.40;99.90;;;;;;5044136;28;19929;-79
2022/02/18 05:35:41;;;;;;;;;;;8.40;99.90;;;;;;5047742;28;19925;-78
2022/02/18 05:38:07;;;;;;;;;;;8.60;99.90;;;;;;5048670;28;19940;-77
2022/02/18 05:40:34;;;;;;;;;;;8.40;99.90;;;;;;5050649;28;20288;-77
2022/02/18 05:43:01;;;;;;;;;;;8.50;99.90;;;;;;5042649;28;19933;-78
2022/02/18 05:45:28;;;;;;;;;;;8.50;99.90;;;;;;5049792;28;20039;-77
2022/02/18 05:47:55;;;;;;;;;;;8.60;99.90;;;;;;5051984;28;19952;-77
2022/02/18 05:50:23;;;;;;;;;;;8.60;99.90;;;;;;5053398;28;19935;-79
2022/02/18 05:52:49;;;;;;;;;;;8.60;99.90;;;;;;5051821;28;19932;-78
2022/02/18 05:55:18;;;;;;;;;;;8.60;99.90;;;;;;5060870;28;20015;-78
2022/02/18 05:57:44;;;;;;;;;;;8.60;99.90;;;;;;5052505;28;19931;-78
2022/02/18 06:00:12;;;;;;;;;;;8.60;99.90;;;;;;5057026;28;19929;-78
2022/02/18 06:02:39;;;;;;;;;;;8.50;99.90;;;;;;5053741;28;19925;-78
2022/02/18 06:05:06;;;;;;;;;;;8.60;99.90;;;;;;5047536;28;19925;-76
2022/02/18 06:07:34;;;;;;;;;;;8.60;99.90;;;;;;5063293;28;19980;-74
2022/02/18 06:10:01;;;;;;;;;;;8.60;99.90;;;;;;5046635;28;19959;-74
2022/02/18 06:12:27;;;;;;;;;;;8.60;99.90;;;;;;5037451;28;19936;-74
2022/02/18 06:14:54;;;;;;;;;;;8.60;99.90;;;;;;5035670;28;19925;-75
2022/02/18 06:17:21;;;;;;;;;;;8.60;99.90;;;;;;5036709;28;19925;-74
2022/02/18 06:19:48;;;;;;;;;;;8.60;99.90;;;;;;5036575;28;19971;-75
2022/02/18 06:22:15;;;;;;;;;;;8.50;99.90;;;;;;5033247;28;19932;-74
2022/02/18 06:24:44;;;;;;;;;;;8.60;99.90;;;;;;5035248;28;20302;-73
2022/02/18 06:27:11;;;;;;;;;;;8.60;99.90;;;;;;5036499;28;20019;-74
2022/02/18 06:29:37;;;;;;;;;;;8.60;99.90;;;;;;5029724;28;19955;-74
2022/02/18 06:32:07;;;;;;;;;;;8.60;99.90;;;;;;5034902;28;20364;-74
2022/02/18 06:34:34;;;;;;;;;;;8.60;99.90;;;;;;5028754;28;19979;-73
2022/02/18 06:37:00;;;;;;;;;;;8.60;99.90;;;;;;5038074;28;19924;-74
2022/02/18 06:39:27;;;;;;;;;;;8.70;99.90;;;;;;5038137;28;19925;-75
2022/02/18 06:41:55;;;;;;;;;;;8.70;99.90;;;;;;5034274;28;19929;-74
2022/02/18 06:44:21;;;;;;;;;;;8.70;99.90;;;;;;5030352;28;20031;-74
2022/02/18 06:46:48;;;;;;;;;;;8.70;99.90;;;;;;5044316;28;20299;-74
2022/02/18 06:49:15;;;;;;;;;;;8.70;99.90;;;;;;5040810;28;19925;-74
2022/02/18 06:51:41;;;;;;;;;;;8.80;99.90;;;;;;5036268;28;20330;-74
2022/02/18 06:54:08;;;;;;;;;;;8.90;99.90;;;;;;5039430;28;19926;-74
2022/02/18 06:56:35;;;;;;;;;;;9.00;99.90;;;;;;5050585;28;19982;-75
2022/02/18 06:59:03;;;;;;;;;;;9.10;99.90;;;;;;5040365;28;20334;-74
2022/02/18 07:01:29;;;;;;;;;;;9.10;99.90;;;;;;5036253;28;19925;-73
2022/02/18 07:03:56;;;;;;;;;;;9.20;99.90;;;;;;5034995;28;19933;-73
2022/02/18 07:06:23;;;;;;;;;;;9.30;99.90;;;;;;5036820;28;20020;-74
2022/02/18 07:08:50;;;;;;;;;;;9.40;99.90;;;;;;5036296;28;19925;-74
2022/02/18 07:11:16;;;;;;;;;;;9.50;99.90;;;;;;5038410;28;20477;-75
2022/02/18 07:13:43;;;;;;;;;;;9.60;99.90;;;;;;5036816;28;19924;-74
2022/02/18 07:16:11;;;;;;;;;;;9.70;99.90;;;;;;5041497;28;19924;-75
2022/02/18 07:18:38;;;;;;;;;;;9.80;99.90;;;;;;5040597;28;20012;-74
2022/02/18 07:21:04;;;;;;;;;;;9.90;99.90;;;;;;5035362;28;19943;-75
2022/02/18 07:23:31;;;;;;;;;;;10.00;99.90;;;;;;5034846;28;20028;-73
2022/02/18 07:25:58;;;;;;;;;;;10.10;99.90;;;;;;5040746;28;20533;-74
2022/02/18 07:28:24;;;;;;;;;;;10.10;99.90;;;;;;5035301;28;19984;-74
2022/02/18 07:30:51;;;;;;;;;;;10.20;99.90;;;;;;5043068;28;20291;-74
2022/02/18 07:33:19;;;;;;;;;;;10.30;99.90;;;;;;5037102;28;19983;-74
2022/02/18 07:35:46;;;;;;;;;;;10.30;99.90;;;;;;5040546;28;20360;-74
2022/02/18 07:38:13;;;;;;;;;;;10.40;99.90;;;;;;5047472;28;20380;-74
2022/02/18 07:40:41;;;;;;;;;;;10.40;99.90;;;;;;5049728;28;19929;-75
2022/02/18 07:43:08;;;;;;;;;;;10.50;99.90;;;;;;5034702;28;20423;-74
2022/02/18 07:45:35;;;;;;;;;;;10.40;99.90;;;;;;5040150;28;20451;-72
2022/02/18 07:48:01;;;;;;;;;;;10.50;99.90;;;;;;5040693;28;20369;-74
2022/02/18 07:50:29;;;;;;;;;;;10.60;99.90;;;;;;5034805;28;19932;-76
2022/02/18 07:52:56;;;;;;;;;;;10.60;99.90;;;;;;5036927;28;19929;-76
2022/02/18 07:55:23;;;;;;;;;;;10.70;99.90;;;;;;5041977;28;19925;-76
2022/02/18 07:57:49;;;;;;;;;;;10.70;99.90;;;;;;5037197;28;19929;-75
2022/02/18 08:00:16;;;;;;;;;;;10.70;99.90;;;;;;5032465;28;19947;-76
2022/02/18 08:02:43;;;;;;;;;;;10.70;99.90;;;;;;5039784;28;19925;-76
2022/02/18 08:05:09;;;;;;;;;;;10.80;99.90;;;;;;5036254;28;19946;-76
2022/02/18 08:07:38;;;;;;;;;;;10.90;99.90;;;;;;5043507;28;19925;-76
2022/02/18 08:10:05;;;;;;;;;;;10.90;99.90;;;;;;5031902;28;21203;-76
2022/02/18 08:12:32;;;;;;;;;;;11.00;99.90;;;;;;5034703;28;20363;-76
2022/02/18 08:14:58;;;;;;;;;;;11.00;99.90;;;;;;5044723;28;19929;-76
2022/02/18 08:17:25;;;;;;;;;;;11.10;99.90;;;;;;5039986;28;19979;-76
2022/02/18 08:19:52;;;;;;;;;;;11.10;99.90;;;;;;5039946;28;20020;-74
2022/02/18 08:22:20;;;;;;;;;;;11.10;99.90;;;;;;5037789;28;20048;-74
2022/02/18 08:24:48;;;;;;;;;;;11.20;99.90;;;;;;5036384;28;19939;-74
2022/02/18 08:27:18;;;;;;;;;;;11.20;99.90;;;;;;5046889;28;19931;-74
2022/02/18 08:29:44;;;;;;;;;;;11.20;99.90;;;;;;5039747;28;19935;-74
2022/02/18 08:32:11;;;;;;;;;;;11.20;99.90;;;;;;5044792;28;20015;-75
2022/02/18 08:34:38;;;;;;;;;;;11.20;99.90;;;;;;5036951;28;20042;-74
2022/02/18 08:37:04;;;;;;;;;;;11.30;99.90;;;;;;5033862;28;20012;-74
2022/02/18 08:39:31;;;;;;;;;;;11.30;99.90;;;;;;5044248;28;19936;-74
2022/02/18 08:41:59;;;;;;;;;;;11.30;99.90;;;;;;5037911;28;19929;-73
2022/02/18 08:44:26;;;;;;;;;;;11.40;99.90;;;;;;5041610;28;19924;-73
2022/02/18 08:46:52;;;;;;;;;;;11.40;99.90;;;;;;5045588;28;20339;-74
2022/02/18 08:49:19;;;;;;;;;;;11.50;99.90;;;;;;5032716;28;20051;-74
2022/02/18 08:51:46;;;;;;;;;;;11.50;99.90;;;;;;5033505;28;19925;-74
2022/02/18 08:54:13;;;;;;;;;;;11.60;99.90;;;;;;5050947;28;19929;-73
2022/02/18 08:56:40;;;;;;;;;;;11.60;99.90;;;;;;5044607;28;19932;-74
2022/02/18 08:59:08;;;;;;;;;;;11.70;99.90;;;;;;5043811;28;20360;-73
2022/02/18 09:01:35;;;;;;;;;;;11.70;99.90;;;;;;5040606;28;20031;-75
2022/02/18 09:04:01;;;;;;;;;;;11.80;99.90;;;;;;5035293;28;19998;-74
2022/02/18 09:06:28;;;;;;;;;;;11.80;99.90;;;;;;5038235;28;20015;-74
2022/02/18 09:08:55;;;;;;;;;;;11.80;99.90;;;;;;5033406;28;19925;-74
2022/02/18 09:11:22;;;;;;;;;;;11.90;99.90;;;;;;5032636;28;20011;-74
2022/02/18 09:13:49;;;;;;;;;;;11.90;99.90;;;;;;5033507;28;20308;-74
2022/02/18 09:16:17;;;;;;;;;;;11.90;99.90;;;;;;5032290;28;20040;-74
2022/02/18 09:18:44;;;;;;;;;;;11.90;99.90;;;;;;5033357;28;19925;-73
2022/02/18 09:21:11;;;;;;;;;;;11.90;99.90;;;;;;5035023;28;20293;-73
2022/02/18 09:23:40;;;;;;;;;;;11.90;99.90;;;;;;5042067;28;20486;-71
2022/02/18 09:26:06;;;;;;;;;;;12.00;99.90;;;;;;5039285;28;19931;-73
2022/02/18 09:28:33;;;;;;;;;;;12.00;99.90;;;;;;5053102;28;19933;-73
2022/02/18 09:31:00;;;;;;;;;;;12.10;99.90;;;;;;5045120;28;20025;-73
2022/02/18 09:33:29;;;;;;;;;;;12.00;99.90;;;;;;5037376;28;19948;-73
2022/02/18 09:35:56;;;;;;;;;;;12.10;99.90;;;;;;5041340;28;20304;-73
2022/02/18 09:38:22;;;;;;;;;;;12.20;99.90;;;;;;5032318;28;19925;-73
2022/02/18 09:40:49;;;;;;;;;;;12.20;99.90;;;;;;5038390;28;19925;-72
2022/02/18 09:43:18;;;;;;;;;;;12.20;99.90;;;;;;5039952;28;20265;-72
2022/02/18 09:45:45;;;;;;;;;;;12.30;99.90;;;;;;5031211;28;19992;-73
2022/02/18 09:48:12;;;;;;;;;;;12.20;99.90;;;;;;5032929;28;19925;-73
2022/02/18 09:50:41;;;;;;;;;;;12.20;99.90;;;;;;5041595;28;19932;-72
2022/02/18 09:53:08;;;;;;;;;;;12.20;99.90;;;;;;5034770;28;19925;-73
2022/02/18 09:55:36;;;;;;;;;;;12.10;99.90;;;;;;5033332;28;19968;-73
2022/02/18 09:58:02;;;;;;;;;;;12.00;99.90;;;;;;5034611;28;19925;-71
2022/02/18 10:00:29;;;;;;;;;;;12.00;99.90;;;;;;5031100;28;19937;-72
2022/02/18 10:02:56;;;;;;;;;;;12.00;99.90;;;;;;5033945;28;19925;-72
2022/02/18 10:05:23;;;;;;;;;;;11.90;99.90;;;;;;5036782;28;19925;-72
2022/02/18 10:08:10;;;;;;;;;;;11.90;99.90;;;;;;5033669;28;19925;-74
2022/02/18 10:10:39;;;;;;;;;;;11.90;99.90;;;;;;5034983;28;20380;-72
2022/02/18 10:13:05;;;;;;;;;;;11.90;99.90;;;;;;5033497;28;20016;-73
2022/02/18 10:15:44;;;;;;;;;;;11.90;99.90;;;;;;5032830;28;19924;-74
2022/02/18 10:18:11;;;;;;;;;;;12.00;99.90;;;;;;5044392;28;20224;-73
2022/02/18 10:20:41;;;;;;;;;;;12.00;99.90;;;;;;5036130;28;19925;-75
2022/02/18 10:23:09;;;;;;;;;;;12.10;99.90;;;;;;5039306;28;20245;-73
2022/02/18 10:25:38;;;;;;;;;;;12.10;99.90;;;;;;5036633;28;20036;-73
2022/02/18 10:28:06;;;;;;;;;;;12.10;99.90;;;;;;5034507;28;19932;-73
2022/02/18 10:30:33;;;;;;;;;;;12.00;99.90;;;;;;5034038;28;19929;-73
2022/02/18 10:33:10;;;;;;;;;;;12.10;99.90;;;;;;5030352;28;19931;-73
2022/02/18 10:35:37;;;;;;;;;;;12.10;99.90;;;;;;5038171;28;19925;-72
2022/02/18 10:38:04;;;;;;;;;;;12.20;99.90;;;;;;5028877;28;19929;-72
2022/02/18 10:40:32;;;;;;;;;;;12.30;99.90;;;;;;5037243;28;19925;-72
2022/02/18 10:43:08;;;;;;;;;;;12.30;99.90;;;;;;5033295;28;20454;-73
2022/02/18 10:45:35;;;;;;;;;;;12.30;99.90;;;;;;5036285;28;19932;-73
2022/02/18 10:48:09;;;;;;;;;;;12.30;99.90;;;;;;5030081;28;19925;-72
2022/02/18 10:50:36;;;;;;;;;;;12.30;99.90;;;;;;5034643;28;19935;-74
2022/02/18 10:53:10;;;;;;;;;;;12.40;99.90;;;;;;5039157;28;19933;-73
2022/02/18 10:55:47;;;;;;;;;;;12.40;99.90;;;;;;5031534;28;19932;-73
2022/02/18 10:58:18;;;;;;;;;;;12.50;99.90;;;;;;5040321;28;19960;-72
2022/02/18 11:00:45;;;;;;;;;;;12.50;99.90;;;;;;5037732;28;19931;-72
2022/02/18 11:03:24;;;;;;;;;;;12.50;99.90;;;;;;5033902;28;20039;-74
2022/02/18 11:05:51;;;;;;;;;;;12.50;99.90;;;;;;5033438;28;19948;-73
2022/02/18 11:08:27;;;;;;;;;;;12.40;99.90;;;;;;5035695;28;19979;-73
2022/02/18 11:10:54;;;;;;;;;;;12.40;99.90;;;;;;5043969;28;20285;-72
2022/02/18 11:13:22;;;;;;;;;;;12.40;99.90;;;;;;5040619;28;19925;-73
2022/02/18 11:15:49;;;;;;;;;;;12.40;99.90;;;;;;5032620;28;19940;-73
2022/02/18 11:18:16;;;;;;;;;;;12.40;99.90;;;;;;5039264;28;20304;-73
2022/02/18 11:20:44;;;;;;;;;;;12.40;99.90;;;;;;5044745;28;20300;-73
2022/02/18 11:23:11;;;;;;;;;;;12.40;99.90;;;;;;5040726;28;20380;-73
2022/02/18 11:25:38;;;;;;;;;;;12.40;99.90;;;;;;5034870;28;19933;-73
2022/02/18 11:28:06;;;;;;;;;;;12.30;99.90;;;;;;5038903;28;20299;-75
2022/02/18 11:30:36;;;;;;;;;;;12.30;99.90;;;;;;5045112;28;19990;-79
2022/02/18 11:33:08;;;;;;;;;;;12.30;99.90;;;;;;5037715;28;19925;-71
2022/02/18 11:35:42;;;;;;;;;;;12.20;99.90;;;;;;5038097;28;19925;-73
2022/02/18 11:38:20;;;;;;;;;;;12.20;99.90;;;;;;5030739;28;19925;-72
2022/02/18 11:40:49;;;;;;;;;;;12.20;99.90;;;;;;5038804;28;19964;-74
2022/02/18 11:43:27;;;;;;;;;;;12.10;99.90;;;;;;5032777;28;19932;-71
2022/02/18 11:45:56;;;;;;;;;;;12.10;99.90;;;;;;5037481;28;20415;-72
2022/02/18 11:48:39;;;;;;;;;;;12.10;99.90;;;;;;5032563;28;20269;-74
2022/02/18 11:51:06;;;;;;;;;;;12.10;99.90;;;;;;5041734;28;20446;-72
2022/02/18 11:53:43;;;;;;;;;;;12.10;99.90;;;;;;5033234;28;20372;-72
2022/02/18 11:56:09;;;;;;;;;;;12.00;99.90;;;;;;5033041;28;19976;-72
2022/02/18 11:58:49;;;;;;;;;;;11.90;99.90;;;;;;5035042;28;19933;-73
2022/02/18 12:01:18;;;;;;;;;;;11.80;99.90;;;;;;5040127;28;19932;-72
2022/02/18 12:03:59;;;;;;;;;;;11.80;99.90;;;;;;5037094;28;19967;-73
2022/02/18 12:06:26;;;;;;;;;;;11.70;99.90;;;;;;5040206;28;19925;-73
2022/02/18 12:08:53;;;;;;;;;;;11.70;99.90;;;;;;5037981;28;19926;-74
2022/02/18 12:11:22;;;;;;;;;;;11.50;99.90;;;;;;5037413;28;19933;-75
2022/02/18 12:13:50;;;;;;;;;;;10.50;99.90;;;;;;5035674;28;20430;-71
2022/02/18 12:16:18;;;;;;;;;;;10.10;99.90;;;;;;5038036;28;19994;-71
2022/02/18 12:19:00;;;;;;;;;;;9.80;99.90;;;;;;5036937;28;19925;-71
2022/02/18 12:21:26;;;;;;;;;;;9.70;99.90;;;;;;5040166;28;19925;-72
2022/02/18 12:23:53;;;;;;;;;;;9.80;99.90;;;;;;5038255;28;20645;-72
2022/02/18 12:26:24;;;;;;;;;;;9.80;99.90;;;;;;5040090;28;19925;-72
2022/02/18 12:28:53;;;;;;;;;;;9.90;99.90;;;;;;5039721;28;19978;-73
2022/02/18 12:31:21;;;;;;;;;;;9.90;99.90;;;;;;5038361;28;19933;-71
2022/02/18 12:33:48;;;;;;;;;;;9.90;99.90;;;;;;5040062;28;20400;-72
2022/02/18 12:36:15;;;;;;;;;;;10.00;99.90;;;;;;5039262;28;20431;-72
2022/02/18 12:38:42;;;;;;;;;;;10.00;99.90;;;;;;5043821;28;19937;-72
2022/02/18 12:41:10;;;;;;;;;;;10.00;99.90;;;;;;5044560;28;19925;-72
2022/02/18 12:43:37;;;;;;;;;;;10.00;99.90;;;;;;5042248;28;20007;-73
2022/02/18 12:46:05;;;;;;;;;;;10.00;99.90;;;;;;5039099;28;19925;-72
2022/02/18 12:48:34;;;;;;;;;;;10.00;99.90;;;;;;5038946;28;19956;-72
2022/02/18 12:51:02;;;;;;;;;;;10.00;99.90;;;;;;5035818;28;20011;-72
2022/02/18 12:53:29;;;;;;;;;;;10.00;99.90;;;;;;5032835;28;19925;-74
2022/02/18 12:55:56;;;;;;;;;;;9.90;99.90;;;;;;5044405;28;20401;-74
2022/02/18 12:58:23;;;;;;;;;;;9.90;99.90;;;;;;5049027;28;19940;-74
2022/02/18 13:00:49;;;;;;;;;;;9.90;99.90;;;;;;5040810;28;19929;-73
2022/02/18 13:03:16;;;;;;;;;;;9.80;99.90;;;;;;5044738;28;20402;-73
2022/02/18 13:05:45;;;;;;;;;;;9.90;99.90;;;;;;5042881;28;19964;-73
2022/02/18 13:08:19;;;;;;;;;;;9.90;99.90;;;;;;5042253;28;20442;-73
2022/02/18 13:10:46;;;;;;;;;;;10.00;99.90;;;;;;5038166;28;20006;-72
2022/02/18 13:13:14;;;;;;;;;;;10.10;99.90;;;;;;5037940;28;19932;-72
2022/02/18 13:15:41;;;;;;;;;;;10.10;99.70;;;;;;5042461;28;19925;-72
2022/02/18 13:18:10;;;;;;;;;;;10.20;99.40;;;;;;5044863;28;19924;-74
2022/02/18 13:20:37;;;;;;;;;;;10.20;97.90;;;;;;5033415;28;19952;-71
2022/02/18 13:23:07;;;;;;;;;;;10.20;96.50;;;;;;5047890;28;19946;-73
2022/02/18 13:25:34;;;;;;;;;;;10.30;97.10;;;;;;5041915;28;19939;-74
2022/02/18 13:28:02;;;;;;;;;;;10.30;96.30;;;;;;5044911;28;20091;-73
2022/02/18 13:30:31;;;;;;;;;;;10.40;96.00;;;;;;5034524;28;19931;-73
2022/02/18 13:32:58;;;;;;;;;;;10.40;95.50;;;;;;5042959;28;20037;-72
2022/02/18 13:35:25;;;;;;;;;;;10.40;95.80;;;;;;5037738;28;19925;-74
2022/02/18 13:37:52;;;;;;;;;;;10.50;95.40;;;;;;5043627;28;19929;-73
2022/02/18 13:40:20;;;;;;;;;;;10.50;94.40;;;;;;5036120;28;20906;-73
2022/02/18 13:42:50;;;;;;;;;;;10.60;93.50;;;;;;5041548;28;19932;-73
2022/02/18 13:45:17;;;;;;;;;;;10.60;93.20;;;;;;5039826;28;19925;-73
2022/02/18 13:47:44;;;;;;;;;;;10.70;92.50;;;;;;5043440;28;19925;-72
2022/02/18 13:50:11;;;;;;;;;;;10.70;92.80;;;;;;5039652;28;19924;-70
2022/02/18 13:52:38;;;;;;;;;;;10.80;91.80;;;;;;5040653;28;20503;-74
2022/02/18 13:55:05;;;;;;;;;;;10.80;90.20;;;;;;5038088;28;19925;-72
2022/02/18 13:57:33;;;;;;;;;;;10.90;90.70;;;;;;5043538;28;19931;-76
2022/02/18 14:00:00;;;;;;;;;;;11.10;90.30;;;;;;5045876;28;19924;-75
2022/02/18 14:02:27;;;;;;;;;;;11.10;86.50;;;;;;5042260;28;19935;-74
2022/02/18 14:04:54;;;;;;;;;;;11.10;87.10;;;;;;5038685;28;19925;-73
2022/02/18 14:07:25;;;;;;;;;;;11.20;81.40;;;;;;5034557;28;19965;-73
2022/02/18 14:09:52;;;;;;;;;;;11.20;81.00;;;;;;5042067;28;19994;-74
2022/02/18 14:12:19;;;;;;;;;;;11.20;79.50;;;;;;5037226;28;19925;-74
2022/02/18 14:14:58;;;;;;;;;;;11.30;73.40;;;;;;5042658;28;20480;-72
2022/02/18 14:17:25;;;;;;;;;;;11.30;72.60;;;;;;5045877;28;20395;-71
2022/02/18 14:19:54;;;;;;;;;;;11.30;70.40;;;;;;5045806;28;20005;-73
2022/02/18 14:22:27;;;;;;;;;;;11.30;66.60;;;;;;5033295;28;19925;-73
2022/02/18 14:24:54;;;;;;;;;;;11.40;64.20;;;;;;5030713;28;20301;-72
2022/02/18 14:27:22;;;;;;;;;;;11.50;64.40;;;;;;5037112;28;20306;-73
2022/02/18 14:29:52;;;;;;;;;;;11.50;63.10;;;;;;5032758;28;20432;-72