Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:48;;;;;;;56.15;30.48;;;-3.30;99.90;;;;;;5085969;28;20049;-71
2022/12/14 00:03:15;;;;;;;49.65;29.00;;;-3.40;99.90;;;;;;5067637;28;20060;-71
2022/12/14 00:05:41;;;;;;;51.22;28.50;;;-3.50;99.90;;;;;;5055914;28;20515;-71
2022/12/14 00:08:07;;;;;;;51.45;29.80;;;-3.50;99.90;;;;;;5087615;28;20049;-71
2022/12/14 00:10:35;;;;;;;51.45;29.25;;;-3.50;99.90;;;;;;5069039;28;20047;-71
2022/12/14 00:13:02;;;;;;;53.65;28.92;;;-3.60;99.90;;;;;;5052222;28;20112;-72
2022/12/14 00:15:28;;;;;;;49.88;29.95;;;-3.70;99.90;;;;;;5062321;28;20131;-71
2022/12/14 00:17:53;;;;;;;50.78;27.90;;;-3.70;99.90;;;;;;5086726;28;20595;-71
2022/12/14 00:20:19;;;;;;;49.97;28.50;;;-3.80;99.90;;;;;;5036161;28;20054;-72
2022/12/14 00:22:45;;;;;;;49.35;28.92;;;-3.80;99.90;;;;;;5052501;28;20051;-71
2022/12/14 00:25:11;;;;;;;51.15;29.10;;;-3.90;99.90;;;;;;5048791;28;20525;-71
2022/12/14 00:27:42;;;;;;;50.22;29.48;;;-3.90;99.90;;;;;;5064197;28;20048;-71
2022/12/14 00:30:09;;;;;;;53.00;29.08;;;-4.00;99.90;;;;;;5058977;28;20086;-71
2022/12/14 00:32:35;;;;;;;43.95;25.67;;;-4.10;99.90;;;;;;5064506;28;20048;-71
2022/12/14 00:35:01;;;;;;;46.58;27.25;;;-4.10;99.90;;;;;;5086010;28;20139;-71
2022/12/14 00:37:26;;;;;;;46.38;26.52;;;-4.30;99.90;;;;;;5062929;28;20044;-71
2022/12/14 00:39:52;;;;;;;51.17;28.15;;;-4.30;99.90;;;;;;5065220;28;20044;-71
2022/12/14 00:42:18;;;;;;;49.95;26.95;;;-4.30;99.90;;;;;;5062937;28;20033;-71
2022/12/14 00:44:44;;;;;;;50.97;26.98;;;-4.40;99.90;;;;;;5068595;28;20163;-71
2022/12/14 00:47:09;;;;;;;48.90;28.30;;;-4.30;99.90;;;;;;5069346;28;20100;-71
2022/12/14 00:49:35;;;;;;;46.88;26.70;;;-4.30;99.90;;;;;;5052102;28;20044;-71
2022/12/14 00:52:00;;;;;;;46.88;26.38;;;-4.40;99.90;;;;;;5051650;28;20044;-71
2022/12/14 00:54:26;;;;;;;44.72;26.70;;;-4.50;99.90;;;;;;5068224;28;20048;-71
2022/12/14 00:56:52;;;;;;;50.38;26.13;;;-4.50;99.90;;;;;;5068478;28;20128;-71
2022/12/14 00:59:17;;;;;;;52.63;27.55;;;-4.70;99.90;;;;;;5052850;28;20056;-71
2022/12/14 01:01:43;;;;;;;45.63;25.83;;;-4.80;99.90;;;;;;5054042;28;20049;-71
2022/12/14 01:04:20;;;;;;;50.42;26.48;;;-4.90;99.90;;;;;;5060576;28;20052;-71
2022/12/14 01:06:48;;;;;;;50.88;28.80;;;-5.00;99.90;;;;;;5086846;28;20411;-71
2022/12/14 01:09:14;;;;;;;53.92;28.80;;;-5.00;99.90;;;;;;5067929;28;20052;-71
2022/12/14 01:11:41;;;;;;;44.13;26.25;;;-5.00;99.90;;;;;;5067607;28;20048;-71
2022/12/14 01:14:07;;;;;;;44.83;25.70;;;-5.00;99.90;;;;;;5067780;28;20458;-71
2022/12/14 01:16:33;;;;;;;46.88;25.02;;;-5.00;99.90;;;;;;5086776;28;20040;-71
2022/12/14 01:19:00;;;;;;;49.95;25.63;;;-5.10;99.90;;;;;;5068293;28;20052;-71
2022/12/14 01:21:26;;;;;;;42.75;23.63;;;-5.20;99.90;;;;;;5068129;28;20044;-71
2022/12/14 01:23:57;;;;;;;44.25;25.98;;;-5.30;99.90;;;;;;5067530;28;20066;-71
2022/12/14 01:26:25;;;;;;;47.47;27.17;;;-5.40;99.90;;;;;;5085789;28;20069;-71
2022/12/14 01:28:55;;;;;;;48.55;26.30;;;-5.40;99.90;;;;;;5085442;28;20048;-71
2022/12/14 01:31:23;;;;;;;43.53;25.88;;;-5.30;99.90;;;;;;5066140;28;20068;-71
2022/12/14 01:33:49;;;;;;;45.05;24.60;;;-5.30;99.90;;;;;;5066533;28;20108;-71
2022/12/14 01:36:18;;;;;;;56.92;28.92;;;-5.40;99.90;;;;;;5080282;28;20068;-71
2022/12/14 01:38:44;;;;;;;59.95;29.40;;;-5.30;99.90;;;;;;5055497;28;20119;-71
2022/12/14 01:41:38;;;;;;;58.25;30.10;;;-5.10;99.90;;;;;;5068528;28;20083;-71
2022/12/14 01:44:23;;;;;;;61.05;31.13;;;-4.90;99.90;;;;;;5056250;28;20108;-71
2022/12/14 01:46:49;;;;;;;60.80;29.92;;;-4.70;99.90;;;;;;5053840;28;20108;-71
2022/12/14 01:49:17;;;;;;;64.97;33.15;;;-4.60;99.90;;;;;;5066972;28;20052;-71
2022/12/14 01:51:53;;;;;;;60.05;30.85;;;-4.40;99.90;;;;;;5067305;28;20104;-71
2022/12/14 01:54:19;;;;;;;63.05;32.35;;;-4.30;99.90;;;;;;5085377;28;20098;-71
2022/12/14 01:56:46;;;;;;;58.20;29.88;;;-4.30;99.90;;;;;;5066847;28;20044;-71
2022/12/14 01:59:21;;;;;;;53.25;29.15;;;-4.30;99.90;;;;;;5067093;28;20104;-71
2022/12/14 02:01:48;;;;;;;54.55;26.00;;;-4.30;99.90;;;;;;5067494;28;20052;-71
2022/12/14 02:04:15;;;;;;;50.40;28.70;;;-4.50;99.90;;;;;;5060157;28;20313;-71
2022/12/14 02:06:43;;;;;;;48.40;26.77;;;-4.60;99.90;;;;;;5066574;28;20056;-71
2022/12/14 02:09:14;;;;;;;45.97;25.65;;;-4.80;99.90;;;;;;5066142;28;20132;-71
2022/12/14 02:11:50;;;;;;;51.28;26.02;;;-4.90;99.90;;;;;;5065566;28;20036;-71
2022/12/14 02:14:15;;;;;;;42.83;24.05;;;-5.10;99.90;;;;;;5066427;28;20055;-71
2022/12/14 02:16:41;;;;;;;42.38;24.13;;;-5.30;99.90;;;;;;5067638;28;20032;-71
2022/12/14 02:19:07;;;;;;;45.35;24.17;;;-5.50;99.90;;;;;;5085923;28;20256;-71
2022/12/14 02:22:13;;;;;;;44.63;25.10;;;-5.60;99.90;;;;;;5084510;28;20066;-71
2022/12/14 02:24:47;;;;;;;44.63;24.25;;;-5.80;99.90;;;;;;5065934;28;20159;-71
2022/12/14 02:27:19;;;;;;;51.35;25.95;;;-5.90;99.90;;;;;;5066599;28;20107;-71
2022/12/14 02:30:05;;;;;;;50.65;26.38;;;-5.90;99.90;;;;;;5078342;28;20122;-71
2022/12/14 02:32:57;;;;;;;50.85;26.67;;;-5.90;99.90;;;;;;5061672;28;20055;-71
2022/12/14 02:35:28;;;;;;;48.05;25.38;;;-5.90;99.90;;;;;;5062412;28;20481;-71
2022/12/14 02:38:31;;;;;;;48.53;26.27;;;-6.00;99.90;;;;;;5057229;28;20064;-71
2022/12/14 02:41:19;;;;;;;49.45;24.85;;;-6.00;99.90;;;;;;5065055;28;20045;-71
2022/12/14 02:44:14;;;;;;;49.05;25.13;;;-5.90;99.90;;;;;;5066181;28;20055;-71
2022/12/14 02:46:46;;;;;;;44.50;24.70;;;-5.90;99.90;;;;;;5062264;28;20066;-71
2022/12/14 02:49:22;;;;;;;47.85;24.48;;;-5.90;99.90;;;;;;5049580;28;20054;-69
2022/12/14 02:51:48;;;;;;;46.30;23.85;;;-6.00;99.90;;;;;;5066002;28;20053;-71
2022/12/14 02:54:30;;;;;;;50.50;26.48;;;-6.10;99.90;;;;;;5065950;28;20053;-69
2022/12/14 02:57:08;;;;;;;47.72;25.92;;;-6.20;99.90;;;;;;5066019;28;20041;-69
2022/12/14 02:59:34;;;;;;;45.35;23.98;;;-6.30;99.90;;;;;;5084410;28;20044;-68
2022/12/14 03:02:02;;;;;;;48.20;24.65;;;-6.30;99.90;;;;;;5084374;28;20056;-68
2022/12/14 03:04:28;;;;;;;52.17;26.35;;;-6.30;99.90;;;;;;5083591;28;20048;-69
2022/12/14 03:07:21;;;;;;;48.60;26.10;;;-6.20;99.90;;;;;;5053451;28;20040;-68
2022/12/14 03:09:46;;;;;;;52.83;26.77;;;-6.20;99.90;;;;;;5053479;28;20052;-68
2022/12/14 03:12:16;;;;;;;47.28;25.10;;;-6.20;99.90;;;;;;5069970;28;20041;-67
2022/12/14 03:14:49;;;;;;;55.67;27.88;;;-6.20;99.90;;;;;;5069678;28;20044;-67
2022/12/14 03:17:22;;;;;;;53.10;27.00;;;-6.10;99.90;;;;;;5070054;28;20083;-70
2022/12/14 03:20:20;;;;;;;46.95;25.10;;;-6.00;99.90;;;;;;5069781;28;20501;-71
2022/12/14 03:22:59;;;;;;;53.47;27.63;;;-6.10;99.90;;;;;;5046113;28;20512;-68
2022/12/14 03:26:16;;;;;;;50.95;26.95;;;-6.10;99.90;;;;;;5069611;28;20081;-70
2022/12/14 03:28:51;;;;;;;45.42;25.50;;;-6.00;99.90;;;;;;4989750;28;20077;-69
2022/12/14 03:31:31;;;;;;;53.17;27.30;;;-6.10;99.90;;;;;;5006074;28;20109;-68
2022/12/14 03:33:58;;;;;;;36.15;20.25;;;-6.10;99.90;;;;;;4989347;28;20062;-68
2022/12/14 03:36:35;;;;;;;51.25;25.75;;;-6.20;99.90;;;;;;4989941;28;20058;-71
2022/12/14 03:39:05;;;;;;;49.05;24.67;;;-6.30;99.90;;;;;;4990214;28;20046;-70
2022/12/14 03:41:46;;;;;;;47.97;24.38;;;-6.30;99.90;;;;;;5006776;28;20085;-70
2022/12/14 03:44:24;;;;;;;53.03;26.25;;;-6.50;99.90;;;;;;4989378;28;20068;-68
2022/12/14 03:47:23;;;;;;;44.63;24.05;;;-6.60;99.90;;;;;;4989645;28;20054;-68
2022/12/14 03:50:03;;;;;;;45.55;24.38;;;-6.70;99.90;;;;;;4990203;28;20125;-68
2022/12/14 03:52:34;;;;;;;51.70;25.38;;;-7.00;99.90;;;;;;4989507;28;20401;-68
2022/12/14 03:55:19;;;;;;;46.60;23.98;;;-7.00;99.90;;;;;;4989075;28;20050;-70
2022/12/14 03:58:02;;;;;;;47.17;23.92;;;-7.00;99.90;;;;;;4989399;28;20054;-68
2022/12/14 04:00:35;;;;;;;47.72;24.20;;;-7.00;99.90;;;;;;4991461;28;20042;-68
2022/12/14 04:03:30;;;;;;;49.03;24.75;;;-7.10;99.90;;;;;;5037883;28;20056;-70
2022/12/14 04:06:14;;;;;;;41.00;23.23;;;-7.10;99.90;;;;;;5059936;28;20056;-68
2022/12/14 04:09:09;;;;;;;46.17;24.08;;;-7.10;99.90;;;;;;5067054;28;20052;-68
2022/12/14 04:20:26;;;;;;;43.10;23.13;;;-7.20;99.90;;;;;;5086902;28;20096;-67
2022/12/14 04:23:00;;;;;;;44.63;23.90;;;-7.30;99.90;;;;;;5068413;28;20115;-71
2022/12/14 04:31:23;;;;;;;48.58;24.17;;;-6.90;99.90;;;;;;5045380;28;20049;-68
2022/12/14 04:34:01;;;;;;;32.35;17.85;;;-7.00;99.90;;;;;;5044681;28;20077;-70
2022/12/14 04:36:41;;;;;;;44.92;22.70;;;-7.00;99.90;;;;;;5017823;28;20515;-67
2022/12/14 04:39:12;;;;;;;42.20;22.88;;;-7.10;99.90;;;;;;5020902;28;20051;-67
2022/12/14 04:41:42;;;;;;;46.22;24.20;;;-7.20;99.90;;;;;;5027360;28;20056;-67
2022/12/14 04:44:23;;;;;;;;;;;-7.20;99.90;;;;;;5027998;28;20104;-69
2022/12/14 04:46:51;;;;;;;42.45;21.92;;;-7.20;99.90;;;;;;5024930;28;19929;-68
2022/12/14 04:49:35;;;;;;;44.47;22.60;;;-7.20;99.90;;;;;;5028125;28;20053;-67
2022/12/14 04:52:30;;;;;;;47.97;22.70;;;-7.20;99.90;;;;;;5044640;28;20057;-69
2022/12/14 04:55:09;;;;;;;48.00;24.88;;;-7.10;99.90;;;;;;5044289;28;20084;-70
2022/12/14 04:57:35;;;;;;;46.57;23.03;;;-7.00;99.90;;;;;;5043837;28;20438;-70
2022/12/14 05:00:02;;;;;;;49.05;22.77;;;-7.00;99.90;;;;;;5046469;28;20087;-67
2022/12/14 05:02:52;;;;;;;45.97;23.20;;;-6.90;99.90;;;;;;5015568;28;20577;-70
2022/12/14 05:05:39;;;;;;;40.75;19.35;;;-7.00;99.90;;;;;;5026821;28;20056;-71
2022/12/14 05:08:20;;;;;;;44.47;23.27;;;-7.00;99.90;;;;;;5054742;28;20060;-71
2022/12/14 05:10:55;;;;;;;47.75;26.08;;;-6.90;99.90;;;;;;5086896;28;20049;-71
2022/12/14 05:13:35;;;;;;;47.17;23.45;;;-6.90;99.90;;;;;;5067991;28;20048;-70
2022/12/14 05:16:01;;;;;;;42.33;24.55;;;-6.90;99.90;;;;;;5085965;28;20060;-70
2022/12/14 05:18:26;;;;;;;49.55;25.50;;;-7.00;99.90;;;;;;5069130;28;20048;-70
2022/12/14 05:20:52;;;;;;;49.90;24.45;;;-7.00;99.90;;;;;;5068843;28;20058;-70
2022/12/14 05:23:18;;;;;;;53.45;26.30;;;-6.90;99.90;;;;;;5068668;28;20056;-70
2022/12/14 05:25:43;;;;;;;44.50;23.30;;;-6.80;99.90;;;;;;5068151;28;20044;-70
2022/12/14 05:28:10;;;;;;;50.67;25.73;;;-6.80;99.90;;;;;;5066735;28;20094;-71
2022/12/14 05:30:36;;;;;;;51.28;24.88;;;-6.70;99.90;;;;;;5082330;28;20059;-71
2022/12/14 05:33:01;;;;;;;43.28;22.52;;;-6.70;99.90;;;;;;5057116;28;20098;-70
2022/12/14 05:35:27;;;;;;;42.90;22.42;;;-6.70;99.90;;;;;;5062577;28;20056;-70
2022/12/14 05:37:53;;;;;;;44.88;21.95;;;-6.80;99.90;;;;;;5052150;28;20097;-70
2022/12/14 05:40:19;;;;;;;40.35;21.27;;;-7.00;99.90;;;;;;5062224;28;20051;-71
2022/12/14 05:42:45;;;;;;;46.97;22.10;;;-7.10;99.90;;;;;;5085655;28;20037;-71
2022/12/14 05:45:11;;;;;;;48.70;24.70;;;-7.10;99.90;;;;;;5068428;28;20122;-71
2022/12/14 05:47:37;;;;;;;47.17;22.15;;;-7.10;99.90;;;;;;5068169;28;20050;-71
2022/12/14 05:50:03;;;;;;;47.92;23.80;;;-7.10;99.90;;;;;;5068511;28;20476;-71
2022/12/14 05:52:29;;;;;;;46.47;22.33;;;-7.20;99.90;;;;;;5086238;28;20131;-71
2022/12/14 05:54:55;;;;;;;45.13;23.05;;;-7.10;99.90;;;;;;5086389;28;20048;-71
2022/12/14 05:57:20;;;;;;;47.33;22.95;;;-7.20;99.90;;;;;;5067735;28;20040;-70
2022/12/14 05:59:46;;;;;;;42.50;22.42;;;-7.20;99.90;;;;;;5067387;28;20401;-70
2022/12/14 06:02:12;;;;;;;46.45;22.27;;;-7.20;99.90;;;;;;5053586;28;20102;-70
2022/12/14 06:04:38;;;;;;;46.45;22.65;;;-7.20;99.90;;;;;;5083414;28;20083;-69
2022/12/14 06:07:03;;;;;;;46.17;22.63;;;-7.30;99.90;;;;;;5064037;28;20041;-71
2022/12/14 06:09:29;;;;;;;43.45;21.80;;;-7.30;99.90;;;;;;5055753;28;20049;-71
2022/12/14 06:11:55;;;;;;;47.42;21.80;;;-7.40;99.90;;;;;;5066605;28;20059;-71
2022/12/14 06:14:23;;;;;;;44.53;22.48;;;-7.40;99.90;;;;;;5066611;28;20101;-71
2022/12/14 06:16:48;;;;;;;40.78;21.40;;;-7.40;99.90;;;;;;5084966;28;20060;-71
2022/12/14 06:19:14;;;;;;;44.92;21.10;;;-7.50;99.90;;;;;;5085860;28;20424;-71
2022/12/14 06:21:41;;;;;;;52.00;24.08;;;-7.50;99.90;;;;;;5052500;28;20076;-71
2022/12/14 06:24:09;;;;;;;44.80;23.52;;;-7.50;99.90;;;;;;5079533;28;20052;-71
2022/12/14 06:26:36;;;;;;;41.95;21.92;;;-7.40;99.90;;;;;;5066120;28;20106;-71
2022/12/14 06:29:03;;;;;;;54.45;23.58;;;-7.40;99.90;;;;;;5066613;28;20048;-71
2022/12/14 06:31:31;;;;;;;46.28;22.52;;;-7.40;99.90;;;;;;5066880;28;20488;-70
2022/12/14 06:33:59;;;;;;;44.88;23.17;;;-7.40;99.90;;;;;;5067250;28;20072;-71
2022/12/14 06:36:27;;;;;;;43.22;21.92;;;-7.50;99.90;;;;;;5078727;28;20048;-70
2022/12/14 06:38:54;;;;;;;47.08;22.70;;;-7.50;99.90;;;;;;5054163;28;20037;-71
2022/12/14 06:41:22;;;;;;;49.20;23.90;;;-7.50;99.90;;;;;;5067208;28;20067;-70
2022/12/14 06:43:49;;;;;;;50.60;22.98;;;-7.40;99.90;;;;;;5064498;28;20048;-65
2022/12/14 06:46:17;;;;;;;46.55;22.33;;;-7.30;99.90;;;;;;5042322;28;20059;-70
2022/12/14 06:48:43;;;;;;;41.90;21.83;;;-7.30;99.90;;;;;;5053695;28;20044;-71
2022/12/14 06:51:09;;;;;;;45.63;22.63;;;-7.40;99.90;;;;;;5064922;28;20105;-69
2022/12/14 06:53:35;;;;;;;47.08;23.85;;;-7.40;99.90;;;;;;5065240;28;20592;-69
2022/12/14 06:56:17;;;;;;;48.15;23.95;;;-7.40;99.90;;;;;;5062111;28;20408;-72
2022/12/14 06:58:43;;;;;;;51.70;25.05;;;-7.40;99.90;;;;;;5060219;28;20059;-72
2022/12/14 07:01:19;;;;;;;46.53;23.98;;;-7.40;99.90;;;;;;5065249;28;20041;-72
2022/12/14 07:03:53;;;;;;;49.17;24.08;;;-7.40;99.90;;;;;;5060395;28;20044;-71
2022/12/14 07:06:20;;;;;;;48.25;23.63;;;-7.30;99.90;;;;;;5063489;28;20040;-73
2022/12/14 07:08:46;;;;;;;49.15;26.08;;;-7.30;99.90;;;;;;5083880;28;20080;-72
2022/12/14 07:11:14;;;;;;;56.17;26.85;;;-7.20;99.90;;;;;;5047774;28;20040;-72
2022/12/14 07:13:41;;;;;;;46.55;21.40;;;-7.20;99.90;;;;;;5060541;28;20496;-71
2022/12/14 07:16:09;;;;;;;46.78;23.25;;;-7.20;99.90;;;;;;5062155;28;20066;-71
2022/12/14 07:18:35;;;;;;;45.15;21.50;;;-7.30;99.90;;;;;;5063548;28;20048;-70
2022/12/14 07:21:09;;;;;;;44.70;22.58;;;-7.50;99.90;;;;;;5064516;28;20064;-71
2022/12/14 07:23:36;;;;;;;46.08;22.75;;;-7.50;99.90;;;;;;5082025;28;20044;-70
2022/12/14 07:26:03;;;;;;;45.22;21.50;;;-7.60;99.90;;;;;;5059325;28;20084;-68
2022/12/14 07:28:28;;;;;;;43.10;21.63;;;-7.50;99.90;;;;;;5064061;28;20049;-69
2022/12/14 07:30:55;;;;;;;42.17;20.40;;;-7.40;99.90;;;;;;5080196;28;20048;-69
2022/12/14 07:33:21;;;;;;;40.60;20.83;;;-7.50;99.90;;;;;;5064249;28;20057;-68
2022/12/14 07:35:47;;;;;;;42.53;21.25;;;-7.50;99.90;;;;;;5076281;28;20214;-65
2022/12/14 07:38:13;;;;;;;45.08;22.63;;;-7.50;99.90;;;;;;5042968;28;20116;-66
2022/12/14 07:40:38;;;;;;;46.00;21.73;;;-7.50;99.90;;;;;;5031607;28;20069;-64
2022/12/14 07:43:04;;;;;;;38.25;19.15;;;-7.50;99.90;;;;;;5045361;28;20074;-64
2022/12/14 07:45:30;;;;;;;40.90;20.17;;;-7.60;99.90;;;;;;5032417;28;20391;-65
2022/12/14 07:47:56;;;;;;;38.92;20.23;;;-7.60;99.90;;;;;;5076540;28;20040;-65
2022/12/14 07:50:21;;;;;;;40.28;21.85;;;-7.70;99.90;;;;;;5031909;28;20115;-65
2022/12/14 07:52:47;;;;;;;44.83;21.77;;;-7.80;99.90;;;;;;5055561;28;20045;-66
2022/12/14 07:55:13;;;;;;;42.90;20.83;;;-7.90;99.90;;;;;;5035171;28;20048;-66
2022/12/14 07:57:38;;;;;;;38.05;19.55;;;-7.90;99.90;;;;;;5061130;28;20147;-66
2022/12/14 08:00:05;;;;;;;39.03;19.38;;;-7.90;99.90;;;;;;5052022;28;20088;-66
2022/12/14 08:02:30;;;;;;;43.55;20.67;;;-8.00;99.90;;;;;;5062773;28;20592;-66
2022/12/14 08:04:56;;;;;;;43.75;21.45;;;-8.00;99.90;;;;;;5052320;28;20459;-65
2022/12/14 08:07:22;;;;;;;41.22;21.80;;;-7.90;99.90;;;;;;5045813;28;20112;-65
2022/12/14 08:09:48;;;;;;;41.13;21.88;;;-7.80;99.90;;;;;;5069364;28;20049;-65
2022/12/14 08:12:14;;;;;;;48.38;22.30;;;-7.70;99.90;;;;;;5061495;28;20170;-69
2022/12/14 08:14:39;;;;;;;46.50;22.40;;;-7.70;99.90;;;;;;5035067;28;20336;-66
2022/12/14 08:17:05;;;;;;;44.60;21.90;;;-7.60;99.90;;;;;;5061564;28;20051;-67
2022/12/14 08:19:30;;;;;;;39.25;21.25;;;-7.60;99.90;;;;;;5050946;28;20090;-67
2022/12/14 08:21:56;;;;;;;45.22;22.38;;;-7.50;99.90;;;;;;5062568;28;20037;-67
2022/12/14 08:24:22;;;;;;;43.30;21.83;;;-7.50;99.90;;;;;;5036353;28;20142;-67
2022/12/14 08:26:47;;;;;;;45.53;22.13;;;-7.50;99.90;;;;;;5062080;28;20052;-67
2022/12/14 08:29:14;;;;;;;43.38;20.95;;;-7.40;99.90;;;;;;5049800;28;20049;-66
2022/12/14 08:31:40;;;;;;;46.58;22.08;;;-7.40;99.90;;;;;;5064140;28;20060;-63
2022/12/14 08:34:06;;;;;;;43.22;21.17;;;-7.40;99.90;;;;;;5045251;28;20041;-64
2022/12/14 08:36:33;;;;;;;50.35;23.33;;;-7.30;99.90;;;;;;5050626;28;20128;-64
2022/12/14 08:39:08;;;;;;;43.92;21.80;;;-7.20;99.90;;;;;;5035482;28;20045;-64
2022/12/14 08:41:34;;;;;;;48.53;24.00;;;-7.20;99.90;;;;;;5058366;28;20128;-65
2022/12/14 08:44:02;;;;;;;49.08;23.10;;;-7.10;99.90;;;;;;5048189;28;20076;-65
2022/12/14 08:46:29;;;;;;;52.78;25.05;;;-7.00;99.90;;;;;;5030430;28;20098;-65
2022/12/14 08:48:55;;;;;;;52.33;24.35;;;-6.90;99.90;;;;;;5046757;28;20123;-65
2022/12/14 08:51:23;;;;;;;51.28;24.05;;;-6.90;99.90;;;;;;5060976;28;20106;-65
2022/12/14 08:53:50;;;;;;;48.15;24.27;;;-6.70;99.90;;;;;;5049787;28;20072;-65
2022/12/14 08:56:18;;;;;;;49.65;25.05;;;-6.70;99.90;;;;;;5060857;28;20045;-64
2022/12/14 08:58:44;;;;;;;51.53;24.58;;;-6.60;99.90;;;;;;5049474;28;20044;-65
2022/12/14 09:01:15;;;;;;;47.47;23.55;;;-6.50;99.90;;;;;;5058264;28;20047;-65
2022/12/14 09:03:46;;;;;;;47.42;24.63;;;-6.40;99.90;;;;;;5066691;28;20276;-65
2022/12/14 09:06:18;;;;;;;48.38;24.25;;;-6.30;99.90;;;;;;5060446;28;20356;-65
2022/12/14 09:08:44;;;;;;;49.45;24.27;;;-6.30;99.90;;;;;;5049602;28;20080;-65
2022/12/14 09:11:13;;;;;;;53.33;26.52;;;-6.20;99.90;;;;;;5060937;28;20501;-65
2022/12/14 09:13:40;;;;;;;47.53;23.90;;;-6.10;99.90;;;;;;5049937;28;20102;-65
2022/12/14 09:16:17;;;;;;;46.03;24.02;;;-6.00;99.90;;;;;;5060388;28;20083;-70
2022/12/14 09:18:44;;;;;;;48.80;24.42;;;-5.90;99.90;;;;;;5049660;28;20048;-71
2022/12/14 09:21:10;;;;;;;50.40;25.42;;;-5.80;99.90;;;;;;5059551;28;20048;-66
2022/12/14 09:23:36;;;;;;;51.03;23.90;;;-5.80;99.90;;;;;;5048392;28;20048;-71
2022/12/14 09:26:12;;;;;;;51.88;25.50;;;-5.70;99.90;;;;;;5026239;28;20049;-66
2022/12/14 09:28:40;;;;;;;48.75;25.20;;;-5.60;99.90;;;;;;5048553;28;20049;-67
2022/12/14 09:31:10;;;;;;;51.45;25.08;;;-5.50;99.90;;;;;;5042493;28;20044;-66
2022/12/14 09:33:36;;;;;;;54.90;25.83;;;-5.40;99.90;;;;;;5067071;28;20052;-66
2022/12/14 09:36:11;;;;;;;47.95;24.30;;;-5.40;99.90;;;;;;5054957;28;20171;-66
2022/12/14 09:38:38;;;;;;;49.75;24.70;;;-5.30;99.90;;;;;;5048386;28;20055;-66
2022/12/14 09:41:26;;;;;;;47.83;24.70;;;-5.30;99.90;;;;;;5059898;28;20060;-68
2022/12/14 09:44:18;;;;;;;47.33;23.48;;;-5.20;99.90;;;;;;5048851;28;20069;-68
2022/12/14 09:47:23;;;;;;;44.97;22.70;;;-5.10;99.90;;;;;;5045127;28;20057;-68
2022/12/14 09:50:01;;;;;;;47.63;23.42;;;-5.00;99.90;;;;;;5055365;28;20052;-68
2022/12/14 09:52:34;;;;;;;43.53;23.67;;;-4.80;99.90;;;;;;5059619;28;20508;-65
2022/12/14 09:55:04;;;;;;;47.40;23.10;;;-4.60;99.90;;;;;;5047431;28;20056;-67
2022/12/14 09:57:36;;;;;;;49.85;24.33;;;-4.50;99.90;;;;;;5059114;28;20043;-67
2022/12/14 10:00:04;;;;;;;46.30;23.80;;;-4.40;99.90;;;;;;5049204;28;20782;-67
2022/12/14 10:02:51;;;;;;;44.03;22.60;;;-4.30;99.90;;;;;;5075584;28;20063;-67
2022/12/14 10:05:38;;;;;;;43.67;23.08;;;-4.10;99.90;;;;;;5052334;28;20052;-66
2022/12/14 10:08:19;;;;;;;45.03;22.17;;;-4.00;99.90;;;;;;5047697;28;20048;-68
2022/12/14 10:11:06;;;;;;;46.70;22.45;;;-4.00;99.90;;;;;;5046779;28;20052;-69
2022/12/14 10:13:57;;;;;;;43.70;19.63;;;-3.90;99.90;;;;;;5077770;28;20048;-66
2022/12/14 10:17:06;;;;;;;44.05;21.95;;;-3.90;99.90;;;;;;5049295;28;20059;-66
2022/12/14 10:19:53;;;;;;;42.17;21.00;;;-3.70;99.90;;;;;;5060206;28;20056;-66
2022/12/14 10:22:29;;;;;;;41.75;20.90;;;-3.50;99.90;;;;;;5040858;28;20036;-66
2022/12/14 10:25:10;;;;;;;39.47;20.67;;;-3.30;99.90;;;;;;5032489;28;20064;-66
2022/12/14 10:27:38;;;;;;;36.30;18.55;;;-3.10;99.90;;;;;;5050289;28;20058;-66
2022/12/14 10:30:13;;;;;;;41.22;21.20;;;-3.00;99.90;;;;;;5042354;28;20333;-66
2022/12/14 10:32:44;;;;;;;38.90;20.95;;;-2.90;99.90;;;;;;5058321;28;20131;-66
2022/12/14 10:35:18;;;;;;;36.20;20.75;;;-2.80;99.90;;;;;;5028602;28;20051;-66
2022/12/14 10:37:50;;;;;;;39.42;21.52;;;-2.70;99.90;;;;;;5051071;28;20160;-66
2022/12/14 10:40:31;;;;;;;37.95;20.70;;;-2.60;99.90;;;;;;5040856;28;20045;-67
2022/12/14 10:43:28;;;;;;;38.22;19.20;;;-2.60;99.90;;;;;;5061088;28;20090;-66
2022/12/14 10:45:54;;;;;;;35.42;18.77;;;-2.70;99.90;;;;;;5031531;28;20072;-67
2022/12/14 10:48:44;;;;;;;39.33;21.75;;;-2.70;99.90;;;;;;5055241;28;20113;-66
2022/12/14 10:51:36;;;;;;;36.08;19.95;;;-2.80;99.90;;;;;;5047275;28;20059;-67
2022/12/14 10:54:23;;;;;;;37.75;20.27;;;-2.80;99.90;;;;;;5049701;28;20064;-66
2022/12/14 10:56:49;;;;;;;40.65;22.63;;;-2.80;99.90;;;;;;5076212;28;20040;-66
2022/12/14 10:59:20;;;;;;;39.78;21.23;;;-2.80;99.90;;;;;;5066753;28;20044;-69
2022/12/14 11:01:52;;;;;;;42.03;22.23;;;-2.80;99.90;;;;;;5051440;28;20588;-67
2022/12/14 11:04:30;;;;;;;42.67;21.58;;;-2.80;99.90;;;;;;5048749;28;20064;-67
2022/12/14 11:07:05;;;;;;;41.25;22.50;;;-2.70;99.90;;;;;;5059360;28;20041;-68
2022/12/14 11:09:32;;;;;;;41.78;22.45;;;-2.70;99.90;;;;;;5033848;28;20053;-66
2022/12/14 11:12:04;;;;;;;40.25;22.10;;;-2.60;99.90;;;;;;5059213;28;20414;-67
2022/12/14 11:14:30;;;;;;;38.97;21.00;;;-2.60;99.90;;;;;;5066498;28;20084;-66
2022/12/14 11:16:56;;;;;;;38.05;20.33;;;-2.60;99.90;;;;;;5058936;28;20072;-71
2022/12/14 11:19:23;;;;;;;41.75;22.38;;;-2.50;99.90;;;;;;5048626;28;20056;-71
2022/12/14 11:22:05;;;;;;;41.92;22.98;;;-2.50;99.90;;;;;;5058622;28;20610;-73
2022/12/14 11:24:30;;;;;;;41.78;21.85;;;-2.50;99.90;;;;;;5049185;28;20068;-72
2022/12/14 11:27:05;;;;;;;38.08;22.25;;;-2.40;99.90;;;;;;5060964;28;20040;-72
2022/12/14 11:29:36;;;;;;;38.38;20.73;;;-2.40;99.90;;;;;;5047937;28;20045;-72
2022/12/14 11:32:04;;;;;;;39.55;21.42;;;-2.40;99.90;;;;;;5051210;28;20053;-73
2022/12/14 11:34:37;;;;;;;40.92;21.77;;;-2.30;99.90;;;;;;5051757;28;20087;-72
2022/12/14 11:37:25;;;;;;;40.53;21.42;;;-2.30;99.90;;;;;;5052516;28;20071;-72
2022/12/14 11:40:00;;;;;;;41.95;21.85;;;-2.20;99.90;;;;;;5046438;28;20156;-78
2022/12/14 11:42:27;;;;;;;43.65;22.77;;;-2.20;99.90;;;;;;5061988;28;20072;-73
2022/12/14 11:44:53;;;;;;;40.60;21.52;;;-2.10;99.90;;;;;;5042449;28;20069;-73
2022/12/14 11:47:27;;;;;;;42.55;23.38;;;-2.10;99.90;;;;;;5055960;28;20306;-71
2022/12/14 11:49:55;;;;;;;43.00;22.95;;;-2.10;99.90;;;;;;5052046;28;20093;-70
2022/12/14 11:52:36;;;;;;;43.35;24.48;;;-2.20;99.90;;;;;;5062259;28;20043;-69
2022/12/14 11:55:11;;;;;;;44.47;25.83;;;-2.10;99.90;;;;;;5051739;28;20056;-67
2022/12/14 11:57:45;;;;;;;43.60;23.52;;;-2.20;99.90;;;;;;5034243;28;20047;-70
2022/12/14 12:00:22;;;;;;;45.97;23.50;;;-2.20;99.90;;;;;;5049094;28;20436;-69
2022/12/14 12:03:23;;;;;;;42.53;22.60;;;-2.20;99.90;;;;;;5061989;28;20072;-68
2022/12/14 12:05:50;;;;;;;44.00;23.10;;;-2.10;99.90;;;;;;5050271;28;20048;-67
2022/12/14 12:08:25;;;;;;;39.35;21.60;;;-2.10;99.90;;;;;;5064696;28;20497;-68
2022/12/14 12:10:56;;;;;;;45.33;23.38;;;-2.20;99.90;;;;;;5051823;28;20137;-68
2022/12/14 12:13:30;;;;;;;;;;;-2.10;99.90;;;;;;5062798;28;20043;-68
2022/12/14 12:16:19;;;;;;;38.35;21.67;;;-2.20;99.90;;;;;;5047822;28;19931;-68
2022/12/14 12:19:03;;;;;;;39.75;21.42;;;-2.20;99.90;;;;;;5050512;28;20071;-70
2022/12/14 12:21:31;;;;;;;45.72;23.20;;;-2.20;99.90;;;;;;5051429;28;20052;-73
2022/12/14 12:24:18;;;;;;;39.13;21.88;;;-2.20;99.90;;;;;;5061497;28;20523;-68
2022/12/14 12:26:50;;;;;;;44.40;22.35;;;-2.10;99.90;;;;;;5033726;28;20044;-68
2022/12/14 12:29:28;;;;;;;42.47;22.27;;;-2.00;99.90;;;;;;5056042;28;20106;-69
2022/12/14 12:32:04;;;;;;;42.13;22.67;;;-2.00;99.90;;;;;;5032909;28;20109;-68
2022/12/14 12:34:52;;;;;;;40.35;22.45;;;-2.10;99.90;;;;;;5051003;28;20095;-68
2022/12/14 12:37:28;;;;;;;45.72;23.17;;;-2.00;99.90;;;;;;5045604;28;20045;-68
2022/12/14 12:40:11;;;;;;;39.72;21.20;;;-2.00;99.90;;;;;;5060524;28;20044;-67
2022/12/14 12:42:53;;;;;;;40.30;21.65;;;-1.90;99.90;;;;;;5078369;28;20044;-68
2022/12/14 12:45:44;;;;;;;41.88;23.75;;;-1.90;99.90;;;;;;5039975;28;20055;-66
2022/12/14 12:48:13;;;;;;;42.00;22.63;;;-1.90;99.90;;;;;;5070313;28;20420;-67
2022/12/14 12:50:44;;;;;;;41.22;22.23;;;-1.90;99.90;;;;;;5055226;28;20059;-68
2022/12/14 12:53:19;;;;;;;40.05;22.15;;;-1.90;99.90;;;;;;5060142;28;20033;-67
2022/12/14 12:55:50;;;;;;;40.10;22.75;;;-1.90;99.90;;;;;;5068647;28;20063;-67
2022/12/14 12:58:23;;;;;;;38.53;21.10;;;-1.90;99.90;;;;;;5061460;28;20110;-68
2022/12/14 13:00:54;;;;;;;36.30;19.83;;;-1.90;99.90;;;;;;5049174;28;20072;-67
2022/12/14 13:03:38;;;;;;;35.28;18.95;;;-1.80;99.90;;;;;;5068569;28;20053;-66
2022/12/14 13:06:17;;;;;;;38.28;20.40;;;-1.70;99.90;;;;;;5031201;28;20049;-66
2022/12/14 13:08:44;;;;;;;35.67;19.00;;;-1.70;99.90;;;;;;5050546;28;20048;-67