Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:12;;;;;;;0.60;0.20;;;18.10;99.90;;;;;;5096590;28;20445;-74
2022/05/26 00:02:40;;;;;;;0.85;0.40;;;18.10;99.90;;;;;;5093756;28;20476;-75
2022/05/26 00:05:08;;;;;;;0.60;0.20;;;18.10;99.90;;;;;;5093495;28;20209;-76
2022/05/26 00:07:37;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;5092115;28;20464;-76
2022/05/26 00:10:07;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;5092731;28;20472;-76
2022/05/26 00:12:35;;;;;;;0.80;0.30;;;18.10;99.90;;;;;;5092926;28;20798;-75
2022/05/26 00:15:04;;;;;;;0.63;0.30;;;18.10;99.90;;;;;;5100020;28;20781;-75
2022/05/26 00:17:32;;;;;;;0.70;0.30;;;18.10;99.90;;;;;;5103139;28;20461;-76
2022/05/26 00:20:00;;;;;;;0.60;0.20;;;18.10;99.90;;;;;;5103019;28;20827;-75
2022/05/26 00:22:28;;;;;;;0.60;0.20;;;18.00;99.90;;;;;;5096963;28;20482;-76
2022/05/26 00:24:56;;;;;;;1.70;0.50;;;18.00;99.90;;;;;;5096469;28;20475;-76
2022/05/26 00:27:25;;;;;;;0.63;0.20;;;18.00;99.90;;;;;;5093798;28;20461;-76
2022/05/26 00:29:54;;;;;;;0.60;0.10;;;18.00;99.90;;;;;;5093667;28;20444;-76
2022/05/26 00:32:22;;;;;;;0.90;0.40;;;18.00;99.90;;;;;;5093493;28;20462;-76
2022/05/26 00:34:49;;;;;;;0.90;0.30;;;18.00;99.90;;;;;;5091532;28;20472;-75
2022/05/26 00:37:17;;;;;;;0.60;0.20;;;20.30;99.90;;;;;;5089644;28;20650;-77
2022/05/26 00:39:45;;;;;;;0.60;0.20;;;18.00;99.90;;;;;;5092523;28;20457;-76
2022/05/26 00:42:14;;;;;;;1.30;0.40;;;18.00;99.90;;;;;;5096919;28;20540;-76
2022/05/26 00:44:43;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;5104128;28;20809;-76
2022/05/26 00:47:16;;;;;;;0.60;0.20;;;18.20;99.90;;;;;;5105225;28;20438;-76
2022/05/26 00:49:49;;;;;;;0.60;0.10;;;18.20;99.90;;;;;;5098560;28;20431;-75
2022/05/26 00:52:21;;;;;;;0.60;0.10;;;18.20;99.90;;;;;;5097794;28;20475;-75
2022/05/26 00:54:51;;;;;;;0.60;0.20;;;18.10;99.90;;;;;;5096657;28;20446;-75
2022/05/26 00:57:22;;;;;;;0.60;0.20;;;18.00;99.90;;;;;;5091329;28;20456;-75
2022/05/26 00:59:56;;;;;;;0.60;0.10;;;18.00;99.90;;;;;;5091276;28;20443;-75
2022/05/26 01:02:32;;;;;;;0.60;0.10;;;18.00;99.90;;;;;;5074958;28;20478;-74
2022/05/26 01:05:04;;;;;;;0.80;0.40;;;17.90;99.90;;;;;;5091748;28;20473;-75
2022/05/26 01:07:36;;;;;;;0.60;0.17;;;17.80;99.90;;;;;;5090108;28;20938;-74
2022/05/26 01:10:04;;;;;;;0.60;0.20;;;17.80;99.90;;;;;;5097281;28;20555;-75
2022/05/26 01:12:32;;;;;;;0.70;0.30;;;17.70;99.90;;;;;;5108058;28;20470;-74
2022/05/26 01:15:07;;;;;;;6.43;1.50;;;17.70;99.90;;;;;;5098287;28;20483;-76
2022/05/26 01:17:43;;;;;;;0.60;0.20;;;17.70;99.90;;;;;;5096504;28;20467;-76
2022/05/26 01:20:32;;;;;;;0.60;0.10;;;17.70;99.90;;;;;;5091465;28;20517;-76
2022/05/26 01:23:50;;;;;;;0.80;0.73;;;17.60;99.90;;;;;;5091510;28;20483;-76
2022/05/26 01:27:00;;;;;;;0.60;0.10;;;17.60;99.90;;;;;;5065923;28;20452;-77
2022/05/26 01:30:05;;;;;;;0.60;0.20;;;17.60;99.90;;;;;;5091508;28;20823;-75
2022/05/26 01:32:47;;;;;;;0.60;0.10;;;17.60;99.90;;;;;;5098705;28;20440;-75
2022/05/26 01:35:23;;;;;;;0.80;0.30;;;17.60;99.90;;;;;;5080600;28;20453;-76
2022/05/26 01:38:14;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;5077307;28;20511;-75
2022/05/26 01:40:48;;;;;;;0.60;0.13;;;17.40;99.90;;;;;;5073614;28;20495;-76
2022/05/26 01:43:23;;;;;;;0.70;0.20;;;17.40;99.90;;;;;;5074997;28;20486;-75
2022/05/26 01:45:58;;;;;;;0.60;0.10;;;17.40;99.90;;;;;;5075703;28;20449;-75
2022/05/26 01:48:33;;;;;;;0.60;0.20;;;17.30;99.90;;;;;;5077233;28;21009;-75
2022/05/26 01:51:05;;;;;;;0.60;0.10;;;17.20;99.90;;;;;;5076624;28;20494;-75
2022/05/26 01:53:41;;;;;;;0.60;0.20;;;17.20;99.90;;;;;;5076939;28;21043;-75
2022/05/26 01:56:16;;;;;;;0.60;0.10;;;17.20;99.90;;;;;;5070709;28;20928;-75
2022/05/26 01:58:48;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;5071340;28;20476;-75
2022/05/26 02:01:31;;;;;;;0.60;0.20;;;17.30;99.90;;;;;;5071644;28;20909;-76
2022/05/26 02:04:06;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;5071521;28;20483;-75
2022/05/26 02:06:39;;;;;;;0.60;0.20;;;17.30;99.90;;;;;;5070795;28;20919;-75
2022/05/26 02:09:10;;;;;;;0.60;0.20;;;17.40;99.90;;;;;;5076146;28;20842;-75
2022/05/26 02:11:46;;;;;;;0.60;0.10;;;17.40;99.90;;;;;;5091879;28;20966;-75
2022/05/26 02:14:18;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;5096196;28;20450;-74
2022/05/26 02:16:50;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;5094871;28;20912;-75
2022/05/26 02:19:28;;;;;;;0.87;0.60;;;17.30;99.90;;;;;;5094761;28;20556;-74
2022/05/26 02:22:04;;;;;;;0.70;0.40;;;17.10;99.90;;;;;;5095247;28;20443;-77
2022/05/26 02:24:37;;;;;;;0.60;0.10;;;17.10;99.90;;;;;;5095310;28;20476;-75
2022/05/26 02:27:06;;;;;;;0.70;0.30;;;17.00;99.90;;;;;;5095172;28;20452;-75
2022/05/26 02:29:52;;;;;;;0.60;0.20;;;17.00;99.90;;;;;;5095438;28;20440;-74
2022/05/26 02:32:24;;;;;;;0.60;0.10;;;17.00;99.90;;;;;;5096625;28;20428;-74
2022/05/26 02:34:56;;;;;;;1.20;0.73;;;17.10;99.90;;;;;;5099209;28;20970;-75
2022/05/26 02:37:25;;;;;;;0.60;0.10;;;17.10;99.90;;;;;;5098933;28;21256;-75
2022/05/26 02:39:53;;;;;;;1.57;0.77;;;17.10;99.90;;;;;;5098405;28;20463;-77
2022/05/26 02:42:24;;;;;;;0.60;0.10;;;17.00;99.90;;;;;;5094993;28;20786;-76
2022/05/26 02:44:52;;;;;;;5.90;0.43;;;16.90;99.90;;;;;;5094896;28;20677;-75
2022/05/26 02:47:40;;;;;;;0.60;0.20;;;16.80;99.90;;;;;;5094074;28;20463;-77
2022/05/26 02:50:22;;;;;;;0.80;0.30;;;16.80;99.90;;;;;;5094306;28;20528;-75
2022/05/26 02:53:02;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;5094210;28;20475;-75
2022/05/26 02:55:41;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;5090377;28;20447;-76
2022/05/26 02:58:14;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;5093863;28;20829;-76
2022/05/26 03:00:51;;;;;;;0.60;0.13;;;16.80;99.90;;;;;;5094461;28;20440;-76
2022/05/26 03:03:24;;;;;;;0.70;0.20;;;16.80;99.90;;;;;;5094186;28;20480;-74
2022/05/26 03:06:00;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;5093925;28;20432;-75
2022/05/26 03:08:30;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;5093518;28;20483;-76
2022/05/26 03:11:05;;;;;;;0.60;0.20;;;16.70;99.90;;;;;;5092925;28;20445;-74
2022/05/26 03:13:33;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;5088935;28;20440;-76
2022/05/26 03:16:01;;;;;;;1.07;0.30;;;16.80;99.90;;;;;;5095379;28;20472;-76
2022/05/26 03:18:30;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;5104572;28;20463;-76
2022/05/26 03:21:00;;;;;;;0.60;0.20;;;16.60;99.90;;;;;;5104623;28;20918;-76
2022/05/26 03:23:28;;;;;;;0.60;0.20;;;16.60;99.90;;;;;;5096431;28;20480;-76
2022/05/26 03:25:58;;;;;;;0.60;0.20;;;16.60;99.90;;;;;;5093832;28;20448;-76
2022/05/26 03:28:27;;;;;;;0.60;0.20;;;16.50;99.90;;;;;;5094015;28;20472;-75
2022/05/26 03:30:55;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;5093899;28;20470;-75
2022/05/26 03:33:23;;;;;;;0.60;0.20;;;16.50;99.90;;;;;;5094230;28;20478;-74
2022/05/26 03:41:26;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5094009;28;20465;-75
2022/05/26 03:43:58;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5094943;28;20476;-75
2022/05/26 03:46:27;;;;;;;0.80;0.30;;;16.40;99.90;;;;;;5095169;28;20450;-75
2022/05/26 03:48:55;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5094566;28;20464;-75
2022/05/26 03:51:23;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5094955;28;20448;-74
2022/05/26 03:53:52;;;;;;;3.83;1.60;;;16.40;99.90;;;;;;5099507;28;20447;-75
2022/05/26 03:56:20;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5096609;28;20463;-75
2022/05/26 03:58:48;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5093504;28;20474;-75
2022/05/26 04:01:16;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5093557;28;20962;-75
2022/05/26 04:03:44;;;;;;;0.70;0.20;;;16.30;99.90;;;;;;5093380;28;20476;-75
2022/05/26 04:06:12;;;;;;;0.60;0.13;;;16.30;99.90;;;;;;5090955;28;20448;-75
2022/05/26 04:08:40;;;;;;;0.60;0.20;;;16.30;99.90;;;;;;5092644;28;20564;-75
2022/05/26 04:11:09;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5093221;28;20452;-75
2022/05/26 04:13:36;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5103928;28;20914;-76
2022/05/26 04:16:05;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;5108295;28;20451;-74
2022/05/26 04:18:33;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;5109274;28;20469;-75
2022/05/26 04:21:06;;;;;;;1.13;0.37;;;16.70;99.90;;;;;;5101158;28;20456;-75
2022/05/26 04:23:35;;;;;;;0.60;0.10;;;16.70;99.90;;;;;;5096136;28;20439;-75
2022/05/26 04:26:03;;;;;;;0.60;0.10;;;16.70;99.90;;;;;;5100207;28;20448;-77
2022/05/26 04:28:33;;;;;;;0.60;0.10;;;16.70;99.90;;;;;;5093028;28;20464;-74
2022/05/26 04:31:02;;;;;;;0.60;0.10;;;16.70;99.90;;;;;;5090780;28;20460;-73
2022/05/26 04:33:31;;;;;;;0.70;0.30;;;16.60;99.90;;;;;;5093606;28;20213;-74
2022/05/26 04:36:02;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;5097367;28;20452;-77
2022/05/26 04:38:30;;;;;;;0.60;0.20;;;16.60;99.90;;;;;;5092855;28;20561;-74
2022/05/26 04:40:59;;;;;;;0.60;0.10;;;16.70;99.90;;;;;;5092216;28;20447;-77
2022/05/26 04:43:26;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;5092410;28;20452;-76
2022/05/26 04:45:56;;;;;;;0.70;0.33;;;16.60;99.90;;;;;;5092215;28;20495;-76
2022/05/26 04:48:24;;;;;;;0.70;0.40;;;16.40;99.90;;;;;;5092235;28;20567;-75
2022/05/26 04:50:53;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5092506;28;20938;-75
2022/05/26 04:53:21;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5092420;28;20440;-75
2022/05/26 04:55:54;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5092462;28;20458;-75
2022/05/26 04:58:22;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5096137;28;20472;-75
2022/05/26 05:00:51;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5105584;28;20471;-75
2022/05/26 05:03:20;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5101052;28;20445;-75
2022/05/26 05:05:48;;;;;;;0.60;0.20;;;16.50;99.90;;;;;;5100420;28;20672;-74
2022/05/26 05:08:16;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;5099709;28;20490;-76
2022/05/26 05:10:44;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;5097093;28;20908;-76
2022/05/26 05:13:13;;;;;;;0.60;0.20;;;16.60;99.90;;;;;;5092770;28;20549;-74
2022/05/26 05:15:49;;;;;;;0.80;0.30;;;16.70;99.90;;;;;;5091828;28;20467;-74
2022/05/26 05:18:24;;;;;;;0.60;0.20;;;16.50;99.90;;;;;;5091682;28;20469;-76
2022/05/26 05:20:54;;;;;;;1.87;1.27;;;16.40;99.90;;;;;;5091452;28;20440;-74
2022/05/26 05:23:22;;;;;;;0.73;0.40;;;16.20;99.90;;;;;;5091751;28;20436;-76
2022/05/26 05:25:53;;;;;;;0.60;0.20;;;16.20;99.90;;;;;;5092122;28;21008;-76
2022/05/26 05:28:23;;;;;;;0.60;0.20;;;16.20;99.90;;;;;;5091539;28;20469;-76
2022/05/26 05:30:55;;;;;;;0.60;0.20;;;16.20;99.90;;;;;;5092067;28;20945;-75
2022/05/26 05:33:28;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;5091945;28;20452;-75
2022/05/26 05:36:01;;;;;;;0.60;0.10;;;16.10;99.90;;;;;;5091868;28;20807;-76
2022/05/26 05:38:30;;;;;;;0.60;0.10;;;16.10;99.90;;;;;;5090924;28;20511;-75
2022/05/26 05:40:57;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;5091054;28;20441;-75
2022/05/26 05:43:25;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;5091304;28;20447;-75
2022/05/26 05:45:53;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;5090035;28;20503;-75
2022/05/26 05:48:21;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;5090669;28;20518;-76
2022/05/26 05:50:51;;;;;;;0.90;0.50;;;16.20;99.90;;;;;;5092043;28;20792;-77
2022/05/26 05:53:20;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;5092320;28;20433;-76
2022/05/26 05:55:48;;;;;;;0.60;0.20;;;16.30;99.90;;;;;;5090876;28;20511;-76
2022/05/26 05:58:16;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5090266;28;20973;-76
2022/05/26 06:00:44;;;;;;;0.77;0.50;;;16.40;99.90;;;;;;5090825;28;20536;-75
2022/05/26 06:03:12;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5090725;28;20452;-76
2022/05/26 06:05:40;;;;;;;0.70;0.30;;;16.50;99.90;;;;;;5090874;28;20484;-78
2022/05/26 06:08:09;;;;;;;0.60;0.17;;;16.60;99.90;;;;;;5092467;28;20552;-76
2022/05/26 06:10:37;;;;;;;0.60;0.10;;;16.70;99.90;;;;;;5091832;28;20448;-76
2022/05/26 06:13:05;;;;;;;0.60;0.20;;;16.80;99.90;;;;;;5091119;28;20444;-77
2022/05/26 06:15:33;;;;;;;0.67;0.30;;;16.80;99.90;;;;;;5090407;28;20939;-76
2022/05/26 06:18:01;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;5091356;28;20473;-77
2022/05/26 06:20:29;;;;;;;0.60;0.10;;;16.90;99.90;;;;;;5092388;28;20450;-75
2022/05/26 06:22:57;;;;;;;1.10;0.43;;;17.10;99.90;;;;;;5091261;28;20804;-75
2022/05/26 06:25:26;;;;;;;0.60;0.30;;;17.20;99.90;;;;;;5090740;28;20483;-75
2022/05/26 06:30:39;;;;;;;0.60;0.10;;;17.20;99.90;;;;;;5091492;28;20421;-77
2022/05/26 06:38:41;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;5091859;28;20486;-76
2022/05/26 06:43:58;;;;;;;0.60;0.20;;;17.70;99.90;;;;;;5091281;28;20523;-77
2022/05/26 06:46:27;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;5090875;28;20472;-78
2022/05/26 06:48:55;;;;;;;0.60;0.10;;;17.90;99.90;;;;;;5092692;28;20472;-76
2022/05/26 06:51:26;;;;;;;0.60;0.10;;;17.90;99.90;;;;;;5091919;28;20451;-76
2022/05/26 06:53:54;;;;;;;0.80;0.47;;;18.00;99.90;;;;;;5093082;28;20445;-76
2022/05/26 06:56:24;;;;;;;0.60;0.20;;;18.00;99.90;;;;;;5091407;28;20437;-77
2022/05/26 06:58:52;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;5100526;28;20556;-77
2022/05/26 07:01:20;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;5098924;28;20457;-77
2022/05/26 07:03:48;;;;;;;1.87;0.30;;;;;;;;;;5091457;28;20456;-78
2022/05/26 07:06:18;;;;;;;1.17;0.73;;;17.70;99.90;;;;;;5095258;28;20790;-78
2022/05/26 07:08:46;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;5096019;28;20456;-77
2022/05/26 07:11:16;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;5091828;28;20461;-76
2022/05/26 07:13:45;;;;;;;0.77;0.20;;;17.60;99.90;;;;;;5076604;28;20460;-77
2022/05/26 07:16:15;;;;;;;0.60;0.10;;;17.70;99.90;;;;;;5089630;28;20810;-76
2022/05/26 07:18:43;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;5096845;28;20468;-77
2022/05/26 07:21:12;;;;;;;0.80;0.77;;;17.80;99.90;;;;;;5095609;28;20456;-77
2022/05/26 07:23:41;;;;;;;0.60;0.40;;;17.90;99.90;;;;;;5094729;28;20462;-77
2022/05/26 07:26:12;;;;;;;0.60;0.10;;;17.90;99.90;;;;;;5095645;28;20997;-77
2022/05/26 07:28:41;;;;;;;0.60;0.10;;;17.90;99.90;;;;;;5101072;28;20467;-78
2022/05/26 07:31:11;;;;;;;0.60;0.10;;;17.90;99.90;;;;;;5100473;28;20835;-78
2022/05/26 07:33:39;;;;;;;0.60;0.10;;;18.00;99.90;;;;;;5097058;28;20440;-78
2022/05/26 07:41:16;;;;;;;0.60;0.30;;;18.00;99.90;;;;;;5094531;28;21187;-78
2022/05/26 07:41:44;;;;;;;0.60;0.20;;;18.00;99.90;;;;;;5095543;28;20520;-77
2022/05/26 07:44:12;;;;;;;0.60;0.20;;;18.10;99.90;;;;;;5094196;28;20451;-76
2022/05/26 07:46:41;;;;;;;0.60;0.20;;;18.10;99.90;;;;;;5086156;28;20833;-76
2022/05/26 07:49:12;;;;;;;0.60;0.20;;;;;;;;;;5074585;28;20472;-79
2022/05/26 07:51:39;;;;;;;0.60;0.20;;;18.20;99.90;;;;;;5074449;28;20446;-77
2022/05/26 07:54:07;;;;;;;0.60;0.10;;;18.20;99.90;;;;;;5072967;28;20457;-76
2022/05/26 07:56:38;;;;;;;0.73;0.47;;;18.30;99.90;;;;;;5071980;28;20532;-76
2022/05/26 07:59:07;;;;;;;0.60;0.20;;;18.30;99.90;;;;;;5072322;28;21078;-76
2022/05/26 08:01:35;;;;;;;0.60;0.20;;;18.30;99.90;;;;;;5072335;28;20815;-76
2022/05/26 08:04:07;;;;;;;0.60;0.10;;;18.30;99.90;;;;;;5072291;28;20453;-77
2022/05/26 08:06:36;;;;;;;0.60;0.10;;;18.40;99.90;;;;;;5071960;28;20493;-78
2022/05/26 08:09:04;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;5073027;28;20223;-78
2022/05/26 08:11:33;;;;;;;0.60;0.20;;;18.70;99.90;;;;;;5089781;28;20451;-77
2022/05/26 08:14:01;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;5095477;28;20456;-77
2022/05/26 08:16:28;;;;;;;0.70;0.30;;;18.70;99.90;;;;;;5097743;28;20532;-76
2022/05/26 08:18:57;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;5076276;28;20464;-76
2022/05/26 08:21:26;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;5075263;28;20910;-75
2022/05/26 08:23:54;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;5077890;28;20442;-77
2022/05/26 08:26:22;;;;;;;0.60;0.10;;;18.40;99.90;;;;;;5079050;28;20485;-76
2022/05/26 08:28:50;;;;;;;0.60;0.20;;;18.40;99.90;;;;;;5093784;28;20560;-77
2022/05/26 08:31:18;;;;;;;24.40;1.60;;;18.40;99.90;;;;;;5092980;28;20453;-78
2022/05/26 08:33:46;;;;;;;0.70;0.20;;;18.60;99.90;;;;;;5091827;28;20452;-77
2022/05/26 08:36:16;;;;;;;0.70;0.20;;;18.60;99.90;;;;;;5091734;28;20519;-77
2022/05/26 08:38:46;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;5111302;28;20479;-78
2022/05/26 08:41:18;;;;;;;0.60;0.20;;;18.70;99.90;;;;;;5074181;28;20443;-80
2022/05/26 08:43:49;;;;;;;0.60;0.20;;;18.50;99.90;;;;;;5086451;28;20440;-78
2022/05/26 08:46:19;;;;;;;0.80;0.30;;;18.60;99.90;;;;;;5078295;28;20564;-80
2022/05/26 08:48:52;;;;;;;0.60;0.20;;;18.60;99.90;;;;;;5074046;28;20535;-77
2022/05/26 08:51:28;;;;;;;1.10;0.57;;;18.70;99.90;;;;;;5086011;28;20203;-78
2022/05/26 08:53:59;;;;;;;4.57;0.80;;;18.90;99.90;;;;;;5092715;28;20463;-78
2022/05/26 08:56:28;;;;;;;2.73;0.40;;;18.70;99.90;;;;;;5078034;28;20936;-78
2022/05/26 08:59:03;;;;;;;0.70;0.30;;;18.60;99.90;;;;;;5109470;28;20464;-77
2022/05/26 09:01:33;;;;;;;0.70;0.27;;;18.50;99.90;;;;;;5092111;28;20456;-78
2022/05/26 09:04:01;;;;;;;0.80;0.30;;;18.50;99.90;;;;;;5093009;28;20536;-77
2022/05/26 09:06:30;;;;;;;0.60;0.20;;;18.50;99.90;;;;;;5080105;28;20560;-79
2022/05/26 09:14:44;;;;;;;0.60;0.10;;;18.50;99.90;;;;;;5099425;28;20472;-75
2022/05/26 09:17:14;;;;;;;0.60;0.13;;;18.60;99.90;;;;;;5087990;28;20495;-77
2022/05/26 09:19:49;;;;;;;0.70;0.23;;;18.60;99.90;;;;;;5094856;28;20494;-79
2022/05/26 09:22:28;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;5093175;28;20535;-78
2022/05/26 09:24:58;;;;;;;0.60;0.20;;;18.70;99.90;;;;;;5080439;28;20987;-77
2022/05/26 09:27:29;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;5083962;28;20576;-78
2022/05/26 09:30:20;;;;;;;0.60;0.20;;;19.00;99.90;;;;;;5072090;28;20936;-78
2022/05/26 09:32:49;;;;;;;0.73;0.37;;;19.00;99.90;;;;;;5071270;28;20437;-77
2022/05/26 09:35:26;;;;;;;0.60;0.20;;;18.30;99.90;;;;;;5071503;28;20449;-78
2022/05/26 09:37:56;;;;;;;0.60;0.20;;;19.10;99.90;;;;;;5074554;28;20488;-78
2022/05/26 09:40:30;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;5088306;28;20215;-77
2022/05/26 09:43:02;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;5087001;28;20501;-78
2022/05/26 09:45:52;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;5095428;28;20506;-77
2022/05/26 09:48:26;;;;;;;6.57;1.23;;;19.30;99.90;;;;;;5080590;28;20497;-77
2022/05/26 09:51:07;;;;;;;0.60;0.10;;;19.30;99.90;;;;;;5085990;28;20557;-79
2022/05/26 09:53:38;;;;;;;0.60;0.10;;;19.10;99.90;;;;;;5092364;28;20448;-79
2022/05/26 09:56:09;;;;;;;0.60;0.10;;;19.10;99.90;;;;;;5091456;28;20460;-78
2022/05/26 09:58:39;;;;;;;0.80;0.27;;;19.30;99.90;;;;;;5094952;28;20460;-78
2022/05/26 10:01:14;;;;;;;0.60;0.20;;;19.50;99.90;;;;;;5094572;28;20451;-78
2022/05/26 10:03:54;;;;;;;0.70;0.20;;;19.60;99.90;;;;;;5094329;28;20950;-78
2022/05/26 10:06:27;;;;;;;1.00;0.47;;;19.70;99.90;;;;;;5093944;28;20456;-78
2022/05/26 10:09:08;;;;;;;0.70;0.20;;;19.80;99.90;;;;;;5093173;28;20499;-78
2022/05/26 10:11:49;;;;;;;0.77;0.20;;;19.60;99.90;;;;;;5092871;28;20776;-80
2022/05/26 10:14:30;;;;;;;0.60;0.10;;;19.60;99.90;;;;;;5093269;28;20480;-80
2022/05/26 10:17:03;;;;;;;0.73;0.20;;;19.50;99.90;;;;;;5075400;28;20187;-78
2022/05/26 10:19:52;;;;;;;1.30;0.97;;;19.40;99.90;;;;;;5089933;28;20460;-77
2022/05/26 10:22:33;;;;;;;0.80;0.60;;;19.40;99.90;;;;;;5073080;28;20543;-78
2022/05/26 10:25:20;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;5073544;28;20437;-78
2022/05/26 10:28:02;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;5082850;28;21034;-78
2022/05/26 10:30:43;;;;;;;0.63;0.10;;;19.50;99.90;;;;;;5093899;28;20429;-79
2022/05/26 10:33:38;;;;;;;0.60;0.10;;;19.60;99.90;;;;;;5098542;28;20448;-77
2022/05/26 10:36:17;;;;;;;0.60;0.20;;;19.70;99.90;;;;;;5095456;28;20588;-78
2022/05/26 10:38:59;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;5098578;28;20473;-79
2022/05/26 10:41:32;;;;;;;0.70;0.10;;;19.90;99.90;;;;;;5102981;28;20444;-79
2022/05/26 10:44:09;;;;;;;0.70;0.10;;;20.20;99.90;;;;;;5097383;28;20455;-78
2022/05/26 10:46:41;;;;;;;0.70;0.10;;;20.30;99.90;;;;;;5098702;28;20988;-77
2022/05/26 10:49:16;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;5097147;28;20576;-78
2022/05/26 10:51:49;;;;;;;0.70;0.10;;;20.60;99.90;;;;;;5098600;28;20441;-81
2022/05/26 10:54:24;;;;;;;0.70;0.30;;;20.80;99.90;;;;;;5097126;28;20441;-79
2022/05/26 10:56:59;;;;;;;0.67;0.10;;;20.90;99.90;;;;;;5094611;28;20443;-72
2022/05/26 10:59:34;;;;;;;0.70;0.20;;;21.10;99.90;;;;;;5096935;28;20470;-79
2022/05/26 11:02:10;;;;;;;0.70;0.20;;;21.20;99.90;;;;;;5101098;28;20949;-78
2022/05/26 11:04:46;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;5099416;28;20481;-78
2022/05/26 11:07:21;;;;;;;0.70;0.20;;;21.10;99.90;;;;;;5075772;28;20780;-78
2022/05/26 11:09:53;;;;;;;0.70;0.17;;;21.00;99.90;;;;;;5088172;28;20448;-78
2022/05/26 11:12:29;;;;;;;0.70;0.10;;;21.10;99.90;;;;;;5096450;28;20436;-78
2022/05/26 11:17:53;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5091830;28;20556;-79
2022/05/26 11:20:28;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5094022;28;20455;-79
2022/05/26 11:23:02;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5092854;28;20509;-77
2022/05/26 11:25:33;;;;;;;0.70;0.17;;;21.60;99.90;;;;;;5094466;28;20906;-78
2022/05/26 11:28:08;;;;;;;0.70;0.17;;;21.50;99.90;;;;;;5094315;28;20491;-78
2022/05/26 11:36:47;;;;;;;0.67;0.10;;;21.20;99.90;;;;;;5099014;28;20437;-79
2022/05/26 11:39:22;;;;;;;0.70;0.20;;;21.00;99.90;;;;;;5125557;22;20502;-74
2022/05/26 11:41:53;;;;;;;0.80;0.23;;;21.00;99.90;;;;;;5123003;27;20440;-74
2022/05/26 11:44:34;;;;;;;0.90;0.33;;;21.10;99.90;;;;;;5129349;27;20511;-74
2022/05/26 11:47:30;;;;;;;0.70;0.20;;;21.20;99.90;;;;;;5102997;27;20530;-74
2022/05/26 11:50:24;;;;;;;0.70;0.20;;;21.20;99.90;;;;;;5121902;27;20455;-75
2022/05/26 11:53:01;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5130264;27;20929;-75
2022/05/26 11:55:32;;;;;;;2.50;0.50;;;21.60;99.90;;;;;;5111289;28;20542;-75
2022/05/26 11:58:32;;;;;;;0.70;0.20;;;21.30;99.90;;;;;;5111941;27;20532;-74
2022/05/26 12:01:35;;;;;;;0.70;0.10;;;21.00;99.90;;;;;;5111561;28;20436;-75
2022/05/26 12:04:16;;;;;;;3.50;0.30;;;;;;;;;;5126162;27;20976;-75
2022/05/26 12:06:58;;;;;;;0.80;0.27;;;21.30;99.90;;;;;;5112677;27;20428;-76
2022/05/26 12:09:34;;;;;;;0.70;0.20;;;21.40;99.90;;;;;;5121051;27;20795;-75
2022/05/26 12:12:04;;;;;;;0.70;0.10;;;21.20;99.90;;;;;;5120555;27;20537;-75
2022/05/26 12:14:35;;;;;;;4.20;1.43;;;21.20;99.90;;;;;;5130215;27;20424;-76
2022/05/26 12:17:33;;;;;;;0.70;0.20;;;21.20;99.90;;;;;;5112782;28;20448;-74
2022/05/26 12:20:06;;;;;;;1.33;0.50;;;21.00;99.90;;;;;;5126435;27;20434;-74
2022/05/26 12:22:37;;;;;;;0.70;0.20;;;21.00;99.90;;;;;;5116001;27;20444;-76
2022/05/26 12:25:18;;;;;;;0.70;0.20;;;21.30;99.90;;;;;;5128678;27;20786;-74
2022/05/26 12:28:14;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5114812;27;20447;-73
2022/05/26 12:31:08;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5128205;27;20445;-75
2022/05/26 12:33:53;;;;;;;1.33;0.63;;;21.90;99.90;;;;;;5121166;27;20439;-74
2022/05/26 12:36:39;;;;;;;0.70;0.20;;;22.00;99.90;;;;;;5131555;27;20439;-74
2022/05/26 12:39:43;;;;;;;0.70;0.20;;;22.10;99.90;;;;;;5085642;28;20491;-73
2022/05/26 12:42:29;;;;;;;0.70;0.20;;;22.20;99.90;;;;;;5092335;28;20449;-74
2022/05/26 12:45:37;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5072473;28;20452;-74
2022/05/26 12:48:27;;;;;;;0.70;0.20;;;22.40;99.90;;;;;;5068257;28;20484;-74
2022/05/26 12:51:02;;;;;;;3.10;0.60;;;22.30;99.90;;;;;;5086052;28;20459;-73
2022/05/26 12:53:34;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;5093642;28;20574;-74
2022/05/26 12:56:10;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;5091384;28;21254;-74
2022/05/26 12:58:43;;;;;;;0.70;0.10;;;22.40;99.90;;;;;;5084985;28;21050;-74
2022/05/26 13:01:14;;;;;;;0.70;0.10;;;22.40;99.90;;;;;;5071340;28;20444;-75
2022/05/26 13:03:45;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;5072544;28;20445;-74
2022/05/26 13:06:24;;;;;;;0.90;0.63;;;22.30;99.90;;;;;;5070600;28;20457;-75
2022/05/26 13:08:57;;;;;;;0.70;0.20;;;22.00;99.90;;;;;;5072071;28;20496;-75
2022/05/26 13:11:31;;;;;;;0.70;0.20;;;22.00;99.90;;;;;;5072731;28;21159;-75
2022/05/26 13:14:02;;;;;;;3.03;0.50;;;21.80;99.90;;;;;;5072818;28;20433;-74
2022/05/26 13:16:35;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;5072809;28;20477;-74
2022/05/26 13:19:14;;;;;;;0.73;0.20;;;21.60;99.90;;;;;;5073652;28;20530;-73
2022/05/26 13:21:45;;;;;;;0.70;0.17;;;21.60;99.90;;;;;;5071352;28;20532;-75
2022/05/26 13:24:23;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5071913;28;20533;-74
2022/05/26 13:26:55;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5077689;28;20591;-74
2022/05/26 13:29:24;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;5092192;28;20472;-74
2022/05/26 13:34:47;;;;;;;0.70;0.20;;;21.90;99.90;;;;;;5091826;28;20882;-74
2022/05/26 13:37:19;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;5090655;28;20439;-74
2022/05/26 13:42:44;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;5089367;27;20640;-75
2022/05/26 13:45:22;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;5088265;28;20506;-74
2022/05/26 13:47:50;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;5088523;28;20475;-75
2022/05/26 13:50:29;;;;;;;0.70;0.20;;;23.00;99.90;;;;;;5087872;28;20544;-75
2022/05/26 13:52:57;;;;;;;0.70;0.20;;;22.70;99.90;;;;;;5089064;28;20436;-75
2022/05/26 13:55:27;;;;;;;0.70;0.10;;;22.50;99.90;;;;;;5088406;28;20445;-75
2022/05/26 13:57:58;;;;;;;0.70;0.20;;;22.40;99.90;;;;;;5088650;28;20474;-74