Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:32;;;;;;;3.43;1.47;;;;;;;;;;4971390;28;20456;-74
2022/01/07 00:03:57;;;;;;;2.10;1.90;;;20.30;51.10;;;;;;4969452;28;20844;-75
2022/01/07 00:06:23;;;;;;;1.57;1.47;;;20.60;51.70;;;;;;4971071;28;20450;-75
2022/01/07 00:08:48;;;;;;;1.57;1.47;;;20.30;51.50;;;;;;4971028;28;20205;-74
2022/01/07 00:11:14;;;;;;;1.93;1.70;;;20.30;51.50;;;;;;4969140;28;20213;-74
2022/01/07 00:13:40;;;;;;;1.77;1.67;;;20.30;51.40;;;;;;4971034;28;20584;-74
2022/01/07 00:16:06;;;;;;;1.60;1.50;;;20.30;51.40;;;;;;4970766;28;20190;-75
2022/01/07 00:18:32;;;;;;;1.30;1.30;;;20.50;51.40;;;;;;4970922;28;20667;-74
2022/01/07 00:20:58;;;;;;;1.50;1.50;;;20.30;51.30;;;;;;4970291;28;20478;-74
2022/01/07 00:23:23;;;;;;;3.90;2.33;;;21.00;51.70;;;;;;4970428;28;20225;-74
2022/01/07 00:25:49;;;;;;;1.90;1.80;;;20.10;51.20;;;;;;4970616;28;20418;-74
2022/01/07 00:28:16;;;;;;;1.97;1.87;;;20.60;51.40;;;;;;4969211;28;20217;-74
2022/01/07 00:30:41;;;;;;;1.93;1.80;;;20.20;51.20;;;;;;4970409;28;20858;-74
2022/01/07 00:33:07;;;;;;;1.70;1.60;;;20.30;51.50;;;;;;4969553;28;20424;-74
2022/01/07 00:35:33;;;;;;;1.50;1.40;;;20.60;51.40;;;;;;4970444;28;20186;-74
2022/01/07 00:37:59;;;;;;;2.27;2.17;;;20.70;51.40;;;;;;4970683;28;20179;-74
2022/01/07 00:40:25;;;;;;;1.80;1.70;;;20.20;51.20;;;;;;4970657;28;20508;-74
2022/01/07 00:42:52;;;;;;;1.80;1.70;;;20.20;51.20;;;;;;4970840;28;20301;-74
2022/01/07 00:45:22;;;;;;;1.47;1.33;;;20.20;51.80;;;;;;4970793;28;20493;-74
2022/01/07 00:47:49;;;;;;;1.97;1.87;;;20.50;51.40;;;;;;4971759;28;20409;-75
2022/01/07 00:50:16;;;;;;;1.90;1.40;;;20.20;51.20;;;;;;4970989;28;20437;-75
2022/01/07 00:52:42;;;;;;;2.30;2.07;;;20.20;51.20;;;;;;4971781;28;20454;-75
2022/01/07 00:55:09;;;;;;;1.60;1.50;;;20.20;51.30;;;;;;4971591;28;20428;-75
2022/01/07 00:57:35;;;;;;;1.40;1.40;;;20.20;51.20;;;;;;4971806;28;20183;-75
2022/01/07 01:00:02;;;;;;;1.37;1.27;;;20.40;51.30;;;;;;4974886;28;20519;-74
2022/01/07 01:02:28;;;;;;;1.90;1.73;;;20.20;51.20;;;;;;4970309;28;20202;-74
2022/01/07 01:04:53;;;;;;;1.87;1.77;;;20.20;51.20;;;;;;4971935;28;20516;-75
2022/01/07 01:07:19;;;;;;;1.77;1.67;;;20.20;51.30;;;;;;4971691;28;20182;-75
2022/01/07 01:09:45;;;;;;;3.77;1.87;;;20.00;61.40;;;;;;4972151;28;20535;-74
2022/01/07 01:12:11;;;;;;;1.90;1.80;;;20.10;51.20;;;;;;4972475;28;20182;-74
2022/01/07 01:14:37;;;;;;;2.27;2.07;;;20.10;51.20;;;;;;4972013;28;20767;-75
2022/01/07 01:17:03;;;;;;;2.07;1.90;;;20.40;51.40;;;;;;4970724;28;20477;-74
2022/01/07 01:19:29;;;;;;;1.43;1.33;;;20.10;51.20;;;;;;4970343;28;20611;-74
2022/01/07 01:21:55;;;;;;;1.37;1.37;;;20.10;51.20;;;;;;4970534;28;20450;-74
2022/01/07 01:24:21;;;;;;;1.60;1.60;;;20.10;51.30;;;;;;4970572;28;20345;-75
2022/01/07 01:26:47;;;;;;;2.70;1.90;;;20.10;51.20;;;;;;4970112;28;20311;-74
2022/01/07 01:29:13;;;;;;;1.63;1.53;;;20.00;51.20;;;;;;4970073;28;20831;-74
2022/01/07 01:31:39;;;;;;;1.63;1.57;;;20.30;51.40;;;;;;4970284;28;20432;-75
2022/01/07 01:34:04;;;;;;;2.00;1.90;;;20.10;51.30;;;;;;4970301;28;20272;-75
2022/01/07 01:36:31;;;;;;;1.43;1.33;;;20.10;51.20;;;;;;4970301;28;20250;-74
2022/01/07 01:38:57;;;;;;;1.93;1.83;;;20.30;51.40;;;;;;4970420;28;20183;-74
2022/01/07 01:41:22;;;;;;;1.60;1.50;;;20.20;51.30;;;;;;4970149;28;20442;-75
2022/01/07 01:43:49;;;;;;;2.00;1.60;;;20.10;51.30;;;;;;4970256;28;20202;-75
2022/01/07 01:46:19;;;;;;;1.50;1.40;;;20.00;51.20;;;;;;4970002;28;20189;-74
2022/01/07 01:48:45;;;;;;;1.87;1.77;;;20.00;61.60;;;;;;4969819;28;20500;-74
2022/01/07 01:51:11;;;;;;;1.47;1.37;;;20.00;51.20;;;;;;4969842;28;20460;-74
2022/01/07 01:53:36;;;;;;;1.70;1.60;;;20.60;51.60;;;;;;4970055;28;20913;-75
2022/01/07 01:56:02;;;;;;;1.90;1.80;;;20.00;51.30;;;;;;4970306;28;20195;-74
2022/01/07 01:58:32;;;;;;;1.97;1.87;;;20.00;51.30;;;;;;4969943;28;20202;-74
2022/01/07 02:00:57;;;;;;;2.20;2.00;;;20.20;51.40;;;;;;4973824;28;20454;-75
2022/01/07 02:03:23;;;;;;;1.97;1.73;;;20.00;51.30;;;;;;4971722;28;20603;-74
2022/01/07 02:05:49;;;;;;;1.70;1.60;;;20.00;51.30;;;;;;4972979;28;20229;-74
2022/01/07 02:08:14;;;;;;;2.83;1.33;;;19.90;51.20;;;;;;4973210;28;20202;-74
2022/01/07 02:10:41;;;;;;;1.70;1.60;;;20.50;51.60;;;;;;4973077;28;20225;-75
2022/01/07 02:13:10;;;;;;;1.47;1.37;;;20.00;51.30;;;;;;4973198;28;20198;-74
2022/01/07 02:15:37;;;;;;;1.63;1.53;;;20.00;51.90;;;;;;4971690;28;20898;-74
2022/01/07 02:18:04;;;;;;;2.30;1.70;;;20.00;51.90;;;;;;4972908;28;20434;-74
2022/01/07 02:20:29;;;;;;;1.77;1.40;;;19.90;51.30;;;;;;4972742;28;20434;-74
2022/01/07 02:22:58;;;;;;;1.73;1.73;;;20.30;51.50;;;;;;4973026;28;20531;-74
2022/01/07 02:25:24;;;;;;;1.37;1.27;;;20.00;51.30;;;;;;4972820;28;20179;-74
2022/01/07 02:27:51;;;;;;;1.53;1.43;;;20.00;51.40;;;;;;4972476;28;20422;-75
2022/01/07 02:30:22;;;;;;;1.70;1.60;;;19.90;51.30;;;;;;4972539;28;20438;-75
2022/01/07 02:32:48;;;;;;;2.40;2.20;;;20.00;51.40;;;;;;4972313;28;20773;-74
2022/01/07 02:35:15;;;;;;;1.50;1.40;;;19.90;51.30;;;;;;4972509;28;20414;-74
2022/01/07 02:37:41;;;;;;;1.80;1.70;;;19.80;51.30;;;;;;4972550;28;20417;-74
2022/01/07 02:40:07;;;;;;;1.30;1.30;;;19.90;51.30;;;;;;4972475;28;20468;-74
2022/01/07 02:42:34;;;;;;;2.43;1.70;;;20.00;51.40;;;;;;4972654;28;20269;-74
2022/01/07 02:44:59;;;;;;;2.03;1.93;;;19.80;51.20;;;;;;4971223;28;20422;-74
2022/01/07 02:47:34;;;;;;;2.20;1.50;;;19.80;51.20;;;;;;4972519;28;20418;-74
2022/01/07 02:50:05;;;;;;;1.43;1.43;;;19.90;51.30;;;;;;4972131;28;20194;-75
2022/01/07 02:52:31;;;;;;;1.60;1.50;;;19.90;51.30;;;;;;4972207;28;20428;-75
2022/01/07 02:54:58;;;;;;;1.17;1.07;;;19.90;51.40;;;;;;4972641;28;20498;-74
2022/01/07 02:57:23;;;;;;;3.00;2.80;;;19.80;51.30;;;;;;4971923;28;20445;-74
2022/01/07 02:59:49;;;;;;;1.60;1.50;;;20.10;61.30;;;;;;4977061;28;20434;-74
2022/01/07 03:02:15;;;;;;;1.80;1.50;;;20.30;51.50;;;;;;4972205;28;20166;-74
2022/01/07 03:04:40;;;;;;;2.07;1.90;;;19.90;51.90;;;;;;4971930;28;20618;-74
2022/01/07 03:07:06;;;;;;;1.27;1.27;;;20.30;51.50;;;;;;4972175;28;20189;-74
2022/01/07 03:09:32;;;;;;;1.83;1.20;;;19.90;51.30;;;;;;4970565;28;20225;-74
2022/01/07 03:11:57;;;;;;;1.50;1.40;;;19.50;51.10;;;;;;4972139;28;20500;-74
2022/01/07 03:14:23;;;;;;;4.00;2.13;;;19.70;61.20;;;;;;4971932;28;20190;-75
2022/01/07 03:16:49;;;;;;;1.83;1.73;;;19.80;51.30;;;;;;4971915;28;20260;-74
2022/01/07 03:19:14;;;;;;;1.40;1.40;;;20.00;51.40;;;;;;4971854;28;20422;-74
2022/01/07 03:21:40;;;;;;;1.50;1.50;;;19.90;51.30;;;;;;4971208;28;20311;-74
2022/01/07 03:24:06;;;;;;;1.53;1.43;;;19.70;51.20;;;;;;4986610;28;20202;-74
2022/01/07 03:26:31;;;;;;;1.60;1.50;;;19.90;51.30;;;;;;4971683;28;20249;-74
2022/01/07 03:28:57;;;;;;;1.63;1.53;;;20.30;51.60;;;;;;4971603;28;20175;-74
2022/01/07 03:31:22;;;;;;;1.67;1.57;;;19.80;51.30;;;;;;4971337;28;20552;-74
2022/01/07 03:33:48;;;;;;;1.50;1.50;;;19.70;51.30;;;;;;4971542;28;20178;-74
2022/01/07 03:36:14;;;;;;;1.67;1.57;;;20.20;51.50;;;;;;4971395;28;20179;-75
2022/01/07 03:38:39;;;;;;;1.73;1.60;;;19.80;51.30;;;;;;4971606;28;20201;-74
2022/01/07 03:41:05;;;;;;;1.50;1.40;;;19.90;61.10;;;;;;4971068;28;20221;-74
2022/01/07 03:43:31;;;;;;;2.20;1.83;;;20.70;51.80;;;;;;4971813;28;20660;-74
2022/01/07 03:45:56;;;;;;;1.60;1.50;;;19.70;51.30;;;;;;4971437;28;20175;-74
2022/01/07 03:48:22;;;;;;;1.50;1.40;;;19.90;51.40;;;;;;4971188;28;20269;-74
2022/01/07 03:50:47;;;;;;;1.57;1.50;;;19.80;51.30;;;;;;4970791;28;20201;-74
2022/01/07 03:53:13;;;;;;;1.57;1.47;;;20.00;51.50;;;;;;4971212;28;20205;-74
2022/01/07 03:55:38;;;;;;;1.47;1.27;;;19.90;51.40;;;;;;4970968;28;20218;-75
2022/01/07 03:58:04;;;;;;;1.40;1.30;;;19.70;51.30;;;;;;4971149;28;20179;-74
2022/01/07 04:00:34;;;;;;;1.37;1.27;;;19.80;51.40;;;;;;4970339;28;20607;-74
2022/01/07 04:03:06;;;;;;;1.60;1.50;;;19.80;51.40;;;;;;4971142;28;20260;-74
2022/01/07 04:05:32;;;;;;;3.13;1.60;;;19.70;51.30;;;;;;4971008;28;20418;-74
2022/01/07 04:07:57;;;;;;;1.70;1.60;;;19.70;51.30;;;;;;4969727;28;20426;-74
2022/01/07 04:10:23;;;;;;;2.40;1.43;;;20.60;51.80;;;;;;4970965;28;20195;-74
2022/01/07 04:12:49;;;;;;;1.70;1.60;;;20.20;51.60;;;;;;4971246;28;20232;-75
2022/01/07 04:15:16;;;;;;;1.70;1.60;;;19.80;51.40;;;;;;4971164;28;20294;-74
2022/01/07 04:17:47;;;;;;;5.27;1.60;;;19.60;51.30;;;;;;4967602;28;20199;-74
2022/01/07 04:20:15;;;;;;;1.33;1.33;;;19.80;51.40;;;;;;4968815;28;20450;-74
2022/01/07 04:22:41;;;;;;;1.13;1.13;;;19.70;51.40;;;;;;4969295;28;20514;-74
2022/01/07 04:25:12;;;;;;;1.40;1.30;;;19.70;51.30;;;;;;4969373;28;20505;-74
2022/01/07 04:27:38;;;;;;;1.60;1.50;;;19.80;51.40;;;;;;4968855;28;20422;-74
2022/01/07 04:30:05;;;;;;;1.50;1.40;;;19.80;51.50;;;;;;4970481;28;20452;-74
2022/01/07 04:32:30;;;;;;;1.40;1.40;;;19.70;51.40;;;;;;4969171;28;20422;-74
2022/01/07 04:34:56;;;;;;;1.70;1.60;;;19.70;51.30;;;;;;4970636;28;20508;-74
2022/01/07 04:37:22;;;;;;;1.67;1.57;;;19.50;51.30;;;;;;4970783;28;20179;-74
2022/01/07 04:39:47;;;;;;;1.13;1.13;;;20.10;61.80;;;;;;4970392;28;20308;-75
2022/01/07 04:42:13;;;;;;;1.40;1.30;;;19.70;51.40;;;;;;4970640;28;20179;-74
2022/01/07 04:44:41;;;;;;;2.13;1.47;;;19.80;51.50;;;;;;4970803;28;20214;-74
2022/01/07 04:47:09;;;;;;;1.60;1.50;;;19.70;51.40;;;;;;4970293;28;20190;-74
2022/01/07 04:49:36;;;;;;;2.83;1.60;;;19.50;57.60;;;;;;4970455;28;20500;-75
2022/01/07 04:52:05;;;;;;;1.30;1.20;;;19.80;51.50;;;;;;4970466;28;20424;-74
2022/01/07 04:54:31;;;;;;;1.37;1.30;;;19.70;51.40;;;;;;4970236;28;20937;-74
2022/01/07 04:56:57;;;;;;;1.80;1.60;;;20.10;51.60;;;;;;4970483;28;20460;-74
2022/01/07 04:59:23;;;;;;;1.10;1.00;;;19.50;51.30;;;;;;4970485;28;20882;-74
2022/01/07 05:01:49;;;;;;;1.30;1.30;;;;;;;;;;4970097;28;20206;-75
2022/01/07 05:04:14;;;;;;;1.70;1.60;;;19.70;50.90;;;;;;4970365;28;20229;-75
2022/01/07 05:06:47;;;;;;;1.40;1.30;;;19.70;51.40;;;;;;4970297;28;20414;-74
2022/01/07 05:09:16;;;;;;;1.33;1.23;;;19.70;51.40;;;;;;4970476;28;20163;-74
2022/01/07 05:11:43;;;;;;;1.73;1.30;;;19.70;51.40;;;;;;4970292;28;20456;-74
2022/01/07 05:14:09;;;;;;;1.13;1.03;;;20.10;51.70;;;;;;4970533;28;20500;-74
2022/01/07 05:16:34;;;;;;;1.47;1.37;;;19.80;51.50;;;;;;4969894;28;20479;-75
2022/01/07 05:19:01;;;;;;;2.10;1.30;;;19.90;51.60;;;;;;4970230;28;20179;-74
2022/01/07 05:21:26;;;;;;;1.63;1.53;;;19.70;51.40;;;;;;4969803;28;20230;-74
2022/01/07 05:23:52;;;;;;;1.67;1.57;;;19.70;51.40;;;;;;4970166;28;20555;-74
2022/01/07 05:26:18;;;;;;;1.27;1.17;;;19.70;51.40;;;;;;4970184;28;20557;-74
2022/01/07 05:28:44;;;;;;;1.63;1.53;;;19.60;51.30;;;;;;4970297;28;20449;-74
2022/01/07 05:31:09;;;;;;;1.13;1.13;;;19.70;51.40;;;;;;4969926;28;20198;-75
2022/01/07 05:33:35;;;;;;;1.93;1.20;;;19.70;51.50;;;;;;4970353;28;20229;-74
2022/01/07 05:36:00;;;;;;;1.23;1.17;;;19.70;51.40;;;;;;4970214;28;20217;-74
2022/01/07 05:38:26;;;;;;;1.60;1.50;;;19.60;51.40;;;;;;4970753;28;20707;-75
2022/01/07 05:40:51;;;;;;;2.00;1.90;;;19.70;51.50;;;;;;4973419;28;20234;-74
2022/01/07 05:43:17;;;;;;;1.50;1.40;;;19.60;51.40;;;;;;4973896;28;20340;-74
2022/01/07 05:45:45;;;;;;;1.20;1.10;;;19.60;51.40;;;;;;4972314;28;20262;-75
2022/01/07 05:48:12;;;;;;;1.53;1.43;;;19.90;51.60;;;;;;4973512;28;20179;-74
2022/01/07 05:50:38;;;;;;;1.87;1.77;;;;;;;;;;4973022;28;20454;-74
2022/01/07 05:53:03;;;;;;;1.23;1.23;;;19.60;50.90;;;;;;4973524;28;20516;-74
2022/01/07 05:55:29;;;;;;;1.53;1.43;;;19.60;52.00;;;;;;4973444;28;20524;-75
2022/01/07 05:57:55;;;;;;;1.30;1.30;;;19.70;57.60;;;;;;4972111;28;20650;-74
2022/01/07 06:00:20;;;;;;;1.67;1.30;;;19.70;51.60;;;;;;4973061;28;20210;-74
2022/01/07 06:02:46;;;;;;;1.60;1.50;;;19.60;51.40;;;;;;4973272;28;20229;-74
2022/01/07 06:05:11;;;;;;;1.40;1.20;;;19.60;51.40;;;;;;4973474;28;20185;-75
2022/01/07 06:07:37;;;;;;;1.40;1.30;;;19.50;51.40;;;;;;4973445;28;20217;-74
2022/01/07 06:10:06;;;;;;;1.13;1.13;;;19.40;51.40;;;;;;4972831;28;20578;-74
2022/01/07 06:12:32;;;;;;;1.53;1.43;;;19.60;51.50;;;;;;4971868;28;20421;-74
2022/01/07 06:14:58;;;;;;;1.90;1.70;;;19.60;51.50;;;;;;4973312;28;20410;-74
2022/01/07 06:17:24;;;;;;;2.07;1.30;;;19.80;51.50;;;;;;4973299;28;20987;-74
2022/01/07 06:19:50;;;;;;;1.30;1.30;;;19.50;62.00;;;;;;4973186;28;20449;-74
2022/01/07 06:22:15;;;;;;;2.00;1.90;;;19.50;51.40;;;;;;4972843;28;20182;-74
2022/01/07 06:24:41;;;;;;;1.00;1.00;;;19.60;51.60;;;;;;4972825;28;20265;-75
2022/01/07 06:27:10;;;;;;;1.50;1.40;;;19.50;51.40;;;;;;4973123;28;20254;-74
2022/01/07 06:29:37;;;;;;;1.33;1.10;;;19.40;57.50;;;;;;4972504;28;20186;-74
2022/01/07 06:32:04;;;;;;;1.87;1.77;;;19.40;51.40;;;;;;4971352;28;20437;-74
2022/01/07 06:34:29;;;;;;;2.07;1.20;;;19.60;51.40;;;;;;4972957;28;20414;-74
2022/01/07 06:36:55;;;;;;;2.80;1.27;;;19.80;51.50;;;;;;4968831;28;20531;-74
2022/01/07 06:39:22;;;;;;;1.63;1.53;;;19.60;51.50;;;;;;4972720;28;20179;-74
2022/01/07 06:41:50;;;;;;;2.47;1.20;;;19.60;51.50;;;;;;4970759;28;20202;-74
2022/01/07 06:44:16;;;;;;;1.60;1.50;;;19.50;51.40;;;;;;4972016;28;20463;-74
2022/01/07 06:46:43;;;;;;;1.20;1.10;;;19.60;51.40;;;;;;4972408;28;20420;-74
2022/01/07 06:49:08;;;;;;;2.27;1.43;;;19.50;51.40;;;;;;4972032;28;20175;-74
2022/01/07 06:51:34;;;;;;;0.90;0.90;;;19.80;51.60;;;;;;4970951;28;20442;-74
2022/01/07 06:54:00;;;;;;;1.20;1.00;;;19.60;51.40;;;;;;4972271;28;20312;-74
2022/01/07 06:56:27;;;;;;;2.63;1.50;;;19.90;51.60;;;;;;4969546;28;20205;-74
2022/01/07 06:58:53;;;;;;;1.27;1.27;;;19.50;50.80;;;;;;4981273;28;20217;-74
2022/01/07 07:01:20;;;;;;;1.70;1.60;;;19.50;50.00;;;;;;4973226;28;20922;-73
2022/01/07 07:03:45;;;;;;;2.03;1.90;;;19.90;49.80;;;;;;4982030;28;20206;-74
2022/01/07 07:06:12;;;;;;;2.27;1.93;;;19.30;47.70;;;;;;4975196;28;20508;-74
2022/01/07 07:08:37;;;;;;;1.80;1.73;;;19.00;46.10;;;;;;4970236;28;20514;-74
2022/01/07 07:11:03;;;;;;;3.43;2.03;;;19.20;46.60;;;;;;4970914;28;20441;-74
2022/01/07 07:13:29;;;;;;;2.50;1.73;;;19.00;46.90;;;;;;4970023;28;20175;-74
2022/01/07 07:15:54;;;;;;;2.23;1.60;;;18.90;47.30;;;;;;4978680;28;20187;-74
2022/01/07 07:18:20;;;;;;;4.50;2.03;;;19.50;47.90;;;;;;4980891;28;20769;-74
2022/01/07 07:20:46;;;;;;;1.50;1.40;;;19.00;47.70;;;;;;4979204;28;20194;-74
2022/01/07 07:23:11;;;;;;;2.97;1.87;;;19.40;48.00;;;;;;4978393;28;20198;-74
2022/01/07 07:25:37;;;;;;;2.40;1.20;;;;;;;;;;4980810;28;20201;-74
2022/01/07 07:28:03;;;;;;;2.23;1.60;;;19.10;47.50;;;;;;4972204;28;20554;-74
2022/01/07 07:30:35;;;;;;;1.33;1.23;;;19.20;48.20;;;;;;4966901;28;20528;-74
2022/01/07 07:33:30;;;;;;;4.40;1.33;;;19.10;48.30;;;;;;4970146;28;20187;-74
2022/01/07 07:38:44;;;;;;;1.80;1.70;;;19.70;48.70;;;;;;4968071;28;20786;-75
2022/01/07 07:41:10;;;;;;;1.87;1.33;;;19.80;48.70;;;;;;4969868;28;20558;-75
2022/01/07 07:43:37;;;;;;;1.13;1.13;;;19.30;48.40;;;;;;4968727;28;20950;-74
2022/01/07 07:49:25;;;;;;;2.40;1.50;;;;;;;;;;4961971;28;20456;-73
2022/01/07 07:51:52;;;;;;;3.97;1.30;;;19.40;48.00;;;;;;4964571;28;20469;-74
2022/01/07 07:54:17;;;;;;;1.20;1.10;;;19.50;48.70;;;;;;4969225;28;20438;-74
2022/01/07 07:56:43;;;;;;;2.40;1.40;;;19.80;48.80;;;;;;4969494;28;20504;-74
2022/01/07 07:59:09;;;;;;;2.00;0.93;;;20.00;48.90;;;;;;4974339;28;20753;-74
2022/01/07 08:01:36;;;;;;;1.27;1.20;;;19.40;48.60;;;;;;4988743;28;20210;-74
2022/01/07 08:04:03;;;;;;;2.70;1.17;;;19.40;48.70;;;;;;4975808;28;20198;-74
2022/01/07 08:06:29;;;;;;;1.57;1.40;;;19.90;49.00;;;;;;4969182;28;20571;-74
2022/01/07 08:08:55;;;;;;;1.97;1.20;;;19.50;48.80;;;;;;4968329;28;20492;-74
2022/01/07 08:11:23;;;;;;;1.70;1.10;;;19.50;48.70;;;;;;4968830;28;21189;-74
2022/01/07 08:16:33;;;;;;;1.80;1.30;;;19.40;48.70;;;;;;4968414;28;20496;-75
2022/01/07 08:18:59;;;;;;;0.80;0.80;;;19.60;48.80;;;;;;4968714;28;20476;-75
2022/01/07 08:21:27;;;;;;;0.90;0.90;;;20.10;49.10;;;;;;4966331;28;21412;-74
2022/01/07 08:23:54;;;;;;;1.53;1.43;;;19.60;48.80;;;;;;4968482;28;20574;-74
2022/01/07 08:26:20;;;;;;;1.60;1.10;;;19.60;48.90;;;;;;4968777;28;20457;-74
2022/01/07 08:28:52;;;;;;;0.80;0.80;;;19.50;48.80;;;;;;4968317;28;20426;-74
2022/01/07 08:36:30;;;;;;;1.10;1.00;;;19.70;48.80;;;;;;4968917;28;20832;-74
2022/01/07 08:38:57;;;;;;;1.73;1.43;;;19.50;48.80;;;;;;4967206;28;20446;-74
2022/01/07 08:41:25;;;;;;;2.13;1.93;;;19.60;48.50;;;;;;4967222;28;20453;-74
2022/01/07 08:43:51;;;;;;;1.27;0.90;;;19.70;48.40;;;;;;4969302;28;20938;-74
2022/01/07 08:46:17;;;;;;;1.07;0.97;;;19.70;48.60;;;;;;4969378;28;20426;-74
2022/01/07 08:48:43;;;;;;;1.53;1.50;;;19.70;48.60;;;;;;4969402;28;20183;-74
2022/01/07 08:51:09;;;;;;;0.80;0.80;;;19.70;48.60;;;;;;4968995;28;20449;-75
2022/01/07 08:53:35;;;;;;;0.80;0.80;;;19.70;48.70;;;;;;4966346;28;20252;-73
2022/01/07 08:56:01;;;;;;;1.07;1.07;;;;;;;;;;4969012;28;20461;-73
2022/01/07 08:58:27;;;;;;;0.80;0.80;;;19.70;48.20;;;;;;4969419;28;20627;-74
2022/01/07 09:00:53;;;;;;;1.50;1.40;;;20.00;48.90;;;;;;4969208;28;20500;-74
2022/01/07 09:03:19;;;;;;;1.20;1.10;;;19.70;48.80;;;;;;4966416;28;20508;-74
2022/01/07 09:05:44;;;;;;;1.13;0.90;;;19.70;48.80;;;;;;4968642;28;20179;-74
2022/01/07 09:08:12;;;;;;;1.50;1.40;;;18.70;58.70;;;;;;4977396;28;20182;-74
2022/01/07 09:10:38;;;;;;;1.47;1.37;;;19.70;48.80;;;;;;4988986;28;20210;-74
2022/01/07 09:13:04;;;;;;;0.93;0.80;;;19.70;48.90;;;;;;4985571;28;20434;-74
2022/01/07 09:15:30;;;;;;;1.10;1.00;;;19.70;48.80;;;;;;4967848;28;20913;-74
2022/01/07 09:17:56;;;;;;;1.23;1.13;;;19.80;48.80;;;;;;4968891;28;20503;-74
2022/01/07 09:20:21;;;;;;;0.80;0.73;;;19.70;48.80;;;;;;4962994;28;20384;-74
2022/01/07 09:22:49;;;;;;;0.60;0.60;;;20.00;49.00;;;;;;4970263;28;20379;-74
2022/01/07 09:25:15;;;;;;;0.80;0.80;;;19.90;49.00;;;;;;4965941;28;20289;-74
2022/01/07 09:27:41;;;;;;;0.90;0.90;;;19.80;48.90;;;;;;4974199;28;20437;-74
2022/01/07 09:30:08;;;;;;;0.97;0.97;;;19.90;49.10;;;;;;4978316;28;20452;-74
2022/01/07 09:32:34;;;;;;;0.87;0.87;;;19.80;49.00;;;;;;4983372;28;20434;-74
2022/01/07 09:35:00;;;;;;;1.00;1.00;;;20.00;49.10;;;;;;4977410;28;20445;-74
2022/01/07 09:37:25;;;;;;;0.90;0.90;;;19.80;49.00;;;;;;4963295;28;20179;-74
2022/01/07 09:39:51;;;;;;;0.70;0.70;;;20.00;59.00;;;;;;4965013;28;20184;-74
2022/01/07 09:42:16;;;;;;;0.87;0.87;;;19.80;49.10;;;;;;4961905;28;20237;-75
2022/01/07 09:44:43;;;;;;;0.97;0.80;;;19.90;49.10;;;;;;4972702;28;20289;-74
2022/01/07 09:47:11;;;;;;;0.70;0.70;;;19.90;49.20;;;;;;4965442;28;20196;-74
2022/01/07 09:49:38;;;;;;;1.60;1.50;;;19.80;55.40;;;;;;4960076;28;20429;-74
2022/01/07 09:52:05;;;;;;;1.80;1.00;;;19.80;49.30;;;;;;4961011;28;20426;-73
2022/01/07 09:54:33;;;;;;;0.80;0.80;;;19.90;49.50;;;;;;4954136;28;20961;-74
2022/01/07 09:56:59;;;;;;;1.10;1.10;;;19.90;49.50;;;;;;4971913;28;20491;-74
2022/01/07 09:59:24;;;;;;;0.80;0.80;;;19.80;49.50;;;;;;4976040;28;20512;-74
2022/01/07 10:02:05;;;;;;;3.60;1.30;;;20.00;49.70;;;;;;4971819;28;20214;-74
2022/01/07 10:04:32;;;;;;;1.50;1.00;;;19.80;49.60;;;;;;4966713;28;20203;-74
2022/01/07 10:07:23;;;;;;;0.80;0.80;;;19.90;49.60;;;;;;4967988;28;20425;-74
2022/01/07 10:10:04;;;;;;;0.70;0.70;;;19.90;59.80;;;;;;4959015;28;20427;-74
2022/01/07 10:12:32;;;;;;;0.97;0.97;;;19.80;49.70;;;;;;4971487;28;20425;-74
2022/01/07 10:15:15;;;;;;;1.10;1.10;;;20.00;49.80;;;;;;4965918;28;20509;-74
2022/01/07 10:17:52;;;;;;;1.63;0.80;;;19.80;49.70;;;;;;4954482;28;20433;-74
2022/01/07 10:20:26;;;;;;;1.67;1.00;;;19.80;49.80;;;;;;4972143;28;20449;-74
2022/01/07 10:22:59;;;;;;;0.83;0.83;;;19.70;49.80;;;;;;4971841;28;20430;-74
2022/01/07 10:25:27;;;;;;;1.07;0.70;;;19.80;49.80;;;;;;4962965;28;20495;-74
2022/01/07 10:28:06;;;;;;;0.83;0.83;;;20.00;49.90;;;;;;4978794;28;20425;-75
2022/01/07 10:30:54;;;;;;;0.90;0.90;;;19.80;49.80;;;;;;4972966;28;20500;-74
2022/01/07 10:33:26;;;;;;;0.97;0.97;;;19.90;49.90;;;;;;4972303;28;20457;-74
2022/01/07 10:35:57;;;;;;;1.20;0.90;;;19.80;49.90;;;;;;4974289;28;20438;-74
2022/01/07 10:38:28;;;;;;;0.83;0.83;;;19.90;50.00;;;;;;4970974;28;20513;-74
2022/01/07 10:40:59;;;;;;;0.73;0.73;;;19.80;49.90;;;;;;4969771;28;20536;-74
2022/01/07 10:43:32;;;;;;;0.80;0.80;;;19.80;49.90;;;;;;4970398;28;20546;-75
2022/01/07 10:46:27;;;;;;;0.93;0.80;;;19.80;49.90;;;;;;4971960;28;20430;-75
2022/01/07 10:48:58;;;;;;;0.80;0.80;;;20.00;50.70;;;;;;4968511;28;20493;-74
2022/01/07 10:51:26;;;;;;;1.47;1.20;;;19.70;59.70;;;;;;4968798;28;20443;-74
2022/01/07 10:54:05;;;;;;;0.70;0.70;;;19.80;50.00;;;;;;4972279;28;20965;-74
2022/01/07 10:56:44;;;;;;;2.80;0.80;;;19.70;49.90;;;;;;4969279;28;20805;-74
2022/01/07 10:59:15;;;;;;;1.17;1.07;;;19.80;50.00;;;;;;4970702;28;20804;-74
2022/01/07 11:01:42;;;;;;;0.73;0.73;;;19.80;50.00;;;;;;4969857;28;20536;-74
2022/01/07 11:04:13;;;;;;;0.90;0.90;;;19.90;50.10;;;;;;4969114;28;20597;-75
2022/01/07 11:06:40;;;;;;;0.87;0.83;;;20.00;50.10;;;;;;4969895;28;20430;-74
2022/01/07 11:09:09;;;;;;;0.63;0.63;;;20.10;50.10;;;;;;4971898;28;20866;-74
2022/01/07 11:11:42;;;;;;;0.80;0.80;;;19.90;50.00;;;;;;4969443;28;20859;-74
2022/01/07 11:14:08;;;;;;;1.00;0.83;;;20.40;50.20;;;;;;4968686;28;20483;-74
2022/01/07 11:16:38;;;;;;;0.57;0.57;;;20.10;50.10;;;;;;4971520;28;20834;-74
2022/01/07 11:19:06;;;;;;;0.70;0.70;;;20.10;50.00;;;;;;4967664;28;20465;-74
2022/01/07 11:21:32;;;;;;;0.73;0.73;;;20.00;49.90;;;;;;4971310;28;20493;-75
2022/01/07 11:23:58;;;;;;;2.83;1.07;;;19.90;49.90;;;;;;4970331;28;20465;-75
2022/01/07 11:26:23;;;;;;;0.70;0.63;;;20.10;50.00;;;;;;4968700;28;20488;-74
2022/01/07 11:29:15;;;;;;;0.80;0.80;;;20.10;50.00;;;;;;4969991;28;20513;-74
2022/01/07 11:31:41;;;;;;;0.80;0.80;;;19.90;49.80;;;;;;4965783;28;20214;-74
2022/01/07 11:34:27;;;;;;;0.80;0.80;;;20.00;49.80;;;;;;4972166;28;20520;-74
2022/01/07 11:36:53;;;;;;;2.03;0.87;;;20.00;49.80;;;;;;4968783;28;20560;-74
2022/01/07 11:39:21;;;;;;;1.57;0.90;;;19.90;49.70;;;;;;4969590;28;20410;-74
2022/01/07 11:41:55;;;;;;;1.00;1.00;;;20.20;49.90;;;;;;4967718;28;20542;-74
2022/01/07 11:44:27;;;;;;;1.30;0.77;;;20.00;49.80;;;;;;4971169;28;20536;-74
2022/01/07 11:47:11;;;;;;;1.60;1.10;;;20.00;49.70;;;;;;4968673;28;20462;-74
2022/01/07 11:49:37;;;;;;;0.63;0.63;;;20.20;56.70;;;;;;4963384;28;20449;-75
2022/01/07 11:52:37;;;;;;;0.70;0.70;;;20.00;49.70;;;;;;4967087;28;20928;-74
2022/01/07 11:55:42;;;;;;;0.53;0.53;;;20.10;49.80;;;;;;4968280;28;20502;-74
2022/01/07 11:58:09;;;;;;;0.97;0.97;;;20.40;50.00;;;;;;4909975;29;21067;-74
2022/01/07 12:00:59;;;;;;;1.00;1.00;;;20.10;49.70;;;;;;4921560;29;20451;-74
2022/01/07 12:03:34;;;;;;;0.80;0.80;;;20.10;49.70;;;;;;4951504;28;20466;-75
2022/01/07 12:06:26;;;;;;;1.20;1.10;;;20.20;49.70;;;;;;4951520;28;20414;-75
2022/01/07 12:11:41;;;;;;;0.90;0.90;;;20.10;49.60;;;;;;4951145;28;20521;-75
2022/01/07 12:14:15;;;;;;;1.27;0.90;;;20.10;49.60;;;;;;4951271;28;20502;-75
2022/01/07 12:16:44;;;;;;;0.80;0.80;;;20.10;49.60;;;;;;4955534;28;20438;-74
2022/01/07 12:19:12;;;;;;;1.00;0.90;;;20.00;49.60;;;;;;4952891;28;20522;-74
2022/01/07 12:21:41;;;;;;;1.40;0.80;;;20.10;49.60;;;;;;4966705;28;20461;-74
2022/01/07 12:24:09;;;;;;;0.93;0.93;;;20.30;49.70;;;;;;4961484;28;20527;-74
2022/01/07 12:26:35;;;;;;;0.83;0.83;;;20.00;49.60;;;;;;4966657;28;20422;-74
2022/01/07 12:29:02;;;;;;;0.73;0.73;;;20.10;49.60;;;;;;4969945;28;20409;-74
2022/01/07 12:31:28;;;;;;;1.20;1.10;;;20.60;49.90;;;;;;4966288;28;20473;-74
2022/01/07 12:33:56;;;;;;;0.93;0.93;;;20.00;49.70;;;;;;4975649;28;20476;-75
2022/01/07 12:36:30;;;;;;;0.93;0.90;;;20.00;49.70;;;;;;4970319;28;20569;-75
2022/01/07 12:39:00;;;;;;;0.80;0.70;;;20.10;49.70;;;;;;4963225;28;20567;-75
2022/01/07 12:41:25;;;;;;;0.80;0.70;;;20.10;49.70;;;;;;4968123;28;20449;-74
2022/01/07 12:44:04;;;;;;;0.60;0.60;;;20.10;49.70;;;;;;4968334;28;20472;-75
2022/01/07 12:46:32;;;;;;;0.80;0.80;;;20.20;49.80;;;;;;4969175;28;20187;-74
2022/01/07 12:48:58;;;;;;;0.80;0.70;;;20.50;49.90;;;;;;4967475;28;20422;-74
2022/01/07 12:51:24;;;;;;;0.83;0.83;;;20.10;50.30;;;;;;4970742;28;20804;-74
2022/01/07 12:53:58;;;;;;;1.37;0.87;;;20.10;49.70;;;;;;4967414;28;20288;-75
2022/01/07 12:56:31;;;;;;;0.70;0.70;;;20.20;49.80;;;;;;4968941;28;20534;-75
2022/01/07 12:58:57;;;;;;;0.80;0.70;;;20.10;49.70;;;;;;4969504;28;20434;-75
2022/01/07 13:01:27;;;;;;;0.70;0.70;;;20.10;50.30;;;;;;4970238;28;20596;-74
2022/01/07 13:04:07;;;;;;;0.50;0.50;;;20.20;49.70;;;;;;4969437;28;20461;-74
2022/01/07 13:06:54;;;;;;;1.00;0.90;;;20.10;49.70;;;;;;4969982;28;20554;-74
2022/01/07 13:09:25;;;;;;;7.07;0.90;;;20.10;49.70;;;;;;4970476;28;20456;-74