Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:11;;;;;;;6.80;3.57;;;;;;;10.38;100.00;100025.81;694342;28;2069;-68
2023/08/31 00:00:33;;;;;;;7.00;3.53;;;;;;;10.37;100.00;100031.91;695108;28;821;-68
2023/08/31 00:00:54;;;;;;;5.78;3.55;;;;;;;10.38;100.00;100022.31;695013;28;4686;-67
2023/08/31 00:01:14;;;;;;;8.03;3.70;;;;;;;10.37;100.00;100033.63;698420;28;927;-67
2023/08/31 00:01:35;;;;;;;6.70;3.87;;;;;;;10.37;100.00;100026.69;697145;28;944;-68
2023/08/31 00:01:55;;;;;;;5.80;3.70;;;;;;;10.40;100.00;100028.41;696432;28;2304;-68
2023/08/31 00:02:15;;;;;;;6.03;3.73;;;;;;;10.42;100.00;100031.84;697582;28;756;-68
2023/08/31 00:02:36;;;;;;;7.05;3.67;;;;;;;10.39;100.00;100022.28;697725;28;1213;-68
2023/08/31 00:02:56;;;;;;;7.17;3.97;;;;;;;10.39;100.00;100029.28;699031;28;1760;-67
2023/08/31 00:03:17;;;;;;;6.40;3.85;;;;;;;10.38;100.00;100024.91;700666;28;951;-68
2023/08/31 00:03:38;;;;;;;6.40;3.80;;;;;;;10.38;100.00;100031.03;700543;28;4352;-67
2023/08/31 00:03:59;;;;;;;5.97;3.53;;;;;;;10.37;100.00;100033.63;699499;28;1685;-68
2023/08/31 00:04:20;;;;;;;6.22;3.78;;;;;;;10.37;100.00;100021.47;701054;28;1137;-68
2023/08/31 00:04:40;;;;;;;7.60;4.20;;;;;;;10.38;100.00;100023.19;700897;28;813;-70
2023/08/31 00:05:01;;;;;;;7.07;3.90;;;;;;;10.36;100.00;100021.47;699023;28;2041;-67
2023/08/31 00:05:22;;;;;;;8.30;3.80;;;;;;;10.33;100.00;100022.34;701240;28;938;-67
2023/08/31 00:05:45;;;;;;;6.95;3.90;;;;;;;10.35;100.00;100024.97;700755;28;951;-67
2023/08/31 00:06:07;;;;;;;6.03;3.80;;;;;;;10.37;100.00;100024.06;698936;28;1464;-68
2023/08/31 00:06:28;;;;;;;6.95;3.60;;;;;;;10.39;100.00;100021.44;697790;28;816;-68
2023/08/31 00:06:48;;;;;;;7.38;3.80;;;;;;;10.40;100.00;100025.78;695045;28;4504;-68
2023/08/31 00:07:08;;;;;;;7.70;3.80;;;;;;;10.49;100.00;100023.00;696480;28;1803;-69
2023/08/31 00:07:29;;;;;;;7.40;3.80;;;;;;;10.59;100.00;100017.66;697675;28;1292;-67
2023/08/31 00:07:49;;;;;;;7.35;3.88;;;;;;;10.70;100.00;100018.34;698018;28;797;-67
2023/08/31 00:08:11;;;;;;;5.93;3.90;;;;;;;10.73;100.00;100018.31;696708;28;1586;-67
2023/08/31 00:08:32;;;;;;;6.38;3.85;;;;;;;10.70;100.00;100016.63;698418;28;911;-68
2023/08/31 00:08:53;;;;;;;8.15;3.70;;;;;;;10.65;100.00;100014.97;699887;28;1048;-68
2023/08/31 00:09:13;;;;;;;6.95;3.65;;;;;;;10.64;100.00;100015.84;700028;28;1922;-69
2023/08/31 00:09:34;;;;;;;5.33;3.63;;;;;;;10.64;100.00;100021.91;700439;28;971;-68
2023/08/31 00:09:55;;;;;;;6.72;3.70;;;;;;;10.63;100.00;100016.72;699462;28;4269;-70
2023/08/31 00:10:17;;;;;;;7.28;3.70;;;;;;;10.61;100.00;100018.50;700091;28;1231;-68
2023/08/31 00:10:37;;;;;;;7.10;3.97;;;;;;;10.60;100.00;100020.25;700920;28;1199;-68
2023/08/31 00:11:02;;;;;;;7.45;4.03;;;;;;;10.59;100.00;100025.50;699764;28;1379;-68
2023/08/31 00:11:24;;;;;;;6.45;3.70;;;;;;;10.55;100.00;100028.16;699810;28;969;-68
2023/08/31 00:11:45;;;;;;;5.35;3.63;;;;;;;10.55;100.00;100020.31;697936;28;1002;-68
2023/08/31 00:12:06;;;;;;;5.85;3.83;;;;;;;10.54;100.00;100021.19;698492;28;1849;-70
2023/08/31 00:12:30;;;;;;;7.15;3.80;;;;;;;10.52;100.00;100028.22;699586;28;946;-68
2023/08/31 00:12:51;;;;;;;8.43;3.90;;;;;;;10.52;100.00;100016.88;697326;28;4545;-67
2023/08/31 00:13:12;;;;;;;7.72;3.85;;;;;;;10.49;100.00;100024.78;697306;28;1100;-67
2023/08/31 00:13:33;;;;;;;6.53;4.20;;;;;;;10.48;100.00;100026.53;698396;28;1036;-68
2023/08/31 00:13:53;;;;;;;7.22;4.18;;;;;;;10.50;100.00;100026.50;697201;28;1764;-68
2023/08/31 00:14:14;;;;;;;7.87;3.80;;;;;;;10.49;100.00;100023.00;698060;28;1301;-70
2023/08/31 00:14:34;;;;;;;7.17;3.70;;;;;;;10.48;100.00;100016.09;694455;28;1256;-67
2023/08/31 00:14:54;;;;;;;6.20;3.88;;;;;;;10.50;100.00;100024.75;694360;28;965;-69
2023/08/31 00:15:15;;;;;;;7.77;4.27;;;;;;;10.56;100.00;100023.78;697182;28;888;-69
2023/08/31 00:15:40;;;;;;;8.27;3.95;;;;;;;10.57;100.00;100012.47;694612;28;1441;-68
2023/08/31 00:16:01;;;;;;;7.63;3.63;;;;;;;10.57;100.00;100015.06;696325;28;5004;-68
2023/08/31 00:16:27;;;;;;;6.80;3.80;;;;;;;10.55;100.00;100015.09;698097;28;4473;-68
2023/08/31 00:16:48;;;;;;;8.10;4.00;;;;;;;10.54;100.00;100018.59;700656;28;887;-67
2023/08/31 00:17:08;;;;;;;6.95;3.95;;;;;;;10.53;100.00;100019.47;699372;28;2009;-68
2023/08/31 00:17:29;;;;;;;6.87;3.90;;;;;;;10.54;100.00;100021.19;700505;28;926;-67
2023/08/31 00:17:50;;;;;;;8.23;3.65;;;;;;;10.54;100.00;100021.19;701037;28;1076;-67
2023/08/31 00:18:12;;;;;;;8.60;3.90;;;;;;;10.54;100.00;100012.50;699574;28;1774;-67
2023/08/31 00:18:33;;;;;;;6.55;3.80;;;;;;;10.57;100.00;100015.91;700483;28;843;-68
2023/08/31 00:18:54;;;;;;;6.18;3.80;;;;;;;10.60;100.00;100022.00;698506;28;4304;-67
2023/08/31 00:19:14;;;;;;;6.70;3.90;;;;;;;10.60;100.00;100020.25;700838;28;816;-68
2023/08/31 00:19:35;;;;;;;8.07;3.90;;;;;;;10.64;100.00;100023.69;700398;28;1140;-67
2023/08/31 00:19:55;;;;;;;6.87;3.80;;;;;;;10.62;100.00;100017.59;699466;28;963;-67
2023/08/31 00:20:17;;;;;;;8.45;3.97;;;;;;;10.60;100.00;100015.00;701327;28;926;-68
2023/08/31 00:20:37;;;;;;;8.82;4.35;;;;;;;10.59;100.00;100017.66;700771;28;1322;-67
2023/08/31 00:20:58;;;;;;;6.23;4.13;;;;;;;10.56;100.00;100014.22;699468;28;1525;-68
2023/08/31 00:21:18;;;;;;;6.60;4.00;;;;;;;10.54;100.00;100021.19;699849;28;1506;-69
2023/08/31 00:21:38;;;;;;;6.90;3.88;;;;;;;10.55;100.00;100009.88;700007;28;4449;-67
2023/08/31 00:21:59;;;;;;;7.10;3.83;;;;;;;10.54;100.00;100020.34;698665;28;2130;-68
2023/08/31 00:22:19;;;;;;;6.20;3.90;;;;;;;10.54;100.00;100015.97;700842;28;1406;-68
2023/08/31 00:22:39;;;;;;;6.90;3.97;;;;;;;10.54;100.00;100015.97;701103;28;871;-68
2023/08/31 00:23:00;;;;;;;5.67;3.70;;;;;;;10.54;100.00;100010.75;699276;28;2010;-67
2023/08/31 00:23:21;;;;;;;6.00;3.67;;;;;;;10.55;100.00;100009.88;700631;28;849;-68
2023/08/31 00:23:41;;;;;;;6.45;3.80;;;;;;;10.55;100.00;100011.63;700515;28;1185;-68
2023/08/31 00:24:02;;;;;;;6.83;3.83;;;;;;;10.55;100.00;100009.03;699260;28;1454;-68
2023/08/31 00:24:28;;;;;;;7.55;4.07;;;;;;;10.56;100.00;100011.59;698787;28;1011;-68
2023/08/31 00:24:48;;;;;;;7.57;3.80;;;;;;;10.56;100.00;100008.09;700602;28;4500;-68
2023/08/31 00:25:08;;;;;;;5.93;3.83;;;;;;;10.56;100.00;100008.09;699706;28;1473;-68
2023/08/31 00:25:29;;;;;;;6.60;4.10;;;;;;;10.54;100.00;100010.75;700865;28;1436;-68
2023/08/31 00:25:52;;;;;;;7.13;4.03;;;;;;;10.53;100.00;100009.00;700713;28;891;-68
2023/08/31 00:26:12;;;;;;;7.72;4.15;;;;;;;10.53;100.00;100008.16;697786;28;1247;-68
2023/08/31 00:26:34;;;;;;;5.80;3.67;;;;;;;10.52;100.00;100009.94;700881;28;1573;-68
2023/08/31 00:26:55;;;;;;;6.97;3.90;;;;;;;10.52;100.00;100004.69;699597;28;1571;-68
2023/08/31 00:27:17;;;;;;;8.50;4.27;;;;;;;10.52;100.00;100011.66;700551;28;809;-68
2023/08/31 00:27:37;;;;;;;7.97;4.13;;;;;;;10.52;100.00;100007.31;701147;28;959;-68
2023/08/31 00:28:04;;;;;;;7.03;4.00;;;;;;;10.50;100.00;100003.84;696898;28;4460;-68
2023/08/31 00:28:25;;;;;;;8.00;4.13;;;;;;;10.49;100.00;100012.56;701189;28;1208;-68
2023/08/31 00:28:46;;;;;;;7.63;4.03;;;;;;;10.48;100.00;100002.13;701058;28;955;-68
2023/08/31 00:29:16;;;;;;;7.47;4.03;;;;;;;10.46;100.00;100004.78;696639;28;2230;-68
2023/08/31 00:29:38;;;;;;;8.70;4.00;;;;;;;10.46;100.00;100003.91;697684;28;938;-67
2023/08/31 00:29:59;;;;;;;7.45;4.18;;;;;;;10.44;100.00;99998.72;698385;28;1838;-67
2023/08/31 00:30:20;;;;;;;7.03;4.10;;;;;;;10.42;100.00;100005.69;700528;28;942;-68
2023/08/31 00:30:40;;;;;;;7.70;4.03;;;;;;;10.41;100.00;100008.34;700162;28;4502;-67
2023/08/31 00:31:04;;;;;;;8.27;3.95;;;;;;;10.41;100.00;100010.94;699743;28;1899;-68
2023/08/31 00:31:24;;;;;;;6.75;3.90;;;;;;;10.44;100.00;100003.94;699061;28;974;-68
2023/08/31 00:31:45;;;;;;;7.00;3.90;;;;;;;10.45;100.00;100003.03;700739;28;1138;-68
2023/08/31 00:32:05;;;;;;;8.43;3.90;;;;;;;10.44;100.00;100003.94;696576;28;2282;-68
2023/08/31 00:32:28;;;;;;;6.85;3.95;;;;;;;10.43;100.00;100006.59;697024;28;1211;-68
2023/08/31 00:32:50;;;;;;;8.18;4.20;;;;;;;10.42;100.00;100010.94;697397;28;1572;-68
2023/08/31 00:33:12;;;;;;;10.02;4.45;;;;;;;10.41;100.00;100010.94;696293;28;2082;-69
2023/08/31 00:33:33;;;;;;;7.78;4.30;;;;;;;10.39;100.00;100013.59;696412;28;1347;-68
2023/08/31 00:33:53;;;;;;;8.00;4.10;;;;;;;10.39;100.00;100008.38;695833;28;4526;-67
2023/08/31 00:34:14;;;;;;;7.73;3.90;;;;;;;10.41;100.00;100010.94;699621;28;958;-68
2023/08/31 00:34:35;;;;;;;6.63;3.78;;;;;;;10.38;100.00;100007.50;697785;28;824;-68
2023/08/31 00:34:55;;;;;;;7.50;4.30;;;;;;;10.41;100.00;100010.94;694370;28;1580;-68
2023/08/31 00:35:15;;;;;;;6.80;4.00;;;;;;;10.39;100.00;100016.22;695058;28;1347;-68
2023/08/31 00:35:36;;;;;;;7.93;4.15;;;;;;;10.39;100.00;100011.84;692176;28;1018;-68
2023/08/31 00:36:03;;;;;;;7.57;4.30;;;;;;;10.37;100.00;100012.72;688693;28;1582;-68
2023/08/31 00:36:23;;;;;;;6.25;4.20;;;;;;;10.34;100.00;100012.75;687497;28;1183;-67
2023/08/31 00:36:47;;;;;;;9.27;4.22;;;;;;;10.37;100.00;100015.34;692488;28;4514;-67
2023/08/31 00:37:08;;;;;;;12.45;4.75;;;;;;;10.37;100.00;100018.84;695221;28;1714;-68
2023/08/31 00:37:28;;;;;;;7.40;4.22;;;;;;;10.37;100.00;100020.56;699514;28;916;-68
2023/08/31 00:37:49;;;;;;;7.97;4.27;;;;;;;10.37;100.00;100013.63;698461;28;1253;-68
2023/08/31 00:38:09;;;;;;;7.00;4.30;;;;;;;10.37;100.00;100012.72;695198;28;1558;-68
2023/08/31 00:38:31;;;;;;;7.87;4.30;;;;;;;10.37;100.00;100013.63;695509;28;1205;-68
2023/08/31 00:38:51;;;;;;;7.93;4.10;;;;;;;10.39;100.00;100013.59;693854;28;5295;-67
2023/08/31 00:39:11;;;;;;;6.30;3.97;;;;;;;10.40;100.00;100015.31;694228;28;2125;-68
2023/08/31 00:39:33;;;;;;;6.15;4.60;;;;;;;10.38;100.00;100019.69;692420;28;878;-68
2023/08/31 00:39:54;;;;;;;6.53;4.45;;;;;;;10.35;100.00;100015.38;693629;28;4363;-67
2023/08/31 00:40:16;;;;;;;6.60;3.90;;;;;;;10.34;100.00;100018.91;696016;28;3105;-68
2023/08/31 00:40:44;;;;;;;5.72;3.85;;;;;;;10.35;100.00;100017.97;695579;28;1352;-68
2023/08/31 00:41:05;;;;;;;6.40;3.92;;;;;;;10.36;100.00;100022.34;695612;28;2888;-68
2023/08/31 00:41:25;;;;;;;6.03;4.20;;;;;;;10.38;100.00;100017.09;699577;28;1197;-68
2023/08/31 00:41:45;;;;;;;6.10;4.30;;;;;;;10.37;100.00;100023.19;700664;28;943;-68
2023/08/31 00:42:06;;;;;;;7.10;4.27;;;;;;;10.33;100.00;100017.13;699669;28;1212;-68
2023/08/31 00:42:29;;;;;;;8.35;4.30;;;;;;;10.34;100.00;100020.59;701678;28;866;-68
2023/08/31 00:42:49;;;;;;;9.63;4.45;;;;;;;10.35;100.00;100014.53;699808;28;4446;-68
2023/08/31 00:43:10;;;;;;;8.00;4.50;;;;;;;10.34;100.00;100017.97;699264;28;1716;-68
2023/08/31 00:43:31;;;;;;;7.22;4.30;;;;;;;10.36;100.00;100013.66;697751;28;1228;-68
2023/08/31 00:43:52;;;;;;;6.67;4.17;;;;;;;10.34;100.00;100023.19;700365;28;1386;-68
2023/08/31 00:44:13;;;;;;;7.15;4.47;;;;;;;10.34;100.00;100017.97;700625;28;988;-67
2023/08/31 00:44:34;;;;;;;7.13;4.43;;;;;;;10.37;100.00;100020.56;700256;28;1282;-68
2023/08/31 00:44:55;;;;;;;7.63;4.10;;;;;;;10.37;100.00;100024.06;699090;28;2775;-67
2023/08/31 00:45:15;;;;;;;8.68;4.22;;;;;;;10.38;100.00;100031.03;697919;28;784;-68
2023/08/31 00:45:36;;;;;;;7.30;4.57;;;;;;;10.40;100.00;100028.41;695426;28;1299;-68
2023/08/31 00:45:58;;;;;;;8.70;4.32;;;;;;;10.44;100.00;100024.84;692616;28;4337;-68
2023/08/31 00:46:18;;;;;;;8.60;4.30;;;;;;;10.45;100.00;100023.94;695020;28;2039;-68
2023/08/31 00:46:42;;;;;;;7.22;4.20;;;;;;;10.46;100.00;100027.44;694626;28;1395;-68
2023/08/31 00:47:05;;;;;;;9.00;4.10;;;;;;;10.45;100.00;100023.94;690683;28;1729;-68
2023/08/31 00:47:25;;;;;;;7.03;4.18;;;;;;;10.45;100.00;100023.94;692519;28;1395;-67
2023/08/31 00:47:49;;;;;;;7.93;4.22;;;;;;;10.46;100.00;100024.81;689652;28;2012;-68
2023/08/31 00:48:14;;;;;;;7.10;4.10;;;;;;;10.46;100.00;100030.91;690853;28;1714;-68
2023/08/31 00:48:35;;;;;;;8.15;4.25;;;;;;;10.48;100.00;100028.25;695248;28;1654;-68
2023/08/31 00:48:56;;;;;;;8.93;4.50;;;;;;;10.48;100.00;100028.25;694388;28;4405;-68
2023/08/31 00:49:17;;;;;;;7.15;4.50;;;;;;;10.49;100.00;100028.25;697467;28;1913;-68
2023/08/31 00:49:37;;;;;;;7.85;4.43;;;;;;;10.51;100.00;100029.09;701725;28;1480;-68
2023/08/31 00:49:58;;;;;;;7.87;4.57;;;;;;;10.50;100.00;100019.53;701674;28;1885;-68
2023/08/31 00:50:19;;;;;;;7.03;4.45;;;;;;;10.51;100.00;100025.63;703316;27;855;-68
2023/08/31 00:50:39;;;;;;;6.60;4.25;;;;;;;10.50;100.00;100024.75;706283;27;1278;-68
2023/08/31 00:51:00;;;;;;;7.00;4.10;;;;;;;10.50;100.00;100024.75;703997;27;2177;-68
2023/08/31 00:51:21;;;;;;;6.43;4.30;;;;;;;10.51;100.00;100025.63;700341;28;1205;-68
2023/08/31 00:51:48;;;;;;;6.57;4.13;;;;;;;10.51;100.00;100025.63;697020;28;5573;-68
2023/08/31 00:52:09;;;;;;;7.65;4.30;;;;;;;10.52;100.00;100022.09;693078;28;1606;-68
2023/08/31 00:52:30;;;;;;;7.13;4.40;;;;;;;10.48;100.00;100026.53;695075;28;863;-68
2023/08/31 00:52:50;;;;;;;7.70;4.35;;;;;;;10.50;100.00;100029.13;695071;28;1154;-67
2023/08/31 00:53:11;;;;;;;9.20;4.50;;;;;;;10.50;100.00;100032.59;695802;28;1149;-68
2023/08/31 00:53:31;;;;;;;8.40;4.60;;;;;;;10.50;100.00;100029.97;700551;28;962;-68
2023/08/31 00:53:54;;;;;;;7.85;4.78;;;;;;;10.51;100.00;100025.63;698485;28;1239;-67
2023/08/31 00:54:16;;;;;;;8.25;4.53;;;;;;;10.50;100.00;100037.81;695404;28;1199;-68
2023/08/31 00:54:37;;;;;;;8.45;4.30;;;;;;;10.50;100.00;100027.34;691815;28;809;-68
2023/08/31 00:54:58;;;;;;;8.68;4.43;;;;;;;10.51;100.00;100028.25;686035;28;4737;-68
2023/08/31 00:55:18;;;;;;;11.50;4.90;;;;;;;10.54;100.00;100021.19;689777;28;1430;-68
2023/08/31 00:55:42;;;;;;;11.00;4.80;;;;;;;10.59;100.00;100025.50;686609;28;909;-67
2023/08/31 00:56:03;;;;;;;7.78;4.53;;;;;;;10.59;100.00;100022.88;686761;28;1504;-68
2023/08/31 00:56:24;;;;;;;9.00;4.68;;;;;;;10.57;100.00;100031.59;695133;28;884;-68
2023/08/31 00:56:45;;;;;;;8.43;4.30;;;;;;;10.58;100.00;100027.25;695903;28;963;-68
2023/08/31 00:57:05;;;;;;;6.87;4.00;;;;;;;10.57;100.00;100025.53;694573;28;1484;-68
2023/08/31 00:57:27;;;;;;;9.93;4.40;;;;;;;10.56;100.00;100026.41;698560;28;1046;-67
2023/08/31 00:57:47;;;;;;;9.18;4.60;;;;;;;10.54;100.00;100023.81;696572;28;4558;-68
2023/08/31 00:58:08;;;;;;;7.63;4.20;;;;;;;10.54;100.00;100031.66;696859;28;1865;-68
2023/08/31 00:58:30;;;;;;;7.68;4.32;;;;;;;10.54;100.00;100030.81;697968;28;848;-68
2023/08/31 00:58:50;;;;;;;8.93;4.50;;;;;;;10.53;100.00;100034.28;695418;28;1410;-69
2023/08/31 00:59:11;;;;;;;8.30;4.37;;;;;;;10.55;100.00;100028.16;698691;28;1667;-68
2023/08/31 00:59:31;;;;;;;6.90;4.50;;;;;;;10.54;100.00;100031.66;698545;28;943;-67
2023/08/31 00:59:51;;;;;;;8.57;4.60;;;;;;;10.55;100.00;100033.41;696543;28;1219;-67
2023/08/31 01:00:13;;;;;;;9.70;4.70;;;;;;;10.57;100.00;100021.16;698832;28;1713;-68
2023/08/31 01:00:48;;;;;;;9.32;4.30;;;;;;;10.54;100.00;100034.28;695956;28;1275;-68
2023/08/31 01:01:37;;;;;;;6.75;4.35;;;;;;;10.54;100.00;100031.66;692089;28;5022;-68
2023/08/31 01:02:30;;;;;;;6.60;4.53;;;;;;;10.52;100.00;100030.84;684798;28;2585;-67
2023/08/31 01:03:03;;;;;;;7.95;4.30;;;;;;;10.46;100.00;100028.28;694157;28;868;-67
2023/08/31 01:03:39;;;;;;;7.78;4.25;;;;;;;10.44;100.00;100027.47;695836;28;952;-68
2023/08/31 01:04:17;;;;;;;7.00;4.10;;;;;;;10.43;100.00;100030.94;697919;28;6238;-68
2023/08/31 01:05:17;;;;;;;7.65;4.30;;;;;;;10.49;100.00;100030.84;698824;28;919;-67
2023/08/31 01:05:55;;;;;;;6.30;4.22;;;;;;;10.47;100.00;100035.25;695457;28;1910;-68
2023/08/31 01:06:34;;;;;;;6.53;4.43;;;;;;;10.44;100.00;100032.69;696948;28;812;-68
2023/08/31 01:07:56;;;;;;;6.30;4.05;;;;;;;10.44;100.00;100037.91;697135;28;4273;-68
2023/08/31 01:08:33;;;;;;;6.80;4.30;;;;;;;10.41;100.00;100030.09;691829;28;1325;-68
2023/08/31 01:09:16;;;;;;;7.85;4.30;;;;;;;10.41;100.00;100027.47;689313;28;1191;-68
2023/08/31 01:09:42;;;;;;;6.75;4.40;;;;;;;10.41;100.00;100027.47;689091;28;801;-68
2023/08/31 01:10:14;;;;;;;6.90;4.13;;;;;;;10.37;100.00;100029.28;687662;28;4780;-68
2023/08/31 01:10:47;;;;;;;7.32;4.35;;;;;;;10.39;100.00;100027.50;689319;28;1199;-68
2023/08/31 01:11:37;;;;;;;8.15;4.40;;;;;;;10.43;100.00;100030.94;696492;28;1478;-68
2023/08/31 01:12:08;;;;;;;8.50;4.30;;;;;;;10.43;100.00;100027.50;688347;28;1726;-68
2023/08/31 01:12:40;;;;;;;9.60;4.50;;;;;;;10.44;100.00;100029.19;702571;28;4245;-68
2023/08/31 01:13:10;;;;;;;8.30;4.72;;;;;;;10.44;100.00;100034.41;700434;28;4773;-67
2023/08/31 01:13:34;;;;;;;7.05;4.63;;;;;;;10.41;100.00;100024.88;699174;28;1330;-68
2023/08/31 01:14:05;;;;;;;10.20;4.93;;;;;;;10.37;100.00;100028.41;701198;28;1321;-68
2023/08/31 01:14:32;;;;;;;7.28;4.35;;;;;;;10.34;100.00;100031.03;696649;28;1734;-68
2023/08/31 01:15:19;;;;;;;7.97;4.50;;;;;;;10.37;100.00;100031.91;694438;28;2030;-68
2023/08/31 01:15:44;;;;;;;6.18;4.10;;;;;;;10.36;100.00;100037.16;695947;28;4433;-67
2023/08/31 01:16:08;;;;;;;7.18;4.40;;;;;;;10.37;100.00;100031.03;696524;28;1909;-69
2023/08/31 01:16:29;;;;;;;8.18;4.47;;;;;;;10.34;100.00;100028.44;700206;28;1473;-68
2023/08/31 01:16:51;;;;;;;8.27;4.30;;;;;;;10.37;100.00;100025.78;694361;28;1154;-67
2023/08/31 01:17:14;;;;;;;8.75;4.65;;;;;;;10.39;100.00;100026.66;690463;28;1472;-68
2023/08/31 01:17:44;;;;;;;9.25;4.70;;;;;;;10.46;100.00;100028.28;688404;28;1086;-67
2023/08/31 01:18:08;;;;;;;7.57;4.43;;;;;;;10.46;100.00;100025.69;687757;28;1614;-68
2023/08/31 01:18:29;;;;;;;8.25;4.30;;;;;;;10.44;100.00;100026.56;689364;28;1148;-67
2023/08/31 01:18:53;;;;;;;7.10;4.25;;;;;;;10.43;100.00;100032.72;697224;28;4593;-68
2023/08/31 01:19:33;;;;;;;7.85;4.30;;;;;;;10.41;100.00;100030.09;694980;28;1033;-67
2023/08/31 01:19:55;;;;;;;6.88;4.10;;;;;;;10.39;100.00;100027.50;699718;28;785;-68
2023/08/31 01:20:21;;;;;;;6.10;3.90;;;;;;;10.37;100.00;100028.41;699591;28;1156;-68
2023/08/31 01:20:51;;;;;;;7.63;4.32;;;;;;;10.35;100.00;100025.81;698979;28;1569;-68
2023/08/31 01:21:30;;;;;;;8.80;4.50;;;;;;;10.34;100.00;100021.50;698724;28;2255;-68
2023/08/31 01:21:54;;;;;;;6.45;4.18;;;;;;;10.38;100.00;100024.91;698359;28;4394;-68
2023/08/31 01:22:24;;;;;;;6.80;4.28;;;;;;;10.38;100.00;100031.03;696303;28;1907;-68
2023/08/31 01:23:23;;;;;;;6.60;4.05;;;;;;;10.37;100.00;100020.56;693395;28;1323;-68
2023/08/31 01:23:54;;;;;;;7.03;4.60;;;;;;;10.38;100.00;100024.91;693166;28;1832;-68
2023/08/31 01:24:15;;;;;;;7.93;4.68;;;;;;;10.39;100.00;100027.50;696176;28;2659;-68
2023/08/31 01:24:35;;;;;;;7.07;4.55;;;;;;;10.39;100.00;100032.72;696916;28;1522;-67
2023/08/31 01:24:56;;;;;;;7.30;4.30;;;;;;;10.41;100.00;100027.47;696509;28;4519;-67
2023/08/31 01:25:18;;;;;;;8.40;4.30;;;;;;;10.42;100.00;100020.53;696566;28;909;-68
2023/08/31 01:25:39;;;;;;;7.65;4.45;;;;;;;10.43;100.00;100023.13;694189;28;1198;-68
2023/08/31 01:26:00;;;;;;;6.80;4.28;;;;;;;10.45;100.00;100025.69;691827;28;1116;-68
2023/08/31 01:26:22;;;;;;;8.43;4.40;;;;;;;10.40;100.00;100031.00;692803;28;1370;-68
2023/08/31 01:26:44;;;;;;;7.78;4.43;;;;;;;10.36;100.00;100031.94;692071;28;1330;-68
2023/08/31 01:27:05;;;;;;;7.32;4.50;;;;;;;10.34;100.00;100028.44;693478;28;2354;-68
2023/08/31 01:27:26;;;;;;;8.60;4.53;;;;;;;10.32;100.00;100025.84;696453;28;783;-68
2023/08/31 01:27:47;;;;;;;12.48;4.80;;;;;;;10.31;100.00;100025.88;694024;28;4548;-68
2023/08/31 01:28:11;;;;;;;12.30;4.88;;;;;;;10.32;100.00;100030.22;694293;28;1720;-68
2023/08/31 01:28:32;;;;;;;7.80;4.22;;;;;;;10.35;100.00;100028.44;699053;28;1312;-68
2023/08/31 01:28:55;;;;;;;6.25;3.78;;;;;;;10.34;100.00;100020.59;697578;28;1317;-68
2023/08/31 01:29:15;;;;;;;8.73;4.07;;;;;;;10.34;100.00;100023.19;694136;28;1926;-67
2023/08/31 01:29:36;;;;;;;8.43;4.50;;;;;;;10.31;100.00;100024.09;694066;28;1152;-68
2023/08/31 01:29:57;;;;;;;6.57;4.15;;;;;;;10.29;100.00;100027.66;695348;28;1750;-68
2023/08/31 01:30:18;;;;;;;7.43;4.40;;;;;;;10.28;100.00;100029.38;694792;28;1450;-68
2023/08/31 01:30:38;;;;;;;7.53;4.50;;;;;;;10.30;100.00;100031.97;695178;28;4574;-68
2023/08/31 01:31:05;;;;;;;7.47;4.55;;;;;;;10.30;100.00;100026.75;694431;28;2319;-68
2023/08/31 01:31:26;;;;;;;8.43;4.72;;;;;;;10.28;100.00;100026.78;693514;28;905;-68
2023/08/31 01:31:46;;;;;;;8.70;4.50;;;;;;;10.28;100.00;100028.53;695116;28;1139;-69
2023/08/31 01:32:07;;;;;;;8.77;4.40;;;;;;;10.30;100.00;100034.59;697286;28;2602;-67
2023/08/31 01:32:28;;;;;;;8.20;4.23;;;;;;;10.30;100.00;100027.63;697758;28;943;-67
2023/08/31 01:32:49;;;;;;;8.10;4.55;;;;;;;10.29;100.00;100027.66;698658;28;888;-67
2023/08/31 01:33:09;;;;;;;7.10;4.70;;;;;;;10.26;100.00;100025.94;694266;28;1838;-67
2023/08/31 01:33:29;;;;;;;7.07;4.37;;;;;;;10.34;100.00;100024.13;697925;28;991;-68
2023/08/31 01:33:51;;;;;;;7.93;4.20;;;;;;;10.38;100.00;100030.16;699888;28;4441;-67
2023/08/31 01:34:11;;;;;;;8.07;4.47;;;;;;;10.36;100.00;100029.31;694747;28;1663;-68
2023/08/31 01:34:34;;;;;;;7.35;4.18;;;;;;;10.35;100.00;100024.97;697409;28;959;-68
2023/08/31 01:34:57;;;;;;;7.18;3.95;;;;;;;10.31;100.00;100023.25;695962;28;1285;-68
2023/08/31 01:35:18;;;;;;;6.57;4.15;;;;;;;10.30;100.00;100024.13;697294;28;1289;-69
2023/08/31 01:35:52;;;;;;;9.57;4.57;;;;;;;10.29;100.00;100027.66;698241;28;1088;-68
2023/08/31 01:36:20;;;;;;;7.72;4.30;;;;;;;10.26;100.00;100023.31;698718;28;2561;-68
2023/08/31 01:36:47;;;;;;;6.60;4.15;;;;;;;10.23;100.00;100024.22;695938;28;4562;-68
2023/08/31 01:37:16;;;;;;;6.93;4.07;;;;;;;10.21;100.00;100020.75;700101;28;2155;-68
2023/08/31 01:37:45;;;;;;;6.80;3.90;;;;;;;10.19;100.00;100027.78;701023;28;1025;-68
2023/08/31 01:38:08;;;;;;;6.00;4.00;;;;;;;10.19;100.00;100025.16;696478;28;2479;-68
2023/08/31 01:38:33;;;;;;;6.32;4.00;;;;;;;10.21;100.00;100023.38;696346;28;2060;-67
2023/08/31 01:39:14;;;;;;;7.30;4.18;;;;;;;10.21;100.00;100025.13;693904;28;987;-67
2023/08/31 01:39:45;;;;;;;7.90;4.28;;;;;;;10.17;100.00;100032.13;694260;28;1183;-68
2023/08/31 01:40:14;;;;;;;7.90;4.50;;;;;;;10.15;100.00;100028.69;695717;28;7093;-68
2023/08/31 01:40:49;;;;;;;8.43;4.68;;;;;;;10.15;100.00;100022.59;701030;28;1198;-67
2023/08/31 01:41:17;;;;;;;7.15;4.07;;;;;;;10.20;100.00;100026.00;697163;28;1836;-67
2023/08/31 01:41:44;;;;;;;5.65;3.90;;;;;;;10.21;100.00;100023.38;695592;28;1047;-67
2023/08/31 01:42:06;;;;;;;8.23;4.20;;;;;;;10.19;100.00;100024.28;694238;28;2034;-68
2023/08/31 01:42:28;;;;;;;7.55;4.10;;;;;;;10.19;100.00;100030.38;695496;28;1451;-67
2023/08/31 01:42:50;;;;;;;6.57;4.10;;;;;;;10.13;100.00;100027.81;698018;28;4405;-67
2023/08/31 01:43:11;;;;;;;9.23;4.30;;;;;;;10.11;100.00;100031.38;697898;28;1883;-68
2023/08/31 01:43:33;;;;;;;7.95;4.07;;;;;;;10.12;100.00;100026.13;701179;28;1054;-67
2023/08/31 01:43:54;;;;;;;6.82;4.18;;;;;;;10.11;100.00;100028.75;700501;28;1501;-67
2023/08/31 01:44:16;;;;;;;6.30;4.20;;;;;;;10.10;100.00;100030.50;698105;28;1739;-68
2023/08/31 01:44:38;;;;;;;7.15;4.15;;;;;;;10.09;100.00;100033.97;698179;28;1577;-67
2023/08/31 01:45:00;;;;;;;6.00;4.00;;;;;;;10.11;100.00;100029.63;696135;28;2509;-68
2023/08/31 01:45:23;;;;;;;5.70;4.07;;;;;;;10.13;100.00;100033.06;698415;28;1318;-68
2023/08/31 01:45:46;;;;;;;6.03;3.90;;;;;;;10.13;100.00;100033.06;697942;28;4306;-68
2023/08/31 01:46:07;;;;;;;6.18;4.00;;;;;;;10.13;100.00;100035.66;698017;28;1722;-68
2023/08/31 01:46:27;;;;;;;6.90;4.40;;;;;;;10.13;100.00;100034.81;700147;28;872;-67
2023/08/31 01:46:56;;;;;;;7.45;4.15;;;;;;;10.11;100.00;100033.97;698904;28;944;-68
2023/08/31 01:47:19;;;;;;;6.18;4.20;;;;;;;10.10;100.00;100034.84;697667;28;1433;-67
2023/08/31 01:47:40;;;;;;;6.40;3.90;;;;;;;10.08;100.00;100034.88;701077;28;1267;-67
2023/08/31 01:48:00;;;;;;;6.40;4.00;;;;;;;10.06;100.00;100036.63;699327;28;2317;-68
2023/08/31 01:48:21;;;;;;;7.80;3.90;;;;;;;10.04;100.00;100031.44;701297;28;895;-67
2023/08/31 01:48:41;;;;;;;6.07;3.70;;;;;;;10.03;100.00;100036.69;701205;28;4361;-68
2023/08/31 01:49:05;;;;;;;8.03;3.90;;;;;;;10.04;100.00;100035.81;699324;28;1302;-67
2023/08/31 01:49:25;;;;;;;8.75;3.95;;;;;;;10.05;100.00;100034.91;700469;28;868;-69
2023/08/31 01:49:45;;;;;;;7.07;4.00;;;;;;;10.06;100.00;100034.03;695621;28;1676;-67
2023/08/31 01:50:06;;;;;;;7.53;4.10;;;;;;;10.05;100.00;100038.41;694698;28;2335;-67
2023/08/31 01:50:27;;;;;;;7.05;4.00;;;;;;;10.04;100.00;100041.88;698098;28;1093;-67
2023/08/31 01:50:47;;;;;;;6.60;3.95;;;;;;;10.04;100.00;100035.81;694975;28;1223;-68
2023/08/31 01:51:09;;;;;;;6.67;4.00;;;;;;;10.04;100.00;100041.03;691388;28;1879;-67
2023/08/31 01:51:29;;;;;;;7.13;4.25;;;;;;;10.03;100.00;100039.28;693106;28;920;-68