Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:03;;;;;;;5.28;4.25;;;13.20;67.10;;;;;;4776916;30;20353;-73
2021/12/06 00:03:56;;;;;;;7.87;4.33;;;13.20;67.50;;;;;;4791986;30;20131;-73
2021/12/06 00:06:25;;;;;;;8.32;5.97;;;13.20;67.40;;;;;;4792112;30;20459;-73
2021/12/06 00:08:51;;;;;;;9.70;6.45;;;13.30;66.40;;;;;;4792224;30;20371;-73
2021/12/06 00:11:17;;;;;;;8.82;6.85;;;13.10;64.30;;;;;;4776256;30;20059;-72
2021/12/06 00:13:45;;;;;;;9.70;7.10;;;13.00;64.00;;;;;;4776902;30;20160;-74
2021/12/06 00:16:17;;;;;;;7.28;6.50;;;13.00;63.80;;;;;;4792247;30;20070;-73
2021/12/06 00:18:44;;;;;;;8.90;6.78;;;13.00;63.90;;;;;;4776267;30;20078;-73
2021/12/06 00:21:11;;;;;;;10.10;7.88;;;13.00;63.60;;;;;;4776596;30;20055;-74
2021/12/06 00:23:37;;;;;;;12.57;7.30;;;13.00;63.50;;;;;;4791897;30;20051;-75
2021/12/06 00:26:04;;;;;;;8.40;6.50;;;13.00;63.00;;;;;;4792228;30;20126;-72
2021/12/06 00:28:30;;;;;;;11.15;8.18;;;13.00;64.20;;;;;;4776675;30;20126;-73
2021/12/06 00:30:56;;;;;;;11.18;8.40;;;13.00;62.90;;;;;;4791880;30;20135;-74
2021/12/06 00:33:24;;;;;;;9.05;7.60;;;12.90;62.90;;;;;;4775723;30;20146;-71
2021/12/06 00:35:50;;;;;;;11.55;8.15;;;12.80;62.30;;;;;;4791825;30;20059;-73
2021/12/06 00:38:16;;;;;;;9.90;7.78;;;12.80;62.70;;;;;;4792346;30;20063;-72
2021/12/06 00:40:45;;;;;;;8.93;7.28;;;12.80;62.70;;;;;;4776196;30;20567;-73
2021/12/06 00:43:11;;;;;;;8.38;7.38;;;12.80;63.00;;;;;;4775828;30;20063;-72
2021/12/06 00:45:37;;;;;;;9.80;7.35;;;12.70;63.20;;;;;;4791873;30;20062;-72
2021/12/06 00:48:04;;;;;;;9.73;7.90;;;12.80;62.80;;;;;;4791990;30;20087;-72
2021/12/06 00:50:32;;;;;;;11.50;8.40;;;12.80;63.10;;;;;;4791771;30;20051;-71
2021/12/06 00:52:58;;;;;;;9.82;8.27;;;12.70;62.80;;;;;;4791589;30;20066;-71
2021/12/06 00:55:24;;;;;;;9.95;8.13;;;12.70;62.60;;;;;;4791910;30;20044;-74
2021/12/06 00:57:52;;;;;;;12.25;8.25;;;12.70;62.40;;;;;;4792252;30;20057;-72
2021/12/06 01:00:23;;;;;;;11.05;8.27;;;12.70;63.30;;;;;;4791498;29;20062;-72
2021/12/06 01:02:50;;;;;;;11.40;8.45;;;12.70;63.70;;;;;;4791130;30;20094;-73
2021/12/06 01:05:16;;;;;;;12.90;9.05;;;12.80;63.60;;;;;;4791438;29;20108;-72
2021/12/06 01:07:42;;;;;;;12.68;9.50;;;12.80;63.70;;;;;;4760778;30;20051;-71
2021/12/06 01:10:09;;;;;;;11.20;9.10;;;12.80;62.60;;;;;;4791303;30;20058;-74
2021/12/06 01:12:36;;;;;;;11.77;9.07;;;12.70;61.80;;;;;;4775269;30;20059;-73
2021/12/06 01:15:02;;;;;;;13.98;10.05;;;12.50;62.30;;;;;;4791055;29;20155;-73
2021/12/06 01:17:28;;;;;;;11.00;8.57;;;12.60;62.60;;;;;;4791227;29;20047;-71
2021/12/06 01:19:54;;;;;;;13.55;9.73;;;12.60;62.50;;;;;;4775584;30;20070;-74
2021/12/06 01:24:54;;;;;;;14.70;10.52;;;12.50;62.70;;;;;;4790256;30;20479;-72
2021/12/06 01:40:26;;;;;;;13.70;10.10;;;12.20;61.90;;;;;;4789332;30;20051;-71
2021/12/06 01:42:53;;;;;;;14.07;10.88;;;12.20;61.80;;;;;;4789981;30;20075;-73
2021/12/06 01:45:18;;;;;;;13.93;10.68;;;12.20;61.60;;;;;;4774506;30;20047;-71
2021/12/06 01:47:46;;;;;;;15.45;11.02;;;12.10;61.70;;;;;;4790167;30;20058;-70
2021/12/06 01:50:30;;;;;;;14.88;11.10;;;12.10;61.80;;;;;;4790259;30;20048;-72
2021/12/06 01:53:00;;;;;;;14.80;10.73;;;12.10;61.40;;;;;;4789858;30;20062;-71
2021/12/06 01:55:29;;;;;;;16.17;12.05;;;12.00;61.50;;;;;;4789909;30;20142;-73
2021/12/06 01:57:56;;;;;;;14.00;10.23;;;11.90;61.70;;;;;;4790071;30;20058;-73
2021/12/06 02:00:37;;;;;;;13.90;11.10;;;12.00;62.10;;;;;;4790414;30;20055;-71
2021/12/06 02:03:03;;;;;;;17.83;12.23;;;12.00;62.00;;;;;;4789106;30;20093;-73
2021/12/06 02:05:29;;;;;;;17.35;11.88;;;12.00;61.90;;;;;;4790767;30;20083;-72
2021/12/06 02:07:55;;;;;;;14.98;11.52;;;11.90;61.70;;;;;;4790287;30;20131;-71
2021/12/06 02:10:22;;;;;;;15.43;11.50;;;11.90;62.00;;;;;;4774971;30;20150;-73
2021/12/06 02:12:51;;;;;;;13.93;11.52;;;11.90;62.10;;;;;;4790017;30;20052;-71
2021/12/06 02:17:57;;;;;;;12.40;10.60;;;11.90;62.00;;;;;;4789753;29;20091;-72
2021/12/06 02:20:27;;;;;;;14.05;10.57;;;11.80;62.00;;;;;;4790594;30;20138;-73
2021/12/06 02:22:54;;;;;;;14.73;11.25;;;11.80;62.20;;;;;;4790037;30;20063;-72
2021/12/06 02:25:20;;;;;;;13.93;10.73;;;11.90;62.10;;;;;;4790331;30;20050;-73
2021/12/06 02:27:48;;;;;;;13.65;10.48;;;11.80;62.00;;;;;;4774319;30;20116;-72
2021/12/06 02:30:16;;;;;;;13.85;10.52;;;11.80;62.00;;;;;;4790407;30;20055;-71
2021/12/06 02:32:42;;;;;;;15.65;11.38;;;11.80;62.10;;;;;;4789247;30;20122;-72
2021/12/06 02:35:13;;;;;;;13.13;10.10;;;11.80;61.80;;;;;;4789960;30;20058;-71
2021/12/06 02:37:39;;;;;;;15.07;10.60;;;11.70;61.90;;;;;;4774389;30;20055;-70
2021/12/06 02:40:11;;;;;;;14.38;11.77;;;11.70;61.70;;;;;;4789917;30;20378;-73
2021/12/06 02:42:38;;;;;;;13.77;10.93;;;11.70;61.80;;;;;;4774115;30;20077;-71
2021/12/06 02:45:06;;;;;;;14.48;11.18;;;11.70;61.80;;;;;;4790266;30;20063;-72
2021/12/06 02:47:32;;;;;;;13.18;11.32;;;11.70;62.10;;;;;;4789777;30;20078;-71
2021/12/06 02:50:04;;;;;;;14.95;11.32;;;11.70;62.00;;;;;;4789836;30;20471;-70
2021/12/06 02:52:30;;;;;;;13.68;11.50;;;11.70;62.10;;;;;;4789769;30;20055;-71
2021/12/06 02:54:58;;;;;;;16.20;12.35;;;11.60;62.50;;;;;;4789347;29;20487;-71
2021/12/06 02:57:33;;;;;;;15.25;11.60;;;11.60;62.50;;;;;;4790138;30;20059;-72
2021/12/06 03:00:00;;;;;;;14.93;12.00;;;11.60;62.30;;;;;;4774424;30;20062;-73
2021/12/06 03:02:30;;;;;;;14.70;11.65;;;11.70;62.20;;;;;;4789346;30;20062;-73
2021/12/06 03:04:56;;;;;;;16.15;12.35;;;11.60;62.20;;;;;;4789557;30;20472;-71
2021/12/06 03:07:25;;;;;;;15.75;12.05;;;11.50;62.40;;;;;;4774084;30;20055;-72
2021/12/06 03:09:53;;;;;;;15.18;12.27;;;11.60;62.70;;;;;;4789598;30;20051;-73
2021/12/06 03:12:22;;;;;;;15.40;12.00;;;11.60;62.40;;;;;;4789592;29;20376;-72
2021/12/06 03:14:56;;;;;;;16.25;12.73;;;11.50;62.40;;;;;;4789959;30;20344;-71
2021/12/06 03:17:22;;;;;;;;;;;11.50;62.50;;;;;;4774579;30;20067;-71
2021/12/06 03:19:48;;;;;;;15.23;12.57;;;11.50;62.00;;;;;;4790013;30;19935;-72
2021/12/06 03:22:15;;;;;;;17.10;13.70;;;11.40;62.80;;;;;;4789594;30;20122;-72
2021/12/06 03:24:42;;;;;;;17.77;13.05;;;11.50;62.70;;;;;;4789496;30;20059;-71
2021/12/06 03:27:08;;;;;;;15.13;11.98;;;11.50;62.80;;;;;;4790044;30;20047;-72
2021/12/06 03:29:34;;;;;;;19.15;14.77;;;11.60;63.20;;;;;;4790558;29;20181;-73
2021/12/06 03:32:00;;;;;;;15.48;12.68;;;11.50;62.70;;;;;;4777141;30;20483;-72
2021/12/06 03:34:26;;;;;;;16.42;13.18;;;11.60;62.70;;;;;;4793116;29;20062;-72
2021/12/06 03:36:54;;;;;;;15.63;12.70;;;11.60;62.50;;;;;;4792689;29;20051;-73
2021/12/06 03:39:25;;;;;;;17.35;13.32;;;11.50;62.60;;;;;;4792913;30;20136;-72
2021/12/06 03:41:58;;;;;;;19.17;14.38;;;11.50;62.80;;;;;;4792803;30;20440;-72
2021/12/06 03:44:24;;;;;;;16.93;12.97;;;11.40;62.60;;;;;;4777115;30;20059;-71
2021/12/06 03:46:54;;;;;;;16.52;13.85;;;11.40;62.90;;;;;;4777172;30;20051;-71
2021/12/06 03:49:20;;;;;;;21.13;13.45;;;11.40;62.90;;;;;;4777132;30;20087;-72
2021/12/06 03:51:46;;;;;;;15.27;13.05;;;11.50;63.10;;;;;;4792795;30;20052;-73
2021/12/06 03:54:20;;;;;;;18.90;14.02;;;11.40;63.00;;;;;;4792984;30;20058;-72
2021/12/06 03:56:46;;;;;;;17.20;13.82;;;11.40;62.90;;;;;;4793019;30;20051;-71
2021/12/06 03:59:12;;;;;;;18.20;14.35;;;11.40;62.80;;;;;;4776942;30;20070;-73
2021/12/06 04:01:39;;;;;;;17.52;13.88;;;11.40;63.00;;;;;;4792162;30;20051;-73
2021/12/06 04:04:07;;;;;;;17.45;13.80;;;11.40;63.10;;;;;;4776701;30;20151;-71
2021/12/06 04:06:35;;;;;;;17.40;13.93;;;11.40;62.90;;;;;;4776923;30;20558;-72
2021/12/06 04:09:03;;;;;;;18.13;14.48;;;11.40;62.80;;;;;;4777045;30;20055;-73
2021/12/06 04:11:29;;;;;;;20.02;15.32;;;11.50;62.90;;;;;;4776435;30;20561;-71
2021/12/06 04:13:55;;;;;;;16.70;13.32;;;11.40;62.40;;;;;;4791630;30;20051;-72
2021/12/06 04:16:21;;;;;;;19.90;15.57;;;11.40;62.60;;;;;;4792394;30;20138;-71
2021/12/06 04:18:46;;;;;;;19.73;15.70;;;11.40;62.90;;;;;;4792529;30;20051;-74
2021/12/06 04:21:13;;;;;;;21.20;15.68;;;11.40;62.60;;;;;;4792369;30;20355;-71
2021/12/06 04:23:39;;;;;;;20.83;15.27;;;11.30;62.80;;;;;;4792628;30;20428;-71
2021/12/06 04:26:06;;;;;;;19.55;15.57;;;11.30;63.00;;;;;;4776521;30;20051;-72
2021/12/06 04:28:34;;;;;;;21.05;15.73;;;11.30;62.80;;;;;;4792293;30;20352;-72
2021/12/06 04:31:01;;;;;;;21.83;16.20;;;11.30;63.00;;;;;;4776482;30;20105;-72
2021/12/06 04:33:27;;;;;;;21.50;16.45;;;11.30;63.00;;;;;;4791780;30;20047;-72
2021/12/06 04:35:53;;;;;;;21.17;16.65;;;11.30;63.20;;;;;;4791858;30;20414;-71
2021/12/06 04:38:19;;;;;;;21.33;15.55;;;11.30;63.30;;;;;;4791580;30;20484;-72
2021/12/06 04:40:44;;;;;;;21.80;16.40;;;11.40;63.20;;;;;;4775805;30;20052;-71
2021/12/06 04:43:11;;;;;;;22.50;16.27;;;11.40;63.20;;;;;;4775967;30;20123;-73
2021/12/06 04:45:37;;;;;;;23.85;16.88;;;11.40;63.40;;;;;;4792561;30;20127;-73
2021/12/06 04:48:04;;;;;;;24.30;16.75;;;11.30;62.80;;;;;;4776780;30;20051;-72
2021/12/06 04:50:33;;;;;;;22.95;16.20;;;11.30;62.90;;;;;;4791688;30;20063;-72
2021/12/06 04:53:08;;;;;;;23.15;16.83;;;11.30;63.40;;;;;;4791596;30;20055;-72
2021/12/06 04:55:45;;;;;;;25.00;18.02;;;11.20;63.30;;;;;;4791613;30;20082;-73
2021/12/06 04:58:17;;;;;;;25.27;17.58;;;11.20;63.40;;;;;;4791516;29;20126;-72
2021/12/06 05:00:49;;;;;;;23.33;16.77;;;11.20;63.10;;;;;;4791271;30;20188;-73
2021/12/06 05:03:16;;;;;;;23.38;17.70;;;11.20;63.50;;;;;;4775617;30;20066;-74
2021/12/06 05:05:49;;;;;;;23.40;17.35;;;11.20;63.60;;;;;;4791651;29;20047;-72
2021/12/06 05:08:22;;;;;;;26.80;18.10;;;11.20;63.50;;;;;;4791365;29;20376;-72
2021/12/06 05:10:48;;;;;;;24.08;17.83;;;11.20;63.30;;;;;;4775675;30;20055;-72
2021/12/06 05:13:15;;;;;;;24.83;18.67;;;11.20;63.50;;;;;;4791126;30;20124;-71
2021/12/06 05:15:41;;;;;;;26.02;18.48;;;11.20;63.50;;;;;;4791246;30;20149;-72
2021/12/06 05:18:07;;;;;;;25.67;18.38;;;11.20;63.50;;;;;;4791721;30;20077;-71
2021/12/06 05:20:34;;;;;;;27.00;18.38;;;11.20;63.40;;;;;;4791561;30;20471;-71
2021/12/06 05:23:01;;;;;;;27.38;18.85;;;11.30;63.30;;;;;;4775000;30;20062;-72
2021/12/06 05:25:27;;;;;;;26.02;17.02;;;11.30;63.50;;;;;;4791297;30;20043;-73
2021/12/06 05:27:54;;;;;;;25.58;18.10;;;11.20;63.20;;;;;;4791106;30;20055;-71
2021/12/06 05:30:22;;;;;;;27.38;18.92;;;11.20;63.50;;;;;;4791137;30;20134;-72
2021/12/06 05:32:49;;;;;;;25.73;18.17;;;11.20;64.00;;;;;;4790699;30;20063;-71
2021/12/06 05:35:15;;;;;;;21.70;16.40;;;11.20;63.60;;;;;;4791172;30;20043;-71
2021/12/06 05:37:48;;;;;;;27.50;18.77;;;11.20;63.80;;;;;;4775161;30;20055;-72
2021/12/06 05:40:20;;;;;;;25.63;17.98;;;11.20;63.40;;;;;;4791000;30;20059;-72
2021/12/06 05:42:47;;;;;;;24.08;17.10;;;11.20;63.40;;;;;;4790483;30;20070;-73
2021/12/06 05:45:17;;;;;;;27.15;18.98;;;11.20;63.90;;;;;;4790696;30;20091;-71
2021/12/06 05:47:43;;;;;;;24.35;17.27;;;11.20;63.40;;;;;;4790622;30;20055;-72
2021/12/06 05:50:10;;;;;;;25.20;16.83;;;11.30;63.20;;;;;;4790628;30;20051;-73
2021/12/06 05:52:36;;;;;;;26.50;18.17;;;11.30;63.40;;;;;;4789154;29;20479;-73
2021/12/06 05:55:04;;;;;;;25.15;17.30;;;11.30;63.40;;;;;;4774666;30;20051;-73
2021/12/06 05:57:29;;;;;;;24.15;17.85;;;11.20;63.50;;;;;;4791332;30;20043;-71
2021/12/06 05:59:55;;;;;;;24.50;17.20;;;11.20;63.50;;;;;;4790619;30;20517;-73
2021/12/06 06:02:22;;;;;;;25.60;18.08;;;11.20;63.40;;;;;;4774533;30;20512;-70
2021/12/06 06:04:48;;;;;;;23.90;17.55;;;11.10;63.20;;;;;;4791139;30;20062;-72
2021/12/06 06:07:13;;;;;;;26.45;18.58;;;11.10;63.50;;;;;;4774886;30;20047;-72
2021/12/06 06:09:39;;;;;;;25.38;16.75;;;11.00;63.50;;;;;;4790452;30;20047;-73
2021/12/06 06:12:06;;;;;;;23.70;17.05;;;11.10;63.60;;;;;;4790115;30;20051;-73
2021/12/06 06:14:32;;;;;;;23.00;16.65;;;11.10;63.60;;;;;;4790251;30;20153;-71
2021/12/06 06:17:08;;;;;;;23.73;17.10;;;11.20;63.70;;;;;;4774777;30;20138;-71
2021/12/06 06:19:34;;;;;;;23.25;16.92;;;11.20;63.50;;;;;;4790754;30;20055;-71
2021/12/06 06:22:00;;;;;;;23.38;17.52;;;11.20;63.60;;;;;;4790278;30;20055;-73
2021/12/06 06:24:25;;;;;;;22.33;17.05;;;11.20;63.60;;;;;;4789986;29;20051;-71
2021/12/06 06:26:51;;;;;;;21.98;16.63;;;11.20;63.30;;;;;;4790161;30;20043;-71
2021/12/06 06:29:17;;;;;;;24.35;17.75;;;11.10;63.30;;;;;;4790233;29;20047;-73
2021/12/06 06:31:43;;;;;;;23.70;16.42;;;11.20;63.70;;;;;;4774259;30;20051;-73
2021/12/06 06:34:10;;;;;;;23.48;16.38;;;11.20;63.60;;;;;;4774225;30;20097;-76
2021/12/06 06:36:36;;;;;;;23.10;16.05;;;11.20;64.40;;;;;;4790018;30;20116;-78
2021/12/06 06:39:05;;;;;;;27.70;20.08;;;11.20;65.20;;;;;;4757936;30;20059;-79
2021/12/06 06:41:31;;;;;;;34.25;19.13;;;11.40;65.20;;;;;;4773508;30;20094;-76
2021/12/06 06:44:03;;;;;;;25.48;17.52;;;11.50;64.50;;;;;;4772982;30;20043;-77
2021/12/06 06:46:29;;;;;;;26.48;19.65;;;11.60;64.30;;;;;;4773210;30;20075;-77
2021/12/06 06:48:56;;;;;;;28.38;19.80;;;11.70;64.10;;;;;;4795630;29;20444;-74
2021/12/06 06:51:23;;;;;;;28.02;19.50;;;11.80;63.50;;;;;;4789345;30;20051;-73
2021/12/06 06:53:50;;;;;;;27.98;20.20;;;11.90;63.60;;;;;;4773596;30;20066;-76
2021/12/06 06:56:16;;;;;;;31.75;19.35;;;11.90;63.90;;;;;;4789425;30;20050;-75
2021/12/06 06:58:41;;;;;;;28.80;18.38;;;12.00;65.00;;;;;;4789365;30;20325;-74
2021/12/06 07:01:07;;;;;;;27.83;18.17;;;12.00;66.20;;;;;;4773249;30;20089;-78
2021/12/06 07:03:33;;;;;;;21.60;15.98;;;12.20;65.80;;;;;;4789865;29;20363;-75
2021/12/06 07:06:00;;;;;;;37.95;20.90;;;12.30;64.30;;;;;;4778337;30;20058;-75
2021/12/06 07:08:27;;;;;;;25.60;14.88;;;11.90;61.60;;;;;;4777350;30;20151;-73
2021/12/06 07:10:54;;;;;;;21.20;14.27;;;12.10;65.40;;;;;;4793332;30;20058;-78
2021/12/06 07:13:21;;;;;;;19.80;13.80;;;12.40;65.60;;;;;;4793292;30;20047;-76
2021/12/06 07:15:47;;;;;;;18.80;12.63;;;12.70;65.50;;;;;;4776920;30;20062;-77
2021/12/06 07:18:12;;;;;;;21.85;11.73;;;13.10;65.10;;;;;;4792914;30;20069;-75
2021/12/06 07:20:38;;;;;;;18.58;11.80;;;13.30;65.00;;;;;;4793350;30;20047;-72
2021/12/06 07:23:04;;;;;;;19.48;10.32;;;13.60;65.10;;;;;;4793004;30;20047;-75
2021/12/06 07:25:30;;;;;;;21.42;11.75;;;13.80;65.10;;;;;;4777684;30;20143;-75
2021/12/06 07:27:57;;;;;;;16.00;10.13;;;14.00;64.90;;;;;;4792996;30;20090;-75
2021/12/06 07:30:23;;;;;;;14.95;9.43;;;14.20;65.00;;;;;;4793223;30;20124;-75
2021/12/06 07:32:51;;;;;;;20.27;9.68;;;14.30;65.00;;;;;;4776883;30;20051;-78
2021/12/06 07:35:18;;;;;;;24.15;9.48;;;14.40;64.90;;;;;;4792093;29;20055;-77
2021/12/06 07:37:44;;;;;;;15.13;9.07;;;14.50;65.00;;;;;;4793036;30;20140;-75
2021/12/06 07:40:13;;;;;;;18.85;8.82;;;14.60;64.90;;;;;;4790939;29;20051;-76
2021/12/06 07:42:39;;;;;;;17.80;9.25;;;14.60;65.20;;;;;;4791744;30;20364;-76
2021/12/06 07:45:07;;;;;;;17.88;8.23;;;14.70;65.40;;;;;;4792967;30;20069;-77
2021/12/06 07:47:37;;;;;;;19.17;9.43;;;14.70;65.40;;;;;;4777278;30;20357;-75
2021/12/06 07:50:04;;;;;;;17.73;8.45;;;14.80;65.60;;;;;;4793069;30;20087;-76
2021/12/06 07:52:30;;;;;;;24.83;10.30;;;14.90;65.80;;;;;;4792440;30;20067;-74
2021/12/06 07:54:59;;;;;;;20.58;9.20;;;14.90;65.20;;;;;;4792556;29;20054;-75
2021/12/06 07:57:26;;;;;;;20.58;8.85;;;14.90;64.80;;;;;;4792794;30;20055;-77
2021/12/06 07:59:52;;;;;;;16.30;8.77;;;15.00;64.50;;;;;;4792180;30;20094;-74
2021/12/06 08:02:18;;;;;;;18.45;8.35;;;15.00;64.60;;;;;;4791529;30;20075;-78
2021/12/06 08:04:47;;;;;;;22.42;7.70;;;15.10;64.50;;;;;;4775802;30;20471;-76
2021/12/06 08:07:13;;;;;;;24.42;8.25;;;15.20;64.50;;;;;;4792600;30;20062;-78
2021/12/06 08:09:39;;;;;;;21.77;8.20;;;15.30;64.40;;;;;;4776813;30;20066;-77
2021/12/06 08:12:05;;;;;;;17.52;7.78;;;15.40;64.40;;;;;;4776472;30;20460;-78
2021/12/06 08:14:30;;;;;;;13.93;6.80;;;15.50;64.20;;;;;;4792262;29;20468;-76
2021/12/06 08:16:57;;;;;;;16.52;10.40;;;15.60;64.20;;;;;;4791974;30;20073;-80
2021/12/06 08:19:23;;;;;;;15.65;6.90;;;15.30;59.20;;;;;;4776649;30;20059;-77
2021/12/06 08:21:49;;;;;;;16.40;7.55;;;15.50;63.20;;;;;;4777315;30;20364;-79
2021/12/06 08:24:14;;;;;;;14.38;7.30;;;15.50;63.70;;;;;;4775498;30;20066;-81
2021/12/06 08:26:41;;;;;;;17.65;6.55;;;15.60;63.80;;;;;;4776218;30;20472;-75
2021/12/06 08:29:08;;;;;;;12.68;6.97;;;15.60;64.00;;;;;;4775787;30;20058;-75
2021/12/06 08:31:35;;;;;;;17.85;6.80;;;15.70;64.00;;;;;;4792289;29;20035;-75
2021/12/06 08:34:01;;;;;;;18.02;6.93;;;15.80;64.00;;;;;;4792625;30;20120;-75
2021/12/06 08:36:27;;;;;;;15.20;6.47;;;15.90;64.20;;;;;;4775689;30;20051;-76
2021/12/06 08:38:54;;;;;;;14.25;6.50;;;15.90;64.30;;;;;;4776381;30;20055;-76
2021/12/06 08:41:23;;;;;;;14.05;6.18;;;16.00;64.40;;;;;;4792078;30;20067;-76
2021/12/06 08:43:50;;;;;;;16.77;6.50;;;16.10;64.20;;;;;;4792143;30;20114;-76
2021/12/06 08:46:22;;;;;;;10.82;6.35;;;16.20;64.30;;;;;;4775633;30;20096;-76
2021/12/06 08:48:49;;;;;;;17.40;6.13;;;16.20;64.20;;;;;;4791151;30;20066;-76
2021/12/06 08:51:19;;;;;;;15.38;6.13;;;16.20;64.00;;;;;;4775983;30;20134;-78
2021/12/06 08:53:46;;;;;;;14.02;6.85;;;16.20;64.00;;;;;;4791226;30;20059;-76
2021/12/06 08:56:12;;;;;;;15.55;6.57;;;16.30;63.80;;;;;;4790367;30;20055;-77
2021/12/06 08:58:39;;;;;;;18.63;6.93;;;16.30;63.70;;;;;;4775411;30;20051;-78
2021/12/06 09:01:06;;;;;;;17.52;7.53;;;16.30;63.70;;;;;;4791151;29;20351;-79
2021/12/06 09:03:34;;;;;;;13.10;6.65;;;16.40;63.80;;;;;;4790144;30;20055;-76
2021/12/06 09:06:01;;;;;;;28.45;7.97;;;16.40;63.90;;;;;;4790871;30;20044;-76
2021/12/06 09:08:27;;;;;;;17.15;6.90;;;16.40;63.90;;;;;;4785581;29;20047;-77
2021/12/06 09:10:53;;;;;;;17.58;6.72;;;16.40;63.70;;;;;;4791233;30;20142;-74
2021/12/06 09:13:23;;;;;;;14.85;6.07;;;16.50;63.70;;;;;;4790975;30;20130;-73
2021/12/06 09:15:51;;;;;;;14.77;5.88;;;16.50;63.20;;;;;;4791054;30;20510;-73
2021/12/06 09:18:18;;;;;;;13.98;6.50;;;16.50;63.40;;;;;;4778366;30;20051;-73
2021/12/06 09:20:48;;;;;;;23.67;7.35;;;16.50;64.00;;;;;;4773542;30;20522;-74
2021/12/06 09:23:14;;;;;;;18.10;6.88;;;16.50;67.20;;;;;;4773587;30;20052;-75
2021/12/06 09:25:42;;;;;;;20.02;6.82;;;16.10;64.60;;;;;;4773617;30;20152;-73
2021/12/06 09:28:09;;;;;;;18.88;6.75;;;16.20;63.20;;;;;;4772030;30;20070;-75
2021/12/06 09:30:36;;;;;;;23.30;8.13;;;16.10;66.40;;;;;;4773211;29;20063;-76
2021/12/06 09:33:06;;;;;;;16.55;7.18;;;16.20;67.10;;;;;;4773273;30;20051;-75
2021/12/06 09:35:35;;;;;;;17.08;7.45;;;16.30;67.40;;;;;;4787191;30;20155;-77
2021/12/06 09:38:01;;;;;;;19.15;7.47;;;16.30;67.60;;;;;;4773101;30;20134;-75
2021/12/06 09:40:29;;;;;;;23.75;7.60;;;16.20;64.80;;;;;;4787661;30;20511;-73
2021/12/06 09:42:57;;;;;;;23.23;10.65;;;16.30;67.80;;;;;;4789482;29;20116;-77
2021/12/06 09:45:27;;;;;;;19.73;9.27;;;16.30;66.60;;;;;;4790847;30;20124;-73
2021/12/06 09:47:54;;;;;;;20.20;9.57;;;16.40;65.70;;;;;;4774457;30;20043;-74
2021/12/06 09:50:23;;;;;;;24.30;10.15;;;16.40;65.50;;;;;;4790764;30;20126;-76
2021/12/06 09:52:50;;;;;;;20.75;8.70;;;16.40;65.40;;;;;;4774960;30;20051;-78
2021/12/06 09:55:17;;;;;;;18.48;9.07;;;16.40;65.60;;;;;;4790432;30;20084;-76
2021/12/06 09:57:43;;;;;;;26.85;10.15;;;16.50;65.90;;;;;;4790304;30;20051;-78
2021/12/06 10:00:12;;;;;;;31.58;9.77;;;16.50;65.60;;;;;;4774908;30;20073;-76
2021/12/06 10:02:38;;;;;;;26.02;9.80;;;16.50;65.70;;;;;;4790589;30;20097;-77
2021/12/06 10:05:06;;;;;;;22.90;9.45;;;16.60;65.50;;;;;;4789952;30;20428;-76
2021/12/06 10:07:32;;;;;;;23.73;9.68;;;16.60;65.30;;;;;;4790677;30;20061;-76
2021/12/06 10:09:59;;;;;;;21.08;9.65;;;16.60;64.90;;;;;;4789840;30;20126;-76
2021/12/06 10:12:27;;;;;;;21.33;8.80;;;16.60;65.10;;;;;;4790168;30;20491;-76
2021/12/06 10:14:55;;;;;;;20.30;9.65;;;16.60;65.10;;;;;;4791068;30;20345;-75
2021/12/06 10:17:21;;;;;;;23.65;9.60;;;16.60;65.00;;;;;;4790514;30;20063;-76
2021/12/06 10:19:48;;;;;;;23.67;10.60;;;16.70;64.80;;;;;;4790180;30;20062;-76
2021/12/06 10:22:15;;;;;;;22.67;11.25;;;16.70;64.70;;;;;;4790234;30;20058;-77
2021/12/06 10:24:48;;;;;;;23.02;11.93;;;16.70;63.70;;;;;;4790291;30;20059;-77
2021/12/06 10:27:15;;;;;;;25.85;11.65;;;16.70;63.50;;;;;;4790530;30;20059;-77
2021/12/06 10:29:48;;;;;;;23.13;11.25;;;16.60;63.30;;;;;;4774295;30;20075;-76
2021/12/06 10:32:21;;;;;;;28.17;11.77;;;16.70;62.70;;;;;;4790006;30;20364;-78
2021/12/06 10:34:51;;;;;;;24.55;10.20;;;16.70;62.60;;;;;;4790484;30;20391;-79
2021/12/06 10:37:46;;;;;;;19.10;10.30;;;16.70;62.90;;;;;;4774479;30;20055;-78
2021/12/06 10:40:23;;;;;;;25.77;11.52;;;16.70;62.50;;;;;;4789726;30;20074;-75
2021/12/06 10:42:50;;;;;;;22.05;11.10;;;16.70;62.30;;;;;;4788871;30;20063;-77
2021/12/06 10:45:23;;;;;;;27.20;11.68;;;16.70;62.60;;;;;;4774517;30;20063;-77
2021/12/06 10:48:09;;;;;;;25.98;13.38;;;16.70;62.30;;;;;;4774642;30;20047;-74
2021/12/06 10:50:47;;;;;;;29.58;13.18;;;16.80;61.70;;;;;;4789861;30;20055;-77
2021/12/06 10:53:14;;;;;;;29.10;13.90;;;16.80;61.30;;;;;;4774229;30;20058;-76
2021/12/06 10:55:41;;;;;;;29.70;14.40;;;16.80;60.70;;;;;;4789144;30;20459;-78
2021/12/06 10:58:12;;;;;;;26.50;12.40;;;16.80;60.20;;;;;;4784563;29;20059;-75
2021/12/06 11:00:47;;;;;;;24.55;11.55;;;16.80;60.20;;;;;;4789881;30;20059;-75
2021/12/06 11:03:27;;;;;;;35.00;11.85;;;16.80;60.50;;;;;;4789880;30;20073;-73
2021/12/06 11:06:32;;;;;;;28.45;12.27;;;16.90;60.70;;;;;;4789681;30;20064;-77
2021/12/06 11:09:00;;;;;;;22.27;10.98;;;16.80;61.10;;;;;;4789826;30;20059;-74
2021/12/06 11:11:31;;;;;;;32.55;12.20;;;16.90;61.50;;;;;;4774206;30;20124;-77
2021/12/06 11:14:04;;;;;;;26.25;10.65;;;16.90;61.60;;;;;;4774219;30;20055;-77
2021/12/06 11:16:32;;;;;;;33.13;11.07;;;16.90;61.70;;;;;;4788810;30;20055;-77
2021/12/06 11:19:05;;;;;;;23.77;10.05;;;16.90;62.00;;;;;;4773976;30;20396;-77
2021/12/06 11:21:31;;;;;;;17.77;9.38;;;16.90;62.10;;;;;;4788722;30;20081;-79
2021/12/06 11:24:30;;;;;;;22.52;9.80;;;16.90;62.20;;;;;;4789641;30;20058;-77
2021/12/06 11:27:04;;;;;;;26.48;10.10;;;16.90;62.00;;;;;;4773653;30;20043;-76
2021/12/06 11:29:48;;;;;;;21.48;9.20;;;16.90;62.20;;;;;;4788427;30;20090;-77
2021/12/06 11:32:16;;;;;;;22.92;8.98;;;17.00;62.30;;;;;;4773711;30;20051;-78
2021/12/06 11:35:10;;;;;;;19.90;9.52;;;17.00;62.50;;;;;;4772175;30;20051;-78
2021/12/06 11:38:12;;;;;;;21.27;9.57;;;17.00;62.50;;;;;;4773487;30;20059;-79
2021/12/06 11:40:58;;;;;;;22.42;9.73;;;17.00;62.50;;;;;;4736492;30;20417;-76
2021/12/06 11:43:42;;;;;;;22.02;9.55;;;16.90;62.50;;;;;;4789407;30;20134;-77
2021/12/06 11:46:09;;;;;;;22.40;10.23;;;16.90;62.40;;;;;;4789188;30;20056;-78
2021/12/06 11:48:39;;;;;;;20.95;11.50;;;17.00;62.20;;;;;;4758113;30;20311;-77
2021/12/06 11:51:11;;;;;;;22.73;11.38;;;17.00;61.40;;;;;;4780924;30;20126;-83
2021/12/06 11:53:39;;;;;;;20.33;12.38;;;17.00;60.60;;;;;;4776953;30;20063;-76
2021/12/06 11:56:07;;;;;;;22.58;12.10;;;17.00;59.70;;;;;;4792376;30;20055;-74
2021/12/06 11:58:34;;;;;;;20.25;10.95;;;17.00;59.70;;;;;;4792591;30;20043;-74
2021/12/06 12:01:07;;;;;;;25.08;11.32;;;17.00;60.00;;;;;;4792299;30;20120;-74
2021/12/06 12:03:38;;;;;;;24.38;12.68;;;17.00;60.30;;;;;;4791741;30;20065;-77
2021/12/06 12:06:22;;;;;;;20.73;9.68;;;17.00;60.90;;;;;;4792604;30;20065;-75
2021/12/06 12:08:59;;;;;;;23.57;10.70;;;17.00;61.00;;;;;;4774648;30;20457;-74
2021/12/06 12:11:25;;;;;;;23.30;12.25;;;16.90;61.50;;;;;;4773546;30;20067;-75
2021/12/06 12:13:50;;;;;;;25.45;13.05;;;16.90;62.30;;;;;;4774516;30;20056;-77
2021/12/06 12:16:17;;;;;;;40.72;25.40;;;17.00;62.50;;;;;;4773174;30;20133;-74
2021/12/06 12:18:43;;;;;;;34.78;21.55;;;17.00;65.70;;;;;;4785980;30;20070;-75
2021/12/06 12:21:10;;;;;;;31.63;19.17;;;17.10;66.60;;;;;;4776622;30;20112;-78
2021/12/06 12:23:36;;;;;;;32.70;17.92;;;17.10;65.30;;;;;;4792144;30;20156;-81
2021/12/06 12:26:22;;;;;;;;;;;;;;;;;;;;;
2021/12/06 12:28:51;;;;;;;28.55;19.33;;;17.00;61.30;;;;;;4792072;30;20408;-74
2021/12/06 12:31:19;;;;;;;23.80;16.83;;;17.00;59.40;;;;;;4792213;30;20047;-73
2021/12/06 12:33:48;;;;;;;23.20;15.48;;;17.00;57.90;;;;;;4775954;30;20554;-74
2021/12/06 12:36:18;;;;;;;20.52;14.23;;;17.00;58.40;;;;;;4791880;30;20130;-73
2021/12/06 12:38:46;;;;;;;24.70;15.38;;;16.90;59.10;;;;;;4791604;30;20122;-73
2021/12/06 12:41:15;;;;;;;25.70;13.82;;;17.00;59.70;;;;;;4792573;30;20087;-74
2021/12/06 12:43:44;;;;;;;22.75;13.27;;;17.00;60.00;;;;;;4776447;30;20373;-74
2021/12/06 12:46:19;;;;;;;23.23;12.73;;;17.00;60.40;;;;;;4791839;30;20126;-73
2021/12/06 12:49:10;;;;;;;21.88;12.63;;;17.00;60.70;;;;;;4791617;30;20122;-75
2021/12/06 12:51:43;;;;;;;20.17;12.15;;;17.00;60.90;;;;;;4791935;30;20130;-76
2021/12/06 12:54:18;;;;;;;31.65;14.32;;;17.00;61.10;;;;;;4791392;30;20392;-73
2021/12/06 12:56:48;;;;;;;23.80;13.65;;;16.70;57.50;;;;;;4791835;30;20447;-74
2021/12/06 12:59:34;;;;;;;28.02;12.13;;;16.40;60.20;;;;;;4791532;30;20147;-75