Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:20;;;;;;;32.67;18.90;;;;;;;7.93;75.44;100779.42;2088417;83;21064;-81
2021/10/18 00:04:22;;;;;;;35.50;19.85;;;;;;;7.93;75.51;100780.25;2094465;83;21014;-81
2021/10/18 00:07:23;;;;;;;32.90;19.60;;;;;;;7.92;75.58;100785.20;2093706;83;20978;-80
2021/10/18 00:10:25;;;;;;;30.50;17.60;;;;;;;7.94;75.81;100789.87;2090676;83;21096;-80
2021/10/18 00:13:26;;;;;;;32.55;17.95;;;;;;;7.93;75.89;100782.89;2085276;83;21053;-79
2021/10/18 00:16:28;;;;;;;28.05;16.40;;;;;;;7.92;76.19;100783.88;2087909;83;21045;-81
2021/10/18 00:19:29;;;;;;;27.02;16.15;;;;;;;7.91;76.11;100780.86;2091250;83;21069;-80
2021/10/18 00:22:31;;;;;;;31.95;16.40;;;;;;;7.92;76.27;100777.77;2119811;82;21039;-80
2021/10/18 00:25:32;;;;;;;27.42;16.93;;;;;;;8.00;76.61;100775.29;2126680;82;21022;-80
2021/10/18 00:28:34;;;;;;;31.93;18.10;;;;;;;8.13;76.64;100778.51;2124728;82;20978;-80
2021/10/18 00:31:35;;;;;;;28.87;17.70;;;;;;;8.20;76.63;100777.50;2119753;82;21069;-80
2021/10/18 00:34:37;;;;;;;31.48;17.27;;;;;;;8.24;76.56;100776.25;2120421;82;21559;-81
2021/10/18 00:37:39;;;;;;;31.55;17.00;;;;;;;8.17;76.50;100781.74;2123027;82;21057;-80
2021/10/18 00:40:41;;;;;;;31.33;15.58;;;;;;;8.08;76.60;100775.42;2084021;84;20979;-80
2021/10/18 00:43:46;;;;;;;24.20;15.00;;;;;;;8.04;76.77;100780.16;2121704;82;21599;-80
2021/10/18 00:46:48;;;;;;;25.50;15.08;;;;;;;8.05;76.96;100776.56;2121433;82;21021;-80
2021/10/18 00:49:50;;;;;;;22.80;13.95;;;;;;;8.03;77.06;100783.78;2080937;84;21446;-80
2021/10/18 00:52:52;;;;;;;26.97;15.08;;;;;;;8.06;77.13;100781.36;2045332;86;21018;-81
2021/10/18 00:55:55;;;;;;;25.60;14.83;;;;;;;8.05;77.22;100776.56;2088228;84;20959;-80
2021/10/18 00:59:00;;;;;;;30.43;16.40;;;;;;;8.04;77.38;100778.83;2123990;82;20986;-81
2021/10/18 01:02:02;;;;;;;26.10;15.83;;;;;;;8.05;77.37;100777.88;2122357;82;21031;-80
2021/10/18 01:05:06;;;;;;;31.68;14.15;;;;;;;8.04;77.48;100776.19;2120773;82;21097;-81
2021/10/18 01:08:09;;;;;;;25.52;14.50;;;;;;;7.99;77.57;100777.07;2119329;82;20970;-79
2021/10/18 01:11:10;;;;;;;26.20;13.90;;;;;;;7.95;77.65;100774.84;2079966;84;20967;-80
2021/10/18 01:14:12;;;;;;;26.17;13.90;;;;;;;7.98;77.93;100779.86;2082326;84;21053;-79
2021/10/18 01:17:13;;;;;;;27.80;14.30;;;;;;;7.97;77.93;100782.13;2081209;84;21098;-79
2021/10/18 01:20:28;;;;;;;25.23;14.73;;;;;;;7.97;78.03;100780.36;2083880;84;21050;-80
2021/10/18 01:23:30;;;;;;;28.95;15.30;;;;;;;7.97;78.23;100782.13;2053116;85;21079;-79
2021/10/18 01:26:31;;;;;;;29.15;13.70;;;;;;;7.93;78.45;100784.70;2059134;85;21047;-80
2021/10/18 01:29:36;;;;;;;22.42;12.82;;;;;;;7.90;78.47;100781.84;2064550;85;21013;-80
2021/10/18 01:32:37;;;;;;;24.12;13.30;;;;;;;7.92;78.67;100781.23;2065630;85;21056;-81
2021/10/18 01:35:39;;;;;;;22.98;12.03;;;;;;;7.89;78.71;100782.83;2066722;85;21437;-80
2021/10/18 01:38:41;;;;;;;18.87;11.57;;;;;;;7.90;78.89;100785.81;2062958;85;21028;-80
2021/10/18 01:41:42;;;;;;;15.88;10.20;;;;;;;7.90;79.09;100781.02;2061744;85;21119;-79
2021/10/18 01:44:44;;;;;;;19.60;10.72;;;;;;;7.91;79.16;100777.39;2061513;85;21126;-79
2021/10/18 01:47:45;;;;;;;17.95;11.03;;;;;;;7.97;79.30;100782.13;2071524;85;21029;-79
2021/10/18 01:50:47;;;;;;;16.77;11.10;;;;;;;7.95;79.31;100783.61;2064669;85;21016;-79
2021/10/18 01:53:48;;;;;;;18.70;11.68;;;;;;;7.97;79.39;100780.81;2065347;85;21028;-79
2021/10/18 01:56:50;;;;;;;18.10;11.57;;;;;;;7.96;79.50;100787.91;2063926;85;21075;-79
2021/10/18 01:59:51;;;;;;;18.40;10.98;;;;;;;7.93;79.63;100790.83;2064180;85;20994;-78
2021/10/18 02:02:53;;;;;;;18.35;11.28;;;;;;;7.88;79.81;100785.09;2064678;85;21000;-78
2021/10/18 02:05:54;;;;;;;18.82;10.68;;;;;;;7.86;79.90;100789.70;2062294;85;21086;-78
2021/10/18 02:08:56;;;;;;;24.57;10.30;;;;;;;7.87;79.98;100786.08;2061637;85;22112;-79
2021/10/18 02:11:57;;;;;;;17.70;10.40;;;;;;;7.92;80.13;100788.33;2067581;85;21019;-79
2021/10/18 02:14:59;;;;;;;19.10;10.32;;;;;;;7.93;80.30;100787.35;2060844;85;21008;-79
2021/10/18 02:18:00;;;;;;;15.60;10.13;;;;;;;7.91;80.20;100783.50;2063060;85;21522;-80
2021/10/18 02:21:02;;;;;;;18.98;10.18;;;;;;;7.91;80.61;100784.83;2065958;84;20982;-79
2021/10/18 02:24:04;;;;;;;15.25;8.93;;;;;;;7.92;80.48;100788.33;2080018;84;21041;-79
2021/10/18 02:27:06;;;;;;;15.88;9.83;;;;;;;7.94;80.54;100783.27;2077088;85;21481;-79
2021/10/18 02:30:10;;;;;;;16.80;9.43;;;;;;;7.98;80.58;100782.02;2080376;84;21023;-79
2021/10/18 02:33:12;;;;;;;20.35;10.63;;;;;;;7.99;80.66;100790.28;2088184;84;21012;-78
2021/10/18 02:36:14;;;;;;;16.52;9.75;;;;;;;7.97;80.66;100785.64;2088305;84;21606;-79
2021/10/18 02:39:15;;;;;;;16.37;9.38;;;;;;;7.96;80.69;100777.34;2114684;83;20983;-80
2021/10/18 02:42:17;;;;;;;16.48;9.38;;;;;;;7.99;80.83;100785.00;2111627;82;21676;-79
2021/10/18 02:45:18;;;;;;;15.35;8.40;;;;;;;7.96;80.87;100785.27;2115389;83;20977;-79
2021/10/18 02:48:20;;;;;;;15.70;9.25;;;;;;;7.94;81.03;100783.73;2115511;83;20959;-79
2021/10/18 02:51:21;;;;;;;17.25;9.08;;;;;;;7.93;81.03;100789.50;2084377;84;20982;-79
2021/10/18 02:54:23;;;;;;;15.35;8.90;;;;;;;7.97;81.21;100785.64;2086197;84;21117;-79
2021/10/18 02:57:24;;;;;;;14.07;8.95;;;;;;;7.96;81.29;100787.91;2083623;84;21053;-80
2021/10/18 03:00:26;;;;;;;9.78;8.43;;;;;;;7.97;81.27;100790.92;2089521;84;21487;-78
2021/10/18 03:03:27;;;;;;;15.93;9.35;;;;;;;8.00;81.36;100784.05;2087437;84;20992;-79
2021/10/18 03:06:29;;;;;;;14.00;8.53;;;;;;;8.05;81.49;100788.45;2088756;84;21079;-80
2021/10/18 03:09:30;;;;;;;20.08;9.98;;;;;;;8.05;81.33;100784.48;2113183;82;21524;-79
2021/10/18 03:12:34;;;;;;;17.57;9.00;;;;;;;8.03;81.36;100791.70;2117266;83;21076;-79
2021/10/18 03:15:36;;;;;;;11.43;8.48;;;;;;;8.03;81.37;100794.35;2116794;83;21506;-79
2021/10/18 03:18:38;;;;;;;14.85;8.38;;;;;;;8.06;81.61;100798.05;2118817;83;21447;-79
2021/10/18 03:21:39;;;;;;;12.70;8.05;;;;;;;8.04;81.46;100798.66;2108835;82;21121;-79
2021/10/18 03:24:41;;;;;;;13.93;8.03;;;;;;;8.02;81.58;100803.23;2115923;82;21007;-80
2021/10/18 03:27:42;;;;;;;14.28;8.68;;;;;;;8.01;81.61;100800.73;2118641;82;21126;-80
2021/10/18 03:30:44;;;;;;;13.10;8.43;;;;;;;8.03;81.66;100803.60;2113792;82;21506;-80
2021/10/18 03:33:45;;;;;;;13.55;7.92;;;;;;;8.05;81.72;100805.63;2111105;82;21064;-80
2021/10/18 03:36:47;;;;;;;13.60;7.92;;;;;;;8.03;81.71;100812.85;2108220;82;21010;-80
2021/10/18 03:39:48;;;;;;;11.60;8.20;;;;;;;8.06;81.88;100809.11;2111733;82;21556;-79
2021/10/18 03:42:49;;;;;;;12.03;7.20;;;;;;;8.08;81.98;100815.94;2113627;82;21007;-80
2021/10/18 03:45:51;;;;;;;15.58;8.85;;;;;;;8.08;82.00;100818.58;2114176;82;20997;-79
2021/10/18 03:48:52;;;;;;;14.85;9.63;;;;;;;8.08;82.04;100825.19;2111575;82;21037;-79
2021/10/18 03:51:53;;;;;;;13.32;8.88;;;;;;;8.07;81.97;100826.14;2110639;82;21013;-80
2021/10/18 03:54:56;;;;;;;13.60;9.13;;;;;;;8.09;81.99;100828.17;2114040;82;21066;-80
2021/10/18 03:57:57;;;;;;;15.13;9.03;;;;;;;8.07;82.00;100827.46;2114075;82;21487;-80
2021/10/18 04:00:59;;;;;;;11.65;8.55;;;;;;;8.07;82.00;100830.10;2118256;82;21103;-80
2021/10/18 04:04:01;;;;;;;12.50;8.15;;;;;;;8.08;82.08;100833.12;2122448;81;21497;-79
2021/10/18 04:07:03;;;;;;;15.05;8.38;;;;;;;8.06;82.18;100835.54;2114122;82;21474;-78
2021/10/18 04:10:06;;;;;;;16.20;9.38;;;;;;;8.04;82.12;100831.70;2107357;82;21512;-78
2021/10/18 04:13:08;;;;;;;12.33;8.10;;;;;;;8.04;82.18;100834.83;2102868;82;21034;-80
2021/10/18 04:16:10;;;;;;;15.00;9.25;;;;;;;8.05;82.46;100837.81;2117750;82;20997;-80
2021/10/18 04:19:11;;;;;;;14.85;9.88;;;;;;;8.08;82.39;100837.54;2104130;82;21055;-80
2021/10/18 04:22:13;;;;;;;13.18;9.08;;;;;;;8.04;82.38;100842.76;2114323;82;21054;-80
2021/10/18 04:25:16;;;;;;;16.10;8.78;;;;;;;8.09;82.55;100844.03;2115587;83;21057;-79
2021/10/18 04:28:17;;;;;;;13.83;9.40;;;;;;;8.12;82.47;100855.32;2118636;82;21078;-80
2021/10/18 04:31:19;;;;;;;22.48;10.60;;;;;;;8.13;82.43;100864.91;2123113;82;21009;-80
2021/10/18 04:34:20;;;;;;;15.72;11.38;;;;;;;8.17;82.45;100868.98;2122080;82;21049;-78
2021/10/18 04:37:22;;;;;;;18.23;10.48;;;;;;;8.17;82.40;100860.56;2123903;82;21041;-80
2021/10/18 04:40:24;;;;;;;23.35;10.25;;;;;;;8.14;82.39;100862.15;2124178;82;21041;-80
2021/10/18 04:43:25;;;;;;;14.20;10.48;;;;;;;8.11;82.42;100856.27;2122531;82;20993;-78
2021/10/18 04:46:27;;;;;;;15.08;9.88;;;;;;;8.13;82.58;100862.27;2119694;82;21036;-81
2021/10/18 04:49:29;;;;;;;13.45;9.55;;;;;;;8.12;82.50;100860.61;2121637;82;21004;-80
2021/10/18 04:52:30;;;;;;;18.35;10.55;;;;;;;8.15;82.52;100863.81;2123047;82;21047;-80
2021/10/18 04:55:32;;;;;;;14.63;9.98;;;;;;;8.14;82.50;100869.22;2118074;82;21009;-80
2021/10/18 04:58:33;;;;;;;15.72;10.32;;;;;;;8.13;82.63;100875.48;2121123;82;21045;-82
2021/10/18 05:01:35;;;;;;;14.65;10.10;;;;;;;8.12;82.67;100869.86;2121676;82;20944;-82
2021/10/18 05:04:36;;;;;;;19.15;10.48;;;;;;;8.14;82.66;100873.18;2119198;82;21107;-82
2021/10/18 05:07:38;;;;;;;17.85;11.00;;;;;;;8.12;82.69;100873.82;2123001;82;20972;-81
2021/10/18 05:10:42;;;;;;;16.23;9.80;;;;;;;8.13;82.76;100874.16;2122273;82;21050;-81
2021/10/18 05:13:43;;;;;;;19.12;13.95;;;;;;;8.17;82.75;100876.91;2121778;82;21543;-78
2021/10/18 05:16:44;;;;;;;25.10;12.60;;;;;;;8.17;82.71;100879.06;2122366;82;21508;-80
2021/10/18 05:19:46;;;;;;;28.85;16.32;;;;;;;8.16;82.79;100885.79;2120880;82;21025;-80
2021/10/18 05:22:48;;;;;;;35.50;18.48;;;;;;;8.17;82.82;100888.80;2116042;82;21062;-78
2021/10/18 05:25:49;;;;;;;30.97;17.15;;;;;;;8.15;82.80;100890.73;2108706;82;21044;-77
2021/10/18 05:28:51;;;;;;;29.85;16.60;;;;;;;8.18;82.79;100896.59;2115891;82;21015;-78
2021/10/18 05:31:52;;;;;;;24.63;14.13;;;;;;;8.17;82.90;100898.89;2117948;82;20992;-78
2021/10/18 05:34:54;;;;;;;21.95;13.40;;;;;;;8.18;82.89;100912.45;2116589;82;21458;-76
2021/10/18 05:37:56;;;;;;;22.50;12.23;;;;;;;8.13;82.89;100913.32;2096365;83;21042;-79
2021/10/18 05:40:57;;;;;;;20.92;11.55;;;;;;;8.15;82.97;100918.00;2092027;83;21041;-77
2021/10/18 05:43:59;;;;;;;20.72;11.90;;;;;;;8.12;82.96;100922.72;2095764;83;21041;-77
2021/10/18 05:47:00;;;;;;;22.20;13.58;;;;;;;8.18;83.09;100926.16;2110778;82;20986;-79
2021/10/18 05:50:03;;;;;;;22.15;14.63;;;;;;;8.23;83.13;100934.05;2117174;82;21007;-75
2021/10/18 05:53:05;;;;;;;25.48;15.45;;;;;;;8.22;83.03;100939.45;2095733;82;21540;-75
2021/10/18 05:56:07;;;;;;;28.77;15.38;;;;;;;8.20;83.04;100944.89;2116886;82;21034;-77
2021/10/18 05:59:08;;;;;;;25.55;12.35;;;;;;;8.18;83.08;100947.30;2115942;82;20998;-80
2021/10/18 06:02:10;;;;;;;24.72;13.10;;;;;;;8.15;83.12;100956.83;2109890;82;20991;-79
2021/10/18 06:05:12;;;;;;;20.45;12.95;;;;;;;8.14;83.25;100962.60;2117896;82;21505;-76
2021/10/18 06:08:15;;;;;;;24.57;12.90;;;;;;;8.09;83.24;100960.34;2111794;82;21508;-78
2021/10/18 06:11:17;;;;;;;22.45;12.60;;;;;;;8.13;83.31;100962.72;2107622;82;21018;-77
2021/10/18 06:14:18;;;;;;;22.17;12.95;;;;;;;8.14;83.37;100964.38;2116414;82;21028;-78
2021/10/18 06:17:20;;;;;;;22.50;12.82;;;;;;;8.15;83.47;100963.44;2124487;82;21056;-79
2021/10/18 06:20:21;;;;;;;18.65;12.90;;;;;;;8.14;83.38;100967.02;2110520;82;20966;-77
2021/10/18 06:23:24;;;;;;;23.47;13.58;;;;;;;8.15;83.51;100962.11;2118453;82;21085;-79
2021/10/18 06:26:25;;;;;;;23.95;13.60;;;;;;;8.15;83.57;100969.55;2125600;82;21068;-79
2021/10/18 06:29:27;;;;;;;19.40;12.65;;;;;;;8.20;83.63;100969.17;2119845;82;21013;-78
2021/10/18 06:32:29;;;;;;;20.97;13.30;;;;;;;8.25;83.67;100978.39;2117247;82;21064;-78
2021/10/18 06:35:34;;;;;;;27.95;15.98;;;;;;;8.27;83.57;100988.81;2117230;82;20976;-77
2021/10/18 06:38:35;;;;;;;22.13;14.85;;;;;;;8.32;83.60;100985.30;2119820;82;21453;-77
2021/10/18 06:41:37;;;;;;;22.20;15.78;;;;;;;8.39;83.60;100989.14;2121452;82;21009;-77
2021/10/18 06:44:42;;;;;;;22.20;15.55;;;;;;;8.41;83.53;100995.61;2121568;82;21024;-76
2021/10/18 06:47:42;;;;;;;20.90;12.80;;;;;;;8.40;83.49;100994.77;2119589;83;21013;-82
2021/10/18 06:50:46;;;;;;;18.75;12.95;;;;;;;8.40;83.49;101002.70;2079249;84;21094;-77
2021/10/18 06:53:51;;;;;;;20.32;12.73;;;;;;;8.39;83.53;101010.30;2069956;84;21015;-79
2021/10/18 06:56:52;;;;;;;21.87;13.60;;;;;;;8.39;83.63;101019.55;2114832;82;21072;-81
2021/10/18 06:59:54;;;;;;;22.73;11.50;;;;;;;8.37;83.56;101021.45;2117345;82;21041;-77
2021/10/18 07:02:55;;;;;;;17.87;11.88;;;;;;;8.38;83.64;101023.12;2076996;84;21054;-77
2021/10/18 07:05:59;;;;;;;22.48;13.45;;;;;;;8.41;83.73;101017.59;2076435;84;21015;-78
2021/10/18 07:09:00;;;;;;;20.32;13.10;;;;;;;8.46;83.74;101022.02;2121775;82;21040;-77
2021/10/18 07:12:02;;;;;;;18.42;12.78;;;;;;;8.49;83.74;101023.08;2097057;83;20982;-77
2021/10/18 07:15:05;;;;;;;22.30;13.32;;;;;;;8.56;83.83;101018.12;2121488;82;20978;-80
2021/10/18 07:18:08;;;;;;;19.77;12.53;;;;;;;8.63;83.76;101029.00;2120848;83;20938;-76
2021/10/18 07:21:10;;;;;;;23.92;14.38;;;;;;;8.69;83.70;101033.75;2119741;83;21032;-77
2021/10/18 07:24:11;;;;;;;19.05;12.28;;;;;;;8.71;83.59;101030.01;2108219;82;21677;-79
2021/10/18 07:27:13;;;;;;;20.92;11.50;;;;;;;8.71;83.39;101041.92;2100439;83;21111;-76
2021/10/18 07:30:14;;;;;;;17.30;11.38;;;;;;;8.71;83.35;101039.77;2107303;83;21072;-79
2021/10/18 07:33:16;;;;;;;18.67;10.88;;;;;;;8.75;83.42;101030.58;2099235;83;21066;-76
2021/10/18 07:36:25;;;;;;;19.02;9.98;;;;;;;8.84;83.51;101038.20;2101205;83;21596;-76
2021/10/18 07:39:27;;;;;;;18.12;11.50;;;;;;;8.89;83.49;101038.64;2099359;83;21009;-75
2021/10/18 07:42:29;;;;;;;16.85;10.40;;;;;;;8.92;83.45;101035.23;2104035;83;21587;-79
2021/10/18 07:45:30;;;;;;;16.23;11.55;;;;;;;8.95;83.30;101035.00;2115977;82;20966;-77
2021/10/18 07:48:32;;;;;;;14.75;10.00;;;;;;;8.95;83.18;101045.59;2112718;82;21065;-77
2021/10/18 07:51:33;;;;;;;15.78;9.65;;;;;;;8.95;83.11;101049.55;2114580;82;21029;-76
2021/10/18 07:54:35;;;;;;;13.03;9.58;;;;;;;8.96;83.05;101052.55;2116141;82;20948;-78
2021/10/18 07:57:36;;;;;;;16.75;9.95;;;;;;;8.96;83.09;101059.66;2111527;82;21666;-77
2021/10/18 08:00:38;;;;;;;15.10;8.95;;;;;;;9.01;83.11;101055.27;2115623;81;20949;-79
2021/10/18 08:03:39;;;;;;;10.65;7.92;;;;;;;9.02;83.11;101053.82;2117878;81;21035;-77
2021/10/18 08:06:41;;;;;;;16.25;8.73;;;;;;;9.00;82.79;101051.78;2116185;82;21014;-79
2021/10/18 08:09:42;;;;;;;14.60;8.78;;;;;;;9.00;82.80;101058.40;2108361;82;21046;-79
2021/10/18 08:12:44;;;;;;;19.25;9.08;;;;;;;9.05;82.95;101058.02;2112713;82;20964;-77
2021/10/18 08:15:45;;;;;;;17.92;11.55;;;;;;;9.10;82.95;101057.95;2119297;82;21071;-78
2021/10/18 08:18:47;;;;;;;24.57;12.85;;;;;;;9.17;83.05;101057.76;2118394;82;20980;-78
2021/10/18 08:21:48;;;;;;;17.17;11.50;;;;;;;9.24;83.06;101056.75;2114397;81;21053;-76
2021/10/18 08:24:50;;;;;;;15.93;10.20;;;;;;;9.28;82.78;101066.58;2121307;82;21589;-79
2021/10/18 08:27:52;;;;;;;14.00;10.00;;;;;;;9.28;82.80;101065.26;2124284;82;21073;-77
2021/10/18 08:30:54;;;;;;;14.30;10.03;;;;;;;9.32;82.70;101067.51;2130411;82;20991;-78
2021/10/18 08:33:55;;;;;;;17.70;10.60;;;;;;;9.35;82.65;101073.86;2121734;82;21042;-79
2021/10/18 08:36:57;;;;;;;13.62;8.90;;;;;;;9.48;82.84;101075.41;2123177;82;21029;-78
2021/10/18 08:40:04;;;;;;;12.20;8.60;;;;;;;9.59;82.74;101073.47;2125396;82;21078;-81
2021/10/18 08:46:19;;;;;;;15.10;10.13;;;;;;;9.69;82.29;101077.97;2125416;82;21340;-80
2021/10/18 08:49:21;;;;;;;15.85;9.33;;;;;;;9.68;82.03;101089.53;2122358;82;20970;-79
2021/10/18 08:52:23;;;;;;;12.68;8.13;;;;;;;9.61;81.72;101087.43;2124853;82;20984;-78
2021/10/18 08:55:24;;;;;;;14.63;8.55;;;;;;;9.52;81.65;101089.58;2122994;82;21063;-78
2021/10/18 08:58:26;;;;;;;13.62;8.40;;;;;;;9.50;81.79;101098.64;2130179;82;21043;-78
2021/10/18 09:01:43;;;;;;;12.95;9.10;;;;;;;9.47;81.73;101105.05;2117383;82;21288;-77
2021/10/18 09:04:45;;;;;;;16.15;9.75;;;;;;;9.43;81.70;101108.92;2122898;82;20978;-77
2021/10/18 09:07:46;;;;;;;20.68;10.10;;;;;;;9.43;81.81;101105.81;2119127;82;21497;-78
2021/10/18 09:11:05;;;;;;;17.60;9.45;;;;;;;9.42;81.89;101110.73;2125900;82;22150;-80
2021/10/18 09:14:07;;;;;;;14.50;9.08;;;;;;;9.45;81.97;101108.80;2121997;82;21060;-80
2021/10/18 09:17:08;;;;;;;12.93;7.97;;;;;;;9.45;81.72;101107.47;2117771;82;20978;-76
2021/10/18 09:20:32;;;;;;;14.90;9.35;;;;;;;9.43;81.72;101106.27;2117352;82;21084;-80
2021/10/18 09:23:37;;;;;;;16.17;9.53;;;;;;;9.48;81.85;101105.38;2116597;82;21403;-80
2021/10/18 09:26:41;;;;;;;17.10;9.35;;;;;;;9.55;81.78;101099.91;2112980;82;21013;-82
2021/10/18 09:29:48;;;;;;;16.57;10.40;;;;;;;9.63;81.84;101097.91;2113269;81;21526;-79
2021/10/18 09:32:53;;;;;;;19.05;10.40;;;;;;;9.66;81.69;101101.61;2113511;82;21027;-80
2021/10/18 09:35:56;;;;;;;16.80;9.60;;;;;;;9.68;81.67;101098.31;2113720;82;21086;-76
2021/10/18 09:39:26;;;;;;;12.05;8.60;;;;;;;9.69;81.65;101100.00;2115977;82;20981;-75
2021/10/18 09:42:27;;;;;;;12.18;7.25;;;;;;;9.75;81.63;101096.80;2110821;82;21829;-75
2021/10/18 09:45:28;;;;;;;16.12;7.70;;;;;;;9.82;81.56;101097.91;2120388;82;20993;-76
2021/10/18 10:52:56;;;;;;;12.88;7.47;;;;;;;10.26;79.82;101109.45;2119179;82;21033;-79
2021/10/18 10:56:00;;;;;;;12.30;7.92;;;;;;;10.25;79.63;101107.30;2118194;82;21023;-80
2021/10/18 10:59:20;;;;;;;13.08;7.08;;;;;;;10.30;79.81;101106.42;2117305;82;20962;-80
2021/10/18 11:02:32;;;;;;;12.07;7.70;;;;;;;10.36;79.64;101108.14;2120451;82;21033;-79
2021/10/18 11:05:34;;;;;;;12.53;8.33;;;;;;;10.41;79.49;101119.17;2124177;82;20989;-78
2021/10/18 11:08:45;;;;;;;14.13;8.80;;;;;;;10.40;79.31;101120.98;2114916;82;21032;-78
2021/10/18 11:11:46;;;;;;;17.87;8.65;;;;;;;10.38;79.12;101126.08;2117075;82;21037;-78
2021/10/18 11:14:58;;;;;;;18.60;8.35;;;;;;;10.35;79.01;101125.05;2120459;82;21053;-80
2021/10/18 11:18:00;;;;;;;15.20;7.47;;;;;;;10.36;79.07;101121.40;2123542;82;20979;-79
2021/10/18 11:21:20;;;;;;;14.95;9.03;;;;;;;10.41;78.95;101117.84;2125783;82;20997;-76
2021/10/18 11:24:23;;;;;;;16.95;8.65;;;;;;;10.47;78.85;101112.83;2118959;82;21039;-77
2021/10/18 11:27:34;;;;;;;14.00;8.78;;;;;;;10.50;78.57;101106.38;2106799;82;20979;-79
2021/10/18 11:30:38;;;;;;;13.80;8.65;;;;;;;10.55;78.55;101102.80;2113200;82;20971;-79
2021/10/18 11:33:40;;;;;;;14.25;9.38;;;;;;;10.60;78.49;101102.39;2093604;82;21110;-79
2021/10/18 11:36:48;;;;;;;12.20;7.83;;;;;;;10.62;78.32;101103.09;2112759;82;20990;-79
2021/10/18 11:39:50;;;;;;;14.28;8.78;;;;;;;10.67;77.94;101104.34;2116235;82;21013;-80
2021/10/18 11:43:04;;;;;;;16.23;8.40;;;;;;;10.66;77.88;101106.62;2114029;82;21068;-80
2021/10/18 11:46:06;;;;;;;14.73;7.95;;;;;;;10.67;77.75;101102.14;2112551;82;20983;-79
2021/10/18 11:49:08;;;;;;;15.48;7.40;;;;;;;10.67;77.90;101100.36;2113148;82;20984;-79
2021/10/18 11:52:09;;;;;;;20.80;8.25;;;;;;;10.73;77.89;101091.81;2123800;82;21029;-78
2021/10/18 11:55:18;;;;;;;12.75;7.17;;;;;;;10.85;78.07;101085.00;2118078;82;21015;-76
2021/10/18 11:58:42;;;;;;;10.90;7.33;;;;;;;10.98;78.01;101082.83;2110387;82;21030;-78
2021/10/18 12:01:44;;;;;;;12.25;7.03;;;;;;;11.19;78.08;101083.95;2080408;83;21040;-80
2021/10/18 12:04:59;;;;;;;15.18;7.62;;;;;;;11.33;77.43;101072.83;2080845;84;21901;-77
2021/10/18 12:08:01;;;;;;;13.38;7.28;;;;;;;11.48;77.42;101069.66;2083584;84;21025;-80
2021/10/18 12:11:06;;;;;;;11.25;6.70;;;;;;;11.66;77.33;101073.20;2081971;84;21501;-77
2021/10/18 12:14:07;;;;;;;18.10;7.80;;;;;;;11.81;77.11;101075.66;2079406;84;21018;-77
2021/10/18 12:17:09;;;;;;;10.85;7.03;;;;;;;11.95;76.77;101075.66;2084075;84;21017;-78
2021/10/18 12:20:10;;;;;;;15.20;6.30;;;;;;;12.11;76.06;101076.31;2086084;84;21520;-77
2021/10/18 12:23:37;;;;;;;11.65;6.45;;;;;;;12.20;76.06;101074.55;2084076;84;21013;-79
2021/10/18 12:26:47;;;;;;;10.35;6.37;;;;;;;12.27;75.53;101075.59;2082474;83;21068;-80
2021/10/18 12:29:48;;;;;;;18.12;8.05;;;;;;;12.24;75.34;101075.90;2077047;84;21492;-80
2021/10/18 12:33:11;;;;;;;12.55;6.87;;;;;;;12.18;75.03;101077.34;2085879;84;21710;-80
2021/10/18 12:36:15;;;;;;;15.60;7.62;;;;;;;12.15;75.09;101083.48;2084501;84;21034;-81
2021/10/18 12:39:37;;;;;;;11.73;6.80;;;;;;;12.06;74.74;101082.58;2078477;84;21034;-80
2021/10/18 12:42:43;;;;;;;14.53;7.33;;;;;;;11.99;74.48;101082.33;2060642;83;21013;-79
2021/10/18 12:45:44;;;;;;;15.63;6.90;;;;;;;11.97;74.82;101080.34;2078579;83;21597;-82
2021/10/18 12:49:04;;;;;;;13.53;7.03;;;;;;;12.01;74.53;101084.35;2079705;84;21010;-78
2021/10/18 12:52:06;;;;;;;15.98;7.15;;;;;;;11.92;74.25;101079.12;2081853;83;21069;-78
2021/10/18 12:55:18;;;;;;;13.65;6.72;;;;;;;11.93;74.38;101086.10;2080019;84;21049;-79
2021/10/18 12:58:21;;;;;;;11.63;7.12;;;;;;;11.94;74.23;101083.31;2081003;84;20994;-81
2021/10/18 13:01:23;;;;;;;9.23;6.67;;;;;;;11.88;74.04;101078.10;2095347;84;21072;-81
2021/10/18 13:04:25;;;;;;;12.73;6.83;;;;;;;11.90;74.37;101079.27;2100541;84;20974;-80
2021/10/18 13:07:26;;;;;;;13.35;7.00;;;;;;;11.93;74.21;101069.64;2099278;84;21047;-79
2021/10/18 13:10:35;;;;;;;15.78;5.42;;;;;;;11.93;74.40;101067.48;2100815;83;21052;-82
2021/10/18 13:13:37;;;;;;;13.65;6.10;;;;;;;12.00;74.15;101065.91;2100794;83;21012;-80
2021/10/18 13:16:38;;;;;;;16.30;8.33;;;;;;;12.07;74.09;101063.78;2102961;84;21623;-79
2021/10/18 13:19:40;;;;;;;16.00;7.22;;;;;;;12.16;73.98;101062.03;2102153;83;21009;-80
2021/10/18 13:22:44;;;;;;;12.13;6.67;;;;;;;12.25;73.94;101060.30;2103009;83;21515;-80
2021/10/18 13:25:45;;;;;;;11.18;5.78;;;;;;;12.35;73.50;101058.36;2104848;83;21532;-81
2021/10/18 13:28:47;;;;;;;14.20;6.35;;;;;;;12.42;73.39;101061.25;2101597;83;21559;-79
2021/10/18 13:31:48;;;;;;;13.30;5.80;;;;;;;12.41;73.04;101060.39;2099685;83;21472;-80
2021/10/18 13:34:50;;;;;;;9.43;5.30;;;;;;;12.39;72.94;101046.42;2099218;84;21538;-80
2021/10/18 13:37:52;;;;;;;11.70;5.95;;;;;;;12.39;72.64;101058.40;2095971;84;22529;-81
2021/10/18 13:40:53;;;;;;;10.40;5.53;;;;;;;12.36;72.24;101055.19;2094837;83;21057;-80
2021/10/18 13:43:55;;;;;;;8.65;5.10;;;;;;;12.31;72.17;101064.98;2096440;84;21532;-80
2021/10/18 13:46:57;;;;;;;13.78;6.08;;;;;;;12.28;72.11;101059.48;2098181;84;21051;-82
2021/10/18 13:49:58;;;;;;;12.88;5.80;;;;;;;12.24;71.71;101067.41;2096863;84;21499;-80
2021/10/18 13:53:00;;;;;;;12.58;5.03;;;;;;;12.25;72.04;101066.45;2097681;84;21524;-81
2021/10/18 13:56:01;;;;;;;13.98;5.67;;;;;;;12.28;71.91;101068.80;2100797;83;21507;-79
2021/10/18 13:59:03;;;;;;;11.40;5.55;;;;;;;12.29;71.88;101072.28;2098625;84;21020;-81
2021/10/18 14:02:06;;;;;;;9.73;5.62;;;;;;;12.23;71.57;101068.92;2096398;83;21013;-77
2021/10/18 14:05:10;;;;;;;13.40;7.10;;;;;;;12.23;71.36;101070.25;2095614;84;21001;-79
2021/10/18 14:08:12;;;;;;;11.22;5.70;;;;;;;12.19;71.43;101070.20;2097676;84;21618;-80
2021/10/18 14:11:14;;;;;;;11.90;6.95;;;;;;;12.15;71.52;101072.84;2092625;84;21543;-80
2021/10/18 14:14:15;;;;;;;10.80;6.95;;;;;;;12.16;71.54;101073.16;2097096;84;20993;-81
2021/10/18 14:17:17;;;;;;;9.65;4.53;;;;;;;12.18;71.54;101068.54;2099270;83;21029;-81
2021/10/18 14:20:19;;;;;;;14.28;5.40;;;;;;;12.23;71.65;101064.42;2096011;83;21047;-79
2021/10/18 14:23:22;;;;;;;9.63;4.78;;;;;;;12.23;71.71;101066.25;2100522;83;21028;-81
2021/10/18 14:26:24;;;;;;;12.88;6.33;;;;;;;12.24;71.43;101060.77;2100127;83;21076;-79
2021/10/18 14:29:26;;;;;;;15.40;6.85;;;;;;;12.24;71.63;101056.77;2095883;83;21531;-78
2021/10/18 14:32:27;;;;;;;16.10;6.67;;;;;;;12.28;71.53;101054.66;2101223;83;21036;-78
2021/10/18 14:35:29;;;;;;;16.05;6.60;;;;;;;12.31;71.61;101051.69;2100905;84;21566;-79
2021/10/18 14:38:31;;;;;;;11.10;6.87;;;;;;;12.32;71.43;101049.35;2098479;83;21016;-78
2021/10/18 14:41:32;;;;;;;12.80;6.87;;;;;;;12.31;71.43;101051.19;2101442;83;21032;-79
2021/10/18 14:44:34;;;;;;;12.50;6.28;;;;;;;12.29;71.51;101049.66;2101119;83;21508;-79
2021/10/18 14:47:36;;;;;;;10.20;6.42;;;;;;;12.28;71.14;101052.83;2098007;83;21052;-80
2021/10/18 14:50:37;;;;;;;13.83;6.83;;;;;;;12.26;71.17;101052.64;2098188;83;21084;-79
2021/10/18 14:53:39;;;;;;;12.28;6.28;;;;;;;12.29;71.27;101055.81;2102790;83;21016;-81
2021/10/18 14:56:44;;;;;;;11.53;5.33;;;;;;;12.31;71.24;101051.19;2099024;83;21039;-81
2021/10/18 14:59:45;;;;;;;10.55;5.55;;;;;;;12.31;71.29;101051.69;2098209;83;20980;-80
2021/10/18 15:02:48;;;;;;;12.47;5.30;;;;;;;12.28;71.28;101053.33;2099519;83;21063;-79
2021/10/18 15:05:49;;;;;;;11.20;5.72;;;;;;;12.23;71.16;101047.63;2100142;83;20989;-79
2021/10/18 15:08:54;;;;;;;8.00;4.87;;;;;;;12.20;71.17;101050.10;2100391;83;21084;-80
2021/10/18 15:11:57;;;;;;;11.33;6.20;;;;;;;12.12;71.31;101052.70;2096688;83;21020;-77