Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:13;;;;;;;0.00;0.00;;;;;;;;;;5048575;28;20081;-66
2022/05/23 00:02:39;;;;;;;0.00;0.00;;;;;;;;;;5048347;28;20058;-65
2022/05/23 00:05:06;;;;;;;0.00;0.00;;;;;;;;;;5049049;28;20292;-66
2022/05/23 00:07:34;;;;;;;0.00;0.00;;;;;;;;;;5047864;28;20058;-65
2022/05/23 00:10:01;;;;;;;0.10;0.10;;;;;;;;;;5048174;28;20083;-66
2022/05/23 00:12:28;;;;;;;0.00;0.00;;;;;;;;;;5047975;28;20107;-65
2022/05/23 00:14:54;;;;;;;0.00;0.00;;;;;;;;;;5048059;28;20057;-66
2022/05/23 00:17:21;;;;;;;0.00;0.00;;;;;;;;;;5048186;28;20061;-66
2022/05/23 00:19:48;;;;;;;0.00;0.00;;;;;;;;;;5048189;28;20111;-65
2022/05/23 00:22:14;;;;;;;0.00;0.00;;;;;;;;;;5047536;28;20054;-65
2022/05/23 00:24:41;;;;;;;0.00;0.00;;;;;;;;;;5047126;28;20103;-65
2022/05/23 00:27:12;;;;;;;0.00;0.00;;;;;;;;;;5047780;28;20061;-65
2022/05/23 00:29:40;;;;;;;0.00;0.00;;;;;;;;;;5047555;28;20061;-66
2022/05/23 00:37:36;;;;;;;0.00;0.00;;;;;;;;;;5047722;28;20122;-65
2022/05/23 00:40:03;;;;;;;0.00;0.00;;;;;;;;;;5047227;28;20111;-65
2022/05/23 00:45:20;;;;;;;0.00;0.00;;;;;;;;;;5018531;28;20161;-65
2022/05/23 00:47:48;;;;;;;0.00;0.00;;;;;;;;;;5047205;28;20111;-65
2022/05/23 00:50:16;;;;;;;0.00;0.00;;;;;;;;;;5047517;28;20598;-65
2022/05/23 00:52:44;;;;;;;0.00;0.00;;;;;;;;;;5047255;28;20053;-65
2022/05/23 00:55:17;;;;;;;0.00;0.00;;;;;;;;;;5047572;28;20108;-65
2022/05/23 00:57:46;;;;;;;0.10;0.10;;;;;;;;;;5046611;28;20163;-65
2022/05/23 01:00:12;;;;;;;0.00;0.00;;;;;;;;;;5047085;28;20084;-65
2022/05/23 01:02:39;;;;;;;0.30;0.10;;;;;;;;;;5047207;28;20069;-65
2022/05/23 01:05:06;;;;;;;0.00;0.00;;;;;;;;;;5047755;28;20092;-65
2022/05/23 01:07:33;;;;;;;0.00;0.00;;;;;;;;;;5046818;28;20050;-66
2022/05/23 01:09:59;;;;;;;0.00;0.00;;;;;;;;;;5047402;28;20319;-65
2022/05/23 01:12:26;;;;;;;0.00;0.00;;;;;;;;;;5047319;28;20100;-65
2022/05/23 01:14:54;;;;;;;0.00;0.00;;;;;;;;;;5046598;28;20119;-65
2022/05/23 01:17:21;;;;;;;0.00;0.00;;;;;;;;;;5047354;28;20094;-65
2022/05/23 01:19:49;;;;;;;0.00;0.00;;;;;;;;;;5047087;28;20049;-65
2022/05/23 01:22:21;;;;;;;0.00;0.00;;;;;;;;;;5047002;28;20527;-65
2022/05/23 01:25:16;;;;;;;0.00;0.00;;;;;;;;;;5047095;28;20054;-65
2022/05/23 01:27:43;;;;;;;0.00;0.00;;;;;;;;;;5029725;28;20054;-65
2022/05/23 01:30:10;;;;;;;0.00;0.00;;;;;;;;;;5046433;28;20507;-65
2022/05/23 01:32:38;;;;;;;0.43;0.20;;;;;;;;;;5047164;28;20482;-65
2022/05/23 01:35:08;;;;;;;0.00;0.00;;;;;;;;;;5046689;28;20116;-65
2022/05/23 01:37:34;;;;;;;0.00;0.00;;;;;;;;;;5046844;28;20057;-66
2022/05/23 01:40:01;;;;;;;0.00;0.00;;;;;;;;;;5046789;28;20154;-65
2022/05/23 01:42:27;;;;;;;0.00;0.00;;;;;;;;;;5046233;28;20565;-66
2022/05/23 01:44:54;;;;;;;0.00;0.00;;;;;;;;;;5046481;28;20504;-65
2022/05/23 01:47:21;;;;;;;0.00;0.00;;;;;;;;;;5047320;28;20107;-65
2022/05/23 01:49:47;;;;;;;0.00;0.00;;;;;;;;;;5046636;28;20524;-65
2022/05/23 01:52:14;;;;;;;0.00;0.00;;;;;;;;;;5047226;28;20143;-65
2022/05/23 01:54:40;;;;;;;0.00;0.00;;;;;;;;;;5050175;28;20057;-65
2022/05/23 01:57:08;;;;;;;0.00;0.00;;;;;;;;;;5050383;28;20112;-65
2022/05/23 02:02:20;;;;;;;0.00;0.00;;;;;;;;;;5049796;28;20523;-65
2022/05/23 02:04:46;;;;;;;0.00;0.00;;;;;;;;;;5049864;28;20115;-65
2022/05/23 02:07:13;;;;;;;0.00;0.00;;;;;;;;;;5050264;28;20131;-65
2022/05/23 02:09:40;;;;;;;0.00;0.00;;;;;;;;;;5049859;28;20057;-66
2022/05/23 02:12:07;;;;;;;0.10;0.00;;;;;;;;;;5050609;28;20324;-66
2022/05/23 02:14:34;;;;;;;0.00;0.00;;;;;;;;;;5049497;28;20104;-66
2022/05/23 02:17:00;;;;;;;0.00;0.00;;;;;;;;;;5050267;28;20131;-66
2022/05/23 02:19:30;;;;;;;0.00;0.00;;;;;;;;;;5049386;28;20116;-66
2022/05/23 02:21:57;;;;;;;0.00;0.00;;;;;;;;;;5049972;28;20062;-66
2022/05/23 02:24:23;;;;;;;0.00;0.00;;;;;;;;;;5049329;28;20103;-66
2022/05/23 02:26:49;;;;;;;0.00;0.00;;;;;;;;;;5049549;28;20135;-66
2022/05/23 02:29:18;;;;;;;0.00;0.00;;;;;;;;;;5049348;28;20057;-66
2022/05/23 02:31:47;;;;;;;0.00;0.00;;;;;;;;;;5049579;28;20496;-66
2022/05/23 02:34:14;;;;;;;0.00;0.00;;;;;;;;;;5049548;28;20057;-66
2022/05/23 02:36:41;;;;;;;0.00;0.00;;;;;;;;;;5049516;28;20575;-66
2022/05/23 02:39:07;;;;;;;0.00;0.00;;;;;;;;;;5050301;28;20544;-65
2022/05/23 02:41:34;;;;;;;0.00;0.00;;;;;;;;;;5049276;28;20147;-65
2022/05/23 02:44:01;;;;;;;0.00;0.00;;;;;;;;;;5048977;28;20049;-65
2022/05/23 02:46:28;;;;;;;0.00;0.00;;;;;;;;;;5049162;28;20053;-65
2022/05/23 02:48:55;;;;;;;0.00;0.00;;;;;;;;;;5049635;28;20069;-66
2022/05/23 02:51:22;;;;;;;0.00;0.00;;;;;;;;;;5048915;28;20578;-65
2022/05/23 02:53:49;;;;;;;1.45;0.20;;;;;;;;;;5048918;28;20127;-66
2022/05/23 02:56:16;;;;;;;0.00;0.00;;;;;;;;;;5049410;28;20089;-66
2022/05/23 02:58:42;;;;;;;0.00;0.00;;;;;;;;;;5049296;28;20095;-65
2022/05/23 03:01:09;;;;;;;0.00;0.00;;;;;;;;;;5049416;28;20111;-66
2022/05/23 03:03:36;;;;;;;0.00;0.00;;;;;;;;;;5048958;28;20053;-65
2022/05/23 03:06:03;;;;;;;0.47;0.20;;;;;;;;;;5048251;28;20057;-65
2022/05/23 03:08:30;;;;;;;0.00;0.00;;;;;;;;;;5048805;28;20088;-65
2022/05/23 03:10:58;;;;;;;0.00;0.00;;;;;;;;;;5048980;28;20057;-65
2022/05/23 03:13:25;;;;;;;0.05;0.05;;;;;;;;;;5049073;28;20053;-66
2022/05/23 03:15:51;;;;;;;0.20;0.10;;;;;;;;;;5049149;28;20058;-66
2022/05/23 03:18:18;;;;;;;0.00;0.00;;;;;;;;;;5048331;28;20053;-65
2022/05/23 03:20:45;;;;;;;0.00;0.00;;;;;;;;;;5048074;28;20312;-66
2022/05/23 03:28:43;;;;;;;0.00;0.00;;;;;;;;;;5048694;28;20062;-66
2022/05/23 03:31:09;;;;;;;0.00;0.00;;;;;;;;;;5048445;28;20569;-65
2022/05/23 03:33:35;;;;;;;0.00;0.00;;;;;;;;;;5048595;28;20054;-66
2022/05/23 03:36:03;;;;;;;0.00;0.00;;;;;;;;;;5048912;28;20162;-66
2022/05/23 03:38:29;;;;;;;0.00;0.00;;;;;;;;;;5048200;28;20049;-64
2022/05/23 03:40:56;;;;;;;0.00;0.00;;;;;;;;;;5048310;28;20049;-64
2022/05/23 03:43:22;;;;;;;0.00;0.00;;;;;;;;;;5048462;28;20507;-64
2022/05/23 03:45:49;;;;;;;0.08;0.00;;;;;;;;;;5048561;28;20514;-66
2022/05/23 03:48:15;;;;;;;0.00;0.00;;;;;;;;;;5048099;28;20085;-66
2022/05/23 03:50:44;;;;;;;0.00;0.00;;;;;;;;;;5047984;28;20104;-64
2022/05/23 03:53:10;;;;;;;0.00;0.00;;;;;;;;;;5048496;28;20106;-64
2022/05/23 03:55:37;;;;;;;0.00;0.00;;;;;;;;;;5048544;28;20151;-64
2022/05/23 03:58:03;;;;;;;0.00;0.00;;;;;;;;;;5048506;28;20108;-64
2022/05/23 04:00:29;;;;;;;0.00;0.00;;;;;;;;;;5047708;28;20053;-64
2022/05/23 04:02:56;;;;;;;0.00;0.00;;;;;;;;;;5048471;28;20180;-64
2022/05/23 04:05:22;;;;;;;0.00;0.00;;;;;;;;;;5048466;28;20538;-64
2022/05/23 04:07:49;;;;;;;0.22;0.22;;;;;;;;;;5047565;28;20049;-64
2022/05/23 04:10:16;;;;;;;0.00;0.00;;;;;;;;;;5047836;28;20112;-64
2022/05/23 04:12:43;;;;;;;0.00;0.00;;;;;;;;;;5048570;28;20467;-64
2022/05/23 04:15:09;;;;;;;0.00;0.00;;;;;;;;;;5047002;28;20586;-64
2022/05/23 04:17:36;;;;;;;0.00;0.00;;;;;;;;;;5046826;28;20061;-64
2022/05/23 04:20:02;;;;;;;0.10;0.10;;;;;;;;;;5047445;28;20089;-64
2022/05/23 04:22:29;;;;;;;0.00;0.00;;;;;;;;;;5047509;28;20058;-64
2022/05/23 04:24:55;;;;;;;0.00;0.00;;;;;;;;;;5047537;28;20049;-64
2022/05/23 04:27:22;;;;;;;0.20;0.10;;;;;;;;;;5048568;28;20085;-64
2022/05/23 04:29:48;;;;;;;0.00;0.00;;;;;;;;;;5048657;28;20468;-64
2022/05/23 04:35:14;;;;;;;0.00;0.00;;;;;;;;;;5046675;28;20057;-64
2022/05/23 04:37:42;;;;;;;0.00;0.00;;;;;;;;;;5047695;28;20080;-64
2022/05/23 04:40:08;;;;;;;0.00;0.00;;;;;;;;;;5046945;28;20058;-64
2022/05/23 04:42:35;;;;;;;0.00;0.00;;;;;;;;;;5048085;28;20049;-64
2022/05/23 04:45:01;;;;;;;0.00;0.00;;;;;;;;;;5047726;28;20140;-64
2022/05/23 04:50:13;;;;;;;0.00;0.00;;;;;;;;;;5047275;28;20058;-66
2022/05/23 04:52:40;;;;;;;0.00;0.00;;;;;;;;;;5047721;28;20559;-64
2022/05/23 04:55:08;;;;;;;0.00;0.00;;;;;;;;;;5047075;28;20057;-64
2022/05/23 04:57:34;;;;;;;0.00;0.00;;;;;;;;;;5046754;28;20065;-64
2022/05/23 05:00:06;;;;;;;0.00;0.00;;;;;;;;;;5047345;28;20512;-64
2022/05/23 05:02:36;;;;;;;0.00;0.00;;;;;;;;;;5047129;28;20061;-64
2022/05/23 05:05:05;;;;;;;0.00;0.00;;;;;;;;;;5047305;28;20135;-65
2022/05/23 05:07:49;;;;;;;0.00;0.00;;;;;;;;;;5047362;28;20054;-64
2022/05/23 05:10:15;;;;;;;0.00;0.00;;;;;;;;;;5046398;28;20523;-66
2022/05/23 05:12:42;;;;;;;0.00;0.00;;;;;;;;;;5047649;28;20498;-64
2022/05/23 05:15:08;;;;;;;0.00;0.00;;;;;;;;;;5047021;28;20058;-66
2022/05/23 05:17:35;;;;;;;0.00;0.00;;;;;;;;;;5047257;28;20057;-64
2022/05/23 05:20:01;;;;;;;0.00;0.00;;;;;;;;;;5046660;28;20111;-64
2022/05/23 05:22:28;;;;;;;0.00;0.00;;;;;;;;;;5046789;28;20053;-64
2022/05/23 05:24:54;;;;;;;0.00;0.00;;;;;;;;;;5046701;28;20127;-64
2022/05/23 05:27:20;;;;;;;0.00;0.00;;;;;;;;;;5046523;28;20053;-64
2022/05/23 05:29:47;;;;;;;0.00;0.00;;;;;;;;;;5046868;28;20105;-64
2022/05/23 05:32:39;;;;;;;0.00;0.00;;;;;;;;;;5047254;28;20049;-64
2022/05/23 05:35:09;;;;;;;0.00;0.00;;;;;;;;;;5042957;28;20061;-66
2022/05/23 05:37:39;;;;;;;0.00;0.00;;;;;;;;;;5047434;28;20054;-66
2022/05/23 05:40:06;;;;;;;0.00;0.00;;;;;;;;;;5046662;28;20053;-66
2022/05/23 05:42:34;;;;;;;0.05;0.05;;;;;;;;;;5047333;28;20058;-66
2022/05/23 05:45:01;;;;;;;;;;;;;;;;;;5047191;28;20087;-66
2022/05/23 05:47:28;;;;;;;0.00;0.00;;;;;;;;;;5045282;28;44326;-66
2022/05/23 05:49:56;;;;;;;0.17;0.10;;;;;;;;;;5046411;28;20115;-66
2022/05/23 05:52:23;;;;;;;;;;;;;;;;;;5047050;28;20143;-66
2022/05/23 05:54:50;;;;;;;0.00;0.00;;;;;;;;;;5045844;28;45413;-66
2022/05/23 05:57:17;;;;;;;0.00;0.00;;;;;;;;;;5046232;28;20053;-66
2022/05/23 05:59:43;;;;;;;0.00;0.00;;;;;;;;;;5046607;28;20057;-64
2022/05/23 06:02:09;;;;;;;0.00;0.00;;;;;;;;;;5046417;28;20108;-64
2022/05/23 06:04:36;;;;;;;0.00;0.00;;;;;;;;;;5046691;28;20054;-64
2022/05/23 06:12:33;;;;;;;0.17;0.17;;;;;;;;;;5046194;28;20480;-64
2022/05/23 06:14:59;;;;;;;0.00;0.00;;;;;;;;;;5046312;28;20085;-64
2022/05/23 06:17:26;;;;;;;0.00;0.00;;;;;;;;;;5046643;28;20053;-64
2022/05/23 06:19:52;;;;;;;0.00;0.00;;;;;;;;;;5046004;28;20057;-64
2022/05/23 06:22:19;;;;;;;0.00;0.00;;;;;;;;;;5046109;28;20061;-65
2022/05/23 06:24:45;;;;;;;0.00;0.00;;;;;;;;;;5046137;28;20519;-65
2022/05/23 06:27:12;;;;;;;0.00;0.00;;;;;;;;;;5046525;28;20057;-65
2022/05/23 06:29:41;;;;;;;0.20;0.15;;;;;;;;;;5046395;28;20061;-65
2022/05/23 06:32:07;;;;;;;0.00;0.00;;;;;;;;;;5046224;28;20124;-65
2022/05/23 06:34:34;;;;;;;0.00;0.00;;;;;;;;;;5044308;28;20159;-65
2022/05/23 06:37:00;;;;;;;0.05;0.05;;;;;;;;;;5045897;28;20057;-65
2022/05/23 06:39:27;;;;;;;0.00;0.00;;;;;;;;;;5047573;28;20143;-65
2022/05/23 06:41:53;;;;;;;0.00;0.00;;;;;;;;;;5049209;28;20088;-65
2022/05/23 06:44:20;;;;;;;0.00;0.00;;;;;;;;;;5049288;28;20053;-65
2022/05/23 06:46:47;;;;;;;0.00;0.00;;;;;;;;;;5049222;28;20104;-65
2022/05/23 06:49:13;;;;;;;0.00;0.00;;;;;;;;;;5048952;28;20568;-65
2022/05/23 06:51:48;;;;;;;;;;;;;;;;;;5050150;28;20144;-65
2022/05/23 06:54:18;;;;;;;0.20;0.15;;;;;;;;;;5048234;28;47427;-65
2022/05/23 06:56:45;;;;;;;0.00;0.00;;;;;;;;;;5049465;28;20080;-65
2022/05/23 06:59:12;;;;;;;1.55;0.28;;;;;;;;;;5049352;28;20081;-65
2022/05/23 07:01:39;;;;;;;0.00;0.00;;;;;;;;;;5049685;28;20112;-65
2022/05/23 07:04:05;;;;;;;0.20;0.10;;;;;;;;;;5049848;28;20272;-65
2022/05/23 07:12:19;;;;;;;0.00;0.00;;;;;;;;;;5049327;28;20139;-65
2022/05/23 07:12:23;;;;;;;0.00;0.00;;;;;;;;;;5048924;28;20076;-65
2022/05/23 07:14:52;;;;;;;0.00;0.00;;;;;;;;;;5049401;28;20056;-65
2022/05/23 07:17:18;;;;;;;0.00;0.00;;;;;;;;;;5048607;28;20586;-65
2022/05/23 07:19:45;;;;;;;0.00;0.00;;;;;;;;;;5047869;28;20111;-65
2022/05/23 07:22:12;;;;;;;0.00;0.00;;;;;;;;;;5049137;28;20609;-66
2022/05/23 07:24:38;;;;;;;0.20;0.10;;;;;;;;;;5048783;28;20122;-63
2022/05/23 07:27:04;;;;;;;0.00;0.00;;;;;;;;;;5048456;28;20124;-63
2022/05/23 07:29:31;;;;;;;0.00;0.00;;;;;;;;;;5048560;28;20057;-62
2022/05/23 07:31:58;;;;;;;0.00;0.00;;;;;;;;;;5048942;28;20054;-62
2022/05/23 07:34:25;;;;;;;0.00;0.00;;;;;;;;;;5048215;28;20049;-63
2022/05/23 07:36:51;;;;;;;0.05;0.05;;;;;;;;;;5049023;28;20131;-62
2022/05/23 07:39:18;;;;;;;0.00;0.00;;;;;;;;;;5048135;28;20053;-62
2022/05/23 07:41:44;;;;;;;0.00;0.00;;;;;;;;;;5048587;28;20112;-62
2022/05/23 07:44:11;;;;;;;0.00;0.00;;;;;;;;;;5049141;28;20105;-63
2022/05/23 07:46:37;;;;;;;0.03;0.03;;;;;;;;;;5048630;28;20574;-62
2022/05/23 07:49:04;;;;;;;0.00;0.00;;;;;;;;;;5047731;28;20120;-62
2022/05/23 07:51:32;;;;;;;4.68;1.88;;;;;;;;;;5048412;28;20057;-63
2022/05/23 08:02:16;;;;;;;0.00;0.00;;;;;;;;;;5048295;28;20482;-63
2022/05/23 08:04:43;;;;;;;0.00;0.00;;;;;;;;;;5048526;28;20057;-63
2022/05/23 08:07:09;;;;;;;0.30;0.10;;;;;;;;;;5048389;28;20562;-63
2022/05/23 08:09:38;;;;;;;0.05;0.05;;;;;;;;;;5047984;28;20116;-63
2022/05/23 08:12:06;;;;;;;0.00;0.00;;;;;;;;;;5048117;28;20488;-63
2022/05/23 08:14:32;;;;;;;0.05;0.00;;;;;;;;;;5047879;28;20503;-63
2022/05/23 08:16:58;;;;;;;0.98;0.52;;;;;;;;;;5047248;28;20057;-63
2022/05/23 08:19:25;;;;;;;5.75;0.85;;;;;;;;;;5046917;28;20508;-63
2022/05/23 08:21:53;;;;;;;0.00;0.00;;;;;;;;;;5048597;28;20089;-63
2022/05/23 08:24:20;;;;;;;0.00;0.00;;;;;;;;;;5047798;28;20103;-63
2022/05/23 08:26:46;;;;;;;0.00;0.00;;;;;;;;;;5047744;28;20101;-63
2022/05/23 08:29:13;;;;;;;0.03;0.03;;;;;;;;;;5048325;28;20496;-63
2022/05/23 08:31:44;;;;;;;0.00;0.00;;;;;;;;;;5048153;28;20059;-63
2022/05/23 08:34:11;;;;;;;0.00;0.00;;;;;;;;;;5048003;28;20050;-63
2022/05/23 08:36:37;;;;;;;0.00;0.00;;;;;;;;;;5047042;28;20439;-63
2022/05/23 08:39:04;;;;;;;0.00;0.00;;;;;;;;;;5048147;28;20108;-63
2022/05/23 08:41:38;;;;;;;0.10;0.03;;;;;;;;;;5048010;28;20081;-63
2022/05/23 08:44:23;;;;;;;0.00;0.00;;;;;;;;;;5047392;28;20483;-63
2022/05/23 08:47:13;;;;;;;0.00;0.00;;;;;;;;;;5048141;28;20087;-64
2022/05/23 08:49:45;;;;;;;0.35;0.30;;;;;;;;;;5066309;28;20499;-63
2022/05/23 08:52:14;;;;;;;0.00;0.00;;;;;;;;;;5068131;28;20053;-64
2022/05/23 08:54:47;;;;;;;0.00;0.00;;;;;;;;;;5068091;28;20106;-63
2022/05/23 08:57:21;;;;;;;0.10;0.10;;;;;;;;;;5068089;28;20115;-63
2022/05/23 08:59:48;;;;;;;0.00;0.00;;;;;;;;;;5068217;28;20143;-63
2022/05/23 09:02:41;;;;;;;0.70;0.70;;;;;;;;;;5066896;28;20527;-63
2022/05/23 09:05:11;;;;;;;0.00;0.00;;;;;;;;;;5065403;28;20045;-63
2022/05/23 09:07:50;;;;;;;0.00;0.00;;;;;;;;;;5067363;28;20103;-64
2022/05/23 09:10:22;;;;;;;0.00;0.00;;;;;;;;;;5067754;28;20107;-63
2022/05/23 09:12:52;;;;;;;0.00;0.00;;;;;;;;;;5066905;28;20597;-67
2022/05/23 09:15:19;;;;;;;0.00;0.00;;;;;;;;;;5073913;28;20076;-67
2022/05/23 09:17:49;;;;;;;0.00;0.00;;;;;;;;;;5067567;28;20431;-67
2022/05/23 09:20:18;;;;;;;0.10;0.05;;;;;;;;;;5076255;28;20491;-67
2022/05/23 09:22:48;;;;;;;0.03;0.03;;;;;;;;;;5084797;28;20049;-67
2022/05/23 09:25:17;;;;;;;0.38;0.38;;;;;;;;;;5074634;28;20511;-67
2022/05/23 09:27:49;;;;;;;0.05;0.05;;;;;;;;;;5077890;28;20049;-67
2022/05/23 09:30:22;;;;;;;0.00;0.00;;;;;;;;;;5082902;28;20053;-67
2022/05/23 09:32:48;;;;;;;0.20;0.20;;;;;;;;;;5079269;28;20063;-67
2022/05/23 09:35:17;;;;;;;0.00;0.00;;;;;;;;;;5081247;28;20064;-67
2022/05/23 09:37:47;;;;;;;0.03;0.03;;;;;;;;;;5078793;28;20589;-67
2022/05/23 09:40:22;;;;;;;0.00;0.00;;;;;;;;;;5073225;28;20106;-67
2022/05/23 09:48:21;;;;;;;0.10;0.10;;;;;;;;;;5066070;28;20054;-67
2022/05/23 09:50:55;;;;;;;0.00;0.00;;;;;;;;;;5083066;28;20076;-67
2022/05/23 09:53:24;;;;;;;0.00;0.00;;;;;;;;;;5047760;28;20057;-67
2022/05/23 09:56:17;;;;;;;0.00;0.00;;;;;;;;;;5047402;28;20132;-66
2022/05/23 09:58:46;;;;;;;0.00;0.00;;;;;;;;;;5047725;28;20055;-65
2022/05/23 10:01:23;;;;;;;0.05;0.05;;;;;;;;;;5047230;28;20538;-65
2022/05/23 10:03:50;;;;;;;0.00;0.00;;;;;;;;;;5048079;28;20118;-65
2022/05/23 10:06:17;;;;;;;0.15;0.15;;;;;;;;;;5047638;28;20058;-65
2022/05/23 10:08:45;;;;;;;0.00;0.00;;;;;;;;;;5047371;28;20057;-65
2022/05/23 10:11:17;;;;;;;0.00;0.00;;;;;;;;;;5047568;28;20049;-62
2022/05/23 10:13:48;;;;;;;0.00;0.00;;;;;;;;;;5046983;28;20115;-62
2022/05/23 10:16:17;;;;;;;0.10;0.10;;;;;;;;;;5050596;28;20100;-62
2022/05/23 10:18:50;;;;;;;0.00;0.00;;;;;;;;;;5051020;28;20508;-62
2022/05/23 10:21:24;;;;;;;0.00;0.00;;;;;;;;;;5051182;28;20058;-62
2022/05/23 10:24:03;;;;;;;0.95;0.90;;;;;;;;;;5050879;28;20500;-62
2022/05/23 10:26:30;;;;;;;0.10;0.10;;;;;;;;;;5050370;28;20511;-62
2022/05/23 10:29:18;;;;;;;0.17;0.15;;;;;;;;;;5050523;28;20050;-64
2022/05/23 10:31:52;;;;;;;0.03;0.03;;;;;;;;;;5051038;28;20057;-64
2022/05/23 10:34:37;;;;;;;0.00;0.00;;;;;;;;;;5048960;28;20150;-64
2022/05/23 10:37:05;;;;;;;0.00;0.00;;;;;;;;;;5048633;28;20049;-64
2022/05/23 10:42:19;;;;;;;0.00;0.00;;;;;;;;;;5049823;28;45922;-64
2022/05/23 10:44:59;;;;;;;0.00;0.00;;;;;;;;;;5050727;28;20562;-64
2022/05/23 10:47:38;;;;;;;0.00;0.00;;;;;;;;;;5050205;28;20058;-64
2022/05/23 10:50:22;;;;;;;0.05;0.05;;;;;;;;;;5050215;28;20486;-64
2022/05/23 10:53:08;;;;;;;0.00;0.00;;;;;;;;;;5050159;28;20053;-65
2022/05/23 10:55:43;;;;;;;0.25;0.25;;;;;;;;;;5049886;28;20081;-64
2022/05/23 10:58:30;;;;;;;0.22;0.22;;;;;;;;;;5049313;28;20113;-65
2022/05/23 11:01:07;;;;;;;0.10;0.10;;;;;;;;;;5050193;28;20151;-64
2022/05/23 11:03:37;;;;;;;0.00;0.00;;;;;;;;;;5048676;28;20566;-64
2022/05/23 11:06:06;;;;;;;0.95;0.50;;;;;;;;;;5049664;28;20116;-65
2022/05/23 11:08:41;;;;;;;0.10;0.10;;;;;;;;;;5050098;28;20116;-64
2022/05/23 11:11:11;;;;;;;0.00;0.00;;;;;;;;;;5049603;28;20057;-64
2022/05/23 11:13:37;;;;;;;0.10;0.10;;;;;;;;;;5050138;28;20053;-64
2022/05/23 11:16:15;;;;;;;0.25;0.10;;;;;;;;;;5050256;28;20108;-64
2022/05/23 11:18:42;;;;;;;0.10;0.10;;;;;;;;;;5049864;28;20057;-64
2022/05/23 11:21:18;;;;;;;0.32;0.17;;;;;;;;;;5049916;28;20053;-64
2022/05/23 11:23:48;;;;;;;0.00;0.00;;;;;;;;;;5049713;28;20061;-65
2022/05/23 11:26:20;;;;;;;0.22;0.22;;;;;;;;;;5049316;28;20547;-64
2022/05/23 11:34:47;;;;;;;0.00;0.00;;;;;;;;;;5049699;28;20053;-64
2022/05/23 11:39:54;;;;;;;0.00;0.00;;;;;;;;;;5050060;28;20120;-64
2022/05/23 11:42:28;;;;;;;0.28;0.20;;;;;;;;;;5048965;28;20053;-64
2022/05/23 11:45:00;;;;;;;0.00;0.00;;;;;;;;;;5049406;28;20111;-63
2022/05/23 11:47:28;;;;;;;0.03;0.03;;;;;;;;;;5049074;28;20046;-64
2022/05/23 11:49:54;;;;;;;;;;;;;;;;;;5049451;28;20111;-64
2022/05/23 11:52:25;;;;;;;0.00;0.00;;;;;;;;;;5047980;28;44600;-64
2022/05/23 11:54:52;;;;;;;0.05;0.05;;;;;;;;;;5050016;28;20549;-64
2022/05/23 11:57:30;;;;;;;0.13;0.13;;;;;;;;;;5048984;28;20784;-64
2022/05/23 11:59:56;;;;;;;;;;;;;;;;;;5049556;28;20111;-64
2022/05/23 12:02:24;;;;;;;0.00;0.00;;;;;;;;;;5048567;28;46037;-64
2022/05/23 12:04:55;;;;;;;4.88;1.55;;;;;;;;;;5049580;28;20483;-64
2022/05/23 12:07:31;;;;;;;0.00;0.00;;;;;;;;;;5049801;28;20471;-64
2022/05/23 12:10:15;;;;;;;0.00;0.00;;;;;;;;;;5049430;28;20111;-64
2022/05/23 12:12:44;;;;;;;0.20;0.10;;;;;;;;;;5049753;28;20115;-64
2022/05/23 12:15:11;;;;;;;0.43;0.28;;;;;;;;;;5049244;28;20096;-64
2022/05/23 12:17:37;;;;;;;0.17;0.17;;;;;;;;;;5049235;28;20084;-64
2022/05/23 12:20:20;;;;;;;0.10;0.10;;;;;;;;;;5049054;28;20053;-65
2022/05/23 12:23:06;;;;;;;0.15;0.15;;;;;;;;;;5048720;28;20480;-64
2022/05/23 12:25:32;;;;;;;0.08;0.05;;;;;;;;;;5049121;28;20112;-64
2022/05/23 12:28:06;;;;;;;0.00;0.00;;;;;;;;;;5061523;28;20106;-64
2022/05/23 12:30:33;;;;;;;0.00;0.00;;;;;;;;;;5074742;28;20556;-64
2022/05/23 12:32:59;;;;;;;0.10;0.07;;;;;;;;;;5085764;28;20565;-63
2022/05/23 12:35:39;;;;;;;0.00;0.00;;;;;;;;;;5069030;28;20052;-64
2022/05/23 12:38:09;;;;;;;0.28;0.28;;;;;;;;;;5057548;28;20490;-64
2022/05/23 12:40:54;;;;;;;0.00;0.00;;;;;;;;;;5069382;28;20103;-72
2022/05/23 12:43:37;;;;;;;0.20;0.20;;;;;;;;;;5067683;28;20048;-65
2022/05/23 12:46:15;;;;;;;0.00;0.00;;;;;;;;;;5068485;28;20465;-65
2022/05/23 12:49:07;;;;;;;0.20;0.20;;;;;;;;;;5067580;28;20518;-65
2022/05/23 12:51:52;;;;;;;1.63;0.28;;;;;;;;;;5067878;28;20057;-65
2022/05/23 12:54:24;;;;;;;0.10;0.10;;;;;;;;;;5051894;28;20065;-65
2022/05/23 12:56:59;;;;;;;0.50;0.50;;;;;;;;;;5055896;28;20103;-65
2022/05/23 12:59:25;;;;;;;0.20;0.10;;;;;;;;;;5067313;28;20052;-65
2022/05/23 13:01:55;;;;;;;0.00;0.00;;;;;;;;;;5068097;28;20056;-65
2022/05/23 13:04:23;;;;;;;0.00;0.00;;;;;;;;;;5068204;28;20510;-65
2022/05/23 13:07:15;;;;;;;0.00;0.00;;;;;;;;;;5066943;28;20061;-66
2022/05/23 13:09:44;;;;;;;0.10;0.10;;;;;;;;;;5053056;28;20533;-65
2022/05/23 13:12:35;;;;;;;0.52;0.30;;;;;;;;;;5067289;28;20045;-65
2022/05/23 13:15:07;;;;;;;0.00;0.00;;;;;;;;;;5060183;28;20136;-63
2022/05/23 13:17:38;;;;;;;0.80;0.70;;;;;;;;;;5067164;28;20492;-63
2022/05/23 13:23:01;;;;;;;0.15;0.05;;;;;;;;;;5067402;28;20088;-62
2022/05/23 13:25:29;;;;;;;0.22;0.22;;;;;;;;;;5067254;28;20053;-63
2022/05/23 13:27:58;;;;;;;0.00;0.00;;;;;;;;;;5067362;28;20107;-62
2022/05/23 13:30:33;;;;;;;0.00;0.00;;;;;;;;;;5066148;28;20053;-62
2022/05/23 13:33:01;;;;;;;0.00;0.00;;;;;;;;;;5052322;28;20594;-62
2022/05/23 13:35:28;;;;;;;0.00;0.00;;;;;;;;;;5066120;28;20064;-63
2022/05/23 13:37:55;;;;;;;1.13;0.50;;;;;;;;;;5070423;28;20108;-64
2022/05/23 13:40:28;;;;;;;0.00;0.00;;;;;;;;;;5067732;28;20511;-64
2022/05/23 13:43:10;;;;;;;0.00;0.00;;;;;;;;;;5067289;28;20061;-64
2022/05/23 13:45:39;;;;;;;0.15;0.15;;;;;;;;;;5067534;28;20057;-64
2022/05/23 13:48:08;;;;;;;0.00;0.00;;;;;;;;;;5065567;28;20143;-65
2022/05/23 13:50:43;;;;;;;0.00;0.00;;;;;;;;;;5067018;28;20564;-65
2022/05/23 13:53:14;;;;;;;0.00;0.00;;;;;;;;;;5066609;28;20049;-65
2022/05/23 13:55:43;;;;;;;0.00;0.00;;;;;;;;;;5067033;28;20053;-65
2022/05/23 13:58:12;;;;;;;0.00;0.00;;;;;;;;;;5066489;28;20122;-65
2022/05/23 14:00:40;;;;;;;0.00;0.00;;;;;;;;;;5066849;28;20057;-65
2022/05/23 14:03:07;;;;;;;;;;;;;;;;;;5067143;28;20057;-65
2022/05/23 14:05:35;;;;;;;0.00;0.00;;;;;;;;;;5065906;28;46000;-66
2022/05/23 14:08:03;;;;;;;0.00;0.00;;;;;;;;;;5047028;28;20539;-66
2022/05/23 14:10:29;;;;;;;0.00;0.00;;;;;;;;;;5065496;28;20053;-65
2022/05/23 14:12:57;;;;;;;0.30;0.30;;;;;;;;;;5066875;28;20123;-65
2022/05/23 14:15:28;;;;;;;0.00;0.00;;;;;;;;;;5066798;28;20164;-65
2022/05/23 14:17:55;;;;;;;0.00;0.00;;;;;;;;;;5065995;28;20045;-65
2022/05/23 14:20:30;;;;;;;0.10;0.10;;;;;;;;;;5067113;28;20057;-68
2022/05/23 14:23:00;;;;;;;0.00;0.00;;;;;;;;;;5066156;28;20057;-67
2022/05/23 14:25:30;;;;;;;0.00;0.00;;;;;;;;;;5066269;28;20867;-69
2022/05/23 14:28:04;;;;;;;0.00;0.00;;;;;;;;;;5065866;28;20110;-68
2022/05/23 14:30:35;;;;;;;0.00;0.00;;;;;;;;;;5067252;28;20057;-69
2022/05/23 14:33:07;;;;;;;0.00;0.00;;;;;;;;;;5066182;28;20053;-68
2022/05/23 14:35:33;;;;;;;0.05;0.03;;;;;;;;;;5066350;28;20065;-68
2022/05/23 14:37:59;;;;;;;0.00;0.00;;;;;;;;;;5065597;28;20059;-68
2022/05/23 14:40:39;;;;;;;0.10;0.10;;;;;;;;;;5066170;28;20102;-68
2022/05/23 14:43:07;;;;;;;0.00;0.00;;;;;;;;;;5066549;28;20053;-68
2022/05/23 14:45:34;;;;;;;;;;;;;;;;;;5066358;28;20056;-67
2022/05/23 14:48:06;;;;;;;0.20;0.10;;;;;;;;;;5065239;28;45870;-68
2022/05/23 14:50:42;;;;;;;0.00;0.00;;;;;;;;;;5065793;28;20053;-67
2022/05/23 14:56:10;;;;;;;0.00;0.00;;;;;;;;;;5066171;28;20057;-66
2022/05/23 15:01:23;;;;;;;0.20;0.10;;;;;;;;;;5068068;28;20057;-65
2022/05/23 15:03:51;;;;;;;0.00;0.00;;;;;;;;;;5069198;28;20140;-65
2022/05/23 15:06:18;;;;;;;0.00;0.00;;;;;;;;;;5069555;28;20056;-66
2022/05/23 15:08:44;;;;;;;0.00;0.00;;;;;;;;;;5069703;28;20111;-65
2022/05/23 15:11:19;;;;;;;0.03;0.03;;;;;;;;;;5069223;28;20053;-67
2022/05/23 15:13:47;;;;;;;0.80;0.80;;;;;;;;;;5069417;28;20099;-67
2022/05/23 15:16:23;;;;;;;0.00;0.00;;;;;;;;;;5069940;28;20053;-67
2022/05/23 15:18:49;;;;;;;0.13;0.13;;;;;;;;;;5068762;28;20514;-67
2022/05/23 15:21:16;;;;;;;0.20;0.20;;;;;;;;;;5069444;28;20511;-67
2022/05/23 15:23:42;;;;;;;0.38;0.20;;;;;;;;;;5067708;28;20064;-67
2022/05/23 15:26:18;;;;;;;0.38;0.38;;;;;;;;;;5069381;28;20088;-68
2022/05/23 15:28:45;;;;;;;0.95;0.30;;;;;;;;;;5069245;28;20052;-68
2022/05/23 15:31:12;;;;;;;0.10;0.10;;;;;;;;;;5069421;28;20053;-67
2022/05/23 15:33:39;;;;;;;1.35;0.15;;;;;;;;;;5067697;28;20053;-68
2022/05/23 15:36:06;;;;;;;0.00;0.00;;;;;;;;;;5069156;28;20507;-68
2022/05/23 15:38:32;;;;;;;0.00;0.00;;;;;;;;;;5069384;28;20061;-68
2022/05/23 15:40:58;;;;;;;0.55;0.47;;;;;;;;;;5068737;28;20119;-68
2022/05/23 15:43:25;;;;;;;0.32;0.32;;;;;;;;;;5069050;28;20107;-67
2022/05/23 15:45:52;;;;;;;1.95;0.32;;;;;;;;;;5069789;28;20053;-67
2022/05/23 15:48:20;;;;;;;0.20;0.20;;;;;;;;;;5068921;28;20049;-67
2022/05/23 15:50:46;;;;;;;0.00;0.00;;;;;;;;;;5070317;28;20088;-67
2022/05/23 15:53:13;;;;;;;1.05;0.60;;;;;;;;;;5068437;28;20113;-67
2022/05/23 15:55:44;;;;;;;0.47;0.47;;;;;;;;;;5077327;28;20645;-68
2022/05/23 15:58:11;;;;;;;1.67;0.70;;;;;;;;;;5083847;28;20059;-67
2022/05/23 16:00:38;;;;;;;0.20;0.20;;;;;;;;;;5082827;28;20053;-67
2022/05/23 16:03:04;;;;;;;3.40;0.63;;;;;;;;;;5077210;28;20057;-67