Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:29;;;;;;;;;;;;;;;19.07;58.44;100225.84;3313086;29;20469;-79
2021/08/28 00:02:10;;;;;;;;;;;;;;;19.05;58.36;100223.41;3311956;29;19929;-80
2021/08/28 00:03:50;;;;;;;;;;;;;;;19.04;58.73;100221.75;3309454;29;19921;-79
2021/08/28 00:05:31;;;;;;;;;;;;;;;19.03;58.73;100214.69;3312575;29;20019;-79
2021/08/28 00:07:11;;;;;;;;;;;;;;;19.01;58.49;100224.91;3313161;29;19925;-79
2021/08/28 00:08:52;;;;;;;;;;;;;;;18.99;58.77;100218.09;3313831;29;19933;-78
2021/08/28 00:10:32;;;;;;;;;;;;;;;18.99;58.64;100218.94;3312899;29;19921;-80
2021/08/28 00:12:13;;;;;;;;;;;;;;;18.96;58.60;100219.41;3313290;29;19936;-80
2021/08/28 00:13:54;;;;;;;;;;;;;;;18.96;58.59;100219.41;3312959;29;19921;-79
2021/08/28 00:15:34;;;;;;;;;;;;;;;18.96;58.47;100230.22;3324659;29;19929;-79
2021/08/28 00:17:16;;;;;;;;;;;;;;;18.95;58.39;100218.59;3315082;29;20041;-79
2021/08/28 00:18:56;;;;;;;;;;;;;;;18.95;58.49;100224.00;3312756;29;19929;-79
2021/08/28 00:20:37;;;;;;;;;;;;;;;18.94;58.31;100227.72;3313150;29;19937;-82
2021/08/28 00:22:17;;;;;;;;;;;;;;;18.94;58.44;100225.03;3314122;29;19929;-80
2021/08/28 00:23:58;;;;;;;;;;;;;;;18.95;58.33;100225.88;3315054;29;19954;-81
2021/08/28 00:25:39;;;;;;;;;;;;;;;18.93;58.26;100225.28;3313273;29;19929;-79
2021/08/28 00:27:26;;;;;;;;;;;;;;;18.92;58.59;100229.03;3311959;29;20429;-81
2021/08/28 00:29:06;;;;;;;;;;;;;;;18.91;58.28;100224.69;3313598;29;20023;-82
2021/08/28 00:30:47;;;;;;;;;;;;;;;18.89;58.19;100224.91;3315037;29;19937;-80
2021/08/28 00:32:27;;;;;;;;;;;;;;;18.89;58.50;100224.91;3312838;29;19964;-80
2021/08/28 00:34:08;;;;;;;;;;;;;;;18.89;58.20;100232.19;3312093;29;19929;-81
2021/08/28 00:35:48;;;;;;;;;;;;;;;18.88;58.23;100230.56;3313582;29;20301;-80
2021/08/28 00:37:29;;;;;;;;;;;;;;;18.86;58.31;100225.41;3314383;29;20023;-80
2021/08/28 00:39:09;;;;;;;;;;;;;;;18.85;58.16;100233.75;3326640;29;20461;-80
2021/08/28 00:40:50;;;;;;;;;;;;;;;18.86;58.08;100224.56;3316515;29;19978;-81
2021/08/28 00:42:30;;;;;;;;;;;;;;;18.84;58.19;100232.09;3312585;29;19929;-81
2021/08/28 00:44:11;;;;;;;;;;;;;;;18.83;58.23;100235.84;3312116;29;19929;-80
2021/08/28 00:45:51;;;;;;;;;;;;;;;18.81;58.23;100236.09;3312651;29;20283;-78
2021/08/28 00:47:32;;;;;;;;;;;;;;;18.80;58.35;100231.75;3323902;29;20074;-78
2021/08/28 00:49:13;;;;;;;;;;;;;;;18.79;58.33;100229.28;3314994;29;19961;-79
2021/08/28 00:50:53;;;;;;;;;;;;;;;18.77;58.39;100225.97;3299382;30;20016;-79
2021/08/28 00:52:34;;;;;;;;;;;;;;;18.76;58.14;100227.88;3308906;29;20333;-79
2021/08/28 00:54:14;;;;;;;;;;;;;;;18.77;58.17;100234.06;3309303;29;20378;-79
2021/08/28 00:55:55;;;;;;;;;;;;;;;18.76;58.37;100240.56;3303163;29;19928;-79
2021/08/28 00:57:37;;;;;;;;;;;;;;;18.74;58.26;100238.88;3320991;29;20039;-79
2021/08/28 00:59:18;;;;;;;;;;;;;;;18.74;58.51;100236.19;3314280;29;19929;-78
2021/08/28 01:01:18;;;;;;;;;;;;;;;18.73;58.18;100237.22;3315132;29;19936;-78
2021/08/28 01:02:59;;;;;;;;;;;;;;;18.71;58.36;100233.94;3314651;29;19972;-78
2021/08/28 01:04:42;;;;;;;;;;;;;;;18.71;58.22;100243.91;3315132;29;20317;-79
2021/08/28 01:06:39;;;;;;;;;;;;;;;18.70;58.22;100237.69;3301509;29;19959;-82
2021/08/28 01:08:45;;;;;;;;;;;;;;;18.69;58.39;100244.16;3326002;29;19929;-77
2021/08/28 01:10:38;;;;;;;;;;;;;;;18.66;58.18;100236.50;3303359;29;20452;-78
2021/08/28 01:12:42;;;;;;;;;;;;;;;18.65;58.32;100240.28;3314262;29;20038;-78
2021/08/28 01:14:27;;;;;;;;;;;;;;;18.64;58.19;100238.66;3311748;29;20472;-78
2021/08/28 01:16:09;;;;;;;;;;;;;;;18.63;58.23;100236.97;3312381;29;19929;-78
2021/08/28 01:17:52;;;;;;;;;;;;;;;18.63;58.37;100239.69;3323522;29;19929;-78
2021/08/28 01:19:39;;;;;;;;;;;;;;;18.61;58.42;100249.91;3290843;30;20420;-78
2021/08/28 01:21:26;;;;;;;;;;;;;;;18.61;58.22;100241.81;3295286;30;19947;-78
2021/08/28 01:23:26;;;;;;;;;;;;;;;18.60;58.26;100239.34;3313100;29;20477;-78
2021/08/28 01:25:33;;;;;;;;;;;;;;;18.59;58.26;100237.72;3325535;29;19933;-78
2021/08/28 01:27:30;;;;;;;;;;;;;;;18.56;58.24;100247.09;3326233;29;19929;-77
2021/08/28 01:29:21;;;;;;;;;;;;;;;18.58;58.22;100238.75;3300972;29;19929;-78
2021/08/28 01:31:03;;;;;;;;;;;;;;;18.57;57.71;100242.50;3323752;29;19929;-78
2021/08/28 01:32:44;;;;;;;;;;;;;;;18.57;58.10;100243.34;3313676;29;19929;-78
2021/08/28 01:34:25;;;;;;;;;;;;;;;18.55;58.34;100245.44;3301343;29;19980;-77
2021/08/28 01:36:05;;;;;;;;;;;;;;;18.55;57.86;100248.13;3323878;29;20522;-77
2021/08/28 01:38:12;;;;;;;;;;;;;;;18.55;58.13;100244.63;3312482;29;19936;-77
2021/08/28 01:40:13;;;;;;;;;;;;;;;18.54;57.75;100241.09;3316813;29;19935;-78
2021/08/28 01:42:06;;;;;;;;;;;;;;;18.53;57.97;100242.13;3313883;29;19933;-79
2021/08/28 01:43:48;;;;;;;;;;;;;;;18.54;57.91;100249.22;3313022;29;20028;-79
2021/08/28 01:45:29;;;;;;;;;;;;;;;18.53;57.67;100253.78;3311312;29;20371;-78
2021/08/28 01:47:15;;;;;;;;;;;;;;;18.52;58.01;100254.00;3314371;29;19960;-78
2021/08/28 01:48:56;;;;;;;;;;;;;;;18.51;57.72;100246.97;3313645;29;20386;-78
2021/08/28 01:50:40;;;;;;;;;;;;;;;18.49;58.03;100240.97;3323692;29;19952;-77
2021/08/28 01:52:38;;;;;;;;;;;;;;;18.48;58.00;100247.41;3300821;29;20457;-76
2021/08/28 01:54:20;;;;;;;;;;;;;;;18.48;58.00;100244.72;3323335;29;19935;-77
2021/08/28 01:56:01;;;;;;;;;;;;;;;18.47;57.65;100243.09;3313400;29;19929;-79
2021/08/28 01:57:43;;;;;;;;;;;;;;;18.46;57.96;100244.16;3311025;29;19936;-78
2021/08/28 02:00:00;;;;;;;;;;;;;;;18.44;57.96;100244.38;3316743;29;20032;-78
2021/08/28 02:01:58;;;;;;;;;;;;;;;18.44;57.70;100238.97;3300984;30;20035;-78
2021/08/28 02:03:39;;;;;;;;;;;;;;;18.44;57.94;100251.66;3299128;30;20016;-78
2021/08/28 02:05:20;;;;;;;;;;;;;;;18.41;57.89;100249.44;3313663;29;20300;-77
2021/08/28 02:07:32;;;;;;;;;;;;;;;18.41;57.88;100241.31;3288811;30;20394;-78
2021/08/28 02:09:21;;;;;;;;;;;;;;;18.40;57.79;100240.47;3305025;29;19929;-77
2021/08/28 02:11:03;;;;;;;;;;;;;;;18.38;57.83;100242.63;3324334;29;19928;-78
2021/08/28 02:12:45;;;;;;;;;;;;;;;18.36;57.69;100247.41;3313424;29;19935;-79
2021/08/28 02:14:34;;;;;;;;;;;;;;;18.35;57.80;100248.44;3311367;29;20426;-79
2021/08/28 02:16:16;;;;;;;;;;;;;;;18.34;57.90;100243.31;3299912;30;19944;-78
2021/08/28 02:18:00;;;;;;;;;;;;;;;18.34;57.74;100248.69;3311775;29;20385;-79
2021/08/28 02:19:42;;;;;;;;;;;;;;;18.31;57.60;100240.00;3295376;29;20478;-79
2021/08/28 02:21:44;;;;;;;;;;;;;;;18.31;57.92;100250.81;3310238;29;19929;-80
2021/08/28 02:23:35;;;;;;;;;;;;;;;18.32;57.93;100254.31;3326282;29;20036;-80
2021/08/28 02:25:51;;;;;;;;;;;;;;;18.32;57.88;100246.22;3314081;29;20305;-80
2021/08/28 02:27:38;;;;;;;;;;;;;;;18.33;57.83;100250.59;3325670;29;20428;-80
2021/08/28 02:29:21;;;;;;;;;;;;;;;18.30;57.60;100249.16;3289805;30;19933;-81
2021/08/28 02:31:04;;;;;;;;;;;;;;;18.28;57.89;100251.28;3309156;29;19945;-80
2021/08/28 02:32:50;;;;;;;;;;;;;;;18.28;57.90;100256.66;3324103;29;19935;-79
2021/08/28 02:34:33;;;;;;;;;;;;;;;18.27;57.88;100259.59;3313379;29;20306;-76
2021/08/28 02:36:15;;;;;;;;;;;;;;;18.27;58.07;100257.69;3313166;29;20382;-76
2021/08/28 02:37:57;;;;;;;;;;;;;;;18.27;58.24;100254.19;3312814;29;19929;-76
2021/08/28 02:39:39;;;;;;;;;;;;;;;18.28;58.02;100253.16;3309670;29;19936;-76
2021/08/28 02:41:20;;;;;;;;;;;;;;;18.28;58.05;100256.66;3310449;29;19936;-76
2021/08/28 02:43:02;;;;;;;;;;;;;;;18.30;58.53;100251.03;3290067;29;20040;-75
2021/08/28 02:44:44;;;;;;;;;;;;;;;18.31;58.67;100258.09;3310206;29;19929;-76
2021/08/28 02:46:26;;;;;;;;;;;;;;;18.33;58.54;100257.84;3302345;29;20402;-75
2021/08/28 02:48:07;;;;;;;;;;;;;;;18.33;58.66;100255.13;3302405;29;20467;-76
2021/08/28 02:49:49;;;;;;;;;;;;;;;18.34;58.32;100257.63;3312636;29;19929;-75
2021/08/28 02:51:49;;;;;;;;;;;;;;;18.35;58.50;100261.13;3313561;29;19929;-75
2021/08/28 02:53:34;;;;;;;;;;;;;;;18.36;58.53;100260.91;3324811;29;19928;-76
2021/08/28 02:55:14;;;;;;;;;;;;;;;18.38;58.62;100257.97;3312591;29;19945;-76
2021/08/28 02:56:55;;;;;;;;;;;;;;;18.39;58.52;100257.75;3309983;29;20320;-76
2021/08/28 02:58:35;;;;;;;;;;;;;;;18.37;58.63;100257.16;3312703;29;19952;-76
2021/08/28 03:00:17;;;;;;;;;;;;;;;18.38;59.00;100258.81;3312618;29;19935;-76
2021/08/28 03:01:57;;;;;;;;;;;;;;;18.39;58.99;100259.63;3300635;29;20058;-76
2021/08/28 03:03:38;;;;;;;;;;;;;;;18.39;58.77;100256.94;3322642;29;19940;-76
2021/08/28 03:05:20;;;;;;;;;;;;;;;18.41;58.81;100255.63;3314886;29;20516;-77
2021/08/28 03:07:05;;;;;;;;;;;;;;;18.42;58.59;100262.66;3325331;29;20466;-77
2021/08/28 03:08:45;;;;;;;;;;;;;;;18.42;58.80;100256.44;3292492;29;19952;-77
2021/08/28 03:10:27;;;;;;;;;;;;;;;18.41;58.89;100262.91;3322370;29;19928;-77
2021/08/28 03:12:07;;;;;;;;;;;;;;;18.41;58.91;100260.22;3303009;29;19929;-77
2021/08/28 03:13:48;;;;;;;;;;;;;;;18.41;58.66;100265.63;3323307;29;19936;-78
2021/08/28 03:15:29;;;;;;;;;;;;;;;18.41;58.83;100265.63;3312554;29;19936;-77
2021/08/28 03:17:20;;;;;;;;;;;;;;;18.41;58.50;100266.44;3311027;29;19929;-77
2021/08/28 03:19:02;;;;;;;;;;;;;;;18.44;58.41;100270.53;3307382;29;19986;-77
2021/08/28 03:20:43;;;;;;;;;;;;;;;18.46;58.77;100269.25;3299292;30;20343;-76
2021/08/28 03:22:25;;;;;;;;;;;;;;;18.47;58.60;100270.91;3299396;30;19929;-77
2021/08/28 03:24:06;;;;;;;;;;;;;;;18.48;58.51;100271.72;3301751;30;20451;-77
2021/08/28 03:25:47;;;;;;;;;;;;;;;18.41;58.32;100263.72;3299584;30;19980;-77
2021/08/28 03:27:28;;;;;;;;;;;;;;;18.38;58.68;100260.66;3309920;29;20406;-77
2021/08/28 03:29:10;;;;;;;;;;;;;;;18.35;58.45;100272.75;3303393;29;20022;-77
2021/08/28 03:30:52;;;;;;;;;;;;;;;18.33;58.53;100274.88;3314831;29;20405;-76
2021/08/28 03:32:33;;;;;;;;;;;;;;;18.33;58.31;100274.03;3314634;29;19929;-77
2021/08/28 03:34:14;;;;;;;;;;;;;;;18.34;58.34;100281.09;3322492;29;19929;-77
2021/08/28 03:35:56;;;;;;;;;;;;;;;18.37;58.46;100278.75;3301132;30;20405;-77
2021/08/28 03:37:37;;;;;;;;;;;;;;;18.40;58.51;100274.75;3309428;29;19936;-77
2021/08/28 03:39:17;;;;;;;;;;;;;;;18.41;58.34;100271.00;3309747;29;20341;-77
2021/08/28 03:40:58;;;;;;;;;;;;;;;18.40;58.30;100274.75;3297451;30;19929;-77
2021/08/28 03:42:39;;;;;;;;;;;;;;;18.40;58.58;100277.44;3319677;29;19976;-76
2021/08/28 03:44:22;;;;;;;;;;;;;;;18.39;58.28;100273.13;3315243;29;19984;-77
2021/08/28 03:46:03;;;;;;;;;;;;;;;18.39;58.05;100265.03;3312081;29;19959;-76
2021/08/28 03:47:45;;;;;;;;;;;;;;;18.39;58.05;100275.81;3309707;29;19968;-76
2021/08/28 03:49:26;;;;;;;;;;;;;;;18.38;58.18;100271.47;3317605;29;19969;-75
2021/08/28 03:51:07;;;;;;;;;;;;;;;18.37;58.27;100277.91;3299742;29;19929;-78
2021/08/28 03:52:48;;;;;;;;;;;;;;;18.36;58.37;100276.28;3309779;29;19933;-76
2021/08/28 03:54:29;;;;;;;;;;;;;;;18.36;58.30;100273.59;3299741;30;20512;-77
2021/08/28 03:56:10;;;;;;;;;;;;;;;18.36;58.33;100271.72;3312357;29;20112;-76
2021/08/28 03:57:52;;;;;;;;;;;;;;;18.38;58.29;100277.69;3299749;30;19930;-77
2021/08/28 03:59:32;;;;;;;;;;;;;;;18.40;57.91;100275.56;3310572;29;20294;-77
2021/08/28 04:01:13;;;;;;;;;;;;;;;18.41;58.15;100276.41;3311891;29;20562;-76
2021/08/28 04:02:56;;;;;;;;;;;;;;;18.44;58.06;100275.94;3309515;29;19961;-76
2021/08/28 04:04:39;;;;;;;;;;;;;;;18.50;57.90;100275.00;3322384;29;19952;-77
2021/08/28 04:06:19;;;;;;;;;;;;;;;18.53;58.01;100280.78;3312119;29;20008;-76
2021/08/28 04:08:00;;;;;;;;;;;;;;;18.58;57.86;100281.94;3324516;29;20001;-76
2021/08/28 04:09:44;;;;;;;;;;;;;;;18.60;57.81;100271.75;3317565;29;20356;-77
2021/08/28 04:11:25;;;;;;;;;;;;;;;18.62;57.75;100278.56;3309213;29;19929;-77
2021/08/28 04:13:06;;;;;;;;;;;;;;;18.66;57.57;100278.91;3322008;29;20023;-78
2021/08/28 04:14:47;;;;;;;;;;;;;;;18.69;57.69;100273.03;3315144;29;19929;-78
2021/08/28 04:16:27;;;;;;;;;;;;;;;18.71;57.85;100281.72;3324267;29;19936;-78
2021/08/28 04:18:11;;;;;;;;;;;;;;;18.73;57.36;100285.00;3314730;29;20029;-77
2021/08/28 04:19:57;;;;;;;;;;;;;;;18.76;57.33;100289.16;3297995;29;19936;-78
2021/08/28 04:21:44;;;;;;;;;;;;;;;18.80;57.53;100290.34;3308288;29;19975;-77
2021/08/28 04:23:38;;;;;;;;;;;;;;;18.80;57.51;100287.66;3324396;29;20032;-78
2021/08/28 04:25:37;;;;;;;;;;;;;;;18.82;57.23;100285.50;3313234;29;19974;-77
2021/08/28 04:27:22;;;;;;;;;;;;;;;18.88;57.61;100282.72;3324385;29;19933;-77
2021/08/28 04:29:03;;;;;;;;;;;;;;;18.92;57.10;100277.66;3301951;29;19973;-78
2021/08/28 04:30:43;;;;;;;;;;;;;;;18.92;56.94;100292.00;3318496;29;20317;-77
2021/08/28 04:32:24;;;;;;;;;;;;;;;18.93;56.97;100284.72;3315105;29;19935;-77
2021/08/28 04:34:05;;;;;;;;;;;;;;;18.94;57.26;100270.94;3311415;29;19935;-78
2021/08/28 04:35:46;;;;;;;;;;;;;;;18.96;56.93;100284.22;3312805;29;20073;-77
2021/08/28 04:37:26;;;;;;;;;;;;;;;18.99;57.07;100272.13;3324123;29;19997;-75
2021/08/28 04:39:07;;;;;;;;;;;;;;;19.02;56.88;100280.59;3311568;29;19973;-75
2021/08/28 04:40:48;;;;;;;;;;;;;;;19.06;56.89;100279.06;3321495;29;19929;-77
2021/08/28 04:42:35;;;;;;;;;;;;;;;19.12;56.29;100286.22;3314388;29;20016;-76
2021/08/28 04:44:18;;;;;;;;;;;;;;;19.20;56.27;100276.13;3311687;29;19932;-75
2021/08/28 04:46:01;;;;;;;;;;;;;;;19.28;56.41;100283.84;3299518;29;19933;-77
2021/08/28 04:47:48;;;;;;;;;;;;;;;19.36;56.19;100283.47;3311865;29;19972;-77
2021/08/28 04:49:29;;;;;;;;;;;;;;;19.42;56.08;100282.53;3299273;29;19934;-77
2021/08/28 04:51:16;;;;;;;;;;;;;;;19.49;55.95;100288.66;3310015;29;20013;-77
2021/08/28 04:52:56;;;;;;;;;;;;;;;19.59;55.93;100286.16;3321213;29;19929;-77
2021/08/28 04:54:41;;;;;;;;;;;;;;;19.69;55.69;100290.16;3324159;29;20008;-76
2021/08/28 04:56:21;;;;;;;;;;;;;;;19.75;55.66;100276.50;3324396;29;20393;-75
2021/08/28 04:58:03;;;;;;;;;;;;;;;19.83;55.07;100273.41;3324074;29;20441;-76
2021/08/28 04:59:44;;;;;;;;;;;;;;;19.88;55.13;100277.25;3300847;29;19969;-77
2021/08/28 05:01:58;;;;;;;;;;;;;;;19.95;54.90;100270.63;3317288;29;19985;-76
2021/08/28 05:03:50;;;;;;;;;;;;;;;19.97;54.95;100268.50;3324075;29;19976;-75
2021/08/28 05:05:30;;;;;;;;;;;;;;;20.00;54.61;100273.44;3311209;29;19938;-76
2021/08/28 05:07:12;;;;;;;;;;;;;;;20.01;54.61;100264.28;3320478;29;19936;-76
2021/08/28 05:09:14;;;;;;;;;;;;;;;20.09;54.36;100263.06;3312462;29;19929;-77
2021/08/28 05:10:55;;;;;;;;;;;;;;;20.18;54.63;100269.69;3299740;29;19960;-79
2021/08/28 05:12:36;;;;;;;;;;;;;;;20.25;54.49;100272.25;3300252;29;19937;-78
2021/08/28 05:14:29;;;;;;;;;;;;;;;20.34;53.97;100267.25;3299112;30;19972;-77
2021/08/28 05:16:16;;;;;;;;;;;;;;;20.39;53.71;100264.63;3297185;30;20310;-76
2021/08/28 05:17:58;;;;;;;;;;;;;;;20.41;53.62;100263.31;3298850;30;19936;-77
2021/08/28 05:19:40;;;;;;;;;;;;;;;20.43;53.39;100265.81;3298980;30;19941;-77
2021/08/28 05:21:39;;;;;;;;;;;;;;;20.46;53.42;100265.31;3299712;29;19933;-76
2021/08/28 05:23:37;;;;;;;;;;;;;;;20.53;53.18;100265.16;3311238;29;19929;-76
2021/08/28 05:25:39;;;;;;;;;;;;;;;20.60;53.27;100268.53;3310709;29;20445;-77
2021/08/28 05:27:20;;;;;;;;;;;;;;;20.66;53.17;100254.00;3308998;29;19987;-77
2021/08/28 05:29:00;;;;;;;;;;;;;;;20.77;53.10;100265.81;3298817;30;19997;-76
2021/08/28 05:30:41;;;;;;;;;;;;;;;20.86;53.07;100265.16;3308899;29;20493;-76
2021/08/28 05:32:22;;;;;;;;;;;;;;;20.95;52.88;100272.88;3306001;29;19933;-76
2021/08/28 05:34:03;;;;;;;;;;;;;;;21.01;52.50;100266.44;3311929;29;20389;-77
2021/08/28 05:36:03;;;;;;;;;;;;;;;21.03;52.22;100258.88;3312047;29;19929;-78
2021/08/28 05:38:02;;;;;;;;;;;;;;;21.04;52.31;100261.34;3311274;29;19929;-76
2021/08/28 05:39:48;;;;;;;;;;;;;;;21.09;52.21;100264.13;3322361;29;20367;-77
2021/08/28 05:41:32;;;;;;;;;;;;;;;21.16;51.87;100263.13;3311167;29;19929;-76
2021/08/28 05:43:13;;;;;;;;;;;;;;;21.22;51.96;100262.97;3302702;29;20028;-76
2021/08/28 05:45:12;;;;;;;;;;;;;;;21.29;51.80;100260.84;3312509;29;19929;-76
2021/08/28 05:46:52;;;;;;;;;;;;;;;21.38;51.75;100276.72;3313590;29;20448;-76
2021/08/28 05:48:35;;;;;;;;;;;;;;;21.44;51.52;100262.97;3323564;29;19928;-77
2021/08/28 05:50:17;;;;;;;;;;;;;;;21.49;51.48;100262.22;3314185;29;19929;-77
2021/08/28 05:51:58;;;;;;;;;;;;;;;21.53;51.51;100264.19;3323198;29;20415;-75
2021/08/28 05:53:39;;;;;;;;;;;;;;;21.58;51.21;100262.59;3313610;29;19929;-77
2021/08/28 05:55:19;;;;;;;;;;;;;;;21.60;51.21;100253.13;3324150;29;19952;-77
2021/08/28 05:57:00;;;;;;;;;;;;;;;21.62;51.01;100258.31;3313501;29;20555;-77
2021/08/28 05:58:42;;;;;;;;;;;;;;;21.62;51.04;100255.59;3323155;29;19989;-77
2021/08/28 06:00:22;;;;;;;;;;;;;;;21.56;50.89;100252.03;3313322;29;19986;-76
2021/08/28 06:02:15;;;;;;;;;;;;;;;21.50;51.06;100248.44;3311842;29;19929;-76
2021/08/28 06:03:56;;;;;;;;;;;;;;;21.53;50.83;100244.41;3311049;29;19936;-76
2021/08/28 06:05:56;;;;;;;;;;;;;;;21.64;50.67;100253.47;3314189;29;19937;-76
2021/08/28 06:08:03;;;;;;;;;;;;;;;21.81;50.23;100256.06;3317675;29;19966;-75
2021/08/28 06:10:03;;;;;;;;;;;;;;;22.00;49.78;100251.94;3310746;29;20036;-75
2021/08/28 06:12:15;;;;;;;;;;;;;;;22.25;49.68;100266.88;3313626;29;19976;-75
2021/08/28 06:14:14;;;;;;;;;;;;;;;22.49;49.47;100260.03;3314218;29;19979;-75
2021/08/28 06:16:02;;;;;;;;;;;;;;;22.69;48.87;100259.38;3325886;29;20397;-76
2021/08/28 06:17:42;;;;;;;;;;;;;;;22.89;48.33;100247.78;3312762;29;19929;-74
2021/08/28 06:19:23;;;;;;;;;;;;;;;23.01;47.91;100251.16;3315556;29;19929;-76
2021/08/28 06:21:07;;;;;;;;;;;;;;;23.13;48.00;100244.69;3311838;29;19929;-75
2021/08/28 06:22:48;;;;;;;;;;;;;;;23.21;48.05;100238.78;3312664;29;20487;-76
2021/08/28 06:24:31;;;;;;;;;;;;;;;23.30;47.81;100239.88;3323972;29;20428;-76
2021/08/28 06:26:19;;;;;;;;;;;;;;;23.38;47.80;100238.56;3312781;29;19936;-75
2021/08/28 06:28:00;;;;;;;;;;;;;;;23.35;47.62;100242.63;3322240;29;20405;-76
2021/08/28 06:29:50;;;;;;;;;;;;;;;23.22;47.54;100245.84;3315303;29;20023;-74
2021/08/28 06:31:31;;;;;;;;;;;;;;;23.02;47.21;100236.47;3311714;29;19929;-74
2021/08/28 06:33:11;;;;;;;;;;;;;;;22.96;47.78;100248.38;3313674;29;20410;-74
2021/08/28 06:34:52;;;;;;;;;;;;;;;23.08;47.56;100226.47;3323475;29;20023;-77
2021/08/28 06:36:39;;;;;;;;;;;;;;;23.27;47.47;100232.25;3312391;29;19929;-77
2021/08/28 06:38:25;;;;;;;;;;;;;;;23.52;47.00;100232.38;3313947;29;19936;-75
2021/08/28 06:40:27;;;;;;;;;;;;;;;23.80;46.30;100230.31;3313707;29;19929;-75
2021/08/28 06:42:26;;;;;;;;;;;;;;;24.07;45.77;100229.25;3311671;29;19928;-76
2021/08/28 06:44:42;;;;;;;;;;;;;;;24.33;45.65;100233.59;3324341;29;20039;-76
2021/08/28 06:46:42;;;;;;;;;;;;;;;24.54;45.23;100236.34;3320347;29;20404;-76
2021/08/28 06:48:44;;;;;;;;;;;;;;;24.75;44.63;100240.69;3313209;29;19929;-77
2021/08/28 06:50:43;;;;;;;;;;;;;;;24.90;44.67;100231.66;3313302;29;20185;-75
2021/08/28 06:52:43;;;;;;;;;;;;;;;25.08;44.38;100235.72;3311797;29;19940;-75
2021/08/28 06:55:02;;;;;;;;;;;;;;;25.28;44.01;100232.13;3314621;29;20009;-75
2021/08/28 06:57:09;;;;;;;;;;;;;;;25.45;42.72;100229.03;3300992;29;20307;-75
2021/08/28 06:59:19;;;;;;;;;;;;;;;25.61;43.14;100232.53;3313469;29;20420;-75
2021/08/28 07:01:11;;;;;;;;;;;;;;;25.78;42.75;100223.94;3325091;29;19961;-76
2021/08/28 07:03:18;;;;;;;;;;;;;;;25.94;42.80;100228.25;3306012;29;19936;-76
2021/08/28 07:04:59;;;;;;;;;;;;;;;26.04;42.81;100238.28;3312838;29;19929;-76
2021/08/28 07:06:54;;;;;;;;;;;;;;;26.12;42.09;100232.22;3324003;29;19929;-76
2021/08/28 07:08:35;;;;;;;;;;;;;;;26.22;41.92;100236.78;3324307;29;19929;-75
2021/08/28 07:10:16;;;;;;;;;;;;;;;26.33;41.74;100227.41;3323956;29;19929;-75
2021/08/28 07:11:56;;;;;;;;;;;;;;;26.41;41.80;100229.53;3316170;29;19936;-76
2021/08/28 07:13:40;;;;;;;;;;;;;;;26.48;41.51;100216.31;3288296;30;20429;-76
2021/08/28 07:15:20;;;;;;;;;;;;;;;26.58;41.67;100218.19;3308986;29;19929;-74
2021/08/28 07:17:07;;;;;;;;;;;;;;;26.70;41.75;100215.06;3302920;29;21040;-75
2021/08/28 07:18:48;;;;;;;;;;;;;;;26.83;40.80;100222.59;3301303;29;19976;-76
2021/08/28 07:20:30;;;;;;;;;;;;;;;26.98;40.57;100218.88;3300111;30;19988;-77
2021/08/28 07:22:12;;;;;;;;;;;;;;;27.12;40.69;100213.50;3302751;29;19929;-75
2021/08/28 07:23:52;;;;;;;;;;;;;;;27.28;40.62;100219.63;3287835;30;20001;-77
2021/08/28 07:25:45;;;;;;;;;;;;;;;27.46;39.32;100220.78;3310619;29;20337;-75
2021/08/28 07:27:26;;;;;;;;;;;;;;;27.59;39.55;100223.59;3303087;29;19973;-75
2021/08/28 07:29:25;;;;;;;;;;;;;;;27.74;39.17;100221.75;3300901;30;20412;-76
2021/08/28 07:31:06;;;;;;;;;;;;;;;27.86;39.13;100237.81;3299811;30;19968;-77
2021/08/28 07:32:48;;;;;;;;;;;;;;;28.00;38.52;100222.22;3313109;29;19921;-77
2021/08/28 07:34:35;;;;;;;;;;;;;;;28.13;38.93;100232.41;3311934;29;19936;-78
2021/08/28 07:36:15;;;;;;;;;;;;;;;28.27;38.63;100218.78;3321404;29;20049;-78
2021/08/28 07:37:59;;;;;;;;;;;;;;;28.39;38.63;100224.59;3311945;29;20028;-78
2021/08/28 07:39:40;;;;;;;;;;;;;;;28.51;37.96;100224.16;3322581;29;19928;-78
2021/08/28 07:41:20;;;;;;;;;;;;;;;28.59;38.32;100217.16;3310724;29;19929;-79
2021/08/28 07:43:01;;;;;;;;;;;;;;;28.67;37.99;100220.00;3311676;29;19929;-80
2021/08/28 07:44:47;;;;;;;;;;;;;;;28.76;37.52;100222.88;3299743;29;20314;-78
2021/08/28 07:46:29;;;;;;;;;;;;;;;28.82;37.98;100215.38;3299725;29;19979;-77
2021/08/28 07:48:30;;;;;;;;;;;;;;;28.90;37.77;100207.22;3312391;29;19929;-75
2021/08/28 07:50:12;;;;;;;;;;;;;;;28.99;37.29;100221.06;3311562;29;20016;-76
2021/08/28 07:51:53;;;;;;;;;;;;;;;29.09;36.80;100207.19;3322065;29;19928;-76
2021/08/28 07:53:35;;;;;;;;;;;;;;;29.19;37.02;100211.63;3314296;29;19944;-76
2021/08/28 07:55:17;;;;;;;;;;;;;;;29.24;35.99;100210.72;3311912;29;19936;-73
2021/08/28 07:56:59;;;;;;;;;;;;;;;29.33;36.23;100211.63;3321864;29;19932;-74
2021/08/28 07:58:40;;;;;;;;;;;;;;;29.41;36.12;100199.09;3311633;29;20023;-75
2021/08/28 08:00:22;;;;;;;;;;;;;;;29.50;36.49;100209.03;3308085;29;20317;-74
2021/08/28 08:02:03;;;;;;;;;;;;;;;29.62;36.48;100205.75;3296659;30;20030;-75
2021/08/28 08:03:43;;;;;;;;;;;;;;;29.74;36.30;100221.72;3309094;29;20120;-76
2021/08/28 08:05:33;;;;;;;;;;;;;;;29.83;35.81;100217.13;3300881;29;19940;-78
2021/08/28 08:07:37;;;;;;;;;;;;;;;29.96;35.86;100238.25;3298993;29;19981;-78
2021/08/28 08:09:37;;;;;;;;;;;;;;;29.91;35.67;100212.81;3299806;29;20398;-77
2021/08/28 08:11:47;;;;;;;;;;;;;;;29.96;35.76;100218.19;3300224;29;19930;-77
2021/08/28 08:13:40;;;;;;;;;;;;;;;30.06;35.90;100220.69;3312649;29;20027;-77
2021/08/28 08:15:39;;;;;;;;;;;;;;;30.22;35.80;100212.88;3313099;29;19929;-77
2021/08/28 08:17:43;;;;;;;;;;;;;;;30.36;35.72;100212.84;3312628;29;19933;-77
2021/08/28 08:19:50;;;;;;;;;;;;;;;30.46;34.92;100207.06;3312667;29;19929;-74
2021/08/28 08:21:49;;;;;;;;;;;;;;;30.53;35.72;100209.38;3312222;29;20350;-73
2021/08/28 08:23:48;;;;;;;;;;;;;;;30.64;35.22;100191.47;3312804;29;19973;-76
2021/08/28 08:25:48;;;;;;;;;;;;;;;30.79;35.65;100206.75;3312587;29;20139;-79
2021/08/28 08:28:07;;;;;;;;;;;;;;;30.93;34.38;100209.41;3323642;29;19936;-78
2021/08/28 08:30:08;;;;;;;;;;;;;;;31.03;34.27;100198.94;3323260;29;19967;-77
2021/08/28 08:32:21;;;;;;;;;;;;;;;31.13;33.61;100208.84;3307657;29;19954;-80
2021/08/28 08:34:03;;;;;;;;;;;;;;;31.19;34.46;100202.06;3309499;29;19929;-76
2021/08/28 08:35:44;;;;;;;;;;;;;;;31.29;34.05;100206.47;3299397;30;20429;-78
2021/08/28 08:37:27;;;;;;;;;;;;;;;31.42;33.93;100202.00;3316245;29;19979;-79
2021/08/28 08:39:09;;;;;;;;;;;;;;;31.44;33.61;100196.94;3315198;29;20015;-75
2021/08/28 08:40:50;;;;;;;;;;;;;;;31.60;33.95;100195.34;3324311;29;20373;-76
2021/08/28 08:42:30;;;;;;;;;;;;;;;31.70;33.20;100199.72;3311918;29;20433;-78
2021/08/28 08:44:11;;;;;;;;;;;;;;;31.79;33.44;100196.97;3318707;29;19928;-71
2021/08/28 08:45:52;;;;;;;;;;;;;;;31.88;34.04;100195.00;3299389;30;19929;-73
2021/08/28 08:47:34;;;;;;;;;;;;;;;31.99;34.77;100212.91;3320106;29;19935;-73
2021/08/28 08:49:15;;;;;;;;;;;;;;;32.06;35.30;100201.34;3311725;29;19966;-74
2021/08/28 08:50:57;;;;;;;;;;;;;;;32.15;35.47;100204.91;3312837;29;20023;-74
2021/08/28 08:52:38;;;;;;;;;;;;;;;32.23;35.62;100206.84;3311279;29;19963;-71
2021/08/28 08:54:50;;;;;;;;;;;;;;;32.27;34.54;100199.56;3322241;29;20470;-71
2021/08/28 08:56:31;;;;;;;;;;;;;;;32.28;35.19;100205.88;3311260;29;19977;-71
2021/08/28 08:58:11;;;;;;;;;;;;;;;32.28;35.39;100203.91;3308017;29;19974;-72
2021/08/28 08:59:52;;;;;;;;;;;;;;;32.30;35.07;100204.41;3308432;29;19933;-72
2021/08/28 09:01:33;;;;;;;;;;;;;;;32.31;34.83;100196.94;3308013;29;19935;-70
2021/08/28 09:03:32;;;;;;;;;;;;;;;32.34;34.49;100196.28;3311574;29;19929;-71
2021/08/28 09:05:16;;;;;;;;;;;;;;;32.37;34.59;100192.84;3325457;29;20549;-72