Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:49;;;;;;;4.20;3.90;;;30.30;60.20;;;;;;4982477;28;20428;-92
2023/06/21 00:04:16;;;;;;;5.20;4.80;;;30.30;59.40;;;;;;4982170;28;20468;-93
2023/06/21 00:06:46;;;;;;;4.80;4.50;;;30.30;60.70;;;;;;4982353;28;20789;-92
2023/06/21 00:09:12;;;;;;;4.97;4.57;;;30.30;59.70;;;;;;4966506;28;20527;-91
2023/06/21 00:11:41;;;;;;;4.83;4.30;;;30.30;59.00;;;;;;4982485;28;20425;-92
2023/06/21 00:14:07;;;;;;;4.50;4.10;;;30.20;58.90;;;;;;4983385;28;20523;-92
2023/06/21 00:16:33;;;;;;;5.10;4.70;;;30.20;58.90;;;;;;4986035;28;20436;-92
2023/06/21 00:18:59;;;;;;;4.77;4.37;;;30.20;59.60;;;;;;4985830;28;20503;-92
2023/06/21 00:21:25;;;;;;;5.00;4.60;;;30.20;61.20;;;;;;4986053;28;20211;-93
2023/06/21 00:23:52;;;;;;;4.40;4.10;;;30.10;61.10;;;;;;4968145;28;20966;-92
2023/06/21 00:26:18;;;;;;;5.10;4.73;;;30.20;59.70;;;;;;4963141;28;20429;-93
2023/06/21 00:28:45;;;;;;;4.80;4.40;;;30.10;59.70;;;;;;4947389;28;20458;-93
2023/06/21 00:31:13;;;;;;;4.90;4.57;;;30.10;60.10;;;;;;4979404;28;20410;-93
2023/06/21 00:33:38;;;;;;;4.23;3.83;;;30.10;61.50;;;;;;4947339;28;20438;-91
2023/06/21 00:36:05;;;;;;;4.73;4.20;;;30.10;60.20;;;;;;4947466;28;20430;-93
2023/06/21 00:38:34;;;;;;;5.20;4.80;;;30.10;59.80;;;;;;4947794;28;20425;-93
2023/06/21 00:41:07;;;;;;;5.90;5.40;;;30.00;60.10;;;;;;4931693;28;20556;-93
2023/06/21 00:43:33;;;;;;;5.10;4.80;;;30.00;59.50;;;;;;4947267;28;21049;-93
2023/06/21 00:46:00;;;;;;;5.57;5.07;;;30.00;59.90;;;;;;4963042;28;20457;-92
2023/06/21 00:48:28;;;;;;;5.40;5.00;;;29.90;59.80;;;;;;4946951;28;20432;-93
2023/06/21 00:50:58;;;;;;;5.27;4.80;;;29.90;59.40;;;;;;4979906;28;20415;-92
2023/06/21 00:53:27;;;;;;;5.27;4.97;;;29.90;59.20;;;;;;4930936;28;20521;-93
2023/06/21 00:55:54;;;;;;;5.10;4.80;;;29.90;59.00;;;;;;4946865;28;20443;-93
2023/06/21 00:58:22;;;;;;;4.77;4.40;;;29.90;59.10;;;;;;4962564;28;20422;-91
2023/06/21 01:00:52;;;;;;;4.53;4.23;;;30.00;59.20;;;;;;4978649;28;20509;-93
2023/06/21 01:03:21;;;;;;;5.40;5.00;;;29.80;59.10;;;;;;4966864;28;20459;-93
2023/06/21 01:06:32;;;;;;;4.80;4.50;;;29.90;59.90;;;;;;4969352;28;20453;-93
2023/06/21 01:09:22;;;;;;;5.07;4.67;;;30.00;59.00;;;;;;4969164;28;20440;-93
2023/06/21 01:11:53;;;;;;;4.40;4.10;;;29.70;58.80;;;;;;4985670;28;20460;-93
2023/06/21 01:14:49;;;;;;;4.47;4.17;;;29.70;59.00;;;;;;4969439;28;20420;-93
2023/06/21 01:17:17;;;;;;;4.97;4.57;;;29.70;58.90;;;;;;4969006;28;20468;-91
2023/06/21 01:19:55;;;;;;;4.87;4.47;;;29.60;58.90;;;;;;4984927;28;20474;-92
2023/06/21 01:22:24;;;;;;;5.13;4.63;;;29.60;59.00;;;;;;4969041;28;20416;-92
2023/06/21 01:25:14;;;;;;;5.40;4.90;;;29.60;59.30;;;;;;5000496;28;20465;-92
2023/06/21 01:28:11;;;;;;;4.47;4.17;;;29.60;58.80;;;;;;4984924;28;20433;-93
2023/06/21 01:30:39;;;;;;;5.03;4.63;;;29.60;58.90;;;;;;4985141;28;20448;-90
2023/06/21 01:33:07;;;;;;;4.90;4.47;;;29.50;58.90;;;;;;4984847;28;20487;-92
2023/06/21 01:35:33;;;;;;;4.63;4.33;;;29.50;58.90;;;;;;4968681;28;20543;-92
2023/06/21 01:38:02;;;;;;;4.53;4.23;;;29.20;59.70;;;;;;4969229;28;20483;-92
2023/06/21 01:40:28;;;;;;;5.20;4.80;;;29.50;59.20;;;;;;4984669;28;20424;-92
2023/06/21 01:42:55;;;;;;;4.80;4.50;;;29.70;59.60;;;;;;4968949;28;20428;-92
2023/06/21 01:45:24;;;;;;;5.23;4.83;;;29.50;59.60;;;;;;4984852;28;20582;-93
2023/06/21 01:47:51;;;;;;;4.77;4.37;;;29.40;59.20;;;;;;4984716;28;20520;-91
2023/06/21 01:50:19;;;;;;;5.07;4.67;;;29.40;58.90;;;;;;5000867;28;20507;-92
2023/06/21 01:52:46;;;;;;;4.93;4.63;;;29.40;59.20;;;;;;4984320;28;20444;-93
2023/06/21 01:55:12;;;;;;;4.73;4.43;;;29.40;59.00;;;;;;4980103;28;20468;-85
2023/06/21 01:57:43;;;;;;;5.37;4.87;;;29.40;59.00;;;;;;4967639;28;20515;-84
2023/06/21 02:00:17;;;;;;;4.80;4.50;;;29.30;58.80;;;;;;4983091;28;20476;-84
2023/06/21 02:02:56;;;;;;;5.20;4.80;;;29.40;58.90;;;;;;4998758;28;20489;-84
2023/06/21 02:05:22;;;;;;;5.40;5.00;;;29.30;58.90;;;;;;4993554;28;20514;-84
2023/06/21 02:07:52;;;;;;;4.80;4.43;;;29.30;58.90;;;;;;4966742;28;20451;-84
2023/06/21 02:10:21;;;;;;;5.50;5.10;;;29.30;58.90;;;;;;4967204;28;20544;-84
2023/06/21 02:12:52;;;;;;;5.00;4.60;;;29.30;59.00;;;;;;4967039;28;20468;-84
2023/06/21 02:15:19;;;;;;;5.30;4.80;;;29.30;59.00;;;;;;4991411;28;20780;-84
2023/06/21 02:17:49;;;;;;;4.70;4.33;;;29.20;58.90;;;;;;4981568;28;20448;-84
2023/06/21 02:20:16;;;;;;;4.93;4.50;;;29.10;58.90;;;;;;4964406;28;20437;-84
2023/06/21 02:22:44;;;;;;;4.90;4.47;;;29.20;59.00;;;;;;4965490;28;20440;-84
2023/06/21 02:25:15;;;;;;;5.90;5.50;;;29.20;59.00;;;;;;4996029;28;20861;-84
2023/06/21 02:27:44;;;;;;;5.37;5.00;;;29.10;58.90;;;;;;4980054;28;20402;-84
2023/06/21 02:30:11;;;;;;;5.17;4.73;;;29.10;59.00;;;;;;4963305;28;20460;-84
2023/06/21 02:32:40;;;;;;;5.20;4.80;;;29.10;59.00;;;;;;4960381;28;20523;-85
2023/06/21 02:35:06;;;;;;;5.63;5.23;;;29.00;58.90;;;;;;4998328;28;20444;-84
2023/06/21 02:37:35;;;;;;;6.43;4.90;;;29.00;58.90;;;;;;4944190;28;20458;-84
2023/06/21 02:40:20;;;;;;;5.60;5.10;;;29.10;59.00;;;;;;4928234;28;20422;-84
2023/06/21 02:43:11;;;;;;;5.90;5.50;;;29.00;58.90;;;;;;4944179;28;20426;-84
2023/06/21 02:45:41;;;;;;;5.57;5.17;;;29.00;59.00;;;;;;4983049;28;20429;-84
2023/06/21 02:48:07;;;;;;;6.20;5.70;;;29.00;59.00;;;;;;4962920;28;20447;-84
2023/06/21 02:50:37;;;;;;;5.57;5.10;;;28.90;59.10;;;;;;4963398;28;20452;-85
2023/06/21 02:53:03;;;;;;;6.13;5.53;;;29.00;59.00;;;;;;4978504;28;20608;-84
2023/06/21 02:55:29;;;;;;;6.10;5.60;;;28.90;59.00;;;;;;4978345;28;20879;-84
2023/06/21 02:57:55;;;;;;;6.03;5.60;;;28.90;59.10;;;;;;4983328;28;20430;-84
2023/06/21 03:00:28;;;;;;;5.53;5.13;;;28.90;59.10;;;;;;4997792;28;20518;-84
2023/06/21 03:03:00;;;;;;;5.53;5.10;;;28.80;59.00;;;;;;4981872;28;20475;-84
2023/06/21 03:05:27;;;;;;;5.83;5.33;;;28.80;59.00;;;;;;4997743;28;20408;-84
2023/06/21 03:07:54;;;;;;;5.77;5.30;;;28.80;59.00;;;;;;4962982;28;20464;-84
2023/06/21 03:10:20;;;;;;;5.13;4.83;;;28.80;59.00;;;;;;4959647;28;20472;-84
2023/06/21 03:12:47;;;;;;;5.70;5.30;;;28.70;58.90;;;;;;4997845;28;20448;-84
2023/06/21 03:15:17;;;;;;;6.07;5.50;;;28.70;58.90;;;;;;4981899;28;20466;-84
2023/06/21 03:17:44;;;;;;;5.40;5.00;;;28.80;59.00;;;;;;4981753;28;20746;-85
2023/06/21 03:20:17;;;;;;;5.47;4.97;;;28.70;59.00;;;;;;4992979;28;21018;-84
2023/06/21 03:22:46;;;;;;;5.53;5.13;;;28.70;58.90;;;;;;4963820;28;20503;-84
2023/06/21 03:25:17;;;;;;;5.30;4.90;;;28.70;58.90;;;;;;4997843;28;20452;-84
2023/06/21 03:27:45;;;;;;;5.60;5.20;;;28.70;58.90;;;;;;4981934;28;20503;-84
2023/06/21 03:30:12;;;;;;;6.20;5.73;;;28.70;59.00;;;;;;4997557;28;20436;-83
2023/06/21 03:32:49;;;;;;;5.40;4.90;;;28.60;59.00;;;;;;4988268;28;20422;-85
2023/06/21 03:35:18;;;;;;;6.47;4.90;;;28.60;59.00;;;;;;4939243;28;20434;-84
2023/06/21 03:37:47;;;;;;;5.60;5.03;;;28.60;59.00;;;;;;4945110;28;20461;-84
2023/06/21 03:40:16;;;;;;;5.00;4.60;;;28.50;59.10;;;;;;4949241;28;20472;-84
2023/06/21 03:42:45;;;;;;;5.60;5.10;;;28.50;59.00;;;;;;4982031;28;20765;-84
2023/06/21 03:45:12;;;;;;;6.13;5.00;;;28.50;58.90;;;;;;4982084;28;20428;-84
2023/06/21 03:47:40;;;;;;;6.43;5.50;;;28.50;59.00;;;;;;4979569;28;20462;-84
2023/06/21 03:50:07;;;;;;;5.73;5.20;;;28.50;59.00;;;;;;4949994;28;20453;-84
2023/06/21 03:52:35;;;;;;;5.00;4.60;;;28.50;59.00;;;;;;4991113;28;20428;-84
2023/06/21 03:55:05;;;;;;;4.80;4.50;;;28.40;59.00;;;;;;4985030;28;21119;-84
2023/06/21 03:57:31;;;;;;;5.13;4.73;;;28.40;58.90;;;;;;4962424;28;20438;-84
2023/06/21 03:59:59;;;;;;;5.83;5.27;;;28.50;59.10;;;;;;4962554;28;20558;-84
2023/06/21 04:02:26;;;;;;;5.40;4.90;;;28.40;59.10;;;;;;4963112;28;20427;-84
2023/06/21 04:04:56;;;;;;;8.30;5.10;;;28.40;59.10;;;;;;4968935;28;20814;-84
2023/06/21 04:07:24;;;;;;;5.33;4.93;;;28.40;59.10;;;;;;4993310;28;21119;-84
2023/06/21 04:09:51;;;;;;;6.10;5.53;;;28.40;59.10;;;;;;4965502;28;20520;-84
2023/06/21 04:12:17;;;;;;;5.73;5.23;;;28.30;59.10;;;;;;4971939;28;20424;-84
2023/06/21 04:14:43;;;;;;;5.50;5.10;;;28.30;59.10;;;;;;4968626;28;20526;-84
2023/06/21 04:17:09;;;;;;;8.33;5.43;;;28.30;59.10;;;;;;4984185;28;20437;-84
2023/06/21 04:19:35;;;;;;;5.60;5.10;;;28.30;59.20;;;;;;4968961;28;20300;-83
2023/06/21 04:22:01;;;;;;;5.77;5.37;;;28.30;59.20;;;;;;4976640;28;20545;-84
2023/06/21 04:24:27;;;;;;;6.10;5.57;;;28.20;59.10;;;;;;4946250;28;20465;-84
2023/06/21 04:26:55;;;;;;;5.70;5.20;;;28.30;59.30;;;;;;4965123;28;20508;-83
2023/06/21 04:29:21;;;;;;;5.93;5.23;;;28.30;59.30;;;;;;4981191;28;20412;-84
2023/06/21 04:32:35;;;;;;;5.40;4.90;;;28.20;59.30;;;;;;4987269;28;20885;-84
2023/06/21 04:35:01;;;;;;;5.50;5.10;;;28.20;59.50;;;;;;4949211;28;20421;-84
2023/06/21 04:37:30;;;;;;;5.67;5.27;;;28.20;59.40;;;;;;4965773;28;20964;-84
2023/06/21 04:39:58;;;;;;;6.53;5.00;;;28.20;59.50;;;;;;4981085;28;20437;-84
2023/06/21 04:42:26;;;;;;;4.77;4.33;;;28.10;59.50;;;;;;4981023;28;20445;-84
2023/06/21 04:44:54;;;;;;;7.47;5.70;;;28.10;59.50;;;;;;4948580;28;20532;-84
2023/06/21 04:47:24;;;;;;;5.73;5.20;;;28.10;59.60;;;;;;4997879;28;20447;-84
2023/06/21 04:49:53;;;;;;;5.13;4.73;;;28.10;59.70;;;;;;4949345;28;20433;-84
2023/06/21 04:52:18;;;;;;;5.13;4.63;;;28.10;59.70;;;;;;4945948;28;20422;-84
2023/06/21 04:54:44;;;;;;;5.13;4.77;;;28.10;59.80;;;;;;4970211;28;20506;-85
2023/06/21 04:57:12;;;;;;;5.47;5.03;;;28.10;59.90;;;;;;4970364;28;20782;-85
2023/06/21 04:59:41;;;;;;;5.43;5.03;;;28.10;60.00;;;;;;4966053;28;20530;-84
2023/06/21 05:02:32;;;;;;;6.20;5.70;;;28.00;59.90;;;;;;5017363;28;20435;-85
2023/06/21 05:05:00;;;;;;;6.90;5.60;;;28.00;59.90;;;;;;4972302;28;20838;-84
2023/06/21 05:07:26;;;;;;;6.33;5.73;;;28.00;60.00;;;;;;5000237;28;20421;-83
2023/06/21 05:09:52;;;;;;;7.00;6.23;;;28.00;60.20;;;;;;4997192;28;20452;-84
2023/06/21 05:12:18;;;;;;;6.10;5.50;;;28.00;60.60;;;;;;4992393;28;20503;-84
2023/06/21 05:14:46;;;;;;;5.30;4.90;;;28.00;60.60;;;;;;5001496;28;20184;-84
2023/06/21 05:17:17;;;;;;;6.10;5.53;;;28.00;60.40;;;;;;4986144;28;20788;-84
2023/06/21 05:19:43;;;;;;;6.13;5.53;;;28.00;60.70;;;;;;5002828;28;20432;-84
2023/06/21 05:22:12;;;;;;;6.87;6.27;;;28.00;60.70;;;;;;5022825;28;20440;-84
2023/06/21 05:24:38;;;;;;;6.60;6.00;;;28.00;60.70;;;;;;4972091;28;20224;-84
2023/06/21 05:27:04;;;;;;;6.40;5.90;;;27.90;60.70;;;;;;4990130;28;20472;-84
2023/06/21 05:29:30;;;;;;;6.10;5.60;;;27.90;60.80;;;;;;5006507;28;20412;-84
2023/06/21 05:31:56;;;;;;;6.27;5.77;;;27.90;60.50;;;;;;4988078;28;20426;-84
2023/06/21 05:34:26;;;;;;;6.50;5.93;;;27.90;61.00;;;;;;4991067;28;20194;-83
2023/06/21 05:36:52;;;;;;;7.10;6.40;;;27.90;61.00;;;;;;4983176;28;20440;-84
2023/06/21 05:39:18;;;;;;;6.63;6.13;;;27.90;61.10;;;;;;4981081;28;21275;-84
2023/06/21 05:41:47;;;;;;;7.10;6.50;;;27.90;61.00;;;;;;4986559;28;20449;-84
2023/06/21 05:44:17;;;;;;;6.13;5.60;;;27.90;60.90;;;;;;5016725;28;20465;-83
2023/06/21 05:46:45;;;;;;;7.03;6.07;;;27.90;61.10;;;;;;4999618;28;20507;-83
2023/06/21 05:49:13;;;;;;;9.50;6.70;;;27.90;61.50;;;;;;4996584;28;20418;-83
2023/06/21 05:51:41;;;;;;;7.07;6.37;;;27.90;61.50;;;;;;5001260;28;20524;-83
2023/06/21 05:54:07;;;;;;;7.00;6.40;;;27.90;61.30;;;;;;4983201;28;20523;-84
2023/06/21 05:56:38;;;;;;;7.30;6.60;;;27.90;61.30;;;;;;4989830;28;20229;-84
2023/06/21 05:59:04;;;;;;;8.80;6.40;;;27.80;61.20;;;;;;4980157;28;21256;-84
2023/06/21 06:01:30;;;;;;;7.50;6.43;;;27.80;61.50;;;;;;5006093;28;20452;-83
2023/06/21 06:03:58;;;;;;;7.33;6.83;;;27.90;61.80;;;;;;5002986;28;20504;-84
2023/06/21 06:06:43;;;;;;;7.77;7.10;;;27.80;61.60;;;;;;4966631;28;20414;-84
2023/06/21 06:09:09;;;;;;;6.63;6.03;;;27.90;61.40;;;;;;4979572;28;20448;-84
2023/06/21 06:11:35;;;;;;;6.97;6.20;;;27.80;61.50;;;;;;4960809;28;20457;-86
2023/06/21 06:14:02;;;;;;;7.30;6.70;;;27.80;61.50;;;;;;4944496;28;20427;-86
2023/06/21 06:16:28;;;;;;;7.00;6.40;;;27.80;61.30;;;;;;4964885;28;20470;-83
2023/06/21 06:18:56;;;;;;;7.73;7.03;;;27.80;61.70;;;;;;4965298;28;20438;-83
2023/06/21 06:21:22;;;;;;;6.83;6.33;;;27.80;61.50;;;;;;5011452;28;20426;-85
2023/06/21 06:23:50;;;;;;;6.67;6.07;;;27.80;61.30;;;;;;4979720;28;20471;-83
2023/06/21 06:26:19;;;;;;;8.03;7.37;;;27.70;62.60;;;;;;4963630;28;20512;-83
2023/06/21 06:28:52;;;;;;;7.20;6.60;;;27.80;62.00;;;;;;4979444;28;20845;-82
2023/06/21 06:31:25;;;;;;;8.17;7.37;;;27.70;61.60;;;;;;4982444;28;20443;-83
2023/06/21 06:33:52;;;;;;;7.47;6.87;;;27.80;62.00;;;;;;5014663;28;20424;-84
2023/06/21 06:36:20;;;;;;;6.67;6.07;;;27.80;62.00;;;;;;4999654;28;20757;-86
2023/06/21 06:38:48;;;;;;;7.70;7.10;;;27.70;62.20;;;;;;4979339;28;20747;-85
2023/06/21 06:41:14;;;;;;;10.50;7.07;;;27.80;61.80;;;;;;4976225;28;20511;-87
2023/06/21 06:43:41;;;;;;;7.57;6.87;;;27.70;61.90;;;;;;4972504;28;20692;-85
2023/06/21 06:46:06;;;;;;;7.50;6.90;;;27.70;62.20;;;;;;4956858;29;20419;-85
2023/06/21 06:48:32;;;;;;;8.10;7.50;;;27.70;62.50;;;;;;4940819;28;20516;-86
2023/06/21 06:50:58;;;;;;;7.93;7.33;;;27.70;63.20;;;;;;4928262;28;20450;-84
2023/06/21 06:53:24;;;;;;;7.73;7.03;;;27.70;63.00;;;;;;4959597;28;20661;-84
2023/06/21 06:55:51;;;;;;;9.10;8.10;;;27.70;62.90;;;;;;4959635;28;20458;-84
2023/06/21 06:58:21;;;;;;;8.73;8.03;;;27.70;62.50;;;;;;4976273;28;20722;-84
2023/06/21 07:00:47;;;;;;;7.30;6.70;;;27.70;62.90;;;;;;4960687;28;20464;-84
2023/06/21 07:03:13;;;;;;;7.80;7.20;;;27.60;62.30;;;;;;4973456;28;20501;-84
2023/06/21 07:05:48;;;;;;;8.17;7.47;;;27.60;62.40;;;;;;4975991;28;20798;-84
2023/06/21 07:08:15;;;;;;;7.73;7.13;;;27.60;62.40;;;;;;4982516;28;20463;-83
2023/06/21 07:10:44;;;;;;;7.83;7.13;;;27.70;62.60;;;;;;4948262;28;20442;-84
2023/06/21 07:13:10;;;;;;;8.70;8.00;;;27.70;63.00;;;;;;4998019;28;20476;-84
2023/06/21 07:15:38;;;;;;;7.77;7.10;;;27.70;62.80;;;;;;4965660;28;20928;-83
2023/06/21 07:18:06;;;;;;;8.70;7.90;;;27.60;62.60;;;;;;5005639;28;20413;-84
2023/06/21 07:20:32;;;;;;;7.93;7.30;;;27.60;62.70;;;;;;4966764;28;20531;-86
2023/06/21 07:22:58;;;;;;;8.63;7.83;;;27.60;62.40;;;;;;4978550;28;20193;-86
2023/06/21 07:25:27;;;;;;;7.60;7.00;;;27.60;62.60;;;;;;4969740;28;20448;-84
2023/06/21 07:27:55;;;;;;;8.83;8.03;;;27.60;62.70;;;;;;4950250;28;20449;-85
2023/06/21 07:30:22;;;;;;;8.40;7.70;;;27.60;62.50;;;;;;4978945;28;20844;-84
2023/06/21 07:32:49;;;;;;;8.70;8.00;;;27.60;62.40;;;;;;4963554;28;20487;-84
2023/06/21 07:35:15;;;;;;;8.43;7.70;;;27.60;62.30;;;;;;4980835;28;20452;-84
2023/06/21 07:37:44;;;;;;;8.53;7.83;;;27.60;62.30;;;;;;4998182;28;20432;-84
2023/06/21 07:40:13;;;;;;;9.20;8.50;;;27.70;62.60;;;;;;4965678;28;20427;-84
2023/06/21 07:42:40;;;;;;;8.97;8.17;;;27.70;62.60;;;;;;4967581;28;20965;-85
2023/06/21 07:45:13;;;;;;;7.97;7.20;;;27.60;62.30;;;;;;4962366;28;20475;-83
2023/06/21 07:47:41;;;;;;;9.20;8.50;;;27.70;62.50;;;;;;4978027;28;20410;-83
2023/06/21 07:50:08;;;;;;;7.80;7.27;;;27.70;62.30;;;;;;4978189;28;20406;-83
2023/06/21 07:52:36;;;;;;;7.93;7.23;;;27.70;63.10;;;;;;4988988;28;20440;-84
2023/06/21 07:55:09;;;;;;;8.20;7.50;;;27.70;62.50;;;;;;4961825;28;20668;-85
2023/06/21 07:57:34;;;;;;;8.30;7.63;;;27.70;62.60;;;;;;4995098;28;20421;-84
2023/06/21 08:00:08;;;;;;;8.60;7.80;;;27.70;62.40;;;;;;4978359;28;20440;-84
2023/06/21 08:02:38;;;;;;;8.63;7.83;;;27.70;62.80;;;;;;4982866;28;20444;-84
2023/06/21 08:05:05;;;;;;;9.53;8.67;;;27.70;63.00;;;;;;4974093;28;20520;-85
2023/06/21 08:07:34;;;;;;;8.90;8.30;;;27.70;63.40;;;;;;5014461;28;20483;-86
2023/06/21 08:10:01;;;;;;;8.90;8.00;;;27.70;63.80;;;;;;4993918;28;20444;-84
2023/06/21 08:12:30;;;;;;;7.70;7.10;;;27.70;63.70;;;;;;4980840;28;20445;-84
2023/06/21 08:14:58;;;;;;;8.23;7.57;;;27.60;63.20;;;;;;4956828;28;20465;-85
2023/06/21 08:17:24;;;;;;;8.33;7.63;;;27.70;63.40;;;;;;4988203;28;20438;-84
2023/06/21 08:19:50;;;;;;;8.83;8.13;;;27.70;63.60;;;;;;5006701;28;20430;-84
2023/06/21 08:22:18;;;;;;;9.07;8.27;;;27.60;63.10;;;;;;4967622;28;20238;-82
2023/06/21 08:24:44;;;;;;;8.70;8.00;;;27.60;63.50;;;;;;4982928;28;20463;-83
2023/06/21 08:27:14;;;;;;;7.50;6.90;;;27.60;62.60;;;;;;5014344;28;20448;-82
2023/06/21 08:29:43;;;;;;;8.27;7.57;;;27.70;62.80;;;;;;4964726;28;20463;-85
2023/06/21 08:32:11;;;;;;;8.37;7.67;;;27.70;63.20;;;;;;4980874;28;20431;-85
2023/06/21 08:34:39;;;;;;;8.67;8.07;;;27.70;62.90;;;;;;4957912;28;20531;-85
2023/06/21 08:37:10;;;;;;;9.47;8.63;;;27.70;62.60;;;;;;4955991;28;20484;-84
2023/06/21 08:39:38;;;;;;;8.50;7.30;;;27.70;62.70;;;;;;5000496;28;20815;-85
2023/06/21 08:42:04;;;;;;;9.43;8.53;;;27.70;62.80;;;;;;5006085;28;20899;-86
2023/06/21 08:44:32;;;;;;;8.73;8.03;;;27.80;64.00;;;;;;4974540;28;20491;-85
2023/06/21 08:47:00;;;;;;;8.90;8.30;;;27.70;63.00;;;;;;4992205;28;20456;-86
2023/06/21 08:49:29;;;;;;;9.77;8.97;;;27.70;62.60;;;;;;4947528;28;20918;-83
2023/06/21 08:51:59;;;;;;;8.90;8.20;;;27.50;62.60;;;;;;4952643;28;20430;-86
2023/06/21 08:54:29;;;;;;;9.33;8.37;;;27.80;63.40;;;;;;4955640;28;20440;-85
2023/06/21 08:57:14;;;;;;;9.00;8.03;;;27.80;63.50;;;;;;4949456;28;20493;-85
2023/06/21 08:59:53;;;;;;;11.13;9.00;;;27.80;63.20;;;;;;4994713;28;20420;-82
2023/06/21 09:02:28;;;;;;;8.67;7.93;;;27.90;63.10;;;;;;4972016;28;20460;-85
2023/06/21 09:05:02;;;;;;;9.20;8.40;;;27.80;62.60;;;;;;4949862;28;20694;-85
2023/06/21 09:07:29;;;;;;;9.30;8.00;;;27.80;63.70;;;;;;4952294;28;20437;-86
2023/06/21 09:09:59;;;;;;;8.67;7.97;;;27.90;63.00;;;;;;4966444;28;20441;-87
2023/06/21 09:12:27;;;;;;;9.20;8.60;;;27.90;62.90;;;;;;4991070;28;20432;-85
2023/06/21 09:14:54;;;;;;;9.23;8.60;;;27.90;62.80;;;;;;4981826;28;20464;-87
2023/06/21 09:17:21;;;;;;;9.97;9.17;;;27.90;62.90;;;;;;4983337;28;20491;-86
2023/06/21 09:19:47;;;;;;;8.80;8.20;;;27.90;63.20;;;;;;4975468;28;20512;-88
2023/06/21 09:22:14;;;;;;;8.67;8.07;;;28.50;63.90;;;;;;5006627;28;20499;-85
2023/06/21 09:24:40;;;;;;;9.40;8.57;;;27.90;63.30;;;;;;5008740;28;20457;-86
2023/06/21 09:27:08;;;;;;;8.80;8.10;;;27.90;63.10;;;;;;4986284;28;20443;-84
2023/06/21 09:29:34;;;;;;;8.77;8.17;;;27.90;62.40;;;;;;4986430;28;20471;-85
2023/06/21 09:32:01;;;;;;;9.37;8.57;;;27.90;62.40;;;;;;4983845;28;20408;-88
2023/06/21 09:34:27;;;;;;;9.10;8.40;;;28.00;63.00;;;;;;5002543;28;20443;-88
2023/06/21 09:36:54;;;;;;;9.57;8.67;;;28.00;62.90;;;;;;4984012;28;20452;-87
2023/06/21 09:39:23;;;;;;;9.33;8.63;;;28.00;63.10;;;;;;4984008;28;20420;-87
2023/06/21 09:41:51;;;;;;;9.30;8.50;;;28.00;63.00;;;;;;4976903;28;20467;-86
2023/06/21 09:44:23;;;;;;;10.13;9.33;;;28.00;63.50;;;;;;4979069;28;20478;-87
2023/06/21 09:46:57;;;;;;;9.60;8.73;;;28.10;63.40;;;;;;4968003;28;20416;-88
2023/06/21 09:49:27;;;;;;;8.77;8.07;;;28.10;63.00;;;;;;4976286;28;20434;-87
2023/06/21 09:51:56;;;;;;;8.53;7.93;;;28.10;62.40;;;;;;4945264;28;20465;-85
2023/06/21 09:54:22;;;;;;;9.67;8.97;;;28.00;62.70;;;;;;4982993;28;20429;-84
2023/06/21 09:56:48;;;;;;;10.00;9.20;;;28.10;63.00;;;;;;4964198;28;20421;-87
2023/06/21 09:59:18;;;;;;;8.57;7.87;;;28.10;62.80;;;;;;4965023;28;20838;-87
2023/06/21 10:01:48;;;;;;;9.60;8.90;;;28.10;62.90;;;;;;4955561;28;20471;-87
2023/06/21 10:04:15;;;;;;;9.73;8.83;;;28.20;62.90;;;;;;4973367;28;20474;-87
2023/06/21 10:06:59;;;;;;;9.30;8.60;;;28.20;63.40;;;;;;4976377;28;20539;-88
2023/06/21 10:09:25;;;;;;;9.53;8.83;;;28.20;62.20;;;;;;4952412;28;20471;-91
2023/06/21 10:11:54;;;;;;;10.10;9.20;;;28.30;62.60;;;;;;5011310;28;20463;-88
2023/06/21 10:14:22;;;;;;;9.87;9.00;;;28.30;62.20;;;;;;4946605;28;20237;-89
2023/06/21 10:16:50;;;;;;;9.27;8.57;;;28.30;62.20;;;;;;4944652;28;20434;-87
2023/06/21 10:19:21;;;;;;;8.90;8.20;;;28.30;62.10;;;;;;4961170;28;20453;-88
2023/06/21 10:21:59;;;;;;;10.13;9.33;;;28.30;62.20;;;;;;4985871;28;20429;-91
2023/06/21 10:24:35;;;;;;;10.23;9.43;;;28.40;62.00;;;;;;4981797;28;20485;-90
2023/06/21 10:27:08;;;;;;;9.63;8.90;;;28.40;62.00;;;;;;4996906;28;20398;-89
2023/06/21 10:29:38;;;;;;;9.83;8.83;;;28.40;61.90;;;;;;4968236;28;20941;-89
2023/06/21 10:32:11;;;;;;;9.87;9.13;;;28.40;62.10;;;;;;4964812;28;20513;-89
2023/06/21 10:34:55;;;;;;;10.00;9.30;;;28.40;61.80;;;;;;4976821;28;20434;-89
2023/06/21 10:37:39;;;;;;;9.47;8.77;;;28.40;61.50;;;;;;5016261;28;20460;-88
2023/06/21 10:40:10;;;;;;;10.13;9.37;;;28.50;61.70;;;;;;4966275;28;20432;-89
2023/06/21 10:42:37;;;;;;;9.50;8.80;;;28.50;61.40;;;;;;4998719;28;20472;-88
2023/06/21 10:45:04;;;;;;;10.20;9.50;;;28.60;61.30;;;;;;4981371;28;20504;-89
2023/06/21 10:47:32;;;;;;;9.87;8.97;;;28.60;61.00;;;;;;4983795;28;20531;-89
2023/06/21 10:50:00;;;;;;;9.70;8.90;;;28.60;61.10;;;;;;4971630;28;20462;-89
2023/06/21 10:52:28;;;;;;;9.07;8.47;;;28.60;61.10;;;;;;4959821;28;20462;-89
2023/06/21 10:55:00;;;;;;;8.60;7.90;;;28.60;60.90;;;;;;4959493;28;20532;-88
2023/06/21 10:57:28;;;;;;;9.63;8.83;;;28.70;60.80;;;;;;4959234;28;20485;-90
2023/06/21 11:00:13;;;;;;;9.23;8.23;;;28.70;60.70;;;;;;4943801;28;20461;-89
2023/06/21 11:02:39;;;;;;;9.60;8.90;;;28.70;60.40;;;;;;4943809;28;20763;-89
2023/06/21 11:05:24;;;;;;;11.97;8.73;;;28.70;60.50;;;;;;4960954;28;20476;-88
2023/06/21 11:07:59;;;;;;;10.57;9.67;;;28.70;60.50;;;;;;4974313;28;20448;-87
2023/06/21 11:10:39;;;;;;;9.00;8.30;;;28.70;60.50;;;;;;4998027;28;20474;-88
2023/06/21 11:13:06;;;;;;;9.93;9.23;;;28.80;60.50;;;;;;4971156;28;20418;-88
2023/06/21 11:15:33;;;;;;;8.90;8.20;;;28.80;60.60;;;;;;4974086;28;20453;-87
2023/06/21 11:18:08;;;;;;;9.13;8.30;;;28.90;60.60;;;;;;4962678;28;20441;-88
2023/06/21 11:20:48;;;;;;;9.90;8.90;;;28.90;60.40;;;;;;4946982;28;20457;-89
2023/06/21 11:23:16;;;;;;;9.73;8.93;;;28.90;60.30;;;;;;4946522;28;20516;-88
2023/06/21 11:26:02;;;;;;;9.90;9.10;;;28.90;60.20;;;;;;4946602;28;21314;-91
2023/06/21 11:28:32;;;;;;;9.30;8.70;;;28.90;60.10;;;;;;4962910;28;20728;-90
2023/06/21 11:31:01;;;;;;;9.17;8.47;;;29.00;60.00;;;;;;4963112;28;20436;-89
2023/06/21 11:33:29;;;;;;;9.67;8.97;;;29.00;59.90;;;;;;4978712;28;20445;-87
2023/06/21 11:36:08;;;;;;;8.57;7.97;;;29.00;59.70;;;;;;4978742;28;20473;-88
2023/06/21 11:38:35;;;;;;;9.63;8.83;;;29.10;59.70;;;;;;4979000;28;20739;-89
2023/06/21 11:41:33;;;;;;;9.60;9.00;;;29.10;59.60;;;;;;4946797;28;20433;-88
2023/06/21 11:43:59;;;;;;;8.80;8.00;;;29.10;59.50;;;;;;4978175;28;21015;-88
2023/06/21 11:46:25;;;;;;;8.60;8.07;;;29.10;59.50;;;;;;4947075;28;20466;-88
2023/06/21 11:48:58;;;;;;;9.10;8.50;;;29.10;59.30;;;;;;4944383;28;20198;-88
2023/06/21 11:51:27;;;;;;;8.60;7.90;;;29.20;59.20;;;;;;4967886;28;20446;-87
2023/06/21 11:53:56;;;;;;;9.87;9.20;;;29.20;59.20;;;;;;4960844;28;20448;-88
2023/06/21 11:56:22;;;;;;;8.70;8.10;;;29.20;59.20;;;;;;4975129;28;20426;-87
2023/06/21 11:58:51;;;;;;;8.20;7.60;;;29.20;59.20;;;;;;4959104;28;20445;-88
2023/06/21 12:01:21;;;;;;;8.90;8.00;;;29.30;59.10;;;;;;4942927;28;20476;-87
2023/06/21 12:03:47;;;;;;;8.20;7.40;;;29.30;59.10;;;;;;4961760;28;20476;-88
2023/06/21 12:06:14;;;;;;;8.97;8.27;;;29.30;58.90;;;;;;4946265;28;20512;-88
2023/06/21 12:08:42;;;;;;;8.80;7.53;;;29.30;58.90;;;;;;4977931;28;20413;-86
2023/06/21 12:11:10;;;;;;;11.47;7.90;;;29.40;58.90;;;;;;4982771;28;20432;-87
2023/06/21 12:13:38;;;;;;;7.20;6.50;;;29.40;58.70;;;;;;4965755;28;20225;-87
2023/06/21 12:16:07;;;;;;;8.03;7.33;;;29.40;58.40;;;;;;4966264;28;20417;-88
2023/06/21 12:18:36;;;;;;;8.17;7.67;;;29.40;58.30;;;;;;4966447;28;20441;-91
2023/06/21 12:21:06;;;;;;;7.90;7.00;;;29.40;58.50;;;;;;4950987;28;20437;-93
2023/06/21 12:23:35;;;;;;;7.47;6.77;;;29.50;58.60;;;;;;4968314;28;20473;-92
2023/06/21 12:26:07;;;;;;;7.70;7.10;;;29.50;58.50;;;;;;4963202;28;20457;-88
2023/06/21 12:28:34;;;;;;;8.30;7.50;;;29.50;58.50;;;;;;4983861;28;20902;-89
2023/06/21 12:31:01;;;;;;;8.03;7.43;;;29.50;58.40;;;;;;4982285;28;20425;-91
2023/06/21 12:33:40;;;;;;;8.67;6.70;;;29.50;58.50;;;;;;4967039;28;20472;-92
2023/06/21 12:36:28;;;;;;;8.33;7.63;;;29.60;59.00;;;;;;4966962;28;20429;-92
2023/06/21 12:38:57;;;;;;;7.93;7.17;;;29.60;58.40;;;;;;4950675;28;20460;-92
2023/06/21 12:41:25;;;;;;;7.40;6.90;;;29.70;58.50;;;;;;4965793;28;20431;-94
2023/06/21 12:43:53;;;;;;;8.37;7.77;;;29.70;58.50;;;;;;4949674;28;20495;-89
2023/06/21 12:46:23;;;;;;;7.87;7.27;;;29.70;58.50;;;;;;4966851;28;20476;-90
2023/06/21 12:48:53;;;;;;;7.93;7.10;;;29.70;58.40;;;;;;4967178;28;20417;-88
2023/06/21 12:51:28;;;;;;;8.37;7.77;;;29.70;58.40;;;;;;4950287;28;20436;-92
2023/06/21 12:54:02;;;;;;;7.73;7.00;;;29.70;58.40;;;;;;4966268;28;20409;-92
2023/06/21 12:56:35;;;;;;;8.47;7.87;;;29.70;58.30;;;;;;4966279;28;20414;-90
2023/06/21 12:59:05;;;;;;;7.80;7.30;;;29.80;58.30;;;;;;4958200;28;20461;-88