Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:30;;;;;;;2.38;1.33;;;;;;;10.66;65.42;98981.16;5063994;28;20037;-64
2021/05/23 00:02:57;;;;;;;;;;;;;;;10.73;65.22;98981.59;5062769;28;20370;-62
2021/05/23 00:05:25;;;;;;;4.15;1.50;;;;;;;10.66;65.19;98982.97;5066114;28;19916;-67
2021/05/23 00:08:00;;;;;;;2.63;1.45;;;;;;;10.33;66.29;98984.06;5064238;28;20036;-67
2021/05/23 00:10:28;;;;;;;3.67;1.33;;;;;;;10.14;67.70;98979.06;5067454;28;20040;-67
2021/05/23 00:12:55;;;;;;;3.10;1.20;;;;;;;10.01;67.73;98981.56;5069896;28;20052;-67
2021/05/23 00:15:29;;;;;;;2.92;1.60;;;;;;;9.96;68.02;98982.78;5069138;28;20040;-67
2021/05/23 00:17:55;;;;;;;3.10;1.70;;;;;;;9.96;68.86;98980.16;5069634;28;20040;-67
2021/05/23 00:20:22;;;;;;;1.25;1.10;;;;;;;9.91;68.96;98985.69;5069524;28;20036;-67
2021/05/23 00:22:48;;;;;;;2.50;1.30;;;;;;;9.85;69.27;98986.91;5069504;28;20052;-67
2021/05/23 00:25:17;;;;;;;2.50;1.30;;;;;;;9.79;69.14;98996.94;5051378;28;20032;-67
2021/05/23 00:27:42;;;;;;;2.03;1.05;;;;;;;9.75;69.93;98990.19;5068923;28;20094;-67
2021/05/23 00:30:09;;;;;;;5.18;1.33;;;;;;;9.72;69.84;98988.59;5069364;28;20032;-67
2021/05/23 00:32:34;;;;;;;2.58;1.30;;;;;;;9.67;70.14;98987.97;5068621;28;20040;-67
2021/05/23 00:34:59;;;;;;;1.73;1.17;;;;;;;9.66;70.64;98988.91;5069132;28;20029;-67
2021/05/23 00:37:26;;;;;;;4.50;1.50;;;;;;;9.62;70.08;98988.28;5068530;28;20031;-67
2021/05/23 00:39:52;;;;;;;2.65;1.42;;;;;;;9.53;70.37;98983.53;5068216;28;20040;-67
2021/05/23 00:42:17;;;;;;;2.85;1.92;;;;;;;9.51;71.14;98977.50;5069207;28;20124;-67
2021/05/23 00:44:42;;;;;;;3.67;1.30;;;;;;;9.51;70.98;98974.88;5068900;28;20119;-66
2021/05/23 00:47:08;;;;;;;4.25;1.40;;;;;;;9.50;71.45;98988.97;5068729;28;20052;-67
2021/05/23 00:49:37;;;;;;;4.50;1.55;;;;;;;9.46;71.44;98980.41;5068962;28;20115;-67
2021/05/23 00:52:06;;;;;;;3.80;1.60;;;;;;;9.43;72.00;98982.38;5068455;28;20622;-67
2021/05/23 00:54:32;;;;;;;2.72;1.40;;;;;;;9.42;71.26;98985.91;5069038;28;20040;-67
2021/05/23 00:56:58;;;;;;;2.47;1.50;;;;;;;9.39;71.51;98992.19;5069155;28;20487;-66
2021/05/23 00:59:23;;;;;;;2.50;1.77;;;;;;;9.39;71.59;98983.47;5069159;28;20032;-67
2021/05/23 01:02:27;;;;;;;1.75;1.33;;;;;;;9.40;72.41;98993.03;5041652;28;20036;-66
2021/05/23 01:04:52;;;;;;;6.47;1.92;;;;;;;9.36;72.21;98996.81;5060346;28;20033;-69
2021/05/23 01:07:18;;;;;;;2.70;1.55;;;;;;;9.37;72.47;99001.13;5069015;28;20562;-67
2021/05/23 01:09:43;;;;;;;3.58;1.83;;;;;;;9.39;72.65;99000.09;5068803;28;20036;-67
2021/05/23 01:13:01;;;;;;;5.38;2.00;;;;;;;9.44;71.92;99005.09;5069029;28;20074;-67
2021/05/23 01:15:47;;;;;;;2.63;1.65;;;;;;;9.46;72.30;99000.59;5023099;28;20043;-67
2021/05/23 01:18:22;;;;;;;3.65;1.92;;;;;;;9.48;72.17;99004.00;5069875;28;20068;-68
2021/05/23 01:20:55;;;;;;;6.03;2.40;;;;;;;9.46;72.22;99003.22;5067395;28;20090;-68
2021/05/23 01:23:29;;;;;;;2.80;1.95;;;;;;;9.44;72.44;98997.22;5071168;28;20033;-68
2021/05/23 01:26:04;;;;;;;3.40;2.20;;;;;;;9.44;72.52;99007.72;5088531;28;20024;-66
2021/05/23 01:28:32;;;;;;;2.63;1.80;;;;;;;9.46;72.66;99005.88;5072156;28;20029;-69
2021/05/23 01:30:58;;;;;;;7.50;1.90;;;;;;;9.46;72.42;99013.75;5050886;28;20056;-69
2021/05/23 01:33:24;;;;;;;3.53;1.42;;;;;;;9.49;72.94;99008.31;5068548;28;20421;-69
2021/05/23 01:35:56;;;;;;;3.40;2.10;;;;;;;9.49;72.84;99013.56;5068269;28;20047;-67
2021/05/23 01:38:23;;;;;;;5.35;1.80;;;;;;;9.49;72.24;99008.31;5068594;28;20511;-66
2021/05/23 01:40:50;;;;;;;6.10;2.17;;;;;;;9.49;73.20;99005.69;5068610;28;20036;-68
2021/05/23 01:43:16;;;;;;;4.10;1.50;;;;;;;9.52;72.43;99008.13;5068357;28;20078;-70
2021/05/23 01:45:41;;;;;;;6.22;2.15;;;;;;;9.47;73.06;99020.69;5067813;28;20048;-69
2021/05/23 01:48:09;;;;;;;3.92;2.20;;;;;;;9.45;73.71;99012.03;5068752;28;20567;-67
2021/05/23 01:50:35;;;;;;;3.85;1.90;;;;;;;9.45;74.13;99017.31;5068466;28;20414;-67
2021/05/23 01:53:03;;;;;;;2.03;1.73;;;;;;;9.39;74.50;99021.16;5068706;28;20036;-67
2021/05/23 01:55:30;;;;;;;3.33;2.50;;;;;;;9.34;75.06;99017.09;5068314;28;20051;-66
2021/05/23 01:57:56;;;;;;;2.75;1.90;;;;;;;9.34;75.70;99017.94;5070799;28;20033;-66
2021/05/23 02:00:29;;;;;;;4.03;1.83;;;;;;;9.33;75.92;99025.88;5068603;28;20039;-67
2021/05/23 02:02:54;;;;;;;3.60;1.98;;;;;;;9.24;77.03;99024.66;5068002;28;20033;-67
2021/05/23 02:05:20;;;;;;;4.63;2.30;;;;;;;9.18;77.36;99033.72;5030872;28;20035;-67
2021/05/23 02:07:46;;;;;;;4.85;2.30;;;;;;;9.11;77.73;99019.22;5048549;28;20035;-67
2021/05/23 02:10:14;;;;;;;2.83;1.85;;;;;;;9.07;78.87;99030.84;5048480;28;20443;-67
2021/05/23 02:12:41;;;;;;;3.30;2.05;;;;;;;9.05;78.97;99027.44;5048808;28;20455;-67
2021/05/23 02:15:08;;;;;;;5.07;2.05;;;;;;;9.07;78.72;99032.63;5051068;28;20096;-67
2021/05/23 02:17:38;;;;;;;5.13;2.20;;;;;;;9.05;78.97;99031.84;5052669;28;20618;-67
2021/05/23 02:20:11;;;;;;;5.47;2.58;;;;;;;8.99;78.19;99030.41;5052411;28;20037;-67
2021/05/23 02:22:41;;;;;;;8.45;3.10;;;;;;;8.94;79.11;99037.72;5052083;28;20025;-67
2021/05/23 02:25:09;;;;;;;3.40;2.20;;;;;;;8.96;78.86;99031.44;5051856;28;20576;-66
2021/05/23 02:27:36;;;;;;;2.75;1.63;;;;;;;8.96;79.04;99033.22;5058290;28;20040;-67
2021/05/23 02:30:06;;;;;;;4.80;2.13;;;;;;;8.96;78.59;99035.84;5071246;28;20032;-66
2021/05/23 02:32:31;;;;;;;4.82;2.80;;;;;;;8.97;78.77;99043.63;5071639;28;20142;-67
2021/05/23 02:34:57;;;;;;;6.57;2.40;;;;;;;8.99;78.92;99035.69;5071346;28;20093;-67
2021/05/23 02:37:22;;;;;;;3.20;2.17;;;;;;;8.97;79.34;99042.78;5071653;28;20142;-68
2021/05/23 02:39:47;;;;;;;4.55;2.85;;;;;;;8.97;79.18;99038.38;5071292;28;20396;-67
2021/05/23 02:42:13;;;;;;;2.90;2.30;;;;;;;8.99;78.98;99043.56;5071226;28;20559;-67
2021/05/23 02:44:38;;;;;;;6.32;3.55;;;;;;;9.02;78.96;99048.66;5071247;28;20041;-68
2021/05/23 02:47:03;;;;;;;3.47;2.33;;;;;;;9.02;78.95;99049.50;5071155;28;20549;-68
2021/05/23 02:49:30;;;;;;;2.55;1.95;;;;;;;8.99;78.62;99044.41;5070294;28;20111;-68
2021/05/23 02:51:55;;;;;;;4.65;2.92;;;;;;;9.01;78.92;99044.34;5071141;28;20040;-67
2021/05/23 02:54:21;;;;;;;3.17;2.00;;;;;;;8.98;80.17;99050.59;5071217;28;20392;-67
2021/05/23 02:56:46;;;;;;;2.55;1.85;;;;;;;8.98;80.08;99047.97;5070355;28;20032;-68
2021/05/23 02:59:11;;;;;;;3.42;2.03;;;;;;;9.01;79.32;99055.69;5071024;28;20478;-67
2021/05/23 03:01:37;;;;;;;1.92;1.60;;;;;;;9.02;79.88;99061.78;5071176;28;20634;-68
2021/05/23 03:04:02;;;;;;;3.40;1.48;;;;;;;9.05;79.95;99061.63;5070576;28;20523;-67
2021/05/23 03:06:28;;;;;;;2.05;1.48;;;;;;;9.05;79.59;99066.88;5070673;28;20036;-67
2021/05/23 03:08:53;;;;;;;2.22;1.50;;;;;;;9.05;79.97;99069.50;5071425;28;20029;-67
2021/05/23 03:11:18;;;;;;;2.63;1.65;;;;;;;9.07;80.09;99082.56;5071780;28;20513;-68
2021/05/23 03:13:44;;;;;;;2.70;1.52;;;;;;;8.99;80.29;99083.84;5071588;28;20115;-68
2021/05/23 03:16:10;;;;;;;2.58;1.73;;;;;;;8.95;80.98;99086.72;5071321;28;20055;-68
2021/05/23 03:18:35;;;;;;;2.90;2.10;;;;;;;8.90;81.08;99072.97;5071302;28;20037;-68
2021/05/23 03:21:01;;;;;;;4.63;2.83;;;;;;;8.86;80.41;99087.19;5066991;28;20090;-67
2021/05/23 03:23:26;;;;;;;3.20;2.03;;;;;;;8.82;80.40;99097.88;5052525;28;20060;-67
2021/05/23 03:25:51;;;;;;;4.60;2.13;;;;;;;8.81;80.62;99092.69;5069766;28;20088;-67
2021/05/23 03:28:17;;;;;;;4.28;2.35;;;;;;;8.79;80.47;99103.31;5072524;28;20384;-68
2021/05/23 03:30:42;;;;;;;4.05;2.45;;;;;;;8.76;80.09;99110.50;5090911;28;20101;-67
2021/05/23 03:33:09;;;;;;;5.38;2.30;;;;;;;8.73;79.60;99113.28;5090980;28;20111;-68
2021/05/23 03:35:35;;;;;;;5.30;2.55;;;;;;;8.72;79.78;99122.97;5089252;28;20463;-67
2021/05/23 03:38:02;;;;;;;2.88;1.95;;;;;;;8.73;79.35;99118.53;5070413;28;20060;-67
2021/05/23 03:40:30;;;;;;;7.95;2.92;;;;;;;8.73;79.13;99127.28;5070219;28;20063;-68
2021/05/23 03:42:55;;;;;;;4.20;2.25;;;;;;;8.73;79.63;99129.91;5070145;28;20120;-68
2021/05/23 03:45:22;;;;;;;4.78;3.25;;;;;;;8.73;79.57;99134.31;5070423;28;20112;-68
2021/05/23 03:47:47;;;;;;;9.35;2.33;;;;;;;8.74;78.89;99136.88;5069694;28;20041;-68
2021/05/23 03:50:18;;;;;;;4.43;2.20;;;;;;;8.70;78.84;99130.06;5070111;28;20037;-68
2021/05/23 03:52:44;;;;;;;3.75;2.08;;;;;;;8.68;79.19;99145.06;5070285;28;20482;-68
2021/05/23 03:55:09;;;;;;;3.95;2.30;;;;;;;8.64;78.65;99145.28;5069252;28;20033;-68
2021/05/23 03:57:35;;;;;;;9.77;2.70;;;;;;;8.64;78.49;99150.53;5071213;28;20495;-68
2021/05/23 04:00:00;;;;;;;5.07;2.20;;;;;;;8.66;78.93;99152.16;5088576;28;20047;-68
2021/05/23 04:02:26;;;;;;;12.15;4.13;;;;;;;8.65;78.60;99154.88;5090002;28;20482;-68
2021/05/23 04:04:57;;;;;;;6.47;2.55;;;;;;;8.68;78.83;99157.34;5090482;28;20400;-68
2021/05/23 04:07:26;;;;;;;6.22;3.22;;;;;;;8.68;78.86;99152.94;5049487;28;20512;-68
2021/05/23 04:09:52;;;;;;;5.80;3.15;;;;;;;8.71;79.08;99163.31;5051686;28;20040;-68
2021/05/23 04:12:25;;;;;;;7.97;3.42;;;;;;;8.74;79.25;99165.78;5069518;28;20043;-67
2021/05/23 04:14:51;;;;;;;7.35;3.33;;;;;;;8.74;78.66;99170.19;5069775;28;20032;-68
2021/05/23 04:17:16;;;;;;;6.40;3.03;;;;;;;8.75;78.99;99170.09;5051504;28;20553;-68
2021/05/23 04:19:41;;;;;;;6.20;3.20;;;;;;;8.75;78.75;99167.47;5069495;28;20039;-68
2021/05/23 04:22:07;;;;;;;6.35;3.63;;;;;;;8.76;78.87;99179.69;5069727;28;20040;-68
2021/05/23 04:24:37;;;;;;;7.22;3.63;;;;;;;8.79;79.11;99171.63;5069287;28;20067;-68
2021/05/23 04:27:04;;;;;;;12.45;4.32;;;;;;;8.77;78.96;99170.88;5069479;28;20029;-68
2021/05/23 04:29:31;;;;;;;7.05;3.53;;;;;;;8.79;78.56;99186.56;5069154;28;20033;-68
2021/05/23 04:31:59;;;;;;;10.43;4.28;;;;;;;8.77;79.01;99184.00;5069203;28;20400;-68
2021/05/23 04:34:24;;;;;;;10.05;3.85;;;;;;;8.77;78.70;99180.53;5068502;28;20031;-68
2021/05/23 04:36:49;;;;;;;7.55;3.45;;;;;;;8.75;78.53;99188.50;5068995;28;20036;-68
2021/05/23 04:39:15;;;;;;;7.95;3.80;;;;;;;8.80;78.57;99193.50;5068819;28;20032;-68
2021/05/23 04:41:40;;;;;;;8.80;4.45;;;;;;;8.79;78.30;99194.44;5068822;28;20093;-66
2021/05/23 04:44:07;;;;;;;9.40;3.30;;;;;;;8.79;77.52;99197.91;5068914;28;20115;-66
2021/05/23 04:46:32;;;;;;;7.25;2.97;;;;;;;8.82;78.05;99210.06;5068778;28;20024;-67
2021/05/23 04:48:58;;;;;;;11.68;4.70;;;;;;;8.74;77.77;99206.97;5069156;28;20123;-68
2021/05/23 04:51:23;;;;;;;4.07;2.60;;;;;;;8.70;77.04;99221.19;5069883;28;20037;-68
2021/05/23 04:53:49;;;;;;;6.30;3.25;;;;;;;8.67;76.85;99218.72;5070070;28;20527;-66
2021/05/23 04:56:14;;;;;;;5.97;3.55;;;;;;;8.69;77.02;99222.09;5068039;28;20063;-66
2021/05/23 04:58:39;;;;;;;7.80;3.03;;;;;;;8.71;77.35;99223.75;5068320;28;20560;-67
2021/05/23 05:01:05;;;;;;;10.15;4.00;;;;;;;8.83;75.59;99230.16;5050531;28;20517;-67
2021/05/23 05:03:30;;;;;;;6.75;3.63;;;;;;;9.11;74.50;99237.47;5068280;28;20024;-67
2021/05/23 05:05:55;;;;;;;6.03;2.90;;;;;;;9.42;73.96;99233.22;5068979;28;20510;-67
2021/05/23 05:08:21;;;;;;;13.02;3.05;;;;;;;9.30;73.41;99236.50;5068854;28;20033;-68
2021/05/23 05:10:46;;;;;;;6.43;3.15;;;;;;;9.35;73.73;99245.00;5068601;28;20116;-67
2021/05/23 05:13:12;;;;;;;8.75;2.75;;;;;;;9.27;73.99;99242.78;5068926;28;20033;-67
2021/05/23 05:15:37;;;;;;;8.23;4.40;;;;;;;9.24;73.93;99242.94;5068401;28;20045;-67
2021/05/23 05:18:02;;;;;;;10.70;3.97;;;;;;;9.21;74.28;99251.00;5068635;28;20040;-67
2021/05/23 05:20:28;;;;;;;7.13;3.05;;;;;;;9.20;73.82;99254.53;5068977;28;20428;-67
2021/05/23 05:22:53;;;;;;;5.70;2.88;;;;;;;9.13;73.30;99246.13;5068483;28;20472;-67
2021/05/23 05:25:19;;;;;;;5.93;2.83;;;;;;;9.05;73.60;99248.28;5068118;28;20492;-67
2021/05/23 05:27:45;;;;;;;9.43;2.90;;;;;;;9.13;74.22;99245.25;5068275;28;20044;-68
2021/05/23 05:30:11;;;;;;;4.93;2.78;;;;;;;9.45;72.76;99251.47;5071190;28;20036;-68
2021/05/23 05:32:37;;;;;;;9.40;3.83;;;;;;;9.64;71.67;99260.06;5068394;28;20484;-67
2021/05/23 05:35:03;;;;;;;6.55;3.60;;;;;;;9.68;70.95;99253.72;5068138;28;20036;-68
2021/05/23 05:37:28;;;;;;;8.90;3.47;;;;;;;9.78;71.12;99264.59;5068943;28;20029;-67
2021/05/23 05:39:53;;;;;;;7.10;2.90;;;;;;;9.83;71.15;99267.84;5068437;28;20042;-67
2021/05/23 05:42:19;;;;;;;5.47;2.80;;;;;;;9.93;70.46;99257.66;5068592;28;20075;-67
2021/05/23 05:44:45;;;;;;;11.30;3.17;;;;;;;10.00;70.46;99269.53;5068136;28;20107;-66
2021/05/23 05:47:10;;;;;;;6.85;3.13;;;;;;;10.07;70.47;99265.63;5068195;28;20033;-67
2021/05/23 05:49:37;;;;;;;13.30;4.88;;;;;;;10.16;69.50;99268.69;5069037;28;20035;-67
2021/05/23 05:52:03;;;;;;;4.93;2.45;;;;;;;10.23;69.52;99273.53;5072845;28;20025;-67
2021/05/23 05:54:29;;;;;;;9.93;2.53;;;;;;;10.12;69.09;99272.44;5076834;28;20036;-67
2021/05/23 05:56:54;;;;;;;14.15;3.65;;;;;;;10.16;68.79;99273.94;5092531;28;20062;-67
2021/05/23 05:59:20;;;;;;;6.57;3.00;;;;;;;10.24;68.88;99279.66;5093173;28;20125;-67
2021/05/23 06:01:45;;;;;;;9.20;3.85;;;;;;;10.31;67.82;99281.03;5092891;28;20122;-67
2021/05/23 06:04:10;;;;;;;11.30;5.65;;;;;;;10.41;68.33;99279.59;5092138;28;20111;-66
2021/05/23 06:06:36;;;;;;;7.63;3.65;;;;;;;10.50;68.40;99286.97;5082017;28;20036;-67
2021/05/23 06:09:01;;;;;;;7.13;3.20;;;;;;;10.23;67.84;99284.06;5071680;28;20029;-67
2021/05/23 06:11:26;;;;;;;9.57;3.33;;;;;;;10.28;67.80;99281.19;5069598;28;20407;-68
2021/05/23 06:13:52;;;;;;;8.82;2.70;;;;;;;10.25;68.41;99291.88;5070255;28;20040;-67
2021/05/23 06:16:17;;;;;;;17.52;3.25;;;;;;;10.32;67.07;99296.75;5061813;28;20076;-66
2021/05/23 06:18:42;;;;;;;15.82;2.97;;;;;;;10.78;65.44;99285.41;5067688;28;20488;-66
2021/05/23 06:21:08;;;;;;;7.50;3.35;;;;;;;11.10;63.97;99290.53;5067758;28;20492;-67
2021/05/23 06:23:33;;;;;;;11.02;3.42;;;;;;;11.13;63.21;99296.50;5068160;28;20024;-67
2021/05/23 06:25:59;;;;;;;13.68;3.75;;;;;;;11.22;63.58;99292.44;5066531;28;20376;-68
2021/05/23 06:28:24;;;;;;;6.75;2.60;;;;;;;11.16;62.08;99295.47;5065720;28;20043;-68
2021/05/23 06:30:49;;;;;;;6.78;3.28;;;;;;;11.04;62.51;99298.81;5067397;28;20098;-67
2021/05/23 06:33:14;;;;;;;10.40;3.20;;;;;;;10.87;62.30;99305.09;5067997;28;20090;-66
2021/05/23 06:35:40;;;;;;;10.20;3.22;;;;;;;11.00;63.17;99315.75;5068496;28;20135;-67
2021/05/23 06:38:05;;;;;;;15.52;3.28;;;;;;;11.28;63.24;99300.00;5066836;28;20543;-67
2021/05/23 06:40:31;;;;;;;8.38;2.90;;;;;;;11.80;60.91;99310.03;5065101;28;20037;-68
2021/05/23 06:42:56;;;;;;;11.85;4.28;;;;;;;12.00;59.00;99318.53;5062441;28;20048;-67
2021/05/23 06:45:21;;;;;;;9.77;3.13;;;;;;;11.98;58.51;99325.69;5060338;28;20052;-67
2021/05/23 06:47:47;;;;;;;9.18;3.38;;;;;;;11.85;59.49;99322.94;5065401;28;20045;-67
2021/05/23 06:50:12;;;;;;;7.78;3.05;;;;;;;12.17;59.53;99331.53;5064863;28;20481;-67
2021/05/23 06:52:38;;;;;;;9.23;2.95;;;;;;;12.08;59.70;99328.63;5062470;28;20060;-67
2021/05/23 06:55:05;;;;;;;7.70;3.03;;;;;;;12.02;58.84;99332.50;5062201;28;20182;-67
2021/05/23 06:57:31;;;;;;;6.82;3.35;;;;;;;12.19;57.68;99329.66;5067902;28;20047;-67
2021/05/23 06:59:57;;;;;;;9.45;3.38;;;;;;;12.19;57.11;99339.38;5069170;28;20400;-67
2021/05/23 07:02:22;;;;;;;5.90;3.10;;;;;;;12.30;57.61;99336.03;5064953;28;20032;-67
2021/05/23 07:04:47;;;;;;;7.43;3.38;;;;;;;12.62;56.79;99324.25;5065639;28;20056;-67
2021/05/23 07:07:13;;;;;;;7.40;2.78;;;;;;;12.52;57.06;99325.78;5064358;28;20183;-67
2021/05/23 07:09:39;;;;;;;5.30;3.10;;;;;;;13.15;54.80;99326.09;5069287;28;20413;-68
2021/05/23 07:12:05;;;;;;;10.25;2.78;;;;;;;12.94;55.57;99320.44;5068594;28;20110;-68
2021/05/23 07:14:31;;;;;;;8.20;2.60;;;;;;;13.34;53.29;99326.59;5069672;28;20511;-67
2021/05/23 07:16:56;;;;;;;5.47;2.70;;;;;;;13.26;54.30;99321.75;5071128;28;20044;-67
2021/05/23 07:19:23;;;;;;;6.13;2.90;;;;;;;13.77;52.07;99328.06;5071108;28;20032;-66
2021/05/23 07:21:48;;;;;;;6.25;2.33;;;;;;;14.25;51.07;99331.72;5069989;28;20048;-68
2021/05/23 07:24:14;;;;;;;13.43;2.75;;;;;;;14.07;50.89;99328.56;5068650;28;20034;-67
2021/05/23 07:26:39;;;;;;;7.70;2.90;;;;;;;14.97;50.26;99338.88;5080101;28;20032;-68
2021/05/23 07:29:06;;;;;;;9.02;2.97;;;;;;;15.22;48.78;99330.75;5083787;28;20043;-48
2021/05/23 07:31:32;;;;;;;8.75;3.22;;;;;;;15.31;48.43;99337.19;5063944;28;20040;-50
2021/05/23 07:33:58;;;;;;;7.63;2.58;;;;;;;15.00;47.98;99343.97;5062476;28;20056;-50
2021/05/23 07:36:23;;;;;;;5.50;2.67;;;;;;;15.42;46.43;99333.72;5069851;28;20033;-51
2021/05/23 07:38:49;;;;;;;9.48;2.60;;;;;;;15.63;45.69;99341.84;5073102;28;20042;-51
2021/05/23 07:41:14;;;;;;;5.28;2.35;;;;;;;16.33;44.68;99346.09;5071000;28;20025;-50
2021/05/23 07:43:40;;;;;;;4.60;2.78;;;;;;;16.33;43.38;99348.78;5070458;28;20052;-49
2021/05/23 07:46:05;;;;;;;8.93;2.20;;;;;;;15.95;45.23;99344.69;5049772;28;20029;-48
2021/05/23 07:48:31;;;;;;;4.35;2.33;;;;;;;15.44;45.26;99348.56;5050654;28;20441;-48
2021/05/23 07:50:57;;;;;;;7.28;2.65;;;;;;;15.71;45.71;99342.13;5050214;28;20097;-48
2021/05/23 07:53:23;;;;;;;6.82;2.30;;;;;;;15.70;44.56;99351.06;5050435;28;20095;-47
2021/05/23 07:55:48;;;;;;;11.15;2.45;;;;;;;15.47;43.73;99352.81;5074185;28;20333;-48
2021/05/23 07:58:13;;;;;;;9.65;3.03;;;;;;;15.11;47.38;99346.69;5069558;28;20128;-50
2021/05/23 08:00:39;;;;;;;8.00;2.20;;;;;;;14.98;46.28;99356.50;5069857;28;20029;-47
2021/05/23 08:03:04;;;;;;;7.38;2.80;;;;;;;14.73;46.65;99357.47;5062640;28;20102;-60
2021/05/23 08:05:30;;;;;;;22.13;3.90;;;;;;;14.68;45.55;99367.56;5053695;28;20090;-52
2021/05/23 08:07:55;;;;;;;6.18;2.28;;;;;;;14.72;46.03;99366.41;5059026;28;20110;-47
2021/05/23 08:10:22;;;;;;;4.30;2.20;;;;;;;14.79;45.42;99368.50;5064125;28;20066;-53
2021/05/23 08:12:47;;;;;;;3.88;1.98;;;;;;;15.02;44.49;99371.25;5063409;28;20200;-50
2021/05/23 08:15:13;;;;;;;5.95;2.25;;;;;;;14.99;44.42;99366.16;5063399;28;20508;-51
2021/05/23 08:17:41;;;;;;;8.80;2.83;;;;;;;14.64;44.78;99364.28;5059164;28;20033;-49
2021/05/23 08:20:07;;;;;;;6.97;2.65;;;;;;;15.02;43.87;99369.44;5044642;28;20037;-47
2021/05/23 08:22:32;;;;;;;9.05;2.10;;;;;;;14.75;43.95;99366.16;5044461;28;20047;-49
2021/05/23 08:24:58;;;;;;;5.88;2.20;;;;;;;14.63;43.21;99375.03;5044448;28;20037;-69
2021/05/23 08:27:23;;;;;;;3.78;1.92;;;;;;;14.18;43.50;99375.53;5043511;28;20033;-69
2021/05/23 08:29:48;;;;;;;4.28;2.03;;;;;;;14.83;42.62;99379.72;5043704;28;20481;-69
2021/05/23 08:32:14;;;;;;;3.55;2.10;;;;;;;15.29;42.14;99383.44;5053888;28;20032;-69
2021/05/23 08:34:39;;;;;;;5.25;2.42;;;;;;;15.03;42.49;99387.03;5063125;28;20551;-70
2021/05/23 08:37:04;;;;;;;4.53;2.00;;;;;;;15.13;41.54;99378.41;5063671;28;20032;-68
2021/05/23 08:39:30;;;;;;;5.55;2.17;;;;;;;14.73;42.61;99392.81;5063459;28;20464;-68
2021/05/23 08:41:56;;;;;;;5.70;2.35;;;;;;;14.48;43.68;99395.50;5063603;28;20054;-68
2021/05/23 08:44:22;;;;;;;4.70;2.10;;;;;;;14.42;44.41;99396.78;5063383;28;20825;-67
2021/05/23 08:46:50;;;;;;;4.75;2.08;;;;;;;14.28;44.89;99391.63;5062801;28;20130;-69
2021/05/23 08:49:18;;;;;;;4.38;1.80;;;;;;;14.13;45.79;99399.72;5064090;28;20032;-68
2021/05/23 08:51:45;;;;;;;5.03;1.73;;;;;;;13.83;45.69;99404.47;5062729;28;20037;-69
2021/05/23 08:54:10;;;;;;;5.93;1.83;;;;;;;13.67;44.98;99404.69;5062593;28;20043;-69
2021/05/23 08:56:35;;;;;;;7.00;2.17;;;;;;;13.62;45.75;99402.34;5061901;28;20037;-70
2021/05/23 08:59:01;;;;;;;5.30;2.00;;;;;;;13.61;46.38;99407.72;5078972;28;20017;-70
2021/05/23 09:01:27;;;;;;;7.70;2.13;;;;;;;13.51;46.35;99405.72;5062960;28;20044;-70
2021/05/23 09:04:00;;;;;;;7.78;2.13;;;;;;;13.31;47.35;99416.78;5056556;28;20036;-70
2021/05/23 09:06:28;;;;;;;5.45;1.98;;;;;;;13.14;47.84;99411.72;5066615;28;20167;-69
2021/05/23 09:09:00;;;;;;;5.47;2.08;;;;;;;13.10;47.59;99409.28;5079291;28;20056;-68
2021/05/23 09:11:26;;;;;;;5.85;2.28;;;;;;;14.17;45.50;99418.88;5065542;28;20036;-68
2021/05/23 09:13:53;;;;;;;7.28;2.40;;;;;;;15.17;43.71;99406.44;5069699;28;20693;-69
2021/05/23 09:16:19;;;;;;;6.78;2.25;;;;;;;15.31;41.39;99408.91;5064755;28;20040;-69
2021/05/23 09:18:57;;;;;;;4.95;2.22;;;;;;;15.12;42.25;99414.72;5062548;28;20726;-69
2021/05/23 09:21:31;;;;;;;4.68;1.65;;;;;;;14.95;41.97;99417.78;5080733;28;20054;-68
2021/05/23 09:24:01;;;;;;;4.57;2.72;;;;;;;16.55;39.13;99411.75;5082166;28;21513;-69
2021/05/23 09:26:35;;;;;;;4.05;2.15;;;;;;;16.87;38.33;99411.00;5082229;28;20056;-68
2021/05/23 09:29:05;;;;;;;5.40;2.28;;;;;;;16.28;39.07;99412.97;5083193;28;20499;-69
2021/05/23 09:31:30;;;;;;;8.07;2.10;;;;;;;16.84;39.15;99425.41;5081849;28;20040;-68
2021/05/23 09:33:56;;;;;;;3.50;2.53;;;;;;;17.60;37.26;99415.56;5083027;28;20051;-69
2021/05/23 09:36:22;;;;;;;6.40;3.28;;;;;;;18.79;34.84;99426.72;5082613;28;20038;-70
2021/05/23 09:39:03;;;;;;;4.40;1.95;;;;;;;18.98;33.77;99420.59;5075430;28;20477;-69
2021/05/23 09:41:29;;;;;;;4.63;2.60;;;;;;;19.72;32.59;99412.88;5063601;28;20124;-69
2021/05/23 09:44:19;;;;;;;3.25;2.40;;;;;;;19.80;32.38;99419.34;5078305;28;20668;-68
2021/05/23 09:47:02;;;;;;;4.03;1.70;;;;;;;18.99;33.87;99419.59;5082438;28;20126;-68
2021/05/23 09:49:29;;;;;;;5.55;2.13;;;;;;;18.37;34.54;99435.69;5074026;28;20037;-70
2021/05/23 09:52:00;;;;;;;5.90;1.75;;;;;;;17.62;35.74;99441.22;5060462;28;20036;-69
2021/05/23 09:54:28;;;;;;;7.15;2.50;;;;;;;17.37;36.36;99436.13;5067751;28;20039;-69
2021/05/23 09:56:54;;;;;;;2.88;1.80;;;;;;;16.68;37.56;99447.06;5062277;28;20032;-68
2021/05/23 09:59:25;;;;;;;4.78;1.77;;;;;;;16.04;38.80;99438.81;5062752;28;20035;-68
2021/05/23 10:01:51;;;;;;;12.05;4.32;;;;;;;16.32;38.70;99450.84;5044857;28;20076;-68
2021/05/23 10:04:18;;;;;;;16.65;2.60;;;;;;;17.54;36.20;99441.88;5063439;28;20032;-68
2021/05/23 10:06:44;;;;;;;4.20;2.13;;;;;;;17.24;35.97;99443.47;5062708;28;20059;-70
2021/05/23 10:09:09;;;;;;;3.38;1.60;;;;;;;17.74;36.07;99443.69;5064754;28;20418;-69
2021/05/23 10:11:34;;;;;;;3.45;1.85;;;;;;;16.90;36.62;99453.34;5068077;28;20517;-70
2021/05/23 10:14:00;;;;;;;4.78;1.90;;;;;;;16.18;37.74;99453.72;5068046;28;20036;-69
2021/05/23 10:16:26;;;;;;;4.43;2.00;;;;;;;15.74;38.22;99452.66;5068854;28;20036;-61
2021/05/23 10:18:52;;;;;;;2.55;1.73;;;;;;;15.45;39.29;99456.50;5068573;28;20041;-63
2021/05/23 10:21:18;;;;;;;5.60;1.98;;;;;;;15.27;39.39;99459.72;5068646;28;20037;-61
2021/05/23 10:23:51;;;;;;;6.40;2.50;;;;;;;16.64;37.21;99452.78;5068610;28;20083;-62
2021/05/23 10:26:21;;;;;;;6.05;1.90;;;;;;;15.98;38.56;99464.09;5067595;28;20060;-62
2021/05/23 10:28:49;;;;;;;4.90;1.90;;;;;;;15.83;37.81;99457.28;5068303;28;20396;-63
2021/05/23 10:31:14;;;;;;;4.22;1.90;;;;;;;15.67;38.25;99458.41;5069061;28;20040;-63
2021/05/23 10:33:53;;;;;;;5.88;2.25;;;;;;;15.43;38.89;99458.47;5069955;28;20032;-63
2021/05/23 10:36:30;;;;;;;3.60;1.73;;;;;;;15.20;39.98;99472.59;5072298;28;20491;-64
2021/05/23 10:38:57;;;;;;;7.22;2.08;;;;;;;15.53;39.21;99463.94;5072983;28;20041;-63
2021/05/23 10:41:22;;;;;;;4.53;1.77;;;;;;;16.72;37.09;99459.16;5072827;28;20039;-64
2021/05/23 10:43:59;;;;;;;4.43;2.45;;;;;;;17.96;35.27;99449.91;5073021;28;20032;-64
2021/05/23 10:46:25;;;;;;;8.07;2.20;;;;;;;16.92;37.68;99462.91;5089181;28;20491;-62
2021/05/23 10:48:56;;;;;;;4.03;1.80;;;;;;;16.29;38.91;99456.38;5076484;28;20051;-64
2021/05/23 10:51:22;;;;;;;5.93;2.05;;;;;;;15.75;38.55;99462.31;5082853;28;20476;-63
2021/05/23 10:53:49;;;;;;;3.75;2.03;;;;;;;15.94;38.50;99462.63;5085339;28;20039;-64
2021/05/23 10:56:31;;;;;;;3.88;2.03;;;;;;;16.07;38.12;99459.84;5075357;28;20554;-63
2021/05/23 10:59:02;;;;;;;3.67;1.88;;;;;;;16.55;37.83;99458.81;5085318;28;20035;-63
2021/05/23 11:01:38;;;;;;;3.00;1.70;;;;;;;16.62;36.86;99454.69;5061682;28;20040;-61
2021/05/23 11:04:39;;;;;;;4.03;2.08;;;;;;;16.81;37.48;99462.06;5087919;28;20062;-63
2021/05/23 11:07:12;;;;;;;4.80;2.38;;;;;;;16.52;37.76;99452.75;5064352;28;20499;-63
2021/05/23 11:09:40;;;;;;;7.53;2.45;;;;;;;16.25;38.15;99445.16;5090866;28;20047;-64
2021/05/23 11:12:11;;;;;;;3.38;2.10;;;;;;;16.02;38.55;99452.25;5091585;28;20111;-63
2021/05/23 11:14:36;;;;;;;8.65;1.85;;;;;;;16.17;38.56;99455.53;5091084;28;20036;-63
2021/05/23 11:17:07;;;;;;;3.38;1.95;;;;;;;16.20;38.20;99454.47;5091563;28;20090;-64
2021/05/23 11:19:32;;;;;;;2.95;1.88;;;;;;;16.08;38.47;99461.56;5092307;28;20400;-63
2021/05/23 11:21:59;;;;;;;8.02;2.47;;;;;;;16.06;38.74;99466.16;5073397;28;20036;-63
2021/05/23 11:24:29;;;;;;;5.05;2.08;;;;;;;15.84;38.86;99458.97;5087895;28;20044;-63
2021/05/23 11:26:56;;;;;;;5.07;2.67;;;;;;;15.61;39.28;99477.47;5071500;28;20040;-63
2021/05/23 11:29:24;;;;;;;3.65;1.90;;;;;;;15.59;39.87;99459.97;5070530;28;20404;-63
2021/05/23 11:31:50;;;;;;;5.15;1.88;;;;;;;15.74;39.47;99466.81;5070435;28;20028;-63
2021/05/23 11:34:21;;;;;;;7.30;2.10;;;;;;;15.56;39.37;99466.34;5070298;28;20447;-62
2021/05/23 11:36:47;;;;;;;5.22;1.92;;;;;;;15.62;39.17;99465.88;5070072;28;20437;-63