Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:45;;;;;;;0.00;0.00;;;;;;;9.40;74.32;102649.25;7359859;19;20025;-62
2021/12/16 00:09:07;;;;;;;0.00;0.00;;;;;;;9.35;74.30;102654.38;7367854;19;20035;-61
2021/12/16 00:35:56;;;;;;;0.00;0.00;;;;;;;8.87;72.90;102670.19;7363641;19;20070;-61
2021/12/16 00:38:21;;;;;;;0.00;0.00;;;;;;;8.82;73.17;102684.88;7366661;19;20105;-61
2021/12/16 00:40:52;;;;;;;0.00;0.00;;;;;;;8.74;73.62;102676.03;7325208;19;20010;-61
2021/12/16 00:43:28;;;;;;;0.00;0.00;;;;;;;8.73;73.89;102680.38;7258778;19;20033;-61
2021/12/16 00:46:12;;;;;;;0.00;0.00;;;;;;;8.68;73.70;102681.16;7263308;19;20363;-61
2021/12/16 00:56:17;;;;;;;0.00;0.00;;;;;;;8.51;73.40;102681.72;7364017;19;20039;-61
2021/12/16 00:58:55;;;;;;;0.00;0.00;;;;;;;8.48;73.95;102684.28;7365259;19;20515;-61
2021/12/16 01:02:14;;;;;;;0.00;0.00;;;;;;;8.45;73.49;102685.94;7364993;19;20011;-61
2021/12/16 01:04:57;;;;;;;0.00;0.00;;;;;;;8.42;73.83;102698.94;7354791;19;20732;-61
2021/12/16 01:33:33;;;;;;;0.00;0.00;;;;;;;8.33;74.69;102689.19;7364976;19;20593;-61
2021/12/16 01:34:47;;;;;;;0.00;0.00;;;;;;;7.92;74.53;102702.28;7364051;19;20029;-62
2021/12/16 01:37:48;;;;;;;0.00;0.00;;;;;;;7.84;74.19;102683.03;7366259;19;20804;-60
2021/12/16 01:40:27;;;;;;;0.00;0.00;;;;;;;7.87;74.25;102698.72;7363056;19;20010;-61
2021/12/16 01:50:54;;;;;;;0.00;0.00;;;;;;;7.74;73.70;102696.69;7360579;19;20030;-61
2021/12/16 01:56:12;;;;;;;0.00;0.00;;;;;;;7.69;73.96;102695.72;7359763;19;20023;-61
2021/12/16 01:58:37;;;;;;;0.10;0.10;;;;;;;7.64;73.98;102694.75;7363755;19;20470;-61
2021/12/16 02:03:43;;;;;;;0.00;0.00;;;;;;;7.50;75.18;102682.34;7363191;19;20459;-61
2021/12/16 02:08:47;;;;;;;0.00;0.00;;;;;;;7.64;75.52;102705.13;7363193;19;20025;-61
2021/12/16 02:37:51;;;;;;;0.10;0.10;;;;;;;7.53;73.57;102718.78;7350489;19;20014;-62
2021/12/16 02:40:18;;;;;;;0.00;0.00;;;;;;;7.52;74.16;102724.84;7365019;19;20018;-62
2021/12/16 02:48:32;;;;;;;0.00;0.00;;;;;;;7.45;75.60;102741.16;7362196;19;20517;-62
2021/12/16 02:51:20;;;;;;;0.00;0.00;;;;;;;7.46;75.79;102734.22;7361972;19;20029;-62
2021/12/16 02:53:50;;;;;;;0.00;0.00;;;;;;;7.43;75.77;102729.81;7359765;19;20054;-62
2021/12/16 02:56:16;;;;;;;0.10;0.10;;;;;;;7.51;76.54;102738.69;7360246;19;20007;-61
2021/12/16 02:58:44;;;;;;;0.10;0.10;;;;;;;7.57;76.17;102739.66;7360647;19;20023;-61
2021/12/16 03:01:12;;;;;;;;;;;;;;;7.63;75.35;102745.00;7357041;19;20037;-61
2021/12/16 03:03:39;;;;;;;0.00;0.00;;;;;;;7.63;76.11;102745.00;7363636;19;19930;-61
2021/12/16 03:06:05;;;;;;;0.00;0.00;;;;;;;7.63;75.65;102745.88;7358455;19;20033;-61
2021/12/16 03:08:32;;;;;;;0.00;0.00;;;;;;;7.61;75.91;102742.38;7364031;19;20050;-62
2021/12/16 03:13:30;;;;;;;0.00;0.00;;;;;;;7.61;75.54;102741.50;7360798;19;20050;-61
2021/12/16 03:21:15;;;;;;;0.00;0.00;;;;;;;7.59;75.18;102743.16;7361020;19;20018;-61
2021/12/16 03:36:47;;;;;;;0.00;0.00;;;;;;;7.43;74.50;102754.94;7364849;19;20003;-61
2021/12/16 03:39:14;;;;;;;0.00;0.00;;;;;;;7.39;74.44;102748.78;7362215;19;20090;-61
2021/12/16 03:41:40;;;;;;;0.00;0.00;;;;;;;7.36;74.33;102755.66;7368490;19;20050;-61
2021/12/16 03:44:13;;;;;;;0.10;0.10;;;;;;;7.33;74.29;102756.44;7317328;19;20042;-62
2021/12/16 03:46:45;;;;;;;0.10;0.10;;;;;;;7.30;74.67;102751.19;7271469;19;20619;-61
2021/12/16 03:49:18;;;;;;;0.10;0.10;;;;;;;7.26;74.64;102755.41;7278625;19;20010;-62
2021/12/16 03:51:52;;;;;;;0.00;0.00;;;;;;;7.22;74.36;102757.91;7350138;19;20014;-61
2021/12/16 03:54:28;;;;;;;0.03;0.03;;;;;;;7.19;73.93;102763.03;7370982;19;20018;-61
2021/12/16 03:56:55;;;;;;;0.00;0.00;;;;;;;7.12;73.19;102766.31;7370832;19;20429;-61
2021/12/16 03:59:28;;;;;;;0.00;0.00;;;;;;;7.10;73.41;102773.22;7363720;19;20484;-61
2021/12/16 04:01:57;;;;;;;0.00;0.00;;;;;;;7.05;73.88;102756.63;7365208;19;21678;-61
2021/12/16 04:04:24;;;;;;;0.10;0.10;;;;;;;7.01;73.90;102774.72;7367797;19;20009;-61
2021/12/16 04:06:50;;;;;;;0.00;0.00;;;;;;;6.97;74.49;102775.47;7364266;19;20020;-61
2021/12/16 04:09:17;;;;;;;0.00;0.00;;;;;;;6.95;74.54;102776.31;7365619;19;20027;-61
2021/12/16 04:11:50;;;;;;;0.00;0.00;;;;;;;6.93;74.38;102776.25;7369947;19;20734;-61
2021/12/16 04:14:16;;;;;;;0.00;0.00;;;;;;;6.80;74.75;102762.91;7368877;19;20100;-61
2021/12/16 04:16:45;;;;;;;0.00;0.00;;;;;;;6.88;75.02;102782.16;7367848;19;22248;-62
2021/12/16 04:19:15;;;;;;;0.00;0.00;;;;;;;6.88;74.97;102783.03;7367637;19;20011;-61
2021/12/16 04:21:45;;;;;;;0.00;0.00;;;;;;;6.86;75.43;102789.91;7368433;19;20649;-61
2021/12/16 04:24:11;;;;;;;0.00;0.00;;;;;;;6.87;75.84;102790.78;7364862;19;20010;-61
2021/12/16 04:26:38;;;;;;;0.00;0.00;;;;;;;6.86;75.97;102795.13;7371069;19;20494;-62
2021/12/16 04:29:06;;;;;;;0.00;0.00;;;;;;;6.87;76.06;102786.47;7362948;19;20017;-61
2021/12/16 04:31:33;;;;;;;0.00;0.00;;;;;;;6.87;75.56;102781.28;7370089;19;20509;-61
2021/12/16 04:33:59;;;;;;;0.00;0.00;;;;;;;6.89;75.71;102787.38;7370305;19;20010;-62
2021/12/16 04:36:24;;;;;;;0.00;0.00;;;;;;;6.80;76.19;102774.19;7370005;19;20013;-61
2021/12/16 04:38:50;;;;;;;0.00;0.00;;;;;;;6.93;76.09;102790.94;7371353;19;20101;-61
2021/12/16 04:41:16;;;;;;;0.00;0.00;;;;;;;6.85;76.53;102777.78;7370689;19;20094;-61
2021/12/16 04:43:48;;;;;;;0.00;0.00;;;;;;;7.00;76.06;102798.94;7371084;19;21082;-61
2021/12/16 04:46:19;;;;;;;0.00;0.00;;;;;;;7.01;76.20;102795.50;7370766;19;20026;-61
2021/12/16 04:48:47;;;;;;;0.00;0.00;;;;;;;7.08;76.14;102799.13;7370242;19;20018;-61
2021/12/16 04:51:14;;;;;;;0.00;0.00;;;;;;;7.12;75.96;102805.28;7367904;19;20011;-61
2021/12/16 04:53:40;;;;;;;0.00;0.00;;;;;;;7.17;75.67;102808.88;7367797;19;20019;-61
2021/12/16 04:56:09;;;;;;;0.00;0.00;;;;;;;7.22;75.95;102805.56;7360406;19;20017;-61
2021/12/16 04:58:35;;;;;;;0.00;0.00;;;;;;;7.26;75.64;102806.53;7367423;19;20022;-61
2021/12/16 05:01:01;;;;;;;0.00;0.00;;;;;;;7.32;75.81;102811.00;7369648;19;20014;-61
2021/12/16 05:03:27;;;;;;;0.00;0.00;;;;;;;7.33;75.57;102810.13;7369077;19;20369;-61
2021/12/16 05:05:53;;;;;;;0.00;0.00;;;;;;;7.37;75.70;102810.25;7369918;19;20025;-61
2021/12/16 05:08:19;;;;;;;0.00;0.00;;;;;;;7.42;76.39;102813.84;7369936;19;20016;-62
2021/12/16 05:10:47;;;;;;;0.00;0.00;;;;;;;7.48;75.84;102816.59;7369379;19;20440;-61
2021/12/16 05:13:12;;;;;;;;;;;;;;;7.60;75.66;102822.91;7369120;19;20082;-61
2021/12/16 05:15:41;;;;;;;0.00;0.00;;;;;;;7.51;76.26;102808.00;7364693;19;19960;-61
2021/12/16 05:18:09;;;;;;;0.00;0.00;;;;;;;7.67;75.65;102833.50;7370432;19;20018;-61
2021/12/16 05:20:41;;;;;;;0.00;0.00;;;;;;;7.75;76.03;102844.06;7363415;19;20352;-61
2021/12/16 05:28:21;;;;;;;0.00;0.00;;;;;;;7.91;75.70;102851.41;7369378;19;20101;-61
2021/12/16 05:30:47;;;;;;;0.00;0.00;;;;;;;7.89;75.81;102828.78;7368133;19;20015;-62
2021/12/16 05:33:13;;;;;;;0.03;0.03;;;;;;;8.00;76.15;102837.72;7346817;19;20010;-61
2021/12/16 05:35:40;;;;;;;0.00;0.00;;;;;;;8.08;76.32;102846.56;7366848;19;20831;-61
2021/12/16 05:38:05;;;;;;;0.00;0.00;;;;;;;8.14;76.46;102843.22;7369386;19;20038;-61
2021/12/16 05:40:32;;;;;;;0.00;0.00;;;;;;;8.22;76.74;102852.09;7369080;19;20655;-62
2021/12/16 05:43:01;;;;;;;0.00;0.00;;;;;;;8.23;76.51;102844.31;7367049;19;20054;-61
2021/12/16 05:45:28;;;;;;;0.08;0.08;;;;;;;8.32;76.67;102854.91;7365502;19;20021;-62
2021/12/16 05:47:57;;;;;;;0.00;0.00;;;;;;;8.41;76.08;102856.84;7368823;19;20021;-61
2021/12/16 05:50:26;;;;;;;0.00;0.00;;;;;;;8.45;76.29;102863.88;7365293;19;20025;-61
2021/12/16 05:52:51;;;;;;;0.08;0.08;;;;;;;8.46;76.22;102855.22;7369648;19;20543;-61
2021/12/16 05:55:18;;;;;;;0.00;0.00;;;;;;;8.55;76.13;102862.34;7366880;19;20013;-62
2021/12/16 05:57:44;;;;;;;0.00;0.00;;;;;;;8.45;75.84;102837.84;7364652;19;20025;-61
2021/12/16 06:00:22;;;;;;;0.00;0.00;;;;;;;8.67;75.37;102861.69;7367492;19;20014;-61
2021/12/16 06:02:48;;;;;;;0.10;0.10;;;;;;;8.68;75.55;102866.09;7364522;19;20006;-61
2021/12/16 06:05:14;;;;;;;0.10;0.10;;;;;;;8.65;75.24;102847.78;7367614;19;20014;-61
2021/12/16 06:07:40;;;;;;;0.00;0.00;;;;;;;8.76;75.31;102867.97;7366222;19;20013;-62
2021/12/16 06:10:09;;;;;;;0.00;0.00;;;;;;;8.81;75.05;102871.53;7367636;19;20007;-61
2021/12/16 06:12:35;;;;;;;0.03;0.03;;;;;;;8.84;75.77;102861.19;7366744;19;20006;-61
2021/12/16 06:28:25;;;;;;;0.00;0.00;;;;;;;9.19;75.98;102884.44;7357569;19;20112;-61
2021/12/16 06:30:51;;;;;;;0.10;0.10;;;;;;;9.22;75.95;102878.38;7363146;19;20026;-61
2021/12/16 06:33:19;;;;;;;0.03;0.03;;;;;;;9.30;76.27;102876.78;7364830;19;20018;-62
2021/12/16 06:35:45;;;;;;;0.00;0.00;;;;;;;9.33;75.88;102879.47;7334623;19;20173;-61
2021/12/16 06:38:12;;;;;;;0.10;0.10;;;;;;;9.37;75.41;102883.84;7367597;19;20420;-61
2021/12/16 06:40:37;;;;;;;0.00;0.00;;;;;;;9.41;75.46;102890.88;7368747;19;20504;-61
2021/12/16 06:43:04;;;;;;;0.00;0.00;;;;;;;9.46;75.42;102899.66;7356273;19;20014;-62
2021/12/16 06:45:34;;;;;;;0.00;0.00;;;;;;;9.43;75.39;102893.50;7357038;19;20020;-61
2021/12/16 06:48:05;;;;;;;0.03;0.03;;;;;;;9.56;75.44;102906.78;7365097;19;20026;-61
2021/12/16 06:53:01;;;;;;;0.00;0.00;;;;;;;9.64;75.13;102919.09;7359175;19;20047;-62
2021/12/16 06:55:38;;;;;;;0.00;0.00;;;;;;;9.62;75.13;102912.09;7367988;19;20015;-61
2021/12/16 06:58:28;;;;;;;0.00;0.00;;;;;;;9.61;75.00;102905.13;7366000;19;20010;-61
2021/12/16 07:01:06;;;;;;;0.00;0.00;;;;;;;9.72;74.60;102920.09;7361555;19;20545;-61
2021/12/16 07:03:44;;;;;;;0.00;0.00;;;;;;;9.73;74.23;102927.97;7365320;19;20020;-62
2021/12/16 07:06:10;;;;;;;0.00;0.00;;;;;;;9.72;74.50;102934.00;7363752;19;20014;-62
2021/12/16 07:08:35;;;;;;;0.00;0.00;;;;;;;9.58;74.09;102912.94;7365090;19;20101;-61
2021/12/16 07:11:01;;;;;;;0.10;0.10;;;;;;;9.69;74.05;102938.31;7364243;19;20459;-62
2021/12/16 07:13:35;;;;;;;0.00;0.00;;;;;;;9.66;74.42;102933.03;7362056;19;20035;-61
2021/12/16 07:16:00;;;;;;;0.00;0.00;;;;;;;9.62;74.42;102930.38;7363213;19;20049;-61
2021/12/16 07:18:26;;;;;;;0.10;0.10;;;;;;;9.54;74.42;102918.94;7366581;19;20372;-62
2021/12/16 07:20:51;;;;;;;0.00;0.00;;;;;;;9.60;74.77;102929.47;7363165;19;20002;-61
2021/12/16 07:23:17;;;;;;;0.00;0.00;;;;;;;9.59;74.67;102938.16;7364854;19;20006;-61
2021/12/16 07:25:42;;;;;;;0.10;0.10;;;;;;;9.58;74.33;102941.63;7365033;19;22704;-61
2021/12/16 07:28:09;;;;;;;0.00;0.00;;;;;;;9.57;74.56;102942.44;7362687;19;20026;-62
2021/12/16 07:30:40;;;;;;;0.00;0.00;;;;;;;9.60;74.82;102942.53;7361834;19;20006;-62
2021/12/16 07:33:06;;;;;;;0.00;0.00;;;;;;;9.58;74.53;102941.63;7360606;19;20007;-61
2021/12/16 07:35:32;;;;;;;0.00;0.00;;;;;;;9.57;74.89;102945.06;7362017;19;20010;-61
2021/12/16 07:37:58;;;;;;;0.00;0.00;;;;;;;9.55;74.79;102946.78;7361353;19;20010;-62
2021/12/16 07:40:26;;;;;;;0.00;0.00;;;;;;;9.56;74.57;102948.53;7363475;19;20031;-62
2021/12/16 07:45:34;;;;;;;0.00;0.00;;;;;;;9.57;74.98;102949.41;7297184;19;20011;-62
2021/12/16 07:48:00;;;;;;;0.00;0.00;;;;;;;9.56;74.92;102952.88;7325084;19;20034;-61
2021/12/16 07:50:26;;;;;;;0.00;0.00;;;;;;;9.55;75.14;102959.81;7364501;19;20363;-61
2021/12/16 07:52:52;;;;;;;0.00;0.00;;;;;;;9.54;74.78;102950.25;7359144;19;20006;-61
2021/12/16 07:55:19;;;;;;;0.00;0.00;;;;;;;9.56;74.63;102958.97;7362022;19;20006;-62
2021/12/16 07:57:45;;;;;;;0.00;0.00;;;;;;;9.57;74.47;102965.94;7360307;19;20020;-62
2021/12/16 08:00:29;;;;;;;0.00;0.00;;;;;;;9.60;74.86;102965.13;7362010;19;20010;-62
2021/12/16 08:02:54;;;;;;;0.00;0.00;;;;;;;9.58;74.63;102972.94;7360506;19;20010;-62
2021/12/16 08:05:25;;;;;;;0.00;0.00;;;;;;;9.59;74.60;102974.69;7365461;19;20018;-62
2021/12/16 08:07:51;;;;;;;0.08;0.08;;;;;;;9.59;75.01;102968.59;7359955;19;20010;-62
2021/12/16 08:10:21;;;;;;;0.00;0.00;;;;;;;9.60;74.93;102971.22;7361559;19;20031;-62
2021/12/16 08:12:46;;;;;;;0.00;0.00;;;;;;;9.59;75.02;102979.91;7360605;19;20665;-62
2021/12/16 08:15:15;;;;;;;0.00;0.00;;;;;;;9.60;74.98;102976.44;7363340;19;20010;-62
2021/12/16 08:17:42;;;;;;;0.00;0.00;;;;;;;9.60;75.07;102986.00;7361372;19;20149;-62
2021/12/16 08:20:10;;;;;;;0.00;0.00;;;;;;;9.62;75.08;102990.38;7366220;19;20023;-62
2021/12/16 08:22:36;;;;;;;0.00;0.00;;;;;;;9.62;74.93;102989.50;7358830;19;20047;-62
2021/12/16 08:25:01;;;;;;;0.00;0.00;;;;;;;9.58;74.90;102988.59;7365934;19;20371;-62
2021/12/16 08:27:27;;;;;;;0.00;0.00;;;;;;;9.64;74.77;103000.84;7364163;19;20022;-62
2021/12/16 08:29:52;;;;;;;0.10;0.10;;;;;;;9.64;74.61;103007.81;7365701;19;20010;-62
2021/12/16 08:32:18;;;;;;;0.00;0.00;;;;;;;9.62;75.09;102999.94;7369506;19;20024;-62
2021/12/16 08:34:45;;;;;;;0.00;0.00;;;;;;;9.66;75.09;103008.69;7367350;19;20078;-62
2021/12/16 08:37:13;;;;;;;0.10;0.10;;;;;;;9.67;74.76;103019.16;7368004;19;20014;-61
2021/12/16 08:39:39;;;;;;;0.00;0.00;;;;;;;9.49;74.71;102988.41;7367691;19;20010;-62
2021/12/16 08:42:07;;;;;;;0.10;0.10;;;;;;;9.69;74.66;103019.19;7366946;19;20018;-62
2021/12/16 08:44:32;;;;;;;0.00;0.00;;;;;;;9.71;74.94;103025.31;7365075;19;20010;-62
2021/12/16 08:47:04;;;;;;;0.10;0.10;;;;;;;9.72;74.69;103021.84;7368608;19;20030;-62
2021/12/16 08:49:30;;;;;;;0.00;0.00;;;;;;;9.73;74.83;103032.34;7369897;19;20018;-62
2021/12/16 08:51:58;;;;;;;0.00;0.00;;;;;;;9.70;74.50;103028.78;7362169;19;20495;-62
2021/12/16 08:54:23;;;;;;;0.00;0.00;;;;;;;9.75;75.03;103037.56;7365300;19;20011;-62
2021/12/16 08:56:49;;;;;;;0.00;0.00;;;;;;;9.78;74.88;103042.81;7366096;19;20359;-62
2021/12/16 08:59:18;;;;;;;0.00;0.00;;;;;;;9.80;74.49;103035.91;7362706;19;20032;-62
2021/12/16 09:01:49;;;;;;;0.00;0.00;;;;;;;9.74;75.01;103030.59;7356804;19;20744;-59
2021/12/16 09:04:19;;;;;;;0.00;0.00;;;;;;;9.83;74.92;103052.53;7362494;19;20006;-59
2021/12/16 09:06:45;;;;;;;0.00;0.00;;;;;;;9.85;75.00;103057.75;7365934;19;20021;-58
2021/12/16 09:09:11;;;;;;;0.00;0.00;;;;;;;9.88;74.82;103057.78;7363181;19;20022;-59
2021/12/16 09:11:43;;;;;;;0.00;0.00;;;;;;;9.87;74.76;103054.31;7366658;19;20086;-58
2021/12/16 09:14:09;;;;;;;0.00;0.00;;;;;;;9.90;74.89;103063.94;7363748;19;20007;-58
2021/12/16 09:16:35;;;;;;;0.00;0.00;;;;;;;9.82;74.85;103050.72;7363391;19;20028;-57
2021/12/16 09:19:02;;;;;;;0.00;0.00;;;;;;;9.93;75.21;103066.59;7368299;19;20017;-59
2021/12/16 09:21:34;;;;;;;0.00;0.00;;;;;;;9.98;75.13;103075.38;7358586;19;20025;-56
2021/12/16 09:24:00;;;;;;;0.10;0.10;;;;;;;9.96;75.29;103069.25;7367025;19;20021;-58
2021/12/16 09:26:26;;;;;;;0.08;0.08;;;;;;;10.00;74.89;103073.69;7368053;19;20011;-58
2021/12/16 09:28:53;;;;;;;0.00;0.00;;;;;;;9.88;74.72;103047.34;7360849;19;20006;-58
2021/12/16 09:31:21;;;;;;;0.07;0.07;;;;;;;10.05;74.71;103074.66;7368599;19;20014;-58
2021/12/16 09:33:50;;;;;;;;;;;;;;;10.13;74.70;103082.59;7364726;19;20021;-59
2021/12/16 09:36:20;;;;;;;0.00;0.00;;;;;;;10.12;74.84;103080.84;7361983;19;19923;-57
2021/12/16 09:38:47;;;;;;;0.00;0.00;;;;;;;10.14;74.84;103074.81;7361010;19;20014;-58
2021/12/16 09:41:13;;;;;;;0.00;0.00;;;;;;;10.18;74.84;103080.06;7364457;19;20018;-58
2021/12/16 09:43:43;;;;;;;0.00;0.00;;;;;;;10.22;75.00;103085.38;7364611;19;20023;-58
2021/12/16 09:46:11;;;;;;;0.00;0.00;;;;;;;10.24;74.91;103085.41;7363068;19;20011;-58
2021/12/16 09:48:37;;;;;;;0.00;0.00;;;;;;;10.26;75.09;103088.97;7361448;19;20022;-60
2021/12/16 09:51:06;;;;;;;0.00;0.00;;;;;;;10.30;74.95;103080.34;7360010;19;20010;-59
2021/12/16 09:53:34;;;;;;;0.00;0.00;;;;;;;10.33;74.79;103080.34;7365675;19;20487;-59
2021/12/16 09:56:04;;;;;;;0.00;0.00;;;;;;;10.29;75.39;103075.94;7357812;19;20018;-59
2021/12/16 09:58:33;;;;;;;0.00;0.00;;;;;;;10.43;75.05;103092.72;7355621;19;20479;-59
2021/12/16 10:01:00;;;;;;;0.10;0.10;;;;;;;10.45;75.42;103095.38;7366503;19;20013;-58
2021/12/16 10:03:27;;;;;;;0.10;0.10;;;;;;;10.50;74.86;103099.81;7362113;19;20046;-59
2021/12/16 10:05:53;;;;;;;0.00;0.00;;;;;;;10.51;74.95;103093.72;7364345;19;20491;-60
2021/12/16 10:08:19;;;;;;;0.00;0.00;;;;;;;10.54;75.10;103091.19;7363910;19;20566;-59
2021/12/16 10:10:44;;;;;;;0.00;0.00;;;;;;;10.64;74.93;103106.16;7363664;19;20616;-58
2021/12/16 10:13:12;;;;;;;0.00;0.00;;;;;;;10.66;75.01;103100.94;7359860;19;20035;-59
2021/12/16 10:18:10;;;;;;;0.00;0.00;;;;;;;10.84;74.63;103118.59;7359584;19;19915;-59
2021/12/16 10:20:45;;;;;;;0.00;0.00;;;;;;;10.91;74.46;103102.19;7362905;19;20365;-60
2021/12/16 10:23:15;;;;;;;0.00;0.00;;;;;;;10.96;74.68;103116.19;7352601;19;20014;-59
2021/12/16 10:25:44;;;;;;;0.00;0.00;;;;;;;11.00;74.85;103124.94;7359699;19;20043;-59
2021/12/16 10:28:20;;;;;;;0.00;0.00;;;;;;;11.03;75.06;103117.16;7352150;19;20019;-57
2021/12/16 10:31:04;;;;;;;0.00;0.00;;;;;;;11.08;75.13;103124.19;7361373;19;20019;-58
2021/12/16 10:33:36;;;;;;;0.00;0.00;;;;;;;11.18;74.97;103128.69;7361055;19;20030;-58
2021/12/16 10:36:25;;;;;;;0.00;0.00;;;;;;;11.25;74.92;103134.00;7365383;19;20464;-58
2021/12/16 10:38:56;;;;;;;0.00;0.00;;;;;;;11.29;74.79;103131.44;7363216;19;20046;-57
2021/12/16 10:41:35;;;;;;;0.00;0.00;;;;;;;11.34;74.74;103132.38;7354779;19;20584;-57
2021/12/16 10:44:12;;;;;;;0.03;0.03;;;;;;;11.43;74.85;103134.25;7364141;19;20103;-58
2021/12/16 10:47:04;;;;;;;0.00;0.00;;;;;;;11.51;74.32;103131.75;7360289;19;20026;-58
2021/12/16 10:49:42;;;;;;;0.00;0.00;;;;;;;11.56;74.18;103135.31;7260893;19;2004501;-59
2021/12/16 10:52:19;;;;;;;0.10;0.10;;;;;;;11.61;74.41;103137.13;7360546;19;20046;-59
2021/12/16 10:54:49;;;;;;;0.00;0.00;;;;;;;11.65;74.44;103136.25;7355596;19;20467;-58
2021/12/16 10:57:27;;;;;;;0.00;0.00;;;;;;;11.73;74.10;103133.75;7362021;19;20086;-58
2021/12/16 10:59:57;;;;;;;0.00;0.00;;;;;;;11.69;74.19;103127.59;7366093;19;20023;-57
2021/12/16 11:02:32;;;;;;;0.00;0.00;;;;;;;11.78;74.07;103136.44;7365281;19;21009;-58
2021/12/16 11:05:11;;;;;;;0.00;0.00;;;;;;;11.86;73.94;103145.25;7357419;19;20018;-56
2021/12/16 11:07:40;;;;;;;0.10;0.10;;;;;;;11.91;74.24;103148.81;7361953;19;20006;-57
2021/12/16 11:10:12;;;;;;;0.00;0.00;;;;;;;11.93;73.70;103147.97;7360424;19;20011;-59
2021/12/16 11:13:04;;;;;;;0.00;0.00;;;;;;;12.04;73.65;103145.47;7359949;19;20086;-59
2021/12/16 11:15:34;;;;;;;0.08;0.08;;;;;;;12.08;73.97;103152.50;7356303;19;21274;-58
2021/12/16 11:18:20;;;;;;;0.00;0.00;;;;;;;12.15;73.69;103149.06;7349034;19;20643;-58
2021/12/16 11:20:54;;;;;;;0.10;0.10;;;;;;;12.18;73.66;103143.00;7338340;19;20016;-58
2021/12/16 11:23:21;;;;;;;0.00;0.00;;;;;;;12.20;73.80;103136.88;7353618;19;20034;-59
2021/12/16 11:26:09;;;;;;;0.10;0.10;;;;;;;12.28;73.62;103139.59;7357432;19;20054;-57
2021/12/16 11:28:37;;;;;;;0.00;0.00;;;;;;;12.35;73.67;103137.91;7355604;19;20007;-58
2021/12/16 11:31:12;;;;;;;0.10;0.10;;;;;;;12.43;73.10;103144.09;7356702;19;20023;-58
2021/12/16 11:33:48;;;;;;;0.10;0.10;;;;;;;12.46;73.38;103138.88;7361706;19;20009;-57
2021/12/16 11:36:18;;;;;;;0.00;0.00;;;;;;;12.51;72.74;103147.66;7362844;19;20337;-59
2021/12/16 11:38:51;;;;;;;0.00;0.00;;;;;;;12.61;73.11;103145.97;7360859;19;20022;-59
2021/12/16 11:41:29;;;;;;;0.00;0.00;;;;;;;12.65;72.35;103146.00;7358751;19;20010;-59
2021/12/16 11:44:17;;;;;;;0.00;0.00;;;;;;;12.72;72.60;103153.09;7361427;19;20014;-59
2021/12/16 11:46:52;;;;;;;0.00;0.00;;;;;;;12.73;72.17;103148.72;7359085;19;20019;-59
2021/12/16 11:49:23;;;;;;;0.00;0.00;;;;;;;12.81;72.22;103146.13;7358026;19;20013;-59
2021/12/16 11:52:06;;;;;;;0.00;0.00;;;;;;;12.88;72.25;103145.31;7360984;19;20018;-60
2021/12/16 11:54:41;;;;;;;0.00;0.00;;;;;;;12.95;71.90;103149.72;7358314;19;20025;-59
2021/12/16 11:57:21;;;;;;;0.00;0.00;;;;;;;13.01;72.23;103149.75;7356149;19;20011;-60
2021/12/16 11:59:52;;;;;;;0.10;0.10;;;;;;;13.06;71.47;103153.28;7362278;19;20007;-58
2021/12/16 12:02:23;;;;;;;0.00;0.00;;;;;;;13.11;71.39;103146.31;7368858;19;20011;-59
2021/12/16 12:04:50;;;;;;;0.10;0.10;;;;;;;13.15;71.34;103150.72;7364121;19;20017;-59
2021/12/16 12:07:17;;;;;;;0.00;0.00;;;;;;;13.24;71.05;103153.44;7371700;19;20006;-59
2021/12/16 12:09:49;;;;;;;0.10;0.10;;;;;;;13.23;71.19;103125.47;7366906;19;20005;-59
2021/12/16 12:12:16;;;;;;;0.10;0.10;;;;;;;13.38;70.72;103155.25;7366144;19;20006;-59
2021/12/16 12:14:44;;;;;;;0.08;0.08;;;;;;;13.46;70.24;103148.28;7365393;19;20702;-58
2021/12/16 12:17:11;;;;;;;;;;;;;;;13.63;71.85;103156.22;7367816;19;20011;-59
2021/12/16 12:19:47;;;;;;;0.00;0.00;;;;;;;13.67;70.32;103153.63;7363400;19;20267;-59
2021/12/16 12:22:14;;;;;;;0.00;0.00;;;;;;;13.70;69.16;103156.28;7362791;19;20006;-59
2021/12/16 12:24:46;;;;;;;0.00;0.00;;;;;;;13.81;69.52;103158.06;7364709;19;20029;-57
2021/12/16 12:27:15;;;;;;;0.00;0.00;;;;;;;13.86;68.55;103162.44;7369667;19;20428;-59
2021/12/16 12:29:45;;;;;;;0.00;0.00;;;;;;;13.92;68.42;103165.09;7363218;19;20030;-57
2021/12/16 12:32:15;;;;;;;0.00;0.00;;;;;;;13.93;67.75;103166.84;7370096;19;20014;-59
2021/12/16 12:34:51;;;;;;;0.10;0.10;;;;;;;13.99;68.60;103174.75;7365497;19;20020;-59
2021/12/16 12:37:20;;;;;;;0.10;0.10;;;;;;;13.97;67.37;103176.47;7369493;19;20015;-58
2021/12/16 12:39:53;;;;;;;0.00;0.00;;;;;;;14.00;67.02;103165.13;7365577;19;20021;-59
2021/12/16 12:42:18;;;;;;;0.10;0.10;;;;;;;13.95;65.88;103174.75;7368315;19;20018;-59
2021/12/16 12:44:45;;;;;;;0.00;0.00;;;;;;;13.92;65.93;103170.34;7360092;19;20044;-56
2021/12/16 12:47:15;;;;;;;0.10;0.10;;;;;;;13.94;66.54;103168.63;7368298;19;20025;-59
2021/12/16 12:49:41;;;;;;;0.00;0.00;;;;;;;13.91;66.10;103170.34;7363290;19;20010;-59
2021/12/16 12:52:11;;;;;;;0.10;0.10;;;;;;;13.93;66.36;103168.59;7367483;19;20581;-58
2021/12/16 12:54:40;;;;;;;0.10;0.10;;;;;;;13.83;65.67;103164.19;7364850;19;20558;-58
2021/12/16 12:57:38;;;;;;;0.03;0.03;;;;;;;13.91;67.09;103173.84;7367481;19;20817;-57
2021/12/16 13:00:08;;;;;;;0.00;0.00;;;;;;;13.84;65.48;103174.72;7253877;19;2004319;-58
2021/12/16 13:02:38;;;;;;;0.00;0.00;;;;;;;13.85;66.02;103178.22;7368246;19;20007;-59
2021/12/16 13:05:20;;;;;;;0.00;0.00;;;;;;;13.79;65.40;103172.91;7367374;19;20009;-58
2021/12/16 13:07:53;;;;;;;0.00;0.00;;;;;;;13.74;65.80;103172.94;7368938;19;20066;-59
2021/12/16 13:10:31;;;;;;;0.00;0.00;;;;;;;13.76;66.66;103185.19;7366379;19;20002;-59
2021/12/16 13:15:56;;;;;;;0.10;0.10;;;;;;;13.69;65.31;103183.41;7366282;19;20010;-58
2021/12/16 13:26:46;;;;;;;0.00;0.00;;;;;;;13.55;65.23;103158.84;7364884;19;20038;-59
2021/12/16 13:29:20;;;;;;;0.00;0.00;;;;;;;13.66;65.75;103183.38;7363327;19;20002;-60
2021/12/16 13:32:06;;;;;;;0.10;0.10;;;;;;;13.64;64.87;103185.16;7364768;19;20027;-59
2021/12/16 13:34:41;;;;;;;0.00;0.00;;;;;;;13.66;65.07;103188.63;7358714;19;20017;-58
2021/12/16 13:37:23;;;;;;;0.05;0.05;;;;;;;13.66;64.68;103193.03;7365267;19;20011;-59
2021/12/16 13:39:52;;;;;;;0.00;0.00;;;;;;;13.61;64.81;103190.38;7363114;19;20053;-59
2021/12/16 13:42:19;;;;;;;0.00;0.00;;;;;;;13.59;64.81;103184.25;7365080;19;20020;-59
2021/12/16 13:44:51;;;;;;;0.00;0.00;;;;;;;13.60;64.16;103191.25;7364134;19;20002;-59
2021/12/16 14:01:56;;;;;;;0.05;0.05;;;;;;;13.49;64.46;103195.56;7360320;19;20038;-58
2021/12/16 14:04:52;;;;;;;0.00;0.00;;;;;;;13.50;65.15;103197.31;7363834;19;20097;-59
2021/12/16 14:10:19;;;;;;;0.08;0.08;;;;;;;13.46;65.37;103196.41;7364181;19;20042;-59
2021/12/16 14:16:43;;;;;;;0.10;0.10;;;;;;;13.31;65.24;103174.47;7150467;19;2004478;-57
2021/12/16 14:25:25;;;;;;;0.00;0.00;;;;;;;13.30;64.70;103199.84;7258335;19;2004499;-59
2021/12/16 14:31:49;;;;;;;0.10;0.10;;;;;;;13.23;64.77;103204.19;7358137;19;20014;-58
2021/12/16 14:45:14;;;;;;;0.00;0.00;;;;;;;13.10;65.09;103207.53;7355698;19;20109;-58
2021/12/16 14:49:48;;;;;;;0.00;0.00;;;;;;;13.11;65.29;103214.53;7358700;19;20035;-58
2021/12/16 14:52:35;;;;;;;0.10;0.10;;;;;;;13.13;65.52;103215.44;7363944;19;20486;-59
2021/12/16 14:55:07;;;;;;;0.00;0.00;;;;;;;13.09;65.05;103215.41;7363493;19;20471;-59
2021/12/16 14:57:39;;;;;;;0.10;0.10;;;;;;;13.09;65.68;103213.66;7359965;19;20006;-59
2021/12/16 15:00:31;;;;;;;0.00;0.00;;;;;;;13.10;66.09;103207.53;7358011;19;20514;-58
2021/12/16 15:03:35;;;;;;;0.00;0.00;;;;;;;13.07;65.65;103210.13;7249417;19;2004360;-58
2021/12/16 15:06:05;;;;;;;0.00;0.00;;;;;;;13.03;65.72;103216.25;7257059;19;2004879;-58
2021/12/16 15:08:55;;;;;;;0.00;0.00;;;;;;;13.04;65.40;103223.25;7362358;19;20022;-58
2021/12/16 15:11:37;;;;;;;0.10;0.10;;;;;;;13.02;65.30;103222.34;7355358;19;20011;-57
2021/12/16 15:14:17;;;;;;;0.00;0.00;;;;;;;12.98;65.43;103228.44;7362252;19;20010;-59
2021/12/16 15:36:32;;;;;;;0.00;0.00;;;;;;;12.76;65.55;103239.59;7359203;19;20091;-58
2021/12/16 15:44:20;;;;;;;0.00;0.00;;;;;;;12.68;65.17;103245.69;7365968;19;20020;-59
2021/12/16 15:46:49;;;;;;;0.05;0.05;;;;;;;12.62;65.42;103237.75;7367913;19;20011;-59