Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:59;;;;;;;20.25;10.82;;;0.10;99.90;;;;;;5085197;28;20044;-59
2021/12/07 00:04:26;;;;;;;23.23;11.70;;;0.00;99.90;;;;;;5093556;28;20044;-59
2021/12/07 00:06:53;;;;;;;25.88;11.82;;;0.00;99.90;;;;;;5093207;28;20101;-59
2021/12/07 00:09:22;;;;;;;18.55;11.13;;;0.10;99.90;;;;;;5093515;28;20051;-59
2021/12/07 00:11:49;;;;;;;27.30;11.93;;;0.00;99.90;;;;;;5093366;28;20043;-59
2021/12/07 00:14:25;;;;;;;23.13;11.55;;;0.00;99.90;;;;;;5093416;28;20078;-59
2021/12/07 00:16:54;;;;;;;22.92;11.43;;;0.00;99.90;;;;;;5092744;28;20044;-59
2021/12/07 00:19:21;;;;;;;23.52;11.45;;;-0.10;99.90;;;;;;5093415;28;20078;-59
2021/12/07 00:21:48;;;;;;;28.58;12.57;;;-0.10;99.90;;;;;;5093394;28;20044;-59
2021/12/07 00:24:16;;;;;;;23.88;11.43;;;-0.10;99.90;;;;;;5093158;28;20044;-59
2021/12/07 00:26:44;;;;;;;23.55;11.23;;;-0.20;99.90;;;;;;5092995;28;20097;-59
2021/12/07 00:29:13;;;;;;;22.95;9.32;;;-0.20;99.90;;;;;;5091831;28;20097;-59
2021/12/07 00:31:50;;;;;;;22.98;10.85;;;-0.20;99.90;;;;;;5091776;28;20052;-59
2021/12/07 00:34:39;;;;;;;22.08;10.73;;;-0.30;99.90;;;;;;5091766;28;20048;-59
2021/12/07 00:37:07;;;;;;;21.50;10.13;;;-0.30;99.90;;;;;;5092417;28;20040;-59
2021/12/07 00:39:34;;;;;;;24.23;11.32;;;-0.30;99.90;;;;;;5092916;28;20070;-59
2021/12/07 00:42:01;;;;;;;25.70;10.60;;;-0.30;99.90;;;;;;5092058;28;20381;-59
2021/12/07 00:44:28;;;;;;;18.70;10.43;;;-0.40;99.90;;;;;;5091728;28;20032;-59
2021/12/07 00:46:56;;;;;;;21.83;10.70;;;-0.40;99.90;;;;;;5092505;28;20051;-59
2021/12/07 00:49:23;;;;;;;24.38;10.43;;;-0.40;99.90;;;;;;5092667;28;20048;-59
2021/12/07 00:51:50;;;;;;;22.27;11.18;;;-0.50;99.90;;;;;;5091515;28;20051;-59
2021/12/07 00:54:18;;;;;;;21.92;10.98;;;-0.50;99.90;;;;;;5091470;28;20069;-59
2021/12/07 00:56:45;;;;;;;19.70;9.82;;;-0.50;99.90;;;;;;5090732;28;20040;-59
2021/12/07 00:59:13;;;;;;;21.67;11.00;;;-0.50;99.90;;;;;;5091232;28;20051;-59
2021/12/07 01:01:40;;;;;;;21.05;9.48;;;-0.60;99.90;;;;;;5092291;28;20040;-59
2021/12/07 01:04:07;;;;;;;19.38;10.18;;;-0.60;99.90;;;;;;5092516;28;20040;-59
2021/12/07 01:06:47;;;;;;;;;;;-0.60;99.90;;;;;;5092686;28;20040;-59
2021/12/07 01:09:31;;;;;;;17.58;8.98;;;-0.60;99.90;;;;;;5090452;28;20380;-59
2021/12/07 01:25:56;;;;;;;19.45;9.38;;;-0.80;99.90;;;;;;5091778;28;20052;-59
2021/12/07 01:33:40;;;;;;;13.98;8.13;;;-0.80;99.90;;;;;;5090722;28;20048;-60
2021/12/07 01:44:21;;;;;;;18.65;9.07;;;-0.90;99.90;;;;;;5090556;28;20071;-59
2021/12/07 01:47:10;;;;;;;17.48;8.45;;;-0.90;99.90;;;;;;5091477;28;20047;-60
2021/12/07 01:52:28;;;;;;;16.50;8.07;;;-0.90;99.90;;;;;;5091708;28;20510;-59
2021/12/07 02:00:20;;;;;;;13.93;6.75;;;-0.90;99.90;;;;;;5090187;28;20048;-60
2021/12/07 02:02:48;;;;;;;12.48;6.25;;;-0.90;99.90;;;;;;5090315;28;20519;-60
2021/12/07 02:05:16;;;;;;;13.02;5.90;;;-1.00;99.90;;;;;;5090241;28;20059;-60
2021/12/07 02:07:43;;;;;;;;;;;-1.00;99.90;;;;;;5090673;28;20058;-60
2021/12/07 02:10:15;;;;;;;11.10;4.82;;;-1.10;99.90;;;;;;5090241;28;19969;-59
2021/12/07 02:12:48;;;;;;;15.07;6.07;;;-1.10;99.90;;;;;;5090220;28;20048;-59
2021/12/07 02:15:18;;;;;;;13.18;6.80;;;-1.10;99.90;;;;;;5089849;28;20048;-60
2021/12/07 02:17:46;;;;;;;12.35;6.40;;;-1.10;99.90;;;;;;5090133;28;20131;-59
2021/12/07 02:20:14;;;;;;;10.25;5.32;;;-1.20;99.90;;;;;;5090699;28;20044;-59
2021/12/07 02:22:41;;;;;;;10.05;4.90;;;-1.20;99.90;;;;;;5095422;28;20559;-60
2021/12/07 02:25:11;;;;;;;12.18;5.68;;;-1.10;99.90;;;;;;5093982;28;20086;-59
2021/12/07 02:27:38;;;;;;;9.27;5.07;;;-1.20;99.90;;;;;;5095944;28;20059;-59
2021/12/07 02:30:11;;;;;;;9.55;5.28;;;-1.20;99.90;;;;;;5094008;28;20047;-59
2021/12/07 02:32:39;;;;;;;12.88;6.28;;;-1.30;99.90;;;;;;5095507;28;20102;-59
2021/12/07 02:35:12;;;;;;;11.88;5.95;;;-1.30;99.90;;;;;;5093946;28;20076;-60
2021/12/07 02:37:40;;;;;;;10.57;5.60;;;-1.30;99.90;;;;;;5093616;28;20044;-60
2021/12/07 02:40:08;;;;;;;12.80;6.10;;;-1.30;99.90;;;;;;5093971;28;20040;-59
2021/12/07 02:42:36;;;;;;;12.60;6.35;;;-1.30;99.90;;;;;;5094160;28;20052;-60
2021/12/07 02:45:05;;;;;;;13.05;5.38;;;-1.30;99.90;;;;;;5095040;28;20124;-60
2021/12/07 02:47:36;;;;;;;9.75;5.68;;;-1.30;99.90;;;;;;5093605;28;20048;-59
2021/12/07 02:50:06;;;;;;;13.68;6.15;;;-1.30;99.90;;;;;;5093897;28;20044;-59
2021/12/07 02:52:34;;;;;;;13.65;6.30;;;-1.30;99.90;;;;;;5093858;28;20068;-60
2021/12/07 02:55:03;;;;;;;11.82;5.88;;;-1.30;99.90;;;;;;5093712;28;20126;-60
2021/12/07 02:57:30;;;;;;;9.93;5.43;;;-1.30;99.90;;;;;;5093172;28;20066;-60
2021/12/07 03:00:09;;;;;;;10.95;5.38;;;-1.60;99.90;;;;;;5093694;28;20044;-59
2021/12/07 03:02:44;;;;;;;11.40;5.22;;;-1.30;99.90;;;;;;5093615;28;20048;-59
2021/12/07 03:05:37;;;;;;;12.15;5.70;;;-1.20;99.90;;;;;;5093158;28;20130;-59
2021/12/07 03:08:42;;;;;;;10.52;5.68;;;-1.20;99.90;;;;;;5093438;28;20044;-59
2021/12/07 03:27:44;;;;;;;11.35;6.38;;;-1.00;99.90;;;;;;5094126;28;20760;-59
2021/12/07 03:30:11;;;;;;;11.38;5.80;;;-1.00;99.90;;;;;;5093182;28;20041;-59
2021/12/07 03:32:40;;;;;;;12.10;6.07;;;-1.00;99.90;;;;;;5092279;28;20044;-59
2021/12/07 03:35:07;;;;;;;12.27;6.20;;;-1.00;99.90;;;;;;5094064;28;20047;-59
2021/12/07 03:37:34;;;;;;;9.75;5.20;;;-0.90;99.90;;;;;;5092652;28;20513;-59
2021/12/07 03:40:02;;;;;;;10.52;5.63;;;-0.90;99.90;;;;;;5092967;28;20518;-59
2021/12/07 03:42:29;;;;;;;10.52;5.25;;;-0.90;99.90;;;;;;5092732;28;20043;-59
2021/12/07 03:44:56;;;;;;;9.60;5.00;;;-0.90;99.90;;;;;;5092715;28;20500;-59
2021/12/07 03:47:23;;;;;;;;;;;-0.90;99.90;;;;;;5092881;28;20047;-59
2021/12/07 03:49:50;;;;;;;11.30;5.97;;;-0.90;99.90;;;;;;5093928;28;19924;-59
2021/12/07 03:52:18;;;;;;;12.13;5.25;;;-0.90;99.90;;;;;;5092606;28;20068;-60
2021/12/07 03:54:45;;;;;;;11.05;5.43;;;-0.90;99.90;;;;;;5092270;28;20050;-59
2021/12/07 03:57:12;;;;;;;9.15;4.60;;;-0.90;99.90;;;;;;5091951;28;20422;-59
2021/12/07 03:59:39;;;;;;;;;;;-0.90;99.90;;;;;;5093047;28;20036;-59
2021/12/07 04:02:07;;;;;;;12.35;4.57;;;-0.90;99.90;;;;;;5092294;28;19927;-59
2021/12/07 04:04:37;;;;;;;9.10;3.80;;;-0.90;99.90;;;;;;5092529;28;20047;-59
2021/12/07 04:07:05;;;;;;;13.20;4.75;;;-0.90;99.90;;;;;;5091909;28;20040;-59
2021/12/07 04:09:32;;;;;;;9.40;4.85;;;-0.90;99.90;;;;;;5092383;28;20558;-59
2021/12/07 04:12:00;;;;;;;9.52;4.45;;;-1.00;99.90;;;;;;5092295;28;20042;-59
2021/12/07 04:14:28;;;;;;;10.05;4.93;;;-1.00;99.90;;;;;;5093461;28;20042;-60
2021/12/07 04:16:55;;;;;;;9.93;5.10;;;-1.00;99.90;;;;;;5093048;28;20132;-60
2021/12/07 04:19:23;;;;;;;10.15;5.35;;;-1.00;99.90;;;;;;5092058;28;20503;-59
2021/12/07 04:21:51;;;;;;;10.60;5.30;;;-1.00;99.90;;;;;;5091912;28;20416;-60
2021/12/07 04:24:18;;;;;;;15.45;5.35;;;-1.00;99.90;;;;;;5091938;28;20047;-60
2021/12/07 04:26:45;;;;;;;9.85;5.50;;;-1.00;99.90;;;;;;5092773;28;20077;-60
2021/12/07 04:29:11;;;;;;;10.95;5.57;;;-1.00;99.90;;;;;;5093157;28;20051;-60
2021/12/07 04:31:38;;;;;;;12.10;5.50;;;-1.00;99.90;;;;;;5092967;28;20524;-60
2021/12/07 04:34:05;;;;;;;12.07;5.95;;;-1.00;99.90;;;;;;5093146;28;20465;-60
2021/12/07 04:36:32;;;;;;;11.50;5.43;;;-1.00;99.90;;;;;;5092543;28;20089;-60
2021/12/07 04:38:59;;;;;;;11.10;5.50;;;-1.00;99.90;;;;;;5092734;28;20445;-60
2021/12/07 04:41:31;;;;;;;15.25;6.55;;;-0.90;99.90;;;;;;5093057;28;20066;-60
2021/12/07 04:43:59;;;;;;;11.55;5.18;;;-0.90;99.90;;;;;;5091726;28;20487;-59
2021/12/07 04:46:37;;;;;;;10.18;4.93;;;-0.90;99.90;;;;;;5092443;28;20479;-59
2021/12/07 04:50:22;;;;;;;11.10;5.40;;;-0.90;99.90;;;;;;5091520;28;20056;-60
2021/12/07 04:57:46;;;;;;;12.35;6.45;;;-0.90;99.90;;;;;;5092323;28;20457;-60
2021/12/07 05:00:23;;;;;;;14.90;6.80;;;-0.90;99.90;;;;;;5092743;28;20036;-59
2021/12/07 05:02:58;;;;;;;10.82;4.97;;;-0.90;99.90;;;;;;5092596;28;20048;-60
2021/12/07 05:05:32;;;;;;;11.45;5.30;;;-0.90;99.90;;;;;;5091864;28;20480;-60
2021/12/07 05:08:07;;;;;;;10.55;5.03;;;-1.00;99.90;;;;;;5092496;28;20036;-59
2021/12/07 05:10:49;;;;;;;11.73;5.30;;;-1.10;99.90;;;;;;5092551;28;20044;-59
2021/12/07 05:23:56;;;;;;;7.53;3.65;;;-1.40;99.90;;;;;;5092377;28;20541;-59
2021/12/07 05:40:56;;;;;;;8.77;4.15;;;-1.30;99.90;;;;;;5111899;28;20039;-59
2021/12/07 05:43:23;;;;;;;8.48;4.15;;;-1.30;99.90;;;;;;5111833;28;20047;-60
2021/12/07 05:45:50;;;;;;;9.10;4.35;;;-1.30;99.90;;;;;;5111218;28;20096;-61
2021/12/07 05:48:17;;;;;;;;;;;-1.40;99.90;;;;;;5112385;28;20044;-61
2021/12/07 05:50:44;;;;;;;13.32;4.55;;;-1.40;99.90;;;;;;5112171;28;19955;-61
2021/12/07 05:53:12;;;;;;;8.80;4.47;;;-1.40;99.90;;;;;;5111821;28;20052;-62
2021/12/07 05:55:39;;;;;;;9.88;4.78;;;-1.40;99.90;;;;;;5111202;28;20051;-61
2021/12/07 05:58:13;;;;;;;9.57;5.03;;;-1.40;99.90;;;;;;5103829;28;20524;-61
2021/12/07 06:00:43;;;;;;;9.65;4.88;;;-1.40;99.90;;;;;;5099362;28;20067;-59
2021/12/07 06:03:12;;;;;;;11.32;4.90;;;-1.40;99.90;;;;;;5091517;28;20042;-61
2021/12/07 06:05:41;;;;;;;10.27;4.97;;;-1.40;99.90;;;;;;5072826;28;20044;-59
2021/12/07 06:08:08;;;;;;;10.68;5.22;;;-1.40;99.90;;;;;;5091506;28;20553;-61
2021/12/07 06:10:36;;;;;;;;;;;-1.30;99.90;;;;;;5091857;28;20044;-62
2021/12/07 06:13:04;;;;;;;12.77;5.43;;;-1.40;99.90;;;;;;5091120;28;20010;-61
2021/12/07 06:15:34;;;;;;;12.63;5.40;;;-1.30;99.90;;;;;;5091100;28;20488;-61
2021/12/07 06:18:02;;;;;;;9.40;5.43;;;-1.40;99.90;;;;;;5091402;28;20044;-61
2021/12/07 06:20:30;;;;;;;9.55;5.07;;;-1.40;99.90;;;;;;5091345;28;20044;-61
2021/12/07 06:23:17;;;;;;;9.30;4.80;;;-1.40;99.90;;;;;;5091433;28;20106;-61
2021/12/07 06:25:46;;;;;;;11.50;5.38;;;-1.50;99.90;;;;;;5091160;28;20561;-59
2021/12/07 06:28:13;;;;;;;14.35;5.90;;;-1.50;99.90;;;;;;5091215;28;20048;-61
2021/12/07 06:30:43;;;;;;;11.77;5.80;;;-1.50;99.90;;;;;;5090954;28;20559;-61
2021/12/07 06:33:11;;;;;;;11.52;6.20;;;-1.50;99.90;;;;;;5091439;28;20483;-60
2021/12/07 06:35:39;;;;;;;9.55;5.35;;;-1.50;99.90;;;;;;5091027;28;20511;-60
2021/12/07 06:38:06;;;;;;;13.25;6.22;;;-1.50;99.90;;;;;;5090919;28;20048;-60
2021/12/07 06:40:33;;;;;;;9.27;5.68;;;-1.50;99.90;;;;;;5091409;28;20074;-60
2021/12/07 06:43:00;;;;;;;8.70;4.00;;;-1.50;99.90;;;;;;5091564;28;20044;-61
2021/12/07 06:45:29;;;;;;;12.77;5.80;;;-1.50;99.90;;;;;;5093790;28;20039;-61
2021/12/07 06:47:56;;;;;;;10.95;5.57;;;-1.50;99.90;;;;;;5111472;28;20070;-61
2021/12/07 06:50:25;;;;;;;8.98;5.40;;;-1.40;99.90;;;;;;5110968;28;20040;-60
2021/12/07 06:52:52;;;;;;;16.23;6.53;;;-1.40;99.90;;;;;;5091168;28;20155;-60
2021/12/07 06:55:20;;;;;;;22.30;9.70;;;-1.40;99.90;;;;;;5090947;28;20079;-61
2021/12/07 06:57:47;;;;;;;16.13;6.75;;;-1.40;99.90;;;;;;5091086;28;20421;-60
2021/12/07 07:00:16;;;;;;;15.85;7.53;;;-1.40;99.90;;;;;;5091129;28;20043;-60
2021/12/07 07:02:43;;;;;;;11.15;5.60;;;-1.40;99.90;;;;;;5091186;28;20044;-60
2021/12/07 07:05:10;;;;;;;;;;;-1.40;99.90;;;;;;5091102;28;20052;-61
2021/12/07 07:07:39;;;;;;;13.07;5.72;;;-1.40;99.90;;;;;;5091772;28;20356;-60
2021/12/07 07:10:08;;;;;;;14.02;7.20;;;-1.40;99.90;;;;;;5094624;28;20153;-61
2021/12/07 07:12:35;;;;;;;13.35;6.00;;;-1.40;99.90;;;;;;5094501;28;20047;-60
2021/12/07 07:15:04;;;;;;;12.02;6.80;;;-1.40;99.90;;;;;;5094672;28;20089;-60
2021/12/07 07:17:31;;;;;;;11.43;5.72;;;-1.40;99.90;;;;;;5093896;28;20051;-60
2021/12/07 07:19:57;;;;;;;12.88;6.05;;;-1.30;99.90;;;;;;5094683;28;20488;-60
2021/12/07 07:22:24;;;;;;;13.90;6.88;;;-1.30;99.90;;;;;;5094515;28;20135;-60
2021/12/07 07:24:51;;;;;;;17.40;7.15;;;-1.30;99.90;;;;;;5094394;28;20045;-60
2021/12/07 07:27:24;;;;;;;11.85;6.28;;;-1.30;99.90;;;;;;5112433;28;20082;-60
2021/12/07 07:29:51;;;;;;;15.85;6.00;;;-1.30;99.90;;;;;;5114608;28;20048;-60
2021/12/07 07:32:18;;;;;;;11.70;5.07;;;-1.30;99.90;;;;;;5114677;28;20066;-60
2021/12/07 07:34:45;;;;;;;14.15;6.05;;;-1.30;99.90;;;;;;5114530;28;20100;-60
2021/12/07 07:37:12;;;;;;;13.45;5.63;;;-1.30;99.90;;;;;;5095829;28;20092;-61
2021/12/07 07:39:40;;;;;;;14.50;6.45;;;-1.20;99.90;;;;;;5114521;28;20089;-60
2021/12/07 07:42:09;;;;;;;12.85;5.97;;;-1.10;99.90;;;;;;5114670;28;20457;-60
2021/12/07 07:45:07;;;;;;;12.33;5.20;;;-1.10;99.90;;;;;;5096268;28;20058;-61
2021/12/07 07:47:34;;;;;;;10.75;5.78;;;-1.10;99.90;;;;;;5114006;28;20281;-60
2021/12/07 07:50:01;;;;;;;10.85;5.38;;;-1.00;99.90;;;;;;5114244;28;20487;-60
2021/12/07 07:52:28;;;;;;;10.05;5.45;;;-1.00;99.90;;;;;;5114316;28;20048;-60
2021/12/07 07:54:55;;;;;;;9.05;4.88;;;-1.00;99.90;;;;;;5114104;28;20051;-60
2021/12/07 07:57:23;;;;;;;10.05;4.88;;;-1.00;99.90;;;;;;5112461;28;20108;-60
2021/12/07 07:59:50;;;;;;;10.40;5.78;;;-1.00;99.90;;;;;;5114180;28;20096;-61
2021/12/07 08:02:16;;;;;;;10.10;3.72;;;-0.90;99.90;;;;;;5113955;28;20047;-60
2021/12/07 08:04:43;;;;;;;12.18;5.28;;;-0.90;99.90;;;;;;5113977;28;20085;-60
2021/12/07 08:07:10;;;;;;;10.88;5.88;;;-0.90;99.90;;;;;;5113852;28;20047;-60
2021/12/07 08:09:37;;;;;;;15.55;8.43;;;-0.90;99.90;;;;;;5113827;28;20040;-60
2021/12/07 08:12:05;;;;;;;38.22;13.32;;;-0.90;99.90;;;;;;5113940;28;20046;-60
2021/12/07 08:14:33;;;;;;;13.40;6.68;;;-0.80;99.90;;;;;;5113767;28;20487;-60
2021/12/07 08:17:00;;;;;;;11.70;5.18;;;-0.80;99.90;;;;;;5113267;28;20047;-61
2021/12/07 08:19:27;;;;;;;8.40;5.00;;;-0.70;99.90;;;;;;5113628;28;20487;-60
2021/12/07 08:21:54;;;;;;;10.05;5.30;;;-0.70;99.90;;;;;;5113792;28;20051;-61
2021/12/07 08:24:21;;;;;;;8.48;5.28;;;-0.60;99.90;;;;;;5113715;28;20108;-61
2021/12/07 08:26:47;;;;;;;13.15;6.03;;;-0.60;99.90;;;;;;5113131;28;20044;-61
2021/12/07 08:29:14;;;;;;;11.77;6.28;;;-0.60;99.90;;;;;;5095377;28;20040;-61
2021/12/07 08:31:43;;;;;;;13.25;5.97;;;-0.40;99.90;;;;;;5113572;28;20039;-61
2021/12/07 08:34:09;;;;;;;13.30;6.05;;;-0.30;99.90;;;;;;5113529;28;20039;-61
2021/12/07 08:36:37;;;;;;;10.55;5.43;;;-0.30;99.90;;;;;;5112986;28;20035;-61
2021/12/07 08:39:07;;;;;;;10.10;4.75;;;-0.20;99.90;;;;;;5113560;28;20051;-61
2021/12/07 08:41:34;;;;;;;8.90;4.60;;;-0.30;99.90;;;;;;5113434;28;20089;-60
2021/12/07 08:44:01;;;;;;;9.63;5.47;;;-0.20;99.90;;;;;;5113202;28;20054;-61
2021/12/07 08:46:28;;;;;;;14.43;5.60;;;-0.10;99.90;;;;;;5113149;28;20396;-60
2021/12/07 08:48:55;;;;;;;10.00;4.78;;;-0.10;99.90;;;;;;5113137;28;20050;-61
2021/12/07 08:51:22;;;;;;;11.98;5.32;;;0.00;99.90;;;;;;5113185;28;20496;-60
2021/12/07 08:53:59;;;;;;;18.48;5.15;;;-0.10;99.90;;;;;;5112974;28;20042;-60
2021/12/07 09:01:56;;;;;;;10.95;5.68;;;-0.20;99.90;;;;;;5113134;28;20051;-61
2021/12/07 09:04:23;;;;;;;13.65;5.80;;;-0.20;99.90;;;;;;5112897;28;20047;-61
2021/12/07 09:06:50;;;;;;;11.32;5.75;;;-0.20;99.90;;;;;;5112188;28;20039;-61
2021/12/07 09:09:18;;;;;;;7.38;4.72;;;-0.10;99.90;;;;;;5112905;28;20067;-61
2021/12/07 09:11:46;;;;;;;8.48;5.07;;;-0.10;99.90;;;;;;5112703;28;20054;-61
2021/12/07 09:14:15;;;;;;;12.40;6.30;;;-0.10;99.90;;;;;;5112680;28;20089;-61
2021/12/07 09:16:43;;;;;;;10.98;5.60;;;-0.10;99.90;;;;;;5112262;28;20040;-60
2021/12/07 09:19:10;;;;;;;13.88;5.10;;;-0.10;99.90;;;;;;5112490;28;20048;-61
2021/12/07 09:21:38;;;;;;;;;;;0.00;99.90;;;;;;5112583;28;20047;-61
2021/12/07 09:24:05;;;;;;;14.50;5.47;;;0.20;99.90;;;;;;5112189;28;20517;-61
2021/12/07 09:26:33;;;;;;;10.50;4.95;;;0.40;99.90;;;;;;5111792;28;20051;-61
2021/12/07 09:29:00;;;;;;;14.32;7.57;;;0.40;99.90;;;;;;5112231;28;20445;-61
2021/12/07 09:31:27;;;;;;;;;;;0.60;99.90;;;;;;5111392;28;20090;-59
2021/12/07 09:33:55;;;;;;;12.15;5.03;;;0.70;99.90;;;;;;5112045;28;20395;-61
2021/12/07 09:36:23;;;;;;;10.00;5.25;;;0.70;99.90;;;;;;5111284;28;20039;-61
2021/12/07 09:38:54;;;;;;;11.55;5.55;;;0.80;99.90;;;;;;5111851;28;20073;-61
2021/12/07 09:41:21;;;;;;;9.85;4.57;;;0.90;99.90;;;;;;5112087;28;20241;-61
2021/12/07 09:43:49;;;;;;;7.63;4.60;;;1.00;99.90;;;;;;5111966;28;20492;-61
2021/12/07 09:46:16;;;;;;;13.18;7.50;;;0.90;99.90;;;;;;5111323;28;20074;-61
2021/12/07 09:48:45;;;;;;;10.95;5.32;;;1.10;99.90;;;;;;5111887;28;20047;-61
2021/12/07 09:51:16;;;;;;;10.07;5.45;;;1.10;99.90;;;;;;5111937;28;20111;-60
2021/12/07 09:53:49;;;;;;;10.10;4.60;;;1.10;99.90;;;;;;5111879;28;20040;-61
2021/12/07 09:56:18;;;;;;;12.88;5.40;;;1.30;99.90;;;;;;5111664;28;20078;-60
2021/12/07 09:58:46;;;;;;;9.15;4.75;;;1.40;99.90;;;;;;5111967;28;20559;-61
2021/12/07 10:01:13;;;;;;;14.30;4.38;;;1.70;99.90;;;;;;5111780;28;20052;-61
2021/12/07 10:03:41;;;;;;;11.68;4.15;;;1.80;99.90;;;;;;5112320;28;20450;-60
2021/12/07 10:06:09;;;;;;;8.35;4.40;;;1.80;99.90;;;;;;5111109;28;20089;-61
2021/12/07 10:08:36;;;;;;;11.13;4.07;;;1.60;99.90;;;;;;5111924;28;20040;-61
2021/12/07 10:11:07;;;;;;;8.93;3.95;;;1.40;99.90;;;;;;5111827;28;20049;-61
2021/12/07 10:13:35;;;;;;;8.20;3.95;;;1.30;99.90;;;;;;5111928;28;20040;-61
2021/12/07 10:16:05;;;;;;;10.95;5.03;;;1.00;99.90;;;;;;5111150;28;20510;-60
2021/12/07 10:18:36;;;;;;;6.93;4.22;;;1.00;99.90;;;;;;5111713;28;20499;-60
2021/12/07 10:21:13;;;;;;;8.18;3.90;;;1.10;99.90;;;;;;5111692;28;20047;-60
2021/12/07 10:23:42;;;;;;;8.90;4.47;;;1.20;99.90;;;;;;5111672;28;20039;-61
2021/12/07 10:26:13;;;;;;;8.38;4.10;;;1.20;99.90;;;;;;5111276;28;20047;-61
2021/12/07 10:28:48;;;;;;;10.05;4.35;;;1.40;99.90;;;;;;5111617;28;20043;-60
2021/12/07 10:31:20;;;;;;;11.10;4.97;;;1.40;99.90;;;;;;5099896;28;20048;-61
2021/12/07 10:33:59;;;;;;;16.85;7.25;;;1.50;99.90;;;;;;5111929;28;20035;-60
2021/12/07 10:36:40;;;;;;;15.70;7.13;;;1.20;99.90;;;;;;5110807;28;20043;-60
2021/12/07 10:39:25;;;;;;;9.90;5.70;;;1.30;99.90;;;;;;5111749;28;20047;-61
2021/12/07 10:41:53;;;;;;;13.52;5.03;;;1.50;99.90;;;;;;5113155;28;20488;-61
2021/12/07 10:44:26;;;;;;;10.57;4.95;;;1.50;99.90;;;;;;5115682;28;20093;-61
2021/12/07 10:46:53;;;;;;;8.18;5.15;;;1.60;99.90;;;;;;5115162;28;20108;-61
2021/12/07 10:49:32;;;;;;;13.85;5.13;;;1.70;99.90;;;;;;5115538;28;20490;-61
2021/12/07 10:52:14;;;;;;;11.18;4.70;;;2.00;99.90;;;;;;5094959;28;20044;-61
2021/12/07 10:55:05;;;;;;;9.13;4.65;;;2.10;99.90;;;;;;5095015;28;20051;-61
2021/12/07 10:57:34;;;;;;;15.35;5.00;;;2.00;99.90;;;;;;5094689;28;20507;-61
2021/12/07 11:00:25;;;;;;;10.13;5.13;;;2.00;99.90;;;;;;5094693;28;20048;-61
2021/12/07 11:03:05;;;;;;;8.05;4.30;;;2.20;99.90;;;;;;5113100;28;20556;-60
2021/12/07 11:05:36;;;;;;;12.07;6.63;;;2.20;99.90;;;;;;5113206;28;20495;-61
2021/12/07 11:08:05;;;;;;;11.13;6.25;;;2.40;99.90;;;;;;5109758;28;20040;-61
2021/12/07 11:10:42;;;;;;;8.95;4.80;;;2.40;99.90;;;;;;5104870;28;20396;-60
2021/12/07 11:13:34;;;;;;;10.48;5.25;;;2.70;99.90;;;;;;5112774;28;20035;-61
2021/12/07 11:16:10;;;;;;;18.73;5.43;;;2.80;99.90;;;;;;5111822;28;20441;-61
2021/12/07 11:18:40;;;;;;;10.90;4.95;;;2.70;99.90;;;;;;5114488;28;20471;-61
2021/12/07 11:21:10;;;;;;;5.88;3.92;;;2.70;99.90;;;;;;5114502;28;20039;-61
2021/12/07 11:23:51;;;;;;;11.30;4.90;;;2.80;99.90;;;;;;5114463;28;20084;-61
2021/12/07 11:31:45;;;;;;;7.85;3.17;;;2.40;99.90;;;;;;5114829;28;20448;-61
2021/12/07 11:34:14;;;;;;;9.05;5.32;;;2.10;99.90;;;;;;5114563;28;20112;-61
2021/12/07 11:39:54;;;;;;;9.38;4.40;;;2.00;99.90;;;;;;5092147;28;20051;-60
2021/12/07 11:42:36;;;;;;;9.65;4.13;;;1.80;99.90;;;;;;5093997;28;20043;-60
2021/12/07 11:45:08;;;;;;;10.85;4.88;;;1.70;99.90;;;;;;5093153;28;20044;-60
2021/12/07 11:47:48;;;;;;;8.65;4.75;;;1.50;99.90;;;;;;5094672;28;20105;-60
2021/12/07 11:50:18;;;;;;;7.68;4.47;;;1.40;99.90;;;;;;5097712;28;20046;-59
2021/12/07 11:52:47;;;;;;;7.93;4.80;;;1.40;99.90;;;;;;5115695;27;20088;-60
2021/12/07 11:55:14;;;;;;;12.65;5.47;;;1.50;99.90;;;;;;5112653;27;20036;-60
2021/12/07 11:57:41;;;;;;;;;;;1.50;99.90;;;;;;5112548;27;20035;-60
2021/12/07 12:00:13;;;;;;;12.00;4.95;;;1.70;99.90;;;;;;5115814;27;20021;-60
2021/12/07 12:02:39;;;;;;;13.23;6.28;;;1.70;99.90;;;;;;5114990;27;20051;-60
2021/12/07 12:05:08;;;;;;;6.85;4.00;;;1.70;99.90;;;;;;5111284;27;20043;-60
2021/12/07 12:07:36;;;;;;;9.80;4.22;;;1.80;99.90;;;;;;5113906;27;20035;-60
2021/12/07 12:10:04;;;;;;;7.13;4.60;;;1.90;99.90;;;;;;5115211;27;20036;-60
2021/12/07 12:12:44;;;;;;;;;;;2.00;99.90;;;;;;5101934;28;20040;-60
2021/12/07 12:15:37;;;;;;;13.70;5.45;;;2.10;99.90;;;;;;5110045;27;19958;-60
2021/12/07 12:18:31;;;;;;;9.57;5.72;;;2.20;99.90;;;;;;5134352;27;20050;-60
2021/12/07 12:21:15;;;;;;;10.13;4.72;;;2.30;99.90;;;;;;5134067;27;20797;-60
2021/12/07 12:23:56;;;;;;;11.18;5.00;;;2.30;99.90;;;;;;5134149;27;20043;-60
2021/12/07 12:26:26;;;;;;;7.55;4.47;;;2.30;99.90;;;;;;5133853;27;20055;-61
2021/12/07 12:28:55;;;;;;;10.90;4.95;;;2.40;99.90;;;;;;5102368;27;20085;-61
2021/12/07 12:31:49;;;;;;;6.07;4.13;;;2.30;99.90;;;;;;5092899;28;20052;-60
2021/12/07 12:34:19;;;;;;;7.03;4.65;;;2.40;99.90;;;;;;5093270;28;20044;-60
2021/12/07 12:37:09;;;;;;;10.25;4.57;;;2.70;99.90;;;;;;5095055;28;20038;-60
2021/12/07 12:39:50;;;;;;;11.75;4.90;;;2.80;99.90;;;;;;5101676;28;20100;-60
2021/12/07 12:42:39;;;;;;;15.80;7.05;;;2.70;99.90;;;;;;5110459;28;20100;-59
2021/12/07 12:45:21;;;;;;;7.82;4.10;;;2.70;99.90;;;;;;5098103;28;20052;-59
2021/12/07 12:47:58;;;;;;;8.70;5.35;;;2.60;99.90;;;;;;5113037;28;20089;-59
2021/12/07 12:50:27;;;;;;;9.80;5.00;;;2.50;99.90;;;;;;5106953;28;20048;-62
2021/12/07 12:53:15;;;;;;;12.63;5.57;;;2.40;99.90;;;;;;5100384;28;20089;-61
2021/12/07 12:55:44;;;;;;;12.77;5.25;;;2.50;99.90;;;;;;5101238;28;20056;-61
2021/12/07 12:58:16;;;;;;;10.48;5.40;;;2.40;99.90;;;;;;5100981;28;20093;-61
2021/12/07 13:01:01;;;;;;;9.25;4.28;;;2.20;99.90;;;;;;5102469;28;20405;-61
2021/12/07 13:03:42;;;;;;;14.40;5.05;;;2.10;99.90;;;;;;5092511;28;20040;-61
2021/12/07 13:06:24;;;;;;;10.32;5.15;;;2.20;99.90;;;;;;5091102;28;20047;-61
2021/12/07 13:09:25;;;;;;;10.60;5.20;;;2.40;99.90;;;;;;5091263;28;20433;-61
2021/12/07 13:12:04;;;;;;;7.25;4.68;;;2.40;99.90;;;;;;5091945;28;20414;-61
2021/12/07 13:14:48;;;;;;;8.30;4.88;;;2.30;99.90;;;;;;5092388;28;20036;-61
2021/12/07 13:17:25;;;;;;;7.00;4.20;;;2.50;99.90;;;;;;5091998;28;20493;-61
2021/12/07 13:20:16;;;;;;;9.13;4.70;;;2.60;99.90;;;;;;5092238;28;20051;-61
2021/12/07 13:23:04;;;;;;;13.40;5.25;;;2.70;99.90;;;;;;5092068;28;20093;-60
2021/12/07 13:25:44;;;;;;;8.77;5.67;;;2.60;99.90;;;;;;5091932;28;20048;-61
2021/12/07 13:28:25;;;;;;;11.48;5.90;;;2.40;99.90;;;;;;5091903;28;20048;-61
2021/12/07 13:31:15;;;;;;;9.93;5.22;;;2.30;99.90;;;;;;5092116;28;20051;-61
2021/12/07 13:33:52;;;;;;;10.52;4.70;;;2.10;99.90;;;;;;5091808;28;20074;-61
2021/12/07 13:36:32;;;;;;;10.52;5.30;;;2.00;99.90;;;;;;5096736;28;20051;-60
2021/12/07 13:39:06;;;;;;;10.50;6.20;;;1.80;99.90;;;;;;5101916;28;20097;-61
2021/12/07 13:41:34;;;;;;;10.68;6.13;;;1.70;99.90;;;;;;5100994;28;20032;-61
2021/12/07 13:44:01;;;;;;;12.70;5.30;;;1.70;99.90;;;;;;5101148;28;20444;-61
2021/12/07 13:46:28;;;;;;;14.98;6.88;;;1.60;99.90;;;;;;5102210;28;20050;-61
2021/12/07 13:49:06;;;;;;;12.90;6.10;;;1.60;99.90;;;;;;5111307;27;20038;-61
2021/12/07 13:51:34;;;;;;;14.35;7.28;;;1.60;99.90;;;;;;5101109;28;20032;-61
2021/12/07 13:54:04;;;;;;;13.10;6.53;;;1.60;99.90;;;;;;5100936;28;20118;-61
2021/12/07 13:56:35;;;;;;;12.30;6.43;;;1.60;99.90;;;;;;5100105;28;20040;-61
2021/12/07 13:59:16;;;;;;;12.05;6.57;;;1.60;99.90;;;;;;5100869;28;20126;-61
2021/12/07 14:01:55;;;;;;;13.55;6.63;;;1.60;99.90;;;;;;5101011;28;20040;-61
2021/12/07 14:04:27;;;;;;;14.43;6.35;;;1.40;99.90;;;;;;5098691;28;20055;-61
2021/12/07 14:06:55;;;;;;;13.30;7.18;;;1.30;99.90;;;;;;5100239;28;20082;-61
2021/12/07 14:09:22;;;;;;;12.43;7.40;;;1.20;99.90;;;;;;5100931;28;20044;-60
2021/12/07 14:11:55;;;;;;;10.43;5.82;;;1.10;99.90;;;;;;5102384;28;20042;-61
2021/12/07 14:14:23;;;;;;;14.65;6.47;;;1.00;99.90;;;;;;5101980;28;20043;-60
2021/12/07 14:16:55;;;;;;;15.00;7.43;;;1.00;99.90;;;;;;5110299;27;20081;-61
2021/12/07 14:19:23;;;;;;;17.10;6.82;;;0.90;99.90;;;;;;5109179;27;20070;-61
2021/12/07 14:21:52;;;;;;;15.52;9.13;;;0.90;99.90;;;;;;5107773;27;20483;-60
2021/12/07 14:24:20;;;;;;;13.68;8.40;;;0.70;99.90;;;;;;5116268;27;20080;-60
2021/12/07 14:26:48;;;;;;;14.95;7.72;;;0.70;99.90;;;;;;5116836;27;20039;-59
2021/12/07 14:29:25;;;;;;;13.30;6.90;;;0.70;99.90;;;;;;5104514;28;20169;-60
2021/12/07 14:31:57;;;;;;;18.05;8.07;;;0.70;99.90;;;;;;5104027;28;20488;-60
2021/12/07 14:34:32;;;;;;;17.27;7.88;;;0.70;99.90;;;;;;5104706;28;20500;-60
2021/12/07 14:37:04;;;;;;;19.25;9.15;;;0.60;99.90;;;;;;5104450;28;20048;-60
2021/12/07 14:39:37;;;;;;;23.33;10.55;;;0.60;99.90;;;;;;5104161;28;20040;-60
2021/12/07 14:42:16;;;;;;;28.52;10.98;;;0.60;99.90;;;;;;5104729;28;20035;-60
2021/12/07 14:44:46;;;;;;;30.42;14.15;;;0.50;99.90;;;;;;5105347;28;20056;-60