Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:29;;;;;;;;;22.40;21.00;;;;;9.44;29.89;99809.94;6308130;27;96522;-67
2022/03/28 00:05:32;;;;;;;;;24.00;22.00;;;;;9.52;29.58;99791.00;6274797;27;96950;-67
2022/03/28 00:08:35;;;;;;;;;25.50;22.00;;;;;9.52;29.64;99791.00;6270128;27;97840;-67
2022/03/28 00:11:39;;;;;;;;;29.00;25.00;;;;;9.52;29.85;99783.75;6270840;27;96913;-67
2022/03/28 00:14:44;;;;;;;;;31.00;26.25;;;;;9.50;29.70;99779.56;6271090;27;97564;-67
2022/03/28 00:17:47;;;;;;;;;26.60;23.60;;;;;9.43;30.04;99767.94;6271133;27;96908;-67
2022/03/28 00:20:53;;;;;;;;;26.80;24.20;;;;;9.38;29.92;99775.75;6290550;27;96882;-67
2022/03/28 00:23:56;;;;;;;;;28.00;26.20;;;;;9.36;30.20;99767.03;6291239;27;96780;-67
2022/03/28 00:27:00;;;;;;;;;31.00;24.50;;;;;9.34;30.44;99769.06;6286465;27;98032;-66
2022/03/28 00:30:06;;;;;;;;;27.60;24.60;;;;;9.34;30.62;99769.06;6269896;27;98370;-68
2022/03/28 00:33:09;;;;;;;;;27.00;23.20;;;;;9.34;30.66;99769.91;6291016;27;97622;-68
2022/03/28 00:36:13;;;;;;;;;25.00;22.00;;;;;9.33;30.83;99770.09;6271488;27;98297;-68
2022/03/28 00:39:19;;;;;;;;;25.40;23.00;;;;;9.37;30.78;99768.69;6290444;27;97377;-68
2022/03/28 00:42:22;;;;;;;;;25.40;21.40;;;;;9.35;30.76;99770.72;6289508;27;97528;-68
2022/03/28 00:45:27;;;;;;;;;25.00;23.00;;;;;9.23;31.07;99756.97;6272324;27;96440;-67
2022/03/28 00:48:30;;;;;;;;;25.00;23.00;;;;;9.18;31.36;99766.63;6290024;27;96773;-68
2022/03/28 00:51:34;;;;;;;;;24.75;20.75;;;;;9.21;31.35;99759.00;6272020;27;96431;-68
2022/03/28 00:54:37;;;;;;;;;25.00;23.00;;;;;9.16;31.14;99758.75;6288504;27;98547;-68
2022/03/28 00:57:41;;;;;;;;;24.00;20.50;;;;;9.07;31.18;99759.91;6290499;27;97408;-67
2022/03/28 01:00:46;;;;;;;;;22.67;19.67;;;;;8.99;31.10;99754.66;6246274;27;98399;-67
2022/03/28 01:03:49;;;;;;;;;22.00;18.00;;;;;8.90;31.28;99753.06;6269656;27;97009;-67
2022/03/28 01:06:53;;;;;;;;;24.80;19.20;;;;;8.80;31.49;99741.78;6271356;27;96582;-67
2022/03/28 01:09:59;;;;;;;;;20.00;19.00;;;;;8.68;31.71;99745.00;6278234;27;96613;-67
2022/03/28 01:13:02;;;;;;;;;19.40;17.60;;;;;8.64;31.90;99735.63;6270480;27;98998;-67
2022/03/28 01:16:08;;;;;;;;;24.60;20.40;;;;;8.59;31.85;99726.47;6290406;27;97306;-66
2022/03/28 01:19:11;;;;;;;;;21.80;20.80;;;;;8.66;31.68;99716.59;6288599;27;96500;-67
2022/03/28 01:22:16;;;;;;;;;24.50;21.50;;;;;8.81;31.22;99716.56;6270691;27;96553;-67
2022/03/28 01:25:23;;;;;;;;;23.80;20.60;;;;;8.94;30.47;99714.03;6289026;27;96476;-67
2022/03/28 01:28:27;;;;;;;;;27.60;23.40;;;;;9.14;29.94;99704.28;6270348;27;97837;-67
2022/03/28 01:31:30;;;;;;;;;26.50;25.75;;;;;9.30;29.34;99703.19;6277617;27;96614;-67
2022/03/28 01:34:34;;;;;;;;;28.75;24.75;;;;;9.44;29.10;99694.22;6263679;27;96606;-67
2022/03/28 01:37:38;;;;;;;;;24.40;22.00;;;;;9.49;28.83;99692.59;6288587;27;97434;-67
2022/03/28 01:40:43;;;;;;;;;26.80;24.00;;;;;9.64;28.70;99697.06;6287697;27;96916;-67
2022/03/28 01:43:47;;;;;;;;;24.20;22.60;;;;;9.80;28.47;99688.69;6267661;27;97907;-67
2022/03/28 01:46:50;;;;;;;;;23.00;21.00;;;;;9.91;28.57;99680.06;6287118;27;97065;-67
2022/03/28 01:49:53;;;;;;;;;25.80;22.40;;;;;9.97;28.65;99681.94;6287255;27;97468;-67
2022/03/28 01:52:58;;;;;;;;;22.50;19.50;;;;;9.99;28.43;99686.13;6287214;27;97024;-67
2022/03/28 01:56:01;;;;;;;;;19.75;17.00;;;;;10.07;28.19;99679.72;6269618;27;97024;-66
2022/03/28 01:59:06;;;;;;;;;21.60;20.00;;;;;10.19;27.86;99672.78;6286410;27;97414;-67
2022/03/28 02:02:09;;;;;;;;;22.80;20.40;;;;;10.26;27.95;99668.25;6253425;27;97123;-66
2022/03/28 02:05:13;;;;;;;;;21.00;18.60;;;;;10.35;27.81;99672.44;6287824;27;96670;-67
2022/03/28 02:08:18;;;;;;;;;21.80;18.60;;;;;10.45;27.62;99673.94;6287825;27;96568;-67
2022/03/28 02:11:21;;;;;;;;;19.60;18.00;;;;;10.48;27.34;99662.72;6288713;27;96636;-67
2022/03/28 02:14:25;;;;;;;;;21.00;19.00;;;;;10.52;27.34;99669.38;6289684;27;96366;-66
2022/03/28 02:17:28;;;;;;;;;22.40;19.00;;;;;10.57;27.28;99662.34;6271545;27;97292;-66
2022/03/28 02:20:31;;;;;;;;;24.20;22.00;;;;;10.62;27.47;99665.28;6245171;27;97454;-66
2022/03/28 02:23:36;;;;;;;;;21.00;19.00;;;;;10.64;27.35;99665.09;6285421;27;97256;-66
2022/03/28 02:26:40;;;;;;;;;18.20;16.20;;;;;10.64;27.50;99660.53;6266192;27;98071;-66
2022/03/28 02:29:43;;;;;;;;;23.00;20.00;;;;;10.65;27.42;99661.34;6269780;27;96915;-66
2022/03/28 02:32:46;;;;;;;;;21.60;19.00;;;;;10.63;28.29;99658.00;6270788;27;96993;-66
2022/03/28 02:35:50;;;;;;;;;24.00;21.25;;;;;10.60;27.84;99667.34;6287842;27;97419;-66
2022/03/28 02:38:54;;;;;;;;;22.67;20.00;;;;;10.59;27.93;99651.38;6287227;27;97780;-66
2022/03/28 02:41:58;;;;;;;;;21.50;18.00;;;;;10.52;28.07;99655.91;6269087;27;96831;-67
2022/03/28 02:45:01;;;;;;;;;21.00;19.40;;;;;10.42;28.08;99653.59;6270039;27;98468;-66
2022/03/28 02:48:05;;;;;;;;;19.80;16.00;;;;;10.35;28.30;99644.66;6269238;27;96341;-66
2022/03/28 02:51:09;;;;;;;;;20.50;18.00;;;;;10.36;28.04;99638.25;6268937;27;96695;-66
2022/03/28 02:54:14;;;;;;;;;20.00;17.40;;;;;10.37;28.21;99629.09;6287887;27;96680;-66
2022/03/28 02:57:17;;;;;;;;;18.20;17.00;;;;;10.39;27.86;99632.44;6287414;27;97472;-66
2022/03/28 03:00:20;;;;;;;;;18.60;17.60;;;;;10.41;27.98;99620.41;6287476;27;97564;-65
2022/03/28 03:03:24;;;;;;;;;19.00;19.00;;;;;10.40;27.91;99620.63;6287434;27;96480;-66
2022/03/28 03:06:27;;;;;;;;;20.20;18.00;;;;;10.37;27.99;99621.84;6286233;27;96538;-67
2022/03/28 03:09:32;;;;;;;;;21.00;18.00;;;;;10.36;28.06;99624.78;6231425;27;98659;-66
2022/03/28 03:12:35;;;;;;;;;20.80;18.00;;;;;10.36;28.00;99619.38;6230052;27;97003;-66
2022/03/28 03:15:39;;;;;;;;;23.60;21.00;;;;;10.36;28.10;99622.06;6281464;27;96909;-66
2022/03/28 03:18:43;;;;;;;;;22.00;20.00;;;;;10.31;28.25;99614.56;6246119;27;98578;-67
2022/03/28 03:21:47;;;;;;;;;21.60;18.60;;;;;10.28;28.54;99619.53;6266821;27;96632;-66
2022/03/28 03:24:52;;;;;;;;;24.00;19.00;;;;;10.31;28.47;99616.47;6282899;27;97496;-66
2022/03/28 03:27:56;;;;;;;;;22.00;19.00;;;;;10.23;28.51;99612.06;6249499;27;97385;-66
2022/03/28 03:30:59;;;;;;;;;21.00;20.00;;;;;10.26;28.49;99619.72;6279512;27;97800;-66
2022/03/28 03:34:02;;;;;;;;;21.60;19.00;;;;;10.24;28.52;99618.28;6266858;27;97117;-67
2022/03/28 03:37:06;;;;;;;;;20.00;17.00;;;;;10.22;28.75;99617.63;6286090;27;96773;-65
2022/03/28 03:40:13;;;;;;;;;22.40;20.40;;;;;10.15;28.91;99612.22;6260156;27;96985;-66
2022/03/28 03:43:16;;;;;;;;;24.50;19.75;;;;;10.12;29.14;99609.91;6258228;27;98733;-67
2022/03/28 03:46:19;;;;;;;;;23.00;19.00;;;;;10.04;29.25;99612.78;6267361;27;98061;-66
2022/03/28 03:49:23;;;;;;;;;22.40;20.60;;;;;9.95;29.56;99608.59;6286757;27;97474;-66
2022/03/28 03:52:26;;;;;;;;;28.00;24.00;;;;;9.83;29.71;99613.72;6259541;27;97027;-66
2022/03/28 03:55:31;;;;;;;;;23.00;19.40;;;;;9.78;29.94;99609.94;6278316;27;98040;-66
2022/03/28 03:58:34;;;;;;;;;26.00;21.40;;;;;9.65;30.00;99597.25;6251589;27;97709;-66
2022/03/28 04:01:37;;;;;;;;;25.60;22.40;;;;;9.58;30.26;99607.13;6277209;27;98360;-66
2022/03/28 04:04:41;;;;;;;;;25.25;24.00;;;;;9.48;30.45;99607.50;6265636;27;97705;-66
2022/03/28 04:07:44;;;;;;;;;27.20;25.00;;;;;9.46;30.55;99604.19;6286077;27;97499;-66
2022/03/28 04:10:49;;;;;;;;;30.20;27.00;;;;;9.40;30.54;99604.97;6286571;27;97035;-67
2022/03/28 04:13:52;;;;;;;;;31.50;26.25;;;;;9.34;30.80;99605.75;6286345;27;97676;-67
2022/03/28 04:16:56;;;;;;;;;32.20;26.20;;;;;9.32;30.61;99596.22;6289490;27;97061;-66
2022/03/28 04:20:00;;;;;;;;;32.00;27.75;;;;;9.31;30.77;99597.22;6290901;27;96605;-66
2022/03/28 04:23:05;;;;;;;;;30.20;25.00;;;;;9.26;30.75;99605.91;6271784;27;98042;-68
2022/03/28 04:26:09;;;;;;;;;31.60;25.60;;;;;9.30;30.53;99606.31;6289394;27;97212;-67
2022/03/28 04:29:13;;;;;;;;;37.80;30.00;;;;;9.27;30.56;99604.03;6269885;27;99459;-67
2022/03/28 04:32:16;;;;;;;;;38.00;30.00;;;;;9.26;30.63;99602.38;6271409;27;96681;-67
2022/03/28 04:35:20;;;;;;;;;36.20;29.80;;;;;9.17;30.86;99606.25;6289157;27;97345;-67
2022/03/28 04:38:24;;;;;;;;;32.25;28.25;;;;;9.03;31.34;99602.63;6288774;27;97360;-67
2022/03/28 04:41:29;;;;;;;;;30.25;28.00;;;;;8.93;31.37;99596.72;6274774;27;99667;-66
2022/03/28 04:44:32;;;;;;;;;34.60;29.00;;;;;8.82;31.64;99592.72;6288881;27;97523;-66
2022/03/28 04:47:37;;;;;;;;;37.00;30.40;;;;;8.73;31.53;99603.78;6271135;27;98553;-66
2022/03/28 04:50:40;;;;;;;;;38.60;32.20;;;;;8.64;31.77;99589.66;6287535;27;97026;-66
2022/03/28 04:53:44;;;;;;;;;40.00;32.00;;;;;8.72;31.68;99594.88;6268617;27;98525;-67
2022/03/28 04:56:48;;;;;;;;;36.60;31.00;;;;;8.88;31.40;99601.88;6289174;27;96949;-67
2022/03/28 04:59:51;;;;;;;;;38.50;32.00;;;;;9.00;31.28;99592.22;6270473;27;99330;-67
2022/03/28 05:02:55;;;;;;;;;35.00;31.00;;;;;9.20;30.99;99587.84;6287723;27;96862;-66
2022/03/28 05:05:59;;;;;;;;;39.75;33.00;;;;;9.39;30.78;99589.00;6291889;27;96334;-67
2022/03/28 05:09:02;;;;;;;;;41.60;33.00;;;;;9.49;30.91;99590.31;6295084;27;96632;-67
2022/03/28 05:12:08;;;;;;;;;33.60;30.00;;;;;9.59;30.88;99579.19;6287088;27;97239;-68
2022/03/28 05:15:12;;;;;;;;;34.40;29.00;;;;;9.76;30.92;99582.41;6288749;27;96928;-67
2022/03/28 05:18:15;;;;;;;;;33.80;30.00;;;;;9.96;30.69;99589.56;6268706;27;99348;-67
2022/03/28 05:21:19;;;;;;;;;37.60;31.60;;;;;10.11;30.47;99592.09;6285658;27;98000;-67
2022/03/28 05:24:22;;;;;;;;;34.00;30.00;;;;;10.25;30.34;99587.63;6263363;27;97700;-66
2022/03/28 05:27:27;;;;;;;;;41.50;32.00;;;;;10.40;30.37;99588.28;6284459;27;97459;-67
2022/03/28 05:30:31;;;;;;;;;41.40;33.00;;;;;10.47;30.19;99589.09;6290424;27;97657;-67
2022/03/28 05:33:34;;;;;;;;;37.75;30.00;;;;;10.57;30.12;99577.94;6268173;27;98642;-66
2022/03/28 05:36:39;;;;;;;;;31.00;28.00;;;;;10.70;29.71;99580.66;6290696;27;97505;-67
2022/03/28 05:39:44;;;;;;;;;41.25;30.75;;;;;10.81;29.66;99586.25;6291696;27;96977;-67
2022/03/28 05:42:49;;;;;;;;;36.60;30.60;;;;;10.85;29.61;99584.81;6272537;27;97784;-67
2022/03/28 05:45:53;;;;;;;;;36.50;31.00;;;;;10.87;29.74;99576.53;6275932;27;99598;-67
2022/03/28 05:48:56;;;;;;;;;31.40;29.00;;;;;10.89;29.59;99582.56;6291041;27;97377;-67
2022/03/28 05:52:00;;;;;;;;;31.80;27.80;;;;;10.92;29.47;99570.50;6273381;27;96685;-67
2022/03/28 05:55:03;;;;;;;;;30.60;27.60;;;;;11.01;29.30;99572.78;6268132;27;98135;-67
2022/03/28 05:58:08;;;;;;;;;32.00;28.00;;;;;10.99;29.45;99572.19;6277636;27;97785;-67
2022/03/28 06:01:11;;;;;;;;;34.50;28.75;;;;;11.05;29.31;99574.03;6256741;27;96803;-67
2022/03/28 06:04:15;;;;;;;;;31.80;28.80;;;;;11.10;29.28;99568.84;6271777;27;97884;-66
2022/03/28 06:07:18;;;;;;;;;36.00;30.00;;;;;11.28;29.16;99562.81;6283678;27;97472;-66
2022/03/28 06:10:22;;;;;;;;;34.00;30.00;;;;;11.52;29.10;99564.84;6286858;27;96886;-66
2022/03/28 06:13:26;;;;;;;;;36.33;31.33;;;;;11.72;28.80;99562.09;6290544;27;97347;-66
2022/03/28 06:16:30;;;;;;;;;37.00;31.00;;;;;11.87;28.75;99554.59;6294323;27;96286;-66
2022/03/28 06:19:33;;;;;;;;;32.67;30.00;;;;;12.15;28.60;99554.25;6290836;27;96519;-66
2022/03/28 06:22:36;;;;;;;;;37.25;32.00;;;;;12.34;28.05;99555.19;6270783;27;96946;-66
2022/03/28 06:25:40;;;;;;;;;44.00;32.00;;;;;12.62;27.81;99557.50;6286390;27;96657;-67
2022/03/28 06:28:46;;;;;;;;;35.00;30.60;;;;;12.87;27.54;99553.78;6287264;27;97383;-66
2022/03/28 06:31:50;;;;;;;;;34.75;30.00;;;;;13.13;27.44;99543.81;6288700;27;96999;-67
2022/03/28 06:34:54;;;;;;;;;38.40;31.80;;;;;13.34;27.23;99541.50;6270945;27;99692;-68
2022/03/28 06:37:57;;;;;;;;;35.60;30.00;;;;;13.62;27.37;99541.03;6288069;27;98318;-67
2022/03/28 06:41:00;;;;;;;;;34.60;29.60;;;;;13.84;26.61;99538.69;6253082;27;96451;-67
2022/03/28 06:44:08;;;;;;;;;34.50;30.00;;;;;13.99;26.43;99532.88;6245628;27;96540;-67
2022/03/28 06:47:11;;;;;;;;;32.00;29.25;;;;;14.28;26.28;99534.75;6265457;27;98799;-66
2022/03/28 06:50:14;;;;;;;;;32.50;30.00;;;;;14.57;26.22;99530.41;6268783;27;97384;-67
2022/03/28 06:53:17;;;;;;;;;34.80;31.40;;;;;14.85;25.89;99532.50;6268409;27;96868;-66
2022/03/28 06:56:21;;;;;;;;;36.20;31.40;;;;;15.17;25.73;99528.38;6280501;27;96434;-68
2022/03/28 06:59:25;;;;;;;;;37.00;31.25;;;;;15.45;25.36;99519.50;6288787;27;96603;-67
2022/03/28 07:02:30;;;;;;;;;34.00;31.00;;;;;15.75;24.92;99522.94;6288968;27;97439;-68
2022/03/28 07:05:34;;;;;;;;;34.00;30.00;;;;;15.83;24.77;99478.25;6286980;27;97151;-66
2022/03/28 07:08:39;;;;;;;;;36.40;29.60;;;;;16.40;24.15;99512.53;6286626;27;97170;-67
2022/03/28 07:11:43;;;;;;;;;34.50;28.00;;;;;16.77;24.13;99506.66;6278437;27;97465;-67
2022/03/28 07:14:48;;;;;;;;;24.00;22.00;;;;;17.15;23.36;99504.00;6287048;27;96699;-67
2022/03/28 07:17:54;;;;;;;;;27.60;24.60;;;;;17.60;22.95;99505.78;6287006;27;97517;-67
2022/03/28 07:20:57;;;;;;;;;23.40;22.00;;;;;18.04;22.39;99492.97;6263877;27;97114;-67
2022/03/28 07:24:05;;;;;;;;;28.40;26.00;;;;;18.43;21.98;99488.19;6286475;27;97528;-68
2022/03/28 07:27:08;;;;;;;;;25.80;21.40;;;;;18.84;21.46;99483.97;6287039;27;96806;-68
2022/03/28 07:30:15;;;;;;;;;25.00;23.00;;;;;19.23;21.09;99479.06;6268234;27;96630;-67
2022/03/28 07:33:18;;;;;;;;;24.25;22.00;;;;;19.64;20.96;99475.50;6286928;27;97396;-68
2022/03/28 07:36:22;;;;;;;;;28.00;24.00;;;;;20.12;20.96;99477.03;6256869;27;96508;-68
2022/03/28 07:39:25;;;;;;;;;28.50;24.00;;;;;20.45;19.72;99470.28;6286196;27;96820;-67
2022/03/28 07:42:30;;;;;;;;;22.60;18.40;;;;;20.87;19.59;99460.97;6267707;27;96522;-68
2022/03/28 07:45:36;;;;;;;;;22.00;17.80;;;;;21.26;19.09;99456.56;6288452;27;96818;-67
2022/03/28 07:48:39;;;;;;;;;22.40;20.00;;;;;21.65;18.56;99451.25;6268825;27;96734;-67
2022/03/28 07:51:42;;;;;;;;;20.00;18.00;;;;;21.91;17.99;99449.22;6274675;27;97467;-66
2022/03/28 07:54:46;;;;;;;;;20.00;18.75;;;;;22.03;18.05;99408.56;6266384;27;96589;-66
2022/03/28 07:57:49;;;;;;;;;19.60;17.00;;;;;22.45;17.88;99427.22;6289125;27;96565;-67
2022/03/28 08:00:54;;;;;;;;;24.00;21.00;;;;;22.91;17.56;99422.19;6256353;27;97867;-67
2022/03/28 08:03:57;;;;;;;;;22.40;19.00;;;;;23.30;17.39;99420.16;6290799;27;97173;-67
2022/03/28 08:07:03;;;;;;;;;18.60;16.00;;;;;23.68;16.46;99417.53;6292330;27;97459;-68
2022/03/28 08:10:10;;;;;;;;;20.60;16.80;;;;;24.12;16.35;99411.69;6289824;27;97476;-67
2022/03/28 08:13:13;;;;;;;;;20.00;18.00;;;;;24.36;15.30;99411.63;6296223;27;96378;-67
2022/03/28 08:16:18;;;;;;;;;16.40;15.40;;;;;24.26;14.93;99415.38;6272825;27;99976;-68
2022/03/28 08:19:21;;;;;;;;;18.50;17.00;;;;;24.25;15.27;99410.13;6274539;27;96864;-67
2022/03/28 08:22:25;;;;;;;;;20.25;17.00;;;;;24.38;15.01;99406.66;6294330;27;97363;-68
2022/03/28 08:25:30;;;;;;;;;19.00;17.00;;;;;24.75;14.90;99398.31;6279516;27;97939;-68
2022/03/28 08:28:33;;;;;;;;;18.00;17.00;;;;;24.41;14.56;99398.59;6295076;27;97060;-67
2022/03/28 08:31:38;;;;;;;;;16.80;14.80;;;;;24.65;14.62;99403.16;6288556;27;97449;-68
2022/03/28 08:34:46;;;;;;;;;18.50;15.75;;;;;24.88;14.67;99389.25;6276133;27;98352;-68
2022/03/28 08:37:50;;;;;;;;;18.80;17.00;;;;;25.09;14.99;99378.69;6290155;27;96590;-68
2022/03/28 08:40:53;;;;;;;;;18.40;17.00;;;;;25.13;14.71;99362.31;6294650;27;97021;-68
2022/03/28 08:43:56;;;;;;;;;16.00;14.00;;;;;25.31;14.39;99361.44;6260886;27;98978;-68
2022/03/28 08:47:09;;;;;;;;;17.00;15.00;;;;;25.33;14.51;99370.19;6247676;27;98656;-68
2022/03/28 08:50:14;;;;;;;;;12.00;12.00;;;;;25.59;14.55;99365.84;6246258;27;98424;-68
2022/03/28 08:53:18;;;;;;;;;15.60;14.60;;;;;25.77;14.73;99361.28;6262866;27;97408;-68
2022/03/28 08:56:22;;;;;;;;;13.00;11.50;;;;;26.07;14.45;99354.25;6265845;27;97321;-69
2022/03/28 08:59:39;;;;;;;;;13.00;12.40;;;;;26.47;14.22;99361.59;6266036;27;97251;-70
2022/03/28 09:02:46;;;;;;;;;13.20;11.20;;;;;26.64;14.25;99353.41;6261698;27;96710;-69
2022/03/28 09:05:50;;;;;;;;;13.00;11.00;;;;;26.83;14.40;99358.72;6265046;27;96796;-68
2022/03/28 09:08:54;;;;;;;;;14.00;12.75;;;;;27.07;14.05;99358.41;6230694;27;97786;-69
2022/03/28 09:11:59;;;;;;;;;14.00;12.50;;;;;27.19;13.70;99343.94;6265768;27;96689;-68
2022/03/28 09:15:08;;;;;;;;;14.00;12.50;;;;;27.42;13.81;99342.72;6263729;27;96470;-69
2022/03/28 09:18:21;;;;;;;;;16.00;15.00;;;;;27.84;13.77;99336.50;6266886;27;96550;-69
2022/03/28 09:21:26;;;;;;;;;13.75;12.75;;;;;28.13;13.77;99333.09;6265416;27;97336;-68
2022/03/28 09:24:32;;;;;;;;;16.40;14.00;;;;;28.39;13.51;99333.88;6280160;27;97442;-69
2022/03/28 09:27:37;;;;;;;;;16.80;15.00;;;;;28.53;13.64;99325.41;6270105;27;97461;-68
2022/03/28 09:30:40;;;;;;;;;16.25;13.75;;;;;28.71;13.57;99328.94;6254696;27;96921;-68
2022/03/28 09:33:53;;;;;;;;;14.20;12.80;;;;;29.06;14.14;99307.44;6264574;27;98322;-69
2022/03/28 09:36:59;;;;;;;;;15.80;14.20;;;;;29.38;13.21;99306.81;6266244;27;97518;-69
2022/03/28 09:40:22;;;;;;;;;16.25;14.50;;;;;29.43;13.12;99303.84;6262535;27;97000;-70
2022/03/28 09:43:31;;;;;;;;;18.00;14.00;;;;;29.67;13.91;99294.84;6259741;27;97697;-68
2022/03/28 09:46:34;;;;;;;;;19.00;16.00;;;;;29.86;13.45;99289.63;6261309;27;96776;-69
2022/03/28 09:49:41;;;;;;;;;15.80;15.40;;;;;29.84;13.06;99285.59;6262896;27;96729;-69
2022/03/28 09:52:44;;;;;;;;;19.33;16.33;;;;;29.95;12.99;99282.09;6266539;27;96883;-70
2022/03/28 09:55:55;;;;;;;;;19.60;16.60;;;;;29.91;13.39;99274.78;6265573;27;97454;-69
2022/03/28 09:59:00;;;;;;;;;18.60;17.60;;;;;29.83;12.88;99265.31;6262868;27;97410;-70
2022/03/28 10:02:15;;;;;;;;;19.25;16.25;;;;;29.95;13.26;99268.19;6266369;27;97123;-69
2022/03/28 10:05:20;;;;;;;;;18.40;15.00;;;;;29.91;12.84;99267.22;6266303;27;97665;-70
2022/03/28 10:08:24;;;;;;;;;16.00;14.00;;;;;29.83;12.71;99254.19;6261937;27;96692;-68
2022/03/28 10:11:28;;;;;;;;;15.60;14.00;;;;;29.87;12.69;99244.00;6265254;27;96873;-67
2022/03/28 10:14:32;;;;;;;;;16.50;14.50;;;;;29.78;12.88;99246.06;6262922;27;98025;-68
2022/03/28 10:17:36;;;;;;;;;14.80;14.00;;;;;29.79;13.06;99238.53;6262355;27;97907;-69
2022/03/28 10:20:44;;;;;;;;;18.00;15.40;;;;;29.78;12.70;99229.38;6243492;27;98348;-68
2022/03/28 10:23:53;;;;;;;;;14.00;13.50;;;;;29.65;12.92;99183.25;6263150;27;96482;-68
2022/03/28 10:26:59;;;;;;;;;12.20;11.00;;;;;29.97;12.52;99195.56;6243954;27;99478;-68
2022/03/28 10:30:17;;;;;;;;;12.00;10.20;;;;;29.97;12.26;99218.59;6261102;27;97796;-69
2022/03/28 10:33:23;;;;;;;;;11.60;10.60;;;;;30.01;12.88;99211.19;6262671;27;99675;-69
2022/03/28 10:36:29;;;;;;;;;11.40;11.40;;;;;30.06;12.85;99205.44;6278119;27;97477;-69
2022/03/28 10:39:35;;;;;;;;;11.00;9.40;;;;;30.02;12.67;99179.47;6281290;27;97072;-69
2022/03/28 10:42:39;;;;;;;;;9.80;9.00;;;;;29.92;12.27;99191.03;6257458;27;96668;-69
2022/03/28 10:45:49;;;;;;;;;11.00;10.50;;;;;30.23;12.62;99206.41;6228110;27;97987;-67
2022/03/28 10:48:59;;;;;;;;;11.60;10.00;;;;;30.18;12.60;99185.19;6246194;27;97204;-67
2022/03/28 10:52:05;;;;;;;;;13.00;11.60;;;;;29.63;11.94;99180.81;6265736;27;96487;-68
2022/03/28 10:55:10;;;;;;;;;9.60;9.00;;;;;29.84;12.30;99163.28;6289950;27;96626;-69
2022/03/28 10:58:25;;;;;;;;;11.00;10.00;;;;;29.80;12.52;99170.69;6274430;27;98446;-68
2022/03/28 11:01:31;;;;;;;;;11.00;10.00;;;;;29.74;12.23;99161.75;6288368;27;96441;-68
2022/03/28 11:04:47;;;;;;;;;10.00;9.40;;;;;29.88;12.52;99162.25;6288496;27;97398;-69
2022/03/28 11:08:03;;;;;;;;;10.00;9.00;;;;;30.10;12.28;99147.97;6270073;27;96601;-68
2022/03/28 11:11:18;;;;;;;;;9.00;9.00;;;;;30.16;12.29;99154.13;6257264;27;97801;-68
2022/03/28 11:14:39;;;;;;;;;10.20;9.20;;;;;30.30;12.31;99149.06;6293484;27;96526;-68
2022/03/28 11:17:55;;;;;;;;;10.00;9.80;;;;;30.51;12.07;99135.06;6271166;27;96468;-69
2022/03/28 11:21:10;;;;;;;;;10.00;9.00;;;;;30.51;12.11;99135.06;6280011;27;97327;-70
2022/03/28 11:24:48;;;;;;;;;10.00;7.75;;;;;30.36;12.17;99116.25;6271475;27;97016;-68
2022/03/28 11:27:51;;;;;;;;;10.00;9.00;;;;;30.50;11.91;99109.22;6273284;27;96769;-68
2022/03/28 11:31:05;;;;;;;;;9.60;9.00;;;;;30.80;11.80;99095.88;6275540;27;99084;-70
2022/03/28 11:34:10;;;;;;;;;8.00;7.75;;;;;31.15;11.59;99098.13;6276748;27;96778;-68
2022/03/28 11:37:15;;;;;;;;;9.60;7.60;;;;;31.24;11.33;99091.25;6279407;27;96823;-69
2022/03/28 11:40:20;;;;;;;;;9.00;8.00;;;;;31.31;11.21;99087.88;6275425;27;99565;-68
2022/03/28 11:43:35;;;;;;;;;10.00;8.00;;;;;31.23;11.78;99072.09;6274767;27;97745;-69
2022/03/28 11:46:38;;;;;;;;;10.60;10.40;;;;;31.27;11.49;99073.84;6294008;27;97049;-70
2022/03/28 11:49:52;;;;;;;;;10.50;9.00;;;;;31.28;11.73;99061.53;6292310;27;97444;-69
2022/03/28 11:52:56;;;;;;;;;12.00;10.00;;;;;31.13;11.56;99051.13;6273948;27;97941;-68
2022/03/28 11:56:01;;;;;;;;;9.00;8.00;;;;;31.22;11.77;99053.81;6259112;27;97529;-69
2022/03/28 11:59:07;;;;;;;;;10.00;9.00;;;;;31.31;11.80;99041.34;6274081;27;97705;-69
2022/03/28 12:02:10;;;;;;;;;9.00;8.00;;;;;31.18;12.18;99033.38;6286400;27;98034;-70
2022/03/28 12:05:14;;;;;;;;;8.00;7.00;;;;;31.17;12.30;99034.56;6275577;27;96837;-69
2022/03/28 12:08:19;;;;;;;;;9.80;8.80;;;;;31.03;12.23;99034.13;6275714;27;96800;-70
2022/03/28 12:11:24;;;;;;;;;8.00;7.00;;;;;31.08;12.09;99006.03;6290801;27;97398;-68
2022/03/28 12:14:30;;;;;;;;;8.00;8.00;;;;;31.13;11.78;99009.34;6301204;27;97439;-69
2022/03/28 12:17:33;;;;;;;;;7.00;6.20;;;;;31.09;12.03;99000.09;6275251;27;98243;-69
2022/03/28 12:20:38;;;;;;;;;9.60;8.00;;;;;30.89;12.12;98992.72;6277095;27;98462;-69
2022/03/28 12:23:41;;;;;;;;;10.00;9.00;;;;;30.72;12.56;98990.25;6291075;27;96591;-69
2022/03/28 12:26:47;;;;;;;;;10.50;8.50;;;;;30.31;12.64;98981.00;6296981;27;97416;-69
2022/03/28 12:29:52;;;;;;;;;6.00;6.00;;;;;29.68;13.35;98963.84;6298430;27;97502;-69
2022/03/28 12:32:55;;;;;;;;;7.40;6.40;;;;;29.49;12.95;98974.72;6285831;27;96709;-67
2022/03/28 12:36:00;;;;;;;;;7.40;6.00;;;;;29.45;13.15;98965.44;6291527;27;96501;-69
2022/03/28 12:39:06;;;;;;;;;8.40;8.00;;;;;29.26;13.51;98967.91;6272412;27;97919;-69
2022/03/28 12:42:25;;;;;;;;;6.25;5.75;;;;;29.18;14.08;98949.34;6290572;27;97760;-69
2022/03/28 12:45:29;;;;;;;;;7.00;6.00;;;;;29.22;14.01;98945.56;6297255;27;96590;-68
2022/03/28 12:48:40;;;;;;;;;6.80;5.20;;;;;29.27;13.96;98937.00;6278221;27;97480;-70
2022/03/28 12:51:45;;;;;;;;;7.00;7.00;;;;;29.17;13.88;98917.22;6275252;27;97969;-68
2022/03/28 12:54:54;;;;;;;;;7.00;6.60;;;;;29.35;14.11;98931.75;6272211;27;97810;-68
2022/03/28 12:58:00;;;;;;;;;8.00;8.00;;;;;29.20;13.75;98934.00;6267658;27;98766;-68
2022/03/28 13:01:06;;;;;;;;;8.60;7.60;;;;;29.28;13.95;98919.19;6291624;27;97457;-68
2022/03/28 13:04:13;;;;;;;;;9.00;7.25;;;;;29.24;14.64;98911.91;6289814;27;97294;-69
2022/03/28 13:07:19;;;;;;;;;11.00;8.00;;;;;29.08;14.64;98910.91;6270335;27;98763;-68
2022/03/28 13:10:26;;;;;;;;;7.00;7.00;;;;;29.10;14.56;98906.66;6289389;27;97449;-69
2022/03/28 13:13:35;;;;;;;;;7.00;6.75;;;;;29.23;13.97;98896.38;6275143;27;96784;-68
2022/03/28 13:16:39;;;;;;;;;8.00;6.00;;;;;29.12;14.20;98893.25;6290788;27;97647;-68
2022/03/28 13:19:54;;;;;;;;;9.00;8.00;;;;;29.14;14.46;98902.03;6271931;27;97278;-69
2022/03/28 13:22:59;;;;;;;;;8.00;7.00;;;;;29.09;14.63;98866.19;6291656;27;97335;-69
2022/03/28 13:26:14;;;;;;;;;8.00;7.33;;;;;29.31;14.37;98891.94;6284793;27;96732;-69
2022/03/28 13:29:22;;;;;;;;;8.00;7.00;;;;;29.09;14.38;98884.78;6277834;27;96748;-69
2022/03/28 13:32:25;;;;;;;;;8.00;8.00;;;;;29.05;14.53;98875.53;6270621;27;97837;-68
2022/03/28 13:35:29;;;;;;;;;8.00;7.00;;;;;28.71;14.54;98863.66;6289787;27;97489;-68
2022/03/28 13:38:37;;;;;;;;;9.20;8.60;;;;;28.61;14.44;98863.22;6267774;27;98691;-68
2022/03/28 13:41:41;;;;;;;;;8.00;7.00;;;;;28.66;14.06;98852.75;6288123;27;96673;-67
2022/03/28 13:44:45;;;;;;;;;7.00;6.40;;;;;28.72;14.25;98842.28;6239739;27;97449;-68
2022/03/28 13:47:50;;;;;;;;;7.00;6.50;;;;;28.80;14.17;98844.94;6239230;27;97266;-68
2022/03/28 13:50:58;;;;;;;;;7.00;6.50;;;;;28.84;13.92;98839.50;6237125;28;97538;-68
2022/03/28 13:54:21;;;;;;;;;7.00;6.50;;;;;28.73;13.50;98827.25;6233786;28;97124;-69
2022/03/28 13:57:26;;;;;;;;;6.00;6.00;;;;;28.66;13.70;98827.78;6239407;27;96835;-69
2022/03/28 14:00:32;;;;;;;;;6.00;6.00;;;;;28.61;13.94;98811.34;6241051;27;96605;-68
2022/03/28 14:03:41;;;;;;;;;5.00;4.00;;;;;28.49;14.06;98816.06;6241063;28;96947;-68
2022/03/28 14:06:45;;;;;;;;;6.00;5.00;;;;;28.41;13.56;98821.31;6240416;27;97457;-69
2022/03/28 14:09:49;;;;;;;;;5.40;5.40;;;;;28.37;13.80;98809.28;6240872;27;98097;-69
2022/03/28 14:12:52;;;;;;;;;5.00;4.60;;;;;28.44;14.44;98798.44;6250385;27;97881;-69
2022/03/28 14:15:57;;;;;;;;;6.20;6.00;;;;;28.11;13.98;98797.63;6257270;27;97973;-69
2022/03/28 14:19:01;;;;;;;;;4.80;4.80;;;;;28.22;14.45;98787.75;6242425;27;98057;-69