Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:00;;;;;;;5.75;5.30;;;;;;;3.94;98.19;99510.03;5107277;28;20043;-62
2023/01/16 00:03:26;;;;;;;5.60;5.20;;;;;;;3.84;98.10;99493.91;5114750;28;20054;-62
2023/01/16 00:05:52;;;;;;;6.40;5.38;;;;;;;3.90;98.05;99510.28;5114822;28;20473;-62
2023/01/16 00:08:21;;;;;;;5.82;5.32;;;;;;;3.85;99.35;99497.38;5113421;28;20486;-62
2023/01/16 00:10:49;;;;;;;5.72;5.03;;;;;;;3.82;98.84;99482.63;5112297;28;20036;-62
2023/01/16 00:13:15;;;;;;;7.60;5.47;;;;;;;3.85;98.97;99486.84;5079779;28;20035;-63
2023/01/16 00:15:51;;;;;;;8.75;5.25;;;;;;;3.85;99.36;99492.09;5096014;28;20536;-62
2023/01/16 00:18:16;;;;;;;8.60;5.95;;;;;;;3.82;99.12;99492.28;5114823;28;20024;-62
2023/01/16 00:20:42;;;;;;;6.78;6.07;;;;;;;3.82;99.30;99484.41;5096249;28;20036;-63
2023/01/16 00:23:09;;;;;;;7.90;5.63;;;;;;;3.79;98.86;99481.94;5079522;28;20382;-63
2023/01/16 00:25:42;;;;;;;8.35;6.07;;;;;;;3.79;99.22;99474.06;5114115;28;20024;-62
2023/01/16 00:28:09;;;;;;;7.65;5.40;;;;;;;3.73;99.21;99472.63;5112447;28;20160;-62
2023/01/16 00:30:35;;;;;;;7.18;6.43;;;;;;;3.75;100.00;99464.66;5094101;28;20023;-62
2023/01/16 00:33:01;;;;;;;7.75;5.40;;;;;;;3.74;99.40;99468.25;5095336;28;20047;-62
2023/01/16 00:35:27;;;;;;;7.30;5.97;;;;;;;3.75;100.00;99468.13;5079470;28;20498;-62
2023/01/16 00:37:53;;;;;;;8.60;6.35;;;;;;;3.71;100.00;99464.00;5096136;28;20073;-62
2023/01/16 00:40:19;;;;;;;6.40;5.78;;;;;;;3.68;100.00;99464.16;5095210;28;20051;-62
2023/01/16 00:42:45;;;;;;;8.95;6.18;;;;;;;3.69;100.00;99460.59;5114019;28;20024;-63
2023/01/16 00:45:11;;;;;;;7.53;6.22;;;;;;;3.73;100.00;99462.09;5114017;28;20030;-63
2023/01/16 00:47:37;;;;;;;8.23;6.20;;;;;;;3.70;99.96;99454.38;5095794;28;20032;-63
2023/01/16 00:50:03;;;;;;;8.80;6.07;;;;;;;3.68;100.00;99445.78;5111903;28;20027;-62
2023/01/16 00:52:28;;;;;;;9.70;5.97;;;;;;;3.75;100.00;99447.09;5108123;28;20050;-62
2023/01/16 00:54:54;;;;;;;8.55;6.43;;;;;;;3.72;100.00;99441.16;5096523;28;20031;-63
2023/01/16 00:57:19;;;;;;;12.70;5.45;;;;;;;3.68;100.00;99434.38;5073978;28;20038;-63
2023/01/16 00:59:45;;;;;;;11.23;7.18;;;;;;;3.70;99.90;99428.09;5062772;28;20532;-62
2023/01/16 01:02:13;;;;;;;8.48;5.97;;;;;;;3.65;99.33;99427.53;5102156;28;20036;-62
2023/01/16 01:04:39;;;;;;;6.80;6.00;;;;;;;3.62;99.67;99420.69;5094979;28;20387;-62
2023/01/16 01:07:04;;;;;;;9.95;5.90;;;;;;;3.60;100.00;99414.66;5113718;28;20027;-62
2023/01/16 01:09:32;;;;;;;11.43;6.00;;;;;;;3.58;99.65;99418.28;5095496;28;20043;-62
2023/01/16 01:11:58;;;;;;;9.23;6.28;;;;;;;3.49;99.26;99388.13;5059568;28;20475;-63
2023/01/16 01:14:26;;;;;;;10.35;5.78;;;;;;;3.54;99.48;99408.91;5090365;28;20035;-62
2023/01/16 01:16:52;;;;;;;12.85;6.18;;;;;;;3.52;99.99;99397.63;5096351;28;20482;-63
2023/01/16 01:19:17;;;;;;;10.65;5.70;;;;;;;3.51;99.44;99401.19;5093528;28;20039;-62
2023/01/16 01:21:43;;;;;;;10.70;6.22;;;;;;;3.50;99.17;99389.84;5075171;28;20031;-62
2023/01/16 01:24:09;;;;;;;6.80;5.90;;;;;;;3.47;99.26;99374.25;5111866;28;20016;-62
2023/01/16 01:26:35;;;;;;;8.32;5.28;;;;;;;3.46;99.15;99380.41;5085643;28;20023;-63
2023/01/16 01:29:01;;;;;;;7.15;6.45;;;;;;;3.50;99.34;99375.81;5075679;28;20028;-62
2023/01/16 01:31:26;;;;;;;6.65;5.93;;;;;;;3.39;99.67;99365.94;5092827;28;20024;-63
2023/01/16 01:33:52;;;;;;;9.57;5.70;;;;;;;3.39;98.90;99365.94;5067595;28;20497;-63
2023/01/16 01:36:17;;;;;;;8.80;5.65;;;;;;;3.38;99.01;99358.97;5077991;28;20425;-62
2023/01/16 01:38:45;;;;;;;8.85;5.55;;;;;;;3.33;98.70;99346.13;5094171;28;20027;-63
2023/01/16 01:41:13;;;;;;;10.05;5.85;;;;;;;3.34;99.05;99352.22;5094306;28;20076;-62
2023/01/16 01:43:50;;;;;;;9.20;6.03;;;;;;;3.29;99.00;99334.09;5094552;28;20452;-62
2023/01/16 01:46:27;;;;;;;12.63;6.15;;;;;;;3.31;99.18;99332.22;5113226;28;20378;-62
2023/01/16 01:49:22;;;;;;;8.02;5.53;;;;;;;3.33;98.97;99325.09;5090616;28;20024;-62
2023/01/16 01:51:51;;;;;;;10.00;6.50;;;;;;;3.26;98.84;99317.66;5091137;28;20030;-62
2023/01/16 01:54:21;;;;;;;8.73;5.35;;;;;;;3.29;98.93;99315.69;5104590;28;20043;-62
2023/01/16 01:56:58;;;;;;;7.95;6.05;;;;;;;3.27;98.37;99311.50;5103128;28;20076;-62
2023/01/16 01:59:29;;;;;;;9.75;6.32;;;;;;;3.23;97.85;99308.16;5093311;28;20035;-62
2023/01/16 02:01:56;;;;;;;8.00;5.90;;;;;;;3.21;98.84;99282.91;5092035;28;20024;-62
2023/01/16 02:04:28;;;;;;;12.05;5.80;;;;;;;3.18;98.51;99284.81;5092010;28;20020;-62
2023/01/16 02:06:56;;;;;;;11.70;6.00;;;;;;;3.18;98.25;99283.97;5093297;28;20035;-62
2023/01/16 02:09:25;;;;;;;8.52;6.22;;;;;;;3.18;98.27;99279.56;5091074;28;20020;-62
2023/01/16 02:12:00;;;;;;;9.10;6.60;;;;;;;3.22;98.75;99276.75;5092147;28;20035;-62
2023/01/16 02:14:30;;;;;;;10.90;6.00;;;;;;;3.15;98.07;99271.84;5090469;28;20054;-62
2023/01/16 02:20:09;;;;;;;9.15;5.80;;;;;;;3.25;98.25;99260.81;5092244;28;19919;-62
2023/01/16 02:22:41;;;;;;;8.77;5.45;;;;;;;3.24;97.83;99256.50;5093251;28;20035;-62
2023/01/16 02:25:26;;;;;;;7.43;6.05;;;;;;;3.25;97.51;99258.19;5111672;28;20094;-62
2023/01/16 02:28:28;;;;;;;7.60;5.65;;;;;;;3.24;97.83;99246.84;5112278;28;20084;-63
2023/01/16 02:31:26;;;;;;;11.13;5.85;;;;;;;3.23;97.44;99231.97;5093822;28;20500;-62
2023/01/16 02:34:20;;;;;;;10.50;6.10;;;;;;;3.22;97.54;99224.22;5111405;28;20367;-63
2023/01/16 02:37:03;;;;;;;11.40;5.72;;;;;;;3.23;97.78;99207.50;5094182;28;20355;-62
2023/01/16 02:39:40;;;;;;;8.27;6.03;;;;;;;3.25;98.37;99205.63;5111329;28;20022;-62
2023/01/16 02:42:43;;;;;;;7.85;5.30;;;;;;;3.26;97.52;99189.75;5110984;28;20055;-62
2023/01/16 02:45:24;;;;;;;8.77;5.45;;;;;;;3.23;97.91;99182.06;5050139;28;20048;-62
2023/01/16 02:48:05;;;;;;;7.72;5.95;;;;;;;3.18;97.42;99171.84;5092064;28;20024;-62
2023/01/16 02:50:47;;;;;;;7.85;5.78;;;;;;;3.21;97.51;99168.19;5091824;28;20174;-62
2023/01/16 02:53:30;;;;;;;8.70;6.35;;;;;;;3.22;97.60;99148.88;5092402;28;20036;-62
2023/01/16 02:56:08;;;;;;;6.55;5.82;;;;;;;3.21;97.42;99147.19;5091514;28;20024;-62
2023/01/16 02:58:39;;;;;;;9.60;5.65;;;;;;;3.18;97.59;99144.75;5091478;28;20012;-62
2023/01/16 03:01:06;;;;;;;7.20;5.45;;;;;;;3.22;97.95;99137.53;5093504;28;20030;-62
2023/01/16 03:03:53;;;;;;;10.00;5.90;;;;;;;3.16;97.96;99131.69;5088433;28;20030;-62
2023/01/16 03:06:49;;;;;;;10.75;5.47;;;;;;;3.21;97.88;99123.53;5109553;28;20020;-62
2023/01/16 03:09:50;;;;;;;10.50;5.93;;;;;;;3.24;97.85;99115.47;5091292;28;20031;-62
2023/01/16 03:12:34;;;;;;;8.90;5.90;;;;;;;3.23;97.26;99103.25;5041356;28;20040;-62
2023/01/16 03:15:18;;;;;;;11.32;6.38;;;;;;;3.28;96.91;99090.69;5096821;28;20020;-62
2023/01/16 03:18:09;;;;;;;6.07;5.50;;;;;;;3.30;97.14;99086.19;5104846;28;20052;-62
2023/01/16 03:21:04;;;;;;;7.00;5.78;;;;;;;3.30;97.27;99082.72;5110230;28;20023;-62
2023/01/16 03:23:52;;;;;;;8.32;6.30;;;;;;;3.28;97.46;99072.31;5111482;28;20027;-62
2023/01/16 03:26:36;;;;;;;6.78;5.13;;;;;;;3.24;97.43;99064.72;5100862;28;20028;-62
2023/01/16 03:29:18;;;;;;;8.50;6.18;;;;;;;3.22;97.59;99050.84;5097555;28;20058;-62
2023/01/16 03:31:56;;;;;;;12.02;6.43;;;;;;;3.15;98.15;99045.13;5102353;28;20077;-61
2023/01/16 03:34:34;;;;;;;9.63;5.75;;;;;;;3.21;97.52;99041.25;5114241;28;20031;-62
2023/01/16 03:37:16;;;;;;;7.30;5.32;;;;;;;3.21;97.97;99034.22;5115310;28;20029;-62
2023/01/16 03:39:46;;;;;;;12.52;6.20;;;;;;;3.24;97.52;99023.53;5099234;28;20020;-62
2023/01/16 03:42:17;;;;;;;8.27;4.45;;;;;;;3.24;97.55;99015.66;5097133;28;20035;-62
2023/01/16 03:44:49;;;;;;;9.23;5.00;;;;;;;3.23;97.64;99015.72;5115643;28;20550;-62
2023/01/16 03:47:24;;;;;;;8.93;5.80;;;;;;;3.26;98.14;99010.28;5115665;28;20019;-62
2023/01/16 03:49:55;;;;;;;7.57;5.80;;;;;;;3.24;97.67;98993.81;5115151;28;20090;-62
2023/01/16 03:52:24;;;;;;;10.68;5.95;;;;;;;3.15;98.13;98976.84;5113170;28;20027;-62
2023/01/16 03:55:07;;;;;;;9.25;6.10;;;;;;;3.25;98.30;98959.53;5114001;28;20039;-62
2023/01/16 03:58:07;;;;;;;7.32;6.00;;;;;;;3.28;98.08;98951.47;5093547;28;20386;-62
2023/01/16 04:01:31;;;;;;;9.27;6.00;;;;;;;3.26;98.36;98940.19;5094456;28;20398;-62
2023/01/16 04:03:56;;;;;;;7.75;5.43;;;;;;;3.26;97.83;98932.31;5012369;28;20581;-62
2023/01/16 04:06:44;;;;;;;11.50;5.70;;;;;;;3.27;98.35;98928.75;5011936;28;20058;-62
2023/01/16 04:09:18;;;;;;;10.27;5.45;;;;;;;3.24;98.11;98918.47;5061631;28;20032;-62
2023/01/16 04:11:45;;;;;;;8.07;5.70;;;;;;;3.27;98.35;98912.16;5077732;28;20027;-62
2023/01/16 04:14:14;;;;;;;11.63;6.32;;;;;;;3.33;98.93;98906.50;5100637;28;20028;-62
2023/01/16 04:16:42;;;;;;;10.40;6.47;;;;;;;3.29;98.51;98899.75;5113569;28;20027;-62
2023/01/16 04:19:12;;;;;;;12.88;6.60;;;;;;;3.33;98.21;98891.59;5095640;28;20019;-62
2023/01/16 04:21:42;;;;;;;10.80;7.20;;;;;;;3.33;98.24;98883.72;5091655;28;20027;-62
2023/01/16 04:24:07;;;;;;;11.15;6.38;;;;;;;3.34;98.38;98877.50;5110069;28;20035;-63
2023/01/16 04:26:35;;;;;;;9.13;6.30;;;;;;;3.36;98.13;98872.16;5111676;28;20035;-63
2023/01/16 04:29:06;;;;;;;10.77;6.60;;;;;;;3.36;98.65;98862.50;5095432;28;20032;-63
2023/01/16 04:31:32;;;;;;;9.57;6.60;;;;;;;3.37;98.50;98844.94;5109874;28;20028;-62
2023/01/16 04:33:57;;;;;;;13.80;6.97;;;;;;;3.39;97.93;98840.44;5102437;28;20157;-62
2023/01/16 04:36:22;;;;;;;9.25;6.28;;;;;;;3.38;97.92;98838.72;5079929;28;20046;-62
2023/01/16 04:38:48;;;;;;;10.65;6.68;;;;;;;3.39;98.18;98817.63;5068348;28;20019;-63
2023/01/16 04:41:35;;;;;;;13.68;6.53;;;;;;;3.40;98.39;98819.28;5110680;28;20028;-62
2023/01/16 04:43:59;;;;;;;10.20;6.90;;;;;;;3.40;98.22;98789.56;5112745;28;20059;-62
2023/01/16 04:46:26;;;;;;;7.95;5.90;;;;;;;3.46;98.52;98785.69;5095282;28;20479;-62
2023/01/16 04:48:53;;;;;;;9.50;5.95;;;;;;;3.48;98.29;98778.53;5095843;28;20493;-62
2023/01/16 04:51:19;;;;;;;12.23;6.53;;;;;;;3.49;97.83;98767.91;5090815;28;20027;-63
2023/01/16 04:53:45;;;;;;;7.45;6.03;;;;;;;3.49;98.15;98759.19;5098308;28;20047;-62
2023/01/16 04:56:10;;;;;;;12.02;6.78;;;;;;;3.48;98.32;98754.88;5057992;28;20039;-63
2023/01/16 04:58:36;;;;;;;7.43;6.07;;;;;;;3.42;98.35;98727.25;5094033;28;20199;-63
2023/01/16 05:01:02;;;;;;;8.07;6.72;;;;;;;3.51;98.41;98733.66;5093037;28;20035;-63
2023/01/16 05:03:27;;;;;;;7.55;6.07;;;;;;;3.51;98.43;98723.97;5075078;28;20040;-63
2023/01/16 05:05:53;;;;;;;12.48;6.53;;;;;;;3.54;98.83;98712.41;5109288;28;20494;-63
2023/01/16 05:08:20;;;;;;;10.20;5.88;;;;;;;3.56;98.30;98710.50;5094061;28;20044;-62
2023/01/16 05:10:46;;;;;;;6.03;5.40;;;;;;;3.55;98.40;98688.66;5092959;28;20028;-62
2023/01/16 05:13:12;;;;;;;10.23;5.85;;;;;;;3.64;97.96;98695.06;5094815;28;20038;-62
2023/01/16 05:15:42;;;;;;;11.05;6.15;;;;;;;3.62;98.59;98686.47;5109779;28;20023;-63
2023/01/16 05:18:07;;;;;;;;;;;;;;;3.69;97.82;98685.06;5093342;28;20115;-63
2023/01/16 05:20:35;;;;;;;9.27;5.93;;;;;;;3.70;98.60;98670.97;5094282;28;19943;-63
2023/01/16 05:23:00;;;;;;;6.22;5.32;;;;;;;3.70;97.86;98660.47;5112596;28;20045;-63
2023/01/16 05:25:26;;;;;;;9.48;5.72;;;;;;;3.74;98.10;98648.78;5073553;28;20115;-63
2023/01/16 05:27:52;;;;;;;11.25;6.40;;;;;;;3.75;97.73;98644.38;5074527;28;20483;-62
2023/01/16 05:30:17;;;;;;;8.32;5.63;;;;;;;3.73;98.05;98633.94;5074127;28;20394;-63
2023/01/16 05:32:43;;;;;;;7.75;5.57;;;;;;;3.73;97.69;98620.81;5081948;28;20689;-63
2023/01/16 05:35:09;;;;;;;10.68;5.97;;;;;;;3.72;97.99;98599.91;5094943;28;20491;-63
2023/01/16 05:37:35;;;;;;;9.18;6.30;;;;;;;3.77;97.67;98597.78;5105928;28;20559;-63
2023/01/16 05:40:01;;;;;;;11.98;6.63;;;;;;;3.78;97.55;98587.16;5073840;28;20115;-63
2023/01/16 05:42:26;;;;;;;11.32;6.13;;;;;;;3.78;97.35;98571.38;5093901;28;20020;-62
2023/01/16 05:44:52;;;;;;;13.50;7.20;;;;;;;3.79;97.92;98574.84;5091519;28;20471;-63
2023/01/16 05:47:19;;;;;;;9.80;6.10;;;;;;;3.81;98.18;98571.16;5092121;28;20059;-63
2023/01/16 05:49:45;;;;;;;8.40;6.15;;;;;;;3.78;97.52;98554.78;5108698;28;20028;-63
2023/01/16 05:52:10;;;;;;;8.93;6.00;;;;;;;3.77;97.93;98545.22;5113022;28;20053;-63
2023/01/16 05:54:36;;;;;;;7.85;5.10;;;;;;;3.82;97.35;98548.31;5111212;28;20059;-63
2023/01/16 05:57:02;;;;;;;8.65;5.38;;;;;;;3.84;97.33;98542.00;5096706;28;20027;-63
2023/01/16 05:59:28;;;;;;;9.15;5.30;;;;;;;3.83;97.83;98539.50;5074115;28;20024;-63
2023/01/16 06:01:56;;;;;;;6.03;5.50;;;;;;;3.85;97.35;98530.56;5090909;28;20036;-63
2023/01/16 06:04:24;;;;;;;10.55;6.53;;;;;;;3.91;97.83;98528.41;5092255;28;20020;-63
2023/01/16 06:06:50;;;;;;;12.55;6.05;;;;;;;3.90;97.39;98530.22;5090548;28;20028;-63
2023/01/16 06:09:15;;;;;;;11.05;6.15;;;;;;;3.89;97.66;98522.44;5090575;28;20039;-63
2023/01/16 06:11:41;;;;;;;7.53;6.28;;;;;;;3.77;97.51;98482.97;5090598;28;20433;-62
2023/01/16 06:14:06;;;;;;;10.65;6.43;;;;;;;3.92;98.27;98509.09;5091750;28;20495;-62
2023/01/16 06:16:32;;;;;;;10.45;5.68;;;;;;;3.93;98.64;98506.31;5104973;28;20020;-63
2023/01/16 06:19:01;;;;;;;10.57;5.85;;;;;;;3.94;98.53;98486.97;5094009;28;20028;-63
2023/01/16 06:21:27;;;;;;;11.80;7.13;;;;;;;3.90;98.26;98490.78;5112059;28;20027;-63
2023/01/16 06:23:52;;;;;;;7.72;5.68;;;;;;;3.87;99.07;98483.09;5111800;28;20049;-63
2023/01/16 06:26:20;;;;;;;8.13;5.82;;;;;;;3.82;99.22;98469.47;5076848;28;20077;-62
2023/01/16 06:28:49;;;;;;;7.40;5.43;;;;;;;3.81;100.00;98463.38;5093421;28;20032;-63
2023/01/16 06:31:15;;;;;;;8.27;6.05;;;;;;;3.85;100.00;98463.97;5111459;28;20024;-63
2023/01/16 06:33:42;;;;;;;11.25;5.97;;;;;;;3.84;100.00;98462.31;5061231;28;20046;-63
2023/01/16 06:36:08;;;;;;;7.93;4.72;;;;;;;3.79;100.00;98449.50;5103943;28;20039;-63
2023/01/16 06:38:35;;;;;;;7.43;5.28;;;;;;;3.82;100.00;98437.91;5093359;28;20023;-62
2023/01/16 06:41:01;;;;;;;10.45;5.82;;;;;;;3.84;100.00;98426.34;5094218;28;20431;-63
2023/01/16 06:43:27;;;;;;;7.07;5.90;;;;;;;3.84;100.00;98413.19;5093771;28;20027;-62
2023/01/16 06:45:53;;;;;;;6.95;5.55;;;;;;;3.84;100.00;98397.41;5072197;28;20032;-62
2023/01/16 06:48:19;;;;;;;6.65;4.90;;;;;;;3.75;100.00;98377.06;5091402;28;20101;-61
2023/01/16 06:50:45;;;;;;;6.30;5.30;;;;;;;3.77;100.00;98369.91;5079609;28;20028;-63
2023/01/16 06:53:11;;;;;;;7.07;5.22;;;;;;;3.81;100.00;98358.22;5111816;28;20043;-62
2023/01/16 06:55:38;;;;;;;9.82;5.63;;;;;;;3.81;100.00;98355.56;5089108;28;20374;-63
2023/01/16 06:58:04;;;;;;;7.40;5.18;;;;;;;3.80;100.00;98345.19;5116184;28;20076;-63
2023/01/16 07:00:32;;;;;;;7.85;5.45;;;;;;;3.83;100.00;98327.38;5115563;28;20373;-63
2023/01/16 07:02:58;;;;;;;8.45;5.60;;;;;;;3.81;100.00;98321.41;5097188;28;20026;-63
2023/01/16 07:05:25;;;;;;;10.60;5.60;;;;;;;3.79;100.00;98318.03;5064984;28;20031;-62
2023/01/16 07:07:51;;;;;;;6.55;5.03;;;;;;;3.80;100.00;98311.03;5107114;28;20043;-63
2023/01/16 07:10:20;;;;;;;10.07;5.45;;;;;;;3.76;100.00;98297.25;5095986;28;20398;-63
2023/01/16 07:12:46;;;;;;;9.98;4.90;;;;;;;3.77;100.00;98291.06;5103240;28;20027;-63
2023/01/16 07:23:34;;;;;;;6.70;5.07;;;;;;;3.76;100.00;98247.31;5063375;28;20036;-63
2023/01/16 07:26:04;;;;;;;7.05;5.15;;;;;;;3.80;100.00;98248.75;5108422;28;20603;-62
2023/01/16 07:28:29;;;;;;;6.78;6.07;;;;;;;3.80;100.00;98235.63;5108929;28;20080;-63
2023/01/16 07:30:57;;;;;;;6.35;5.03;;;;;;;3.81;100.00;98224.13;5115624;28;20027;-62
2023/01/16 07:33:25;;;;;;;5.88;5.30;;;;;;;3.81;100.00;98234.66;5097011;28;20032;-62
2023/01/16 07:35:51;;;;;;;7.38;4.80;;;;;;;3.83;100.00;98222.22;5112055;28;20407;-63
2023/01/16 07:38:17;;;;;;;7.28;5.00;;;;;;;3.82;100.00;98223.19;5115450;28;20027;-62
2023/01/16 07:40:43;;;;;;;7.28;4.80;;;;;;;3.84;100.00;98196.78;5097099;28;20047;-62
2023/01/16 07:43:08;;;;;;;6.15;5.05;;;;;;;3.84;100.00;98200.22;5114004;28;20036;-62
2023/01/16 07:45:37;;;;;;;6.70;5.82;;;;;;;3.80;100.00;98196.19;5085227;28;20064;-62
2023/01/16 07:48:03;;;;;;;5.78;5.15;;;;;;;3.82;100.00;98194.28;5094783;28;20363;-62
2023/01/16 07:50:28;;;;;;;8.27;4.80;;;;;;;3.82;100.00;98193.41;5094903;28;20078;-62
2023/01/16 07:52:54;;;;;;;6.95;5.93;;;;;;;3.84;100.00;98184.47;5094678;28;20035;-62
2023/01/16 07:55:22;;;;;;;7.13;5.70;;;;;;;3.85;100.00;98177.41;5108036;28;20027;-62
2023/01/16 07:57:48;;;;;;;6.10;5.50;;;;;;;3.83;100.00;98171.44;5086417;28;20039;-62
2023/01/16 08:00:14;;;;;;;6.75;5.70;;;;;;;3.84;100.00;98159.97;5087635;28;20020;-63
2023/01/16 08:02:40;;;;;;;6.38;5.57;;;;;;;3.79;100.00;98152.44;5097729;28;20043;-62
2023/01/16 08:05:10;;;;;;;10.27;5.47;;;;;;;3.84;100.00;98160.81;5103907;28;20149;-62
2023/01/16 08:07:36;;;;;;;7.85;6.07;;;;;;;3.84;100.00;98131.88;5093741;28;20085;-62
2023/01/16 08:10:04;;;;;;;7.65;5.38;;;;;;;3.83;100.00;98132.84;5093507;28;20024;-62
2023/01/16 08:12:29;;;;;;;8.55;5.53;;;;;;;3.85;100.00;98127.44;5108268;28;20028;-62
2023/01/16 08:14:55;;;;;;;6.65;5.75;;;;;;;3.83;100.00;98124.97;5086555;28;20040;-62
2023/01/16 08:17:20;;;;;;;8.57;5.88;;;;;;;3.85;100.00;98123.06;5057596;28;20032;-62
2023/01/16 08:19:45;;;;;;;6.97;5.85;;;;;;;3.85;100.00;98112.53;5094059;28;20102;-62
2023/01/16 08:22:11;;;;;;;7.82;5.72;;;;;;;3.83;100.00;98103.94;5094240;28;20040;-62
2023/01/16 08:24:37;;;;;;;8.60;5.75;;;;;;;3.84;100.00;98104.75;5106922;28;20027;-62
2023/01/16 08:27:02;;;;;;;6.97;5.50;;;;;;;3.87;100.00;98086.09;5096233;28;20076;-62
2023/01/16 08:29:28;;;;;;;5.93;5.32;;;;;;;3.89;100.00;98081.56;5093130;28;20038;-62
2023/01/16 08:31:53;;;;;;;5.70;5.18;;;;;;;3.86;100.00;98077.41;5090107;28;20035;-63
2023/01/16 08:34:21;;;;;;;7.13;5.90;;;;;;;3.93;100.00;98083.00;5095870;28;20042;-62
2023/01/16 08:36:49;;;;;;;6.63;5.68;;;;;;;3.92;100.00;98065.56;5114490;28;20111;-62
2023/01/16 08:39:15;;;;;;;6.30;5.80;;;;;;;3.89;100.00;98060.53;5088556;28;20479;-62
2023/01/16 08:52:42;;;;;;;6.90;5.78;;;;;;;3.94;100.00;98049.63;5100056;28;20130;-61
2023/01/16 08:55:08;;;;;;;6.13;5.63;;;;;;;3.94;100.00;98057.53;5094371;28;20019;-62
2023/01/16 08:57:34;;;;;;;6.20;5.07;;;;;;;3.93;100.00;98048.81;5110421;28;20473;-62
2023/01/16 09:00:01;;;;;;;7.72;5.18;;;;;;;3.98;100.00;98046.66;5101970;28;20102;-62
2023/01/16 09:02:27;;;;;;;6.47;5.18;;;;;;;3.97;100.00;98049.38;5094029;28;20023;-62
2023/01/16 09:04:54;;;;;;;5.75;5.13;;;;;;;3.96;100.00;98037.22;5113215;28;20020;-62
2023/01/16 09:07:22;;;;;;;4.95;4.65;;;;;;;3.95;100.00;98051.31;5094863;28;20028;-62
2023/01/16 09:09:48;;;;;;;6.50;4.85;;;;;;;3.93;100.00;98050.59;5110136;28;20494;-62
2023/01/16 09:15:00;;;;;;;4.85;4.55;;;;;;;3.91;100.00;98040.19;5082132;28;20134;-62
2023/01/16 09:17:26;;;;;;;5.15;4.72;;;;;;;3.87;100.00;98028.28;5071449;28;20541;-63
2023/01/16 09:19:55;;;;;;;4.63;4.28;;;;;;;3.94;100.00;98036.50;5108037;28;20027;-62
2023/01/16 09:22:21;;;;;;;5.30;4.90;;;;;;;3.92;100.00;98033.16;5111018;28;20028;-62
2023/01/16 09:24:46;;;;;;;4.95;4.65;;;;;;;3.91;100.00;98020.97;5064033;28;20403;-62
2023/01/16 09:27:18;;;;;;;5.13;4.82;;;;;;;3.90;100.00;98022.75;5094777;28;20183;-62
2023/01/16 09:29:43;;;;;;;4.80;4.50;;;;;;;3.94;100.00;98028.59;5094788;28;20039;-62
2023/01/16 09:32:09;;;;;;;5.70;5.30;;;;;;;3.89;100.00;98013.22;5112614;28;20019;-62
2023/01/16 09:34:38;;;;;;;4.80;4.60;;;;;;;3.96;100.00;98024.91;5091849;28;20023;-62
2023/01/16 09:37:05;;;;;;;4.95;4.72;;;;;;;4.01;100.00;98021.91;5093471;28;20474;-62
2023/01/16 09:39:31;;;;;;;4.97;4.78;;;;;;;3.98;100.00;98011.63;5110714;28;20084;-63
2023/01/16 09:45:23;;;;;;;4.97;4.60;;;;;;;4.04;100.00;98005.88;5097772;28;20459;-62
2023/01/16 09:48:00;;;;;;;4.82;4.63;;;;;;;4.10;100.00;98008.00;5091633;28;20027;-62
2023/01/16 09:50:35;;;;;;;4.53;4.32;;;;;;;4.05;100.00;97994.38;5102762;28;20036;-62
2023/01/16 09:58:43;;;;;;;5.18;4.82;;;;;;;4.11;100.00;97991.25;5109149;28;20543;-62
2023/01/16 10:01:20;;;;;;;4.78;4.47;;;;;;;4.15;100.00;97989.19;5111677;28;20163;-62
2023/01/16 10:03:47;;;;;;;4.55;4.35;;;;;;;4.16;100.00;97988.25;5111755;28;20027;-62
2023/01/16 10:06:17;;;;;;;4.55;4.28;;;;;;;4.20;100.00;97987.84;5093199;28;20450;-63
2023/01/16 10:09:02;;;;;;;4.75;4.47;;;;;;;4.31;99.03;97984.34;5111850;28;20059;-62
2023/01/16 10:12:01;;;;;;;5.30;4.82;;;;;;;4.33;100.00;97959.56;5103960;28;20474;-62
2023/01/16 10:14:43;;;;;;;5.20;4.78;;;;;;;4.46;99.75;97958.53;5073839;28;20520;-63
2023/01/16 10:17:24;;;;;;;4.70;4.40;;;;;;;4.60;100.00;97971.34;5105867;28;20035;-62
2023/01/16 10:19:49;;;;;;;5.15;4.68;;;;;;;4.64;99.70;97958.75;5108499;28;20062;-62
2023/01/16 10:22:33;;;;;;;4.28;4.07;;;;;;;4.72;97.79;97945.78;5106216;28;20051;-63
2023/01/16 10:25:17;;;;;;;5.82;4.35;;;;;;;4.77;97.70;97944.44;5109831;28;20076;-62
2023/01/16 10:28:20;;;;;;;4.32;4.13;;;;;;;4.83;98.20;97936.97;5112359;28;20015;-62
2023/01/16 10:30:54;;;;;;;4.00;3.70;;;;;;;4.76;97.80;97923.47;5093886;28;20107;-62
2023/01/16 10:33:19;;;;;;;4.45;4.15;;;;;;;4.82;97.48;97928.22;5110151;28;20031;-62
2023/01/16 10:35:48;;;;;;;4.35;4.15;;;;;;;4.88;98.05;97917.19;5112191;28;20020;-62
2023/01/16 10:49:25;;;;;;;4.15;3.75;;;;;;;4.92;96.86;97913.31;5102968;28;20095;-61
2023/01/16 10:49:37;;;;;;;4.40;4.20;;;;;;;4.87;96.09;97894.44;5091414;28;20050;-61
2023/01/16 10:52:04;;;;;;;4.28;4.07;;;;;;;4.86;94.76;97889.31;5072731;28;20118;-61
2023/01/16 10:54:30;;;;;;;4.18;3.78;;;;;;;4.85;95.88;97888.44;5092124;28;20044;-62
2023/01/16 10:57:03;;;;;;;4.32;4.03;;;;;;;4.86;95.58;97884.03;5099272;28;20474;-61
2023/01/16 10:59:31;;;;;;;3.65;3.42;;;;;;;4.88;95.79;97876.81;5111570;28;20051;-61
2023/01/16 11:02:03;;;;;;;4.20;4.00;;;;;;;4.88;96.27;97871.56;5094293;28;20458;-61
2023/01/16 11:04:34;;;;;;;4.18;3.97;;;;;;;4.90;95.36;97865.19;5091356;28;20035;-61
2023/01/16 11:07:18;;;;;;;3.63;3.28;;;;;;;4.91;96.07;97853.72;5092541;28;20055;-61
2023/01/16 11:09:45;;;;;;;4.15;3.95;;;;;;;4.91;94.92;97850.22;5109980;28;20058;-61
2023/01/16 11:18:43;;;;;;;4.13;3.90;;;;;;;4.99;94.68;97830.13;5091306;28;20032;-61
2023/01/16 11:21:30;;;;;;;4.90;4.63;;;;;;;5.03;95.20;97825.47;4989199;28;20070;-61
2023/01/16 11:24:02;;;;;;;3.50;3.30;;;;;;;5.03;93.79;97817.56;5086181;28;20036;-61
2023/01/16 11:26:29;;;;;;;4.22;4.03;;;;;;;5.06;93.82;97804.09;5092543;28;20028;-62
2023/01/16 11:28:57;;;;;;;3.78;3.58;;;;;;;5.09;95.06;97803.84;5094805;28;20110;-61
2023/01/16 11:31:31;;;;;;;3.85;3.65;;;;;;;5.12;93.84;97802.72;5109896;28;20032;-61
2023/01/16 11:34:04;;;;;;;3.63;3.33;;;;;;;5.12;93.24;97797.47;5111468;28;20106;-61
2023/01/16 11:36:33;;;;;;;3.75;3.47;;;;;;;5.11;94.14;97791.34;5110758;28;20386;-61
2023/01/16 11:39:00;;;;;;;4.15;3.95;;;;;;;5.12;93.93;97782.47;5091880;28;20055;-61
2023/01/16 11:41:32;;;;;;;3.60;3.40;;;;;;;5.11;93.97;97770.25;5108073;28;20031;-61
2023/01/16 11:46:58;;;;;;;3.72;3.53;;;;;;;5.06;93.96;97761.97;5114695;28;20588;-62
2023/01/16 11:49:36;;;;;;;4.10;3.70;;;;;;;5.10;93.83;97765.97;5111395;28;20589;-62
2023/01/16 11:52:12;;;;;;;4.22;3.83;;;;;;;5.08;94.18;97757.38;5113441;28;20036;-61
2023/01/16 11:54:38;;;;;;;3.50;3.20;;;;;;;5.12;92.83;97757.94;5102519;28;20042;-61
2023/01/16 11:57:12;;;;;;;4.07;3.88;;;;;;;5.10;93.57;97758.06;5113412;28;20031;-61
2023/01/16 11:59:54;;;;;;;4.38;4.18;;;;;;;5.07;94.50;97736.47;5114458;28;20024;-61
2023/01/16 12:02:34;;;;;;;4.13;3.92;;;;;;;5.12;95.06;97740.34;5106556;28;20479;-62
2023/01/16 12:08:25;;;;;;;4.40;4.10;;;;;;;5.17;95.52;97724.09;5114825;28;20493;-62
2023/01/16 12:10:56;;;;;;;4.30;3.78;;;;;;;5.18;96.43;97715.25;5110225;28;20035;-62
2023/01/16 12:16:33;;;;;;;4.10;3.83;;;;;;;5.20;95.58;97710.66;5115033;28;20089;-62
2023/01/16 12:19:08;;;;;;;3.70;3.40;;;;;;;5.25;95.69;97708.44;5113357;28;20136;-62
2023/01/16 12:21:49;;;;;;;4.22;3.92;;;;;;;5.17;94.77;97688.03;5095915;28;20489;-62
2023/01/16 12:24:20;;;;;;;3.80;3.60;;;;;;;5.30;93.31;97702.75;5114040;28;20035;-62
2023/01/16 12:27:27;;;;;;;3.70;3.50;;;;;;;5.34;93.69;97693.56;5114557;28;20114;-62
2023/01/16 12:30:05;;;;;;;3.40;3.17;;;;;;;5.36;93.39;97689.81;5095187;28;20086;-62
2023/01/16 12:33:09;;;;;;;3.78;3.47;;;;;;;5.38;92.23;97689.66;5092839;28;20035;-62
2023/01/16 12:36:02;;;;;;;3.80;3.63;;;;;;;5.39;90.77;97671.09;5075531;28;20031;-61
2023/01/16 12:38:53;;;;;;;3.78;3.58;;;;;;;5.40;91.89;97666.66;5093313;28;20023;-62
2023/01/16 12:44:42;;;;;;;3.80;3.60;;;;;;;5.54;90.20;97658.28;5102106;28;20455;-61
2023/01/16 12:47:30;;;;;;;3.83;3.63;;;;;;;5.57;90.95;97651.91;5082924;28;20028;-61
2023/01/16 12:50:18;;;;;;;3.90;3.70;;;;;;;5.61;89.84;97646.19;5099452;28;20096;-61
2023/01/16 12:53:03;;;;;;;3.35;3.15;;;;;;;5.65;89.92;97644.94;5094350;28;20032;-61
2023/01/16 12:55:49;;;;;;;3.65;3.42;;;;;;;5.59;90.01;97634.13;5112973;28;20475;-62
2023/01/16 12:58:18;;;;;;;3.17;3.08;;;;;;;5.52;89.46;97628.59;5081363;28;20097;-61