Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:22;;;;;;;0.20;0.20;;;;;;;0.62;100.00;101365.25;4993750;28;20065;-81
2021/12/12 00:04:56;;;;;;;0.20;0.20;;;;;;;0.45;100.00;101363.88;4990809;28;20054;-85
2021/12/12 00:07:29;;;;;;;0.30;0.30;;;;;;;0.41;100.00;101371.47;4993112;28;20395;-86
2021/12/12 00:10:09;;;;;;;0.20;0.20;;;;;;;0.50;100.00;101374.84;4991591;28;20054;-84
2021/12/12 00:12:49;;;;;;;0.20;0.20;;;;;;;0.39;100.00;101370.84;4990256;28;20177;-86
2021/12/12 00:15:23;;;;;;;0.20;0.20;;;;;;;0.37;100.00;101367.53;4992113;28;20038;-86
2021/12/12 00:17:56;;;;;;;0.30;0.30;;;;;;;0.41;100.00;101367.97;4991289;28;20038;-86
2021/12/12 00:20:32;;;;;;;0.25;0.25;;;;;;;0.51;100.00;101373.78;4990829;28;20053;-85
2021/12/12 00:23:08;;;;;;;0.20;0.20;;;;;;;0.34;100.00;101375.94;4989529;28;20407;-88
2021/12/12 00:25:44;;;;;;;0.30;0.30;;;;;;;0.30;100.00;101369.31;4986859;28;20061;-86
2021/12/12 00:28:19;;;;;;;0.30;0.30;;;;;;;0.29;100.00;101365.00;4991454;28;20049;-84
2021/12/12 00:30:56;;;;;;;0.25;0.25;;;;;;;0.40;100.00;101377.88;4992659;28;20050;-85
2021/12/12 00:33:29;;;;;;;0.30;0.30;;;;;;;0.26;100.00;101362.72;4992438;28;20053;-86
2021/12/12 00:36:03;;;;;;;0.30;0.30;;;;;;;0.32;100.00;101376.16;4990581;28;20050;-85
2021/12/12 00:38:38;;;;;;;0.30;0.30;;;;;;;0.29;100.00;101378.38;4991228;28;20046;-85
2021/12/12 00:41:16;;;;;;;0.20;0.20;;;;;;;0.37;100.00;101374.75;4992708;28;20270;-85
2021/12/12 00:43:48;;;;;;;0.30;0.30;;;;;;;0.41;100.00;101378.69;4991700;28;20043;-85
2021/12/12 00:46:24;;;;;;;0.30;0.30;;;;;;;0.30;100.00;101380.03;4989584;28;20533;-86
2021/12/12 00:48:57;;;;;;;0.20;0.20;;;;;;;0.29;100.00;101381.91;4992336;28;20475;-84
2021/12/12 00:51:34;;;;;;;0.30;0.30;;;;;;;0.31;100.00;101379.84;4990944;28;20047;-86
2021/12/12 00:54:10;;;;;;;0.35;0.35;;;;;;;0.40;100.00;101375.19;4996330;28;20043;-84
2021/12/12 00:56:45;;;;;;;0.22;0.22;;;;;;;0.32;100.00;101369.97;4987897;28;20423;-83
2021/12/12 00:59:14;;;;;;;0.50;0.30;;;;;;;0.38;100.00;101379.91;4985676;28;20419;-86
2021/12/12 01:01:50;;;;;;;0.30;0.30;;;;;;;0.37;100.00;101377.41;4989752;28;20042;-86
2021/12/12 01:04:27;;;;;;;0.20;0.20;;;;;;;0.36;100.00;101373.91;4992055;28;20050;-85
2021/12/12 01:07:06;;;;;;;0.28;0.28;;;;;;;0.34;100.00;101371.41;4988594;28;20057;-84
2021/12/12 01:09:45;;;;;;;0.30;0.30;;;;;;;0.36;100.00;101383.78;4993835;28;20061;-86
2021/12/12 01:12:17;;;;;;;0.20;0.20;;;;;;;0.47;100.00;101383.25;4988031;28;20058;-85
2021/12/12 01:14:54;;;;;;;0.30;0.30;;;;;;;0.52;100.00;101388.84;4991161;28;20050;-86
2021/12/12 01:17:26;;;;;;;0.30;0.30;;;;;;;0.46;100.00;101389.66;4988391;28;20050;-83
2021/12/12 01:20:07;;;;;;;0.30;0.30;;;;;;;0.47;100.00;101393.94;4986405;28;20046;-85
2021/12/12 01:22:41;;;;;;;0.20;0.20;;;;;;;0.47;100.00;101394.81;4990319;28;20418;-84
2021/12/12 01:25:20;;;;;;;0.30;0.30;;;;;;;0.49;100.00;101387.38;4992188;28;20042;-85
2021/12/12 01:27:49;;;;;;;0.20;0.20;;;;;;;0.46;100.00;101381.59;4989755;28;20046;-85
2021/12/12 01:30:24;;;;;;;0.30;0.30;;;;;;;0.54;100.00;101383.28;4990816;28;20046;-86
2021/12/12 01:32:58;;;;;;;0.20;0.20;;;;;;;0.56;100.00;101383.94;4994598;28;20046;-84
2021/12/12 01:35:33;;;;;;;0.30;0.30;;;;;;;0.53;100.00;101385.16;4991741;28;20057;-86
2021/12/12 01:40:57;;;;;;;0.38;0.38;;;;;;;0.47;100.00;101391.28;4971242;28;20046;-85
2021/12/12 01:43:38;;;;;;;0.30;0.30;;;;;;;0.53;100.00;101398.53;4990973;28;20514;-86
2021/12/12 01:46:19;;;;;;;0.22;0.22;;;;;;;0.53;100.00;101403.09;4991377;28;20042;-87
2021/12/12 01:48:55;;;;;;;0.20;0.20;;;;;;;0.48;100.00;101404.50;4987309;28;20046;-85
2021/12/12 01:51:30;;;;;;;0.30;0.30;;;;;;;0.55;100.00;101404.53;4989669;28;20412;-83
2021/12/12 01:54:07;;;;;;;0.30;0.30;;;;;;;0.55;100.00;101406.38;4981003;28;20058;-86
2021/12/12 01:56:50;;;;;;;0.25;0.25;;;;;;;0.50;100.00;101404.31;4987571;28;20057;-85
2021/12/12 01:59:26;;;;;;;0.28;0.28;;;;;;;0.44;100.00;101395.19;4991320;28;20042;-83
2021/12/12 02:02:05;;;;;;;0.30;0.30;;;;;;;0.54;100.00;101413.59;4986416;28;20046;-82
2021/12/12 02:04:41;;;;;;;0.30;0.30;;;;;;;0.52;100.00;101415.63;4986083;28;20053;-83
2021/12/12 02:07:18;;;;;;;0.30;0.30;;;;;;;0.56;100.00;101406.19;4987166;28;20057;-86
2021/12/12 02:09:53;;;;;;;0.35;0.30;;;;;;;0.58;100.00;101416.69;4987407;28;20061;-87
2021/12/12 02:12:28;;;;;;;0.20;0.20;;;;;;;0.49;100.00;101413.34;4988436;28;20392;-83
2021/12/12 02:15:01;;;;;;;0.20;0.20;;;;;;;0.64;100.00;101419.44;4991825;28;20069;-87
2021/12/12 02:17:37;;;;;;;0.30;0.30;;;;;;;0.74;100.00;101431.66;4989272;28;20087;-86
2021/12/12 02:20:21;;;;;;;0.32;0.30;;;;;;;0.64;100.00;101424.78;4989510;28;20034;-84
2021/12/12 02:23:03;;;;;;;0.30;0.30;;;;;;;0.61;100.00;101421.69;4987083;28;20050;-85
2021/12/12 02:36:59;;;;;;;0.20;0.20;;;;;;;0.54;100.00;101424.31;4988140;28;20078;-86
2021/12/12 02:39:35;;;;;;;0.30;0.30;;;;;;;0.58;100.00;101427.41;4988475;28;20384;-86
2021/12/12 02:42:14;;;;;;;0.30;0.30;;;;;;;0.57;100.00;101423.09;4990405;28;20042;-83
2021/12/12 02:44:49;;;;;;;0.30;0.30;;;;;;;0.61;100.00;101422.50;4988468;28;20046;-87
2021/12/12 02:47:32;;;;;;;0.30;0.30;;;;;;;0.60;100.00;101425.38;4987889;28;20049;-84
2021/12/12 02:50:13;;;;;;;0.30;0.30;;;;;;;0.58;100.00;101424.72;4988260;28;20061;-87
2021/12/12 02:52:49;;;;;;;0.30;0.30;;;;;;;0.62;100.00;101423.31;4986237;28;20057;-83
2021/12/12 02:55:28;;;;;;;0.30;0.30;;;;;;;0.62;100.00;101424.16;4987808;28;20054;-86
2021/12/12 02:58:04;;;;;;;0.20;0.20;;;;;;;0.59;100.00;101413.81;4986863;28;20049;-86
2021/12/12 03:00:43;;;;;;;0.30;0.30;;;;;;;0.69;100.00;101416.16;4989491;28;20053;-87
2021/12/12 03:03:18;;;;;;;0.30;0.30;;;;;;;0.63;100.00;101414.28;4986385;28;20050;-84
2021/12/12 03:05:51;;;;;;;0.22;0.22;;;;;;;0.56;100.00;101419.56;4992081;28;20402;-85
2021/12/12 03:08:20;;;;;;;0.30;0.30;;;;;;;0.66;100.00;101419.22;4988996;28;20049;-86
2021/12/12 03:10:51;;;;;;;0.30;0.30;;;;;;;0.61;100.00;101422.50;4990124;28;20061;-86
2021/12/12 03:13:21;;;;;;;0.30;0.30;;;;;;;0.66;100.00;101420.06;4988662;28;20046;-86
2021/12/12 03:15:55;;;;;;;0.30;0.30;;;;;;;0.64;100.00;101419.44;4987938;28;20380;-88
2021/12/12 03:18:27;;;;;;;0.30;0.30;;;;;;;0.58;100.00;101417.53;4987313;28;20058;-83
2021/12/12 03:21:00;;;;;;;0.22;0.22;;;;;;;0.64;100.00;101413.25;4987400;28;20054;-85
2021/12/12 03:23:33;;;;;;;0.30;0.30;;;;;;;0.66;100.00;101421.91;4987682;28;20050;-85
2021/12/12 03:26:11;;;;;;;0.25;0.25;;;;;;;0.58;100.00;101416.69;4987893;28;20053;-85
2021/12/12 03:28:48;;;;;;;0.30;0.30;;;;;;;0.68;100.00;101425.22;4988613;28;20446;-86
2021/12/12 03:31:24;;;;;;;0.40;0.40;;;;;;;0.64;100.00;101421.28;4985139;28;20363;-87
2021/12/12 03:33:59;;;;;;;0.20;0.20;;;;;;;0.62;100.00;101415.28;4991870;28;20398;-87
2021/12/12 03:36:32;;;;;;;0.30;0.30;;;;;;;0.56;100.00;101411.53;4987540;28;20054;-87
2021/12/12 03:39:07;;;;;;;0.30;0.30;;;;;;;0.66;100.00;101413.88;4988214;28;20122;-86
2021/12/12 03:41:40;;;;;;;0.30;0.30;;;;;;;0.70;100.00;101419.69;4985323;28;20073;-83
2021/12/12 03:44:17;;;;;;;0.20;0.20;;;;;;;0.68;100.00;101426.06;4986273;28;20050;-85
2021/12/12 03:46:55;;;;;;;0.30;0.30;;;;;;;0.67;100.00;101435.09;4987726;28;20415;-85
2021/12/12 03:49:28;;;;;;;0.30;0.30;;;;;;;0.66;100.00;101422.75;5016031;28;20542;-85
2021/12/12 03:52:01;;;;;;;0.30;0.30;;;;;;;0.66;100.00;101428.13;4989214;28;20054;-86
2021/12/12 03:54:35;;;;;;;0.30;0.30;;;;;;;0.72;100.00;101431.00;4987660;28;20059;-84
2021/12/12 03:57:10;;;;;;;0.38;0.38;;;;;;;0.76;100.00;101430.44;4987005;28;20038;-82
2021/12/12 03:59:43;;;;;;;0.30;0.30;;;;;;;0.75;100.00;101430.66;4994227;28;20055;-87
2021/12/12 04:02:17;;;;;;;0.30;0.30;;;;;;;0.62;100.00;101420.63;4991219;28;20449;-85
2021/12/12 04:04:50;;;;;;;0.30;0.30;;;;;;;0.72;100.00;101431.00;4991186;28;20058;-85
2021/12/12 04:07:27;;;;;;;0.30;0.30;;;;;;;0.71;100.00;101435.56;5004652;28;20054;-86
2021/12/12 04:10:00;;;;;;;0.20;0.20;;;;;;;0.72;100.00;101429.19;4993532;28;20058;-87
2021/12/12 04:12:35;;;;;;;0.30;0.30;;;;;;;0.75;100.00;101436.81;5006660;28;20046;-84
2021/12/12 04:15:09;;;;;;;0.30;0.30;;;;;;;0.79;100.00;101429.22;4991956;28;20046;-87
2021/12/12 04:17:42;;;;;;;0.20;0.20;;;;;;;0.75;100.00;101427.97;4991292;28;20392;-86
2021/12/12 04:20:15;;;;;;;0.40;0.40;;;;;;;0.69;100.00;101434.91;5019803;28;20046;-86
2021/12/12 04:22:48;;;;;;;0.30;0.30;;;;;;;0.76;100.00;101430.44;4994146;28;20038;-86
2021/12/12 04:25:22;;;;;;;0.30;0.30;;;;;;;0.77;100.00;101436.63;4989930;28;20058;-85
2021/12/12 04:27:57;;;;;;;0.30;0.30;;;;;;;0.72;100.00;101436.38;5002815;28;20107;-82
2021/12/12 04:30:31;;;;;;;0.30;0.30;;;;;;;0.74;100.00;101440.50;4990903;28;20042;-85
2021/12/12 04:33:04;;;;;;;0.30;0.30;;;;;;;0.78;100.00;101440.97;4990699;28;20419;-84
2021/12/12 04:35:37;;;;;;;0.40;0.40;;;;;;;0.76;100.00;101437.63;4989538;28;20050;-86
2021/12/12 04:38:10;;;;;;;0.20;0.20;;;;;;;0.78;100.00;101435.59;4988308;28;20387;-86
2021/12/12 04:40:44;;;;;;;0.20;0.20;;;;;;;0.80;100.00;101434.38;4993007;28;20046;-86
2021/12/12 04:43:13;;;;;;;0.30;0.30;;;;;;;0.84;100.00;101435.66;4990497;28;20061;-86
2021/12/12 04:46:03;;;;;;;0.30;0.30;;;;;;;0.85;100.00;101433.78;4988424;28;20054;-87
2021/12/12 04:51:37;;;;;;;0.30;0.30;;;;;;;0.93;100.00;101432.81;5001842;28;20050;-86
2021/12/12 04:54:16;;;;;;;0.28;0.28;;;;;;;0.81;100.00;101409.22;4991924;28;20061;-86
2021/12/12 04:56:55;;;;;;;0.20;0.20;;;;;;;0.96;100.00;101419.81;4992375;28;20042;-86
2021/12/12 04:59:41;;;;;;;0.30;0.30;;;;;;;0.96;100.00;101427.06;4988713;28;20050;-85
2021/12/12 05:02:16;;;;;;;0.28;0.28;;;;;;;1.00;100.00;101431.00;4990703;28;20057;-84
2021/12/12 05:05:00;;;;;;;0.20;0.20;;;;;;;0.97;100.00;101424.16;4986894;28;20069;-87
2021/12/12 05:07:39;;;;;;;0.30;0.30;;;;;;;1.05;100.00;101423.19;4988303;28;20077;-86
2021/12/12 05:10:17;;;;;;;0.30;0.30;;;;;;;0.98;100.00;101414.28;4989334;28;20046;-86
2021/12/12 05:12:48;;;;;;;0.30;0.30;;;;;;;1.02;100.00;101410.16;4991275;28;20061;-86
2021/12/12 05:15:29;;;;;;;0.32;0.32;;;;;;;1.06;100.00;101399.88;4989060;28;20042;-87
2021/12/12 05:18:02;;;;;;;0.20;0.20;;;;;;;1.09;100.00;101402.16;4986425;28;20054;-85
2021/12/12 05:20:39;;;;;;;0.22;0.22;;;;;;;1.07;100.00;101418.44;5005830;28;20054;-86
2021/12/12 05:23:16;;;;;;;0.30;0.30;;;;;;;1.11;100.00;101406.31;4991530;28;20054;-86
2021/12/12 05:25:53;;;;;;;0.30;0.30;;;;;;;1.05;100.00;101398.22;4988289;28;20075;-85
2021/12/12 05:28:29;;;;;;;0.30;0.30;;;;;;;1.08;100.00;101404.03;4987819;28;20057;-86
2021/12/12 05:31:08;;;;;;;0.30;0.30;;;;;;;1.13;100.00;101406.94;4992547;28;20061;-87
2021/12/12 05:33:43;;;;;;;0.30;0.30;;;;;;;1.12;100.00;101405.28;4998078;28;20519;-85
2021/12/12 05:36:18;;;;;;;0.30;0.30;;;;;;;1.11;100.00;101386.72;4992507;28;20455;-86
2021/12/12 05:38:52;;;;;;;0.30;0.30;;;;;;;1.18;100.00;101393.75;4987004;28;20058;-83
2021/12/12 05:41:27;;;;;;;0.30;0.30;;;;;;;1.12;100.00;101383.00;5002421;28;20055;-83
2021/12/12 05:44:01;;;;;;;0.20;0.20;;;;;;;1.23;100.00;101395.00;4987260;28;20034;-85
2021/12/12 05:46:30;;;;;;;0.30;0.30;;;;;;;1.22;100.00;101396.88;4990834;28;20046;-85
2021/12/12 05:49:06;;;;;;;0.30;0.30;;;;;;;1.28;100.00;101395.25;4992246;28;20057;-86
2021/12/12 05:51:39;;;;;;;0.30;0.30;;;;;;;1.32;100.00;101394.63;4982641;28;20047;-83
2021/12/12 05:54:08;;;;;;;0.38;0.38;;;;;;;1.27;100.00;101390.91;4992318;28;20046;-85
2021/12/12 05:56:42;;;;;;;0.30;0.30;;;;;;;1.29;100.00;101392.34;5001412;28;20508;-86
2021/12/12 05:59:15;;;;;;;0.30;0.30;;;;;;;1.35;100.00;101394.25;4993078;28;20041;-86
2021/12/12 06:01:50;;;;;;;0.30;0.30;;;;;;;1.44;100.00;101397.56;4989151;28;20034;-87
2021/12/12 06:04:24;;;;;;;0.40;0.40;;;;;;;1.38;100.00;101395.69;4990574;28;20054;-85
2021/12/12 06:06:58;;;;;;;0.30;0.30;;;;;;;1.40;100.00;101395.50;4985869;28;20530;-86
2021/12/12 06:09:34;;;;;;;0.30;0.30;;;;;;;1.34;100.00;101395.28;4990310;28;20050;-84
2021/12/12 06:12:08;;;;;;;0.30;0.30;;;;;;;1.45;100.00;101407.28;4986570;28;20046;-86
2021/12/12 06:14:43;;;;;;;0.30;0.30;;;;;;;1.44;100.00;101407.47;4989026;28;20407;-85
2021/12/12 06:17:19;;;;;;;0.30;0.30;;;;;;;1.40;100.00;101396.31;4989480;28;20414;-85
2021/12/12 06:19:56;;;;;;;0.30;0.30;;;;;;;1.41;100.00;101387.25;4988085;28;20057;-84
2021/12/12 06:22:29;;;;;;;0.40;0.40;;;;;;;1.48;100.00;101393.47;4987427;28;20046;-85
2021/12/12 06:25:04;;;;;;;0.30;0.30;;;;;;;1.47;100.00;101394.47;4992046;28;20053;-83
2021/12/12 06:27:33;;;;;;;0.30;0.30;;;;;;;1.48;100.00;101398.81;4990544;28;21132;-83
2021/12/12 06:30:01;;;;;;;0.30;0.30;;;;;;;1.47;100.00;101391.78;4992180;28;20050;-84
2021/12/12 06:32:36;;;;;;;0.30;0.30;;;;;;;1.42;100.00;101380.84;4995154;28;20038;-83
2021/12/12 06:35:11;;;;;;;0.30;0.30;;;;;;;1.49;100.00;101394.28;4990889;28;20037;-84
2021/12/12 06:37:44;;;;;;;0.30;0.30;;;;;;;1.52;100.00;101392.03;4983920;28;20038;-84
2021/12/12 06:40:21;;;;;;;0.30;0.30;;;;;;;1.55;100.00;101403.38;4990700;28;20053;-83
2021/12/12 06:42:55;;;;;;;0.40;0.40;;;;;;;1.58;100.00;101394.94;4987631;28;20426;-85
2021/12/12 06:45:29;;;;;;;0.30;0.30;;;;;;;1.60;100.00;101390.19;4991167;28;20430;-83
2021/12/12 06:48:06;;;;;;;0.30;0.30;;;;;;;1.60;100.00;101387.50;5017000;28;20507;-84
2021/12/12 06:50:41;;;;;;;0.35;0.35;;;;;;;1.56;100.00;101375.53;4995308;28;20042;-84
2021/12/12 06:53:18;;;;;;;0.32;0.32;;;;;;;1.58;100.00;101385.03;4989687;28;20046;-83
2021/12/12 06:55:53;;;;;;;0.30;0.30;;;;;;;1.61;100.00;101371.19;4991554;28;20042;-85
2021/12/12 06:58:22;;;;;;;0.40;0.40;;;;;;;1.60;100.00;101387.50;4987521;28;20134;-85
2021/12/12 07:01:00;;;;;;;0.20;0.20;;;;;;;1.62;100.00;101375.53;4980272;28;20054;-84
2021/12/12 07:03:36;;;;;;;0.30;0.30;;;;;;;1.62;100.00;101380.91;4983499;28;20056;-83
2021/12/12 07:06:10;;;;;;;0.30;0.30;;;;;;;1.61;100.00;101378.44;4988247;28;20070;-84
2021/12/12 07:08:43;;;;;;;0.30;0.30;;;;;;;1.66;100.00;101374.09;4987638;28;20046;-84
2021/12/12 07:11:19;;;;;;;0.40;0.40;;;;;;;1.67;100.00;101372.22;4984196;28;20055;-84
2021/12/12 07:13:52;;;;;;;0.30;0.30;;;;;;;1.69;100.00;101384.41;4988018;28;20053;-84
2021/12/12 07:16:26;;;;;;;0.30;0.30;;;;;;;1.67;100.00;101367.72;4981703;28;20053;-82
2021/12/12 07:19:02;;;;;;;0.40;0.40;;;;;;;1.68;100.00;101373.91;4980600;28;20054;-83
2021/12/12 07:21:37;;;;;;;0.30;0.30;;;;;;;1.68;100.00;101373.91;4982650;28;20069;-85
2021/12/12 07:24:11;;;;;;;0.40;0.40;;;;;;;1.72;100.00;101371.66;4988164;28;20479;-85
2021/12/12 07:26:45;;;;;;;0.22;0.22;;;;;;;1.76;100.00;101362.16;4984208;28;20046;-84
2021/12/12 07:29:18;;;;;;;0.30;0.30;;;;;;;1.72;100.00;101356.34;4982930;28;20053;-84
2021/12/12 07:31:52;;;;;;;0.40;0.40;;;;;;;1.79;100.00;101359.06;4989779;28;20053;-85
2021/12/12 07:34:28;;;;;;;0.40;0.40;;;;;;;1.73;100.00;101349.13;4993838;28;20045;-84
2021/12/12 07:37:04;;;;;;;0.30;0.30;;;;;;;1.73;100.00;101359.84;4993504;28;20495;-84
2021/12/12 07:39:40;;;;;;;0.30;0.30;;;;;;;1.70;100.00;101358.44;5001270;28;20057;-83
2021/12/12 07:42:17;;;;;;;0.30;0.30;;;;;;;1.66;100.00;101346.47;4992530;28;20046;-85
2021/12/12 07:44:53;;;;;;;0.40;0.40;;;;;;;1.74;100.00;101357.00;4993738;28;20073;-84
2021/12/12 07:47:28;;;;;;;0.40;0.40;;;;;;;1.69;100.00;101351.41;4989998;28;20046;-85
2021/12/12 07:50:06;;;;;;;0.30;0.30;;;;;;;1.80;100.00;101348.13;4998078;28;20050;-84
2021/12/12 07:52:40;;;;;;;0.25;0.25;;;;;;;1.76;100.00;101349.56;4994285;28;20045;-84
2021/12/12 07:55:14;;;;;;;0.30;0.30;;;;;;;1.81;100.00;101348.94;4993428;28;20498;-83
2021/12/12 07:57:47;;;;;;;0.30;0.30;;;;;;;1.73;100.00;101349.97;4989089;28;20054;-84
2021/12/12 08:00:24;;;;;;;0.32;0.32;;;;;;;1.83;100.00;101357.63;4990241;28;20046;-83
2021/12/12 08:02:58;;;;;;;0.30;0.30;;;;;;;1.77;100.00;101355.72;4988189;28;20054;-85
2021/12/12 08:05:35;;;;;;;0.22;0.22;;;;;;;1.76;100.00;101356.78;4993394;28;20513;-84
2021/12/12 08:08:11;;;;;;;0.30;0.30;;;;;;;1.75;100.00;101365.88;4993145;28;20069;-83
2021/12/12 08:10:49;;;;;;;0.28;0.28;;;;;;;1.78;100.00;101360.94;4995279;28;20065;-84
2021/12/12 08:13:22;;;;;;;0.30;0.30;;;;;;;1.74;100.00;101370.41;4991181;28;20085;-84
2021/12/12 08:15:56;;;;;;;0.20;0.20;;;;;;;1.76;100.00;101378.25;4994663;28;20046;-85
2021/12/12 08:18:29;;;;;;;0.30;0.30;;;;;;;1.75;100.00;101368.53;4989470;28;20054;-84
2021/12/12 08:21:05;;;;;;;0.30;0.30;;;;;;;1.73;100.00;101363.38;4992014;28;20105;-86
2021/12/12 08:23:40;;;;;;;0.30;0.30;;;;;;;1.82;100.00;101362.16;4991526;28;20479;-85
2021/12/12 08:26:13;;;;;;;0.30;0.30;;;;;;;1.86;100.00;101354.50;4994671;28;20061;-84
2021/12/12 08:28:46;;;;;;;0.30;0.30;;;;;;;1.74;100.00;101340.03;4990964;28;20411;-83
2021/12/12 08:31:20;;;;;;;0.20;0.20;;;;;;;1.84;100.00;101346.66;5025218;28;20046;-84
2021/12/12 08:33:53;;;;;;;0.25;0.25;;;;;;;1.81;100.00;101352.47;4990833;28;20050;-87
2021/12/12 08:36:23;;;;;;;0.30;0.30;;;;;;;1.84;100.00;101348.53;4988533;28;20693;-86
2021/12/12 08:38:52;;;;;;;0.20;0.20;;;;;;;1.81;100.00;101340.88;4981891;28;20057;-84
2021/12/12 08:41:26;;;;;;;0.28;0.28;;;;;;;1.78;100.00;101323.34;4988035;28;20058;-85
2021/12/12 08:43:54;;;;;;;0.20;0.20;;;;;;;1.87;100.00;101332.03;4983036;28;20510;-83
2021/12/12 08:46:28;;;;;;;0.30;0.30;;;;;;;1.93;100.00;101333.06;4984892;28;21412;-83
2021/12/12 08:49:02;;;;;;;0.20;0.20;;;;;;;1.91;100.00;101319.03;4988298;28;20286;-82
2021/12/12 08:51:41;;;;;;;0.30;0.30;;;;;;;1.84;100.00;101319.03;4990097;28;20039;-85
2021/12/12 08:54:23;;;;;;;0.30;0.30;;;;;;;1.85;100.00;101301.84;4988135;28;20047;-83
2021/12/12 08:57:08;;;;;;;0.30;0.30;;;;;;;1.85;100.00;101293.81;4989060;28;20612;-82
2021/12/12 08:59:46;;;;;;;0.28;0.28;;;;;;;1.88;100.00;101296.09;4987105;28;20057;-85
2021/12/12 09:02:21;;;;;;;0.30;0.30;;;;;;;1.84;100.00;101292.19;4991262;28;20053;-83
2021/12/12 09:04:59;;;;;;;0.32;0.32;;;;;;;1.82;100.00;101286.19;4990762;28;20046;-82
2021/12/12 09:07:32;;;;;;;0.40;0.40;;;;;;;1.85;100.00;101281.22;4990377;28;20054;-85
2021/12/12 09:10:10;;;;;;;0.30;0.30;;;;;;;1.78;100.00;101283.09;4988083;28;20046;-86
2021/12/12 09:12:47;;;;;;;0.20;0.20;;;;;;;1.85;100.00;101278.56;4995270;28;20054;-84
2021/12/12 09:15:24;;;;;;;0.20;0.20;;;;;;;1.86;100.00;101277.53;4991440;28;20038;-85
2021/12/12 09:18:04;;;;;;;0.30;0.30;;;;;;;1.81;100.00;101260.38;5004958;28;20050;-84
2021/12/12 09:20:48;;;;;;;0.30;0.30;;;;;;;1.83;100.00;101269.06;5000355;28;20360;-85
2021/12/12 09:23:26;;;;;;;0.30;0.30;;;;;;;1.82;100.00;101273.59;4989232;28;20045;-83
2021/12/12 09:26:04;;;;;;;0.20;0.20;;;;;;;1.81;100.00;101265.72;4987612;28;20051;-84
2021/12/12 09:28:40;;;;;;;0.20;0.20;;;;;;;1.91;100.00;101259.97;4993199;28;20046;-83
2021/12/12 09:31:18;;;;;;;0.20;0.20;;;;;;;1.87;100.00;101259.56;4988022;28;20502;-84
2021/12/12 09:33:54;;;;;;;0.30;0.30;;;;;;;1.84;100.00;101249.25;4991887;28;20047;-85
2021/12/12 09:36:34;;;;;;;0.20;0.20;;;;;;;1.91;100.00;101251.91;4986617;28;20074;-85
2021/12/12 09:39:10;;;;;;;0.30;0.30;;;;;;;1.92;100.00;101266.97;4982868;28;20050;-88
2021/12/12 09:41:59;;;;;;;0.30;0.30;;;;;;;1.82;100.00;101265.56;4987773;28;20051;-86
2021/12/12 09:45:04;;;;;;;0.20;0.20;;;;;;;1.84;100.00;101263.47;4988779;28;20046;-88
2021/12/12 09:48:14;;;;;;;0.30;0.30;;;;;;;1.84;100.00;101271.53;4989359;28;20054;-88
2021/12/12 09:51:14;;;;;;;0.30;0.30;;;;;;;1.86;100.00;101272.16;4991110;28;20045;-88
2021/12/12 09:54:19;;;;;;;0.30;0.30;;;;;;;1.94;100.00;101281.03;5018544;28;20065;-84
2021/12/12 09:56:59;;;;;;;0.20;0.20;;;;;;;1.93;100.00;101282.06;4986635;28;20054;-84
2021/12/12 09:59:55;;;;;;;0.30;0.30;;;;;;;1.89;100.00;101286.19;4986888;28;20238;-85
2021/12/12 10:02:39;;;;;;;0.22;0.22;;;;;;;2.00;100.00;101280.19;4987050;28;20054;-84
2021/12/12 10:05:24;;;;;;;0.30;0.30;;;;;;;1.92;100.00;101288.44;4973456;28;20376;-83
2021/12/12 10:08:10;;;;;;;0.20;0.20;;;;;;;1.98;100.00;101288.44;4971769;28;20054;-82
2021/12/12 10:11:01;;;;;;;0.30;0.30;;;;;;;2.02;100.00;101278.94;4970699;28;20503;-82
2021/12/12 10:13:41;;;;;;;0.20;0.20;;;;;;;2.09;100.00;101275.44;4963221;28;20085;-83
2021/12/12 10:16:23;;;;;;;0.35;0.35;;;;;;;2.07;100.00;101270.25;4966842;28;20450;-83
2021/12/12 10:19:01;;;;;;;0.32;0.32;;;;;;;2.06;100.00;101276.69;4971923;28;20065;-85
2021/12/12 10:21:39;;;;;;;0.30;0.30;;;;;;;2.13;100.00;101272.13;4986793;28;20050;-85
2021/12/12 10:24:33;;;;;;;0.30;0.30;;;;;;;2.18;100.00;101258.91;4972789;28;20510;-84
2021/12/12 10:27:14;;;;;;;0.25;0.25;;;;;;;2.23;100.00;101258.25;4971888;28;20053;-83
2021/12/12 10:29:57;;;;;;;0.30;0.30;;;;;;;2.21;100.00;101233.50;4978111;28;20081;-83
2021/12/12 10:32:33;;;;;;;0.20;0.20;;;;;;;2.35;100.00;101239.66;4971626;28;20054;-84
2021/12/12 10:35:07;;;;;;;0.30;0.30;;;;;;;2.38;100.00;101241.91;4972154;28;20069;-83
2021/12/12 10:37:49;;;;;;;0.30;0.30;;;;;;;2.42;100.00;101235.06;4972456;28;20579;-84
2021/12/12 10:40:35;;;;;;;0.20;0.20;;;;;;;2.51;100.00;101230.28;4974694;28;20082;-82
2021/12/12 10:43:09;;;;;;;0.30;0.30;;;;;;;2.58;100.00;101238.31;4973151;28;20053;-82
2021/12/12 10:45:49;;;;;;;0.30;0.30;;;;;;;2.60;100.00;101236.25;4972017;28;20065;-83
2021/12/12 10:48:31;;;;;;;0.20;0.20;;;;;;;2.65;100.00;101231.03;4977897;28;20057;-81
2021/12/12 10:51:11;;;;;;;0.25;0.25;;;;;;;2.60;100.00;101231.69;4970003;28;20375;-83
2021/12/12 10:53:50;;;;;;;0.20;0.20;;;;;;;2.65;100.00;101234.56;4966827;28;20053;-82
2021/12/12 10:56:33;;;;;;;0.28;0.28;;;;;;;2.70;100.00;101229.38;4972175;28;20046;-84
2021/12/12 10:59:19;;;;;;;0.20;0.20;;;;;;;2.66;100.00;101227.34;4971011;28;20374;-84
2021/12/12 11:01:50;;;;;;;0.30;0.30;;;;;;;2.78;100.00;101239.06;4975433;28;20042;-82
2021/12/12 11:04:37;;;;;;;0.20;0.20;;;;;;;2.74;100.00;101224.41;4971941;28;20062;-81
2021/12/12 11:07:09;;;;;;;0.30;0.30;;;;;;;2.74;100.00;101223.59;4971318;28;20643;-83
2021/12/12 11:09:45;;;;;;;0.20;0.20;;;;;;;2.81;100.00;101225.19;4967737;28;21099;-81
2021/12/12 11:12:26;;;;;;;0.20;0.20;;;;;;;2.77;100.00;101232.03;4971114;28;20066;-83
2021/12/12 11:15:06;;;;;;;0.30;0.30;;;;;;;2.84;100.00;101227.44;4970950;28;20612;-82
2021/12/12 11:17:43;;;;;;;0.25;0.25;;;;;;;2.93;100.00;101225.34;4967741;28;20069;-83
2021/12/12 11:20:19;;;;;;;0.20;0.20;;;;;;;2.95;100.00;101217.06;4967898;28;20057;-83
2021/12/12 11:22:56;;;;;;;0.20;0.20;;;;;;;2.95;100.00;101206.31;4969949;28;20046;-84
2021/12/12 11:25:36;;;;;;;0.20;0.20;;;;;;;2.98;100.00;101211.25;4965904;28;20054;-81
2021/12/12 11:28:14;;;;;;;0.20;0.20;;;;;;;2.97;100.00;101196.97;4970739;28;20616;-83
2021/12/12 11:30:52;;;;;;;0.20;0.20;;;;;;;3.05;100.00;101204.78;4976312;28;20051;-84
2021/12/12 11:33:29;;;;;;;0.20;0.20;;;;;;;2.98;100.00;101187.03;4966194;28;20057;-83
2021/12/12 11:35:58;;;;;;;0.28;0.28;;;;;;;3.06;100.00;101201.03;4965918;28;20081;-84
2021/12/12 11:38:39;;;;;;;0.30;0.30;;;;;;;3.02;100.00;101215.97;4969819;28;20043;-85
2021/12/12 11:41:17;;;;;;;0.20;0.20;;;;;;;3.07;100.00;101193.81;4968128;28;20049;-87
2021/12/12 11:44:02;;;;;;;0.10;0.10;;;;;;;3.13;100.00;101208.25;4973437;28;20050;-86
2021/12/12 11:46:43;;;;;;;0.20;0.20;;;;;;;3.05;100.00;101196.72;4970251;28;20285;-85
2021/12/12 11:49:22;;;;;;;0.22;0.22;;;;;;;3.09;100.00;101198.97;4973830;28;20514;-85
2021/12/12 11:51:59;;;;;;;0.20;0.20;;;;;;;3.04;100.00;101197.75;4970020;28;20061;-86
2021/12/12 11:54:34;;;;;;;;;;;;;;;3.15;100.00;101198.09;4969587;28;20093;-87
2021/12/12 11:57:07;;;;;;;0.20;0.20;;;;;;;3.01;100.00;101176.69;4971194;28;19929;-85
2021/12/12 11:59:45;;;;;;;0.20;0.20;;;;;;;3.11;100.00;101191.50;4969076;28;20065;-85
2021/12/12 12:02:32;;;;;;;0.20;0.20;;;;;;;3.11;100.00;101192.34;4983687;28;20054;-86
2021/12/12 12:05:24;;;;;;;0.20;0.20;;;;;;;3.11;100.00;101188.81;4971834;28;21031;-85
2021/12/12 12:08:02;;;;;;;0.20;0.20;;;;;;;3.07;100.00;101177.69;4969303;28;20073;-85
2021/12/12 12:10:48;;;;;;;0.20;0.20;;;;;;;3.19;100.00;101183.16;4969291;28;20306;-85
2021/12/12 12:13:39;;;;;;;0.30;0.30;;;;;;;3.20;100.00;101185.66;4973490;28;20055;-86
2021/12/12 12:16:21;;;;;;;0.20;0.20;;;;;;;3.20;100.00;101185.66;4966469;28;20061;-86
2021/12/12 12:18:56;;;;;;;0.20;0.20;;;;;;;3.20;100.00;101180.28;4971024;28;20494;-84
2021/12/12 12:21:33;;;;;;;0.20;0.20;;;;;;;3.02;100.00;101158.69;4974867;28;20058;-84
2021/12/12 12:24:15;;;;;;;0.20;0.20;;;;;;;3.27;100.00;101185.59;4976709;28;20969;-84
2021/12/12 12:26:53;;;;;;;0.20;0.20;;;;;;;3.31;100.00;101196.75;4976198;28;20076;-82