Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:52;;;;;;;;;;;;;;;0.99;77.20;98827.34;5044828;28;19931;-59
2022/12/28 00:04:21;;;;;;;;;;;;;;;1.00;77.36;98829.78;5069998;28;19969;-59
2022/12/28 00:06:51;;;;;;;;;;;;;;;0.99;77.67;98822.81;5066853;28;19952;-59
2022/12/28 00:09:18;;;;;;;;;;;;;;;0.81;77.41;98812.16;5052195;28;19924;-59
2022/12/28 00:11:46;;;;;;;;;;;;;;;0.98;77.10;98802.44;5049188;28;19935;-59
2022/12/28 00:14:16;;;;;;;;;;;;;;;1.07;77.38;98802.97;5049421;28;19924;-59
2022/12/28 00:16:44;;;;;;;;;;;;;;;0.90;77.10;98808.09;5070287;28;20354;-60
2022/12/28 00:19:13;;;;;;;;;;;;;;;0.98;77.16;98794.44;5050083;28;20015;-59
2022/12/28 00:21:41;;;;;;;;;;;;;;;1.07;77.26;98794.13;5046748;28;20302;-59
2022/12/28 00:24:12;;;;;;;;;;;;;;;0.94;77.03;98795.91;5062602;28;19924;-59
2022/12/28 00:27:04;;;;;;;;;;;;;;;0.78;77.47;98788.53;5043268;28;20049;-59
2022/12/28 00:29:34;;;;;;;;;;;;;;;0.86;77.72;98785.53;5066306;28;19924;-59
2022/12/28 00:32:02;;;;;;;;;;;;;;;0.81;78.17;98785.41;5047180;28;20304;-61
2022/12/28 00:34:30;;;;;;;;;;;;;;;0.88;78.08;98779.97;5043944;28;19940;-60
2022/12/28 00:36:58;;;;;;;;;;;;;;;0.88;78.20;98780.78;5041803;28;19979;-62
2022/12/28 00:42:30;;;;;;;;;;;;;;;0.89;78.45;98782.41;5035081;28;19971;-59
2022/12/28 00:44:59;;;;;;;;;;;;;;;0.77;78.11;98778.88;5045192;28;19932;-60
2022/12/28 00:47:27;;;;;;;;;;;;;;;0.91;78.48;98779.53;5033675;28;19932;-60
2022/12/28 00:49:55;;;;;;;;;;;;;;;0.83;78.06;98780.63;5030406;28;20385;-60
2022/12/28 00:52:23;;;;;;;;;;;;;;;0.81;78.36;98785.41;5038413;28;20488;-60
2022/12/28 00:55:16;;;;;;;;;;;;;;;0.91;78.64;98774.97;5023711;28;19932;-59
2022/12/28 00:57:44;;;;;;;;;;;;;;;1.05;78.27;98783.63;5032753;28;19924;-59
2022/12/28 01:00:15;;;;;;;;;;;;;;;1.03;77.82;98777.69;5034803;28;19925;-59
2022/12/28 01:02:43;;;;;;;;;;;;;;;1.00;77.65;98776.28;5026179;28;20028;-61
2022/12/28 01:05:12;;;;;;;;;;;;;;;1.03;77.51;98769.66;5052919;28;19975;-60
2022/12/28 01:07:41;;;;;;;;;;;;;;;1.08;77.17;98780.50;5030743;28;19924;-59
2022/12/28 01:10:09;;;;;;;;;;;;;;;1.02;77.98;98782.22;5051744;28;19933;-59
2022/12/28 01:12:38;;;;;;;;;;;;;;;1.02;78.02;98784.09;5045697;28;19964;-60
2022/12/28 01:15:07;;;;;;;;;;;;;;;1.10;77.65;98785.63;5027986;28;20432;-59
2022/12/28 01:17:37;;;;;;;;;;;;;;;1.13;77.72;98785.97;5048752;28;19932;-59
2022/12/28 01:20:06;;;;;;;;;;;;;;;1.22;76.88;98784.59;5043581;28;19932;-59
2022/12/28 01:22:33;;;;;;;;;;;;;;;1.07;77.61;98775.38;5044132;28;19925;-62
2022/12/28 01:27:54;;;;;;;;;;;;;;;1.13;77.85;98775.28;5028809;28;20332;-59
2022/12/28 01:30:22;;;;;;;;;;;;;;;1.09;78.19;98767.94;5033475;28;19925;-60
2022/12/28 01:32:51;;;;;;;;;;;;;;;1.07;77.99;98760.13;5026974;28;20386;-59
2022/12/28 01:38:12;;;;;;;;;;;;;;;0.91;78.66;98756.25;5049142;28;19932;-59
2022/12/28 01:40:42;;;;;;;;;;;;;;;1.06;78.24;98753.13;5052604;28;19931;-59
2022/12/28 01:43:11;;;;;;;;;;;;;;;1.08;78.51;98739.53;5031890;28;19924;-60
2022/12/28 01:45:39;;;;;;;;;;;;;;;1.10;78.22;98742.78;5033715;28;19932;-60
2022/12/28 01:48:08;;;;;;;;;;;;;;;1.03;78.75;98741.03;5040988;28;19929;-59
2022/12/28 01:50:37;;;;;;;;;;;;;;;1.04;78.88;98731.16;5046297;28;19929;-60
2022/12/28 01:53:06;;;;;;;;;;;;;;;1.00;79.06;98725.44;5042565;28;19968;-59
2022/12/28 01:55:35;;;;;;;;;;;;;;;0.91;79.38;98720.66;5045697;28;19937;-60
2022/12/28 01:58:04;;;;;;;;;;;;;;;0.95;79.57;98717.28;5023984;28;19979;-59
2022/12/28 02:00:33;;;;;;;;;;;;;;;1.05;79.48;98703.34;5050922;28;19931;-59
2022/12/28 02:03:02;;;;;;;;;;;;;;;1.02;78.90;98698.47;5049543;28;19931;-59
2022/12/28 02:05:57;;;;;;;;;;;;;;;1.07;79.39;98684.41;5045089;28;20432;-59
2022/12/28 02:08:26;;;;;;;;;;;;;;;1.19;78.64;98690.56;5050569;28;19925;-59
2022/12/28 02:10:54;;;;;;;;;;;;;;;1.03;79.64;98694.75;5019206;28;20375;-59
2022/12/28 02:13:22;;;;;;;;;;;;;;;1.04;80.08;98686.47;5024717;28;19925;-60
2022/12/28 02:15:50;;;;;;;;;;;;;;;1.17;79.66;98687.28;5055176;28;19925;-59
2022/12/28 02:18:19;;;;;;;;;;;;;;;1.16;79.98;98688.34;5014396;28;19929;-64
2022/12/28 02:20:54;;;;;;;;;;;;;;;1.34;79.26;98682.91;5033407;28;19928;-59
2022/12/28 02:23:40;;;;;;;;;;;;;;;1.42;78.96;98671.84;5031803;28;20386;-60
2022/12/28 02:29:23;;;;;;;;;;;;;;;1.46;79.27;98667.66;5033530;28;19925;-59
2022/12/28 02:31:55;;;;;;;;;;;;;;;1.43;79.53;98670.78;5023017;28;20011;-59
2022/12/28 02:34:24;;;;;;;;;;;;;;;1.51;79.43;98658.91;5017403;28;19971;-60
2022/12/28 02:36:53;;;;;;;;;;;;;;;1.29;79.88;98653.34;5041976;28;20333;-60
2022/12/28 02:39:30;;;;;;;;;;;;;;;1.46;79.78;98656.94;5060024;28;19934;-59
2022/12/28 02:41:58;;;;;;;;;;;;;;;1.50;79.84;98649.25;5052800;28;19931;-59
2022/12/28 02:50:32;;;;;;;;;;;;;;;1.53;80.20;98628.16;5060740;28;20002;-59
2022/12/28 02:53:16;;;;;;;;;;;;;;;1.45;80.67;98622.38;5052567;28;19925;-60
2022/12/28 02:59:00;;;;;;;;;;;;;;;1.54;80.92;98613.72;5038445;28;19940;-59
2022/12/28 03:01:34;;;;;;;;;;;;;;;1.60;80.99;98605.78;5060409;28;20006;-60
2022/12/28 03:04:05;;;;;;;;;;;;;;;1.56;80.91;98608.16;5038668;28;20381;-59
2022/12/28 03:09:26;;;;;;;;;;;;;;;1.66;80.75;98603.00;5042835;28;19925;-59
2022/12/28 03:11:56;;;;;;;;;;;;;;;1.58;80.39;98601.50;5045436;28;19924;-60
2022/12/28 03:14:27;;;;;;;;;;;;;;;1.57;80.31;98594.50;5050839;28;20012;-59
2022/12/28 03:31:05;;;;;;;;;;;;;;;1.73;80.31;98576.88;5042359;28;20015;-61
2022/12/28 03:33:38;;;;;;;;;;;;;;;1.77;80.17;98571.88;5069415;28;19924;-60
2022/12/28 03:36:09;;;;;;;;;;;;;;;1.82;80.37;98563.94;5064541;28;19925;-59
2022/12/28 03:38:39;;;;;;;;;;;;;;;1.77;80.11;98561.16;5038153;28;19941;-60
2022/12/28 03:41:08;;;;;;;;;;;;;;;1.83;79.89;98549.50;5020920;28;19925;-59
2022/12/28 03:43:40;;;;;;;;;;;;;;;1.75;80.38;98547.97;5024862;28;19936;-60
2022/12/28 03:46:15;;;;;;;;;;;;;;;1.79;80.21;98549.13;5043573;28;19932;-60
2022/12/28 03:48:44;;;;;;;;;;;;;;;1.89;80.52;98553.06;5024274;28;19932;-61
2022/12/28 03:51:14;;;;;;;;;;;;;;;1.85;79.95;98555.41;5034683;28;19932;-59
2022/12/28 03:53:43;;;;;;;;;;;;;;;1.87;80.73;98557.88;5039205;28;19991;-60
2022/12/28 03:56:15;;;;;;;;;;;;;;;1.92;80.07;98552.56;5057644;28;20257;-59
2022/12/28 03:58:45;;;;;;;;;;;;;;;1.91;80.33;98549.09;5032589;28;19925;-60
2022/12/28 04:01:15;;;;;;;;;;;;;;;1.93;79.80;98548.88;5038436;28;19932;-60
2022/12/28 04:03:44;;;;;;;;;;;;;;;1.83;80.87;98544.94;5033618;28;19964;-60
2022/12/28 04:06:15;;;;;;;;;;;;;;;2.00;79.92;98553.03;5034500;28;19928;-59
2022/12/28 04:08:43;;;;;;;;;;;;;;;2.06;79.72;98541.34;5019287;28;19925;-60
2022/12/28 04:11:12;;;;;;;;;;;;;;;2.14;79.44;98536.66;5043319;28;19929;-60
2022/12/28 04:13:44;;;;;;;;;;;;;;;2.11;79.20;98529.91;5019879;28;19925;-60
2022/12/28 04:16:15;;;;;;;;;;;;;;;1.98;79.75;98531.03;5031103;28;19925;-60
2022/12/28 04:18:43;;;;;;;;;;;;;;;2.01;79.48;98522.47;5037767;28;20386;-60
2022/12/28 04:21:14;;;;;;;;;;;;;;;1.86;79.76;98511.47;5051487;28;20350;-60
2022/12/28 04:23:44;;;;;;;;;;;;;;;1.91;79.66;98514.25;5030741;28;19931;-59
2022/12/28 04:26:17;;;;;;;;;;;;;;;1.84;79.97;98513.59;5030484;28;19971;-60
2022/12/28 04:28:53;;;;;;;;;;;;;;;1.74;80.28;98500.00;5027454;28;19925;-60
2022/12/28 04:31:30;;;;;;;;;;;;;;;1.68;80.03;98509.00;5031495;28;19939;-60
2022/12/28 04:34:05;;;;;;;;;;;;;;;1.79;79.92;98517.00;5044219;28;19929;-59
2022/12/28 04:36:39;;;;;;;;;;;;;;;1.79;79.85;98503.59;5039444;28;19924;-60
2022/12/28 04:39:12;;;;;;;;;;;;;;;1.83;80.10;98512.78;5065579;28;19924;-60
2022/12/28 04:41:40;;;;;;;;;;;;;;;1.88;79.93;98514.75;5071506;28;19928;-60
2022/12/28 04:44:08;;;;;;;;;;;;;;;1.88;79.49;98516.63;5046801;28;19929;-59
2022/12/28 04:46:36;;;;;;;;;;;;;;;1.93;79.28;98512.16;5070181;28;19924;-61
2022/12/28 04:49:04;;;;;;;;;;;;;;;1.96;79.52;98514.34;5052050;28;19924;-59
2022/12/28 04:51:34;;;;;;;;;;;;;;;1.95;79.52;98515.41;5066794;28;19925;-60
2022/12/28 04:54:03;;;;;;;;;;;;;;;2.03;79.72;98512.34;5068170;28;19924;-60
2022/12/28 04:56:32;;;;;;;;;;;;;;;1.96;79.42;98511.66;5067130;28;19925;-59
2022/12/28 04:59:00;;;;;;;;;;;;;;;2.00;79.22;98512.00;5049038;28;19928;-59
2022/12/28 05:01:28;;;;;;;;;;;;;;;2.03;79.76;98511.53;5064517;28;19971;-60
2022/12/28 05:03:57;;;;;;;;;;;;;;;2.02;79.74;98505.34;5068444;28;19928;-60
2022/12/28 05:06:28;;;;;;;;;;;;;;;2.21;79.06;98505.13;5041862;28;19925;-60
2022/12/28 05:08:56;;;;;;;;;;;;;;;2.20;79.38;98501.66;5059683;28;19928;-60
2022/12/28 05:11:26;;;;;;;;;;;;;;;2.23;79.04;98500.34;5067494;28;19931;-59
2022/12/28 05:13:54;;;;;;;;;;;;;;;2.30;78.93;98495.66;5069373;28;19929;-59
2022/12/28 05:16:23;;;;;;;;;;;;;;;2.31;78.84;98497.28;5071404;28;19924;-59
2022/12/28 05:18:51;;;;;;;;;;;;;;;2.35;79.00;98498.41;5066915;28;19966;-60
2022/12/28 05:21:20;;;;;;;;;;;;;;;2.50;78.03;98495.94;5068604;28;20298;-62
2022/12/28 05:24:12;;;;;;;;;;;;;;;2.55;78.08;98498.72;5064637;28;19929;-60
2022/12/28 05:27:07;;;;;;;;;;;;;;;2.60;78.16;98496.09;5062217;28;19931;-68
2022/12/28 05:29:35;;;;;;;;;;;;;;;2.68;78.46;98491.41;5074853;28;19925;-60
2022/12/28 05:32:04;;;;;;;;;;;;;;;2.68;77.66;98480.69;5066580;28;19932;-60
2022/12/28 05:34:32;;;;;;;;;;;;;;;2.81;77.39;98481.13;5073439;28;19924;-60
2022/12/28 05:37:00;;;;;;;;;;;;;;;2.61;77.90;98486.22;5055564;28;19929;-63
2022/12/28 05:39:32;;;;;;;;;;;;;;;2.66;77.90;98470.16;5058094;28;19987;-59
2022/12/28 05:42:01;;;;;;;;;;;;;;;2.65;78.26;98468.53;5071099;28;19986;-59
2022/12/28 05:44:31;;;;;;;;;;;;;;;2.61;78.11;98470.13;5070264;28;20328;-59
2022/12/28 05:46:59;;;;;;;;;;;;;;;2.67;78.35;98479.06;5053314;28;19974;-61
2022/12/28 05:49:28;;;;;;;;;;;;;;;2.72;78.50;98471.09;5047394;28;19947;-60
2022/12/28 05:51:59;;;;;;;;;;;;;;;2.78;78.51;98470.09;5051070;28;19931;-60
2022/12/28 05:54:28;;;;;;;;;;;;;;;2.76;78.61;98462.25;5042024;28;20362;-59
2022/12/28 05:56:56;;;;;;;;;;;;;;;2.77;78.68;98457.72;5066971;28;19932;-59
2022/12/28 05:59:24;;;;;;;;;;;;;;;2.74;78.86;98458.22;5058575;28;19931;-59
2022/12/28 06:01:56;;;;;;;;;;;;;;;2.77;79.46;98457.72;5064659;28;19931;-59
2022/12/28 06:04:24;;;;;;;;;;;;;;;2.78;78.79;98454.81;5048377;28;19925;-59
2022/12/28 06:06:54;;;;;;;;;;;;;;;2.88;78.54;98467.56;5061176;28;19952;-59
2022/12/28 06:09:22;;;;;;;;;;;;;;;2.80;78.93;98462.59;5069866;28;19931;-59
2022/12/28 06:11:51;;;;;;;;;;;;;;;2.91;78.99;98464.34;5048682;28;20296;-60
2022/12/28 06:14:19;;;;;;;;;;;;;;;2.99;78.61;98461.25;5066196;28;20419;-60
2022/12/28 06:16:47;;;;;;;;;;;;;;;3.04;78.63;98463.19;5057113;28;20365;-59
2022/12/28 06:19:17;;;;;;;;;;;;;;;3.02;78.76;98458.06;5063819;28;20365;-59
2022/12/28 06:21:47;;;;;;;;;;;;;;;3.08;79.02;98454.38;5064085;28;20408;-60
2022/12/28 06:27:07;;;;;;;;;;;;;;;3.21;77.98;98457.78;5065536;28;19952;-59
2022/12/28 06:29:36;;;;;;;;;;;;;;;3.17;78.07;98453.94;5065259;28;20411;-60
2022/12/28 06:32:05;;;;;;;;;;;;;;;3.09;78.67;98453.34;5061879;28;19925;-60
2022/12/28 06:34:35;;;;;;;;;;;;;;;3.12;78.42;98454.69;5063633;28;20067;-60
2022/12/28 06:37:03;;;;;;;;;;;;;;;3.14;78.47;98456.09;5061804;28;19936;-59
2022/12/28 06:39:34;;;;;;;;;;;;;;;3.22;78.15;98454.00;5059841;28;19929;-59
2022/12/28 06:42:02;;;;;;;;;;;;;;;3.24;78.15;98468.00;5044532;28;20289;-59
2022/12/28 06:44:30;;;;;;;;;;;;;;;3.21;78.37;98457.78;5037793;28;20413;-59
2022/12/28 06:46:58;;;;;;;;;;;;;;;3.08;78.62;98449.00;5064785;28;19925;-59
2022/12/28 06:49:26;;;;;;;;;;;;;;;3.11;78.68;98453.88;5068338;28;20005;-60
2022/12/28 06:52:00;;;;;;;;;;;;;;;3.18;79.11;98444.84;5066727;28;19925;-60
2022/12/28 06:54:28;;;;;;;;;;;;;;;3.17;78.82;98445.91;5053528;28;20439;-60
2022/12/28 06:56:56;;;;;;;;;;;;;;;3.26;78.56;98439.84;5060865;28;20409;-59
2022/12/28 07:02:18;;;;;;;;;;;;;;;3.21;78.15;98436.28;5049228;28;19967;-62
2022/12/28 07:04:47;;;;;;;;;;;;;;;3.25;78.52;98437.38;5061413;28;19933;-63
2022/12/28 07:07:17;;;;;;;;;;;;;;;3.31;78.70;98433.72;5065863;28;19928;-63
2022/12/28 07:09:45;;;;;;;;;;;;;;;3.30;78.68;98429.38;5068891;28;19928;-62
2022/12/28 07:12:12;;;;;;;;;;;;;;;3.39;78.32;98422.53;5060885;28;19925;-63
2022/12/28 07:14:42;;;;;;;;;;;;;;;3.39;77.86;98417.97;5060666;28;19933;-63
2022/12/28 07:17:10;;;;;;;;;;;;;;;3.42;78.51;98408.59;5061403;28;19933;-63
2022/12/28 07:19:41;;;;;;;;;;;;;;;3.55;77.86;98410.06;5061344;28;19925;-63
2022/12/28 07:22:09;;;;;;;;;;;;;;;3.54;78.34;98403.88;5039326;28;19925;-63
2022/12/28 07:24:38;;;;;;;;;;;;;;;3.53;77.99;98402.25;5062220;28;20007;-63
2022/12/28 07:27:07;;;;;;;;;;;;;;;3.54;78.53;98403.88;5067504;28;19939;-63
2022/12/28 07:29:34;;;;;;;;;;;;;;;3.57;78.06;98406.06;5048144;28;19928;-63
2022/12/28 07:32:02;;;;;;;;;;;;;;;3.51;78.02;98393.63;5072487;28;20039;-63
2022/12/28 07:34:31;;;;;;;;;;;;;;;3.61;78.09;98388.34;5069179;28;20377;-63
2022/12/28 07:37:02;;;;;;;;;;;;;;;3.64;78.12;98385.19;5070798;28;20033;-63
2022/12/28 07:39:34;;;;;;;;;;;;;;;3.68;77.85;98386.28;5064861;28;19932;-64
2022/12/28 07:42:05;;;;;;;;;;;;;;;3.67;77.66;98384.69;5048538;28;19977;-63
2022/12/28 07:44:34;;;;;;;;;;;;;;;3.87;77.37;98391.28;5066056;28;19970;-63
2022/12/28 07:47:04;;;;;;;;;;;;;;;3.83;77.19;98393.66;5067173;28;20400;-63
2022/12/28 07:49:32;;;;;;;;;;;;;;;3.78;77.07;98392.81;5067493;28;20390;-63
2022/12/28 07:52:00;;;;;;;;;;;;;;;3.81;77.49;98397.69;5071033;28;19971;-63
2022/12/28 07:54:29;;;;;;;;;;;;;;;3.90;77.18;98394.28;5050307;28;20279;-63
2022/12/28 07:56:57;;;;;;;;;;;;;;;3.92;77.27;98386.75;5068003;28;19932;-63
2022/12/28 08:02:18;;;;;;;;;;;;;;;3.87;77.45;98391.28;5062066;28;19931;-63
2022/12/28 08:04:47;;;;;;;;;;;;;;;4.11;76.35;98381.00;5070064;28;20027;-63
2022/12/28 08:07:19;;;;;;;;;;;;;;;4.18;76.36;98387.75;5067696;28;20011;-62
2022/12/28 08:09:47;;;;;;;;;;;;;;;4.16;76.19;98389.91;5072733;28;19924;-63
2022/12/28 08:12:15;;;;;;;;;;;;;;;4.11;76.22;98383.69;5071172;28;20912;-63
2022/12/28 08:14:44;;;;;;;;;;;;;;;4.10;77.15;98379.34;5050410;28;19929;-63
2022/12/28 08:17:14;;;;;;;;;;;;;;;4.16;76.68;98363.03;5067566;28;20348;-63
2022/12/28 08:19:48;;;;;;;;;;;;;;;4.23;76.41;98364.69;5066531;28;19925;-63
2022/12/28 08:22:16;;;;;;;;;;;;;;;4.20;77.37;98371.38;5049557;28;19928;-63
2022/12/28 08:24:44;;;;;;;;;;;;;;;4.27;76.92;98368.47;5063320;28;20432;-63
2022/12/28 08:27:13;;;;;;;;;;;;;;;4.25;77.05;98370.59;5073781;28;19939;-63
2022/12/28 08:29:41;;;;;;;;;;;;;;;4.24;76.57;98366.28;5071578;28;19931;-63
2022/12/28 08:32:35;;;;;;;;;;;;;;;4.33;76.67;98373.63;5071597;28;19931;-63
2022/12/28 08:35:04;;;;;;;;;;;;;;;4.40;76.33;98368.00;5048132;28;19928;-63
2022/12/28 08:37:57;;;;;;;;;;;;;;;4.37;76.60;98368.53;5063865;28;19971;-66
2022/12/28 08:40:28;;;;;;;;;;;;;;;4.46;76.41;98377.72;5067399;28;19932;-64
2022/12/28 08:42:57;;;;;;;;;;;;;;;4.55;75.99;98383.44;5069374;28;19983;-63
2022/12/28 08:45:25;;;;;;;;;;;;;;;4.51;76.62;98369.69;5071786;28;19932;-63
2022/12/28 08:50:46;;;;;;;;;;;;;;;4.85;75.20;98359.38;5059697;28;19932;-63
2022/12/28 08:53:14;;;;;;;;;;;;;;;4.86;75.05;98357.50;5069636;28;19925;-63
2022/12/28 08:55:42;;;;;;;;;;;;;;;4.88;74.78;98352.63;5069300;28;19929;-63
2022/12/28 08:58:11;;;;;;;;;;;;;;;4.92;74.99;98349.16;5059432;28;19929;-63
2022/12/28 09:00:38;;;;;;;;;;;;;;;4.93;75.08;98355.34;5072270;28;19940;-63
2022/12/28 09:03:08;;;;;;;;;;;;;;;4.93;75.05;98356.16;5054438;28;19945;-63
2022/12/28 09:06:02;;;;;;;;;;;;;;;4.97;74.23;98356.44;5061710;28;19925;-62
2022/12/28 09:08:30;;;;;;;;;;;;;;;4.99;74.15;98357.78;5052055;28;19924;-63
2022/12/28 09:10:59;;;;;;;;;;;;;;;5.19;73.61;98354.34;5070639;28;19929;-66
2022/12/28 09:13:27;;;;;;;;;;;;;;;5.20;74.23;98355.97;5065087;28;19931;-67
2022/12/28 09:15:56;;;;;;;;;;;;;;;5.32;74.08;98357.63;5056267;28;19924;-63
2022/12/28 09:18:26;;;;;;;;;;;;;;;5.36;73.78;98358.72;5066620;28;19930;-63
2022/12/28 09:20:54;;;;;;;;;;;;;;;5.31;73.34;98350.63;5075011;28;19925;-62
2022/12/28 09:23:23;;;;;;;;;;;;;;;5.48;72.88;98356.56;5073313;28;19928;-62
2022/12/28 09:25:51;;;;;;;;;;;;;;;5.58;71.90;98351.19;5069931;28;20455;-63
2022/12/28 09:28:23;;;;;;;;;;;;;;;5.58;72.38;98348.50;5063728;28;19975;-63
2022/12/28 09:30:51;;;;;;;;;;;;;;;5.68;72.30;98335.03;5066529;28;19928;-63
2022/12/28 09:36:25;;;;;;;;;;;;;;;5.58;72.23;98345.00;5061701;28;20991;-63
2022/12/28 09:38:54;;;;;;;;;;;;;;;5.70;71.97;98342.84;5063773;28;20023;-63
2022/12/28 09:41:23;;;;;;;;;;;;;;;5.62;71.90;98346.09;5070138;28;19935;-63
2022/12/28 09:43:51;;;;;;;;;;;;;;;5.57;71.57;98336.09;5069042;28;20363;-63
2022/12/28 09:46:20;;;;;;;;;;;;;;;5.54;72.55;98333.97;5074495;28;19925;-62
2022/12/28 09:48:50;;;;;;;;;;;;;;;5.62;71.96;98332.59;5069619;28;20385;-62
2022/12/28 09:51:18;;;;;;;;;;;;;;;5.64;72.06;98327.75;5053483;28;19932;-62
2022/12/28 09:53:48;;;;;;;;;;;;;;;5.64;72.11;98333.94;5070764;28;19932;-62
2022/12/28 09:56:21;;;;;;;;;;;;;;;5.70;71.65;98322.13;5063219;28;19933;-62
2022/12/28 09:58:49;;;;;;;;;;;;;;;5.64;72.38;98333.13;5049025;28;19925;-62
2022/12/28 10:01:17;;;;;;;;;;;;;;;5.73;71.53;98331.53;5064660;28;19924;-63
2022/12/28 10:03:46;;;;;;;;;;;;;;;5.73;71.36;98332.34;5064668;28;19925;-62
2022/12/28 10:06:14;;;;;;;;;;;;;;;5.73;71.52;98328.84;5060706;28;19932;-63
2022/12/28 10:08:43;;;;;;;;;;;;;;;5.75;71.80;98337.47;5048420;28;19935;-62
2022/12/28 10:11:13;;;;;;;;;;;;;;;5.79;71.37;98331.25;5061975;28;20018;-62
2022/12/28 10:13:41;;;;;;;;;;;;;;;5.82;71.63;98318.34;5063199;28;19925;-62
2022/12/28 10:16:24;;;;;;;;;;;;;;;5.85;72.43;98328.56;5065125;28;19936;-63
2022/12/28 10:18:54;;;;;;;;;;;;;;;5.76;72.10;98331.81;5065353;28;19931;-63
2022/12/28 10:21:22;;;;;;;;;;;;;;;5.83;71.28;98322.66;5067816;28;20393;-63
2022/12/28 10:23:58;;;;;;;;;;;;;;;5.83;71.54;98315.38;5060895;28;20345;-63
2022/12/28 10:27:13;;;;;;;;;;;;;;;5.90;71.82;98305.09;5067926;28;19985;-63
2022/12/28 10:29:42;;;;;;;;;;;;;;;5.90;71.91;98301.59;5070894;28;19956;-64
2022/12/28 10:32:11;;;;;;;;;;;;;;;5.98;71.66;98306.50;5058174;28;20013;-63
2022/12/28 10:34:54;;;;;;;;;;;;;;;6.00;70.63;98293.53;5067620;28;19924;-63
2022/12/28 10:37:49;;;;;;;;;;;;;;;6.04;71.35;98295.41;5065171;28;20376;-63
2022/12/28 10:40:20;;;;;;;;;;;;;;;6.13;71.16;98292.97;5068295;28;19930;-64
2022/12/28 10:42:51;;;;;;;;;;;;;;;6.19;71.29;98291.09;5065044;28;19925;-64
2022/12/28 10:45:19;;;;;;;;;;;;;;;6.21;70.42;98284.31;5048227;28;19925;-62
2022/12/28 10:47:53;;;;;;;;;;;;;;;6.17;70.63;98277.84;5048309;28;19925;-62
2022/12/28 10:50:38;;;;;;;;;;;;;;;6.40;70.40;98278.34;5072002;28;19932;-63
2022/12/28 10:53:16;;;;;;;;;;;;;;;6.35;70.51;98275.66;5049781;28;20037;-62
2022/12/28 10:55:44;;;;;;;;;;;;;;;6.45;70.02;98275.63;5045321;28;19985;-63
2022/12/28 10:58:20;;;;;;;;;;;;;;;6.42;70.65;98270.78;5051630;28;20374;-63
2022/12/28 11:01:02;;;;;;;;;;;;;;;6.53;70.50;98261.56;5066147;28;19933;-63
2022/12/28 11:03:34;;;;;;;;;;;;;;;6.61;69.67;98266.38;5069864;28;20029;-63
2022/12/28 11:06:13;;;;;;;;;;;;;;;6.52;69.61;98260.75;5049996;28;19920;-63
2022/12/28 11:08:41;;;;;;;;;;;;;;;6.90;68.80;98252.19;5045367;28;19920;-65
2022/12/28 11:11:17;;;;;;;;;;;;;;;6.90;68.61;98263.00;5030567;28;19920;-63
2022/12/28 11:13:47;;;;;;;;;;;;;;;6.93;68.42;98251.66;5064204;28;19925;-63
2022/12/28 11:16:17;;;;;;;;;;;;;;;6.96;68.50;98256.47;5057098;28;19963;-63
2022/12/28 11:18:45;;;;;;;;;;;;;;;6.99;68.36;98250.53;5044070;28;19933;-62
2022/12/28 11:21:14;;;;;;;;;;;;;;;7.01;67.64;98242.94;5068559;28;20270;-62
2022/12/28 11:23:43;;;;;;;;;;;;;;;7.01;67.91;98241.06;5063315;28;20393;-63
2022/12/28 11:29:05;;;;;;;;;;;;;;;7.10;67.77;98241.28;5060432;28;19933;-63
2022/12/28 11:31:33;;;;;;;;;;;;;;;7.07;68.71;98239.13;5067876;28;19999;-62
2022/12/28 11:34:03;;;;;;;;;;;;;;;7.09;68.27;98229.66;5063783;28;20300;-63
2022/12/28 11:36:32;;;;;;;;;;;;;;;7.09;67.79;98226.16;5068216;28;19956;-64
2022/12/28 11:39:00;;;;;;;;;;;;;;;7.08;67.94;98219.13;5060599;28;20339;-64
2022/12/28 11:41:41;;;;;;;;;;;;;;;7.09;69.01;98216.16;5065880;28;19928;-64
2022/12/28 11:44:44;;;;;;;;;;;;;;;7.08;68.00;98217.25;5062541;28;19920;-64
2022/12/28 11:47:31;;;;;;;;;;;;;;;7.21;67.71;98204.97;5065585;28;20391;-63
2022/12/28 11:50:19;;;;;;;;;;;;;;;7.18;67.77;98200.13;5066527;28;19928;-63
2022/12/28 11:52:47;;;;;;;;;;;;;;;6.99;68.14;98197.31;5063362;28;19920;-65
2022/12/28 11:55:35;;;;;;;;;;;;;;;7.07;68.22;98198.59;5065832;28;19921;-64
2022/12/28 11:58:27;;;;;;;;;;;;;;;6.94;68.12;98197.34;5063165;28;20547;-65
2022/12/28 12:01:20;;;;;;;;;;;;;;;6.93;69.00;98192.22;5039290;28;19935;-64
2022/12/28 12:04:15;;;;;;;;;;;;;;;7.07;67.97;98182.38;5056469;28;19936;-64
2022/12/28 12:07:01;;;;;;;;;;;;;;;7.16;68.26;98186.09;5067744;28;20016;-64
2022/12/28 12:09:41;;;;;;;;;;;;;;;7.22;67.79;98174.16;5063672;28;19932;-64
2022/12/28 12:12:28;;;;;;;;;;;;;;;7.40;66.98;98161.03;5059439;28;20297;-65
2022/12/28 12:14:57;;;;;;;;;;;;;;;7.30;67.19;98153.84;5061891;28;19940;-64
2022/12/28 12:17:27;;;;;;;;;;;;;;;7.26;66.58;98142.78;5063196;28;19929;-69
2022/12/28 12:20:00;;;;;;;;;;;;;;;7.31;68.00;98134.63;5061482;28;19980;-66
2022/12/28 12:22:29;;;;;;;;;;;;;;;7.33;67.89;98145.97;5063111;28;19928;-64
2022/12/28 12:27:54;;;;;;;;;;;;;;;7.48;67.59;98133.41;5061235;28;19970;-64
2022/12/28 12:30:22;;;;;;;;;;;;;;;7.45;67.27;98134.75;5071365;28;20080;-65
2022/12/28 12:32:52;;;;;;;;;;;;;;;7.55;66.39;98131.97;5052172;28;19993;-64
2022/12/28 12:38:21;;;;;;;;;;;;;;;7.99;64.79;98120.13;5055002;28;20404;-64
2022/12/28 12:40:56;;;;;;;;;;;;;;;8.13;65.03;98129.16;5053509;28;19925;-64
2022/12/28 12:43:28;;;;;;;;;;;;;;;8.23;64.31;98114.69;5052094;28;19924;-64
2022/12/28 12:45:57;;;;;;;;;;;;;;;8.42;63.52;98124.78;5072273;28;19933;-64
2022/12/28 12:48:31;;;;;;;;;;;;;;;8.43;63.94;98121.75;5045314;28;19929;-64
2022/12/28 12:51:04;;;;;;;;;;;;;;;8.45;63.82;98116.03;5061077;28;19928;-64
2022/12/28 12:53:37;;;;;;;;;;;;;;;8.40;64.29;98116.91;5058574;28;19933;-65
2022/12/28 12:56:21;;;;;;;;;;;;;;;8.33;63.50;98111.84;5058374;28;19929;-64
2022/12/28 12:58:52;;;;;;;;;;;;;;;8.21;64.39;98107.97;5076850;28;19924;-64
2022/12/28 13:01:26;;;;;;;;;;;;;;;8.15;64.36;98112.63;5051443;28;19932;-65
2022/12/28 13:03:55;;;;;;;;;;;;;;;8.13;64.11;98107.50;5066876;28;19931;-64
2022/12/28 13:06:25;;;;;;;;;;;;;;;8.10;64.08;98108.09;5067416;28;19974;-64
2022/12/28 13:08:53;;;;;;;;;;;;;;;7.99;64.52;98106.59;5062010;28;19935;-64
2022/12/28 13:11:24;;;;;;;;;;;;;;;8.00;64.94;98102.00;5040006;28;19929;-64
2022/12/28 13:13:53;;;;;;;;;;;;;;;7.85;65.61;98105.69;5052742;28;20446;-65
2022/12/28 13:16:22;;;;;;;;;;;;;;;7.69;65.78;98101.56;5072564;28;19928;-64
2022/12/28 13:18:53;;;;;;;;;;;;;;;7.58;66.50;98096.25;5071440;28;20303;-64
2022/12/28 13:21:21;;;;;;;;;;;;;;;7.55;67.00;98082.50;5067151;28;19925;-65
2022/12/28 13:23:51;;;;;;;;;;;;;;;7.56;67.35;98092.22;5065865;28;20585;-64
2022/12/28 13:26:44;;;;;;;;;;;;;;;7.60;67.83;98090.56;5069004;28;19924;-65
2022/12/28 13:29:14;;;;;;;;;;;;;;;7.65;66.41;98078.88;5052794;28;19954;-65
2022/12/28 13:31:48;;;;;;;;;;;;;;;7.57;66.93;98073.03;5042316;28;19926;-64
2022/12/28 13:34:17;;;;;;;;;;;;;;;7.63;66.36;98071.06;5077278;28;19993;-64
2022/12/28 13:36:49;;;;;;;;;;;;;;;7.62;66.47;98074.88;5069173;28;19931;-64
2022/12/28 13:39:43;;;;;;;;;;;;;;;7.68;66.36;98073.72;5063854;28;19956;-64
2022/12/28 13:42:36;;;;;;;;;;;;;;;7.80;65.70;98073.28;5062807;28;19954;-64
2022/12/28 13:45:04;;;;;;;;;;;;;;;7.66;66.34;98075.06;5062638;28;19928;-64
2022/12/28 13:47:34;;;;;;;;;;;;;;;7.78;66.24;98068.19;5059334;28;19932;-64
2022/12/28 13:50:03;;;;;;;;;;;;;;;7.69;66.66;98066.41;5070859;28;19931;-64
2022/12/28 13:52:33;;;;;;;;;;;;;;;7.61;67.52;98067.81;5064913;28;19924;-64
2022/12/28 13:57:58;;;;;;;;;;;;;;;7.66;66.97;98067.75;5050517;28;19935;-63
2022/12/28 14:00:27;;;;;;;;;;;;;;;7.66;67.20;98065.06;5069287;28;20372;-65
2022/12/28 14:05:47;;;;;;;;;;;;;;;7.64;67.16;98051.03;5061043;28;19928;-64
2022/12/28 14:08:16;;;;;;;;;;;;;;;7.67;67.72;98045.06;5061428;28;19994;-64
2022/12/28 14:10:45;;;;;;;;;;;;;;;7.67;67.82;98047.75;5067301;28;19925;-64
2022/12/28 14:13:13;;;;;;;;;;;;;;;7.64;68.05;98048.31;5065133;28;19925;-64
2022/12/28 14:15:42;;;;;;;;;;;;;;;7.52;68.34;98042.53;5050227;28;19933;-65
2022/12/28 14:18:10;;;;;;;;;;;;;;;7.53;68.45;98049.53;5069594;28;19925;-64
2022/12/28 14:20:45;;;;;;;;;;;;;;;7.57;69.12;98047.88;5065620;28;19924;-64
2022/12/28 14:23:21;;;;;;;;;;;;;;;7.54;68.96;98053.84;5055517;28;19931;-65
2022/12/28 14:25:50;;;;;;;;;;;;;;;7.56;68.71;98051.66;5067580;28;19932;-65
2022/12/28 14:28:21;;;;;;;;;;;;;;;7.55;68.71;98058.16;5064635;28;20364;-64