Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:15;;;;;;;3.63;3.17;;;19.40;99.90;;;;;;4993542;28;20448;-65
2022/06/07 00:04:41;;;;;;;4.63;2.90;;;19.40;99.90;;;;;;4990478;28;21108;-64
2022/06/07 00:07:08;;;;;;;4.70;3.70;;;19.30;99.90;;;;;;4992913;28;20490;-65
2022/06/07 00:09:34;;;;;;;7.73;3.33;;;19.30;99.90;;;;;;4990405;28;20557;-65
2022/06/07 00:12:00;;;;;;;4.93;4.53;;;19.10;99.90;;;;;;4990646;28;20468;-66
2022/06/07 00:14:26;;;;;;;4.17;3.37;;;19.10;99.90;;;;;;4994461;28;20567;-65
2022/06/07 00:16:54;;;;;;;5.33;3.40;;;19.20;99.90;;;;;;4991523;28;20523;-65
2022/06/07 00:19:20;;;;;;;7.20;3.70;;;19.00;99.90;;;;;;4995603;28;20448;-65
2022/06/07 00:21:46;;;;;;;3.50;3.20;;;19.00;99.90;;;;;;4990736;28;21011;-65
2022/06/07 00:24:12;;;;;;;4.23;3.63;;;19.10;99.90;;;;;;4991993;28;20440;-64
2022/06/07 00:26:38;;;;;;;2.93;2.63;;;19.00;99.90;;;;;;4993443;28;20225;-65
2022/06/07 00:29:06;;;;;;;3.77;3.47;;;18.80;99.90;;;;;;4995879;28;20189;-65
2022/06/07 00:31:36;;;;;;;6.30;3.40;;;18.80;99.90;;;;;;4997835;28;20577;-65
2022/06/07 00:34:04;;;;;;;5.77;3.17;;;18.70;99.90;;;;;;4997004;28;20976;-65
2022/06/07 00:36:29;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;4999754;28;20444;-65
2022/06/07 00:38:55;;;;;;;4.80;3.30;;;18.90;99.90;;;;;;4996358;28;20464;-65
2022/06/07 00:41:23;;;;;;;3.50;3.20;;;18.90;99.90;;;;;;4999802;28;20461;-66
2022/06/07 00:44:28;;;;;;;8.53;3.23;;;18.80;99.90;;;;;;4999746;28;20268;-66
2022/06/07 00:47:00;;;;;;;4.87;3.03;;;18.70;99.90;;;;;;4998763;28;20471;-66
2022/06/07 00:49:29;;;;;;;3.70;3.20;;;18.70;99.90;;;;;;4983470;28;20886;-66
2022/06/07 00:51:55;;;;;;;3.47;3.17;;;18.80;99.90;;;;;;4998710;28;20914;-66
2022/06/07 00:54:22;;;;;;;4.90;3.30;;;18.80;99.90;;;;;;5002413;28;20483;-66
2022/06/07 00:56:48;;;;;;;5.23;3.30;;;18.60;99.90;;;;;;5001381;28;20201;-66
2022/06/07 00:59:14;;;;;;;4.10;3.27;;;18.60;99.90;;;;;;5002334;28;20555;-66
2022/06/07 01:01:40;;;;;;;4.77;2.90;;;18.50;99.90;;;;;;5003582;28;20542;-66
2022/06/07 01:04:06;;;;;;;4.10;2.70;;;18.60;99.90;;;;;;5000433;28;20228;-66
2022/06/07 01:12:04;;;;;;;4.67;3.40;;;18.60;99.90;;;;;;5003617;28;20443;-66
2022/06/07 01:14:29;;;;;;;3.47;2.70;;;18.60;99.90;;;;;;4999423;28;20567;-66
2022/06/07 01:16:55;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5002227;28;20552;-66
2022/06/07 01:19:21;;;;;;;7.50;3.00;;;18.50;99.90;;;;;;4999419;28;20645;-66
2022/06/07 01:21:46;;;;;;;3.60;2.53;;;18.30;99.90;;;;;;5001216;28;20272;-66
2022/06/07 01:24:15;;;;;;;9.10;3.07;;;18.40;99.90;;;;;;5002731;28;20223;-66
2022/06/07 01:26:40;;;;;;;2.73;2.53;;;18.30;99.90;;;;;;5002554;28;20216;-66
2022/06/07 01:29:06;;;;;;;5.07;3.03;;;18.20;99.90;;;;;;5005645;28;20443;-66
2022/06/07 01:31:33;;;;;;;3.40;2.40;;;18.20;99.90;;;;;;5000608;28;20185;-65
2022/06/07 01:33:59;;;;;;;2.80;2.50;;;18.20;99.90;;;;;;5004842;28;20468;-66
2022/06/07 01:36:33;;;;;;;2.43;2.23;;;18.30;99.90;;;;;;5004531;28;20458;-67
2022/06/07 01:41:55;;;;;;;2.63;2.27;;;18.20;99.90;;;;;;5001437;28;20443;-67
2022/06/07 01:44:23;;;;;;;5.27;2.40;;;18.20;99.90;;;;;;5004444;28;20451;-67
2022/06/07 01:46:49;;;;;;;3.17;1.97;;;18.20;99.90;;;;;;4999292;28;21134;-67
2022/06/07 01:49:15;;;;;;;2.80;2.33;;;18.30;99.90;;;;;;5004091;28;20548;-66
2022/06/07 01:51:41;;;;;;;5.60;2.40;;;18.20;99.90;;;;;;5003870;28;20189;-67
2022/06/07 01:54:07;;;;;;;3.50;2.50;;;18.20;99.90;;;;;;5006748;28;20467;-67
2022/06/07 01:56:34;;;;;;;2.90;2.70;;;18.20;99.90;;;;;;5006953;28;20941;-67
2022/06/07 01:59:00;;;;;;;3.10;2.80;;;18.00;99.90;;;;;;5003611;28;20483;-66
2022/06/07 02:01:25;;;;;;;3.70;2.93;;;18.00;99.90;;;;;;5007136;28;20948;-66
2022/06/07 02:03:51;;;;;;;3.03;2.37;;;18.00;99.90;;;;;;5004132;28;20546;-66
2022/06/07 02:06:16;;;;;;;2.57;2.37;;;18.10;99.90;;;;;;5003212;28;20189;-66
2022/06/07 02:08:43;;;;;;;2.73;2.23;;;18.10;99.90;;;;;;5007482;28;20189;-67
2022/06/07 02:11:11;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;5002038;28;20213;-67
2022/06/07 02:13:38;;;;;;;5.50;2.43;;;18.10;99.90;;;;;;5000849;28;20570;-67
2022/06/07 02:16:04;;;;;;;4.00;2.33;;;18.00;99.90;;;;;;5001695;28;20446;-66
2022/06/07 02:18:31;;;;;;;2.93;2.60;;;18.10;99.90;;;;;;5001365;28;20543;-66
2022/06/07 02:20:57;;;;;;;3.30;2.07;;;18.00;99.90;;;;;;5002929;28;20436;-66
2022/06/07 02:23:34;;;;;;;2.20;2.00;;;18.20;99.90;;;;;;5005234;28;20436;-66
2022/06/07 02:26:12;;;;;;;4.93;2.23;;;18.30;99.90;;;;;;5004650;28;20818;-66
2022/06/07 02:28:40;;;;;;;3.60;2.43;;;18.20;99.90;;;;;;5009596;28;20777;-66
2022/06/07 02:31:09;;;;;;;2.40;2.03;;;18.10;99.90;;;;;;4998501;28;20603;-66
2022/06/07 02:33:36;;;;;;;4.20;2.53;;;18.10;99.90;;;;;;5000058;28;20852;-65
2022/06/07 02:36:04;;;;;;;3.90;2.27;;;18.10;99.90;;;;;;5002008;28;20903;-65
2022/06/07 02:38:30;;;;;;;3.40;2.53;;;18.10;99.90;;;;;;5000840;28;20582;-66
2022/06/07 02:40:56;;;;;;;3.50;2.33;;;18.10;99.90;;;;;;4984203;28;20952;-65
2022/06/07 02:43:21;;;;;;;2.73;2.10;;;18.30;99.90;;;;;;4997109;28;20509;-67
2022/06/07 02:45:47;;;;;;;2.77;2.30;;;18.20;99.90;;;;;;5003591;28;20450;-66
2022/06/07 02:48:15;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5003716;28;20701;-66
2022/06/07 02:50:41;;;;;;;2.37;2.17;;;18.20;99.90;;;;;;5000601;28;20197;-66
2022/06/07 02:53:07;;;;;;;2.40;2.03;;;18.10;99.90;;;;;;5004351;28;20482;-66
2022/06/07 02:55:33;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5002348;28;20181;-66
2022/06/07 02:57:59;;;;;;;2.70;1.83;;;18.30;99.90;;;;;;4998691;28;20240;-66
2022/06/07 03:00:25;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;4999142;28;20471;-66
2022/06/07 03:02:51;;;;;;;2.33;2.00;;;18.40;99.90;;;;;;4999078;28;20217;-67
2022/06/07 03:05:16;;;;;;;4.60;2.30;;;18.40;99.90;;;;;;5002910;28;20226;-67
2022/06/07 03:07:42;;;;;;;3.70;2.10;;;18.30;99.90;;;;;;4997546;28;20205;-67
2022/06/07 03:10:10;;;;;;;4.57;2.00;;;18.30;99.90;;;;;;4999424;28;20186;-67
2022/06/07 03:12:36;;;;;;;2.47;2.27;;;18.20;99.90;;;;;;4996946;28;20483;-67
2022/06/07 03:15:02;;;;;;;3.20;2.20;;;18.10;99.90;;;;;;4981219;28;20817;-67
2022/06/07 03:17:28;;;;;;;4.73;2.73;;;18.00;99.90;;;;;;4998899;28;20220;-67
2022/06/07 03:19:54;;;;;;;2.70;2.30;;;18.00;99.90;;;;;;5001961;28;20436;-67
2022/06/07 03:22:20;;;;;;;3.23;2.53;;;18.10;99.90;;;;;;4981754;28;20239;-66
2022/06/07 03:24:46;;;;;;;2.80;2.30;;;18.00;99.90;;;;;;4997667;28;20204;-66
2022/06/07 03:27:13;;;;;;;3.43;2.43;;;18.00;99.90;;;;;;4998124;28;20456;-66
2022/06/07 03:29:39;;;;;;;3.70;2.40;;;18.00;99.90;;;;;;5000603;28;20503;-67
2022/06/07 03:32:06;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;4998979;28;20547;-67
2022/06/07 03:34:33;;;;;;;3.60;2.70;;;18.20;99.90;;;;;;4999314;28;20562;-67
2022/06/07 03:36:59;;;;;;;3.80;2.00;;;18.30;99.90;;;;;;4997682;28;20530;-65
2022/06/07 03:39:25;;;;;;;2.80;2.27;;;18.40;99.90;;;;;;5001558;28;20487;-66
2022/06/07 03:41:51;;;;;;;2.37;2.17;;;18.40;99.90;;;;;;4996215;28;20562;-66
2022/06/07 03:44:16;;;;;;;2.70;2.20;;;18.40;99.90;;;;;;4983034;28;20452;-66
2022/06/07 03:46:44;;;;;;;3.90;2.30;;;18.40;99.90;;;;;;5000048;28;20209;-65
2022/06/07 03:49:09;;;;;;;2.97;1.90;;;18.40;99.90;;;;;;4999807;28;20197;-65
2022/06/07 03:51:35;;;;;;;2.50;2.27;;;18.40;99.90;;;;;;5001150;28;20446;-66
2022/06/07 03:54:04;;;;;;;2.70;2.03;;;18.30;99.90;;;;;;4987685;28;20455;-65
2022/06/07 03:56:29;;;;;;;4.93;3.47;;;18.20;99.90;;;;;;5001787;28;21320;-65
2022/06/07 03:58:55;;;;;;;3.60;2.70;;;18.10;99.90;;;;;;5000244;28;20478;-65
2022/06/07 04:01:26;;;;;;;3.40;2.47;;;18.10;99.90;;;;;;4998691;28;20889;-65
2022/06/07 04:03:55;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;4996644;28;20972;-65
2022/06/07 04:06:28;;;;;;;3.13;2.63;;;18.10;99.90;;;;;;4997676;28;20447;-65
2022/06/07 04:08:54;;;;;;;3.30;2.40;;;18.00;99.90;;;;;;5000000;28;20455;-66
2022/06/07 04:11:22;;;;;;;3.20;2.73;;;18.10;99.90;;;;;;4997485;28;20448;-66
2022/06/07 04:13:49;;;;;;;3.50;2.50;;;18.10;99.90;;;;;;4998073;28;20543;-66
2022/06/07 04:16:18;;;;;;;2.97;2.50;;;18.10;99.90;;;;;;4999513;28;20887;-66
2022/06/07 04:18:44;;;;;;;3.27;2.50;;;18.00;99.90;;;;;;4996080;28;20448;-66
2022/06/07 04:21:11;;;;;;;3.23;2.70;;;18.00;99.90;;;;;;5000886;28;20941;-65
2022/06/07 04:23:36;;;;;;;2.87;2.27;;;17.90;99.90;;;;;;4996521;28;20453;-65
2022/06/07 04:26:23;;;;;;;4.20;2.93;;;18.00;99.90;;;;;;4997666;28;20439;-65
2022/06/07 04:28:49;;;;;;;2.93;2.63;;;17.90;99.90;;;;;;4997619;28;20239;-65
2022/06/07 04:31:18;;;;;;;4.80;2.60;;;17.90;99.90;;;;;;4995748;28;20484;-66
2022/06/07 04:33:46;;;;;;;4.67;3.07;;;17.90;99.90;;;;;;4998100;28;20245;-66
2022/06/07 04:36:24;;;;;;;3.53;2.60;;;18.00;99.90;;;;;;4999343;28;20448;-66
2022/06/07 04:38:51;;;;;;;3.30;2.70;;;17.90;99.90;;;;;;5000004;28;20534;-66
2022/06/07 04:41:19;;;;;;;4.70;3.37;;;17.90;99.90;;;;;;4998587;28;20460;-66
2022/06/07 04:43:46;;;;;;;4.27;2.90;;;18.00;99.90;;;;;;5000598;28;20452;-66
2022/06/07 04:46:16;;;;;;;3.43;2.70;;;18.00;99.90;;;;;;4996916;28;20440;-66
2022/06/07 04:48:43;;;;;;;4.87;2.73;;;17.90;99.90;;;;;;4998444;28;20515;-66
2022/06/07 04:51:15;;;;;;;3.53;3.20;;;17.90;99.90;;;;;;5001048;28;20885;-65
2022/06/07 04:53:41;;;;;;;4.20;2.90;;;17.80;99.90;;;;;;5001004;28;20974;-65
2022/06/07 04:56:18;;;;;;;5.13;3.63;;;17.70;99.90;;;;;;5000699;28;20522;-66
2022/06/07 04:58:44;;;;;;;3.77;3.30;;;17.70;99.90;;;;;;4996686;28;20788;-66
2022/06/07 05:01:14;;;;;;;4.37;2.93;;;17.70;99.90;;;;;;4998746;28;21767;-65
2022/06/07 05:03:40;;;;;;;3.33;3.03;;;17.80;99.90;;;;;;4995730;28;20543;-66
2022/06/07 05:06:31;;;;;;;6.53;3.50;;;17.80;99.90;;;;;;4996028;28;20446;-66
2022/06/07 05:09:15;;;;;;;4.87;2.83;;;17.70;99.90;;;;;;5001426;28;20530;-66
2022/06/07 05:11:51;;;;;;;3.50;2.93;;;17.80;99.90;;;;;;4997119;28;20897;-66
2022/06/07 05:14:17;;;;;;;3.47;3.13;;;17.70;99.90;;;;;;4998735;28;20471;-66
2022/06/07 05:16:43;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;5003440;28;20460;-66
2022/06/07 05:19:10;;;;;;;3.90;3.20;;;17.70;99.90;;;;;;5000854;28;20451;-66
2022/06/07 05:21:36;;;;;;;4.27;3.00;;;17.80;99.90;;;;;;4999848;28;20650;-66
2022/06/07 05:24:02;;;;;;;4.10;3.50;;;17.90;99.90;;;;;;4998344;28;20463;-66
2022/06/07 05:26:37;;;;;;;6.63;5.93;;;17.90;99.90;;;;;;5003983;28;20534;-66
2022/06/07 05:29:04;;;;;;;4.53;3.47;;;17.80;99.90;;;;;;5004310;28;20188;-66
2022/06/07 05:31:32;;;;;;;4.60;3.50;;;17.70;99.90;;;;;;5002252;28;20517;-66
2022/06/07 05:33:58;;;;;;;9.83;3.17;;;17.80;99.90;;;;;;5000979;28;20475;-65
2022/06/07 05:36:24;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;5003253;28;20440;-65
2022/06/07 05:38:50;;;;;;;3.77;3.20;;;18.00;99.90;;;;;;5001109;28;20181;-66
2022/06/07 05:41:29;;;;;;;4.00;3.30;;;18.10;99.90;;;;;;4999931;28;20182;-65
2022/06/07 05:43:55;;;;;;;3.00;2.70;;;18.10;99.90;;;;;;4998106;28;20535;-66
2022/06/07 05:46:22;;;;;;;4.90;2.97;;;18.10;99.90;;;;;;5001119;28;20451;-66
2022/06/07 05:48:47;;;;;;;3.13;2.83;;;18.10;99.90;;;;;;4979576;28;20556;-66
2022/06/07 05:51:13;;;;;;;4.57;3.17;;;18.00;99.90;;;;;;5004649;28;20740;-66
2022/06/07 05:53:39;;;;;;;4.17;2.87;;;18.10;99.90;;;;;;5002107;28;20296;-66
2022/06/07 05:56:07;;;;;;;6.20;3.60;;;18.20;99.90;;;;;;5000367;28;20183;-66
2022/06/07 05:58:33;;;;;;;4.37;3.93;;;18.30;99.90;;;;;;5000196;28;20461;-66
2022/06/07 06:00:58;;;;;;;3.90;3.27;;;18.20;99.90;;;;;;5004806;28;20479;-67
2022/06/07 06:03:24;;;;;;;3.90;2.97;;;18.30;99.90;;;;;;5000003;28;20456;-66
2022/06/07 06:05:49;;;;;;;3.07;2.80;;;18.20;99.90;;;;;;5006194;28;20193;-66
2022/06/07 06:11:11;;;;;;;6.10;2.83;;;18.30;99.90;;;;;;5004270;28;20566;-66
2022/06/07 06:13:37;;;;;;;3.90;3.13;;;18.40;99.90;;;;;;5000755;28;20474;-66
2022/06/07 06:16:14;;;;;;;5.43;2.80;;;18.30;99.90;;;;;;5004326;28;20940;-66
2022/06/07 06:18:41;;;;;;;4.50;3.10;;;18.30;99.90;;;;;;5002328;28;20555;-66
2022/06/07 06:21:07;;;;;;;4.60;3.10;;;18.30;99.90;;;;;;4998237;28;20444;-65
2022/06/07 06:23:33;;;;;;;4.33;3.13;;;18.40;99.90;;;;;;5001716;28;21469;-66
2022/06/07 06:26:06;;;;;;;4.60;2.90;;;18.50;99.90;;;;;;5005602;28;20456;-66
2022/06/07 06:28:36;;;;;;;6.33;2.77;;;18.50;99.90;;;;;;5002647;28;20323;-66
2022/06/07 06:31:03;;;;;;;4.13;2.70;;;18.50;99.90;;;;;;5001744;28;20825;-66
2022/06/07 06:33:28;;;;;;;3.43;3.13;;;18.50;99.90;;;;;;5000420;28;20460;-66
2022/06/07 06:35:55;;;;;;;4.30;3.60;;;18.50;99.90;;;;;;5001908;28;21073;-66
2022/06/07 06:38:21;;;;;;;6.63;3.13;;;18.40;99.90;;;;;;5000920;28;20279;-65
2022/06/07 06:40:48;;;;;;;3.43;3.13;;;18.40;99.90;;;;;;5003347;28;20436;-65
2022/06/07 06:43:15;;;;;;;3.23;2.93;;;18.50;99.90;;;;;;4998808;28;20568;-65
2022/06/07 06:45:44;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;4997368;28;20440;-65
2022/06/07 06:48:11;;;;;;;3.00;2.70;;;18.30;99.90;;;;;;5000991;28;20471;-65
2022/06/07 06:50:40;;;;;;;3.53;3.07;;;18.40;99.90;;;;;;5000270;28;20808;-66
2022/06/07 06:53:06;;;;;;;3.27;2.97;;;18.60;99.90;;;;;;5000382;28;20525;-66
2022/06/07 06:55:32;;;;;;;2.73;2.43;;;18.60;99.90;;;;;;5001047;28;20786;-65
2022/06/07 06:57:57;;;;;;;4.10;3.23;;;18.60;99.90;;;;;;5002135;28;20513;-66
2022/06/07 07:00:23;;;;;;;4.03;3.27;;;18.60;99.90;;;;;;4999266;28;20216;-66
2022/06/07 07:02:49;;;;;;;6.07;4.40;;;18.60;99.90;;;;;;4996801;28;20546;-67
2022/06/07 07:05:17;;;;;;;4.07;3.67;;;18.60;99.90;;;;;;5002110;28;20228;-67
2022/06/07 07:07:43;;;;;;;3.37;3.07;;;18.70;99.90;;;;;;5000159;28;20227;-67
2022/06/07 07:10:10;;;;;;;4.73;3.10;;;18.80;99.90;;;;;;4997703;28;20444;-67
2022/06/07 07:12:40;;;;;;;3.80;2.80;;;18.80;99.90;;;;;;4997635;28;20459;-67
2022/06/07 07:15:13;;;;;;;3.30;3.00;;;18.90;99.90;;;;;;4982425;28;21027;-67
2022/06/07 07:17:39;;;;;;;5.00;3.27;;;18.90;99.90;;;;;;4996241;28;20519;-66
2022/06/07 07:20:05;;;;;;;4.40;3.50;;;19.00;99.90;;;;;;4994803;28;20865;-67
2022/06/07 07:22:31;;;;;;;3.77;3.37;;;19.00;99.90;;;;;;4998918;28;20436;-66
2022/06/07 07:24:56;;;;;;;4.03;3.17;;;19.20;99.90;;;;;;4997374;28;20486;-66
2022/06/07 07:27:23;;;;;;;3.57;3.20;;;19.20;99.90;;;;;;4996006;28;20725;-67
2022/06/07 07:29:49;;;;;;;7.27;3.00;;;19.30;99.90;;;;;;5001149;28;20190;-68
2022/06/07 07:32:15;;;;;;;5.83;3.43;;;19.30;99.90;;;;;;4995307;28;20431;-67
2022/06/07 07:34:40;;;;;;;3.40;2.90;;;19.40;99.90;;;;;;4998522;28;20232;-67
2022/06/07 07:37:06;;;;;;;4.27;3.27;;;19.40;99.90;;;;;;5000189;28;20238;-68
2022/06/07 07:39:31;;;;;;;4.07;3.10;;;19.40;99.90;;;;;;4996231;28;20580;-67
2022/06/07 07:41:57;;;;;;;5.10;3.33;;;19.50;99.90;;;;;;4995963;28;20177;-67
2022/06/07 07:44:27;;;;;;;4.07;3.30;;;19.70;99.90;;;;;;4982332;28;20576;-67
2022/06/07 07:46:54;;;;;;;4.00;3.70;;;19.90;99.90;;;;;;5000996;28;20895;-66
2022/06/07 07:49:21;;;;;;;4.97;3.50;;;20.10;99.90;;;;;;4997012;28;20444;-69
2022/06/07 07:51:50;;;;;;;3.20;2.90;;;20.10;99.90;;;;;;5003443;28;20437;-70
2022/06/07 07:54:18;;;;;;;2.90;2.70;;;20.30;99.90;;;;;;4999393;28;20871;-66
2022/06/07 07:56:44;;;;;;;5.70;3.50;;;20.30;99.90;;;;;;5000380;28;20463;-66
2022/06/07 07:59:14;;;;;;;3.70;3.40;;;20.40;99.90;;;;;;4997038;28;20487;-66
2022/06/07 08:01:41;;;;;;;4.57;3.40;;;20.40;99.90;;;;;;4996185;28;20211;-67
2022/06/07 08:04:06;;;;;;;6.47;3.93;;;20.40;99.90;;;;;;5000344;28;20569;-66
2022/06/07 08:06:33;;;;;;;4.73;3.30;;;20.60;99.90;;;;;;5000996;28;20526;-66
2022/06/07 08:09:01;;;;;;;5.33;3.47;;;20.60;99.90;;;;;;4997280;28;20185;-67
2022/06/07 08:11:30;;;;;;;4.70;4.07;;;20.50;99.90;;;;;;4978571;28;21134;-67
2022/06/07 08:13:56;;;;;;;3.50;3.20;;;20.40;99.90;;;;;;4995447;28;20504;-67
2022/06/07 08:16:23;;;;;;;5.30;3.60;;;20.40;99.90;;;;;;4993913;28;20507;-68
2022/06/07 08:18:49;;;;;;;3.60;3.30;;;20.40;99.90;;;;;;5000462;28;20527;-68
2022/06/07 08:21:26;;;;;;;3.90;3.50;;;20.50;99.90;;;;;;4997343;28;20523;-68
2022/06/07 08:23:54;;;;;;;3.90;3.50;;;20.60;99.90;;;;;;4997582;28;20605;-67
2022/06/07 08:26:21;;;;;;;5.13;3.60;;;20.70;99.90;;;;;;4997464;28;20475;-67
2022/06/07 08:28:47;;;;;;;4.07;3.60;;;20.70;99.90;;;;;;4995271;28;20436;-67
2022/06/07 08:31:14;;;;;;;4.67;4.00;;;20.80;99.90;;;;;;4992184;28;20490;-68
2022/06/07 08:39:09;;;;;;;4.07;3.17;;;20.60;99.90;;;;;;4999177;28;20865;-67
2022/06/07 08:41:45;;;;;;;4.17;2.67;;;20.50;99.90;;;;;;5000760;28;20969;-67
2022/06/07 08:44:44;;;;;;;3.23;2.93;;;20.50;99.90;;;;;;5000993;28;20427;-68
2022/06/07 08:47:55;;;;;;;3.20;2.87;;;20.50;99.90;;;;;;4984140;28;20471;-68
2022/06/07 08:50:25;;;;;;;3.70;3.20;;;20.50;99.90;;;;;;5001769;28;21002;-68
2022/06/07 08:52:58;;;;;;;4.57;3.90;;;20.40;99.90;;;;;;5003604;28;20455;-66
2022/06/07 08:55:45;;;;;;;5.93;4.87;;;20.40;99.90;;;;;;5003237;28;20494;-67
2022/06/07 08:58:24;;;;;;;4.17;3.77;;;20.50;99.90;;;;;;5004360;28;20549;-67
2022/06/07 09:01:03;;;;;;;7.70;3.20;;;20.50;99.90;;;;;;5002588;28;20424;-67
2022/06/07 09:04:02;;;;;;;5.10;3.90;;;20.60;99.90;;;;;;5004842;28;20531;-67
2022/06/07 09:06:51;;;;;;;4.90;2.87;;;20.70;99.90;;;;;;5007541;28;20444;-67
2022/06/07 09:09:21;;;;;;;4.20;3.17;;;20.90;99.90;;;;;;5004423;28;21014;-67
2022/06/07 09:14:37;;;;;;;5.33;2.67;;;21.20;99.90;;;;;;5004227;28;20604;-66
2022/06/07 09:17:09;;;;;;;3.90;3.17;;;21.30;99.90;;;;;;5005420;28;21118;-67
2022/06/07 09:19:36;;;;;;;2.60;2.37;;;21.60;99.90;;;;;;5004881;28;20432;-67
2022/06/07 09:22:11;;;;;;;2.53;2.33;;;21.60;99.90;;;;;;5007933;28;21009;-68
2022/06/07 09:24:48;;;;;;;2.97;2.67;;;21.60;99.90;;;;;;5002865;28;20431;-68
2022/06/07 09:27:22;;;;;;;4.37;3.00;;;21.60;99.90;;;;;;4999594;28;20455;-65
2022/06/07 09:29:57;;;;;;;4.43;2.90;;;21.60;99.90;;;;;;4999611;28;21103;-66
2022/06/07 09:32:25;;;;;;;5.10;2.60;;;21.50;99.90;;;;;;5002507;28;20786;-65
2022/06/07 09:35:00;;;;;;;3.50;3.20;;;21.40;99.90;;;;;;4996852;28;20541;-66
2022/06/07 09:37:47;;;;;;;7.53;3.30;;;21.40;99.90;;;;;;4998432;28;20820;-66
2022/06/07 09:40:29;;;;;;;4.57;3.20;;;21.50;99.90;;;;;;4999673;28;20502;-66
2022/06/07 09:43:19;;;;;;;4.03;3.10;;;21.70;99.90;;;;;;5000747;28;20804;-66
2022/06/07 09:45:45;;;;;;;3.17;2.87;;;21.80;99.90;;;;;;4999033;28;20444;-68
2022/06/07 09:48:30;;;;;;;2.87;2.67;;;21.80;99.90;;;;;;4998648;28;20524;-66
2022/06/07 09:51:09;;;;;;;2.80;2.50;;;22.00;99.90;;;;;;5004076;28;20177;-67
2022/06/07 09:53:45;;;;;;;2.67;2.47;;;22.00;99.90;;;;;;5001691;28;20464;-66
2022/06/07 09:56:39;;;;;;;2.53;2.30;;;22.00;99.90;;;;;;5021151;22;20970;-64
2022/06/07 09:59:24;;;;;;;4.83;2.37;;;22.00;99.90;;;;;;4987804;28;20446;-64
2022/06/07 10:02:17;;;;;;;3.40;2.30;;;22.00;99.90;;;;;;5012927;28;20493;-64
2022/06/07 10:05:07;;;;;;;3.67;3.23;;;21.80;99.90;;;;;;5010476;28;20899;-64
2022/06/07 10:07:42;;;;;;;2.40;2.20;;;21.80;99.90;;;;;;4993365;28;20549;-64
2022/06/07 10:10:25;;;;;;;4.23;2.37;;;22.00;99.90;;;;;;4983918;28;20440;-64
2022/06/07 10:13:04;;;;;;;4.00;2.60;;;22.10;99.90;;;;;;4985685;28;20476;-66
2022/06/07 10:15:38;;;;;;;4.40;2.80;;;22.10;99.90;;;;;;4993614;28;20447;-63
2022/06/07 10:18:21;;;;;;;2.50;2.30;;;22.00;99.90;;;;;;4989564;28;20776;-63
2022/06/07 10:21:17;;;;;;;4.67;2.60;;;22.00;99.90;;;;;;4991721;28;20450;-63
2022/06/07 10:24:08;;;;;;;3.10;2.80;;;22.30;99.90;;;;;;4993161;28;20427;-63
2022/06/07 10:26:50;;;;;;;3.33;2.83;;;22.10;99.90;;;;;;4988792;28;20520;-63
2022/06/07 10:29:56;;;;;;;4.30;3.30;;;22.30;99.90;;;;;;4988133;28;20445;-65
2022/06/07 10:32:59;;;;;;;3.03;2.73;;;22.40;99.90;;;;;;4989778;28;20437;-65
2022/06/07 10:35:39;;;;;;;2.80;2.53;;;22.50;99.90;;;;;;4982856;28;20465;-65
2022/06/07 10:38:42;;;;;;;2.63;2.30;;;22.60;99.90;;;;;;4985128;28;20474;-64
2022/06/07 10:41:34;;;;;;;3.03;2.73;;;22.60;99.90;;;;;;4987044;28;20835;-65
2022/06/07 10:44:18;;;;;;;3.20;2.90;;;22.50;99.90;;;;;;4987314;28;20440;-66
2022/06/07 10:46:45;;;;;;;3.77;3.47;;;22.60;99.90;;;;;;4994186;28;20540;-64
2022/06/07 10:49:18;;;;;;;3.40;2.80;;;22.60;99.90;;;;;;4991696;28;20429;-65
2022/06/07 10:55:10;;;;;;;4.23;3.83;;;22.70;99.90;;;;;;4987925;28;21024;-64
2022/06/07 10:57:57;;;;;;;3.90;3.60;;;22.60;99.90;;;;;;4996713;28;20451;-65
2022/06/07 11:00:44;;;;;;;3.70;3.10;;;22.70;99.90;;;;;;4991726;28;20432;-65
2022/06/07 11:03:26;;;;;;;5.03;3.17;;;22.80;99.90;;;;;;4992455;28;20933;-64
2022/06/07 11:11:40;;;;;;;3.60;2.90;;;23.50;99.90;;;;;;4987772;28;20491;-67
2022/06/07 11:14:23;;;;;;;3.90;3.37;;;23.50;99.90;;;;;;4991246;28;20556;-63
2022/06/07 11:17:13;;;;;;;3.57;2.77;;;23.60;99.90;;;;;;4992330;28;20481;-64
2022/06/07 11:19:39;;;;;;;3.27;2.97;;;23.50;99.90;;;;;;4992426;28;20520;-64
2022/06/07 11:22:13;;;;;;;3.67;3.33;;;23.40;99.90;;;;;;4993319;28;20524;-64
2022/06/07 11:24:55;;;;;;;4.10;2.60;;;23.50;99.90;;;;;;4993599;28;20670;-64
2022/06/07 11:27:23;;;;;;;3.80;2.70;;;23.20;99.90;;;;;;4994632;28;20471;-64
2022/06/07 11:30:09;;;;;;;5.07;3.57;;;23.40;99.90;;;;;;4995670;28;20471;-64
2022/06/07 11:32:50;;;;;;;3.20;2.90;;;23.50;99.90;;;;;;4995835;28;20452;-64
2022/06/07 11:36:04;;;;;;;9.73;3.00;;;23.70;99.90;;;;;;4993429;28;20460;-64
2022/06/07 11:38:33;;;;;;;4.90;2.83;;;23.60;99.90;;;;;;4992408;28;20903;-64
2022/06/07 11:41:39;;;;;;;3.30;3.00;;;23.70;99.90;;;;;;4994131;28;20853;-64
2022/06/07 11:44:07;;;;;;;3.33;3.03;;;23.60;99.90;;;;;;4979661;28;20571;-64
2022/06/07 11:46:33;;;;;;;3.10;2.80;;;23.60;99.90;;;;;;4992124;28;20543;-64
2022/06/07 11:49:23;;;;;;;7.67;3.50;;;23.80;99.90;;;;;;4994146;28;20559;-64
2022/06/07 11:52:11;;;;;;;3.40;3.10;;;23.90;99.90;;;;;;4990215;28;20185;-65
2022/06/07 11:54:46;;;;;;;3.60;3.10;;;24.40;99.90;;;;;;4992166;28;20491;-64
2022/06/07 11:57:23;;;;;;;4.40;3.30;;;24.70;99.90;;;;;;4992592;28;20904;-65
2022/06/07 11:59:52;;;;;;;4.70;3.30;;;25.20;99.90;;;;;;4994214;28;20461;-65
2022/06/07 12:02:20;;;;;;;3.20;2.90;;;25.30;99.90;;;;;;4994943;28;20440;-64
2022/06/07 12:04:47;;;;;;;3.90;3.27;;;25.50;99.90;;;;;;4990348;28;20499;-66
2022/06/07 12:07:15;;;;;;;4.20;3.30;;;26.70;99.90;;;;;;4991185;28;20505;-65
2022/06/07 12:09:48;;;;;;;3.43;2.80;;;26.90;99.90;;;;;;4992563;28;20528;-65
2022/06/07 12:12:35;;;;;;;4.20;3.77;;;27.80;99.90;;;;;;4992434;28;21024;-65
2022/06/07 12:15:16;;;;;;;3.50;2.97;;;27.50;99.90;;;;;;4988641;28;20520;-65
2022/06/07 12:17:56;;;;;;;5.03;2.90;;;27.80;99.90;;;;;;4969597;28;20934;-65
2022/06/07 12:20:37;;;;;;;4.10;2.90;;;28.80;99.50;;;;;;4991025;28;20858;-65
2022/06/07 12:23:23;;;;;;;3.43;2.27;;;29.90;95.70;;;;;;4992767;28;20791;-65
2022/06/07 12:25:58;;;;;;;2.70;2.30;;;31.60;91.50;;;;;;4986244;28;20473;-65
2022/06/07 12:28:30;;;;;;;2.37;2.17;;;32.10;85.70;;;;;;4991879;28;20812;-65
2022/06/07 12:30:57;;;;;;;5.10;2.57;;;32.90;78.40;;;;;;4994173;28;20427;-65
2022/06/07 12:33:32;;;;;;;2.63;2.40;;;32.40;74.40;;;;;;4987904;28;20470;-65
2022/06/07 12:36:01;;;;;;;3.20;2.63;;;32.20;75.50;;;;;;4989262;28;20482;-65
2022/06/07 12:38:28;;;;;;;3.20;2.90;;;32.20;73.40;;;;;;4993795;28;20436;-65
2022/06/07 12:41:01;;;;;;;3.00;2.70;;;32.30;74.50;;;;;;4986364;28;20938;-65
2022/06/07 12:43:34;;;;;;;2.40;2.20;;;32.70;72.40;;;;;;4993732;28;20436;-65
2022/06/07 12:46:16;;;;;;;3.50;2.53;;;33.10;68.60;;;;;;4990516;28;20443;-66
2022/06/07 12:48:42;;;;;;;2.80;2.60;;;33.50;66.60;;;;;;4991323;28;20454;-65
2022/06/07 12:51:28;;;;;;;2.50;2.30;;;33.80;63.90;;;;;;4992883;28;20433;-64
2022/06/07 12:54:15;;;;;;;3.20;2.90;;;33.70;60.40;;;;;;4991100;28;20205;-65
2022/06/07 12:56:43;;;;;;;2.57;2.37;;;33.40;61.30;;;;;;4994398;28;20468;-65
2022/06/07 12:59:17;;;;;;;2.60;2.40;;;33.70;61.20;;;;;;4993643;28;21058;-64
2022/06/07 13:01:47;;;;;;;3.23;2.53;;;33.90;60.90;;;;;;4992059;28;20420;-66
2022/06/07 13:04:23;;;;;;;2.77;2.40;;;34.20;60.50;;;;;;4991082;28;20436;-65
2022/06/07 13:07:26;;;;;;;2.33;2.13;;;34.90;59.60;;;;;;4992131;28;20438;-64
2022/06/07 13:09:57;;;;;;;3.23;2.47;;;35.40;58.60;;;;;;4987251;28;20507;-64
2022/06/07 13:12:28;;;;;;;2.70;2.50;;;35.10;56.80;;;;;;4990436;28;20433;-65
2022/06/07 13:14:55;;;;;;;2.80;2.10;;;34.70;55.90;;;;;;4996434;28;20472;-65
2022/06/07 13:17:31;;;;;;;2.40;2.20;;;33.80;56.20;;;;;;4988952;28;20910;-66
2022/06/07 13:19:59;;;;;;;2.50;2.30;;;32.90;56.60;;;;;;4989120;28;21301;-66
2022/06/07 13:22:27;;;;;;;2.20;2.00;;;33.50;57.00;;;;;;4990465;28;20411;-65
2022/06/07 13:25:03;;;;;;;2.97;2.30;;;32.80;57.30;;;;;;4990423;28;20451;-65
2022/06/07 13:28:02;;;;;;;2.33;2.13;;;32.90;58.30;;;;;;4990741;28;20432;-66
2022/06/07 13:30:44;;;;;;;4.00;2.40;;;33.20;58.20;;;;;;4991321;28;20437;-65
2022/06/07 13:33:09;;;;;;;2.20;2.00;;;33.60;57.20;;;;;;4990855;28;20457;-65
2022/06/07 13:35:49;;;;;;;3.73;2.30;;;33.00;58.00;;;;;;4993493;28;20419;-65
2022/06/07 13:38:28;;;;;;;2.10;1.90;;;33.20;57.00;;;;;;4995262;28;20181;-65
2022/06/07 13:41:21;;;;;;;2.73;2.10;;;33.20;55.50;;;;;;4997895;28;20406;-65