Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:21;;;;;;;12.95;9.32;;;21.90;99.90;;;;;;5057464;28;20389;-72
2021/06/19 00:02:48;;;;;;;14.35;9.90;;;21.80;99.90;;;;;;5040743;28;20049;-72
2021/06/19 00:05:16;;;;;;;10.98;9.02;;;21.80;99.90;;;;;;5059031;28;20380;-72
2021/06/19 00:07:43;;;;;;;11.75;8.60;;;21.80;99.90;;;;;;5051043;28;20079;-72
2021/06/19 00:10:12;;;;;;;14.20;8.30;;;21.80;99.90;;;;;;5059419;28;20186;-72
2021/06/19 00:12:40;;;;;;;12.25;7.68;;;21.70;99.90;;;;;;5072194;28;20048;-72
2021/06/19 00:15:08;;;;;;;;;;;21.70;99.90;;;;;;5054467;28;20056;-72
2021/06/19 00:17:35;;;;;;;9.00;6.35;;;21.70;99.90;;;;;;5056735;28;20395;-72
2021/06/19 00:20:14;;;;;;;13.30;6.55;;;21.60;99.90;;;;;;5055916;28;20460;-71
2021/06/19 00:22:42;;;;;;;10.80;6.28;;;21.60;99.90;;;;;;5049896;28;20466;-71
2021/06/19 00:25:12;;;;;;;9.23;6.53;;;21.60;99.90;;;;;;5051567;28;20491;-71
2021/06/19 00:27:39;;;;;;;10.05;5.95;;;21.60;99.90;;;;;;5029998;28;20067;-72
2021/06/19 00:30:08;;;;;;;9.02;5.78;;;21.60;99.90;;;;;;5044714;28;20048;-73
2021/06/19 00:32:35;;;;;;;8.63;5.90;;;21.60;99.90;;;;;;5043482;28;20419;-72
2021/06/19 00:35:04;;;;;;;8.47;6.00;;;21.60;99.90;;;;;;5055805;28;20076;-71
2021/06/19 00:37:33;;;;;;;8.68;5.32;;;21.70;99.90;;;;;;5053179;28;20045;-71
2021/06/19 00:40:04;;;;;;;8.13;5.70;;;21.60;99.90;;;;;;5045784;28;20044;-71
2021/06/19 00:42:31;;;;;;;5.82;4.53;;;21.70;99.90;;;;;;5052615;28;20041;-71
2021/06/19 00:45:00;;;;;;;6.72;4.28;;;21.70;99.90;;;;;;5054251;28;20080;-72
2021/06/19 00:47:27;;;;;;;8.43;4.93;;;21.70;99.90;;;;;;5052117;28;20044;-72
2021/06/19 00:49:54;;;;;;;7.20;5.00;;;21.70;99.90;;;;;;5052156;28;20514;-72
2021/06/19 00:52:21;;;;;;;6.20;4.10;;;21.60;99.90;;;;;;5052787;28;20052;-72
2021/06/19 00:54:48;;;;;;;6.22;4.40;;;21.60;99.90;;;;;;5053705;28;20060;-72
2021/06/19 00:57:15;;;;;;;6.00;4.37;;;21.50;99.90;;;;;;5045486;28;20079;-72
2021/06/19 00:59:43;;;;;;;8.43;4.47;;;21.50;99.90;;;;;;5053705;28;20072;-72
2021/06/19 01:02:10;;;;;;;8.68;4.57;;;21.50;99.90;;;;;;5049042;28;20076;-72
2021/06/19 01:04:37;;;;;;;6.50;4.03;;;21.50;99.90;;;;;;5035003;28;20041;-72
2021/06/19 01:07:04;;;;;;;5.18;3.78;;;21.50;99.90;;;;;;5050068;28;20080;-72
2021/06/19 01:09:32;;;;;;;7.07;4.10;;;21.50;99.90;;;;;;5039539;28;20055;-72
2021/06/19 01:11:59;;;;;;;7.63;3.87;;;21.40;99.90;;;;;;5052177;28;20048;-72
2021/06/19 01:14:26;;;;;;;6.35;4.25;;;21.40;99.90;;;;;;5043758;28;20481;-72
2021/06/19 01:16:53;;;;;;;7.73;3.97;;;21.30;99.90;;;;;;5031854;28;20472;-72
2021/06/19 01:19:20;;;;;;;6.82;4.43;;;21.30;99.90;;;;;;5060377;28;20063;-72
2021/06/19 01:21:52;;;;;;;6.93;4.35;;;21.20;99.90;;;;;;5048027;28;20405;-72
2021/06/19 01:24:21;;;;;;;6.70;4.20;;;21.10;99.90;;;;;;5051991;28;20501;-72
2021/06/19 01:26:49;;;;;;;7.20;4.60;;;21.00;99.90;;;;;;5050907;28;20657;-72
2021/06/19 01:29:16;;;;;;;5.90;4.68;;;20.90;99.90;;;;;;5059040;28;20400;-72
2021/06/19 01:31:43;;;;;;;6.77;4.90;;;20.80;99.90;;;;;;5055732;28;20404;-72
2021/06/19 01:34:10;;;;;;;6.18;4.28;;;20.80;99.90;;;;;;5060515;28;20148;-73
2021/06/19 01:36:37;;;;;;;7.03;4.60;;;20.70;99.90;;;;;;5049684;28;20045;-72
2021/06/19 01:39:08;;;;;;;8.93;5.32;;;20.60;99.90;;;;;;5047475;28;20040;-73
2021/06/19 01:41:35;;;;;;;;;;;20.60;99.90;;;;;;5049075;28;20048;-72
2021/06/19 01:44:10;;;;;;;9.05;5.53;;;20.50;99.90;;;;;;5041461;28;20020;-72
2021/06/19 01:46:42;;;;;;;10.38;6.03;;;20.50;99.90;;;;;;5026861;28;20492;-72
2021/06/19 01:49:09;;;;;;;22.42;6.38;;;20.50;99.90;;;;;;5046992;28;20538;-72
2021/06/19 01:51:37;;;;;;;8.02;5.53;;;20.50;99.90;;;;;;5057253;28;20045;-72
2021/06/19 01:54:04;;;;;;;8.23;5.85;;;20.40;99.90;;;;;;5060599;28;20080;-72
2021/06/19 01:56:31;;;;;;;7.75;5.70;;;20.40;99.90;;;;;;5046771;28;20061;-72
2021/06/19 01:58:58;;;;;;;10.35;6.28;;;20.40;99.90;;;;;;5054136;28;20095;-72
2021/06/19 02:01:25;;;;;;;40.88;8.38;;;20.40;99.90;;;;;;5053169;28;20098;-72
2021/06/19 02:03:52;;;;;;;9.68;5.47;;;20.40;99.90;;;;;;5056419;28;20152;-72
2021/06/19 02:06:19;;;;;;;12.10;5.40;;;20.30;99.90;;;;;;5041170;28;20491;-73
2021/06/19 02:09:08;;;;;;;7.40;4.82;;;20.30;99.90;;;;;;5056845;28;20096;-72
2021/06/19 02:11:35;;;;;;;6.20;4.32;;;20.20;99.90;;;;;;5068752;28;20075;-72
2021/06/19 02:14:04;;;;;;;6.68;4.00;;;20.20;99.90;;;;;;5057056;28;20511;-72
2021/06/19 02:16:32;;;;;;;7.82;4.85;;;20.20;99.90;;;;;;5034263;28;20128;-72
2021/06/19 02:18:58;;;;;;;9.57;6.13;;;20.20;99.90;;;;;;5051444;28;20098;-72
2021/06/19 02:21:25;;;;;;;11.73;6.78;;;20.20;99.90;;;;;;5053814;28;20049;-72
2021/06/19 02:23:52;;;;;;;12.13;7.50;;;20.20;99.90;;;;;;5046234;28;20464;-72
2021/06/19 02:26:19;;;;;;;12.05;6.50;;;20.30;99.90;;;;;;5051719;28;21670;-72
2021/06/19 02:28:45;;;;;;;13.05;7.35;;;20.30;99.90;;;;;;5056876;28;20045;-72
2021/06/19 02:31:12;;;;;;;9.18;7.20;;;20.20;99.90;;;;;;5061471;28;20428;-71
2021/06/19 02:33:39;;;;;;;10.95;7.47;;;20.30;99.90;;;;;;5055180;28;20476;-72
2021/06/19 02:36:06;;;;;;;11.60;7.88;;;20.20;99.90;;;;;;5054535;28;20053;-72
2021/06/19 02:38:33;;;;;;;11.23;8.23;;;20.20;99.90;;;;;;5029239;28;20458;-72
2021/06/19 02:41:00;;;;;;;11.40;7.45;;;20.20;99.90;;;;;;5055994;28;20087;-71
2021/06/19 02:43:27;;;;;;;12.30;8.13;;;20.10;99.90;;;;;;5050092;28;20396;-72
2021/06/19 02:45:58;;;;;;;12.38;7.68;;;20.10;99.90;;;;;;5053115;28;20080;-72
2021/06/19 02:48:27;;;;;;;12.55;8.98;;;20.10;99.90;;;;;;5051503;28;20064;-72
2021/06/19 02:50:54;;;;;;;17.42;10.45;;;20.00;99.90;;;;;;5052508;28;20539;-72
2021/06/19 02:53:21;;;;;;;14.13;10.40;;;20.00;99.90;;;;;;5080301;28;20345;-72
2021/06/19 02:55:48;;;;;;;13.97;9.53;;;20.00;99.90;;;;;;5039732;28;20076;-72
2021/06/19 02:58:15;;;;;;;14.32;10.48;;;20.00;99.90;;;;;;5056480;28;20106;-72
2021/06/19 03:00:43;;;;;;;13.45;9.20;;;20.00;99.90;;;;;;5057699;28;20059;-72
2021/06/19 03:03:10;;;;;;;13.77;10.02;;;20.00;99.90;;;;;;5059912;28;20088;-73
2021/06/19 03:05:37;;;;;;;13.95;10.30;;;20.00;99.90;;;;;;5062147;28;20427;-73
2021/06/19 03:08:57;;;;;;;12.82;8.68;;;20.00;99.90;;;;;;5042057;28;20123;-72
2021/06/19 03:11:24;;;;;;;11.25;8.05;;;20.00;99.90;;;;;;5052903;28;20166;-72
2021/06/19 03:13:50;;;;;;;14.93;8.77;;;20.00;99.90;;;;;;5075176;28;20452;-73
2021/06/19 03:16:17;;;;;;;11.75;8.68;;;20.00;99.90;;;;;;5052758;28;20152;-72
2021/06/19 03:18:44;;;;;;;14.52;8.27;;;20.00;99.90;;;;;;5069290;28;20330;-72
2021/06/19 03:21:11;;;;;;;13.90;9.50;;;20.00;99.90;;;;;;5056942;28;20083;-73
2021/06/19 03:23:37;;;;;;;12.38;9.25;;;20.00;99.90;;;;;;5064013;28;20071;-73
2021/06/19 03:26:04;;;;;;;12.07;8.48;;;20.00;99.90;;;;;;5054872;28;20076;-72
2021/06/19 03:28:31;;;;;;;14.27;9.23;;;20.00;99.90;;;;;;5053421;28;20073;-73
2021/06/19 03:30:58;;;;;;;13.07;8.48;;;20.10;99.90;;;;;;5054142;28;20140;-72
2021/06/19 03:33:25;;;;;;;11.88;8.95;;;20.10;99.90;;;;;;5053953;28;20079;-72
2021/06/19 03:35:51;;;;;;;11.98;8.70;;;20.00;99.90;;;;;;5054828;28;20156;-72
2021/06/19 03:38:18;;;;;;;14.93;10.45;;;20.10;99.90;;;;;;5043281;28;20374;-72
2021/06/19 03:40:45;;;;;;;13.30;8.48;;;20.10;99.90;;;;;;5053915;28;20048;-72
2021/06/19 03:43:21;;;;;;;18.65;12.85;;;20.10;99.90;;;;;;5056486;28;20075;-72
2021/06/19 03:45:47;;;;;;;25.02;16.40;;;20.10;99.90;;;;;;5038380;28;20049;-72
2021/06/19 03:48:14;;;;;;;24.00;16.25;;;20.20;99.90;;;;;;5051300;28;20481;-72
2021/06/19 03:50:41;;;;;;;30.60;21.00;;;20.20;99.90;;;;;;5058546;28;20098;-72
2021/06/19 03:53:08;;;;;;;33.33;21.55;;;20.20;99.90;;;;;;5050815;28;20050;-72
2021/06/19 03:55:35;;;;;;;37.88;23.38;;;20.30;99.90;;;;;;5063930;28;20108;-72
2021/06/19 03:58:02;;;;;;;43.72;26.35;;;20.30;99.90;;;;;;5046144;28;20049;-72
2021/06/19 04:00:30;;;;;;;46.80;26.83;;;20.30;99.90;;;;;;5048233;28;20041;-73
2021/06/19 04:02:57;;;;;;;;;;;20.30;99.90;;;;;;5056077;28;20056;-72
2021/06/19 04:05:24;;;;;;;48.15;27.35;;;20.30;99.90;;;;;;5029005;28;19925;-72
2021/06/19 04:07:53;;;;;;;52.90;28.00;;;20.30;99.90;;;;;;5053719;28;20052;-73
2021/06/19 04:10:20;;;;;;;54.15;30.27;;;20.30;99.90;;;;;;5049473;28;20114;-72
2021/06/19 04:12:48;;;;;;;54.13;29.38;;;20.30;99.90;;;;;;5050085;28;20440;-72
2021/06/19 04:15:18;;;;;;;52.00;30.08;;;20.30;99.90;;;;;;5059842;28;20389;-72
2021/06/19 04:17:46;;;;;;;55.03;30.50;;;20.20;99.90;;;;;;5052744;28;20104;-72
2021/06/19 04:20:14;;;;;;;52.47;30.90;;;20.20;99.90;;;;;;5041179;28;20550;-72
2021/06/19 04:22:42;;;;;;;58.25;31.20;;;20.20;99.90;;;;;;5055342;28;20058;-72
2021/06/19 04:25:11;;;;;;;60.17;32.33;;;20.20;99.90;;;;;;5048645;28;20444;-72
2021/06/19 04:27:48;;;;;;;59.42;31.63;;;20.20;99.90;;;;;;5048247;28;20072;-73
2021/06/19 04:30:17;;;;;;;57.95;31.25;;;20.20;99.90;;;;;;5040971;28;20048;-72
2021/06/19 04:32:46;;;;;;;57.72;31.95;;;20.10;99.90;;;;;;5019862;28;20065;-72
2021/06/19 04:35:16;;;;;;;61.67;31.88;;;20.10;99.90;;;;;;5037044;28;20513;-73
2021/06/19 04:37:44;;;;;;;59.88;32.95;;;20.10;99.90;;;;;;5022473;28;20076;-73
2021/06/19 04:40:20;;;;;;;66.88;36.50;;;20.10;99.90;;;;;;5044403;28;20465;-72
2021/06/19 04:43:01;;;;;;;70.15;33.40;;;20.00;99.90;;;;;;5046929;28;20063;-72
2021/06/19 04:45:28;;;;;;;72.28;36.55;;;20.00;99.90;;;;;;5047724;28;20076;-72
2021/06/19 04:47:58;;;;;;;80.45;36.83;;;19.90;99.90;;;;;;5041052;28;20646;-72
2021/06/19 04:50:25;;;;;;;66.22;34.58;;;19.90;99.90;;;;;;5056959;28;20573;-72
2021/06/19 04:52:52;;;;;;;70.78;33.90;;;19.90;99.90;;;;;;5051394;28;20095;-73
2021/06/19 04:55:19;;;;;;;61.97;32.35;;;20.00;99.90;;;;;;5051829;28;20072;-72
2021/06/19 04:57:54;;;;;;;70.75;33.15;;;20.00;99.90;;;;;;5028661;28;20059;-72
2021/06/19 05:00:21;;;;;;;69.03;33.33;;;20.00;99.90;;;;;;5033124;28;20562;-72
2021/06/19 05:02:48;;;;;;;68.03;35.13;;;20.00;99.90;;;;;;5058958;28;20167;-72
2021/06/19 05:05:15;;;;;;;68.93;33.10;;;20.00;99.90;;;;;;5052631;28;20084;-72
2021/06/19 05:07:42;;;;;;;68.30;33.95;;;20.00;99.90;;;;;;5049351;28;20452;-72
2021/06/19 05:10:14;;;;;;;64.80;32.33;;;20.00;99.90;;;;;;5057189;28;20052;-72
2021/06/19 05:12:44;;;;;;;76.95;36.25;;;20.00;99.90;;;;;;5050090;28;20059;-73
2021/06/19 05:15:15;;;;;;;85.32;37.63;;;20.00;99.90;;;;;;5044836;28;20053;-73
2021/06/19 05:17:42;;;;;;;73.40;34.70;;;20.00;99.90;;;;;;5065022;28;20076;-72
2021/06/19 05:20:10;;;;;;;76.82;35.92;;;20.00;99.90;;;;;;5059379;28;20140;-72
2021/06/19 05:22:37;;;;;;;72.60;35.50;;;20.00;99.90;;;;;;5052062;28;20084;-72
2021/06/19 05:25:06;;;;;;;71.32;32.85;;;20.00;99.90;;;;;;5067248;28;20040;-72
2021/06/19 05:27:32;;;;;;;71.45;36.15;;;20.00;99.90;;;;;;5053283;28;20123;-73
2021/06/19 05:29:59;;;;;;;76.75;36.25;;;20.00;99.90;;;;;;5031991;28;20493;-73
2021/06/19 05:32:26;;;;;;;86.30;39.10;;;19.90;99.90;;;;;;5050419;28;20489;-72
2021/06/19 05:34:53;;;;;;;83.15;38.95;;;19.90;99.90;;;;;;5049582;28;20052;-72
2021/06/19 05:37:19;;;;;;;75.80;36.10;;;19.80;99.90;;;;;;5027565;28;20072;-72
2021/06/19 05:39:46;;;;;;;69.97;34.42;;;19.80;99.90;;;;;;5041531;28;20053;-72
2021/06/19 05:42:13;;;;;;;79.72;34.80;;;19.80;99.90;;;;;;5051499;28;20498;-72
2021/06/19 05:44:49;;;;;;;74.50;35.10;;;19.80;99.90;;;;;;5062347;28;20189;-73
2021/06/19 05:47:16;;;;;;;66.55;31.98;;;19.80;99.90;;;;;;5051551;28;20075;-72
2021/06/19 05:49:43;;;;;;;66.78;34.55;;;19.80;99.90;;;;;;5029355;28;20497;-72
2021/06/19 05:52:10;;;;;;;72.65;34.13;;;19.80;99.90;;;;;;5026043;28;20080;-72
2021/06/19 05:54:37;;;;;;;65.05;32.83;;;19.70;99.90;;;;;;5028424;28;20230;-72
2021/06/19 05:57:05;;;;;;;60.13;30.33;;;19.70;99.90;;;;;;5023255;28;20204;-73
2021/06/19 05:59:32;;;;;;;57.83;29.77;;;19.70;99.90;;;;;;5033521;28;20050;-73
2021/06/19 06:02:02;;;;;;;53.73;28.47;;;19.70;99.90;;;;;;5003914;28;20108;-73
2021/06/19 06:04:31;;;;;;;62.42;30.00;;;19.70;99.90;;;;;;5028111;28;20477;-73
2021/06/19 06:06:58;;;;;;;59.53;27.77;;;19.70;99.90;;;;;;5039970;28;20045;-72
2021/06/19 06:09:25;;;;;;;55.92;26.92;;;19.70;99.90;;;;;;5031469;28;20055;-73
2021/06/19 06:11:52;;;;;;;40.90;22.30;;;19.70;99.90;;;;;;5011023;28;20516;-72
2021/06/19 06:14:31;;;;;;;31.33;18.45;;;19.70;99.90;;;;;;5009774;28;20049;-72
2021/06/19 06:16:57;;;;;;;26.40;15.40;;;19.60;99.90;;;;;;5029705;28;20088;-72
2021/06/19 06:19:36;;;;;;;26.10;14.95;;;19.60;99.90;;;;;;5035594;28;20072;-73
2021/06/19 06:22:04;;;;;;;25.25;14.82;;;19.50;99.90;;;;;;5033090;28;20077;-72
2021/06/19 06:24:32;;;;;;;26.38;14.63;;;19.40;99.90;;;;;;5037179;28;20107;-72
2021/06/19 06:26:59;;;;;;;19.10;11.32;;;19.40;99.90;;;;;;5032000;28;20208;-72
2021/06/19 06:29:26;;;;;;;19.42;12.18;;;19.40;99.90;;;;;;5035297;28;20852;-73
2021/06/19 06:31:53;;;;;;;19.90;11.48;;;19.40;99.90;;;;;;5032040;28;20231;-72
2021/06/19 06:34:20;;;;;;;23.40;13.10;;;19.30;99.90;;;;;;5033979;28;20049;-72
2021/06/19 06:36:52;;;;;;;24.00;14.10;;;19.30;99.90;;;;;;5032919;28;20057;-72
2021/06/19 06:39:19;;;;;;;22.70;12.43;;;19.20;99.90;;;;;;5031533;28;20104;-72
2021/06/19 06:41:46;;;;;;;20.70;12.20;;;19.20;99.90;;;;;;5014904;28;20111;-72
2021/06/19 06:44:13;;;;;;;21.95;11.98;;;19.10;99.90;;;;;;5033140;28;20064;-73
2021/06/19 06:46:40;;;;;;;19.63;10.70;;;19.10;99.90;;;;;;5032803;28;20136;-72
2021/06/19 06:49:07;;;;;;;18.73;11.43;;;19.10;99.90;;;;;;5032629;28;20554;-72
2021/06/19 06:51:34;;;;;;;10.40;5.63;;;19.20;99.90;;;;;;5036966;28;20213;-72
2021/06/19 06:54:02;;;;;;;16.38;6.72;;;19.20;99.90;;;;;;5035952;28;20155;-72
2021/06/19 06:56:29;;;;;;;15.43;7.43;;;19.20;99.90;;;;;;5034308;28;20148;-72
2021/06/19 06:58:55;;;;;;;17.65;9.32;;;19.20;99.90;;;;;;5051296;28;20045;-73
2021/06/19 07:01:22;;;;;;;17.83;9.88;;;19.20;99.90;;;;;;5039109;28;20140;-72
2021/06/19 07:03:50;;;;;;;19.25;9.65;;;19.20;99.90;;;;;;5033107;28;20481;-72
2021/06/19 07:06:16;;;;;;;22.63;12.20;;;19.20;99.90;;;;;;5032642;28;20377;-73
2021/06/19 07:08:43;;;;;;;16.60;9.18;;;19.20;99.90;;;;;;5051113;28;20068;-72
2021/06/19 07:11:14;;;;;;;21.25;12.18;;;19.10;99.90;;;;;;5035026;28;20083;-72
2021/06/19 07:13:40;;;;;;;18.10;9.95;;;19.10;99.90;;;;;;5032320;28;20144;-72
2021/06/19 07:16:07;;;;;;;25.90;13.65;;;19.10;99.90;;;;;;5031607;28;20544;-73
2021/06/19 07:18:35;;;;;;;26.70;16.80;;;19.10;99.90;;;;;;5030912;28;20119;-73
2021/06/19 07:21:02;;;;;;;191.55;27.00;;;19.10;99.90;;;;;;5048489;28;20095;-72
2021/06/19 07:23:31;;;;;;;24.00;16.63;;;19.00;99.90;;;;;;5034136;28;20041;-70
2021/06/19 07:25:58;;;;;;;32.45;19.80;;;19.00;99.90;;;;;;5030856;28;20068;-72
2021/06/19 07:28:25;;;;;;;27.10;17.15;;;19.00;99.90;;;;;;5012373;28;20065;-72
2021/06/19 07:30:51;;;;;;;52.75;16.80;;;19.00;99.90;;;;;;5032161;28;20089;-72
2021/06/19 07:33:18;;;;;;;95.18;18.73;;;19.00;99.90;;;;;;5035503;28;20076;-71
2021/06/19 07:35:45;;;;;;;82.15;15.70;;;19.00;99.90;;;;;;5031600;28;20659;-72
2021/06/19 07:38:11;;;;;;;21.92;13.45;;;19.00;99.90;;;;;;5036149;28;20136;-72
2021/06/19 07:40:38;;;;;;;346.00;63.03;;;19.00;99.90;;;;;;5018316;28;20069;-71
2021/06/19 07:43:05;;;;;;;25.67;14.57;;;19.00;99.90;;;;;;5029986;28;20045;-71
2021/06/19 07:45:32;;;;;;;27.52;17.25;;;19.00;99.90;;;;;;5014026;28;20608;-71
2021/06/19 07:47:58;;;;;;;51.45;16.35;;;19.00;99.90;;;;;;5026132;28;20080;-71
2021/06/19 07:50:40;;;;;;;23.55;16.13;;;19.00;99.90;;;;;;5030592;28;20080;-71
2021/06/19 07:53:08;;;;;;;31.85;20.65;;;19.00;99.90;;;;;;5031435;28;20072;-72
2021/06/19 07:55:34;;;;;;;29.48;21.45;;;19.00;99.90;;;;;;5029954;28;20053;-72
2021/06/19 07:58:02;;;;;;;25.10;17.52;;;19.00;99.90;;;;;;5029793;28;20049;-71
2021/06/19 08:00:30;;;;;;;22.23;13.93;;;19.00;99.90;;;;;;5028291;28;20069;-72
2021/06/19 08:02:58;;;;;;;43.42;15.15;;;19.10;99.90;;;;;;5029346;28;21423;-72
2021/06/19 08:05:28;;;;;;;25.77;14.32;;;19.10;99.90;;;;;;5028930;28;20068;-71
2021/06/19 08:07:55;;;;;;;362.75;55.67;;;19.10;99.90;;;;;;5030475;28;20072;-71
2021/06/19 08:10:22;;;;;;;18.13;9.17;;;19.10;99.90;;;;;;5029997;28;20056;-71
2021/06/19 08:12:53;;;;;;;21.52;10.02;;;19.10;99.90;;;;;;5027555;28;20072;-71
2021/06/19 08:15:20;;;;;;;21.35;9.70;;;19.00;99.90;;;;;;5030411;28;20077;-71
2021/06/19 08:17:47;;;;;;;18.17;9.43;;;19.00;99.90;;;;;;5027145;28;20072;-71
2021/06/19 08:20:14;;;;;;;17.77;9.97;;;19.10;99.90;;;;;;5031341;28;20045;-72
2021/06/19 08:22:42;;;;;;;19.83;12.25;;;19.10;99.90;;;;;;5043429;28;20327;-72
2021/06/19 08:25:10;;;;;;;21.23;10.63;;;19.10;99.90;;;;;;5031308;28;20073;-71
2021/06/19 08:27:37;;;;;;;21.92;13.18;;;19.10;99.90;;;;;;5028341;28;20455;-72
2021/06/19 08:30:06;;;;;;;45.92;16.33;;;19.10;99.90;;;;;;5035672;28;20087;-71
2021/06/19 08:32:33;;;;;;;20.73;12.95;;;19.10;99.90;;;;;;5027436;28;20095;-71
2021/06/19 08:35:00;;;;;;;25.23;12.43;;;19.10;99.90;;;;;;5028336;28;20046;-71
2021/06/19 08:37:27;;;;;;;19.60;11.35;;;19.00;99.90;;;;;;5007205;28;20467;-72
2021/06/19 08:39:57;;;;;;;17.60;11.30;;;19.00;99.90;;;;;;5044242;28;20713;-71
2021/06/19 08:42:25;;;;;;;17.10;9.95;;;19.00;99.90;;;;;;5042534;28;20481;-72
2021/06/19 08:44:52;;;;;;;18.33;11.05;;;19.10;99.90;;;;;;5011405;28;20073;-71
2021/06/19 08:47:24;;;;;;;17.27;11.35;;;19.10;99.90;;;;;;5028993;28;20133;-71
2021/06/19 08:49:54;;;;;;;18.25;11.85;;;19.10;99.90;;;;;;5027345;28;20056;-72
2021/06/19 08:52:21;;;;;;;16.42;11.55;;;19.10;99.90;;;;;;5028427;28;20081;-72
2021/06/19 08:55:14;;;;;;;18.42;11.55;;;19.10;99.90;;;;;;5044204;28;20084;-72
2021/06/19 08:57:43;;;;;;;19.67;14.32;;;19.10;99.90;;;;;;5044005;28;20055;-71
2021/06/19 09:00:10;;;;;;;;;;;19.00;99.90;;;;;;5027066;28;20073;-71
2021/06/19 09:02:37;;;;;;;18.15;11.98;;;19.00;99.90;;;;;;5028605;28;20384;-71
2021/06/19 09:05:10;;;;;;;61.97;16.35;;;19.00;99.90;;;;;;5032612;28;20453;-72
2021/06/19 09:07:43;;;;;;;73.70;67.13;;;18.90;99.90;;;;;;5030268;28;20131;-72
2021/06/19 09:10:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5027635;28;20152;-72
2021/06/19 09:12:57;;;;;;;438.30;91.30;;;18.90;99.90;;;;;;5029199;28;20049;-71
2021/06/19 09:15:25;;;;;;;17.67;13.43;;;19.00;99.90;;;;;;5027037;28;20049;-72
2021/06/19 09:18:06;;;;;;;;;;;19.00;99.90;;;;;;5012636;28;20080;-71
2021/06/19 09:20:36;;;;;;;68.47;13.73;;;18.90;99.90;;;;;;5013033;28;19964;-72
2021/06/19 09:23:06;;;;;;;14.05;10.32;;;18.90;99.90;;;;;;5028191;28;20073;-72
2021/06/19 09:25:33;;;;;;;19.42;9.25;;;18.90;99.90;;;;;;5007857;28;20803;-72
2021/06/19 09:28:00;;;;;;;13.98;9.13;;;18.90;99.90;;;;;;5007550;28;20053;-72
2021/06/19 09:30:28;;;;;;;16.05;9.70;;;18.80;99.90;;;;;;5025471;28;20123;-71
2021/06/19 09:32:57;;;;;;;13.32;10.80;;;18.80;99.90;;;;;;5018315;28;20507;-71
2021/06/19 09:35:26;;;;;;;10.88;6.95;;;18.80;99.90;;;;;;5025584;28;20087;-71
2021/06/19 09:37:59;;;;;;;14.63;9.02;;;18.80;99.90;;;;;;5013670;28;20136;-72
2021/06/19 09:40:38;;;;;;;13.77;8.50;;;18.80;99.90;;;;;;5027977;28;20152;-71
2021/06/19 09:43:06;;;;;;;11.65;8.10;;;18.80;99.90;;;;;;5034679;28;20099;-71
2021/06/19 09:45:33;;;;;;;13.82;8.40;;;18.80;99.90;;;;;;5040476;28;20065;-69
2021/06/19 09:48:00;;;;;;;11.52;8.63;;;18.70;99.90;;;;;;5045866;28;20045;-70
2021/06/19 09:50:28;;;;;;;11.05;6.32;;;18.70;99.90;;;;;;5027733;28;20435;-70
2021/06/19 09:53:21;;;;;;;9.48;6.68;;;18.60;99.90;;;;;;5019600;28;20140;-69
2021/06/19 09:56:09;;;;;;;9.68;6.13;;;18.60;99.90;;;;;;5024239;28;20150;-69
2021/06/19 09:58:41;;;;;;;10.20;7.40;;;18.70;99.90;;;;;;5030019;28;20049;-69
2021/06/19 10:01:08;;;;;;;14.07;10.85;;;18.70;99.90;;;;;;5028675;28;20543;-69
2021/06/19 10:03:51;;;;;;;11.63;7.57;;;18.70;99.90;;;;;;5031041;28;20092;-70
2021/06/19 10:06:18;;;;;;;9.75;7.38;;;18.70;99.90;;;;;;5030819;28;20476;-69
2021/06/19 10:08:47;;;;;;;12.27;9.02;;;18.70;99.90;;;;;;5031151;28;20065;-70
2021/06/19 10:11:14;;;;;;;13.68;9.40;;;18.70;99.90;;;;;;5031648;28;20053;-69
2021/06/19 10:13:45;;;;;;;11.48;7.40;;;18.70;99.90;;;;;;5032647;28;20079;-70
2021/06/19 10:16:13;;;;;;;13.70;9.45;;;18.60;99.90;;;;;;5033659;28;20069;-69
2021/06/19 10:18:41;;;;;;;12.93;9.40;;;18.50;99.90;;;;;;5029684;28;20136;-69
2021/06/19 10:21:09;;;;;;;13.55;9.85;;;18.60;99.90;;;;;;5044275;28;20073;-69
2021/06/19 10:23:36;;;;;;;16.73;9.90;;;18.60;99.90;;;;;;5012774;28;20069;-70
2021/06/19 10:26:03;;;;;;;12.32;9.02;;;18.60;99.90;;;;;;5030082;28;20107;-69
2021/06/19 10:28:33;;;;;;;13.90;9.02;;;18.60;99.90;;;;;;5029079;28;20081;-69
2021/06/19 10:31:00;;;;;;;15.70;10.05;;;18.60;99.90;;;;;;5029090;28;20059;-70
2021/06/19 10:33:32;;;;;;;12.93;8.35;;;18.50;99.90;;;;;;5030617;28;20518;-70
2021/06/19 10:36:02;;;;;;;14.27;8.52;;;18.50;99.90;;;;;;5022247;28;20134;-69
2021/06/19 10:38:30;;;;;;;15.43;10.77;;;18.60;99.90;;;;;;5044245;28;20052;-69
2021/06/19 10:40:59;;;;;;;14.52;9.48;;;18.60;99.90;;;;;;5032797;28;20488;-69
2021/06/19 10:43:28;;;;;;;14.15;10.45;;;18.70;99.90;;;;;;5010435;28;20128;-69
2021/06/19 10:45:59;;;;;;;18.90;11.85;;;18.70;99.90;;;;;;5031860;28;20053;-70
2021/06/19 10:48:34;;;;;;;16.92;10.15;;;18.70;99.90;;;;;;5032821;28;20061;-69
2021/06/19 11:35:22;;;;;;;19.15;17.10;;;18.70;99.90;;;;;;5026945;28;20475;-69
2021/06/19 11:37:59;;;;;;;15.05;11.10;;;18.70;99.90;;;;;;5039014;28;20141;-70
2021/06/19 11:40:27;;;;;;;14.15;10.02;;;18.70;99.90;;;;;;5025010;28;20088;-69
2021/06/19 11:42:54;;;;;;;15.65;10.45;;;18.70;99.90;;;;;;5026674;28;20081;-70
2021/06/19 11:45:21;;;;;;;18.13;12.38;;;18.70;99.90;;;;;;5010201;28;20126;-69
2021/06/19 11:48:06;;;;;;;19.55;12.15;;;18.80;99.90;;;;;;5027020;28;20075;-70
2021/06/19 11:50:35;;;;;;;18.88;13.35;;;18.70;99.90;;;;;;5027597;28;20136;-70
2021/06/19 11:53:27;;;;;;;16.50;11.95;;;18.70;99.90;;;;;;5028728;28;20072;-69
2021/06/19 11:56:10;;;;;;;16.20;11.35;;;18.80;99.90;;;;;;5026076;28;20122;-69
2021/06/19 11:58:49;;;;;;;15.50;11.43;;;18.80;99.90;;;;;;5027663;28;20131;-69
2021/06/19 12:01:19;;;;;;;15.90;10.57;;;18.80;99.90;;;;;;5025509;28;20623;-69
2021/06/19 12:03:47;;;;;;;17.83;12.18;;;18.90;99.90;;;;;;5029305;28;20042;-70
2021/06/19 12:06:14;;;;;;;16.55;11.75;;;18.90;99.90;;;;;;5031766;28;20093;-69
2021/06/19 12:08:42;;;;;;;16.03;11.13;;;19.00;99.90;;;;;;5028771;28;20084;-69
2021/06/19 12:11:09;;;;;;;16.27;11.38;;;19.00;99.90;;;;;;5029434;28;20398;-69
2021/06/19 12:13:39;;;;;;;18.27;14.15;;;19.00;99.90;;;;;;5044893;28;20091;-69
2021/06/19 12:16:09;;;;;;;15.35;11.48;;;19.00;99.90;;;;;;5010204;28;20127;-69
2021/06/19 12:18:36;;;;;;;14.10;10.77;;;19.00;99.90;;;;;;5028579;28;20123;-69
2021/06/19 12:21:08;;;;;;;15.07;11.75;;;19.10;99.90;;;;;;5029884;28;20447;-69
2021/06/19 12:23:40;;;;;;;14.63;11.90;;;19.10;99.90;;;;;;5030727;28;20111;-69
2021/06/19 12:26:09;;;;;;;15.02;11.23;;;19.00;99.90;;;;;;5027837;28;20440;-69
2021/06/19 12:28:38;;;;;;;15.50;10.88;;;19.00;99.90;;;;;;5029130;28;20112;-69
2021/06/19 12:31:15;;;;;;;13.57;11.38;;;19.00;99.90;;;;;;5028946;28;20519;-69
2021/06/19 12:33:44;;;;;;;14.07;10.95;;;19.00;99.90;;;;;;5026133;28;20045;-69
2021/06/19 12:36:12;;;;;;;19.80;13.20;;;19.00;99.90;;;;;;5009097;28;20114;-69
2021/06/19 12:38:45;;;;;;;15.73;11.80;;;19.10;99.90;;;;;;5045823;28;20111;-69
2021/06/19 12:41:12;;;;;;;15.02;11.55;;;19.10;99.90;;;;;;5030595;28;20073;-69
2021/06/19 12:43:57;;;;;;;13.95;11.23;;;19.10;99.90;;;;;;5033711;28;20072;-69
2021/06/19 12:46:24;;;;;;;15.50;10.77;;;19.10;99.90;;;;;;5028621;28;20484;-69
2021/06/19 12:49:02;;;;;;;;;;;19.20;99.90;;;;;;5042807;28;20111;-69
2021/06/19 12:51:33;;;;;;;13.32;11.38;;;19.20;99.90;;;;;;5028412;28;20430;-69
2021/06/19 12:54:21;;;;;;;16.20;10.80;;;19.30;99.90;;;;;;5030189;28;20569;-69
2021/06/19 12:56:50;;;;;;;16.38;12.63;;;19.30;99.90;;;;;;5025777;28;20084;-69
2021/06/19 12:59:17;;;;;;;17.30;11.77;;;19.40;99.90;;;;;;5024887;28;20128;-69
2021/06/19 13:01:58;;;;;;;546.08;60.10;;;19.50;99.90;;;;;;5026672;28;20147;-70
2021/06/19 13:04:31;;;;;;;14.82;11.25;;;19.50;99.90;;;;;;5011965;28;20170;-69
2021/06/19 13:07:12;;;;;;;15.10;10.75;;;19.50;99.90;;;;;;5027382;28;20382;-69
2021/06/19 13:09:53;;;;;;;17.25;12.02;;;19.60;99.90;;;;;;5030026;28;20037;-69
2021/06/19 13:12:22;;;;;;;14.45;10.50;;;19.70;99.90;;;;;;5028026;28;20121;-69
2021/06/19 13:15:06;;;;;;;35.72;18.48;;;19.80;99.90;;;;;;5042813;28;20133;-68
2021/06/19 13:17:44;;;;;;;17.42;11.30;;;19.90;99.90;;;;;;5024018;28;20132;-69
2021/06/19 13:20:33;;;;;;;16.92;11.32;;;19.90;99.90;;;;;;5012624;28;20151;-69
2021/06/19 13:23:17;;;;;;;14.88;10.32;;;19.90;99.90;;;;;;5026675;28;20045;-69
2021/06/19 13:25:50;;;;;;;14.32;10.57;;;19.90;99.90;;;;;;5028714;28;20072;-69
2021/06/19 13:28:39;;;;;;;15.73;11.45;;;19.90;99.90;;;;;;5030924;28;20046;-69