Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:59;;;;;;;20.58;19.05;;;;;;;20.05;85.83;99897.41;6213020;23;20034;-72
2022/09/15 00:03:27;;;;;;;20.00;18.80;;;;;;;20.06;86.27;99906.72;6213886;23;20025;-73
2022/09/15 00:05:54;;;;;;;20.05;18.95;;;;;;;20.19;85.66;99904.66;6212978;23;20096;-72
2022/09/15 00:08:22;;;;;;;19.02;17.98;;;;;;;20.06;85.73;99890.53;6213176;23;20024;-72
2022/09/15 00:10:53;;;;;;;18.80;17.90;;;;;;;19.98;85.99;99899.22;6213671;23;20355;-72
2022/09/15 00:13:21;;;;;;;19.30;18.33;;;;;;;19.92;86.02;99906.31;6186254;23;20032;-72
2022/09/15 00:15:48;;;;;;;18.63;17.48;;;;;;;19.96;86.07;99908.06;6213045;23;20547;-73
2022/09/15 00:18:15;;;;;;;19.85;18.10;;;;;;;20.02;86.35;99923.63;6213256;23;20025;-73
2022/09/15 00:20:43;;;;;;;19.33;18.17;;;;;;;19.81;86.17;99864.31;6214211;23;20027;-74
2022/09/15 00:23:12;;;;;;;18.80;17.70;;;;;;;19.98;86.33;99908.53;6213085;23;20478;-72
2022/09/15 00:25:48;;;;;;;18.80;17.60;;;;;;;19.95;86.00;99906.41;6213022;23;20025;-71
2022/09/15 00:28:17;;;;;;;18.55;17.33;;;;;;;20.02;85.96;99912.28;6214025;23;20024;-70
2022/09/15 00:30:47;;;;;;;16.85;15.90;;;;;;;19.75;86.18;99879.91;6213783;23;20016;-71
2022/09/15 00:33:15;;;;;;;16.80;16.00;;;;;;;19.95;86.14;99911.25;6212979;23;20100;-70
2022/09/15 00:35:45;;;;;;;17.77;16.85;;;;;;;19.75;85.97;99885.56;6214219;23;20079;-69
2022/09/15 00:38:13;;;;;;;19.42;18.17;;;;;;;19.97;86.40;99915.41;6213391;23;20025;-70
2022/09/15 00:40:46;;;;;;;19.88;18.70;;;;;;;19.86;86.00;99885.91;6211545;23;20020;-71
2022/09/15 00:43:15;;;;;;;20.20;18.88;;;;;;;19.62;86.23;99859.28;6214628;23;20025;-71
2022/09/15 00:45:43;;;;;;;27.08;25.42;;;;;;;19.82;86.35;99907.63;6213584;23;20028;-72
2022/09/15 00:48:17;;;;;;;20.23;19.02;;;;;;;19.91;86.30;99908.31;6213430;23;20071;-73
2022/09/15 00:50:50;;;;;;;22.40;21.00;;;;;;;19.87;86.45;99891.22;6213731;23;20017;-72
2022/09/15 00:53:18;;;;;;;24.05;22.20;;;;;;;19.72;86.67;99880.63;6212958;23;20344;-72
2022/09/15 00:55:49;;;;;;;23.90;22.55;;;;;;;19.80;86.97;99896.69;6212720;23;20020;-73
2022/09/15 00:58:42;;;;;;;33.92;31.50;;;;;;;19.68;87.25;99910.03;6214581;23;20029;-72
2022/09/15 01:01:11;;;;;;;32.45;30.25;;;;;;;19.78;87.09;99913.19;6214209;23;20016;-71
2022/09/15 01:03:38;;;;;;;33.33;30.80;;;;;;;19.63;87.36;99894.94;6213413;23;20094;-72
2022/09/15 01:06:12;;;;;;;32.25;29.63;;;;;;;19.69;87.78;99903.19;6211859;23;20241;-71
2022/09/15 01:08:53;;;;;;;32.50;30.05;;;;;;;19.68;87.82;99901.53;6213568;23;20478;-71
2022/09/15 01:11:19;;;;;;;32.75;30.33;;;;;;;19.57;87.81;99899.16;6212751;23;20467;-72
2022/09/15 01:13:46;;;;;;;33.05;30.23;;;;;;;19.48;88.06;99892.81;6212080;23;20021;-73
2022/09/15 01:16:36;;;;;;;33.13;30.60;;;;;;;19.61;87.93;99904.94;6186301;23;20040;-73
2022/09/15 01:19:36;;;;;;;33.05;30.25;;;;;;;19.55;88.31;99898.69;6197696;23;20407;-73
2022/09/15 01:22:40;;;;;;;33.15;30.25;;;;;;;19.55;88.39;99892.22;6213822;23;20781;-73
2022/09/15 01:25:16;;;;;;;35.00;32.15;;;;;;;19.53;88.61;99892.56;6210708;23;20031;-74
2022/09/15 01:28:07;;;;;;;34.72;32.25;;;;;;;19.57;88.44;99896.34;6212966;23;20028;-73
2022/09/15 01:30:49;;;;;;;34.47;31.63;;;;;;;19.43;88.41;99861.91;6186090;23;20471;-72
2022/09/15 01:33:42;;;;;;;33.80;30.90;;;;;;;19.61;88.67;99902.94;6213483;23;20325;-74
2022/09/15 01:36:20;;;;;;;37.55;34.35;;;;;;;19.70;88.56;99902.03;6150990;23;20047;-72
2022/09/15 01:39:06;;;;;;;33.67;30.85;;;;;;;19.57;88.56;99873.69;6186672;23;20112;-71
2022/09/15 01:41:56;;;;;;;34.15;31.75;;;;;;;19.60;88.43;99889.16;6212788;23;20023;-72
2022/09/15 01:44:36;;;;;;;35.50;31.88;;;;;;;19.62;88.25;99881.94;6213216;23;20478;-73
2022/09/15 01:47:09;;;;;;;32.95;30.55;;;;;;;19.50;87.82;99875.47;6214180;23;20024;-68
2022/09/15 01:49:43;;;;;;;27.17;25.58;;;;;;;19.59;87.92;99885.50;6215783;23;20343;-69
2022/09/15 01:52:13;;;;;;;22.92;21.60;;;;;;;19.45;88.26;99882.19;6189360;23;20021;-73
2022/09/15 01:54:44;;;;;;;21.73;20.63;;;;;;;19.60;88.02;99887.13;6214301;23;20024;-72
2022/09/15 01:57:11;;;;;;;22.27;20.88;;;;;;;19.68;88.18;99898.72;6188907;23;20025;-74
2022/09/15 01:59:38;;;;;;;22.23;20.90;;;;;;;19.45;88.10;99853.88;6215749;23;20028;-73
2022/09/15 02:02:13;;;;;;;22.15;20.52;;;;;;;19.54;87.83;99862.25;6214977;23;20021;-75
2022/09/15 02:04:50;;;;;;;21.02;19.92;;;;;;;19.70;88.06;99883.00;6215063;23;20498;-73
2022/09/15 02:07:43;;;;;;;22.15;20.42;;;;;;;19.79;87.65;99883.66;6214023;23;20024;-75
2022/09/15 02:10:19;;;;;;;21.00;19.70;;;;;;;19.76;87.81;99883.56;6214897;23;20021;-75
2022/09/15 02:13:10;;;;;;;22.08;20.17;;;;;;;19.72;87.41;99889.13;6214811;23;20024;-74
2022/09/15 02:15:42;;;;;;;21.25;19.67;;;;;;;19.72;87.87;99886.28;6214450;23;20021;-71
2022/09/15 02:18:13;;;;;;;20.67;19.35;;;;;;;19.63;87.96;99883.63;6213895;23;20021;-72
2022/09/15 02:20:58;;;;;;;21.20;19.95;;;;;;;19.72;87.93;99894.78;6187613;23;20020;-72
2022/09/15 02:23:30;;;;;;;21.95;20.67;;;;;;;19.52;87.75;99865.44;6215441;23;20021;-71
2022/09/15 02:26:04;;;;;;;22.17;20.77;;;;;;;19.73;87.56;99901.31;6214497;23;20027;-73
2022/09/15 02:28:36;;;;;;;22.90;21.67;;;;;;;19.56;87.65;99883.38;6214108;23;20032;-70
2022/09/15 02:31:07;;;;;;;23.00;21.15;;;;;;;19.67;87.73;99891.41;6213760;23;20016;-74
2022/09/15 02:33:40;;;;;;;23.00;21.50;;;;;;;19.60;87.97;99881.47;6214915;23;20029;-74
2022/09/15 02:36:12;;;;;;;21.83;20.33;;;;;;;19.54;87.85;99880.06;6189606;23;20020;-74
2022/09/15 02:38:48;;;;;;;22.45;20.80;;;;;;;19.69;87.63;99891.84;6214421;23;20040;-74
2022/09/15 02:41:16;;;;;;;27.08;24.35;;;;;;;19.64;87.73;99884.44;6214736;23;20016;-73
2022/09/15 02:43:47;;;;;;;34.30;31.45;;;;;;;19.64;87.46;99879.59;6213339;23;20024;-74
2022/09/15 02:46:17;;;;;;;33.28;30.80;;;;;;;19.69;87.78;99892.66;6187163;23;20025;-74
2022/09/15 02:48:44;;;;;;;34.60;31.85;;;;;;;19.59;87.97;99888.31;6214281;23;20028;-75
2022/09/15 02:51:11;;;;;;;35.30;32.70;;;;;;;19.45;88.65;99875.72;6215032;23;20029;-72
2022/09/15 02:53:38;;;;;;;34.00;31.50;;;;;;;19.36;89.00;99881.53;6189038;23;20044;-71
2022/09/15 02:56:05;;;;;;;33.58;30.63;;;;;;;19.52;88.69;99890.94;6214752;23;20024;-71
2022/09/15 02:58:33;;;;;;;33.30;30.52;;;;;;;19.53;88.50;99872.75;6215025;23;20021;-72
2022/09/15 03:01:04;;;;;;;33.78;30.75;;;;;;;19.56;88.42;99886.19;6214886;23;20017;-71
2022/09/15 03:03:33;;;;;;;33.50;30.90;;;;;;;19.55;88.90;99881.69;6215325;23;20025;-71
2022/09/15 03:06:15;;;;;;;33.65;30.75;;;;;;;19.57;88.80;99885.00;6188451;23;20025;-70
2022/09/15 03:08:57;;;;;;;32.97;30.00;;;;;;;19.55;88.81;99876.03;6192065;23;20459;-71
2022/09/15 03:11:25;;;;;;;32.28;29.75;;;;;;;19.51;88.70;99869.44;6188737;23;20352;-72
2022/09/15 03:13:58;;;;;;;32.85;29.98;;;;;;;19.57;88.91;99870.03;6215317;23;20028;-72
2022/09/15 03:16:25;;;;;;;33.40;30.27;;;;;;;19.55;88.93;99878.03;6214766;23;20021;-71
2022/09/15 03:19:00;;;;;;;34.30;31.13;;;;;;;19.50;89.13;99867.81;6214263;23;20025;-71
2022/09/15 03:21:28;;;;;;;33.25;30.20;;;;;;;19.52;89.15;99862.63;6215058;23;20337;-74
2022/09/15 03:23:57;;;;;;;33.42;30.58;;;;;;;19.37;88.82;99847.19;6215392;23;20025;-75
2022/09/15 03:26:24;;;;;;;47.60;44.10;;;;;;;19.58;89.07;99880.16;6214274;23;20032;-75
2022/09/15 03:28:51;;;;;;;32.95;30.08;;;;;;;19.60;89.02;99894.81;6213655;23;20025;-75
2022/09/15 03:31:18;;;;;;;31.52;29.10;;;;;;;19.64;88.66;99885.25;6214265;23;20027;-74
2022/09/15 03:33:46;;;;;;;31.50;29.02;;;;;;;19.61;88.63;99877.44;6213841;23;20029;-74
2022/09/15 03:36:13;;;;;;;31.17;28.70;;;;;;;19.61;88.33;99885.94;6213911;23;20024;-73
2022/09/15 03:38:40;;;;;;;29.73;26.85;;;;;;;19.55;88.30;99870.38;6215043;23;20031;-75
2022/09/15 03:41:10;;;;;;;26.90;25.00;;;;;;;19.53;88.57;99872.75;6187390;23;20021;-75
2022/09/15 03:43:38;;;;;;;27.73;25.52;;;;;;;19.53;88.68;99872.75;6214016;23;20028;-76
2022/09/15 03:46:06;;;;;;;28.83;26.25;;;;;;;19.60;88.64;99881.47;6213492;23;20031;-75
2022/09/15 03:48:34;;;;;;;26.27;24.52;;;;;;;19.44;88.75;99857.91;6187692;23;20031;-72
2022/09/15 03:51:03;;;;;;;24.15;22.50;;;;;;;19.55;88.66;99867.53;6187128;23;20029;-73
2022/09/15 03:53:35;;;;;;;23.05;21.70;;;;;;;19.53;88.67;99869.91;6213684;23;20024;-74
2022/09/15 03:56:08;;;;;;;22.13;20.40;;;;;;;19.58;88.61;99866.81;6213896;23;20078;-73
2022/09/15 03:58:35;;;;;;;23.83;20.85;;;;;;;19.53;88.34;99855.75;6214522;23;20024;-72
2022/09/15 04:01:02;;;;;;;22.83;20.88;;;;;;;19.61;88.62;99853.97;6213702;23;20047;-71
2022/09/15 04:03:30;;;;;;;22.25;20.85;;;;;;;19.70;88.36;99868.03;6214328;23;20024;-69
2022/09/15 04:05:57;;;;;;;20.45;19.00;;;;;;;19.78;88.17;99869.88;6212339;23;20025;-72
2022/09/15 04:08:24;;;;;;;20.25;19.05;;;;;;;19.70;88.10;99856.69;6214410;23;20021;-72
2022/09/15 04:10:51;;;;;;;20.00;18.67;;;;;;;19.84;87.95;99872.09;6213722;23;20352;-70
2022/09/15 04:13:18;;;;;;;21.15;19.13;;;;;;;19.87;87.71;99871.38;6187693;23;20020;-71
2022/09/15 04:15:45;;;;;;;20.35;18.60;;;;;;;19.96;87.84;99881.72;6213719;23;20510;-70
2022/09/15 04:18:12;;;;;;;20.52;18.55;;;;;;;19.94;87.74;99886.94;6212939;23;20024;-72
2022/09/15 04:20:39;;;;;;;20.02;18.40;;;;;;;19.88;87.94;99878.69;6187207;23;20020;-71
2022/09/15 04:23:05;;;;;;;20.67;18.92;;;;;;;19.92;87.56;99883.63;6212584;23;20028;-71
2022/09/15 04:25:32;;;;;;;20.50;18.67;;;;;;;19.97;87.59;99892.72;6213526;23;20021;-71
2022/09/15 04:27:59;;;;;;;19.38;17.85;;;;;;;19.87;87.38;99862.06;6214534;23;20047;-73
2022/09/15 04:30:26;;;;;;;19.55;17.83;;;;;;;19.93;87.70;99880.47;6212799;23;20131;-72
2022/09/15 04:32:53;;;;;;;18.50;17.25;;;;;;;19.94;87.72;99876.44;6213631;23;20440;-70
2022/09/15 04:35:20;;;;;;;21.25;19.90;;;;;;;19.93;87.55;99880.47;6187580;23;20024;-71
2022/09/15 04:37:47;;;;;;;18.88;17.40;;;;;;;19.92;87.47;99864.63;6213516;23;20754;-71
2022/09/15 04:40:14;;;;;;;17.50;16.55;;;;;;;19.96;87.51;99893.06;6213159;23;20027;-71
2022/09/15 04:42:41;;;;;;;19.38;17.75;;;;;;;19.96;87.56;99896.72;6211738;23;20070;-70
2022/09/15 04:45:08;;;;;;;18.55;17.17;;;;;;;19.94;87.54;99893.44;6186290;23;20040;-71
2022/09/15 04:47:35;;;;;;;18.23;16.55;;;;;;;19.87;87.73;99881.91;6187536;23;20348;-71
2022/09/15 04:50:02;;;;;;;18.88;17.08;;;;;;;19.90;87.65;99875.50;6213218;23;20024;-70
2022/09/15 04:52:29;;;;;;;18.20;17.10;;;;;;;19.85;87.84;99889.91;6212842;23;20028;-70
2022/09/15 04:54:56;;;;;;;20.25;16.48;;;;;;;19.80;87.69;99868.34;6212870;23;20021;-72
2022/09/15 04:57:22;;;;;;;21.52;17.23;;;;;;;19.95;87.45;99895.09;6213544;23;20031;-70
2022/09/15 04:59:49;;;;;;;21.10;17.95;;;;;;;20.01;87.44;99892.81;6213231;23;20024;-72
2022/09/15 05:02:16;;;;;;;19.67;17.75;;;;;;;19.93;87.58;99880.47;6213276;23;20032;-73
2022/09/15 05:04:43;;;;;;;18.65;17.17;;;;;;;19.93;87.34;99880.47;6213605;23;20025;-73
2022/09/15 05:07:10;;;;;;;17.77;16.50;;;;;;;19.99;87.42;99904.50;6186863;23;20025;-71
2022/09/15 05:09:37;;;;;;;18.15;16.75;;;;;;;19.98;87.33;99897.19;6185876;23;20116;-70
2022/09/15 05:12:04;;;;;;;16.15;15.23;;;;;;;19.96;87.39;99899.56;6187012;23;20329;-72
2022/09/15 05:14:31;;;;;;;16.83;15.82;;;;;;;19.86;87.54;99897.22;6212787;23;20025;-72
2022/09/15 05:16:57;;;;;;;18.60;16.88;;;;;;;19.88;87.46;99904.19;6212529;23;20021;-72
2022/09/15 05:19:24;;;;;;;18.80;16.95;;;;;;;19.53;87.73;99855.75;6215269;23;20025;-72
2022/09/15 05:21:51;;;;;;;20.23;18.15;;;;;;;19.82;87.62;99897.13;6215249;23;20016;-71
2022/09/15 05:24:18;;;;;;;18.17;16.95;;;;;;;19.92;87.63;99907.13;6214402;23;20059;-72
2022/09/15 05:26:45;;;;;;;19.85;17.52;;;;;;;19.95;87.43;99895.09;6215401;23;20031;-72
2022/09/15 05:29:12;;;;;;;18.13;16.60;;;;;;;19.94;87.35;99903.97;6214949;23;20028;-72
2022/09/15 05:31:39;;;;;;;18.58;16.90;;;;;;;19.82;87.65;99890.63;6215437;23;20024;-72
2022/09/15 05:34:06;;;;;;;21.20;17.27;;;;;;;19.95;87.63;99914.91;6216043;23;20025;-72
2022/09/15 05:36:33;;;;;;;18.73;16.98;;;;;;;19.90;87.68;99903.84;6215364;23;20027;-72
2022/09/15 05:39:00;;;;;;;17.88;16.40;;;;;;;19.79;87.85;99897.00;6215417;23;20124;-73
2022/09/15 05:41:28;;;;;;;18.30;16.42;;;;;;;19.81;87.80;99906.81;6214789;23;20104;-73
2022/09/15 05:43:56;;;;;;;15.77;14.77;;;;;;;19.66;87.59;99887.75;6216361;23;20352;-74
2022/09/15 05:46:26;;;;;;;20.17;15.95;;;;;;;19.79;87.62;99911.19;6189731;23;20028;-74
2022/09/15 05:48:55;;;;;;;15.30;14.40;;;;;;;19.58;87.92;99897.97;6216302;23;20020;-70
2022/09/15 05:51:22;;;;;;;16.75;15.40;;;;;;;19.62;87.50;99903.75;6214890;23;20227;-72
2022/09/15 05:53:49;;;;;;;17.08;15.48;;;;;;;19.76;87.29;99920.41;6214681;23;20029;-71
2022/09/15 05:56:17;;;;;;;16.77;15.30;;;;;;;19.82;87.44;99918.97;6214289;23;20027;-73
2022/09/15 05:58:46;;;;;;;15.82;14.73;;;;;;;19.84;87.40;99917.44;6215864;23;20443;-74
2022/09/15 06:01:18;;;;;;;17.95;16.55;;;;;;;19.78;87.33;99929.38;6213681;23;20463;-73
2022/09/15 06:03:46;;;;;;;24.55;22.80;;;;;;;19.70;87.43;99921.84;6215079;23;20020;-75
2022/09/15 06:06:14;;;;;;;23.20;20.92;;;;;;;19.54;86.98;99904.72;6187219;23;20021;-75
2022/09/15 06:08:43;;;;;;;23.20;20.63;;;;;;;19.71;87.38;99929.16;6213972;23;20020;-77
2022/09/15 06:11:16;;;;;;;25.67;23.02;;;;;;;19.63;87.23;99940.28;6187264;23;20051;-77
2022/09/15 06:13:44;;;;;;;25.55;23.25;;;;;;;19.53;87.41;99940.72;6186358;23;20024;-77
2022/09/15 06:16:13;;;;;;;23.70;22.02;;;;;;;19.54;87.31;99942.38;6213440;23;20043;-78
2022/09/15 06:18:40;;;;;;;25.27;23.85;;;;;;;19.37;87.84;99929.28;6214146;23;20020;-77
2022/09/15 06:21:16;;;;;;;25.30;23.40;;;;;;;19.59;87.68;99956.28;6215426;23;20355;-77
2022/09/15 06:23:43;;;;;;;25.52;23.35;;;;;;;19.56;87.75;99967.50;6215233;23;20443;-77
2022/09/15 06:26:17;;;;;;;26.00;23.30;;;;;;;19.52;87.99;99969.38;6188993;23;20848;-78
2022/09/15 06:28:50;;;;;;;26.08;24.20;;;;;;;19.52;87.84;99956.06;6187046;23;20074;-77
2022/09/15 06:31:17;;;;;;;31.55;29.65;;;;;;;19.47;88.24;99975.28;6187417;23;20024;-77
2022/09/15 06:33:49;;;;;;;27.95;26.23;;;;;;;19.23;88.40;99959.13;6213048;23;20099;-77
2022/09/15 06:36:18;;;;;;;33.88;31.67;;;;;;;19.20;88.84;99965.50;6214916;23;20024;-77
2022/09/15 06:38:46;;;;;;;34.75;32.60;;;;;;;19.28;88.74;99981.53;6214470;23;20075;-78
2022/09/15 06:41:13;;;;;;;36.65;34.35;;;;;;;19.20;89.08;99990.97;6188572;23;20376;-78
2022/09/15 06:43:41;;;;;;;55.88;52.45;;;;;;;18.97;89.40;99953.78;6214693;23;20020;-77
2022/09/15 06:46:09;;;;;;;50.85;47.95;;;;;;;19.08;89.67;99992.63;6213679;23;20028;-77
2022/09/15 06:48:37;;;;;;;39.13;36.22;;;;;;;18.86;90.05;99956.25;6214196;23;20020;-77
2022/09/15 06:51:06;;;;;;;49.42;46.42;;;;;;;19.06;89.78;99989.31;6185865;23;20028;-74
2022/09/15 06:53:36;;;;;;;35.40;33.10;;;;;;;18.97;90.09;99980.09;6211915;23;20024;-75
2022/09/15 06:56:05;;;;;;;40.15;37.03;;;;;;;18.77;90.70;99981.84;6208082;23;20072;-75
2022/09/15 06:58:37;;;;;;;40.90;38.30;;;;;;;18.69;90.82;99975.03;6210697;23;20031;-77
2022/09/15 07:01:13;;;;;;;44.80;41.38;;;;;;;18.84;90.64;99996.22;6214152;23;20044;-79
2022/09/15 07:03:42;;;;;;;41.05;38.22;;;;;;;18.76;91.05;99993.47;6213508;23;20027;-77
2022/09/15 07:06:13;;;;;;;61.78;58.03;;;;;;;18.72;90.63;99975.56;6212534;23;20025;-77
2022/09/15 07:08:40;;;;;;;43.35;40.65;;;;;;;18.80;91.00;100019.88;6187642;23;20490;-77
2022/09/15 07:11:09;;;;;;;44.47;41.80;;;;;;;18.77;90.28;99986.66;6215547;23;20075;-77
2022/09/15 07:13:36;;;;;;;42.63;39.63;;;;;;;18.77;90.97;100009.28;6214018;23;20347;-77
2022/09/15 07:16:06;;;;;;;56.17;52.53;;;;;;;18.92;90.61;100011.44;6215243;23;20020;-76
2022/09/15 07:18:34;;;;;;;46.15;42.90;;;;;;;18.81;90.98;100007.41;6214087;23;20091;-77
2022/09/15 07:21:09;;;;;;;44.65;41.50;;;;;;;18.84;90.62;100006.72;6188615;23;20021;-77
2022/09/15 07:23:36;;;;;;;35.72;33.28;;;;;;;18.84;90.74;100012.38;6188063;23;20020;-76
2022/09/15 07:26:11;;;;;;;33.83;31.63;;;;;;;18.86;90.36;100018.50;6187689;23;20036;-77
2022/09/15 07:28:40;;;;;;;41.42;39.20;;;;;;;18.89;90.45;100014.97;6215220;23;20035;-78
2022/09/15 07:31:10;;;;;;;29.90;27.88;;;;;;;18.93;90.21;100013.91;6214754;23;20024;-77
2022/09/15 07:33:37;;;;;;;26.55;24.85;;;;;;;18.90;90.21;100031.59;6187717;23;20021;-76
2022/09/15 07:36:05;;;;;;;24.08;22.25;;;;;;;19.04;89.75;100042.63;6187677;23;20024;-77
2022/09/15 07:38:33;;;;;;;28.27;26.80;;;;;;;18.99;89.64;100020.19;6214428;23;20020;-78
2022/09/15 07:41:05;;;;;;;20.23;19.17;;;;;;;19.04;89.39;100031.28;6214392;23;20027;-77
2022/09/15 07:43:32;;;;;;;21.63;20.25;;;;;;;19.23;89.30;100055.38;6181379;23;20017;-76
2022/09/15 07:46:00;;;;;;;23.40;22.20;;;;;;;19.16;89.45;100050.28;6182177;23;20025;-77
2022/09/15 07:48:28;;;;;;;27.55;26.00;;;;;;;19.05;89.61;100040.59;6177937;23;20032;-77
2022/09/15 07:50:55;;;;;;;19.65;18.60;;;;;;;19.06;89.02;100022.44;6179783;23;20024;-77
2022/09/15 07:53:22;;;;;;;20.73;19.38;;;;;;;19.18;89.43;100048.78;6181515;23;20021;-78
2022/09/15 07:55:53;;;;;;;23.73;22.00;;;;;;;19.24;89.19;100046.53;6179119;23;20028;-78
2022/09/15 07:58:21;;;;;;;19.02;18.10;;;;;;;19.37;88.73;100056.69;6182282;23;20029;-77
2022/09/15 08:00:48;;;;;;;20.02;18.92;;;;;;;19.17;88.98;100038.59;6180965;23;20335;-79
2022/09/15 08:03:15;;;;;;;18.55;17.73;;;;;;;19.38;89.14;100069.69;6181518;23;20023;-77
2022/09/15 08:05:42;;;;;;;20.35;18.98;;;;;;;19.39;89.12;100050.69;6183523;23;20080;-78
2022/09/15 08:08:12;;;;;;;24.02;22.48;;;;;;;19.54;89.06;100066.16;6180843;23;20060;-78
2022/09/15 08:10:40;;;;;;;19.88;18.25;;;;;;;19.62;88.83;100057.56;6183180;23;20463;-77
2022/09/15 08:13:07;;;;;;;17.15;16.35;;;;;;;19.44;88.87;100058.94;6180172;23;20025;-74
2022/09/15 08:15:37;;;;;;;17.00;15.93;;;;;;;19.57;88.57;100057.78;6181445;23;20364;-76
2022/09/15 08:18:05;;;;;;;17.10;15.60;;;;;;;19.74;88.43;100082.25;6179267;23;20113;-76
2022/09/15 08:20:32;;;;;;;15.65;14.25;;;;;;;19.70;88.70;100057.81;6179409;23;20390;-77
2022/09/15 08:22:59;;;;;;;16.05;14.93;;;;;;;19.74;88.41;100075.75;6181611;23;20021;-75
2022/09/15 08:25:26;;;;;;;16.92;15.50;;;;;;;19.91;88.69;100067.00;6179990;23;20292;-74
2022/09/15 08:27:53;;;;;;;15.70;14.90;;;;;;;20.35;88.35;100089.88;6179296;23;20028;-77
2022/09/15 08:30:22;;;;;;;17.80;16.20;;;;;;;20.43;88.07;100073.88;6179604;23;20021;-78
2022/09/15 08:32:49;;;;;;;15.98;14.90;;;;;;;20.66;88.08;100082.72;6182601;23;20021;-85
2022/09/15 08:35:17;;;;;;;16.98;15.82;;;;;;;20.92;87.92;100090.75;6183746;23;20456;-85
2022/09/15 08:37:44;;;;;;;15.77;14.68;;;;;;;21.06;87.90;100097.69;6181675;23;20025;-85
2022/09/15 08:40:33;;;;;;;15.68;14.77;;;;;;;20.71;86.70;100079.63;6182650;23;20446;-85
2022/09/15 08:43:11;;;;;;;15.13;14.13;;;;;;;20.56;86.70;100075.53;6202370;23;20380;-83
2022/09/15 08:45:52;;;;;;;16.60;14.38;;;;;;;20.59;86.42;100091.84;6189378;23;20348;-84
2022/09/15 08:48:26;;;;;;;14.57;13.60;;;;;;;20.65;86.19;100100.91;6187031;23;20029;-84
2022/09/15 08:50:56;;;;;;;14.43;13.52;;;;;;;20.70;86.23;100106.34;6216975;23;20054;-84
2022/09/15 08:53:32;;;;;;;14.45;13.07;;;;;;;20.65;85.92;100120.78;6216036;23;20021;-85
2022/09/15 08:56:02;;;;;;;16.40;15.50;;;;;;;20.55;86.02;100088.09;6214925;23;20024;-84
2022/09/15 08:58:36;;;;;;;13.25;12.20;;;;;;;20.58;86.32;100087.34;6215555;23;20055;-84
2022/09/15 09:01:09;;;;;;;13.02;12.20;;;;;;;20.80;86.43;100117.19;6190374;23;20020;-83
2022/09/15 09:03:42;;;;;;;12.45;11.70;;;;;;;20.74;86.39;100110.09;6190247;23;20017;-84
2022/09/15 09:06:15;;;;;;;13.43;12.63;;;;;;;20.91;86.22;100123.16;6216850;23;20036;-85
2022/09/15 09:09:07;;;;;;;11.60;11.02;;;;;;;20.81;86.24;100124.50;6192509;23;20494;-84
2022/09/15 09:11:40;;;;;;;14.85;14.15;;;;;;;20.83;85.68;100120.13;6224210;23;20016;-84
2022/09/15 09:14:16;;;;;;;13.20;12.15;;;;;;;20.96;85.97;100131.44;6222064;23;20020;-83
2022/09/15 09:16:42;;;;;;;11.98;11.25;;;;;;;21.43;86.53;100145.78;6216607;23;20024;-83
2022/09/15 09:19:31;;;;;;;9.93;9.18;;;;;;;21.99;86.61;100128.56;6216491;23;20024;-85
2022/09/15 09:22:05;;;;;;;10.50;9.77;;;;;;;22.60;85.56;100127.19;6219298;23;20031;-85
2022/09/15 09:24:42;;;;;;;11.43;10.70;;;;;;;23.12;85.55;100127.91;6215673;23;20024;-83
2022/09/15 09:27:14;;;;;;;14.18;13.48;;;;;;;23.37;84.26;100136.94;6213681;23;20029;-86
2022/09/15 09:29:49;;;;;;;13.18;12.45;;;;;;;23.24;83.26;100118.38;6214143;23;20021;-84
2022/09/15 09:32:23;;;;;;;11.10;10.35;;;;;;;23.62;83.01;100128.84;6214157;23;20024;-83
2022/09/15 09:35:07;;;;;;;9.93;9.43;;;;;;;23.50;81.71;100141.28;6213780;23;20055;-84
2022/09/15 09:37:35;;;;;;;9.90;9.40;;;;;;;23.06;82.01;100140.81;6210015;23;20024;-85
2022/09/15 09:40:02;;;;;;;8.55;8.15;;;;;;;22.85;82.30;100113.50;6212590;23;20029;-84
2022/09/15 09:42:32;;;;;;;10.27;9.65;;;;;;;23.07;83.26;100122.50;6213897;23;20025;-85
2022/09/15 09:44:59;;;;;;;9.25;8.82;;;;;;;23.16;82.79;100123.09;6213427;23;20555;-86
2022/09/15 09:47:33;;;;;;;9.30;8.70;;;;;;;23.42;81.61;100143.16;6212842;23;20028;-85
2022/09/15 09:50:01;;;;;;;9.23;8.73;;;;;;;23.82;82.09;100153.28;6214368;23;20027;-85
2022/09/15 09:52:35;;;;;;;8.38;7.88;;;;;;;24.04;81.85;100125.97;6212387;23;20073;-84
2022/09/15 09:55:29;;;;;;;8.90;8.40;;;;;;;24.03;81.14;100126.34;6188677;23;20050;-85
2022/09/15 09:58:11;;;;;;;8.90;8.40;;;;;;;24.63;80.58;100143.63;6214281;23;20024;-84
2022/09/15 10:00:39;;;;;;;8.50;8.10;;;;;;;25.32;80.55;100151.88;6213434;23;20024;-86
2022/09/15 10:03:15;;;;;;;7.80;7.38;;;;;;;25.63;80.63;100144.84;6187811;23;20036;-85
2022/09/15 10:05:43;;;;;;;8.63;8.10;;;;;;;25.81;79.20;100167.13;6213629;23;20024;-85
2022/09/15 10:08:15;;;;;;;9.05;8.52;;;;;;;26.16;78.70;100167.47;6212366;23;20020;-84
2022/09/15 10:10:53;;;;;;;7.82;7.43;;;;;;;26.38;78.67;100154.13;6186772;23;20024;-86
2022/09/15 10:13:21;;;;;;;8.10;7.70;;;;;;;26.80;78.90;100177.75;6213248;23;20044;-85
2022/09/15 10:15:58;;;;;;;7.85;7.30;;;;;;;26.61;78.37;100156.78;6214199;23;20020;-84
2022/09/15 10:18:35;;;;;;;7.95;7.55;;;;;;;26.70;79.48;100170.72;6212911;23;20352;-85
2022/09/15 10:21:07;;;;;;;9.60;8.70;;;;;;;26.73;77.35;100147.00;6214175;23;20031;-85
2022/09/15 10:23:34;;;;;;;9.13;8.52;;;;;;;27.22;77.27;100164.91;6212300;23;20344;-75
2022/09/15 10:26:33;;;;;;;8.10;7.63;;;;;;;27.32;76.87;100169.84;6213192;23;20020;-79
2022/09/15 10:29:11;;;;;;;8.15;7.65;;;;;;;26.95;78.03;100168.00;6207659;23;20017;-79
2022/09/15 10:31:39;;;;;;;8.23;7.68;;;;;;;27.18;76.94;100176.34;6186211;23;20021;-80
2022/09/15 10:34:27;;;;;;;8.43;7.93;;;;;;;27.49;76.58;100169.09;6213498;23;20060;-80
2022/09/15 10:37:18;;;;;;;8.32;7.85;;;;;;;27.87;75.03;100147.47;6213169;23;20031;-79
2022/09/15 10:39:53;;;;;;;8.60;8.00;;;;;;;28.16;74.53;100169.59;6128763;23;20021;-78
2022/09/15 10:42:42;;;;;;;8.73;8.23;;;;;;;28.19;73.30;100177.41;6212644;23;20036;-79
2022/09/15 10:45:23;;;;;;;7.53;7.13;;;;;;;27.95;74.46;100156.88;6212637;23;20036;-79
2022/09/15 10:47:53;;;;;;;8.02;7.63;;;;;;;27.66;75.11;100161.75;6214602;23;20036;-79
2022/09/15 10:50:29;;;;;;;8.60;8.10;;;;;;;27.73;73.40;100160.94;6212929;23;20024;-78
2022/09/15 10:52:58;;;;;;;2.92;1.50;;;;;;;27.79;72.80;100156.47;6212468;23;20020;-79
2022/09/15 10:55:25;;;;;;;3.88;1.27;;;;;;;27.89;72.97;100167.13;6186477;23;20029;-79
2022/09/15 10:58:27;;;;;;;2.75;1.38;;;;;;;28.08;73.93;100172.47;6212567;23;20020;-80
2022/09/15 11:01:23;;;;;;;1.25;0.95;;;;;;;28.05;72.33;100161.81;6211430;23;20025;-77
2022/09/15 11:04:09;;;;;;;2.70;1.50;;;;;;;28.31;71.49;100151.97;6213857;23;20035;-80
2022/09/15 11:07:12;;;;;;;3.58;1.25;;;;;;;27.75;67.90;100147.81;6217849;23;20021;-80
2022/09/15 11:09:46;;;;;;;2.45;1.40;;;;;;;27.83;70.02;100143.78;6213216;23;20025;-79
2022/09/15 11:12:44;;;;;;;1.80;1.20;;;;;;;27.75;68.54;100118.31;6211910;23;20036;-79
2022/09/15 11:15:50;;;;;;;2.53;1.13;;;;;;;27.78;68.13;100126.13;6211414;23;20448;-78
2022/09/15 11:18:56;;;;;;;1.00;0.80;;;;;;;28.34;70.17;100161.78;6209417;23;20486;-80
2022/09/15 11:21:47;;;;;;;0.50;0.50;;;;;;;28.01;67.23;100154.44;6091961;23;20022;-80
2022/09/15 11:24:39;;;;;;;1.40;0.98;;;;;;;27.96;68.27;100161.38;6090773;23;20026;-86
2022/09/15 11:27:28;;;;;;;1.20;1.10;;;;;;;28.11;69.39;100142.16;6189955;23;20042;-84
2022/09/15 11:30:01;;;;;;;;;;;;;;;27.91;70.05;100156.06;6187971;23;20021;-83
2022/09/15 11:32:48;;;;;;;4.13;1.17;;;;;;;27.71;67.79;100155.59;6212295;23;19985;-85
2022/09/15 11:35:33;;;;;;;1.35;0.63;;;;;;;27.42;67.25;100160.47;6214220;23;20043;-80
2022/09/15 11:38:23;;;;;;;2.55;1.27;;;;;;;26.88;66.17;100147.94;6213492;23;20027;-84
2022/09/15 11:40:58;;;;;;;1.92;0.82;;;;;;;26.88;66.28;100157.34;6212488;23;20024;-80