Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:05;;;;;;;7.68;2.20;;;;;;;;;;4946101;28;98737;-71
2024/01/29 00:03:32;;;;;;;5.07;2.08;;;;;;;;;;4947341;28;99115;-71
2024/01/29 00:05:58;;;;;;;5.70;2.08;;;;;;;;;;4946400;28;99706;-70
2024/01/29 00:08:25;;;;;;;4.97;2.00;;;;;;;;;;4960842;28;99019;-71
2024/01/29 00:10:51;;;;;;;8.35;2.30;;;;;;;;;;4949405;28;99157;-71
2024/01/29 00:13:18;;;;;;;6.50;2.25;;;;;;;;;;4949148;28;98629;-71
2024/01/29 00:15:44;;;;;;;6.55;2.20;;;;;;;;;;4958359;28;98541;-71
2024/01/29 00:18:11;;;;;;;6.25;2.30;;;;;;;;;;4969747;28;99787;-71
2024/01/29 00:20:37;;;;;;;9.13;2.25;;;;;;;;;;4964312;28;100001;-72
2024/01/29 00:23:04;;;;;;;7.55;2.42;;;;;;;;;;4946049;28;100926;-71
2024/01/29 00:25:30;;;;;;;6.57;2.38;;;;;;;;;;4945038;28;100202;-71
2024/01/29 00:27:57;;;;;;;6.15;2.33;;;;;;;;;;4945332;28;99077;-71
2024/01/29 00:30:24;;;;;;;6.30;2.22;;;;;;;;;;4946243;28;99882;-71
2024/01/29 00:32:50;;;;;;;6.40;2.50;;;;;;;;;;4945074;28;100299;-71
2024/01/29 00:35:17;;;;;;;5.85;2.40;;;;;;;;;;4950460;28;99267;-71
2024/01/29 00:37:43;;;;;;;5.20;2.33;;;;;;;;;;4949169;28;99890;-70
2024/01/29 00:40:10;;;;;;;5.20;2.33;;;;;;;;;;4945800;28;98730;-71
2024/01/29 00:42:37;;;;;;;5.75;2.38;;;;;;;;;;4946086;28;100063;-70
2024/01/29 00:45:04;;;;;;;6.78;2.55;;;;;;;;;;4945338;28;100098;-70
2024/01/29 00:47:30;;;;;;;6.28;2.30;;;;;;;;;;4945489;28;98577;-70
2024/01/29 00:49:57;;;;;;;5.25;2.03;;;;;;;;;;4946298;28;98795;-70
2024/01/29 00:52:23;;;;;;;6.18;2.40;;;;;;;;;;4945851;28;100229;-70
2024/01/29 00:54:50;;;;;;;5.25;2.13;;;;;;;;;;4945211;28;98971;-70
2024/01/29 00:57:16;;;;;;;7.30;2.45;;;;;;;;;;4946545;28;98874;-70
2024/01/29 00:59:43;;;;;;;6.85;2.50;;;;;;;;;;4949318;28;99309;-70
2024/01/29 01:02:09;;;;;;;8.27;2.30;;;;;;;;;;4947206;28;99147;-70
2024/01/29 01:04:36;;;;;;;6.60;2.33;;;;;;;;;;4940538;28;100219;-70
2024/01/29 01:07:03;;;;;;;6.13;2.53;;;;;;;;;;4925606;28;98986;-71
2024/01/29 01:09:29;;;;;;;7.43;2.70;;;;;;;;;;4924741;28;99923;-71
2024/01/29 01:11:56;;;;;;;6.30;2.55;;;;;;;;;;4926887;28;99351;-71
2024/01/29 01:14:22;;;;;;;6.80;2.28;;;;;;;;;;4926818;28;98883;-71
2024/01/29 01:16:49;;;;;;;9.00;2.85;;;;;;;;;;4926060;28;98951;-71
2024/01/29 01:19:15;;;;;;;7.45;2.70;;;;;;;;;;4944798;28;100971;-70
2024/01/29 01:21:42;;;;;;;6.00;2.70;;;;;;;;;;4949502;28;98805;-71
2024/01/29 01:24:08;;;;;;;7.47;2.53;;;;;;;;;;4945586;28;99806;-71
2024/01/29 01:26:35;;;;;;;10.30;2.60;;;;;;;;;;4945700;28;98182;-71
2024/01/29 01:29:04;;;;;;;8.68;2.63;;;;;;;;;;4945930;28;99322;-71
2024/01/29 01:31:30;;;;;;;7.88;2.50;;;;;;;;;;4948924;28;99671;-72
2024/01/29 01:33:57;;;;;;;5.45;2.50;;;;;;;;;;4968369;28;99221;-71
2024/01/29 01:36:23;;;;;;;7.57;2.80;;;;;;;;;;4968227;28;100908;-71
2024/01/29 01:38:51;;;;;;;6.78;2.58;;;;;;;;;;4939689;28;102121;-72
2024/01/29 01:41:17;;;;;;;7.10;2.78;;;;;;;;;;4914999;28;98919;-72
2024/01/29 01:43:44;;;;;;;9.38;2.70;;;;;;;;;;4969362;28;99927;-71
2024/01/29 01:46:13;;;;;;;7.57;3.08;;;;;;;;;;4958615;28;99256;-71
2024/01/29 01:48:40;;;;;;;6.55;2.78;;;;;;;;;;4949869;28;98842;-70
2024/01/29 01:51:07;;;;;;;8.93;2.83;;;;;;;;;;4949740;28;99542;-71
2024/01/29 01:53:36;;;;;;;7.43;2.90;;;;;;;;;;4949547;28;98904;-71
2024/01/29 01:56:03;;;;;;;9.85;2.83;;;;;;;;;;4948636;28;100235;-71
2024/01/29 01:58:34;;;;;;;7.22;3.13;;;;;;;;;;4947738;28;101265;-71
2024/01/29 02:01:00;;;;;;;10.50;2.80;;;;;;;;;;4948254;28;99105;-71
2024/01/29 02:03:27;;;;;;;8.65;2.50;;;;;;;;;;4948433;28;99919;-71
2024/01/29 02:05:54;;;;;;;7.45;2.58;;;;;;;;;;4951877;28;99377;-70
2024/01/29 02:08:21;;;;;;;6.35;2.80;;;;;;;;;;4948441;28;99252;-71
2024/01/29 02:10:47;;;;;;;6.22;2.75;;;;;;;;;;4947952;28;99244;-70
2024/01/29 02:13:14;;;;;;;9.55;2.70;;;;;;;;;;4948446;28;98881;-70
2024/01/29 02:15:41;;;;;;;7.95;3.15;;;;;;;;;;4948604;28;98774;-71
2024/01/29 02:18:07;;;;;;;10.70;3.28;;;;;;;;;;4948273;28;99272;-70
2024/01/29 02:20:35;;;;;;;9.68;2.88;;;;;;;;;;4947749;28;98813;-70
2024/01/29 02:23:01;;;;;;;7.63;2.85;;;;;;;;;;4948544;28;99812;-70
2024/01/29 02:25:28;;;;;;;10.20;2.90;;;;;;;;;;4948028;28;100458;-71
2024/01/29 02:27:55;;;;;;;10.40;2.90;;;;;;;;;;4951941;28;98919;-69
2024/01/29 02:30:21;;;;;;;7.95;3.15;;;;;;;;;;4951986;28;99973;-71
2024/01/29 02:32:48;;;;;;;10.90;3.17;;;;;;;;;;4967415;28;99178;-71
2024/01/29 02:35:15;;;;;;;9.27;3.08;;;;;;;;;;4959150;28;98895;-69
2024/01/29 02:37:41;;;;;;;6.38;2.70;;;;;;;;;;4948599;28;99095;-70
2024/01/29 02:40:08;;;;;;;11.30;3.35;;;;;;;;;;4950837;28;98204;-70
2024/01/29 02:42:35;;;;;;;8.23;2.90;;;;;;;;;;4938204;28;99056;-71
2024/01/29 02:45:03;;;;;;;7.55;2.80;;;;;;;;;;4946962;28;100751;-71
2024/01/29 02:47:29;;;;;;;8.10;3.20;;;;;;;;;;4950158;28;99566;-70
2024/01/29 02:49:56;;;;;;;7.75;3.08;;;;;;;;;;4946943;28;99495;-71
2024/01/29 02:52:23;;;;;;;9.73;3.08;;;;;;;;;;4947726;28;99037;-70
2024/01/29 02:54:50;;;;;;;10.07;2.92;;;;;;;;;;4947125;28;99157;-71
2024/01/29 02:57:23;;;;;;;7.68;3.15;;;;;;;;;;4947418;28;99131;-71
2024/01/29 02:59:50;;;;;;;7.50;2.80;;;;;;;;;;4947687;28;98797;-71
2024/01/29 03:02:17;;;;;;;7.80;2.80;;;;;;;;;;4932622;28;99124;-71
2024/01/29 03:04:43;;;;;;;7.80;3.05;;;;;;;;;;4940769;28;98379;-71
2024/01/29 03:07:10;;;;;;;6.88;2.58;;;;;;;;;;4967589;28;98994;-71
2024/01/29 03:09:37;;;;;;;7.00;2.97;;;;;;;;;;4968797;28;99023;-71
2024/01/29 03:12:03;;;;;;;8.73;3.42;;;;;;;;;;4947936;28;99251;-70
2024/01/29 03:14:30;;;;;;;6.55;2.83;;;;;;;;;;4947792;28;100631;-70
2024/01/29 03:16:57;;;;;;;8.45;3.00;;;;;;;;;;4947407;28;104308;-71
2024/01/29 03:19:23;;;;;;;9.27;3.05;;;;;;;;;;4948065;28;98745;-71
2024/01/29 03:21:50;;;;;;;10.70;3.42;;;;;;;;;;4947901;28;100081;-70
2024/01/29 03:24:17;;;;;;;8.80;2.70;;;;;;;;;;4931784;28;100703;-70
2024/01/29 03:26:43;;;;;;;8.60;3.00;;;;;;;;;;4949242;28;98640;-71
2024/01/29 03:29:10;;;;;;;6.90;3.00;;;;;;;;;;4948977;28;99085;-71
2024/01/29 03:31:36;;;;;;;7.55;3.05;;;;;;;;;;4963632;28;100598;-70
2024/01/29 03:34:03;;;;;;;6.40;2.85;;;;;;;;;;4934849;28;99402;-70
2024/01/29 03:36:29;;;;;;;6.22;2.67;;;;;;;;;;4947988;28;100019;-71
2024/01/29 03:38:56;;;;;;;6.32;2.70;;;;;;;;;;4955662;28;99517;-70
2024/01/29 03:41:22;;;;;;;6.70;2.92;;;;;;;;;;4965458;28;100080;-70
2024/01/29 03:43:49;;;;;;;8.10;3.05;;;;;;;;;;4959429;28;100212;-71
2024/01/29 03:46:15;;;;;;;6.65;3.10;;;;;;;;;;4946455;28;98797;-70
2024/01/29 03:48:42;;;;;;;7.90;3.00;;;;;;;;;;4947024;28;98854;-70
2024/01/29 03:51:09;;;;;;;11.27;3.60;;;;;;;;;;4947408;28;99350;-70
2024/01/29 03:53:35;;;;;;;10.30;3.20;;;;;;;;;;4950612;28;98458;-70
2024/01/29 03:56:02;;;;;;;9.55;2.97;;;;;;;;;;4946963;28;99226;-70
2024/01/29 03:58:28;;;;;;;6.35;2.85;;;;;;;;;;4947222;28;99161;-70
2024/01/29 04:00:55;;;;;;;8.68;3.00;;;;;;;;;;4941277;28;99431;-70
2024/01/29 04:03:21;;;;;;;7.85;3.10;;;;;;;;;;4909787;28;100179;-70
2024/01/29 04:05:48;;;;;;;7.53;3.20;;;;;;;;;;4961767;28;99123;-70
2024/01/29 04:08:14;;;;;;;15.88;3.45;;;;;;;;;;4946531;28;98846;-70
2024/01/29 04:10:41;;;;;;;7.63;3.30;;;;;;;;;;4946303;28;99616;-70
2024/01/29 04:13:07;;;;;;;9.07;3.42;;;;;;;;;;4946957;28;99173;-70
2024/01/29 04:15:34;;;;;;;6.90;3.15;;;;;;;;;;4948394;28;100272;-70
2024/01/29 04:18:01;;;;;;;6.60;3.22;;;;;;;;;;4947149;28;98022;-70
2024/01/29 04:20:27;;;;;;;7.78;3.38;;;;;;;;;;4951911;28;98884;-70
2024/01/29 04:22:54;;;;;;;7.43;2.83;;;;;;;;;;4965044;28;99206;-70
2024/01/29 04:25:21;;;;;;;7.05;3.20;;;;;;;;;;4965534;28;99268;-70
2024/01/29 04:27:48;;;;;;;6.80;2.97;;;;;;;;;;4966220;28;100859;-70
2024/01/29 04:30:15;;;;;;;7.45;3.30;;;;;;;;;;4965157;28;99065;-70
2024/01/29 04:32:41;;;;;;;7.15;3.08;;;;;;;;;;4965897;28;98492;-70
2024/01/29 04:35:08;;;;;;;6.60;2.97;;;;;;;;;;4962265;28;100331;-70
2024/01/29 04:37:34;;;;;;;6.90;3.05;;;;;;;;;;4966632;28;100433;-71
2024/01/29 04:40:02;;;;;;;8.80;3.20;;;;;;;;;;4959087;28;99353;-70
2024/01/29 04:42:28;;;;;;;6.57;3.00;;;;;;;;;;4946250;28;99167;-71
2024/01/29 04:44:55;;;;;;;6.80;3.20;;;;;;;;;;4945219;28;99407;-70
2024/01/29 04:47:22;;;;;;;7.05;3.33;;;;;;;;;;4946566;28;99318;-70
2024/01/29 04:49:48;;;;;;;8.10;2.97;;;;;;;;;;4944925;28;100083;-70
2024/01/29 04:52:15;;;;;;;6.75;2.90;;;;;;;;;;4945998;28;98771;-70
2024/01/29 04:54:41;;;;;;;7.80;3.25;;;;;;;;;;4946002;28;100226;-69
2024/01/29 04:57:08;;;;;;;6.78;3.03;;;;;;;;;;4949829;28;100271;-69
2024/01/29 04:59:34;;;;;;;7.32;3.08;;;;;;;;;;4946712;28;99203;-70
2024/01/29 05:02:01;;;;;;;6.70;2.70;;;;;;;;;;4946787;28;99135;-69
2024/01/29 05:04:27;;;;;;;6.57;3.05;;;;;;;;;;4953432;28;98719;-70
2024/01/29 05:07:00;;;;;;;6.72;2.90;;;;;;;;;;4950759;28;100250;-70
2024/01/29 05:09:27;;;;;;;7.47;3.33;;;;;;;;;;4971260;28;99255;-71
2024/01/29 05:11:54;;;;;;;6.78;2.90;;;;;;;;;;4952583;28;98871;-70
2024/01/29 05:14:20;;;;;;;10.02;3.10;;;;;;;;;;4952020;28;99975;-70
2024/01/29 05:16:47;;;;;;;7.55;3.13;;;;;;;;;;4951667;28;100499;-71
2024/01/29 05:19:13;;;;;;;6.05;2.78;;;;;;;;;;4955855;28;98499;-70
2024/01/29 05:21:40;;;;;;;6.63;2.95;;;;;;;;;;4952449;28;99297;-71
2024/01/29 05:24:07;;;;;;;7.82;3.17;;;;;;;;;;4952282;28;98696;-71
2024/01/29 05:26:33;;;;;;;7.57;3.28;;;;;;;;;;4933258;28;100834;-70
2024/01/29 05:29:00;;;;;;;8.05;2.90;;;;;;;;;;4952115;28;100707;-70
2024/01/29 05:31:26;;;;;;;9.95;2.95;;;;;;;;;;4951829;28;98685;-69
2024/01/29 05:33:53;;;;;;;12.95;2.97;;;;;;;;;;4952271;28;99123;-69
2024/01/29 05:36:19;;;;;;;9.20;3.30;;;;;;;;;;4961803;28;99726;-70
2024/01/29 05:38:46;;;;;;;11.07;3.53;;;;;;;;;;4959618;28;101661;-70
2024/01/29 05:41:12;;;;;;;12.60;3.28;;;;;;;;;;4974803;28;100730;-70
2024/01/29 05:43:39;;;;;;;10.18;3.15;;;;;;;;;;4971595;28;98808;-70
2024/01/29 05:46:05;;;;;;;8.27;3.20;;;;;;;;;;4970374;28;100069;-70
2024/01/29 05:48:32;;;;;;;7.90;2.92;;;;;;;;;;4971233;28;99670;-70
2024/01/29 05:50:59;;;;;;;10.85;3.30;;;;;;;;;;4971898;28;98477;-70
2024/01/29 05:53:25;;;;;;;10.07;3.15;;;;;;;;;;4971613;28;99004;-70
2024/01/29 05:55:52;;;;;;;7.90;3.25;;;;;;;;;;4970828;28;99000;-70
2024/01/29 05:58:18;;;;;;;8.15;2.70;;;;;;;;;;4970342;28;98861;-70
2024/01/29 06:00:45;;;;;;;7.80;3.10;;;;;;;;;;4933887;28;100383;-70
2024/01/29 06:03:12;;;;;;;6.78;2.72;;;;;;;;;;4954727;28;100008;-71
2024/01/29 06:05:39;;;;;;;6.65;2.70;;;;;;;;;;4951755;28;99472;-70
2024/01/29 06:08:06;;;;;;;8.15;3.17;;;;;;;;;;4963340;28;99210;-70
2024/01/29 06:10:32;;;;;;;7.15;2.70;;;;;;;;;;4971363;28;99038;-70
2024/01/29 06:12:59;;;;;;;7.15;2.90;;;;;;;;;;4965846;28;98741;-70
2024/01/29 06:15:25;;;;;;;7.43;2.97;;;;;;;;;;4951279;28;99131;-70
2024/01/29 06:17:52;;;;;;;6.50;2.60;;;;;;;;;;4950897;28;98895;-70
2024/01/29 06:20:18;;;;;;;6.82;2.75;;;;;;;;;;4949055;28;98691;-72
2024/01/29 06:22:46;;;;;;;13.45;2.90;;;;;;;;;;4946902;28;100477;-70
2024/01/29 06:25:12;;;;;;;7.90;3.00;;;;;;;;;;4952368;28;98767;-70
2024/01/29 06:27:40;;;;;;;6.22;2.85;;;;;;;;;;4949181;28;99908;-70
2024/01/29 06:30:07;;;;;;;10.10;3.10;;;;;;;;;;4950633;28;99156;-71
2024/01/29 06:32:34;;;;;;;7.50;3.08;;;;;;;;;;4960558;28;99891;-71
2024/01/29 06:35:00;;;;;;;7.20;2.97;;;;;;;;;;4946541;28;99203;-71
2024/01/29 06:37:27;;;;;;;7.10;3.17;;;;;;;;;;4948567;28;98571;-72
2024/01/29 06:39:53;;;;;;;7.85;3.30;;;;;;;;;;4966000;28;99933;-71
2024/01/29 06:42:20;;;;;;;7.28;3.20;;;;;;;;;;4951556;28;99315;-71
2024/01/29 06:44:46;;;;;;;8.20;3.08;;;;;;;;;;4948078;28;98321;-71
2024/01/29 06:47:17;;;;;;;8.85;3.20;;;;;;;;;;4950591;28;99247;-71
2024/01/29 06:49:44;;;;;;;6.30;3.03;;;;;;;;;;4948266;28;98805;-70
2024/01/29 06:52:10;;;;;;;6.97;3.10;;;;;;;;;;4947660;28;99595;-70
2024/01/29 06:54:43;;;;;;;7.65;2.92;;;;;;;;;;4945887;28;100678;-70
2024/01/29 06:57:10;;;;;;;7.32;3.22;;;;;;;;;;4948160;28;98971;-70
2024/01/29 06:59:36;;;;;;;6.68;3.20;;;;;;;;;;4948104;28;99088;-71
2024/01/29 07:02:05;;;;;;;7.03;3.42;;;;;;;;;;4947852;28;99358;-71
2024/01/29 07:04:32;;;;;;;7.18;3.28;;;;;;;;;;4947367;28;98544;-71
2024/01/29 07:06:59;;;;;;;11.82;3.45;;;;;;;;;;4950488;28;98826;-71
2024/01/29 07:09:25;;;;;;;8.40;3.25;;;;;;;;;;4948071;28;98130;-71
2024/01/29 07:11:56;;;;;;;10.82;3.53;;;;;;;;;;4947660;28;99444;-71
2024/01/29 07:14:22;;;;;;;8.13;3.35;;;;;;;;;;4946942;28;100591;-71
2024/01/29 07:16:49;;;;;;;8.70;3.53;;;;;;;;;;4946897;28;99652;-71
2024/01/29 07:19:26;;;;;;;10.20;3.38;;;;;;;;;;4946942;28;99791;-72
2024/01/29 07:21:54;;;;;;;10.23;3.58;;;;;;;;;;4947187;28;100161;-75
2024/01/29 07:24:20;;;;;;;8.07;3.33;;;;;;;;;;4947393;28;99234;-73
2024/01/29 07:26:47;;;;;;;8.52;3.03;;;;;;;;;;4947112;28;98786;-73
2024/01/29 07:29:13;;;;;;;6.75;2.70;;;;;;;;;;4948129;28;99785;-76
2024/01/29 07:31:40;;;;;;;7.68;2.90;;;;;;;;;;4947102;28;99727;-75
2024/01/29 07:34:07;;;;;;;10.75;3.13;;;;;;;;;;4929590;28;98420;-75
2024/01/29 07:36:36;;;;;;;8.02;3.15;;;;;;;;;;4928130;28;98660;-75
2024/01/29 07:39:02;;;;;;;7.72;3.05;;;;;;;;;;4945540;28;98964;-74
2024/01/29 07:41:29;;;;;;;7.32;3.10;;;;;;;;;;4946091;28;100435;-76
2024/01/29 07:43:56;;;;;;;7.95;3.00;;;;;;;;;;4946457;28;98588;-73
2024/01/29 07:46:22;;;;;;;8.65;3.13;;;;;;;;;;4946313;28;100067;-75
2024/01/29 07:48:49;;;;;;;6.88;2.97;;;;;;;;;;4946616;28;99091;-75
2024/01/29 07:51:16;;;;;;;9.45;3.40;;;;;;;;;;4951657;28;98517;-75
2024/01/29 07:53:42;;;;;;;6.63;2.90;;;;;;;;;;4946695;28;100074;-75
2024/01/29 07:56:10;;;;;;;6.78;2.72;;;;;;;;;;4947037;28;98725;-75
2024/01/29 07:58:36;;;;;;;8.43;2.97;;;;;;;;;;4945638;28;99770;-74
2024/01/29 08:01:03;;;;;;;8.75;3.10;;;;;;;;;;4945443;28;100109;-75
2024/01/29 08:03:30;;;;;;;9.32;3.00;;;;;;;;;;4926823;28;99464;-75
2024/01/29 08:05:56;;;;;;;9.48;3.22;;;;;;;;;;4944960;28;99658;-75
2024/01/29 08:08:23;;;;;;;7.50;2.85;;;;;;;;;;4927769;28;99462;-75
2024/01/29 08:10:49;;;;;;;10.57;2.95;;;;;;;;;;4945462;28;98957;-75
2024/01/29 08:13:16;;;;;;;7.18;3.10;;;;;;;;;;4948886;28;98889;-75
2024/01/29 08:15:42;;;;;;;10.45;3.10;;;;;;;;;;4946292;28;98989;-75
2024/01/29 08:18:09;;;;;;;7.10;2.85;;;;;;;;;;4946394;28;98888;-75
2024/01/29 08:20:36;;;;;;;9.55;2.92;;;;;;;;;;4943990;28;100048;-75
2024/01/29 08:23:02;;;;;;;9.10;2.88;;;;;;;;;;4946631;28;98447;-74
2024/01/29 08:25:29;;;;;;;10.80;3.10;;;;;;;;;;4946881;28;99848;-74
2024/01/29 08:27:56;;;;;;;9.05;3.15;;;;;;;;;;4965164;28;99847;-75
2024/01/29 08:30:23;;;;;;;11.25;3.42;;;;;;;;;;4965581;28;99494;-75
2024/01/29 08:32:49;;;;;;;12.63;3.38;;;;;;;;;;4956431;28;101020;-75
2024/01/29 08:35:15;;;;;;;16.52;3.30;;;;;;;;;;4947133;28;101912;-76
2024/01/29 08:37:42;;;;;;;9.45;3.17;;;;;;;;;;4945670;28;98980;-75
2024/01/29 08:40:09;;;;;;;9.43;2.90;;;;;;;;;;4946411;28;100094;-76
2024/01/29 08:42:36;;;;;;;9.68;2.95;;;;;;;;;;4945114;28;98837;-78
2024/01/29 08:45:03;;;;;;;8.93;2.88;;;;;;;;;;4947237;28;99044;-77
2024/01/29 08:47:30;;;;;;;7.55;3.28;;;;;;;;;;4928653;28;98459;-77
2024/01/29 08:49:56;;;;;;;8.00;3.10;;;;;;;;;;4947129;28;98732;-76
2024/01/29 08:52:24;;;;;;;7.35;3.40;;;;;;;;;;4946989;28;99065;-75
2024/01/29 08:54:51;;;;;;;9.18;3.00;;;;;;;;;;4943209;28;100977;-75
2024/01/29 08:57:17;;;;;;;8.23;3.00;;;;;;;;;;4949530;28;98790;-75
2024/01/29 08:59:44;;;;;;;7.28;3.10;;;;;;;;;;4945929;28;99826;-75
2024/01/29 09:02:10;;;;;;;9.30;3.38;;;;;;;;;;4946718;28;98658;-75
2024/01/29 09:04:37;;;;;;;7.68;3.10;;;;;;;;;;4954286;28;100399;-74
2024/01/29 09:07:04;;;;;;;9.43;3.03;;;;;;;;;;4966012;28;100198;-76
2024/01/29 09:09:31;;;;;;;9.80;3.53;;;;;;;;;;4966169;28;99024;-75
2024/01/29 09:11:57;;;;;;;7.65;3.30;;;;;;;;;;4965139;28;99805;-75
2024/01/29 09:14:24;;;;;;;9.57;3.08;;;;;;;;;;4965719;28;99410;-76
2024/01/29 09:16:51;;;;;;;10.20;3.40;;;;;;;;;;4968514;28;106206;-75
2024/01/29 09:19:20;;;;;;;7.13;3.25;;;;;;;;;;4965110;28;100063;-76
2024/01/29 09:21:48;;;;;;;6.35;2.95;;;;;;;;;;4955492;28;98841;-76
2024/01/29 09:24:14;;;;;;;7.95;3.30;;;;;;;;;;4946220;28;98943;-76
2024/01/29 09:26:41;;;;;;;7.25;3.08;;;;;;;;;;4946054;28;99223;-75
2024/01/29 09:29:08;;;;;;;9.10;3.20;;;;;;;;;;4946308;28;98746;-75
2024/01/29 09:31:35;;;;;;;7.18;2.97;;;;;;;;;;4928442;28;100267;-75
2024/01/29 09:34:03;;;;;;;8.70;3.42;;;;;;;;;;4945922;28;99610;-74
2024/01/29 09:36:29;;;;;;;7.72;2.97;;;;;;;;;;4945681;28;98376;-75
2024/01/29 09:38:58;;;;;;;7.63;2.88;;;;;;;;;;4959585;28;102553;-75
2024/01/29 09:41:25;;;;;;;7.47;2.90;;;;;;;;;;4965873;28;98632;-78
2024/01/29 09:43:53;;;;;;;7.07;3.05;;;;;;;;;;4960063;28;100065;-76
2024/01/29 09:46:21;;;;;;;7.28;3.10;;;;;;;;;;4945171;28;99154;-76
2024/01/29 09:48:47;;;;;;;6.85;3.00;;;;;;;;;;4945768;28;99002;-76
2024/01/29 09:51:16;;;;;;;8.10;2.88;;;;;;;;;;4946228;28;100356;-77
2024/01/29 09:53:44;;;;;;;7.25;3.03;;;;;;;;;;4948160;28;99039;-76
2024/01/29 09:56:10;;;;;;;7.15;2.78;;;;;;;;;;4949428;28;98919;-75
2024/01/29 09:58:37;;;;;;;8.52;3.60;;;;;;;;;;4949058;28;98723;-75
2024/01/29 10:01:08;;;;;;;7.00;3.03;;;;;;;;;;4954350;28;99802;-76
2024/01/29 10:03:36;;;;;;;8.32;3.10;;;;;;;;;;4968467;28;99443;-75
2024/01/29 10:06:03;;;;;;;;;;;;;;;;;;4960353;28;99295;-75
2024/01/29 10:08:30;;;;;;;8.73;2.88;;;;;;;;;;4968601;28;106767;-75
2024/01/29 10:10:56;;;;;;;8.88;3.25;;;;;;;;;;4948699;28;106039;-75
2024/01/29 10:13:23;;;;;;;9.05;2.90;;;;;;;;;;4948161;28;99281;-76
2024/01/29 10:15:51;;;;;;;7.60;3.20;;;;;;;;;;4949077;28;98782;-76
2024/01/29 10:18:18;;;;;;;7.35;2.92;;;;;;;;;;4947997;28;99903;-75
2024/01/29 10:20:46;;;;;;;6.60;2.97;;;;;;;;;;4946036;28;101910;-77
2024/01/29 10:23:12;;;;;;;6.72;2.83;;;;;;;;;;4934668;28;98936;-77
2024/01/29 10:25:39;;;;;;;7.25;3.03;;;;;;;;;;4948685;28;99406;-77
2024/01/29 10:28:10;;;;;;;10.70;3.53;;;;;;;;;;4948974;28;100477;-77
2024/01/29 10:30:40;;;;;;;9.45;3.50;;;;;;;;;;4948010;28;100130;-76
2024/01/29 10:33:08;;;;;;;7.50;3.20;;;;;;;;;;4950567;28;101207;-78
2024/01/29 10:35:35;;;;;;;7.22;2.83;;;;;;;;;;4952864;28;98562;-77
2024/01/29 10:38:06;;;;;;;8.32;3.15;;;;;;;;;;4951938;28;99351;-77
2024/01/29 10:40:33;;;;;;;7.18;3.20;;;;;;;;;;4957252;28;101918;-77
2024/01/29 10:43:01;;;;;;;7.75;3.38;;;;;;;;;;4948954;28;98673;-77
2024/01/29 10:45:28;;;;;;;8.07;3.35;;;;;;;;;;4952240;28;98917;-77
2024/01/29 10:48:04;;;;;;;8.50;3.40;;;;;;;;;;4951206;28;98917;-77
2024/01/29 10:50:32;;;;;;;6.05;2.90;;;;;;;;;;4951548;28;104677;-77
2024/01/29 10:52:59;;;;;;;7.10;3.20;;;;;;;;;;4947890;28;104900;-76
2024/01/29 10:55:30;;;;;;;6.78;3.22;;;;;;;;;;4947538;28;98668;-76
2024/01/29 10:58:00;;;;;;;7.30;3.20;;;;;;;;;;4947539;28;100223;-76
2024/01/29 11:00:28;;;;;;;7.75;3.17;;;;;;;;;;4948627;28;99873;-76
2024/01/29 11:02:55;;;;;;;8.45;3.58;;;;;;;;;;4930377;28;98605;-76
2024/01/29 11:05:21;;;;;;;6.70;3.08;;;;;;;;;;4947428;28;100102;-76
2024/01/29 11:07:48;;;;;;;7.25;3.05;;;;;;;;;;4947272;28;98777;-76
2024/01/29 11:10:18;;;;;;;7.00;3.15;;;;;;;;;;4948006;28;98910;-76
2024/01/29 11:12:45;;;;;;;8.55;3.20;;;;;;;;;;4950221;28;100680;-76
2024/01/29 11:15:12;;;;;;;8.13;3.25;;;;;;;;;;4949359;28;98065;-76
2024/01/29 11:17:39;;;;;;;8.20;3.33;;;;;;;;;;4947891;28;98493;-76
2024/01/29 11:20:10;;;;;;;6.75;2.95;;;;;;;;;;4928936;28;99322;-76
2024/01/29 11:22:37;;;;;;;9.77;3.15;;;;;;;;;;4945645;28;99837;-76
2024/01/29 11:25:05;;;;;;;6.90;2.95;;;;;;;;;;4947499;28;99782;-76
2024/01/29 11:27:32;;;;;;;6.97;3.00;;;;;;;;;;4949744;28;99865;-76
2024/01/29 11:30:09;;;;;;;7.28;3.28;;;;;;;;;;4947568;28;99751;-76
2024/01/29 11:32:38;;;;;;;7.35;3.10;;;;;;;;;;4946811;28;99202;-76
2024/01/29 11:35:14;;;;;;;7.65;3.08;;;;;;;;;;4946405;28;98545;-76
2024/01/29 11:37:43;;;;;;;7.22;3.13;;;;;;;;;;4926553;28;99457;-76
2024/01/29 11:40:28;;;;;;;7.03;3.13;;;;;;;;;;4949408;28;98464;-77
2024/01/29 11:42:55;;;;;;;8.70;3.20;;;;;;;;;;4946375;28;99524;-76
2024/01/29 11:45:23;;;;;;;8.18;3.10;;;;;;;;;;4946693;28;99972;-76
2024/01/29 11:47:49;;;;;;;;;;;;;;;;;;4945206;28;99981;-76
2024/01/29 11:50:16;;;;;;;7.40;3.17;;;;;;;;;;4933479;28;102994;-76
2024/01/29 11:52:43;;;;;;;7.85;2.95;;;;;;;;;;4945334;28;99269;-77
2024/01/29 11:55:09;;;;;;;6.95;2.90;;;;;;;;;;4945357;28;99004;-75
2024/01/29 11:57:43;;;;;;;6.68;3.10;;;;;;;;;;4927870;28;99794;-76
2024/01/29 12:00:10;;;;;;;6.47;2.97;;;;;;;;;;4944606;28;100250;-76
2024/01/29 12:02:37;;;;;;;6.40;3.03;;;;;;;;;;4945272;28;98579;-76
2024/01/29 12:05:04;;;;;;;7.32;3.25;;;;;;;;;;4947446;28;99383;-75
2024/01/29 12:07:30;;;;;;;7.88;3.58;;;;;;;;;;4944934;28;99713;-75
2024/01/29 12:09:58;;;;;;;6.05;3.10;;;;;;;;;;4945206;28;98725;-76
2024/01/29 12:12:24;;;;;;;7.85;3.00;;;;;;;;;;4948054;28;100249;-76
2024/01/29 12:14:51;;;;;;;7.50;3.22;;;;;;;;;;4962730;28;98987;-76
2024/01/29 12:17:17;;;;;;;8.00;3.13;;;;;;;;;;4945216;28;100877;-77
2024/01/29 12:19:44;;;;;;;6.45;3.08;;;;;;;;;;4947092;28;99224;-76
2024/01/29 12:22:13;;;;;;;7.03;3.20;;;;;;;;;;4944557;28;99221;-76
2024/01/29 12:24:40;;;;;;;7.75;3.08;;;;;;;;;;4944608;28;101042;-76
2024/01/29 12:27:07;;;;;;;7.03;3.03;;;;;;;;;;4945333;28;98783;-76
2024/01/29 12:29:35;;;;;;;8.07;3.10;;;;;;;;;;4927746;28;98096;-76
2024/01/29 12:32:08;;;;;;;6.60;2.90;;;;;;;;;;4945192;28;98642;-76
2024/01/29 12:34:47;;;;;;;6.88;2.80;;;;;;;;;;4953701;28;100210;-76
2024/01/29 12:37:21;;;;;;;7.55;2.72;;;;;;;;;;4964260;28;100075;-77
2024/01/29 12:39:51;;;;;;;6.03;2.67;;;;;;;;;;4949675;28;99199;-76
2024/01/29 12:42:18;;;;;;;6.57;2.30;;;;;;;;;;4945521;28;98776;-77
2024/01/29 12:44:44;;;;;;;7.72;2.10;;;;;;;;;;4944226;28;99583;-75
2024/01/29 12:47:11;;;;;;;5.90;2.45;;;;;;;;;;4941824;28;99267;-72
2024/01/29 12:49:38;;;;;;;9.10;2.58;;;;;;;;;;4943252;28;99175;-72
2024/01/29 12:52:05;;;;;;;;;;;;;;;;;;4943597;28;98921;-71
2024/01/29 12:54:32;;;;;;;6.57;2.40;;;;;;;;;;4944201;28;108363;-71
2024/01/29 12:56:59;;;;;;;5.57;2.30;;;;;;;;;;4948188;28;98869;-71
2024/01/29 12:59:26;;;;;;;5.80;2.60;;;;;;;;;;4944281;28;100503;-71
2024/01/29 13:01:56;;;;;;;6.25;2.42;;;;;;;;;;4944108;28;99704;-72
2024/01/29 13:04:23;;;;;;;7.97;2.70;;;;;;;;;;4951339;28;99646;-71
2024/01/29 13:06:50;;;;;;;7.90;2.90;;;;;;;;;;4950824;28;99218;-72
2024/01/29 13:09:17;;;;;;;7.05;2.85;;;;;;;;;;4945019;28;98829;-72
2024/01/29 13:11:44;;;;;;;6.72;2.42;;;;;;;;;;4944285;28;100018;-71
2024/01/29 13:14:11;;;;;;;7.78;3.03;;;;;;;;;;4960188;28;99573;-71
2024/01/29 13:16:38;;;;;;;6.55;2.60;;;;;;;;;;4928406;28;99015;-71
2024/01/29 13:19:05;;;;;;;7.40;2.80;;;;;;;;;;4945605;28;99023;-72
2024/01/29 13:21:31;;;;;;;6.25;2.80;;;;;;;;;;4964936;28;98706;-72
2024/01/29 13:23:58;;;;;;;7.43;2.60;;;;;;;;;;4966024;28;98856;-71
2024/01/29 13:26:31;;;;;;;7.25;2.80;;;;;;;;;;4949827;28;99952;-71
2024/01/29 13:28:58;;;;;;;7.80;3.00;;;;;;;;;;4929158;28;99108;-71
2024/01/29 13:31:24;;;;;;;6.70;2.83;;;;;;;;;;4949725;28;100094;-71
2024/01/29 13:33:51;;;;;;;8.15;2.95;;;;;;;;;;4948306;28;100175;-72
2024/01/29 13:36:17;;;;;;;7.13;2.72;;;;;;;;;;4949328;28;99590;-72
2024/01/29 13:38:46;;;;;;;6.30;2.67;;;;;;;;;;4953903;28;98890;-71
2024/01/29 13:41:13;;;;;;;6.50;2.60;;;;;;;;;;4949993;28;98527;-71
2024/01/29 13:43:40;;;;;;;8.15;2.95;;;;;;;;;;4949068;28;98766;-71
2024/01/29 13:46:07;;;;;;;8.05;2.85;;;;;;;;;;4948088;28;99030;-71
2024/01/29 13:48:34;;;;;;;6.68;2.75;;;;;;;;;;4947601;28;98582;-71
2024/01/29 13:51:00;;;;;;;5.90;3.00;;;;;;;;;;4948221;28;100085;-71
2024/01/29 13:53:27;;;;;;;7.30;3.25;;;;;;;;;;4947300;28;99424;-70
2024/01/29 13:55:53;;;;;;;7.40;2.95;;;;;;;;;;4946457;28;99021;-72
2024/01/29 13:58:20;;;;;;;9.05;2.95;;;;;;;;;;4946337;28;99161;-72
2024/01/29 14:00:46;;;;;;;8.80;3.15;;;;;;;;;;4948547;28;99429;-72
2024/01/29 14:03:13;;;;;;;8.75;3.00;;;;;;;;;;4945833;28;99892;-73
2024/01/29 14:05:40;;;;;;;8.38;3.15;;;;;;;;;;4962518;28;99335;-73
2024/01/29 14:08:06;;;;;;;15.00;3.90;;;;;;;;;;4965654;28;104876;-72
2024/01/29 14:10:35;;;;;;;9.38;3.55;;;;;;;;;;4962954;28;99517;-72
2024/01/29 14:13:03;;;;;;;9.27;3.85;;;;;;;;;;4939732;28;100519;-72
2024/01/29 14:15:30;;;;;;;8.55;3.20;;;;;;;;;;4945466;28;99624;-72
2024/01/29 14:17:56;;;;;;;9.15;3.72;;;;;;;;;;4945833;28;105352;-72
2024/01/29 14:20:23;;;;;;;9.88;3.85;;;;;;;;;;4949041;28;99396;-72
2024/01/29 14:22:57;;;;;;;10.45;3.22;;;;;;;;;;4969755;28;98626;-72
2024/01/29 14:25:23;;;;;;;;;;;;;;;;;;4931539;28;100379;-72
2024/01/29 14:27:50;;;;;;;7.22;2.70;;;;;;;;;;4948672;28;98794;-72
2024/01/29 14:30:18;;;;;;;12.63;2.92;;;;;;;;;;4947132;28;100375;-72
2024/01/29 14:32:44;;;;;;;6.93;2.80;;;;;;;;;;4946162;28;99995;-72
2024/01/29 14:35:11;;;;;;;7.35;2.78;;;;;;;;;;4939902;28;98950;-72
2024/01/29 14:37:39;;;;;;;7.53;3.22;;;;;;;;;;4947351;28;99846;-73