Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:05;;;;;;;20.53;18.43;;;;;;;;;;5076025;28;20532;-68
2021/06/27 00:04:32;;;;;;;21.93;19.50;;;;;;;;;;5075867;28;20481;-68
2021/06/27 00:06:59;;;;;;;20.80;18.23;;;;;;;;;;5075644;28;20539;-68
2021/06/27 00:09:28;;;;;;;20.20;18.20;;;;;;;;;;5075869;28;20443;-67
2021/06/27 00:11:56;;;;;;;19.30;17.40;;;;;;;;;;5076374;28;20797;-69
2021/06/27 00:14:23;;;;;;;19.70;17.70;;;;;;;;;;5075422;28;20441;-69
2021/06/27 00:16:52;;;;;;;24.00;20.83;;;;;;;;;;5075669;28;20487;-68
2021/06/27 00:19:20;;;;;;;22.90;19.27;;;;;;;;;;5075391;28;20453;-67
2021/06/27 00:21:48;;;;;;;20.57;18.37;;;;;;;;;;5075659;28;20437;-68
2021/06/27 00:24:15;;;;;;;20.90;18.87;;;;;;;;;;5075214;28;20475;-68
2021/06/27 00:26:44;;;;;;;26.93;19.50;;;;;;;;;;5076387;28;20438;-67
2021/06/27 00:29:11;;;;;;;22.83;19.20;;;;;;;;;;5075492;28;20528;-68
2021/06/27 00:31:38;;;;;;;21.60;19.30;;;;;;;;;;5075563;28;20495;-68
2021/06/27 00:34:05;;;;;;;28.50;19.90;;;;;;;;;;5075071;28;20544;-68
2021/06/27 00:36:33;;;;;;;20.03;18.03;;;;;;;;;;5075766;28;20437;-68
2021/06/27 00:39:00;;;;;;;23.57;19.10;;;;;;;;;;5075368;28;20439;-68
2021/06/27 00:41:27;;;;;;;22.47;19.27;;;;;;;;;;5076156;28;20443;-67
2021/06/27 00:43:55;;;;;;;23.57;20.00;;;;;;;;;;5075248;28;20525;-68
2021/06/27 00:46:23;;;;;;;21.27;18.93;;;;;;;;;;5074800;28;20477;-68
2021/06/27 00:48:50;;;;;;;22.93;20.53;;;;;;;;;;5074919;28;20425;-68
2021/06/27 00:51:17;;;;;;;27.70;20.30;;;;;;;;;;5075291;28;20469;-68
2021/06/27 00:53:44;;;;;;;23.87;21.43;;;;;;;;;;5075396;28;20441;-69
2021/06/27 00:56:13;;;;;;;23.83;20.23;;;;;;;;;;5075555;28;20535;-67
2021/06/27 00:58:41;;;;;;;22.53;20.10;;;;;;;;;;5075011;28;20528;-67
2021/06/27 01:01:09;;;;;;;24.53;21.87;;;;;;;;;;5074851;28;20454;-67
2021/06/27 01:03:37;;;;;;;23.60;21.20;;;;;;;;;;5074875;28;20531;-68
2021/06/27 01:06:04;;;;;;;25.90;23.13;;;;;;;;;;5075154;28;20567;-67
2021/06/27 01:08:31;;;;;;;29.53;22.70;;;;;;;;;;5074722;28;20447;-68
2021/06/27 01:10:59;;;;;;;28.63;22.57;;;;;;;;;;5074717;28;20444;-68
2021/06/27 01:13:26;;;;;;;26.53;23.70;;;;;;;;;;5075045;28;20791;-68
2021/06/27 01:15:54;;;;;;;24.83;22.23;;;;;;;;;;5074190;28;20528;-68
2021/06/27 01:18:23;;;;;;;25.73;23.00;;;;;;;;;;5074240;28;20956;-67
2021/06/27 01:20:51;;;;;;;24.60;22.00;;;;;;;;;;5074377;28;20961;-68
2021/06/27 01:23:20;;;;;;;32.53;23.37;;;;;;;;;;5074832;28;20483;-68
2021/06/27 01:25:48;;;;;;;26.10;23.40;;;;;;;;;;5074005;28;20469;-68
2021/06/27 01:28:15;;;;;;;24.63;22.00;;;;;;;;;;5074326;28;20958;-68
2021/06/27 01:30:43;;;;;;;26.40;23.50;;;;;;;;;;5073976;28;20531;-68
2021/06/27 01:33:11;;;;;;;26.33;23.53;;;;;;;;;;5073955;28;20532;-68
2021/06/27 01:35:38;;;;;;;26.70;23.90;;;;;;;;;;5074455;28;20451;-68
2021/06/27 01:38:06;;;;;;;24.83;22.23;;;;;;;;;;5073879;28;20532;-68
2021/06/27 01:40:35;;;;;;;28.87;25.37;;;;;;;;;;5074468;28;20528;-68
2021/06/27 01:43:13;;;;;;;26.53;23.77;;;;;;;;;;5074073;28;20531;-68
2021/06/27 01:45:40;;;;;;;31.10;25.83;;;;;;;;;;5073612;28;20619;-68
2021/06/27 01:48:09;;;;;;;29.77;25.20;;;;;;;;;;5073984;28;20990;-68
2021/06/27 01:50:37;;;;;;;30.43;27.23;;;;;;;;;;5074139;28;20444;-68
2021/06/27 01:53:04;;;;;;;31.13;24.30;;;;;;;;;;5074114;28;20445;-68
2021/06/27 01:55:31;;;;;;;29.00;25.97;;;;;;;;;;5074034;28;20532;-68
2021/06/27 01:58:00;;;;;;;29.03;26.13;;;;;;;;;;5073757;28;20440;-68
2021/06/27 02:00:29;;;;;;;31.43;28.13;;;;;;;;;;5074012;28;20468;-68
2021/06/27 02:02:56;;;;;;;28.80;25.80;;;;;;;;;;5073759;28;20432;-67
2021/06/27 02:05:24;;;;;;;33.20;28.07;;;;;;;;;;5073550;28;20476;-67
2021/06/27 02:07:52;;;;;;;27.40;24.57;;;;;;;;;;5073304;28;20440;-68
2021/06/27 02:10:20;;;;;;;29.73;26.53;;;;;;;;;;5073265;28;20446;-68
2021/06/27 02:12:47;;;;;;;28.53;25.57;;;;;;;;;;5073324;28;20438;-68
2021/06/27 02:15:16;;;;;;;28.57;25.47;;;;;;;;;;5073294;28;20440;-67
2021/06/27 02:17:50;;;;;;;29.20;26.00;;;;;;;;;;5073701;28;20928;-68
2021/06/27 02:20:18;;;;;;;30.30;27.20;;;;;;;;;;5073418;28;20448;-68
2021/06/27 02:22:45;;;;;;;30.90;26.03;;;;;;;;;;5073532;28;20520;-69
2021/06/27 02:25:13;;;;;;;30.90;27.70;;;;;;;;;;5073078;28;20566;-68
2021/06/27 02:27:40;;;;;;;30.43;27.23;;;;;;;;;;5073460;28;20523;-68
2021/06/27 02:30:10;;;;;;;30.93;27.30;;;;;;;;;;5073488;28;20436;-68
2021/06/27 02:32:38;;;;;;;31.90;27.93;;;;;;;;;;5073421;28;20833;-68
2021/06/27 02:35:07;;;;;;;33.53;28.47;;;;;;;;;;5073435;28;20440;-68
2021/06/27 02:37:34;;;;;;;30.50;27.40;;;;;;;;;;5073050;28;20464;-68
2021/06/27 02:40:01;;;;;;;32.43;26.50;;;;;;;;;;5073309;28;20445;-68
2021/06/27 02:42:29;;;;;;;30.70;27.63;;;;;;;;;;5073362;28;20441;-69
2021/06/27 02:44:56;;;;;;;30.47;27.20;;;;;;;;;;5073298;28;20449;-68
2021/06/27 02:47:23;;;;;;;30.50;27.40;;;;;;;;;;5073191;28;20575;-68
2021/06/27 02:49:52;;;;;;;31.60;28.30;;;;;;;;;;5073263;28;20536;-69
2021/06/27 02:52:19;;;;;;;30.80;27.50;;;;;;;;;;5073297;28;20471;-69
2021/06/27 02:54:46;;;;;;;35.33;27.50;;;;;;;;;;5072914;28;20441;-69
2021/06/27 02:57:14;;;;;;;32.57;29.27;;;;;;;;;;5072893;28;20452;-69
2021/06/27 02:59:41;;;;;;;30.40;27.17;;;;;;;;;;5072939;28;20854;-69
2021/06/27 03:02:08;;;;;;;32.60;28.23;;;;;;;;;;5073225;28;20520;-69
2021/06/27 03:04:35;;;;;;;31.73;28.33;;;;;;;;;;5072864;28;20442;-69
2021/06/27 03:07:04;;;;;;;32.60;28.23;;;;;;;;;;5073494;28;20476;-69
2021/06/27 03:09:31;;;;;;;31.97;28.47;;;;;;;;;;5073167;28;20431;-69
2021/06/27 03:11:58;;;;;;;33.77;30.07;;;;;;;;;;5073589;28;20534;-69
2021/06/27 03:14:25;;;;;;;37.07;30.93;;;;;;;;;;5072684;28;20439;-69
2021/06/27 03:16:53;;;;;;;31.80;28.50;;;;;;;;;;5073020;28;20460;-68
2021/06/27 03:19:20;;;;;;;33.70;30.10;;;;;;;;;;5073359;28;20795;-69
2021/06/27 03:21:47;;;;;;;34.67;29.90;;;;;;;;;;5072982;28;20441;-69
2021/06/27 03:24:16;;;;;;;37.77;31.63;;;;;;;;;;5072627;28;20443;-69
2021/06/27 03:26:43;;;;;;;33.17;29.60;;;;;;;;;;5073166;28;20483;-69
2021/06/27 03:29:10;;;;;;;33.93;30.13;;;;;;;;;;5072574;28;20984;-69
2021/06/27 03:31:37;;;;;;;36.37;31.03;;;;;;;;;;5072551;28;20494;-69
2021/06/27 03:34:04;;;;;;;37.43;31.07;;;;;;;;;;5073417;28;20498;-69
2021/06/27 03:36:32;;;;;;;37.47;29.87;;;;;;;;;;5072869;28;20441;-69
2021/06/27 03:39:05;;;;;;;32.70;29.20;;;;;;;;;;5073093;28;20440;-69
2021/06/27 03:41:37;;;;;;;35.50;29.67;;;;;;;;;;5072860;28;20462;-69
2021/06/27 03:44:05;;;;;;;32.90;29.57;;;;;;;;;;5072899;28;20994;-69
2021/06/27 03:46:32;;;;;;;31.10;27.90;;;;;;;;;;5072470;28;20507;-69
2021/06/27 03:49:00;;;;;;;35.77;30.60;;;;;;;;;;5072982;28;20447;-69
2021/06/27 03:51:27;;;;;;;33.87;30.27;;;;;;;;;;5076371;28;20441;-69
2021/06/27 03:53:54;;;;;;;32.83;29.40;;;;;;;;;;5076183;28;20458;-69
2021/06/27 03:56:22;;;;;;;34.27;30.03;;;;;;;;;;5076323;28;20531;-69
2021/06/27 03:58:51;;;;;;;34.43;29.20;;;;;;;;;;5076098;28;20796;-69
2021/06/27 04:01:18;;;;;;;35.67;31.90;;;;;;;;;;5075977;28;20451;-68
2021/06/27 04:03:46;;;;;;;33.80;28.47;;;;;;;;;;5076160;28;20790;-69
2021/06/27 04:06:13;;;;;;;32.97;29.50;;;;;;;;;;5075575;28;20476;-68
2021/06/27 04:08:40;;;;;;;31.10;27.80;;;;;;;;;;5075587;28;20527;-68
2021/06/27 04:11:08;;;;;;;33.13;29.63;;;;;;;;;;5075931;28;20779;-69
2021/06/27 04:13:35;;;;;;;32.97;29.37;;;;;;;;;;5075838;28;20469;-68
2021/06/27 04:16:04;;;;;;;35.83;29.30;;;;;;;;;;5076148;28;20459;-69
2021/06/27 04:18:32;;;;;;;32.30;28.87;;;;;;;;;;5075790;28;20432;-69
2021/06/27 04:21:00;;;;;;;29.07;26.07;;;;;;;;;;5075445;28;20450;-68
2021/06/27 04:23:28;;;;;;;29.43;26.63;;;;;;;;;;5075327;28;20438;-68
2021/06/27 04:25:56;;;;;;;28.60;25.63;;;;;;;;;;5075522;28;20479;-68
2021/06/27 04:28:23;;;;;;;35.00;28.20;;;;;;;;;;5075927;28;20443;-69
2021/06/27 04:30:50;;;;;;;29.60;26.43;;;;;;;;;;5075491;28;20512;-68
2021/06/27 04:33:19;;;;;;;31.27;27.97;;;;;;;;;;5075366;28;20437;-68
2021/06/27 04:35:46;;;;;;;31.67;26.40;;;;;;;;;;5075604;28;20453;-68
2021/06/27 04:38:16;;;;;;;32.93;28.90;;;;;;;;;;5075340;28;20527;-68
2021/06/27 04:40:43;;;;;;;30.57;27.17;;;;;;;;;;5074931;28;20447;-68
2021/06/27 04:43:11;;;;;;;29.13;26.23;;;;;;;;;;5074939;28;20442;-69
2021/06/27 04:45:40;;;;;;;29.37;24.93;;;;;;;;;;5074958;28;20479;-69
2021/06/27 04:48:07;;;;;;;27.93;24.87;;;;;;;;;;5074669;28;20469;-68
2021/06/27 04:50:36;;;;;;;31.13;27.83;;;;;;;;;;5075450;28;20451;-68
2021/06/27 04:53:03;;;;;;;30.23;25.17;;;;;;;;;;5074804;28;20445;-68
2021/06/27 04:55:30;;;;;;;31.70;25.00;;;;;;;;;;5068396;28;20467;-69
2021/06/27 04:57:57;;;;;;;26.87;24.00;;;;;;;;;;5057235;28;20849;-68
2021/06/27 05:00:25;;;;;;;31.00;24.67;;;;;;;;;;5054608;28;20529;-68
2021/06/27 05:02:52;;;;;;;28.03;24.60;;;;;;;;;;5054512;28;20474;-68
2021/06/27 05:05:19;;;;;;;29.13;26.23;;;;;;;;;;5055433;28;21013;-68
2021/06/27 05:07:47;;;;;;;26.90;24.10;;;;;;;;;;5055408;28;20493;-68
2021/06/27 05:10:15;;;;;;;27.13;24.00;;;;;;;;;;5054692;28;20442;-68
2021/06/27 05:12:42;;;;;;;27.20;24.47;;;;;;;;;;5054342;28;20470;-68
2021/06/27 05:15:10;;;;;;;29.13;25.60;;;;;;;;;;5054163;28;20453;-68
2021/06/27 05:17:37;;;;;;;25.03;22.53;;;;;;;;;;5054449;28;20453;-68
2021/06/27 05:20:05;;;;;;;26.10;23.37;;;;;;;;;;5054556;28;20473;-68
2021/06/27 05:22:33;;;;;;;25.90;22.73;;;;;;;;;;5054488;28;20470;-68
2021/06/27 05:25:01;;;;;;;25.33;22.70;;;;;;;;;;5064476;28;20447;-68
2021/06/27 05:27:28;;;;;;;25.30;22.90;;;;;;;;;;5074210;28;20478;-68
2021/06/27 05:29:56;;;;;;;24.20;21.73;;;;;;;;;;5073883;28;20480;-68
2021/06/27 05:32:23;;;;;;;23.77;21.37;;;;;;;;;;5074215;28;20523;-68
2021/06/27 05:34:50;;;;;;;29.60;21.77;;;;;;;;;;5074373;28;20453;-68
2021/06/27 05:37:17;;;;;;;25.47;22.97;;;;;;;;;;5073771;28;20451;-68
2021/06/27 05:39:44;;;;;;;26.17;21.60;;;;;;;;;;5074108;28;20529;-68
2021/06/27 05:42:13;;;;;;;23.17;20.80;;;;;;;;;;5073804;28;20932;-68
2021/06/27 05:44:40;;;;;;;23.00;20.67;;;;;;;;;;5074161;28;20797;-68
2021/06/27 05:47:07;;;;;;;24.47;21.67;;;;;;;;;;5073366;28;20585;-68
2021/06/27 05:49:35;;;;;;;22.87;20.50;;;;;;;;;;5073921;28;20442;-68
2021/06/27 05:52:02;;;;;;;24.63;20.97;;;;;;;;;;5073953;28;20524;-68
2021/06/27 05:54:29;;;;;;;24.63;22.03;;;;;;;;;;5073474;28;20537;-68
2021/06/27 05:56:56;;;;;;;22.40;20.10;;;;;;;;;;5073891;28;20793;-68
2021/06/27 05:59:25;;;;;;;22.40;20.00;;;;;;;;;;5073549;28;20533;-68
2021/06/27 06:01:52;;;;;;;22.80;20.60;;;;;;;;;;5073459;28;20495;-68
2021/06/27 06:04:19;;;;;;;21.27;19.23;;;;;;;;;;5073811;28;20481;-68
2021/06/27 06:06:47;;;;;;;21.23;18.90;;;;;;;;;;5074260;28;20473;-68
2021/06/27 06:09:14;;;;;;;22.13;19.87;;;;;;;;;;5073518;28;20533;-68
2021/06/27 06:11:41;;;;;;;20.67;18.70;;;;;;;;;;5073097;28;20509;-68
2021/06/27 06:14:08;;;;;;;21.70;19.50;;;;;;;;;;5073411;28;20974;-68
2021/06/27 06:16:37;;;;;;;22.17;19.93;;;;;;;;;;5073730;28;20478;-68
2021/06/27 06:19:05;;;;;;;21.93;18.73;;;;;;;;;;5073589;28;20504;-68
2021/06/27 06:21:32;;;;;;;21.77;19.67;;;;;;;;;;5073304;28;20492;-68
2021/06/27 06:23:59;;;;;;;21.53;19.50;;;;;;;;;;5073092;28;20436;-68
2021/06/27 06:26:26;;;;;;;20.40;18.40;;;;;;;;;;5073174;28;20592;-68
2021/06/27 06:28:54;;;;;;;20.33;18.10;;;;;;;;;;5073243;28;20490;-68
2021/06/27 06:31:21;;;;;;;20.70;18.73;;;;;;;;;;5073165;28;20452;-68
2021/06/27 06:33:49;;;;;;;18.03;16.40;;;;;;;;;;5073496;28;20444;-68
2021/06/27 06:36:17;;;;;;;17.67;16.07;;;;;;;;;;5073360;28;20454;-68
2021/06/27 06:38:44;;;;;;;18.90;17.10;;;;;;;;;;5073105;28;20453;-66
2021/06/27 06:41:11;;;;;;;18.13;16.40;;;;;;;;;;5073363;28;20439;-66
2021/06/27 06:43:38;;;;;;;16.97;15.20;;;;;;;;;;5073268;28;20442;-66
2021/06/27 06:46:06;;;;;;;18.70;16.90;;;;;;;;;;5073135;28;20482;-66
2021/06/27 06:48:33;;;;;;;17.10;15.40;;;;;;;;;;5072928;28;20534;-66
2021/06/27 06:51:02;;;;;;;16.70;15.03;;;;;;;;;;5072933;28;20486;-65
2021/06/27 06:53:29;;;;;;;15.03;13.57;;;;;;;;;;5073255;28;20526;-65
2021/06/27 06:55:57;;;;;;;14.83;13.33;;;;;;;;;;5073126;28;20448;-65
2021/06/27 06:58:28;;;;;;;15.43;12.90;;;;;;;;;;5073569;28;20444;-65
2021/06/27 07:00:55;;;;;;;16.90;13.73;;;;;;;;;;5073146;28;20435;-65
2021/06/27 07:03:23;;;;;;;15.43;14.03;;;;;;;;;;5072820;28;20878;-65
2021/06/27 07:05:50;;;;;;;13.73;12.37;;;;;;;;;;5073242;28;20486;-65
2021/06/27 07:08:19;;;;;;;16.93;14.57;;;;;;;;;;5073208;28;20586;-66
2021/06/27 07:10:46;;;;;;;13.87;12.57;;;;;;;;;;5073218;28;20440;-66
2021/06/27 07:13:14;;;;;;;27.17;13.20;;;;;;;;;;5073867;28;20539;-65
2021/06/27 07:15:41;;;;;;;13.87;12.67;;;;;;;;;;5072597;28;20981;-66
2021/06/27 07:18:08;;;;;;;14.30;12.77;;;;;;;;;;5072055;28;20452;-68
2021/06/27 07:20:35;;;;;;;13.80;12.33;;;;;;;;;;5070815;28;20472;-66
2021/06/27 07:23:02;;;;;;;11.97;10.90;;;;;;;;;;5072815;28;20444;-65
2021/06/27 07:25:31;;;;;;;13.50;12.00;;;;;;;;;;5076728;28;20470;-67
2021/06/27 07:27:58;;;;;;;12.23;11.13;;;;;;;;;;5077241;28;20479;-66
2021/06/27 07:30:26;;;;;;;12.87;11.57;;;;;;;;;;5076936;28;20443;-66
2021/06/27 07:32:53;;;;;;;11.30;10.30;;;;;;;;;;5076347;28;20523;-66
2021/06/27 07:35:20;;;;;;;11.27;10.27;;;;;;;;;;5076005;28;20447;-70
2021/06/27 07:37:47;;;;;;;11.13;10.10;;;;;;;;;;5076234;28;20527;-68
2021/06/27 07:40:16;;;;;;;13.70;10.97;;;;;;;;;;5076461;28;20440;-68
2021/06/27 07:42:44;;;;;;;10.87;9.00;;;;;;;;;;5076596;28;20436;-68
2021/06/27 07:45:12;;;;;;;11.10;10.03;;;;;;;;;;5076829;28;20440;-68
2021/06/27 07:47:39;;;;;;;13.00;9.80;;;;;;;;;;5062049;28;21015;-68
2021/06/27 07:50:07;;;;;;;10.30;9.43;;;;;;;;;;5076409;28;20803;-69
2021/06/27 07:52:37;;;;;;;10.47;9.50;;;;;;;;;;5076573;28;20855;-68
2021/06/27 07:55:04;;;;;;;12.27;10.10;;;;;;;;;;5075834;28;20943;-68
2021/06/27 07:57:31;;;;;;;14.20;9.73;;;;;;;;;;5076198;28;20443;-68
2021/06/27 08:00:00;;;;;;;9.20;8.50;;;;;;;;;;5076718;28;20449;-68
2021/06/27 08:02:27;;;;;;;11.07;8.97;;;;;;;;;;5075758;28;20436;-68
2021/06/27 08:04:54;;;;;;;9.40;8.50;;;;;;;;;;5076427;28;20444;-68
2021/06/27 08:07:22;;;;;;;11.00;10.00;;;;;;;;;;5075912;28;20476;-68
2021/06/27 08:09:49;;;;;;;8.97;8.17;;;;;;;;;;5076099;28;20491;-68
2021/06/27 08:12:16;;;;;;;10.70;9.67;;;;;;;;;;5075655;28;20432;-68
2021/06/27 08:14:44;;;;;;;10.10;9.10;;;;;;;;;;5075922;28;20523;-68
2021/06/27 08:17:12;;;;;;;10.43;9.43;;;;;;;;;;5075686;28;20868;-68
2021/06/27 08:19:39;;;;;;;9.93;9.03;;;;;;;;;;5075851;28;20589;-68
2021/06/27 08:22:07;;;;;;;9.80;8.80;;;;;;;;;;5075323;28;20447;-69
2021/06/27 08:24:34;;;;;;;9.63;8.83;;;;;;;;;;5075303;28;20446;-68
2021/06/27 08:27:01;;;;;;;8.83;8.03;;;;;;;;;;5075585;28;20587;-68
2021/06/27 08:29:28;;;;;;;8.80;8.00;;;;;;;;;;5075183;28;20429;-67
2021/06/27 08:31:55;;;;;;;9.90;8.93;;;;;;;;;;5075177;28;20439;-67
2021/06/27 08:34:24;;;;;;;8.93;8.23;;;;;;;;;;5075533;28;20446;-67
2021/06/27 08:36:51;;;;;;;10.10;9.27;;;;;;;;;;5075298;28;20802;-67
2021/06/27 08:39:19;;;;;;;11.03;10.00;;;;;;;;;;5075014;28;20506;-67
2021/06/27 08:41:46;;;;;;;10.77;9.67;;;;;;;;;;5075370;28;20438;-68
2021/06/27 08:44:14;;;;;;;9.17;8.40;;;;;;;;;;5075020;28;20797;-67
2021/06/27 08:46:43;;;;;;;9.80;9.00;;;;;;;;;;5074333;28;20482;-68
2021/06/27 08:49:10;;;;;;;10.57;9.10;;;;;;;;;;5074877;28;20931;-67
2021/06/27 08:51:40;;;;;;;8.97;8.27;;;;;;;;;;5074792;28;20489;-67
2021/06/27 08:54:07;;;;;;;10.20;8.93;;;;;;;;;;5075289;28;20446;-67
2021/06/27 08:56:35;;;;;;;9.37;8.07;;;;;;;;;;5075115;28;20453;-67
2021/06/27 08:59:02;;;;;;;8.90;7.97;;;;;;;;;;5074986;28;20641;-67
2021/06/27 09:01:29;;;;;;;11.93;9.80;;;;;;;;;;5074654;28;20441;-67
2021/06/27 09:03:57;;;;;;;9.67;8.80;;;;;;;;;;5074996;28;20813;-68
2021/06/27 09:06:25;;;;;;;10.00;9.10;;;;;;;;;;5074581;28;20468;-68
2021/06/27 09:09:07;;;;;;;14.70;8.80;;;;;;;;;;5063307;28;20478;-67
2021/06/27 09:11:35;;;;;;;9.30;8.50;;;;;;;;;;5054917;28;20554;-67
2021/06/27 09:14:03;;;;;;;9.17;8.20;;;;;;;;;;5054889;28;20464;-67
2021/06/27 09:16:31;;;;;;;10.00;8.97;;;;;;;;;;5065019;28;20448;-68
2021/06/27 09:19:01;;;;;;;10.03;9.23;;;;;;;;;;5074577;28;20442;-67
2021/06/27 09:21:28;;;;;;;10.53;9.63;;;;;;;;;;5067842;28;20506;-68
2021/06/27 09:23:55;;;;;;;10.67;9.73;;;;;;;;;;5057521;28;20941;-68
2021/06/27 09:26:27;;;;;;;9.50;8.70;;;;;;;;;;5065968;28;20480;-68
2021/06/27 09:28:56;;;;;;;10.00;9.10;;;;;;;;;;5074279;28;20490;-68
2021/06/27 09:31:39;;;;;;;9.07;8.20;;;;;;;;;;5074521;28;20559;-68
2021/06/27 09:34:07;;;;;;;8.80;8.10;;;;;;;;;;5074136;28;20467;-68
2021/06/27 09:36:34;;;;;;;10.17;9.37;;;;;;;;;;5074679;28;20623;-68
2021/06/27 09:39:08;;;;;;;9.80;8.30;;;;;;;;;;5073860;28;20963;-68
2021/06/27 09:41:36;;;;;;;14.03;8.47;;;;;;;;;;5075024;28;20461;-67
2021/06/27 09:44:07;;;;;;;9.20;8.50;;;;;;;;;;5073738;28;20453;-67
2021/06/27 09:46:36;;;;;;;7.83;7.20;;;;;;;;;;5072922;28;20485;-68
2021/06/27 09:49:05;;;;;;;7.70;7.00;;;;;;;;;;5074060;28;20831;-67
2021/06/27 09:51:33;;;;;;;8.27;7.47;;;;;;;;;;5073638;28;20948;-68
2021/06/27 09:54:01;;;;;;;9.37;8.57;;;;;;;;;;5073991;28;20522;-68
2021/06/27 09:56:28;;;;;;;8.23;7.63;;;;;;;;;;5073918;28;20527;-67
2021/06/27 09:59:00;;;;;;;7.60;7.00;;;;;;;;;;5073833;28;20508;-67
2021/06/27 10:01:30;;;;;;;9.10;8.20;;;;;;;;;;5074164;28;20811;-67
2021/06/27 10:03:58;;;;;;;9.10;8.20;;;;;;;;;;5073505;28;20535;-67
2021/06/27 10:06:26;;;;;;;9.00;8.30;;;;;;;;;;5073803;28;20528;-67
2021/06/27 10:08:54;;;;;;;7.83;7.07;;;;;;;;;;5073733;28;20475;-67
2021/06/27 10:11:22;;;;;;;9.17;7.80;;;;;;;;;;5073662;28;20512;-67
2021/06/27 10:13:50;;;;;;;8.27;7.60;;;;;;;;;;5073410;28;20474;-67
2021/06/27 10:16:27;;;;;;;7.43;6.83;;;;;;;;;;5073492;28;20489;-67
2021/06/27 10:18:57;;;;;;;7.30;6.70;;;;;;;;;;5073503;28;20992;-67
2021/06/27 10:21:25;;;;;;;8.47;7.77;;;;;;;;;;5073075;28;20517;-67
2021/06/27 10:23:53;;;;;;;7.90;7.10;;;;;;;;;;5073529;28;20819;-66
2021/06/27 10:26:21;;;;;;;7.67;7.07;;;;;;;;;;5073446;28;20443;-66
2021/06/27 10:28:49;;;;;;;7.87;7.17;;;;;;;;;;5073153;28;21010;-66
2021/06/27 10:31:17;;;;;;;7.73;6.93;;;;;;;;;;5073404;28;20442;-66
2021/06/27 10:33:46;;;;;;;7.40;6.83;;;;;;;;;;5073182;28;20514;-66
2021/06/27 10:36:16;;;;;;;7.50;6.53;;;;;;;;;;5073371;28;20436;-66
2021/06/27 10:38:47;;;;;;;6.80;6.20;;;;;;;;;;5073436;28;20525;-66
2021/06/27 10:41:15;;;;;;;7.80;7.20;;;;;;;;;;5073421;28;20435;-66
2021/06/27 10:44:02;;;;;;;6.60;6.10;;;;;;;;;;5073281;28;20524;-66
2021/06/27 10:46:39;;;;;;;9.03;7.20;;;;;;;;;;5073181;28;20835;-66
2021/06/27 10:49:08;;;;;;;7.23;6.73;;;;;;;;;;5073614;28;20906;-66
2021/06/27 10:51:56;;;;;;;6.73;6.23;;;;;;;;;;5073240;28;20543;-66
2021/06/27 10:54:24;;;;;;;6.27;5.73;;;;;;;;;;5069641;28;20535;-66
2021/06/27 10:56:52;;;;;;;6.57;6.07;;;;;;;;;;5072874;28;20523;-67
2021/06/27 10:59:38;;;;;;;6.40;5.90;;;;;;;;;;5076109;28;20845;-66
2021/06/27 11:02:16;;;;;;;8.10;6.40;;;;;;;;;;5077192;28;20871;-66
2021/06/27 11:04:44;;;;;;;9.33;8.43;;;;;;;;;;5077335;28;20944;-66
2021/06/27 11:07:26;;;;;;;7.10;6.50;;;;;;;;;;5076611;28;20421;-66
2021/06/27 11:09:54;;;;;;;6.80;6.30;;;;;;;;;;5077023;28;20502;-66
2021/06/27 11:12:22;;;;;;;6.90;6.20;;;;;;;;;;5077048;28;20442;-66
2021/06/27 11:15:13;;;;;;;6.33;5.80;;;;;;;;;;5076666;28;20445;-66
2021/06/27 11:17:51;;;;;;;6.90;6.30;;;;;;;;;;5077209;28;20460;-66
2021/06/27 11:20:18;;;;;;;6.23;5.73;;;;;;;;;;5077293;28;20878;-66
2021/06/27 11:22:47;;;;;;;6.60;6.10;;;;;;;;;;5076870;28;20440;-66
2021/06/27 11:25:34;;;;;;;6.33;5.93;;;;;;;;;;5077052;28;20455;-67
2021/06/27 11:28:01;;;;;;;6.77;5.80;;;;;;;;;;5076353;28;20479;-68
2021/06/27 11:30:30;;;;;;;6.07;5.67;;;;;;;;;;5077218;28;20455;-67
2021/06/27 11:32:58;;;;;;;6.93;6.23;;;;;;;;;;5077269;28;20408;-67
2021/06/27 11:35:37;;;;;;;7.40;5.60;;;;;;;;;;5077045;28;20456;-68
2021/06/27 11:38:05;;;;;;;7.00;6.50;;;;;;;;;;5076334;28;20433;-68
2021/06/27 11:40:44;;;;;;;6.50;5.97;;;;;;;;;;5069258;28;20529;-69
2021/06/27 11:43:11;;;;;;;6.67;5.47;;;;;;;;;;5062877;28;20449;-68
2021/06/27 11:45:43;;;;;;;6.17;5.57;;;;;;;;;;5064341;28;20507;-68
2021/06/27 11:48:10;;;;;;;5.93;5.40;;;;;;;;;;5075991;28;20476;-68
2021/06/27 11:50:39;;;;;;;7.20;6.53;;;;;;;;;;5076461;28;20471;-68
2021/06/27 11:53:07;;;;;;;6.07;5.57;;;;;;;;;;5076162;28;20439;-68
2021/06/27 11:55:35;;;;;;;6.40;5.90;;;;;;;;;;5076329;28;20411;-68
2021/06/27 11:58:04;;;;;;;5.60;5.10;;;;;;;;;;5075800;28;20451;-68
2021/06/27 12:00:36;;;;;;;5.80;5.27;;;;;;;;;;5076236;28;20419;-68
2021/06/27 12:03:04;;;;;;;6.23;5.63;;;;;;;;;;5076078;28;20517;-68
2021/06/27 12:05:32;;;;;;;10.50;5.53;;;;;;;;;;5076219;28;20422;-67
2021/06/27 12:08:04;;;;;;;6.63;6.10;;;;;;;;;;5075608;28;20895;-68
2021/06/27 12:10:31;;;;;;;6.13;5.63;;;;;;;;;;5074558;28;20922;-68
2021/06/27 12:13:01;;;;;;;6.60;6.10;;;;;;;;;;5076037;28;20509;-67
2021/06/27 12:15:37;;;;;;;6.63;6.13;;;;;;;;;;5075835;28;20916;-68
2021/06/27 12:18:06;;;;;;;5.70;5.23;;;;;;;;;;5075648;28;20409;-67
2021/06/27 12:20:34;;;;;;;5.57;5.00;;;;;;;;;;5075359;28;20455;-67
2021/06/27 12:23:02;;;;;;;5.30;4.90;;;;;;;;;;5075791;28;20437;-67
2021/06/27 12:25:31;;;;;;;5.40;5.03;;;;;;;;;;5075279;28;20427;-67
2021/06/27 12:27:59;;;;;;;7.20;6.50;;;;;;;;;;5075604;28;20840;-68
2021/06/27 12:30:38;;;;;;;5.30;4.90;;;;;;;;;;5075619;28;20448;-68
2021/06/27 12:33:07;;;;;;;5.70;5.27;;;;;;;;;;5075564;28;20463;-67
2021/06/27 12:35:35;;;;;;;6.77;6.17;;;;;;;;;;5075160;28;20424;-67
2021/06/27 12:38:03;;;;;;;7.10;6.60;;;;;;;;;;5075173;28;20464;-68
2021/06/27 12:40:30;;;;;;;5.60;5.03;;;;;;;;;;5075177;28;20840;-67
2021/06/27 12:42:58;;;;;;;5.77;5.37;;;;;;;;;;5075264;28;20965;-67
2021/06/27 12:45:26;;;;;;;6.37;5.87;;;;;;;;;;5075294;28;20422;-67
2021/06/27 12:47:57;;;;;;;6.50;6.10;;;;;;;;;;5075599;28;20542;-67
2021/06/27 12:50:36;;;;;;;6.50;5.90;;;;;;;;;;5074947;28;20524;-67
2021/06/27 12:53:05;;;;;;;5.57;5.17;;;;;;;;;;5075067;28;20520;-67
2021/06/27 12:55:32;;;;;;;6.63;6.03;;;;;;;;;;5074698;28;20422;-67
2021/06/27 12:58:00;;;;;;;7.00;6.30;;;;;;;;;;5075310;28;20923;-67
2021/06/27 13:00:31;;;;;;;5.13;4.83;;;;;;;;;;5075781;28;20445;-67
2021/06/27 13:03:13;;;;;;;6.20;5.50;;;;;;;;;;5075017;28;20434;-67
2021/06/27 13:05:42;;;;;;;5.60;5.10;;;;;;;;;;5074699;28;20442;-67
2021/06/27 13:08:09;;;;;;;7.23;6.60;;;;;;;;;;5074692;28;20475;-68
2021/06/27 13:10:36;;;;;;;9.50;8.50;;;;;;;;;;5074693;28;20530;-68
2021/06/27 13:13:05;;;;;;;9.57;8.77;;;;;;;;;;5074243;28;20527;-68
2021/06/27 13:15:36;;;;;;;9.73;8.93;;;;;;;;;;5074309;28;20564;-68
2021/06/27 13:18:05;;;;;;;7.10;6.60;;;;;;;;;;5074467;28;20929;-67
2021/06/27 13:20:40;;;;;;;7.77;7.27;;;;;;;;;;5074651;28;20524;-67
2021/06/27 13:23:09;;;;;;;9.03;8.00;;;;;;;;;;5074840;28;20759;-68
2021/06/27 13:25:39;;;;;;;7.57;7.00;;;;;;;;;;5074397;28;20812;-67
2021/06/27 13:28:08;;;;;;;5.90;5.50;;;;;;;;;;5073987;28;20501;-68
2021/06/27 13:30:52;;;;;;;5.27;4.87;;;;;;;;;;5073934;28;20539;-68
2021/06/27 13:33:21;;;;;;;5.00;4.70;;;;;;;;;;5074180;28;20773;-68
2021/06/27 13:35:49;;;;;;;5.97;5.47;;;;;;;;;;5074245;28;20440;-68
2021/06/27 13:38:18;;;;;;;7.20;6.70;;;;;;;;;;5074753;28;20527;-68
2021/06/27 13:40:49;;;;;;;5.57;5.20;;;;;;;;;;5074638;28;20461;-67
2021/06/27 13:43:16;;;;;;;5.27;4.93;;;;;;;;;;5074499;28;20845;-68
2021/06/27 13:45:43;;;;;;;4.83;4.53;;;;;;;;;;5073546;28;20434;-68
2021/06/27 13:48:11;;;;;;;5.50;5.03;;;;;;;;;;5073935;28;20466;-67
2021/06/27 13:50:38;;;;;;;5.27;4.87;;;;;;;;;;5073636;28;20442;-68
2021/06/27 13:53:05;;;;;;;8.10;5.03;;;;;;;;;;5073778;28;20830;-67
2021/06/27 13:55:34;;;;;;;4.27;3.90;;;;;;;;;;5073775;28;20450;-68
2021/06/27 13:58:01;;;;;;;5.50;5.10;;;;;;;;;;5073882;28;20443;-67
2021/06/27 14:00:29;;;;;;;5.27;4.97;;;;;;;;;;5073688;28;20848;-67
2021/06/27 14:02:56;;;;;;;4.83;4.10;;;;;;;;;;5073561;28;20444;-67
2021/06/27 14:05:24;;;;;;;4.97;4.60;;;;;;;;;;5073401;28;20441;-67
2021/06/27 14:07:51;;;;;;;5.07;4.67;;;;;;;;;;5073351;28;20452;-68
2021/06/27 14:10:21;;;;;;;5.00;4.70;;;;;;;;;;5073255;28;20479;-67
2021/06/27 14:12:50;;;;;;;6.83;5.13;;;;;;;;;;5073825;28;20445;-67
2021/06/27 14:15:18;;;;;;;5.40;4.80;;;;;;;;;;5073597;28;20531;-67
2021/06/27 14:17:45;;;;;;;5.20;4.80;;;;;;;;;;5073133;28;20823;-67
2021/06/27 14:20:14;;;;;;;8.07;5.60;;;;;;;;;;5073025;28;20479;-67
2021/06/27 14:22:42;;;;;;;5.87;5.47;;;;;;;;;;5073348;28;20441;-68
2021/06/27 14:25:10;;;;;;;9.10;8.40;;;;;;;;;;5073100;28;20531;-68
2021/06/27 14:27:37;;;;;;;6.47;5.83;;;;;;;;;;5073447;28;20485;-67
2021/06/27 14:30:07;;;;;;;7.20;6.60;;;;;;;;;;5073044;28;20473;-67
2021/06/27 14:32:34;;;;;;;7.47;6.77;;;;;;;;;;5072369;28;20452;-67
2021/06/27 14:35:02;;;;;;;7.03;6.53;;;;;;;;;;5073057;28;20984;-67
2021/06/27 14:37:29;;;;;;;6.20;5.80;;;;;;;;;;5073253;28;20435;-67