Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:36;;;;;;;1.45;0.47;;;24.80;41.10;23.90;101375.00;;;;5030326;28;20047;-66
2022/07/29 00:03:22;;;;;;;0.90;0.30;;;24.90;41.20;23.90;101370.00;;;;5023885;28;20045;-66
2022/07/29 00:06:08;;;;;;;2.80;0.82;;;24.90;41.20;23.90;101360.00;;;;5024865;28;20484;-66
2022/07/29 00:08:55;;;;;;;1.63;0.65;;;24.90;41.20;23.90;101355.00;;;;5025384;28;20045;-66
2022/07/29 00:11:41;;;;;;;1.65;0.68;;;24.90;41.20;23.90;101363.00;;;;5022075;28;20038;-66
2022/07/29 00:14:27;;;;;;;0.60;0.50;;;24.90;41.30;23.90;101349.00;;;;5034362;28;20041;-66
2022/07/29 00:17:13;;;;;;;0.95;0.50;;;24.90;41.30;23.90;101358.00;;;;5040516;28;20033;-66
2022/07/29 00:19:59;;;;;;;0.55;0.40;;;24.90;41.30;23.90;101346.00;;;;5023818;28;20045;-65
2022/07/29 00:22:45;;;;;;;1.30;0.40;;;24.90;41.30;23.90;101349.00;;;;5027108;28;20044;-66
2022/07/29 00:25:31;;;;;;;0.50;0.38;;;24.90;41.40;23.90;101345.00;;;;5026510;28;20554;-66
2022/07/29 00:28:17;;;;;;;1.38;0.50;;;24.90;41.30;23.80;101336.00;;;;5025379;28;20045;-66
2022/07/29 00:31:04;;;;;;;0.52;0.47;;;24.90;41.50;23.80;101332.00;;;;5025318;28;20045;-66
2022/07/29 00:33:50;;;;;;;1.20;0.40;;;24.80;41.40;23.80;101327.00;;;;5022984;28;20045;-66
2022/07/29 00:36:36;;;;;;;1.58;0.50;;;24.80;41.40;23.80;101323.00;;;;5022699;28;20041;-66
2022/07/29 00:39:22;;;;;;;1.88;0.57;;;24.80;41.30;23.80;101324.00;;;;5025039;28;20053;-66
2022/07/29 00:42:09;;;;;;;0.75;0.50;;;24.90;41.40;23.80;101319.00;;;;5026922;28;20068;-66
2022/07/29 00:44:55;;;;;;;0.95;0.52;;;24.80;41.40;23.80;101313.00;;;;5020977;28;20120;-66
2022/07/29 00:47:41;;;;;;;0.60;0.60;;;24.80;41.40;23.80;101315.00;;;;5020416;28;20113;-66
2022/07/29 00:50:27;;;;;;;1.00;0.52;;;24.90;41.40;23.80;101315.00;;;;5026499;28;20042;-66
2022/07/29 00:53:13;;;;;;;1.80;0.50;;;24.80;41.50;23.80;101312.00;;;;5021323;28;20427;-66
2022/07/29 00:56:00;;;;;;;0.95;0.60;;;24.80;41.40;23.80;101315.00;;;;5018004;28;20037;-66
2022/07/29 00:58:47;;;;;;;1.42;0.60;;;24.80;41.50;23.80;101317.00;;;;5040302;28;20098;-66
2022/07/29 01:01:33;;;;;;;0.90;0.43;;;24.90;41.60;23.80;101313.00;;;;5024620;28;20109;-66
2022/07/29 01:04:20;;;;;;;3.05;0.60;;;24.80;42.20;23.80;101310.00;;;;5025488;28;20046;-66
2022/07/29 01:07:06;;;;;;;4.90;0.60;;;24.80;41.50;23.80;101303.00;;;;5026986;28;20038;-66
2022/07/29 01:09:53;;;;;;;1.63;0.60;;;24.80;41.50;23.80;101306.00;;;;5039125;28;20494;-65
2022/07/29 01:12:39;;;;;;;0.70;0.60;;;24.80;41.50;23.80;101310.00;;;;5026620;28;20068;-66
2022/07/29 01:15:25;;;;;;;1.40;0.63;;;24.80;41.60;23.80;101304.00;;;;5020554;28;20788;-66
2022/07/29 01:18:16;;;;;;;2.45;0.60;;;24.80;41.60;23.80;101301.00;;;;5043036;28;20483;-66
2022/07/29 01:21:39;;;;;;;0.47;0.45;;;24.80;41.60;23.80;101293.00;;;;5014335;28;20049;-66
2022/07/29 01:24:45;;;;;;;0.70;0.50;;;24.80;41.60;23.80;101287.00;;;;5028833;28;20479;-66
2022/07/29 01:28:11;;;;;;;1.65;0.50;;;24.80;41.60;23.80;101285.00;;;;5015743;28;20482;-66
2022/07/29 01:30:57;;;;;;;1.33;0.47;;;24.80;41.60;23.80;101282.00;;;;5026292;28;20392;-66
2022/07/29 01:33:48;;;;;;;0.77;0.43;;;24.80;41.60;23.80;101278.00;;;;5024050;28;20045;-66
2022/07/29 01:37:19;;;;;;;0.82;0.40;;;24.80;41.70;23.80;101277.00;;;;5013935;28;20116;-66
2022/07/29 01:40:06;;;;;;;0.80;0.40;;;24.80;41.70;23.80;101284.00;;;;5024607;28;20049;-66
2022/07/29 01:42:56;;;;;;;0.70;0.50;;;24.80;41.70;23.80;101276.00;;;;5026848;28;20045;-66
2022/07/29 01:46:00;;;;;;;1.23;0.60;;;24.80;41.70;23.80;101268.00;;;;5024151;28;20786;-66
2022/07/29 01:48:49;;;;;;;0.50;0.40;;;24.70;41.70;23.80;101257.00;;;;5013681;28;20495;-66
2022/07/29 01:51:54;;;;;;;1.15;0.60;;;24.80;41.80;23.80;101257.00;;;;5016030;28;20047;-66
2022/07/29 01:54:45;;;;;;;0.70;0.60;;;24.70;41.70;23.80;101258.00;;;;5037442;28;20059;-66
2022/07/29 01:57:31;;;;;;;0.77;0.60;;;24.70;41.70;23.80;101260.00;;;;5017885;28;20182;-66
2022/07/29 02:00:17;;;;;;;1.17;0.52;;;24.70;41.80;23.80;101263.00;;;;5040670;28;20045;-66
2022/07/29 02:03:09;;;;;;;1.95;0.80;;;24.70;41.80;23.80;101262.00;;;;5022996;28;20041;-66
2022/07/29 02:05:55;;;;;;;1.05;0.70;;;24.70;41.70;23.80;101260.00;;;;5040472;28;20034;-66
2022/07/29 02:08:41;;;;;;;1.08;0.50;;;24.70;41.70;23.80;101251.00;;;;5025746;28;20072;-66
2022/07/29 02:11:27;;;;;;;0.60;0.43;;;24.70;41.70;23.80;101255.00;;;;5021698;28;20395;-66
2022/07/29 02:14:13;;;;;;;0.95;0.40;;;24.70;41.70;23.80;101254.00;;;;5035860;28;20037;-66
2022/07/29 02:16:59;;;;;;;1.35;0.45;;;24.70;41.80;23.80;101250.00;;;;5011219;28;20038;-66
2022/07/29 02:19:46;;;;;;;1.13;0.75;;;24.80;41.80;23.80;101246.00;;;;5036100;28;20048;-66
2022/07/29 02:22:33;;;;;;;2.35;0.80;;;24.70;41.80;23.80;101237.00;;;;5015486;28;20048;-66
2022/07/29 02:25:19;;;;;;;;;;;24.70;41.80;23.70;101235.00;;;;5012312;28;20076;-65
2022/07/29 02:28:06;;;;;;;0.75;0.43;;;24.70;41.80;23.70;101243.00;;;;5037757;28;19920;-66
2022/07/29 02:30:53;;;;;;;0.70;0.53;;;24.70;41.70;23.80;101238.00;;;;5024166;28;20041;-66
2022/07/29 02:33:39;;;;;;;0.93;0.60;;;24.70;41.70;23.80;101240.00;;;;5020520;28;20334;-66
2022/07/29 02:36:25;;;;;;;0.75;0.50;;;24.80;41.70;23.80;101235.00;;;;5022523;28;20526;-66
2022/07/29 02:39:31;;;;;;;1.15;0.50;;;24.70;41.80;23.80;101234.00;;;;5022214;28;20256;-66
2022/07/29 02:42:18;;;;;;;2.58;1.00;;;24.70;41.80;23.80;101241.00;;;;5032661;28;20447;-66
2022/07/29 02:45:05;;;;;;;1.35;0.68;;;24.70;41.80;23.80;101245.00;;;;5026673;28;20049;-66
2022/07/29 02:47:51;;;;;;;1.27;0.60;;;24.70;42.50;23.70;101238.00;;;;5021115;28;20041;-66
2022/07/29 02:50:40;;;;;;;1.98;0.60;;;24.70;41.90;23.70;101244.00;;;;5036591;28;20044;-66
2022/07/29 02:53:26;;;;;;;0.85;0.60;;;24.60;41.80;23.80;101241.00;;;;5039149;28;20037;-66
2022/07/29 02:56:14;;;;;;;2.08;0.70;;;24.70;41.90;23.70;101233.00;;;;5024626;28;20507;-66
2022/07/29 02:59:04;;;;;;;1.50;0.60;;;24.70;41.90;23.70;101232.00;;;;5018702;28;20046;-66
2022/07/29 03:01:50;;;;;;;0.52;0.43;;;24.70;41.90;23.70;101247.00;;;;5021478;28;20041;-66
2022/07/29 03:04:36;;;;;;;2.05;0.60;;;24.60;41.80;23.70;101239.00;;;;5009033;28;20223;-66
2022/07/29 03:07:22;;;;;;;1.85;0.68;;;24.60;41.80;23.70;101237.00;;;;5019588;28;20542;-66
2022/07/29 03:10:08;;;;;;;2.42;0.80;;;24.60;41.80;23.70;101227.00;;;;5031788;28;20050;-66
2022/07/29 03:12:55;;;;;;;1.65;0.68;;;24.60;41.90;23.70;101220.00;;;;5032357;28;20038;-66
2022/07/29 03:15:43;;;;;;;1.45;0.70;;;24.60;41.90;23.70;101232.00;;;;5041412;28;20057;-66
2022/07/29 03:18:29;;;;;;;0.85;0.70;;;24.60;41.80;23.70;101221.00;;;;5029174;28;20399;-66
2022/07/29 03:21:15;;;;;;;2.03;0.70;;;24.60;41.80;23.70;101224.00;;;;5026661;28;20037;-66
2022/07/29 03:24:01;;;;;;;0.85;0.60;;;24.60;41.90;23.70;101230.00;;;;5026837;28;20072;-66
2022/07/29 03:26:47;;;;;;;1.25;0.60;;;24.60;41.90;23.70;101226.00;;;;5025251;28;20045;-66
2022/07/29 03:29:33;;;;;;;1.20;0.77;;;24.60;41.80;23.70;101221.00;;;;5018137;28;20046;-66
2022/07/29 03:32:19;;;;;;;1.10;0.80;;;24.60;41.90;23.70;101225.00;;;;5031038;28;20041;-66
2022/07/29 03:35:06;;;;;;;1.05;0.65;;;24.60;41.90;23.70;101221.00;;;;5022966;28;20037;-66
2022/07/29 03:37:52;;;;;;;3.30;0.63;;;24.60;42.00;23.70;101229.00;;;;5027912;28;20045;-66
2022/07/29 03:40:44;;;;;;;2.05;0.60;;;24.60;42.00;23.70;101226.00;;;;5025468;28;20071;-66
2022/07/29 03:43:32;;;;;;;2.72;0.90;;;24.60;42.00;23.70;101229.00;;;;5013776;28;20115;-65
2022/07/29 03:46:20;;;;;;;1.52;0.75;;;24.60;42.00;23.70;101237.00;;;;5016114;28;20048;-66
2022/07/29 03:49:08;;;;;;;1.10;0.65;;;24.60;42.00;23.70;101230.00;;;;5018628;28;20046;-66
2022/07/29 03:51:54;;;;;;;;;;;24.60;42.00;23.70;101227.00;;;;5037289;28;20476;-66
2022/07/29 03:54:40;;;;;;;1.50;0.60;;;24.60;42.00;23.70;101236.00;;;;5059127;28;21058;-66
2022/07/29 03:57:27;;;;;;;1.15;0.70;;;24.60;41.90;23.70;101227.00;;;;5020941;28;20053;-66
2022/07/29 04:00:15;;;;;;;0.77;0.57;;;24.60;42.10;23.70;101231.00;;;;5027641;28;20611;-66
2022/07/29 04:03:02;;;;;;;2.33;0.80;;;24.60;42.00;23.70;101231.00;;;;5021783;28;20065;-66
2022/07/29 04:06:06;;;;;;;0.80;0.57;;;24.60;42.00;23.70;101234.00;;;;5020999;28;20034;-66
2022/07/29 04:08:52;;;;;;;2.17;0.82;;;24.40;42.00;23.70;101234.00;;;;5028472;28;20042;-66
2022/07/29 04:11:39;;;;;;;1.23;0.63;;;24.50;42.00;23.70;101237.00;;;;5020868;28;20538;-66
2022/07/29 04:14:25;;;;;;;1.58;0.70;;;24.50;42.00;23.60;101236.00;;;;5035677;28;20037;-66
2022/07/29 04:17:11;;;;;;;1.35;0.60;;;24.50;42.10;23.70;101233.00;;;;5019767;28;20049;-66
2022/07/29 04:19:57;;;;;;;1.13;0.60;;;24.50;42.00;23.60;101236.00;;;;5026501;28;20041;-66
2022/07/29 04:22:43;;;;;;;1.42;0.50;;;24.50;42.10;23.60;101237.00;;;;5034548;28;20056;-66
2022/07/29 04:25:29;;;;;;;1.17;0.77;;;24.50;42.10;23.60;101241.00;;;;5028391;28;20049;-66
2022/07/29 04:28:15;;;;;;;1.00;0.70;;;24.50;42.10;23.60;101245.00;;;;5030986;28;20041;-66
2022/07/29 04:31:01;;;;;;;1.05;0.60;;;24.50;42.10;23.60;101240.00;;;;5021302;28;20049;-65
2022/07/29 04:33:47;;;;;;;0.93;0.65;;;24.50;42.10;23.60;101236.00;;;;5026551;28;20041;-66
2022/07/29 04:36:33;;;;;;;1.23;0.52;;;24.50;42.10;23.60;101238.00;;;;5028400;28;20118;-66
2022/07/29 04:39:20;;;;;;;1.00;0.52;;;24.50;42.30;23.60;101244.00;;;;5027459;28;20934;-66
2022/07/29 04:42:06;;;;;;;1.85;0.70;;;24.40;42.10;23.60;101235.00;;;;5022309;28;20107;-66
2022/07/29 04:44:52;;;;;;;1.33;0.60;;;24.40;42.10;23.60;101229.00;;;;5022449;28;20091;-66
2022/07/29 04:47:38;;;;;;;1.00;0.60;;;24.40;42.20;23.60;101237.00;;;;5023664;28;20033;-65
2022/07/29 04:50:24;;;;;;;2.58;0.70;;;24.40;42.20;23.60;101238.00;;;;5020147;28;20107;-66
2022/07/29 04:53:10;;;;;;;1.30;0.55;;;24.40;42.20;23.60;101224.00;;;;5039025;28;20112;-66
2022/07/29 04:55:56;;;;;;;2.58;0.70;;;24.50;42.20;23.60;101223.00;;;;5020567;28;20037;-66
2022/07/29 04:58:42;;;;;;;1.00;0.60;;;24.40;42.20;23.60;101216.00;;;;5026467;28;20040;-66
2022/07/29 05:01:28;;;;;;;1.63;0.85;;;24.40;42.20;23.60;101219.00;;;;5027427;28;20049;-66
2022/07/29 05:04:14;;;;;;;1.30;0.70;;;24.40;42.20;23.60;101217.00;;;;5022557;28;20388;-66
2022/07/29 05:07:01;;;;;;;1.13;0.63;;;24.40;42.30;23.60;101223.00;;;;5026144;28;20041;-66
2022/07/29 05:09:47;;;;;;;1.90;0.70;;;24.40;42.20;23.60;101232.00;;;;5020320;28;20041;-66
2022/07/29 05:12:33;;;;;;;1.33;0.50;;;24.40;42.20;23.60;101223.00;;;;5022806;28;20029;-66
2022/07/29 05:15:19;;;;;;;2.13;0.80;;;24.40;42.20;23.60;101231.00;;;;5025099;28;20045;-66
2022/07/29 05:18:05;;;;;;;1.00;0.50;;;24.40;42.20;23.60;101235.00;;;;5021284;28;20049;-66
2022/07/29 05:20:51;;;;;;;1.65;0.80;;;24.40;42.20;23.60;101226.00;;;;5023435;28;20569;-66
2022/07/29 05:23:38;;;;;;;2.30;0.60;;;24.40;42.20;23.60;101238.00;;;;5016935;28;20076;-66
2022/07/29 05:26:24;;;;;;;1.85;0.77;;;24.40;42.20;23.60;101239.00;;;;5023954;28;20083;-67
2022/07/29 05:29:11;;;;;;;1.63;0.82;;;24.40;42.20;23.60;101234.00;;;;5012287;28;20045;-65
2022/07/29 05:31:57;;;;;;;0.95;0.73;;;24.40;42.20;23.60;101231.00;;;;5021856;28;20041;-66
2022/07/29 05:34:43;;;;;;;2.22;0.77;;;24.40;42.30;23.60;101227.00;;;;5023879;28;20047;-66
2022/07/29 05:37:29;;;;;;;1.52;0.75;;;24.40;42.20;23.60;101237.00;;;;5025930;28;20056;-66
2022/07/29 05:40:15;;;;;;;1.40;0.50;;;24.40;42.20;23.60;101234.00;;;;5024932;28;20050;-66
2022/07/29 05:43:01;;;;;;;0.80;0.52;;;24.40;42.20;23.60;101244.00;;;;5020166;28;20079;-66
2022/07/29 05:45:47;;;;;;;2.67;0.70;;;24.40;42.30;23.60;101251.00;;;;5022146;28;20048;-66
2022/07/29 05:48:33;;;;;;;0.52;0.52;;;24.50;42.30;23.60;101250.00;;;;5021728;28;20468;-66
2022/07/29 05:51:19;;;;;;;0.70;0.60;;;24.50;42.30;23.60;101261.00;;;;5024060;28;20045;-65
2022/07/29 05:54:05;;;;;;;1.05;0.65;;;24.50;42.30;23.60;101263.00;;;;5025762;28;20494;-66
2022/07/29 05:56:51;;;;;;;3.05;0.70;;;24.40;42.30;23.60;101258.00;;;;5025231;28;20546;-66
2022/07/29 05:59:38;;;;;;;1.67;0.60;;;24.50;42.40;23.60;101266.00;;;;5020948;28;20052;-66
2022/07/29 06:02:24;;;;;;;0.70;0.60;;;24.40;42.40;23.60;101266.00;;;;5024506;28;20057;-66
2022/07/29 06:05:10;;;;;;;1.40;0.68;;;24.30;42.20;23.60;101268.00;;;;5023299;28;20049;-66
2022/07/29 06:07:56;;;;;;;1.85;0.60;;;24.50;42.40;23.60;101271.00;;;;5024061;28;20047;-66
2022/07/29 06:10:42;;;;;;;0.82;0.50;;;24.50;42.40;23.60;101273.00;;;;5020122;28;20046;-66
2022/07/29 06:13:28;;;;;;;2.75;0.55;;;24.50;42.40;23.60;101272.00;;;;5025216;28;20124;-66
2022/07/29 06:16:14;;;;;;;2.03;0.63;;;24.50;42.40;23.60;101269.00;;;;5021913;28;20121;-66
2022/07/29 06:19:00;;;;;;;1.33;0.60;;;24.50;42.50;23.60;101272.00;;;;5024523;28;20100;-66
2022/07/29 06:21:47;;;;;;;1.85;0.60;;;24.50;42.60;23.60;101276.00;;;;5021332;28;20128;-66
2022/07/29 06:24:33;;;;;;;0.85;0.60;;;24.50;42.60;23.60;101279.00;;;;5019275;28;20064;-66
2022/07/29 06:27:20;;;;;;;1.13;0.73;;;24.40;42.50;23.60;101281.00;;;;5021482;28;20068;-65
2022/07/29 06:30:07;;;;;;;1.60;0.65;;;24.50;42.60;23.60;101286.00;;;;5018305;28;20084;-66
2022/07/29 06:32:53;;;;;;;2.35;0.80;;;24.50;42.60;23.60;101290.00;;;;5026044;28;20120;-66
2022/07/29 06:35:41;;;;;;;0.40;0.40;;;24.50;42.50;23.60;101297.00;;;;5022273;28;20044;-66
2022/07/29 06:38:27;;;;;;;0.77;0.70;;;24.40;42.40;23.60;101300.00;;;;5022052;28;20457;-66
2022/07/29 06:41:15;;;;;;;2.10;0.75;;;24.50;42.60;23.60;101304.00;;;;5019147;28;20463;-66
2022/07/29 06:44:02;;;;;;;1.77;0.80;;;24.50;42.60;23.60;101307.00;;;;5016330;28;20108;-66
2022/07/29 06:46:49;;;;;;;0.95;0.50;;;24.50;42.60;23.60;101306.00;;;;5039246;28;20045;-66
2022/07/29 06:49:35;;;;;;;0.82;0.60;;;24.50;42.60;23.60;101307.00;;;;5021999;28;20093;-66
2022/07/29 06:52:22;;;;;;;2.30;0.65;;;24.50;42.50;23.60;101302.00;;;;5026684;28;20041;-66
2022/07/29 06:55:08;;;;;;;2.05;0.70;;;24.50;42.40;23.60;101308.00;;;;5023706;28;20045;-66
2022/07/29 06:57:54;;;;;;;2.53;0.70;;;24.50;42.50;23.60;101305.00;;;;5016240;28;20065;-66
2022/07/29 07:00:40;;;;;;;2.28;0.90;;;24.50;42.50;23.60;101306.00;;;;5025435;28;20532;-65
2022/07/29 07:03:26;;;;;;;1.98;0.68;;;24.50;42.50;23.70;101304.00;;;;5024381;28;20046;-66
2022/07/29 07:06:12;;;;;;;0.82;0.70;;;24.50;42.40;23.60;101302.00;;;;5026478;28;20045;-66
2022/07/29 07:08:58;;;;;;;1.83;0.50;;;24.50;42.40;23.70;101304.00;;;;5023989;28;20049;-66
2022/07/29 07:11:44;;;;;;;3.03;0.80;;;24.50;42.40;23.70;101304.00;;;;5017721;28;20037;-67
2022/07/29 07:14:30;;;;;;;0.85;0.50;;;24.50;42.40;23.70;101306.00;;;;5027896;28;20053;-66
2022/07/29 07:17:16;;;;;;;2.63;0.70;;;24.50;42.40;23.60;101306.00;;;;5020964;28;20053;-65
2022/07/29 07:20:04;;;;;;;1.20;0.75;;;24.60;42.40;23.70;101306.00;;;;5018314;28;20161;-66
2022/07/29 07:22:50;;;;;;;2.47;0.77;;;24.50;42.40;23.70;101305.00;;;;5026171;28;20052;-66
2022/07/29 07:25:37;;;;;;;1.02;0.50;;;24.50;42.40;23.70;101310.00;;;;5013621;28;20048;-66
2022/07/29 07:28:23;;;;;;;1.40;0.70;;;24.60;42.60;23.60;101306.00;;;;5027984;28;20471;-66
2022/07/29 07:31:09;;;;;;;0.75;0.60;;;24.60;42.60;23.70;101305.00;;;;5028036;28;20052;-66
2022/07/29 07:33:55;;;;;;;0.52;0.50;;;24.60;42.50;23.60;101302.00;;;;5024802;28;20116;-65
2022/07/29 07:36:41;;;;;;;2.17;0.95;;;24.60;42.50;23.60;101302.00;;;;5027804;28;20083;-65
2022/07/29 07:39:27;;;;;;;1.23;0.50;;;24.60;42.60;23.60;101299.00;;;;5020761;28;20107;-66
2022/07/29 07:42:13;;;;;;;2.25;0.60;;;24.60;42.70;23.60;101296.00;;;;5024520;28;20148;-66
2022/07/29 07:44:59;;;;;;;0.70;0.63;;;24.70;42.80;23.60;101295.00;;;;5019061;28;20526;-66
2022/07/29 07:47:46;;;;;;;1.95;0.70;;;24.60;42.80;23.70;101295.00;;;;5028302;28;20493;-66
2022/07/29 07:50:32;;;;;;;0.73;0.60;;;24.60;42.60;23.70;101303.00;;;;5025967;28;20467;-66
2022/07/29 07:53:18;;;;;;;1.35;0.57;;;24.60;42.40;23.60;101295.00;;;;5024934;28;20426;-66
2022/07/29 07:56:06;;;;;;;2.38;0.73;;;24.60;42.40;23.70;101299.00;;;;5026289;28;20139;-66
2022/07/29 07:58:52;;;;;;;1.40;0.80;;;24.60;42.50;23.70;101298.00;;;;5029195;28;20087;-66
2022/07/29 08:01:38;;;;;;;1.13;0.70;;;24.60;42.60;23.70;101298.00;;;;5025047;28;20053;-66
2022/07/29 08:04:24;;;;;;;1.98;0.90;;;24.60;42.50;23.70;101303.00;;;;5024916;28;20056;-66
2022/07/29 08:07:10;;;;;;;1.35;0.63;;;24.60;42.60;23.70;101304.00;;;;5028475;28;20037;-66
2022/07/29 08:09:56;;;;;;;1.90;0.95;;;24.60;42.50;23.70;101301.00;;;;5020441;28;20404;-66
2022/07/29 08:12:42;;;;;;;1.35;1.00;;;24.60;42.40;23.70;101294.00;;;;5027097;28;20029;-66
2022/07/29 08:15:28;;;;;;;2.20;1.00;;;24.60;42.40;23.70;101292.00;;;;5027156;28;20047;-65
2022/07/29 08:18:14;;;;;;;1.45;0.57;;;24.60;42.30;23.70;101301.00;;;;5026289;28;20034;-66
2022/07/29 08:21:01;;;;;;;1.58;0.73;;;24.60;42.40;23.70;101310.00;;;;5027451;28;20483;-66
2022/07/29 08:23:50;;;;;;;4.10;0.85;;;24.60;42.50;23.70;101309.00;;;;5025377;28;20042;-66
2022/07/29 08:26:36;;;;;;;1.55;0.60;;;24.60;42.50;23.70;101311.00;;;;5027897;28;20156;-66
2022/07/29 08:29:22;;;;;;;1.95;0.82;;;24.60;42.40;23.70;101310.00;;;;5023633;28;20099;-66
2022/07/29 08:32:08;;;;;;;2.90;1.05;;;24.60;42.50;23.70;101309.00;;;;5023801;28;20042;-66
2022/07/29 08:34:54;;;;;;;1.20;0.70;;;24.60;42.50;23.70;101305.00;;;;5028211;28;20038;-66
2022/07/29 08:37:40;;;;;;;1.25;0.60;;;24.60;42.50;23.70;101316.00;;;;5029155;28;20136;-66
2022/07/29 08:40:27;;;;;;;2.38;0.73;;;24.60;42.60;23.70;101311.00;;;;5022364;28;20041;-66
2022/07/29 08:43:13;;;;;;;3.85;0.88;;;24.70;42.60;23.70;101304.00;;;;5021583;28;20045;-66
2022/07/29 08:45:59;;;;;;;1.65;0.93;;;24.60;42.60;23.70;101306.00;;;;5023453;28;20045;-66
2022/07/29 08:48:46;;;;;;;1.95;0.68;;;24.70;42.60;23.70;101310.00;;;;5021329;28;20369;-66
2022/07/29 08:51:32;;;;;;;1.23;0.80;;;24.60;42.50;23.70;101306.00;;;;5039747;28;20040;-66
2022/07/29 08:54:18;;;;;;;1.75;0.90;;;24.70;42.60;23.70;101297.00;;;;5023094;28;20046;-66
2022/07/29 08:57:04;;;;;;;0.82;0.80;;;24.60;42.60;23.70;101292.00;;;;5010245;28;20084;-66
2022/07/29 08:59:50;;;;;;;2.30;0.80;;;24.70;42.70;23.70;101289.00;;;;5036305;28;20120;-66
2022/07/29 09:02:40;;;;;;;2.53;0.85;;;24.70;42.70;23.70;101287.00;;;;5025156;28;20045;-66
2022/07/29 09:05:26;;;;;;;2.22;0.80;;;24.60;42.40;23.70;101291.00;;;;5038608;28;20049;-66
2022/07/29 09:08:13;;;;;;;3.38;1.10;;;24.70;42.60;23.70;101294.00;;;;5034184;28;20201;-66
2022/07/29 09:11:01;;;;;;;1.13;0.70;;;24.70;42.60;23.70;101285.00;;;;5020351;28;20049;-66
2022/07/29 09:13:49;;;;;;;;;;;24.70;42.80;23.70;101285.00;;;;5020417;28;20042;-66
2022/07/29 09:16:45;;;;;;;1.17;0.77;;;24.70;42.70;23.70;101276.00;;;;5023128;28;19984;-66
2022/07/29 09:19:36;;;;;;;1.50;0.85;;;24.70;43.20;23.70;101274.00;;;;5023496;28;20473;-66
2022/07/29 09:22:30;;;;;;;1.35;0.73;;;24.70;42.60;23.70;101266.00;;;;5034058;28;20449;-65
2022/07/29 09:25:35;;;;;;;1.35;0.70;;;24.70;42.50;23.70;101267.00;;;;5025912;28;20104;-66
2022/07/29 09:28:23;;;;;;;1.40;0.75;;;24.70;42.60;23.70;101262.00;;;;5018502;28;20051;-66
2022/07/29 09:31:09;;;;;;;3.67;0.80;;;24.70;42.60;23.70;101274.00;;;;5022385;28;20053;-66
2022/07/29 09:33:57;;;;;;;2.05;0.63;;;24.70;42.70;23.70;101283.00;;;;5019380;28;20041;-66
2022/07/29 09:36:46;;;;;;;1.90;0.73;;;24.70;42.60;23.70;101294.00;;;;5037897;28;20045;-66
2022/07/29 09:39:45;;;;;;;2.33;1.00;;;24.60;42.60;23.70;101295.00;;;;5021944;28;20399;-66
2022/07/29 09:42:33;;;;;;;5.03;0.82;;;24.60;42.60;23.70;101302.00;;;;5019768;28;20053;-66
2022/07/29 09:45:30;;;;;;;3.42;0.90;;;24.80;42.80;23.70;101306.00;;;;5023806;28;20053;-66
2022/07/29 09:48:36;;;;;;;4.95;0.93;;;24.70;42.80;23.70;101311.00;;;;5024595;28;20403;-66
2022/07/29 09:51:23;;;;;;;3.03;0.68;;;24.70;42.80;23.70;101311.00;;;;5055969;28;20053;-66
2022/07/29 09:54:27;;;;;;;2.50;0.70;;;24.70;42.80;23.70;101314.00;;;;5024787;28;20042;-66
2022/07/29 09:57:28;;;;;;;3.17;1.00;;;24.70;42.90;23.70;101315.00;;;;5022808;28;20045;-66
2022/07/29 10:00:18;;;;;;;0.90;0.52;;;24.70;43.00;23.70;101315.00;;;;5024587;28;20095;-66
2022/07/29 10:03:04;;;;;;;2.42;0.82;;;24.70;42.90;23.70;101306.00;;;;5024083;28;20046;-66
2022/07/29 10:06:10;;;;;;;5.13;1.00;;;24.70;43.00;23.70;101302.00;;;;5024857;28;20491;-66
2022/07/29 10:09:08;;;;;;;1.65;0.65;;;24.70;43.10;23.70;101299.00;;;;5024149;28;20045;-66
2022/07/29 10:12:05;;;;;;;;;;;24.70;43.10;23.70;101292.00;;;;5019906;28;20030;-66
2022/07/29 10:14:51;;;;;;;0.73;0.63;;;24.70;43.00;23.70;101300.00;;;;5025931;28;19940;-66
2022/07/29 10:17:37;;;;;;;0.70;0.57;;;24.80;43.00;23.70;101292.00;;;;5025051;28;20376;-66
2022/07/29 10:20:23;;;;;;;6.13;0.85;;;24.70;43.00;23.70;101298.00;;;;5026815;28;20038;-66
2022/07/29 10:23:09;;;;;;;1.98;1.10;;;24.70;43.00;23.70;101309.00;;;;5023177;28;20077;-66
2022/07/29 10:25:55;;;;;;;3.25;0.90;;;24.70;43.10;23.70;101310.00;;;;5021470;28;20033;-66
2022/07/29 10:28:41;;;;;;;1.83;0.93;;;24.70;43.10;23.70;101307.00;;;;5026518;28;20064;-66
2022/07/29 10:31:49;;;;;;;2.45;0.80;;;24.70;43.20;23.70;101305.00;;;;5025476;28;20041;-66
2022/07/29 10:35:22;;;;;;;3.63;1.30;;;24.70;43.30;23.70;101308.00;;;;5017180;28;20032;-66
2022/07/29 10:38:36;;;;;;;3.47;0.80;;;24.70;43.30;23.70;101303.00;;;;5042011;28;20034;-66
2022/07/29 10:41:52;;;;;;;2.05;0.82;;;24.70;43.30;23.70;101297.00;;;;5022205;28;20044;-66
2022/07/29 10:44:41;;;;;;;1.13;0.75;;;24.70;43.50;23.70;101300.00;;;;5022440;28;20041;-66
2022/07/29 10:47:27;;;;;;;1.55;0.70;;;24.70;43.50;23.70;101293.00;;;;5032014;28;20407;-66
2022/07/29 10:50:13;;;;;;;0.80;0.73;;;24.70;43.50;23.70;101296.00;;;;5024951;28;20045;-66
2022/07/29 10:53:00;;;;;;;3.60;0.90;;;24.70;43.60;23.70;101294.00;;;;5025223;28;20054;-66
2022/07/29 10:55:48;;;;;;;1.42;0.70;;;24.70;43.50;23.70;101297.00;;;;5032855;28;20044;-65
2022/07/29 10:58:34;;;;;;;2.30;1.17;;;24.70;43.60;23.70;101295.00;;;;5022832;28;20055;-66
2022/07/29 11:01:30;;;;;;;3.83;0.88;;;24.70;43.60;23.70;101288.00;;;;5026018;28;20049;-66
2022/07/29 11:04:45;;;;;;;2.28;1.02;;;24.70;43.70;23.70;101290.00;;;;5037644;28;20033;-66
2022/07/29 11:07:34;;;;;;;2.35;0.80;;;24.70;43.70;23.70;101286.00;;;;5019864;28;20071;-66
2022/07/29 11:10:21;;;;;;;2.20;0.90;;;24.70;43.60;23.70;101290.00;;;;5038707;28;20049;-66
2022/07/29 11:13:07;;;;;;;3.28;1.15;;;24.70;43.70;23.70;101296.00;;;;5024437;28;20581;-66
2022/07/29 11:15:57;;;;;;;1.50;0.80;;;24.80;43.80;23.80;101281.00;;;;5023586;28;20033;-66
2022/07/29 11:19:22;;;;;;;1.75;0.80;;;24.70;43.90;23.80;101292.00;;;;5018909;28;20037;-66
2022/07/29 11:22:11;;;;;;;1.60;0.85;;;24.70;43.90;23.70;101284.00;;;;5021822;28;20095;-66
2022/07/29 11:25:15;;;;;;;1.98;0.70;;;24.70;43.90;23.80;101285.00;;;;5023256;28;20037;-66
2022/07/29 11:28:13;;;;;;;0.60;0.60;;;24.70;44.00;23.70;101286.00;;;;5021442;28;20077;-66
2022/07/29 11:30:59;;;;;;;3.03;0.90;;;24.70;44.00;23.80;101286.00;;;;5012166;28;20506;-66
2022/07/29 11:33:45;;;;;;;2.60;0.80;;;24.70;44.00;23.80;101284.00;;;;5041399;28;20044;-66
2022/07/29 11:36:31;;;;;;;1.20;0.77;;;24.70;44.10;23.80;101289.00;;;;5023575;28;20045;-65
2022/07/29 11:39:27;;;;;;;1.35;1.00;;;24.70;44.10;23.80;101293.00;;;;5024972;28;20484;-66
2022/07/29 11:42:16;;;;;;;2.42;0.82;;;24.70;44.20;23.80;101292.00;;;;5039539;28;20040;-66
2022/07/29 11:45:13;;;;;;;3.45;0.93;;;24.70;44.20;23.80;101287.00;;;;5025844;28;20037;-65
2022/07/29 11:47:59;;;;;;;1.55;0.88;;;24.70;44.30;23.80;101282.00;;;;5020255;28;20085;-66
2022/07/29 11:50:45;;;;;;;2.60;0.93;;;24.70;44.20;23.80;101277.00;;;;5031069;28;20033;-66
2022/07/29 11:53:31;;;;;;;1.73;0.75;;;24.70;44.30;23.80;101273.00;;;;5017023;28;20040;-66
2022/07/29 11:56:17;;;;;;;1.55;0.70;;;24.70;44.30;23.80;101278.00;;;;5025715;28;20380;-65
2022/07/29 11:59:09;;;;;;;1.95;0.75;;;24.80;44.40;23.80;101270.00;;;;5025557;28;20099;-65
2022/07/29 12:01:56;;;;;;;1.77;0.95;;;24.80;44.50;23.80;101263.00;;;;5019741;28;20480;-65
2022/07/29 12:05:00;;;;;;;2.33;0.60;;;24.70;44.50;23.80;101265.00;;;;5026816;28;20068;-65
2022/07/29 12:07:46;;;;;;;2.80;1.02;;;24.70;44.50;23.80;101273.00;;;;5026148;28;20066;-65
2022/07/29 12:10:32;;;;;;;1.63;0.80;;;24.70;44.40;23.80;101266.00;;;;5046483;28;20037;-66
2022/07/29 12:13:20;;;;;;;4.28;0.80;;;24.70;44.50;23.80;101262.00;;;;5023596;28;20038;-66
2022/07/29 12:16:06;;;;;;;2.25;0.88;;;24.70;44.60;23.80;101262.00;;;;5019697;28;20316;-66
2022/07/29 12:18:56;;;;;;;2.63;0.93;;;24.70;44.60;23.80;101253.00;;;;5025912;28;20041;-65
2022/07/29 12:21:52;;;;;;;2.33;1.17;;;24.70;44.70;23.80;101262.00;;;;5027605;28;20040;-65