Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:20;;;;;;;3.13;0.60;;;14.10;99.90;;;;;;5066304;28;20335;-80
2022/10/06 00:02:46;;;;;;;3.80;0.93;;;14.10;99.90;;;;;;5053790;28;20193;-82
2022/10/06 00:05:12;;;;;;;5.80;0.90;;;14.20;99.90;;;;;;5071839;28;20176;-81
2022/10/06 00:07:38;;;;;;;0.67;0.63;;;14.20;99.90;;;;;;5050954;28;20209;-80
2022/10/06 00:10:06;;;;;;;1.87;0.60;;;14.20;99.90;;;;;;5068599;28;20394;-84
2022/10/06 00:12:49;;;;;;;3.97;0.50;;;14.30;99.90;;;;;;5068277;28;20216;-80
2022/10/06 00:15:18;;;;;;;0.63;0.53;;;14.30;99.90;;;;;;5071340;28;20245;-80
2022/10/06 00:17:43;;;;;;;3.27;0.27;;;14.30;99.90;;;;;;5072483;28;20281;-82
2022/10/06 00:20:10;;;;;;;4.40;1.50;;;14.30;99.90;;;;;;5070466;28;20283;-81
2022/10/06 00:22:42;;;;;;;0.33;0.13;;;14.30;99.90;;;;;;5072167;28;20225;-81
2022/10/06 00:25:09;;;;;;;4.43;1.23;;;14.20;99.90;;;;;;5069877;28;20213;-79
2022/10/06 00:27:37;;;;;;;3.70;0.70;;;14.20;99.90;;;;;;5070534;28;20220;-81
2022/10/06 00:30:05;;;;;;;3.53;0.80;;;14.10;99.90;;;;;;5068096;28;20633;-80
2022/10/06 00:32:31;;;;;;;1.20;0.63;;;14.10;99.90;;;;;;5072571;28;20197;-82
2022/10/06 00:34:58;;;;;;;1.90;0.77;;;14.10;99.90;;;;;;5069502;28;20708;-80
2022/10/06 00:37:27;;;;;;;2.27;0.67;;;14.10;99.90;;;;;;5067659;28;20250;-81
2022/10/06 00:39:54;;;;;;;1.50;0.30;;;14.00;99.90;;;;;;5072850;28;20208;-84
2022/10/06 00:42:30;;;;;;;3.57;0.90;;;14.00;99.90;;;;;;5070333;28;20319;-85
2022/10/06 00:45:01;;;;;;;10.17;1.93;;;13.90;99.90;;;;;;5071010;28;20181;-80
2022/10/06 00:47:30;;;;;;;1.17;0.90;;;13.90;99.90;;;;;;5078075;28;20180;-81
2022/10/06 00:49:56;;;;;;;3.37;1.20;;;13.80;99.90;;;;;;5073695;28;20333;-82
2022/10/06 00:52:27;;;;;;;3.40;0.83;;;13.90;99.90;;;;;;5065968;28;20884;-84
2022/10/06 00:54:52;;;;;;;3.17;0.63;;;13.80;99.90;;;;;;5069179;28;20670;-80
2022/10/06 00:57:22;;;;;;;0.23;0.23;;;13.80;99.90;;;;;;5065993;28;20232;-85
2022/10/06 00:59:47;;;;;;;3.10;0.67;;;13.80;99.90;;;;;;5070574;28;20189;-80
2022/10/06 01:02:30;;;;;;;3.67;0.70;;;13.90;99.90;;;;;;5068996;28;20451;-81
2022/10/06 01:04:59;;;;;;;3.90;1.73;;;14.00;99.90;;;;;;5069704;28;20559;-82
2022/10/06 01:07:27;;;;;;;5.30;0.90;;;14.00;99.90;;;;;;5087676;28;20692;-85
2022/10/06 01:09:55;;;;;;;2.63;0.57;;;13.90;99.90;;;;;;5074581;28;20232;-82
2022/10/06 01:12:21;;;;;;;4.30;1.53;;;13.90;99.90;;;;;;5079656;28;20251;-83
2022/10/06 01:14:48;;;;;;;6.50;0.73;;;13.80;99.90;;;;;;5041806;28;20221;-80
2022/10/06 01:17:35;;;;;;;5.73;1.90;;;13.80;99.90;;;;;;5072639;28;20776;-81
2022/10/06 01:20:07;;;;;;;2.57;0.87;;;13.80;99.90;;;;;;5072603;28;20265;-81
2022/10/06 01:22:54;;;;;;;5.03;0.70;;;13.80;99.90;;;;;;5077380;28;20273;-83
2022/10/06 01:25:21;;;;;;;2.53;0.90;;;13.70;99.90;;;;;;5075884;28;20213;-80
2022/10/06 01:27:52;;;;;;;0.23;0.17;;;13.80;99.90;;;;;;5072119;28;20213;-78
2022/10/06 01:30:37;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5075577;28;20217;-82
2022/10/06 01:33:03;;;;;;;2.43;0.83;;;13.70;99.90;;;;;;5072655;28;20217;-81
2022/10/06 01:35:29;;;;;;;1.63;0.37;;;13.80;99.90;;;;;;5072041;28;20177;-80
2022/10/06 01:37:57;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5070592;28;20243;-80
2022/10/06 01:40:25;;;;;;;1.40;0.87;;;13.80;99.90;;;;;;5074657;28;20256;-81
2022/10/06 01:42:51;;;;;;;1.03;0.20;;;13.80;99.90;;;;;;5071734;28;20219;-81
2022/10/06 01:45:17;;;;;;;5.93;0.90;;;13.80;99.90;;;;;;5073268;28;20213;-83
2022/10/06 01:47:43;;;;;;;1.57;0.60;;;13.80;99.90;;;;;;5056308;28;20201;-81
2022/10/06 01:50:08;;;;;;;6.93;0.67;;;13.70;99.90;;;;;;5058658;28;20547;-82
2022/10/06 01:52:35;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;5071058;28;20216;-85
2022/10/06 01:55:01;;;;;;;1.50;0.37;;;13.60;99.90;;;;;;5073841;28;20679;-80
2022/10/06 01:57:26;;;;;;;3.50;0.83;;;13.70;99.90;;;;;;5073698;28;20629;-83
2022/10/06 01:59:52;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5059989;28;20200;-83
2022/10/06 02:02:18;;;;;;;1.17;0.50;;;13.70;99.90;;;;;;5076446;28;20291;-81
2022/10/06 02:04:44;;;;;;;9.73;1.10;;;13.80;99.90;;;;;;5057758;28;20229;-85
2022/10/06 02:07:10;;;;;;;0.37;0.30;;;13.80;99.90;;;;;;5075730;28;20225;-84
2022/10/06 02:09:36;;;;;;;0.67;0.60;;;13.80;99.90;;;;;;5068656;28;20228;-81
2022/10/06 02:12:03;;;;;;;4.53;1.00;;;13.70;99.90;;;;;;5071981;28;20291;-81
2022/10/06 02:14:30;;;;;;;0.23;0.23;;;13.70;99.90;;;;;;5072910;28;20221;-82
2022/10/06 02:16:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5073786;28;20241;-81
2022/10/06 02:19:22;;;;;;;1.13;0.93;;;13.70;99.90;;;;;;5067815;28;20251;-80
2022/10/06 02:21:47;;;;;;;5.13;2.20;;;13.70;99.90;;;;;;5071551;28;20345;-80
2022/10/06 02:24:13;;;;;;;4.67;1.40;;;13.60;99.90;;;;;;5074141;28;20292;-79
2022/10/06 02:26:39;;;;;;;2.73;1.10;;;13.50;99.90;;;;;;5071785;28;20224;-81
2022/10/06 02:29:05;;;;;;;2.27;1.53;;;13.60;99.90;;;;;;5070775;28;20225;-84
2022/10/06 02:31:31;;;;;;;2.03;0.90;;;13.50;99.90;;;;;;5078994;28;20221;-80
2022/10/06 02:33:57;;;;;;;5.70;0.93;;;13.60;99.90;;;;;;5069333;28;20586;-80
2022/10/06 02:36:23;;;;;;;2.73;0.43;;;13.50;99.90;;;;;;5074464;28;20321;-81
2022/10/06 02:38:49;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5075371;28;20276;-80
2022/10/06 02:41:14;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5074208;28;20248;-80
2022/10/06 02:43:40;;;;;;;9.97;0.30;;;13.60;99.90;;;;;;5035646;28;20221;-79
2022/10/06 02:46:10;;;;;;;0.50;0.20;;;13.60;99.90;;;;;;5074194;28;20229;-80
2022/10/06 02:48:37;;;;;;;2.73;0.60;;;13.60;99.90;;;;;;5072649;28;20262;-81
2022/10/06 02:51:10;;;;;;;0.77;0.20;;;13.60;99.90;;;;;;5072126;28;20251;-80
2022/10/06 02:53:36;;;;;;;4.97;0.53;;;13.60;99.90;;;;;;5065049;28;20188;-80
2022/10/06 02:56:09;;;;;;;0.27;0.20;;;13.70;99.90;;;;;;5071648;28;20221;-84
2022/10/06 02:58:38;;;;;;;3.03;0.83;;;13.70;99.90;;;;;;5070423;28;20248;-83
2022/10/06 03:01:05;;;;;;;6.40;0.80;;;13.70;99.90;;;;;;5074273;28;20231;-80
2022/10/06 03:03:32;;;;;;;1.10;0.63;;;13.70;99.90;;;;;;5068708;28;20259;-85
2022/10/06 03:06:02;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5074522;28;20696;-79
2022/10/06 03:08:28;;;;;;;5.67;1.33;;;13.70;99.90;;;;;;5071644;28;20185;-84
2022/10/06 03:11:05;;;;;;;1.27;0.23;;;13.80;99.90;;;;;;5068609;28;20225;-80
2022/10/06 03:13:31;;;;;;;2.57;0.80;;;13.80;99.90;;;;;;5070252;28;20216;-81
2022/10/06 03:15:57;;;;;;;5.57;1.17;;;13.80;99.90;;;;;;5067388;28;20705;-82
2022/10/06 03:18:23;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5036998;28;20240;-83
2022/10/06 03:20:49;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5073412;28;20216;-84
2022/10/06 03:23:15;;;;;;;5.83;1.90;;;13.90;99.90;;;;;;5065235;28;20241;-79
2022/10/06 03:25:41;;;;;;;2.53;0.90;;;13.90;99.90;;;;;;5065666;28;20225;-80
2022/10/06 03:28:06;;;;;;;1.33;0.60;;;13.80;99.90;;;;;;5069384;28;21032;-82
2022/10/06 03:30:32;;;;;;;6.70;2.30;;;13.70;99.90;;;;;;5072856;28;20216;-81
2022/10/06 03:33:00;;;;;;;0.53;0.37;;;13.70;99.90;;;;;;5053577;28;20189;-84
2022/10/06 03:35:26;;;;;;;1.67;0.53;;;13.60;99.90;;;;;;5068543;28;20182;-83
2022/10/06 03:37:52;;;;;;;3.83;0.97;;;13.80;99.90;;;;;;5072982;28;20208;-82
2022/10/06 03:40:18;;;;;;;0.53;0.53;;;13.90;99.90;;;;;;5070755;28;20228;-84
2022/10/06 03:42:43;;;;;;;2.57;0.73;;;14.00;99.90;;;;;;5070642;28;20229;-81
2022/10/06 03:45:09;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5071953;28;20659;-82
2022/10/06 03:47:35;;;;;;;3.90;1.40;;;13.90;99.90;;;;;;5076290;28;20310;-84
2022/10/06 03:50:01;;;;;;;3.57;0.73;;;13.90;99.90;;;;;;5070239;28;20221;-82
2022/10/06 03:52:26;;;;;;;2.90;1.30;;;13.80;99.90;;;;;;5071488;28;20704;-82
2022/10/06 03:54:52;;;;;;;2.90;0.73;;;13.80;99.90;;;;;;5053781;28;20223;-80
2022/10/06 03:57:18;;;;;;;1.43;0.87;;;13.70;99.90;;;;;;5063465;28;20239;-83
2022/10/06 03:59:44;;;;;;;3.33;0.97;;;13.70;99.90;;;;;;5066607;28;20185;-81
2022/10/06 04:02:10;;;;;;;0.67;0.67;;;13.80;99.90;;;;;;5070046;28;20255;-79
2022/10/06 04:04:37;;;;;;;1.60;0.73;;;13.80;99.90;;;;;;5075469;28;20248;-80
2022/10/06 04:07:02;;;;;;;1.13;0.70;;;13.70;99.90;;;;;;5075558;28;20229;-79
2022/10/06 04:09:28;;;;;;;4.93;1.00;;;13.60;99.90;;;;;;5070346;28;20217;-80
2022/10/06 04:11:54;;;;;;;0.63;0.53;;;13.60;99.90;;;;;;5066859;28;20667;-82
2022/10/06 04:14:20;;;;;;;4.30;0.90;;;13.50;99.90;;;;;;5068140;28;20284;-82
2022/10/06 04:16:48;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;5067401;28;20297;-80
2022/10/06 04:19:15;;;;;;;1.80;0.93;;;13.50;99.90;;;;;;5065163;28;20213;-83
2022/10/06 04:21:43;;;;;;;3.30;1.60;;;13.50;99.90;;;;;;5072733;28;20340;-80
2022/10/06 04:24:09;;;;;;;1.70;0.70;;;13.50;99.90;;;;;;5070491;28;20741;-84
2022/10/06 04:26:43;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5071517;28;20234;-85
2022/10/06 04:29:10;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5067599;28;20727;-83
2022/10/06 04:31:37;;;;;;;3.33;0.70;;;13.50;99.90;;;;;;5039243;28;20259;-84
2022/10/06 04:34:05;;;;;;;1.93;0.63;;;13.60;99.90;;;;;;5071531;28;20225;-81
2022/10/06 04:36:38;;;;;;;2.10;1.40;;;13.50;99.90;;;;;;5069379;28;20642;-81
2022/10/06 04:39:05;;;;;;;3.40;0.60;;;13.50;99.90;;;;;;5068046;28;20320;-83
2022/10/06 04:41:36;;;;;;;4.40;0.60;;;13.50;99.90;;;;;;5076514;28;20200;-83
2022/10/06 04:44:03;;;;;;;2.87;1.50;;;13.60;99.90;;;;;;5076867;28;20315;-80
2022/10/06 04:46:30;;;;;;;7.30;0.70;;;13.60;99.90;;;;;;5081066;28;20643;-81
2022/10/06 04:48:56;;;;;;;3.40;0.70;;;13.60;99.90;;;;;;5074010;28;20213;-83
2022/10/06 04:51:24;;;;;;;4.43;1.17;;;13.60;99.90;;;;;;5060081;28;20586;-88
2022/10/06 04:53:50;;;;;;;4.17;0.87;;;13.50;99.90;;;;;;5075698;28;20189;-84
2022/10/06 04:56:22;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5074992;28;20192;-84
2022/10/06 04:58:51;;;;;;;0.53;0.53;;;13.50;99.90;;;;;;5073931;28;20220;-86
2022/10/06 05:01:29;;;;;;;2.97;0.30;;;13.60;99.90;;;;;;5076346;28;20230;-82
2022/10/06 05:03:57;;;;;;;3.50;0.67;;;13.50;99.90;;;;;;5071265;28;20225;-83
2022/10/06 05:06:25;;;;;;;4.17;0.67;;;13.50;99.90;;;;;;5074554;28;20677;-86
2022/10/06 05:09:04;;;;;;;3.50;1.07;;;13.60;99.90;;;;;;5072782;28;20190;-85
2022/10/06 05:11:30;;;;;;;5.20;1.00;;;13.50;99.90;;;;;;5079054;28;20181;-83
2022/10/06 05:13:58;;;;;;;6.33;1.33;;;13.50;99.90;;;;;;5073230;28;20708;-83
2022/10/06 05:16:27;;;;;;;3.70;0.70;;;13.50;99.90;;;;;;5075751;28;20732;-82
2022/10/06 05:18:53;;;;;;;2.97;0.90;;;13.50;99.90;;;;;;5057740;28;20763;-83
2022/10/06 05:21:29;;;;;;;1.17;0.63;;;13.50;99.90;;;;;;5073371;28;20743;-85
2022/10/06 05:23:55;;;;;;;1.33;0.77;;;13.50;99.90;;;;;;5074972;28;20624;-85
2022/10/06 05:26:25;;;;;;;9.17;1.37;;;13.50;99.90;;;;;;5076002;28;20197;-82
2022/10/06 05:28:51;;;;;;;4.77;0.77;;;13.50;99.90;;;;;;5068467;28;20217;-82
2022/10/06 05:31:22;;;;;;;2.10;1.03;;;13.40;99.90;;;;;;5074826;28;20333;-84
2022/10/06 05:33:48;;;;;;;5.00;1.00;;;13.50;99.90;;;;;;5069435;28;20217;-81
2022/10/06 05:36:17;;;;;;;1.23;0.57;;;13.50;99.90;;;;;;5076205;28;20305;-83
2022/10/06 05:38:43;;;;;;;2.67;1.23;;;13.50;99.90;;;;;;5071794;28;20185;-82
2022/10/06 05:41:18;;;;;;;10.53;1.37;;;13.50;99.90;;;;;;5068097;28;20683;-82
2022/10/06 05:43:45;;;;;;;1.33;0.90;;;13.50;99.90;;;;;;5074168;28;20758;-82
2022/10/06 05:46:18;;;;;;;2.13;0.63;;;13.40;99.90;;;;;;5056868;28;20213;-81
2022/10/06 05:48:54;;;;;;;12.93;1.43;;;13.40;99.90;;;;;;5071806;28;20225;-83
2022/10/06 05:51:21;;;;;;;5.33;1.43;;;13.40;99.90;;;;;;5071465;28;20218;-84
2022/10/06 05:53:47;;;;;;;1.10;0.50;;;13.40;99.90;;;;;;5073544;28;20690;-82
2022/10/06 05:56:23;;;;;;;2.47;0.70;;;13.40;99.90;;;;;;5072320;28;20191;-84
2022/10/06 05:58:51;;;;;;;1.50;1.10;;;13.30;99.90;;;;;;5070164;28;20212;-82
2022/10/06 06:01:18;;;;;;;3.70;0.50;;;13.40;99.90;;;;;;5073189;28;20236;-82
2022/10/06 06:04:06;;;;;;;3.90;0.53;;;13.40;99.90;;;;;;5077996;28;20278;-85
2022/10/06 06:06:37;;;;;;;3.63;1.87;;;13.50;99.90;;;;;;5072034;28;20221;-83
2022/10/06 06:09:14;;;;;;;4.67;1.43;;;13.50;99.90;;;;;;5076118;28;20235;-85
2022/10/06 06:11:42;;;;;;;1.83;1.37;;;13.60;99.90;;;;;;5073874;28;20188;-81
2022/10/06 06:14:10;;;;;;;0.83;0.83;;;13.70;99.90;;;;;;5076085;28;20236;-88
2022/10/06 06:16:38;;;;;;;2.63;0.53;;;13.70;99.90;;;;;;5075483;28;20237;-81
2022/10/06 06:19:05;;;;;;;3.20;0.97;;;13.80;99.90;;;;;;5070031;28;20216;-81
2022/10/06 06:21:31;;;;;;;0.63;0.57;;;13.90;99.90;;;;;;5074272;28;20722;-84
2022/10/06 06:23:57;;;;;;;1.83;1.23;;;14.10;99.90;;;;;;5072743;28;20240;-83
2022/10/06 06:26:25;;;;;;;4.03;0.83;;;14.20;99.90;;;;;;5070960;28;20188;-83
2022/10/06 06:28:53;;;;;;;3.70;1.30;;;14.50;99.90;;;;;;5068642;28;20239;-88
2022/10/06 06:31:20;;;;;;;0.90;0.60;;;15.00;99.90;;;;;;5068762;28;20294;-85
2022/10/06 06:33:47;;;;;;;3.47;0.77;;;15.10;99.90;;;;;;5072833;28;20229;-83
2022/10/06 06:36:16;;;;;;;1.00;0.40;;;14.80;99.90;;;;;;5073177;28;20217;-81
2022/10/06 06:38:44;;;;;;;2.47;1.00;;;14.70;99.90;;;;;;5074985;28;20646;-83
2022/10/06 06:41:16;;;;;;;4.73;1.13;;;14.70;99.90;;;;;;5073986;28;20228;-84
2022/10/06 06:43:42;;;;;;;1.53;1.37;;;14.60;99.90;;;;;;5073070;28;20758;-82
2022/10/06 06:46:08;;;;;;;3.70;1.43;;;14.60;99.90;;;;;;5055571;28;20236;-87
2022/10/06 06:48:37;;;;;;;1.27;0.87;;;14.60;99.90;;;;;;5068050;28;20316;-83
2022/10/06 06:51:06;;;;;;;1.43;0.60;;;14.60;99.90;;;;;;5055167;28;20339;-86
2022/10/06 06:53:33;;;;;;;4.83;0.40;;;14.80;99.90;;;;;;5081458;28;20180;-83
2022/10/06 06:55:59;;;;;;;1.30;0.63;;;14.90;99.90;;;;;;5056745;28;20245;-81
2022/10/06 06:58:25;;;;;;;7.27;1.23;;;14.80;99.90;;;;;;5074979;28;20209;-82
2022/10/06 07:00:51;;;;;;;1.20;0.50;;;14.90;99.90;;;;;;5069199;28;20293;-81
2022/10/06 07:03:20;;;;;;;4.50;0.83;;;14.80;99.90;;;;;;5055748;28;20301;-83
2022/10/06 07:05:46;;;;;;;0.97;0.93;;;15.10;99.90;;;;;;5069955;28;20173;-82
2022/10/06 07:08:14;;;;;;;2.10;0.53;;;15.10;99.90;;;;;;5054164;28;20193;-82
2022/10/06 07:10:43;;;;;;;3.13;1.07;;;14.90;99.90;;;;;;5073564;28;20251;-84
2022/10/06 07:13:15;;;;;;;0.77;0.73;;;14.90;99.90;;;;;;5074435;28;20681;-84
2022/10/06 07:26:42;;;;;;;0.63;0.50;;;16.20;99.90;;;;;;5071265;28;20605;-82
2022/10/06 07:29:08;;;;;;;4.23;0.80;;;16.80;99.90;;;;;;5052819;28;20201;-81
2022/10/06 07:31:35;;;;;;;2.03;0.77;;;17.70;99.90;;;;;;5071286;28;20232;-82
2022/10/06 07:34:05;;;;;;;8.97;1.70;;;18.00;99.90;;;;;;5067838;28;20216;-86
2022/10/06 07:36:31;;;;;;;7.80;1.53;;;16.90;99.90;;;;;;5072122;28;20318;-85
2022/10/06 07:38:57;;;;;;;2.00;0.40;;;17.00;99.90;;;;;;5051428;28;20185;-82
2022/10/06 07:41:23;;;;;;;10.00;1.70;;;17.00;99.90;;;;;;5056302;28;20222;-84
2022/10/06 07:43:49;;;;;;;1.70;0.87;;;17.40;99.90;;;;;;5055905;28;20900;-85
2022/10/06 07:46:15;;;;;;;4.67;0.50;;;18.00;99.90;;;;;;5074825;28;20221;-83
2022/10/06 07:48:43;;;;;;;1.20;0.80;;;19.20;99.90;;;;;;5075103;28;20220;-86
2022/10/06 07:51:14;;;;;;;4.97;0.97;;;20.00;99.90;;;;;;5055769;28;20543;-84
2022/10/06 07:53:40;;;;;;;1.87;0.63;;;20.80;99.90;;;;;;5055978;28;20276;-83
2022/10/06 07:56:07;;;;;;;3.80;0.77;;;19.90;99.90;;;;;;5073294;28;20353;-87
2022/10/06 07:58:33;;;;;;;2.83;0.87;;;21.20;99.90;;;;;;5069191;28;20219;-85
2022/10/06 08:01:07;;;;;;;6.67;1.77;;;21.30;99.90;;;;;;5073983;28;20316;-88
2022/10/06 08:03:33;;;;;;;2.03;1.00;;;21.50;99.90;;;;;;5073181;28;20216;-84
2022/10/06 08:06:00;;;;;;;2.20;1.10;;;21.70;99.90;;;;;;5071347;28;20197;-85
2022/10/06 08:08:28;;;;;;;0.87;0.60;;;21.00;99.90;;;;;;5074291;28;20185;-83
2022/10/06 08:10:56;;;;;;;4.10;1.27;;;20.40;99.90;;;;;;5071682;28;20316;-86
2022/10/06 08:13:23;;;;;;;9.20;1.30;;;20.50;99.90;;;;;;5053210;28;20239;-85
2022/10/06 08:15:50;;;;;;;1.60;0.70;;;20.60;99.90;;;;;;5068674;28;20232;-84
2022/10/06 08:18:19;;;;;;;2.77;0.77;;;20.00;99.90;;;;;;5054019;28;20950;-82
2022/10/06 08:20:45;;;;;;;4.97;0.83;;;20.30;99.90;;;;;;5069866;28;20200;-84
2022/10/06 08:23:11;;;;;;;3.47;1.10;;;21.00;99.90;;;;;;5071811;28;20255;-84
2022/10/06 08:25:42;;;;;;;3.10;1.00;;;20.40;99.90;;;;;;5035924;28;20256;-85
2022/10/06 08:28:11;;;;;;;8.67;1.30;;;20.30;99.90;;;;;;5070030;28;20494;-88
2022/10/06 08:30:37;;;;;;;9.18;1.48;;;19.90;99.90;;;;;;5072805;28;20217;-90
2022/10/06 08:33:04;;;;;;;3.67;1.07;;;20.00;99.90;;;;;;5070491;28;20260;-84
2022/10/06 08:35:31;;;;;;;5.10;1.63;;;20.30;99.90;;;;;;5067126;28;20199;-83
2022/10/06 08:37:57;;;;;;;4.80;1.20;;;20.70;99.90;;;;;;5072172;28;20217;-85
2022/10/06 08:40:24;;;;;;;1.40;0.87;;;20.50;99.90;;;;;;5068192;28;20661;-84
2022/10/06 08:42:57;;;;;;;4.30;1.53;;;18.70;99.90;;;;;;5070530;28;20251;-85
2022/10/06 08:45:27;;;;;;;2.57;1.00;;;18.70;99.90;;;;;;5071165;28;20220;-83
2022/10/06 08:48:15;;;;;;;4.03;1.13;;;18.30;99.90;;;;;;5071801;28;20188;-86
2022/10/06 08:51:18;;;;;;;3.30;1.10;;;17.80;99.90;;;;;;5069902;28;20539;-84
2022/10/06 08:54:01;;;;;;;3.43;0.93;;;17.30;99.90;;;;;;5069669;28;20216;-84
2022/10/06 08:56:56;;;;;;;4.97;0.90;;;16.80;99.90;;;;;;5071825;28;20353;-86
2022/10/06 08:59:22;;;;;;;3.87;0.90;;;16.70;99.90;;;;;;5069369;28;20213;-85
2022/10/06 09:01:50;;;;;;;4.30;0.70;;;16.80;99.90;;;;;;5067463;28;20236;-82
2022/10/06 09:04:27;;;;;;;4.20;1.27;;;16.60;99.90;;;;;;5072565;28;20221;-84
2022/10/06 09:07:06;;;;;;;1.33;0.87;;;16.70;99.90;;;;;;5069434;28;20220;-83
2022/10/06 09:09:52;;;;;;;0.97;0.40;;;16.70;99.90;;;;;;5067294;28;20212;-83
2022/10/06 09:12:31;;;;;;;2.87;1.40;;;16.70;99.90;;;;;;5069322;28;20235;-83
2022/10/06 09:15:21;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5068451;28;20187;-84
2022/10/06 09:17:54;;;;;;;3.20;1.03;;;16.70;99.90;;;;;;5069413;28;20201;-84
2022/10/06 09:20:31;;;;;;;4.20;0.77;;;16.60;99.90;;;;;;5070446;28;20192;-84
2022/10/06 09:22:59;;;;;;;2.60;0.67;;;16.40;99.90;;;;;;5072395;28;20510;-83
2022/10/06 09:25:27;;;;;;;5.33;1.23;;;16.40;99.90;;;;;;5069931;28;20314;-83
2022/10/06 09:27:58;;;;;;;3.10;0.87;;;16.40;99.90;;;;;;5075530;28;20267;-84
2022/10/06 09:30:24;;;;;;;4.00;0.73;;;16.30;99.90;;;;;;5077765;28;20221;-83
2022/10/06 09:32:58;;;;;;;5.60;1.63;;;16.30;99.90;;;;;;5074992;28;20228;-84
2022/10/06 09:35:27;;;;;;;1.30;0.70;;;16.40;99.90;;;;;;5076631;28;20291;-85
2022/10/06 09:38:03;;;;;;;1.03;0.67;;;16.60;99.90;;;;;;5074348;28;20240;-84
2022/10/06 09:40:35;;;;;;;4.00;0.87;;;16.40;99.90;;;;;;5074903;28;20761;-86
2022/10/06 09:43:05;;;;;;;2.40;0.90;;;16.30;99.90;;;;;;5073543;28;20216;-86
2022/10/06 09:45:30;;;;;;;6.83;0.90;;;16.40;99.90;;;;;;5077929;28;20269;-86
2022/10/06 09:48:12;;;;;;;3.17;1.17;;;16.20;99.90;;;;;;5074073;28;20197;-83
2022/10/06 09:50:39;;;;;;;7.27;0.77;;;16.30;99.90;;;;;;5074273;28;20173;-83
2022/10/06 09:53:11;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5040446;28;20233;-87
2022/10/06 09:55:37;;;;;;;2.33;0.67;;;16.10;99.90;;;;;;5072703;28;20338;-84
2022/10/06 09:58:14;;;;;;;2.13;0.90;;;16.10;99.90;;;;;;5072996;28;20248;-86
2022/10/06 10:00:53;;;;;;;4.17;0.90;;;16.50;99.90;;;;;;5073875;28;20220;-83
2022/10/06 10:03:20;;;;;;;5.67;0.77;;;17.20;99.90;;;;;;5070543;28;20219;-87
2022/10/06 10:05:50;;;;;;;4.00;1.30;;;17.30;99.90;;;;;;5037544;28;20483;-83
2022/10/06 10:08:26;;;;;;;6.77;0.87;;;17.90;99.90;;;;;;5073437;28;20268;-84
2022/10/06 10:12:23;;;;;;;2.43;0.87;;;17.70;99.90;;;;;;5075276;28;20685;-86
2022/10/06 10:13:53;;;;;;;2.23;0.60;;;18.20;99.90;;;;;;5077656;28;20270;-86
2022/10/06 10:16:24;;;;;;;5.83;0.93;;;18.70;99.90;;;;;;5072628;28;20982;-83
2022/10/06 10:18:51;;;;;;;2.77;0.90;;;18.80;99.90;;;;;;5071002;28;20245;-84
2022/10/06 10:21:29;;;;;;;2.53;0.67;;;18.70;99.90;;;;;;5073753;28;20243;-86
2022/10/06 10:23:57;;;;;;;3.03;0.73;;;18.40;99.90;;;;;;5075024;28;20486;-84
2022/10/06 10:26:34;;;;;;;5.93;1.30;;;18.00;99.90;;;;;;5074791;28;20182;-83
2022/10/06 10:29:05;;;;;;;2.97;0.70;;;17.90;99.90;;;;;;5072054;28;20216;-83
2022/10/06 10:31:42;;;;;;;10.53;1.00;;;18.20;99.90;;;;;;5073691;28;20220;-83
2022/10/06 10:34:35;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;5087973;28;20632;-82
2022/10/06 10:37:13;;;;;;;1.67;0.77;;;18.20;99.90;;;;;;5071874;28;20311;-81
2022/10/06 10:39:46;;;;;;;6.47;1.73;;;18.90;99.90;;;;;;5064551;28;20213;-82
2022/10/06 10:42:28;;;;;;;5.80;1.13;;;19.30;99.90;;;;;;5070448;28;20628;-86
2022/10/06 10:44:59;;;;;;;1.70;0.60;;;19.10;99.90;;;;;;5075617;28;20209;-87
2022/10/06 10:47:30;;;;;;;3.93;0.90;;;19.10;99.90;;;;;;5076613;28;20192;-84
2022/10/06 10:50:17;;;;;;;6.67;0.90;;;19.30;99.90;;;;;;5070851;28;20741;-85
2022/10/06 10:52:47;;;;;;;0.87;0.37;;;19.60;99.90;;;;;;5075742;28;20286;-82
2022/10/06 10:55:45;;;;;;;2.47;0.70;;;19.20;99.90;;;;;;5075655;28;20399;-85
2022/10/06 10:58:44;;;;;;;3.83;0.93;;;18.90;99.90;;;;;;5065540;28;20220;-83
2022/10/06 11:01:44;;;;;;;5.90;1.43;;;18.90;99.90;;;;;;5029648;28;20246;-83
2022/10/06 11:04:11;;;;;;;3.73;1.23;;;19.10;99.90;;;;;;5068011;28;20225;-83
2022/10/06 11:06:54;;;;;;;3.70;0.83;;;19.10;99.90;;;;;;5073598;28;20223;-83
2022/10/06 11:09:25;;;;;;;6.47;1.10;;;19.00;99.90;;;;;;5073147;28;20220;-82
2022/10/06 11:12:35;;;;;;;6.30;0.97;;;19.60;99.90;;;;;;5072148;28;20194;-82
2022/10/06 11:15:24;;;;;;;3.33;0.67;;;19.10;99.90;;;;;;4984918;28;20265;-83
2022/10/06 11:17:56;;;;;;;3.33;0.60;;;19.10;99.90;;;;;;5067635;28;20208;-88
2022/10/06 11:20:42;;;;;;;1.80;0.73;;;18.50;99.90;;;;;;5069904;28;20316;-82
2022/10/06 11:23:37;;;;;;;2.87;0.57;;;18.70;99.90;;;;;;5071872;28;20227;-86
2022/10/06 11:26:24;;;;;;;2.10;0.47;;;18.70;99.90;;;;;;5074292;28;20280;-82
2022/10/06 11:29:03;;;;;;;2.87;0.87;;;18.80;99.90;;;;;;5071896;28;20303;-84
2022/10/06 11:31:40;;;;;;;1.13;0.50;;;18.90;99.90;;;;;;5072573;28;20224;-82
2022/10/06 11:34:08;;;;;;;3.70;0.70;;;18.90;99.90;;;;;;5090649;28;20220;-83
2022/10/06 11:36:52;;;;;;;5.73;1.13;;;19.30;99.90;;;;;;5068882;28;20216;-85
2022/10/06 11:39:50;;;;;;;2.33;0.60;;;19.20;99.90;;;;;;5068287;28;20221;-85
2022/10/06 11:42:33;;;;;;;2.83;0.77;;;18.80;99.90;;;;;;5072062;28;20232;-84
2022/10/06 11:45:11;;;;;;;3.10;0.73;;;18.60;99.90;;;;;;5068471;28;20184;-85
2022/10/06 11:48:02;;;;;;;4.87;1.40;;;18.50;99.90;;;;;;5071698;28;20178;-85
2022/10/06 11:50:48;;;;;;;3.13;0.93;;;18.90;99.90;;;;;;5071323;28;20638;-83
2022/10/06 11:53:24;;;;;;;7.27;0.93;;;18.80;99.90;;;;;;5074709;28;20219;-87
2022/10/06 11:56:16;;;;;;;4.50;1.17;;;18.70;99.90;;;;;;5066877;28;20595;-82
2022/10/06 11:58:51;;;;;;;4.63;0.90;;;18.90;99.90;;;;;;5067825;28;20674;-83
2022/10/06 12:01:38;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5068664;28;20259;-83
2022/10/06 12:04:06;;;;;;;8.43;1.63;;;19.00;99.90;;;;;;5073942;28;20307;-87
2022/10/06 12:06:41;;;;;;;2.67;0.60;;;18.40;99.90;;;;;;5069064;28;20233;-85
2022/10/06 12:09:22;;;;;;;4.37;0.97;;;17.60;99.90;;;;;;5069498;28;20686;-84
2022/10/06 12:11:50;;;;;;;4.13;0.73;;;17.30;99.90;;;;;;5070271;28;20198;-82
2022/10/06 12:14:58;;;;;;;8.77;1.03;;;17.90;99.90;;;;;;5055184;28;20643;-82
2022/10/06 12:17:39;;;;;;;7.00;1.07;;;18.20;99.90;;;;;;5035161;28;20725;-81
2022/10/06 12:20:17;;;;;;;2.27;0.67;;;18.20;99.90;;;;;;5072044;28;20224;-87
2022/10/06 12:23:13;;;;;;;3.07;0.77;;;18.10;99.90;;;;;;5068212;28;20224;-82
2022/10/06 12:26:00;;;;;;;2.73;0.80;;;17.90;99.90;;;;;;5071444;28;20258;-82
2022/10/06 12:28:39;;;;;;;7.50;0.83;;;17.70;99.90;;;;;;5067899;28;20221;-81
2022/10/06 12:31:24;;;;;;;1.07;0.57;;;17.40;99.90;;;;;;5069906;28;20588;-82
2022/10/06 12:33:49;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;5067206;28;20256;-86
2022/10/06 12:36:25;;;;;;;3.90;0.70;;;17.10;99.90;;;;;;5069283;28;20245;-82
2022/10/06 12:39:21;;;;;;;2.53;0.47;;;16.90;99.90;;;;;;5069324;28;20187;-84
2022/10/06 12:42:06;;;;;;;3.83;0.50;;;16.60;99.90;;;;;;5069267;28;20201;-81
2022/10/06 12:44:43;;;;;;;3.07;0.70;;;16.90;99.90;;;;;;5068910;28;20630;-83
2022/10/06 12:47:24;;;;;;;5.30;1.07;;;16.80;99.90;;;;;;5068947;28;20755;-87
2022/10/06 12:50:03;;;;;;;4.90;0.50;;;16.90;99.90;;;;;;5071897;28;20569;-85
2022/10/06 12:52:58;;;;;;;0.63;0.50;;;16.90;99.90;;;;;;5066783;28;20720;-85
2022/10/06 12:55:31;;;;;;;2.83;0.80;;;17.00;99.90;;;;;;5064685;28;20569;-83
2022/10/06 12:57:57;;;;;;;2.57;0.67;;;17.00;99.90;;;;;;5073618;28;20227;-85
2022/10/06 13:00:33;;;;;;;5.07;1.30;;;17.10;99.90;;;;;;5070871;28;20771;-83
2022/10/06 13:03:02;;;;;;;3.70;1.00;;;17.30;99.90;;;;;;5078339;28;20215;-83
2022/10/06 13:05:28;;;;;;;2.87;0.70;;;17.40;99.90;;;;;;5075749;28;20196;-82
2022/10/06 13:08:03;;;;;;;9.10;1.07;;;17.20;99.90;;;;;;5058809;28;20227;-81
2022/10/06 13:10:29;;;;;;;2.07;0.73;;;17.20;99.90;;;;;;5077129;28;21164;-83
2022/10/06 13:12:57;;;;;;;2.73;0.57;;;17.10;99.90;;;;;;5058403;28;20316;-81
2022/10/06 13:15:30;;;;;;;0.90;0.73;;;17.10;99.90;;;;;;5075864;28;20221;-82
2022/10/06 13:18:22;;;;;;;4.47;0.50;;;17.00;99.90;;;;;;5077307;28;20227;-84