Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:07;;;;;;;5.53;2.63;;;;;;;19.56;56.45;96228.81;5032969;28;20018;-31
2023/04/30 00:02:33;;;;;;;6.00;2.65;;;;;;;19.65;55.81;96212.13;5033090;28;20032;-29
2023/04/30 00:04:59;;;;;;;5.90;2.80;;;;;;;19.65;55.72;96223.88;5036192;28;20021;-29
2023/04/30 00:07:25;;;;;;;5.68;3.00;;;;;;;19.76;55.37;96217.69;5037059;28;20426;-29
2023/04/30 00:09:50;;;;;;;6.47;2.85;;;;;;;19.63;55.97;96220.88;5037128;28;20057;-29
2023/04/30 00:12:16;;;;;;;8.32;2.80;;;;;;;19.59;56.03;96214.81;5036959;28;20014;-29
2023/04/30 00:14:41;;;;;;;7.07;2.67;;;;;;;19.58;56.11;96213.31;5044239;28;20021;-30
2023/04/30 00:17:07;;;;;;;5.57;2.80;;;;;;;19.69;55.46;96207.88;5037104;28;20112;-29
2023/04/30 00:19:33;;;;;;;5.05;2.53;;;;;;;19.63;55.92;96200.84;5036715;28;20036;-31
2023/04/30 00:22:02;;;;;;;4.75;2.67;;;;;;;19.53;56.00;96203.06;5036992;28;20028;-29
2023/04/30 00:24:28;;;;;;;7.60;3.00;;;;;;;19.55;55.97;96202.53;5036706;28;20017;-28
2023/04/30 00:26:53;;;;;;;6.28;2.85;;;;;;;19.61;55.55;96204.09;5036796;28;20351;-29
2023/04/30 00:29:19;;;;;;;8.65;3.20;;;;;;;19.63;55.73;96201.59;5036547;28;20017;-29
2023/04/30 00:31:44;;;;;;;6.85;3.38;;;;;;;19.65;55.42;96199.13;5036775;28;20040;-29
2023/04/30 00:34:10;;;;;;;5.82;2.80;;;;;;;19.73;55.13;96202.16;5036453;28;20017;-33
2023/04/30 00:36:35;;;;;;;5.75;2.50;;;;;;;19.67;55.41;96199.34;5036440;28;20039;-31
2023/04/30 00:39:00;;;;;;;10.40;3.38;;;;;;;19.73;55.17;96189.16;5036199;28;20470;-29
2023/04/30 00:41:27;;;;;;;5.60;2.97;;;;;;;19.81;55.13;96196.94;5036543;28;20021;-29
2023/04/30 00:43:52;;;;;;;7.93;2.92;;;;;;;19.69;55.33;96185.13;5036272;28;20025;-32
2023/04/30 00:46:18;;;;;;;6.97;2.55;;;;;;;19.66;55.37;96181.34;5036450;28;20339;-29
2023/04/30 00:48:43;;;;;;;4.43;2.30;;;;;;;19.57;55.69;96184.31;5036015;28;20037;-29
2023/04/30 00:51:08;;;;;;;7.75;2.80;;;;;;;19.59;55.83;96175.56;5044959;28;20018;-29
2023/04/30 00:53:36;;;;;;;7.97;3.40;;;;;;;19.50;55.77;96168.28;5035980;28;20042;-29
2023/04/30 00:56:01;;;;;;;4.82;3.00;;;;;;;19.40;56.25;96164.19;5036225;28;20108;-29
2023/04/30 00:58:27;;;;;;;4.78;2.65;;;;;;;19.67;55.44;96160.84;5036224;28;20105;-29
2023/04/30 01:00:53;;;;;;;6.78;3.00;;;;;;;19.79;55.05;96158.91;5035934;28;20120;-29
2023/04/30 01:03:21;;;;;;;6.72;3.17;;;;;;;19.82;55.17;96157.91;5036405;28;20025;-28
2023/04/30 01:05:47;;;;;;;6.15;2.97;;;;;;;19.92;54.87;96166.69;5036026;28;20036;-29
2023/04/30 01:08:12;;;;;;;7.13;3.38;;;;;;;19.69;55.74;96163.84;5034379;28;20029;-29
2023/04/30 01:10:51;;;;;;;6.90;3.20;;;;;;;19.69;55.46;96168.59;5035840;28;20474;-31
2023/04/30 01:13:38;;;;;;;5.60;3.20;;;;;;;19.97;54.64;96165.97;5042736;28;20074;-29
2023/04/30 01:16:23;;;;;;;4.93;3.25;;;;;;;19.81;55.17;96159.16;5035385;28;20124;-29
2023/04/30 01:18:55;;;;;;;6.03;3.20;;;;;;;19.75;55.46;96152.13;5038941;28;20425;-30
2023/04/30 01:21:22;;;;;;;8.52;2.88;;;;;;;19.48;56.14;96147.97;5035766;28;20373;-30
2023/04/30 01:24:05;;;;;;;7.93;3.22;;;;;;;19.84;55.25;96154.66;5037655;28;20034;-29
2023/04/30 01:26:53;;;;;;;11.25;3.95;;;;;;;19.61;55.89;96142.81;5035952;28;20105;-29
2023/04/30 01:29:19;;;;;;;9.00;3.90;;;;;;;19.70;55.85;96143.34;5035405;28;20490;-29
2023/04/30 01:31:45;;;;;;;7.60;3.00;;;;;;;19.61;55.88;96146.31;5036270;28;20025;-29
2023/04/30 01:34:10;;;;;;;9.20;3.53;;;;;;;19.78;55.22;96140.88;5035215;28;20036;-29
2023/04/30 01:36:57;;;;;;;8.15;3.75;;;;;;;19.65;55.71;96141.34;5035169;28;20029;-29
2023/04/30 01:40:00;;;;;;;9.73;3.70;;;;;;;19.66;55.79;96142.06;5035387;28;20053;-29
2023/04/30 01:42:51;;;;;;;8.93;3.60;;;;;;;19.69;55.49;96141.84;5042760;28;20458;-29
2023/04/30 01:45:45;;;;;;;5.10;3.15;;;;;;;19.58;55.93;96141.78;5031271;28;20428;-31
2023/04/30 01:48:23;;;;;;;6.35;3.25;;;;;;;19.72;55.56;96134.63;5042599;28;20025;-29
2023/04/30 01:50:52;;;;;;;6.18;3.17;;;;;;;19.57;56.03;96145.78;5034951;28;20025;-29
2023/04/30 01:53:23;;;;;;;6.63;3.60;;;;;;;19.65;55.69;96144.09;5034848;28;20073;-29
2023/04/30 01:55:56;;;;;;;9.50;3.45;;;;;;;19.52;56.26;96140.28;5034971;28;20466;-29
2023/04/30 01:58:22;;;;;;;10.40;4.13;;;;;;;19.65;55.71;96140.59;5042592;28;20092;-29
2023/04/30 02:00:48;;;;;;;7.65;3.33;;;;;;;19.64;55.61;96139.84;5035099;28;20029;-29
2023/04/30 02:03:13;;;;;;;5.70;3.63;;;;;;;19.68;55.63;96134.09;5034318;28;20484;-29
2023/04/30 02:05:39;;;;;;;6.15;3.50;;;;;;;19.70;55.22;96126.84;5035078;28;20021;-29
2023/04/30 02:08:05;;;;;;;5.75;3.55;;;;;;;19.60;55.93;96135.81;5034927;28;20029;-29
2023/04/30 02:10:30;;;;;;;7.70;3.55;;;;;;;19.65;55.64;96124.09;5042034;28;20029;-29
2023/04/30 02:12:56;;;;;;;6.88;4.00;;;;;;;19.58;55.83;96119.78;5040773;28;20028;-29
2023/04/30 02:15:21;;;;;;;8.38;3.65;;;;;;;19.58;56.04;96125.28;5034340;28;20021;-30
2023/04/30 02:17:47;;;;;;;10.20;3.42;;;;;;;19.67;55.79;96121.56;5034590;28;20469;-28
2023/04/30 02:20:12;;;;;;;8.05;3.60;;;;;;;19.60;55.80;96128.31;5034806;28;20381;-29
2023/04/30 02:22:38;;;;;;;9.80;4.25;;;;;;;19.54;56.22;96133.00;5034540;28;20021;-30
2023/04/30 02:25:04;;;;;;;7.25;3.30;;;;;;;19.46;56.11;96140.19;5034566;28;20419;-31
2023/04/30 02:27:31;;;;;;;5.82;3.47;;;;;;;19.57;56.08;96140.28;5033647;28;20017;-29
2023/04/30 02:29:57;;;;;;;7.05;3.72;;;;;;;19.49;56.10;96144.75;5034441;28;20017;-29
2023/04/30 02:32:22;;;;;;;9.70;4.05;;;;;;;19.41;56.40;96129.19;5034892;28;20028;-29
2023/04/30 02:34:49;;;;;;;8.77;3.88;;;;;;;19.55;56.02;96123.53;5034209;28;20029;-29
2023/04/30 02:37:15;;;;;;;5.82;3.58;;;;;;;19.65;55.68;96133.09;5034342;28;20457;-30
2023/04/30 02:39:40;;;;;;;8.57;4.03;;;;;;;19.70;55.49;96126.09;5033878;28;20029;-29
2023/04/30 02:42:06;;;;;;;9.23;3.60;;;;;;;19.58;55.82;96125.28;5034266;28;20020;-29
2023/04/30 02:44:32;;;;;;;9.35;4.05;;;;;;;19.58;55.78;96119.03;5034157;28;20014;-29
2023/04/30 02:46:58;;;;;;;6.40;3.45;;;;;;;19.41;55.94;96127.16;5034205;28;20017;-29
2023/04/30 02:49:25;;;;;;;6.30;3.13;;;;;;;19.43;56.43;96119.19;5034072;28;20500;-30
2023/04/30 02:51:51;;;;;;;7.88;3.70;;;;;;;19.26;56.82;96121.09;5033746;28;20033;-29
2023/04/30 02:54:16;;;;;;;10.45;4.18;;;;;;;19.33;56.77;96121.38;5033577;28;20053;-29
2023/04/30 02:56:43;;;;;;;6.72;3.55;;;;;;;19.45;56.13;96110.44;5041328;28;20112;-29
2023/04/30 02:59:08;;;;;;;9.13;3.83;;;;;;;19.38;56.12;96111.66;5033787;28;20025;-30
2023/04/30 03:01:34;;;;;;;7.78;3.42;;;;;;;19.66;55.54;96120.81;5033783;28;20503;-29
2023/04/30 03:03:59;;;;;;;9.95;3.50;;;;;;;19.50;55.72;96113.25;5033582;28;20035;-29
2023/04/30 03:06:25;;;;;;;10.20;3.63;;;;;;;19.42;56.17;96105.91;5033710;28;20040;-35
2023/04/30 03:08:50;;;;;;;5.93;2.90;;;;;;;19.48;55.96;96114.97;5033477;28;20026;-30
2023/04/30 03:11:16;;;;;;;8.80;3.35;;;;;;;19.52;55.93;96116.28;5033733;28;20027;-29
2023/04/30 03:13:51;;;;;;;7.07;3.28;;;;;;;19.39;56.33;96113.19;5039981;28;20043;-30
2023/04/30 03:16:17;;;;;;;10.00;4.07;;;;;;;19.50;56.10;96109.75;5033573;28;20044;-29
2023/04/30 03:18:47;;;;;;;8.68;3.88;;;;;;;19.35;56.47;96107.16;5035193;28;20052;-29
2023/04/30 03:21:12;;;;;;;8.55;3.92;;;;;;;19.35;56.39;96096.91;5037814;28;20029;-29
2023/04/30 03:23:38;;;;;;;11.35;4.63;;;;;;;19.37;56.32;96110.16;5033620;28;20440;-30
2023/04/30 03:26:03;;;;;;;8.80;4.13;;;;;;;19.24;56.70;96105.09;5033478;28;20543;-29
2023/04/30 03:28:29;;;;;;;5.50;3.72;;;;;;;19.55;55.72;96098.75;5033258;28;20028;-30
2023/04/30 03:30:54;;;;;;;5.65;4.18;;;;;;;19.41;56.37;96099.66;5033434;28;20017;-29
2023/04/30 03:33:21;;;;;;;5.35;3.60;;;;;;;19.44;56.25;96093.19;5033148;28;20038;-30
2023/04/30 03:35:47;;;;;;;7.95;3.85;;;;;;;19.35;56.58;96093.41;5033040;28;20112;-30
2023/04/30 03:38:13;;;;;;;8.90;4.07;;;;;;;19.41;56.46;96096.91;5032739;28;20029;-30
2023/04/30 03:40:39;;;;;;;12.60;4.63;;;;;;;19.32;56.83;96094.38;5032923;28;20502;-29
2023/04/30 03:43:04;;;;;;;8.02;4.07;;;;;;;19.40;56.70;96086.44;5033289;28;20021;-29
2023/04/30 03:45:30;;;;;;;8.52;4.07;;;;;;;19.34;56.86;96083.66;5033102;28;20057;-29
2023/04/30 03:47:56;;;;;;;9.52;3.92;;;;;;;19.36;56.86;96070.91;5032042;28;20021;-29
2023/04/30 03:50:22;;;;;;;7.10;3.90;;;;;;;19.47;56.38;96072.97;5033298;28;20033;-29
2023/04/30 03:52:47;;;;;;;10.30;3.97;;;;;;;19.40;56.57;96075.44;5032617;28;20049;-30
2023/04/30 03:55:13;;;;;;;7.80;4.13;;;;;;;19.34;56.94;96072.66;5033645;28;20025;-30
2023/04/30 03:57:41;;;;;;;7.05;3.95;;;;;;;19.30;56.62;96070.13;5031623;28;20025;-29
2023/04/30 04:00:09;;;;;;;10.82;5.25;;;;;;;19.46;56.51;96071.44;5033036;28;20030;-29
2023/04/30 04:02:35;;;;;;;8.60;4.47;;;;;;;19.53;56.51;96071.03;5032991;28;20037;-29
2023/04/30 04:05:00;;;;;;;7.65;3.83;;;;;;;19.32;57.04;96069.63;5032907;28;20021;-31
2023/04/30 04:07:26;;;;;;;7.82;3.83;;;;;;;19.35;56.79;96069.41;5032866;28;20484;-30
2023/04/30 04:09:51;;;;;;;7.55;4.47;;;;;;;19.36;56.74;96070.91;5033182;28;20469;-29
2023/04/30 04:12:16;;;;;;;7.32;4.22;;;;;;;19.45;56.30;96069.19;5033169;28;20080;-31
2023/04/30 04:14:42;;;;;;;9.77;4.22;;;;;;;19.40;56.73;96073.44;5039939;28;20061;-29
2023/04/30 04:17:08;;;;;;;8.88;4.43;;;;;;;19.28;56.96;96075.38;5032666;28;20021;-29
2023/04/30 04:19:34;;;;;;;8.77;4.22;;;;;;;19.28;56.80;96074.63;5032930;28;20061;-29
2023/04/30 04:21:59;;;;;;;6.60;3.95;;;;;;;19.33;56.80;96077.38;5032709;28;20113;-30
2023/04/30 04:24:25;;;;;;;7.15;3.78;;;;;;;19.24;56.79;96088.59;5031498;28;20018;-30
2023/04/30 04:26:50;;;;;;;9.38;3.75;;;;;;;19.19;57.03;96074.81;5033143;28;20067;-29
2023/04/30 04:29:16;;;;;;;11.90;4.30;;;;;;;19.33;56.29;96077.38;5032886;28;20028;-29
2023/04/30 04:31:42;;;;;;;11.57;4.38;;;;;;;19.38;56.28;96084.19;5032773;28;20025;-29
2023/04/30 04:34:07;;;;;;;10.45;5.05;;;;;;;19.30;56.33;96077.63;5032618;28;20024;-29
2023/04/30 04:36:33;;;;;;;8.68;5.05;;;;;;;19.46;55.87;96085.19;5032368;28;20072;-30
2023/04/30 04:39:02;;;;;;;6.53;3.88;;;;;;;19.36;56.13;96083.91;5032640;28;20036;-29
2023/04/30 04:41:32;;;;;;;7.55;3.88;;;;;;;19.47;55.82;96086.72;5032823;28;20018;-29
2023/04/30 04:43:58;;;;;;;7.47;3.70;;;;;;;19.22;56.36;96093.06;5032582;28;20069;-29
2023/04/30 04:46:24;;;;;;;5.28;3.88;;;;;;;19.51;55.67;96084.50;5032554;28;20017;-29
2023/04/30 04:48:51;;;;;;;8.05;4.70;;;;;;;19.49;56.01;96089.00;5032202;28;20500;-29
2023/04/30 04:51:16;;;;;;;6.18;4.15;;;;;;;19.56;55.33;96094.00;5035778;28;20028;-31
2023/04/30 04:53:42;;;;;;;9.18;4.07;;;;;;;19.39;55.81;96088.44;5036059;28;20045;-29
2023/04/30 04:56:07;;;;;;;10.43;4.55;;;;;;;19.54;55.47;96091.75;5036612;28;20028;-30
2023/04/30 04:58:33;;;;;;;7.90;4.15;;;;;;;19.40;55.97;96086.44;5036152;28;20073;-32
2023/04/30 05:00:59;;;;;;;8.10;4.10;;;;;;;19.22;56.56;96090.31;5044532;28;20025;-29
2023/04/30 05:03:26;;;;;;;9.90;4.13;;;;;;;19.47;55.94;96092.22;5035779;28;20061;-29
2023/04/30 05:05:51;;;;;;;8.20;4.20;;;;;;;19.26;56.63;96093.59;5035948;28;20469;-29
2023/04/30 05:08:17;;;;;;;8.55;4.45;;;;;;;19.32;56.67;96089.63;5036035;28;20121;-29
2023/04/30 05:10:43;;;;;;;9.82;4.78;;;;;;;19.51;55.93;96087.25;5035980;28;20374;-28
2023/04/30 05:13:09;;;;;;;8.98;4.72;;;;;;;19.42;56.49;96081.91;5043020;28;20102;-30
2023/04/30 05:15:36;;;;;;;7.13;4.20;;;;;;;19.58;55.88;96088.78;5043255;28;20039;-29
2023/04/30 05:18:01;;;;;;;8.07;4.07;;;;;;;19.59;55.93;96088.28;5035659;28;20558;-29
2023/04/30 05:20:27;;;;;;;8.95;4.53;;;;;;;19.49;56.14;96078.75;5035922;28;20018;-30
2023/04/30 05:22:52;;;;;;;10.43;4.30;;;;;;;19.39;56.31;96074.69;5035692;28;20214;-29
2023/04/30 05:25:17;;;;;;;9.65;4.00;;;;;;;19.58;55.88;96078.53;5035662;28;20014;-29
2023/04/30 05:27:43;;;;;;;7.47;4.00;;;;;;;19.49;55.89;96078.75;5035567;28;20036;-29
2023/04/30 05:30:09;;;;;;;7.05;4.20;;;;;;;19.33;56.43;96071.13;5046530;28;20029;-29
2023/04/30 05:32:34;;;;;;;11.07;4.90;;;;;;;19.38;56.08;96073.16;5036922;28;20036;-29
2023/04/30 05:35:00;;;;;;;8.32;4.97;;;;;;;19.40;56.22;96076.19;5035375;28;20021;-29
2023/04/30 05:37:26;;;;;;;8.13;4.43;;;;;;;19.36;56.49;96072.91;5034324;28;20030;-31
2023/04/30 05:39:54;;;;;;;9.32;4.32;;;;;;;19.36;56.40;96075.66;5035613;28;20028;-29
2023/04/30 05:42:20;;;;;;;6.78;4.20;;;;;;;19.31;56.67;96076.38;5035185;28;20021;-29
2023/04/30 05:44:47;;;;;;;9.07;4.03;;;;;;;19.36;56.40;96070.16;5034080;28;20111;-29
2023/04/30 05:47:12;;;;;;;5.28;4.15;;;;;;;19.36;56.14;96070.91;5035198;28;20076;-28
2023/04/30 05:49:38;;;;;;;6.35;3.70;;;;;;;19.41;56.17;96069.41;5035275;28;20025;-30
2023/04/30 05:52:04;;;;;;;7.40;4.35;;;;;;;19.52;55.71;96074.25;5035164;28;20469;-30
2023/04/30 05:54:29;;;;;;;7.45;3.58;;;;;;;19.43;56.08;96066.94;5035575;28;20064;-29
2023/04/30 05:56:55;;;;;;;5.95;3.80;;;;;;;19.56;55.75;96070.00;5035307;28;20051;-29
2023/04/30 05:59:20;;;;;;;9.13;4.30;;;;;;;19.49;55.83;96061.50;5034885;28;20068;-29
2023/04/30 06:01:46;;;;;;;8.43;3.85;;;;;;;19.52;55.97;96068.75;5034751;28;20018;-29
2023/04/30 06:04:11;;;;;;;6.03;3.63;;;;;;;19.45;55.98;96067.19;5034472;28;20032;-29
2023/04/30 06:06:37;;;;;;;5.68;3.50;;;;;;;19.46;56.15;96062.44;5034839;28;20096;-30
2023/04/30 06:09:02;;;;;;;5.80;3.13;;;;;;;19.60;55.41;96067.78;5034718;28;20166;-29
2023/04/30 06:11:29;;;;;;;7.40;3.25;;;;;;;19.61;55.54;96063.03;5035344;28;20381;-31
2023/04/30 06:13:54;;;;;;;6.07;3.35;;;;;;;19.42;56.25;96064.66;5035027;28;20025;-29
2023/04/30 06:16:20;;;;;;;5.85;3.15;;;;;;;19.67;55.29;96064.56;5034291;28;20025;-29
2023/04/30 06:18:45;;;;;;;5.72;3.15;;;;;;;19.81;54.80;96064.84;5035003;28;20022;-29
2023/04/30 06:21:11;;;;;;;5.38;2.80;;;;;;;19.67;55.32;96066.56;5034758;28;20021;-29
2023/04/30 06:23:36;;;;;;;6.95;2.92;;;;;;;19.62;55.44;96070.06;5034473;28;20032;-29
2023/04/30 06:26:02;;;;;;;5.47;2.88;;;;;;;19.80;54.70;96068.84;5034460;28;20045;-29
2023/04/30 06:28:28;;;;;;;4.75;2.63;;;;;;;19.50;55.55;96069.25;5034667;28;20029;-29
2023/04/30 06:30:54;;;;;;;5.13;2.53;;;;;;;19.52;55.54;96066.78;5034147;28;20017;-29
2023/04/30 06:33:20;;;;;;;4.28;2.67;;;;;;;19.58;55.52;96073.03;5034556;28;20025;-29
2023/04/30 06:35:46;;;;;;;5.47;3.00;;;;;;;19.52;55.82;96075.03;5034291;28;20037;-30
2023/04/30 06:38:11;;;;;;;7.07;2.60;;;;;;;19.48;55.76;96066.22;5034680;28;20018;-29
2023/04/30 06:40:37;;;;;;;3.42;2.03;;;;;;;19.62;55.80;96079.06;5034250;28;20029;-29
2023/04/30 06:43:02;;;;;;;4.63;2.47;;;;;;;19.69;55.15;96081.31;5034165;28;20429;-29
2023/04/30 06:45:28;;;;;;;4.65;2.38;;;;;;;19.87;54.71;96071.13;5034107;28;20021;-29
2023/04/30 06:47:53;;;;;;;6.85;2.47;;;;;;;19.59;55.26;96077.28;5034189;28;20022;-29
2023/04/30 06:50:20;;;;;;;5.10;2.35;;;;;;;19.64;55.60;96075.81;5033895;28;20017;-29
2023/04/30 06:52:46;;;;;;;4.63;2.67;;;;;;;19.62;55.35;96090.06;5033561;28;20136;-30
2023/04/30 06:55:11;;;;;;;3.60;2.30;;;;;;;19.62;55.29;96081.81;5041695;28;20108;-29
2023/04/30 06:57:37;;;;;;;5.30;2.33;;;;;;;19.79;55.03;96081.09;5033751;28;20488;-29
2023/04/30 07:00:06;;;;;;;5.82;2.42;;;;;;;19.74;55.20;96077.09;5033855;28;20033;-29
2023/04/30 07:02:33;;;;;;;3.17;2.08;;;;;;;19.56;55.54;96083.78;5034123;28;20060;-29
2023/04/30 07:04:58;;;;;;;4.00;2.30;;;;;;;19.82;54.80;96086.38;5033804;28;20021;-29
2023/04/30 07:07:24;;;;;;;3.22;2.20;;;;;;;19.79;54.99;96094.84;5047525;28;20021;-29
2023/04/30 07:09:49;;;;;;;3.33;2.00;;;;;;;19.72;55.03;96102.34;5033683;28;20525;-29
2023/04/30 07:12:15;;;;;;;2.83;1.83;;;;;;;19.78;55.22;96093.38;5033403;28;20487;-30
2023/04/30 07:14:41;;;;;;;5.82;2.20;;;;;;;19.85;54.63;96098.38;5033571;28;20381;-31
2023/04/30 07:17:06;;;;;;;5.88;2.25;;;;;;;19.83;55.35;96098.88;5033384;28;20519;-29
2023/04/30 07:19:32;;;;;;;5.30;2.33;;;;;;;19.90;54.84;96095.66;5033528;28;20117;-29
2023/04/30 07:21:57;;;;;;;3.45;2.33;;;;;;;19.61;55.92;96090.56;5033509;28;20049;-29
2023/04/30 07:24:23;;;;;;;6.22;2.67;;;;;;;19.79;55.03;96092.84;5033738;28;20021;-29
2023/04/30 07:26:48;;;;;;;5.90;2.75;;;;;;;19.71;55.58;96095.34;5033299;28;20051;-29
2023/04/30 07:29:14;;;;;;;3.72;2.20;;;;;;;19.82;55.27;96093.88;5033638;28;20021;-29
2023/04/30 07:31:39;;;;;;;3.50;2.20;;;;;;;19.99;54.29;96091.94;5033440;28;20103;-29
2023/04/30 07:34:05;;;;;;;5.20;2.30;;;;;;;19.97;54.46;96097.19;5044288;28;20033;-29
2023/04/30 07:36:30;;;;;;;3.78;2.22;;;;;;;19.90;54.71;96094.91;5033187;28;20022;-29
2023/04/30 07:38:55;;;;;;;4.60;2.25;;;;;;;19.93;54.64;96086.41;5033119;28;20036;-29
2023/04/30 07:41:21;;;;;;;4.03;1.98;;;;;;;19.87;55.03;96091.16;5033358;28;20013;-29
2023/04/30 07:43:48;;;;;;;2.88;2.00;;;;;;;20.04;54.13;96091.19;5033325;28;20385;-32
2023/04/30 07:46:13;;;;;;;4.68;2.55;;;;;;;19.89;54.53;96093.41;5032995;28;20013;-29
2023/04/30 07:48:38;;;;;;;2.90;1.80;;;;;;;20.11;54.05;96087.94;5033022;28;20392;-29
2023/04/30 07:51:04;;;;;;;3.55;1.77;;;;;;;20.02;54.28;96096.44;5033180;28;20036;-29
2023/04/30 07:53:29;;;;;;;5.15;1.98;;;;;;;20.09;53.84;96095.94;5032629;28;20512;-31
2023/04/30 07:55:55;;;;;;;3.58;1.80;;;;;;;20.04;53.80;96093.94;5040258;28;20474;-29
2023/04/30 07:58:21;;;;;;;3.60;1.70;;;;;;;20.11;53.60;96098.97;5032930;28;20028;-29
2023/04/30 08:00:47;;;;;;;2.85;1.90;;;;;;;20.28;52.85;96096.97;5031751;28;20381;-29
2023/04/30 08:03:12;;;;;;;3.90;1.85;;;;;;;20.26;53.15;96096.00;5033472;28;20037;-30
2023/04/30 08:05:38;;;;;;;4.28;1.80;;;;;;;20.24;52.87;96090.97;5033181;28;20057;-29
2023/04/30 08:08:04;;;;;;;5.95;1.90;;;;;;;20.29;52.71;96094.97;5032976;28;20060;-29
2023/04/30 08:10:30;;;;;;;2.92;1.92;;;;;;;20.29;52.91;96101.25;5040559;28;20030;-29
2023/04/30 08:12:57;;;;;;;3.75;1.77;;;;;;;20.25;53.55;96100.75;5032053;28;20022;-29
2023/04/30 08:15:22;;;;;;;3.33;2.00;;;;;;;19.97;54.30;96099.94;5033055;28;20018;-30
2023/04/30 08:17:49;;;;;;;2.55;1.80;;;;;;;20.26;53.19;96101.50;5032799;28;20029;-30
2023/04/30 08:20:15;;;;;;;5.63;1.83;;;;;;;20.23;52.95;96105.25;5033026;28;20074;-29
2023/04/30 08:22:41;;;;;;;5.40;2.13;;;;;;;19.98;54.71;96106.94;5033280;28;20492;-29
2023/04/30 08:25:10;;;;;;;5.18;2.22;;;;;;;20.14;53.86;96111.75;5034343;28;20034;-29
2023/04/30 08:27:38;;;;;;;2.97;1.85;;;;;;;20.14;53.63;96111.00;5036604;28;20022;-30
2023/04/30 08:30:05;;;;;;;3.30;2.00;;;;;;;20.22;53.12;96110.00;5036708;28;20024;-29
2023/04/30 08:32:33;;;;;;;3.60;2.00;;;;;;;19.96;54.29;96103.91;5042983;28;20350;-30
2023/04/30 08:34:58;;;;;;;3.72;1.90;;;;;;;20.19;53.80;96102.72;5036294;28;20101;-29
2023/04/30 08:37:24;;;;;;;4.65;2.00;;;;;;;20.19;53.32;96105.47;5036318;28;20167;-30
2023/04/30 08:39:49;;;;;;;3.85;2.10;;;;;;;20.29;53.05;96114.25;5036390;28;20372;-30
2023/04/30 08:42:17;;;;;;;4.80;2.38;;;;;;;20.16;53.33;96111.97;5036382;28;20025;-29
2023/04/30 08:44:45;;;;;;;4.57;2.47;;;;;;;20.24;52.75;96115.75;5036496;28;20040;-29
2023/04/30 08:47:13;;;;;;;4.57;2.13;;;;;;;20.20;53.25;96112.50;5036625;28;20021;-29
2023/04/30 08:49:39;;;;;;;4.38;2.28;;;;;;;20.25;52.85;96117.28;5036033;28;20064;-30
2023/04/30 08:52:05;;;;;;;3.65;2.35;;;;;;;20.29;52.75;96125.25;5036420;28;20029;-29
2023/04/30 08:54:32;;;;;;;2.90;2.15;;;;;;;20.08;53.37;96119.97;5040813;28;20397;-29
2023/04/30 08:56:57;;;;;;;3.45;2.10;;;;;;;20.26;53.07;96121.53;5038116;28;20021;-29
2023/04/30 08:59:23;;;;;;;4.63;2.53;;;;;;;20.43;52.36;96119.56;5036177;28;20132;-29
2023/04/30 09:01:48;;;;;;;4.55;2.88;;;;;;;20.42;52.09;96120.81;5036293;28;20045;-29
2023/04/30 09:04:13;;;;;;;4.40;3.00;;;;;;;20.23;52.55;96122.53;5035920;28;20026;-29
2023/04/30 09:06:39;;;;;;;4.75;2.75;;;;;;;20.33;52.19;96118.28;5035889;28;20112;-29
2023/04/30 09:09:10;;;;;;;4.90;3.00;;;;;;;20.26;53.18;96116.03;5035982;28;20029;-29
2023/04/30 09:11:36;;;;;;;3.95;2.95;;;;;;;20.32;52.97;96122.28;5035812;28;20526;-30
2023/04/30 09:14:01;;;;;;;5.40;2.70;;;;;;;20.40;52.90;96131.56;5042819;28;20104;-29
2023/04/30 09:16:45;;;;;;;4.45;2.70;;;;;;;20.18;53.66;96117.75;5035808;28;20116;-30
2023/04/30 09:19:28;;;;;;;4.80;2.58;;;;;;;20.26;53.31;96121.53;5035875;28;20061;-29
2023/04/30 09:21:53;;;;;;;;;;;;;;;20.47;52.44;96121.34;5036309;28;20068;-28
2023/04/30 09:24:19;;;;;;;4.05;2.28;;;;;;;20.47;52.26;96113.81;5035657;28;19913;-29
2023/04/30 09:26:49;;;;;;;4.07;2.30;;;;;;;20.57;52.23;96114.31;5036143;28;20095;-29
2023/04/30 09:29:14;;;;;;;5.72;2.47;;;;;;;20.40;53.01;96119.81;5042141;28;20029;-29
2023/04/30 09:31:45;;;;;;;4.45;2.40;;;;;;;20.31;53.75;96118.03;5035688;28;20021;-29
2023/04/30 09:34:12;;;;;;;5.07;2.03;;;;;;;20.53;52.99;96120.06;5035670;28;20026;-29
2023/04/30 09:36:52;;;;;;;4.10;1.98;;;;;;;20.57;52.74;96117.06;5035374;28;20076;-29
2023/04/30 09:39:17;;;;;;;3.63;2.05;;;;;;;20.59;52.70;96125.59;5037598;28;20029;-30
2023/04/30 09:41:43;;;;;;;4.03;2.20;;;;;;;20.36;53.51;96113.81;5035280;28;20037;-31
2023/04/30 09:44:27;;;;;;;5.03;1.70;;;;;;;20.42;53.65;96117.31;5035400;28;20025;-29
2023/04/30 09:46:52;;;;;;;2.38;1.83;;;;;;;20.52;52.95;96112.34;5034949;28;20096;-30
2023/04/30 09:49:18;;;;;;;3.55;2.10;;;;;;;20.59;52.70;96114.56;5035421;28;20100;-29
2023/04/30 09:51:57;;;;;;;2.70;2.00;;;;;;;20.60;52.55;96114.09;5035262;28;20029;-29
2023/04/30 09:54:28;;;;;;;6.10;2.35;;;;;;;20.35;53.51;96110.31;5038860;28;20103;-30
2023/04/30 09:56:57;;;;;;;3.40;2.13;;;;;;;20.65;52.48;96107.06;5037634;28;20037;-30
2023/04/30 09:59:45;;;;;;;4.05;2.25;;;;;;;20.60;52.48;96111.31;5035189;28;20025;-29
2023/04/30 10:02:14;;;;;;;4.85;2.30;;;;;;;20.59;52.47;96109.06;5035047;28;20021;-29
2023/04/30 10:04:43;;;;;;;4.90;2.53;;;;;;;20.51;52.72;96108.06;5035065;28;20433;-29
2023/04/30 10:07:14;;;;;;;4.45;2.70;;;;;;;20.56;52.94;96110.06;5034748;28;20044;-29
2023/04/30 10:10:01;;;;;;;3.30;2.10;;;;;;;20.63;52.99;96104.06;5035311;28;20030;-30
2023/04/30 10:12:39;;;;;;;5.20;2.63;;;;;;;20.39;53.87;96107.31;5034774;28;20055;-30
2023/04/30 10:15:14;;;;;;;3.78;2.30;;;;;;;20.53;53.31;96105.53;5035056;28;20018;-30
2023/04/30 10:17:43;;;;;;;5.38;2.35;;;;;;;20.41;53.57;96105.53;5041999;28;20108;-30
2023/04/30 10:20:10;;;;;;;6.45;3.03;;;;;;;20.44;53.86;96101.78;5034715;28;20064;-29
2023/04/30 10:22:36;;;;;;;6.00;2.88;;;;;;;20.35;54.37;96106.75;5034394;28;20033;-29
2023/04/30 10:25:02;;;;;;;4.50;3.08;;;;;;;20.36;54.48;96102.78;5035174;28;20032;-29
2023/04/30 10:27:29;;;;;;;4.05;3.08;;;;;;;20.47;54.04;96091.03;5034435;28;20538;-31
2023/04/30 10:29:56;;;;;;;4.63;2.80;;;;;;;20.53;53.96;96091.78;5034678;28;20036;-30
2023/04/30 10:32:23;;;;;;;5.22;3.17;;;;;;;20.24;54.72;96085.47;5034413;28;20021;-34
2023/04/30 10:35:13;;;;;;;4.43;3.17;;;;;;;20.24;54.94;96090.97;5033879;28;20063;-29
2023/04/30 10:37:47;;;;;;;6.18;3.47;;;;;;;20.23;54.99;96088.72;5034963;28;20029;-29
2023/04/30 10:40:13;;;;;;;6.68;3.40;;;;;;;20.20;55.19;96086.97;5032925;28;20108;-30
2023/04/30 10:42:45;;;;;;;4.57;3.03;;;;;;;20.64;53.52;96084.28;5033963;28;20026;-29
2023/04/30 10:45:11;;;;;;;4.38;3.47;;;;;;;20.51;54.01;96077.78;5034257;28;20028;-29
2023/04/30 10:47:38;;;;;;;5.75;3.60;;;;;;;20.60;53.64;96078.25;5033408;28;20076;-30
2023/04/30 10:50:07;;;;;;;5.00;3.33;;;;;;;20.61;53.44;96068.00;5033989;28;20078;-29
2023/04/30 10:52:32;;;;;;;5.03;3.45;;;;;;;20.62;53.46;96075.75;5032540;28;20362;-30
2023/04/30 10:55:04;;;;;;;5.07;3.35;;;;;;;20.65;53.75;96079.50;5039760;28;20052;-29
2023/04/30 10:57:29;;;;;;;8.27;4.15;;;;;;;20.55;54.13;96072.75;5033774;28;20037;-30
2023/04/30 11:00:08;;;;;;;4.28;3.40;;;;;;;20.53;54.01;96073.25;5032637;28;20488;-29
2023/04/30 11:02:46;;;;;;;4.68;3.50;;;;;;;20.58;54.17;96067.00;5040414;28;20052;-29
2023/04/30 11:05:17;;;;;;;5.22;3.15;;;;;;;20.68;53.56;96073.00;5033636;28;20029;-31
2023/04/30 11:07:50;;;;;;;6.53;3.70;;;;;;;20.54;54.45;96071.25;5033773;28;20017;-29
2023/04/30 11:10:20;;;;;;;5.85;3.33;;;;;;;20.66;53.89;96064.47;5033510;28;20365;-29
2023/04/30 11:12:50;;;;;;;7.60;3.58;;;;;;;20.41;54.65;96069.72;5036797;28;20412;-29
2023/04/30 11:15:41;;;;;;;5.45;3.53;;;;;;;20.61;53.91;96070.75;5035488;28;20017;-30
2023/04/30 11:18:08;;;;;;;5.35;3.72;;;;;;;20.68;53.51;96059.22;5033626;28;20018;-28
2023/04/30 11:20:42;;;;;;;8.60;4.75;;;;;;;20.49;54.49;96055.47;5040584;28;20508;-29
2023/04/30 11:23:15;;;;;;;6.88;3.90;;;;;;;20.72;53.39;96051.47;5033753;28;20401;-29
2023/04/30 11:25:45;;;;;;;;;;;;;;;20.41;54.42;96055.22;5034391;28;20039;-29
2023/04/30 11:28:20;;;;;;;7.38;4.45;;;;;;;20.62;53.48;96053.72;5033730;28;20335;-29
2023/04/30 11:30:58;;;;;;;9.38;4.10;;;;;;;20.70;52.89;96053.97;5035947;28;20021;-29
2023/04/30 11:33:26;;;;;;;7.70;3.80;;;;;;;20.63;52.99;96049.72;5033958;28;20379;-29
2023/04/30 11:35:53;;;;;;;6.07;3.50;;;;;;;20.55;53.07;96053.47;5034005;28;20108;-29