Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:02:19;;;;;;;;;;;;;;;;;;5003698;28;89167;-63
2024/02/10 00:04:46;;;;;;;;;;;;;;;;;;4975875;28;91194;-63
2024/02/10 00:07:12;;;;;;;;;;;;;;;;;;4969022;28;89752;-62
2024/02/10 00:09:37;;;;;;;;;;;;;;;;;;4969183;28;89003;-63
2024/02/10 00:12:02;;;;;;;;;;;;;;;;;;4966926;28;90975;-64
2024/02/10 00:14:28;;;;;;;;;;;;;;;;;;4968137;28;89542;-64
2024/02/10 00:16:53;;;;;;;;;;;;;;;;;;4967564;28;89553;-63
2024/02/10 00:19:20;;;;;;;;;;;;;;;;;;4968256;28;89537;-63
2024/02/10 00:21:45;;;;;;;;;;;;;;;;;;4968438;28;90304;-62
2024/02/10 00:24:11;;;;;;;;;;;;;;;;;;4984745;28;89615;-62
2024/02/10 00:26:37;;;;;;;;;;;;;;;;;;4988210;28;89185;-63
2024/02/10 00:29:02;;;;;;;;;;;;;;;;;;4986421;28;89774;-64
2024/02/10 00:31:28;;;;;;;;;;;;;;;;;;4987581;28;89349;-65
2024/02/10 00:33:54;;;;;;;;;;;;;;;;;;4987239;28;90333;-63
2024/02/10 00:36:19;;;;;;;;;;;;;;;;;;4987574;28;89128;-62
2024/02/10 00:38:45;;;;;;;;;;;;;;;;;;4987291;28;90072;-63
2024/02/10 00:41:10;;;;;;;;;;;;;;;;;;4988179;28;89668;-63
2024/02/10 00:43:42;;;;;;;;;;;;;;;;;;4987932;28;89623;-63
2024/02/10 00:46:09;;;;;;;;;;;;;;;;;;4990610;28;90669;-63
2024/02/10 00:48:34;;;;;;;;;;;;;;;;;;4987191;28;89399;-64
2024/02/10 00:51:01;;;;;;;;;;;;;;;;;;4987667;28;90119;-65
2024/02/10 00:53:26;;;;;;;;;;;;;;;;;;4987067;28;89446;-64
2024/02/10 00:55:51;;;;;;;;;;;;;;;;;;4987488;28;88993;-62
2024/02/10 00:58:16;;;;;;;;;;;;;;;;;;4986430;28;90675;-63
2024/02/10 01:00:42;;;;;;;;;;;;;;;;;;4987391;28;89459;-64
2024/02/10 01:03:09;;;;;;;;;;;;;;;;;;5007052;28;89287;-63
2024/02/10 01:05:37;;;;;;;;;;;;;;;;;;5006183;28;91850;-63
2024/02/10 01:08:03;;;;;;;;;;;;;;;;;;5010507;28;90672;-66
2024/02/10 01:10:30;;;;;;;;;;;;;;;;;;5008093;28;89448;-62
2024/02/10 01:12:56;;;;;;;;;;;;;;;;;;5007366;28;90258;-63
2024/02/10 01:15:21;;;;;;;;;;;;;;;;;;5007261;28;89523;-63
2024/02/10 01:17:46;;;;;;;;;;;;;;;;;;5006930;28;89213;-63
2024/02/10 01:20:16;;;;;;;;;;;;;;;;;;5007743;28;90507;-64
2024/02/10 01:22:42;;;;;;;;;;;;;;;;;;5007525;28;89424;-63
2024/02/10 01:25:08;;;;;;;;;;;;;;;;;;5007481;28;91184;-63
2024/02/10 01:27:33;;;;;;;;;;;;;;;;;;5007089;28;89033;-64
2024/02/10 01:30:01;;;;;;;;;;;;;;;;;;5009483;28;89243;-63
2024/02/10 01:32:27;;;;;;;;;;;;;;;;;;5006642;28;90200;-64
2024/02/10 01:34:55;;;;;;;;;;;;;;;;;;5007697;28;89345;-63
2024/02/10 01:37:21;;;;;;;;;;;;;;;;;;5007197;28;90086;-66
2024/02/10 01:39:47;;;;;;;;;;;;;;;;;;5007586;28;89570;-67
2024/02/10 01:42:15;;;;;;;;;;;;;;;;;;5007121;28;89273;-62
2024/02/10 01:44:43;;;;;;;;;;;;;;;;;;5007701;28;89859;-64
2024/02/10 01:47:10;;;;;;;;;;;;;;;;;;5006884;28;89295;-64
2024/02/10 01:49:37;;;;;;;;;;;;;;;;;;5006676;28;89397;-63
2024/02/10 01:52:03;;;;;;;;;;;;;;;;;;5009261;28;89389;-63
2024/02/10 01:54:29;;;;;;;;;;;;;;;;;;5006812;28;89516;-63
2024/02/10 01:56:54;;;;;;;;;;;;;;;;;;5005436;28;92151;-62
2024/02/10 01:59:20;;;;;;;;;;;;;;;;;;5006976;28;90139;-62
2024/02/10 02:01:48;;;;;;;;;;;;;;;;;;4990272;28;90500;-62
2024/02/10 02:04:14;;;;;;;;;;;;;;;;;;4967735;28;89548;-62
2024/02/10 02:06:39;;;;;;;;;;;;;;;;;;4967247;28;91155;-62
2024/02/10 02:09:05;;;;;;;;;;;;;;;;;;4978890;28;91447;-63
2024/02/10 02:11:30;;;;;;;;;;;;;;;;;;4978781;28;90673;-64
2024/02/10 02:13:58;;;;;;;;;;;;;;;;;;4974672;28;89051;-64
2024/02/10 02:16:26;;;;;;;;;;;;;;;;;;4981452;28;89918;-63
2024/02/10 02:18:51;;;;;;;;;;;;;;;;;;4981059;28;90136;-63
2024/02/10 02:21:17;;;;;;;;;;;;;;;;;;4977032;28;90235;-63
2024/02/10 02:23:43;;;;;;;;;;;;;;;;;;4977972;28;89535;-64
2024/02/10 02:26:09;;;;;;;;;;;;;;;;;;4974118;28;90315;-64
2024/02/10 02:28:34;;;;;;;;;;;;;;;;;;4970017;28;89485;-65
2024/02/10 02:31:03;;;;;;;;;;;;;;;;;;4975275;28;89528;-64
2024/02/10 02:33:31;;;;;;;;;;;;;;;;;;4981417;28;89779;-64
2024/02/10 02:35:57;;;;;;;;;;;;;;;;;;4976022;28;90727;-64
2024/02/10 02:38:23;;;;;;;;;;;;;;;;;;4969099;28;89566;-63
2024/02/10 02:40:49;;;;;;;;;;;;;;;;;;4976406;28;89138;-62
2024/02/10 02:43:14;;;;;;;;;;;;;;;;;;4975135;28;91475;-63
2024/02/10 02:45:42;;;;;;;;;;;;;;;;;;4969982;28;89563;-64
2024/02/10 02:48:10;;;;;;;;;;;;;;;;;;4974322;28;89815;-63
2024/02/10 02:50:38;;;;;;;;;;;;;;;;;;4971218;28;89815;-63
2024/02/10 02:53:03;;;;;;;;;;;;;;;;;;4976993;28;90232;-62
2024/02/10 02:55:29;;;;;;;;;;;;;;;;;;4978417;28;89940;-64
2024/02/10 02:57:55;;;;;;;;;;;;;;;;;;4975909;28;89216;-63
2024/02/10 03:00:21;;;;;;;;;;;;;;;;;;4992051;28;90107;-63
2024/02/10 03:02:46;;;;;;;;;;;;;;;;;;4976049;28;89803;-64
2024/02/10 03:05:12;;;;;;;;;;;;;;;;;;4975482;28;89455;-63
2024/02/10 03:07:40;;;;;;;;;;;;;;;;;;4983460;28;89135;-63
2024/02/10 03:10:05;;;;;;;;;;;;;;;;;;4975659;28;90635;-62
2024/02/10 03:12:31;;;;;;;;;;;;;;;;;;4974944;28;89639;-64
2024/02/10 03:14:59;;;;;;;;;;;;;;;;;;4977180;28;89378;-64
2024/02/10 03:17:24;;;;;;;;;;;;;;;;;;4979945;28;90899;-64
2024/02/10 03:19:49;;;;;;;;;;;;;;;;;;4969515;28;89098;-65
2024/02/10 03:22:15;;;;;;;;;;;;;;;;;;4975909;28;89553;-64
2024/02/10 03:24:47;;;;;;;;;;;;;;;;;;4977032;28;89521;-62
2024/02/10 03:27:12;;;;;;;;;;;;;;;;;;4992014;28;90353;-63
2024/02/10 03:29:37;;;;;;;;;;;;;;;;;;4975235;28;89541;-62
2024/02/10 03:32:04;;;;;;;;;;;;;;;;;;4974818;28;90447;-63
2024/02/10 03:34:29;;;;;;;;;;;;;;;;;;4976388;28;89315;-63
2024/02/10 03:36:54;;;;;;;;;;;;;;;;;;4976007;28;89747;-62
2024/02/10 03:39:19;;;;;;;;;;;;;;;;;;4968925;28;89576;-63
2024/02/10 03:41:44;;;;;;;;;;;;;;;;;;4970457;28;89442;-62
2024/02/10 03:44:10;;;;;;;;;;;;;;;;;;4975015;28;89487;-62
2024/02/10 03:46:35;;;;;;;;;;;;;;;;;;4971665;28;89479;-63
2024/02/10 03:49:00;;;;;;;;;;;;;;;;;;4978482;28;89529;-64
2024/02/10 03:51:26;;;;;;;;;;;;;;;;;;4974533;28;89749;-64
2024/02/10 03:53:51;;;;;;;;;;;;;;;;;;4974291;28;90398;-63
2024/02/10 03:56:16;;;;;;;;;;;;;;;;;;4973547;28;90333;-64
2024/02/10 03:58:43;;;;;;;;;;;;;;;;;;4979218;28;91411;-63
2024/02/10 04:01:13;;;;;;;;;;;;;;;;;;4995390;28;92437;-63
2024/02/10 04:03:38;;;;;;;;;;;;;;;;;;4979174;28;89896;-65
2024/02/10 04:06:04;;;;;;;;;;;;;;;;;;4977539;28;89315;-62
2024/02/10 04:08:29;;;;;;;;;;;;;;;;;;4971599;28;89870;-62
2024/02/10 04:10:55;;;;;;;;;;;;;;;;;;4979642;28;89218;-62
2024/02/10 04:13:21;;;;;;;;;;;;;;;;;;4977819;28;89383;-63
2024/02/10 04:15:47;;;;;;;;;;;;;;;;;;4991855;28;92760;-63
2024/02/10 04:18:12;;;;;;;;;;;;;;;;;;4979096;28;89443;-62
2024/02/10 04:20:37;;;;;;;;;;;;;;;;;;4980831;28;89039;-64
2024/02/10 04:23:05;;;;;;;;;;;;;;;;;;4981667;28;88965;-63
2024/02/10 04:25:30;;;;;;;;;;;;;;;;;;4976912;28;89217;-63
2024/02/10 04:27:55;;;;;;;;;;;;;;;;;;4980175;28;89964;-64
2024/02/10 04:30:21;;;;;;;;;;;;;;;;;;4978425;28;89904;-62
2024/02/10 04:32:46;;;;;;;;;;;;;;;;;;4977163;28;89106;-64
2024/02/10 04:35:12;;;;;;;;;;;;;;;;;;4979991;28;89776;-63
2024/02/10 04:37:37;;;;;;;;;;;;;;;;;;4969425;28;90237;-63
2024/02/10 04:40:03;;;;;;;;;;;;;;;;;;4982159;28;90386;-63
2024/02/10 04:42:28;;;;;;;;;;;;;;;;;;4981722;28;89472;-63
2024/02/10 04:44:53;;;;;;;;;;;;;;;;;;4979438;28;89671;-63
2024/02/10 04:47:19;;;;;;;;;;;;;;;;;;4978991;28;90875;-64
2024/02/10 04:49:44;;;;;;;;;;;;;;;;;;4977916;28;89158;-62
2024/02/10 04:52:09;;;;;;;;;;;;;;;;;;4977207;28;89568;-63
2024/02/10 04:54:34;;;;;;;;;;;;;;;;;;4976929;28;90362;-65
2024/02/10 04:57:00;;;;;;;;;;;;;;;;;;4976883;28;89678;-65
2024/02/10 04:59:25;;;;;;;;;;;;;;;;;;4978808;28;89410;-64
2024/02/10 05:01:51;;;;;;;;;;;;;;;;;;4986529;28;90708;-62
2024/02/10 05:04:16;;;;;;;;;;;;;;;;;;4980918;28;91931;-63
2024/02/10 05:06:42;;;;;;;;;;;;;;;;;;4978600;28;89718;-63
2024/02/10 05:09:08;;;;;;;;;;;;;;;;;;4977320;28;90294;-62
2024/02/10 05:11:35;;;;;;;;;;;;;;;;;;4975864;28;90302;-64
2024/02/10 05:14:01;;;;;;;;;;;;;;;;;;4977211;28;91767;-62
2024/02/10 05:16:26;;;;;;;;;;;;;;;;;;4976725;28;89700;-63
2024/02/10 05:18:51;;;;;;;;;;;;;;;;;;4977597;28;89449;-63
2024/02/10 05:21:22;;;;;;;;;;;;;;;;;;4978569;28;89674;-64
2024/02/10 05:23:49;;;;;;;;;;;;;;;;;;4979091;28;89753;-64
2024/02/10 05:26:17;;;;;;;;;;;;;;;;;;4979989;28;89796;-64
2024/02/10 05:28:42;;;;;;;;;;;;;;;;;;4978041;28;90396;-64
2024/02/10 05:31:08;;;;;;;;;;;;;;;;;;4976526;28;89057;-64
2024/02/10 05:33:33;;;;;;;;;;;;;;;;;;4993490;28;91056;-63
2024/02/10 05:35:58;;;;;;;;;;;;;;;;;;4972412;28;89101;-62
2024/02/10 05:38:23;;;;;;;;;;;;;;;;;;4979965;28;89413;-63
2024/02/10 05:40:48;;;;;;;;;;;;;;;;;;4976416;28;90811;-66
2024/02/10 05:43:14;;;;;;;;;;;;;;;;;;4978450;28;90233;-63
2024/02/10 05:45:39;;;;;;;;;;;;;;;;;;4976343;28;90913;-64
2024/02/10 05:48:05;;;;;;;;;;;;;;;;;;4979800;28;90650;-63
2024/02/10 05:50:32;;;;;;;;;;;;;;;;;;4978716;28;89519;-61
2024/02/10 05:52:57;;;;;;;;;;;;;;;;;;4978786;28;90630;-64
2024/02/10 05:55:26;;;;;;;;;;;;;;;;;;4977624;28;90508;-65
2024/02/10 05:57:55;;;;;;;;;;;;;;;;;;4976235;28;89119;-64
2024/02/10 06:00:21;;;;;;;;;;;;;;;;;;4975423;28;90400;-64
2024/02/10 06:02:47;;;;;;;;;;;;;;;;;;4983802;28;89553;-65
2024/02/10 06:05:13;;;;;;;;;;;;;;;;;;4979874;28;89883;-64
2024/02/10 06:07:39;;;;;;;;;;;;;;;;;;4988569;28;90021;-64
2024/02/10 06:10:09;;;;;;;;;;;;;;;;;;4978020;28;90035;-64
2024/02/10 06:12:35;;;;;;;;;;;;;;;;;;4978612;28;90598;-64
2024/02/10 06:15:00;;;;;;;;;;;;;;;;;;4966598;28;89622;-63
2024/02/10 06:17:25;;;;;;;;;;;;;;;;;;4976182;28;89563;-63
2024/02/10 06:19:51;;;;;;;;;;;;;;;;;;4976622;28;89518;-63
2024/02/10 06:22:18;;;;;;;;;;;;;;;;;;4977512;28;89768;-63
2024/02/10 06:24:44;;;;;;;;;;;;;;;;;;4975802;28;89586;-63
2024/02/10 06:27:09;;;;;;;;;;;;;;;;;;4975876;28;89749;-63
2024/02/10 06:29:34;;;;;;;;;;;;;;;;;;4977965;28;89211;-65
2024/02/10 06:32:01;;;;;;;;;;;;;;;;;;4975336;28;90681;-64
2024/02/10 06:34:27;;;;;;;;;;;;;;;;;;4974460;28;90144;-64
2024/02/10 06:36:54;;;;;;;;;;;;;;;;;;4982328;28;90244;-65
2024/02/10 06:39:19;;;;;;;;;;;;;;;;;;4979487;28;89600;-64
2024/02/10 06:41:45;;;;;;;;;;;;;;;;;;4974804;28;90110;-63
2024/02/10 06:44:11;;;;;;;;;;;;;;;;;;4968756;28;89763;-64
2024/02/10 06:46:36;;;;;;;;;;;;;;;;;;4975859;28;90719;-64
2024/02/10 06:49:01;;;;;;;;;;;;;;;;;;4976677;28;90280;-63
2024/02/10 06:51:26;;;;;;;;;;;;;;;;;;4971126;28;89860;-63
2024/02/10 06:53:52;;;;;;;;;;;;;;;;;;4973624;28;89472;-64
2024/02/10 06:56:18;;;;;;;;;;;;;;;;;;4971896;28;89437;-64
2024/02/10 06:58:43;;;;;;;;;;;;;;;;;;4974448;28;89836;-63
2024/02/10 07:01:09;;;;;;;;;;;;;;;;;;4980530;28;89165;-64
2024/02/10 07:03:35;;;;;;;;;;;;;;;;;;4976924;28;90006;-64
2024/02/10 07:06:02;;;;;;;;;;;;;;;;;;4979968;28;90968;-62
2024/02/10 07:08:29;;;;;;;;;;;;;;;;;;4972417;28;90185;-65
2024/02/10 07:10:54;;;;;;;;;;;;;;;;;;4975957;28;89996;-64
2024/02/10 07:13:19;;;;;;;;;;;;;;;;;;4979895;28;89510;-65
2024/02/10 07:15:45;;;;;;;;;;;;;;;;;;4975989;28;89213;-66
2024/02/10 07:18:10;;;;;;;;;;;;;;;;;;4975624;28;89577;-66
2024/02/10 07:20:35;;;;;;;;;;;;;;;;;;4978866;28;89274;-65
2024/02/10 07:23:03;;;;;;;;;;;;;;;;;;4980305;28;90090;-64
2024/02/10 07:25:29;;;;;;;;;;;;;;;;;;4981455;28;89591;-65
2024/02/10 07:28:01;;;;;;;;;;;;;;;;;;4976001;28;90722;-64
2024/02/10 07:30:26;;;;;;;;;;;;;;;;;;4979736;28;90019;-64
2024/02/10 07:32:51;;;;;;;;;;;;;;;;;;4975121;28;89384;-64
2024/02/10 07:35:17;;;;;;;;;;;;;;;;;;4985010;28;89227;-63
2024/02/10 07:37:43;;;;;;;;;;;;;;;;;;4975873;28;89640;-66
2024/02/10 07:40:10;;;;;;;;;;;;;;;;;;4978643;28;89043;-63
2024/02/10 07:42:36;;;;;;;;;;;;;;;;;;4975676;28;89935;-64
2024/02/10 07:45:02;;;;;;;;;;;;;;;;;;4980725;28;89521;-66
2024/02/10 07:47:27;;;;;;;;;;;;;;;;;;4979677;28;90729;-63
2024/02/10 07:49:53;;;;;;;;;;;;;;;;;;4978335;28;89269;-68
2024/02/10 07:52:19;;;;;;;;;;;;;;;;;;4977676;28;89826;-64
2024/02/10 07:54:47;;;;;;;;;;;;;;;;;;4976794;28;89356;-64
2024/02/10 07:57:25;;;;;;;;;;;;;;;;;;4985620;28;89107;-62
2024/02/10 07:59:52;;;;;;;;;;;;;;;;;;4977961;28;90303;-64
2024/02/10 08:02:21;;;;;;;;;;;;;;;;;;4975683;28;89246;-64
2024/02/10 08:04:49;;;;;;;;;;;;;;;;;;4979835;28;90103;-64
2024/02/10 08:07:15;;;;;;;;;;;;;;;;;;4971405;28;90613;-63
2024/02/10 08:09:41;;;;;;;;;;;;;;;;;;4981458;28;90500;-64
2024/02/10 08:12:06;;;;;;;;;;;;;;;;;;4981893;28;89518;-64
2024/02/10 08:14:31;;;;;;;;;;;;;;;;;;4996031;28;90865;-63
2024/02/10 08:16:57;;;;;;;;;;;;;;;;;;4985688;28;89451;-64
2024/02/10 08:19:22;;;;;;;;;;;;;;;;;;4978275;28;89456;-65
2024/02/10 08:21:48;;;;;;;;;;;;;;;;;;4978718;28;89011;-64
2024/02/10 08:24:13;;;;;;;;;;;;;;;;;;4979141;28;90668;-63
2024/02/10 08:26:39;;;;;;;;;;;;;;;;;;4979921;28;90344;-69
2024/02/10 08:29:04;;;;;;;;;;;;;;;;;;4985743;28;89493;-65
2024/02/10 08:31:34;;;;;;;;;;;;;;;;;;4982307;28;89721;-64
2024/02/10 08:33:59;;;;;;;;;;;;;;;;;;4979250;28;90225;-64
2024/02/10 08:36:26;;;;;;;;;;;;;;;;;;4977019;28;89520;-64
2024/02/10 08:38:56;;;;;;;;;;;;;;;;;;4978103;28;89406;-65
2024/02/10 08:41:22;;;;;;;;;;;;;;;;;;4977582;28;90418;-64
2024/02/10 08:43:48;;;;;;;;;;;;;;;;;;4977540;28;90496;-64
2024/02/10 08:46:14;;;;;;;;;;;;;;;;;;4976634;28;90165;-64
2024/02/10 08:48:40;;;;;;;;;;;;;;;;;;4979688;28;89718;-64
2024/02/10 08:51:05;;;;;;;;;;;;;;;;;;4979996;28;91065;-64
2024/02/10 08:53:32;;;;;;;;;;;;;;;;;;4978648;28;90070;-64
2024/02/10 08:55:57;;;;;;;;;;;;;;;;;;4977365;28;89850;-64
2024/02/10 08:58:23;;;;;;;;;;;;;;;;;;4976720;28;89573;-66
2024/02/10 09:00:48;;;;;;;;;;;;;;;;;;4985015;28;89340;-64
2024/02/10 09:03:13;;;;;;;;;;;;;;;;;;4986066;28;89477;-63
2024/02/10 09:05:39;;;;;;;;;;;;;;;;;;4976978;28;89161;-63
2024/02/10 09:08:04;;;;;;;;;;;;;;;;;;4973737;28;89204;-63
2024/02/10 09:10:29;;;;;;;;;;;;;;;;;;4977096;28;91094;-64
2024/02/10 09:12:56;;;;;;;;;;;;;;;;;;4978956;28;90314;-64
2024/02/10 09:15:21;;;;;;;;;;;;;;;;;;4970982;28;89089;-64
2024/02/10 09:17:48;;;;;;;;;;;;;;;;;;4983469;28;89494;-64
2024/02/10 09:20:13;;;;;;;;;;;;;;;;;;4977699;28;90537;-65
2024/02/10 09:22:39;;;;;;;;;;;;;;;;;;4977889;28;93181;-66
2024/02/10 09:25:04;;;;;;;;;;;;;;;;;;4979818;28;90858;-64
2024/02/10 09:27:30;;;;;;;;;;;;;;;;;;4984097;28;89506;-64
2024/02/10 09:29:55;;;;;;;;;;;;;;;;;;4978016;28;89756;-64
2024/02/10 09:32:22;;;;;;;;;;;;;;;;;;4977838;28;90306;-66
2024/02/10 09:34:49;;;;;;;;;;;;;;;;;;4978047;28;89412;-70
2024/02/10 09:37:17;;;;;;;;;;;;;;;;;;4982480;28;90690;-63
2024/02/10 09:39:42;;;;;;;;;;;;;;;;;;4983496;28;89706;-64
2024/02/10 09:42:34;;;;;;;;;;;;;;;;;;4979348;28;89647;-64
2024/02/10 09:45:00;;;;;;;;;;;;;;;;;;4978555;28;90209;-63
2024/02/10 09:47:25;;;;;;;;;;;;;;;;;;4975651;28;89243;-65
2024/02/10 09:49:53;;;;;;;;;;;;;;;;;;4975987;28;89631;-63
2024/02/10 09:52:23;;;;;;;;;;;;;;;;;;4981359;28;91257;-65
2024/02/10 09:54:48;;;;;;;;;;;;;;;;;;4980607;28;89505;-63
2024/02/10 09:57:14;;;;;;;;;;;;;;;;;;4980865;28;89498;-68
2024/02/10 09:59:42;;;;;;;;;;;;;;;;;;4983599;28;89420;-63
2024/02/10 10:02:08;;;;;;;;;;;;;;;;;;4983574;28;89628;-63
2024/02/10 10:04:34;;;;;;;;;;;;;;;;;;4974411;28;90704;-65
2024/02/10 10:07:00;;;;;;;;;;;;;;;;;;4980997;28;89064;-66
2024/02/10 10:09:29;;;;;;;;;;;;;;;;;;4978662;28;90364;-67
2024/02/10 10:11:55;;;;;;;;;;;;;;;;;;4976323;28;89185;-64
2024/02/10 10:14:20;;;;;;;;;;;;;;;;;;4981886;28;89466;-63
2024/02/10 10:17:00;;;;;;;;;;;;;;;;;;4981746;28;89767;-63
2024/02/10 10:19:28;;;;;;;;;;;;;;;;;;4977722;28;89954;-64
2024/02/10 10:21:55;;;;;;;;;;;;;;;;;;4977120;28;89895;-64
2024/02/10 10:24:21;;;;;;;;;;;;;;;;;;4976103;28;91354;-64
2024/02/10 10:26:49;;;;;;;;;;;;;;;;;;4977846;28;89959;-63
2024/02/10 10:29:14;;;;;;;;;;;;;;;;;;4977887;28;89711;-63
2024/02/10 10:31:43;;;;;;;;;;;;;;;;;;4970529;28;89403;-63
2024/02/10 10:34:10;;;;;;;;;;;;;;;;;;4975860;28;89695;-63
2024/02/10 10:36:37;;;;;;;;;;;;;;;;;;4976020;28;91035;-63
2024/02/10 10:39:05;;;;;;;;;;;;;;;;;;4967445;28;89116;-64
2024/02/10 10:41:31;;;;;;;;;;;;;;;;;;4976143;28;89586;-64
2024/02/10 10:44:01;;;;;;;;;;;;;;;;;;4976770;28;89629;-64
2024/02/10 10:46:26;;;;;;;;;;;;;;;;;;4976505;28;89560;-64
2024/02/10 10:48:52;;;;;;;;;;;;;;;;;;4978198;28;90204;-63
2024/02/10 10:51:17;;;;;;;;;;;;;;;;;;4974904;28;89081;-63
2024/02/10 10:53:46;;;;;;;;;;;;;;;;;;4974359;28;89778;-63
2024/02/10 10:56:12;;;;;;;;;;;;;;;;;;4973522;28;91254;-63
2024/02/10 10:58:46;;;;;;;;;;;;;;;;;;4975263;28;89960;-63
2024/02/10 11:01:12;;;;;;;;;;;;;;;;;;4976309;28;89086;-63
2024/02/10 11:03:41;;;;;;;;;;;;;;;;;;4976922;28;89568;-64
2024/02/10 11:06:11;;;;;;;;;;;;;;;;;;4977078;28;90042;-64
2024/02/10 11:08:39;;;;;;;;;;;;;;;;;;4971519;28;89339;-64
2024/02/10 11:11:05;;;;;;;;;;;;;;;;;;4978817;28;89637;-64
2024/02/10 11:13:31;;;;;;;;;;;;;;;;;;4974869;28;89701;-64
2024/02/10 11:16:14;;;;;;;;;;;;;;;;;;4975960;28;89568;-63
2024/02/10 11:18:42;;;;;;;;;;;;;;;;;;4976083;28;89528;-63
2024/02/10 11:21:08;;;;;;;;;;;;;;;;;;4975875;28;89621;-64
2024/02/10 11:23:34;;;;;;;;;;;;;;;;;;4968447;28;90640;-64
2024/02/10 11:25:59;;;;;;;;;;;;;;;;;;4977533;28;89550;-63
2024/02/10 11:28:26;;;;;;;;;;;;;;;;;;4976717;28;89075;-64
2024/02/10 11:30:51;;;;;;;;;;;;;;;;;;4975442;28;90597;-64
2024/02/10 11:33:18;;;;;;;;;;;;;;;;;;4981438;28;89659;-63
2024/02/10 11:35:46;;;;;;;;;;;;;;;;;;4983362;28;90075;-63
2024/02/10 11:38:12;;;;;;;;;;;;;;;;;;4979485;28;89844;-64
2024/02/10 11:40:38;;;;;;;;;;;;;;;;;;4977596;28;89372;-72
2024/02/10 11:43:03;;;;;;;;;;;;;;;;;;4978256;28;89551;-66
2024/02/10 11:45:32;;;;;;;;;;;;;;;;;;4975238;28;89183;-66
2024/02/10 11:47:58;;;;;;;;;;;;;;;;;;4974415;28;90433;-64
2024/02/10 11:50:23;;;;;;;;;;;;;;;;;;4976825;28;91145;-68
2024/02/10 11:52:48;;;;;;;;;;;;;;;;;;4975798;28;90259;-64
2024/02/10 11:55:14;;;;;;;;;;;;;;;;;;4977359;28;89053;-64
2024/02/10 11:57:41;;;;;;;;;;;;;;;;;;4974694;28;89752;-65
2024/02/10 12:00:07;;;;;;;;;;;;;;;;;;4974250;28;89861;-68
2024/02/10 12:02:32;;;;;;;;;;;;;;;;;;4982150;28;89628;-65
2024/02/10 12:04:58;;;;;;;;;;;;;;;;;;4977590;28;89667;-69
2024/02/10 12:07:26;;;;;;;;;;;;;;;;;;4978306;28;89670;-67
2024/02/10 12:09:51;;;;;;;;;;;;;;;;;;4983779;28;89383;-62
2024/02/10 12:12:17;;;;;;;;;;;;;;;;;;4977458;28;89305;-62
2024/02/10 12:14:42;;;;;;;;;;;;;;;;;;4980759;28;89631;-67
2024/02/10 12:17:07;;;;;;;;;;;;;;;;;;4985319;28;90101;-62
2024/02/10 12:19:36;;;;;;;;;;;;;;;;;;4980015;28;89042;-63
2024/02/10 12:22:01;;;;;;;;;;;;;;;;;;4982053;28;89537;-63
2024/02/10 12:24:28;;;;;;;;;;;;;;;;;;4981166;28;89127;-63
2024/02/10 12:26:53;;;;;;;;;;;;;;;;;;4995122;28;90238;-63
2024/02/10 12:29:19;;;;;;;;;;;;;;;;;;4986725;28;90703;-63
2024/02/10 12:31:44;;;;;;;;;;;;;;;;;;4978425;28;89126;-64
2024/02/10 12:34:10;;;;;;;;;;;;;;;;;;4979221;28;89414;-63
2024/02/10 12:36:35;;;;;;;;;;;;;;;;;;4982294;28;90562;-63
2024/02/10 12:39:00;;;;;;;;;;;;;;;;;;4967839;28;89406;-62
2024/02/10 12:41:26;;;;;;;;;;;;;;;;;;4977410;28;89049;-64
2024/02/10 12:43:52;;;;;;;;;;;;;;;;;;4979583;28;89641;-63
2024/02/10 12:46:18;;;;;;;;;;;;;;;;;;4977765;28;90208;-64
2024/02/10 12:48:43;;;;;;;;;;;;;;;;;;4977500;28;89867;-64
2024/02/10 12:51:08;;;;;;;;;;;;;;;;;;4976780;28;90059;-63
2024/02/10 12:53:34;;;;;;;;;;;;;;;;;;4977334;28;89516;-63
2024/02/10 12:56:02;;;;;;;;;;;;;;;;;;4977640;28;89485;-64
2024/02/10 12:58:27;;;;;;;;;;;;;;;;;;4981874;28;90533;-62
2024/02/10 13:00:55;;;;;;;;;;;;;;;;;;4983114;28;90665;-63
2024/02/10 13:03:20;;;;;;;;;;;;;;;;;;4976835;28;89715;-62
2024/02/10 13:05:46;;;;;;;;;;;;;;;;;;4977410;28;89047;-62
2024/02/10 13:08:11;;;;;;;;;;;;;;;;;;4970114;28;89751;-62
2024/02/10 13:10:36;;;;;;;;;;;;;;;;;;4976795;28;89023;-63
2024/02/10 13:13:06;;;;;;;;;;;;;;;;;;4978593;28;89046;-63
2024/02/10 13:15:37;;;;;;;;;;;;;;;;;;4978742;28;90653;-63
2024/02/10 13:18:03;;;;;;;;;;;;;;;;;;4978392;28;90646;-63
2024/02/10 13:20:28;;;;;;;;;;;;;;;;;;4976209;28;89724;-63
2024/02/10 13:22:54;;;;;;;;;;;;;;;;;;4980527;28;90165;-63
2024/02/10 13:25:21;;;;;;;;;;;;;;;;;;4976668;28;89089;-64
2024/02/10 13:27:49;;;;;;;;;;;;;;;;;;4976927;28;89512;-63
2024/02/10 13:30:17;;;;;;;;;;;;;;;;;;4975814;28;90820;-62
2024/02/10 13:32:42;;;;;;;;;;;;;;;;;;4976293;28;89084;-63
2024/02/10 13:35:14;;;;;;;;;;;;;;;;;;4975800;28;89540;-63
2024/02/10 14:10:10;;;;;;;;;;;;;;;;;;4978097;28;89500;-63
2024/02/10 14:12:35;;;;;;;;;;;;;;;;;;4977943;28;90151;-63
2024/02/10 14:15:03;;;;;;;;;;;;;;;;;;4979235;28;89400;-64
2024/02/10 14:17:29;;;;;;;;;;;;;;;;;;4980305;28;91005;-64
2024/02/10 14:20:11;;;;;;;;;;;;;;;;;;4975919;28;90226;-62
2024/02/10 14:22:37;;;;;;;;;;;;;;;;;;4975772;28;89447;-62
2024/02/10 14:25:06;;;;;;;;;;;;;;;;;;4975483;28;89404;-63
2024/02/10 14:27:32;;;;;;;;;;;;;;;;;;4978884;28;89375;-63
2024/02/10 14:29:58;;;;;;;;;;;;;;;;;;4980723;28;90160;-64
2024/02/10 14:32:32;;;;;;;;;;;;;;;;;;4977357;28;89224;-63
2024/02/10 14:35:18;;;;;;;;;;;;;;;;;;4976913;28;89469;-63
2024/02/10 14:37:49;;;;;;;;;;;;;;;;;;4969002;28;89555;-63
2024/02/10 14:40:19;;;;;;;;;;;;;;;;;;4975905;28;89243;-64
2024/02/10 14:42:44;;;;;;;;;;;;;;;;;;4981100;28;90205;-63
2024/02/10 14:45:18;;;;;;;;;;;;;;;;;;4976049;28;89448;-64
2024/02/10 14:47:44;;;;;;;;;;;;;;;;;;4978181;28;90761;-62
2024/02/10 14:50:10;;;;;;;;;;;;;;;;;;4979036;28;90158;-64
2024/02/10 14:52:39;;;;;;;;;;;;;;;;;;4983977;28;89458;-63
2024/02/10 14:55:04;;;;;;;;;;;;;;;;;;4974052;28;89118;-64
2024/02/10 14:57:29;;;;;;;;;;;;;;;;;;4975212;28;91002;-64
2024/02/10 14:59:55;;;;;;;;;;;;;;;;;;4975598;28;89611;-63
2024/02/10 15:02:23;;;;;;;;;;;;;;;;;;4976186;28;89818;-63
2024/02/10 15:04:48;;;;;;;;;;;;;;;;;;4978928;28;89506;-63
2024/02/10 15:07:14;;;;;;;;;;;;;;;;;;4974984;28;90059;-64
2024/02/10 15:09:39;;;;;;;;;;;;;;;;;;4992637;28;90633;-63
2024/02/10 15:12:05;;;;;;;;;;;;;;;;;;4976677;28;89785;-63
2024/02/10 15:14:32;;;;;;;;;;;;;;;;;;4975411;28;89742;-62
2024/02/10 15:16:59;;;;;;;;;;;;;;;;;;4979103;28;89555;-62
2024/02/10 15:19:24;;;;;;;;;;;;;;;;;;4975207;28;90842;-62
2024/02/10 15:21:49;;;;;;;;;;;;;;;;;;4974917;28;89503;-62
2024/02/10 15:24:15;;;;;;;;;;;;;;;;;;4976507;28;89910;-62
2024/02/10 15:26:41;;;;;;;;;;;;;;;;;;4977006;28;89400;-68
2024/02/10 15:29:06;;;;;;;;;;;;;;;;;;4973764;28;90049;-64
2024/02/10 15:31:34;;;;;;;;;;;;;;;;;;4983051;28;89806;-62
2024/02/10 15:33:59;;;;;;;;;;;;;;;;;;4982312;28;90253;-63
2024/02/10 15:36:34;;;;;;;;;;;;;;;;;;4980702;28;89668;-63
2024/02/10 15:39:00;;;;;;;;;;;;;;;;;;4976150;28;90238;-64
2024/02/10 15:41:29;;;;;;;;;;;;;;;;;;4977259;28;89301;-63
2024/02/10 15:43:54;;;;;;;;;;;;;;;;;;4978377;28;90818;-64
2024/02/10 15:46:19;;;;;;;;;;;;;;;;;;4980271;28;90396;-63
2024/02/10 15:48:45;;;;;;;;;;;;;;;;;;4971437;28;89275;-63
2024/02/10 15:51:11;;;;;;;;;;;;;;;;;;4975636;28;90149;-62
2024/02/10 15:53:37;;;;;;;;;;;;;;;;;;4977135;28;90056;-63
2024/02/10 15:56:03;;;;;;;;;;;;;;;;;;4980626;28;90292;-64
2024/02/10 15:58:28;;;;;;;;;;;;;;;;;;4979673;28;89760;-63
2024/02/10 16:00:53;;;;;;;;;;;;;;;;;;4979777;28;89682;-63
2024/02/10 16:03:20;;;;;;;;;;;;;;;;;;4981171;28;89482;-62
2024/02/10 16:05:50;;;;;;;;;;;;;;;;;;4971359;28;90744;-64
2024/02/10 16:08:17;;;;;;;;;;;;;;;;;;4982660;28;89846;-63
2024/02/10 16:10:51;;;;;;;;;;;;;;;;;;4981850;28;89495;-62
2024/02/10 16:13:17;;;;;;;;;;;;;;;;;;4976765;28;89831;-63
2024/02/10 16:15:43;;;;;;;;;;;;;;;;;;4977795;28;89638;-70
2024/02/10 16:18:14;;;;;;;;;;;;;;;;;;4983469;28;89624;-62
2024/02/10 16:20:40;;;;;;;;;;;;;;;;;;4974359;28;90046;-63
2024/02/10 16:23:05;;;;;;;;;;;;;;;;;;4983230;28;89481;-64
2024/02/10 16:25:30;;;;;;;;;;;;;;;;;;4982194;28;90258;-64
2024/02/10 16:27:57;;;;;;;;;;;;;;;;;;4982629;28;89085;-64
2024/02/10 16:30:24;;;;;;;;;;;;;;;;;;4982170;28;90641;-65
2024/02/10 16:32:49;;;;;;;;;;;;;;;;;;4986103;28;89125;-63
2024/02/10 16:35:20;;;;;;;;;;;;;;;;;;4974613;28;89814;-62
2024/02/10 16:37:47;;;;;;;;;;;;;;;;;;4983369;28;89749;-63
2024/02/10 16:40:14;;;;;;;;;;;;;;;;;;4983727;28;90639;-64
2024/02/10 16:42:39;;;;;;;;;;;;;;;;;;4981070;28;90541;-63
2024/02/10 16:45:04;;;;;;;;;;;;;;;;;;4977977;28;89624;-64
2024/02/10 16:47:30;;;;;;;;;;;;;;;;;;4981559;28;89655;-64
2024/02/10 16:49:55;;;;;;;;;;;;;;;;;;4983060;28;90879;-64
2024/02/10 16:52:22;;;;;;;;;;;;;;;;;;4983244;28;90245;-64
2024/02/10 16:54:48;;;;;;;;;;;;;;;;;;4985464;28;90087;-63
2024/02/10 16:57:13;;;;;;;;;;;;;;;;;;4982004;28;90747;-63
2024/02/10 16:59:38;;;;;;;;;;;;;;;;;;4982279;28;90176;-64
2024/02/10 17:02:06;;;;;;;;;;;;;;;;;;4982820;28;89290;-62
2024/02/10 17:04:32;;;;;;;;;;;;;;;;;;4977203;28;90207;-63
2024/02/10 17:06:58;;;;;;;;;;;;;;;;;;4968098;28;89584;-64
2024/02/10 17:09:23;;;;;;;;;;;;;;;;;;4978536;28;89478;-63
2024/02/10 17:11:48;;;;;;;;;;;;;;;;;;4975920;28;89757;-64
2024/02/10 17:14:13;;;;;;;;;;;;;;;;;;4981997;28;90386;-65