Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:27;;;;;;;41.65;14.40;;;;;;;;;;4845674;29;20056;-69
2022/03/30 00:03:53;;;;;;;41.83;14.10;;;;;;;;;;4861926;29;20436;-69
2022/03/30 00:06:19;;;;;;;36.67;14.23;;;;;;;;;;4845662;29;20049;-69
2022/03/30 00:08:45;;;;;;;47.88;14.60;;;;;;;;;;4845006;29;20128;-69
2022/03/30 00:11:12;;;;;;;53.65;16.17;;;;;;;;;;4860003;29;20364;-69
2022/03/30 00:13:39;;;;;;;42.63;14.85;;;;;;;;;;4862089;29;20053;-69
2022/03/30 00:16:06;;;;;;;45.83;14.27;;;;;;;;;;4845553;29;20049;-69
2022/03/30 00:18:32;;;;;;;58.40;15.75;;;;;;;;;;4843550;29;20074;-69
2022/03/30 00:20:58;;;;;;;38.95;14.18;;;;;;;;;;4845217;29;20085;-69
2022/03/30 00:23:24;;;;;;;39.22;13.93;;;7.80;99.90;;;;;;4844012;29;20137;-69
2022/03/30 00:25:50;;;;;;;37.15;14.88;;;;;;;;;;4844742;29;20070;-69
2022/03/30 00:28:16;;;;;;;39.90;15.48;;;;;;;;;;4861448;29;20038;-69
2022/03/30 00:30:43;;;;;;;36.88;14.85;;;;;;;;;;4844339;29;20056;-69
2022/03/30 00:33:09;;;;;;;44.25;15.73;;;;;;;;;;4845136;29;20045;-69
2022/03/30 00:35:35;;;;;;;45.92;19.15;;;;;;;;;;4861785;29;20101;-69
2022/03/30 00:38:01;;;;;;;48.63;16.48;;;;;;;;;;4844909;29;20038;-69
2022/03/30 00:40:28;;;;;;;49.53;17.17;;;;;;;;;;4844661;29;20078;-69
2022/03/30 00:42:54;;;;;;;45.28;16.52;;;;;;;;;;4844782;29;20138;-69
2022/03/30 00:45:23;;;;;;;45.97;17.95;;;7.50;99.90;;;;;;4844918;29;20051;-69
2022/03/30 00:47:50;;;;;;;53.75;17.52;;;;;;;;;;4842806;29;20057;-69
2022/03/30 00:50:17;;;;;;;48.78;18.45;;;;;;;;;;4844743;29;20085;-69
2022/03/30 00:52:45;;;;;;;54.63;18.73;;;7.40;99.90;;;;;;4844673;29;20399;-69
2022/03/30 00:55:13;;;;;;;47.63;19.55;;;;;;;;;;4842497;29;20045;-69
2022/03/30 00:57:41;;;;;;;38.47;17.25;;;7.60;99.90;;;;;;4844496;29;20045;-69
2022/03/30 01:00:09;;;;;;;52.90;18.73;;;7.30;99.90;;;;;;4861321;29;20049;-69
2022/03/30 01:02:40;;;;;;;58.55;18.75;;;7.60;99.90;;;;;;4844126;29;20057;-69
2022/03/30 01:05:06;;;;;;;46.80;18.45;;;8.40;99.90;;;;;;4859066;29;20086;-69
2022/03/30 01:07:32;;;;;;;52.08;18.33;;;6.80;99.90;;;;;;4858474;29;20057;-69
2022/03/30 01:09:58;;;;;;;49.35;18.13;;;;;;;;;;4844124;29;20395;-69
2022/03/30 01:12:25;;;;;;;47.70;19.67;;;;;;;;;;4844091;29;20050;-69
2022/03/30 01:14:52;;;;;;;47.75;16.73;;;;;;;;;;4860806;29;20034;-69
2022/03/30 01:17:19;;;;;;;35.42;14.30;;;6.90;99.90;;;;;;4831116;29;20411;-69
2022/03/30 01:19:45;;;;;;;35.67;13.57;;;;;;;;;;4858236;29;20155;-69
2022/03/30 01:22:11;;;;;;;31.30;11.48;;;;;;;;;;4873520;29;20056;-69
2022/03/30 01:24:37;;;;;;;25.60;10.30;;;;;;;;;;4860903;29;20502;-69
2022/03/30 01:27:04;;;;;;;17.50;5.80;;;;;;;;;;4878305;29;20136;-69
2022/03/30 01:32:27;;;;;;;11.68;4.70;;;6.80;99.90;;;;;;4877732;29;20136;-69
2022/03/30 01:34:54;;;;;;;12.73;3.78;;;6.70;99.90;;;;;;4877083;29;20033;-69
2022/03/30 01:37:20;;;;;;;12.15;4.30;;;;;;;;;;4877918;29;20435;-69
2022/03/30 01:39:46;;;;;;;11.00;4.13;;;;;;;;;;4862025;29;20056;-69
2022/03/30 01:42:12;;;;;;;11.27;3.53;;;;;;;;;;4862645;29;20055;-69
2022/03/30 01:44:39;;;;;;;17.40;4.53;;;;;;;;;;4862312;29;20049;-69
2022/03/30 01:47:05;;;;;;;14.98;4.15;;;5.90;99.90;;;;;;4862496;29;20052;-69
2022/03/30 01:49:31;;;;;;;9.27;3.42;;;;;;;;;;4861995;29;20044;-69
2022/03/30 01:51:58;;;;;;;11.60;3.83;;;;;;;;;;4876444;29;20037;-69
2022/03/30 01:54:26;;;;;;;13.15;3.33;;;6.70;99.90;;;;;;4862111;29;20056;-69
2022/03/30 01:56:53;;;;;;;8.38;2.92;;;;;;;;;;4862404;29;20045;-69
2022/03/30 01:59:20;;;;;;;9.18;3.55;;;;;;;;;;4878469;29;20147;-69
2022/03/30 02:01:46;;;;;;;10.25;3.38;;;;;;;;;;4877548;29;20048;-69
2022/03/30 02:04:13;;;;;;;9.10;3.28;;;;;;;;;;4862104;29;20059;-69
2022/03/30 02:06:39;;;;;;;10.13;2.83;;;;;;;;;;4861911;29;20108;-69
2022/03/30 02:09:06;;;;;;;5.95;2.45;;;6.70;99.90;;;;;;4861922;29;20112;-69
2022/03/30 02:11:33;;;;;;;7.38;3.38;;;;;;;;;;4861780;29;20048;-69
2022/03/30 02:14:00;;;;;;;5.60;2.40;;;;;;;;;;4877383;29;20044;-69
2022/03/30 02:16:26;;;;;;;7.07;1.80;;;;;;;;;;4861807;29;20069;-69
2022/03/30 02:18:52;;;;;;;4.97;1.70;;;;;;;;;;4861721;29;20068;-69
2022/03/30 02:21:18;;;;;;;3.00;1.65;;;;;;;;;;4854733;29;20092;-69
2022/03/30 02:23:45;;;;;;;5.13;1.88;;;;;;;;;;4842581;29;20046;-69
2022/03/30 02:26:12;;;;;;;8.20;1.90;;;;;;;;;;4843195;29;20049;-69
2022/03/30 02:28:39;;;;;;;6.93;2.65;;;;;;;;;;4841887;29;20046;-69
2022/03/30 02:31:05;;;;;;;5.05;1.60;;;;;;;;;;4842699;29;20127;-69
2022/03/30 02:33:31;;;;;;;8.75;2.10;;;;;;;;;;4836578;29;20119;-69
2022/03/30 02:35:57;;;;;;;9.63;1.90;;;;;;;;;;4827502;29;20182;-69
2022/03/30 02:38:23;;;;;;;10.02;2.45;;;;;;;;;;4843316;29;20175;-69
2022/03/30 02:40:49;;;;;;;5.20;1.90;;;;;;;;;;4859446;29;20041;-69
2022/03/30 02:43:17;;;;;;;6.00;2.10;;;;;;;;;;4839713;29;20445;-69
2022/03/30 02:45:43;;;;;;;7.80;2.47;;;;;;;;;;4842947;29;20045;-69
2022/03/30 02:48:18;;;;;;;12.43;2.30;;;;;;;;;;4836987;29;20041;-69
2022/03/30 02:50:45;;;;;;;7.88;2.63;;;6.10;99.90;;;;;;4842571;29;20056;-69
2022/03/30 02:53:11;;;;;;;11.32;2.17;;;;;;;;;;4844630;29;20054;-69
2022/03/30 02:55:37;;;;;;;6.95;2.17;;;;;;;;;;4863234;29;20435;-69
2022/03/30 02:58:04;;;;;;;4.43;1.42;;;;;;;;;;4837356;29;20106;-69
2022/03/30 03:00:30;;;;;;;2.47;1.05;;;;;;;;;;4863173;29;20558;-69
2022/03/30 03:02:57;;;;;;;2.85;1.40;;;;;;;;;;4845746;29;20045;-69
2022/03/30 03:05:23;;;;;;;5.68;1.10;;;;;;;;;;4846151;29;20178;-69
2022/03/30 03:07:50;;;;;;;4.10;0.95;;;;;;;;;;4833383;29;20056;-69
2022/03/30 03:10:16;;;;;;;5.35;1.20;;;;;;;;;;4832483;29;20046;-69
2022/03/30 03:12:42;;;;;;;2.05;1.13;;;;;;;;;;4845444;29;20102;-69
2022/03/30 03:15:08;;;;;;;0.98;0.90;;;5.70;99.90;;;;;;4833338;29;20045;-69
2022/03/30 03:17:34;;;;;;;3.67;1.13;;;;;;;;;;4846407;29;20427;-69
2022/03/30 03:20:00;;;;;;;2.15;0.90;;;;;;;;;;4863008;29;20125;-69
2022/03/30 03:22:26;;;;;;;2.25;1.15;;;;;;;;;;4842631;29;20086;-69
2022/03/30 03:24:52;;;;;;;4.63;1.05;;;6.20;99.90;;;;;;4845348;29;20053;-69
2022/03/30 03:27:18;;;;;;;4.57;1.13;;;;;;;;;;4862913;29;20045;-69
2022/03/30 03:29:44;;;;;;;1.08;0.95;;;;;;;;;;4834097;29;20128;-69
2022/03/30 03:32:10;;;;;;;4.97;1.10;;;;;;;;;;4859072;29;20057;-69
2022/03/30 03:34:36;;;;;;;4.47;1.20;;;5.10;99.90;;;;;;4845934;29;20037;-69
2022/03/30 03:37:02;;;;;;;1.38;0.90;;;;;;;;;;4830766;29;20038;-69
2022/03/30 03:39:28;;;;;;;5.38;1.45;;;;;;;;;;4834093;29;20057;-69
2022/03/30 03:41:54;;;;;;;4.28;1.20;;;4.90;99.90;;;;;;4843546;29;20050;-69
2022/03/30 03:44:20;;;;;;;1.25;1.10;;;;;;;;;;4845854;29;20045;-69
2022/03/30 03:46:46;;;;;;;4.78;1.42;;;5.80;99.90;;;;;;4831147;29;20049;-69
2022/03/30 03:49:12;;;;;;;3.08;1.50;;;5.00;99.90;;;;;;4862606;29;20038;-69
2022/03/30 03:51:38;;;;;;;3.03;1.38;;;;;;;;;;4862424;29;20402;-69
2022/03/30 03:54:04;;;;;;;9.57;1.38;;;;;;;;;;4862409;29;20504;-69
2022/03/30 03:56:30;;;;;;;4.05;1.10;;;5.90;99.90;;;;;;4862355;29;20109;-69
2022/03/30 03:58:57;;;;;;;2.47;1.45;;;;;;;;;;4862419;29;20043;-69
2022/03/30 04:01:23;;;;;;;2.42;1.80;;;;;;;;;;4834356;29;20041;-69
2022/03/30 04:03:49;;;;;;;4.82;1.40;;;;;;;;;;4837503;29;20604;-69
2022/03/30 04:06:15;;;;;;;2.97;1.77;;;;;;;;;;4831059;29;20102;-69
2022/03/30 04:08:41;;;;;;;6.20;1.67;;;;;;;;;;4844141;29;20042;-69
2022/03/30 04:11:07;;;;;;;6.53;1.75;;;;;;;;;;4844578;29;20033;-69
2022/03/30 04:13:36;;;;;;;1.70;1.50;;;;;;;;;;4860642;29;20073;-69
2022/03/30 04:16:02;;;;;;;6.75;1.60;;;;;;;;;;4843801;29;20042;-69
2022/03/30 04:18:28;;;;;;;7.75;2.03;;;;;;;;;;4840931;29;20060;-69
2022/03/30 04:20:54;;;;;;;3.40;1.50;;;;;;;;;;4836406;29;20042;-69
2022/03/30 04:23:20;;;;;;;8.25;1.80;;;;;;;;;;4835313;29;20072;-69
2022/03/30 04:25:46;;;;;;;6.10;1.88;;;6.20;99.90;;;;;;4861990;29;20046;-69
2022/03/30 04:28:15;;;;;;;3.80;1.70;;;;;;;;;;4845462;29;20046;-69
2022/03/30 04:30:41;;;;;;;3.17;1.80;;;;;;;;;;4838079;29;20041;-69
2022/03/30 04:33:09;;;;;;;6.85;2.05;;;;;;;;;;4861639;29;20085;-69
2022/03/30 04:35:36;;;;;;;4.22;2.00;;;;;;;;;;4845875;29;20492;-69
2022/03/30 04:38:02;;;;;;;4.97;1.70;;;;;;;;;;4861589;29;20041;-69
2022/03/30 04:40:28;;;;;;;2.97;1.80;;;;;;;;;;4830723;29;20060;-69
2022/03/30 04:42:54;;;;;;;5.65;1.70;;;;;;;;;;4831334;29;20518;-69
2022/03/30 04:45:21;;;;;;;2.45;1.80;;;;;;;;;;4861628;29;20431;-69
2022/03/30 04:47:47;;;;;;;3.78;1.60;;;;;;;;;;4859291;29;20104;-69
2022/03/30 04:50:13;;;;;;;4.55;2.00;;;;;;;;;;4830390;29;20411;-69
2022/03/30 04:52:40;;;;;;;4.90;1.88;;;;;;;;;;4861000;29;20092;-69
2022/03/30 04:55:07;;;;;;;5.18;1.65;;;;;;;;;;4861510;29;20049;-69
2022/03/30 04:57:32;;;;;;;3.40;2.03;;;4.60;99.90;;;;;;4842663;29;20045;-69
2022/03/30 04:59:58;;;;;;;9.43;2.17;;;5.80;99.90;;;;;;4861399;29;20483;-68
2022/03/30 05:02:26;;;;;;;6.90;2.30;;;;;;;;;;4843311;29;20054;-69
2022/03/30 05:04:52;;;;;;;5.60;1.98;;;;;;;;;;4839500;29;20413;-69
2022/03/30 05:07:18;;;;;;;4.63;1.90;;;;;;;;;;4861127;29;20045;-69
2022/03/30 05:09:45;;;;;;;7.50;2.30;;;;;;;;;;4861043;29;20044;-69
2022/03/30 05:12:11;;;;;;;10.43;2.17;;;;;;;;;;4829897;29;20448;-69
2022/03/30 05:14:37;;;;;;;5.15;2.10;;;;;;;;;;4844138;29;20045;-69
2022/03/30 05:17:04;;;;;;;3.97;2.10;;;5.40;99.90;;;;;;4838357;29;20462;-69
2022/03/30 05:19:30;;;;;;;2.85;1.67;;;;;;;;;;4844113;29;20057;-69
2022/03/30 05:21:56;;;;;;;9.05;2.25;;;;;;;;;;4843994;29;20116;-69
2022/03/30 05:24:22;;;;;;;6.32;2.03;;;;;;;;;;4815456;29;20050;-69
2022/03/30 05:26:49;;;;;;;5.70;2.17;;;;;;;;;;4843821;29;20053;-69
2022/03/30 05:29:18;;;;;;;4.63;1.90;;;;;;;;;;4844125;29;20045;-69
2022/03/30 05:31:45;;;;;;;6.88;2.17;;;;;;;;;;4844155;29;20050;-69
2022/03/30 05:34:11;;;;;;;4.75;2.20;;;6.20;99.90;;;;;;4841096;29;20445;-69
2022/03/30 05:36:37;;;;;;;6.88;2.33;;;;;;;;;;4860587;29;20045;-69
2022/03/30 05:39:03;;;;;;;7.18;2.05;;;;;;;;;;4841942;29;20045;-69
2022/03/30 05:41:30;;;;;;;3.78;2.25;;;;;;;;;;4860430;29;20129;-74
2022/03/30 05:43:56;;;;;;;6.82;2.30;;;;;;;;;;4841166;29;20033;-69
2022/03/30 05:46:22;;;;;;;6.85;2.45;;;;;;;;;;4860495;29;20041;-69
2022/03/30 05:48:48;;;;;;;4.82;2.00;;;;;;;;;;4860417;29;20038;-69
2022/03/30 05:51:14;;;;;;;5.45;2.40;;;;;;;;;;4829351;29;20045;-69
2022/03/30 05:53:40;;;;;;;6.25;2.20;;;;;;;;;;4833373;29;20054;-69
2022/03/30 05:56:06;;;;;;;7.43;2.08;;;;;;;;;;4835438;29;20088;-69
2022/03/30 05:58:32;;;;;;;7.30;2.38;;;;;;;;;;4839845;29;20037;-70
2022/03/30 06:00:58;;;;;;;7.38;2.10;;;;;;;;;;4838836;29;20098;-70
2022/03/30 06:03:25;;;;;;;9.07;2.65;;;;;;;;;;4830298;29;20041;-69
2022/03/30 06:05:51;;;;;;;12.38;2.85;;;;;;;;;;4829423;29;20041;-69
2022/03/30 06:08:17;;;;;;;5.97;2.88;;;;;;;;;;4843718;29;20141;-69
2022/03/30 06:10:43;;;;;;;8.85;3.20;;;;;;;;;;4839090;29;20070;-69
2022/03/30 06:13:09;;;;;;;10.30;3.53;;;;;;;;;;4841307;29;20042;-69
2022/03/30 06:15:38;;;;;;;12.20;2.92;;;5.40;99.90;;;;;;4843227;29;20034;-69
2022/03/30 06:18:10;;;;;;;11.90;3.05;;;;;;;;;;4860092;29;20044;-69
2022/03/30 06:20:36;;;;;;;7.03;2.53;;;;;;;;;;4843264;29;20125;-69
2022/03/30 06:23:02;;;;;;;8.32;2.28;;;;;;;;;;4829975;29;20058;-69
2022/03/30 06:25:28;;;;;;;7.65;2.53;;;;;;;;;;4828246;29;20440;-69
2022/03/30 06:27:54;;;;;;;13.38;2.97;;;;;;;;;;4859974;29;20060;-69
2022/03/30 06:30:20;;;;;;;7.80;3.00;;;5.40;99.90;;;;;;4827085;29;20085;-69
2022/03/30 06:32:49;;;;;;;10.07;3.08;;;4.80;99.90;;;;;;4859479;29;20311;-69
2022/03/30 06:35:17;;;;;;;12.88;2.53;;;;;;;;;;4859435;29;20069;-69
2022/03/30 06:37:43;;;;;;;7.85;2.65;;;;;;;;;;4841395;29;20101;-69
2022/03/30 06:40:10;;;;;;;5.88;2.25;;;5.10;99.90;;;;;;4836928;29;20097;-69
2022/03/30 06:42:37;;;;;;;7.20;2.40;;;4.80;99.90;;;;;;4858808;29;20097;-69
2022/03/30 06:45:03;;;;;;;11.65;2.50;;;;;;;;;;4842684;29;20498;-69
2022/03/30 06:47:29;;;;;;;10.88;2.28;;;;;;;;;;4840447;29;20054;-69
2022/03/30 06:49:55;;;;;;;9.95;2.00;;;;;;;;;;4842530;29;20046;-76
2022/03/30 06:52:21;;;;;;;6.47;1.95;;;;;;;;;;4839930;29;20416;-75
2022/03/30 06:54:48;;;;;;;5.18;1.92;;;;;;;;;;4840877;29;20132;-68
2022/03/30 06:57:14;;;;;;;4.72;1.67;;;;;;;;;;4858768;29;20041;-69
2022/03/30 06:59:40;;;;;;;7.70;2.50;;;;;;;;;;4813750;29;20042;-69
2022/03/30 07:02:06;;;;;;;4.07;1.67;;;;;;;;;;4834694;29;20106;-70
2022/03/30 07:04:35;;;;;;;7.78;2.45;;;;;;;;;;4829801;29;20049;-70
2022/03/30 07:12:31;;;;;;;8.55;1.98;;;;;;;;;;4843038;29;20136;-70
2022/03/30 07:14:57;;;;;;;8.40;1.90;;;;;;;;;;4843084;29;20042;-70
2022/03/30 07:17:23;;;;;;;8.00;2.08;;;;;;;;;;4840562;29;20443;-70
2022/03/30 07:19:49;;;;;;;8.07;2.03;;;;;;;;;;4859458;29;20037;-70
2022/03/30 07:22:15;;;;;;;8.68;2.13;;;;;;;;;;4830456;29;20049;-70
2022/03/30 07:24:41;;;;;;;5.15;2.20;;;5.60;99.90;;;;;;4828431;29;20057;-70
2022/03/30 07:27:08;;;;;;;13.35;2.40;;;;;;;;;;4859107;29;20099;-70
2022/03/30 07:29:34;;;;;;;8.38;2.10;;;;;;;;;;4858007;29;20033;-69
2022/03/30 07:32:00;;;;;;;14.48;2.10;;;;;;;;;;4842441;29;20150;-75
2022/03/30 07:34:26;;;;;;;7.53;1.65;;;;;;;;;;4826200;29;20125;-76
2022/03/30 07:36:52;;;;;;;12.48;2.22;;;;;;;;;;4833925;29;20086;-76
2022/03/30 07:39:18;;;;;;;7.35;2.20;;;;;;;;;;4841963;29;20041;-74
2022/03/30 07:41:44;;;;;;;3.72;1.50;;;;;;;;;;4840006;29;20491;-74
2022/03/30 07:44:10;;;;;;;5.55;1.63;;;5.60;99.90;;;;;;4844650;29;20044;-74
2022/03/30 07:46:36;;;;;;;12.63;1.75;;;;;;;;;;4853596;29;20038;-73
2022/03/30 07:49:02;;;;;;;4.43;1.27;;;;;;;;;;4838687;29;20038;-74
2022/03/30 07:51:29;;;;;;;6.82;1.58;;;;;;;;;;4846531;29;20049;-74
2022/03/30 07:53:55;;;;;;;15.40;1.60;;;;;;;;;;4833806;29;20060;-74
2022/03/30 07:56:21;;;;;;;9.00;1.50;;;;;;;;;;4828525;29;20046;-74
2022/03/30 07:58:49;;;;;;;10.70;1.63;;;;;;;;;;4828647;29;20459;-77
2022/03/30 08:01:16;;;;;;;10.63;2.40;;;;;;;;;;4828280;29;20049;-78
2022/03/30 08:03:44;;;;;;;7.30;1.80;;;;;;;;;;4846857;29;20057;-75
2022/03/30 08:06:10;;;;;;;9.35;1.60;;;;;;;;;;4831054;29;20056;-69
2022/03/30 08:08:36;;;;;;;8.20;1.70;;;;;;;;;;4861911;29;20418;-70
2022/03/30 08:11:02;;;;;;;8.98;2.35;;;;;;;;;;4862177;29;20053;-69
2022/03/30 08:13:28;;;;;;;11.40;1.70;;;;;;;;;;4844732;29;20065;-69
2022/03/30 08:15:54;;;;;;;6.90;1.85;;;;;;;;;;4845507;29;20037;-69
2022/03/30 08:18:21;;;;;;;4.45;1.35;;;;;;;;;;4830147;29;20046;-69
2022/03/30 08:23:35;;;;;;;6.07;1.42;;;;;;;;;;4845212;29;20065;-69
2022/03/30 08:26:01;;;;;;;9.32;1.70;;;;;;;;;;4861665;29;20415;-69
2022/03/30 08:28:27;;;;;;;13.90;1.70;;;;;;;;;;4861926;29;20053;-73
2022/03/30 08:30:53;;;;;;;4.60;1.30;;;;;;;;;;4844842;29;20051;-72
2022/03/30 08:33:23;;;;;;;5.60;1.63;;;;;;;;;;4844558;29;20049;-69
2022/03/30 08:35:50;;;;;;;9.13;1.65;;;6.70;99.90;;;;;;4832406;29;20200;-70
2022/03/30 08:38:16;;;;;;;13.38;1.98;;;;;;;;;;4862128;29;20066;-75
2022/03/30 08:40:42;;;;;;;5.22;1.52;;;;;;;;;;4844784;29;20117;-77
2022/03/30 08:43:08;;;;;;;10.57;1.50;;;;;;;;;;4844644;29;20396;-69
2022/03/30 08:45:34;;;;;;;5.10;1.55;;;;;;;;;;4845189;29;20045;-69
2022/03/30 08:48:01;;;;;;;6.03;1.45;;;;;;;;;;4832769;29;20072;-67
2022/03/30 08:50:27;;;;;;;14.38;2.92;;;;;;;;;;4838505;29;20220;-68
2022/03/30 08:52:55;;;;;;;2.40;1.30;;;6.70;99.90;;;;;;4844660;29;20089;-69
2022/03/30 08:55:22;;;;;;;6.45;1.30;;;;;;;;;;4858680;29;20080;-68
2022/03/30 08:57:48;;;;;;;6.40;1.55;;;;;;;;;;4818353;29;20074;-68
2022/03/30 09:00:16;;;;;;;4.72;1.30;;;;;;;;;;4830188;29;20387;-68
2022/03/30 09:02:43;;;;;;;7.10;1.40;;;;;;;;;;4844607;29;20045;-68
2022/03/30 09:05:19;;;;;;;5.32;1.20;;;6.60;99.90;;;;;;4861242;29;20040;-68
2022/03/30 09:07:51;;;;;;;3.80;1.30;;;6.70;99.90;;;;;;4844238;29;20045;-68
2022/03/30 09:10:19;;;;;;;6.10;1.20;;;6.80;99.90;;;;;;4844809;29;20073;-69
2022/03/30 09:12:47;;;;;;;6.50;1.13;;;;;;;;;;4860741;29;20077;-68
2022/03/30 09:15:14;;;;;;;4.55;1.13;;;;;;;;;;4843969;29;20409;-68
2022/03/30 09:17:40;;;;;;;3.00;1.00;;;;;;;;;;4837139;29;20045;-68
2022/03/30 09:20:12;;;;;;;12.38;1.65;;;7.10;99.90;;;;;;4838686;29;20045;-68
2022/03/30 09:22:42;;;;;;;6.20;1.10;;;;;;;;;;4844181;29;20494;-68
2022/03/30 09:25:08;;;;;;;6.93;1.25;;;;;;;;;;4860984;29;20045;-68
2022/03/30 09:27:39;;;;;;;4.63;1.48;;;;;;;;;;4844191;29;20615;-68
2022/03/30 09:30:06;;;;;;;3.20;0.95;;;;;;;;;;4859186;29;20082;-68
2022/03/30 09:32:32;;;;;;;6.53;1.20;;;;;;;;;;4859154;29;20148;-68
2022/03/30 09:34:58;;;;;;;9.13;1.60;;;;;;;;;;4837566;29;20060;-73
2022/03/30 09:37:24;;;;;;;5.03;1.10;;;;;;;;;;4840348;29;20471;-68
2022/03/30 09:39:51;;;;;;;5.20;1.10;;;;;;;;;;4843657;29;20067;-68
2022/03/30 09:42:18;;;;;;;2.42;0.98;;;;;;;;;;4832155;29;20045;-82
2022/03/30 09:44:49;;;;;;;3.25;1.00;;;7.40;98.00;;;;;;4828628;29;20113;-82
2022/03/30 09:47:16;;;;;;;3.35;1.27;;;;;;;;;;4843928;29;20554;-82
2022/03/30 09:49:42;;;;;;;10.68;1.20;;;;;;;;;;4827805;29;20046;-83
2022/03/30 09:52:17;;;;;;;5.85;1.20;;;;;;;;;;4822594;29;20064;-78
2022/03/30 09:54:49;;;;;;;11.30;1.52;;;7.80;98.10;;;;;;4828144;29;20037;-77
2022/03/30 09:57:22;;;;;;;9.35;1.33;;;;;;;;;;4842587;29;20041;-77
2022/03/30 09:59:59;;;;;;;4.00;1.20;;;;;;;;;;4828570;29;20041;-68
2022/03/30 10:02:31;;;;;;;4.55;1.00;;;7.70;96.70;;;;;;4859959;29;20446;-68
2022/03/30 10:04:59;;;;;;;3.65;0.90;;;;;;;;;;4843349;29;20061;-69
2022/03/30 10:07:27;;;;;;;4.22;1.30;;;;;;;;;;4843886;29;20060;-68
2022/03/30 10:09:53;;;;;;;7.97;1.63;;;;;;;;;;4831585;29;20042;-78
2022/03/30 10:12:19;;;;;;;7.80;1.00;;;;;;;;;;4841240;29;20053;-68
2022/03/30 10:14:48;;;;;;;9.68;1.33;;;7.80;97.10;;;;;;4860066;29;20041;-68
2022/03/30 10:17:14;;;;;;;2.78;1.02;;;;;;;;;;4825624;29;20080;-68
2022/03/30 10:19:44;;;;;;;8.23;1.63;;;7.80;96.70;;;;;;4833658;29;20037;-73
2022/03/30 10:22:47;;;;;;;4.60;1.20;;;8.00;95.70;;;;;;4845391;29;20061;-72
2022/03/30 10:25:46;;;;;;;5.65;1.20;;;7.90;95.60;;;;;;4833779;29;20070;-68
2022/03/30 10:28:16;;;;;;;6.13;1.33;;;;;;;;;;4843599;29;20056;-72
2022/03/30 10:30:43;;;;;;;5.72;1.20;;;;;;;;;;4841045;29;20388;-69
2022/03/30 10:33:10;;;;;;;2.92;1.10;;;;;;;;;;4842727;29;20068;-69
2022/03/30 10:35:46;;;;;;;5.82;1.55;;;;;;;;;;4859867;29;20116;-68
2022/03/30 10:38:13;;;;;;;9.75;2.20;;;7.90;96.30;;;;;;4839096;29;20175;-68
2022/03/30 10:40:39;;;;;;;5.95;1.25;;;8.00;96.30;;;;;;4856313;29;20108;-68
2022/03/30 10:43:05;;;;;;;6.43;1.52;;;;;;;;;;4843411;29;20053;-68
2022/03/30 10:45:33;;;;;;;5.75;1.17;;;;;;;;;;4859526;29;20406;-69
2022/03/30 10:48:13;;;;;;;4.32;1.33;;;;;;;;;;4842704;29;20053;-68
2022/03/30 10:50:42;;;;;;;4.07;1.10;;;7.90;99.30;;;;;;4859169;29;20065;-68
2022/03/30 10:53:30;;;;;;;9.80;1.23;;;8.10;95.10;;;;;;4842921;29;20050;-68
2022/03/30 10:56:18;;;;;;;4.55;1.42;;;8.00;96.20;;;;;;4843111;29;20538;-68
2022/03/30 10:58:49;;;;;;;6.22;1.33;;;7.90;95.10;;;;;;4834086;29;20061;-68
2022/03/30 11:01:27;;;;;;;6.23;1.43;;;8.20;96.00;;;;;;4859574;29;20093;-68
2022/03/30 11:03:58;;;;;;;8.10;1.52;;;7.90;94.70;;;;;;4841011;29;20053;-68
2022/03/30 11:06:24;;;;;;;7.05;1.70;;;;;;;;;;4825291;29;20060;-68
2022/03/30 11:08:55;;;;;;;5.97;2.08;;;;;;;;;;4829685;29;20124;-68
2022/03/30 11:11:21;;;;;;;7.32;1.75;;;;;;;;;;4842975;29;20432;-68
2022/03/30 11:13:47;;;;;;;5.80;1.42;;;;;;;;;;4843437;29;20088;-68
2022/03/30 11:16:13;;;;;;;8.93;2.30;;;;;;;;;;4863088;29;20220;-68
2022/03/30 11:19:00;;;;;;;9.50;2.78;;;;;;;;;;4860383;29;20053;-69
2022/03/30 11:21:27;;;;;;;5.70;1.90;;;;;;;;;;4864072;29;20121;-69
2022/03/30 11:24:02;;;;;;;5.75;1.70;;;;;;;;;;4881471;29;20446;-69
2022/03/30 11:26:47;;;;;;;6.88;1.50;;;;;;;;;;4851977;29;20494;-69
2022/03/30 11:29:37;;;;;;;3.80;1.20;;;;;;;;;;4864888;29;20514;-69
2022/03/30 11:32:23;;;;;;;6.72;1.85;;;;;;;;;;4854878;29;21295;-69
2022/03/30 11:35:00;;;;;;;12.50;1.70;;;8.30;96.30;;;;;;4850101;29;20513;-69
2022/03/30 11:37:28;;;;;;;8.57;2.17;;;;;;;;;;4880253;29;20053;-69
2022/03/30 11:40:21;;;;;;;8.23;1.40;;;8.70;95.40;;;;;;4864281;29;20045;-69
2022/03/30 11:42:58;;;;;;;9.70;1.92;;;8.70;95.30;;;;;;4847098;29;20422;-69
2022/03/30 11:45:25;;;;;;;4.68;1.27;;;;;;;;;;4880644;29;20158;-69
2022/03/30 11:48:06;;;;;;;9.70;1.67;;;8.70;94.70;;;;;;4880805;29;20048;-69
2022/03/30 11:50:36;;;;;;;2.95;1.20;;;8.10;97.70;;;;;;4863804;29;20053;-69
2022/03/30 11:53:23;;;;;;;3.00;1.10;;;8.50;94.00;;;;;;4834038;29;20053;-69
2022/03/30 11:55:49;;;;;;;7.60;1.40;;;;;;;;;;4880765;29;20037;-69
2022/03/30 11:58:29;;;;;;;9.32;1.30;;;;;;;;;;4858797;29;20045;-69
2022/03/30 12:00:57;;;;;;;8.15;1.23;;;8.60;94.80;;;;;;4849602;29;20068;-69
2022/03/30 12:03:24;;;;;;;7.88;2.30;;;;;;;;;;4880254;29;20041;-69
2022/03/30 12:05:55;;;;;;;2.60;1.38;;;;;;;;;;4848505;29;20041;-69
2022/03/30 12:08:21;;;;;;;10.60;1.58;;;;;;;;;;4880979;29;20120;-69
2022/03/30 12:10:49;;;;;;;9.80;1.75;;;;;;;;;;4864043;29;20044;-69
2022/03/30 12:13:23;;;;;;;6.28;1.33;;;9.00;97.70;;;;;;4863721;29;20072;-69
2022/03/30 12:16:08;;;;;;;3.70;1.00;;;8.50;93.90;;;;;;4863613;29;20048;-69
2022/03/30 12:18:43;;;;;;;6.93;1.48;;;;;;;;;;4863594;29;20414;-69
2022/03/30 12:21:10;;;;;;;4.57;1.73;;;;;;;;;;4863447;29;20049;-69
2022/03/30 12:23:36;;;;;;;10.43;1.27;;;;;;;;;;4859680;29;20471;-69
2022/03/30 12:26:13;;;;;;;4.78;1.08;;;;;;;;;;4863579;29;20053;-69
2022/03/30 12:28:39;;;;;;;4.40;1.25;;;8.90;97.00;;;;;;4854629;29;20501;-69
2022/03/30 12:31:07;;;;;;;3.83;1.23;;;;;;;;;;4876390;29;20048;-69
2022/03/30 12:33:48;;;;;;;6.05;1.35;;;9.10;94.20;;;;;;4878669;29;21064;-69
2022/03/30 12:36:20;;;;;;;7.15;1.13;;;9.00;93.40;;;;;;4880068;29;20497;-69
2022/03/30 12:38:49;;;;;;;2.65;1.00;;;8.80;92.80;;;;;;4877816;29;20045;-69
2022/03/30 12:41:26;;;;;;;4.65;1.10;;;8.70;93.00;;;;;;4880178;29;20037;-69
2022/03/30 12:43:59;;;;;;;6.35;2.35;;;;;;;;;;4847895;29;20081;-69
2022/03/30 12:46:25;;;;;;;2.40;1.20;;;;;;;;;;4880164;29;20380;-69
2022/03/30 12:48:51;;;;;;;6.07;1.30;;;;;;;;;;4847660;29;20053;-69
2022/03/30 12:51:19;;;;;;;5.75;1.30;;;;;;;;;;4855541;29;20136;-69
2022/03/30 12:53:46;;;;;;;6.07;1.30;;;;;;;;;;4851152;29;20140;-69
2022/03/30 12:56:13;;;;;;;7.82;1.40;;;;;;;;;;4858161;29;20041;-69
2022/03/30 12:58:58;;;;;;;4.50;1.52;;;9.00;92.70;;;;;;4847683;29;20045;-69
2022/03/30 13:01:32;;;;;;;4.78;1.50;;;;;;;;;;4862831;29;20045;-69
2022/03/30 13:03:58;;;;;;;7.05;1.67;;;;;;;;;;4843014;29;20435;-69
2022/03/30 13:06:25;;;;;;;8.63;1.10;;;;;;;;;;4851185;29;20136;-69
2022/03/30 13:09:07;;;;;;;9.07;2.00;;;8.50;93.30;;;;;;4848150;29;20049;-69
2022/03/30 13:11:41;;;;;;;6.68;1.27;;;8.60;93.40;;;;;;4879675;29;20041;-69
2022/03/30 13:14:10;;;;;;;5.07;1.20;;;;;;;;;;4877506;29;20120;-69
2022/03/30 13:16:37;;;;;;;7.25;1.40;;;;;;;;;;4861968;29;20479;-69
2022/03/30 13:19:04;;;;;;;9.93;1.42;;;;;;;;;;4879190;29;20049;-69
2022/03/30 13:21:37;;;;;;;9.00;1.52;;;;;;;;;;4862177;29;20045;-69
2022/03/30 13:24:10;;;;;;;10.00;1.38;;;;;;;;;;4879333;29;20124;-69
2022/03/30 13:26:37;;;;;;;5.50;1.40;;;;;;;;;;4879410;29;20040;-69
2022/03/30 13:29:04;;;;;;;8.18;1.48;;;;;;;;;;4860609;29;20049;-69
2022/03/30 13:31:30;;;;;;;8.75;1.23;;;;;;;;;;4847338;29;20045;-69
2022/03/30 13:33:58;;;;;;;6.30;1.30;;;;;;;;;;4850876;29;20045;-68
2022/03/30 13:36:24;;;;;;;6.25;1.40;;;;;;;;;;4861551;29;20041;-68
2022/03/30 13:38:53;;;;;;;9.45;1.90;;;8.10;93.40;;;;;;4878997;29;20092;-72
2022/03/30 13:41:20;;;;;;;8.98;1.48;;;7.80;92.70;;;;;;4879055;29;20047;-69
2022/03/30 13:43:47;;;;;;;7.22;1.80;;;8.10;92.80;;;;;;4844466;29;20543;-70
2022/03/30 13:46:14;;;;;;;9.65;1.75;;;;;;;;;;4862355;29;20041;-69
2022/03/30 13:48:40;;;;;;;11.23;2.17;;;;;;;;;;4878781;29;20059;-69
2022/03/30 13:51:06;;;;;;;9.18;1.90;;;;;;;;;;4862197;29;20041;-69
2022/03/30 13:53:34;;;;;;;7.10;1.80;;;7.80;93.00;;;;;;4878821;29;20044;-69
2022/03/30 13:56:02;;;;;;;8.55;1.52;;;7.80;93.20;;;;;;4861330;29;20056;-69
2022/03/30 13:58:30;;;;;;;7.97;1.98;;;7.90;96.80;;;;;;4878726;29;20049;-69
2022/03/30 14:00:59;;;;;;;6.38;1.70;;;7.60;92.90;;;;;;4862046;29;20092;-69
2022/03/30 14:03:25;;;;;;;6.38;1.48;;;;;;;;;;4878734;29;20151;-69
2022/03/30 14:05:52;;;;;;;11.02;1.50;;;7.80;93.20;;;;;;4851608;29;20047;-69
2022/03/30 14:08:18;;;;;;;6.90;1.40;;;;;;;;;;4860749;29;20131;-69
2022/03/30 14:10:45;;;;;;;8.68;1.35;;;;;;;;;;4853793;29;20041;-69
2022/03/30 14:13:11;;;;;;;6.35;1.90;;;;;;;;;;4855499;29;20506;-69
2022/03/30 14:15:38;;;;;;;7.55;1.60;;;;;;;;;;4853589;29;20418;-69
2022/03/30 14:18:04;;;;;;;8.93;1.50;;;9.10;96.20;;;;;;4859536;29;20037;-69
2022/03/30 14:20:30;;;;;;;11.88;1.60;;;;;;;;;;4876183;29;20096;-69
2022/03/30 14:22:57;;;;;;;5.65;1.92;;;;;;;;;;4876532;29;20118;-69
2022/03/30 14:25:24;;;;;;;4.40;1.30;;;;;;;;;;4874381;29;20049;-67
2022/03/30 14:27:50;;;;;;;9.95;1.70;;;;;;;;;;4876424;29;20431;-67