Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:08;;;;;;;0.40;0.40;;;;;;;8.07;57.51;95620.97;5113833;28;20478;-57
2023/03/14 00:02:36;;;;;;;0.30;0.20;;;;;;;8.24;58.08;95607.72;5114064;28;20442;-57
2023/03/14 00:05:06;;;;;;;0.40;0.30;;;;;;;7.97;56.74;95615.56;5113944;28;20561;-57
2023/03/14 00:07:36;;;;;;;0.47;0.43;;;;;;;7.97;58.12;95612.94;5113680;28;20439;-57
2023/03/14 00:10:05;;;;;;;0.40;0.30;;;;;;;7.90;59.01;95608.88;5113477;28;20478;-57
2023/03/14 00:12:35;;;;;;;0.57;0.57;;;;;;;7.56;59.54;95601.06;5112819;28;20953;-57
2023/03/14 00:15:04;;;;;;;0.50;0.37;;;;;;;7.50;57.45;95588.84;5113505;28;20532;-57
2023/03/14 00:17:32;;;;;;;2.70;0.90;;;;;;;7.09;57.55;95591.94;5112786;28;20471;-57
2023/03/14 00:20:05;;;;;;;2.03;0.97;;;;;;;7.40;58.41;95588.72;5113506;28;20525;-57
2023/03/14 00:22:33;;;;;;;0.30;0.20;;;;;;;7.70;58.19;95588.31;5113231;28;20491;-57
2023/03/14 00:25:02;;;;;;;0.50;0.30;;;;;;;7.75;57.16;95585.75;5112667;28;20438;-57
2023/03/14 00:27:30;;;;;;;0.33;0.30;;;;;;;7.47;56.58;95586.69;5113073;28;20525;-57
2023/03/14 00:30:00;;;;;;;0.50;0.30;;;;;;;7.74;57.41;95588.63;5112889;28;20563;-57
2023/03/14 00:32:28;;;;;;;0.30;0.20;;;;;;;7.71;56.06;95582.00;5113227;28;20475;-57
2023/03/14 00:34:57;;;;;;;0.60;0.53;;;;;;;7.55;56.67;95582.84;5113294;28;20426;-57
2023/03/14 00:37:25;;;;;;;0.30;0.30;;;;;;;7.66;56.63;95577.44;5113312;28;20832;-57
2023/03/14 00:39:53;;;;;;;0.40;0.30;;;;;;;7.83;57.48;95569.50;5113378;28;20477;-57
2023/03/14 00:42:21;;;;;;;0.40;0.30;;;;;;;7.81;57.04;95571.59;5113145;28;20973;-58
2023/03/14 00:44:50;;;;;;;3.80;0.50;;;;;;;7.26;56.70;95571.63;5112864;28;20467;-57
2023/03/14 00:47:19;;;;;;;0.30;0.20;;;;;;;7.45;59.71;95545.78;5108287;28;20456;-57
2023/03/14 00:49:48;;;;;;;0.47;0.47;;;;;;;7.61;57.67;95553.63;5103963;28;20483;-58
2023/03/14 00:52:16;;;;;;;0.37;0.30;;;;;;;7.59;56.50;95561.00;5112826;28;20438;-57
2023/03/14 00:54:44;;;;;;;0.30;0.20;;;;;;;7.46;55.98;95561.34;5112732;28;20463;-58
2023/03/14 00:57:13;;;;;;;0.90;0.77;;;;;;;6.11;58.26;95507.34;5112868;28;20446;-57
2023/03/14 00:59:41;;;;;;;0.83;0.40;;;;;;;5.66;61.48;95567.75;5112636;28;20436;-58
2023/03/14 01:02:10;;;;;;;0.60;0.40;;;;;;;5.32;62.60;95561.50;5112501;28;20978;-57
2023/03/14 01:04:42;;;;;;;0.37;0.30;;;;;;;5.87;61.30;95561.09;5112625;28;20443;-57
2023/03/14 01:07:11;;;;;;;0.60;0.50;;;;;;;5.73;61.19;95519.25;5112605;28;20481;-57
2023/03/14 01:09:39;;;;;;;0.40;0.30;;;;;;;5.89;61.52;95554.56;5112253;28;20552;-57
2023/03/14 01:12:08;;;;;;;0.30;0.30;;;;;;;6.11;60.40;95557.34;5112526;28;20529;-57
2023/03/14 01:14:36;;;;;;;0.40;0.30;;;;;;;6.40;59.39;95548.38;5112317;28;20439;-57
2023/03/14 01:17:05;;;;;;;0.40;0.33;;;;;;;6.53;58.83;95552.56;5112674;28;20507;-57
2023/03/14 01:19:33;;;;;;;0.40;0.30;;;;;;;6.06;58.92;95499.34;5112206;28;20476;-57
2023/03/14 01:22:03;;;;;;;0.40;0.30;;;;;;;6.29;58.80;95546.63;5112174;28;20476;-57
2023/03/14 01:24:31;;;;;;;0.30;0.23;;;;;;;6.08;60.36;95542.81;5112470;28;20936;-57
2023/03/14 01:27:00;;;;;;;0.47;0.47;;;;;;;6.52;59.10;95543.06;5112586;28;20440;-57
2023/03/14 01:29:28;;;;;;;0.30;0.20;;;;;;;6.67;58.46;95545.94;5112128;28;20530;-57
2023/03/14 01:31:56;;;;;;;0.40;0.27;;;;;;;6.16;58.49;95539.00;5112218;28;20949;-57
2023/03/14 01:34:24;;;;;;;0.37;0.33;;;;;;;6.11;59.10;95539.72;5112197;28;20436;-57
2023/03/14 01:36:53;;;;;;;0.40;0.30;;;;;;;6.29;58.87;95539.53;5111960;28;20794;-57
2023/03/14 01:39:22;;;;;;;0.30;0.20;;;;;;;6.43;58.93;95533.94;5111795;28;20536;-57
2023/03/14 01:41:51;;;;;;;0.70;0.30;;;;;;;6.71;61.02;95533.88;5111552;28;20431;-57
2023/03/14 01:44:19;;;;;;;0.50;0.40;;;;;;;6.72;60.38;95522.31;5111234;28;20436;-57
2023/03/14 01:46:48;;;;;;;0.30;0.20;;;;;;;6.79;61.48;95517.69;5110802;28;20541;-57
2023/03/14 01:49:23;;;;;;;0.70;0.37;;;;;;;6.92;61.44;95528.72;5098015;28;20440;-57
2023/03/14 01:51:57;;;;;;;0.40;0.30;;;;;;;6.62;60.35;95522.16;5111304;28;20803;-58
2023/03/14 01:54:31;;;;;;;0.40;0.30;;;;;;;6.45;61.58;95521.34;5112151;28;20459;-57
2023/03/14 01:57:07;;;;;;;0.30;0.23;;;;;;;6.33;60.38;95526.69;5111904;28;20440;-57
2023/03/14 01:59:37;;;;;;;0.30;0.20;;;;;;;6.02;60.64;95453.53;5111643;28;20510;-57
2023/03/14 02:02:08;;;;;;;0.50;0.43;;;;;;;6.69;59.78;95526.22;5111870;28;20819;-57
2023/03/14 02:04:38;;;;;;;0.60;0.60;;;;;;;6.76;61.71;95526.06;5111651;28;20499;-57
2023/03/14 02:07:12;;;;;;;0.40;0.30;;;;;;;6.79;60.04;95521.13;5112096;28;20505;-57
2023/03/14 02:09:43;;;;;;;0.40;0.30;;;;;;;6.37;60.77;95525.19;5098104;28;20467;-57
2023/03/14 02:12:14;;;;;;;0.40;0.30;;;;;;;6.55;61.74;95517.06;5111694;28;20453;-57
2023/03/14 02:14:47;;;;;;;0.40;0.30;;;;;;;6.66;60.17;95518.81;5097600;28;20474;-57
2023/03/14 02:17:18;;;;;;;0.40;0.30;;;;;;;6.62;59.25;95522.16;5111630;28;20437;-57
2023/03/14 02:20:08;;;;;;;0.83;0.40;;;;;;;5.92;60.74;95516.47;5111394;28;20473;-57
2023/03/14 02:22:39;;;;;;;0.50;0.50;;;;;;;5.46;61.70;95514.75;5111261;28;20544;-57
2023/03/14 02:25:13;;;;;;;0.50;0.30;;;;;;;5.68;63.66;95510.47;5111927;28;20843;-57
2023/03/14 02:27:43;;;;;;;0.30;0.20;;;;;;;6.24;63.56;95514.94;5111432;28;20447;-57
2023/03/14 02:30:15;;;;;;;0.30;0.20;;;;;;;6.62;64.33;95509.00;5111317;28;20467;-57
2023/03/14 02:32:47;;;;;;;0.30;0.20;;;;;;;6.68;61.06;95523.84;5111649;28;20872;-57
2023/03/14 02:35:19;;;;;;;0.40;0.30;;;;;;;6.87;62.54;95522.56;5111599;28;20477;-57
2023/03/14 02:37:53;;;;;;;0.40;0.30;;;;;;;6.87;61.67;95519.91;5111689;28;20440;-57
2023/03/14 02:40:21;;;;;;;0.30;0.20;;;;;;;6.56;60.95;95509.94;5110877;28;20444;-57
2023/03/14 02:42:51;;;;;;;1.13;0.30;;;;;;;6.34;60.69;95513.28;5111504;28;20519;-57
2023/03/14 02:45:49;;;;;;;0.30;0.20;;;;;;;6.23;61.53;95519.41;5097545;28;20438;-58
2023/03/14 02:48:21;;;;;;;0.30;0.20;;;;;;;6.59;61.83;95522.63;5015791;28;20453;-57
2023/03/14 02:50:53;;;;;;;0.40;0.30;;;;;;;6.37;60.65;95519.91;5094447;28;20571;-57
2023/03/14 02:53:24;;;;;;;0.30;0.30;;;;;;;6.39;61.98;95520.47;5110951;28;20440;-57
2023/03/14 02:55:53;;;;;;;0.30;0.20;;;;;;;6.62;62.22;95516.91;5111248;28;20444;-57
2023/03/14 02:58:23;;;;;;;0.50;0.30;;;;;;;6.43;61.07;95497.88;5111287;28;20471;-57
2023/03/14 03:00:51;;;;;;;0.30;0.20;;;;;;;6.29;60.88;95507.94;5111336;28;20463;-57
2023/03/14 03:03:20;;;;;;;0.40;0.30;;;;;;;6.43;60.44;95512.88;5111414;28;20437;-57
2023/03/14 03:05:50;;;;;;;0.33;0.23;;;;;;;6.46;59.74;95523.75;5111018;28;20456;-57
2023/03/14 03:08:19;;;;;;;0.40;0.27;;;;;;;6.47;60.59;95511.38;5111660;28;20438;-57
2023/03/14 03:10:47;;;;;;;0.40;0.20;;;;;;;6.09;59.15;95476.00;5110871;28;20486;-57
2023/03/14 03:13:16;;;;;;;0.30;0.20;;;;;;;6.22;59.34;95501.22;5110938;28;20438;-57
2023/03/14 03:15:46;;;;;;;0.30;0.30;;;;;;;6.42;59.81;95516.56;5111110;28;20973;-58
2023/03/14 03:18:15;;;;;;;0.33;0.27;;;;;;;6.78;60.94;95522.16;5111202;28;20472;-57
2023/03/14 03:20:43;;;;;;;0.40;0.30;;;;;;;6.14;59.32;95515.56;5110983;28;20546;-58
2023/03/14 03:23:11;;;;;;;0.40;0.30;;;;;;;5.81;61.09;95525.16;5111181;28;20475;-58
2023/03/14 03:25:40;;;;;;;0.43;0.43;;;;;;;5.86;60.63;95518.22;5111526;28;20511;-58
2023/03/14 03:28:08;;;;;;;0.40;0.20;;;;;;;6.03;59.93;95513.78;5114692;28;20441;-58
2023/03/14 03:30:40;;;;;;;0.30;0.20;;;;;;;6.09;59.92;95497.06;5114769;28;20519;-58
2023/03/14 03:33:10;;;;;;;0.60;0.60;;;;;;;6.02;59.47;95474.56;5114478;28;21114;-58
2023/03/14 03:35:44;;;;;;;0.30;0.20;;;;;;;6.35;61.45;95512.25;5115043;28;20800;-58
2023/03/14 03:38:13;;;;;;;0.57;0.57;;;;;;;5.86;60.23;95470.88;5114377;28;20965;-57
2023/03/14 03:40:42;;;;;;;2.13;0.30;;;;;;;5.76;63.04;95439.09;5114578;28;20954;-57
2023/03/14 03:43:10;;;;;;;0.30;0.30;;;;;;;6.34;60.02;95510.66;5114256;28;20440;-58
2023/03/14 03:45:38;;;;;;;0.60;0.40;;;;;;;6.26;60.27;95508.41;5114414;28;20549;-57
2023/03/14 03:48:07;;;;;;;0.30;0.20;;;;;;;6.25;59.66;95496.28;5102841;28;20446;-57
2023/03/14 03:50:37;;;;;;;0.30;0.30;;;;;;;6.20;60.39;95498.81;5111129;28;20524;-57
2023/03/14 03:53:05;;;;;;;0.30;0.20;;;;;;;6.21;60.17;95503.06;5114514;28;20449;-57
2023/03/14 03:55:33;;;;;;;0.40;0.30;;;;;;;6.21;60.43;95500.44;5114091;28;20432;-57
2023/03/14 03:58:02;;;;;;;0.30;0.20;;;;;;;5.97;60.48;95498.94;5113975;28;20469;-57
2023/03/14 04:00:31;;;;;;;0.40;0.30;;;;;;;6.16;60.82;95500.34;5114034;28;20535;-57
2023/03/14 04:03:00;;;;;;;0.40;0.30;;;;;;;6.21;60.48;95499.63;5113710;28;20530;-57
2023/03/14 04:05:28;;;;;;;0.90;0.30;;;;;;;6.01;60.14;95494.81;5113952;28;20515;-57
2023/03/14 04:07:58;;;;;;;0.60;0.60;;;;;;;5.00;62.22;95479.66;5114302;28;20466;-58
2023/03/14 04:10:27;;;;;;;0.30;0.20;;;;;;;4.66;63.36;95492.78;5114312;28;20438;-57
2023/03/14 04:12:55;;;;;;;0.70;0.70;;;;;;;4.34;64.44;95498.34;5113800;28;20448;-57
2023/03/14 04:15:23;;;;;;;0.40;0.30;;;;;;;3.87;65.67;95501.06;5113963;28;20927;-57
2023/03/14 04:17:51;;;;;;;0.40;0.40;;;;;;;3.81;66.81;95493.06;5113592;28;20438;-57
2023/03/14 04:20:20;;;;;;;0.37;0.23;;;;;;;4.42;64.94;95495.41;5114024;28;20430;-57
2023/03/14 04:22:48;;;;;;;0.40;0.30;;;;;;;4.50;64.44;95494.25;5113537;28;20480;-57
2023/03/14 04:25:19;;;;;;;0.80;0.77;;;;;;;4.23;65.26;95501.72;5113664;28;20528;-57
2023/03/14 04:27:48;;;;;;;0.40;0.33;;;;;;;4.04;66.39;95494.16;5113880;28;20435;-57
2023/03/14 04:30:20;;;;;;;0.30;0.20;;;;;;;4.02;66.74;95509.34;5113633;28;20436;-57
2023/03/14 04:32:48;;;;;;;0.40;0.37;;;;;;;3.40;69.82;95510.53;5113163;28;20475;-57
2023/03/14 04:35:17;;;;;;;0.50;0.50;;;;;;;3.07;72.61;95511.69;5112676;28;20438;-57
2023/03/14 04:37:48;;;;;;;0.50;0.50;;;;;;;2.67;76.29;95499.22;5098286;28;20448;-57
2023/03/14 04:40:18;;;;;;;0.60;0.40;;;;;;;2.73;79.67;95524.53;5099035;28;20865;-58
2023/03/14 04:42:47;;;;;;;0.50;0.50;;;;;;;2.26;81.83;95469.19;5113199;28;20444;-57
2023/03/14 04:45:15;;;;;;;0.50;0.43;;;;;;;2.70;83.75;95527.56;5113238;28;20436;-57
2023/03/14 04:47:44;;;;;;;0.40;0.30;;;;;;;3.03;82.56;95521.03;5104763;28;20437;-57
2023/03/14 04:50:12;;;;;;;0.73;0.30;;;;;;;3.08;78.63;95462.75;5107252;28;20446;-56
2023/03/14 04:52:40;;;;;;;0.40;0.30;;;;;;;3.68;76.36;95524.69;5112685;28;20478;-56
2023/03/14 04:55:09;;;;;;;0.60;0.60;;;;;;;3.28;76.17;95480.84;5112650;28;20888;-55
2023/03/14 04:57:38;;;;;;;2.30;0.47;;;;;;;3.89;74.69;95520.00;5112485;28;20428;-55
2023/03/14 05:00:08;;;;;;;0.40;0.40;;;;;;;4.09;72.89;95513.47;5112771;28;20450;-57
2023/03/14 05:02:37;;;;;;;0.50;0.40;;;;;;;4.08;72.46;95518.91;5112007;28;20495;-56
2023/03/14 05:05:06;;;;;;;0.30;0.20;;;;;;;3.84;73.06;95508.34;5112676;28;20444;-56
2023/03/14 05:07:34;;;;;;;0.40;0.30;;;;;;;3.91;72.79;95524.00;5112982;28;20772;-56
2023/03/14 05:10:03;;;;;;;0.40;0.37;;;;;;;3.84;72.61;95531.16;5112838;28;20432;-56
2023/03/14 05:12:31;;;;;;;0.50;0.50;;;;;;;3.87;73.38;95528.09;5112787;28;20499;-56
2023/03/14 05:15:01;;;;;;;0.30;0.20;;;;;;;4.00;72.78;95500.88;5112725;28;20436;-56
2023/03/14 05:17:29;;;;;;;0.50;0.40;;;;;;;4.06;71.34;95471.13;5112297;28;20463;-56
2023/03/14 05:19:58;;;;;;;1.07;0.97;;;;;;;4.41;71.32;95524.47;5112277;28;20436;-57
2023/03/14 05:22:27;;;;;;;0.30;0.30;;;;;;;4.62;70.76;95523.13;5112045;28;20471;-57
2023/03/14 05:24:56;;;;;;;1.07;1.07;;;;;;;4.49;70.85;95517.06;5111897;28;20531;-56
2023/03/14 05:27:25;;;;;;;0.80;0.63;;;;;;;4.34;71.13;95515.91;5112010;28;20446;-56
2023/03/14 05:29:53;;;;;;;0.40;0.40;;;;;;;4.69;71.66;95510.69;5112251;28;20522;-57
2023/03/14 05:32:23;;;;;;;0.30;0.27;;;;;;;3.57;70.39;95315.78;5111778;28;20479;-56
2023/03/14 05:34:51;;;;;;;0.40;0.40;;;;;;;5.06;70.22;95512.84;5112024;28;21010;-56
2023/03/14 05:37:20;;;;;;;0.47;0.40;;;;;;;5.40;68.43;95515.66;5111905;28;21018;-56
2023/03/14 05:39:48;;;;;;;1.10;1.10;;;;;;;5.57;68.26;95509.47;5111826;28;20498;-56
2023/03/14 05:42:16;;;;;;;0.70;0.70;;;;;;;5.72;67.29;95516.84;5111948;28;21085;-57
2023/03/14 05:44:44;;;;;;;0.93;0.93;;;;;;;5.67;66.33;95512.28;5111302;28;20439;-56
2023/03/14 05:47:13;;;;;;;2.60;0.57;;;;;;;5.59;66.45;95512.66;5107792;28;21024;-56
2023/03/14 05:49:42;;;;;;;1.33;1.10;;;;;;;5.30;66.02;95460.28;5101201;28;20535;-56
2023/03/14 05:52:11;;;;;;;10.37;1.50;;;;;;;5.74;65.47;95509.53;5111231;28;20886;-57
2023/03/14 05:54:39;;;;;;;1.03;0.90;;;;;;;6.01;64.49;95515.06;5111978;28;20455;-56
2023/03/14 05:57:08;;;;;;;0.53;0.53;;;;;;;5.75;63.68;95459.31;5111535;28;20445;-56
2023/03/14 05:59:36;;;;;;;0.97;0.90;;;;;;;6.00;64.30;95516.88;5112129;28;20552;-56
2023/03/14 06:02:04;;;;;;;1.10;0.67;;;;;;;5.60;64.47;95510.81;5111557;28;20436;-56
2023/03/14 06:04:33;;;;;;;0.60;0.60;;;;;;;5.59;62.80;95512.66;5111940;28;20437;-56
2023/03/14 06:07:02;;;;;;;0.53;0.53;;;;;;;5.55;63.32;95501.00;5111003;28;20437;-56
2023/03/14 06:09:31;;;;;;;0.50;0.40;;;;;;;5.76;62.63;95499.56;5111743;28;20814;-56
2023/03/14 06:11:59;;;;;;;0.40;0.30;;;;;;;6.04;61.71;95494.34;5111861;28;20468;-56
2023/03/14 06:14:27;;;;;;;0.40;0.30;;;;;;;5.72;61.80;95498.44;5111788;28;20466;-56
2023/03/14 06:16:56;;;;;;;0.40;0.30;;;;;;;6.22;61.46;95498.59;5111764;28;20524;-56
2023/03/14 06:19:24;;;;;;;0.40;0.37;;;;;;;6.79;58.82;95497.41;5111397;28;21039;-57
2023/03/14 06:21:52;;;;;;;0.40;0.30;;;;;;;7.11;59.29;95494.97;5111369;28;20437;-56
2023/03/14 06:24:22;;;;;;;0.40;0.30;;;;;;;7.36;57.80;95497.16;5111335;28;20510;-56
2023/03/14 06:26:50;;;;;;;0.90;0.90;;;;;;;7.41;57.88;95498.00;5111452;28;20557;-56
2023/03/14 06:29:20;;;;;;;0.40;0.40;;;;;;;7.72;58.07;95479.91;5111333;28;20444;-56
2023/03/14 06:31:48;;;;;;;2.37;1.20;;;;;;;7.56;57.48;95503.47;5111319;28;20470;-56
2023/03/14 06:34:16;;;;;;;1.37;1.27;;;;;;;7.53;57.06;95503.97;5111396;28;20479;-57
2023/03/14 06:36:44;;;;;;;0.57;0.30;;;;;;;7.52;56.26;95501.56;5111207;28;20523;-56
2023/03/14 06:39:13;;;;;;;0.60;0.60;;;;;;;7.28;56.25;95411.38;5111659;28;20435;-57
2023/03/14 06:41:42;;;;;;;1.00;1.00;;;;;;;7.62;56.52;95448.94;5111369;28;20865;-57
2023/03/14 06:44:11;;;;;;;0.70;0.70;;;;;;;7.67;58.23;95478.81;5111104;28;20435;-56
2023/03/14 06:46:39;;;;;;;2.40;1.50;;;;;;;7.70;58.85;95477.53;5110832;28;20948;-52
2023/03/14 06:49:07;;;;;;;1.33;1.20;;;;;;;7.99;59.83;95496.56;5096640;28;20533;-60
2023/03/14 06:51:36;;;;;;;1.47;1.47;;;;;;;7.92;58.92;95465.09;5111282;28;20430;-58
2023/03/14 06:54:04;;;;;;;0.80;0.80;;;;;;;8.27;59.72;95485.81;5110777;28;20510;-57
2023/03/14 06:56:32;;;;;;;2.13;0.93;;;;;;;8.49;59.24;95468.03;5111204;28;20812;-58
2023/03/14 06:59:02;;;;;;;1.43;0.83;;;;;;;9.08;57.58;95476.66;5111037;28;20447;-58
2023/03/14 07:01:32;;;;;;;0.83;0.83;;;;;;;8.55;57.24;95474.94;5112661;28;20462;-58
2023/03/14 07:04:01;;;;;;;0.47;0.30;;;;;;;9.64;56.06;95469.75;5114912;28;20529;-58
2023/03/14 07:06:29;;;;;;;1.63;0.60;;;;;;;9.99;54.80;95437.31;5115037;28;20442;-58
2023/03/14 07:08:58;;;;;;;1.83;1.73;;;;;;;8.86;55.19;95380.81;5114241;28;20470;-58
2023/03/14 07:11:27;;;;;;;0.30;0.30;;;;;;;9.85;56.46;95468.78;5114540;28;20993;-57
2023/03/14 07:13:56;;;;;;;0.80;0.67;;;;;;;8.28;55.87;95382.56;5114601;28;20514;-57
2023/03/14 07:16:28;;;;;;;3.67;0.60;;;;;;;7.60;55.84;95277.75;5113638;28;20980;-57
2023/03/14 07:18:56;;;;;;;0.60;0.43;;;;;;;10.36;54.04;95458.31;5114855;28;20435;-57
2023/03/14 07:21:25;;;;;;;0.80;0.63;;;;;;;10.56;52.17;95459.13;5114338;28;20442;-57
2023/03/14 07:23:53;;;;;;;0.30;0.20;;;;;;;11.62;50.63;95455.44;5113845;28;20474;-57
2023/03/14 07:26:21;;;;;;;0.60;0.60;;;;;;;11.16;50.01;95463.56;5114532;28;20524;-57
2023/03/14 07:28:51;;;;;;;0.50;0.50;;;;;;;11.89;49.68;95455.91;5114096;28;20805;-58
2023/03/14 07:31:19;;;;;;;0.40;0.30;;;;;;;12.34;47.96;95446.84;5113954;28;20995;-58
2023/03/14 07:33:49;;;;;;;0.50;0.40;;;;;;;12.90;46.10;95441.88;5113956;28;20479;-60
2023/03/14 07:36:18;;;;;;;2.40;1.07;;;;;;;13.27;45.14;95434.09;5113918;28;20436;-59
2023/03/14 07:38:46;;;;;;;0.57;0.50;;;;;;;12.98;45.92;95438.63;5113995;28;20438;-60
2023/03/14 07:41:15;;;;;;;9.20;2.10;;;;;;;12.62;45.44;95384.97;5114132;28;21027;-59
2023/03/14 07:43:43;;;;;;;0.50;0.50;;;;;;;13.62;44.39;95431.00;5114195;28;20440;-60
2023/03/14 07:46:12;;;;;;;0.77;0.70;;;;;;;14.42;43.52;95425.69;5114150;28;20440;-59
2023/03/14 07:48:40;;;;;;;6.63;0.40;;;;;;;15.06;43.98;95380.28;5099720;28;20489;-59
2023/03/14 07:51:10;;;;;;;0.50;0.40;;;;;;;15.75;39.68;95413.16;5114628;28;20444;-60
2023/03/14 07:53:39;;;;;;;0.40;0.37;;;;;;;15.25;41.39;95415.69;5113676;28;20491;-55
2023/03/14 07:56:08;;;;;;;0.40;0.30;;;;;;;15.59;40.35;95393.19;5114106;28;20427;-57
2023/03/14 07:58:36;;;;;;;0.57;0.57;;;;;;;15.75;38.53;95405.13;5114086;28;20509;-59
2023/03/14 08:01:05;;;;;;;0.83;0.83;;;;;;;16.60;37.55;95404.31;5113204;28;20494;-60
2023/03/14 08:03:33;;;;;;;1.97;1.53;;;;;;;16.59;38.49;95394.72;5113227;28;20526;-62
2023/03/14 08:06:01;;;;;;;0.60;0.43;;;;;;;16.46;37.22;95389.09;5113287;28;20456;-62
2023/03/14 08:08:31;;;;;;;0.93;0.93;;;;;;;16.26;36.84;95386.13;5113650;28;20936;-63
2023/03/14 08:11:04;;;;;;;0.50;0.40;;;;;;;17.26;35.44;95382.78;5113560;28;20442;-63
2023/03/14 08:13:32;;;;;;;1.30;0.90;;;;;;;15.38;38.59;95384.75;5113091;28;20467;-63
2023/03/14 08:16:00;;;;;;;0.93;0.50;;;;;;;16.19;37.24;95385.75;5113430;28;20490;-62
2023/03/14 08:18:29;;;;;;;0.43;0.37;;;;;;;16.19;36.97;95378.50;5113776;28;20432;-62
2023/03/14 08:20:57;;;;;;;1.83;0.50;;;;;;;16.16;37.22;95375.66;5113742;28;20486;-61
2023/03/14 08:23:26;;;;;;;0.73;0.73;;;;;;;15.63;37.08;95335.41;5112429;28;20459;-60
2023/03/14 08:25:55;;;;;;;3.90;1.43;;;;;;;15.62;37.57;95347.16;5112872;28;20432;-60
2023/03/14 08:28:24;;;;;;;0.90;0.50;;;;;;;16.05;36.99;95372.41;5113035;28;20526;-59
2023/03/14 08:30:56;;;;;;;0.60;0.50;;;;;;;16.06;38.92;95375.88;5113462;28;20439;-58
2023/03/14 08:33:24;;;;;;;2.20;0.50;;;;;;;18.10;36.16;95366.47;5099431;28;20896;-58
2023/03/14 08:35:53;;;;;;;5.80;0.70;;;;;;;17.00;35.98;95352.47;5113392;28;20534;-58
2023/03/14 08:38:22;;;;;;;1.23;0.67;;;;;;;16.49;37.62;95356.38;5113161;28;20463;-57
2023/03/14 08:40:58;;;;;;;0.50;0.40;;;;;;;17.53;35.66;95352.34;5113211;28;20531;-57
2023/03/14 08:43:27;;;;;;;2.83;1.53;;;;;;;17.91;34.79;95333.81;5113206;28;20442;-57
2023/03/14 08:45:59;;;;;;;0.40;0.30;;;;;;;19.15;33.90;95332.66;5113434;28;20523;-57
2023/03/14 08:48:29;;;;;;;1.90;0.50;;;;;;;17.84;34.01;95302.09;5099007;28;20461;-57
2023/03/14 08:50:57;;;;;;;0.60;0.30;;;;;;;18.66;33.21;95342.16;5099077;28;20546;-57
2023/03/14 08:53:26;;;;;;;0.57;0.43;;;;;;;18.04;33.33;95332.84;5113049;28;20554;-56
2023/03/14 08:55:54;;;;;;;0.40;0.30;;;;;;;19.43;33.25;95322.31;5112661;28;20432;-56
2023/03/14 08:58:24;;;;;;;2.60;0.50;;;;;;;19.61;32.21;95307.63;5113218;28;20928;-56
2023/03/14 09:00:52;;;;;;;0.60;0.57;;;;;;;19.33;32.49;95314.56;5112710;28;20440;-55
2023/03/14 09:03:22;;;;;;;0.40;0.40;;;;;;;19.45;32.78;95312.03;5113148;28;20496;-56
2023/03/14 09:05:51;;;;;;;0.50;0.30;;;;;;;19.14;30.67;95306.13;5112629;28;20428;-56
2023/03/14 09:08:19;;;;;;;0.50;0.30;;;;;;;18.28;33.29;95304.47;5112532;28;20722;-57
2023/03/14 09:10:47;;;;;;;2.20;0.87;;;;;;;19.60;32.22;95298.81;5112766;28;20446;-56
2023/03/14 09:13:16;;;;;;;0.57;0.57;;;;;;;19.48;32.67;95304.06;5113045;28;20787;-56
2023/03/14 09:15:45;;;;;;;0.40;0.20;;;;;;;20.10;33.07;95292.56;5112511;28;21030;-56
2023/03/14 09:18:14;;;;;;;0.60;0.33;;;;;;;20.82;32.54;95300.91;5112588;28;20531;-56
2023/03/14 09:20:42;;;;;;;0.40;0.37;;;;;;;20.61;30.89;95248.25;5111238;28;20477;-56
2023/03/14 09:23:11;;;;;;;0.63;0.50;;;;;;;22.28;30.74;95282.75;5111915;28;20464;-56
2023/03/14 09:25:39;;;;;;;0.40;0.30;;;;;;;21.50;29.62;95280.41;5112651;28;20474;-56
2023/03/14 09:28:07;;;;;;;0.50;0.50;;;;;;;20.70;29.19;95240.84;5111912;28;20446;-54
2023/03/14 09:30:36;;;;;;;0.67;0.67;;;;;;;20.64;29.56;95232.22;5112108;28;20507;-56
2023/03/14 09:33:05;;;;;;;0.63;0.40;;;;;;;23.37;27.43;95233.44;5111815;28;20431;-56
2023/03/14 09:35:35;;;;;;;0.63;0.63;;;;;;;23.38;26.48;95265.53;5111964;28;20838;-56
2023/03/14 09:38:03;;;;;;;2.33;0.93;;;;;;;21.33;28.02;95259.09;5111678;28;20508;-56
2023/03/14 09:40:35;;;;;;;0.50;0.50;;;;;;;21.38;28.46;95258.88;5112327;28;20431;-54
2023/03/14 09:43:04;;;;;;;0.73;0.73;;;;;;;21.92;28.29;95228.88;5111752;28;20967;-55
2023/03/14 09:45:36;;;;;;;0.50;0.50;;;;;;;22.85;28.40;95246.44;5111954;28;20436;-55
2023/03/14 09:48:06;;;;;;;7.37;0.40;;;;;;;20.87;29.66;95248.75;5100931;28;20440;-55
2023/03/14 09:50:41;;;;;;;1.83;0.50;;;;;;;20.80;29.59;95245.78;5109220;28;20432;-55
2023/03/14 09:53:13;;;;;;;0.40;0.30;;;;;;;20.90;29.58;95234.56;5111713;28;20947;-54
2023/03/14 09:55:44;;;;;;;0.40;0.30;;;;;;;21.43;28.30;95237.06;5111634;28;20590;-55
2023/03/14 09:58:14;;;;;;;1.33;0.40;;;;;;;21.86;28.33;95222.16;5111736;28;20439;-55
2023/03/14 10:00:42;;;;;;;0.80;0.80;;;;;;;22.82;27.31;95214.72;5111394;28;20538;-55
2023/03/14 10:03:26;;;;;;;0.40;0.30;;;;;;;22.73;26.74;95212.97;5111635;28;20919;-55
2023/03/14 10:05:56;;;;;;;0.40;0.40;;;;;;;23.47;27.56;95200.44;5111207;28;20444;-55
2023/03/14 10:08:25;;;;;;;0.50;0.50;;;;;;;24.08;26.34;95188.97;5111264;28;20505;-54
2023/03/14 10:10:54;;;;;;;0.40;0.30;;;;;;;26.04;24.24;95182.38;5110704;28;20487;-55
2023/03/14 10:13:25;;;;;;;1.27;0.40;;;;;;;25.56;23.61;95188.75;5110752;28;20526;-55
2023/03/14 10:15:56;;;;;;;0.40;0.30;;;;;;;25.83;24.64;95166.63;5110731;28;20475;-55
2023/03/14 10:18:26;;;;;;;0.63;0.63;;;;;;;24.15;25.05;95162.00;5111378;28;20545;-55
2023/03/14 10:21:05;;;;;;;0.53;0.53;;;;;;;23.88;26.34;95163.81;5111252;28;20960;-55
2023/03/14 10:23:35;;;;;;;0.40;0.30;;;;;;;26.01;24.61;95163.34;5101922;28;20474;-54
2023/03/14 10:26:09;;;;;;;0.37;0.30;;;;;;;26.85;23.73;95150.63;5106999;28;20866;-55
2023/03/14 10:28:40;;;;;;;0.40;0.30;;;;;;;27.68;22.38;95140.69;5111298;28;20477;-55
2023/03/14 10:31:09;;;;;;;0.40;0.30;;;;;;;27.49;22.27;95135.53;5111087;28;20839;-55
2023/03/14 10:33:39;;;;;;;0.57;0.57;;;;;;;28.07;22.51;95121.00;5110812;28;20443;-56
2023/03/14 10:36:18;;;;;;;0.70;0.57;;;;;;;27.57;23.09;95120.81;5114374;28;20603;-56
2023/03/14 10:38:47;;;;;;;0.40;0.30;;;;;;;27.04;25.17;95119.69;5115394;28;20473;-57
2023/03/14 10:41:24;;;;;;;0.50;0.30;;;;;;;27.50;23.92;95109.84;5115693;28;20895;-56
2023/03/14 10:43:55;;;;;;;0.50;0.40;;;;;;;26.94;23.63;95098.63;5115038;28;20937;-57
2023/03/14 10:46:26;;;;;;;0.40;0.30;;;;;;;25.36;24.50;95097.75;5115334;28;20778;-57
2023/03/14 10:48:56;;;;;;;0.73;0.60;;;;;;;24.57;24.96;95086.88;5100706;28;20480;-57
2023/03/14 10:51:26;;;;;;;0.53;0.40;;;;;;;23.38;25.98;95089.72;5115294;28;20436;-57
2023/03/14 10:53:58;;;;;;;0.47;0.37;;;;;;;23.81;26.32;95077.81;5114879;28;20530;-57
2023/03/14 10:56:28;;;;;;;0.67;0.37;;;;;;;24.79;24.71;95063.66;5114202;28;20475;-57
2023/03/14 10:58:58;;;;;;;0.40;0.30;;;;;;;26.13;25.37;95065.31;5114880;28;20439;-56
2023/03/14 11:01:39;;;;;;;0.70;0.70;;;;;;;23.25;26.17;95063.16;5115095;28;20512;-57
2023/03/14 11:04:22;;;;;;;1.00;0.80;;;;;;;23.98;26.82;95052.22;5114865;28;20440;-57
2023/03/14 11:06:58;;;;;;;0.50;0.40;;;;;;;24.28;26.51;95045.03;5102712;28;20953;-56
2023/03/14 11:09:32;;;;;;;1.23;0.77;;;;;;;23.98;26.33;95035.97;5113308;28;20492;-57
2023/03/14 11:12:12;;;;;;;0.50;0.40;;;;;;;25.41;25.67;95029.56;5114338;28;20435;-56
2023/03/14 11:14:47;;;;;;;0.33;0.27;;;;;;;26.41;25.02;95022.84;5114432;28;20467;-57
2023/03/14 11:17:24;;;;;;;0.80;0.40;;;;;;;24.82;25.32;95008.69;5115020;28;20443;-57
2023/03/14 11:20:21;;;;;;;0.50;0.30;;;;;;;26.76;25.45;94995.19;5113879;28;20443;-56
2023/03/14 11:22:57;;;;;;;0.80;0.80;;;;;;;24.36;25.57;95003.34;5114082;28;20490;-57
2023/03/14 11:25:33;;;;;;;0.43;0.43;;;;;;;24.88;25.60;94990.94;5114386;28;20500;-57
2023/03/14 11:28:10;;;;;;;0.60;0.60;;;;;;;23.90;26.50;94980.16;5114453;28;20427;-58
2023/03/14 11:30:49;;;;;;;0.40;0.30;;;;;;;25.87;25.67;94976.59;5114026;28;20538;-58
2023/03/14 11:33:21;;;;;;;0.80;0.80;;;;;;;25.10;25.84;94971.09;5114188;28;20488;-58
2023/03/14 11:35:59;;;;;;;0.60;0.43;;;;;;;25.45;25.30;94960.66;5114172;28;20559;-58
2023/03/14 11:38:34;;;;;;;0.50;0.50;;;;;;;24.79;26.06;94956.00;5114559;28;20489;-58
2023/03/14 11:41:05;;;;;;;1.00;0.53;;;;;;;24.75;25.78;94951.63;5114381;28;20449;-58
2023/03/14 11:43:39;;;;;;;0.40;0.30;;;;;;;26.47;25.57;94944.47;5114708;28;20522;-58
2023/03/14 11:46:16;;;;;;;0.87;0.77;;;;;;;27.03;24.70;94933.91;5114177;28;20443;-58
2023/03/14 11:48:52;;;;;;;0.70;0.30;;;;;;;28.67;23.63;94931.00;5099764;28;20501;-58
2023/03/14 11:51:25;;;;;;;0.40;0.30;;;;;;;27.75;23.53;94921.28;5114275;28;20501;-59