Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:18;;;;;;;;;5.00;4.00;;;;;15.94;40.15;99598.97;4838409;29;102210;-67
2022/04/17 00:04:46;;;;;;;;;4.00;4.00;;;;;15.93;39.81;99600.88;4838522;29;103243;-67
2022/04/17 00:07:13;;;;;;;;;4.00;4.00;;;;;15.94;40.09;99597.06;4839690;29;102378;-67
2022/04/17 00:09:40;;;;;;;;;4.25;4.25;;;;;15.94;39.86;99602.53;4838084;29;104074;-67
2022/04/17 00:12:07;;;;;;;;;5.75;4.50;;;;;15.95;39.91;99617.00;4834617;29;102172;-67
2022/04/17 00:14:38;;;;;;;;;4.00;4.00;;;;;15.95;39.83;99606.09;4838830;29;102119;-67
2022/04/17 00:17:05;;;;;;;;;3.00;3.00;;;;;15.93;40.20;99611.78;4839095;29;102608;-67
2022/04/17 00:19:32;;;;;;;;;4.25;3.25;;;;;15.94;40.05;99615.34;4838101;29;104308;-67
2022/04/17 00:21:59;;;;;;;;;4.50;4.00;;;;;15.92;39.89;99612.81;4837854;29;102569;-67
2022/04/17 00:24:27;;;;;;;;;3.75;2.50;;;;;15.91;39.79;99611.13;4838435;29;102288;-67
2022/04/17 00:26:54;;;;;;;;;2.75;2.75;;;;;15.91;40.01;99605.69;4837167;29;103887;-67
2022/04/17 00:29:21;;;;;;;;;5.00;3.75;;;;;15.90;39.66;99604.00;4834418;29;104074;-67
2022/04/17 00:31:48;;;;;;;;;4.50;4.00;;;;;15.89;40.00;99590.59;4837679;29;102139;-67
2022/04/17 00:34:15;;;;;;;;;4.25;4.00;;;;;15.86;39.91;99602.75;4838198;29;102358;-67
2022/04/17 00:36:42;;;;;;;;;1.75;1.00;;;;;15.86;40.04;99589.09;4838421;29;102492;-67
2022/04/17 00:39:09;;;;;;;;;4.00;4.00;;;;;15.84;39.75;99596.69;4838102;29;104089;-67
2022/04/17 00:41:36;;;;;;;;;3.50;3.50;;;;;15.85;39.98;99595.59;4837393;29;102236;-66
2022/04/17 00:44:12;;;;;;;;;5.50;4.50;;;;;15.86;39.98;99599.16;4837902;29;102048;-66
2022/04/17 00:46:40;;;;;;;;;5.75;5.00;;;;;15.86;40.20;99596.44;4832371;29;102394;-66
2022/04/17 00:49:07;;;;;;;;;3.00;3.00;;;;;15.85;40.03;99595.59;4837290;29;104179;-67
2022/04/17 00:51:35;;;;;;;;;4.00;3.00;;;;;15.85;39.90;99594.78;4837318;29;102335;-66
2022/04/17 00:54:03;;;;;;;;;4.00;4.00;;;;;15.85;39.95;99590.16;4840809;29;103270;-66
2022/04/17 00:56:33;;;;;;;;;4.00;3.50;;;;;15.84;39.99;99593.09;4825442;29;102567;-67
2022/04/17 00:59:04;;;;;;;;;5.75;4.00;;;;;15.84;39.76;99591.22;4855485;28;104096;-67
2022/04/17 01:01:34;;;;;;;;;3.00;3.00;;;;;15.81;40.00;99577.97;4855907;29;102158;-67
2022/04/17 01:04:02;;;;;;;;;6.25;4.25;;;;;15.80;39.65;99580.94;4855499;29;102106;-67
2022/04/17 01:06:30;;;;;;;;;4.75;4.25;;;;;15.79;39.82;99585.56;4856493;29;102442;-67
2022/04/17 01:08:58;;;;;;;;;4.00;4.00;;;;;15.79;39.75;99573.81;4855809;29;103596;-67
2022/04/17 01:11:26;;;;;;;;;5.25;3.00;;;;;15.79;39.67;99571.06;4856277;29;102443;-67
2022/04/17 01:13:53;;;;;;;;;5.00;5.00;;;;;15.78;39.81;99572.97;4855050;29;102347;-67
2022/04/17 01:16:23;;;;;;;;;5.00;4.50;;;;;15.77;39.85;99571.28;4853363;29;102833;-66
2022/04/17 01:19:01;;;;;;;;;3.75;3.00;;;;;15.74;39.97;99571.72;4854958;29;104310;-66
2022/04/17 01:21:31;;;;;;;;;4.50;3.00;;;;;15.73;40.24;99561.84;4838429;28;102593;-67
2022/04/17 01:26:59;;;;;;;;;3.00;3.00;;;;;15.72;39.87;99554.72;4856327;29;102650;-67
2022/04/17 01:29:37;;;;;;;;;4.50;4.25;;;;;15.72;39.87;99556.59;4856195;29;104099;-67
2022/04/17 01:32:08;;;;;;;;;3.50;3.00;;;;;15.71;39.57;99560.41;4855591;29;102122;-67
2022/04/17 01:34:35;;;;;;;;;5.50;4.00;;;;;15.72;39.81;99559.31;4856349;29;103577;-67
2022/04/17 01:37:03;;;;;;;;;4.00;4.00;;;;;15.71;39.64;99555.78;4855659;29;102230;-67
2022/04/17 01:39:30;;;;;;;;;3.50;3.00;;;;;15.72;40.03;99556.59;4855560;29;103828;-67
2022/04/17 01:41:57;;;;;;;;;6.75;4.00;;;;;15.75;39.97;99562.50;4838664;29;102688;-67
2022/04/17 01:44:25;;;;;;;;;3.00;3.00;;;;;15.73;39.53;99559.13;4854945;29;102384;-67
2022/04/17 01:46:52;;;;;;;;;3.75;3.75;;;;;15.78;39.66;99556.59;4854236;29;102492;-67
2022/04/17 01:49:20;;;;;;;;;4.00;3.75;;;;;15.81;39.54;99561.63;4855009;29;104192;-67
2022/04/17 01:51:48;;;;;;;;;5.00;4.00;;;;;15.82;39.77;99566.03;4855608;29;102366;-67
2022/04/17 01:54:15;;;;;;;;;5.00;4.50;;;;;15.82;39.53;99567.91;4838826;29;102214;-67
2022/04/17 01:56:43;;;;;;;;;4.00;3.50;;;;;15.83;39.40;99564.16;4855584;29;102243;-67
2022/04/17 01:59:11;;;;;;;;;3.75;3.00;;;;;15.80;39.47;99554.50;4854451;29;104128;-67
2022/04/17 02:01:38;;;;;;;;;3.00;3.00;;;;;15.77;39.57;99565.81;4855091;29;102488;-67
2022/04/17 02:04:06;;;;;;;;;3.25;3.00;;;;;15.74;39.28;99563.53;4855636;29;102365;-67
2022/04/17 02:06:34;;;;;;;;;6.75;5.50;;;;;15.73;39.90;99555.53;4856056;29;102200;-67
2022/04/17 02:09:01;;;;;;;;;4.25;3.00;;;;;15.71;39.69;99555.78;4854964;29;104096;-67
2022/04/17 02:11:28;;;;;;;;;5.75;4.25;;;;;15.71;39.69;99557.66;4855241;29;102389;-66
2022/04/17 02:13:57;;;;;;;;;6.00;5.00;;;;;15.71;39.60;99560.41;4854681;29;102389;-67
2022/04/17 02:16:24;;;;;;;;;3.00;3.00;;;;;15.73;39.71;99558.28;4856154;29;102327;-67
2022/04/17 02:18:52;;;;;;;;;4.75;4.75;;;;;15.72;39.54;99562.88;4854304;28;104357;-67
2022/04/17 02:21:19;;;;;;;;;6.00;4.50;;;;;15.73;39.59;99563.72;4854840;29;102315;-67
2022/04/17 02:23:46;;;;;;;;;5.50;5.00;;;;;15.72;39.44;99562.88;4855136;29;102415;-67
2022/04/17 02:26:16;;;;;;;;;5.75;4.00;;;;;15.70;39.45;99565.00;4856294;29;102672;-67
2022/04/17 02:28:43;;;;;;;;;5.75;4.00;;;;;15.69;39.49;99563.31;4854016;29;103482;-67
2022/04/17 02:31:10;;;;;;;;;6.75;5.00;;;;;15.68;39.43;99561.63;4854781;29;102436;-67
2022/04/17 02:33:38;;;;;;;;;4.75;3.75;;;;;15.66;39.43;99554.72;4854059;29;102084;-67
2022/04/17 02:36:05;;;;;;;;;4.75;4.25;;;;;15.63;39.54;99550.50;4856230;29;102149;-67
2022/04/17 02:38:32;;;;;;;;;5.00;5.00;;;;;15.63;39.62;99553.25;4853986;29;104123;-67
2022/04/17 02:40:59;;;;;;;;;5.00;5.00;;;;;15.62;39.73;99552.41;4854081;29;102423;-67
2022/04/17 02:43:26;;;;;;;;;4.25;4.25;;;;;15.60;39.60;99553.66;4854596;29;102480;-67
2022/04/17 02:45:53;;;;;;;;;3.00;3.00;;;;;15.59;39.58;99549.25;4856593;29;102502;-67
2022/04/17 02:48:21;;;;;;;;;4.00;4.00;;;;;15.57;39.61;99554.09;4849937;29;104455;-67
2022/04/17 02:50:48;;;;;;;;;5.00;4.00;;;;;15.55;39.55;99545.28;4838790;29;102335;-67
2022/04/17 02:53:16;;;;;;;;;5.50;4.25;;;;;15.55;39.65;99546.13;4837294;29;102721;-67
2022/04/17 02:55:44;;;;;;;;;4.50;4.00;;;;;15.56;39.75;99542.34;4839342;29;102610;-67
2022/04/17 02:58:11;;;;;;;;;6.50;5.75;;;;;15.55;39.61;99548.84;4854223;29;103851;-66
2022/04/17 03:06:10;;;;;;;;;4.50;4.25;;;;;15.54;39.27;99541.72;4854429;29;102629;-67
2022/04/17 03:08:39;;;;;;;;;5.75;5.00;;;;;15.52;39.47;99541.09;4853651;29;104199;-67
2022/04/17 03:11:06;;;;;;;;;4.00;3.50;;;;;15.52;39.55;99541.09;4854766;29;102369;-67
2022/04/17 03:13:33;;;;;;;;;5.00;4.00;;;;;15.52;39.53;99541.09;4853957;29;102532;-67
2022/04/17 03:16:00;;;;;;;;;3.25;3.25;;;;;15.52;39.39;99557.47;4855800;29;102646;-67
2022/04/17 03:18:27;;;;;;;;;4.00;3.25;;;;;15.51;39.60;99552.22;4853720;29;104404;-67
2022/04/17 03:20:54;;;;;;;;;5.00;5.00;;;;;15.49;39.77;99546.91;4854949;29;102507;-67
2022/04/17 03:23:21;;;;;;;;;4.25;4.25;;;;;15.50;39.45;99553.22;4833325;29;102728;-67
2022/04/17 03:25:48;;;;;;;;;7.00;4.00;;;;;15.49;39.52;99557.00;4855384;29;102675;-68
2022/04/17 03:28:15;;;;;;;;;6.75;5.00;;;;;15.48;39.70;99558.06;4852856;29;104352;-68
2022/04/17 03:30:42;;;;;;;;;7.25;5.25;;;;;15.49;39.40;99554.28;4854036;29;102270;-67
2022/04/17 03:33:08;;;;;;;;;4.00;4.00;;;;;15.48;39.24;99558.06;4853437;29;102344;-67
2022/04/17 03:35:35;;;;;;;;;4.25;4.25;;;;;15.48;39.52;99553.44;4854614;29;102526;-68
2022/04/17 03:38:03;;;;;;;;;5.75;4.75;;;;;15.53;39.44;99564.59;4852890;29;104069;-67
2022/04/17 03:40:30;;;;;;;;;5.00;5.00;;;;;15.60;39.14;99564.56;4853840;29;102379;-67
2022/04/17 03:42:58;;;;;;;;;6.25;5.50;;;;;15.60;39.03;99564.56;4853606;29;102338;-67
2022/04/17 03:45:24;;;;;;;;;8.00;7.00;;;;;15.60;39.29;99561.84;4838982;29;102509;-66
2022/04/17 03:47:51;;;;;;;;;5.25;5.25;;;;;15.62;39.27;99562.50;4850192;29;104121;-67
2022/04/17 03:50:18;;;;;;;;;6.50;5.00;;;;;15.61;39.00;99564.38;4854067;29;102154;-67
2022/04/17 03:52:47;;;;;;;;;6.00;6.00;;;;;15.62;38.86;99567.94;4853440;29;102478;-67
2022/04/17 03:55:14;;;;;;;;;6.50;6.00;;;;;15.61;39.20;99566.25;4854928;29;102406;-67
2022/04/17 03:57:41;;;;;;;;;5.50;5.00;;;;;15.60;38.98;99565.41;4853394;29;104158;-67
2022/04/17 04:00:12;;;;;;;;;5.75;5.25;;;;;15.59;39.08;99571.91;4853552;29;102213;-67
2022/04/17 04:02:39;;;;;;;;;6.25;5.50;;;;;15.59;39.25;99557.44;4853421;29;102229;-67
2022/04/17 04:05:08;;;;;;;;;6.50;5.00;;;;;15.57;39.23;99567.72;4838032;29;102525;-67
2022/04/17 04:07:36;;;;;;;;;6.00;5.00;;;;;15.54;39.01;99563.53;4852786;29;104256;-67
2022/04/17 04:10:04;;;;;;;;;5.25;5.00;;;;;15.50;39.42;99569.56;4853713;29;102022;-67
2022/04/17 04:12:31;;;;;;;;;5.25;5.25;;;;;15.48;39.55;99564.34;4850782;29;102856;-67
2022/04/17 04:14:57;;;;;;;;;6.75;5.25;;;;;15.47;38.84;99570.84;4854450;29;102300;-67
2022/04/17 04:17:24;;;;;;;;;5.75;5.00;;;;;15.47;39.38;99559.94;4854403;29;104213;-67
2022/04/17 04:19:52;;;;;;;;;6.75;6.00;;;;;15.47;39.09;99578.16;4849756;29;102297;-68
2022/04/17 04:26:05;;;;;;;;;5.50;5.25;;;;;15.45;39.05;99556.56;4918442;23;103942;-67
2022/04/17 04:28:33;;;;;;;;;6.00;6.00;;;;;15.46;39.41;99557.41;4825404;29;104080;-65
2022/04/17 04:31:00;;;;;;;;;6.50;5.75;;;;;15.44;39.50;99556.78;4830062;29;102599;-66
2022/04/17 04:33:27;;;;;;;;;7.25;5.50;;;;;15.45;39.30;99558.44;4810561;29;103087;-66
2022/04/17 04:35:54;;;;;;;;;7.25;5.75;;;;;15.45;39.39;99559.28;4830111;29;102160;-67
2022/04/17 04:38:21;;;;;;;;;7.00;7.00;;;;;15.44;39.24;99565.81;4830527;29;104221;-66
2022/04/17 04:40:48;;;;;;;;;7.25;6.00;;;;;15.43;39.04;99560.56;4832863;29;102030;-66
2022/04/17 04:43:15;;;;;;;;;6.25;5.75;;;;;15.42;39.06;99567.06;4832460;29;102848;-66
2022/04/17 04:51:13;;;;;;;;;8.00;7.00;;;;;15.41;39.43;99568.09;4833567;29;102119;-66
2022/04/17 04:53:41;;;;;;;;;7.50;6.50;;;;;15.38;39.14;99571.25;4831554;29;102141;-66
2022/04/17 04:56:08;;;;;;;;;6.25;6.00;;;;;15.37;39.05;99550.47;4834065;29;102590;-66
2022/04/17 04:58:35;;;;;;;;;7.50;6.00;;;;;15.36;39.31;99557.81;4831480;29;104081;-66
2022/04/17 05:01:02;;;;;;;;;6.25;6.25;;;;;15.37;39.37;99558.66;4829289;29;102398;-66
2022/04/17 05:03:29;;;;;;;;;5.75;5.00;;;;;15.38;39.13;99566.63;4832850;29;102415;-66
2022/04/17 05:05:56;;;;;;;;;6.00;5.00;;;;;15.40;39.01;99559.06;4833447;29;102476;-66
2022/04/17 05:08:23;;;;;;;;;8.25;6.25;;;;;15.42;38.85;99572.50;4830887;29;104077;-66
2022/04/17 05:10:55;;;;;;;;;7.25;6.00;;;;;15.42;39.07;99567.06;4832739;29;102418;-66
2022/04/17 05:13:22;;;;;;;;;7.00;6.00;;;;;15.43;38.62;99568.75;4833557;29;102190;-66
2022/04/17 05:15:49;;;;;;;;;5.50;5.50;;;;;15.42;38.73;99573.34;4833659;29;102566;-66
2022/04/17 05:18:16;;;;;;;;;7.50;7.25;;;;;15.43;39.12;99563.28;4833119;29;104042;-66
2022/04/17 05:20:42;;;;;;;;;7.25;5.50;;;;;15.43;39.12;99568.75;4832211;29;102641;-66
2022/04/17 05:23:22;;;;;;;;;7.25;6.50;;;;;15.43;38.77;99568.75;4832480;29;103403;-66
2022/04/17 05:25:54;;;;;;;;;6.00;6.00;;;;;15.44;38.96;99562.25;4833912;29;102806;-66
2022/04/17 05:28:21;;;;;;;;;8.75;7.00;;;;;15.44;38.95;99571.25;4829890;29;104110;-67
2022/04/17 05:30:48;;;;;;;;;6.00;5.25;;;;;15.47;39.00;99579.00;4832387;29;102265;-67
2022/04/17 05:33:21;;;;;;;;;7.75;7.00;;;;;15.46;39.11;99579.22;4833622;29;102314;-66
2022/04/17 05:35:48;;;;;;;;;5.00;5.00;;;;;15.43;38.99;99577.75;4833548;29;102347;-67
2022/04/17 05:38:15;;;;;;;;;9.25;8.00;;;;;15.41;39.05;99577.13;4833180;29;104196;-67
2022/04/17 05:40:50;;;;;;;;;7.75;6.00;;;;;15.41;39.20;99577.13;4817099;29;102470;-68
2022/04/17 05:43:17;;;;;;;;;7.75;7.00;;;;;15.40;39.04;99574.63;4833159;29;102075;-69
2022/04/17 05:45:45;;;;;;;;;7.25;6.25;;;;;15.41;39.10;99579.84;4833630;29;102692;-66
2022/04/17 05:48:12;;;;;;;;;6.75;6.75;;;;;15.40;38.65;99580.06;4833198;29;104127;-65
2022/04/17 05:50:39;;;;;;;;;6.00;6.00;;;;;15.42;39.08;99583.41;4815857;29;102657;-67
2022/04/17 05:53:07;;;;;;;;;7.50;7.50;;;;;15.44;38.79;99584.06;4833221;29;102071;-68
2022/04/17 05:55:36;;;;;;;;;8.25;6.00;;;;;15.43;38.92;99579.63;4829861;29;102469;-68
2022/04/17 05:58:04;;;;;;;;;8.25;6.25;;;;;15.43;38.92;99576.91;4832064;29;104136;-66
2022/04/17 06:00:31;;;;;;;;;6.00;6.00;;;;;15.42;38.98;99578.78;4830428;29;102491;-66
2022/04/17 06:02:59;;;;;;;;;7.75;6.25;;;;;15.43;38.81;99574.19;4832799;29;102573;-66
2022/04/17 06:05:26;;;;;;;;;7.50;6.00;;;;;15.43;38.81;99579.63;4833612;29;102071;-67
2022/04/17 06:07:53;;;;;;;;;7.50;6.00;;;;;15.43;38.78;99575.03;4832258;29;104280;-67
2022/04/17 06:10:23;;;;;;;;;6.75;5.25;;;;;15.44;38.88;99570.44;4832211;29;102258;-67
2022/04/17 06:12:51;;;;;;;;;5.75;5.75;;;;;15.43;38.50;99575.03;4833289;29;102420;-67
2022/04/17 06:15:18;;;;;;;;;7.25;6.25;;;;;15.44;39.03;99575.88;4833759;29;102319;-67
2022/04/17 06:17:47;;;;;;;;;8.75;6.50;;;;;15.43;38.79;99571.47;4832710;29;104201;-68
2022/04/17 06:20:15;;;;;;;;;7.00;6.75;;;;;15.41;38.69;99570.81;4833288;29;102568;-68
2022/04/17 06:25:36;;;;;;;;;6.25;5.25;;;;;15.46;38.84;99579.22;4829677;23;104873;-81
2022/04/17 06:28:03;;;;;;;;;5.75;5.75;;;;;15.48;38.31;99577.13;4864201;28;104004;-81
2022/04/17 06:30:30;;;;;;;;;6.25;5.50;;;;;15.49;38.54;99576.09;4864132;28;102469;-81
2022/04/17 06:32:57;;;;;;;;;6.00;6.00;;;;;15.48;38.58;99575.25;4867490;28;102601;-81
2022/04/17 06:35:24;;;;;;;;;8.50;7.00;;;;;15.52;38.41;99575.69;4849862;28;102594;-81
2022/04/17 06:37:54;;;;;;;;;6.00;6.00;;;;;15.52;39.01;99573.81;4867543;28;104210;-81
2022/04/17 06:40:22;;;;;;;;;7.00;7.00;;;;;15.57;38.44;99575.91;4865097;28;101986;-81
2022/04/17 06:42:50;;;;;;;;;6.00;6.00;;;;;15.62;38.35;99573.41;4868705;28;102571;-81
2022/04/17 06:45:18;;;;;;;;;6.50;6.50;;;;;15.63;38.55;99575.06;4867532;28;102158;-81
2022/04/17 06:47:45;;;;;;;;;8.50;7.75;;;;;15.68;38.41;99588.91;4847204;28;103868;-81
2022/04/17 06:50:12;;;;;;;;;6.50;6.25;;;;;15.71;38.68;99583.03;4867904;28;102471;-81
2022/04/17 06:52:39;;;;;;;;;6.00;6.00;;;;;15.70;37.93;99575.06;4868202;28;102404;-81
2022/04/17 06:55:11;;;;;;;;;6.50;6.50;;;;;15.74;38.44;99570.88;4868332;28;102136;-81
2022/04/17 06:57:41;;;;;;;;;7.00;6.00;;;;;15.75;37.89;99573.41;4867626;28;104154;-81
2022/04/17 07:00:10;;;;;;;;;5.00;4.25;;;;;15.73;37.70;99567.31;4864458;28;102228;-81
2022/04/17 07:02:41;;;;;;;;;6.75;6.00;;;;;15.73;37.62;99567.31;4864149;28;104112;-81
2022/04/17 07:05:08;;;;;;;;;8.25;7.00;;;;;15.75;37.76;99570.66;4852284;28;102371;-81
2022/04/17 07:07:35;;;;;;;;;5.25;5.00;;;;;15.78;37.88;99569.41;4849186;28;104449;-81
2022/04/17 07:10:02;;;;;;;;;6.50;5.25;;;;;15.80;38.02;99570.88;4867665;28;102536;-81
2022/04/17 07:12:29;;;;;;;;;7.75;6.25;;;;;15.83;37.92;99575.06;4868901;28;102352;-81
2022/04/17 07:14:59;;;;;;;;;7.50;6.25;;;;;15.84;38.02;99569.41;4851574;28;102758;-81
2022/04/17 07:17:39;;;;;;;;;5.00;5.00;;;;;15.85;37.99;99562.06;4850857;28;104403;-81
2022/04/17 07:20:07;;;;;;;;;6.50;6.25;;;;;15.86;38.02;99566.44;4850613;28;102164;-81
2022/04/17 07:22:34;;;;;;;;;6.25;6.00;;;;;15.86;38.10;99569.16;4849688;28;102639;-81
2022/04/17 07:25:01;;;;;;;;;5.50;5.50;;;;;15.88;37.97;99569.81;4852187;28;102169;-81
2022/04/17 07:27:34;;;;;;;;;5.50;5.50;;;;;15.86;38.02;99561.81;4867073;28;104108;-81
2022/04/17 07:30:00;;;;;;;;;6.25;5.50;;;;;15.87;37.91;99562.66;4851583;28;102025;-81
2022/04/17 07:32:29;;;;;;;;;5.00;5.00;;;;;15.88;37.85;99559.75;4866645;28;102102;-81
2022/04/17 07:34:56;;;;;;;;;7.00;5.75;;;;;15.88;38.21;99567.09;4867827;28;102606;-81
2022/04/17 07:37:27;;;;;;;;;5.75;5.00;;;;;15.88;38.20;99567.94;4865190;28;104174;-81
2022/04/17 07:39:53;;;;;;;;;7.25;6.00;;;;;15.90;38.20;99559.50;4849644;28;102344;-81
2022/04/17 07:42:20;;;;;;;;;7.00;6.00;;;;;15.88;38.17;99551.56;4842122;28;102180;-81
2022/04/17 07:44:50;;;;;;;;;7.00;6.75;;;;;15.89;37.97;99555.97;4866290;28;102377;-81
2022/04/17 07:47:17;;;;;;;;;6.00;6.00;;;;;15.90;38.05;99554.06;4863480;28;103767;-81
2022/04/17 07:49:44;;;;;;;;;5.75;5.50;;;;;15.91;37.90;99551.13;4865483;28;102543;-81
2022/04/17 07:52:14;;;;;;;;;5.25;5.00;;;;;15.92;37.75;99557.44;4865424;28;102264;-81
2022/04/17 07:54:47;;;;;;;;;6.50;6.25;;;;;15.93;37.72;99554.50;4867586;28;102648;-81
2022/04/17 07:57:14;;;;;;;;;5.25;4.25;;;;;15.94;37.65;99547.97;4865645;28;104106;-81
2022/04/17 07:59:41;;;;;;;;;6.50;5.00;;;;;15.94;38.12;99539.78;4867965;28;102339;-80
2022/04/17 08:02:39;;;;;;;;;6.00;5.50;;;;;15.95;37.77;99549.66;4848047;28;102362;-81
2022/04/17 08:05:07;;;;;;;;;7.25;6.25;;;;;15.96;37.69;99545.88;4866193;28;103034;-81
2022/04/17 08:07:34;;;;;;;;;6.00;5.00;;;;;15.97;38.29;99544.00;4848688;28;103765;-81
2022/04/17 08:10:01;;;;;;;;;8.00;6.00;;;;;15.97;37.73;99544.00;4849246;28;102529;-81
2022/04/17 08:12:28;;;;;;;;;6.00;5.25;;;;;15.98;37.53;99546.50;4864622;28;102446;-81
2022/04/17 08:14:54;;;;;;;;;6.75;5.00;;;;;15.97;37.46;99533.91;4870392;28;102469;-81
2022/04/17 08:17:21;;;;;;;;;6.00;5.00;;;;;15.98;37.84;99541.06;4864495;28;104121;-81
2022/04/17 08:19:48;;;;;;;;;6.25;5.00;;;;;15.99;37.64;99530.97;4867301;28;103434;-81
2022/04/17 08:22:15;;;;;;;;;5.00;5.00;;;;;15.98;37.84;99532.03;4846626;28;102612;-81
2022/04/17 08:24:42;;;;;;;;;5.00;4.50;;;;;15.97;37.91;99531.19;4868862;28;102517;-81
2022/04/17 08:27:09;;;;;;;;;6.00;5.00;;;;;15.98;37.81;99538.34;4865535;28;104136;-81
2022/04/17 08:29:35;;;;;;;;;5.50;5.00;;;;;15.99;37.72;99548.16;4852608;28;102475;-81
2022/04/17 08:32:02;;;;;;;;;8.00;5.75;;;;;15.98;37.89;99530.16;4868622;28;102535;-81
2022/04/17 08:34:29;;;;;;;;;6.00;5.00;;;;;15.99;37.79;99531.81;4872359;28;102323;-81
2022/04/17 08:36:56;;;;;;;;;5.00;4.00;;;;;15.99;37.56;99534.53;4868436;28;102068;-81
2022/04/17 08:39:23;;;;;;;;;7.00;6.75;;;;;15.99;37.83;99526.34;4870754;28;102621;-81
2022/04/17 08:41:50;;;;;;;;;5.50;5.00;;;;;16.01;38.03;99529.72;4870071;28;104269;-81
2022/04/17 08:44:17;;;;;;;;;5.00;5.00;;;;;16.01;37.28;99517.97;4839594;28;102799;-81
2022/04/17 08:46:44;;;;;;;;;5.50;5.00;;;;;16.02;37.61;99522.38;4870382;28;104212;-81
2022/04/17 08:49:11;;;;;;;;;5.25;4.50;;;;;16.02;37.55;99512.31;4834806;28;102467;-81
2022/04/17 08:51:42;;;;;;;;;5.50;5.50;;;;;16.02;37.77;99512.31;4834045;28;102628;-81
2022/04/17 08:54:09;;;;;;;;;4.75;4.25;;;;;16.01;37.87;99516.06;4868148;28;102542;-81
2022/04/17 08:56:36;;;;;;;;;4.75;4.00;;;;;16.02;38.15;99517.75;4851259;28;104109;-81
2022/04/17 08:59:03;;;;;;;;;4.00;3.25;;;;;16.02;37.88;99516.91;4865412;28;102233;-81
2022/04/17 09:01:30;;;;;;;;;5.00;5.00;;;;;16.01;37.54;99516.06;4867245;28;102500;-81
2022/04/17 09:03:57;;;;;;;;;5.00;5.00;;;;;16.03;37.61;99521.28;4852175;28;102684;-81
2022/04/17 09:06:23;;;;;;;;;4.00;4.00;;;;;16.02;37.73;99514.19;4851184;28;103580;-81
2022/04/17 09:09:05;;;;;;;;;4.00;4.00;;;;;16.02;37.52;99517.75;4869358;28;102607;-81
2022/04/17 09:11:33;;;;;;;;;5.50;5.00;;;;;16.03;37.55;99499.47;4865690;28;102280;-81
2022/04/17 09:14:05;;;;;;;;;3.75;3.75;;;;;16.03;37.63;99499.47;4869346;28;102378;-81
2022/04/17 09:16:36;;;;;;;;;5.00;5.00;;;;;16.03;37.70;99500.31;4852146;28;103994;-81
2022/04/17 09:19:16;;;;;;;;;4.00;4.00;;;;;16.03;37.97;99500.31;4850124;28;102120;-81
2022/04/17 09:21:43;;;;;;;;;7.00;5.00;;;;;16.02;37.16;99489.63;4852349;28;102095;-81
2022/04/17 09:24:19;;;;;;;;;5.00;4.25;;;;;16.05;37.76;99494.66;4868989;28;102185;-81
2022/04/17 09:26:58;;;;;;;;;4.75;4.00;;;;;16.05;37.45;99486.47;4867528;28;104048;-81
2022/04/17 09:29:29;;;;;;;;;6.50;5.00;;;;;16.06;37.91;99496.34;4852004;28;102624;-81
2022/04/17 09:32:00;;;;;;;;;3.75;3.50;;;;;16.06;37.52;99493.59;4864727;28;102263;-81
2022/04/17 09:34:28;;;;;;;;;3.75;3.75;;;;;16.06;37.45;99491.72;4867109;28;102469;-81
2022/04/17 09:36:58;;;;;;;;;4.00;4.00;;;;;16.05;37.31;99490.03;4866387;28;104069;-81
2022/04/17 09:39:32;;;;;;;;;3.75;3.75;;;;;16.06;37.65;99486.25;4868457;28;102604;-81
2022/04/17 09:42:02;;;;;;;;;4.75;4.75;;;;;16.05;37.39;99476.41;4868360;28;102069;-81
2022/04/17 09:44:39;;;;;;;;;3.50;3.50;;;;;16.06;38.16;99478.06;4853777;28;102716;-81
2022/04/17 09:47:12;;;;;;;;;4.00;4.00;;;;;16.07;37.76;99468.81;4867040;28;105114;-81
2022/04/17 09:49:59;;;;;;;;;3.25;3.25;;;;;16.08;37.35;99466.94;4867242;28;102084;-81
2022/04/17 09:52:28;;;;;;;;;5.00;3.50;;;;;16.08;37.96;99454.13;4852869;28;102366;-81
2022/04/17 09:54:55;;;;;;;;;5.00;4.00;;;;;16.10;37.92;99458.53;4871574;28;102511;-81
2022/04/17 09:57:41;;;;;;;;;7.00;5.00;;;;;16.10;37.70;99466.72;4866886;28;104034;-81
2022/04/17 10:00:09;;;;;;;;;3.50;3.50;;;;;16.11;37.85;99458.34;4852478;28;102185;-81
2022/04/17 10:02:39;;;;;;;;;6.00;3.75;;;;;16.10;37.29;99461.28;4869521;28;102592;-81
2022/04/17 10:05:07;;;;;;;;;4.00;3.00;;;;;16.10;37.77;99455.81;4871356;28;102468;-81
2022/04/17 10:07:41;;;;;;;;;5.50;4.00;;;;;16.14;37.71;99443.41;4855578;28;103806;-81
2022/04/17 10:10:08;;;;;;;;;3.50;3.50;;;;;16.14;38.07;99444.25;4869519;28;103546;-81
2022/04/17 10:12:40;;;;;;;;;4.00;4.00;;;;;16.14;37.56;99436.06;4867308;28;102406;-81
2022/04/17 10:15:07;;;;;;;;;3.25;3.00;;;;;16.15;37.50;99436.91;4853711;28;102561;-81
2022/04/17 10:17:35;;;;;;;;;4.25;3.75;;;;;16.16;37.66;99444.03;4851059;28;104589;-81
2022/04/17 10:20:06;;;;;;;;;5.00;3.25;;;;;16.16;37.91;99433.13;4836480;28;102405;-81
2022/04/17 10:22:34;;;;;;;;;4.00;3.00;;;;;16.16;37.59;99433.97;4868973;28;103170;-81
2022/04/17 10:25:04;;;;;;;;;3.00;3.00;;;;;16.15;37.72;99426.00;4870372;28;102438;-81
2022/04/17 10:27:43;;;;;;;;;5.00;4.00;;;;;16.18;37.73;99425.53;4868256;28;104098;-81
2022/04/17 10:30:15;;;;;;;;;3.00;3.00;;;;;16.20;37.39;99431.63;4851692;28;102379;-82
2022/04/17 10:32:53;;;;;;;;;3.00;3.00;;;;;16.22;37.91;99432.25;4851886;28;102681;-81
2022/04/17 10:35:32;;;;;;;;;4.25;3.25;;;;;16.22;37.59;99421.31;4843624;28;102496;-81
2022/04/17 10:38:29;;;;;;;;;3.00;3.00;;;;;16.24;37.50;99416.50;4851491;28;104074;-81
2022/04/17 10:41:03;;;;;;;;;3.00;3.00;;;;;16.24;37.14;99428.25;4866383;28;102436;-81
2022/04/17 10:43:36;;;;;;;;;6.00;4.75;;;;;16.25;37.04;99407.28;4869275;28;101931;-81
2022/04/17 10:46:11;;;;;;;;;3.50;3.00;;;;;16.27;37.45;99413.34;4870911;28;102476;-81
2022/04/17 10:48:48;;;;;;;;;4.00;3.00;;;;;16.27;37.24;99407.88;4865988;28;103783;-81
2022/04/17 10:51:31;;;;;;;;;3.00;2.00;;;;;16.28;37.65;99402.22;4868081;28;102159;-81
2022/04/17 10:54:10;;;;;;;;;3.75;3.75;;;;;16.29;37.45;99403.03;4869179;28;102710;-81
2022/04/17 10:56:38;;;;;;;;;4.00;2.00;;;;;16.29;37.71;99403.03;4869732;28;102322;-81
2022/04/17 10:59:29;;;;;;;;;3.00;3.00;;;;;16.30;37.60;99399.28;4848148;28;104042;-81
2022/04/17 11:02:22;;;;;;;;;4.00;4.00;;;;;16.31;37.41;99400.91;4864486;28;102110;-81
2022/04/17 11:04:53;;;;;;;;;4.00;4.00;;;;;16.30;38.20;99380.97;4868062;28;102462;-81
2022/04/17 11:07:30;;;;;;;;;3.00;3.00;;;;;16.31;37.68;99384.53;4851348;28;102578;-81
2022/04/17 11:10:20;;;;;;;;;2.00;2.00;;;;;16.30;37.60;99377.44;4866233;28;104274;-81
2022/04/17 11:12:51;;;;;;;;;4.25;3.00;;;;;16.30;37.69;99366.53;4868013;28;102083;-82
2022/04/17 11:15:18;;;;;;;;;3.00;3.00;;;;;16.32;37.45;99378.03;4849132;28;102682;-81
2022/04/17 11:17:46;;;;;;;;;2.75;2.75;;;;;16.33;37.97;99377.00;4869104;28;102590;-81
2022/04/17 11:20:13;;;;;;;;;2.25;2.25;;;;;16.33;37.44;99368.81;4866903;28;104089;-81
2022/04/17 11:22:40;;;;;;;;;3.50;3.00;;;;;16.33;37.62;99375.09;4849566;28;102628;-81
2022/04/17 11:25:08;;;;;;;;;3.00;3.00;;;;;16.33;37.58;99375.09;4866362;28;102148;-81
2022/04/17 11:27:41;;;;;;;;;3.50;3.50;;;;;16.34;37.70;99376.78;4870058;28;102130;-81
2022/04/17 11:30:27;;;;;;;;;3.00;3.00;;;;;16.35;37.31;99363.94;4860970;28;104335;-81
2022/04/17 11:32:55;;;;;;;;;3.75;3.00;;;;;16.36;37.63;99368.34;4866963;28;102463;-81
2022/04/17 11:35:25;;;;;;;;;2.75;2.75;;;;;16.37;37.20;99359.13;4866561;28;102387;-81
2022/04/17 11:38:01;;;;;;;;;3.75;3.00;;;;;16.37;37.53;99359.94;4868072;28;103460;-82
2022/04/17 11:40:35;;;;;;;;;2.25;2.25;;;;;16.40;37.38;99354.03;4847164;28;103204;-81
2022/04/17 11:43:12;;;;;;;;;3.25;3.00;;;;;16.41;37.60;99346.69;4850684;28;102442;-81
2022/04/17 11:45:40;;;;;;;;;5.00;3.00;;;;;16.41;37.57;99342.06;4868512;28;102389;-81
2022/04/17 11:48:12;;;;;;;;;3.00;3.00;;;;;16.43;37.64;99341.88;4867446;28;102135;-81
2022/04/17 11:50:39;;;;;;;;;3.25;2.25;;;;;16.43;37.86;99330.94;4864865;28;104039;-81
2022/04/17 11:53:09;;;;;;;;;2.25;2.00;;;;;16.44;37.52;99338.91;4867979;28;102614;-81
2022/04/17 11:55:38;;;;;;;;;3.00;3.00;;;;;16.44;37.64;99330.72;4866832;28;102093;-81