Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 01:00:14;;;;;;;19.83;18.37;;;14.20;99.90;;;;;;5297128;23;21031;-73
2022/10/28 01:02:44;;;;;;;22.70;21.00;;;14.20;99.90;;;;;;4951727;29;20488;-72
2022/10/28 01:05:13;;;;;;;21.13;19.43;;;14.20;99.90;;;;;;4951885;29;20453;-72
2022/10/28 01:07:40;;;;;;;21.37;19.97;;;14.10;99.90;;;;;;4951979;29;20449;-72
2022/10/28 01:10:08;;;;;;;21.37;20.00;;;14.10;99.90;;;;;;4951922;29;20453;-73
2022/10/28 01:12:45;;;;;;;22.33;20.57;;;14.00;99.90;;;;;;4952047;29;20532;-72
2022/10/28 01:15:24;;;;;;;22.30;20.57;;;14.00;99.90;;;;;;4951785;29;20464;-72
2022/10/28 01:18:02;;;;;;;23.47;20.77;;;14.00;99.90;;;;;;4951909;29;20459;-72
2022/10/28 01:21:07;;;;;;;20.63;19.10;;;14.00;99.90;;;;;;4951815;29;20482;-72
2022/10/28 01:23:43;;;;;;;23.60;21.00;;;13.90;99.90;;;;;;4951994;29;20797;-72
2022/10/28 01:26:58;;;;;;;25.53;23.40;;;13.90;99.90;;;;;;4951745;29;20451;-73
2022/10/28 01:30:12;;;;;;;23.40;21.40;;;13.90;99.90;;;;;;4892365;29;20881;-72
2022/10/28 01:32:49;;;;;;;23.10;21.30;;;13.80;99.90;;;;;;4849486;29;20463;-72
2022/10/28 01:35:23;;;;;;;25.37;23.13;;;13.80;99.90;;;;;;4941419;28;20465;-73
2022/10/28 01:38:01;;;;;;;25.73;23.37;;;13.80;99.90;;;;;;4951913;29;20464;-72
2022/10/28 01:40:33;;;;;;;24.90;22.80;;;13.80;99.90;;;;;;4951672;29;20778;-72
2022/10/28 01:43:08;;;;;;;24.53;22.60;;;13.80;99.90;;;;;;4951470;29;20489;-73
2022/10/28 01:45:40;;;;;;;25.03;22.50;;;13.80;99.90;;;;;;4951699;29;20467;-72
2022/10/28 01:48:12;;;;;;;23.53;21.13;;;13.70;99.90;;;;;;4951445;29;20823;-72
2022/10/28 01:50:46;;;;;;;23.37;21.47;;;13.80;99.90;;;;;;4951593;29;20459;-73
2022/10/28 01:53:15;;;;;;;25.97;23.67;;;13.70;99.90;;;;;;4951475;29;20464;-73
2022/10/28 01:55:46;;;;;;;24.53;22.43;;;13.70;99.90;;;;;;4951340;29;20448;-73
2022/10/28 01:58:18;;;;;;;24.10;21.83;;;13.70;99.90;;;;;;4951281;29;20817;-71
2022/10/28 02:00:46;;;;;;;24.97;22.77;;;13.70;99.90;;;;;;4951286;29;20472;-72
2022/10/28 02:03:15;;;;;;;23.47;21.37;;;13.60;99.90;;;;;;4951218;29;20500;-73
2022/10/28 02:05:44;;;;;;;24.77;22.97;;;13.60;99.90;;;;;;4951324;29;20463;-73
2022/10/28 02:08:26;;;;;;;26.70;22.13;;;13.50;99.90;;;;;;4951251;29;20553;-73
2022/10/28 02:11:04;;;;;;;24.87;22.63;;;13.50;99.90;;;;;;4951633;29;20483;-73
2022/10/28 02:13:44;;;;;;;25.17;22.93;;;13.50;99.90;;;;;;4951674;29;20448;-73
2022/10/28 02:16:20;;;;;;;24.50;22.60;;;13.50;99.90;;;;;;4951469;29;21020;-75
2022/10/28 02:18:55;;;;;;;29.00;23.63;;;13.40;99.90;;;;;;4951893;29;20460;-74
2022/10/28 02:21:33;;;;;;;24.53;22.53;;;13.50;99.90;;;;;;4951386;29;20460;-74
2022/10/28 02:24:07;;;;;;;24.90;23.07;;;13.50;99.90;;;;;;4951401;29;20456;-75
2022/10/28 02:26:39;;;;;;;23.87;21.97;;;13.50;99.90;;;;;;4951621;29;20868;-75
2022/10/28 02:29:15;;;;;;;23.63;21.70;;;13.50;99.90;;;;;;4951680;29;20480;-75
2022/10/28 02:31:47;;;;;;;24.27;22.23;;;13.40;99.90;;;;;;4951350;29;21064;-75
2022/10/28 02:34:20;;;;;;;25.50;22.90;;;13.40;99.90;;;;;;4951435;29;20448;-75
2022/10/28 02:36:50;;;;;;;25.10;23.03;;;13.40;99.90;;;;;;4951612;29;20461;-75
2022/10/28 02:39:24;;;;;;;23.67;21.70;;;13.40;99.90;;;;;;4951620;29;20452;-75
2022/10/28 02:41:55;;;;;;;23.20;21.40;;;13.40;99.90;;;;;;4951298;29;20484;-75
2022/10/28 02:44:27;;;;;;;23.43;21.30;;;13.30;99.90;;;;;;4951416;29;20444;-75
2022/10/28 02:46:58;;;;;;;22.93;21.07;;;13.30;99.90;;;;;;4952333;28;20462;-76
2022/10/28 02:49:28;;;;;;;25.57;22.93;;;13.30;99.90;;;;;;4954672;29;20456;-75
2022/10/28 02:51:59;;;;;;;23.37;21.60;;;13.30;99.90;;;;;;4954589;29;20448;-76
2022/10/28 02:54:31;;;;;;;24.20;22.10;;;13.30;99.90;;;;;;4954733;29;21115;-75
2022/10/28 02:57:03;;;;;;;23.13;21.40;;;13.30;99.90;;;;;;4954712;29;20463;-75
2022/10/28 02:59:30;;;;;;;21.97;20.17;;;13.30;99.90;;;;;;4954344;29;20492;-74
2022/10/28 03:01:57;;;;;;;21.73;19.87;;;13.30;99.90;;;;;;4954414;28;20502;-73
2022/10/28 03:04:25;;;;;;;25.47;23.33;;;13.30;99.90;;;;;;4954451;28;20460;-74
2022/10/28 03:06:52;;;;;;;23.83;22.20;;;13.30;99.90;;;;;;4954425;28;20449;-73
2022/10/28 03:09:19;;;;;;;24.43;22.43;;;13.30;99.90;;;;;;4954585;28;20465;-73
2022/10/28 03:11:46;;;;;;;25.10;23.20;;;13.30;99.90;;;;;;4954476;28;20452;-74
2022/10/28 03:14:13;;;;;;;25.83;23.30;;;13.30;99.90;;;;;;4954288;28;20464;-74
2022/10/28 03:16:39;;;;;;;24.80;22.90;;;13.20;99.90;;;;;;4954340;28;20819;-74
2022/10/28 03:19:06;;;;;;;24.90;22.90;;;13.20;99.90;;;;;;4954288;29;20459;-76
2022/10/28 03:21:34;;;;;;;23.60;22.00;;;13.20;99.90;;;;;;4954457;29;20457;-75
2022/10/28 03:24:01;;;;;;;25.37;23.23;;;13.20;99.90;;;;;;4954139;29;20441;-75
2022/10/28 03:26:27;;;;;;;27.10;25.00;;;13.30;99.90;;;;;;4954137;29;20453;-74
2022/10/28 03:28:54;;;;;;;25.90;23.70;;;13.30;99.90;;;;;;4953916;28;20457;-75
2022/10/28 03:31:21;;;;;;;26.97;24.77;;;13.30;99.90;;;;;;4954163;28;20471;-73
2022/10/28 03:33:47;;;;;;;25.87;24.17;;;13.30;99.90;;;;;;4954142;28;20441;-74
2022/10/28 03:36:14;;;;;;;27.93;24.40;;;13.40;99.90;;;;;;4953930;29;20471;-74
2022/10/28 03:38:42;;;;;;;26.40;24.30;;;13.40;99.90;;;;;;4953867;28;20723;-73
2022/10/28 03:41:09;;;;;;;27.60;25.30;;;13.40;99.90;;;;;;4953873;29;20453;-74
2022/10/28 03:43:35;;;;;;;25.87;23.73;;;13.40;99.90;;;;;;4953707;28;20492;-73
2022/10/28 03:46:02;;;;;;;25.70;23.57;;;13.40;99.90;;;;;;4953962;28;20453;-75
2022/10/28 03:48:29;;;;;;;26.50;23.97;;;13.50;99.90;;;;;;4953643;29;20475;-74
2022/10/28 03:50:56;;;;;;;25.20;23.20;;;13.50;99.90;;;;;;4953570;29;20444;-74
2022/10/28 03:53:22;;;;;;;24.57;22.07;;;13.50;99.90;;;;;;4953567;29;20456;-74
2022/10/28 03:55:54;;;;;;;23.57;21.87;;;13.60;99.90;;;;;;4953763;29;20461;-74
2022/10/28 03:58:22;;;;;;;25.00;22.80;;;13.60;99.90;;;;;;4953291;28;20479;-73
2022/10/28 04:00:49;;;;;;;23.53;21.77;;;13.60;99.90;;;;;;4953490;29;20495;-73
2022/10/28 04:03:16;;;;;;;23.80;22.00;;;13.60;99.90;;;;;;4953410;29;20488;-73
2022/10/28 04:05:43;;;;;;;25.33;23.50;;;13.60;99.90;;;;;;4953239;29;20833;-74
2022/10/28 04:08:10;;;;;;;24.43;22.67;;;13.60;99.90;;;;;;4953291;28;20737;-74
2022/10/28 04:10:37;;;;;;;24.10;22.20;;;13.60;99.90;;;;;;4953184;29;20452;-72
2022/10/28 04:13:06;;;;;;;24.60;22.67;;;13.60;99.90;;;;;;4953346;29;20962;-73
2022/10/28 04:15:32;;;;;;;25.00;22.77;;;13.60;99.90;;;;;;4953391;29;20453;-74
2022/10/28 04:17:59;;;;;;;24.80;22.90;;;13.50;99.90;;;;;;4953076;29;20460;-74
2022/10/28 04:20:27;;;;;;;25.37;22.60;;;13.50;99.90;;;;;;4952992;29;20460;-74
2022/10/28 04:22:54;;;;;;;23.63;21.53;;;13.50;99.90;;;;;;4952864;28;20492;-74
2022/10/28 04:25:21;;;;;;;22.50;21.10;;;13.50;99.90;;;;;;4953107;29;20487;-75
2022/10/28 04:27:48;;;;;;;21.50;20.17;;;13.50;99.90;;;;;;4953120;28;20460;-75
2022/10/28 04:30:17;;;;;;;22.00;20.37;;;13.40;99.90;;;;;;4952992;28;20453;-74
2022/10/28 04:32:44;;;;;;;22.43;21.03;;;13.40;99.90;;;;;;4952790;29;20829;-74
2022/10/28 04:35:12;;;;;;;21.03;19.73;;;13.30;99.90;;;;;;4952876;29;20471;-74
2022/10/28 04:37:39;;;;;;;21.87;20.20;;;13.30;99.90;;;;;;4952679;29;20946;-74
2022/10/28 04:40:08;;;;;;;23.33;21.53;;;13.30;99.90;;;;;;4952758;29;20939;-74
2022/10/28 04:42:35;;;;;;;21.77;20.37;;;13.30;99.90;;;;;;4952810;29;20484;-74
2022/10/28 04:45:02;;;;;;;21.77;20.40;;;13.30;99.90;;;;;;4952756;29;20451;-75
2022/10/28 04:47:30;;;;;;;22.87;20.97;;;13.30;99.90;;;;;;4952527;29;20946;-75
2022/10/28 04:49:56;;;;;;;20.80;19.40;;;13.30;99.90;;;;;;4952569;29;20491;-75
2022/10/28 04:52:23;;;;;;;22.60;20.83;;;13.30;99.90;;;;;;4952474;29;20471;-74
2022/10/28 04:54:50;;;;;;;21.87;20.00;;;13.40;99.90;;;;;;4952721;29;20460;-74
2022/10/28 04:57:17;;;;;;;21.93;20.57;;;13.60;99.90;;;;;;4952475;29;20451;-73
2022/10/28 04:59:44;;;;;;;23.27;21.40;;;13.40;99.90;;;;;;4952177;28;20492;-73
2022/10/28 05:02:11;;;;;;;24.40;22.30;;;13.40;99.90;;;;;;4952219;29;20461;-73
2022/10/28 05:04:39;;;;;;;22.23;20.80;;;13.40;99.90;;;;;;4952352;29;20479;-73
2022/10/28 05:07:06;;;;;;;23.77;21.97;;;13.40;99.90;;;;;;4952354;29;20463;-74
2022/10/28 05:09:32;;;;;;;22.43;20.67;;;13.40;99.90;;;;;;4952068;28;20452;-74
2022/10/28 05:11:59;;;;;;;23.53;21.20;;;13.40;99.90;;;;;;4952122;29;20464;-75
2022/10/28 05:14:26;;;;;;;23.50;21.87;;;13.40;99.90;;;;;;4952225;29;20460;-75
2022/10/28 05:16:53;;;;;;;27.00;24.07;;;13.40;99.90;;;;;;4952126;29;20448;-75
2022/10/28 05:19:19;;;;;;;26.47;23.93;;;13.40;99.90;;;;;;4952545;28;20460;-75
2022/10/28 05:21:47;;;;;;;25.27;23.17;;;13.40;99.90;;;;;;4952210;29;20814;-74
2022/10/28 05:24:14;;;;;;;24.03;22.37;;;13.40;99.90;;;;;;4952150;29;20488;-74
2022/10/28 05:26:41;;;;;;;25.20;23.10;;;13.40;99.90;;;;;;4952424;29;20444;-74
2022/10/28 05:29:07;;;;;;;28.67;23.10;;;13.40;99.90;;;;;;4952519;29;20455;-73
2022/10/28 05:31:34;;;;;;;24.80;22.70;;;13.40;99.90;;;;;;4952275;29;20451;-75
2022/10/28 05:34:01;;;;;;;25.03;23.03;;;13.40;99.90;;;;;;4952114;28;20452;-75
2022/10/28 05:36:28;;;;;;;25.43;23.43;;;13.40;99.90;;;;;;4955467;28;20444;-75
2022/10/28 05:38:56;;;;;;;23.30;21.60;;;13.40;99.90;;;;;;4971220;28;20448;-75
2022/10/28 05:41:22;;;;;;;23.50;21.93;;;13.40;99.90;;;;;;4971109;28;20440;-75
2022/10/28 05:43:50;;;;;;;23.93;22.00;;;13.40;99.90;;;;;;4971296;28;20488;-75
2022/10/28 05:46:17;;;;;;;23.30;21.27;;;13.50;99.90;;;;;;4971283;28;20458;-74
2022/10/28 05:48:44;;;;;;;25.30;23.00;;;13.50;99.90;;;;;;4971036;28;20466;-75
2022/10/28 05:51:10;;;;;;;25.27;23.10;;;13.50;99.90;;;;;;4970977;28;20447;-75
2022/10/28 05:53:37;;;;;;;24.30;22.50;;;13.60;99.90;;;;;;4971033;28;20471;-74
2022/10/28 05:56:05;;;;;;;22.90;21.20;;;13.60;99.90;;;;;;4971138;28;20460;-74
2022/10/28 05:58:32;;;;;;;24.23;22.17;;;13.60;99.90;;;;;;4970924;28;20486;-74
2022/10/28 06:00:59;;;;;;;23.17;20.33;;;13.60;99.90;;;;;;4970774;28;20781;-74
2022/10/28 06:04:21;;;;;;;23.57;21.70;;;13.70;99.90;;;;;;4970713;28;20513;-75
2022/10/28 06:06:47;;;;;;;21.63;20.10;;;13.70;99.90;;;;;;4968878;28;20448;-76
2022/10/28 06:09:14;;;;;;;23.77;21.97;;;13.80;99.90;;;;;;4970615;28;20455;-76
2022/10/28 06:11:42;;;;;;;22.17;20.60;;;13.80;99.90;;;;;;4970503;28;21363;-77
2022/10/28 06:14:09;;;;;;;24.13;22.00;;;13.90;99.90;;;;;;4969889;28;20459;-76
2022/10/28 06:16:35;;;;;;;21.63;20.13;;;13.80;99.90;;;;;;4970553;28;20455;-75
2022/10/28 06:19:02;;;;;;;20.80;19.33;;;13.90;99.90;;;;;;4970411;28;20443;-76
2022/10/28 06:21:48;;;;;;;22.73;20.60;;;13.90;99.90;;;;;;4970519;28;20938;-76
2022/10/28 06:24:15;;;;;;;22.30;20.50;;;14.00;99.90;;;;;;4970418;28;20487;-75
2022/10/28 06:26:43;;;;;;;22.67;20.63;;;13.90;99.90;;;;;;4974057;28;20447;-75
2022/10/28 06:29:11;;;;;;;24.23;22.23;;;14.00;99.90;;;;;;4974240;28;20452;-76
2022/10/28 06:31:39;;;;;;;24.97;22.53;;;14.00;99.90;;;;;;4973991;28;20455;-76
2022/10/28 06:34:06;;;;;;;22.13;20.53;;;13.90;99.90;;;;;;4974143;28;20459;-76
2022/10/28 06:36:32;;;;;;;22.10;20.70;;;13.90;99.90;;;;;;4974125;28;20464;-76
2022/10/28 06:38:59;;;;;;;20.93;19.13;;;13.80;99.90;;;;;;4973689;28;20451;-75
2022/10/28 06:41:26;;;;;;;22.33;20.27;;;13.70;99.90;;;;;;4973725;28;20452;-75
2022/10/28 06:43:54;;;;;;;22.37;20.30;;;13.70;99.90;;;;;;4973504;28;20491;-76
2022/10/28 06:46:21;;;;;;;22.70;20.60;;;13.80;99.90;;;;;;4973739;28;20454;-75
2022/10/28 06:48:48;;;;;;;23.93;22.30;;;13.90;99.90;;;;;;4973864;28;20551;-76
2022/10/28 06:51:15;;;;;;;25.30;23.23;;;13.90;99.90;;;;;;4973645;28;20464;-77
2022/10/28 06:53:42;;;;;;;26.53;22.30;;;13.90;99.90;;;;;;4973570;28;20551;-76
2022/10/28 06:56:09;;;;;;;25.13;22.60;;;13.90;99.90;;;;;;4973611;28;20454;-76
2022/10/28 06:58:36;;;;;;;24.37;22.43;;;13.90;99.90;;;;;;4973394;28;20487;-76
2022/10/28 07:01:05;;;;;;;24.40;21.93;;;13.90;99.90;;;;;;4973910;28;20460;-76
2022/10/28 07:03:32;;;;;;;24.27;21.93;;;14.00;99.90;;;;;;4973634;28;20479;-77
2022/10/28 07:05:59;;;;;;;21.77;20.00;;;14.10;99.90;;;;;;4973243;28;20464;-76
2022/10/28 07:08:26;;;;;;;22.90;20.87;;;14.10;99.90;;;;;;4973302;28;20456;-75
2022/10/28 07:10:55;;;;;;;22.37;20.40;;;14.10;99.90;;;;;;4973154;28;20458;-76
2022/10/28 07:13:21;;;;;;;21.10;19.60;;;14.20;99.90;;;;;;4973254;28;20452;-76
2022/10/28 07:15:51;;;;;;;20.47;19.00;;;14.20;99.90;;;;;;4973423;28;20448;-76
2022/10/28 07:18:20;;;;;;;21.00;19.20;;;14.30;99.90;;;;;;4973338;28;20985;-76
2022/10/28 07:20:46;;;;;;;21.47;19.40;;;14.30;99.90;;;;;;4973297;28;20965;-76
2022/10/28 07:23:13;;;;;;;25.47;21.27;;;14.20;99.90;;;;;;4972788;28;20491;-76
2022/10/28 07:25:40;;;;;;;22.00;19.87;;;14.30;99.90;;;;;;4972784;28;20474;-76
2022/10/28 07:28:07;;;;;;;22.87;20.30;;;14.20;99.90;;;;;;4972657;28;20459;-76
2022/10/28 07:30:34;;;;;;;21.03;19.30;;;14.20;99.90;;;;;;4973191;28;20463;-76
2022/10/28 07:33:02;;;;;;;21.10;19.23;;;14.30;99.90;;;;;;4972775;28;20447;-75
2022/10/28 07:35:31;;;;;;;21.97;19.67;;;14.50;99.90;;;;;;4972809;28;20444;-75
2022/10/28 07:37:58;;;;;;;22.83;20.83;;;14.60;99.90;;;;;;4972851;28;20456;-75
2022/10/28 07:40:25;;;;;;;23.70;21.50;;;14.70;99.90;;;;;;4972835;28;20465;-76
2022/10/28 07:42:52;;;;;;;21.03;19.20;;;14.90;99.90;;;;;;4972658;28;20470;-77
2022/10/28 07:45:19;;;;;;;24.03;22.13;;;14.90;99.90;;;;;;4972850;28;21012;-77
2022/10/28 07:47:46;;;;;;;21.53;20.03;;;15.00;99.90;;;;;;4972687;28;20466;-76
2022/10/28 07:50:13;;;;;;;26.40;24.17;;;15.10;99.90;;;;;;4972314;28;20471;-76
2022/10/28 07:52:41;;;;;;;23.63;21.87;;;15.20;99.90;;;;;;4972567;28;21170;-76
2022/10/28 07:55:08;;;;;;;23.73;21.53;;;15.20;99.90;;;;;;4972503;28;20456;-75
2022/10/28 07:57:35;;;;;;;21.27;19.60;;;15.30;99.90;;;;;;4971144;28;20487;-76
2022/10/28 08:00:03;;;;;;;21.17;19.53;;;15.30;99.90;;;;;;4972676;28;20483;-74
2022/10/28 08:02:29;;;;;;;19.70;18.37;;;15.30;99.90;;;;;;4972830;28;20460;-74
2022/10/28 08:04:56;;;;;;;22.13;20.43;;;15.30;99.90;;;;;;4970751;28;20906;-76
2022/10/28 08:07:23;;;;;;;22.00;19.87;;;15.30;99.90;;;;;;4972318;28;20982;-75
2022/10/28 08:09:52;;;;;;;21.70;20.03;;;15.40;99.90;;;;;;4972393;28;20462;-75
2022/10/28 08:12:19;;;;;;;23.57;21.07;;;15.50;99.90;;;;;;4972418;28;20448;-75
2022/10/28 08:14:46;;;;;;;24.73;22.57;;;15.60;99.90;;;;;;4972233;28;20459;-75
2022/10/28 08:17:13;;;;;;;24.90;22.60;;;15.60;99.90;;;;;;4972157;28;20456;-75
2022/10/28 08:19:39;;;;;;;23.33;21.03;;;15.60;99.90;;;;;;4972105;28;20663;-76
2022/10/28 08:22:07;;;;;;;22.37;20.37;;;15.70;99.90;;;;;;4972154;28;20459;-75
2022/10/28 08:24:34;;;;;;;21.97;20.07;;;15.70;99.90;;;;;;4972218;28;20491;-75
2022/10/28 08:27:02;;;;;;;21.00;19.53;;;15.70;99.90;;;;;;4972052;28;20443;-75
2022/10/28 08:29:29;;;;;;;21.00;19.33;;;15.80;99.90;;;;;;4971933;28;20976;-75
2022/10/28 08:31:56;;;;;;;21.90;19.97;;;15.80;99.90;;;;;;4972083;28;20451;-75
2022/10/28 08:34:28;;;;;;;22.27;19.90;;;15.90;99.90;;;;;;4971696;28;20452;-75
2022/10/28 08:36:54;;;;;;;21.47;19.83;;;15.90;99.90;;;;;;4971769;28;20851;-75
2022/10/28 08:39:21;;;;;;;21.93;20.30;;;15.90;99.90;;;;;;4971809;28;20466;-75
2022/10/28 08:41:54;;;;;;;23.73;21.57;;;16.00;99.90;;;;;;4971930;28;20460;-76
2022/10/28 08:44:38;;;;;;;22.47;20.47;;;16.10;99.90;;;;;;4970975;28;21033;-76
2022/10/28 08:47:15;;;;;;;23.47;21.30;;;16.10;99.90;;;;;;4971939;28;20459;-75
2022/10/28 08:49:43;;;;;;;24.40;22.53;;;16.10;99.90;;;;;;4971434;28;20470;-74
2022/10/28 08:52:21;;;;;;;23.03;20.73;;;16.10;99.90;;;;;;4971484;28;20444;-76
2022/10/28 08:54:53;;;;;;;23.27;21.23;;;16.10;99.90;;;;;;4971744;28;20448;-75
2022/10/28 08:57:23;;;;;;;23.17;20.97;;;15.90;99.90;;;;;;4971504;28;20451;-75
2022/10/28 08:59:54;;;;;;;23.00;19.70;;;16.20;99.90;;;;;;4971313;28;20502;-74
2022/10/28 09:02:23;;;;;;;23.40;21.10;;;16.30;99.90;;;;;;4971266;28;20452;-76
2022/10/28 09:04:57;;;;;;;33.53;21.10;;;16.40;99.90;;;;;;4971075;28;20539;-76
2022/10/28 09:07:25;;;;;;;23.10;21.40;;;16.60;99.90;;;;;;4971082;28;20454;-75
2022/10/28 09:09:53;;;;;;;21.07;19.47;;;16.60;99.90;;;;;;4971139;28;20510;-76
2022/10/28 09:12:34;;;;;;;25.17;19.90;;;16.70;99.90;;;;;;4971257;28;20455;-76
2022/10/28 09:15:16;;;;;;;20.93;18.93;;;16.70;99.90;;;;;;4971310;28;20448;-76
2022/10/28 09:17:51;;;;;;;22.03;20.07;;;16.80;99.90;;;;;;4970908;28;20551;-76
2022/10/28 09:20:19;;;;;;;22.43;20.20;;;16.90;99.90;;;;;;4971343;28;20450;-76
2022/10/28 09:22:56;;;;;;;22.00;20.03;;;17.10;99.90;;;;;;4971103;28;20459;-77
2022/10/28 09:25:27;;;;;;;23.70;21.80;;;17.30;99.90;;;;;;4970723;28;20860;-75
2022/10/28 09:28:06;;;;;;;21.00;19.50;;;17.60;99.90;;;;;;4970702;28;20451;-75
2022/10/28 09:30:45;;;;;;;22.30;19.93;;;18.10;99.90;;;;;;4970921;28;20462;-76
2022/10/28 09:33:42;;;;;;;21.50;18.93;;;18.40;99.90;;;;;;4970887;28;20661;-76
2022/10/28 09:36:13;;;;;;;21.73;20.00;;;18.40;99.90;;;;;;4970766;28;20456;-76
2022/10/28 09:38:40;;;;;;;23.03;18.90;;;18.20;99.90;;;;;;4970622;28;20447;-76
2022/10/28 09:41:14;;;;;;;23.27;21.00;;;18.10;99.90;;;;;;4970747;28;20471;-76
2022/10/28 09:43:46;;;;;;;25.20;19.50;;;17.80;99.90;;;;;;4970500;28;20481;-76
2022/10/28 09:46:17;;;;;;;19.73;18.23;;;17.50;99.90;;;;;;4970559;28;20506;-76
2022/10/28 09:48:47;;;;;;;20.00;18.37;;;17.40;99.90;;;;;;4970728;28;20451;-76
2022/10/28 09:51:26;;;;;;;23.83;19.47;;;17.20;99.90;;;;;;4970606;28;20455;-76
2022/10/28 09:53:56;;;;;;;21.07;19.17;;;17.40;99.90;;;;;;4970470;28;20452;-76
2022/10/28 09:56:23;;;;;;;19.20;17.20;;;17.80;99.90;;;;;;4972440;28;20459;-75
2022/10/28 09:58:50;;;;;;;18.67;17.23;;;18.50;99.90;;;;;;4974438;28;20482;-74
2022/10/28 10:01:19;;;;;;;20.93;18.70;;;19.00;99.90;;;;;;4974833;28;20826;-74
2022/10/28 10:03:49;;;;;;;19.17;17.37;;;19.20;99.90;;;;;;4974355;28;20463;-75
2022/10/28 10:06:18;;;;;;;21.17;19.13;;;19.10;99.90;;;;;;4974483;28;20451;-74
2022/10/28 10:08:46;;;;;;;19.30;17.80;;;19.20;99.90;;;;;;4974435;28;20451;-75
2022/10/28 10:11:21;;;;;;;18.20;16.43;;;19.90;99.90;;;;;;4974278;28;20486;-75
2022/10/28 10:13:49;;;;;;;19.83;18.43;;;20.30;99.90;;;;;;4974631;28;20983;-75
2022/10/28 10:16:21;;;;;;;18.80;17.30;;;20.20;99.90;;;;;;4974322;28;20464;-75
2022/10/28 10:18:53;;;;;;;18.13;16.73;;;20.20;99.90;;;;;;4974612;28;20452;-76
2022/10/28 10:21:40;;;;;;;17.80;16.07;;;19.90;99.90;;;;;;4974532;28;20960;-76
2022/10/28 10:24:22;;;;;;;18.23;16.63;;;20.00;99.90;;;;;;4974175;28;20522;-76
2022/10/28 10:26:49;;;;;;;23.63;17.80;;;20.80;99.90;;;;;;4974420;28;20462;-76
2022/10/28 10:29:15;;;;;;;20.13;17.93;;;21.30;99.90;;;;;;4974298;28;20466;-75
2022/10/28 10:31:44;;;;;;;19.70;17.97;;;21.10;99.90;;;;;;4974067;28;20451;-76
2022/10/28 10:34:22;;;;;;;20.80;18.93;;;20.90;99.90;;;;;;4973900;28;20454;-75
2022/10/28 10:36:50;;;;;;;18.60;17.20;;;20.90;99.90;;;;;;4974282;28;20451;-75
2022/10/28 10:39:25;;;;;;;18.70;17.40;;;20.90;99.90;;;;;;4974059;28;20489;-75
2022/10/28 10:41:54;;;;;;;19.13;17.20;;;20.30;99.90;;;;;;4973884;28;20486;-77
2022/10/28 10:44:34;;;;;;;16.93;15.73;;;20.00;99.90;;;;;;4973883;28;20483;-75
2022/10/28 10:47:23;;;;;;;15.20;14.23;;;20.20;99.90;;;;;;4973945;28;20452;-75
2022/10/28 10:49:50;;;;;;;16.33;15.10;;;20.50;99.90;;;;;;4973791;28;20451;-75
2022/10/28 10:52:21;;;;;;;17.53;15.70;;;20.60;99.90;;;;;;4973811;28;20447;-75
2022/10/28 10:55:02;;;;;;;15.00;14.03;;;20.40;99.90;;;;;;4973886;28;20865;-76
2022/10/28 10:57:29;;;;;;;19.20;17.27;;;19.80;99.90;;;;;;4973396;28;20829;-74
2022/10/28 10:59:57;;;;;;;17.87;15.97;;;20.00;99.90;;;;;;4973182;28;20487;-75
2022/10/28 11:02:27;;;;;;;21.07;17.50;;;19.90;99.90;;;;;;4973375;28;20510;-75
2022/10/28 11:04:59;;;;;;;18.97;17.30;;;20.10;99.90;;;;;;4973194;28;20577;-75
2022/10/28 11:07:27;;;;;;;20.13;18.43;;;20.30;99.90;;;;;;4972645;28;20443;-75
2022/10/28 11:09:55;;;;;;;21.20;16.50;;;20.40;99.90;;;;;;4973178;28;20479;-75
2022/10/28 11:12:29;;;;;;;17.80;16.70;;;20.40;99.90;;;;;;4973187;28;20455;-74
2022/10/28 11:14:58;;;;;;;18.73;17.03;;;20.30;99.90;;;;;;4973082;28;20478;-74
2022/10/28 11:17:27;;;;;;;22.53;16.37;;;20.30;99.90;;;;;;4973071;28;20836;-74
2022/10/28 11:19:57;;;;;;;17.73;16.30;;;20.40;99.90;;;;;;4972926;28;20965;-74
2022/10/28 11:22:34;;;;;;;16.97;15.30;;;20.60;99.90;;;;;;4973048;28;20599;-74
2022/10/28 11:25:29;;;;;;;18.27;16.60;;;20.90;99.90;;;;;;4973097;28;20487;-75
2022/10/28 11:28:07;;;;;;;16.87;15.17;;;21.40;99.90;;;;;;4973073;28;20965;-75
2022/10/28 11:30:46;;;;;;;17.10;15.60;;;21.80;99.90;;;;;;4973427;28;20462;-75
2022/10/28 11:33:18;;;;;;;16.53;15.13;;;22.20;99.90;;;;;;4973770;28;20444;-75
2022/10/28 11:35:56;;;;;;;20.40;15.90;;;22.10;99.90;;;;;;4972932;28;20454;-75
2022/10/28 11:38:39;;;;;;;16.50;15.17;;;21.90;99.90;;;;;;4972822;28;20483;-74
2022/10/28 11:41:20;;;;;;;16.60;15.40;;;21.50;99.90;;;;;;4972767;28;20455;-74
2022/10/28 11:43:50;;;;;;;16.90;15.20;;;21.30;99.90;;;;;;4972833;28;20455;-74
2022/10/28 11:46:34;;;;;;;20.30;16.80;;;21.00;99.90;;;;;;4972728;28;20491;-74
2022/10/28 11:49:29;;;;;;;17.80;16.50;;;20.70;99.90;;;;;;4972702;28;20798;-74
2022/10/28 11:52:04;;;;;;;19.03;17.20;;;20.50;99.90;;;;;;4956014;28;20464;-73
2022/10/28 11:54:50;;;;;;;18.50;17.07;;;20.50;99.90;;;;;;4972695;28;20524;-73
2022/10/28 11:57:22;;;;;;;18.47;16.53;;;20.60;99.90;;;;;;4972670;28;20991;-74
2022/10/28 12:00:08;;;;;;;20.67;18.77;;;20.80;99.90;;;;;;4972615;28;20483;-74
2022/10/28 12:02:51;;;;;;;20.40;18.57;;;20.50;99.90;;;;;;4972503;28;20455;-75
2022/10/28 12:05:23;;;;;;;22.37;20.50;;;20.30;99.90;;;;;;4972366;28;20491;-76
2022/10/28 12:08:05;;;;;;;14.43;13.47;;;20.20;99.90;;;;;;4972440;28;20460;-76
2022/10/28 12:10:51;;;;;;;17.20;15.90;;;20.40;99.90;;;;;;4972579;28;20455;-75
2022/10/28 12:13:29;;;;;;;18.43;15.53;;;21.00;99.90;;;;;;4972270;28;20817;-75
2022/10/28 12:16:03;;;;;;;17.40;16.10;;;21.20;99.90;;;;;;4972005;28;20459;-75
2022/10/28 12:18:35;;;;;;;20.27;18.27;;;21.30;99.90;;;;;;4972335;28;20964;-75
2022/10/28 12:21:11;;;;;;;18.50;16.90;;;21.20;99.90;;;;;;4972470;28;20452;-75
2022/10/28 12:23:41;;;;;;;18.00;16.20;;;21.40;99.90;;;;;;4973233;28;20817;-74
2022/10/28 12:26:11;;;;;;;18.63;16.80;;;21.90;99.90;;;;;;4973113;28;20488;-75
2022/10/28 12:28:43;;;;;;;19.83;17.47;;;22.50;99.90;;;;;;4972996;28;20451;-76
2022/10/28 12:31:19;;;;;;;17.93;16.60;;;23.00;99.90;;;;;;4972509;28;20661;-74
2022/10/28 12:33:49;;;;;;;16.60;15.50;;;23.00;99.90;;;;;;4971885;28;20453;-75
2022/10/28 12:36:27;;;;;;;18.17;16.57;;;23.60;99.90;;;;;;4972019;28;20452;-75
2022/10/28 12:39:00;;;;;;;17.90;16.00;;;23.80;99.90;;;;;;4971716;28;20455;-74
2022/10/28 12:41:41;;;;;;;19.20;17.37;;;24.20;99.90;;;;;;4971790;28;20802;-75
2022/10/28 12:44:13;;;;;;;17.23;15.90;;;24.60;99.90;;;;;;4972086;28;20813;-76
2022/10/28 12:46:49;;;;;;;18.30;17.13;;;24.90;99.90;;;;;;4971616;28;20884;-76
2022/10/28 12:49:22;;;;;;;20.60;18.60;;;25.00;99.40;;;;;;4971767;28;20862;-76
2022/10/28 12:51:51;;;;;;;17.97;16.60;;;24.90;99.20;;;;;;4971815;28;20817;-77
2022/10/28 12:54:26;;;;;;;16.90;15.40;;;24.90;99.00;;;;;;4971723;28;20451;-76
2022/10/28 12:56:59;;;;;;;18.50;17.10;;;24.90;98.80;;;;;;4971397;28;20447;-75
2022/10/28 12:59:32;;;;;;;18.27;16.20;;;24.90;98.50;;;;;;4971088;28;20491;-75
2022/10/28 13:02:00;;;;;;;18.80;17.30;;;24.50;99.10;;;;;;4971343;28;20462;-75
2022/10/28 13:04:27;;;;;;;19.50;17.80;;;24.10;99.90;;;;;;4971137;28;21113;-75
2022/10/28 13:07:23;;;;;;;19.03;17.53;;;23.80;99.90;;;;;;4971107;28;20483;-75
2022/10/28 13:09:58;;;;;;;16.67;15.30;;;23.50;99.90;;;;;;4971252;28;20459;-75
2022/10/28 13:12:37;;;;;;;18.20;16.70;;;23.20;99.90;;;;;;4971110;28;20451;-75
2022/10/28 13:15:34;;;;;;;17.07;15.87;;;22.90;99.90;;;;;;4971538;28;20447;-75
2022/10/28 13:18:14;;;;;;;17.70;16.33;;;22.80;99.90;;;;;;4971401;28;20443;-75
2022/10/28 13:20:47;;;;;;;18.40;16.70;;;22.90;99.90;;;;;;4971131;28;20455;-75
2022/10/28 13:23:27;;;;;;;19.80;17.97;;;23.00;99.90;;;;;;4971142;28;20439;-75
2022/10/28 13:26:05;;;;;;;17.93;16.83;;;23.10;99.90;;;;;;4970781;28;20527;-75
2022/10/28 13:28:35;;;;;;;20.10;17.50;;;23.40;99.90;;;;;;4971354;28;20455;-75
2022/10/28 13:31:05;;;;;;;18.80;17.20;;;23.60;99.90;;;;;;4970775;28;20447;-76
2022/10/28 13:33:35;;;;;;;18.87;17.30;;;23.60;99.90;;;;;;4971678;28;20463;-75
2022/10/28 13:36:15;;;;;;;18.63;16.77;;;23.50;99.90;;;;;;4971605;28;20815;-75
2022/10/28 13:38:49;;;;;;;17.93;16.40;;;23.50;99.90;;;;;;4971500;28;20459;-75
2022/10/28 13:41:33;;;;;;;19.77;18.13;;;23.40;99.90;;;;;;4972684;28;20933;-74
2022/10/28 13:44:27;;;;;;;20.10;18.20;;;23.60;99.90;;;;;;4972244;28;20949;-75
2022/10/28 13:47:33;;;;;;;18.70;17.50;;;23.60;99.90;;;;;;4971381;28;20495;-74
2022/10/28 13:50:34;;;;;;;18.03;16.63;;;23.60;99.90;;;;;;4970804;28;20448;-75