Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:39;;;;;;;17.10;11.60;;;13.20;99.90;;;;;;6319537;28;20116;-79
2021/07/02 00:04:39;;;;;;;15.25;11.05;;;13.20;99.90;;;;;;6302101;28;20028;-79
2021/07/02 00:07:40;;;;;;;17.13;11.75;;;13.10;99.90;;;;;;6284579;28;20035;-78
2021/07/02 00:10:40;;;;;;;19.63;12.02;;;13.20;99.90;;;;;;6301602;28;20055;-79
2021/07/02 00:13:41;;;;;;;17.58;12.98;;;13.10;99.90;;;;;;6301334;28;20024;-79
2021/07/02 00:16:42;;;;;;;13.57;10.93;;;13.10;99.90;;;;;;6319145;28;20067;-79
2021/07/02 00:19:42;;;;;;;16.30;11.73;;;13.10;99.90;;;;;;6284864;28;20024;-79
2021/07/02 00:22:43;;;;;;;17.83;11.55;;;12.90;99.90;;;;;;6301199;28;20782;-80
2021/07/02 00:25:43;;;;;;;15.45;11.82;;;12.90;99.90;;;;;;6284287;28;20064;-80
2021/07/02 00:28:44;;;;;;;14.02;11.20;;;12.90;99.90;;;;;;6319423;28;20444;-78
2021/07/02 00:31:45;;;;;;;17.60;11.40;;;12.60;99.90;;;;;;6300747;28;20028;-79
2021/07/02 00:34:45;;;;;;;14.90;11.27;;;12.70;99.90;;;;;;6300676;28;20044;-79
2021/07/02 00:37:46;;;;;;;14.30;11.15;;;12.60;99.90;;;;;;6318947;28;20031;-79
2021/07/02 00:40:46;;;;;;;14.73;11.48;;;12.60;99.90;;;;;;6319137;28;20032;-79
2021/07/02 00:43:51;;;;;;;16.08;11.05;;;12.60;99.90;;;;;;6318796;28;20080;-79
2021/07/02 00:46:52;;;;;;;15.77;10.77;;;12.50;99.90;;;;;;6284549;28;20124;-79
2021/07/02 00:49:53;;;;;;;15.68;10.98;;;12.50;99.90;;;;;;6300347;28;20034;-80
2021/07/02 00:52:54;;;;;;;15.30;11.30;;;12.50;99.90;;;;;;6300572;28;20032;-79
2021/07/02 00:55:54;;;;;;;17.00;11.35;;;12.50;99.90;;;;;;6283645;28;20032;-79
2021/07/02 00:58:55;;;;;;;13.35;10.50;;;12.50;99.90;;;;;;6283985;28;20458;-79
2021/07/02 01:01:55;;;;;;;14.70;9.98;;;12.60;99.90;;;;;;6318801;28;20032;-80
2021/07/02 01:04:56;;;;;;;17.83;11.57;;;12.50;99.90;;;;;;6300280;28;20040;-79
2021/07/02 01:07:56;;;;;;;16.52;10.98;;;12.50;99.90;;;;;;6318652;28;20024;-79
2021/07/02 01:10:57;;;;;;;14.80;11.85;;;12.30;99.90;;;;;;6300301;28;20537;-80
2021/07/02 01:13:57;;;;;;;16.95;11.02;;;12.20;99.90;;;;;;6299981;28;20036;-80
2021/07/02 01:16:58;;;;;;;13.70;9.75;;;12.40;99.90;;;;;;6317987;28;20385;-79
2021/07/02 01:19:59;;;;;;;16.92;11.23;;;12.20;99.90;;;;;;6266877;28;20024;-79
2021/07/02 01:23:00;;;;;;;14.13;10.38;;;12.90;99.90;;;;;;6299942;28;20466;-79
2021/07/02 01:26:01;;;;;;;15.32;10.82;;;;;;;;;;6282906;28;20064;-79
2021/07/02 01:29:02;;;;;;;14.35;10.75;;;;;;;;;;6266179;28;20085;-79
2021/07/02 01:32:03;;;;;;;16.83;10.90;;;;;;;;;;6318023;28;20492;-79
2021/07/02 01:35:04;;;;;;;16.05;10.73;;;12.10;99.90;;;;;;6299809;28;20035;-78
2021/07/02 01:38:05;;;;;;;16.15;11.05;;;12.10;99.90;;;;;;6317558;28;20065;-80
2021/07/02 01:41:06;;;;;;;17.13;11.23;;;;;;;;;;6282656;28;20024;-80
2021/07/02 01:44:07;;;;;;;18.23;11.50;;;;;;;;;;6317666;28;20020;-80
2021/07/02 01:47:08;;;;;;;15.98;11.73;;;;;;;;;;6317832;28;20553;-79
2021/07/02 01:50:09;;;;;;;15.65;11.30;;;11.80;99.90;;;;;;6299743;28;20024;-78
2021/07/02 01:53:09;;;;;;;13.90;10.90;;;12.10;99.90;;;;;;6317679;28;20031;-79
2021/07/02 01:56:10;;;;;;;16.38;11.68;;;12.10;99.90;;;;;;6299648;28;20028;-78
2021/07/02 01:59:10;;;;;;;16.30;10.98;;;11.90;99.90;;;;;;6317660;28;20070;-79
2021/07/02 02:02:11;;;;;;;19.02;11.07;;;11.90;99.90;;;;;;6282772;28;20036;-79
2021/07/02 02:05:12;;;;;;;18.45;12.10;;;11.80;99.90;;;;;;6317187;28;20048;-78
2021/07/02 02:08:12;;;;;;;17.77;11.45;;;11.80;99.90;;;;;;6282898;28;20059;-79
2021/07/02 02:11:13;;;;;;;15.05;10.93;;;;;;;;;;6317091;28;20559;-80
2021/07/02 02:14:14;;;;;;;17.42;10.93;;;11.80;99.90;;;;;;6317621;28;20378;-79
2021/07/02 02:17:14;;;;;;;16.15;11.35;;;11.80;99.90;;;;;;6299040;28;20028;-79
2021/07/02 02:20:15;;;;;;;17.77;11.48;;;11.80;99.90;;;;;;6317383;28;20024;-79
2021/07/02 02:23:16;;;;;;;15.82;10.93;;;11.70;99.90;;;;;;6282623;28;20040;-80
2021/07/02 02:26:16;;;;;;;16.95;11.02;;;11.80;99.90;;;;;;6282024;28;20081;-80
2021/07/02 02:29:17;;;;;;;16.58;10.98;;;11.80;99.90;;;;;;6317370;28;20666;-80
2021/07/02 02:32:18;;;;;;;15.35;10.80;;;11.60;99.90;;;;;;6265592;28;20072;-80
2021/07/02 02:35:19;;;;;;;15.82;11.38;;;;;;;;;;6282390;28;20025;-79
2021/07/02 02:38:20;;;;;;;17.98;10.40;;;11.80;99.90;;;;;;6299664;28;20368;-79
2021/07/02 02:41:20;;;;;;;14.65;10.68;;;11.60;99.90;;;;;;6303511;28;20028;-79
2021/07/02 02:44:21;;;;;;;17.05;10.93;;;11.70;99.90;;;;;;6286718;28;20050;-78
2021/07/02 02:47:21;;;;;;;13.82;9.95;;;11.80;99.90;;;;;;6303544;28;20043;-79
2021/07/02 02:50:22;;;;;;;15.38;11.23;;;11.70;99.90;;;;;;6303945;28;20138;-79
2021/07/02 02:53:22;;;;;;;15.93;11.20;;;11.90;99.90;;;;;;6303442;28;20028;-78
2021/07/02 02:56:23;;;;;;;17.92;10.70;;;11.90;99.90;;;;;;6321473;28;20028;-78
2021/07/02 02:59:23;;;;;;;15.60;11.38;;;11.80;99.90;;;;;;6303009;28;20381;-79
2021/07/02 03:02:24;;;;;;;17.70;10.65;;;11.80;99.90;;;;;;6303082;28;20039;-79
2021/07/02 03:05:25;;;;;;;20.10;11.75;;;11.80;99.90;;;;;;6321283;28;20052;-79
2021/07/02 03:08:25;;;;;;;15.25;10.30;;;11.80;99.90;;;;;;6321187;28;20851;-79
2021/07/02 03:11:26;;;;;;;15.23;10.13;;;11.90;99.90;;;;;;6303037;28;20062;-79
2021/07/02 03:14:26;;;;;;;15.68;10.82;;;11.80;99.90;;;;;;6321011;28;20070;-78
2021/07/02 03:17:27;;;;;;;14.07;10.43;;;11.80;99.90;;;;;;6320681;28;20051;-81
2021/07/02 03:20:28;;;;;;;16.17;10.13;;;11.80;99.90;;;;;;6302873;28;20071;-79
2021/07/02 03:23:28;;;;;;;16.42;11.00;;;11.70;99.90;;;;;;6321393;28;20031;-79
2021/07/02 03:26:29;;;;;;;18.83;10.48;;;11.80;99.90;;;;;;6320779;28;20059;-79
2021/07/02 03:29:29;;;;;;;11.75;9.63;;;11.70;99.90;;;;;;6320930;28;20020;-78
2021/07/02 03:32:30;;;;;;;14.57;10.43;;;11.80;99.90;;;;;;6320605;28;20039;-78
2021/07/02 03:35:31;;;;;;;17.13;10.85;;;11.70;99.90;;;;;;6269186;28;20067;-78
2021/07/02 03:38:32;;;;;;;15.10;10.25;;;;;;;;;;6320332;28;20032;-78
2021/07/02 03:41:32;;;;;;;20.20;11.13;;;11.70;99.90;;;;;;6302427;28;20580;-78
2021/07/02 03:44:33;;;;;;;13.63;10.18;;;11.70;99.90;;;;;;6320436;28;20464;-78
2021/07/02 03:47:34;;;;;;;17.05;10.70;;;11.70;99.90;;;;;;6302445;28;20123;-78
2021/07/02 03:50:34;;;;;;;13.68;10.13;;;11.60;99.90;;;;;;6301496;28;20030;-78
2021/07/02 03:53:35;;;;;;;15.18;10.60;;;11.70;99.90;;;;;;6302033;28;20131;-78
2021/07/02 03:56:35;;;;;;;15.65;10.93;;;11.50;99.90;;;;;;6320010;28;20488;-78
2021/07/02 03:59:36;;;;;;;15.70;10.95;;;11.60;99.90;;;;;;6319767;28;20028;-79
2021/07/02 04:02:37;;;;;;;16.02;11.05;;;11.60;99.90;;;;;;6285147;28;20028;-79
2021/07/02 04:05:41;;;;;;;15.82;10.30;;;11.60;99.90;;;;;;6284782;28;20040;-78
2021/07/02 04:08:42;;;;;;;12.75;10.18;;;11.80;99.90;;;;;;6319808;28;20523;-78
2021/07/02 04:11:43;;;;;;;16.35;11.23;;;11.80;99.90;;;;;;6301336;28;20020;-78
2021/07/02 04:14:44;;;;;;;14.50;10.43;;;11.90;99.90;;;;;;6268313;28;20101;-78
2021/07/02 04:17:44;;;;;;;17.45;10.75;;;12.00;99.90;;;;;;6301611;28;20609;-78
2021/07/02 04:20:45;;;;;;;14.77;9.52;;;12.10;99.90;;;;;;6301304;28;20037;-79
2021/07/02 04:23:45;;;;;;;12.73;9.98;;;12.20;99.90;;;;;;6284679;28;20115;-80
2021/07/02 04:26:46;;;;;;;15.45;11.07;;;12.20;99.90;;;;;;6267420;28;20063;-79
2021/07/02 04:29:47;;;;;;;11.65;9.88;;;12.30;99.90;;;;;;6260232;28;20366;-79
2021/07/02 04:32:47;;;;;;;17.40;10.52;;;12.30;99.90;;;;;;6259001;28;20028;-80
2021/07/02 04:35:48;;;;;;;14.75;9.98;;;12.30;99.90;;;;;;6275947;28;20059;-79
2021/07/02 04:38:48;;;;;;;15.85;10.27;;;12.50;99.90;;;;;;6293660;28;20469;-80
2021/07/02 04:41:49;;;;;;;14.85;10.43;;;12.40;99.90;;;;;;6259306;28;20032;-79
2021/07/02 04:44:50;;;;;;;14.90;9.73;;;12.40;99.90;;;;;;6293571;28;20037;-80
2021/07/02 04:47:50;;;;;;;12.82;9.57;;;12.40;99.90;;;;;;6275806;28;20094;-77
2021/07/02 04:50:51;;;;;;;12.30;10.38;;;12.60;99.90;;;;;;6275776;28;20028;-79
2021/07/02 04:53:51;;;;;;;13.00;10.10;;;12.70;99.90;;;;;;6275384;28;20078;-79
2021/07/02 04:56:52;;;;;;;13.20;10.18;;;13.20;99.90;;;;;;6258888;28;20028;-79
2021/07/02 04:59:53;;;;;;;12.70;10.35;;;13.90;99.90;;;;;;6293833;28;20028;-80
2021/07/02 05:02:54;;;;;;;13.30;9.80;;;;;;;;;;6258069;28;20036;-78
2021/07/02 05:05:55;;;;;;;12.90;9.90;;;14.70;99.90;;;;;;6258696;28;20040;-77
2021/07/02 05:08:55;;;;;;;12.45;9.10;;;;;;;;;;6293289;28;20033;-78
2021/07/02 05:11:56;;;;;;;13.68;10.30;;;;;;;;;;6275099;28;20028;-77
2021/07/02 05:14:58;;;;;;;11.02;8.75;;;;;;;;;;6293365;28;20036;-78
2021/07/02 05:17:58;;;;;;;11.45;8.98;;;16.80;99.90;;;;;;6275715;28;20043;-78
2021/07/02 05:20:59;;;;;;;11.13;9.15;;;;;;;;;;6292791;28;20032;-79
2021/07/02 05:24:00;;;;;;;10.82;8.48;;;16.80;99.90;;;;;;6293342;28;20035;-79
2021/07/02 05:27:00;;;;;;;10.88;8.43;;;17.10;99.90;;;;;;6293206;28;20479;-79
2021/07/02 05:30:01;;;;;;;11.40;8.35;;;16.60;99.90;;;;;;6300244;28;20032;-78
2021/07/02 05:33:02;;;;;;;10.55;9.10;;;16.30;99.90;;;;;;6299768;28;20024;-80
2021/07/02 05:36:02;;;;;;;9.25;7.95;;;16.30;99.90;;;;;;6299962;28;20055;-79
2021/07/02 05:39:03;;;;;;;14.40;9.25;;;16.20;99.90;;;;;;6266744;28;20355;-80
2021/07/02 05:42:05;;;;;;;10.77;7.82;;;16.20;99.90;;;;;;6283227;28;20050;-80
2021/07/02 05:45:06;;;;;;;10.57;8.73;;;16.20;99.90;;;;;;6300123;28;20028;-81
2021/07/02 05:48:06;;;;;;;10.52;8.63;;;16.00;99.90;;;;;;6282480;28;20028;-80
2021/07/02 05:51:07;;;;;;;12.35;9.70;;;15.80;99.90;;;;;;6299583;28;20051;-81
2021/07/02 05:54:09;;;;;;;11.20;8.82;;;15.70;99.90;;;;;;6266220;28;20024;-78
2021/07/02 05:57:09;;;;;;;12.52;10.02;;;15.50;99.90;;;;;;6283452;28;20067;-78
2021/07/02 06:00:10;;;;;;;14.40;9.38;;;15.70;99.90;;;;;;6299255;28;20035;-78
2021/07/02 06:03:11;;;;;;;15.88;9.93;;;15.90;99.90;;;;;;6282660;28;20036;-78
2021/07/02 06:06:12;;;;;;;10.20;8.60;;;17.60;99.90;;;;;;6317549;28;20531;-79
2021/07/02 06:09:12;;;;;;;11.93;7.97;;;17.40;99.90;;;;;;6299575;28;20028;-79
2021/07/02 06:12:13;;;;;;;10.55;8.50;;;18.40;99.90;;;;;;6299531;28;20590;-78
2021/07/02 06:15:14;;;;;;;12.25;8.55;;;18.80;99.90;;;;;;6303090;28;20032;-79
2021/07/02 06:18:15;;;;;;;9.85;7.35;;;18.90;99.90;;;;;;6287689;28;20484;-78
2021/07/02 06:21:16;;;;;;;9.40;7.78;;;19.50;99.90;;;;;;6322108;28;20103;-79
2021/07/02 06:24:16;;;;;;;11.10;8.45;;;20.10;99.90;;;;;;6322629;28;20394;-81
2021/07/02 06:27:17;;;;;;;12.10;8.00;;;20.50;99.30;;;;;;6286942;28;20071;-79
2021/07/02 06:30:18;;;;;;;9.38;7.60;;;20.90;98.10;;;;;;6304316;28;20036;-79
2021/07/02 06:33:19;;;;;;;8.57;7.68;;;21.40;96.90;;;;;;6303847;28;20082;-81
2021/07/02 06:36:19;;;;;;;8.13;7.10;;;21.80;96.10;;;;;;6270799;28;20032;-79
2021/07/02 06:39:20;;;;;;;8.18;7.30;;;22.10;95.30;;;;;;6287558;28;20039;-82
2021/07/02 06:42:20;;;;;;;7.63;6.72;;;22.60;99.90;;;;;;6321561;28;20422;-82
2021/07/02 06:45:21;;;;;;;8.75;7.18;;;22.50;94.20;;;;;;6286771;28;20027;-79
2021/07/02 06:48:22;;;;;;;11.38;8.13;;;22.60;94.00;;;;;;6303429;28;20036;-79
2021/07/02 06:51:22;;;;;;;9.73;7.70;;;22.70;92.80;;;;;;6286552;28;20107;-80
2021/07/02 06:54:23;;;;;;;9.85;6.93;;;23.50;98.70;;;;;;6286613;28;20035;-79
2021/07/02 06:57:23;;;;;;;9.90;7.00;;;23.50;91.20;;;;;;6286566;28;20028;-80
2021/07/02 07:00:24;;;;;;;9.93;8.52;;;24.00;90.80;;;;;;6302879;28;20024;-79
2021/07/02 07:03:25;;;;;;;9.82;7.63;;;24.70;87.90;;;;;;6286653;28;20024;-80
2021/07/02 07:06:25;;;;;;;9.50;7.88;;;25.20;85.80;;;;;;6303014;28;20393;-79
2021/07/02 07:09:26;;;;;;;9.68;7.72;;;25.00;83.90;;;;;;6303054;28;20420;-78
2021/07/02 07:12:27;;;;;;;10.35;8.05;;;24.70;83.60;;;;;;6303180;28;20031;-80
2021/07/02 07:15:27;;;;;;;9.70;8.18;;;24.60;86.40;;;;;;6321321;28;20077;-82
2021/07/02 07:18:28;;;;;;;9.82;8.48;;;24.60;86.40;;;;;;6302855;28;20072;-79
2021/07/02 07:21:29;;;;;;;9.15;8.07;;;24.90;83.90;;;;;;6302873;28;20039;-80
2021/07/02 07:24:30;;;;;;;11.13;8.23;;;25.50;81.70;;;;;;6302416;28;20466;-81
2021/07/02 07:27:31;;;;;;;9.18;8.18;;;25.50;81.40;;;;;;6285048;28;20059;-80
2021/07/02 07:30:32;;;;;;;10.20;7.63;;;25.50;80.00;;;;;;6286134;28;20765;-79
2021/07/02 07:33:36;;;;;;;11.37;8.53;;;26.20;80.40;;;;;;6285955;28;20059;-80
2021/07/02 07:36:38;;;;;;;10.15;8.13;;;26.20;80.80;;;;;;6320820;28;20028;-80
2021/07/02 07:39:38;;;;;;;13.50;8.45;;;26.40;78.20;;;;;;6302544;28;20024;-81
2021/07/02 07:42:39;;;;;;;11.67;9.00;;;26.80;79.40;;;;;;6320298;28;20032;-82
2021/07/02 07:45:40;;;;;;;12.60;8.73;;;26.90;76.90;;;;;;6320126;28;20042;-80
2021/07/02 07:48:40;;;;;;;12.63;8.43;;;26.90;76.80;;;;;;6302054;28;20031;-80
2021/07/02 07:51:50;;;;;;;8.70;7.80;;;27.10;75.70;;;;;;6302026;28;20032;-80
2021/07/02 07:54:50;;;;;;;9.88;7.88;;;27.30;95.30;;;;;;6302078;28;20461;-80
2021/07/02 07:57:51;;;;;;;11.40;7.90;;;27.50;95.20;;;;;;6302464;28;20043;-82
2021/07/02 08:00:52;;;;;;;8.40;6.90;;;27.60;93.90;;;;;;6301574;28;20035;-82
2021/07/02 08:03:53;;;;;;;9.87;6.70;;;28.10;93.90;;;;;;6268523;28;20028;-80
2021/07/02 08:06:53;;;;;;;10.57;6.50;;;27.90;69.00;;;;;;6301324;28;20043;-79
2021/07/02 08:09:54;;;;;;;10.77;7.47;;;27.90;69.30;;;;;;6284844;28;20028;-81
2021/07/02 08:12:55;;;;;;;9.20;7.43;;;27.90;93.60;;;;;;6284640;28;20530;-80
2021/07/02 08:15:58;;;;;;;8.10;6.80;;;28.00;93.80;;;;;;6319741;28;20024;-81
2021/07/02 08:18:59;;;;;;;8.13;7.00;;;27.90;67.90;;;;;;6285308;28;20059;-79
2021/07/02 08:22:00;;;;;;;8.50;7.23;;;27.70;68.00;;;;;;6301102;28;20035;-80
2021/07/02 08:25:00;;;;;;;11.40;6.43;;;27.80;78.00;;;;;;6284357;28;20040;-81
2021/07/02 08:31:20;;;;;;;12.50;7.93;;;28.30;75.70;;;;;;6319347;28;20028;-80
2021/07/02 08:34:21;;;;;;;8.43;6.47;;;28.60;79.80;;;;;;6300954;28;20119;-79
2021/07/02 08:37:21;;;;;;;11.60;8.13;;;28.40;78.30;;;;;;6284213;28;20437;-82
2021/07/02 08:40:22;;;;;;;7.27;6.57;;;28.30;79.00;;;;;;6319246;28;20046;-81
2021/07/02 08:43:23;;;;;;;8.23;7.07;;;28.50;62.50;;;;;;6301319;28;20073;-80
2021/07/02 08:46:23;;;;;;;8.57;7.17;;;28.30;64.90;;;;;;6300606;28;20576;-79
2021/07/02 08:49:24;;;;;;;9.23;7.07;;;28.60;65.00;;;;;;6300307;28;20567;-81
2021/07/02 08:52:24;;;;;;;9.60;7.50;;;28.70;64.70;;;;;;6267342;28;20077;-80
2021/07/02 08:55:25;;;;;;;7.57;6.77;;;28.90;61.50;;;;;;6283626;28;20032;-80
2021/07/02 08:58:25;;;;;;;7.63;6.53;;;29.10;61.70;;;;;;6284374;28;20084;-80
2021/07/02 09:01:42;;;;;;;7.47;6.63;;;29.30;59.70;;;;;;6318506;28;20034;-81
2021/07/02 09:04:43;;;;;;;9.02;6.88;;;30.00;60.00;;;;;;6318243;28;20055;-80
2021/07/02 09:07:43;;;;;;;8.20;7.40;;;29.90;59.70;;;;;;6318291;28;20038;-81
2021/07/02 09:10:44;;;;;;;11.20;7.03;;;29.30;76.90;;;;;;6283664;28;20028;-80
2021/07/02 09:13:45;;;;;;;8.57;7.05;;;29.30;60.80;;;;;;6300315;28;20078;-82
2021/07/02 09:16:48;;;;;;;13.07;7.30;;;29.50;60.70;;;;;;6283660;28;20035;-80
2021/07/02 09:20:09;;;;;;;9.55;7.75;;;29.30;60.00;;;;;;6267542;28;20059;-81
2021/07/02 09:23:11;;;;;;;8.30;7.50;;;29.20;59.90;;;;;;6299411;28;20043;-80
2021/07/02 09:26:12;;;;;;;7.95;7.15;;;29.00;60.70;;;;;;6283016;28;20062;-81
2021/07/02 09:29:22;;;;;;;7.97;6.47;;;29.40;61.70;;;;;;6266708;28;20644;-81
2021/07/02 09:32:23;;;;;;;7.80;7.00;;;29.30;64.10;;;;;;6284208;28;20024;-79
2021/07/02 09:35:28;;;;;;;8.70;6.47;;;29.30;64.80;;;;;;6282809;28;20035;-79
2021/07/02 09:38:33;;;;;;;8.18;7.13;;;29.40;60.80;;;;;;6283951;28;20031;-79
2021/07/02 09:41:34;;;;;;;7.28;6.50;;;29.60;62.10;;;;;;6299788;28;20035;-80
2021/07/02 09:44:34;;;;;;;8.27;6.53;;;29.80;62.90;;;;;;6283033;28;20363;-80
2021/07/02 09:47:35;;;;;;;7.20;6.17;;;29.70;61.30;;;;;;6282485;28;20054;-80
2021/07/02 09:50:37;;;;;;;7.05;6.22;;;30.10;60.50;;;;;;6299393;28;20382;-79
2021/07/02 09:53:40;;;;;;;9.10;7.38;;;29.90;57.80;;;;;;6282688;28;20036;-81
2021/07/02 09:56:40;;;;;;;8.18;6.32;;;29.90;57.80;;;;;;6283184;28;20036;-78
2021/07/02 09:59:41;;;;;;;13.23;8.13;;;30.30;55.60;;;;;;6317781;28;20051;-81
2021/07/02 10:02:55;;;;;;;9.30;6.40;;;29.90;54.20;;;;;;6282743;28;20674;-82
2021/07/02 10:06:10;;;;;;;10.40;7.90;;;30.50;55.40;;;;;;6282944;28;20032;-79
2021/07/02 10:09:11;;;;;;;9.70;7.05;;;30.10;56.60;;;;;;6283219;28;20024;-80
2021/07/02 10:12:12;;;;;;;8.85;7.22;;;30.10;55.50;;;;;;6299124;28;20565;-82
2021/07/02 10:15:12;;;;;;;11.67;7.40;;;30.10;57.40;;;;;;6282759;28;20040;-80
2021/07/02 10:18:16;;;;;;;8.80;6.50;;;30.20;58.80;;;;;;6299023;28;20050;-80
2021/07/02 10:21:23;;;;;;;7.68;6.03;;;30.00;55.60;;;;;;6265999;28;20111;-79
2021/07/02 10:24:24;;;;;;;7.60;6.05;;;30.00;56.50;;;;;;6284346;28;20027;-79
2021/07/02 10:27:24;;;;;;;6.23;5.63;;;29.70;56.60;;;;;;6282337;28;20763;-80
2021/07/02 10:30:25;;;;;;;7.10;6.40;;;29.70;55.60;;;;;;6265698;28;20043;-79
2021/07/02 10:33:27;;;;;;;7.93;6.85;;;30.00;57.20;;;;;;6317247;28;20097;-81
2021/07/02 10:36:38;;;;;;;7.63;5.60;;;29.90;53.10;;;;;;6298933;28;20047;-79
2021/07/02 10:39:43;;;;;;;7.60;6.07;;;30.40;55.20;;;;;;6282739;28;20081;-80
2021/07/02 10:43:09;;;;;;;6.68;5.80;;;29.70;68.20;;;;;;6299244;28;20024;-82
2021/07/02 10:46:14;;;;;;;8.05;6.80;;;29.50;87.20;;;;;;6298780;28;20040;-81
2021/07/02 10:49:14;;;;;;;7.25;5.75;;;29.50;71.30;;;;;;6298274;28;20061;-81
2021/07/02 10:52:22;;;;;;;8.63;6.20;;;29.20;70.90;;;;;;6298197;28;20023;-82
2021/07/02 10:55:30;;;;;;;6.65;5.93;;;29.30;65.40;;;;;;6265877;28;20274;-80
2021/07/02 10:58:49;;;;;;;8.18;5.70;;;29.00;61.00;;;;;;6298023;28;20025;-81
2021/07/02 11:02:15;;;;;;;7.63;5.82;;;28.50;54.20;;;;;;6301589;28;20400;-82
2021/07/02 11:05:26;;;;;;;6.43;5.82;;;28.60;83.40;;;;;;6321173;28;20978;-81
2021/07/02 11:08:45;;;;;;;6.78;6.07;;;28.60;55.20;;;;;;6302048;28;20039;-81
2021/07/02 11:12:05;;;;;;;6.40;5.60;;;28.60;52.20;;;;;;6286150;28;20032;-81
2021/07/02 11:15:13;;;;;;;7.07;6.03;;;28.50;50.70;;;;;;6320905;28;20043;-82
2021/07/02 11:18:14;;;;;;;8.38;5.97;;;28.50;53.60;;;;;;6302651;28;20031;-81
2021/07/02 11:21:15;;;;;;;6.45;5.70;;;28.00;54.00;;;;;;6302783;28;20028;-80
2021/07/02 11:24:29;;;;;;;;;;;28.50;53.60;;;;;;6286758;28;20068;-81
2021/07/02 11:27:59;;;;;;;6.05;5.45;;;28.80;54.90;;;;;;6301909;28;19927;-82
2021/07/02 11:31:04;;;;;;;6.80;5.30;;;29.00;54.60;;;;;;6289686;28;20036;-81
2021/07/02 11:34:11;;;;;;;6.05;5.45;;;28.70;53.20;;;;;;6285534;28;20028;-82
2021/07/02 11:37:14;;;;;;;7.20;4.70;;;28.40;54.40;;;;;;6286241;28;20046;-80
2021/07/02 11:40:17;;;;;;;6.05;5.45;;;28.20;72.70;;;;;;6268789;28;20060;-82
2021/07/02 11:43:22;;;;;;;6.22;5.53;;;28.10;56.70;;;;;;6285490;28;20032;-83
2021/07/02 11:46:23;;;;;;;10.40;6.22;;;27.90;52.70;;;;;;6320122;28;20032;-83
2021/07/02 11:49:23;;;;;;;6.47;5.33;;;27.70;56.30;;;;;;6285646;28;20406;-80
2021/07/02 11:52:24;;;;;;;9.63;5.37;;;27.60;57.80;;;;;;6285292;28;20035;-84
2021/07/02 11:55:24;;;;;;;7.43;4.87;;;27.50;56.90;;;;;;6268322;28;20032;-83
2021/07/02 11:58:51;;;;;;;8.80;4.80;;;27.50;58.70;;;;;;6318234;28;20024;-82
2021/07/02 12:01:56;;;;;;;5.70;5.15;;;27.50;55.20;;;;;;6306196;28;20047;-82
2021/07/02 12:05:07;;;;;;;6.25;5.65;;;27.50;53.40;;;;;;6284895;28;20035;-82
2021/07/02 12:08:08;;;;;;;8.07;4.90;;;27.10;54.10;;;;;;6300349;28;20035;-82
2021/07/02 12:11:08;;;;;;;7.87;5.17;;;27.00;56.60;;;;;;6266142;28;20032;-83
2021/07/02 12:14:10;;;;;;;5.53;4.60;;;27.20;55.90;;;;;;6285196;28;20031;-84
2021/07/02 12:17:10;;;;;;;8.38;4.63;;;27.20;59.30;;;;;;6284537;28;20028;-82
2021/07/02 12:20:11;;;;;;;7.80;5.47;;;27.20;57.80;;;;;;6301656;28;20040;-81
2021/07/02 12:23:12;;;;;;;5.97;5.05;;;27.30;60.00;;;;;;6284852;28;20138;-85
2021/07/02 12:26:20;;;;;;;6.57;5.87;;;27.20;58.90;;;;;;6267569;28;20109;-82
2021/07/02 12:29:21;;;;;;;6.15;5.55;;;27.10;58.50;;;;;;6284546;28;20052;-82
2021/07/02 12:32:25;;;;;;;6.18;5.40;;;27.00;59.60;;;;;;6284389;28;20028;-81
2021/07/02 12:35:26;;;;;;;5.82;5.22;;;26.80;56.80;;;;;;6268688;28;20458;-84
2021/07/02 12:38:26;;;;;;;6.97;4.97;;;26.80;57.50;;;;;;6301021;28;20115;-82
2021/07/02 12:41:46;;;;;;;5.73;5.13;;;26.80;58.80;;;;;;6268037;28;20059;-80
2021/07/02 12:45:00;;;;;;;5.93;5.32;;;26.60;59.80;;;;;;6285990;28;20484;-80
2021/07/02 12:48:01;;;;;;;6.47;5.00;;;26.20;57.10;;;;;;6301001;28;20568;-81
2021/07/02 12:51:02;;;;;;;8.53;5.20;;;26.50;57.40;;;;;;6318865;28;20032;-82
2021/07/02 12:57:29;;;;;;;5.32;4.78;;;26.30;53.80;;;;;;6303381;28;20032;-82
2021/07/02 13:00:31;;;;;;;8.25;5.13;;;26.40;60.60;;;;;;6300487;28;20411;-81
2021/07/02 13:03:32;;;;;;;6.38;5.78;;;26.50;58.60;;;;;;6318295;28;20070;-84
2021/07/02 13:06:32;;;;;;;8.90;6.10;;;26.60;63.60;;;;;;6266792;28;20461;-83
2021/07/02 13:09:33;;;;;;;7.53;5.00;;;26.50;86.00;;;;;;6283205;28;20031;-81
2021/07/02 13:12:34;;;;;;;5.80;5.20;;;26.80;86.20;;;;;;6283207;28;20438;-84
2021/07/02 13:15:58;;;;;;;6.17;4.90;;;26.40;81.10;;;;;;6283823;28;20457;-81
2021/07/02 13:18:59;;;;;;;7.53;5.60;;;26.40;89.30;;;;;;6283358;28;20039;-80
2021/07/02 13:22:13;;;;;;;6.57;5.40;;;26.30;70.80;;;;;;6283824;28;20489;-83
2021/07/02 13:25:17;;;;;;;6.32;5.72;;;;;;;;;;6265862;28;20055;-80
2021/07/02 13:28:22;;;;;;;8.50;5.80;;;;;;;;;;6299974;28;20028;-81
2021/07/02 13:31:22;;;;;;;6.50;5.90;;;25.80;95.40;;;;;;6300674;28;20355;-83
2021/07/02 13:34:40;;;;;;;6.57;4.90;;;;;;;;;;6317272;28;20031;-83
2021/07/02 13:37:42;;;;;;;8.65;5.78;;;;;;;;;;6317872;28;20024;-83
2021/07/02 13:40:47;;;;;;;7.57;5.22;;;26.60;93.50;;;;;;6299820;28;20032;-82
2021/07/02 13:43:57;;;;;;;6.07;5.47;;;27.20;92.50;;;;;;6299937;28;20066;-82
2021/07/02 13:46:59;;;;;;;5.88;5.07;;;26.90;93.20;;;;;;6299619;28;20044;-84
2021/07/02 13:49:59;;;;;;;6.55;5.10;;;26.90;92.90;;;;;;6300301;28;20059;-83
2021/07/02 13:53:00;;;;;;;8.33;6.07;;;26.90;84.00;;;;;;6299206;28;20456;-82
2021/07/02 13:56:00;;;;;;;5.40;4.80;;;27.00;83.90;;;;;;6266410;28;20085;-83
2021/07/02 13:59:01;;;;;;;6.03;5.23;;;27.00;84.90;;;;;;6282837;28;20032;-82
2021/07/02 14:02:02;;;;;;;7.83;5.03;;;26.80;83.90;;;;;;6266415;28;20028;-81
2021/07/02 14:05:02;;;;;;;6.50;5.57;;;26.80;83.30;;;;;;6282969;28;20060;-83
2021/07/02 14:08:04;;;;;;;6.07;5.47;;;26.80;84.00;;;;;;6282523;28;20039;-83
2021/07/02 14:11:04;;;;;;;6.40;5.72;;;26.80;81.20;;;;;;6266438;28;20055;-86
2021/07/02 14:14:05;;;;;;;5.70;5.00;;;26.70;83.30;;;;;;6299062;28;20465;-82
2021/07/02 14:17:06;;;;;;;5.70;5.20;;;26.70;85.70;;;;;;6299607;28;20517;-81
2021/07/02 14:20:07;;;;;;;5.30;4.80;;;26.60;85.80;;;;;;6282573;28;20034;-83
2021/07/02 14:23:08;;;;;;;6.50;5.90;;;26.30;82.00;;;;;;6283239;28;20120;-82
2021/07/02 14:26:08;;;;;;;6.70;5.53;;;26.20;82.50;;;;;;6265542;28;20827;-84
2021/07/02 14:29:10;;;;;;;9.43;5.67;;;26.10;78.50;;;;;;6283222;28;20059;-85
2021/07/02 14:32:10;;;;;;;6.03;5.22;;;26.00;85.20;;;;;;6282597;28;20479;-86
2021/07/02 14:35:15;;;;;;;5.73;5.13;;;26.10;83.20;;;;;;6284015;28;20218;-83
2021/07/02 14:38:15;;;;;;;6.40;5.80;;;26.30;82.70;;;;;;6270633;28;20081;-83
2021/07/02 14:41:16;;;;;;;7.33;5.60;;;26.20;84.30;;;;;;6303646;28;20036;-80
2021/07/02 14:44:17;;;;;;;6.20;5.60;;;26.30;85.90;;;;;;6303818;28;20024;-81
2021/07/02 14:47:17;;;;;;;5.97;5.37;;;26.00;84.40;;;;;;6270296;28;20036;-80
2021/07/02 14:50:18;;;;;;;6.37;5.77;;;26.10;88.50;;;;;;6287128;28;20051;-81
2021/07/02 14:53:18;;;;;;;6.30;5.50;;;26.10;84.80;;;;;;6303279;28;20032;-80
2021/07/02 14:56:21;;;;;;;8.80;5.50;;;26.20;84.80;;;;;;6286735;28;20032;-79
2021/07/02 14:59:21;;;;;;;6.40;5.05;;;26.30;84.20;;;;;;6321452;28;20024;-81
2021/07/02 15:02:22;;;;;;;7.10;5.60;;;26.40;85.30;;;;;;6303322;28;20461;-79
2021/07/02 15:05:23;;;;;;;6.67;5.20;;;26.30;86.20;;;;;;6303111;28;20040;-79
2021/07/02 15:08:23;;;;;;;5.33;4.83;;;26.40;82.90;;;;;;6303079;28;20382;-82
2021/07/02 15:11:24;;;;;;;8.37;5.53;;;26.40;83.40;;;;;;6303122;28;20027;-81
2021/07/02 15:14:29;;;;;;;7.90;5.30;;;26.40;82.40;;;;;;6286177;28;20024;-80
2021/07/02 15:17:29;;;;;;;7.32;5.05;;;26.50;81.70;;;;;;6285684;28;20063;-80
2021/07/02 15:20:30;;;;;;;7.30;6.03;;;26.50;80.10;;;;;;6302147;28;20028;-81
2021/07/02 15:23:31;;;;;;;7.17;5.47;;;26.50;83.00;;;;;;6286294;28;20040;-85
2021/07/02 15:26:31;;;;;;;7.47;5.53;;;26.40;82.40;;;;;;6268472;28;20059;-80
2021/07/02 15:29:32;;;;;;;6.57;5.93;;;26.50;84.40;;;;;;6320367;28;20123;-79
2021/07/02 15:32:34;;;;;;;6.60;5.90;;;26.40;81.70;;;;;;6285718;28;20431;-76
2021/07/02 15:35:35;;;;;;;7.13;6.05;;;26.30;82.30;;;;;;6320100;28;20096;-79
2021/07/02 15:38:36;;;;;;;6.93;5.40;;;26.30;84.10;;;;;;6302333;28;20020;-76
2021/07/02 15:41:36;;;;;;;6.30;5.13;;;26.20;82.90;;;;;;6320448;28;20031;-79
2021/07/02 15:44:37;;;;;;;6.10;5.50;;;26.20;83.50;;;;;;6320241;28;20040;-76
2021/07/02 15:47:37;;;;;;;6.47;5.73;;;26.30;82.90;;;;;;6319073;28;20101;-81
2021/07/02 15:50:38;;;;;;;5.97;5.10;;;26.30;82.50;;;;;;6302422;28;20035;-78
2021/07/02 15:53:39;;;;;;;7.73;5.50;;;26.30;82.50;;;;;;6301772;28;20035;-78