Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:48;;;;;;;;;;;;;;;;;;2134706;66;2321;-69
2021/06/01 00:04:14;;;;;;;;;;;;;;;;;;2134981;67;1066;-68
2021/06/01 00:06:39;;;;;;;;;;;;;;;;;;2136403;67;1574;-69
2021/06/01 00:09:06;;;;;;;;;;;;;;;;;;2134924;67;2007;-69
2021/06/01 00:11:31;;;;;;;;;;;;;;;;;;2134164;67;1592;-70
2021/06/01 00:13:57;;;;;;;;;;;;;;;;;;2135619;67;1499;-68
2021/06/01 00:16:22;;;;;;;;;;;;;;;;;;2134273;59;1635;-68
2021/06/01 00:18:47;;;;;;;;;;;;;;;;;;2135909;67;1570;-68
2021/06/01 00:21:13;;;;;;;;;;;;;;;;;;2136635;67;1981;-69
2021/06/01 00:23:38;;;;;;;;;;;;;;;;;;2135787;67;1271;-69
2021/06/01 00:26:08;;;;;;;;;;;;;;;;;;2137870;67;1623;-68
2021/06/01 00:28:34;;;;;;;;;;;;;;;;;;2135309;59;1606;-69
2021/06/01 00:30:59;;;;;;;;;;;;;;;;;;2133308;59;2178;-68
2021/06/01 00:33:24;;;;;;;;;;;;;;;;;;2135063;59;1680;-68
2021/06/01 00:35:50;;;;;;;;;;;;;;;;;;2136853;67;1623;-69
2021/06/01 00:38:15;;;;;;;;;;;;;;;;;;2134210;67;1630;-65
2021/06/01 00:40:40;;;;;;;;;;;;;;;;;;2136571;67;1936;-69
2021/06/01 00:43:06;;;;;;;;;;;;;;;;;;2134913;67;1518;-71
2021/06/01 00:45:31;;;;;;;;;;;;;;;;;;2136409;67;1487;-68
2021/06/01 00:47:56;;;;;;;;;;;;;;;;;;2136682;66;1596;-68
2021/06/01 00:50:23;;;;;;;;;;;;;;;;;;2134931;67;1665;-66
2021/06/01 00:52:48;;;;;;;;;;;;;;;;;;2134757;66;1547;-69
2021/06/01 00:55:14;;;;;;;;;;;;;;;;;;2135634;67;1473;-67
2021/06/01 00:57:39;;;;;;;;;;;;;;;;;;2135296;66;1555;-69
2021/06/01 01:00:05;;;;;;;;;;;;;;;;;;2136082;67;1923;-69
2021/06/01 01:02:31;;;;;;;;;;;;;;;;;;2134633;67;1460;-68
2021/06/01 01:04:56;;;;;;;;;;;;;;;;;;2131668;67;1349;-66
2021/06/01 01:07:35;;;;;;;;;;;;;;;;;;2134422;59;1729;-69
2021/06/01 01:10:01;;;;;;;;;;;;;;;;;;2135332;67;1581;-68
2021/06/01 01:13:01;;;;;;;;;;;;;;;;;;2136489;59;1535;-69
2021/06/01 01:15:29;;;;;;;;;;;;;;;;;;2123315;59;1707;-69
2021/06/01 01:17:58;;;;;;;;;;;;;;;;;;2130966;67;1405;-69
2021/06/01 01:20:23;;;;;;;;;;;;;;;;;;2135851;67;1923;-68
2021/06/01 01:22:50;;;;;;;;;;;;;;;;;;2135690;67;1233;-68
2021/06/01 01:25:18;;;;;;;;;;;;;;;;;;2135987;67;1970;-68
2021/06/01 01:27:53;;;;;;;;;;;;;;;;;;2136741;67;1487;-68
2021/06/01 01:30:18;;;;;;;;;;;;;;;;;;2134936;59;1962;-69
2021/06/01 01:32:50;;;;;;;;;;;;;;;;;;2135038;67;1669;-67
2021/06/01 01:35:16;;;;;;;;;;;;;;;;;;2134704;67;1478;-67
2021/06/01 01:37:42;;;;;;;;;;;;;;;;;;2133848;67;1158;-67
2021/06/01 01:40:08;;;;;;;;;;;;;;;;;;2135116;62;1935;-68
2021/06/01 01:42:45;;;;;;;;;;;;;;;;;;2135342;67;1265;-69
2021/06/01 01:45:20;;;;;;;;;;;;;;;;;;2135691;66;1279;-68
2021/06/01 01:50:17;;;;;;;;;;;;;;;;;;2135243;59;1502;-68
2021/06/01 01:52:42;;;;;;;;;;;;;;;;;;2135764;67;1563;-68
2021/06/01 01:55:09;;;;;;;;;;;;;;;;;;2136345;67;1458;-69
2021/06/01 01:57:41;;;;;;;;;;;;;;;;;;2135362;67;1571;-67
2021/06/01 02:00:08;;;;;;;;;;;;;;;;;;2132575;67;1937;-69
2021/06/01 02:02:33;;;;;;;;;;;;;;;;;;2134935;67;1205;-69
2021/06/01 02:04:59;;;;;;;;;;;;;;;;;;2135877;67;1580;-66
2021/06/01 02:07:25;;;;;;;;;;;;;;;;;;2134635;67;1572;-69
2021/06/01 02:09:50;;;;;;;;;;;;;;;;;;2133304;67;1792;-69
2021/06/01 02:12:15;;;;;;;;;;;;;;;;;;2136267;67;1515;-66
2021/06/01 02:14:41;;;;;;;;;;;;;;;;;;2134357;59;1822;-68
2021/06/01 02:17:06;;;;;;;;;;;;;;;;;;2134527;67;1503;-69
2021/06/01 02:19:31;;;;;;;;;;;;;;;;;;2134869;67;1706;-68
2021/06/01 02:24:27;;;;;;;;;;;;;;;;;;2134620;59;1521;-68
2021/06/01 02:27:00;;;;;;;;;;;;;;;;;;2134226;60;1442;-69
2021/06/01 02:29:41;;;;;;;;;;;;;;;;;;2135075;59;2186;-67
2021/06/01 02:32:08;;;;;;;;;;;;;;;;;;2138272;59;2247;-68
2021/06/01 02:34:37;;;;;;;;;;;;;;;;;;2134329;67;2021;-67
2021/06/01 02:37:02;;;;;;;;;;;;;;;;;;2135613;67;1490;-71
2021/06/01 02:39:28;;;;;;;;;;;;;;;;;;2135822;67;1486;-66
2021/06/01 02:41:54;;;;;;;;;;;;;;;;;;2134136;67;1929;-69
2021/06/01 02:44:19;;;;;;;;;;;;;;;;;;2136616;66;1631;-67
2021/06/01 02:46:45;;;;;;;;;;;;;;;;;;2133869;67;1481;-69
2021/06/01 02:49:10;;;;;;;;;;;;;;;;;;2135190;66;1549;-69
2021/06/01 02:51:36;;;;;;;;;;;;;;;;;;2133699;59;1680;-68
2021/06/01 02:54:02;;;;;;;;;;;;;;;;;;2135727;66;1629;-69
2021/06/01 02:56:27;;;;;;;;;;;;;;;;;;2133553;67;1550;-68
2021/06/01 02:58:54;;;;;;;;;;;;;;;;;;2135937;67;1863;-68
2021/06/01 03:01:20;;;;;;;;;;;;;;;;;;2133457;67;1940;-67
2021/06/01 03:03:49;;;;;;;;;;;;;;;;;;2135847;67;1286;-71
2021/06/01 03:06:16;;;;;;;;;;;;;;;;;;2133628;67;1501;-69
2021/06/01 03:08:41;;;;;;;;;;;;;;;;;;2134661;59;1970;-70
2021/06/01 03:11:07;;;;;;;;;;;;;;;;;;2135529;67;1647;-68
2021/06/01 03:13:32;;;;;;;;;;;;;;;;;;2135178;67;1588;-70
2021/06/01 03:15:58;;;;;;;;;;;;;;;;;;2134913;67;1537;-68
2021/06/01 03:18:23;;;;;;;;;;;;;;;;;;2136627;67;1476;-69
2021/06/01 03:20:49;;;;;;;;;;;;;;;;;;2133924;67;1939;-68
2021/06/01 03:23:14;;;;;;;;;;;;;;;;;;2135471;67;1628;-67
2021/06/01 03:25:39;;;;;;;;;;;;;;;;;;2133343;67;1571;-69
2021/06/01 03:28:05;;;;;;;;;;;;;;;;;;2135402;67;2219;-69
2021/06/01 03:30:30;;;;;;;;;;;;;;;;;;2136203;59;1561;-67
2021/06/01 03:32:56;;;;;;;;;;;;;;;;;;2135526;59;1932;-69
2021/06/01 03:35:22;;;;;;;;;;;;;;;;;;2135986;67;1550;-69
2021/06/01 03:37:47;;;;;;;;;;;;;;;;;;2135700;67;1514;-68
2021/06/01 03:40:13;;;;;;;;;;;;;;;;;;2134312;67;2245;-66
2021/06/01 03:42:38;;;;;;;;;;;;;;;;;;2136243;67;1551;-69
2021/06/01 03:45:03;;;;;;;;;;;;;;;;;;2135042;67;1513;-69
2021/06/01 03:47:28;;;;;;;;;;;;;;;;;;2135436;67;1547;-66
2021/06/01 03:49:54;;;;;;;;;;;;;;;;;;2136104;67;1668;-68
2021/06/01 03:52:20;;;;;;;;;;;;;;;;;;2136498;67;1526;-67
2021/06/01 03:54:45;;;;;;;;;;;;;;;;;;2134293;67;1462;-65
2021/06/01 03:57:11;;;;;;;;;;;;;;;;;;2135826;67;1349;-68
2021/06/01 03:59:36;;;;;;;;;;;;;;;;;;2134833;67;1407;-68
2021/06/01 04:02:01;;;;;;;;;;;;;;;;;;2135273;67;1960;-68
2021/06/01 04:04:26;;;;;;;;;;;;;;;;;;2134968;66;1787;-69
2021/06/01 04:06:52;;;;;;;;;;;;;;;;;;2136181;67;1689;-69
2021/06/01 04:09:17;;;;;;;;;;;;;;;;;;2135591;67;1699;-68
2021/06/01 04:11:43;;;;;;;;;;;;;;;;;;2134502;67;1411;-69
2021/06/01 04:14:08;;;;;;;;;;;;;;;;;;2137062;67;1514;-69
2021/06/01 04:16:33;;;;;;;;;;;;;;;;;;2135238;66;1708;-69
2021/06/01 04:18:58;;;;;;;;;;;;;;;;;;2135936;67;1557;-69
2021/06/01 04:21:24;;;;;;;;;;;;;;;;;;2135023;67;1919;-69
2021/06/01 04:23:49;;;;;;;;;;;;;;;;;;2135960;67;1309;-69
2021/06/01 04:26:14;;;;;;;;;;;;;;;;;;2135450;59;1593;-67
2021/06/01 04:28:40;;;;;;;;;;;;;;;;;;2135651;67;1578;-69
2021/06/01 04:31:06;;;;;;;;;;;;;;;;;;2135570;59;1955;-69
2021/06/01 04:33:32;;;;;;;;;;;;;;;;;;2135919;59;2283;-69
2021/06/01 04:35:59;;;;;;;;;;;;;;;;;;2136592;59;1529;-69
2021/06/01 04:38:24;;;;;;;;;;;;;;;;;;2135006;59;1473;-68
2021/06/01 04:40:49;;;;;;;;;;;;;;;;;;2134469;67;1924;-69
2021/06/01 04:43:15;;;;;;;;;;;;;;;;;;2134388;59;1390;-68
2021/06/01 04:45:40;;;;;;;;;;;;;;;;;;2133949;67;1198;-68
2021/06/01 04:48:05;;;;;;;;;;;;;;;;;;2135365;67;1194;-68
2021/06/01 04:50:30;;;;;;;;;;;;;;;;;;2133529;59;1887;-68
2021/06/01 04:52:55;;;;;;;;;;;;;;;;;;2136314;67;1675;-68
2021/06/01 04:55:21;;;;;;;;;;;;;;;;;;2134736;67;1477;-68
2021/06/01 04:57:46;;;;;;;;;;;;;;;;;;2134648;59;1975;-68
2021/06/01 05:00:11;;;;;;;;;;;;;;;;;;2135483;67;1611;-68
2021/06/01 05:02:37;;;;;;;;;;;;;;;;;;2133006;67;2004;-68
2021/06/01 05:05:04;;;;;;;;;;;;;;;;;;2131595;66;1284;-68
2021/06/01 05:07:29;;;;;;;;;;;;;;;;;;2133989;59;1700;-68
2021/06/01 05:10:00;;;;;;;;;;;;;;;;;;2134713;59;1607;-68
2021/06/01 05:12:25;;;;;;;;;;;;;;;;;;2133010;67;1547;-68
2021/06/01 05:14:50;;;;;;;;;;;;;;;;;;2134344;67;1609;-69
2021/06/01 05:17:16;;;;;;;;;;;;;;;;;;2134138;60;1519;-68
2021/06/01 05:19:41;;;;;;;;;;;;;;;;;;2134716;67;1336;-68
2021/06/01 05:22:06;;;;;;;;;;;;;;;;;;2134189;67;2012;-68
2021/06/01 05:24:31;;;;;;;;;;;;;;;;;;2134517;67;1300;-68
2021/06/01 05:26:56;;;;;;;;;;;;;;;;;;2134355;67;1611;-68
2021/06/01 05:29:22;;;;;;;;;;;;;;;;;;2135619;59;1790;-68
2021/06/01 05:34:13;;;;;;;;;;;;;;;;;;2135846;59;1424;-68
2021/06/01 05:36:39;;;;;;;;;;;;;;;;;;2135432;67;1610;-68
2021/06/01 05:39:10;;;;;;;;;;;;;;;;;;2136249;67;1631;-68
2021/06/01 05:41:36;;;;;;;;;;;;;;;;;;2134798;67;1927;-68
2021/06/01 05:44:01;;;;;;;;;;;;;;;;;;2134786;67;1575;-68
2021/06/01 05:46:28;;;;;;;;;;;;;;;;;;2135246;67;1486;-68
2021/06/01 05:48:53;;;;;;;;;;;;;;;;;;2134123;59;1659;-69
2021/06/01 05:51:21;;;;;;;;;;;;;;;;;;2134849;59;1561;-69
2021/06/01 05:53:46;;;;;;;;;;;;;;;;;;2135460;67;1486;-68
2021/06/01 05:56:11;;;;;;;;;;;;;;;;;;2135027;67;1595;-69
2021/06/01 05:58:37;;;;;;;;;;;;;;;;;;2135700;67;1250;-68
2021/06/01 06:01:02;;;;;;;;;;;;;;;;;;2134702;67;2007;-68
2021/06/01 06:03:27;;;;;;;;;;;;;;;;;;2135871;67;1499;-68
2021/06/01 06:05:53;;;;;;;;;;;;;;;;;;2135068;67;1584;-68
2021/06/01 06:08:19;;;;;;;;;;;;;;;;;;2134290;67;1666;-68
2021/06/01 06:10:45;;;;;;;;;;;;;;;;;;2133936;59;1469;-68
2021/06/01 06:13:10;;;;;;;;;;;;;;;;;;2135330;59;1185;-68
2021/06/01 06:15:36;;;;;;;;;;;;;;;;;;2134470;59;1261;-68
2021/06/01 06:18:02;;;;;;;;;;;;;;;;;;2133211;66;1437;-68
2021/06/01 06:20:28;;;;;;;;;;;;;;;;;;2134795;66;1928;-68
2021/06/01 06:22:53;;;;;;;;;;;;;;;;;;2134009;67;2122;-68
2021/06/01 06:25:18;;;;;;;;;;;;;;;;;;2130993;67;1567;-68
2021/06/01 06:27:44;;;;;;;;;;;;;;;;;;2135742;67;1651;-68
2021/06/01 06:30:10;;;;;;;;;;;;;;;;;;2133985;59;1535;-68
2021/06/01 06:32:36;;;;;;;;;;;;;;;;;;2135269;59;1281;-68
2021/06/01 06:35:02;;;;;;;;;;;;;;;;;;2134506;59;2486;-69
2021/06/01 06:37:27;;;;;;;;;;;;;;;;;;2135334;67;1284;-69
2021/06/01 06:39:52;;;;;;;;;;;;;;;;;;2133087;67;1609;-69
2021/06/01 06:42:17;;;;;;;;;;;;;;;;;;2133182;67;1931;-68
2021/06/01 06:44:51;;;;;;;;;;;;;;;;;;2133247;67;1152;-68
2021/06/01 06:47:22;;;;;;;;;;;;;;;;;;2134094;59;1993;-69
2021/06/01 06:49:48;;;;;;;;;;;;;;;;;;2132539;67;1431;-68
2021/06/01 06:52:13;;;;;;;;;;;;;;;;;;2132950;67;1307;-68
2021/06/01 06:54:39;;;;;;;;;;;;;;;;;;2132825;67;1256;-68
2021/06/01 06:57:05;;;;;;;;;;;;;;;;;;2133850;66;1381;-69
2021/06/01 06:59:30;;;;;;;;;;;;;;;;;;2132351;67;2614;-68
2021/06/01 07:01:55;;;;;;;;;;;;;;;;;;2133557;59;2297;-69
2021/06/01 07:04:21;;;;;;;;;;;;;;;;;;2134309;67;1705;-68
2021/06/01 07:06:49;;;;;;;;;;;;;;;;;;2133693;59;1321;-69
2021/06/01 07:09:15;;;;;;;;;;;;;;;;;;2133064;67;1482;-69
2021/06/01 07:11:40;;;;;;;;;;;;;;;;;;2133887;67;1211;-68
2021/06/01 07:14:10;;;;;;;;;;;;;;;;;;2134203;59;2131;-69
2021/06/01 07:16:36;;;;;;;;;;;;;;;;;;2134447;67;2011;-68
2021/06/01 07:19:01;;;;;;;;;;;;;;;;;;2133433;67;1209;-68
2021/06/01 07:21:27;;;;;;;;;;;;;;;;;;2131105;59;2085;-69
2021/06/01 07:23:52;;;;;;;;;;;;;;;;;;2133420;67;1476;-68
2021/06/01 07:26:17;;;;;;;;;;;;;;;;;;2133210;59;2022;-68
2021/06/01 07:28:42;;;;;;;;;;;;;;;;;;2134567;67;1438;-69
2021/06/01 07:31:13;;;;;;;;;;;;;;;;;;2132492;59;1939;-69
2021/06/01 07:33:38;;;;;;;;;;;;;;;;;;2134004;59;1241;-69
2021/06/01 07:36:04;;;;;;;;;;;;;;;;;;2132910;67;1182;-69
2021/06/01 07:38:29;;;;;;;;;;;;;;;;;;2130282;59;1753;-69
2021/06/01 07:40:54;;;;;;;;;;;;;;;;;;2133916;67;1945;-69
2021/06/01 07:43:19;;;;;;;;;;;;;;;;;;2133412;59;1808;-69
2021/06/01 07:45:44;;;;;;;;;;;;;;;;;;2134318;59;1677;-69
2021/06/01 07:48:10;;;;;;;;;;;;;;;;;;2132354;59;1336;-70
2021/06/01 07:50:35;;;;;;;;;;;;;;;;;;2130838;67;1367;-69
2021/06/01 07:53:00;;;;;;;;;;;;;;;;;;2133515;67;1154;-69
2021/06/01 07:55:25;;;;;;;;;;;;;;;;;;2132614;60;1096;-69
2021/06/01 07:57:50;;;;;;;;;;;;;;;;;;2132738;67;1290;-69
2021/06/01 08:00:16;;;;;;;;;;;;;;;;;;2133120;67;1206;-69
2021/06/01 08:02:41;;;;;;;;;;;;;;;;;;2134908;67;1932;-70
2021/06/01 08:05:07;;;;;;;;;;;;;;;;;;2133530;66;1131;-69
2021/06/01 08:07:33;;;;;;;;;;;;;;;;;;2134034;67;1258;-69
2021/06/01 08:09:59;;;;;;;;;;;;;;;;;;2133529;66;1272;-69
2021/06/01 08:12:24;;;;;;;;;;;;;;;;;;2135168;67;1192;-69
2021/06/01 08:14:51;;;;;;;;;;;;;;;;;;2134455;59;2348;-69
2021/06/01 08:17:16;;;;;;;;;;;;;;;;;;2135106;67;1160;-69
2021/06/01 08:19:44;;;;;;;;;;;;;;;;;;2134723;67;1227;-69
2021/06/01 08:24:38;;;;;;;;;;;;;;;;;;2134086;59;1375;-69
2021/06/01 08:27:03;;;;;;;;;;;;;;;;;;2135230;67;1266;-69
2021/06/01 08:29:29;;;;;;;;;;;;;;;;;;2134275;59;1341;-69
2021/06/01 08:31:54;;;;;;;;;;;;;;;;;;2135253;59;2071;-70
2021/06/01 08:34:19;;;;;;;;;;;;;;;;;;2135639;59;1534;-69
2021/06/01 08:36:45;;;;;;;;;;;;;;;;;;2135290;59;1665;-70
2021/06/01 08:39:10;;;;;;;;;;;;;;;;;;2135366;67;1540;-70
2021/06/01 08:41:36;;;;;;;;;;;;;;;;;;2133869;67;2100;-69
2021/06/01 08:44:03;;;;;;;;;;;;;;;;;;2134567;67;1276;-69
2021/06/01 08:46:29;;;;;;;;;;;;;;;;;;2134295;59;2148;-69
2021/06/01 08:48:55;;;;;;;;;;;;;;;;;;2136038;67;1713;-69
2021/06/01 08:51:21;;;;;;;;;;;;;;;;;;2133718;59;1757;-69
2021/06/01 08:53:47;;;;;;;;;;;;;;;;;;2135964;66;2029;-69
2021/06/01 08:56:12;;;;;;;;;;;;;;;;;;2135746;67;1275;-69
2021/06/01 08:58:37;;;;;;;;;;;;;;;;;;2135344;67;1258;-69
2021/06/01 09:01:02;;;;;;;;;;;;;;;;;;2134441;67;1969;-69
2021/06/01 09:03:28;;;;;;;;;;;;;;;;;;2135001;67;1187;-69
2021/06/01 09:08:58;;;;;;;;;;;;;;;;;;2134526;59;1587;-70
2021/06/01 09:22:04;;;;;;;;;;;;;;;;;;2135452;59;1965;-69
2021/06/01 09:24:30;;;;;;;;;;;;;;;;;;2134000;67;1203;-69
2021/06/01 09:29:28;;;;;;;;;;;;;;;;;;2135310;59;1154;-70
2021/06/01 09:32:06;;;;;;;;;;;;;;;;;;2133078;67;1420;-67
2021/06/01 09:34:39;;;;;;;;;;;;;;;;;;2135549;67;1231;-67
2021/06/01 09:37:19;;;;;;;;;;;;;;;;;;2134693;66;1235;-69
2021/06/01 09:39:45;;;;;;;;;;;;;;;;;;2134935;67;1269;-67
2021/06/01 09:42:27;;;;;;;;;;;;;;;;;;2135186;67;2089;-67
2021/06/01 09:45:01;;;;;;;;;;;;;;;;;;2133787;67;1264;-66
2021/06/01 09:47:46;;;;;;;;;;;;;;;;;;2133070;59;1318;-67
2021/06/01 09:50:20;;;;;;;;;;;;;;;;;;2134735;67;1410;-67
2021/06/01 09:52:47;;;;;;;;;;;;;;;;;;2135693;60;1778;-67
2021/06/01 09:55:17;;;;;;;;;;;;;;;;;;2135595;67;1186;-67
2021/06/01 09:57:43;;;;;;;;;;;;;;;;;;2133612;67;1080;-67
2021/06/01 10:00:11;;;;;;;;;;;;;;;;;;2133563;67;1176;-67
2021/06/01 10:02:37;;;;;;;;;;;;;;;;;;2132746;67;2201;-67
2021/06/01 10:05:18;;;;;;;;;;;;;;;;;;2135772;66;1498;-67
2021/06/01 10:07:43;;;;;;;;;;;;;;;;;;2133066;66;1245;-67
2021/06/01 10:10:15;;;;;;;;;;;;;;;;;;2134304;67;1211;-70
2021/06/01 10:12:41;;;;;;;;;;;;;;;;;;2134555;66;1251;-69
2021/06/01 10:15:06;;;;;;;;;;;;;;;;;;2135910;59;1305;-70
2021/06/01 10:17:32;;;;;;;;;;;;;;;;;;2134920;67;1228;-67
2021/06/01 10:19:57;;;;;;;;;;;;;;;;;;2135051;67;1179;-67
2021/06/01 10:22:23;;;;;;;;;;;;;;;;;;2133685;66;1972;-67
2021/06/01 10:24:48;;;;;;;;;;;;;;;;;;2134681;66;1151;-67
2021/06/01 10:27:13;;;;;;;;;;;;;;;;;;2133982;67;1151;-67
2021/06/01 10:29:39;;;;;;;;;;;;;;;;;;2135779;59;1325;-67
2021/06/01 10:32:04;;;;;;;;;;;;;;;;;;2133966;59;1285;-67
2021/06/01 10:34:31;;;;;;;;;;;;;;;;;;2140232;53;2481;-68
2021/06/01 10:42:41;;;;;;;;;;;;;;;;;;2134659;59;1989;-69
2021/06/01 10:53:04;;;;;;;;;;;;;;;;;;2132500;59;1121;-68
2021/06/01 10:55:55;;;;;;;;;;;;;;;;;;2129091;67;1231;-69
2021/06/01 10:58:34;;;;;;;;;;;;;;;;;;2133269;67;2101;-69
2021/06/01 11:04:31;;;;;;;;;;;;;;;;;;2131981;59;1224;-70
2021/06/01 11:09:36;;;;;;;;;;;;;;;;;;2131399;59;1914;-68
2021/06/01 11:12:01;;;;;;;;;;;;;;;;;;2132316;66;1482;-68
2021/06/01 11:14:30;;;;;;;;;;;;;;;;;;2129826;67;2081;-69
2021/06/01 11:16:59;;;;;;;;;;;;;;;;;;2132076;59;2291;-68
2021/06/01 11:19:29;;;;;;;;;;;;;;;;;;2131430;59;1999;-69
2021/06/01 11:22:04;;;;;;;;;;;;;;;;;;2131954;66;1932;-68
2021/06/01 11:35:47;;;;;;;;;;;;;;;;;;2132825;59;1425;-68
2021/06/01 11:38:25;;;;;;;;;;;;;;;;;;2127745;59;2272;-69
2021/06/01 11:43:30;;;;;;;;;;;;;;;;;;2129894;59;1151;-68
2021/06/01 11:48:29;;;;;;;;;;;;;;;;;;2130338;59;1284;-68
2021/06/01 11:53:45;;;;;;;;;;;;;;;;;;2129658;59;1086;-69
2021/06/01 11:56:10;;;;;;;;;;;;;;;;;;2131287;59;1942;-69
2021/06/01 12:02:57;;;;;;;;;;;;;;;;;;2124384;59;2431;-69
2021/06/01 12:17:59;;;;;;;;;;;;;;;;;;2130413;59;1097;-68
2021/06/01 12:20:25;;;;;;;;;;;;;;;;;;2130949;67;1162;-69
2021/06/01 12:22:50;;;;;;;;;;;;;;;;;;2129519;67;1937;-68
2021/06/01 12:25:17;;;;;;;;;;;;;;;;;;2131632;67;1289;-69
2021/06/01 12:27:56;;;;;;;;;;;;;;;;;;2130156;67;1189;-71
2021/06/01 12:33:06;;;;;;;;;;;;;;;;;;2131890;59;1278;-69
2021/06/01 12:43:47;;;;;;;;;;;;;;;;;;2130373;59;1133;-69
2021/06/01 13:14:26;;;;;;;;;;;;;;;;;;2130705;59;1266;-68
2021/06/01 13:39:23;;;;;;;;;;;;;;;;;;2131793;59;1311;-68
2021/06/01 13:46:45;;;;;;;;;;;;;;;;;;2130185;59;1464;-68
2021/06/01 13:49:19;;;;;;;;;;;;;;;;;;2129375;67;1314;-68
2021/06/01 13:57:22;;;;;;;;;;;;;;;;;;2129798;59;1444;-68
2021/06/01 13:59:54;;;;;;;;;;;;;;;;;;2131098;67;1872;-68
2021/06/01 14:02:42;;;;;;;;;;;;;;;;;;2129732;67;1913;-68
2021/06/01 14:11:05;;;;;;;;;;;;;;;;;;2133736;59;1125;-68
2021/06/01 15:50:46;;;;;;;;;;;;;;;;;;2126407;67;1731;-68
2021/06/01 17:05:02;;;;;;;;;;;;;;;;;;2130516;67;1241;-69
2021/06/01 17:12:57;;;;;;;;;;;;;;;;;;2130192;59;950;-69
2021/06/01 17:15:22;;;;;;;;;;;;;;;;;;2132132;59;1695;-69
2021/06/01 17:17:50;;;;;;;;;;;;;;;;;;2128466;66;1197;-68
2021/06/01 17:36:30;;;;;;;;;;;;;;;;;;2131226;59;1886;-72
2021/06/01 17:38:56;;;;;;;;;;;;;;;;;;2130340;59;2408;-68
2021/06/01 17:41:24;;;;;;;;;;;;;;;;;;2130416;59;1970;-67
2021/06/01 17:43:51;;;;;;;;;;;;;;;;;;2129559;67;1186;-73
2021/06/01 17:46:17;;;;;;;;;;;;;;;;;;2129643;67;1448;-71
2021/06/01 17:48:54;;;;;;;;;;;;;;;;;;2130489;59;1698;-67
2021/06/01 17:51:19;;;;;;;;;;;;;;;;;;2128367;67;1088;-72
2021/06/01 17:53:48;;;;;;;;;;;;;;;;;;2128486;67;1246;-74
2021/06/01 17:56:15;;;;;;;;;;;;;;;;;;2130621;67;1171;-71
2021/06/01 17:58:41;;;;;;;;;;;;;;;;;;2130227;67;1237;-67
2021/06/01 18:01:06;;;;;;;;;;;;;;;;;;2130849;59;1930;-66
2021/06/01 18:03:32;;;;;;;;;;;;;;;;;;2128964;59;1920;-71
2021/06/01 18:05:57;;;;;;;;;;;;;;;;;;2129940;67;1218;-66
2021/06/01 18:08:34;;;;;;;;;;;;;;;;;;2130100;59;2644;-68
2021/06/01 18:11:41;;;;;;;;;;;;;;;;;;2129974;66;1077;-71
2021/06/01 19:24:37;;;;;;;;;;;;;;;;;;2129402;59;1271;-70
2021/06/01 19:44:09;;;;;;;;;;;;;;;;;;2129550;59;1307;-71
2021/06/01 19:51:44;;;;;;;;;;;;;;;;;;2127154;67;1545;-71
2021/06/01 19:54:10;;;;;;;;;;;;;;;;;;2129601;59;2101;-72
2021/06/01 19:56:36;;;;;;;;;;;;;;;;;;2127940;67;1156;-71
2021/06/01 19:59:01;;;;;;;;;;;;;;;;;;2130639;59;1132;-70
2021/06/01 20:01:26;;;;;;;;;;;;;;;;;;2139066;66;1991;-71
2021/06/01 20:03:52;;;;;;;;;;;;;;;;;;2128741;67;1633;-71
2021/06/01 20:06:17;;;;;;;;;;;;;;;;;;2128373;67;1374;-71
2021/06/01 20:08:43;;;;;;;;;;;;;;;;;;2128730;59;2488;-70
2021/06/01 20:11:09;;;;;;;;;;;;;;;;;;2126862;59;2569;-70
2021/06/01 20:13:35;;;;;;;;;;;;;;;;;;2129806;67;1259;-71
2021/06/01 20:16:00;;;;;;;;;;;;;;;;;;2131164;59;1738;-71
2021/06/01 20:18:33;;;;;;;;;;;;;;;;;;2126273;67;1175;-69
2021/06/01 20:20:58;;;;;;;;;;;;;;;;;;2128462;59;1927;-71
2021/06/01 20:23:24;;;;;;;;;;;;;;;;;;2128033;59;1627;-71
2021/06/01 20:25:54;;;;;;;;;;;;;;;;;;2128933;66;1285;-68
2021/06/01 20:28:30;;;;;;;;;;;;;;;;;;2130856;67;1785;-71
2021/06/01 20:31:03;;;;;;;;;;;;;;;;;;2128950;67;1152;-70
2021/06/01 20:33:28;;;;;;;;;;;;;;;;;;2132657;66;1464;-70
2021/06/01 20:35:53;;;;;;;;;;;;;;;;;;2134353;59;1192;-71
2021/06/01 20:38:21;;;;;;;;;;;;;;;;;;2129697;67;1176;-70
2021/06/01 20:40:48;;;;;;;;;;;;;;;;;;2128620;59;1075;-70
2021/06/01 20:43:13;;;;;;;;;;;;;;;;;;2130977;67;1993;-70
2021/06/01 20:45:42;;;;;;;;;;;;;;;;;;2128285;66;1752;-70
2021/06/01 20:48:13;;;;;;;;;;;;;;;;;;2131445;67;1404;-69
2021/06/01 20:50:38;;;;;;;;;;;;;;;;;;2129145;67;1189;-69
2021/06/01 20:53:04;;;;;;;;;;;;;;;;;;2135151;66;1310;-69
2021/06/01 20:55:30;;;;;;;;;;;;;;;;;;2137217;59;1990;-69
2021/06/01 20:57:57;;;;;;;;;;;;;;;;;;2129772;67;1308;-70
2021/06/01 21:00:25;;;;;;;;;;;;;;;;;;2129428;67;1275;-69
2021/06/01 21:02:50;;;;;;;;;;;;;;;;;;2129767;67;1919;-69
2021/06/01 21:05:15;;;;;;;;;;;;;;;;;;2129767;59;1700;-69
2021/06/01 21:07:42;;;;;;;;;;;;;;;;;;2131125;59;2315;-69
2021/06/01 21:10:07;;;;;;;;;;;;;;;;;;2131579;64;2597;-70
2021/06/01 21:12:33;;;;;;;;;;;;;;;;;;2130270;59;4691;-69
2021/06/01 21:15:00;;;;;;;;;;;;;;;;;;2130770;59;2066;-70
2021/06/01 21:17:25;;;;;;;;;;;;;;;;;;2130057;67;1477;-69
2021/06/01 21:19:50;;;;;;;;;;;;;;;;;;2130836;67;1463;-70
2021/06/01 21:22:16;;;;;;;;;;;;;;;;;;2129886;66;1935;-69
2021/06/01 21:24:42;;;;;;;;;;;;;;;;;;2133115;66;1313;-69
2021/06/01 21:27:07;;;;;;;;;;;;;;;;;;2131236;67;1173;-69
2021/06/01 21:29:35;;;;;;;;;;;;;;;;;;2130543;67;1218;-70
2021/06/01 21:32:06;;;;;;;;;;;;;;;;;;2131662;66;1734;-69
2021/06/01 21:34:32;;;;;;;;;;;;;;;;;;2130368;59;1278;-69
2021/06/01 21:36:58;;;;;;;;;;;;;;;;;;2130742;67;1068;-69
2021/06/01 21:39:24;;;;;;;;;;;;;;;;;;2132309;66;1232;-69
2021/06/01 21:41:50;;;;;;;;;;;;;;;;;;2130414;67;2058;-69
2021/06/01 21:44:21;;;;;;;;;;;;;;;;;;2132158;66;1215;-69
2021/06/01 21:46:53;;;;;;;;;;;;;;;;;;2129836;59;1116;-69
2021/06/01 21:49:18;;;;;;;;;;;;;;;;;;2131006;67;1190;-69
2021/06/01 21:51:50;;;;;;;;;;;;;;;;;;2127543;67;1184;-69
2021/06/01 21:54:16;;;;;;;;;;;;;;;;;;2130742;67;1225;-69
2021/06/01 21:56:41;;;;;;;;;;;;;;;;;;2132757;66;1369;-69
2021/06/01 21:59:12;;;;;;;;;;;;;;;;;;2129154;67;1347;-69
2021/06/01 22:01:38;;;;;;;;;;;;;;;;;;2126675;59;2424;-69
2021/06/01 22:04:03;;;;;;;;;;;;;;;;;;2128932;67;1251;-69
2021/06/01 22:06:29;;;;;;;;;;;;;;;;;;2131564;67;1219;-70
2021/06/01 22:08:54;;;;;;;;;;;;;;;;;;2130226;67;1396;-69
2021/06/01 22:11:19;;;;;;;;;;;;;;;;;;2130276;60;2782;-69
2021/06/01 22:13:45;;;;;;;;;;;;;;;;;;2129967;59;2180;-69
2021/06/01 22:16:12;;;;;;;;;;;;;;;;;;2131139;59;1264;-70
2021/06/01 22:18:45;;;;;;;;;;;;;;;;;;2132976;66;1259;-69
2021/06/01 22:21:12;;;;;;;;;;;;;;;;;;2129965;67;1929;-69
2021/06/01 22:23:37;;;;;;;;;;;;;;;;;;2128813;67;1428;-69
2021/06/01 22:26:03;;;;;;;;;;;;;;;;;;2130646;67;1341;-69
2021/06/01 22:28:30;;;;;;;;;;;;;;;;;;2130657;59;1277;-69
2021/06/01 22:30:56;;;;;;;;;;;;;;;;;;2130535;67;979;-69
2021/06/01 22:33:23;;;;;;;;;;;;;;;;;;2130795;59;1499;-69
2021/06/01 22:35:48;;;;;;;;;;;;;;;;;;2131127;59;2400;-69
2021/06/01 22:38:13;;;;;;;;;;;;;;;;;;2131559;59;1373;-69
2021/06/01 22:40:40;;;;;;;;;;;;;;;;;;2130479;59;1163;-69
2021/06/01 22:43:05;;;;;;;;;;;;;;;;;;2130366;59;1983;-69
2021/06/01 22:45:30;;;;;;;;;;;;;;;;;;2129540;67;1209;-68
2021/06/01 22:47:56;;;;;;;;;;;;;;;;;;2129958;67;1145;-69
2021/06/01 22:50:22;;;;;;;;;;;;;;;;;;2130429;59;1307;-69
2021/06/01 22:52:50;;;;;;;;;;;;;;;;;;2127989;59;1255;-69
2021/06/01 22:55:15;;;;;;;;;;;;;;;;;;2129545;67;1283;-69
2021/06/01 22:57:46;;;;;;;;;;;;;;;;;;2128465;67;1084;-69
2021/06/01 23:00:12;;;;;;;;;;;;;;;;;;2130075;67;1179;-70
2021/06/01 23:02:39;;;;;;;;;;;;;;;;;;2129015;67;1925;-69
2021/06/01 23:05:06;;;;;;;;;;;;;;;;;;2129633;67;1221;-69
2021/06/01 23:07:31;;;;;;;;;;;;;;;;;;2130042;66;1359;-69
2021/06/01 23:09:57;;;;;;;;;;;;;;;;;;2136344;59;1407;-69
2021/06/01 23:12:23;;;;;;;;;;;;;;;;;;2130587;59;2301;-69
2021/06/01 23:14:56;;;;;;;;;;;;;;;;;;2131245;59;2223;-69
2021/06/01 23:17:21;;;;;;;;;;;;;;;;;;2128925;66;1746;-69
2021/06/01 23:19:47;;;;;;;;;;;;;;;;;;2137136;66;1283;-69
2021/06/01 23:22:14;;;;;;;;;;;;;;;;;;2127171;67;1945;-70
2021/06/01 23:24:39;;;;;;;;;;;;;;;;;;2130170;67;1187;-69
2021/06/01 23:27:04;;;;;;;;;;;;;;;;;;2130440;67;1141;-69
2021/06/01 23:29:30;;;;;;;;;;;;;;;;;;2130287;67;1175;-68
2021/06/01 23:31:56;;;;;;;;;;;;;;;;;;2126283;67;1609;-68
2021/06/01 23:34:21;;;;;;;;;;;;;;;;;;2130027;59;1588;-68
2021/06/01 23:36:49;;;;;;;;;;;;;;;;;;2129780;67;1204;-68
2021/06/01 23:39:35;;;;;;;;;;;;;;;;;;2138289;59;1270;-68
2021/06/01 23:42:00;;;;;;;;;;;;;;;;;;2129905;67;1964;-68
2021/06/01 23:44:26;;;;;;;;;;;;;;;;;;2130589;67;1220;-68
2021/06/01 23:46:53;;;;;;;;;;;;;;;;;;2130444;59;1223;-69
2021/06/01 23:52:02;;;;;;;;;;;;;;;;;;2128412;59;1174;-68
2021/06/01 23:54:28;;;;;;;;;;;;;;;;;;2131502;67;1270;-68
2021/06/01 23:56:53;;;;;;;;;;;;;;;;;;2130018;67;1179;-68
2021/06/01 23:59:19;;;;;;;;;;;;;;;;;;2130905;67;981;-69
