Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:01;;;;;;;;;;;0.90;99.90;;;;;;5066216;28;1995;-72
2023/01/26 00:04:29;;;;;;;;;;;0.70;99.90;;;;;;5063552;28;1096;-72
2023/01/26 00:06:57;;;;;;;;;;;0.70;99.90;;;;;;5056279;28;1837;-72
2023/01/26 00:09:24;;;;;;;;;;;0.70;99.90;;;;;;5059147;28;1017;-73
2023/01/26 00:11:52;;;;;;;;;;;0.60;99.90;;;;;;5055472;28;1037;-72
2023/01/26 00:14:19;;;;;;;;;;;0.50;99.90;;;;;;5073134;28;1061;-74
2023/01/26 00:16:49;;;;;;;;;;;0.50;99.90;;;;;;5069817;28;1309;-73
2023/01/26 00:19:18;;;;;;;;;;;0.50;99.90;;;;;;5073313;28;985;-73
2023/01/26 00:22:12;;;;;;;;;;;0.30;99.90;;;;;;5070649;28;1975;-74
2023/01/26 00:24:40;;;;;;;;;;;0.50;99.90;;;;;;5060558;28;1665;-73
2023/01/26 00:27:07;;;;;;;;;;;0.50;99.90;;;;;;5069080;28;1041;-73
2023/01/26 00:29:35;;;;;;;;;;;0.50;99.90;;;;;;5068397;28;1044;-74
2023/01/26 00:32:03;;;;;;;;;;;0.70;99.90;;;;;;5068471;28;997;-73
2023/01/26 00:34:31;;;;;;;;;;;0.60;99.90;;;;;;5065857;28;1028;-73
2023/01/26 00:37:01;;;;;;;;;;;0.60;99.90;;;;;;5068971;28;1052;-75
2023/01/26 00:39:29;;;;;;;;;;;0.50;99.90;;;;;;5068609;28;1236;-74
2023/01/26 00:42:12;;;;;;;;;;;0.50;99.90;;;;;;5067844;28;2000;-73
2023/01/26 00:44:41;;;;;;;;;;;0.50;99.90;;;;;;5057363;28;1188;-74
2023/01/26 00:47:10;;;;;;;;;;;0.80;99.90;;;;;;5063221;28;1052;-74
2023/01/26 00:49:38;;;;;;;;;;;0.70;99.90;;;;;;5062229;28;981;-74
2023/01/26 00:52:08;;;;;;;;;;;0.70;99.90;;;;;;5068226;28;1073;-74
2023/01/26 00:54:36;;;;;;;;;;;0.80;99.90;;;;;;5064995;28;1546;-74
2023/01/26 00:57:04;;;;;;;;;;;0.80;99.90;;;;;;5068747;28;1163;-74
2023/01/26 00:59:31;;;;;;;;;;;0.80;99.90;;;;;;5063655;28;1005;-73
2023/01/26 01:02:00;;;;;;;;;;;0.80;99.90;;;;;;5065947;28;1985;-73
2023/01/26 01:04:28;;;;;;;;;;;0.80;99.90;;;;;;5066935;28;1020;-73
2023/01/26 01:06:57;;;;;;;;;;;0.70;99.90;;;;;;5069786;28;1810;-73
2023/01/26 01:09:25;;;;;;;;;;;0.80;99.90;;;;;;5060384;28;1129;-73
2023/01/26 01:11:53;;;;;;;;;;;0.80;99.90;;;;;;5052263;28;951;-73
2023/01/26 01:14:20;;;;;;;;;;;0.60;99.90;;;;;;5068050;28;1049;-73
2023/01/26 01:16:56;;;;;;;;;;;0.80;99.90;;;;;;5070697;28;1219;-73
2023/01/26 01:19:24;;;;;;;;;;;0.70;99.90;;;;;;5069290;28;1569;-72
2023/01/26 01:21:54;;;;;;;;;;;0.70;99.90;;;;;;5067278;28;1110;-73
2023/01/26 01:24:23;;;;;;;;;;;0.60;99.90;;;;;;5070486;28;1910;-73
2023/01/26 01:26:51;;;;;;;;;;;0.50;99.90;;;;;;5061108;28;1278;-73
2023/01/26 01:29:19;;;;;;;;;;;0.60;99.90;;;;;;5061041;28;1097;-72
2023/01/26 01:31:46;;;;;;;;;;;0.70;99.90;;;;;;5059588;28;965;-73
2023/01/26 01:34:27;;;;;;;;;;;0.60;99.90;;;;;;5071322;28;1160;-72
2023/01/26 01:36:55;;;;;;;;;;;0.70;99.90;;;;;;5053308;28;1380;-72
2023/01/26 01:39:26;;;;;;;;;;;0.70;99.90;;;;;;5063903;28;1156;-72
2023/01/26 01:41:54;;;;;;;;;;;0.80;99.90;;;;;;5065184;28;973;-72
2023/01/26 01:44:23;;;;;;;;;;;0.80;99.90;;;;;;5056155;28;1903;-72
2023/01/26 01:46:53;;;;;;;;;;;0.70;99.90;;;;;;5059852;28;1609;-72
2023/01/26 01:49:22;;;;;;;;;;;0.70;99.90;;;;;;5066232;28;1056;-73
2023/01/26 01:51:52;;;;;;;;;;;0.80;99.90;;;;;;5065571;28;930;-74
2023/01/26 01:54:22;;;;;;;;;;;0.80;99.90;;;;;;5066079;28;1100;-73
2023/01/26 01:56:53;;;;;;;;;;;0.60;99.90;;;;;;5056085;28;1481;-73
2023/01/26 01:59:21;;;;;;;;;;;0.60;99.90;;;;;;5063386;28;3107;-74
2023/01/26 02:01:51;;;;;;;;;;;0.60;99.90;;;;;;5054933;28;1060;-72
2023/01/26 02:04:20;;;;;;;;;;;0.50;99.90;;;;;;5065571;28;1969;-73
2023/01/26 02:06:51;;;;;;;;;;;0.50;99.90;;;;;;5052291;28;1201;-73
2023/01/26 02:12:20;;;;;;;;;;;0.50;99.90;;;;;;5068887;28;1060;-73
2023/01/26 02:14:49;;;;;;;;;;;0.60;99.90;;;;;;5069610;28;1448;-73
2023/01/26 02:17:16;;;;;;;;;;;0.50;99.90;;;;;;5057365;28;1041;-73
2023/01/26 02:19:47;;;;;;;;;;;0.50;99.90;;;;;;5057826;28;1065;-72
2023/01/26 02:22:21;;;;;;;;;;;0.60;99.90;;;;;;5066680;28;1029;-73
2023/01/26 02:24:49;;;;;;;;;;;0.70;99.90;;;;;;5071568;28;1906;-72
2023/01/26 02:27:18;;;;;;;;;;;0.80;99.90;;;;;;5063628;28;1438;-73
2023/01/26 02:29:45;;;;;;;;;;;0.60;99.90;;;;;;5064236;28;1035;-73
2023/01/26 02:32:13;;;;;;;;;;;0.60;99.90;;;;;;5061451;28;1049;-73
2023/01/26 02:34:41;;;;;;;;;;;0.60;99.90;;;;;;5062900;28;1377;-72
2023/01/26 02:37:19;;;;;;;;;;;0.60;99.90;;;;;;5070723;28;1598;-73
2023/01/26 02:39:50;;;;;;;;;;;0.60;99.90;;;;;;5066397;28;1353;-73
2023/01/26 02:42:38;;;;;;;;;;;0.70;99.90;;;;;;5069392;28;1300;-73
2023/01/26 02:45:06;;;;;;;;;;;0.60;99.90;;;;;;5064151;28;1942;-72
2023/01/26 02:47:34;;;;;;;;;;;0.50;99.90;;;;;;5060539;28;1638;-70
2023/01/26 02:50:01;;;;;;;;;;;0.70;99.90;;;;;;5058048;28;1511;-71
2023/01/26 02:52:30;;;;;;;;;;;0.70;99.90;;;;;;5066946;28;1048;-71
2023/01/26 02:55:33;;;;;;;;;;;0.70;99.90;;;;;;5063791;28;1386;-71
2023/01/26 02:58:03;;;;;;;;;;;0.60;99.90;;;;;;5068507;28;1040;-72
2023/01/26 03:00:35;;;;;;;;;;;0.50;99.90;;;;;;5067487;28;1047;-73
2023/01/26 03:03:07;;;;;;;;;;;0.50;99.90;;;;;;5064339;28;1973;-72
2023/01/26 03:05:35;;;;;;;;;;;0.60;99.90;;;;;;5056461;28;1273;-70
2023/01/26 03:08:04;;;;;;;;;;;0.60;99.90;;;;;;5062425;28;1493;-71
2023/01/26 03:10:32;;;;;;;;;;;0.60;99.90;;;;;;5064744;28;1172;-71
2023/01/26 03:13:00;;;;;;;;;;;0.60;99.90;;;;;;5063488;28;1126;-71
2023/01/26 03:15:51;;;;;;;;;;;0.60;99.90;;;;;;5058601;28;1393;-70
2023/01/26 03:29:25;;;;;;;;;;;0.70;99.90;;;;;;5063493;28;1101;-71
2023/01/26 03:31:54;;;;;;;;;;;0.80;99.90;;;;;;5064793;28;1036;-71
2023/01/26 03:34:22;;;;;;;;;;;0.90;99.90;;;;;;5061959;28;1029;-71
2023/01/26 03:36:49;;;;;;;;;;;0.80;99.90;;;;;;5063829;28;1608;-71
2023/01/26 03:56:17;;;;;;;;;;;1.10;99.90;;;;;;5062145;28;1450;-71
2023/01/26 03:58:44;;;;;;;;;;;1.00;99.90;;;;;;5067212;28;1175;-72
2023/01/26 04:01:18;;;;;;;;;;;0.90;99.90;;;;;;5067497;28;1009;-71
2023/01/26 04:09:35;;;;;;;;;;;0.80;99.90;;;;;;5058713;28;1105;-73
2023/01/26 04:12:12;;;;;;;;;;;0.80;99.90;;;;;;5064143;28;977;-72
2023/01/26 04:23:16;;;;;;;;;;;0.90;99.90;;;;;;5055591;28;1496;-72
2023/01/26 04:25:44;;;;;;;;;;;1.00;99.90;;;;;;5063137;28;1902;-71
2023/01/26 04:28:12;;;;;;;;;;;1.00;99.90;;;;;;5060711;28;854;-72
2023/01/26 04:30:39;;;;;;;;;;;0.80;99.90;;;;;;5066508;28;1069;-72
2023/01/26 04:33:07;;;;;;;;;;;0.90;99.90;;;;;;5064732;28;1144;-73
2023/01/26 04:35:38;;;;;;;;;;;1.00;99.90;;;;;;5068512;28;1459;-73
2023/01/26 04:38:06;;;;;;;;;;;0.80;99.90;;;;;;5069004;28;1515;-75
2023/01/26 04:40:52;;;;;;;;;;;0.70;99.90;;;;;;5068778;28;1114;-71
2023/01/26 04:43:20;;;;;;;;;;;0.80;99.90;;;;;;5062870;28;935;-72
2023/01/26 04:45:56;;;;;;;;;;;0.90;99.90;;;;;;5063671;28;1913;-72
2023/01/26 04:48:24;;;;;;;;;;;0.90;99.90;;;;;;5063582;28;1606;-71
2023/01/26 04:50:56;;;;;;;;;;;1.10;99.90;;;;;;5069184;28;1606;-72
2023/01/26 04:53:24;;;;;;;;;;;1.20;99.90;;;;;;5062596;28;1158;-71
2023/01/26 04:56:02;;;;;;;;;;;0.90;99.90;;;;;;5066470;28;1300;-72
2023/01/26 04:58:29;;;;;;;;;;;1.20;99.90;;;;;;5061937;28;1728;-71
2023/01/26 05:01:05;;;;;;;;;;;1.00;99.90;;;;;;5065856;28;1649;-73
2023/01/26 05:03:33;;;;;;;;;;;1.00;99.90;;;;;;5080632;28;1056;-72
2023/01/26 05:06:02;;;;;;;;;;;1.10;99.90;;;;;;5070467;28;1989;-72
2023/01/26 05:08:29;;;;;;;;;;;1.10;99.90;;;;;;5064370;28;1064;-72
2023/01/26 05:10:57;;;;;;;;;;;1.10;99.90;;;;;;5063703;28;755;-72
2023/01/26 05:13:25;;;;;;;;;;;1.00;99.90;;;;;;5068459;28;1305;-72
2023/01/26 05:16:12;;;;;;;;;;;1.00;99.90;;;;;;5068210;28;1704;-72
2023/01/26 05:18:43;;;;;;;;;;;1.00;99.90;;;;;;5056916;28;1690;-72
2023/01/26 05:21:12;;;;;;;;;;;1.10;99.90;;;;;;5063044;28;1954;-71
2023/01/26 05:23:40;;;;;;;;;;;1.00;99.90;;;;;;5063445;28;945;-72
2023/01/26 05:26:08;;;;;;;;;;;1.00;99.90;;;;;;5064575;28;1983;-71
2023/01/26 05:28:36;;;;;;;;;;;1.00;99.90;;;;;;5063412;28;1814;-71
2023/01/26 05:31:04;;;;;;;;;;;1.00;99.90;;;;;;5074657;28;1021;-71
2023/01/26 05:33:31;;;;;;;;;;;1.10;99.90;;;;;;5061306;28;1065;-72
2023/01/26 05:36:03;;;;;;;;;;;1.10;99.90;;;;;;5062781;28;1937;-71
2023/01/26 05:38:32;;;;;;;;;;;1.00;99.90;;;;;;5062065;28;1314;-71
2023/01/26 05:41:00;;;;;;;;;;;1.10;99.90;;;;;;5063951;28;1013;-72
2023/01/26 05:43:27;;;;;;;;;;;1.00;99.90;;;;;;5065082;28;1064;-72
2023/01/26 05:45:55;;;;;;;;;;;1.10;99.90;;;;;;5062142;28;1884;-72
2023/01/26 05:48:23;;;;;;;;;;;0.90;99.90;;;;;;5065902;28;1202;-72
2023/01/26 05:50:50;;;;;;;;;;;1.20;99.90;;;;;;5063416;28;1044;-73
2023/01/26 05:53:18;;;;;;;;;;;1.10;99.90;;;;;;5063186;28;973;-72
2023/01/26 05:55:47;;;;;;;;;;;1.10;99.90;;;;;;5068790;28;1284;-71
2023/01/26 05:58:29;;;;;;;;;;;1.20;99.90;;;;;;5069656;28;1041;-72
2023/01/26 06:00:56;;;;;;;;;;;1.30;99.90;;;;;;5067088;28;1064;-71
2023/01/26 06:03:29;;;;;;;;;;;1.50;99.90;;;;;;5065564;28;966;-71
2023/01/26 06:05:57;;;;;;;;;;;1.40;99.90;;;;;;5063889;28;1985;-72
2023/01/26 06:08:26;;;;;;;;;;;1.30;99.90;;;;;;5056804;28;1735;-72
2023/01/26 06:11:00;;;;;;;;;;;1.10;99.90;;;;;;5060389;28;1869;-72
2023/01/26 06:13:27;;;;;;;;;;;1.10;99.90;;;;;;5064707;28;1131;-72
2023/01/26 06:15:55;;;;;;;;;;;1.30;99.90;;;;;;5064789;28;1318;-71
2023/01/26 06:18:23;;;;;;;;;;;1.20;99.90;;;;;;5064361;28;1148;-72
2023/01/26 06:20:50;;;;;;;;;;;1.40;99.90;;;;;;5059964;28;1360;-72
2023/01/26 06:23:18;;;;;;;;;;;1.30;99.90;;;;;;5064577;28;1075;-71
2023/01/26 06:25:46;;;;;;;;;;;1.20;99.90;;;;;;5057123;28;1902;-70
2023/01/26 06:28:15;;;;;;;;;;;1.00;99.90;;;;;;5060266;28;1260;-72
2023/01/26 06:30:42;;;;;;;;;;;1.00;99.90;;;;;;5064790;28;1032;-70
2023/01/26 06:33:10;;;;;;;;;;;1.00;99.90;;;;;;5062969;28;1089;-71
2023/01/26 06:35:38;;;;;;;;;;;0.80;99.90;;;;;;5064442;28;1374;-70
2023/01/26 06:38:05;;;;;;;;;;;0.80;99.90;;;;;;5069109;28;1486;-70
2023/01/26 06:40:33;;;;;;;;;;;1.00;99.90;;;;;;5061617;28;1013;-71
2023/01/26 06:43:00;;;;;;;;;;;0.70;99.90;;;;;;5063985;28;1061;-71
2023/01/26 06:45:29;;;;;;;;;;;0.70;99.90;;;;;;5068303;28;1906;-72
2023/01/26 06:47:57;;;;;;;;;;;0.80;99.90;;;;;;5062645;28;1897;-70
2023/01/26 06:50:26;;;;;;;;;;;1.10;99.90;;;;;;5061864;28;1531;-71
2023/01/26 06:52:55;;;;;;;;;;;1.20;99.90;;;;;;5062327;28;790;-71
2023/01/26 06:55:23;;;;;;;;;;;0.90;99.90;;;;;;5065652;28;1302;-71
2023/01/26 06:58:02;;;;;;;;;;;1.00;99.90;;;;;;5064115;28;1186;-72
2023/01/26 07:00:31;;;;;;;;;;;1.10;99.90;;;;;;5070942;28;1029;-74
2023/01/26 07:03:00;;;;;;;;;;;1.50;99.90;;;;;;5070354;28;1017;-75
2023/01/26 07:05:27;;;;;;;;;;;1.40;99.90;;;;;;5075379;28;1909;-73
2023/01/26 07:07:55;;;;;;;;;;;1.40;99.90;;;;;;5065869;28;1152;-72
2023/01/26 07:10:23;;;;;;;;;;;1.50;99.90;;;;;;5070725;28;1102;-72
2023/01/26 07:12:50;;;;;;;;;;;1.60;99.90;;;;;;5075266;28;942;-74
2023/01/26 07:15:18;;;;;;;;;;;1.70;99.90;;;;;;5072978;28;1888;-73
2023/01/26 07:17:47;;;;;;;;;;;1.80;99.90;;;;;;5064695;28;1873;-72
2023/01/26 07:20:15;;;;;;;;;;;1.70;99.90;;;;;;5066189;28;1870;-72
2023/01/26 07:22:42;;;;;;;;;;;1.60;99.90;;;;;;5072795;28;1041;-73
2023/01/26 07:25:10;;;;;;;;;;;1.60;99.90;;;;;;5072637;28;2028;-72
2023/01/26 07:27:46;;;;;;;;;;;1.60;99.90;;;;;;5070584;28;1879;-72
2023/01/26 07:30:14;;;;;;;;;;;1.60;99.90;;;;;;5067352;28;1503;-74
2023/01/26 07:32:42;;;;;;;;;;;1.70;99.90;;;;;;5062666;28;1188;-72
2023/01/26 07:35:11;;;;;;;;;;;1.70;99.90;;;;;;5068771;28;1267;-73
2023/01/26 07:37:39;;;;;;;;;;;1.70;99.90;;;;;;5068261;28;1029;-73
2023/01/26 07:40:08;;;;;;;;;;;1.50;99.90;;;;;;5065202;28;973;-73
2023/01/26 07:42:37;;;;;;;;;;;1.50;99.90;;;;;;5064422;28;1085;-73
2023/01/26 07:45:05;;;;;;;;;;;1.70;99.90;;;;;;5065906;28;1342;-73
2023/01/26 07:47:34;;;;;;;;;;;1.60;99.90;;;;;;5067661;28;1906;-73
2023/01/26 07:50:02;;;;;;;;;;;1.70;99.90;;;;;;5065151;28;1057;-73
2023/01/26 07:52:31;;;;;;;;;;;1.80;99.90;;;;;;5064335;28;1029;-73
2023/01/26 07:54:59;;;;;;;;;;;1.70;99.90;;;;;;5061938;28;1329;-73
2023/01/26 07:57:27;;;;;;;;;;;1.70;99.90;;;;;;5070074;28;1000;-73
2023/01/26 08:00:00;;;;;;;;;;;1.80;99.90;;;;;;5063485;28;1056;-73
2023/01/26 08:02:28;;;;;;;;;;;1.90;99.90;;;;;;5064426;28;1005;-74
2023/01/26 08:04:56;;;;;;;;;;;2.00;99.90;;;;;;5066512;28;1356;-74
2023/01/26 08:07:23;;;;;;;;;;;1.90;99.90;;;;;;5064953;28;1906;-72
2023/01/26 08:09:54;;;;;;;;;;;1.70;99.90;;;;;;5063900;28;1068;-74
2023/01/26 08:12:21;;;;;;;;;;;1.70;99.90;;;;;;5066653;28;1089;-72
2023/01/26 08:14:50;;;;;;;;;;;1.90;99.90;;;;;;5063318;28;1363;-72
2023/01/26 08:17:18;;;;;;;;;;;1.90;99.90;;;;;;5060472;28;1434;-73
2023/01/26 08:19:46;;;;;;;;;;;2.00;99.90;;;;;;5063018;28;1643;-73
2023/01/26 08:22:14;;;;;;;;;;;2.20;99.90;;;;;;5069245;28;1071;-73
2023/01/26 08:24:41;;;;;;;;;;;2.30;99.90;;;;;;5066344;28;1207;-74
2023/01/26 08:27:10;;;;;;;;;;;2.50;99.90;;;;;;5068174;28;2390;-73
2023/01/26 08:29:38;;;;;;;;;;;2.30;99.90;;;;;;5069877;28;974;-74
2023/01/26 08:32:07;;;;;;;;;;;2.10;99.90;;;;;;5067108;28;1101;-73
2023/01/26 08:34:35;;;;;;;;;;;2.00;99.90;;;;;;5059390;28;1475;-73
2023/01/26 08:37:04;;;;;;;;;;;2.00;99.90;;;;;;5061628;28;998;-73
2023/01/26 08:39:32;;;;;;;;;;;2.10;99.90;;;;;;5067641;28;1700;-71
2023/01/26 08:42:01;;;;;;;;;;;2.00;99.90;;;;;;5066491;28;1043;-71
2023/01/26 08:44:30;;;;;;;;;;;1.80;99.90;;;;;;5068293;28;2351;-70
2023/01/26 08:46:58;;;;;;;;;;;1.70;99.90;;;;;;5065655;28;1980;-70
2023/01/26 08:49:26;;;;;;;;;;;1.50;99.90;;;;;;5061935;28;1107;-70
2023/01/26 08:51:53;;;;;;;;;;;1.60;99.90;;;;;;5065540;28;1028;-70
2023/01/26 08:54:24;;;;;;;;;;;1.80;99.90;;;;;;5070444;28;1021;-70
2023/01/26 08:56:54;;;;;;;;;;;2.00;99.90;;;;;;5070679;28;1314;-70
2023/01/26 08:59:21;;;;;;;;;;;1.90;99.90;;;;;;5064060;28;1097;-71
2023/01/26 09:01:50;;;;;;;;;;;2.00;99.90;;;;;;5066249;28;1346;-70
2023/01/26 09:04:18;;;;;;;;;;;1.90;99.90;;;;;;5066129;28;1032;-69
2023/01/26 09:06:46;;;;;;;;;;;1.80;99.90;;;;;;5067195;28;1922;-71
2023/01/26 09:09:14;;;;;;;;;;;1.80;99.90;;;;;;5062741;28;2039;-71
2023/01/26 09:11:44;;;;;;;;;;;2.00;99.90;;;;;;5057560;28;2025;-70
2023/01/26 09:14:11;;;;;;;;;;;1.90;99.90;;;;;;5058587;28;1001;-71
2023/01/26 09:16:39;;;;;;;;;;;1.80;99.90;;;;;;5060202;28;1208;-71
2023/01/26 09:19:08;;;;;;;;;;;1.80;99.90;;;;;;5069239;28;1516;-72
2023/01/26 09:21:38;;;;;;;;;;;1.80;99.90;;;;;;5063102;28;1715;-70
2023/01/26 09:24:07;;;;;;;;;;;1.80;99.90;;;;;;5064602;28;1628;-70
2023/01/26 09:26:35;;;;;;;;;;;1.90;99.90;;;;;;5064374;28;1910;-69
2023/01/26 09:29:03;;;;;;;;;;;1.80;99.90;;;;;;5068297;28;1885;-71
2023/01/26 09:31:31;;;;;;;;;;;1.70;99.90;;;;;;5082419;28;1065;-71
2023/01/26 09:33:58;;;;;;;;;;;1.90;99.90;;;;;;5075223;28;1801;-72
2023/01/26 09:36:27;;;;;;;;;;;1.80;99.90;;;;;;5079666;28;1601;-73
2023/01/26 09:38:56;;;;;;;;;;;1.90;99.90;;;;;;5073498;28;1937;-70
2023/01/26 09:41:35;;;;;;;;;;;1.90;99.90;;;;;;5076395;28;1142;-69
2023/01/26 09:44:04;;;;;;;;;;;1.90;99.90;;;;;;5076618;28;1123;-70
2023/01/26 09:46:37;;;;;;;;;;;1.80;99.90;;;;;;5077561;28;1887;-72
2023/01/26 09:49:06;;;;;;;;;;;1.70;99.90;;;;;;5084333;28;1049;-68
2023/01/26 09:51:41;;;;;;;;;;;2.10;99.90;;;;;;5078867;28;1065;-68
2023/01/26 09:54:20;;;;;;;;;;;1.90;99.90;;;;;;5082238;28;1135;-71
2023/01/26 09:56:47;;;;;;;;;;;2.00;99.90;;;;;;5079100;28;1465;-74
2023/01/26 09:59:20;;;;;;;;;;;2.00;99.90;;;;;;5084449;28;1083;-74
2023/01/26 10:01:52;;;;;;;;;;;2.30;99.90;;;;;;5085679;28;1222;-73
2023/01/26 10:04:28;;;;;;;;;;;2.10;99.90;;;;;;5081088;28;1100;-74
2023/01/26 10:06:58;;;;;;;;;;;2.20;99.90;;;;;;5071857;28;1999;-73
2023/01/26 10:09:28;;;;;;;;;;;2.20;99.90;;;;;;5066604;28;1084;-74
2023/01/26 10:11:58;;;;;;;;;;;2.10;99.90;;;;;;5060647;28;1064;-74
2023/01/26 10:14:30;;;;;;;;;;;2.10;99.90;;;;;;5063577;28;1109;-74
2023/01/26 10:16:59;;;;;;;;;;;2.10;99.90;;;;;;5064047;28;1849;-74
2023/01/26 10:19:31;;;;;;;;;;;2.30;99.90;;;;;;5062395;28;1045;-74
2023/01/26 10:22:03;;;;;;;;;;;2.40;99.90;;;;;;5062433;28;1064;-74
2023/01/26 10:24:32;;;;;;;;;;;2.20;99.90;;;;;;5064112;28;1061;-75
2023/01/26 10:27:01;;;;;;;;;;;2.30;99.90;;;;;;5059645;28;1918;-74
2023/01/26 10:29:29;;;;;;;;;;;2.40;99.90;;;;;;5062824;28;1052;-74
2023/01/26 10:31:56;;;;;;;;;;;2.40;99.90;;;;;;5059068;28;1127;-74
2023/01/26 10:34:25;;;;;;;;;;;2.40;99.90;;;;;;5064867;28;1358;-74
2023/01/26 10:36:56;;;;;;;;;;;2.70;99.90;;;;;;5064802;28;1877;-74
2023/01/26 10:39:25;;;;;;;;;;;2.80;99.90;;;;;;5065940;28;992;-74
2023/01/26 10:41:57;;;;;;;;;;;2.90;99.90;;;;;;5073409;28;988;-74
2023/01/26 10:44:29;;;;;;;;;;;3.00;99.90;;;;;;5070803;28;1200;-75
2023/01/26 10:47:04;;;;;;;;;;;3.10;99.90;;;;;;5067567;28;1891;-75
2023/01/26 10:49:32;;;;;;;;;;;2.90;99.90;;;;;;5067486;28;1061;-74
2023/01/26 10:52:07;;;;;;;;;;;3.00;99.90;;;;;;5069332;28;1048;-74
2023/01/26 10:54:38;;;;;;;;;;;3.20;99.90;;;;;;5063728;28;1185;-74
2023/01/26 10:57:17;;;;;;;;;;;3.20;99.90;;;;;;5063655;28;1617;-74
2023/01/26 10:59:50;;;;;;;;;;;3.20;99.90;;;;;;5067457;28;1088;-73
2023/01/26 11:02:20;;;;;;;;;;;3.00;99.90;;;;;;5068173;28;1161;-74
2023/01/26 11:05:13;;;;;;;;;;;3.00;99.90;;;;;;5067805;28;1303;-74
2023/01/26 11:07:41;;;;;;;;;;;2.70;99.90;;;;;;5068331;28;1910;-74
2023/01/26 11:10:22;;;;;;;;;;;2.80;99.90;;;;;;5064881;28;1925;-75
2023/01/26 11:12:50;;;;;;;;;;;2.80;99.90;;;;;;5064878;28;1740;-75
2023/01/26 11:15:19;;;;;;;;;;;3.10;99.90;;;;;;5069083;28;1668;-74
2023/01/26 11:17:49;;;;;;;;;;;2.80;99.90;;;;;;5066481;28;1046;-75
2023/01/26 11:20:35;;;;;;;;;;;2.80;99.90;;;;;;5064987;28;1025;-75
2023/01/26 11:23:05;;;;;;;;;;;2.80;99.90;;;;;;5068191;28;2011;-75
2023/01/26 11:25:35;;;;;;;;;;;2.80;99.90;;;;;;5062416;28;1693;-75
2023/01/26 11:28:14;;;;;;;;;;;3.00;99.90;;;;;;5065111;28;1979;-74
2023/01/26 11:30:48;;;;;;;;;;;3.00;99.90;;;;;;5058001;28;1806;-75
2023/01/26 11:33:20;;;;;;;;;;;3.00;99.90;;;;;;5057772;28;1908;-74
2023/01/26 11:35:51;;;;;;;;;;;2.90;99.90;;;;;;5056125;28;2174;-74
2023/01/26 11:38:27;;;;;;;;;;;3.00;99.90;;;;;;5068742;28;1587;-75
2023/01/26 11:40:59;;;;;;;;;;;3.20;99.90;;;;;;5069642;28;1482;-74
2023/01/26 11:43:36;;;;;;;;;;;3.30;99.90;;;;;;5064202;28;1538;-76
2023/01/26 11:46:16;;;;;;;;;;;3.20;99.90;;;;;;5059809;28;1197;-75
2023/01/26 11:48:49;;;;;;;;;;;3.40;99.90;;;;;;5064558;28;1918;-75
2023/01/26 11:51:21;;;;;;;;;;;3.40;99.90;;;;;;5065698;28;1758;-74
2023/01/26 11:54:03;;;;;;;;;;;3.30;99.90;;;;;;5065425;28;1849;-77
2023/01/26 11:56:39;;;;;;;;;;;3.40;99.90;;;;;;5063057;28;1751;-74
2023/01/26 11:59:11;;;;;;;;;;;3.40;99.90;;;;;;5067834;28;1342;-74
2023/01/26 12:01:40;;;;;;;;;;;3.30;99.90;;;;;;5055547;28;2111;-74
2023/01/26 12:04:11;;;;;;;;;;;3.30;99.90;;;;;;5061878;28;1017;-74
2023/01/26 12:06:41;;;;;;;;;;;3.40;99.90;;;;;;5063532;28;1569;-74
2023/01/26 12:09:17;;;;;;;;;;;3.40;99.90;;;;;;5066397;28;1917;-74
2023/01/26 12:11:49;;;;;;;;;;;3.10;99.90;;;;;;5065854;28;1071;-73
2023/01/26 12:14:27;;;;;;;;;;;3.20;99.90;;;;;;5065615;28;1076;-74
2023/01/26 12:17:01;;;;;;;;;;;3.10;99.90;;;;;;5063283;28;1469;-74
2023/01/26 12:19:45;;;;;;;;;;;3.20;99.90;;;;;;5059622;28;1337;-75
2023/01/26 12:22:15;;;;;;;;;;;3.20;99.90;;;;;;5066494;28;1105;-73
2023/01/26 12:24:45;;;;;;;;;;;3.20;99.90;;;;;;5063386;28;1633;-74
2023/01/26 12:27:36;;;;;;;;;;;3.20;99.90;;;;;;5063346;28;2303;-73
2023/01/26 12:30:08;;;;;;;;;;;3.00;99.90;;;;;;5064116;28;2017;-73
2023/01/26 12:32:35;;;;;;;;;;;3.20;99.90;;;;;;5066484;28;1017;-73
2023/01/26 12:35:04;;;;;;;;;;;3.30;99.90;;;;;;5065422;28;1371;-74
2023/01/26 12:37:40;;;;;;;;;;;3.20;99.90;;;;;;5064992;28;1262;-73
2023/01/26 12:40:12;;;;;;;;;;;3.40;99.90;;;;;;5062424;28;1629;-75
2023/01/26 12:42:46;;;;;;;;;;;3.40;99.90;;;;;;5063512;28;1108;-74
2023/01/26 12:45:15;;;;;;;;;;;3.20;99.90;;;;;;5057058;28;2024;-74
2023/01/26 12:47:47;;;;;;;;;;;3.10;99.90;;;;;;5061891;28;1350;-74
2023/01/26 12:50:23;;;;;;;;;;;3.30;99.90;;;;;;5065741;28;1914;-74
2023/01/26 12:52:54;;;;;;;;;;;3.20;99.90;;;;;;5060955;28;1036;-73
2023/01/26 12:55:23;;;;;;;;;;;3.40;99.90;;;;;;5065429;28;1566;-74
2023/01/26 12:57:54;;;;;;;;;;;3.20;99.90;;;;;;5063106;28;1039;-74
2023/01/26 13:00:22;;;;;;;;;;;3.30;99.90;;;;;;5064754;28;1280;-74
2023/01/26 13:02:52;;;;;;;;;;;3.20;99.90;;;;;;5064348;28;1045;-75
2023/01/26 13:05:27;;;;;;;;;;;3.10;99.90;;;;;;5064413;28;1562;-76
2023/01/26 13:07:55;;;;;;;;;;;3.10;99.90;;;;;;5060768;28;1089;-75
2023/01/26 13:10:24;;;;;;;;;;;3.00;99.90;;;;;;5064395;28;1969;-75
2023/01/26 13:12:54;;;;;;;;;;;2.90;99.90;;;;;;5063139;28;997;-75
2023/01/26 13:15:24;;;;;;;;;;;2.90;99.90;;;;;;5062888;28;1452;-75
2023/01/26 13:17:54;;;;;;;;;;;2.90;99.90;;;;;;5057338;28;1138;-75
2023/01/26 13:20:26;;;;;;;;;;;3.10;99.90;;;;;;5064185;28;1699;-76
2023/01/26 13:22:54;;;;;;;;;;;3.10;99.90;;;;;;5054959;28;1743;-75
2023/01/26 13:25:28;;;;;;;;;;;3.20;99.90;;;;;;5055171;28;1258;-75
2023/01/26 13:27:58;;;;;;;;;;;3.10;99.90;;;;;;5062175;28;1873;-75
2023/01/26 13:30:33;;;;;;;;;;;3.00;99.90;;;;;;5052244;28;1913;-74
2023/01/26 13:33:19;;;;;;;;;;;3.10;99.90;;;;;;5062144;28;1112;-75
2023/01/26 13:35:48;;;;;;;;;;;2.80;99.90;;;;;;5057263;28;1918;-75
2023/01/26 13:38:27;;;;;;;;;;;2.90;99.90;;;;;;5060201;28;1668;-74
2023/01/26 13:40:55;;;;;;;;;;;3.00;99.90;;;;;;5054476;28;1792;-75
2023/01/26 13:43:27;;;;;;;;;;;3.20;99.90;;;;;;5055111;28;1735;-75
2023/01/26 13:46:19;;;;;;;;;;;3.00;99.90;;;;;;5059227;28;1764;-73
2023/01/26 13:48:47;;;;;;;;;;;3.10;99.90;;;;;;5047009;28;1976;-74
2023/01/26 13:51:16;;;;;;;;;;;2.90;99.90;;;;;;5067059;28;1112;-75
2023/01/26 13:53:57;;;;;;;;;;;3.10;99.90;;;;;;5066808;28;1174;-74
2023/01/26 13:56:28;;;;;;;;;;;3.00;99.90;;;;;;5065300;28;1319;-75
2023/01/26 13:59:11;;;;;;;;;;;2.80;99.90;;;;;;5069875;28;1112;-74
2023/01/26 14:01:43;;;;;;;;;;;2.70;99.90;;;;;;5064702;28;1672;-74
2023/01/26 14:04:15;;;;;;;;;;;2.80;99.90;;;;;;5059779;28;982;-74
2023/01/26 14:06:45;;;;;;;;;;;2.90;99.90;;;;;;5059217;28;1529;-74
2023/01/26 14:09:14;;;;;;;;;;;3.10;99.90;;;;;;5063169;28;1906;-74
2023/01/26 14:11:42;;;;;;;;;;;3.20;99.90;;;;;;5062188;28;998;-75
2023/01/26 14:14:20;;;;;;;;;;;3.20;99.90;;;;;;5057977;28;1971;-73
2023/01/26 14:16:49;;;;;;;;;;;3.00;99.90;;;;;;5063908;28;1945;-76
2023/01/26 14:19:18;;;;;;;;;;;3.00;99.90;;;;;;5050258;28;1907;-75
2023/01/26 14:21:48;;;;;;;;;;;3.00;99.90;;;;;;5062992;28;1116;-75
2023/01/26 14:24:16;;;;;;;;;;;3.00;99.90;;;;;;5064939;28;1690;-75
2023/01/26 14:26:44;;;;;;;;;;;3.00;99.90;;;;;;5067997;28;1354;-75
2023/01/26 14:29:13;;;;;;;;;;;3.00;99.90;;;;;;5058296;28;1981;-74
2023/01/26 14:31:42;;;;;;;;;;;3.10;99.90;;;;;;5061534;28;1084;-76
2023/01/26 14:34:10;;;;;;;;;;;3.10;99.90;;;;;;5061382;28;1148;-73
2023/01/26 14:36:38;;;;;;;;;;;3.10;99.90;;;;;;5061348;28;1539;-74
2023/01/26 14:39:14;;;;;;;;;;;3.10;99.90;;;;;;5064031;28;1001;-75
2023/01/26 14:41:42;;;;;;;;;;;3.20;99.90;;;;;;5061728;28;1126;-75
2023/01/26 14:44:10;;;;;;;;;;;3.20;99.90;;;;;;5063058;28;1042;-75
2023/01/26 14:46:40;;;;;;;;;;;3.20;99.90;;;;;;5061955;28;1566;-74
2023/01/26 14:49:11;;;;;;;;;;;3.10;99.90;;;;;;5064575;28;1902;-74
2023/01/26 14:51:39;;;;;;;;;;;3.00;99.90;;;;;;5061355;28;1062;-74
2023/01/26 14:54:12;;;;;;;;;;;3.00;99.90;;;;;;5063935;28;1651;-76
2023/01/26 14:56:40;;;;;;;;;;;3.20;99.90;;;;;;5062934;28;1367;-75
2023/01/26 14:59:09;;;;;;;;;;;3.30;99.90;;;;;;5061602;28;1088;-74
2023/01/26 15:01:36;;;;;;;;;;;3.10;99.90;;;;;;5064096;28;969;-75
2023/01/26 15:04:08;;;;;;;;;;;3.30;99.90;;;;;;5062700;28;1044;-72
2023/01/26 15:06:37;;;;;;;;;;;3.30;99.90;;;;;;5063950;28;1657;-73
2023/01/26 15:09:15;;;;;;;;;;;3.10;99.90;;;;;;5063404;28;1066;-74
2023/01/26 15:14:33;;;;;;;;;;;3.10;99.90;;;;;;5063345;28;1621;-72
2023/01/26 15:17:00;;;;;;;;;;;3.20;99.90;;;;;;5062958;28;1100;-73
2023/01/26 15:19:31;;;;;;;;;;;3.20;99.90;;;;;;5061736;28;1096;-73
2023/01/26 15:22:00;;;;;;;;;;;3.10;99.90;;;;;;5066837;28;1068;-73
2023/01/26 15:24:27;;;;;;;;;;;3.00;99.90;;;;;;5063571;28;1267;-76
2023/01/26 15:27:04;;;;;;;;;;;3.10;99.90;;;;;;5064120;28;1254;-76
2023/01/26 15:29:32;;;;;;;;;;;3.20;99.90;;;;;;5062161;28;1993;-76
2023/01/26 15:32:00;;;;;;;;;;;3.10;99.90;;;;;;5066887;28;886;-73
2023/01/26 15:34:29;;;;;;;;;;;3.10;99.90;;;;;;5064212;28;1016;-71
2023/01/26 15:36:57;;;;;;;;;;;3.10;99.90;;;;;;5068040;28;1490;-75
2023/01/26 15:39:26;;;;;;;;;;;3.00;99.90;;;;;;5067275;28;1068;-76
2023/01/26 15:42:01;;;;;;;;;;;3.00;99.90;;;;;;5065733;28;1097;-74
2023/01/26 15:44:28;;;;;;;;;;;3.10;99.90;;;;;;5062624;28;1767;-76
2023/01/26 15:46:58;;;;;;;;;;;3.30;99.90;;;;;;5065641;28;1162;-74
2023/01/26 15:49:25;;;;;;;;;;;3.20;99.90;;;;;;5068932;28;953;-75
2023/01/26 15:51:53;;;;;;;;;;;3.30;99.90;;;;;;5067945;28;1906;-75