Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:36;;;;;;;1.85;0.60;;;26.20;42.30;;;;;;20543826;28;81037;-70
2021/07/04 00:11:38;;;;;;;2.83;0.70;;;26.10;42.40;;;;;;20538276;28;81777;-69
2021/07/04 00:21:40;;;;;;;2.28;0.60;;;26.00;42.70;;;;;;20534836;28;81857;-67
2021/07/04 00:31:42;;;;;;;1.80;0.60;;;25.90;42.80;;;;;;20536024;28;80170;-67
2021/07/04 00:41:47;;;;;;;1.63;0.70;;;25.90;42.60;;;;;;20535794;28;81163;-68
2021/07/04 00:51:51;;;;;;;1.83;0.70;;;25.70;42.90;;;;;;20532202;28;80877;-68
2021/07/04 01:01:58;;;;;;;2.10;0.77;;;25.60;43.30;;;;;;20533475;28;81565;-68
2021/07/04 01:12:05;;;;;;;3.08;0.77;;;25.50;43.80;;;;;;20533173;28;81301;-68
2021/07/04 01:22:12;;;;;;;2.30;0.60;;;25.40;44.10;;;;;;20520945;28;80289;-69
2021/07/04 01:32:19;;;;;;;4.75;0.80;;;25.30;44.60;;;;;;20549800;28;82108;-69
2021/07/04 01:42:32;;;;;;;3.95;0.63;;;25.10;45.30;;;;;;20544266;28;80750;-68
2021/07/04 01:52:42;;;;;;;1.90;0.50;;;25.00;45.50;;;;;;20541185;28;80726;-68
2021/07/04 02:02:51;;;;;;;1.48;0.80;;;24.90;45.80;;;;;;20544763;28;80692;-69
2021/07/04 02:13:07;;;;;;;1.92;0.80;;;24.80;46.00;;;;;;20539413;28;80952;-69
2021/07/04 02:23:28;;;;;;;1.20;0.68;;;24.70;46.40;;;;;;20544834;28;80332;-68
2021/07/04 02:33:34;;;;;;;1.85;0.68;;;24.50;46.70;;;;;;20541881;28;80792;-69
2021/07/04 02:43:42;;;;;;;1.30;0.40;;;24.40;46.80;;;;;;20536275;28;81216;-70
2021/07/04 02:53:49;;;;;;;1.58;0.70;;;24.40;46.70;;;;;;20543325;28;81100;-69
2021/07/04 03:03:57;;;;;;;3.10;0.70;;;24.30;46.90;;;;;;20492567;28;1350531;-72
2021/07/04 03:14:02;;;;;;;1.10;0.45;;;24.10;47.00;;;;;;20546231;28;80735;-71
2021/07/04 03:24:23;;;;;;;0.90;0.50;;;24.00;47.10;;;;;;20545628;28;80652;-71
2021/07/04 03:34:34;;;;;;;1.42;0.57;;;23.90;46.70;;;;;;20546479;28;80623;-72
2021/07/04 03:44:41;;;;;;;3.00;0.80;;;23.80;46.10;;;;;;20538409;28;81806;-71
2021/07/04 03:54:50;;;;;;;2.38;0.70;;;23.70;45.80;;;;;;20542700;28;80663;-71
2021/07/04 04:05:00;;;;;;;1.25;0.60;;;23.60;45.80;;;;;;20536285;28;80647;-71
2021/07/04 04:15:08;;;;;;;2.85;0.70;;;23.40;45.30;;;;;;20543604;28;80842;-71
2021/07/04 04:25:17;;;;;;;2.60;1.10;;;23.40;45.20;;;;;;20539438;28;81477;-71
2021/07/04 04:35:27;;;;;;;3.17;0.90;;;23.30;45.20;;;;;;20544034;28;81110;-72
2021/07/04 04:45:41;;;;;;;1.48;0.70;;;23.10;45.30;;;;;;20533230;28;82110;-72
2021/07/04 04:55:55;;;;;;;1.25;0.60;;;23.00;45.70;;;;;;20538955;28;81970;-72
2021/07/04 05:06:00;;;;;;;2.35;0.63;;;22.90;46.80;;;;;;20543640;28;80436;-72
2021/07/04 05:16:05;;;;;;;1.13;0.70;;;22.80;47.30;;;;;;20534953;28;81407;-72
2021/07/04 05:26:08;;;;;;;1.88;0.68;;;22.80;47.70;;;;;;20537125;28;81334;-72
2021/07/04 05:36:12;;;;;;;4.95;1.02;;;22.60;48.40;;;;;;20538043;28;80528;-72
2021/07/04 05:46:19;;;;;;;1.77;0.90;;;22.50;49.40;;;;;;20534159;28;80491;-72
2021/07/04 05:56:22;;;;;;;3.75;0.73;;;22.50;50.10;;;;;;20534480;28;81196;-72
2021/07/04 06:06:24;;;;;;;2.53;0.70;;;22.50;50.80;;;;;;20536609;28;80233;-72
2021/07/04 06:16:27;;;;;;;2.00;0.80;;;22.60;51.50;;;;;;20545666;28;80422;-72
2021/07/04 06:26:31;;;;;;;4.13;1.00;;;22.70;50.40;;;;;;20549765;28;82163;-72
2021/07/04 06:36:34;;;;;;;2.25;1.00;;;22.80;49.50;;;;;;20538286;28;80513;-71
2021/07/04 06:46:38;;;;;;;2.72;1.00;;;22.80;49.30;;;;;;20548359;28;80465;-72
2021/07/04 06:56:44;;;;;;;4.40;0.85;;;22.80;49.00;;;;;;20544384;28;81886;-72
2021/07/04 07:06:45;;;;;;;4.03;1.08;;;22.90;48.90;;;;;;20543762;28;80702;-73
2021/07/04 07:16:48;;;;;;;1.55;0.70;;;22.90;48.60;;;;;;20543686;28;81491;-72
2021/07/04 07:26:51;;;;;;;5.00;1.42;;;23.00;48.00;;;;;;20549544;28;80806;-73
2021/07/04 07:36:54;;;;;;;3.83;1.75;;;23.20;48.00;;;;;;20539991;28;80938;-73
2021/07/04 07:46:56;;;;;;;2.67;1.02;;;23.40;47.40;;;;;;20543809;28;80725;-72
2021/07/04 07:57:01;;;;;;;1.98;0.93;;;23.60;46.80;;;;;;20537564;28;80901;-70
2021/07/04 08:07:04;;;;;;;18.30;11.02;;;23.80;46.20;;;;;;20521059;28;80660;-71
2021/07/04 08:17:07;;;;;;;25.27;14.90;;;24.10;45.20;;;;;;20526836;28;83355;-71
2021/07/04 08:27:08;;;;;;;2.05;1.10;;;24.20;44.90;;;;;;20532426;28;83418;-70
2021/07/04 08:37:10;;;;;;;2.50;1.10;;;24.50;44.10;;;;;;20538128;28;83153;-71
2021/07/04 08:47:13;;;;;;;14.15;8.50;;;24.50;43.60;;;;;;20536773;28;80834;-69
2021/07/04 08:57:16;;;;;;;3.03;1.08;;;24.60;43.00;;;;;;20538378;28;81078;-69
2021/07/04 09:07:25;;;;;;;1.95;0.70;;;24.80;41.60;;;;;;20515855;28;83436;-69
2021/07/04 09:17:34;;;;;;;1.40;0.65;;;25.00;40.20;;;;;;20530948;28;80360;-69
2021/07/04 09:27:43;;;;;;;1.40;0.85;;;25.40;38.50;;;;;;20526512;28;80661;-69
2021/07/04 09:37:51;;;;;;;2.25;0.70;;;25.90;38.10;;;;;;20535329;28;81141;-69
2021/07/04 09:47:55;;;;;;;5.18;1.90;;;26.40;36.40;;;;;;20532000;28;80657;-68
2021/07/04 09:58:03;;;;;;;2.67;1.10;;;27.00;35.00;;;;;;20550335;28;81096;-68
2021/07/04 10:08:25;;;;;;;3.10;0.88;;;27.90;32.80;;;;;;20546927;28;81296;-68
2021/07/04 10:18:27;;;;;;;;;;;28.50;31.40;;;;;;20551355;28;80193;-70
2021/07/04 10:28:39;;;;;;;2.17;0.60;;;29.00;29.60;;;;;;20573065;28;81775;-69
2021/07/04 10:39:00;;;;;;;2.60;0.43;;;29.40;27.30;;;;;;20545880;28;80622;-70
2021/07/04 10:49:10;;;;;;;0.93;0.50;;;29.90;25.00;;;;;;20542388;28;80766;-69
2021/07/04 10:59:17;;;;;;;2.40;0.45;;;30.90;24.00;;;;;;20535367;28;80716;-69
2021/07/04 11:09:18;;;;;;;1.20;0.40;;;35.20;19.90;;;;;;20542549;28;80523;-70
2021/07/04 11:19:21;;;;;;;3.05;0.50;;;37.50;17.20;;;;;;20535386;28;81354;-70
2021/07/04 11:29:23;;;;;;;1.30;0.43;;;36.30;18.80;;;;;;20541641;28;80435;-70
2021/07/04 11:39:26;;;;;;;0.93;0.60;;;36.50;18.30;;;;;;20531933;28;81347;-70
2021/07/04 11:49:29;;;;;;;1.80;0.70;;;36.90;17.40;;;;;;20536579;28;80581;-69
2021/07/04 11:59:32;;;;;;;2.05;0.95;;;40.60;15.30;;;;;;20499007;28;80695;-69
2021/07/04 12:09:46;;;;;;;0.95;0.55;;;43.20;13.80;;;;;;20485767;28;80749;-69
2021/07/04 12:19:59;;;;;;;2.95;1.08;;;44.00;13.80;;;;;;20465913;28;80842;-69
2021/07/04 12:30:10;;;;;;;0.80;0.68;;;45.40;13.60;;;;;;20540359;28;80988;-69
2021/07/04 12:40:16;;;;;;;41.83;8.15;;;46.50;13.10;;;;;;20540844;28;81282;-68
2021/07/04 12:50:17;;;;;;;43.90;10.65;;;46.40;14.50;;;;;;20544660;28;81559;-68
2021/07/04 13:00:19;;;;;;;14.85;3.95;;;45.70;16.10;;;;;;20531414;28;83096;-69
2021/07/04 13:10:35;;;;;;;38.63;9.23;;;46.10;16.50;;;;;;20538245;28;83605;-70
2021/07/04 13:20:39;;;;;;;48.37;13.17;;;46.00;16.00;;;;;;20541971;28;80786;-69
2021/07/04 13:30:53;;;;;;;30.15;7.70;;;46.10;17.50;;;;;;20541550;28;82875;-69
2021/07/04 13:40:57;;;;;;;2.95;1.15;;;45.40;17.30;;;;;;20550880;28;83443;-69
2021/07/04 13:51:03;;;;;;;3.25;0.90;;;42.40;16.90;;;;;;20548207;28;81101;-69
2021/07/04 14:01:04;;;;;;;2.72;1.58;;;39.50;19.00;;;;;;20549986;28;83047;-69
2021/07/04 14:11:06;;;;;;;2.83;1.70;;;38.20;20.20;;;;;;20546382;28;81916;-67
2021/07/04 14:21:08;;;;;;;3.95;1.60;;;36.40;21.70;;;;;;20544826;28;80764;-67
2021/07/04 14:31:09;;;;;;;4.20;1.35;;;35.30;22.70;;;;;;20547965;28;81338;-68
2021/07/04 14:41:11;;;;;;;2.83;1.55;;;34.90;23.10;;;;;;20544930;28;80736;-69
2021/07/04 14:51:13;;;;;;;2.85;1.80;;;34.40;23.60;;;;;;20550371;28;80570;-68
2021/07/04 15:01:14;;;;;;;2.60;1.33;;;34.10;23.80;;;;;;20547711;28;80432;-68
2021/07/04 15:11:17;;;;;;;4.88;3.35;;;33.80;24.30;;;;;;20542401;28;80530;-69
2021/07/04 15:21:19;;;;;;;4.45;3.35;;;33.40;24.60;;;;;;20546565;28;80932;-69
2021/07/04 15:31:20;;;;;;;3.10;1.60;;;33.10;25.10;;;;;;20547813;28;80652;-68
2021/07/04 15:41:22;;;;;;;3.72;1.70;;;32.90;25.50;;;;;;20542567;28;81352;-68
2021/07/04 15:51:24;;;;;;;3.10;1.40;;;32.70;25.60;;;;;;20538995;28;80669;-68
2021/07/04 16:01:26;;;;;;;2.58;1.50;;;32.70;25.60;;;;;;20535821;28;81460;-68
2021/07/04 16:11:28;;;;;;;1.88;1.05;;;32.60;26.00;;;;;;20542745;28;81555;-69
2021/07/04 16:21:29;;;;;;;4.32;1.85;;;32.40;25.90;;;;;;20540419;28;81647;-69
2021/07/04 16:31:32;;;;;;;8.68;2.00;;;32.30;26.00;;;;;;20539731;28;80666;-67
2021/07/04 16:41:34;;;;;;;3.25;1.20;;;32.20;26.50;;;;;;20536254;28;80732;-69
2021/07/04 16:51:36;;;;;;;3.05;1.35;;;31.90;26.70;;;;;;20542332;28;80447;-69
2021/07/04 17:01:38;;;;;;;3.63;2.20;;;31.70;26.90;;;;;;20527917;28;80596;-68
2021/07/04 17:11:39;;;;;;;4.18;1.90;;;31.50;27.30;;;;;;20527443;28;81022;-68
2021/07/04 17:21:42;;;;;;;2.50;1.75;;;31.40;27.70;;;;;;20536685;28;81291;-68
2021/07/04 17:31:44;;;;;;;2.95;1.70;;;31.10;28.20;;;;;;20530167;28;80813;-71
2021/07/04 17:41:46;;;;;;;3.92;1.38;;;31.00;27.90;;;;;;20545345;28;80573;-71
2021/07/04 17:51:49;;;;;;;5.88;2.92;;;30.90;28.20;;;;;;20524129;28;81213;-70
2021/07/04 18:01:50;;;;;;;5.47;3.15;;;30.70;28.60;;;;;;20536354;28;80706;-70
2021/07/04 18:11:52;;;;;;;4.53;2.03;;;30.50;28.90;;;;;;20542228;28;80250;-70
2021/07/04 18:21:54;;;;;;;2.35;1.67;;;30.40;29.90;;;;;;20550365;28;80215;-71
2021/07/04 18:31:55;;;;;;;3.67;1.13;;;30.30;30.20;;;;;;20521482;28;81342;-71
2021/07/04 18:41:57;;;;;;;2.63;1.20;;;30.00;30.00;;;;;;20555071;28;81539;-70
2021/07/04 18:51:58;;;;;;;3.65;1.02;;;29.90;30.80;;;;;;20550973;28;81478;-71
2021/07/04 19:02:00;;;;;;;6.90;2.00;;;29.80;30.30;;;;;;20548005;28;81862;-70
2021/07/04 19:12:03;;;;;;;3.10;1.00;;;29.60;30.70;;;;;;20546030;28;80830;-70
2021/07/04 19:22:04;;;;;;;8.27;4.65;;;29.50;31.10;;;;;;20546596;28;80659;-70
2021/07/04 19:32:07;;;;;;;2.88;1.35;;;29.30;31.40;;;;;;20551632;28;81866;-70
2021/07/04 19:42:09;;;;;;;3.67;1.40;;;29.20;31.80;;;;;;20544569;28;80514;-72
2021/07/04 19:52:12;;;;;;;3.78;1.20;;;29.00;32.50;;;;;;20545190;28;80694;-71
2021/07/04 20:02:13;;;;;;;2.03;1.17;;;28.90;32.50;;;;;;20534326;28;81155;-71
2021/07/04 20:12:16;;;;;;;3.85;1.80;;;28.90;32.90;;;;;;20540066;28;80541;-70
2021/07/04 20:22:17;;;;;;;15.35;3.75;;;28.70;33.60;;;;;;20530666;28;80688;-70
2021/07/04 20:32:19;;;;;;;3.72;2.60;;;28.60;34.10;;;;;;20537989;28;80689;-70
2021/07/04 20:42:21;;;;;;;3.25;2.08;;;28.50;34.30;;;;;;20543456;28;81321;-71
2021/07/04 20:52:23;;;;;;;6.75;4.28;;;28.40;34.70;;;;;;20536379;28;81890;-71
2021/07/04 21:02:24;;;;;;;12.10;2.60;;;28.40;35.20;;;;;;20537324;28;80693;-70
2021/07/04 21:12:26;;;;;;;26.55;2.22;;;28.30;35.60;;;;;;20549396;28;80146;-70
2021/07/04 21:22:28;;;;;;;5.47;2.50;;;28.20;35.90;;;;;;20536431;28;82054;-70
2021/07/04 21:32:30;;;;;;;10.90;6.30;;;28.10;36.40;;;;;;20532344;28;80774;-70
2021/07/04 21:42:33;;;;;;;10.50;6.13;;;27.90;37.20;;;;;;20528948;28;80476;-71
2021/07/04 21:52:35;;;;;;;9.90;6.45;;;27.90;37.60;;;;;;20539055;28;81114;-71
2021/07/04 22:02:37;;;;;;;4.40;1.42;;;27.70;37.90;;;;;;20537365;28;80987;-71
2021/07/04 22:12:39;;;;;;;1.98;1.05;;;27.60;38.00;;;;;;20553422;28;81210;-71
2021/07/04 22:22:41;;;;;;;4.43;0.90;;;27.50;38.10;;;;;;20537839;28;81339;-70
2021/07/04 22:32:45;;;;;;;3.50;1.00;;;27.40;38.40;;;;;;20555830;28;80692;-72
2021/07/04 22:42:47;;;;;;;4.88;1.88;;;27.30;38.70;;;;;;20559506;28;81421;-72
2021/07/04 22:52:52;;;;;;;1.80;1.08;;;27.10;39.00;;;;;;20545766;28;80657;-72
2021/07/04 23:02:55;;;;;;;2.10;0.93;;;27.00;39.30;;;;;;20546831;28;80560;-72
2021/07/04 23:12:59;;;;;;;2.92;0.98;;;26.80;39.80;;;;;;20526670;28;81574;-71
2021/07/04 23:23:01;;;;;;;3.28;1.00;;;26.70;40.30;;;;;;20535125;28;80701;-72
2021/07/04 23:33:04;;;;;;;1.67;0.82;;;26.50;40.90;;;;;;20538867;28;81024;-73
2021/07/04 23:43:06;;;;;;;3.65;1.08;;;26.30;41.50;;;;;;20541086;28;81061;-72
2021/07/04 23:53:09;;;;;;;5.10;1.33;;;26.20;42.20;;;;;;20552319;28;80077;-71
