Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:38;;;;;;;10.88;4.95;;;;;;;24.79;63.80;100975.63;4973092;28;20027;-80
2022/06/04 00:03:05;;;;;;;21.17;4.88;;;;;;;24.79;63.76;100981.13;4974228;28;20078;-78
2022/06/04 00:05:33;;;;;;;11.43;4.78;;;;;;;24.82;64.26;100975.25;4973065;28;20027;-79
2022/06/04 00:08:01;;;;;;;8.45;4.40;;;;;;;24.80;64.12;100986.41;4974058;28;20031;-78
2022/06/04 00:16:12;;;;;;;15.48;5.07;;;;;;;24.60;65.00;100974.53;4921519;28;20042;-79
2022/06/04 00:18:40;;;;;;;15.93;5.22;;;;;;;24.60;65.27;100973.69;4974222;28;20507;-79
2022/06/04 00:21:08;;;;;;;7.93;5.05;;;;;;;24.51;65.51;100973.03;4972983;28;20027;-79
2022/06/04 00:23:34;;;;;;;13.55;5.00;;;;;;;24.44;65.80;100980.41;4974061;28;20072;-79
2022/06/04 00:26:01;;;;;;;10.25;5.40;;;;;;;24.41;66.12;100972.56;4972729;28;20034;-79
2022/06/04 00:28:28;;;;;;;8.23;4.35;;;;;;;24.41;66.15;100972.56;4973794;28;20031;-79
2022/06/04 00:30:55;;;;;;;18.38;5.18;;;;;;;24.40;66.02;100970.88;4973877;28;20128;-78
2022/06/04 00:33:22;;;;;;;16.48;5.05;;;;;;;24.36;66.08;100955.84;4972334;28;20102;-79
2022/06/04 00:35:50;;;;;;;13.10;5.55;;;;;;;24.30;66.22;100957.53;4973052;28;20498;-78
2022/06/04 00:38:19;;;;;;;18.45;5.97;;;;;;;24.36;66.11;100964.09;4956414;28;20026;-79
2022/06/04 00:41:02;;;;;;;12.70;5.43;;;;;;;24.35;66.14;100954.13;4974047;28;20173;-79
2022/06/04 00:43:32;;;;;;;12.85;5.38;;;;;;;24.21;66.36;100938.66;4974098;28;20051;-79
2022/06/04 00:46:16;;;;;;;13.77;5.78;;;;;;;;;;4972893;28;20496;-78
2022/06/04 00:48:42;;;;;;;11.20;5.00;;;;;;;24.25;66.34;100951.78;4973879;28;20062;-79
2022/06/04 00:51:07;;;;;;;13.52;5.38;;;;;;;24.33;66.44;100953.50;4972541;28;20057;-79
2022/06/04 00:53:35;;;;;;;15.10;5.22;;;;;;;24.35;66.20;100954.13;4973389;28;20030;-78
2022/06/04 00:56:12;;;;;;;11.15;4.55;;;;;;;24.38;66.04;100948.22;4956147;28;20055;-79
2022/06/04 00:59:26;;;;;;;11.65;5.05;;;;;;;24.38;65.99;100942.72;4973838;28;20031;-79
2022/06/04 01:01:57;;;;;;;10.38;4.80;;;;;;;24.43;65.31;100948.47;4938427;28;20046;-79
2022/06/04 01:04:49;;;;;;;12.70;5.28;;;;;;;24.46;64.74;100939.81;4972549;28;20398;-79
2022/06/04 01:07:14;;;;;;;9.73;4.95;;;;;;;24.43;64.69;100931.97;4973376;28;20026;-79
2022/06/04 01:10:07;;;;;;;15.52;5.18;;;;;;;24.47;64.71;100940.63;4973502;28;20086;-79
2022/06/04 01:13:04;;;;;;;9.70;4.82;;;;;;;24.47;64.58;100941.47;4973500;28;20023;-79
2022/06/04 01:15:42;;;;;;;9.55;4.53;;;;;;;24.46;64.67;100939.81;4974090;28;20066;-79
2022/06/04 01:18:12;;;;;;;8.95;4.75;;;;;;;24.42;65.02;100933.00;4972778;28;20125;-78
2022/06/04 01:20:56;;;;;;;12.55;4.63;;;;;;;24.50;64.68;100934.72;4972899;28;20030;-79
2022/06/04 01:23:49;;;;;;;17.55;4.57;;;;;;;24.45;65.17;100927.09;4973582;28;20551;-78
2022/06/04 01:26:44;;;;;;;9.55;5.00;;;;;;;24.41;65.07;100942.31;4971598;28;20030;-79
2022/06/04 01:29:16;;;;;;;10.32;4.68;;;;;;;24.45;65.23;100938.09;4971792;28;20035;-79
2022/06/04 01:31:56;;;;;;;11.20;4.85;;;;;;;24.39;65.62;100938.94;4972111;28;20085;-78
2022/06/04 01:34:35;;;;;;;6.70;4.97;;;;;;;24.36;65.46;100936.59;4973548;28;20038;-79
2022/06/04 01:37:43;;;;;;;13.23;5.85;;;;;;;24.36;65.47;100953.09;4973590;28;20023;-79
2022/06/04 01:43:01;;;;;;;7.78;5.40;;;;;;;24.41;65.35;100946.97;4973892;28;20113;-79
2022/06/04 01:45:28;;;;;;;9.88;5.53;;;;;;;24.41;65.17;100942.31;4973616;28;20031;-79
2022/06/04 01:47:57;;;;;;;8.35;5.53;;;;;;;24.37;64.92;100941.06;4973239;28;20030;-77
2022/06/04 01:50:28;;;;;;;10.07;5.40;;;;;;;24.45;65.04;100937.25;4973289;28;20037;-78
2022/06/04 01:52:58;;;;;;;9.65;5.75;;;;;;;24.43;64.84;100923.72;4956246;28;20034;-80
2022/06/04 01:55:34;;;;;;;9.55;5.68;;;;;;;24.54;64.79;100941.50;4976494;28;20080;-79
2022/06/04 01:58:00;;;;;;;11.68;7.13;;;;;;;24.52;64.55;100927.13;4959987;28;20034;-78
2022/06/04 02:00:32;;;;;;;10.15;6.80;;;;;;;24.53;64.40;100935.16;4975223;28;20030;-78
2022/06/04 02:03:03;;;;;;;16.48;8.65;;;;;;;24.45;64.53;100932.59;4975252;28;20064;-78
2022/06/04 02:06:00;;;;;;;14.18;9.35;;;;;;;24.37;65.34;100935.56;4993060;28;20034;-78
2022/06/04 02:08:38;;;;;;;16.83;8.80;;;;;;;24.31;65.57;100939.13;4957319;28;20420;-79
2022/06/04 02:11:10;;;;;;;12.85;9.32;;;;;;;24.38;65.17;100934.47;4992991;28;20090;-79
2022/06/04 02:13:37;;;;;;;13.52;8.93;;;;;;;24.45;64.72;100932.59;4992667;28;20033;-78
2022/06/04 02:16:12;;;;;;;13.65;8.73;;;;;;;24.45;64.78;100929.00;4993086;28;20412;-79
2022/06/04 02:18:38;;;;;;;15.55;9.45;;;;;;;24.30;65.36;100920.94;4995764;28;20496;-78
2022/06/04 02:21:03;;;;;;;23.33;9.70;;;;;;;24.30;65.09;100907.19;4978259;28;20040;-78
2022/06/04 02:23:30;;;;;;;18.65;9.73;;;;;;;24.24;65.23;100891.50;4996312;28;20080;-78
2022/06/04 02:25:57;;;;;;;18.05;10.35;;;;;;;24.21;65.67;100908.44;4996141;28;20022;-78
2022/06/04 02:28:23;;;;;;;15.65;10.27;;;;;;;24.17;65.87;100887.91;4996325;28;20031;-78
2022/06/04 02:31:03;;;;;;;22.20;11.30;;;;;;;24.11;66.44;100885.97;4996434;28;20026;-78
2022/06/04 02:33:47;;;;;;;21.45;9.98;;;;;;;24.02;66.75;100881.69;4996071;28;20026;-78
2022/06/04 02:36:44;;;;;;;20.55;10.55;;;;;;;23.93;67.16;100863.69;4996032;28;20034;-78
2022/06/04 02:39:15;;;;;;;33.92;12.15;;;;;;;23.71;68.11;100869.31;4960787;28;20030;-78
2022/06/04 02:42:01;;;;;;;24.85;9.73;;;;;;;23.65;68.31;100858.28;4995643;28;20029;-78
2022/06/04 02:44:29;;;;;;;25.42;10.20;;;;;;;23.65;68.54;100861.03;4995871;28;20026;-78
2022/06/04 02:47:07;;;;;;;19.10;10.05;;;;;;;23.59;68.82;100868.19;4995600;28;20101;-79
2022/06/04 02:49:41;;;;;;;16.73;9.95;;;;;;;23.58;68.94;100880.22;4995844;28;20038;-78
2022/06/04 02:52:12;;;;;;;23.35;9.35;;;;;;;23.60;69.09;100880.03;4995791;28;20026;-79
2022/06/04 02:54:44;;;;;;;15.57;10.10;;;;;;;23.51;69.47;100882.09;4978252;28;20038;-79
2022/06/04 02:57:12;;;;;;;;;;;;;;;23.54;69.74;100900.91;4978609;28;20125;-79
2022/06/04 02:59:39;;;;;;;17.95;9.82;;;;;;;23.41;69.98;100884.34;4995159;28;19909;-79
2022/06/04 03:02:08;;;;;;;13.60;10.15;;;;;;;23.57;69.94;100916.97;4995422;28;20453;-79
2022/06/04 03:05:11;;;;;;;15.45;10.27;;;;;;;23.70;68.99;100917.03;4995117;28;20114;-79
2022/06/04 03:07:37;;;;;;;;;;;;;;;23.61;68.98;100922.91;4971610;28;20038;-79
2022/06/04 03:10:10;;;;;;;17.85;9.57;;;;;;;23.62;68.96;100924.59;4994967;28;19910;-79
2022/06/04 03:12:35;;;;;;;;;;;;;;;23.66;68.93;100924.00;4995547;28;20027;-81
2022/06/04 03:15:02;;;;;;;15.33;10.00;;;;;;;23.72;68.63;100914.09;4996373;28;19929;-81
2022/06/04 03:17:27;;;;;;;12.68;7.65;;;;;;;23.80;68.30;100911.19;4962436;28;20270;-81
2022/06/04 03:19:53;;;;;;;10.60;7.85;;;;;;;23.82;68.14;100909.91;4978429;28;20033;-81
2022/06/04 03:22:18;;;;;;;10.30;6.80;;;;;;;23.83;67.83;100889.63;4995981;28;20027;-81
2022/06/04 03:24:44;;;;;;;13.30;7.70;;;;;;;23.87;67.58;100900.22;4996230;28;20018;-80
2022/06/04 03:27:10;;;;;;;12.18;6.40;;;;;;;23.85;67.78;100887.53;4995617;28;20109;-82
2022/06/04 03:29:35;;;;;;;9.90;6.15;;;;;;;23.89;67.31;100889.84;4994495;28;20027;-80
2022/06/04 03:32:01;;;;;;;12.05;6.57;;;;;;;23.89;67.23;100887.13;4994835;28;20540;-79
2022/06/04 03:34:26;;;;;;;22.67;7.50;;;;;;;23.88;67.10;100888.19;5014177;28;20029;-80
2022/06/04 03:36:51;;;;;;;26.85;10.90;;;;;;;23.85;66.93;100892.19;4998040;28;20253;-82
2022/06/04 03:39:17;;;;;;;12.55;8.43;;;;;;;23.87;67.26;100900.22;4998131;28;20557;-81
2022/06/04 03:41:44;;;;;;;13.75;7.38;;;;;;;23.87;67.35;100914.81;5015281;28;20027;-84
2022/06/04 03:44:10;;;;;;;8.95;6.30;;;;;;;23.94;67.19;100923.94;4998306;28;20026;-82
2022/06/04 03:46:37;;;;;;;15.35;6.22;;;;;;;23.94;67.07;100920.34;5015074;28;20458;-81
2022/06/04 03:49:03;;;;;;;12.43;6.20;;;;;;;23.89;67.17;100915.44;4981342;28;20073;-81
2022/06/04 03:51:29;;;;;;;11.60;6.72;;;;;;;23.95;67.05;100916.53;5014743;28;20025;-81
2022/06/04 03:53:55;;;;;;;13.30;6.15;;;;;;;24.01;67.14;100923.94;5015155;28;20114;-80
2022/06/04 03:56:22;;;;;;;12.43;6.68;;;;;;;23.98;66.86;100924.34;4998163;28;20115;-81
2022/06/04 03:58:47;;;;;;;9.07;6.82;;;;;;;23.96;67.17;100929.22;5015302;28;20064;-79
2022/06/04 04:01:15;;;;;;;11.40;7.72;;;;;;;24.03;66.87;100933.69;4997002;28;20026;-78
2022/06/04 04:03:41;;;;;;;10.52;6.07;;;;;;;24.07;66.24;100931.38;4996411;28;20029;-79
2022/06/04 04:06:15;;;;;;;13.00;7.20;;;;;;;24.05;66.50;100942.56;5013647;28;20037;-80
2022/06/04 04:08:42;;;;;;;15.80;7.53;;;;;;;24.03;66.40;100944.69;5013749;28;20025;-77
2022/06/04 04:11:14;;;;;;;12.27;7.00;;;;;;;24.15;66.32;100948.59;5013729;28;20147;-78
2022/06/04 04:13:40;;;;;;;13.10;6.53;;;;;;;24.15;66.12;100948.59;4980462;28;20108;-78
2022/06/04 04:16:08;;;;;;;13.18;7.00;;;;;;;24.20;65.57;100951.56;5013274;28;20412;-80
2022/06/04 04:18:34;;;;;;;7.90;5.95;;;;;;;24.20;65.63;100964.44;4996308;28;20024;-78
2022/06/04 04:21:05;;;;;;;20.00;8.05;;;;;;;24.22;65.54;100967.81;4996032;28;20017;-79
2022/06/04 04:23:31;;;;;;;20.20;7.40;;;;;;;24.29;65.37;100961.31;5013434;28;20018;-79
2022/06/04 04:25:56;;;;;;;14.95;6.28;;;;;;;24.36;64.74;100969.59;4995630;28;20036;-79
2022/06/04 04:28:22;;;;;;;17.50;5.85;;;;;;;24.37;64.58;100963.06;5013607;28;20234;-79
2022/06/04 04:30:47;;;;;;;7.47;5.43;;;;;;;24.47;64.74;100968.13;4995923;28;20033;-81
2022/06/04 04:33:12;;;;;;;8.07;5.60;;;;;;;24.49;64.82;100972.41;5013125;28;20167;-79
2022/06/04 04:35:39;;;;;;;12.13;6.57;;;;;;;24.61;64.31;100976.25;5013280;28;20021;-79
2022/06/04 04:38:05;;;;;;;15.88;7.72;;;;;;;24.67;64.31;100978.16;5013396;28;20076;-78
2022/06/04 04:40:31;;;;;;;12.23;5.55;;;;;;;24.70;63.75;100974.13;5012881;28;20415;-79
2022/06/04 04:42:58;;;;;;;19.13;5.32;;;;;;;24.79;63.60;100979.25;5013213;28;20050;-79
2022/06/04 04:45:25;;;;;;;10.15;6.85;;;;;;;24.80;63.72;100969.91;5012729;28;20080;-80
2022/06/04 04:47:51;;;;;;;14.10;7.30;;;;;;;24.83;63.65;100977.78;5012959;28;20098;-79
2022/06/04 04:50:29;;;;;;;10.80;6.00;;;;;;;24.89;63.51;100982.44;4994696;28;20497;-77
2022/06/04 04:52:57;;;;;;;13.15;6.88;;;;;;;24.96;63.32;100982.44;4995053;28;20053;-78
2022/06/04 04:55:23;;;;;;;15.73;6.00;;;;;;;25.02;63.20;100967.00;5012481;28;20121;-79
2022/06/04 04:57:48;;;;;;;15.27;6.13;;;;;;;25.11;63.21;100976.75;5013413;28;20026;-79
2022/06/04 05:00:15;;;;;;;10.38;5.70;;;;;;;25.16;62.70;100982.47;5013250;28;20058;-79
2022/06/04 05:02:42;;;;;;;9.50;4.97;;;;;;;25.20;62.93;100981.84;5012698;28;20133;-80
2022/06/04 05:05:08;;;;;;;30.20;8.00;;;;;;;25.22;62.87;100978.88;5013188;28;20033;-80
2022/06/04 05:07:34;;;;;;;15.75;7.20;;;;;;;25.22;62.97;100984.38;4995412;28;20040;-80
2022/06/04 05:09:59;;;;;;;26.35;6.30;;;;;;;25.25;62.70;100978.47;4995526;28;20021;-81
2022/06/04 05:12:25;;;;;;;21.70;5.60;;;;;;;25.33;62.60;100981.84;5013387;28;20091;-81
2022/06/04 05:14:51;;;;;;;15.95;6.85;;;;;;;25.37;62.73;100976.75;4997257;28;20112;-82
2022/06/04 05:17:16;;;;;;;16.75;7.28;;;;;;;25.39;62.31;100981.00;5013173;28;20135;-81
2022/06/04 05:19:42;;;;;;;20.05;6.40;;;;;;;25.50;62.36;100982.31;5014299;28;20137;-81
2022/06/04 05:22:07;;;;;;;16.27;5.97;;;;;;;25.54;62.08;100988.19;5014905;28;20037;-85
2022/06/04 05:24:35;;;;;;;12.93;5.55;;;;;;;25.56;61.79;100986.97;4996430;28;20037;-86
2022/06/04 05:27:04;;;;;;;14.20;5.80;;;;;;;25.73;61.46;101010.22;5013124;28;20026;-87
2022/06/04 05:29:31;;;;;;;12.27;6.90;;;;;;;25.73;61.40;100993.69;4985949;28;20049;-86
2022/06/04 05:31:57;;;;;;;15.57;6.78;;;;;;;25.72;61.21;101003.03;4999636;28;20207;-81
2022/06/04 05:34:27;;;;;;;13.45;5.55;;;;;;;25.80;60.51;101010.22;5013731;28;20025;-80
2022/06/04 05:36:53;;;;;;;18.65;5.60;;;;;;;25.83;60.85;101001.53;4996258;28;20124;-81
2022/06/04 05:39:19;;;;;;;20.95;7.10;;;;;;;25.91;60.97;101006.81;5013809;28;20527;-83
2022/06/04 05:41:45;;;;;;;12.93;6.47;;;;;;;26.04;60.80;101016.94;5018718;28;20056;-80
2022/06/04 05:44:13;;;;;;;10.07;5.25;;;;;;;26.07;59.94;101016.50;5031196;28;20052;-79
2022/06/04 05:46:42;;;;;;;24.27;6.45;;;;;;;26.16;59.86;101012.50;5033772;28;20078;-79
2022/06/04 05:49:12;;;;;;;11.98;5.60;;;;;;;26.19;59.84;101015.66;5006795;28;20138;-77
2022/06/04 05:51:40;;;;;;;11.65;5.70;;;;;;;26.32;59.96;101023.06;5020082;28;20022;-78
2022/06/04 05:54:10;;;;;;;13.82;5.35;;;;;;;26.39;60.00;101015.59;5029527;28;20038;-81
2022/06/04 05:56:40;;;;;;;;;;;;;;;26.48;59.89;101030.84;4998780;28;20061;-80
2022/06/04 05:59:09;;;;;;;15.15;5.60;;;;;;;26.55;59.64;101023.34;5031672;28;19909;-80
2022/06/04 06:01:38;;;;;;;10.30;4.95;;;;;;;26.60;59.30;101015.28;5013777;28;20046;-78
2022/06/04 06:04:04;;;;;;;10.60;5.00;;;;;;;26.70;59.04;101032.19;5011601;28;20041;-80
2022/06/04 06:06:32;;;;;;;14.27;5.13;;;;;;;26.77;59.00;101024.75;5028104;28;20026;-79
2022/06/04 06:09:05;;;;;;;13.57;6.03;;;;;;;26.85;58.82;101026.41;5028198;28;20026;-79
2022/06/04 06:11:31;;;;;;;16.08;6.30;;;;;;;26.95;58.80;101037.81;5028820;28;20022;-79
2022/06/04 06:13:57;;;;;;;13.23;5.95;;;;;;;27.04;58.06;101040.09;5007541;28;20033;-79
2022/06/04 06:16:29;;;;;;;12.35;5.53;;;;;;;27.10;57.91;101035.59;5007718;28;20030;-79
2022/06/04 06:18:55;;;;;;;7.68;5.15;;;;;;;27.17;57.92;101030.03;5008213;28;20026;-78
2022/06/04 06:21:22;;;;;;;8.73;5.32;;;;;;;27.16;57.53;101040.22;5019604;28;20434;-79
2022/06/04 06:23:48;;;;;;;12.10;5.60;;;;;;;27.20;56.83;101040.63;5021906;28;20038;-78
2022/06/04 06:26:24;;;;;;;20.02;5.70;;;;;;;27.27;56.78;101042.28;5022040;28;20076;-80
2022/06/04 06:28:50;;;;;;;9.85;5.50;;;;;;;27.33;56.47;101032.25;5020880;28;20392;-78
2022/06/04 06:31:20;;;;;;;15.55;5.43;;;;;;;27.43;56.23;101029.88;5020370;28;20036;-79
2022/06/04 06:33:47;;;;;;;14.07;6.68;;;;;;;27.54;56.44;101037.44;5017821;28;20025;-80
2022/06/04 06:36:17;;;;;;;14.30;5.00;;;;;;;27.59;55.48;101034.81;4997887;28;20112;-79
2022/06/04 06:38:45;;;;;;;28.95;5.93;;;;;;;27.62;56.11;101016.94;5014970;28;20040;-79
2022/06/04 06:41:13;;;;;;;11.43;5.85;;;;;;;27.77;55.83;101032.09;4997537;28;20500;-79
2022/06/04 06:43:46;;;;;;;6.57;4.63;;;;;;;27.80;55.59;101016.97;4997500;28;20026;-78
2022/06/04 06:46:16;;;;;;;9.05;5.70;;;;;;;27.91;55.60;101021.75;5014913;28;20040;-79
2022/06/04 06:48:44;;;;;;;15.32;9.57;;;;;;;27.93;55.69;101014.94;4998904;28;20037;-79
2022/06/04 06:51:11;;;;;;;9.50;6.63;;;;;;;28.05;55.24;101015.03;4997277;28;20085;-79
2022/06/04 06:53:37;;;;;;;13.55;5.82;;;;;;;28.14;55.17;101012.81;4997272;28;20052;-79
2022/06/04 06:56:15;;;;;;;11.55;5.60;;;;;;;28.22;54.24;101016.13;4996838;28;20053;-78
2022/06/04 06:58:41;;;;;;;18.02;5.40;;;;;;;28.30;54.52;101018.56;5015139;28;20064;-80
2022/06/04 07:01:07;;;;;;;9.02;4.53;;;;;;;28.31;53.78;101016.66;5014175;28;20030;-79
2022/06/04 07:03:35;;;;;;;28.50;7.45;;;;;;;28.40;54.40;101016.13;4995152;28;20080;-78
2022/06/04 07:06:01;;;;;;;18.33;5.70;;;;;;;28.40;54.28;101016.13;5014436;28;20022;-78
2022/06/04 07:08:28;;;;;;;11.68;5.22;;;;;;;28.51;53.96;101020.00;5015279;28;20065;-77
2022/06/04 07:10:53;;;;;;;15.15;5.15;;;;;;;28.58;53.04;101024.41;4998052;28;20034;-79
2022/06/04 07:13:19;;;;;;;21.05;5.85;;;;;;;28.57;53.14;101011.63;5014390;28;20498;-80
2022/06/04 07:15:44;;;;;;;9.05;5.40;;;;;;;28.61;52.90;101006.47;5015755;28;20021;-80
2022/06/04 07:18:12;;;;;;;29.52;8.52;;;;;;;28.67;52.84;100997.25;5014785;28;20030;-79
2022/06/04 07:20:38;;;;;;;7.95;5.43;;;;;;;28.71;53.16;101005.94;5014036;28;20498;-79
2022/06/04 07:23:04;;;;;;;10.45;5.45;;;;;;;28.70;52.71;100985.72;4996205;28;20017;-79
2022/06/04 07:25:30;;;;;;;17.73;5.78;;;;;;;28.74;52.68;100995.25;5013734;28;20105;-79
2022/06/04 07:27:56;;;;;;;9.57;4.75;;;;;;;28.74;52.21;100983.34;4996971;28;20026;-78
2022/06/04 07:30:23;;;;;;;26.55;5.22;;;;;;;28.80;52.23;100994.31;5013714;28;20022;-79
2022/06/04 07:32:48;;;;;;;7.75;4.45;;;;;;;28.85;51.75;100993.59;4995627;28;20172;-78
2022/06/04 07:35:14;;;;;;;19.05;5.63;;;;;;;28.94;51.67;100989.41;4995802;28;20076;-79
2022/06/04 07:37:41;;;;;;;11.77;6.10;;;;;;;28.99;51.29;100992.34;5013648;28;20408;-78
2022/06/04 07:40:07;;;;;;;9.50;4.78;;;;;;;28.76;49.87;100970.94;4996354;28;20033;-79
2022/06/04 07:42:32;;;;;;;7.68;4.60;;;;;;;28.82;50.62;100989.38;5012900;28;20109;-79
2022/06/04 07:44:58;;;;;;;13.43;5.05;;;;;;;28.77;50.81;100983.72;5013603;28;20057;-78
2022/06/04 07:47:24;;;;;;;8.98;5.00;;;;;;;28.77;49.87;100989.25;5013526;28;20022;-79
2022/06/04 07:49:50;;;;;;;24.42;4.80;;;;;;;28.86;49.45;100995.28;4995996;28;20029;-78
2022/06/04 07:52:16;;;;;;;10.48;5.07;;;;;;;28.87;49.61;100997.81;5013672;28;20030;-79
2022/06/04 07:54:42;;;;;;;11.70;4.55;;;;;;;28.82;49.01;100975.53;5013696;28;20052;-79
2022/06/04 07:57:07;;;;;;;17.00;4.85;;;;;;;28.94;48.79;100979.19;5013458;28;20056;-79
2022/06/04 07:59:33;;;;;;;13.70;5.05;;;;;;;28.92;48.62;100986.03;5013321;28;20045;-79
2022/06/04 08:01:58;;;;;;;22.50;5.10;;;;;;;29.03;49.78;100982.44;5013278;28;20064;-79
2022/06/04 08:04:25;;;;;;;17.95;5.18;;;;;;;29.15;49.77;100981.41;4994932;28;20072;-78
2022/06/04 08:06:51;;;;;;;31.65;5.80;;;;;;;29.20;50.60;100989.00;4995114;28;20034;-78
2022/06/04 08:09:16;;;;;;;14.32;6.18;;;;;;;29.20;53.23;100993.69;5012600;28;20527;-79
2022/06/04 08:11:42;;;;;;;10.13;6.28;;;;;;;29.16;54.23;100980.31;5012244;28;20034;-79
2022/06/04 08:14:17;;;;;;;14.88;6.00;;;;;;;29.12;54.31;100981.03;5012088;28;20060;-78
2022/06/04 08:16:53;;;;;;;18.63;6.47;;;;;;;29.20;54.71;100993.69;5012707;28;20495;-78
2022/06/04 08:19:20;;;;;;;14.20;6.25;;;;;;;29.08;55.81;100986.19;5012388;28;20533;-78
2022/06/04 08:21:46;;;;;;;17.65;6.22;;;;;;;28.97;56.26;100986.16;4994599;28;20032;-78
2022/06/04 08:24:13;;;;;;;14.85;6.60;;;;;;;28.94;56.45;100984.72;4994874;28;20496;-79
2022/06/04 08:26:46;;;;;;;18.70;6.82;;;;;;;29.05;56.64;100986.66;4994914;28;20102;-78
2022/06/04 08:29:12;;;;;;;21.35;6.53;;;;;;;29.03;56.26;100983.28;5012291;28;20026;-77
2022/06/04 08:31:38;;;;;;;16.05;6.32;;;;;;;29.02;56.24;100984.38;5012520;28;20109;-77
2022/06/04 08:34:05;;;;;;;18.08;6.45;;;;;;;28.91;56.49;100981.56;5012429;28;20061;-78
2022/06/04 08:36:31;;;;;;;18.27;6.68;;;;;;;28.91;56.16;100973.25;4994492;28;20037;-79
2022/06/04 08:38:59;;;;;;;10.63;5.93;;;;;;;28.96;56.47;100971.47;4994543;28;20120;-78
2022/06/04 08:41:56;;;;;;;11.68;5.78;;;;;;;28.90;54.54;100966.88;4994800;28;20053;-79
2022/06/04 08:44:47;;;;;;;37.22;7.45;;;;;;;28.91;55.38;100968.56;5011776;28;20025;-79
2022/06/04 08:47:26;;;;;;;17.20;7.10;;;;;;;29.03;54.60;100961.13;5011953;28;20093;-78
2022/06/04 08:50:21;;;;;;;9.38;5.80;;;;;;;29.13;54.04;100943.94;5012365;28;20033;-79
2022/06/04 08:52:54;;;;;;;13.18;5.65;;;;;;;29.25;53.99;100955.91;5006062;28;20088;-78
2022/06/04 08:58:58;;;;;;;15.52;7.25;;;;;;;29.52;53.37;100962.66;5012142;28;20057;-79
2022/06/04 09:01:31;;;;;;;13.40;6.15;;;;;;;29.62;54.40;100949.06;5011880;28;20029;-78
2022/06/04 09:04:02;;;;;;;18.60;7.22;;;;;;;29.70;55.48;100964.47;5011743;28;20029;-80
2022/06/04 09:07:00;;;;;;;10.15;5.57;;;;;;;29.71;54.03;100957.84;5011612;28;20033;-78
2022/06/04 09:09:33;;;;;;;24.17;6.60;;;;;;;29.68;55.56;100958.34;5011939;28;20036;-78
2022/06/04 09:12:11;;;;;;;19.20;7.22;;;;;;;29.62;56.02;100956.53;5011665;28;20072;-79
2022/06/04 09:14:57;;;;;;;24.73;8.10;;;;;;;29.69;56.22;100951.72;5011855;28;20026;-78
2022/06/04 09:17:47;;;;;;;19.83;10.05;;;;;;;29.73;56.71;100958.44;5011685;28;20065;-78
2022/06/04 09:20:39;;;;;;;17.83;8.95;;;;;;;29.41;57.91;100957.97;5011683;28;20111;-78
2022/06/04 09:23:04;;;;;;;19.40;8.52;;;;;;;29.52;57.51;100961.81;4993920;28;20110;-78
2022/06/04 09:25:41;;;;;;;13.32;7.35;;;;;;;29.39;57.72;100956.50;4993751;28;20025;-79
2022/06/04 09:28:15;;;;;;;20.63;7.93;;;;;;;29.51;57.46;100957.38;5014436;28;20047;-79
2022/06/04 09:31:00;;;;;;;19.80;7.75;;;;;;;29.30;57.74;100955.16;5015446;28;20030;-79
2022/06/04 09:33:48;;;;;;;15.05;7.60;;;;;;;29.52;57.22;100961.81;5015720;28;20030;-77
2022/06/04 09:36:18;;;;;;;17.33;6.68;;;;;;;29.54;56.22;100940.28;4991373;28;20041;-78
2022/06/04 09:38:53;;;;;;;12.70;6.25;;;;;;;29.55;55.85;100931.69;5013864;28;20029;-78
2022/06/04 09:41:21;;;;;;;9.65;5.65;;;;;;;29.66;55.02;100938.34;5015005;28;20030;-77
2022/06/04 09:43:59;;;;;;;16.25;6.68;;;;;;;29.74;54.36;100932.41;5015280;28;20495;-80
2022/06/04 09:46:25;;;;;;;13.43;5.10;;;;;;;29.94;51.24;100940.34;4997469;28;20097;-79
2022/06/04 09:48:53;;;;;;;15.68;4.93;;;;;;;30.05;50.49;100945.91;4997815;28;20036;-78
2022/06/04 09:51:21;;;;;;;6.82;4.55;;;;;;;30.17;49.89;100934.75;5015880;28;20476;-78
2022/06/04 09:53:50;;;;;;;22.92;7.25;;;;;;;30.28;49.70;100935.78;4997777;28;20068;-78
2022/06/04 09:56:25;;;;;;;11.27;4.90;;;;;;;30.30;49.35;100928.06;5015980;28;20112;-79
2022/06/04 09:58:51;;;;;;;19.65;5.00;;;;;;;30.43;48.30;100925.03;4998033;28;20029;-78
2022/06/04 10:01:21;;;;;;;6.70;3.95;;;;;;;30.57;47.98;100930.06;5015404;28;20030;-79
2022/06/04 10:04:00;;;;;;;14.77;5.40;;;;;;;30.55;51.54;100928.63;4997485;28;20525;-78
2022/06/04 10:06:27;;;;;;;14.77;6.35;;;;;;;30.19;53.82;100938.13;5015263;28;20026;-78
2022/06/04 10:11:52;;;;;;;21.25;9.50;;;;;;;30.12;54.05;100937.44;5015669;28;20522;-80
2022/06/04 10:14:28;;;;;;;17.67;7.55;;;;;;;30.22;54.35;100938.47;5014637;28;20026;-79
2022/06/04 10:16:54;;;;;;;13.35;6.30;;;;;;;30.15;54.13;100926.66;5014843;28;20025;-78
2022/06/04 10:19:22;;;;;;;9.95;5.47;;;;;;;30.15;54.18;100910.00;4998427;28;20546;-79
2022/06/04 10:22:02;;;;;;;16.90;6.28;;;;;;;30.34;54.04;100916.22;5014689;28;20088;-78
2022/06/04 10:24:35;;;;;;;17.27;7.65;;;;;;;30.24;55.50;100918.81;5015113;28;20033;-88
2022/06/04 10:27:15;;;;;;;15.38;7.30;;;;;;;30.00;56.58;100931.06;5017034;28;20021;-89
2022/06/04 10:30:03;;;;;;;24.05;8.93;;;;;;;29.57;58.03;100925.91;5017341;28;20037;-90
2022/06/04 10:32:35;;;;;;;21.80;8.82;;;;;;;29.41;58.10;100930.25;4997836;28;20026;-78
2022/06/04 10:35:05;;;;;;;38.13;9.82;;;;;;;29.18;59.04;100925.50;5014687;28;20032;-81
2022/06/04 10:37:51;;;;;;;26.73;9.35;;;;;;;29.27;59.07;100922.41;5014970;28;20065;-80
2022/06/04 10:40:41;;;;;;;15.93;7.88;;;;;;;29.12;59.52;100918.16;5016065;28;20029;-84
2022/06/04 10:43:28;;;;;;;12.25;7.38;;;;;;;29.29;58.92;100909.16;5000296;28;20022;-80
2022/06/04 10:46:14;;;;;;;25.23;7.78;;;;;;;29.51;58.50;100918.56;5016458;28;20518;-80
2022/06/04 10:49:20;;;;;;;15.38;7.15;;;;;;;29.71;57.07;100924.56;5015430;28;20487;-81
2022/06/04 10:51:46;;;;;;;17.90;7.90;;;;;;;29.77;57.35;100926.38;5015391;28;20099;-81
2022/06/04 10:54:33;;;;;;;22.20;8.63;;;;;;;29.06;58.84;100899.72;5015556;28;20039;-84
2022/06/04 10:57:20;;;;;;;18.75;8.60;;;;;;;28.93;59.61;100916.53;5016260;28;20108;-83
2022/06/04 10:59:56;;;;;;;20.85;8.52;;;;;;;28.27;61.74;100918.59;4998310;28;20021;-85
2022/06/04 11:02:41;;;;;;;17.13;8.07;;;;;;;28.64;60.53;100903.56;5001552;28;20021;-84
2022/06/04 11:05:17;;;;;;;15.10;7.90;;;;;;;28.85;59.64;100908.59;5004431;28;20034;-86
2022/06/04 11:07:54;;;;;;;18.42;7.45;;;;;;;29.24;57.50;100901.56;4995803;28;20056;-82
2022/06/04 11:10:22;;;;;;;12.32;5.95;;;;;;;29.53;55.17;100906.16;5006483;28;20028;-82
2022/06/04 11:13:02;;;;;;;17.48;6.45;;;;;;;29.85;53.69;100909.38;4985891;28;20027;-82
2022/06/04 11:15:38;;;;;;;14.10;6.13;;;;;;;30.13;52.34;100898.31;4996475;28;20492;-82
2022/06/04 11:18:13;;;;;;;10.75;5.85;;;;;;;30.31;51.47;100896.44;4999559;28;20030;-83
2022/06/04 11:21:15;;;;;;;14.32;5.40;;;;;;;30.39;51.02;100860.00;5126488;23;20068;-86
2022/06/04 11:24:20;;;;;;;17.30;6.22;;;;;;;30.61;52.31;100886.78;5015064;28;20018;-83
2022/06/04 11:26:55;;;;;;;15.38;5.93;;;;;;;30.82;51.96;100898.28;5004994;28;20036;-82
2022/06/04 11:29:22;;;;;;;9.13;5.13;;;;;;;30.85;50.90;100876.41;4984576;28;20116;-82
2022/06/04 11:32:06;;;;;;;8.10;4.75;;;;;;;30.73;49.15;100890.34;5017496;28;20029;-84
2022/06/04 11:34:44;;;;;;;10.45;4.72;;;;;;;30.65;48.81;100893.53;4999251;28;20483;-83
2022/06/04 11:37:26;;;;;;;10.23;6.18;;;;;;;30.80;48.38;100881.84;4999435;28;20061;-83
2022/06/04 11:40:05;;;;;;;8.70;4.38;;;;;;;30.93;48.13;100889.00;5017366;28;20034;-84
2022/06/04 11:42:41;;;;;;;26.38;5.50;;;;;;;31.01;48.01;100885.88;5017189;28;20033;-82
2022/06/04 11:45:40;;;;;;;11.70;4.55;;;;;;;30.87;48.22;100879.75;5016892;28;20029;-82
2022/06/04 11:48:35;;;;;;;18.35;4.63;;;;;;;30.83;48.08;100886.91;4998771;28;20036;-83
2022/06/04 11:51:09;;;;;;;13.20;5.03;;;;;;;30.70;48.37;100870.56;4987544;28;20136;-82
2022/06/04 11:53:41;;;;;;;19.52;5.35;;;;;;;30.87;48.28;100868.63;5017657;28;20034;-83
2022/06/04 11:56:12;;;;;;;31.17;5.17;;;;;;;30.85;47.75;100873.63;5016785;28;20057;-83