Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:47;;;;;;;9.25;3.88;;;;;;;;;;5015868;28;93607;-82
2023/05/20 00:04:14;;;;;;;10.15;3.60;;;;;;;;;;4998655;28;92027;-82
2023/05/20 00:06:41;;;;;;;10.45;4.03;;;;;;;;;;4998271;28;92101;-82
2023/05/20 00:09:07;;;;;;;8.10;3.30;;;;;;;;;;5004894;28;92480;-82
2023/05/20 00:11:34;;;;;;;10.75;3.97;;;;;;;;;;5027769;28;93917;-82
2023/05/20 00:14:00;;;;;;;10.30;4.30;;;;;;;;;;5001438;28;92070;-82
2023/05/20 00:16:27;;;;;;;12.95;3.92;;;;;;;;;;5020215;28;94333;-82
2023/05/20 00:18:55;;;;;;;10.23;3.88;;;;;;;;;;5002634;28;92550;-82
2023/05/20 00:21:22;;;;;;;13.00;4.00;;;;;;;;;;5001984;28;92162;-82
2023/05/20 00:23:48;;;;;;;10.40;3.90;;;;;;;;;;5011737;28;92864;-81
2023/05/20 00:26:15;;;;;;;10.70;4.32;;;;;;;;;;5007077;28;91973;-81
2023/05/20 00:28:43;;;;;;;8.60;4.00;;;;;;;;;;4996994;28;91427;-81
2023/05/20 00:31:10;;;;;;;15.10;4.07;;;;;;;;;;5000257;28;91908;-81
2023/05/20 00:33:36;;;;;;;12.48;4.20;;;;;;;;;;5001060;28;92114;-82
2023/05/20 00:36:06;;;;;;;11.30;4.38;;;;;;;;;;5005110;28;95335;-82
2023/05/20 00:38:33;;;;;;;8.98;4.40;;;;;;;;;;5009208;28;92271;-82
2023/05/20 00:40:59;;;;;;;12.10;4.43;;;;;;;;;;5001140;28;93814;-82
2023/05/20 00:43:26;;;;;;;13.80;4.13;;;;;;;;;;5002886;28;92065;-81
2023/05/20 00:45:52;;;;;;;15.20;4.25;;;;;;;;;;5002086;28;92343;-82
2023/05/20 00:48:20;;;;;;;8.75;3.75;;;;;;;;;;5011695;28;92553;-82
2023/05/20 00:50:50;;;;;;;17.88;5.25;;;;;;;;;;5007703;28;95138;-82
2023/05/20 00:53:17;;;;;;;11.90;4.43;;;;;;;;;;5001513;28;94296;-82
2023/05/20 00:55:44;;;;;;;12.27;4.78;;;;;;;;;;5006826;28;92562;-82
2023/05/20 00:58:11;;;;;;;7.93;3.55;;;;;;;;;;5002775;28;91742;-82
2023/05/20 01:00:38;;;;;;;10.13;4.45;;;;;;;;;;5004265;28;92042;-82
2023/05/20 01:03:05;;;;;;;7.25;4.05;;;;;;;;;;5002753;28;92149;-82
2023/05/20 01:05:34;;;;;;;9.82;4.10;;;;;;;;;;5004076;28;92027;-82
2023/05/20 01:08:01;;;;;;;9.43;3.83;;;;;;;;;;5004432;28;92194;-82
2023/05/20 01:10:29;;;;;;;15.38;4.03;;;;;;;;;;5009086;28;96754;-82
2023/05/20 01:12:57;;;;;;;8.10;4.25;;;;;;;;;;5010580;28;91591;-82
2023/05/20 01:15:26;;;;;;;6.72;3.97;;;;;;;;;;5012677;28;91660;-83
2023/05/20 01:17:57;;;;;;;10.55;4.50;;;;;;;;;;5000276;28;91684;-82
2023/05/20 01:20:24;;;;;;;10.00;3.97;;;;;;;;;;4998553;28;91946;-82
2023/05/20 01:22:54;;;;;;;12.45;4.82;;;;;;;;;;5011550;28;92986;-82
2023/05/20 01:25:21;;;;;;;17.58;4.30;;;;;;;;;;5010546;28;92267;-83
2023/05/20 01:27:48;;;;;;;11.82;4.47;;;;;;;;;;5024609;28;91898;-82
2023/05/20 01:30:15;;;;;;;10.57;4.30;;;;;;;;;;5015177;28;91927;-82
2023/05/20 01:32:43;;;;;;;13.45;4.90;;;;;;;;;;5017437;28;92149;-83
2023/05/20 01:35:10;;;;;;;11.38;3.92;;;;;;;;;;5007518;28;93434;-83
2023/05/20 01:37:38;;;;;;;13.45;3.80;;;;;;;;;;5011693;28;92903;-82
2023/05/20 01:40:08;;;;;;;9.38;4.90;;;;;;;;;;5027476;28;91635;-82
2023/05/20 01:42:36;;;;;;;8.93;4.97;;;;;;;;;;5011831;28;91732;-82
2023/05/20 01:45:06;;;;;;;7.70;3.88;;;;;;;;;;5030766;28;92342;-82
2023/05/20 01:47:32;;;;;;;8.07;4.57;;;;;;;;;;5001505;28;93715;-82
2023/05/20 01:49:59;;;;;;;13.32;4.60;;;;;;;;;;4993167;28;94397;-82
2023/05/20 01:52:26;;;;;;;11.23;4.35;;;;;;;;;;5021819;28;91931;-82
2023/05/20 01:54:52;;;;;;;10.18;3.83;;;;;;;;;;5013785;28;93623;-82
2023/05/20 01:57:20;;;;;;;13.40;4.47;;;;;;;;;;5001055;28;94399;-82
2023/05/20 01:59:48;;;;;;;9.35;4.20;;;;;;;;;;5009200;28;92143;-82
2023/05/20 02:02:15;;;;;;;8.60;3.88;;;;;;;;;;5022839;28;93755;-82
2023/05/20 02:04:46;;;;;;;11.95;5.57;;;;;;;;;;5024320;28;91638;-82
2023/05/20 02:07:17;;;;;;;7.45;4.35;;;;;;;;;;5010276;28;93882;-82
2023/05/20 02:09:44;;;;;;;17.27;5.40;;;;;;;;;;5008050;28;94729;-82
2023/05/20 02:12:15;;;;;;;9.25;4.55;;;;;;;;;;5011383;28;92110;-82
2023/05/20 02:14:43;;;;;;;13.60;5.05;;;;;;;;;;5027397;28;94064;-83
2023/05/20 02:17:09;;;;;;;19.77;4.65;;;;;;;;;;5014114;28;92146;-82
2023/05/20 02:19:36;;;;;;;15.05;5.80;;;;;;;;;;4985957;28;92070;-82
2023/05/20 02:22:03;;;;;;;6.63;4.00;;;;;;;;;;5007513;28;92796;-82
2023/05/20 02:24:30;;;;;;;11.95;4.65;;;;;;;;;;5005110;28;92077;-82
2023/05/20 02:26:57;;;;;;;9.75;4.95;;;;;;;;;;5009645;28;92299;-83
2023/05/20 02:29:25;;;;;;;9.52;4.82;;;;;;;;;;5009448;28;94693;-82
2023/05/20 02:31:51;;;;;;;15.05;5.28;;;;;;;;;;5010897;28;92040;-82
2023/05/20 02:34:20;;;;;;;8.23;4.80;;;;;;;;;;5010274;28;94731;-82
2023/05/20 02:36:46;;;;;;;4.93;4.00;;;;;;;;;;4993640;28;92171;-82
2023/05/20 02:39:13;;;;;;;11.38;4.22;;;;;;;;;;5011379;28;91905;-83
2023/05/20 02:41:39;;;;;;;13.38;5.10;;;;;;;;;;5018417;28;94553;-83
2023/05/20 02:44:06;;;;;;;10.82;4.57;;;;;;;;;;5014537;28;93660;-83
2023/05/20 02:46:33;;;;;;;11.95;4.93;;;;;;;;;;5022531;28;93933;-82
2023/05/20 02:48:59;;;;;;;9.68;5.05;;;;;;;;;;5011303;28;91773;-83
2023/05/20 02:51:26;;;;;;;10.57;5.35;;;;;;;;;;5010258;28;91979;-82
2023/05/20 02:53:52;;;;;;;11.13;4.90;;;;;;;;;;5010434;28;93214;-83
2023/05/20 02:56:20;;;;;;;14.73;5.50;;;;;;;;;;5009920;28;94192;-83
2023/05/20 02:58:47;;;;;;;11.65;4.28;;;;;;;;;;5010380;28;92073;-83
2023/05/20 03:01:13;;;;;;;5.85;4.40;;;;;;;;;;5011752;28;95235;-83
2023/05/20 03:03:40;;;;;;;12.35;4.32;;;;;;;;;;5030169;28;95655;-83
2023/05/20 03:06:07;;;;;;;15.55;5.63;;;;;;;;;;5021786;28;91678;-83
2023/05/20 03:08:34;;;;;;;10.05;4.93;;;;;;;;;;5024102;28;94588;-83
2023/05/20 03:11:00;;;;;;;14.70;5.68;;;;;;;;;;5009860;28;92087;-83
2023/05/20 03:13:27;;;;;;;9.07;4.85;;;;;;;;;;5011963;28;91501;-83
2023/05/20 03:15:54;;;;;;;12.25;5.35;;;;;;;;;;5010848;28;94740;-82
2023/05/20 03:18:22;;;;;;;8.73;4.78;;;;;;;;;;5009952;28;91484;-83
2023/05/20 03:20:48;;;;;;;8.05;5.03;;;;;;;;;;5009459;28;93789;-82
2023/05/20 03:23:15;;;;;;;15.23;5.32;;;;;;;;;;5012860;28;94217;-83
2023/05/20 03:25:41;;;;;;;13.45;5.47;;;;;;;;;;5009712;28;92135;-82
2023/05/20 03:28:08;;;;;;;13.95;6.53;;;;;;;;;;5011952;28;91944;-83
2023/05/20 03:30:36;;;;;;;11.88;5.32;;;;;;;;;;5010220;28;92020;-83
2023/05/20 03:33:04;;;;;;;11.43;5.45;;;;;;;;;;4990561;28;94473;-83
2023/05/20 03:35:31;;;;;;;13.88;5.53;;;;;;;;;;5008045;28;95715;-82
2023/05/20 03:38:00;;;;;;;9.02;5.32;;;;;;;;;;5016788;28;91712;-82
2023/05/20 03:40:27;;;;;;;13.82;6.22;;;;;;;;;;5001309;28;93785;-83
2023/05/20 03:42:54;;;;;;;15.90;5.35;;;;;;;;;;4996789;28;91561;-82
2023/05/20 03:45:22;;;;;;;24.15;6.13;;;;;;;;;;5008946;28;92048;-82
2023/05/20 03:47:58;;;;;;;9.18;5.63;;;;;;;;;;5008857;28;94333;-82
2023/05/20 03:50:24;;;;;;;10.05;5.45;;;;;;;;;;5013558;28;91845;-83
2023/05/20 03:52:51;;;;;;;20.83;6.07;;;;;;;;;;5007390;28;93927;-82
2023/05/20 03:55:20;;;;;;;32.80;6.05;;;;;;;;;;5008783;28;94645;-82
2023/05/20 03:57:47;;;;;;;10.57;5.40;;;;;;;;;;5016835;28;91378;-82
2023/05/20 04:00:15;;;;;;;14.43;5.63;;;;;;;;;;5020450;28;92072;-83
2023/05/20 04:02:42;;;;;;;9.85;5.53;;;;;;;;;;5019587;28;92292;-82
2023/05/20 04:05:11;;;;;;;9.52;5.93;;;;;;;;;;5003897;28;92338;-82
2023/05/20 04:07:39;;;;;;;15.40;5.25;;;;;;;;;;4991872;28;93871;-83
2023/05/20 04:10:07;;;;;;;8.95;5.78;;;;;;;;;;5011690;28;93435;-82
2023/05/20 04:12:36;;;;;;;9.70;5.82;;;;;;;;;;5012042;28;93688;-83
2023/05/20 04:15:03;;;;;;;13.95;6.25;;;;;;;;;;5014455;28;92059;-83
2023/05/20 04:17:47;;;;;;;18.40;6.22;;;;;;;;;;4992654;28;92063;-82
2023/05/20 04:20:14;;;;;;;8.95;5.47;;;;;;;;;;5000694;28;93972;-82
2023/05/20 04:22:40;;;;;;;8.23;5.55;;;;;;;;;;4998385;28;91873;-82
2023/05/20 04:25:08;;;;;;;8.65;5.25;;;;;;;;;;4996586;28;92085;-82
2023/05/20 04:27:36;;;;;;;17.02;5.75;;;;;;;;;;5002054;28;94851;-82
2023/05/20 04:30:03;;;;;;;9.75;5.55;;;;;;;;;;4999322;28;92342;-81
2023/05/20 04:32:36;;;;;;;11.75;5.63;;;;;;;;;;4996715;28;92029;-81
2023/05/20 04:35:06;;;;;;;13.82;5.70;;;;;;;;;;4998166;28;94507;-82
2023/05/20 04:37:36;;;;;;;13.53;6.17;;;;;;;;;;5002816;28;91937;-81
2023/05/20 04:40:05;;;;;;;11.40;5.80;;;;;;;;;;5008511;28;94310;-81
2023/05/20 04:42:32;;;;;;;18.90;5.15;;;;;;;;;;5001831;28;95752;-81
2023/05/20 04:45:00;;;;;;;14.27;5.13;;;;;;;;;;5003203;28;92015;-80
2023/05/20 04:47:28;;;;;;;5.95;4.55;;;;;;;;;;5002144;28;93404;-81
2023/05/20 04:49:56;;;;;;;11.02;5.13;;;;;;;;;;4999580;28;92105;-83
2023/05/20 04:52:23;;;;;;;14.23;5.50;;;;;;;;;;5008688;28;91983;-84
2023/05/20 04:54:50;;;;;;;10.38;5.30;;;;;;;;;;5012377;28;91865;-82
2023/05/20 04:57:19;;;;;;;8.77;5.32;;;;;;;;;;4991989;28;92453;-81
2023/05/20 04:59:46;;;;;;;10.55;4.72;;;;;;;;;;5002369;28;93723;-81
2023/05/20 05:02:13;;;;;;;8.45;5.28;;;;;;;;;;5001991;28;93835;-81
2023/05/20 05:04:40;;;;;;;16.40;6.18;;;;;;;;;;4998052;28;91971;-81
2023/05/20 05:07:07;;;;;;;11.48;5.47;;;;;;;;;;4998759;28;92058;-81
2023/05/20 05:09:34;;;;;;;16.52;5.55;;;;;;;;;;4983946;28;94517;-83
2023/05/20 05:12:01;;;;;;;14.27;5.25;;;;;;;;;;4991239;28;92069;-81
2023/05/20 05:14:28;;;;;;;10.75;5.32;;;;;;;;;;5000816;28;93507;-81
2023/05/20 05:16:54;;;;;;;9.98;4.47;;;;;;;;;;5012437;28;94717;-81
2023/05/20 05:19:21;;;;;;;13.88;5.05;;;;;;;;;;5009047;28;91883;-81
2023/05/20 05:21:48;;;;;;;12.52;4.78;;;;;;;;;;5002859;28;93367;-81
2023/05/20 05:24:15;;;;;;;7.70;4.90;;;;;;;;;;5011370;28;92103;-81
2023/05/20 05:26:41;;;;;;;13.68;5.50;;;;;;;;;;5008841;28;93376;-82
2023/05/20 05:29:08;;;;;;;11.20;5.40;;;;;;;;;;5009143;28;94393;-82
2023/05/20 05:31:37;;;;;;;7.70;4.53;;;;;;;;;;5003756;28;92104;-81
2023/05/20 05:34:03;;;;;;;7.95;4.97;;;;;;;;;;5004993;28;91486;-81
2023/05/20 05:36:31;;;;;;;6.97;4.32;;;;;;;;;;5001739;28;92142;-81
2023/05/20 05:38:58;;;;;;;10.10;4.85;;;;;;;;;;5009798;28;91880;-81
2023/05/20 05:41:24;;;;;;;11.32;5.15;;;;;;;;;;4989465;28;94768;-81
2023/05/20 05:43:51;;;;;;;11.88;5.07;;;;;;;;;;5002454;28;91556;-81
2023/05/20 05:46:18;;;;;;;6.85;4.72;;;;;;;;;;5009860;28;94282;-81
2023/05/20 05:48:48;;;;;;;9.63;4.90;;;;;;;;;;5019600;28;94342;-81
2023/05/20 05:51:15;;;;;;;9.32;4.90;;;;;;;;;;4993010;28;92058;-81
2023/05/20 05:53:42;;;;;;;13.05;5.10;;;;;;;;;;4993277;28;94316;-81
2023/05/20 05:56:09;;;;;;;16.83;7.28;;;;;;;;;;5020839;28;94363;-82
2023/05/20 05:58:37;;;;;;;11.52;4.07;;;;;;;;;;5015045;28;91946;-82
2023/05/20 06:01:06;;;;;;;13.90;5.22;;;;;;;;;;5019336;28;94651;-82
2023/05/20 06:03:33;;;;;;;11.23;4.32;;;;;;;;;;4996824;28;91887;-81
2023/05/20 06:06:00;;;;;;;9.10;4.32;;;;;;;;;;5006461;28;93103;-81
2023/05/20 06:08:26;;;;;;;7.57;5.03;;;;;;;;;;5009527;28;94439;-81
2023/05/20 06:10:53;;;;;;;8.65;4.50;;;;;;;;;;5002585;28;92341;-82
2023/05/20 06:13:19;;;;;;;8.65;5.38;;;;;;;;;;4981731;28;95144;-81
2023/05/20 06:15:47;;;;;;;12.00;4.82;;;;;;;;;;5006553;28;95970;-82
2023/05/20 06:18:15;;;;;;;10.75;4.50;;;;;;;;;;5004013;28;92015;-81
2023/05/20 06:20:42;;;;;;;9.65;5.07;;;;;;;;;;5003014;28;95278;-81
2023/05/20 06:23:10;;;;;;;7.53;3.30;;;;;;;;;;4998353;28;91993;-81
2023/05/20 06:25:45;;;;;;;7.85;3.75;;;;;;;;;;4981923;28;92543;-81
2023/05/20 06:28:11;;;;;;;9.07;3.95;;;;;;;;;;4988479;28;94857;-82
2023/05/20 06:30:39;;;;;;;9.68;3.63;;;;;;;;;;4995814;28;92195;-81
2023/05/20 06:33:06;;;;;;;10.60;5.03;;;;;;;;;;4995985;28;94914;-82
2023/05/20 06:35:33;;;;;;;5.15;3.47;;;;;;;;;;4994166;28;95256;-81
2023/05/20 06:38:01;;;;;;;11.93;3.42;;;;;;;;;;4999285;28;92097;-81
2023/05/20 06:40:30;;;;;;;6.57;3.45;;;;;;;;;;4997368;28;93880;-81
2023/05/20 06:42:56;;;;;;;9.85;4.03;;;;;;;;;;5000319;28;92764;-82
2023/05/20 06:45:44;;;;;;;8.27;3.47;;;;;;;;;;5004640;28;92754;-81
2023/05/20 06:48:21;;;;;;;5.65;3.00;;;;;;;;;;5006028;28;94756;-81
2023/05/20 06:50:47;;;;;;;6.50;3.08;;;;;;;;;;4978309;28;92012;-81
2023/05/20 06:53:14;;;;;;;8.68;3.72;;;;;;;;;;4997863;28;91726;-81
2023/05/20 06:55:40;;;;;;;8.77;3.08;;;;;;;;;;5005549;28;94893;-81
2023/05/20 06:58:07;;;;;;;6.43;3.42;;;;;;;;;;5001625;28;92006;-81
2023/05/20 07:00:34;;;;;;;4.72;2.70;;;;;;;;;;5017423;28;94860;-82
2023/05/20 07:03:01;;;;;;;9.63;3.17;;;;;;;;;;4999416;28;94117;-82
2023/05/20 07:05:27;;;;;;;13.98;3.13;;;;;;;;;;5001883;28;92395;-81
2023/05/20 07:07:54;;;;;;;11.20;3.42;;;;;;;;;;4999104;28;95554;-81
2023/05/20 07:10:21;;;;;;;6.65;3.50;;;;;;;;;;5000527;28;92219;-81
2023/05/20 07:12:47;;;;;;;5.28;3.35;;;;;;;;;;4989048;28;93675;-81
2023/05/20 07:15:14;;;;;;;4.35;2.92;;;;;;;;;;4996603;28;94359;-82
2023/05/20 07:17:41;;;;;;;7.53;3.00;;;;;;;;;;4991745;28;92166;-81
2023/05/20 07:20:08;;;;;;;5.97;2.95;;;;;;;;;;4998956;28;94571;-81
2023/05/20 07:22:35;;;;;;;5.97;3.08;;;;;;;;;;5001273;28;91803;-81
2023/05/20 07:25:20;;;;;;;4.82;3.05;;;;;;;;;;4999405;28;91828;-82
2023/05/20 07:27:47;;;;;;;5.93;3.15;;;;;;;;;;5006400;28;92347;-81
2023/05/20 07:30:14;;;;;;;9.50;3.28;;;;;;;;;;5008312;28;91691;-81
2023/05/20 07:32:46;;;;;;;4.07;2.88;;;;;;;;;;4997466;28;93554;-81
2023/05/20 07:35:13;;;;;;;4.65;2.80;;;;;;;;;;5007753;28;92045;-81
2023/05/20 07:37:40;;;;;;;9.63;2.42;;;;;;;;;;4991948;28;92418;-82
2023/05/20 07:40:06;;;;;;;6.95;2.53;;;;;;;;;;5001736;28;93930;-82
2023/05/20 07:42:34;;;;;;;4.25;2.58;;;;;;;;;;5002734;28;92195;-81
2023/05/20 07:45:00;;;;;;;10.52;3.50;;;;;;;;;;5009984;28;92085;-82
2023/05/20 07:47:30;;;;;;;2.53;2.20;;;;;;;;;;5008411;28;96087;-81
2023/05/20 07:49:56;;;;;;;6.53;2.03;;;;;;;;;;4975575;28;94019;-80
2023/05/20 07:52:23;;;;;;;5.88;2.17;;;;;;;;;;5012525;28;93483;-81
2023/05/20 07:54:49;;;;;;;4.13;2.30;;;;;;;;;;5010012;28;91936;-82
2023/05/20 07:57:16;;;;;;;2.65;2.10;;;;;;;;;;5015730;28;91988;-81
2023/05/20 07:59:43;;;;;;;3.00;2.05;;;;;;;;;;5014227;28;93028;-81
2023/05/20 08:02:11;;;;;;;8.25;2.22;;;;;;;;;;5011747;28;95031;-82
2023/05/20 08:04:38;;;;;;;4.05;1.92;;;;;;;;;;5022216;28;92214;-81
2023/05/20 08:07:05;;;;;;;8.82;2.03;;;;;;;;;;4997301;28;93141;-83
2023/05/20 08:09:45;;;;;;;8.40;1.52;;;;;;;;;;4990678;28;95441;-83
2023/05/20 08:12:12;;;;;;;3.78;1.30;;;;;;;;;;4993321;28;91723;-82
2023/05/20 08:14:39;;;;;;;3.38;1.60;;;;;;;;;;4987531;28;94096;-80
2023/05/20 08:17:06;;;;;;;6.90;1.80;;;;;;;;;;4997744;28;91880;-80
2023/05/20 08:19:33;;;;;;;2.45;1.70;;;;;;;;;;5009766;28;91876;-80
2023/05/20 08:22:00;;;;;;;7.47;2.53;;;;;;;;;;5006747;28;92176;-79
2023/05/20 08:24:27;;;;;;;5.10;1.73;;;;;;;;;;5006600;28;92130;-79
2023/05/20 08:26:54;;;;;;;3.22;1.50;;;;;;;;;;5004375;28;94555;-80
2023/05/20 08:29:23;;;;;;;2.58;1.33;;;;;;;;;;5007215;28;92090;-80
2023/05/20 08:31:51;;;;;;;4.55;1.52;;;;;;;;;;5014497;28;91497;-81
2023/05/20 08:34:18;;;;;;;5.00;1.40;;;;;;;;;;5011063;28;94298;-82
2023/05/20 08:36:45;;;;;;;12.25;1.70;;;;;;;;;;5011847;28;91389;-83
2023/05/20 08:39:12;;;;;;;5.07;1.85;;;;;;;;;;5025488;28;93697;-82
2023/05/20 08:41:39;;;;;;;8.35;1.58;;;;;;;;;;5001061;28;92191;-81
2023/05/20 08:44:07;;;;;;;3.28;1.48;;;;;;;;;;4998665;28;92187;-82
2023/05/20 08:46:34;;;;;;;2.90;1.98;;;;;;;;;;4995901;28;94261;-81
2023/05/20 08:49:01;;;;;;;5.60;1.73;;;;;;;;;;4996061;28;93331;-80
2023/05/20 08:51:28;;;;;;;4.25;1.58;;;;;;;;;;4997498;28;91655;-81
2023/05/20 08:53:54;;;;;;;2.83;1.60;;;;;;;;;;5004668;28;91872;-82
2023/05/20 08:56:22;;;;;;;4.00;1.63;;;;;;;;;;4991998;28;92051;-81
2023/05/20 08:58:49;;;;;;;6.15;1.65;;;;;;;;;;5010866;28;91923;-81
2023/05/20 09:01:16;;;;;;;4.40;1.73;;;;;;;;;;5022972;28;92976;-81
2023/05/20 09:03:43;;;;;;;7.65;1.70;;;;;;;;;;4992971;28;91631;-81
2023/05/20 09:06:15;;;;;;;5.82;1.80;;;;;;;;;;5011956;28;91649;-80
2023/05/20 09:08:43;;;;;;;15.90;2.90;;;;;;;;;;4998300;28;92039;-81
2023/05/20 09:11:11;;;;;;;7.13;1.90;;;;;;;;;;5016653;28;91531;-81
2023/05/20 09:13:37;;;;;;;2.35;1.73;;;;;;;;;;4994365;28;93035;-81
2023/05/20 09:16:04;;;;;;;5.80;2.20;;;;;;;;;;5014018;28;91644;-81
2023/05/20 09:18:31;;;;;;;2.15;1.52;;;;;;;;;;5009409;28;92573;-81
2023/05/20 09:21:04;;;;;;;5.07;1.45;;;;;;;;;;5014220;28;92047;-80
2023/05/20 09:23:31;;;;;;;3.55;1.50;;;;;;;;;;5008833;28;92784;-81
2023/05/20 09:25:59;;;;;;;5.82;1.98;;;;;;;;;;5008594;28;92261;-81
2023/05/20 09:28:26;;;;;;;5.05;2.50;;;;;;;;;;5011711;28;92311;-80
2023/05/20 09:30:59;;;;;;;2.83;1.65;;;;;;;;;;5009477;28;92089;-81
2023/05/20 09:33:30;;;;;;;1.95;1.73;;;;;;;;;;5005973;28;92101;-82
2023/05/20 09:36:04;;;;;;;4.55;1.92;;;;;;;;;;5006618;28;91948;-80
2023/05/20 09:38:36;;;;;;;7.07;2.13;;;;;;;;;;5016704;28;92250;-80
2023/05/20 09:41:06;;;;;;;4.43;1.60;;;;;;;;;;5001143;28;92053;-81
2023/05/20 09:43:34;;;;;;;7.00;1.30;;;;;;;;;;5007695;28;91784;-81
2023/05/20 09:46:02;;;;;;;7.00;2.22;;;;;;;;;;5020601;28;91348;-80
2023/05/20 09:48:30;;;;;;;3.72;1.70;;;;;;;;;;5012009;28;94692;-83
2023/05/20 09:51:00;;;;;;;3.08;1.33;;;;;;;;;;5019063;28;91949;-81
2023/05/20 09:53:27;;;;;;;10.73;1.90;;;;;;;;;;5013484;28;91680;-80
2023/05/20 09:55:54;;;;;;;3.75;1.67;;;;;;;;;;5012438;28;91830;-82
2023/05/20 09:58:24;;;;;;;6.22;2.20;;;;;;;;;;5009734;28;91915;-81
2023/05/20 10:00:52;;;;;;;4.95;1.65;;;;;;;;;;5008930;28;92355;-83
2023/05/20 10:03:26;;;;;;;1.70;1.50;;;;;;;;;;5013046;28;92350;-82
2023/05/20 10:06:19;;;;;;;4.35;1.50;;;;;;;;;;5005936;28;92107;-81
2023/05/20 10:08:45;;;;;;;;;;;;;;;;;;5001958;28;92404;-80
2023/05/20 10:11:27;;;;;;;5.20;1.75;;;;;;;;;;4997948;28;116475;-81
2023/05/20 10:13:54;;;;;;;;;;;;;;;;;;5007033;28;91913;-80
2023/05/20 10:16:39;;;;;;;7.60;1.77;;;;;;;;;;5004370;28;116587;-81
2023/05/20 10:19:12;;;;;;;5.88;1.50;;;;;;;;;;4976543;28;91837;-81
2023/05/20 10:21:39;;;;;;;6.57;2.00;;;;;;;;;;5016899;28;92244;-81
2023/05/20 10:24:06;;;;;;;3.25;1.65;;;;;;;;;;5010189;28;91910;-81
2023/05/20 10:26:34;;;;;;;2.90;1.52;;;;;;;;;;5003038;28;91879;-81
2023/05/20 10:29:01;;;;;;;4.32;1.60;;;;;;;;;;4991749;28;95979;-81
2023/05/20 10:31:27;;;;;;;4.15;1.65;;;;;;;;;;4993267;28;91967;-79
2023/05/20 10:33:54;;;;;;;4.38;1.58;;;;;;;;;;4995206;28;92212;-80
2023/05/20 10:36:32;;;;;;;5.93;1.63;;;;;;;;;;4995957;28;92739;-81
2023/05/20 10:38:59;;;;;;;2.47;1.60;;;;;;;;;;5011214;28;92131;-80
2023/05/20 10:41:29;;;;;;;1.75;1.35;;;;;;;;;;5007353;28;91911;-80
2023/05/20 10:44:00;;;;;;;5.55;2.08;;;;;;;;;;5014560;28;92233;-82
2023/05/20 10:46:27;;;;;;;7.63;1.90;;;;;;;;;;5006533;28;91943;-81
2023/05/20 10:49:18;;;;;;;3.27;1.47;;;;;;;;;;5007887;28;92964;-82
2023/05/20 10:51:50;;;;;;;3.28;2.03;;;;;;;;;;4995371;28;92298;-81
2023/05/20 10:54:17;;;;;;;4.70;1.80;;;;;;;;;;5006555;28;96115;-81
2023/05/20 10:56:50;;;;;;;2.10;1.52;;;;;;;;;;4997152;28;92059;-81
2023/05/20 10:59:17;;;;;;;7.60;1.77;;;;;;;;;;5010503;28;91527;-81
2023/05/20 11:01:45;;;;;;;5.35;1.50;;;;;;;;;;5026904;28;92674;-81
2023/05/20 11:04:12;;;;;;;7.22;1.50;;;;;;;;;;5020859;28;92726;-81
2023/05/20 11:06:48;;;;;;;3.53;1.60;;;;;;;;;;5023754;28;91794;-81
2023/05/20 11:09:15;;;;;;;4.25;1.55;;;;;;;;;;5012409;28;92294;-81
2023/05/20 11:11:41;;;;;;;2.53;1.48;;;;;;;;;;5011513;28;91564;-81
2023/05/20 11:14:13;;;;;;;4.45;1.67;;;;;;;;;;5008533;28;91468;-81
2023/05/20 11:16:40;;;;;;;6.60;1.70;;;;;;;;;;5007065;28;92033;-82
2023/05/20 11:19:08;;;;;;;2.55;1.25;;;;;;;;;;5001182;28;92595;-81
2023/05/20 11:21:41;;;;;;;6.15;1.52;;;;;;;;;;5005449;28;91776;-81
2023/05/20 11:24:07;;;;;;;2.03;1.52;;;;;;;;;;4997907;28;92263;-81
2023/05/20 11:26:35;;;;;;;7.38;1.60;;;;;;;;;;4996353;28;92004;-80
2023/05/20 11:29:02;;;;;;;3.75;1.58;;;;;;;;;;4990251;28;92100;-80
2023/05/20 11:31:31;;;;;;;13.20;1.75;;;;;;;;;;5007518;28;92073;-81
2023/05/20 11:34:01;;;;;;;4.13;1.30;;;;;;;;;;4994832;28;92332;-82
2023/05/20 11:36:29;;;;;;;3.83;1.90;;;;;;;;;;4995120;28;92943;-81
2023/05/20 11:38:57;;;;;;;12.25;2.05;;;;;;;;;;5008323;28;92466;-81
2023/05/20 11:41:24;;;;;;;2.92;1.55;;;;;;;;;;4984318;28;92056;-80
2023/05/20 11:44:00;;;;;;;1.38;1.27;;;;;;;;;;4999898;28;93048;-80
2023/05/20 11:46:26;;;;;;;7.35;1.70;;;;;;;;;;4996264;28;92071;-80
2023/05/20 11:48:53;;;;;;;8.07;1.35;;;;;;;;;;5000740;28;93502;-80
2023/05/20 11:51:24;;;;;;;6.00;1.70;;;;;;;;;;5006367;28;92015;-80
2023/05/20 11:53:50;;;;;;;6.47;1.37;;;;;;;;;;4998205;28;92556;-80
2023/05/20 11:56:17;;;;;;;3.13;1.65;;;;;;;;;;4986942;28;95505;-80
2023/05/20 11:58:44;;;;;;;6.40;2.00;;;;;;;;;;5010571;28;92032;-80
2023/05/20 12:01:11;;;;;;;3.35;1.85;;;;;;;;;;5011525;28;91799;-80
2023/05/20 12:03:47;;;;;;;11.95;1.50;;;;;;;;;;4997713;28;92163;-80
2023/05/20 12:06:15;;;;;;;3.05;1.42;;;;;;;;;;4997671;28;91801;-79
2023/05/20 12:08:41;;;;;;;14.32;1.95;;;;;;;;;;5004417;28;92056;-80
2023/05/20 12:11:08;;;;;;;6.22;2.08;;;;;;;;;;5006583;28;91974;-80
2023/05/20 12:13:34;;;;;;;3.80;1.67;;;;;;;;;;5002997;28;92034;-80
2023/05/20 12:16:01;;;;;;;12.02;1.60;;;;;;;;;;5000362;28;92134;-80
2023/05/20 12:18:28;;;;;;;6.82;1.75;;;;;;;;;;4982772;28;92295;-80
2023/05/20 12:20:54;;;;;;;6.18;1.90;;;;;;;;;;5011800;28;91849;-80
2023/05/20 12:23:21;;;;;;;7.40;1.50;;;;;;;;;;5021937;28;92044;-81
2023/05/20 12:25:48;;;;;;;6.47;1.45;;;;;;;;;;5005283;28;92111;-80
2023/05/20 12:28:16;;;;;;;8.43;1.50;;;;;;;;;;5005270;28;94763;-81
2023/05/20 12:30:43;;;;;;;4.82;1.77;;;;;;;;;;5003042;28;92233;-80
2023/05/20 12:33:09;;;;;;;10.77;1.77;;;;;;;;;;5004928;28;92046;-80
2023/05/20 12:35:39;;;;;;;6.28;1.70;;;;;;;;;;4999641;28;92338;-80
2023/05/20 12:38:06;;;;;;;16.80;1.58;;;;;;;;;;5001523;28;92042;-80
2023/05/20 12:40:33;;;;;;;2.75;1.48;;;;;;;;;;5003462;28;93196;-80
2023/05/20 12:43:01;;;;;;;6.43;1.40;;;;;;;;;;5007222;28;94321;-80
2023/05/20 12:45:27;;;;;;;2.28;1.40;;;;;;;;;;5009964;28;91512;-81
2023/05/20 12:47:54;;;;;;;16.08;1.40;;;;;;;;;;5009177;28;92109;-81
2023/05/20 12:50:21;;;;;;;1.98;1.20;;;;;;;;;;4985078;28;95239;-80
2023/05/20 12:52:47;;;;;;;2.67;1.23;;;;;;;;;;4992477;28;91951;-80
2023/05/20 12:55:14;;;;;;;4.63;1.60;;;;;;;;;;4994089;28;91952;-80
2023/05/20 12:57:43;;;;;;;9.48;1.50;;;;;;;;;;4990697;28;92164;-81
2023/05/20 13:00:10;;;;;;;8.80;2.08;;;;;;;;;;5008960;28;91837;-82
2023/05/20 13:02:37;;;;;;;9.15;1.70;;;;;;;;;;5017272;28;92045;-81
2023/05/20 13:05:05;;;;;;;3.70;1.58;;;;;;;;;;5006223;28;92333;-81
2023/05/20 13:07:33;;;;;;;14.75;1.65;;;;;;;;;;5006077;28;95085;-79
2023/05/20 13:09:59;;;;;;;2.38;1.40;;;;;;;;;;5005425;28;92204;-80
2023/05/20 13:12:26;;;;;;;4.07;1.40;;;;;;;;;;5007144;28;92032;-81
2023/05/20 13:14:52;;;;;;;5.00;1.50;;;;;;;;;;4990581;28;91990;-81
2023/05/20 13:17:19;;;;;;;5.88;1.52;;;;;;;;;;5018230;28;92607;-81
2023/05/20 13:19:45;;;;;;;3.00;0.93;;;;;;;;;;5005095;28;91978;-81
2023/05/20 13:22:12;;;;;;;3.25;1.30;;;;;;;;;;5001152;28;92908;-81
2023/05/20 13:24:38;;;;;;;6.28;1.45;;;;;;;;;;5006922;28;91951;-81
2023/05/20 13:27:05;;;;;;;1.50;1.40;;;;;;;;;;5008420;28;91951;-80
2023/05/20 13:29:31;;;;;;;2.55;1.17;;;;;;;;;;5009180;28;91949;-81
2023/05/20 13:31:58;;;;;;;15.38;1.90;;;;;;;;;;5008889;28;91475;-81
2023/05/20 13:34:27;;;;;;;7.13;1.27;;;;;;;;;;5018638;28;92118;-81
2023/05/20 13:36:54;;;;;;;5.32;1.35;;;;;;;;;;5022268;28;91804;-81
2023/05/20 13:39:20;;;;;;;5.70;1.48;;;;;;;;;;5025382;28;91599;-81
2023/05/20 13:41:47;;;;;;;5.85;1.48;;;;;;;;;;5001912;28;92115;-82
2023/05/20 13:44:13;;;;;;;2.50;1.00;;;;;;;;;;5003229;28;92100;-81
2023/05/20 13:46:40;;;;;;;5.35;1.20;;;;;;;;;;5005040;28;92873;-81
2023/05/20 13:49:07;;;;;;;2.38;1.50;;;;;;;;;;5001700;28;92164;-81
2023/05/20 13:51:33;;;;;;;4.95;2.13;;;;;;;;;;5007950;28;92084;-81
2023/05/20 13:54:00;;;;;;;6.25;1.70;;;;;;;;;;5004347;28;91738;-81
2023/05/20 13:56:27;;;;;;;6.72;1.27;;;;;;;;;;5005380;28;94097;-81
2023/05/20 13:58:53;;;;;;;8.05;1.48;;;;;;;;;;4989304;28;91991;-81
2023/05/20 14:01:20;;;;;;;3.10;1.40;;;;;;;;;;5008312;28;93953;-81
2023/05/20 14:03:46;;;;;;;8.52;2.05;;;;;;;;;;5006522;28;92446;-81
2023/05/20 14:06:17;;;;;;;4.68;1.42;;;;;;;;;;5006552;28;92220;-81
2023/05/20 14:08:44;;;;;;;1.92;1.30;;;;;;;;;;5009286;28;92157;-81
2023/05/20 14:11:11;;;;;;;3.15;1.38;;;;;;;;;;5007199;28;91936;-81
2023/05/20 14:13:38;;;;;;;4.72;1.80;;;;;;;;;;5011401;28;93706;-81
2023/05/20 14:16:04;;;;;;;10.90;1.70;;;;;;;;;;5006308;28;95003;-81
2023/05/20 14:18:31;;;;;;;4.05;1.48;;;;;;;;;;5007792;28;91753;-80
2023/05/20 14:20:58;;;;;;;4.10;1.50;;;;;;;;;;5007210;28;92695;-80
2023/05/20 14:23:24;;;;;;;5.95;1.20;;;;;;;;;;5009481;28;92143;-81
2023/05/20 14:25:50;;;;;;;4.90;1.30;;;;;;;;;;5004988;28;91221;-81
2023/05/20 14:28:17;;;;;;;5.55;1.38;;;;;;;;;;5000047;28;91684;-80
2023/05/20 14:30:44;;;;;;;3.22;1.38;;;;;;;;;;5005645;28;91931;-80
2023/05/20 14:33:10;;;;;;;2.00;1.15;;;;;;;;;;5014761;28;93869;-81
2023/05/20 14:35:37;;;;;;;2.80;1.10;;;;;;;;;;5009489;28;91703;-81
2023/05/20 14:38:03;;;;;;;7.88;1.67;;;;;;;;;;5010998;28;92302;-81
2023/05/20 14:40:30;;;;;;;7.20;1.30;;;;;;;;;;5009456;28;91334;-81
2023/05/20 14:42:56;;;;;;;2.58;1.08;;;;;;;;;;5012518;28;94372;-81