Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:39;;;;;;;13.00;9.23;;;;;;;22.86;62.15;99841.00;5031495;28;20124;-70
2023/06/17 00:03:05;;;;;;;15.30;9.13;;;;;;;22.82;62.19;99842.16;5038564;28;20129;-70
2023/06/17 00:05:30;;;;;;;15.57;9.10;;;;;;;22.80;62.10;99836.88;5038673;28;20079;-70
2023/06/17 00:07:56;;;;;;;13.83;8.97;;;;;;;22.82;62.07;99835.91;5038710;28;20084;-70
2023/06/17 00:10:21;;;;;;;13.70;9.20;;;;;;;22.82;61.88;99827.84;5038472;28;20144;-70
2023/06/17 00:12:48;;;;;;;16.57;9.17;;;;;;;22.85;61.89;99839.28;5038075;28;20343;-70
2023/06/17 00:15:16;;;;;;;14.05;9.00;;;;;;;22.83;61.67;99833.16;5038483;28;20052;-71
2023/06/17 00:17:44;;;;;;;13.00;9.18;;;;;;;22.79;61.95;99831.63;5038084;28;20029;-70
2023/06/17 00:20:11;;;;;;;14.30;8.75;;;;;;;22.71;62.20;99834.78;5038292;28;20044;-70
2023/06/17 00:22:39;;;;;;;12.90;9.53;;;;;;;22.62;62.29;99830.84;5038303;28;20124;-70
2023/06/17 00:25:05;;;;;;;14.50;9.48;;;;;;;22.50;62.58;99826.19;5020637;28;20062;-70
2023/06/17 00:27:30;;;;;;;13.23;9.35;;;;;;;22.44;62.72;99821.19;5020407;28;20097;-70
2023/06/17 00:29:59;;;;;;;14.23;9.30;;;;;;;22.37;62.76;99821.56;5038158;28;20040;-70
2023/06/17 00:32:28;;;;;;;13.10;8.52;;;;;;;22.33;62.79;99811.09;5037909;28;20083;-70
2023/06/17 00:34:54;;;;;;;13.02;8.35;;;;;;;22.29;62.83;99821.16;5037815;28;20044;-70
2023/06/17 00:37:20;;;;;;;12.10;8.45;;;;;;;22.29;63.00;99818.47;5038111;28;20029;-70
2023/06/17 00:39:45;;;;;;;13.47;8.43;;;;;;;22.32;62.90;99818.31;5020308;28;20080;-71
2023/06/17 00:42:11;;;;;;;13.33;8.43;;;;;;;22.33;62.62;99825.41;5038048;28;20025;-70
2023/06/17 00:44:39;;;;;;;11.63;8.00;;;;;;;22.35;62.63;99828.84;5038328;28;20021;-70
2023/06/17 00:47:06;;;;;;;12.13;8.27;;;;;;;22.34;62.50;99823.56;5019693;28;20061;-71
2023/06/17 00:49:36;;;;;;;14.48;8.90;;;;;;;22.32;62.71;99817.44;5037843;28;20092;-70
2023/06/17 00:52:09;;;;;;;12.75;8.60;;;;;;;22.29;62.66;99818.47;5019963;28;20030;-70
2023/06/17 00:54:40;;;;;;;14.70;8.70;;;;;;;22.26;62.86;99810.59;5037976;28;20033;-70
2023/06/17 00:57:11;;;;;;;14.80;8.75;;;;;;;22.26;62.48;99815.97;5037660;28;20029;-70
2023/06/17 00:59:38;;;;;;;15.00;8.98;;;;;;;22.20;62.87;99811.88;5049200;28;20033;-71
2023/06/17 01:02:06;;;;;;;14.43;8.68;;;;;;;22.13;62.89;99809.63;5037385;28;20050;-71
2023/06/17 01:04:32;;;;;;;11.95;8.38;;;;;;;22.10;63.03;99810.66;5037369;28;20077;-70
2023/06/17 01:07:16;;;;;;;13.53;9.10;;;;;;;22.05;62.96;99810.94;5037441;28;20028;-70
2023/06/17 01:09:47;;;;;;;14.20;9.02;;;;;;;21.97;63.23;99807.00;5037508;28;20029;-70
2023/06/17 01:12:15;;;;;;;13.48;8.73;;;;;;;21.94;63.09;99800.88;5037617;28;20046;-70
2023/06/17 01:14:42;;;;;;;13.70;9.38;;;;;;;21.94;63.10;99808.03;5037357;28;20040;-71
2023/06/17 01:17:12;;;;;;;13.13;8.80;;;;;;;21.87;63.19;99801.31;5019303;28;20046;-71
2023/06/17 01:19:39;;;;;;;13.30;8.80;;;;;;;21.82;63.33;99788.19;5036977;28;20029;-70
2023/06/17 01:22:08;;;;;;;15.32;9.32;;;;;;;21.82;63.16;99800.69;5037457;28;20033;-71
2023/06/17 01:24:34;;;;;;;13.82;9.70;;;;;;;21.69;63.67;99790.72;5036645;28;20033;-71
2023/06/17 01:27:02;;;;;;;16.10;9.98;;;;;;;21.54;64.16;99788.88;5037049;28;20040;-70
2023/06/17 01:29:32;;;;;;;13.95;9.43;;;;;;;21.43;64.26;99794.84;5036794;28;20418;-70
2023/06/17 01:31:59;;;;;;;15.80;9.93;;;;;;;21.37;64.89;99798.78;5037160;28;20029;-70
2023/06/17 01:34:34;;;;;;;17.48;10.63;;;;;;;21.34;65.06;99796.25;5036660;28;20104;-70
2023/06/17 01:37:02;;;;;;;15.73;10.52;;;;;;;21.27;65.38;99793.06;5019069;28;20030;-70
2023/06/17 01:39:30;;;;;;;16.80;10.05;;;;;;;21.23;64.97;99797.72;5019406;28;20060;-70
2023/06/17 01:41:59;;;;;;;14.95;10.50;;;;;;;21.11;65.47;99793.06;5036758;28;20029;-70
2023/06/17 01:44:27;;;;;;;20.13;10.67;;;;;;;21.05;65.78;99794.25;5036928;28;20033;-70
2023/06/17 01:46:53;;;;;;;13.95;9.88;;;;;;;21.03;65.88;99793.50;5036284;28;20028;-70
2023/06/17 01:49:19;;;;;;;17.38;10.10;;;;;;;21.04;65.71;99787.19;5036605;28;20030;-70
2023/06/17 01:51:44;;;;;;;17.00;9.43;;;;;;;21.02;65.75;99788.22;5036686;28;20463;-70
2023/06/17 01:54:09;;;;;;;17.10;11.63;;;;;;;21.02;66.08;99786.41;5036869;28;20029;-70
2023/06/17 01:56:35;;;;;;;17.55;10.25;;;;;;;20.99;65.42;99773.19;5036528;28;20032;-70
2023/06/17 01:59:01;;;;;;;18.33;10.80;;;;;;;20.94;65.76;99776.13;5043371;28;20080;-70
2023/06/17 02:01:26;;;;;;;17.27;10.80;;;;;;;20.89;65.95;99783.56;5041157;28;20512;-70
2023/06/17 02:03:52;;;;;;;17.70;11.67;;;;;;;20.83;66.35;99783.84;5036518;28;20263;-70
2023/06/17 02:06:17;;;;;;;18.20;11.03;;;;;;;20.78;66.07;99785.91;5036284;28;20060;-70
2023/06/17 02:08:44;;;;;;;17.53;11.60;;;;;;;20.75;66.58;99783.38;5036609;28;20260;-70
2023/06/17 02:11:10;;;;;;;15.40;10.40;;;;;;;20.65;66.74;99781.22;5036596;28;20025;-70
2023/06/17 02:13:35;;;;;;;15.37;10.57;;;;;;;20.59;66.86;99776.19;5018922;28;20030;-70
2023/06/17 02:16:00;;;;;;;15.73;10.25;;;;;;;20.60;66.48;99769.88;5036583;28;20064;-70
2023/06/17 02:18:26;;;;;;;14.53;10.17;;;;;;;20.66;66.59;99766.03;5036409;28;20103;-70
2023/06/17 02:20:52;;;;;;;17.07;9.90;;;;;;;20.70;66.30;99769.41;5036206;28;20026;-70
2023/06/17 02:23:17;;;;;;;15.90;10.20;;;;;;;20.62;66.85;99770.69;5036682;28;20029;-70
2023/06/17 02:25:43;;;;;;;14.67;10.47;;;;;;;20.55;66.77;99763.94;5036303;28;20089;-70
2023/06/17 02:28:08;;;;;;;14.10;9.83;;;;;;;20.49;66.98;99769.63;5036716;28;20033;-70
2023/06/17 02:30:33;;;;;;;18.93;11.13;;;;;;;20.44;67.30;99764.50;5036558;28;20034;-70
2023/06/17 02:33:03;;;;;;;16.33;10.23;;;;;;;20.37;67.48;99769.31;5036432;28;20394;-70
2023/06/17 02:35:28;;;;;;;15.10;11.20;;;;;;;20.35;67.34;99768.53;5018953;28;20029;-70
2023/06/17 02:37:54;;;;;;;16.45;9.88;;;;;;;20.28;67.23;99772.47;5040678;28;20044;-70
2023/06/17 02:40:20;;;;;;;15.23;10.47;;;;;;;20.27;67.49;99773.41;5022457;28;20061;-70
2023/06/17 02:42:45;;;;;;;16.80;10.48;;;;;;;20.27;67.51;99773.41;5040288;28;20033;-70
2023/06/17 02:45:12;;;;;;;14.57;9.80;;;;;;;20.31;67.45;99769.63;5040121;28;20029;-70
2023/06/17 02:47:38;;;;;;;15.38;9.88;;;;;;;20.31;67.20;99774.13;5040137;28;20071;-70
2023/06/17 02:50:05;;;;;;;16.57;10.30;;;;;;;20.31;67.36;99771.47;5039984;28;20029;-70
2023/06/17 02:52:31;;;;;;;14.77;9.70;;;;;;;20.27;67.63;99776.09;5040380;28;20264;-70
2023/06/17 02:54:56;;;;;;;15.07;9.85;;;;;;;20.29;67.11;99778.69;5022060;28;20021;-70
2023/06/17 02:57:22;;;;;;;16.20;9.93;;;;;;;20.25;67.30;99772.66;5040086;28;20053;-70
2023/06/17 02:59:47;;;;;;;16.97;10.37;;;;;;;20.21;67.29;99776.44;5032994;28;20098;-70
2023/06/17 03:02:13;;;;;;;15.63;9.70;;;;;;;20.18;67.20;99780.09;5039768;28;20025;-70
2023/06/17 03:04:38;;;;;;;15.27;9.70;;;;;;;20.17;67.37;99774.88;5039493;28;20390;-72
2023/06/17 03:07:04;;;;;;;16.03;9.47;;;;;;;20.19;67.50;99772.97;5039628;28;20162;-70
2023/06/17 03:09:30;;;;;;;13.98;9.65;;;;;;;20.23;67.12;99774.53;5039544;28;20021;-71
2023/06/17 03:11:56;;;;;;;14.00;9.10;;;;;;;20.28;66.63;99777.81;5039892;28;20036;-70
2023/06/17 03:14:21;;;;;;;14.40;9.55;;;;;;;20.28;66.78;99772.47;5039373;28;20025;-70
2023/06/17 03:16:47;;;;;;;15.00;9.90;;;;;;;20.28;67.15;99775.16;5039511;28;20041;-70
2023/06/17 03:19:14;;;;;;;15.33;9.27;;;;;;;20.26;66.74;99782.38;5039041;28;20033;-70
2023/06/17 03:21:41;;;;;;;13.30;8.90;;;;;;;20.25;66.87;99783.34;5039458;28;20030;-70
2023/06/17 03:24:06;;;;;;;14.75;9.77;;;;;;;20.26;66.97;99782.38;5039462;28;20038;-70
2023/06/17 03:26:32;;;;;;;13.68;9.38;;;;;;;20.28;67.22;99782.31;5039509;28;20029;-72
2023/06/17 03:28:57;;;;;;;16.97;9.80;;;;;;;20.27;66.74;99770.75;5021286;28;20033;-71
2023/06/17 03:31:23;;;;;;;14.33;9.33;;;;;;;20.25;67.07;99772.66;5021470;28;20108;-72
2023/06/17 03:33:51;;;;;;;14.93;9.20;;;;;;;20.27;66.50;99770.75;5039179;28;20063;-71
2023/06/17 03:36:24;;;;;;;16.20;10.05;;;;;;;20.29;66.56;99768.84;5039072;28;20092;-70
2023/06/17 03:38:50;;;;;;;16.53;9.87;;;;;;;20.30;66.53;99777.75;5039140;28;20083;-71
2023/06/17 03:41:15;;;;;;;13.07;9.05;;;;;;;20.23;66.90;99785.22;5021284;28;20025;-71
2023/06/17 03:43:41;;;;;;;14.67;10.20;;;;;;;20.19;66.91;99783.66;5039050;28;20041;-71
2023/06/17 03:46:06;;;;;;;14.47;9.90;;;;;;;20.15;67.11;99782.09;5039013;28;20029;-71
2023/06/17 03:48:32;;;;;;;13.10;9.50;;;;;;;20.12;66.87;99777.75;5038086;28;20417;-71
2023/06/17 03:50:57;;;;;;;14.33;10.00;;;;;;;20.10;67.20;99773.44;5038873;28;21188;-71
2023/06/17 03:53:22;;;;;;;17.20;10.10;;;;;;;20.07;67.16;99774.47;5038721;28;20029;-71
2023/06/17 03:55:48;;;;;;;16.33;9.27;;;;;;;20.06;67.16;99776.25;5021270;28;20468;-71
2023/06/17 03:58:14;;;;;;;13.83;9.70;;;;;;;20.04;67.13;99779.97;5021234;28;20502;-72
2023/06/17 04:00:41;;;;;;;16.50;9.30;;;;;;;20.03;67.14;99784.44;5049348;28;20060;-71
2023/06/17 04:03:06;;;;;;;15.87;9.37;;;;;;;20.01;67.26;99770.31;5038731;28;20034;-70
2023/06/17 04:05:32;;;;;;;14.25;9.90;;;;;;;20.03;67.07;99771.09;5038710;28;20474;-70
2023/06/17 04:07:59;;;;;;;16.25;9.90;;;;;;;20.06;67.14;99772.75;5038506;28;20805;-70
2023/06/17 04:10:25;;;;;;;13.85;9.38;;;;;;;20.05;66.87;99768.34;5038836;28;20033;-71
2023/06/17 04:12:50;;;;;;;14.77;9.43;;;;;;;20.07;66.95;99775.31;5038545;28;20045;-71
2023/06/17 04:15:16;;;;;;;16.00;9.45;;;;;;;20.07;66.80;99777.16;5038455;28;20577;-70
2023/06/17 04:17:41;;;;;;;16.67;10.23;;;;;;;20.05;66.82;99777.22;5038033;28;20636;-70
2023/06/17 04:20:10;;;;;;;14.30;9.23;;;;;;;20.01;66.96;99775.66;5038347;28;20068;-70
2023/06/17 04:22:38;;;;;;;12.45;9.15;;;;;;;19.99;67.20;99769.50;5038276;28;20371;-71
2023/06/17 04:25:05;;;;;;;17.20;9.43;;;;;;;19.99;66.82;99771.31;5038506;28;20033;-70
2023/06/17 04:27:31;;;;;;;16.58;9.65;;;;;;;19.92;67.54;99776.13;5038270;28;20029;-71
2023/06/17 04:29:56;;;;;;;14.57;8.53;;;;;;;19.90;67.47;99772.63;5038500;28;20109;-70
2023/06/17 04:32:26;;;;;;;16.13;9.33;;;;;;;19.91;67.11;99779.75;5038037;28;20129;-71
2023/06/17 04:34:52;;;;;;;12.93;9.20;;;;;;;19.92;67.15;99776.97;5037888;28;20284;-70
2023/06/17 04:37:18;;;;;;;14.63;10.13;;;;;;;19.93;66.67;99775.19;5020602;28;20379;-72
2023/06/17 04:39:44;;;;;;;16.02;9.80;;;;;;;19.93;66.96;99775.19;5038213;28;20033;-70
2023/06/17 04:42:10;;;;;;;18.80;10.00;;;;;;;19.88;66.79;99775.38;5038141;28;20037;-71
2023/06/17 04:44:37;;;;;;;18.30;10.82;;;;;;;19.84;67.14;99778.28;5038143;28;20064;-70
2023/06/17 04:47:04;;;;;;;14.75;9.82;;;;;;;19.86;66.98;99776.38;5037806;28;20060;-71
2023/06/17 04:49:31;;;;;;;16.10;10.30;;;;;;;19.82;67.31;99770.34;5038128;28;20029;-71
2023/06/17 04:51:56;;;;;;;17.42;10.43;;;;;;;19.79;67.29;99776.69;5037990;28;20036;-71
2023/06/17 04:54:24;;;;;;;15.40;9.70;;;;;;;19.82;67.24;99774.81;5037758;28;20033;-70
2023/06/17 04:56:51;;;;;;;16.63;9.83;;;;;;;19.83;67.37;99776.53;5037863;28;20266;-71
2023/06/17 04:59:19;;;;;;;19.40;11.25;;;;;;;19.78;67.17;99785.66;5046710;28;20522;-71
2023/06/17 05:01:44;;;;;;;18.33;11.30;;;;;;;19.76;67.65;99781.31;5040162;28;20040;-71
2023/06/17 05:04:09;;;;;;;19.17;10.67;;;;;;;19.89;66.98;99777.09;5020103;28;20029;-72
2023/06/17 05:06:35;;;;;;;19.33;10.93;;;;;;;20.04;66.65;99783.50;5037520;28;20040;-71
2023/06/17 05:09:00;;;;;;;21.50;11.53;;;;;;;20.10;66.92;99787.66;5037632;28;20025;-71
2023/06/17 05:11:26;;;;;;;16.53;11.40;;;;;;;20.05;67.22;99782.56;5019823;28;20029;-71
2023/06/17 05:13:51;;;;;;;21.83;11.67;;;;;;;20.06;66.82;99786.09;5037348;28;20079;-71
2023/06/17 05:16:17;;;;;;;15.47;10.60;;;;;;;20.21;66.19;99790.63;5037337;28;20701;-70
2023/06/17 05:18:42;;;;;;;16.20;10.30;;;;;;;20.39;66.00;99781.75;5019670;28;20025;-71
2023/06/17 05:21:08;;;;;;;15.53;10.37;;;;;;;20.53;65.35;99776.53;5037323;28;20063;-70
2023/06/17 05:23:33;;;;;;;16.17;10.20;;;;;;;20.59;65.26;99776.19;5037508;28;20025;-71
2023/06/17 05:25:58;;;;;;;14.93;10.83;;;;;;;20.58;65.37;99778.97;5037333;28;20256;-71
2023/06/17 05:28:24;;;;;;;16.30;10.73;;;;;;;20.64;65.16;99783.97;5037526;28;20387;-70
2023/06/17 05:30:49;;;;;;;18.07;12.30;;;;;;;20.59;65.51;99778.84;5037016;28;20033;-70
2023/06/17 05:33:15;;;;;;;16.52;11.77;;;;;;;20.46;66.06;99775.97;5037204;28;20061;-71
2023/06/17 05:35:40;;;;;;;21.90;11.70;;;;;;;20.51;66.42;99784.66;5036901;28;20048;-70
2023/06/17 05:38:05;;;;;;;21.00;11.50;;;;;;;20.48;66.22;99786.59;5032907;28;20032;-70
2023/06/17 05:40:31;;;;;;;19.43;12.30;;;;;;;20.32;66.53;99784.72;5029827;28;20040;-70
2023/06/17 05:42:56;;;;;;;17.37;11.00;;;;;;;20.49;66.30;99785.66;5037114;28;20057;-70
2023/06/17 05:45:21;;;;;;;18.53;10.80;;;;;;;20.58;65.99;99785.16;5036877;28;20029;-70
2023/06/17 05:47:47;;;;;;;18.27;10.83;;;;;;;20.62;65.83;99775.16;5035246;28;20292;-70
2023/06/17 05:50:12;;;;;;;19.43;11.60;;;;;;;20.76;65.59;99771.75;5032805;28;20064;-70
2023/06/17 05:52:38;;;;;;;16.90;9.87;;;;;;;20.84;65.64;99777.56;5036999;28;20060;-70
2023/06/17 05:55:03;;;;;;;18.63;10.40;;;;;;;20.87;65.46;99774.75;5019301;28;20041;-70
2023/06/17 05:57:29;;;;;;;14.70;11.07;;;;;;;20.92;65.41;99778.03;5036934;28;20035;-70
2023/06/17 05:59:55;;;;;;;19.80;11.40;;;;;;;20.89;65.41;99769.28;5044146;28;20033;-71
2023/06/17 06:02:20;;;;;;;20.08;11.63;;;;;;;20.88;65.88;99775.59;5031222;28;20036;-70
2023/06/17 06:04:47;;;;;;;18.07;12.83;;;;;;;20.93;65.69;99776.19;5036545;28;20057;-70
2023/06/17 06:07:12;;;;;;;17.38;11.20;;;;;;;21.02;65.33;99766.78;5018985;28;20029;-70
2023/06/17 06:09:38;;;;;;;18.30;11.30;;;;;;;20.97;65.79;99768.88;5036006;28;20041;-72
2023/06/17 06:12:04;;;;;;;18.67;10.40;;;;;;;21.02;65.31;99767.66;5039357;28;20083;-71
2023/06/17 06:14:29;;;;;;;17.23;11.45;;;;;;;21.22;64.79;99777.25;5043228;28;20030;-70
2023/06/17 06:16:54;;;;;;;17.13;11.30;;;;;;;21.34;64.78;99778.38;5042907;28;20030;-70
2023/06/17 06:19:20;;;;;;;17.08;10.77;;;;;;;21.40;64.32;99771.81;5042760;28;20033;-70
2023/06/17 06:21:45;;;;;;;17.10;10.70;;;;;;;21.41;64.66;99773.53;5021014;28;20053;-70
2023/06/17 06:24:11;;;;;;;14.93;10.80;;;;;;;21.46;64.45;99773.25;5042121;28;20071;-70
2023/06/17 06:26:36;;;;;;;15.67;11.17;;;;;;;21.46;64.43;99770.56;5043269;28;20036;-71
2023/06/17 06:29:01;;;;;;;17.53;11.00;;;;;;;21.50;64.34;99767.63;5040741;28;20083;-71
2023/06/17 06:31:27;;;;;;;19.17;10.73;;;;;;;21.50;64.69;99761.44;5043002;28;20056;-71
2023/06/17 06:33:52;;;;;;;15.73;9.87;;;;;;;21.58;64.46;99769.00;5042323;28;20037;-71
2023/06/17 06:36:18;;;;;;;17.10;11.00;;;;;;;21.65;64.43;99773.09;5043014;28;20029;-71
2023/06/17 06:38:43;;;;;;;17.63;11.37;;;;;;;21.64;64.71;99766.88;5043051;28;20065;-72
2023/06/17 06:41:08;;;;;;;19.33;11.80;;;;;;;21.57;64.96;99770.81;5043064;28;20397;-71
2023/06/17 06:43:34;;;;;;;19.05;10.50;;;;;;;21.56;64.81;99765.53;5042746;28;20037;-71
2023/06/17 06:45:59;;;;;;;20.03;11.03;;;;;;;21.62;64.74;99771.41;5043058;28;20116;-72
2023/06/17 06:48:25;;;;;;;15.50;11.60;;;;;;;21.72;65.01;99776.28;5042766;28;20528;-72
2023/06/17 06:50:50;;;;;;;18.50;11.50;;;;;;;21.83;64.49;99778.34;5042804;28;20033;-72
2023/06/17 06:53:15;;;;;;;18.25;11.23;;;;;;;21.98;64.16;99776.56;5042814;28;20043;-71
2023/06/17 06:55:41;;;;;;;15.47;11.37;;;;;;;22.04;63.92;99773.50;5033877;28;20120;-71
2023/06/17 06:58:07;;;;;;;19.40;10.45;;;;;;;22.12;63.74;99773.06;5033891;28;20050;-71
2023/06/17 07:00:33;;;;;;;16.13;9.93;;;;;;;22.29;63.37;99774.69;5018588;28;20040;-71
2023/06/17 07:02:58;;;;;;;15.87;10.67;;;;;;;22.50;62.88;99769.84;5040725;28;20033;-71
2023/06/17 07:05:24;;;;;;;18.50;10.07;;;;;;;22.74;62.31;99766.59;5036813;28;20033;-71
2023/06/17 07:07:49;;;;;;;14.97;10.70;;;;;;;23.02;61.73;99764.84;5023936;28;20029;-71
2023/06/17 07:10:14;;;;;;;18.75;10.85;;;;;;;23.30;61.29;99765.78;5025095;28;20048;-72
2023/06/17 07:12:41;;;;;;;17.90;10.40;;;;;;;23.37;60.60;99767.94;5034208;28;20038;-71
2023/06/17 07:15:06;;;;;;;14.27;10.13;;;;;;;23.55;60.22;99764.16;5042057;28;20384;-72
2023/06/17 07:17:32;;;;;;;16.07;10.80;;;;;;;23.60;60.06;99762.03;5016101;28;20040;-71
2023/06/17 07:19:59;;;;;;;15.65;10.00;;;;;;;23.75;60.01;99761.00;5025096;28;20032;-71
2023/06/17 07:22:24;;;;;;;15.57;9.63;;;;;;;23.86;59.63;99759.41;5021614;28;20041;-71
2023/06/17 07:24:50;;;;;;;15.45;9.73;;;;;;;23.88;59.61;99754.78;5039444;28;20541;-70
2023/06/17 07:27:16;;;;;;;16.87;9.27;;;;;;;23.91;59.65;99754.56;5026656;28;20037;-71
2023/06/17 07:29:41;;;;;;;13.43;9.77;;;;;;;23.96;59.47;99763.16;5036321;28;20030;-72
2023/06/17 07:32:07;;;;;;;13.83;9.50;;;;;;;23.98;59.26;99766.63;5038320;28;20033;-72
2023/06/17 07:34:32;;;;;;;16.60;9.90;;;;;;;23.96;58.91;99771.25;5038141;28;20056;-72
2023/06/17 07:36:58;;;;;;;15.50;8.90;;;;;;;23.95;59.00;99774.91;5038442;28;20074;-71
2023/06/17 07:39:24;;;;;;;15.93;9.60;;;;;;;23.94;59.57;99768.66;5039376;28;20104;-72
2023/06/17 07:41:49;;;;;;;16.87;9.97;;;;;;;24.11;58.63;99769.34;5021237;28;20277;-71
2023/06/17 07:44:15;;;;;;;18.30;9.90;;;;;;;24.29;58.84;99769.06;5039293;28;20052;-72
2023/06/17 07:46:40;;;;;;;14.43;10.27;;;;;;;24.51;58.36;99758.50;5038811;28;20033;-72
2023/06/17 07:49:06;;;;;;;15.20;9.13;;;;;;;24.77;57.84;99768.44;5038997;28;20124;-72
2023/06/17 07:51:31;;;;;;;13.30;8.93;;;;;;;25.03;57.37;99761.13;5039133;28;20029;-71
2023/06/17 07:53:56;;;;;;;13.10;8.90;;;;;;;25.23;56.96;99767.78;5020942;28;20093;-72
2023/06/17 07:56:25;;;;;;;12.90;9.03;;;;;;;25.35;56.14;99771.41;5038909;28;20021;-72
2023/06/17 07:58:50;;;;;;;12.93;9.27;;;;;;;25.53;55.40;99762.09;5044175;28;20251;-72
2023/06/17 08:01:15;;;;;;;13.97;9.50;;;;;;;25.59;55.12;99764.31;5044677;28;20072;-72
2023/06/17 08:03:41;;;;;;;13.33;8.67;;;;;;;25.62;55.68;99758.69;5020807;28;20272;-72
2023/06/17 08:06:06;;;;;;;13.90;8.30;;;;;;;25.74;55.40;99746.09;5038558;28;20032;-72
2023/06/17 08:08:32;;;;;;;13.10;8.47;;;;;;;25.98;55.26;99748.78;5038765;28;20096;-72
2023/06/17 08:10:57;;;;;;;13.87;8.23;;;;;;;26.15;54.46;99739.34;5038540;28;20026;-72
2023/06/17 08:13:22;;;;;;;13.27;8.23;;;;;;;26.32;53.50;99735.34;5021331;28;20021;-72
2023/06/17 08:15:49;;;;;;;12.33;8.37;;;;;;;26.43;53.73;99747.16;5038641;28;20659;-72
2023/06/17 08:18:15;;;;;;;14.35;8.43;;;;;;;26.56;53.32;99741.66;5038618;28;20417;-72
2023/06/17 08:20:41;;;;;;;11.50;8.70;;;;;;;26.68;53.04;99739.81;5038366;28;20393;-72
2023/06/17 08:23:07;;;;;;;12.25;8.13;;;;;;;26.84;53.27;99742.97;5038548;28;20021;-72
2023/06/17 08:25:32;;;;;;;14.10;9.10;;;;;;;26.95;52.43;99744.81;5038400;28;20025;-72
2023/06/17 08:27:58;;;;;;;14.55;8.85;;;;;;;27.04;52.56;99740.50;5038486;28;20030;-72
2023/06/17 08:30:23;;;;;;;12.00;7.90;;;;;;;27.20;52.11;99735.56;5038241;28;20033;-72
2023/06/17 08:32:49;;;;;;;13.30;8.00;;;;;;;27.44;51.74;99726.41;5038260;28;20407;-73
2023/06/17 08:35:14;;;;;;;12.70;8.40;;;;;;;27.61;50.77;99726.84;5037618;28;20044;-72
2023/06/17 08:37:40;;;;;;;12.68;8.40;;;;;;;27.66;50.59;99724.63;5038262;28;20032;-72
2023/06/17 08:40:06;;;;;;;11.97;8.43;;;;;;;27.63;51.00;99724.91;5038261;28;20033;-72
2023/06/17 08:42:32;;;;;;;13.45;8.15;;;;;;;27.75;50.42;99723.84;5037984;28;20021;-72
2023/06/17 08:45:00;;;;;;;17.45;8.98;;;;;;;27.91;49.51;99719.81;5037972;28;20026;-72
2023/06/17 08:47:26;;;;;;;12.80;9.00;;;;;;;28.07;49.66;99712.06;5037851;28;20116;-72
2023/06/17 08:49:58;;;;;;;13.63;8.73;;;;;;;28.15;49.50;99708.72;5037802;28;20037;-72
2023/06/17 08:52:26;;;;;;;10.75;7.50;;;;;;;28.19;48.96;99706.63;5025173;28;20030;-72
2023/06/17 08:54:53;;;;;;;11.20;7.90;;;;;;;28.21;49.21;99710.06;5031749;28;20018;-72
2023/06/17 08:57:18;;;;;;;10.93;7.50;;;;;;;28.40;49.38;99697.63;5037309;28;20036;-71
2023/06/17 08:59:45;;;;;;;12.13;8.13;;;;;;;28.58;48.90;99697.81;5034827;28;20029;-72
2023/06/17 09:02:11;;;;;;;10.25;7.30;;;;;;;28.69;48.52;99699.56;5032443;28;20028;-72
2023/06/17 09:04:36;;;;;;;11.63;7.77;;;;;;;28.84;48.45;99697.34;5019660;28;20022;-72
2023/06/17 09:07:02;;;;;;;11.33;7.57;;;;;;;28.98;48.14;99701.53;5034384;28;20033;-71
2023/06/17 09:09:28;;;;;;;11.27;7.03;;;;;;;29.14;48.28;99699.13;5022389;28;20705;-71
2023/06/17 09:11:53;;;;;;;12.43;8.47;;;;;;;29.22;47.24;99691.13;5027311;28;20740;-71
2023/06/17 09:14:25;;;;;;;11.63;7.20;;;;;;;29.28;47.08;99697.00;5040661;28;20029;-73
2023/06/17 09:16:50;;;;;;;13.25;7.22;;;;;;;29.45;47.18;99685.47;5035555;28;20060;-72
2023/06/17 09:19:16;;;;;;;12.23;7.55;;;;;;;29.63;46.98;99682.88;5033249;28;20025;-71
2023/06/17 09:21:45;;;;;;;10.80;7.73;;;;;;;29.72;45.75;99680.31;5017600;28;20029;-70
2023/06/17 09:24:11;;;;;;;11.32;7.28;;;;;;;29.82;45.94;99675.72;5035862;28;20014;-72
2023/06/17 09:26:41;;;;;;;9.77;7.17;;;;;;;29.93;45.05;99689.13;5035538;28;20017;-71
2023/06/17 09:29:09;;;;;;;9.32;7.20;;;;;;;30.00;45.07;99673.09;5018256;28;20028;-71
2023/06/17 09:31:52;;;;;;;10.05;6.75;;;;;;;30.07;44.96;99674.28;5036050;28;20443;-70
2023/06/17 09:34:18;;;;;;;11.63;7.20;;;;;;;30.34;44.77;99678.03;5016048;28;20017;-71
2023/06/17 09:36:44;;;;;;;10.68;6.70;;;;;;;30.54;44.38;99679.78;5021570;28;20033;-70
2023/06/17 09:39:12;;;;;;;12.98;6.63;;;;;;;30.71;43.34;99687.19;5031714;28;20033;-69
2023/06/17 09:41:44;;;;;;;10.93;7.10;;;;;;;30.81;42.92;99670.81;5032725;28;20028;-71
2023/06/17 09:44:11;;;;;;;9.98;7.03;;;;;;;30.92;42.78;99673.31;5028776;28;20033;-71
2023/06/17 09:46:38;;;;;;;10.73;6.70;;;;;;;31.04;42.85;99675.81;5016379;28;20017;-71
2023/06/17 09:49:09;;;;;;;13.43;7.28;;;;;;;31.12;40.92;99673.19;5028257;28;20042;-71
2023/06/17 09:51:38;;;;;;;10.45;7.20;;;;;;;31.15;41.07;99675.59;5030091;28;20021;-71
2023/06/17 09:54:08;;;;;;;12.20;7.15;;;;;;;31.11;41.22;99668.75;5027612;28;20029;-70
2023/06/17 09:56:34;;;;;;;10.10;6.82;;;;;;;31.15;41.55;99662.00;5029782;28;20025;-71
2023/06/17 09:59:01;;;;;;;9.97;6.60;;;;;;;31.28;41.52;99660.78;5028642;28;20048;-70
2023/06/17 10:01:30;;;;;;;9.55;6.68;;;;;;;31.37;41.46;99670.72;5029083;28;20065;-71
2023/06/17 10:04:00;;;;;;;11.48;6.88;;;;;;;31.47;41.68;99670.63;5035163;28;20497;-72
2023/06/17 10:06:29;;;;;;;12.45;6.63;;;;;;;31.65;41.20;99667.88;5014568;28;20018;-70
2023/06/17 10:08:55;;;;;;;14.45;7.70;;;;;;;31.76;40.54;99664.97;5037545;28;20092;-70
2023/06/17 10:11:22;;;;;;;13.63;7.30;;;;;;;31.81;40.69;99666.34;5036038;28;20454;-71
2023/06/17 10:13:56;;;;;;;12.55;6.90;;;;;;;31.83;41.24;99662.47;5018170;28;20024;-70
2023/06/17 10:16:26;;;;;;;9.38;6.80;;;;;;;31.92;40.50;99664.22;5035348;28;20040;-69
2023/06/17 10:18:53;;;;;;;11.38;7.32;;;;;;;31.93;39.63;99656.88;5035739;28;20025;-70
2023/06/17 10:21:23;;;;;;;11.90;7.05;;;;;;;31.88;39.16;99654.66;5036091;28;20108;-70
2023/06/17 10:23:50;;;;;;;10.47;6.40;;;;;;;31.98;39.46;99650.97;5036824;28;20025;-70
2023/06/17 10:26:16;;;;;;;9.80;6.80;;;;;;;32.12;38.65;99646.78;5037648;28;20025;-70
2023/06/17 10:29:10;;;;;;;10.43;6.60;;;;;;;32.11;38.72;99639.63;5035694;28;20374;-71
2023/06/17 10:31:40;;;;;;;12.00;6.68;;;;;;;32.23;38.65;99641.06;5010280;28;20040;-70
2023/06/17 10:34:09;;;;;;;9.25;6.45;;;;;;;32.28;37.46;99635.97;5035261;28;20444;-70
2023/06/17 10:36:35;;;;;;;12.07;6.30;;;;;;;32.36;36.89;99636.03;5018121;28;20100;-70
2023/06/17 10:39:10;;;;;;;10.95;5.93;;;;;;;32.43;36.01;99638.09;5030120;28;20406;-71
2023/06/17 10:41:38;;;;;;;8.93;6.10;;;;;;;32.45;36.19;99631.47;5035447;28;20037;-69
2023/06/17 10:44:30;;;;;;;10.98;5.75;;;;;;;32.47;35.82;99636.78;5035736;28;20059;-70
2023/06/17 10:46:56;;;;;;;8.55;5.65;;;;;;;32.60;35.53;99634.41;5035164;28;20033;-70
2023/06/17 10:49:22;;;;;;;10.93;6.18;;;;;;;32.77;35.41;99629.84;5035500;28;20434;-70
2023/06/17 10:51:48;;;;;;;9.93;5.55;;;;;;;32.92;34.92;99632.84;5035166;28;20056;-70
2023/06/17 10:54:14;;;;;;;8.77;6.47;;;;;;;32.87;34.54;99624.25;5017673;28;20120;-70
2023/06/17 10:56:52;;;;;;;9.60;6.40;;;;;;;32.80;34.92;99631.41;5036410;28;20057;-70
2023/06/17 10:59:28;;;;;;;7.63;6.15;;;;;;;32.92;33.79;99621.94;5031863;28;20501;-71
2023/06/17 11:02:08;;;;;;;12.47;5.30;;;;;;;33.00;33.19;99615.63;5027067;28;20066;-71
2023/06/17 11:04:40;;;;;;;8.05;5.20;;;;;;;33.09;32.99;99619.22;5031381;28;20029;-69
2023/06/17 11:07:07;;;;;;;9.05;4.93;;;;;;;33.22;32.55;99615.97;5030585;28;20040;-69
2023/06/17 11:09:34;;;;;;;8.88;5.45;;;;;;;33.29;32.07;99610.69;5040031;28;20053;-70
2023/06/17 11:12:02;;;;;;;8.15;4.95;;;;;;;33.43;31.06;99618.25;5028215;28;20064;-70
2023/06/17 11:14:29;;;;;;;8.60;5.13;;;;;;;33.53;31.25;99615.34;5036754;28;20029;-70
2023/06/17 11:16:55;;;;;;;9.80;5.10;;;;;;;33.67;31.28;99610.19;5038823;28;20105;-68
2023/06/17 11:19:20;;;;;;;7.22;4.70;;;;;;;33.82;30.16;99613.03;5038534;28;20087;-69
2023/06/17 11:21:50;;;;;;;9.10;4.87;;;;;;;33.77;30.64;99614.44;5032712;28;20032;-69