Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:25;;;;;;;1.20;0.80;;;;;;;28.50;40.27;98936.59;5099206;28;20037;-63
2022/09/02 00:02:50;;;;;;;1.08;0.80;;;;;;;28.50;40.25;98933.78;5098376;28;20469;-63
2022/09/02 00:05:16;;;;;;;1.25;0.90;;;;;;;28.49;40.29;98934.97;5096816;28;20052;-63
2022/09/02 00:07:42;;;;;;;1.13;0.80;;;;;;;28.50;40.11;98936.59;5095977;28;20115;-57
2022/09/02 00:10:08;;;;;;;0.88;0.60;;;;;;;28.49;40.22;98926.53;5098731;28;20123;-63
2022/09/02 00:12:33;;;;;;;0.70;0.60;;;;;;;28.47;40.20;98914.94;5093627;28;20075;-63
2022/09/02 00:14:58;;;;;;;1.10;0.80;;;;;;;28.49;40.28;98928.56;5093273;28;20151;-63
2022/09/02 00:17:24;;;;;;;1.00;0.70;;;;;;;28.46;40.31;98907.75;5106118;28;20417;-63
2022/09/02 00:19:49;;;;;;;0.90;0.70;;;;;;;28.47;40.20;98912.13;5078194;28;20135;-63
2022/09/02 00:22:15;;;;;;;1.15;0.82;;;;;;;28.47;40.33;98912.13;5104252;28;20143;-57
2022/09/02 00:24:40;;;;;;;1.15;0.80;;;;;;;28.47;40.40;98920.56;5081077;28;20134;-63
2022/09/02 00:27:05;;;;;;;0.95;0.70;;;;;;;28.46;40.21;98912.56;5100296;28;20508;-63
2022/09/02 00:29:31;;;;;;;0.98;0.73;;;;;;;28.43;40.24;98914.25;5102377;28;20070;-62
2022/09/02 00:31:57;;;;;;;1.17;0.80;;;;;;;28.44;40.31;98918.66;5096525;28;20040;-63
2022/09/02 00:34:23;;;;;;;1.00;0.70;;;;;;;28.42;40.33;98917.47;5096497;28;20043;-63
2022/09/02 00:36:48;;;;;;;1.00;0.70;;;;;;;28.42;40.43;98907.03;5090532;28;20085;-63
2022/09/02 00:39:14;;;;;;;1.05;0.80;;;;;;;28.44;40.39;98907.41;5095997;28;20046;-63
2022/09/02 00:41:41;;;;;;;1.08;0.85;;;;;;;28.44;40.27;98904.59;5092522;28;20051;-63
2022/09/02 00:44:10;;;;;;;1.05;0.73;;;;;;;28.45;40.47;98916.63;5095271;28;20048;-57
2022/09/02 00:46:36;;;;;;;1.10;0.82;;;;;;;28.45;40.21;98905.38;5094389;28;20039;-63
2022/09/02 00:49:11;;;;;;;1.13;0.80;;;;;;;28.44;40.19;98915.84;5092345;28;20127;-63
2022/09/02 00:51:50;;;;;;;1.02;0.80;;;;;;;28.44;40.32;98910.22;5087681;28;20045;-57
2022/09/02 00:54:19;;;;;;;1.13;0.85;;;;;;;28.46;40.26;98910.56;5100513;28;20096;-57
2022/09/02 00:56:47;;;;;;;0.90;0.70;;;;;;;28.45;40.14;98906.16;5107964;28;20048;-56
2022/09/02 00:59:22;;;;;;;0.80;0.70;;;;;;;28.44;40.08;98904.59;5109348;28;20079;-62
2022/09/02 01:01:48;;;;;;;0.80;0.68;;;;;;;28.43;40.38;98902.19;5097982;28;20131;-63
2022/09/02 01:04:16;;;;;;;1.00;0.80;;;;;;;28.42;40.36;98897.78;5095601;28;20506;-57
2022/09/02 01:06:42;;;;;;;1.10;0.90;;;;;;;28.42;40.52;98903.41;5091689;28;20055;-63
2022/09/02 01:09:12;;;;;;;1.30;0.85;;;;;;;28.43;40.35;98902.19;5098434;28;20131;-63
2022/09/02 01:11:42;;;;;;;1.30;0.98;;;;;;;28.43;40.15;98902.19;5103674;28;20078;-63
2022/09/02 01:14:09;;;;;;;0.80;0.70;;;;;;;28.45;40.30;98906.16;5097606;28;20341;-62
2022/09/02 01:16:44;;;;;;;0.77;0.70;;;;;;;28.44;40.09;98907.41;5089226;28;20499;-57
2022/09/02 01:19:25;;;;;;;0.95;0.70;;;;;;;28.43;40.32;98908.63;5097461;28;20067;-62
2022/09/02 01:21:53;;;;;;;1.00;0.77;;;;;;;28.42;40.10;98907.03;5091726;28;20055;-57
2022/09/02 01:24:22;;;;;;;0.82;0.70;;;;;;;28.43;39.96;98905.00;5097508;28;20079;-63
2022/09/02 01:26:52;;;;;;;1.10;0.80;;;;;;;28.42;39.99;98906.22;5086491;28;20047;-63
2022/09/02 01:29:18;;;;;;;1.00;0.80;;;;;;;28.41;39.98;98911.06;5086164;28;20075;-63
2022/09/02 01:31:44;;;;;;;0.98;0.80;;;;;;;28.40;39.89;98923.56;5091534;28;20076;-57
2022/09/02 01:34:10;;;;;;;0.95;0.80;;;;;;;28.40;39.93;98919.94;5095175;28;20048;-63
2022/09/02 01:36:40;;;;;;;1.10;0.80;;;;;;;28.42;39.85;98917.47;5094909;28;20098;-62
2022/09/02 01:39:09;;;;;;;1.20;0.90;;;;;;;28.41;39.74;98915.91;5088106;28;20101;-57
2022/09/02 01:41:34;;;;;;;1.15;0.80;;;;;;;28.37;40.00;98918.81;5094456;28;20043;-57
2022/09/02 01:44:00;;;;;;;0.95;0.70;;;;;;;28.41;39.81;98922.31;5091936;28;20048;-57
2022/09/02 01:46:26;;;;;;;1.02;0.75;;;;;;;28.40;39.97;98922.75;5094180;28;20055;-63
2022/09/02 01:48:51;;;;;;;1.10;0.80;;;;;;;28.37;40.06;98913.19;5088802;28;20044;-63
2022/09/02 01:51:19;;;;;;;1.23;0.90;;;;;;;28.37;40.03;98916.00;5088182;28;20079;-63
2022/09/02 01:53:45;;;;;;;1.17;0.80;;;;;;;28.39;40.13;98907.91;5091000;28;20583;-57
2022/09/02 01:56:11;;;;;;;1.08;0.85;;;;;;;28.39;39.94;98907.91;5108165;28;20044;-62
2022/09/02 01:58:36;;;;;;;0.80;0.70;;;;;;;28.37;40.39;98910.38;5105976;28;20059;-57
2022/09/02 02:01:02;;;;;;;0.73;0.70;;;;;;;28.39;40.14;98907.91;5093291;28;20054;-63
2022/09/02 02:03:28;;;;;;;1.27;0.90;;;;;;;28.37;40.13;98909.59;5089235;28;20044;-57
2022/09/02 02:05:54;;;;;;;0.95;0.73;;;;;;;28.40;40.13;98914.31;5108272;28;20124;-63
2022/09/02 02:08:20;;;;;;;1.50;1.00;;;;;;;28.37;39.97;98916.00;5107528;28;20047;-63
2022/09/02 02:10:46;;;;;;;1.30;0.80;;;;;;;28.36;39.93;98913.59;5102746;28;20471;-57
2022/09/02 02:13:12;;;;;;;1.10;0.80;;;;;;;28.32;39.82;98908.09;5096889;28;20473;-57
2022/09/02 02:15:39;;;;;;;1.20;0.85;;;;;;;28.37;40.05;98921.63;5092905;28;20078;-57
2022/09/02 02:18:05;;;;;;;0.90;0.70;;;;;;;28.36;39.99;98913.59;5082457;28;20048;-63
2022/09/02 02:20:31;;;;;;;1.10;0.80;;;;;;;28.37;40.03;98912.41;5105592;28;20051;-57
2022/09/02 02:22:56;;;;;;;1.45;0.90;;;;;;;28.38;39.96;98917.59;5097691;28;20089;-62
2022/09/02 02:25:21;;;;;;;0.82;0.70;;;;;;;28.37;39.99;98921.63;5101408;28;20096;-63
2022/09/02 02:27:47;;;;;;;1.10;0.80;;;;;;;28.35;39.97;98915.63;5092911;28;20066;-62
2022/09/02 02:30:14;;;;;;;1.35;0.80;;;;;;;28.36;40.15;98924.84;5094524;28;20143;-57
2022/09/02 02:32:40;;;;;;;1.27;0.90;;;;;;;28.38;39.75;98930.84;5097121;28;20036;-57
2022/09/02 02:35:06;;;;;;;1.10;0.80;;;;;;;28.33;40.01;98926.53;5088737;28;20430;-57
2022/09/02 02:37:32;;;;;;;1.27;0.98;;;;;;;28.33;39.92;98922.94;5090620;28;20040;-62
2022/09/02 02:39:58;;;;;;;1.17;0.90;;;;;;;28.32;39.97;98916.53;5094525;28;20081;-63
2022/09/02 02:42:23;;;;;;;1.48;0.90;;;;;;;28.34;39.77;98914.06;5108679;28;20048;-57
2022/09/02 02:44:49;;;;;;;1.30;0.85;;;;;;;28.36;39.92;98914.44;5105309;28;20036;-57
2022/09/02 02:47:15;;;;;;;0.80;0.70;;;;;;;28.35;39.75;98912.81;5105254;28;20163;-57
2022/09/02 02:49:42;;;;;;;1.40;1.00;;;;;;;28.34;39.68;98916.88;5102303;28;20690;-63
2022/09/02 02:52:09;;;;;;;0.90;0.70;;;;;;;28.35;40.01;98906.41;5080899;28;20159;-63
2022/09/02 02:54:35;;;;;;;1.10;0.75;;;;;;;28.30;40.02;98899.31;5102809;28;20073;-57
2022/09/02 02:57:01;;;;;;;1.00;0.80;;;;;;;28.32;39.82;98905.28;5087259;28;20485;-63
2022/09/02 02:59:28;;;;;;;1.02;0.82;;;;;;;28.35;39.90;98907.19;5101691;28;20052;-57
2022/09/02 03:01:53;;;;;;;1.02;0.80;;;;;;;28.32;40.01;98908.09;5091929;28;20507;-57
2022/09/02 03:04:19;;;;;;;1.35;0.88;;;;;;;28.32;39.90;98901.66;5092813;28;20055;-57
2022/09/02 03:06:44;;;;;;;1.50;1.05;;;;;;;28.31;39.92;98912.13;5092300;28;20246;-56
2022/09/02 03:09:10;;;;;;;0.85;0.70;;;;;;;28.31;39.95;98906.50;5098502;28;20085;-63
2022/09/02 03:11:35;;;;;;;1.50;1.08;;;;;;;28.32;40.01;98904.47;5111189;28;20045;-63
2022/09/02 03:14:01;;;;;;;1.60;1.00;;;;;;;28.33;39.90;98909.66;5109926;28;20180;-63
2022/09/02 03:16:26;;;;;;;1.25;0.90;;;;;;;28.32;39.77;98901.66;5110945;28;20100;-63
2022/09/02 03:18:52;;;;;;;0.80;0.60;;;;;;;28.31;39.75;98898.06;5106524;28;20123;-63
2022/09/02 03:21:18;;;;;;;1.13;0.80;;;;;;;28.30;40.03;98904.09;5098724;28;20048;-63
2022/09/02 03:23:45;;;;;;;0.60;0.60;;;;;;;28.32;39.87;98916.53;5095062;28;20060;-56
2022/09/02 03:26:14;;;;;;;1.08;0.77;;;;;;;28.30;39.56;98913.38;5095453;28;20081;-56
2022/09/02 03:28:40;;;;;;;1.08;0.70;;;;;;;28.32;39.76;98910.09;5097920;28;20056;-63
2022/09/02 03:31:06;;;;;;;1.30;1.00;;;;;;;28.30;39.87;98910.56;5103966;28;20048;-63
2022/09/02 03:33:32;;;;;;;1.00;0.80;;;;;;;28.31;39.84;98917.75;5107000;28;20077;-57
2022/09/02 03:35:57;;;;;;;0.95;0.80;;;;;;;28.30;39.93;98921.81;5098458;28;20439;-57
2022/09/02 03:38:23;;;;;;;1.05;0.82;;;;;;;28.27;39.81;98905.75;5096358;28;20032;-57
2022/09/02 03:40:48;;;;;;;0.90;0.70;;;;;;;28.30;39.76;98916.19;5108044;28;20032;-57
2022/09/02 03:43:15;;;;;;;1.20;0.90;;;;;;;28.29;40.15;98908.13;5104616;28;20477;-63
2022/09/02 03:45:41;;;;;;;1.10;0.80;;;;;;;28.31;40.09;98916.97;5090758;28;20144;-63
2022/09/02 03:48:07;;;;;;;0.98;0.80;;;;;;;28.30;40.06;98916.19;5099127;28;20342;-57
2022/09/02 03:50:38;;;;;;;1.30;0.90;;;;;;;28.30;40.03;98919.00;5098943;28;20056;-57
2022/09/02 03:53:05;;;;;;;1.13;0.90;;;;;;;28.31;39.95;98922.59;5102760;28;20052;-63
2022/09/02 03:55:30;;;;;;;1.20;0.80;;;;;;;28.32;40.16;98921.34;5110829;28;20397;-57
2022/09/02 03:57:55;;;;;;;1.10;0.77;;;;;;;28.29;40.05;98934.25;5111082;28;20228;-63
2022/09/02 04:00:24;;;;;;;1.08;0.90;;;;;;;28.29;40.02;98933.44;5110669;28;20486;-63
2022/09/02 04:02:50;;;;;;;1.67;1.00;;;;;;;28.29;39.99;98923.00;5100330;28;20048;-63
2022/09/02 04:05:16;;;;;;;1.48;1.00;;;;;;;28.30;40.00;98926.59;5107444;28;20084;-57
2022/09/02 04:07:43;;;;;;;0.98;0.80;;;;;;;28.29;39.99;98923.00;5110950;28;20089;-58
2022/09/02 04:10:09;;;;;;;1.35;0.90;;;;;;;28.29;40.23;98913.75;5096068;28;20079;-63
2022/09/02 04:12:35;;;;;;;1.08;0.70;;;;;;;28.29;40.08;98917.38;5089500;28;20077;-63
2022/09/02 04:15:06;;;;;;;1.45;0.95;;;;;;;28.30;40.11;98921.81;5101004;28;20753;-63
2022/09/02 04:17:35;;;;;;;1.48;0.98;;;;;;;28.29;39.97;98914.56;5109967;28;20527;-57
2022/09/02 04:20:00;;;;;;;1.30;1.00;;;;;;;28.30;40.13;98916.19;5096663;28;20042;-63
2022/09/02 04:22:26;;;;;;;1.58;1.10;;;;;;;28.29;40.17;98902.50;5094804;28;20060;-63
2022/09/02 04:24:51;;;;;;;1.35;1.00;;;;;;;28.29;39.97;98914.56;5087417;28;20078;-62
2022/09/02 04:27:17;;;;;;;1.20;0.90;;;;;;;28.30;40.06;98919.00;5106639;28;20050;-62
2022/09/02 04:29:42;;;;;;;0.82;0.80;;;;;;;28.30;40.18;98909.72;5100490;28;20523;-63
2022/09/02 04:32:08;;;;;;;1.05;0.80;;;;;;;28.33;40.09;98923.72;5094737;28;20066;-57
2022/09/02 04:34:33;;;;;;;1.20;0.90;;;;;;;28.34;40.09;98925.31;5092553;28;20419;-63
2022/09/02 04:37:02;;;;;;;1.48;0.90;;;;;;;28.33;40.07;98920.91;5087271;28;20071;-63
2022/09/02 04:39:27;;;;;;;1.20;0.80;;;;;;;28.34;40.04;98916.88;5088366;28;20523;-56
2022/09/02 04:41:52;;;;;;;1.10;0.90;;;;;;;28.37;40.10;98921.63;5080219;28;20171;-57
2022/09/02 04:44:18;;;;;;;1.23;0.82;;;;;;;28.39;40.16;98927.59;5110114;28;20484;-57
2022/09/02 04:46:44;;;;;;;1.20;0.80;;;;;;;28.42;39.95;98923.09;5110420;28;20035;-63
2022/09/02 04:49:09;;;;;;;3.08;0.93;;;;;;;28.43;40.16;98919.88;5104276;28;20032;-63
2022/09/02 04:51:34;;;;;;;30.25;1.70;;;;;;;28.43;39.87;98916.25;5101137;28;20504;-57
2022/09/02 04:54:00;;;;;;;59.72;3.33;;;;;;;28.46;40.24;98913.38;5098079;28;20043;-56
2022/09/02 04:56:28;;;;;;;50.28;3.45;;;;;;;28.48;40.09;98913.72;5095294;28;20036;-56
2022/09/02 04:58:55;;;;;;;69.10;4.28;;;;;;;28.48;40.06;98913.72;5095556;28;20461;-56
2022/09/02 05:01:31;;;;;;;58.58;3.80;;;;;;;28.50;40.07;98913.25;5109027;28;20051;-62
2022/09/02 05:03:56;;;;;;;46.70;4.10;;;;;;;28.54;39.96;98921.63;5099588;28;20044;-62
2022/09/02 05:06:26;;;;;;;41.85;3.13;;;;;;;28.54;39.93;98922.41;5080167;28;20580;-62
2022/09/02 05:08:55;;;;;;;34.05;2.65;;;;;;;28.57;40.04;98923.56;5081700;28;20051;-62
2022/09/02 05:11:27;;;;;;;43.58;3.03;;;;;;;28.55;39.96;98921.19;5107801;28;20050;-56
2022/09/02 05:13:54;;;;;;;21.23;2.13;;;;;;;28.58;39.95;98913.91;5107413;28;20089;-56
2022/09/02 05:16:23;;;;;;;18.42;2.38;;;;;;;28.59;39.95;98921.09;5077462;28;20530;-62
2022/09/02 05:18:50;;;;;;;25.40;2.20;;;;;;;28.61;39.86;98918.63;5099705;28;20039;-61
2022/09/02 05:21:16;;;;;;;37.85;2.50;;;;;;;28.62;39.97;98911.78;5100064;28;20138;-56
2022/09/02 05:23:42;;;;;;;20.65;2.00;;;;;;;28.63;39.84;98919.78;5100051;28;20592;-61
2022/09/02 05:26:09;;;;;;;25.00;2.00;;;;;;;28.64;39.60;98914.94;5091213;28;20459;-62
2022/09/02 05:28:35;;;;;;;18.85;2.00;;;;;;;28.64;39.71;98915.72;5106164;28;20127;-56
2022/09/02 05:31:09;;;;;;;17.75;1.90;;;;;;;28.64;39.68;98901.66;5099636;28;20118;-56
2022/09/02 05:33:39;;;;;;;12.38;1.55;;;;;;;28.65;39.74;98905.28;5096887;28;20036;-62
2022/09/02 05:36:11;;;;;;;8.60;1.75;;;;;;;28.65;39.87;98902.47;5096954;28;20048;-61
2022/09/02 05:38:37;;;;;;;9.75;1.23;;;;;;;28.66;39.66;98906.84;5104914;28;20038;-56
2022/09/02 05:41:06;;;;;;;8.38;1.85;;;;;;;28.67;39.86;98902.81;5101419;28;20129;-56
2022/09/02 05:43:35;;;;;;;11.48;1.48;;;;;;;28.66;39.93;98901.22;5097037;28;20447;-56
2022/09/02 05:46:07;;;;;;;9.63;1.23;;;;;;;28.68;39.86;98902.34;5095534;28;20469;-62
2022/09/02 05:51:18;;;;;;;10.23;1.45;;;;;;;28.67;39.67;98900.78;5094165;28;20067;-62
2022/09/02 05:53:43;;;;;;;11.25;1.40;;;;;;;28.69;39.72;98905.97;5094277;28;20036;-56
2022/09/02 05:56:09;;;;;;;5.60;1.30;;;;;;;28.70;39.72;98901.91;5093648;28;20109;-56
2022/09/02 05:58:34;;;;;;;7.78;1.40;;;;;;;28.70;39.67;98905.50;5092543;28;20043;-61
2022/09/02 06:01:09;;;;;;;5.07;1.35;;;;;;;28.71;39.93;98907.09;5092879;28;20066;-56
2022/09/02 06:03:35;;;;;;;4.90;1.50;;;;;;;28.52;39.80;98913.63;5098832;28;20389;-61
2022/09/02 06:06:00;;;;;;;3.38;1.27;;;;;;;28.29;41.11;98914.56;5097598;28;20047;-61
2022/09/02 06:08:26;;;;;;;5.53;1.52;;;;;;;28.15;41.61;98904.44;5085728;28;20503;-61
2022/09/02 06:10:51;;;;;;;4.68;1.10;;;;;;;28.11;41.80;98909.34;5084546;28;20503;-56
2022/09/02 06:13:21;;;;;;;3.65;1.13;;;;;;;28.06;42.04;98914.69;5097033;28;20468;-56
2022/09/02 06:15:47;;;;;;;3.15;1.00;;;;;;;28.03;42.04;98912.75;5082455;28;20091;-56
2022/09/02 06:18:14;;;;;;;2.83;1.02;;;;;;;28.02;42.07;98914.00;5090415;28;20503;-56
2022/09/02 06:20:44;;;;;;;5.13;1.20;;;;;;;27.95;42.21;98912.13;5090957;28;20070;-56
2022/09/02 06:23:10;;;;;;;2.67;1.17;;;;;;;27.98;42.02;98917.66;5083627;28;20052;-61
2022/09/02 06:25:41;;;;;;;3.60;1.13;;;;;;;27.95;41.95;98910.13;5089087;28;20497;-61
2022/09/02 06:28:07;;;;;;;1.92;1.00;;;;;;;27.97;42.04;98915.28;5093408;28;20048;-62
2022/09/02 06:30:33;;;;;;;3.30;1.05;;;;;;;27.95;41.90;98909.31;5093080;28;20127;-56
2022/09/02 06:33:02;;;;;;;2.33;1.13;;;;;;;27.96;41.94;98913.72;5079974;28;20039;-62
2022/09/02 06:35:29;;;;;;;2.95;1.02;;;;;;;27.96;41.96;98897.63;5105351;28;20054;-56
2022/09/02 06:37:55;;;;;;;2.55;1.00;;;;;;;27.95;41.77;98909.31;5091441;28;20032;-62
2022/09/02 06:40:20;;;;;;;3.55;1.20;;;;;;;27.97;41.80;98913.28;5091995;28;20032;-56
2022/09/02 06:42:47;;;;;;;3.38;0.98;;;;;;;28.02;41.82;98916.81;5095886;28;20131;-56
2022/09/02 06:45:12;;;;;;;2.58;1.00;;;;;;;28.01;41.94;98907.59;5091153;28;20541;-64
2022/09/02 06:47:37;;;;;;;5.30;1.60;;;;;;;27.98;42.09;98911.25;5091228;28;20040;-63
2022/09/02 06:50:03;;;;;;;2.38;1.48;;;;;;;28.00;41.66;98913.63;5091197;28;20040;-55
2022/09/02 06:52:28;;;;;;;3.95;2.00;;;;;;;28.00;41.48;98913.63;5091404;28;20044;-55
2022/09/02 06:54:54;;;;;;;3.33;2.10;;;;;;;28.06;41.21;98911.88;5091366;28;20036;-55
2022/09/02 06:57:20;;;;;;;6.30;1.90;;;;;;;28.08;40.82;98910.22;5099232;28;20040;-55
2022/09/02 06:59:45;;;;;;;9.95;2.45;;;;;;;28.05;40.22;98910.31;5098221;28;20079;-61
2022/09/02 07:02:11;;;;;;;6.22;1.88;;;;;;;27.99;40.08;98912.84;5093078;28;20062;-59
2022/09/02 07:07:20;;;;;;;3.70;2.10;;;;;;;27.90;39.71;98907.03;5103589;28;20138;-59
2022/09/02 07:09:45;;;;;;;3.38;1.77;;;;;;;27.89;39.29;98906.22;5094783;28;20048;-60
2022/09/02 07:12:11;;;;;;;3.55;1.80;;;;;;;27.83;38.95;98905.16;5099415;28;20904;-54
2022/09/02 07:14:40;;;;;;;4.45;2.20;;;;;;;27.79;39.24;98892.41;5096012;28;20403;-55
2022/09/02 07:17:07;;;;;;;3.92;1.95;;;;;;;27.77;39.48;98900.47;5092721;28;20476;-64
2022/09/02 07:19:32;;;;;;;7.07;2.30;;;;;;;27.75;39.23;98891.69;5095997;28;20503;-55
2022/09/02 07:21:58;;;;;;;5.75;2.10;;;;;;;27.73;39.29;98894.16;5097145;28;20055;-60
2022/09/02 07:24:24;;;;;;;3.38;1.83;;;;;;;27.72;38.89;98899.00;5092995;28;20047;-60
2022/09/02 07:26:49;;;;;;;3.85;1.90;;;;;;;27.68;39.07;98898.28;5102937;28;20051;-56
2022/09/02 07:29:15;;;;;;;5.28;2.10;;;;;;;27.69;39.04;98895.03;5093984;28;20048;-60
2022/09/02 07:31:43;;;;;;;4.38;2.10;;;;;;;27.69;39.08;98895.03;5096202;28;20065;-56
2022/09/02 07:34:09;;;;;;;5.95;2.25;;;;;;;27.73;39.03;98889.34;5109911;28;20066;-61
2022/09/02 07:36:35;;;;;;;4.30;1.90;;;;;;;27.68;39.28;98889.84;5097546;28;20122;-59
2022/09/02 07:39:02;;;;;;;6.63;2.08;;;;;;;27.74;38.77;98893.72;5092458;28;20479;-55
2022/09/02 07:41:28;;;;;;;3.58;1.90;;;;;;;27.72;38.62;98882.13;5090615;28;20857;-59
2022/09/02 07:43:54;;;;;;;3.10;2.10;;;;;;;27.74;38.61;98884.50;5090304;28;20036;-56
2022/09/02 07:46:20;;;;;;;9.10;3.13;;;;;;;27.75;38.54;98886.88;5097724;28;20904;-57
2022/09/02 07:48:48;;;;;;;8.55;4.70;;;;;;;27.78;38.59;98888.81;5097220;28;20413;-60
2022/09/02 07:51:15;;;;;;;7.07;4.75;;;;;;;27.81;38.35;98890.75;5106927;28;20043;-58
2022/09/02 07:53:42;;;;;;;6.97;3.30;;;;;;;27.79;38.31;98887.59;5105627;28;20046;-59
2022/09/02 07:56:08;;;;;;;5.63;2.83;;;;;;;27.79;38.33;98892.41;5094990;28;20212;-60
2022/09/02 07:58:34;;;;;;;4.28;2.50;;;;;;;27.76;38.24;98891.25;5093252;28;20178;-60
2022/09/02 08:01:00;;;;;;;4.13;2.50;;;;;;;27.74;38.45;98885.28;5097397;28;20141;-55
2022/09/02 08:03:27;;;;;;;6.72;2.28;;;;;;;27.69;38.73;98894.22;5087512;28;20048;-59
2022/09/02 08:05:53;;;;;;;6.45;2.08;;;;;;;27.70;38.62;98898.63;5088073;28;20052;-60
2022/09/02 08:08:20;;;;;;;7.18;3.10;;;;;;;27.71;38.88;98891.78;5100020;28;20431;-55
2022/09/02 08:10:50;;;;;;;5.03;3.03;;;;;;;27.74;39.36;98893.72;5096206;28;20124;-56
2022/09/02 08:13:16;;;;;;;8.48;3.15;;;;;;;27.79;39.52;98904.47;5098977;28;20171;-56
2022/09/02 08:15:43;;;;;;;3.85;2.50;;;;;;;27.81;39.63;98902.00;5093129;28;20450;-59
2022/09/02 08:18:08;;;;;;;4.72;2.40;;;;;;;27.81;39.23;98890.75;5091656;28;20097;-57
2022/09/02 08:20:34;;;;;;;5.38;2.53;;;;;;;27.88;39.03;98895.44;5092050;28;20040;-57
2022/09/02 08:23:03;;;;;;;4.45;2.20;;;;;;;27.93;38.56;98890.09;5090412;28;20450;-60
2022/09/02 08:25:28;;;;;;;4.15;1.98;;;;;;;27.94;38.40;98893.69;5094338;28;20531;-60
2022/09/02 08:27:53;;;;;;;6.97;2.17;;;;;;;27.93;38.68;98887.28;5085465;28;20491;-59
2022/09/02 08:30:19;;;;;;;3.45;1.90;;;;;;;27.95;38.51;98882.00;5085210;28;20135;-59
2022/09/02 08:32:45;;;;;;;3.50;1.75;;;;;;;28.04;38.22;98891.84;5100186;28;20108;-56
2022/09/02 08:35:10;;;;;;;5.00;1.67;;;;;;;28.05;38.11;98887.81;5098463;28;20625;-56
2022/09/02 08:37:37;;;;;;;4.20;1.70;;;;;;;28.05;38.12;98890.63;5100089;28;20043;-56
2022/09/02 08:40:05;;;;;;;4.13;1.80;;;;;;;28.11;37.70;98881.22;5095105;28;20039;-56
2022/09/02 08:42:37;;;;;;;4.43;1.73;;;;;;;28.13;37.70;98883.59;5109970;28;20047;-56
2022/09/02 08:45:12;;;;;;;6.10;1.58;;;;;;;28.14;37.31;98888.00;5101835;28;20047;-61
2022/09/02 08:47:42;;;;;;;3.25;1.73;;;;;;;28.19;37.28;98885.44;5086499;28;20161;-57
2022/09/02 08:50:14;;;;;;;3.90;1.80;;;;;;;28.23;37.00;98888.19;5091021;28;20052;-56
2022/09/02 08:52:40;;;;;;;9.88;1.88;;;;;;;28.24;36.84;98889.78;5099182;28;20064;-60
2022/09/02 08:55:12;;;;;;;10.82;2.17;;;;;;;28.26;36.49;98881.69;5094388;28;20043;-59
2022/09/02 08:57:44;;;;;;;9.73;4.60;;;;;;;28.29;36.24;98875.19;5088640;28;20398;-56
2022/09/02 09:00:10;;;;;;;8.60;5.82;;;;;;;28.31;36.14;98877.59;5097185;28;20526;-61
2022/09/02 09:02:58;;;;;;;5.90;4.40;;;;;;;28.32;36.20;98877.13;5108701;28;20055;-56
2022/09/02 09:05:32;;;;;;;4.90;3.08;;;;;;;28.29;36.14;98874.38;5095716;28;20264;-54
2022/09/02 09:08:22;;;;;;;7.97;2.53;;;;;;;28.28;36.04;98872.78;5091028;28;20428;-54
2022/09/02 09:11:29;;;;;;;9.57;2.45;;;;;;;28.28;36.13;98865.16;5093782;28;20046;-56
2022/09/02 09:14:06;;;;;;;3.58;2.10;;;;;;;28.30;36.07;98862.75;5096770;28;20035;-66
2022/09/02 09:16:59;;;;;;;3.88;2.03;;;;;;;28.35;36.10;98867.81;5097857;28;20454;-67
2022/09/02 09:19:52;;;;;;;5.50;2.90;;;;;;;28.39;36.55;98868.53;5090075;28;20083;-66
2022/09/02 09:22:25;;;;;;;5.47;3.25;;;;;;;28.39;36.70;98874.16;5091294;28;20129;-56
2022/09/02 09:24:50;;;;;;;5.88;2.70;;;;;;;28.42;36.82;98873.25;5092775;28;20094;-64
2022/09/02 09:27:21;;;;;;;4.00;2.22;;;;;;;28.43;36.97;98872.06;5089264;28;20693;-57
2022/09/02 09:29:47;;;;;;;3.58;2.10;;;;;;;28.42;37.06;98862.00;5096697;28;20086;-57
2022/09/02 09:32:27;;;;;;;5.65;2.00;;;;;;;28.45;37.05;98866.78;5091987;28;20208;-57
2022/09/02 09:35:00;;;;;;;4.57;2.08;;;;;;;28.49;36.72;98867.44;5089553;28;20051;-56
2022/09/02 09:37:37;;;;;;;;;;;;;;;28.54;36.67;98860.50;5104159;28;20044;-60
2022/09/02 09:40:24;;;;;;;8.02;2.00;;;;;;;28.51;36.83;98865.00;5091064;28;19915;-56
2022/09/02 09:42:58;;;;;;;4.00;1.98;;;;;;;28.54;36.79;98857.69;5098668;28;20078;-60
2022/09/02 09:45:32;;;;;;;7.05;1.90;;;;;;;28.54;36.56;98859.72;5078075;28;20063;-60
2022/09/02 09:48:15;;;;;;;4.78;1.98;;;;;;;28.54;37.03;98857.69;5054882;28;20088;-60
2022/09/02 09:51:11;;;;;;;3.72;1.92;;;;;;;28.54;36.34;98862.53;5071392;28;20047;-56
2022/09/02 09:53:37;;;;;;;5.28;2.50;;;;;;;28.46;37.63;98857.09;5069560;28;20044;-60
2022/09/02 09:56:04;;;;;;;8.15;2.10;;;;;;;28.38;37.21;98852.88;5070122;28;20098;-56
2022/09/02 09:58:35;;;;;;;3.92;2.00;;;;;;;28.34;37.25;98854.19;5090441;28;20051;-56
2022/09/02 10:01:30;;;;;;;3.60;1.95;;;;;;;28.28;37.05;98859.53;5073359;28;20117;-60
2022/09/02 10:04:06;;;;;;;6.15;2.20;;;;;;;28.30;36.69;98848.66;5073026;28;20074;-56
2022/09/02 10:06:32;;;;;;;3.33;1.80;;;;;;;28.31;37.03;98847.44;5074008;28;20036;-56
2022/09/02 10:09:02;;;;;;;2.53;1.70;;;;;;;28.34;36.84;98845.75;5075598;28;20050;-57
2022/09/02 10:11:30;;;;;;;6.40;1.90;;;;;;;28.31;36.53;98833.38;5077719;28;20068;-56
2022/09/02 10:14:01;;;;;;;5.40;2.00;;;;;;;28.28;36.32;98837.03;5081487;28;20087;-56
2022/09/02 10:16:41;;;;;;;3.53;1.95;;;;;;;28.32;36.26;98837.75;5069395;28;20040;-58
2022/09/02 10:19:36;;;;;;;4.57;1.90;;;;;;;28.31;35.59;98826.97;5089274;28;20059;-56
2022/09/02 10:22:01;;;;;;;2.67;1.90;;;;;;;28.34;35.58;98829.66;5098625;28;20504;-56
2022/09/02 10:24:54;;;;;;;3.15;1.80;;;;;;;28.30;35.71;98831.78;5089147;28;21118;-61
2022/09/02 10:27:31;;;;;;;3.38;1.70;;;;;;;28.27;35.60;98815.75;5090729;28;20056;-56
2022/09/02 10:30:04;;;;;;;2.40;1.60;;;;;;;28.29;35.14;98812.50;5093715;28;20090;-56
2022/09/02 10:33:10;;;;;;;3.00;1.98;;;;;;;28.24;35.41;98806.19;5088599;28;20147;-56
2022/09/02 10:36:10;;;;;;;2.58;1.90;;;;;;;28.28;35.77;98817.34;5064184;28;20055;-61
2022/09/02 10:38:49;;;;;;;2.38;1.52;;;;;;;28.30;35.66;98803.66;5008020;28;20042;-61
2022/09/02 10:41:32;;;;;;;7.53;1.92;;;;;;;28.32;35.54;98798.38;4998838;28;20584;-56
2022/09/02 10:44:15;;;;;;;;;;;;;;;28.41;35.73;98794.94;5020392;28;20573;-61
2022/09/02 10:46:53;;;;;;;3.10;1.85;;;;;;;28.42;35.79;98785.25;5017852;28;19917;-61
2022/09/02 10:49:46;;;;;;;4.03;1.80;;;;;;;28.40;35.90;98784.94;5012410;28;20050;-61
2022/09/02 10:52:32;;;;;;;4.57;1.90;;;;;;;28.33;36.37;98779.47;5007421;28;20652;-61
2022/09/02 10:55:32;;;;;;;2.63;1.75;;;;;;;28.31;36.36;98779.16;5018027;28;20057;-61
2022/09/02 10:58:03;;;;;;;4.10;2.00;;;;;;;28.30;36.65;98769.91;5021557;28;20058;-56
2022/09/02 11:00:31;;;;;;;6.25;2.00;;;;;;;28.28;36.36;98766.72;5018518;28;20042;-61
2022/09/02 11:03:11;;;;;;;4.82;2.08;;;;;;;28.27;36.43;98775.59;5020107;28;20176;-61
2022/09/02 11:05:48;;;;;;;2.50;1.63;;;;;;;28.31;36.53;98771.50;5017521;28;20049;-56
2022/09/02 11:08:33;;;;;;;4.18;1.85;;;;;;;28.30;36.98;98767.09;5019423;28;20064;-56
2022/09/02 11:11:21;;;;;;;3.40;1.73;;;;;;;28.29;37.01;98754.25;5021710;28;20068;-56
2022/09/02 11:14:09;;;;;;;5.97;2.03;;;;;;;28.35;37.82;98754.50;5018458;28;20057;-56
2022/09/02 11:16:44;;;;;;;3.58;1.95;;;;;;;28.33;37.91;98756.97;5083268;28;20039;-61
2022/09/02 11:19:26;;;;;;;6.55;2.20;;;;;;;28.32;39.37;98767.44;5086878;28;20054;-62
2022/09/02 11:22:19;;;;;;;6.22;2.67;;;;;;;28.27;41.53;98751.06;5088386;28;20042;-61
2022/09/02 11:24:51;;;;;;;4.25;2.33;;;;;;;28.21;42.65;98755.63;5100454;28;20052;-62
2022/09/02 11:27:41;;;;;;;6.95;2.20;;;;;;;28.16;43.85;98751.34;5091789;28;20105;-61
2022/09/02 11:30:19;;;;;;;5.13;2.50;;;;;;;28.15;45.16;98757.44;5091800;28;20072;-61
2022/09/02 11:33:09;;;;;;;5.05;2.75;;;;;;;28.13;46.01;98762.69;5091095;28;20086;-57
2022/09/02 11:35:38;;;;;;;6.13;2.40;;;;;;;28.09;47.02;98774.03;5097623;28;20407;-56
2022/09/02 11:38:35;;;;;;;4.40;2.50;;;;;;;28.04;48.24;98780.19;5093809;28;20047;-52
2022/09/02 11:41:06;;;;;;;5.60;2.17;;;;;;;28.05;49.18;98792.22;5084043;28;20046;-61
2022/09/02 11:43:51;;;;;;;5.18;2.20;;;;;;;28.05;48.96;98803.47;5104430;28;20044;-61
2022/09/02 11:46:29;;;;;;;3.92;2.30;;;;;;;28.03;48.58;98822.81;5095960;28;20555;-61
2022/09/02 11:49:29;;;;;;;9.52;3.30;;;;;;;27.96;48.93;98835.78;5107439;28;20039;-51
2022/09/02 11:52:38;;;;;;;5.72;2.55;;;;;;;27.95;47.38;98851.09;5099461;28;20515;-62