Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:10;;;;;;;4.85;1.33;;;;;;;21.22;65.84;100705.34;2088659;28;20131;-74
2022/10/04 00:02:34;;;;;;;4.78;1.60;;;;;;;21.20;65.92;100700.03;2078550;28;20091;-74
2022/10/04 00:04:06;;;;;;;4.50;1.08;;;;;;;21.19;66.15;100700.97;2090288;28;20071;-74
2022/10/04 00:05:29;;;;;;;5.38;1.30;;;;;;;21.18;66.14;100699.22;2091852;28;20085;-74
2022/10/04 00:06:58;;;;;;;5.32;1.25;;;;;;;21.18;66.10;100698.31;2092822;28;20160;-74
2022/10/04 00:08:27;;;;;;;3.72;1.13;;;;;;;21.17;66.37;100696.56;2103280;28;20408;-74
2022/10/04 00:09:53;;;;;;;3.25;1.13;;;;;;;21.14;66.33;100693.91;2095457;28;20056;-74
2022/10/04 00:11:20;;;;;;;5.85;1.13;;;;;;;21.12;66.35;100685.03;2082066;28;20426;-74
2022/10/04 00:12:50;;;;;;;3.38;1.30;;;;;;;21.09;66.34;100684.19;2089734;28;20079;-74
2022/10/04 00:14:20;;;;;;;3.83;1.30;;;;;;;21.06;66.61;100689.69;2083810;28;20128;-74
2022/10/04 00:15:43;;;;;;;4.05;1.27;;;;;;;21.05;66.44;100684.34;2076209;28;20053;-74
2022/10/04 00:17:12;;;;;;;7.75;1.42;;;;;;;21.04;66.27;100688.81;2085005;28;20045;-74
2022/10/04 00:18:39;;;;;;;5.00;1.35;;;;;;;21.03;66.12;100688.88;2090920;28;20123;-75
2022/10/04 00:20:03;;;;;;;5.15;1.27;;;;;;;21.00;66.29;100679.09;2091191;28;20049;-75
2022/10/04 00:22:02;;;;;;;7.82;1.13;;;;;;;20.97;65.96;100687.25;2092921;28;20478;-74
2022/10/04 00:23:40;;;;;;;3.90;0.98;;;;;;;20.92;65.90;100683.81;2102346;28;20477;-75
2022/10/04 00:25:21;;;;;;;5.70;1.20;;;;;;;20.91;65.84;100678.47;2096428;28;20056;-74
2022/10/04 00:27:19;;;;;;;3.45;1.13;;;;;;;20.89;65.51;100677.63;2095601;28;20056;-74
2022/10/04 00:28:48;;;;;;;4.95;1.20;;;;;;;20.89;65.52;100672.28;2094436;28;20078;-74
2022/10/04 00:30:21;;;;;;;2.80;1.00;;;;;;;20.89;65.46;100674.94;2084308;28;20052;-73
2022/10/04 00:32:13;;;;;;;1.85;0.82;;;;;;;20.88;65.24;100670.50;2086364;28;20053;-74
2022/10/04 00:33:35;;;;;;;3.63;1.00;;;;;;;20.85;65.15;100668.81;2093592;28;20044;-74
2022/10/04 00:34:59;;;;;;;3.92;1.10;;;;;;;20.85;65.13;100671.50;2095395;28;20551;-74
2022/10/04 00:36:45;;;;;;;4.95;0.85;;;;;;;20.84;64.92;100679.56;2092182;28;20164;-74
2022/10/04 00:38:14;;;;;;;3.25;1.00;;;;;;;20.82;65.05;100676.03;2092076;28;20048;-74
2022/10/04 00:39:42;;;;;;;2.90;0.80;;;;;;;20.83;65.15;100669.75;2087784;28;20079;-74
2022/10/04 00:41:07;;;;;;;2.88;1.10;;;;;;;20.81;65.14;100664.44;2102173;28;20072;-74
2022/10/04 00:42:46;;;;;;;3.65;1.30;;;;;;;20.81;65.23;100671.59;2094056;28;20079;-75
2022/10/04 00:44:18;;;;;;;6.57;1.40;;;;;;;20.83;65.26;100667.97;2088627;28;20092;-74
2022/10/04 00:45:44;;;;;;;3.47;1.15;;;;;;;20.83;65.05;100667.97;2096585;28;20520;-74
2022/10/04 00:47:19;;;;;;;2.53;0.90;;;;;;;20.85;65.08;100670.59;2091700;28;20044;-75
2022/10/04 00:48:47;;;;;;;3.63;0.90;;;;;;;20.85;65.02;100668.81;2098144;28;20056;-75
2022/10/04 00:50:15;;;;;;;7.55;1.23;;;;;;;20.87;65.00;100668.78;2087877;28;20151;-74
2022/10/04 00:51:44;;;;;;;3.33;0.93;;;;;;;20.88;64.97;100670.50;2091466;28;20044;-75
2022/10/04 00:53:14;;;;;;;4.18;1.10;;;;;;;20.86;64.98;100673.25;2095970;28;20136;-75
2022/10/04 00:54:42;;;;;;;2.85;0.88;;;;;;;20.86;65.04;100667.00;2085011;28;20544;-75
2022/10/04 00:56:09;;;;;;;3.25;1.10;;;;;;;20.85;65.04;100668.81;2098711;28;20059;-75
2022/10/04 00:57:39;;;;;;;6.10;1.48;;;;;;;20.83;64.95;100667.97;2087182;28;20443;-74
2022/10/04 00:59:44;;;;;;;2.88;1.52;;;;;;;20.82;65.03;100676.03;2094216;28;20052;-75
2022/10/04 01:01:06;;;;;;;3.22;0.90;;;;;;;20.78;65.00;100674.38;2074723;28;20038;-74
2022/10/04 01:02:36;;;;;;;3.92;1.02;;;;;;;20.79;64.99;100668.97;2094446;28;20408;-74
2022/10/04 01:04:00;;;;;;;4.53;1.00;;;;;;;20.78;65.11;100672.56;2089993;28;20041;-74
2022/10/04 01:05:27;;;;;;;3.08;1.00;;;;;;;20.79;65.10;100670.78;2088914;28;20045;-74
2022/10/04 01:06:48;;;;;;;1.85;1.00;;;;;;;20.80;65.24;100677.91;2087245;28;21037;-74
2022/10/04 01:08:15;;;;;;;3.83;1.00;;;;;;;20.80;65.20;100678.78;2099506;28;20548;-73
2022/10/04 01:09:45;;;;;;;3.55;1.13;;;;;;;20.81;65.20;100679.66;2104006;28;20052;-74
2022/10/04 01:11:13;;;;;;;4.03;1.33;;;;;;;20.84;65.05;100679.56;2097674;28;20109;-75
2022/10/04 01:12:47;;;;;;;7.28;1.70;;;;;;;20.84;65.15;100684.94;2098560;28;20052;-74
2022/10/04 01:14:18;;;;;;;6.80;1.08;;;;;;;20.83;64.95;100684.06;2094200;28;20491;-74
2022/10/04 01:15:49;;;;;;;3.33;1.05;;;;;;;20.82;65.00;100676.94;2094976;28;20056;-73
2022/10/04 01:17:10;;;;;;;3.00;1.05;;;;;;;20.82;64.90;100679.59;2096481;28;20056;-74
2022/10/04 01:18:34;;;;;;;;;;;;;;;20.77;64.97;100678.88;2083183;28;20045;-75
2022/10/04 01:19:56;;;;;;;2.42;1.00;;;;;;;20.76;65.22;100679.78;2090572;28;19920;-75
2022/10/04 01:21:28;;;;;;;2.15;1.02;;;;;;;20.74;65.08;100675.41;2095021;28;20424;-75
2022/10/04 01:22:51;;;;;;;2.45;0.90;;;;;;;20.72;65.05;100685.28;2083595;28;20049;-74
2022/10/04 01:24:18;;;;;;;10.20;1.08;;;;;;;20.68;64.96;100679.97;2092301;28;20702;-75
2022/10/04 01:25:47;;;;;;;2.60;0.90;;;;;;;20.65;64.94;100668.47;2097229;28;20052;-75
2022/10/04 01:27:32;;;;;;;7.30;1.83;;;;;;;20.63;65.07;100679.25;2084445;28;20477;-75
2022/10/04 01:28:57;;;;;;;1.42;0.80;;;;;;;20.60;65.39;100679.34;2094668;28;20080;-75
2022/10/04 01:30:20;;;;;;;3.33;1.00;;;;;;;20.61;65.50;100677.53;2094578;28;20049;-74
2022/10/04 01:31:44;;;;;;;3.08;1.27;;;;;;;20.60;65.31;100683.81;2096806;28;20063;-75
2022/10/04 01:33:07;;;;;;;4.28;1.45;;;;;;;20.60;65.32;100675.78;2098667;28;20438;-75
2022/10/04 01:34:29;;;;;;;7.40;1.60;;;;;;;20.58;65.49;100677.59;2097134;28;20651;-74
2022/10/04 01:35:52;;;;;;;2.13;1.00;;;;;;;20.55;65.41;100675.88;2100620;28;20101;-75
2022/10/04 01:37:14;;;;;;;3.80;1.10;;;;;;;20.52;65.36;100678.66;2094647;28;20060;-74
2022/10/04 01:38:38;;;;;;;2.85;1.00;;;;;;;20.50;65.56;100680.50;2085207;28;20041;-74
2022/10/04 01:40:00;;;;;;;4.40;1.20;;;;;;;20.47;65.53;100675.22;2092582;28;20417;-75
2022/10/04 01:41:31;;;;;;;3.17;1.23;;;;;;;20.45;65.56;100677.06;2085455;28;20048;-75
2022/10/04 01:43:01;;;;;;;4.10;1.35;;;;;;;20.42;65.60;100671.75;2101288;28;20068;-75
2022/10/04 01:44:31;;;;;;;2.33;0.90;;;;;;;20.41;65.51;100671.81;2096931;28;20105;-75
2022/10/04 01:45:59;;;;;;;3.30;1.00;;;;;;;20.40;65.69;100670.94;2080891;28;20132;-75
2022/10/04 01:47:26;;;;;;;3.05;0.90;;;;;;;20.42;65.79;100674.44;2097398;28;20052;-74
2022/10/04 01:48:48;;;;;;;6.93;1.52;;;;;;;20.42;65.80;100671.75;2095604;28;20072;-75
2022/10/04 01:50:17;;;;;;;2.70;0.77;;;;;;;20.47;65.65;100671.66;2094668;28;20443;-74
2022/10/04 01:51:48;;;;;;;2.33;0.90;;;;;;;20.53;65.76;100679.53;2095314;28;20048;-75
2022/10/04 01:53:18;;;;;;;5.32;1.05;;;;;;;20.56;65.69;100674.06;2104297;28;20056;-74
2022/10/04 01:54:46;;;;;;;2.95;1.27;;;;;;;20.60;65.53;100683.81;2098737;28;20055;-74
2022/10/04 01:56:12;;;;;;;5.82;1.17;;;;;;;20.63;65.56;100681.91;2105337;28;20036;-74
2022/10/04 01:57:40;;;;;;;3.00;1.00;;;;;;;20.65;65.42;100680.09;2089036;28;20501;-74
2022/10/04 01:59:06;;;;;;;3.65;1.00;;;;;;;20.65;65.49;100684.56;2086819;28;20504;-74
2022/10/04 02:00:31;;;;;;;3.05;0.90;;;;;;;20.66;65.51;100680.97;2089815;28;20048;-74
2022/10/04 02:01:57;;;;;;;2.85;1.00;;;;;;;20.65;65.33;100677.41;2098199;28;20047;-75
2022/10/04 02:03:23;;;;;;;3.70;0.93;;;;;;;20.63;65.48;100676.56;2083909;28;20087;-74
2022/10/04 02:04:55;;;;;;;2.42;0.85;;;;;;;20.64;65.52;100675.63;2077413;28;20045;-74
2022/10/04 02:06:20;;;;;;;2.13;0.95;;;;;;;20.63;65.79;100678.34;2086484;28;20580;-74
2022/10/04 02:07:43;;;;;;;2.05;0.77;;;;;;;20.61;65.77;100675.72;2078477;28;20448;-74
2022/10/04 02:09:11;;;;;;;2.35;1.00;;;;;;;20.64;65.73;100686.38;2088925;28;20400;-74
2022/10/04 02:10:38;;;;;;;6.53;1.67;;;;;;;20.62;65.83;100673.91;2099594;28;20046;-74
2022/10/04 02:12:02;;;;;;;2.63;1.30;;;;;;;20.62;65.97;100676.59;2082600;28;20143;-74
2022/10/04 02:13:36;;;;;;;4.57;1.23;;;;;;;20.63;66.06;100683.72;2084668;28;20067;-74
2022/10/04 02:15:01;;;;;;;3.00;0.98;;;;;;;20.65;66.08;100692.63;2092152;28;20155;-74
2022/10/04 02:16:25;;;;;;;2.63;1.00;;;;;;;20.68;66.23;100689.84;2086268;28;20610;-74
2022/10/04 02:17:47;;;;;;;3.50;1.05;;;;;;;20.68;66.20;100688.03;2080149;28;20262;-74
2022/10/04 02:19:12;;;;;;;3.05;1.05;;;;;;;20.67;66.03;100688.09;2092895;28;20113;-74
2022/10/04 02:20:35;;;;;;;2.75;0.80;;;;;;;20.65;65.95;100690.81;2096754;28;20044;-75
2022/10/04 02:21:59;;;;;;;3.63;1.02;;;;;;;20.62;66.07;100690.00;2100755;28;20132;-74
2022/10/04 02:23:23;;;;;;;1.48;0.70;;;;;;;20.59;66.11;100698.16;2093659;28;20043;-74
2022/10/04 02:24:47;;;;;;;7.07;1.58;;;;;;;20.54;66.14;100689.34;2094392;28;20044;-74
2022/10/04 02:26:12;;;;;;;2.55;0.73;;;;;;;20.52;66.46;100692.06;2094563;28;20066;-73
2022/10/04 02:27:34;;;;;;;2.90;0.90;;;;;;;20.49;66.26;100692.13;2100618;28;20582;-74
2022/10/04 02:28:57;;;;;;;3.53;1.20;;;;;;;20.48;66.47;100686.84;2095391;28;20531;-73
2022/10/04 02:30:19;;;;;;;2.92;1.00;;;;;;;20.48;66.55;100698.41;2093223;28;20048;-74
2022/10/04 02:33:21;;;;;;;3.10;1.15;;;;;;;20.49;66.72;100699.28;2089700;28;20063;-74
2022/10/04 02:34:43;;;;;;;3.22;1.10;;;;;;;20.50;66.81;100698.38;2092789;28;20143;-75
2022/10/04 02:36:08;;;;;;;2.97;1.27;;;;;;;20.50;66.93;100696.56;2093885;28;20066;-75
2022/10/04 02:37:31;;;;;;;3.30;1.30;;;;;;;20.49;66.72;100694.81;2098000;28;20044;-75
2022/10/04 02:39:01;;;;;;;6.57;1.65;;;;;;;20.49;66.94;100693.94;2092789;28;20036;-74
2022/10/04 02:40:30;;;;;;;4.75;0.98;;;;;;;20.46;66.96;100694.91;2093115;28;20556;-75
2022/10/04 02:41:56;;;;;;;2.60;1.00;;;;;;;20.46;66.92;100716.38;2087620;28;20040;-74
2022/10/04 02:43:25;;;;;;;4.20;0.80;;;;;;;20.45;67.07;100706.56;2075364;28;20057;-74
2022/10/04 02:44:51;;;;;;;4.57;1.00;;;;;;;20.45;67.27;100711.03;2092766;28;20478;-74
2022/10/04 02:46:17;;;;;;;3.20;0.95;;;;;;;20.44;67.22;100704.78;2093791;28;20041;-74
2022/10/04 02:47:47;;;;;;;1.45;0.98;;;;;;;20.42;67.29;100703.94;2094584;28;20097;-75
2022/10/04 02:49:17;;;;;;;1.90;0.93;;;;;;;20.42;67.06;100706.63;2087227;28;20505;-75
2022/10/04 02:50:46;;;;;;;1.83;1.02;;;;;;;20.41;67.33;100704.88;2082571;28;20045;-74
2022/10/04 02:52:12;;;;;;;3.40;1.20;;;;;;;20.39;67.65;100713.88;2091169;28;20059;-74
2022/10/04 02:53:45;;;;;;;2.80;1.10;;;;;;;20.40;67.56;100713.84;2086000;28;20111;-74
2022/10/04 02:55:17;;;;;;;3.90;0.93;;;;;;;20.39;67.48;100709.41;2094355;28;20140;-74
2022/10/04 02:56:40;;;;;;;2.33;1.05;;;;;;;20.37;67.69;100703.19;2088277;28;20499;-75
2022/10/04 02:58:11;;;;;;;3.50;1.20;;;;;;;20.39;67.45;100705.84;2084662;28;20049;-75
2022/10/04 02:59:34;;;;;;;4.00;1.08;;;;;;;20.39;67.62;100708.50;2078392;28;20044;-74
2022/10/04 03:00:58;;;;;;;2.55;1.13;;;;;;;20.39;67.40;100711.19;2082246;28;20045;-75
2022/10/04 03:02:24;;;;;;;2.88;1.20;;;;;;;20.38;67.49;100702.25;2090791;28;20043;-75
2022/10/04 03:03:48;;;;;;;2.67;0.90;;;;;;;20.35;67.23;100707.69;2094276;28;20154;-75
2022/10/04 03:05:13;;;;;;;5.18;2.30;;;;;;;20.35;67.34;100714.88;2085780;28;20040;-75
2022/10/04 03:06:35;;;;;;;3.30;1.10;;;;;;;20.32;67.51;100713.13;2087795;28;20068;-75
2022/10/04 03:07:58;;;;;;;3.88;1.10;;;;;;;20.31;67.22;100714.03;2085214;28;20269;-74
2022/10/04 03:09:23;;;;;;;5.10;1.40;;;;;;;20.32;67.27;100718.47;2091075;28;20127;-74
2022/10/04 03:10:44;;;;;;;3.38;0.80;;;;;;;20.31;67.42;100722.06;2090474;28;20389;-74
2022/10/04 03:12:13;;;;;;;1.40;0.90;;;;;;;20.32;67.30;100722.97;2081816;28;20071;-74
2022/10/04 03:13:38;;;;;;;5.47;1.52;;;;;;;20.28;67.29;100714.97;2092358;28;20084;-74
2022/10/04 03:15:01;;;;;;;4.57;1.17;;;;;;;20.28;67.08;100716.81;2094012;28;20048;-75
2022/10/04 03:16:23;;;;;;;2.78;0.93;;;;;;;20.29;67.07;100719.44;2079522;28;20037;-74
2022/10/04 03:17:47;;;;;;;3.85;1.08;;;;;;;20.29;66.84;100714.06;2094557;28;20559;-75
2022/10/04 03:19:12;;;;;;;4.90;1.40;;;;;;;20.31;66.80;100716.72;2089189;28;20063;-74
2022/10/04 03:20:36;;;;;;;1.92;1.00;;;;;;;20.34;66.68;100715.81;2092627;28;20131;-74
2022/10/04 03:22:03;;;;;;;7.53;1.40;;;;;;;20.33;66.70;100720.28;2099181;28;20042;-75
2022/10/04 03:23:26;;;;;;;4.63;1.00;;;;;;;20.31;66.48;100711.34;2085742;28;20085;-74
2022/10/04 03:24:52;;;;;;;1.90;0.80;;;;;;;20.32;66.43;100713.13;2097468;28;20036;-74
2022/10/04 03:26:23;;;;;;;5.50;1.40;;;;;;;20.29;66.54;100711.38;2087164;28;20136;-75
2022/10/04 03:27:50;;;;;;;4.68;1.10;;;;;;;20.28;66.66;100711.44;2094683;28;20040;-74
2022/10/04 03:29:15;;;;;;;4.50;1.08;;;;;;;20.29;66.77;100713.19;2083712;28;20570;-74
2022/10/04 03:30:38;;;;;;;3.70;0.65;;;;;;;20.28;66.37;100722.16;2090787;28;20044;-74
2022/10/04 03:32:04;;;;;;;3.58;1.00;;;;;;;20.27;66.24;100715.03;2086477;28;20091;-75
2022/10/04 03:33:28;;;;;;;3.85;0.90;;;;;;;20.24;65.97;100713.31;2098301;28;20504;-74
2022/10/04 03:34:56;;;;;;;2.70;0.90;;;;;;;20.21;66.02;100724.13;2093843;28;20048;-75
2022/10/04 03:36:19;;;;;;;2.60;1.08;;;;;;;20.17;66.01;100722.41;2094277;28;20051;-74
2022/10/04 03:37:42;;;;;;;3.08;1.15;;;;;;;20.15;65.95;100724.25;2094984;28;20060;-74
2022/10/04 03:39:08;;;;;;;4.05;0.93;;;;;;;20.14;65.81;100726.97;2097155;28;20100;-75
2022/10/04 03:40:33;;;;;;;4.15;0.98;;;;;;;20.12;65.94;100723.44;2094894;28;20048;-74
2022/10/04 03:41:58;;;;;;;4.50;1.10;;;;;;;20.10;66.05;100712.75;2093102;28;20036;-75
2022/10/04 03:43:24;;;;;;;5.22;1.08;;;;;;;20.08;65.99;100716.41;2101262;28;20515;-74
2022/10/04 03:44:50;;;;;;;4.63;1.02;;;;;;;20.05;66.06;100712.00;2094852;28;20106;-74
2022/10/04 03:46:15;;;;;;;4.03;0.90;;;;;;;20.04;66.02;100723.63;2087109;28;20052;-74
2022/10/04 03:47:41;;;;;;;2.78;0.90;;;;;;;20.03;65.66;100719.19;2091343;28;20047;-74
2022/10/04 03:49:04;;;;;;;5.30;1.00;;;;;;;20.02;65.47;100717.41;2084482;28;20052;-74
2022/10/04 03:50:31;;;;;;;7.22;1.23;;;;;;;20.03;65.43;100718.28;2082949;28;20033;-74
2022/10/04 03:51:53;;;;;;;3.78;0.80;;;;;;;20.02;65.06;100722.78;2098151;28;20055;-74
2022/10/04 03:53:26;;;;;;;6.32;1.08;;;;;;;20.01;64.93;100720.16;2087789;28;20505;-74
2022/10/04 03:54:52;;;;;;;2.88;1.00;;;;;;;20.00;64.93;100724.63;2085804;28;20052;-74
2022/10/04 03:56:19;;;;;;;4.75;1.40;;;;;;;20.00;64.90;100726.41;2081573;28;20040;-75
2022/10/04 03:57:42;;;;;;;4.70;1.10;;;;;;;20.00;65.01;100723.75;2090751;28;20051;-74
2022/10/04 03:59:05;;;;;;;4.20;1.02;;;;;;;20.02;65.02;100720.09;2079350;28;20486;-75
2022/10/04 04:00:32;;;;;;;6.45;1.27;;;;;;;20.06;64.73;100723.59;2086073;28;20048;-74
2022/10/04 04:02:04;;;;;;;4.53;1.20;;;;;;;20.10;64.71;100734.19;2087993;28;20080;-75
2022/10/04 04:03:34;;;;;;;5.97;2.05;;;;;;;20.10;64.64;100723.47;2102809;28;20503;-74
2022/10/04 04:05:07;;;;;;;5.97;0.98;;;;;;;20.13;64.66;100731.47;2093733;28;20052;-74
2022/10/04 04:06:35;;;;;;;;;;;;;;;20.11;64.72;100730.59;2094072;28;20044;-75
2022/10/04 04:08:06;;;;;;;5.50;1.77;;;;;;;20.15;64.62;100723.38;2086469;28;19925;-75
2022/10/04 04:09:39;;;;;;;13.10;1.67;;;;;;;20.15;64.82;100729.59;2092734;28;20056;-75
2022/10/04 04:11:03;;;;;;;3.80;1.10;;;;;;;20.16;64.70;100730.47;2096577;28;20044;-74
2022/10/04 04:12:33;;;;;;;6.35;1.30;;;;;;;20.16;64.80;100733.16;2094307;28;20138;-75
2022/10/04 04:14:02;;;;;;;6.43;1.08;;;;;;;20.17;64.90;100734.94;2094703;28;20045;-75
2022/10/04 04:15:30;;;;;;;5.85;1.27;;;;;;;20.17;65.21;100741.19;2090772;28;20091;-74
2022/10/04 04:17:15;;;;;;;11.60;1.67;;;;;;;20.16;65.04;100741.22;2084452;28;20037;-75
2022/10/04 04:18:43;;;;;;;7.35;1.10;;;;;;;20.16;65.14;100738.53;2092806;28;20409;-75
2022/10/04 04:20:16;;;;;;;4.82;1.10;;;;;;;20.17;65.37;100745.66;2088779;28;20110;-74
2022/10/04 04:21:39;;;;;;;6.28;1.30;;;;;;;20.20;65.44;100751.84;2090111;28;20483;-74
2022/10/04 04:23:04;;;;;;;6.93;1.05;;;;;;;20.22;65.35;100746.41;2095181;28;20089;-74
2022/10/04 04:24:31;;;;;;;6.40;1.00;;;;;;;20.24;65.63;100749.94;2092254;28;20056;-74
2022/10/04 04:25:56;;;;;;;8.95;1.73;;;;;;;20.26;65.52;100753.50;2077586;28;20552;-75
2022/10/04 04:27:19;;;;;;;3.50;1.20;;;;;;;20.26;65.54;100756.16;2091104;28;20059;-74
2022/10/04 04:28:47;;;;;;;4.40;1.20;;;;;;;20.29;65.67;100756.06;2078208;28;20037;-75
2022/10/04 04:30:15;;;;;;;6.07;1.20;;;;;;;20.33;65.66;100759.63;2089098;28;20829;-74
2022/10/04 04:31:43;;;;;;;7.75;1.30;;;;;;;20.35;65.39;100757.78;2104302;28;20055;-74
2022/10/04 04:33:13;;;;;;;5.90;1.17;;;;;;;20.37;65.64;100762.19;2087806;28;20037;-74
2022/10/04 04:34:51;;;;;;;6.78;1.30;;;;;;;20.38;65.24;100765.75;2083762;28;20048;-74
2022/10/04 04:36:16;;;;;;;5.80;0.98;;;;;;;20.38;65.35;100772.00;2094935;28;20040;-74
2022/10/04 04:37:39;;;;;;;4.05;1.27;;;;;;;20.40;65.49;100766.59;2078602;28;20048;-75
2022/10/04 04:40:54;;;;;;;4.85;0.90;;;;;;;20.46;65.20;100764.66;2090623;28;20076;-74
2022/10/04 04:42:18;;;;;;;4.28;1.02;;;;;;;20.50;65.13;100773.47;2088617;28;20049;-74
2022/10/04 04:43:44;;;;;;;5.63;1.05;;;;;;;20.53;65.08;100778.78;2091397;28;20051;-74
2022/10/04 04:45:16;;;;;;;6.78;1.00;;;;;;;20.55;65.03;100775.13;2092791;28;20056;-75
2022/10/04 04:46:38;;;;;;;7.00;1.20;;;;;;;20.59;65.22;100782.19;2098415;28;20488;-74
2022/10/04 04:48:03;;;;;;;7.50;1.20;;;;;;;20.67;65.23;100790.94;2088039;28;20139;-75
2022/10/04 04:49:31;;;;;;;7.10;1.58;;;;;;;20.73;65.22;100789.91;2092739;28;20449;-74
2022/10/04 04:50:56;;;;;;;10.43;1.70;;;;;;;20.75;64.92;100797.88;2100764;28;20090;-74
2022/10/04 04:52:21;;;;;;;4.82;1.13;;;;;;;20.76;64.99;100795.16;2096689;28;20415;-74
2022/10/04 04:53:45;;;;;;;4.10;1.30;;;;;;;20.78;65.04;100798.69;2091508;28;20037;-74
2022/10/04 04:55:19;;;;;;;6.43;1.70;;;;;;;20.81;65.23;100800.41;2102656;28;20664;-74
2022/10/04 04:56:44;;;;;;;8.95;1.48;;;;;;;20.82;65.06;100804.84;2093035;28;20074;-74
2022/10/04 04:58:09;;;;;;;10.25;1.33;;;;;;;20.84;65.12;100808.38;2096731;28;20048;-74
2022/10/04 04:59:33;;;;;;;5.35;1.98;;;;;;;20.87;65.25;100811.00;2098159;28;20397;-74
2022/10/04 05:00:58;;;;;;;4.25;1.48;;;;;;;20.90;65.38;100809.09;2084820;28;20115;-74
2022/10/04 05:02:36;;;;;;;9.52;1.77;;;;;;;20.94;65.48;100816.16;2090098;28;20056;-74
2022/10/04 05:04:02;;;;;;;8.77;1.52;;;;;;;20.98;65.49;100816.97;2096297;28;20536;-74
2022/10/04 05:05:29;;;;;;;4.68;1.50;;;;;;;21.00;65.62;100820.50;2085177;28;20126;-74
2022/10/04 05:07:02;;;;;;;11.35;1.50;;;;;;;21.03;65.64;100821.28;2079920;28;20046;-80
2022/10/04 05:08:27;;;;;;;4.90;1.35;;;;;;;21.08;65.78;100818.47;2079561;28;20064;-74
2022/10/04 05:09:49;;;;;;;7.15;1.33;;;;;;;21.11;65.68;100822.88;2080468;28;20115;-74
2022/10/04 05:11:16;;;;;;;7.75;1.27;;;;;;;21.17;65.67;100820.97;2100763;28;20044;-74
2022/10/04 05:12:37;;;;;;;8.93;1.00;;;;;;;21.20;65.72;100823.53;2096511;28;20062;-74
2022/10/04 05:14:04;;;;;;;6.38;1.40;;;;;;;21.26;65.64;100827.91;2096700;28;20423;-74
2022/10/04 05:15:32;;;;;;;7.65;1.58;;;;;;;21.30;65.72;100832.25;2103088;28;20071;-74
2022/10/04 05:16:55;;;;;;;2.55;0.90;;;;;;;21.32;65.68;100827.72;2096850;28;20767;-74
2022/10/04 05:18:28;;;;;;;7.75;1.83;;;;;;;21.34;65.64;100837.47;2094211;28;20089;-73
2022/10/04 05:19:55;;;;;;;7.30;1.20;;;;;;;21.34;65.53;100837.47;2087053;28;20497;-74
2022/10/04 05:21:25;;;;;;;3.85;1.15;;;;;;;21.41;65.37;100838.19;2095597;28;20028;-74
2022/10/04 05:22:48;;;;;;;9.05;1.30;;;;;;;21.44;65.12;100839.00;2102862;28;20132;-74
2022/10/04 05:24:14;;;;;;;5.53;0.88;;;;;;;21.46;65.18;100839.81;2099131;28;20040;-74
2022/10/04 05:25:36;;;;;;;6.30;1.33;;;;;;;21.47;65.00;100844.28;2095674;28;20163;-74
2022/10/04 05:27:01;;;;;;;5.47;1.70;;;;;;;21.48;65.06;100846.03;2085038;28;20049;-74
2022/10/04 05:28:24;;;;;;;3.75;0.98;;;;;;;21.51;64.95;100841.53;2085911;28;20099;-74
2022/10/04 05:29:59;;;;;;;3.50;1.08;;;;;;;21.55;64.86;100851.25;2085634;28;20261;-74
2022/10/04 05:31:41;;;;;;;7.28;1.10;;;;;;;21.61;64.72;100851.06;2102424;28;20048;-74
2022/10/04 05:33:07;;;;;;;5.30;1.00;;;;;;;21.68;64.81;100858.03;2093200;28;20493;-75
2022/10/04 05:34:36;;;;;;;5.82;1.20;;;;;;;21.80;64.43;100873.81;2078612;28;20042;-74
2022/10/04 05:36:23;;;;;;;4.05;1.23;;;;;;;21.96;64.17;100872.47;2099323;28;20044;-74
2022/10/04 05:37:56;;;;;;;7.75;1.25;;;;;;;22.09;64.09;100873.00;2096175;28;20477;-74
2022/10/04 05:39:25;;;;;;;4.93;1.02;;;;;;;22.15;63.93;100872.81;2096526;28;20036;-74
2022/10/04 05:40:56;;;;;;;6.13;1.10;;;;;;;22.20;63.84;100877.13;2102738;28;20078;-74
2022/10/04 05:42:23;;;;;;;6.38;1.15;;;;;;;22.28;64.03;100876.88;2090919;28;20459;-74
2022/10/04 05:43:47;;;;;;;9.65;1.38;;;;;;;22.37;63.84;100876.63;2098011;28;20078;-74
2022/10/04 05:45:17;;;;;;;6.22;1.15;;;;;;;22.45;63.84;100876.38;2095462;28;20091;-74
2022/10/04 05:46:41;;;;;;;5.82;1.30;;;;;;;22.56;63.72;100887.69;2094201;28;20055;-75
2022/10/04 05:48:09;;;;;;;8.98;1.67;;;;;;;22.66;63.39;100886.44;2096795;28;20062;-74
2022/10/04 05:49:38;;;;;;;6.60;1.00;;;;;;;22.75;63.16;100893.38;2086762;28;20049;-75
2022/10/04 05:50:59;;;;;;;9.27;2.05;;;;;;;22.82;63.31;100892.25;2084333;28;20052;-75
2022/10/04 05:52:32;;;;;;;7.50;1.20;;;;;;;22.91;63.03;100898.19;2090935;28;20454;-75
2022/10/04 05:54:00;;;;;;;6.47;1.42;;;;;;;23.00;63.40;100897.03;2085126;28;20126;-74
2022/10/04 05:55:28;;;;;;;10.75;2.53;;;;;;;23.08;63.25;100899.47;2083673;28;20106;-74
2022/10/04 05:57:26;;;;;;;8.60;1.63;;;;;;;23.10;63.29;100895.81;2078512;28;20037;-75
2022/10/04 05:59:02;;;;;;;7.75;1.35;;;;;;;23.05;63.28;100895.94;2094103;28;20056;-74
2022/10/04 06:00:32;;;;;;;7.05;1.80;;;;;;;23.01;63.27;100899.66;2093204;28;20182;-74
2022/10/04 06:02:04;;;;;;;7.30;1.60;;;;;;;23.00;63.34;100905.97;2094833;28;20403;-74
2022/10/04 06:03:46;;;;;;;7.15;1.20;;;;;;;23.01;63.33;100915.84;2093032;28;20411;-74
2022/10/04 06:05:15;;;;;;;9.43;1.65;;;;;;;23.02;63.25;100904.13;2088292;28;20041;-74
2022/10/04 06:06:40;;;;;;;6.03;1.33;;;;;;;23.06;63.33;100912.97;2091489;28;20059;-74
2022/10/04 06:08:13;;;;;;;5.65;1.70;;;;;;;23.12;63.43;100904.69;2082455;28;20067;-74
2022/10/04 06:09:49;;;;;;;9.45;2.15;;;;;;;23.38;63.52;100911.88;2093707;28;20066;-74
2022/10/04 06:11:39;;;;;;;11.20;2.15;;;;;;;23.49;62.78;100909.75;2089108;28;20048;-75
2022/10/04 06:13:11;;;;;;;9.30;3.28;;;;;;;23.46;62.67;100909.81;2087143;28;20070;-74
2022/10/04 06:14:59;;;;;;;6.30;1.40;;;;;;;23.44;62.64;100917.03;2091053;28;20063;-74
2022/10/04 06:16:33;;;;;;;10.15;1.60;;;;;;;23.40;62.39;100907.31;2098229;28;20043;-74
2022/10/04 06:18:14;;;;;;;4.85;1.38;;;;;;;23.46;62.96;100920.56;2095807;28;20527;-75
2022/10/04 06:20:09;;;;;;;4.95;1.20;;;;;;;23.94;62.53;100919.78;2088152;28;20556;-75
2022/10/04 06:21:38;;;;;;;7.53;1.30;;;;;;;24.35;61.86;100927.22;2080244;28;20044;-75
2022/10/04 06:23:02;;;;;;;5.85;1.30;;;;;;;24.57;61.19;100925.44;2098436;28;20036;-75
2022/10/04 06:24:28;;;;;;;12.02;1.80;;;;;;;24.63;60.63;100925.19;2088418;28;20041;-75
2022/10/04 06:25:56;;;;;;;6.93;2.00;;;;;;;24.62;60.10;100922.56;2091329;28;20097;-74
2022/10/04 06:27:25;;;;;;;5.57;1.50;;;;;;;24.60;59.93;100933.44;2086629;28;20040;-74
2022/10/04 06:28:52;;;;;;;7.32;1.40;;;;;;;24.59;59.97;100934.38;2087164;28;20045;-74
2022/10/04 06:30:18;;;;;;;14.88;2.67;;;;;;;24.54;59.98;100933.69;2103031;28;20055;-74
2022/10/04 06:32:20;;;;;;;7.32;1.05;;;;;;;24.75;59.91;100929.22;2100487;28;20055;-74
2022/10/04 06:34:17;;;;;;;8.55;2.95;;;;;;;25.09;59.75;100928.78;2096509;28;20573;-74
2022/10/04 06:36:10;;;;;;;6.70;1.70;;;;;;;25.57;59.66;100936.66;2096203;28;20040;-74
2022/10/04 06:37:54;;;;;;;5.85;0.95;;;;;;;25.76;58.66;100939.44;2103770;28;20436;-74
2022/10/04 06:40:03;;;;;;;5.90;1.35;;;;;;;25.59;58.56;100937.47;2099448;28;20488;-73
2022/10/04 06:41:58;;;;;;;5.72;1.20;;;;;;;25.86;57.83;100940.78;2100321;28;20052;-74
2022/10/04 06:43:37;;;;;;;5.43;0.93;;;;;;;26.17;57.12;100946.56;2092571;28;20052;-73
2022/10/04 06:45:21;;;;;;;5.60;0.90;;;;;;;26.49;56.34;100941.50;2099656;28;20428;-74
2022/10/04 06:46:48;;;;;;;10.45;1.63;;;;;;;26.77;55.88;100949.19;2093356;28;20037;-74
2022/10/04 06:48:34;;;;;;;6.32;1.40;;;;;;;26.95;55.06;100949.19;2082568;28;20056;-75
2022/10/04 06:50:07;;;;;;;6.43;1.33;;;;;;;27.13;54.85;100951.94;2086014;28;20052;-74
2022/10/04 06:51:46;;;;;;;4.63;1.23;;;;;;;27.21;54.14;100958.75;2093993;28;20119;-74
2022/10/04 06:53:21;;;;;;;5.30;1.77;;;;;;;27.33;53.98;100947.28;2081743;28;20087;-75
2022/10/04 06:55:03;;;;;;;6.35;1.10;;;;;;;27.43;53.28;100952.25;2091355;28;20708;-74
2022/10/04 06:56:47;;;;;;;5.47;1.40;;;;;;;27.54;52.83;100958.91;2086769;28;20049;-74
2022/10/04 06:58:45;;;;;;;5.47;0.98;;;;;;;27.69;52.62;100955.41;2091751;28;21421;-74