Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:12;;;;;;;6.68;1.67;;;;;;;;;;4942745;29;20035;-77
2023/08/09 00:04:41;;;;;;;7.38;1.98;;;;;;;;;;4956106;29;20035;-78
2023/08/09 00:07:06;;;;;;;7.20;1.75;;;;;;;;;;4971621;29;20043;-78
2023/08/09 00:09:32;;;;;;;5.03;1.30;;;;;;;;;;4952359;29;20035;-77
2023/08/09 00:11:58;;;;;;;4.00;1.92;;;;;;;;;;4956518;29;20023;-77
2023/08/09 00:14:23;;;;;;;4.50;1.75;;;;;;;;;;4939319;29;20398;-76
2023/08/09 00:16:52;;;;;;;4.40;1.73;;;;;;;;;;4912816;29;20126;-76
2023/08/09 00:19:18;;;;;;;3.53;1.70;;;;;;;;;;4936397;29;20459;-75
2023/08/09 00:21:44;;;;;;;5.25;1.77;;;;;;;;;;4921962;29;20046;-78
2023/08/09 00:24:10;;;;;;;7.68;2.20;;;;;;;;;;4942470;29;20031;-77
2023/08/09 00:26:36;;;;;;;3.90;1.70;;;;;;;;;;4938587;29;20557;-76
2023/08/09 00:29:02;;;;;;;3.85;1.60;;;;;;;;;;4907257;29;20039;-76
2023/08/09 00:31:28;;;;;;;5.18;1.50;;;;;;;;;;4955368;29;20027;-76
2023/08/09 00:33:53;;;;;;;9.98;1.85;;;;;;;;;;4908474;29;20086;-76
2023/08/09 00:36:19;;;;;;;5.88;1.60;;;;;;;;;;4939065;29;20609;-77
2023/08/09 00:38:48;;;;;;;6.75;2.88;;;;;;;;;;4951171;29;20066;-78
2023/08/09 00:41:13;;;;;;;5.78;1.40;;;;;;;;;;4955508;29;20074;-74
2023/08/09 00:43:39;;;;;;;7.22;1.50;;;;;;;;;;4938423;29;20102;-75
2023/08/09 00:46:04;;;;;;;6.85;2.30;;;;;;;;;;4946622;29;20122;-78
2023/08/09 00:48:30;;;;;;;4.65;1.80;;;;;;;;;;4973438;29;20016;-77
2023/08/09 00:50:56;;;;;;;9.18;1.60;;;;;;;;;;4958702;29;20023;-76
2023/08/09 00:53:21;;;;;;;5.57;1.88;;;;;;;;;;4944553;29;20471;-76
2023/08/09 00:55:47;;;;;;;5.60;1.60;;;;;;;;;;4945286;29;20031;-76
2023/08/09 00:58:13;;;;;;;7.35;2.08;;;;;;;;;;4938443;29;20090;-78
2023/08/09 01:00:39;;;;;;;3.50;1.65;;;;;;;;;;4932470;29;20038;-75
2023/08/09 01:03:04;;;;;;;7.93;1.80;;;;;;;;;;4954567;29;20039;-75
2023/08/09 01:05:37;;;;;;;4.90;1.85;;;;;;;;;;4906189;29;20433;-76
2023/08/09 01:08:03;;;;;;;10.75;1.92;;;;;;;;;;4933552;29;20027;-77
2023/08/09 01:10:31;;;;;;;6.65;1.80;;;;;;;;;;4910191;29;20038;-77
2023/08/09 01:12:57;;;;;;;;;;;;;;;;;;4911481;29;20455;-76
2023/08/09 01:15:23;;;;;;;5.55;1.60;;;;;;;;;;4950577;28;19942;-78
2023/08/09 01:17:51;;;;;;;4.55;1.55;;;;;;;;;;4934009;29;20270;-75
2023/08/09 01:20:18;;;;;;;4.20;1.70;;;;;;;;;;4924833;29;20069;-75
2023/08/09 01:23:04;;;;;;;4.70;1.30;;;;;;;;;;4954077;29;20356;-77
2023/08/09 01:25:30;;;;;;;4.50;1.55;;;;;;;;;;4914135;29;20051;-77
2023/08/09 01:27:56;;;;;;;7.50;1.70;;;;;;;;;;4917339;29;20098;-75
2023/08/09 01:30:22;;;;;;;3.80;1.50;;;;;;;;;;4931421;29;20035;-74
2023/08/09 01:32:47;;;;;;;7.75;1.77;;;;;;;;;;4952788;29;20143;-76
2023/08/09 01:35:13;;;;;;;5.90;1.80;;;;;;;;;;4939847;29;20376;-76
2023/08/09 01:37:38;;;;;;;4.32;1.88;;;;;;;;;;4917863;29;20039;-75
2023/08/09 01:40:08;;;;;;;3.58;1.35;;;;;;;;;;4926685;29;20035;-75
2023/08/09 01:42:35;;;;;;;4.75;1.88;;;;;;;;;;4927110;29;20040;-77
2023/08/09 01:45:02;;;;;;;5.25;1.75;;;;;;;;;;4936633;29;20034;-76
2023/08/09 01:47:28;;;;;;;4.90;1.83;;;;;;;;;;4952572;29;20046;-76
2023/08/09 01:49:54;;;;;;;4.93;1.80;;;;;;;;;;4936506;29;20474;-75
2023/08/09 01:52:19;;;;;;;2.20;1.42;;;;;;;;;;4953433;29;20031;-76
2023/08/09 01:54:45;;;;;;;5.38;2.63;;;;;;;;;;4936266;29;20031;-76
2023/08/09 01:57:11;;;;;;;4.47;1.73;;;;;;;;;;4953690;29;20590;-76
2023/08/09 01:59:37;;;;;;;4.13;1.70;;;;;;;;;;4952692;29;20486;-77
2023/08/09 02:02:03;;;;;;;5.85;1.70;;;;;;;;;;4954030;29;20031;-78
2023/08/09 02:04:28;;;;;;;5.40;1.75;;;;;;;;;;4936654;28;20119;-76
2023/08/09 02:06:54;;;;;;;7.38;2.22;;;;;;;;;;4936830;29;20028;-77
2023/08/09 02:09:19;;;;;;;3.92;1.92;;;;;;;;;;4937257;28;20027;-77
2023/08/09 02:11:45;;;;;;;3.25;1.60;;;;;;;;;;4959673;29;20376;-75
2023/08/09 02:14:10;;;;;;;4.25;1.67;;;;;;;;;;4959971;28;20490;-75
2023/08/09 02:16:36;;;;;;;4.70;1.63;;;;;;;;;;4942814;29;20089;-76
2023/08/09 02:19:01;;;;;;;5.20;1.85;;;;;;;;;;4958823;28;20035;-76
2023/08/09 02:21:27;;;;;;;4.47;1.60;;;;;;;;;;4959669;29;20447;-76
2023/08/09 02:23:52;;;;;;;4.40;1.55;;;;;;;;;;4959341;29;20077;-76
2023/08/09 02:26:21;;;;;;;4.30;1.52;;;;;;;;;;4942314;28;20078;-78
2023/08/09 02:28:48;;;;;;;4.20;1.80;;;;;;;;;;4943011;29;20114;-75
2023/08/09 02:31:14;;;;;;;6.50;1.77;;;;;;;;;;4942813;29;20023;-78
2023/08/09 02:33:39;;;;;;;6.47;1.80;;;;;;;;;;4944636;29;20038;-75
2023/08/09 02:36:05;;;;;;;5.13;2.05;;;;;;;;;;4966410;29;20058;-76
2023/08/09 02:38:31;;;;;;;5.03;1.90;;;;;;;;;;4963968;29;20055;-78
2023/08/09 02:40:57;;;;;;;5.55;1.83;;;;;;;;;;4945478;29;20035;-75
2023/08/09 02:43:24;;;;;;;5.72;1.88;;;;;;;;;;4949874;28;20081;-77
2023/08/09 02:45:50;;;;;;;9.68;3.78;;;;;;;;;;4967527;28;20026;-75
2023/08/09 02:48:15;;;;;;;5.72;2.13;;;;;;;;;;4964729;29;20023;-76
2023/08/09 02:50:41;;;;;;;5.75;2.28;;;;;;;;;;4959693;29;20158;-78
2023/08/09 02:53:06;;;;;;;3.92;1.85;;;;;;;;;;4923121;29;20044;-77
2023/08/09 02:55:32;;;;;;;4.00;1.73;;;;;;;;;;4950339;23;20047;-75
2023/08/09 02:57:58;;;;;;;4.70;2.05;;;;;;;;;;4923391;29;20028;-73
2023/08/09 03:00:24;;;;;;;9.57;3.38;;;;;;;;;;4923580;29;20040;-75
2023/08/09 03:02:49;;;;;;;4.50;1.83;;;;;;;;;;4939248;29;20032;-75
2023/08/09 03:05:16;;;;;;;4.07;1.70;;;;;;;;;;4937877;29;20102;-74
2023/08/09 03:07:41;;;;;;;6.65;2.05;;;;;;;;;;4959587;28;20579;-74
2023/08/09 03:10:07;;;;;;;6.35;2.10;;;;;;;;;;4959523;28;20028;-76
2023/08/09 03:12:33;;;;;;;5.47;2.10;;;;;;;;;;4923053;29;20031;-76
2023/08/09 03:14:58;;;;;;;5.22;1.80;;;;;;;;;;4935142;28;20090;-76
2023/08/09 03:17:24;;;;;;;3.88;1.75;;;;;;;;;;4959300;28;20110;-74
2023/08/09 03:19:49;;;;;;;6.00;1.90;;;;;;;;;;4942038;29;20033;-75
2023/08/09 03:22:18;;;;;;;4.85;1.77;;;;;;;;;;4939001;29;20060;-75
2023/08/09 03:24:43;;;;;;;5.45;1.80;;;;;;;;;;4939110;29;20031;-75
2023/08/09 03:27:09;;;;;;;4.97;2.05;;;;;;;;;;4956276;29;20497;-75
2023/08/09 03:29:37;;;;;;;7.78;3.47;;;;;;;;;;4921592;29;20032;-76
2023/08/09 03:32:04;;;;;;;7.20;3.03;;;;;;;;;;4923054;29;20491;-74
2023/08/09 03:34:29;;;;;;;5.85;2.33;;;;;;;;;;4938898;29;20038;-76
2023/08/09 03:36:55;;;;;;;4.97;1.92;;;;;;;;;;4939008;29;20446;-76
2023/08/09 03:39:21;;;;;;;7.45;2.10;;;;;;;;;;4955856;29;20057;-76
2023/08/09 03:41:47;;;;;;;4.95;2.15;;;;;;;;;;4938810;29;20035;-76
2023/08/09 03:44:13;;;;;;;4.80;2.03;;;;;;;;;;4938475;29;20098;-75
2023/08/09 03:46:39;;;;;;;9.20;2.83;;;;;;;;;;4938744;29;20055;-76
2023/08/09 03:49:04;;;;;;;5.55;2.45;;;;;;;;;;4938678;29;20545;-75
2023/08/09 03:51:31;;;;;;;5.25;2.25;;;;;;;;;;4938648;29;20047;-76
2023/08/09 03:53:56;;;;;;;5.07;2.13;;;;;;;;;;4938565;29;20474;-76
2023/08/09 03:56:22;;;;;;;5.13;2.30;;;;;;;;;;4919730;29;20122;-74
2023/08/09 03:58:47;;;;;;;8.00;2.35;;;;;;;;;;4947321;29;20039;-73
2023/08/09 04:01:13;;;;;;;7.05;2.97;;;;;;;;;;4919572;29;20036;-74
2023/08/09 04:03:38;;;;;;;5.78;2.30;;;;;;;;;;4953562;29;20083;-75
2023/08/09 04:06:05;;;;;;;7.65;2.30;;;;;;;;;;4922608;29;20031;-76
2023/08/09 04:08:31;;;;;;;4.82;2.75;;;;;;;;;;4955565;29;20031;-74
2023/08/09 04:10:57;;;;;;;5.68;2.55;;;;;;;;;;4945193;29;20026;-76
2023/08/09 04:13:23;;;;;;;5.95;2.33;;;;;;;;;;4955098;29;20082;-75
2023/08/09 04:15:48;;;;;;;4.43;1.98;;;;;;;;;;4938115;29;20038;-74
2023/08/09 04:18:14;;;;;;;3.42;1.88;;;;;;;;;;4937853;29;20046;-76
2023/08/09 04:20:40;;;;;;;4.25;1.90;;;;;;;;;;4922425;29;20031;-75
2023/08/09 04:23:06;;;;;;;4.35;2.08;;;;;;;;;;4903419;29;20546;-75
2023/08/09 04:25:31;;;;;;;3.83;2.13;;;;;;;;;;4935618;29;20110;-76
2023/08/09 04:27:57;;;;;;;3.88;2.15;;;;;;;;;;4922534;29;20046;-74
2023/08/09 04:30:23;;;;;;;3.90;1.92;;;;;;;;;;4938227;29;20101;-75
2023/08/09 04:32:49;;;;;;;4.78;2.33;;;;;;;;;;4955372;28;20042;-76
2023/08/09 04:35:14;;;;;;;3.85;2.10;;;;;;;;;;4938351;29;20031;-77
2023/08/09 04:37:40;;;;;;;6.10;2.53;;;;;;;;;;4938314;29;20148;-76
2023/08/09 04:40:10;;;;;;;4.60;2.08;;;;;;;;;;4955334;29;20031;-74
2023/08/09 04:42:40;;;;;;;4.90;2.33;;;;;;;;;;4955723;29;20189;-73
2023/08/09 04:45:09;;;;;;;4.38;2.30;;;;;;;;;;4938440;29;20403;-75
2023/08/09 04:47:35;;;;;;;4.70;2.45;;;;;;;;;;4938781;29;20030;-75
2023/08/09 04:50:01;;;;;;;4.18;2.25;;;;;;;;;;4938513;29;20019;-75
2023/08/09 04:52:26;;;;;;;5.03;2.60;;;;;;;;;;4939072;29;20055;-76
2023/08/09 04:54:52;;;;;;;6.03;2.67;;;;;;;;;;4956362;28;20035;-74
2023/08/09 04:57:18;;;;;;;4.63;2.30;;;;;;;;;;4956310;29;20050;-76
2023/08/09 04:59:43;;;;;;;4.82;2.13;;;;;;;;;;4956196;29;20054;-75
2023/08/09 05:02:08;;;;;;;5.53;3.10;;;;;;;;;;4957380;29;20122;-75
2023/08/09 05:04:34;;;;;;;5.88;2.75;;;;;;;;;;4959236;29;20482;-75
2023/08/09 05:07:02;;;;;;;5.97;2.67;;;;;;;;;;4960862;29;20150;-75
2023/08/09 05:09:28;;;;;;;5.22;2.78;;;;;;;;;;4925523;29;20028;-75
2023/08/09 05:11:53;;;;;;;6.53;2.53;;;;;;;;;;4909709;29;20035;-76
2023/08/09 05:14:19;;;;;;;6.55;2.92;;;;;;;;;;4951543;29;20023;-74
2023/08/09 05:16:44;;;;;;;5.88;3.10;;;;;;;;;;4965269;28;20035;-76
2023/08/09 05:19:10;;;;;;;5.60;2.65;;;;;;;;;;4964187;29;20405;-75
2023/08/09 05:21:35;;;;;;;6.15;2.70;;;;;;;;;;4969463;29;20038;-75
2023/08/09 05:24:01;;;;;;;4.60;2.40;;;;;;;;;;4969569;29;20028;-75
2023/08/09 05:26:27;;;;;;;6.10;2.85;;;;;;;;;;4963879;29;20082;-75
2023/08/09 05:28:52;;;;;;;4.80;2.33;;;;;;;;;;4938177;29;20047;-74
2023/08/09 05:31:18;;;;;;;4.03;2.30;;;;;;;;;;4937338;29;20043;-76
2023/08/09 05:33:43;;;;;;;4.95;2.22;;;;;;;;;;4921300;29;20066;-76
2023/08/09 05:36:09;;;;;;;5.38;2.22;;;;;;;;;;4954150;29;20063;-75
2023/08/09 05:38:34;;;;;;;5.82;2.50;;;;;;;;;;4923731;29;20060;-76
2023/08/09 05:41:00;;;;;;;4.70;2.50;;;;;;;;;;4948497;29;20049;-76
2023/08/09 05:43:25;;;;;;;5.53;2.72;;;;;;;;;;4954075;29;20413;-76
2023/08/09 05:45:51;;;;;;;4.85;2.55;;;;;;;;;;4937369;29;20074;-76
2023/08/09 05:48:16;;;;;;;4.43;2.60;;;;;;;;;;4954211;29;20027;-76
2023/08/09 05:50:42;;;;;;;9.40;3.90;;;;;;;;;;4954415;29;20027;-76
2023/08/09 05:53:09;;;;;;;7.60;4.20;;;;;;;;;;4937096;29;20023;-75
2023/08/09 05:55:35;;;;;;;8.07;4.13;;;;;;;;;;4918603;29;20515;-77
2023/08/09 05:58:04;;;;;;;;;;;;;;;;;;4919977;29;20543;-76
2023/08/09 06:00:29;;;;;;;4.40;1.90;;;;;;;;;;4917807;29;20054;-76
2023/08/09 06:02:55;;;;;;;3.95;1.85;;;;;;;;;;4946790;29;20380;-76
2023/08/09 06:05:25;;;;;;;4.88;1.95;;;;;;;;;;4936642;29;20114;-74
2023/08/09 06:07:51;;;;;;;4.20;1.63;;;;;;;;;;4953403;29;20027;-75
2023/08/09 06:10:16;;;;;;;4.70;1.75;;;;;;;;;;4953669;29;20030;-76
2023/08/09 06:12:42;;;;;;;4.38;1.88;;;;;;;;;;4944756;29;20027;-76
2023/08/09 06:15:08;;;;;;;4.70;1.88;;;;;;;;;;4953522;29;20418;-75
2023/08/09 06:17:33;;;;;;;3.95;1.60;;;;;;;;;;4920685;29;20039;-74
2023/08/09 06:19:59;;;;;;;3.63;1.80;;;;;;;;;;4944347;29;20056;-76
2023/08/09 06:22:24;;;;;;;6.05;1.95;;;;;;;;;;4920691;29;20043;-75
2023/08/09 06:24:50;;;;;;;6.20;1.88;;;;;;;;;;4945197;28;20050;-76
2023/08/09 06:27:15;;;;;;;4.47;1.80;;;;;;;;;;4940701;29;20111;-75
2023/08/09 06:29:41;;;;;;;3.58;1.67;;;;;;;;;;4919250;29;20106;-76
2023/08/09 06:32:06;;;;;;;4.35;1.75;;;;;;;;;;4953072;29;20448;-76
2023/08/09 06:34:32;;;;;;;5.45;2.08;;;;;;;;;;4953473;29;20034;-74
2023/08/09 06:36:58;;;;;;;4.13;1.85;;;;;;;;;;4953437;28;20035;-75
2023/08/09 06:39:24;;;;;;;4.40;1.70;;;;;;;;;;4932434;29;20086;-76
2023/08/09 06:41:49;;;;;;;3.63;1.67;;;;;;;;;;4935605;29;20031;-76
2023/08/09 06:44:16;;;;;;;2.97;1.02;;;;;;;;;;4936349;29;20039;-75
2023/08/09 06:46:43;;;;;;;3.85;1.15;;;;;;;;;;4936089;29;20035;-77
2023/08/09 06:49:09;;;;;;;2.75;1.00;;;;;;;;;;4936410;29;20031;-74
2023/08/09 06:51:35;;;;;;;2.90;1.45;;;;;;;;;;4920135;29;20024;-75
2023/08/09 06:54:00;;;;;;;3.58;1.30;;;;;;;;;;4953078;29;20019;-77
2023/08/09 06:56:25;;;;;;;2.90;1.25;;;;;;;;;;4954153;28;20046;-76
2023/08/09 06:58:51;;;;;;;2.70;1.10;;;;;;;;;;4956920;29;20490;-76
2023/08/09 07:01:17;;;;;;;2.17;1.00;;;;;;;;;;4957000;29;20407;-76
2023/08/09 07:03:43;;;;;;;4.60;0.95;;;;;;;;;;4956608;29;20082;-76
2023/08/09 07:06:09;;;;;;;2.42;1.20;;;;;;;;;;4939760;29;20118;-76
2023/08/09 07:08:34;;;;;;;2.13;1.20;;;;;;;;;;4957134;29;20047;-77
2023/08/09 07:11:00;;;;;;;3.30;1.10;;;;;;;;;;4920498;29;20035;-75
2023/08/09 07:13:26;;;;;;;3.17;1.00;;;;;;;;;;4953467;29;20114;-75
2023/08/09 07:15:51;;;;;;;4.28;1.20;;;;;;;;;;4920628;29;20032;-77
2023/08/09 07:18:17;;;;;;;3.20;1.17;;;;;;;;;;4927838;29;20054;-76
2023/08/09 07:20:42;;;;;;;3.88;1.17;;;;;;;;;;4939670;29;20035;-76
2023/08/09 07:23:08;;;;;;;4.68;1.40;;;;;;;;;;4956352;29;20086;-76
2023/08/09 07:25:33;;;;;;;2.25;1.05;;;;;;;;;;4956412;29;20027;-76
2023/08/09 07:27:59;;;;;;;2.83;1.40;;;;;;;;;;4939395;29;20031;-76
2023/08/09 07:30:25;;;;;;;4.03;1.60;;;;;;;;;;4956537;29;20039;-75
2023/08/09 07:32:50;;;;;;;2.38;1.20;;;;;;;;;;4956074;29;20043;-76
2023/08/09 07:35:17;;;;;;;3.55;1.40;;;;;;;;;;4956032;28;20038;-76
2023/08/09 07:37:43;;;;;;;5.40;1.27;;;;;;;;;;4956028;29;20035;-76
2023/08/09 07:40:12;;;;;;;5.35;1.35;;;;;;;;;;4919931;29;20044;-76
2023/08/09 07:42:37;;;;;;;4.80;1.50;;;;;;;;;;4938835;29;20046;-76
2023/08/09 07:45:03;;;;;;;4.25;1.35;;;;;;;;;;4939112;29;20039;-76
2023/08/09 07:47:31;;;;;;;4.15;1.45;;;;;;;;;;4956271;29;20499;-77
2023/08/09 07:49:56;;;;;;;2.95;1.33;;;;;;;;;;4939360;29;20059;-77
2023/08/09 07:52:22;;;;;;;6.68;1.65;;;;;;;;;;4947007;29;20131;-76
2023/08/09 07:54:48;;;;;;;5.53;1.58;;;;;;;;;;4932539;29;20522;-77
2023/08/09 07:57:14;;;;;;;9.10;1.50;;;;;;;;;;4968760;29;20031;-76
2023/08/09 07:59:39;;;;;;;4.80;1.08;;;;;;;;;;4959724;29;20074;-76
2023/08/09 08:02:05;;;;;;;4.45;1.27;;;;;;;;;;4970926;29;20039;-76
2023/08/09 08:04:31;;;;;;;1072.07;631.30;;;;;;;;;;4955409;28;20121;-88
2023/08/09 08:06:56;;;;;;;52.08;33.03;;;;;;;;;;4931683;28;20058;-91
2023/08/09 08:09:28;;;;;;;6.70;2.15;;;;;;;;;;4945641;28;20131;-91
2023/08/09 08:12:01;;;;;;;;;;;;;;;;;;4938375;29;20035;-90
2023/08/09 08:14:29;;;;;;;11.48;5.65;;;;;;;;;;4913323;29;19965;-91
2023/08/09 08:16:57;;;;;;;5.95;2.22;;;;;;;;;;4914711;29;20360;-91
2023/08/09 08:19:28;;;;;;;4.95;2.15;;;;;;;;;;4912383;29;20040;-91
2023/08/09 08:21:57;;;;;;;5.88;1.88;;;;;;;;;;4935152;29;20031;-89
2023/08/09 08:24:31;;;;;;;6.18;2.70;;;;;;;;;;4922501;29;20035;-89
2023/08/09 08:27:10;;;;;;;4.45;1.80;;;;;;;;;;4928432;29;20031;-89
2023/08/09 08:30:13;;;;;;;6.97;1.15;;;;;;;;;;4929520;29;20035;-88
2023/08/09 08:32:41;;;;;;;2.22;0.98;;;;;;;;;;4903605;29;20036;-89
2023/08/09 08:35:13;;;;;;;7.60;1.10;;;;;;;;;;4903052;29;20031;-90
2023/08/09 08:37:39;;;;;;;4.13;1.58;;;;;;;;;;4910380;29;20039;-77
2023/08/09 08:40:08;;;;;;;7.05;1.10;;;;;;;;;;4936708;29;20066;-77
2023/08/09 08:42:33;;;;;;;2.60;1.00;;;;;;;;;;4954151;29;20067;-76
2023/08/09 08:45:00;;;;;;;2.30;1.00;;;;;;;;;;4953858;29;20077;-76
2023/08/09 08:47:26;;;;;;;3.95;1.02;;;;;;;;;;4953992;29;20086;-76
2023/08/09 08:49:55;;;;;;;1.67;0.80;;;;;;;;;;4927492;29;20030;-77
2023/08/09 08:52:23;;;;;;;3.85;1.13;;;;;;;;;;4947449;29;20032;-76
2023/08/09 08:54:49;;;;;;;2.05;1.05;;;;;;;;;;4901427;29;1184348;-76
2023/08/09 08:57:15;;;;;;;4.57;1.02;;;;;;;;;;4950190;29;20595;-76
2023/08/09 08:59:41;;;;;;;8.40;1.50;;;;;;;;;;4954504;29;20027;-76
2023/08/09 09:02:06;;;;;;;3.58;0.60;;;;;;;;;;4954403;29;20031;-77
2023/08/09 09:04:32;;;;;;;2.90;0.82;;;;;;;;;;4921559;29;20486;-75
2023/08/09 09:06:57;;;;;;;2.40;0.85;;;;;;;;;;4937622;29;20479;-77
2023/08/09 09:09:24;;;;;;;4.65;1.20;;;;;;;;;;4954462;29;20462;-77
2023/08/09 09:11:51;;;;;;;3.63;1.27;;;;;;;;;;4953865;29;20027;-76
2023/08/09 09:14:17;;;;;;;2.28;0.70;;;;;;;;;;4936933;29;20027;-77
2023/08/09 09:16:43;;;;;;;6.82;1.05;;;;;;;;;;4937000;29;20035;-77
2023/08/09 09:19:08;;;;;;;4.78;1.10;;;;;;;;;;4921132;29;20140;-77
2023/08/09 09:21:35;;;;;;;4.35;1.20;;;;;;;;;;4936525;29;20072;-77
2023/08/09 09:24:05;;;;;;;4.65;0.90;;;;;;;;;;4953850;29;20067;-76
2023/08/09 09:26:31;;;;;;;4.72;1.10;;;;;;;;;;4936799;29;20081;-77
2023/08/09 09:28:57;;;;;;;4.75;1.20;;;;;;;;;;4953896;29;20031;-77
2023/08/09 09:31:32;;;;;;;3.88;1.17;;;;;;;;;;4936642;29;20378;-77
2023/08/09 09:33:59;;;;;;;3.45;0.80;;;;;;;;;;4934593;29;20103;-80
2023/08/09 09:36:25;;;;;;;10.35;3.78;;;;;;;;;;4936208;29;20043;-85
2023/08/09 09:38:53;;;;;;;8.75;4.35;;;;;;;;;;4916486;29;20036;-87
2023/08/09 09:41:18;;;;;;;14.85;8.13;;;;;;;;;;4911952;29;20114;-87
2023/08/09 09:43:47;;;;;;;6.57;1.85;;;;;;;;;;4939380;29;20570;-87
2023/08/09 09:46:13;;;;;;;;;;;;;;;;;;4922379;29;20479;-86
2023/08/09 09:48:38;;;;;;;13.07;6.35;;;;;;;;;;4922852;29;19921;-86
2023/08/09 09:51:05;;;;;;;14.63;8.02;;;;;;;;;;4939179;29;20532;-86
2023/08/09 09:53:37;;;;;;;;;;;;;;;;;;4940890;29;20039;-84
2023/08/09 09:56:03;;;;;;;7.57;3.67;;;;;;;;;;4941816;29;19974;-84
2023/08/09 09:58:31;;;;;;;11.80;4.32;;;;;;;;;;4941694;29;20244;-83
2023/08/09 10:00:57;;;;;;;10.10;5.43;;;;;;;;;;4944823;29;20119;-84
2023/08/09 10:03:23;;;;;;;3.50;1.80;;;;;;;;;;4935145;29;20067;-84
2023/08/09 10:05:49;;;;;;;5.60;1.80;;;;;;;;;;4910288;29;20035;-84
2023/08/09 10:08:16;;;;;;;10.07;2.55;;;;;;;;;;4940393;29;20043;-85
2023/08/09 10:10:43;;;;;;;3.78;1.40;;;;;;;;;;4921975;29;20561;-84
2023/08/09 10:13:10;;;;;;;2.42;0.80;;;;;;;;;;4907056;29;20126;-85
2023/08/09 10:15:44;;;;;;;4.28;1.40;;;;;;;;;;4904759;29;20555;-84
2023/08/09 10:18:11;;;;;;;3.38;1.42;;;;;;;;;;4938523;29;20035;-85
2023/08/09 10:20:41;;;;;;;3.77;1.30;;;;;;;;;;4922673;29;20086;-83
2023/08/09 10:23:07;;;;;;;2.72;1.08;;;;;;;;;;4915007;29;20067;-84
2023/08/09 10:25:51;;;;;;;3.10;1.38;;;;;;;;;;4920782;29;20542;-84
2023/08/09 10:28:18;;;;;;;3.15;1.10;;;;;;;;;;4927571;29;20051;-84
2023/08/09 10:30:51;;;;;;;1.75;0.85;;;;;;;;;;4946881;29;20027;-84
2023/08/09 10:33:23;;;;;;;6.03;1.17;;;;;;;;;;4936791;28;20035;-84
2023/08/09 10:35:52;;;;;;;7.05;1.02;;;;;;;;;;4949434;28;20027;-84
2023/08/09 10:38:39;;;;;;;3.40;1.10;;;;;;;;;;4949913;28;20086;-84
2023/08/09 10:41:08;;;;;;;2.13;0.80;;;;;;;;;;4933601;28;20050;-84
2023/08/09 10:43:36;;;;;;;2.25;0.70;;;;;;;;;;4943620;28;20062;-85
2023/08/09 10:46:21;;;;;;;3.00;1.00;;;;;;;;;;4930053;29;20039;-87
2023/08/09 10:48:50;;;;;;;4.65;0.95;;;;;;;;;;4938905;29;20047;-86
2023/08/09 10:51:22;;;;;;;3.22;0.80;;;;;;;;;;4929275;29;20032;-84
2023/08/09 10:54:01;;;;;;;3.60;0.90;;;;;;;;;;4926642;29;20032;-85
2023/08/09 10:56:51;;;;;;;3.65;0.95;;;;;;;;;;4927797;29;20039;-87
2023/08/09 10:59:24;;;;;;;3.33;0.95;;;;;;;;;;4916868;29;20046;-88
2023/08/09 11:01:55;;;;;;;5.80;0.95;;;;;;;;;;4932073;29;20046;-85
2023/08/09 11:04:21;;;;;;;;;;;;;;;;;;4915684;29;20494;-87
2023/08/09 11:06:48;;;;;;;4.05;1.15;;;;;;;;;;4917352;29;19923;-88
2023/08/09 11:09:16;;;;;;;3.72;0.80;;;;;;;;;;4925417;29;20056;-86
2023/08/09 11:11:43;;;;;;;3.33;0.80;;;;;;;;;;4918774;29;20063;-86
2023/08/09 11:14:11;;;;;;;1.65;0.70;;;;;;;;;;4934645;29;20027;-88
2023/08/09 11:16:38;;;;;;;3.78;1.30;;;;;;;;;;4915323;29;20038;-89
2023/08/09 11:19:08;;;;;;;5.63;1.10;;;;;;;;;;4915428;29;20499;-89
2023/08/09 11:21:53;;;;;;;3.92;0.98;;;;;;;;;;4930298;29;20034;-89
2023/08/09 11:24:24;;;;;;;3.22;0.98;;;;;;;;;;4930315;29;20039;-88
2023/08/09 11:26:54;;;;;;;3.10;0.70;;;;;;;;;;4912779;29;20094;-83
2023/08/09 11:29:24;;;;;;;2.93;0.80;;;;;;;;;;4958758;29;20031;-86
2023/08/09 11:31:55;;;;;;;2.72;1.30;;;;;;;;;;4911569;29;20278;-77
2023/08/09 11:34:22;;;;;;;5.38;1.10;;;;;;;;;;4920701;29;20483;-76
2023/08/09 11:36:48;;;;;;;5.57;1.30;;;;;;;;;;4949082;29;20033;-76
2023/08/09 11:39:14;;;;;;;2.50;1.05;;;;;;;;;;4951277;29;20055;-77
2023/08/09 11:41:44;;;;;;;3.40;0.90;;;;;;;;;;4939250;29;20027;-77
2023/08/09 11:44:12;;;;;;;4.10;0.95;;;;;;;;;;4954722;28;20035;-75
2023/08/09 11:46:40;;;;;;;6.05;1.50;;;;;;;;;;4939258;29;20042;-77
2023/08/09 11:49:05;;;;;;;4.47;0.95;;;;;;;;;;4919818;29;20028;-76
2023/08/09 11:51:35;;;;;;;2.35;0.80;;;;;;;;;;4936564;29;20031;-83
2023/08/09 11:54:01;;;;;;;30.23;18.77;;;;;;;;;;4908222;29;20221;-81
2023/08/09 11:56:31;;;;;;;6.43;2.75;;;;;;;;;;4927592;29;20575;-81
2023/08/09 11:58:58;;;;;;;4.93;1.98;;;;;;;;;;4905189;29;20539;-81
2023/08/09 12:01:24;;;;;;;3.47;1.05;;;;;;;;;;4920126;29;20401;-81
2023/08/09 12:03:51;;;;;;;1.75;0.77;;;;;;;;;;4938846;29;20034;-81
2023/08/09 12:06:18;;;;;;;6.55;2.72;;;;;;;;;;4939428;29;20035;-79
2023/08/09 12:08:44;;;;;;;3.35;1.40;;;;;;;;;;4939331;29;20041;-79
2023/08/09 12:11:14;;;;;;;2.38;0.73;;;;;;;;;;4923466;29;20059;-80
2023/08/09 12:13:39;;;;;;;4.47;0.90;;;;;;;;;;4938754;29;20035;-80
2023/08/09 12:16:06;;;;;;;4.50;1.45;;;;;;;;;;4956204;29;20406;-79
2023/08/09 12:18:36;;;;;;;1.75;0.80;;;;;;;;;;4904400;29;20496;-80
2023/08/09 12:21:05;;;;;;;5.00;1.30;;;;;;;;;;4949472;29;20502;-80
2023/08/09 12:23:31;;;;;;;4.32;1.00;;;;;;;;;;4938354;29;20043;-79
2023/08/09 12:25:57;;;;;;;1.95;0.80;;;;;;;;;;4922934;29;20039;-80
2023/08/09 12:28:22;;;;;;;6.82;1.05;;;;;;;;;;4908409;29;20023;-80
2023/08/09 12:30:48;;;;;;;3.83;1.05;;;;;;;;;;4899422;29;20031;-80
2023/08/09 12:33:14;;;;;;;6.35;1.17;;;;;;;;;;4938378;29;20134;-78
2023/08/09 12:35:39;;;;;;;3.63;1.00;;;;;;;;;;4938766;29;20035;-79
2023/08/09 12:38:05;;;;;;;3.35;1.02;;;;;;;;;;4939245;29;20032;-79
2023/08/09 12:40:30;;;;;;;2.53;0.80;;;;;;;;;;4940023;29;20133;-81
2023/08/09 12:42:56;;;;;;;3.20;0.80;;;;;;;;;;4925308;29;20031;-81
2023/08/09 12:45:22;;;;;;;2.95;0.70;;;;;;;;;;4939743;29;20094;-82
2023/08/09 12:47:47;;;;;;;2.97;0.80;;;;;;;;;;4923296;29;20032;-82
2023/08/09 12:50:13;;;;;;;5.10;1.10;;;;;;;;;;4923274;29;20414;-82
2023/08/09 12:52:38;;;;;;;4.38;1.00;;;;;;;;;;4923040;29;20037;-82
2023/08/09 12:55:04;;;;;;;3.85;0.80;;;;;;;;;;4955930;28;20380;-82
2023/08/09 12:57:30;;;;;;;3.88;0.90;;;;;;;;;;4908015;29;20472;-82
2023/08/09 12:59:57;;;;;;;4.13;1.05;;;;;;;;;;4939565;29;20035;-82
2023/08/09 13:02:22;;;;;;;2.72;0.80;;;;;;;;;;4926604;29;20061;-82
2023/08/09 13:04:50;;;;;;;1.88;0.82;;;;;;;;;;4927704;28;20478;-79
2023/08/09 13:07:15;;;;;;;2.35;1.05;;;;;;;;;;4927356;29;20035;-81
2023/08/09 13:09:41;;;;;;;2.85;0.90;;;;;;;;;;4938521;29;20030;-80
2023/08/09 13:12:08;;;;;;;4.65;1.02;;;;;;;;;;4974988;29;20031;-81
2023/08/09 13:14:35;;;;;;;3.50;0.88;;;;;;;;;;4944407;29;20054;-80
2023/08/09 13:17:00;;;;;;;5.20;1.00;;;;;;;;;;4944005;29;20043;-79
2023/08/09 13:19:26;;;;;;;3.03;0.95;;;;;;;;;;4925861;29;20046;-78
2023/08/09 13:21:51;;;;;;;2.65;0.60;;;;;;;;;;4935268;29;20071;-81
2023/08/09 13:24:17;;;;;;;8.80;1.02;;;;;;;;;;4934930;29;20039;-80
2023/08/09 13:26:43;;;;;;;2.72;0.88;;;;;;;;;;4932521;29;20479;-81
2023/08/09 13:29:08;;;;;;;2.08;0.70;;;;;;;;;;4929260;29;20095;-81
2023/08/09 13:31:34;;;;;;;3.15;0.70;;;;;;;;;;4929800;29;20475;-78
2023/08/09 13:34:00;;;;;;;2.20;0.80;;;;;;;;;;4926907;29;20191;-80
2023/08/09 13:36:25;;;;;;;3.10;0.90;;;;;;;;;;4923213;29;20482;-80
2023/08/09 13:38:51;;;;;;;1.88;0.80;;;;;;;;;;4922826;29;20033;-81
2023/08/09 13:41:17;;;;;;;4.35;0.80;;;;;;;;;;4918057;29;20560;-80
2023/08/09 13:43:42;;;;;;;5.93;1.15;;;;;;;;;;4939179;29;20395;-80
2023/08/09 13:46:08;;;;;;;4.65;0.93;;;;;;;;;;4922824;29;20043;-76
2023/08/09 13:48:34;;;;;;;2.25;0.80;;;;;;;;;;4921669;29;20439;-77
2023/08/09 13:51:00;;;;;;;4.13;0.98;;;;;;;;;;4954990;29;20526;-78
2023/08/09 13:53:25;;;;;;;4.18;1.00;;;;;;;;;;4937311;29;20035;-78
2023/08/09 13:55:51;;;;;;;4.28;1.45;;;;;;;;;;4939328;29;20059;-74
2023/08/09 13:58:16;;;;;;;2.42;0.85;;;;;;;;;;4953706;29;20039;-75
2023/08/09 14:00:42;;;;;;;1.83;0.93;;;;;;;;;;4921293;29;20039;-76
2023/08/09 14:03:11;;;;;;;6.13;1.05;;;;;;;;;;4936754;29;20027;-77
2023/08/09 14:05:37;;;;;;;6.50;1.17;;;;;;;;;;4953057;28;20043;-77
2023/08/09 14:08:03;;;;;;;4.78;0.88;;;;;;;;;;4953844;29;20034;-77
2023/08/09 14:10:28;;;;;;;3.22;0.80;;;;;;;;;;4921000;29;20027;-77
2023/08/09 14:12:55;;;;;;;2.58;0.75;;;;;;;;;;4925868;29;20420;-77
2023/08/09 14:15:21;;;;;;;3.17;1.02;;;;;;;;;;4920920;29;20039;-78
2023/08/09 14:17:47;;;;;;;3.03;0.90;;;;;;;;;;4953648;29;20089;-75
2023/08/09 14:20:16;;;;;;;2.60;0.90;;;;;;;;;;4936620;29;20046;-77
2023/08/09 14:22:43;;;;;;;3.45;0.77;;;;;;;;;;4936440;29;20035;-77
2023/08/09 14:25:09;;;;;;;1.70;0.77;;;;;;;;;;4936644;29;20031;-77
2023/08/09 14:27:34;;;;;;;2.55;0.88;;;;;;;;;;4936758;29;20024;-76
2023/08/09 14:30:00;;;;;;;3.05;0.70;;;;;;;;;;4936864;29;20031;-76
2023/08/09 14:32:26;;;;;;;3.30;0.80;;;;;;;;;;4931560;29;20024;-77
2023/08/09 14:34:51;;;;;;;2.63;1.00;;;;;;;;;;4902017;29;20032;-78
2023/08/09 14:37:18;;;;;;;5.38;1.05;;;;;;;;;;4946461;29;20042;-77
2023/08/09 14:39:46;;;;;;;4.57;1.38;;;;;;;;;;4928357;29;20039;-76
2023/08/09 14:42:12;;;;;;;3.60;0.82;;;;;;;;;;4927578;29;20046;-76