Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:01;;;;;;;;;;;;;;;20.50;55.97;96688.97;5096778;28;20413;-61
2021/08/10 00:03:26;;;;;;;;;;;;;;;20.49;55.93;96683.78;5096738;28;19919;-61
2021/08/10 00:05:51;;;;;;;;;;;;;;;20.43;55.68;96687.75;5096607;28;19912;-63
2021/08/10 00:08:18;;;;;;;;;;;;;;;20.45;55.75;96678.72;5096870;28;20007;-61
2021/08/10 00:10:44;;;;;;;;;;;;;;;20.48;55.87;96676.78;5096536;28;20377;-63
2021/08/10 00:13:10;;;;;;;;;;;;;;;20.45;56.17;96675.22;5096691;28;19927;-62
2021/08/10 00:15:36;;;;;;;;;;;;;;;20.37;56.32;96670.47;5096582;28;19939;-61
2021/08/10 00:18:01;;;;;;;;;;;;;;;20.30;55.59;96671.91;5096467;28;19962;-62
2021/08/10 00:20:27;;;;;;;;;;;;;;;20.25;55.30;96676.69;5096459;28;20281;-63
2021/08/10 00:22:53;;;;;;;;;;;;;;;20.24;55.44;96680.34;5096493;28;19912;-62
2021/08/10 00:25:18;;;;;;;;;;;;;;;20.19;56.63;96673.56;5096495;28;19919;-61
2021/08/10 00:27:44;;;;;;;;;;;;;;;20.15;56.17;96677.41;5096280;28;19908;-60
2021/08/10 00:30:10;;;;;;;;;;;;;;;20.13;56.62;96681.13;5096164;28;19966;-62
2021/08/10 00:32:35;;;;;;;;;;;;;;;20.06;56.64;96684.28;5096098;28;20332;-63
2021/08/10 00:35:01;;;;;;;;;;;;;;;20.03;57.05;96680.97;5096170;28;19912;-60
2021/08/10 00:37:26;;;;;;;;;;;;;;;19.95;57.52;96673.56;5096139;28;19951;-61
2021/08/10 00:39:51;;;;;;;;;;;;;;;19.89;57.34;96671.34;5096160;28;19912;-63
2021/08/10 00:42:17;;;;;;;;;;;;;;;19.92;57.83;96673.78;5077684;28;19919;-60
2021/08/10 00:44:42;;;;;;;;;;;;;;;19.92;57.93;96669.31;5095719;28;19948;-62
2021/08/10 00:47:08;;;;;;;;;;;;;;;19.90;57.41;96673.06;5095855;28;19912;-62
2021/08/10 00:49:33;;;;;;;;;;;;;;;19.91;57.36;96666.78;5096068;28;19957;-60
2021/08/10 00:51:59;;;;;;;;;;;;;;;19.94;57.15;96671.88;5095904;28;19923;-62
2021/08/10 00:54:25;;;;;;;;;;;;;;;19.99;57.96;96668.88;5095764;28;19954;-62
2021/08/10 00:56:51;;;;;;;;;;;;;;;19.99;58.29;96675.03;5095852;28;19908;-62
2021/08/10 00:59:17;;;;;;;;;;;;;;;19.93;58.20;96672.84;5095708;28;19923;-62
2021/08/10 01:01:42;;;;;;;;;;;;;;;19.89;58.31;96674.00;5095538;28;19911;-62
2021/08/10 01:04:09;;;;;;;;;;;;;;;19.81;58.99;96663.97;5095599;28;19966;-62
2021/08/10 01:07:01;;;;;;;;;;;;;;;19.78;58.50;96664.19;5095176;28;19934;-60
2021/08/10 01:09:26;;;;;;;;;;;;;;;19.79;58.88;96668.53;5091536;28;19919;-61
2021/08/10 01:11:58;;;;;;;;;;;;;;;19.79;58.82;96660.56;5095501;28;19916;-61
2021/08/10 01:14:42;;;;;;;;;;;;;;;19.79;59.22;96668.53;5095553;28;19908;-63
2021/08/10 01:17:15;;;;;;;;;;;;;;;19.76;59.29;96668.75;5095526;28;19919;-63
2021/08/10 01:19:40;;;;;;;;;;;;;;;19.67;59.66;96671.16;5095209;28;20353;-60
2021/08/10 01:22:08;;;;;;;;;;;;;;;19.61;59.18;96665.41;5095249;28;19912;-63
2021/08/10 01:24:43;;;;;;;;;;;;;;;19.61;59.57;96660.13;5095296;28;19931;-60
2021/08/10 01:27:15;;;;;;;;;;;;;;;19.62;59.51;96664.47;5095310;28;19922;-60
2021/08/10 01:29:43;;;;;;;;;;;;;;;19.56;59.97;96656.00;5095082;28;20016;-61
2021/08/10 01:32:09;;;;;;;;;;;;;;;19.53;60.22;96648.25;5095196;28;19973;-62
2021/08/10 01:34:37;;;;;;;;;;;;;;;19.47;59.93;96651.34;5095159;28;19916;-61
2021/08/10 01:37:04;;;;;;;;;;;;;;;19.34;60.50;96646.09;5094967;28;20044;-61
2021/08/10 01:39:30;;;;;;;;;;;;;;;19.32;60.74;96635.59;5094936;28;19912;-63
2021/08/10 01:41:57;;;;;;;;;;;;;;;19.31;61.00;96636.56;5094825;28;19926;-63
2021/08/10 01:44:26;;;;;;;;;;;;;;;19.27;60.78;96635.06;5094529;28;19969;-60
2021/08/10 01:46:52;;;;;;;;;;;;;;;19.27;60.64;96628.94;5094748;28;19995;-62
2021/08/10 01:49:17;;;;;;;;;;;;;;;19.28;60.76;96627.97;5094700;28;19937;-63
2021/08/10 01:51:44;;;;;;;;;;;;;;;19.32;60.79;96625.00;5076581;28;19916;-61
2021/08/10 01:54:10;;;;;;;;;;;;;;;19.36;60.46;96623.00;5094579;28;20301;-62
2021/08/10 01:56:36;;;;;;;;;;;;;;;19.35;60.43;96623.91;5094474;28;19912;-63
2021/08/10 01:59:02;;;;;;;;;;;;;;;19.40;60.12;96621.78;5094556;28;19912;-61
2021/08/10 02:01:28;;;;;;;;;;;;;;;19.44;60.15;96623.25;5094545;28;20269;-59
2021/08/10 02:03:54;;;;;;;;;;;;;;;19.49;60.35;96620.28;5094517;28;19912;-61
2021/08/10 02:06:20;;;;;;;;;;;;;;;19.45;60.43;96617.00;5094497;28;19912;-61
2021/08/10 02:08:46;;;;;;;;;;;;;;;19.35;60.79;96617.78;5094434;28;20319;-63
2021/08/10 02:11:13;;;;;;;;;;;;;;;19.29;60.92;96627.88;5094482;28;19912;-60
2021/08/10 02:13:39;;;;;;;;;;;;;;;19.25;60.88;96623.75;5094213;28;19973;-62
2021/08/10 02:16:06;;;;;;;;;;;;;;;19.22;61.18;96628.41;5094309;28;20353;-60
2021/08/10 02:18:31;;;;;;;;;;;;;;;19.13;61.19;96614.03;5093641;28;20288;-61
2021/08/10 02:20:58;;;;;;;;;;;;;;;19.09;61.19;96617.84;5094112;28;19912;-62
2021/08/10 02:23:25;;;;;;;;;;;;;;;19.10;61.43;96619.53;5093982;28;20293;-62
2021/08/10 02:25:51;;;;;;;;;;;;;;;19.10;61.72;96620.41;5093971;28;19912;-62
2021/08/10 02:28:17;;;;;;;;;;;;;;;19.05;60.99;96628.66;5094131;28;20290;-61
2021/08/10 02:30:52;;;;;;;;;;;;;;;19.08;61.01;96629.44;5093968;28;19912;-62
2021/08/10 02:33:19;;;;;;;;;;;;;;;19.08;60.68;96634.72;5093907;28;19912;-60
2021/08/10 02:35:46;;;;;;;;;;;;;;;19.12;61.02;96634.41;5094106;28;19912;-62
2021/08/10 02:38:17;;;;;;;;;;;;;;;19.08;61.66;96638.19;5093984;28;20383;-60
2021/08/10 02:40:45;;;;;;;;;;;;;;;19.04;61.71;96642.88;5093912;28;20034;-60
2021/08/10 02:43:10;;;;;;;;;;;;;;;18.92;62.03;96641.94;5093632;28;20361;-62
2021/08/10 02:45:36;;;;;;;;;;;;;;;18.87;62.42;96636.09;5093508;28;19985;-61
2021/08/10 02:48:01;;;;;;;;;;;;;;;18.86;62.14;96637.06;5093989;28;19912;-61
2021/08/10 02:50:28;;;;;;;;;;;;;;;18.79;62.64;96647.22;5093890;28;20491;-61
2021/08/10 02:52:53;;;;;;;;;;;;;;;18.78;62.32;96637.59;5093665;28;19912;-62
2021/08/10 02:55:19;;;;;;;;;;;;;;;18.73;62.14;96644.16;5093706;28;19930;-61
2021/08/10 02:57:49;;;;;;;;;;;;;;;18.69;62.35;96647.03;5093602;28;20376;-63
2021/08/10 03:00:15;;;;;;;;;;;;;;;18.68;61.95;96647.13;5093596;28;19957;-61
2021/08/10 03:02:46;;;;;;;;;;;;;;;18.62;62.71;96644.91;5093571;28;19912;-63
2021/08/10 03:05:15;;;;;;;;;;;;;;;18.64;62.58;96640.34;5093600;28;19912;-63
2021/08/10 03:07:42;;;;;;;;;;;;;;;18.67;62.37;96651.56;5093443;28;19939;-61
2021/08/10 03:10:08;;;;;;;;;;;;;;;18.68;62.08;96649.78;5093474;28;19912;-62
2021/08/10 03:12:39;;;;;;;;;;;;;;;18.75;62.15;96660.81;5093495;28;19914;-63
2021/08/10 03:15:05;;;;;;;;;;;;;;;18.77;61.87;96657.09;5093634;28;20057;-63
2021/08/10 03:17:33;;;;;;;;;;;;;;;18.78;61.81;96657.94;5093450;28;19965;-64
2021/08/10 03:19:59;;;;;;;;;;;;;;;18.85;62.31;96661.88;5093410;28;19915;-60
2021/08/10 03:22:27;;;;;;;;;;;;;;;18.78;61.99;96652.66;5093325;28;20262;-63
2021/08/10 03:24:53;;;;;;;;;;;;;;;18.80;62.29;96658.69;5093411;28;20380;-62
2021/08/10 03:27:19;;;;;;;;;;;;;;;18.81;62.04;96655.06;5093472;28;20316;-62
2021/08/10 03:29:46;;;;;;;;;;;;;;;18.83;62.41;96650.50;5093866;28;19990;-60
2021/08/10 03:32:13;;;;;;;;;;;;;;;18.81;62.24;96653.28;5097278;28;19912;-63
2021/08/10 03:34:39;;;;;;;;;;;;;;;18.87;62.42;96657.28;5097422;28;20333;-64
2021/08/10 03:37:05;;;;;;;;;;;;;;;18.84;62.18;96652.19;5097286;28;19915;-64
2021/08/10 03:39:30;;;;;;;;;;;;;;;18.85;62.17;96651.28;5097328;28;19916;-61
2021/08/10 03:41:57;;;;;;;;;;;;;;;18.89;62.26;96650.09;5097205;28;19912;-63
2021/08/10 03:44:23;;;;;;;;;;;;;;;18.92;62.16;96654.31;5096911;28;19915;-60
2021/08/10 03:46:49;;;;;;;;;;;;;;;18.87;61.75;96648.50;5097057;28;20404;-63
2021/08/10 03:49:16;;;;;;;;;;;;;;;18.88;62.27;96653.69;5097052;28;19973;-62
2021/08/10 03:51:43;;;;;;;;;;;;;;;18.92;62.18;96654.31;5097085;28;19919;-62
2021/08/10 03:54:09;;;;;;;;;;;;;;;18.91;61.83;96657.94;5097073;28;19919;-63
2021/08/10 03:56:37;;;;;;;;;;;;;;;18.90;61.51;96656.25;5096761;28;19912;-61
2021/08/10 03:59:03;;;;;;;;;;;;;;;19.05;61.96;96662.25;5096950;28;19950;-62
2021/08/10 04:01:31;;;;;;;;;;;;;;;19.37;61.01;96669.75;5096805;28;19912;-63
2021/08/10 04:03:57;;;;;;;;;;;;;;;19.78;59.95;96670.34;5096819;28;20275;-63
2021/08/10 04:06:24;;;;;;;;;;;;;;;20.15;58.45;96666.81;5096694;28;19916;-62
2021/08/10 04:08:50;;;;;;;;;;;;;;;20.52;57.65;96664.94;5096580;28;19961;-63
2021/08/10 04:11:19;;;;;;;;;;;;;;;20.88;57.16;96659.56;5096517;28;19916;-62
2021/08/10 04:13:46;;;;;;;;;;;;;;;21.21;56.07;96660.56;5096645;28;19916;-63
2021/08/10 04:16:13;;;;;;;;;;;;;;;21.57;55.50;96660.38;5096630;28;19916;-63
2021/08/10 04:18:39;;;;;;;;;;;;;;;21.82;54.33;96659.25;5096416;28;20365;-61
2021/08/10 04:21:04;;;;;;;;;;;;;;;22.05;54.02;96655.66;5096495;28;19923;-63
2021/08/10 04:23:30;;;;;;;;;;;;;;;22.36;53.31;96653.06;5096317;28;19912;-62
2021/08/10 04:25:55;;;;;;;;;;;;;;;22.67;52.74;96665.66;5096356;28;20384;-63
2021/08/10 04:28:21;;;;;;;;;;;;;;;23.00;51.84;96654.84;5096292;28;19912;-62
2021/08/10 04:30:47;;;;;;;;;;;;;;;23.33;51.68;96656.38;5096119;28;19918;-62
2021/08/10 04:33:12;;;;;;;;;;;;;;;23.61;50.78;96655.78;5096323;28;19912;-63
2021/08/10 04:35:38;;;;;;;;;;;;;;;23.85;50.08;96662.56;5096134;28;19908;-62
2021/08/10 04:38:04;;;;;;;;;;;;;;;24.13;49.32;96660.06;5096266;28;19916;-62
2021/08/10 04:40:30;;;;;;;;;;;;;;;24.48;49.99;96655.94;5096072;28;19916;-63
2021/08/10 04:42:55;;;;;;;;;;;;;;;24.79;47.36;96659.38;5095272;28;19919;-61
2021/08/10 04:45:21;;;;;;;;;;;;;;;25.18;48.46;96658.44;5095827;28;19915;-63
2021/08/10 04:47:47;;;;;;;;;;;;;;;25.51;47.38;96652.63;5096096;28;19912;-61
2021/08/10 04:50:12;;;;;;;;;;;;;;;25.87;46.99;96655.38;5096003;28;19908;-63
2021/08/10 04:52:37;;;;;;;;;;;;;;;26.24;47.29;96664.25;5095917;28;20004;-63
2021/08/10 04:55:04;;;;;;;;;;;;;;;26.58;46.21;96652.81;5095752;28;19907;-62
2021/08/10 04:57:30;;;;;;;;;;;;;;;26.93;45.92;96657.38;5095715;28;19923;-62
2021/08/10 04:59:55;;;;;;;;;;;;;;;27.24;46.44;96659.59;5095599;28;19916;-63
2021/08/10 05:02:20;;;;;;;;;;;;;;;27.47;43.70;96659.00;5095601;28;19920;-63
2021/08/10 05:04:46;;;;;;;;;;;;;;;27.70;43.57;96659.28;5095720;28;19981;-62
2021/08/10 05:07:12;;;;;;;;;;;;;;;27.90;43.83;96664.31;5095530;28;20006;-63
2021/08/10 05:09:37;;;;;;;;;;;;;;;28.17;45.10;96666.91;5095434;28;19966;-62
2021/08/10 05:12:03;;;;;;;;;;;;;;;28.34;43.49;96671.31;5095574;28;19912;-62
2021/08/10 05:14:28;;;;;;;;;;;;;;;28.51;42.02;96676.69;5095548;28;20361;-62
2021/08/10 05:16:54;;;;;;;;;;;;;;;28.59;41.63;96673.97;5095336;28;19966;-62
2021/08/10 05:19:19;;;;;;;;;;;;;;;28.79;42.12;96684.38;5095390;28;19915;-63
2021/08/10 05:21:44;;;;;;;;;;;;;;;29.04;42.10;96680.84;5095195;28;20277;-63
2021/08/10 05:24:10;;;;;;;;;;;;;;;29.35;43.13;96672.78;5095288;28;20011;-64
2021/08/10 05:26:35;;;;;;;;;;;;;;;29.67;41.04;96682.81;5095133;28;19912;-64
2021/08/10 05:29:01;;;;;;;;;;;;;;;29.98;40.55;96688.16;5095061;28;19912;-62
2021/08/10 05:31:26;;;;;;;;;;;;;;;30.35;42.88;96691.16;5095163;28;19919;-64
2021/08/10 05:33:52;;;;;;;;;;;;;;;30.70;41.56;96695.25;5095003;28;19916;-62
2021/08/10 05:36:19;;;;;;;;;;;;;;;31.02;40.76;96694.09;5076912;28;20330;-62
2021/08/10 05:38:49;;;;;;;;;;;;;;;31.13;39.74;96690.13;5094937;28;19970;-62
2021/08/10 05:41:14;;;;;;;;;;;;;;;31.02;38.27;96694.09;5095027;28;20350;-64
2021/08/10 05:43:40;;;;;;;;;;;;;;;30.77;37.17;96696.22;5094487;28;19916;-63
2021/08/10 05:46:05;;;;;;;;;;;;;;;30.38;38.26;96689.94;5094818;28;20008;-62
2021/08/10 05:48:30;;;;;;;;;;;;;;;30.09;38.35;96684.22;5094661;28;19918;-61
2021/08/10 05:50:56;;;;;;;;;;;;;;;30.03;42.54;96684.94;5094626;28;19912;-62
2021/08/10 05:53:22;;;;;;;;;;;;;;;30.20;43.67;96680.31;5093992;28;19912;-62
2021/08/10 05:55:47;;;;;;;;;;;;;;;30.48;41.96;96679.75;5094457;28;19934;-64
2021/08/10 05:58:12;;;;;;;;;;;;;;;30.66;39.92;96685.84;5094533;28;19912;-64
2021/08/10 06:00:38;;;;;;;;;;;;;;;30.54;40.21;96685.41;5094470;28;20019;-62
2021/08/10 06:03:03;;;;;;;;;;;;;;;30.55;40.44;96692.50;5094507;28;19912;-63
2021/08/10 06:05:29;;;;;;;;;;;;;;;30.57;42.75;96690.44;5094493;28;19916;-62
2021/08/10 06:07:54;;;;;;;;;;;;;;;30.48;44.07;96693.22;5094564;28;19912;-64
2021/08/10 06:10:19;;;;;;;;;;;;;;;30.58;43.12;96694.84;5094384;28;20278;-63
2021/08/10 06:12:45;;;;;;;;;;;;;;;30.75;43.12;96698.22;5094387;28;19968;-62
2021/08/10 06:15:11;;;;;;;;;;;;;;;30.61;40.93;96689.09;5094237;28;19919;-62
2021/08/10 06:17:36;;;;;;;;;;;;;;;30.43;42.86;96692.91;5094269;28;20039;-62
2021/08/10 06:20:03;;;;;;;;;;;;;;;30.26;43.05;96694.94;5094322;28;19912;-62
2021/08/10 06:22:29;;;;;;;;;;;;;;;30.05;41.06;96695.53;5093970;28;19916;-63
2021/08/10 06:24:55;;;;;;;;;;;;;;;29.92;43.03;96697.00;5094196;28;19919;-62
2021/08/10 06:27:22;;;;;;;;;;;;;;;29.83;44.25;96698.84;5094048;28;20289;-61
2021/08/10 06:29:48;;;;;;;;;;;;;;;29.67;43.03;96698.97;5094101;28;20274;-63
2021/08/10 06:32:13;;;;;;;;;;;;;;;29.43;42.14;96698.84;5093974;28;19907;-63
2021/08/10 06:34:39;;;;;;;;;;;;;;;29.21;41.40;96695.91;5093926;28;19920;-62
2021/08/10 06:37:04;;;;;;;;;;;;;;;29.10;41.43;96693.56;5093940;28;19912;-62
2021/08/10 06:39:29;;;;;;;;;;;;;;;28.99;44.11;96701.00;5093964;28;19923;-63
2021/08/10 06:41:55;;;;;;;;;;;;;;;28.92;43.62;96696.47;5093946;28;19941;-63
2021/08/10 06:44:20;;;;;;;;;;;;;;;28.86;43.16;96701.50;5093494;28;19969;-63
2021/08/10 06:46:45;;;;;;;;;;;;;;;28.81;46.23;96698.50;5093700;28;19951;-61
2021/08/10 06:49:11;;;;;;;;;;;;;;;28.78;48.63;96711.44;5093696;28;19912;-63
2021/08/10 06:51:36;;;;;;;;;;;;;;;28.60;46.80;96694.47;5093739;28;20430;-63
2021/08/10 06:54:02;;;;;;;;;;;;;;;28.52;47.34;96691.78;5093778;28;20344;-62
2021/08/10 06:56:27;;;;;;;;;;;;;;;28.42;43.32;96693.81;5093840;28;19954;-64
2021/08/10 06:58:52;;;;;;;;;;;;;;;28.33;44.93;96691.13;5093582;28;19919;-63
2021/08/10 07:01:18;;;;;;;;;;;;;;;28.26;45.33;96679.31;5093637;28;19955;-63
2021/08/10 07:03:43;;;;;;;;;;;;;;;28.21;47.48;96669.09;5093586;28;19935;-63
2021/08/10 07:06:10;;;;;;;;;;;;;;;28.38;44.75;96655.66;5098745;28;19920;-62
2021/08/10 07:08:35;;;;;;;;;;;;;;;28.78;45.02;96650.41;5100375;28;19965;-63
2021/08/10 07:11:00;;;;;;;;;;;;;;;29.08;45.80;96660.63;5100279;28;19912;-61
2021/08/10 07:13:26;;;;;;;;;;;;;;;29.32;44.22;96666.94;5100243;28;19912;-61
2021/08/10 07:15:52;;;;;;;;;;;;;;;29.61;43.59;96671.72;5100244;28;19912;-61
2021/08/10 07:18:17;;;;;;;;;;;;;;;29.75;44.14;96670.13;5100255;28;20010;-63
2021/08/10 07:20:43;;;;;;;;;;;;;;;29.78;46.63;96677.00;5100241;28;19995;-63
2021/08/10 07:23:08;;;;;;;;;;;;;;;29.72;47.87;96672.31;5100010;28;20350;-61
2021/08/10 07:25:34;;;;;;;;;;;;;;;29.69;46.75;96665.44;5100210;28;19919;-62
2021/08/10 07:27:59;;;;;;;;;;;;;;;29.80;49.32;96669.59;5100118;28;19915;-61
2021/08/10 07:30:25;;;;;;;;;;;;;;;29.89;48.71;96675.78;5100136;28;19935;-64
2021/08/10 07:32:50;;;;;;;;;;;;;;;29.96;47.59;96674.03;5100148;28;20388;-63
2021/08/10 07:35:16;;;;;;;;;;;;;;;30.00;46.43;96674.50;5100024;28;20327;-63
2021/08/10 07:37:42;;;;;;;;;;;;;;;30.00;44.82;96675.34;5100118;28;19919;-61
2021/08/10 07:40:08;;;;;;;;;;;;;;;30.13;44.61;96673.94;5099962;28;19912;-63
2021/08/10 07:42:34;;;;;;;;;;;;;;;30.18;43.42;96674.25;5100005;28;19919;-64
2021/08/10 07:44:59;;;;;;;;;;;;;;;30.33;43.13;96668.91;5099833;28;20259;-64
2021/08/10 07:47:25;;;;;;;;;;;;;;;30.63;42.08;96669.00;5099850;28;19912;-61
2021/08/10 07:49:50;;;;;;;;;;;;;;;30.99;42.58;96672.88;5099827;28;19950;-62
2021/08/10 07:52:16;;;;;;;;;;;;;;;31.27;40.22;96672.22;5100063;28;19912;-63
2021/08/10 07:54:42;;;;;;;;;;;;;;;31.58;40.97;96669.50;5099988;28;19981;-64
2021/08/10 07:57:07;;;;;;;;;;;;;;;31.76;42.45;96669.91;5099953;28;20332;-62
2021/08/10 07:59:33;;;;;;;;;;;;;;;31.79;37.25;96671.44;5099801;28;19916;-61
2021/08/10 08:01:58;;;;;;;;;;;;;;;31.75;38.07;96670.97;5099656;28;19958;-62
2021/08/10 08:04:24;;;;;;;;;;;;;;;31.82;38.83;96681.00;5099856;28;19919;-63
2021/08/10 08:06:49;;;;;;;;;;;;;;;32.03;38.41;96677.53;5099922;28;20377;-64
2021/08/10 08:09:15;;;;;;;;;;;;;;;32.30;40.34;96677.81;5099809;28;19912;-62
2021/08/10 08:11:41;;;;;;;;;;;;;;;32.63;38.33;96679.97;5099790;28;19955;-62
2021/08/10 08:14:07;;;;;;;;;;;;;;;33.01;37.42;96676.06;5099781;28;19958;-62
2021/08/10 08:16:32;;;;;;;;;;;;;;;33.28;35.44;96673.56;5097746;28;19959;-62
2021/08/10 08:18:58;;;;;;;;;;;;;;;33.30;34.96;96672.50;5096508;28;19955;-63
2021/08/10 08:21:25;;;;;;;;;;;;;;;33.25;35.07;96678.53;5096586;28;19912;-64
2021/08/10 08:23:51;;;;;;;;;;;;;;;33.18;35.34;96685.78;5096239;28;19920;-62
2021/08/10 08:26:18;;;;;;;;;;;;;;;33.28;34.32;96687.09;5096288;28;19919;-63
2021/08/10 08:28:44;;;;;;;;;;;;;;;33.42;34.56;96681.75;5096280;28;19919;-61
2021/08/10 08:31:09;;;;;;;;;;;;;;;33.72;30.33;96678.78;5096405;28;19916;-61
2021/08/10 08:33:34;;;;;;;;;;;;;;;33.72;31.09;96676.06;5096442;28;19966;-62
2021/08/10 08:36:00;;;;;;;;;;;;;;;33.76;31.52;96673.75;5096133;28;19952;-63
2021/08/10 08:38:25;;;;;;;;;;;;;;;34.12;33.59;96677.19;5096057;28;19919;-63
2021/08/10 08:40:51;;;;;;;;;;;;;;;34.62;30.66;96674.16;5096054;28;19916;-62
2021/08/10 08:43:17;;;;;;;;;;;;;;;34.92;31.50;96665.56;5096061;28;19919;-61
2021/08/10 08:45:42;;;;;;;;;;;;;;;35.18;28.04;96668.47;5095851;28;19916;-61
2021/08/10 08:48:14;;;;;;;;;;;;;;;35.50;28.42;96659.56;5095967;28;19912;-63
2021/08/10 08:50:41;;;;;;;;;;;;;;;35.69;28.75;96659.75;5095934;28;19912;-63
2021/08/10 08:53:07;;;;;;;;;;;;;;;35.82;27.04;96651.53;5096101;28;20350;-63
2021/08/10 08:55:32;;;;;;;;;;;;;;;36.07;28.42;96658.06;5095835;28;19908;-60
2021/08/10 08:57:59;;;;;;;;;;;;;;;36.28;26.95;96656.91;5095931;28;19916;-61
2021/08/10 09:00:25;;;;;;;;;;;;;;;36.37;28.17;96646.56;5095826;28;19961;-62
2021/08/10 09:02:51;;;;;;;;;;;;;;;36.56;27.13;96647.44;5095556;28;20315;-60
2021/08/10 09:05:16;;;;;;;;;;;;;;;36.64;27.01;96647.19;5095684;28;19919;-64
2021/08/10 09:07:41;;;;;;;;;;;;;;;36.64;26.21;96649.91;5095563;28;19920;-63
2021/08/10 09:10:11;;;;;;;;;;;;;;;36.74;27.25;96643.97;5095714;28;19955;-64
2021/08/10 09:12:41;;;;;;;;;;;;;;;36.83;25.05;96636.34;5095579;28;19965;-61
2021/08/10 09:15:06;;;;;;;;;;;;;;;37.00;25.88;96643.94;5095541;28;20006;-60
2021/08/10 09:17:33;;;;;;;;;;;;;;;37.22;25.92;96633.44;5095362;28;20035;-63
2021/08/10 09:20:02;;;;;;;;;;;;;;;37.29;24.52;96628.75;5095418;28;20354;-62
2021/08/10 09:22:29;;;;;;;;;;;;;;;37.34;25.98;96630.78;5095178;28;19919;-62
2021/08/10 09:24:56;;;;;;;;;;;;;;;37.31;24.42;96616.78;5095346;28;20399;-62
2021/08/10 09:27:22;;;;;;;;;;;;;;;37.53;25.10;96617.94;5095208;28;20007;-63
2021/08/10 09:29:48;;;;;;;;;;;;;;;37.68;25.14;96616.75;5095204;28;19912;-63
2021/08/10 09:32:16;;;;;;;;;;;;;;;37.85;25.53;96608.75;5095075;28;20002;-64
2021/08/10 09:34:41;;;;;;;;;;;;;;;37.89;24.30;96601.75;5095188;28;19953;-63
2021/08/10 09:37:13;;;;;;;;;;;;;;;37.92;25.15;96606.75;5094997;28;19915;-64
2021/08/10 09:39:39;;;;;;;;;;;;;;;38.02;23.59;96605.34;5094963;28;19946;-64
2021/08/10 09:42:05;;;;;;;;;;;;;;;37.93;22.74;96608.41;5094766;28;19991;-63
2021/08/10 09:44:32;;;;;;;;;;;;;;;37.83;24.02;96599.13;5094668;28;19924;-64
2021/08/10 09:46:58;;;;;;;;;;;;;;;37.52;21.74;96599.09;5094972;28;19912;-63
2021/08/10 09:49:41;;;;;;;;;;;;;;;37.19;22.68;96598.47;5094843;28;19912;-64
2021/08/10 09:52:06;;;;;;;;;;;;;;;37.11;21.58;96601.47;5094866;28;19916;-62
2021/08/10 09:54:32;;;;;;;;;;;;;;;36.89;20.30;96600.03;5094936;28;19912;-61
2021/08/10 09:57:03;;;;;;;;;;;;;;;37.03;22.63;96603.44;5094744;28;19947;-64
2021/08/10 09:59:41;;;;;;;;;;;;;;;37.21;20.13;96600.97;5094762;28;19957;-61
2021/08/10 10:02:17;;;;;;;;;;;;;;;37.27;20.24;96600.91;5094488;28;20026;-62
2021/08/10 10:04:49;;;;;;;;;;;;;;;37.22;20.31;96603.47;5094712;28;19912;-61
2021/08/10 10:07:14;;;;;;;;;;;;;;;37.10;20.94;96606.09;5094492;28;20288;-62
2021/08/10 10:09:41;;;;;;;;;;;;;;;36.84;19.83;96590.88;5094420;28;20019;-63
2021/08/10 10:12:07;;;;;;;;;;;;;;;36.56;21.11;96595.72;5094366;28;19912;-64
2021/08/10 10:14:33;;;;;;;;;;;;;;;36.07;20.89;96592.75;5094473;28;19934;-62
2021/08/10 10:16:58;;;;;;;;;;;;;;;36.07;22.31;96606.34;5094298;28;20425;-64
2021/08/10 10:19:24;;;;;;;;;;;;;;;36.21;22.23;96597.09;5094183;28;20404;-64
2021/08/10 10:21:50;;;;;;;;;;;;;;;36.33;22.82;96599.91;5094124;28;19915;-63
2021/08/10 10:24:16;;;;;;;;;;;;;;;36.35;22.36;96591.53;5094339;28;20054;-63
2021/08/10 10:26:44;;;;;;;;;;;;;;;36.39;22.70;96595.47;5094132;28;19954;-62
2021/08/10 10:29:11;;;;;;;;;;;;;;;36.37;21.70;96594.84;5093953;28;19927;-62
2021/08/10 10:31:37;;;;;;;;;;;;;;;36.21;21.92;96586.19;5093953;28;20384;-61
2021/08/10 10:34:03;;;;;;;;;;;;;;;36.10;21.89;96582.28;5094007;28;20007;-61
2021/08/10 10:36:29;;;;;;;;;;;;;;;36.04;21.39;96575.84;5094060;28;19957;-61
2021/08/10 10:38:55;;;;;;;;;;;;;;;35.96;22.32;96581.53;5093954;28;19951;-61
2021/08/10 10:41:25;;;;;;;;;;;;;;;35.84;22.42;96569.72;5093259;28;19919;-61
2021/08/10 10:43:51;;;;;;;;;;;;;;;35.85;22.31;96574.09;5093455;28;19912;-62
2021/08/10 10:46:24;;;;;;;;;;;;;;;35.98;22.23;96573.16;5093811;28;19961;-61
2021/08/10 10:48:49;;;;;;;;;;;;;;;36.20;21.78;96573.63;5094032;28;19915;-62
2021/08/10 10:51:21;;;;;;;;;;;;;;;36.38;22.16;96572.00;5093763;28;19911;-61
2021/08/10 10:53:46;;;;;;;;;;;;;;;36.53;23.68;96571.66;5093805;28;19915;-62
2021/08/10 10:56:28;;;;;;;;;;;;;;;36.65;21.82;96560.84;5093853;28;19916;-62
2021/08/10 10:58:54;;;;;;;;;;;;;;;36.65;20.97;96555.41;5093713;28;20268;-63
2021/08/10 11:01:22;;;;;;;;;;;;;;;36.65;22.18;96555.41;5093783;28;19918;-63
2021/08/10 11:04:16;;;;;;;;;;;;;;;36.39;21.43;96565.53;5093518;28;19912;-63
2021/08/10 11:06:45;;;;;;;;;;;;;;;36.43;22.08;96564.00;5076013;28;20003;-64
2021/08/10 11:09:30;;;;;;;;;;;;;;;36.05;21.74;96549.44;5093628;28;20353;-63
2021/08/10 11:11:55;;;;;;;;;;;;;;;35.91;23.28;96563.16;5093693;28;20002;-61
2021/08/10 11:14:36;;;;;;;;;;;;;;;36.08;23.10;96548.19;5093514;28;19955;-64
2021/08/10 11:17:08;;;;;;;;;;;;;;;35.96;22.57;96545.34;5093575;28;20369;-63
2021/08/10 11:19:34;;;;;;;;;;;;;;;35.73;21.95;96549.47;5093603;28;19912;-61
2021/08/10 11:22:15;;;;;;;;;;;;;;;35.65;21.93;96545.94;5093306;28;19916;-60
2021/08/10 11:24:41;;;;;;;;;;;;;;;35.60;25.42;96561.25;5093500;28;19923;-64
2021/08/10 11:27:25;;;;;;;;;;;;;;;35.73;21.68;96546.75;5093414;28;19912;-61
2021/08/10 11:29:50;;;;;;;;;;;;;;;35.75;21.86;96541.91;5093346;28;19912;-62
2021/08/10 11:32:36;;;;;;;;;;;;;;;35.52;23.82;96543.31;5093412;28;20315;-61
2021/08/10 11:35:27;;;;;;;;;;;;;;;35.29;21.70;96525.66;5093403;28;20007;-64
2021/08/10 11:38:05;;;;;;;;;;;;;;;35.44;22.87;96516.38;5089344;28;20316;-63
2021/08/10 11:40:36;;;;;;;;;;;;;;;35.84;23.08;96528.91;5093152;28;19960;-64
2021/08/10 11:43:03;;;;;;;;;;;;;;;36.15;22.91;96530.72;5093129;28;19912;-62
2021/08/10 11:45:36;;;;;;;;;;;;;;;36.42;22.46;96525.06;5092950;28;20254;-62
2021/08/10 11:48:01;;;;;;;;;;;;;;;36.30;22.88;96521.44;5093174;28;19912;-62
2021/08/10 11:50:27;;;;;;;;;;;;;;;36.28;21.68;96515.38;5093227;28;20271;-64
2021/08/10 11:52:53;;;;;;;;;;;;;;;36.27;21.53;96509.09;5095356;28;19955;-61
2021/08/10 11:55:18;;;;;;;;;;;;;;;36.42;21.94;96507.91;5096884;28;20355;-62
2021/08/10 11:57:57;;;;;;;;;;;;;;;36.47;21.19;96497.16;5097019;28;20358;-61
2021/08/10 12:00:23;;;;;;;;;;;;;;;36.52;20.99;96500.06;5097011;28;19923;-61
2021/08/10 12:02:49;;;;;;;;;;;;;;;36.36;20.50;96493.28;5078482;28;19916;-63
2021/08/10 12:05:15;;;;;;;;;;;;;;;36.34;21.27;96495.44;5096764;28;19966;-61
2021/08/10 12:07:50;;;;;;;;;;;;;;;36.40;20.60;96489.09;5096657;28;20025;-63
2021/08/10 12:10:20;;;;;;;;;;;;;;;36.60;20.85;96485.28;5096797;28;19912;-63
2021/08/10 12:12:47;;;;;;;;;;;;;;;36.64;21.33;96483.78;5096807;28;19912;-63
2021/08/10 12:15:32;;;;;;;;;;;;;;;36.82;20.17;96476.69;5096615;28;19916;-61
2021/08/10 12:17:57;;;;;;;;;;;;;;;36.95;20.31;96478.41;5096680;28;19912;-64
2021/08/10 12:20:23;;;;;;;;;;;;;;;37.04;20.78;96477.03;5096506;28;19912;-63
2021/08/10 12:22:58;;;;;;;;;;;;;;;37.16;20.21;96463.47;5096370;28;19912;-62
2021/08/10 12:25:23;;;;;;;;;;;;;;;37.31;20.51;96464.16;5096273;28;19919;-64
2021/08/10 12:27:49;;;;;;;;;;;;;;;37.49;20.74;96472.25;5096431;28;19908;-61
2021/08/10 12:30:15;;;;;;;;;;;;;;;37.48;19.83;96473.31;5096371;28;20263;-63
2021/08/10 12:32:41;;;;;;;;;;;;;;;37.45;21.32;96473.78;5096205;28;19926;-60
2021/08/10 12:35:13;;;;;;;;;;;;;;;37.45;20.13;96459.31;5096219;28;20409;-64
2021/08/10 12:37:39;;;;;;;;;;;;;;;37.45;21.36;96454.69;5096181;28;19912;-62
2021/08/10 12:40:04;;;;;;;;;;;;;;;37.34;20.53;96450.88;5096225;28;19919;-64
2021/08/10 12:42:36;;;;;;;;;;;;;;;37.29;20.07;96454.28;5095997;28;19916;-61
2021/08/10 12:45:01;;;;;;;;;;;;;;;37.33;20.79;96449.22;5095920;28;19916;-63
2021/08/10 12:47:30;;;;;;;;;;;;;;;37.23;20.33;96440.78;5096002;28;19919;-62