Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:33;;;;;;;16.08;7.30;;;;;;;;;;5033524;28;20042;-80
2023/02/22 00:04:04;;;;;;;14.48;6.63;;;;;;;;;;5032339;28;20055;-80
2023/02/22 00:06:31;;;;;;;14.63;7.03;;;;;;;;;;5014736;28;20057;-80
2023/02/22 00:08:58;;;;;;;15.35;7.13;;;;;;;;;;5032672;28;20585;-80
2023/02/22 00:11:24;;;;;;;13.60;7.22;;;;;;;;;;5033287;28;20049;-80
2023/02/22 00:13:51;;;;;;;13.90;6.72;;;;;;;;;;5034357;28;20052;-80
2023/02/22 00:16:19;;;;;;;15.93;6.78;;;;;;;;;;5033949;28;20049;-80
2023/02/22 00:18:46;;;;;;;13.60;6.90;;;;;;;;;;5038589;28;20096;-80
2023/02/22 00:21:13;;;;;;;13.57;6.70;;;;;;;;;;5036312;28;20045;-80
2023/02/22 00:23:47;;;;;;;14.70;7.10;;;;;;;;;;5036075;28;20049;-80
2023/02/22 00:26:17;;;;;;;16.23;6.85;;;;;;;;;;5045260;28;20045;-80
2023/02/22 00:28:47;;;;;;;13.15;6.50;;;;;;;;;;5064663;28;20048;-79
2023/02/22 00:31:14;;;;;;;16.02;6.50;;;;;;;;;;5061671;28;20064;-80
2023/02/22 00:33:41;;;;;;;13.48;6.93;;;;;;;;;;5061150;28;20147;-80
2023/02/22 00:36:09;;;;;;;15.65;7.45;;;;;;;;;;5059326;28;20124;-80
2023/02/22 00:38:39;;;;;;;15.13;7.13;;;;;;;;;;5054290;28;20061;-80
2023/02/22 00:41:06;;;;;;;14.63;7.13;;;;;;;;;;5061620;28;20512;-79
2023/02/22 00:43:33;;;;;;;14.85;7.22;;;;;;;;;;5056451;28;20188;-80
2023/02/22 00:45:59;;;;;;;15.23;7.38;;;;;;;;;;5052928;28;20539;-80
2023/02/22 00:48:27;;;;;;;16.90;7.32;;;;;;;;;;5052272;28;20719;-81
2023/02/22 00:50:54;;;;;;;17.05;6.55;;;;;;;;;;5054372;28;20048;-81
2023/02/22 00:53:24;;;;;;;14.70;6.93;;;;;;;;;;5052341;28;20386;-81
2023/02/22 00:55:51;;;;;;;17.05;7.40;;;;;;;;;;5052485;28;20133;-80
2023/02/22 00:58:17;;;;;;;14.70;7.07;;;;;;;;;;5053142;28;20139;-81
2023/02/22 01:00:44;;;;;;;14.40;6.30;;;;;;;;;;5051641;28;20400;-79
2023/02/22 01:03:14;;;;;;;13.98;5.75;;;;;;;;;;5014296;28;20053;-81
2023/02/22 01:05:41;;;;;;;14.60;6.72;;;;;;;;;;5031425;28;20053;-80
2023/02/22 01:08:08;;;;;;;17.88;6.43;;;;;;;;;;5030888;28;20108;-80
2023/02/22 01:10:36;;;;;;;11.95;6.10;;;;;;;;;;5032454;28;20076;-80
2023/02/22 01:13:07;;;;;;;14.32;6.90;;;;;;;;;;5013814;28;20129;-79
2023/02/22 01:15:35;;;;;;;13.57;6.88;;;;;;;;;;5032634;28;20498;-79
2023/02/22 01:18:05;;;;;;;18.95;6.55;;;;;;;;;;5031624;28;20049;-80
2023/02/22 01:20:32;;;;;;;12.50;6.25;;;;;;;;;;5031686;28;20066;-80
2023/02/22 01:23:02;;;;;;;14.57;6.72;;;;;;;;;;5013686;28;20440;-80
2023/02/22 01:25:29;;;;;;;10.93;6.30;;;;;;;;;;5030797;28;20560;-80
2023/02/22 01:27:57;;;;;;;12.95;6.10;;;;;;;;;;5031685;28;20057;-80
2023/02/22 01:30:25;;;;;;;13.27;6.63;;;;;;;;;;5031970;28;20065;-81
2023/02/22 01:32:52;;;;;;;11.40;6.07;;;;;;;;;;5032065;28;20045;-80
2023/02/22 01:35:21;;;;;;;12.45;6.68;;;;;;;;;;5034564;28;20056;-80
2023/02/22 01:37:47;;;;;;;12.95;6.63;;;;;;;;;;5033616;28;20057;-80
2023/02/22 01:40:19;;;;;;;13.80;6.28;;;;;;;;;;5039966;28;20096;-81
2023/02/22 01:42:53;;;;;;;14.32;5.93;;;;;;;;;;5043107;28;20077;-79
2023/02/22 01:45:28;;;;;;;10.68;6.03;;;;;;;;;;5045306;28;20140;-80
2023/02/22 01:48:00;;;;;;;13.43;6.70;;;;;;;;;;5041679;28;20113;-80
2023/02/22 01:50:27;;;;;;;12.65;6.38;;;;;;;;;;5044490;28;20073;-80
2023/02/22 01:52:54;;;;;;;11.27;6.18;;;;;;;;;;5042166;28;20093;-80
2023/02/22 01:55:21;;;;;;;14.30;6.22;;;;;;;;;;5042545;28;20064;-79
2023/02/22 01:57:47;;;;;;;14.13;6.50;;;;;;;;;;5035741;28;20129;-80
2023/02/22 02:00:16;;;;;;;16.13;6.90;;;;;;;;;;5035126;28;20050;-80
2023/02/22 02:02:47;;;;;;;14.10;6.95;;;;;;;;;;5035369;28;20438;-80
2023/02/22 02:05:13;;;;;;;12.50;6.03;;;;;;;;;;5033235;28;20045;-80
2023/02/22 02:07:40;;;;;;;14.13;6.80;;;;;;;;;;5033872;28;20442;-79
2023/02/22 02:10:13;;;;;;;12.13;6.05;;;;;;;;;;5034024;28;20050;-81
2023/02/22 02:12:41;;;;;;;12.85;6.50;;;;;;;;;;5034849;28;20133;-80
2023/02/22 02:15:27;;;;;;;13.45;6.53;;;;;;;;;;5035722;28;20046;-81
2023/02/22 02:17:55;;;;;;;14.65;7.03;;;;;;;;;;5034495;28;20052;-81
2023/02/22 02:20:22;;;;;;;14.52;7.03;;;;;;;;;;5017979;28;20113;-81
2023/02/22 02:23:07;;;;;;;14.30;6.78;;;;;;;;;;5038050;28;20076;-82
2023/02/22 02:25:39;;;;;;;14.13;6.97;;;;;;;;;;5017932;28;20446;-81
2023/02/22 02:28:25;;;;;;;13.40;6.45;;;;;;;;;;5013043;28;20434;-81
2023/02/22 02:31:10;;;;;;;14.32;8.40;;;;;;;;;;5012604;28;20481;-80
2023/02/22 02:33:55;;;;;;;20.90;7.72;;;;;;;;;;5012545;28;20049;-80
2023/02/22 02:36:29;;;;;;;15.60;7.65;;;;;;;;;;4994279;28;20137;-79
2023/02/22 02:38:58;;;;;;;15.07;7.90;;;;;;;;;;5012499;28;20426;-81
2023/02/22 02:41:51;;;;;;;18.42;8.57;;;;;;;;;;5013028;28;20429;-80
2023/02/22 02:44:21;;;;;;;16.70;8.40;;;;;;;;;;5010143;28;20533;-81
2023/02/22 02:46:55;;;;;;;21.30;8.27;;;;;;;;;;5014995;28;20077;-81
2023/02/22 02:49:25;;;;;;;20.80;9.50;;;;;;;;;;5014875;28;20064;-81
2023/02/22 02:51:53;;;;;;;19.15;9.30;;;;;;;;;;5012122;28;20046;-81
2023/02/22 02:54:20;;;;;;;22.65;9.60;;;;;;;;;;5012548;28;20049;-82
2023/02/22 02:56:47;;;;;;;16.17;8.23;;;;;;;;;;5017145;28;20470;-81
2023/02/22 02:59:23;;;;;;;20.40;8.88;;;;;;;;;;5014440;28;20081;-81
2023/02/22 03:01:52;;;;;;;24.55;9.27;;;;;;;;;;5033446;28;20064;-82
2023/02/22 03:04:19;;;;;;;24.63;9.40;;;;;;;;;;5032344;28;20069;-81
2023/02/22 03:07:04;;;;;;;22.30;10.00;;;;;;;;;;5032405;28;20042;-81
2023/02/22 03:10:00;;;;;;;20.60;9.65;;;;;;;;;;5019003;28;20224;-81
2023/02/22 03:12:32;;;;;;;18.38;9.10;;;;;;;;;;4995837;28;20099;-78
2023/02/22 03:15:04;;;;;;;17.33;8.18;;;;;;;;;;5012576;28;20042;-79
2023/02/22 03:17:30;;;;;;;19.20;8.82;;;;;;;;;;5012130;28;20061;-79
2023/02/22 03:20:08;;;;;;;19.50;9.02;;;;;;;;;;5011910;28;20518;-79
2023/02/22 03:22:46;;;;;;;21.25;9.27;;;;;;;;;;5013089;28;20050;-79
2023/02/22 03:25:16;;;;;;;23.55;10.32;;;;;;;;;;5013386;28;20056;-79
2023/02/22 03:27:46;;;;;;;26.48;9.68;;;;;;;;;;5047973;28;20048;-80
2023/02/22 03:30:22;;;;;;;32.05;12.15;;;;;;;;;;5036472;28;20049;-80
2023/02/22 03:32:51;;;;;;;30.00;12.05;;;;;;;;;;5054002;28;20079;-81
2023/02/22 03:35:20;;;;;;;29.63;11.43;;;;;;;;;;5053031;28;20489;-80
2023/02/22 03:37:49;;;;;;;30.00;11.75;;;;;;;;;;5052358;28;20166;-80
2023/02/22 03:40:24;;;;;;;26.05;11.07;;;;;;;;;;5052610;28;20045;-80
2023/02/22 03:42:53;;;;;;;25.40;10.05;;;;;;;;;;5054164;28;20041;-80
2023/02/22 03:45:22;;;;;;;21.13;9.18;;;;;;;;;;5053669;28;20072;-79
2023/02/22 03:47:50;;;;;;;21.92;9.55;;;;;;;;;;5036074;28;20053;-79
2023/02/22 03:50:24;;;;;;;21.17;9.60;;;;;;;;;;5035440;28;20086;-80
2023/02/22 03:52:51;;;;;;;20.35;9.68;;;;;;;;;;5052347;28;20041;-80
2023/02/22 03:55:18;;;;;;;28.88;10.48;;;;;;;;;;5056443;28;20124;-79
2023/02/22 03:57:47;;;;;;;23.58;9.73;;;;;;;;;;5066659;28;20083;-79
2023/02/22 04:00:17;;;;;;;22.25;9.63;;;;;;;;;;5068161;28;20048;-80
2023/02/22 04:02:44;;;;;;;20.50;9.27;;;;;;;;;;5051151;28;20053;-79
2023/02/22 04:05:13;;;;;;;25.20;10.95;;;;;;;;;;5059359;28;20049;-82
2023/02/22 04:07:40;;;;;;;22.95;10.27;;;;;;;;;;5051945;28;20148;-79
2023/02/22 04:10:07;;;;;;;25.05;10.70;;;;;;;;;;5052441;28;20469;-81
2023/02/22 04:12:34;;;;;;;22.40;10.52;;;;;;;;;;5054689;28;20124;-80
2023/02/22 04:15:01;;;;;;;28.80;11.00;;;;;;;;;;5053662;28;20080;-80
2023/02/22 04:17:28;;;;;;;20.67;9.60;;;;;;;;;;5053364;28;20048;-80
2023/02/22 04:19:55;;;;;;;22.33;10.25;;;;;;;;;;5051430;28;20045;-79
2023/02/22 04:22:21;;;;;;;26.25;10.48;;;;;;;;;;5052828;28;20053;-79
2023/02/22 04:24:47;;;;;;;21.52;9.73;;;;;;;;;;5053101;28;20116;-81
2023/02/22 04:27:14;;;;;;;24.38;10.73;;;;;;;;;;5040863;28;20525;-81
2023/02/22 04:29:41;;;;;;;19.63;9.88;;;;;;;;;;5033944;28;20055;-80
2023/02/22 04:32:07;;;;;;;24.33;10.05;;;;;;;;;;5033228;28;20068;-81
2023/02/22 04:34:36;;;;;;;28.20;10.52;;;;;;;;;;5033656;28;20462;-81
2023/02/22 04:37:02;;;;;;;21.88;10.23;;;;;;;;;;5034623;28;20050;-79
2023/02/22 04:39:29;;;;;;;25.00;10.93;;;;;;;;;;5033931;28;20374;-80
2023/02/22 04:41:55;;;;;;;24.63;10.80;;;;;;;;;;5034673;28;20172;-80
2023/02/22 04:44:21;;;;;;;27.42;10.70;;;;;;;;;;5016603;28;20125;-79
2023/02/22 04:46:48;;;;;;;26.73;11.20;;;;;;;;;;5034063;28;20076;-79
2023/02/22 04:49:14;;;;;;;27.15;11.63;;;;;;;;;;5033465;28;20111;-79
2023/02/22 04:51:41;;;;;;;32.47;12.23;;;;;;;;;;5034224;28;20076;-81
2023/02/22 04:54:07;;;;;;;32.92;13.60;;;;;;;;;;5014290;28;20063;-79
2023/02/22 04:56:35;;;;;;;39.50;14.57;;;;;;;;;;5031958;28;20425;-80
2023/02/22 04:59:02;;;;;;;35.88;14.10;;;;;;;;;;5015214;28;20050;-79
2023/02/22 05:01:32;;;;;;;34.30;13.63;;;;;;;;;;5013423;28;20049;-79
2023/02/22 05:04:00;;;;;;;34.22;13.25;;;;;;;;;;5031851;28;20530;-79
2023/02/22 05:06:26;;;;;;;33.10;13.35;;;;;;;;;;5032076;28;20402;-81
2023/02/22 05:08:53;;;;;;;32.30;13.95;;;;;;;;;;5031683;28;20429;-80
2023/02/22 05:11:20;;;;;;;33.28;12.43;;;;;;;;;;5032426;28;20060;-81
2023/02/22 05:13:47;;;;;;;32.50;11.18;;;;;;;;;;5037111;28;20046;-81
2023/02/22 05:16:14;;;;;;;26.85;11.15;;;;;;;;;;5038914;28;20128;-80
2023/02/22 05:18:40;;;;;;;26.55;11.30;;;;;;;;;;5032664;28;20330;-79
2023/02/22 05:21:07;;;;;;;24.98;11.00;;;;;;;;;;5031630;28;20046;-81
2023/02/22 05:23:33;;;;;;;27.83;12.50;;;;;;;;;;5033067;28;20049;-81
2023/02/22 05:26:00;;;;;;;24.88;10.85;;;;;;;;;;5032628;28;20076;-81
2023/02/22 05:28:26;;;;;;;26.90;11.32;;;;;;;;;;5032345;28;20421;-81
2023/02/22 05:30:54;;;;;;;25.20;11.43;;;;;;;;;;5015678;28;20049;-82
2023/02/22 05:33:23;;;;;;;26.33;11.75;;;;;;;;;;5043816;28;20053;-79
2023/02/22 05:35:49;;;;;;;30.45;11.80;;;;;;;;;;5040107;28;20577;-82
2023/02/22 05:38:16;;;;;;;29.25;11.45;;;;;;;;;;5034572;28;20057;-81
2023/02/22 05:40:42;;;;;;;26.95;10.98;;;;;;;;;;5035737;28;20132;-80
2023/02/22 05:43:09;;;;;;;27.13;11.35;;;;;;;;;;5035776;28;20112;-81
2023/02/22 05:45:35;;;;;;;26.33;12.18;;;;;;;;;;5035924;28;20457;-80
2023/02/22 05:48:02;;;;;;;28.52;12.27;;;;;;;;;;5036567;28;20046;-80
2023/02/22 05:50:28;;;;;;;34.90;12.02;;;;;;;;;;5035414;28;20445;-81
2023/02/22 05:52:55;;;;;;;26.17;11.30;;;;;;;;;;5053245;28;20501;-80
2023/02/22 05:55:22;;;;;;;33.72;14.57;;;;;;;;;;5054672;28;20053;-82
2023/02/22 05:57:49;;;;;;;29.77;13.75;;;;;;;;;;5054314;28;20053;-80
2023/02/22 06:00:22;;;;;;;30.58;13.32;;;;;;;;;;5054797;28;20060;-81
2023/02/22 06:03:02;;;;;;;36.33;13.50;;;;;;;;;;5054058;28;20548;-80
2023/02/22 06:05:29;;;;;;;35.38;13.32;;;;;;;;;;5053887;28;20053;-80
2023/02/22 06:07:56;;;;;;;31.23;13.68;;;;;;;;;;5053248;28;20059;-81
2023/02/22 06:10:22;;;;;;;31.85;12.95;;;;;;;;;;5053023;28;20451;-81
2023/02/22 06:12:49;;;;;;;27.90;11.98;;;;;;;;;;5036673;28;20053;-81
2023/02/22 06:15:17;;;;;;;28.65;11.55;;;;;;;;;;5056686;28;20048;-81
2023/02/22 06:17:43;;;;;;;24.42;11.23;;;;;;;;;;5054243;28;20041;-80
2023/02/22 06:20:15;;;;;;;29.45;11.85;;;;;;;;;;5053736;28;20072;-79
2023/02/22 06:22:45;;;;;;;31.42;11.98;;;;;;;;;;5053711;28;20057;-81
2023/02/22 06:25:13;;;;;;;30.25;11.65;;;;;;;;;;5052954;28;20060;-81
2023/02/22 06:27:40;;;;;;;26.98;11.15;;;;;;;;;;5036158;28;20437;-79
2023/02/22 06:30:06;;;;;;;29.48;12.50;;;;;;;;;;5035021;28;20490;-80
2023/02/22 06:32:33;;;;;;;31.00;13.20;;;;;;;;;;5034740;28;20056;-79
2023/02/22 06:34:59;;;;;;;30.42;12.20;;;;;;;;;;5033425;28;20049;-81
2023/02/22 06:37:26;;;;;;;28.15;11.48;;;;;;;;;;5032488;28;20045;-80
2023/02/22 06:39:52;;;;;;;28.80;11.73;;;;;;;;;;5033836;28;20046;-81
2023/02/22 06:42:18;;;;;;;28.73;12.32;;;;;;;;;;5032927;28;20056;-81
2023/02/22 06:44:45;;;;;;;32.88;12.43;;;;;;;;;;5033861;28;20099;-80
2023/02/22 06:47:11;;;;;;;28.17;12.05;;;;;;;;;;5034120;28;20054;-81
2023/02/22 06:49:37;;;;;;;26.52;12.07;;;;;;;;;;5032836;28;20053;-80
2023/02/22 06:52:05;;;;;;;29.65;12.40;;;;;;;;;;5033156;28;20060;-80
2023/02/22 06:54:31;;;;;;;30.58;11.73;;;;;;;;;;5033489;28;20055;-81
2023/02/22 06:56:58;;;;;;;27.73;11.90;;;;;;;;;;5033585;28;20052;-81
2023/02/22 06:59:25;;;;;;;30.95;11.88;;;;;;;;;;5034458;28;20084;-80
2023/02/22 07:01:52;;;;;;;28.95;12.20;;;;;;;;;;5034878;28;20052;-81
2023/02/22 07:04:19;;;;;;;30.85;12.65;;;;;;;;;;5015808;28;20524;-79
2023/02/22 07:06:46;;;;;;;28.20;12.20;;;;;;;;;;5015601;28;20053;-80
2023/02/22 07:09:13;;;;;;;30.60;12.82;;;;;;;;;;5034840;28;20056;-80
2023/02/22 07:11:40;;;;;;;27.27;12.43;;;;;;;;;;5035304;28;20054;-80
2023/02/22 07:14:06;;;;;;;29.60;13.30;;;;;;;;;;5034748;28;20054;-80
2023/02/22 07:16:33;;;;;;;29.45;12.52;;;;;;;;;;5034125;28;20136;-79
2023/02/22 07:18:59;;;;;;;28.17;12.80;;;;;;;;;;5031901;28;20050;-79
2023/02/22 07:21:26;;;;;;;29.40;12.93;;;;;;;;;;5032539;28;20052;-80
2023/02/22 07:23:57;;;;;;;26.70;12.55;;;;;;;;;;5032882;28;20049;-80
2023/02/22 07:26:25;;;;;;;25.50;12.40;;;;;;;;;;5018797;28;20099;-82
2023/02/22 07:28:51;;;;;;;27.63;12.10;;;;;;;;;;5052809;28;20045;-81
2023/02/22 07:31:18;;;;;;;29.25;12.10;;;;;;;;;;5053001;28;20083;-81
2023/02/22 07:33:45;;;;;;;28.13;12.43;;;;;;;;;;5054174;28;20045;-81
2023/02/22 07:36:16;;;;;;;25.42;11.07;;;;;;;;;;5053795;28;20521;-80
2023/02/22 07:38:43;;;;;;;28.75;11.90;;;;;;;;;;5066224;28;20051;-80
2023/02/22 07:41:10;;;;;;;26.25;12.40;;;;;;;;;;5058461;28;20045;-80
2023/02/22 07:43:37;;;;;;;25.10;11.68;;;;;;;;;;5053212;28;20052;-81
2023/02/22 07:46:03;;;;;;;31.75;12.02;;;;;;;;;;5052139;28;20096;-81
2023/02/22 07:48:30;;;;;;;25.48;11.75;;;;;;;;;;5051851;28;20208;-81
2023/02/22 07:50:57;;;;;;;27.75;11.55;;;;;;;;;;5050679;28;20112;-80
2023/02/22 07:53:28;;;;;;;31.73;12.30;;;;;;;;;;5034095;28;20063;-81
2023/02/22 07:55:59;;;;;;;25.38;11.90;;;;;;;;;;5051970;28;20151;-80
2023/02/22 07:58:26;;;;;;;24.33;10.82;;;;;;;;;;5033951;28;20052;-80
2023/02/22 08:00:52;;;;;;;22.83;10.70;;;;;;;;;;5051309;28;20049;-80
2023/02/22 08:03:20;;;;;;;24.13;10.63;;;;;;;;;;5051143;28;20056;-80
2023/02/22 08:05:48;;;;;;;27.10;11.35;;;;;;;;;;5050546;28;20045;-80
2023/02/22 08:08:16;;;;;;;23.45;10.57;;;;;;;;;;5049258;28;20045;-80
2023/02/22 08:10:45;;;;;;;24.40;10.95;;;;;;;;;;5049741;28;20052;-80
2023/02/22 08:13:11;;;;;;;22.88;10.73;;;;;;;;;;5052048;28;20072;-81
2023/02/22 08:15:39;;;;;;;25.48;11.02;;;;;;;;;;5051975;28;20393;-81
2023/02/22 08:18:09;;;;;;;26.38;11.35;;;;;;;;;;5051901;28;20128;-81
2023/02/22 08:20:37;;;;;;;21.67;10.13;;;;;;;;;;5051809;28;20052;-81
2023/02/22 08:23:04;;;;;;;20.90;10.00;;;;;;;;;;5052136;28;20053;-80
2023/02/22 08:25:31;;;;;;;25.13;10.60;;;;;;;;;;5051932;28;20065;-81
2023/02/22 08:28:00;;;;;;;23.58;10.20;;;;;;;;;;5032166;28;20532;-82
2023/02/22 08:30:27;;;;;;;22.73;10.30;;;;;;;;;;5032593;28;20142;-81
2023/02/22 08:32:53;;;;;;;26.77;10.48;;;;;;;;;;5032473;28;20057;-81
2023/02/22 08:35:21;;;;;;;19.95;10.00;;;;;;;;;;5032794;28;20049;-81
2023/02/22 08:37:48;;;;;;;22.10;9.25;;;;;;;;;;5036315;28;20053;-81
2023/02/22 08:40:16;;;;;;;21.20;10.02;;;;;;;;;;5034958;28;20075;-81
2023/02/22 08:42:43;;;;;;;22.35;10.35;;;;;;;;;;5013341;28;20049;-81
2023/02/22 08:45:10;;;;;;;23.75;9.50;;;;;;;;;;5033950;28;20053;-81
2023/02/22 08:47:36;;;;;;;21.80;9.73;;;;;;;;;;5041394;28;20077;-81
2023/02/22 08:50:02;;;;;;;20.88;9.60;;;;;;;;;;5031122;28;20054;-81
2023/02/22 08:52:29;;;;;;;21.65;9.95;;;;;;;;;;5029806;28;20045;-80
2023/02/22 08:54:56;;;;;;;24.77;9.32;;;;;;;;;;5044426;28;20055;-80
2023/02/22 08:57:22;;;;;;;18.08;8.65;;;;;;;;;;5041572;28;20495;-80
2023/02/22 08:59:49;;;;;;;19.02;9.50;;;;;;;;;;5029679;28;20463;-81
2023/02/22 09:02:16;;;;;;;20.92;9.15;;;;;;;;;;5031447;28;20292;-81
2023/02/22 09:04:43;;;;;;;20.75;9.60;;;;;;;;;;5030978;28;20136;-80
2023/02/22 09:07:10;;;;;;;17.33;8.98;;;;;;;;;;5031745;28;20132;-80
2023/02/22 09:09:36;;;;;;;18.45;8.85;;;;;;;;;;5033436;28;20065;-81
2023/02/22 09:12:03;;;;;;;20.88;9.10;;;;;;;;;;5035464;28;20050;-81
2023/02/22 09:14:29;;;;;;;22.25;9.50;;;;;;;;;;5051264;28;20080;-80
2023/02/22 09:16:57;;;;;;;18.30;8.90;;;;;;;;;;5052484;28;20053;-80
2023/02/22 09:19:24;;;;;;;18.05;9.02;;;;;;;;;;5051597;28;20065;-80
2023/02/22 09:21:54;;;;;;;22.13;9.48;;;;;;;;;;5047324;28;20053;-81
2023/02/22 09:24:20;;;;;;;19.45;9.63;;;;;;;;;;5033115;28;20425;-79
2023/02/22 09:26:50;;;;;;;20.63;9.30;;;;;;;;;;5044128;28;20045;-82
2023/02/22 09:29:21;;;;;;;17.83;9.00;;;;;;;;;;5053475;28;20143;-79
2023/02/22 09:31:48;;;;;;;22.83;9.68;;;;;;;;;;5053334;28;20053;-79
2023/02/22 09:34:15;;;;;;;17.17;8.68;;;;;;;;;;5052572;28;20049;-81
2023/02/22 09:36:42;;;;;;;24.35;10.45;;;;;;;;;;5052990;28;20063;-79
2023/02/22 09:39:12;;;;;;;21.25;10.82;;;;;;;;;;5052415;28;20143;-79
2023/02/22 09:41:57;;;;;;;23.25;9.32;;;;;;;;;;5054549;28;20053;-80
2023/02/22 09:44:24;;;;;;;19.05;9.05;;;;;;;;;;5040482;28;20076;-80
2023/02/22 09:46:55;;;;;;;17.42;8.75;;;;;;;;;;5033241;28;20141;-79
2023/02/22 09:49:24;;;;;;;19.80;8.23;;;;;;;;;;5033812;28;20064;-80
2023/02/22 09:51:59;;;;;;;20.23;8.93;;;;;;;;;;5034610;28;20061;-79
2023/02/22 09:54:28;;;;;;;23.83;8.73;;;;;;;;;;5033526;28;20073;-80
2023/02/22 09:56:57;;;;;;;19.77;8.68;;;;;;;;;;5034333;28;20052;-79
2023/02/22 09:59:28;;;;;;;19.65;8.55;;;;;;;;;;5038744;28;20355;-81
2023/02/22 10:01:58;;;;;;;16.83;8.60;;;;;;;;;;5046431;28;20045;-81
2023/02/22 10:04:37;;;;;;;19.45;8.63;;;;;;;;;;5033994;28;20045;-80
2023/02/22 10:07:13;;;;;;;16.50;8.23;;;;;;;;;;5032167;28;20494;-81
2023/02/22 10:09:43;;;;;;;16.45;8.27;;;;;;;;;;5014878;28;20517;-81
2023/02/22 10:12:19;;;;;;;17.27;8.23;;;;;;;;;;5033646;28;20489;-81
2023/02/22 10:15:03;;;;;;;20.13;7.68;;;;;;;;;;5032890;28;20052;-80
2023/02/22 10:17:36;;;;;;;15.10;7.93;;;;;;;;;;5032252;28;20464;-80
2023/02/22 10:20:21;;;;;;;24.17;10.43;;;;;;;;;;5032505;28;20371;-80
2023/02/22 10:22:51;;;;;;;19.60;8.32;;;;;;;;;;5031988;28;20042;-79
2023/02/22 10:25:20;;;;;;;14.98;7.80;;;;;;;;;;5031135;28;20057;-82
2023/02/22 10:27:50;;;;;;;18.55;7.60;;;;;;;;;;5033620;28;20053;-82
2023/02/22 10:30:20;;;;;;;14.75;7.35;;;;;;;;;;5033760;28;20056;-81
2023/02/22 10:32:57;;;;;;;14.18;6.10;;;;;;;;;;5032563;28;20061;-81
2023/02/22 10:35:29;;;;;;;15.43;6.45;;;;;;;;;;5031855;28;20100;-79
2023/02/22 10:37:58;;;;;;;11.70;6.22;;;;;;;;;;5031297;28;20041;-81
2023/02/22 10:40:31;;;;;;;11.40;5.93;;;;;;;;;;5036594;28;20046;-81
2023/02/22 10:42:59;;;;;;;14.50;7.10;;;;;;;;;;5036084;28;20125;-81
2023/02/22 10:45:28;;;;;;;10.90;5.68;;;;;;;;;;5033036;28;20053;-80
2023/02/22 10:47:57;;;;;;;8.65;4.90;;;;;;;;;;5015135;28;20053;-82
2023/02/22 10:50:26;;;;;;;11.00;5.88;;;;;;;;;;5033476;28;20053;-82
2023/02/22 10:52:54;;;;;;;9.10;5.15;;;;;;;;;;5033803;28;20545;-82
2023/02/22 10:55:20;;;;;;;8.32;4.78;;;;;;;;;;5033911;28;20045;-82
2023/02/22 10:57:49;;;;;;;10.80;5.30;;;;;;;;;;5034565;28;20110;-80
2023/02/22 11:00:18;;;;;;;10.98;5.00;;;;;;;;;;5033176;28;20054;-80
2023/02/22 11:02:49;;;;;;;9.60;4.75;;;;;;;;;;5034187;28;20045;-80
2023/02/22 11:05:35;;;;;;;9.15;4.68;;;;;;;;;;5032229;28;20140;-80
2023/02/22 11:08:20;;;;;;;9.45;4.38;;;;;;;;;;5014157;28;20054;-80
2023/02/22 11:10:48;;;;;;;9.70;4.20;;;;;;;;;;5032475;28;20072;-80
2023/02/22 11:13:26;;;;;;;7.30;4.40;;;;;;;;;;5033218;28;20061;-80
2023/02/22 11:15:53;;;;;;;10.40;4.63;;;;;;;;;;5032225;28;20065;-80
2023/02/22 11:18:28;;;;;;;9.07;4.40;;;;;;;;;;5033719;28;20059;-79
2023/02/22 11:21:00;;;;;;;14.02;4.63;;;;;;;;;;5032841;28;20066;-79
2023/02/22 11:23:27;;;;;;;7.88;4.07;;;;;;;;;;5032198;28;20056;-79
2023/02/22 11:26:02;;;;;;;9.18;4.32;;;;;;;;;;5016416;28;20045;-81
2023/02/22 11:28:32;;;;;;;7.82;4.25;;;;;;;;;;5052050;28;20514;-80
2023/02/22 11:31:10;;;;;;;6.78;3.63;;;;;;;;;;5052683;28;20087;-80
2023/02/22 11:33:37;;;;;;;5.95;3.47;;;;;;;;;;5052752;28;20238;-82
2023/02/22 11:36:08;;;;;;;5.90;3.15;;;;;;;;;;5050732;28;20053;-80
2023/02/22 11:38:35;;;;;;;7.95;3.40;;;;;;;;;;5051876;28;20041;-81
2023/02/22 11:41:13;;;;;;;5.68;3.40;;;;;;;;;;5052217;28;20493;-79
2023/02/22 11:43:40;;;;;;;6.45;3.58;;;;;;;;;;5048904;28;20485;-79
2023/02/22 11:46:27;;;;;;;5.43;3.22;;;;;;;;;;5053018;28;20116;-81
2023/02/22 11:48:59;;;;;;;5.88;3.65;;;;;;;;;;5052950;28;20057;-81
2023/02/22 11:51:33;;;;;;;6.22;3.85;;;;;;;;;;5051637;28;20053;-81
2023/02/22 11:54:12;;;;;;;6.00;3.30;;;;;;;;;;5050940;28;20496;-81
2023/02/22 11:56:41;;;;;;;8.25;3.78;;;;;;;;;;5051320;28;20160;-81
2023/02/22 11:59:08;;;;;;;7.38;3.80;;;;;;;;;;5039427;28;20048;-81
2023/02/22 12:01:46;;;;;;;6.28;3.30;;;;;;;;;;5056951;28;20049;-81
2023/02/22 12:04:22;;;;;;;5.28;3.00;;;;;;;;;;5038837;28;20049;-81
2023/02/22 12:07:07;;;;;;;5.93;3.13;;;;;;;;;;5057090;28;20048;-81
2023/02/22 12:09:37;;;;;;;6.18;3.42;;;;;;;;;;5060720;28;20049;-80
2023/02/22 12:12:06;;;;;;;6.55;3.30;;;;;;;;;;5059666;28;20045;-80
2023/02/22 12:14:38;;;;;;;5.43;3.28;;;;;;;;;;5061528;28;20113;-81
2023/02/22 12:17:08;;;;;;;4.55;2.88;;;;;;;;;;5060265;28;20378;-81
2023/02/22 12:19:51;;;;;;;5.82;3.15;;;;;;;;;;5061497;28;20091;-80
2023/02/22 12:22:26;;;;;;;6.25;3.10;;;;;;;;;;5062239;28;20071;-78
2023/02/22 12:25:02;;;;;;;5.60;3.55;;;;;;;;;;5063917;28;20072;-80
2023/02/22 12:27:37;;;;;;;5.93;3.25;;;;;;;;;;5038486;28;20502;-79
2023/02/22 12:30:05;;;;;;;7.03;3.50;;;;;;;;;;5031666;28;20136;-80
2023/02/22 12:32:40;;;;;;;5.50;3.22;;;;;;;;;;5032343;28;20414;-79
2023/02/22 12:35:13;;;;;;;6.25;3.30;;;;;;;;;;5032164;28;20526;-80
2023/02/22 12:37:40;;;;;;;7.53;3.03;;;;;;;;;;5032783;28;20051;-80
2023/02/22 12:40:09;;;;;;;6.28;3.28;;;;;;;;;;5031585;28;20280;-80
2023/02/22 12:42:47;;;;;;;8.02;3.40;;;;;;;;;;5032106;28;20072;-79
2023/02/22 12:45:34;;;;;;;6.05;2.83;;;;;;;;;;5031543;28;20102;-80
2023/02/22 12:48:06;;;;;;;5.63;2.95;;;;;;;;;;5017640;28;20133;-80
2023/02/22 12:50:33;;;;;;;6.90;3.25;;;;;;;;;;5031045;28;20049;-79
2023/02/22 12:53:11;;;;;;;6.55;3.25;;;;;;;;;;5031058;28;20113;-80
2023/02/22 12:55:44;;;;;;;5.75;2.88;;;;;;;;;;5030950;28;20084;-80
2023/02/22 12:58:26;;;;;;;6.97;3.28;;;;;;;;;;5031809;28;20045;-82
2023/02/22 13:00:52;;;;;;;7.68;3.05;;;;;;;;;;5031972;28;20049;-80
2023/02/22 13:03:27;;;;;;;5.65;2.88;;;;;;;;;;5014293;28;20087;-81
2023/02/22 13:06:01;;;;;;;4.63;2.88;;;;;;;;;;5029690;28;20565;-81
2023/02/22 13:08:40;;;;;;;5.00;3.10;;;;;;;;;;5030429;28;20172;-81
2023/02/22 13:11:06;;;;;;;6.20;3.05;;;;;;;;;;5030831;28;20053;-81
2023/02/22 13:13:33;;;;;;;5.53;3.00;;;;;;;;;;5040373;28;20077;-81
2023/02/22 13:16:02;;;;;;;4.60;2.90;;;;;;;;;;5043288;28;20121;-81
2023/02/22 13:18:46;;;;;;;7.28;2.50;;;;;;;;;;5033918;28;20045;-81
2023/02/22 13:21:19;;;;;;;6.45;2.95;;;;;;;;;;5032927;28;20057;-82
2023/02/22 13:24:03;;;;;;;5.78;2.90;;;;;;;;;;5032849;28;20055;-81
2023/02/22 13:26:37;;;;;;;3.63;2.50;;;;;;;;;;5040404;28;20045;-82
2023/02/22 13:29:07;;;;;;;8.07;3.97;;;;;;;;;;5054527;28;20045;-80
2023/02/22 13:31:37;;;;;;;5.78;3.08;;;;;;;;;;5035325;28;20057;-82
2023/02/22 13:34:18;;;;;;;5.93;3.10;;;;;;;;;;5053124;28;20049;-82
2023/02/22 13:36:58;;;;;;;6.05;3.03;;;;;;;;;;5033481;28;20084;-81
2023/02/22 13:39:28;;;;;;;4.93;2.88;;;;;;;;;;5031819;28;20132;-82
2023/02/22 13:41:59;;;;;;;6.95;3.00;;;;;;;;;;5037283;28;20033;-81
2023/02/22 13:44:35;;;;;;;5.60;2.83;;;;;;;;;;5034181;28;20477;-81
2023/02/22 13:47:13;;;;;;;4.28;2.70;;;;;;;;;;5030284;28;20063;-81
2023/02/22 13:49:50;;;;;;;5.85;3.00;;;;;;;;;;5032290;28;20117;-82
2023/02/22 13:52:20;;;;;;;5.72;3.17;;;;;;;;;;5032506;28;20050;-82
2023/02/22 13:54:54;;;;;;;7.72;3.25;;;;;;;;;;5034202;28;20139;-81
2023/02/22 13:57:24;;;;;;;5.57;2.53;;;;;;;;;;5034249;28;20060;-81
2023/02/22 14:00:09;;;;;;;4.90;2.78;;;;;;;;;;5017571;28;20064;-81
2023/02/22 14:02:54;;;;;;;5.15;2.83;;;;;;;;;;5035196;28;20191;-81
2023/02/22 14:05:34;;;;;;;5.22;2.67;;;;;;;;;;5035496;28;20821;-82
2023/02/22 14:08:01;;;;;;;4.13;2.80;;;;;;;;;;5034337;28;20081;-81
2023/02/22 14:10:57;;;;;;;7.65;2.83;;;;;;;;;;5036503;28;20049;-81
2023/02/22 14:13:27;;;;;;;5.40;2.58;;;;;;;;;;5036440;28;20084;-81
2023/02/22 14:15:56;;;;;;;4.72;2.78;;;;;;;;;;5025397;28;20041;-80
2023/02/22 14:18:23;;;;;;;6.38;3.03;;;;;;;;;;5032570;28;20049;-80
2023/02/22 14:21:06;;;;;;;8.25;3.30;;;;;;;;;;5050600;28;20058;-80
2023/02/22 14:23:33;;;;;;;6.00;3.05;;;;;;;;;;5050345;28;20053;-79
2023/02/22 14:26:24;;;;;;;4.85;2.92;;;;;;;;;;5053189;28;20041;-79
2023/02/22 14:28:55;;;;;;;5.75;3.00;;;;;;;;;;5070508;28;20468;-79
2023/02/22 14:31:25;;;;;;;3.97;2.47;;;;;;;;;;5068560;28;20056;-79
2023/02/22 14:34:02;;;;;;;5.45;2.83;;;;;;;;;;5061954;28;20063;-79
2023/02/22 14:36:28;;;;;;;3.80;2.55;;;;;;;;;;5062667;28;20102;-81
2023/02/22 14:38:57;;;;;;;4.22;2.38;;;;;;;;;;5064926;28;20041;-81
2023/02/22 14:41:26;;;;;;;5.00;2.45;;;;;;;;;;5058939;28;20057;-82
2023/02/22 14:43:54;;;;;;;5.38;2.47;;;;;;;;;;5036603;28;20049;-81
2023/02/22 14:46:22;;;;;;;3.80;2.53;;;;;;;;;;5053670;28;20059;-82