Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:57;;;;;;;8.93;7.60;;;5.80;1.00;;;;;;5137185;28;20225;-87
2023/12/19 00:03:24;;;;;;;8.32;6.60;;;5.80;1.00;;;;;;5134006;28;20688;-87
2023/12/19 00:05:50;;;;;;;8.57;6.45;;;5.80;1.00;;;;;;5123748;28;20204;-87
2023/12/19 00:08:19;;;;;;;6.50;5.63;;;5.80;1.00;;;;;;5123313;28;20201;-86
2023/12/19 00:10:46;;;;;;;8.88;6.95;;;5.80;1.00;;;;;;5123484;28;20308;-87
2023/12/19 00:13:13;;;;;;;7.65;6.90;;;5.80;1.00;;;;;;5123376;28;20295;-88
2023/12/19 00:15:40;;;;;;;10.98;7.82;;;5.90;1.00;;;;;;5123018;28;20580;-87
2023/12/19 00:18:07;;;;;;;10.15;7.47;;;5.90;1.00;;;;;;5124093;28;20669;-87
2023/12/19 00:20:34;;;;;;;8.43;7.63;;;5.90;1.00;;;;;;5138976;28;20201;-86
2023/12/19 00:23:01;;;;;;;11.98;7.78;;;5.90;1.00;;;;;;5141528;28;20259;-88
2023/12/19 00:25:30;;;;;;;9.98;7.00;;;5.90;1.00;;;;;;5141270;28;20280;-87
2023/12/19 00:27:58;;;;;;;8.05;6.95;;;5.90;1.00;;;;;;5141362;28;20192;-87
2023/12/19 00:30:25;;;;;;;7.80;5.85;;;5.90;1.00;;;;;;5133476;28;20221;-86
2023/12/19 00:32:52;;;;;;;8.55;6.72;;;6.00;1.00;;;;;;5132086;28;20208;-87
2023/12/19 00:35:20;;;;;;;8.15;6.35;;;5.90;1.00;;;;;;5140219;28;20222;-86
2023/12/19 00:37:46;;;;;;;8.00;6.05;;;5.90;1.00;;;;;;5138352;28;20291;-87
2023/12/19 00:40:13;;;;;;;6.90;6.10;;;5.90;1.00;;;;;;5127318;28;20288;-86
2023/12/19 00:42:42;;;;;;;7.32;6.15;;;5.90;1.00;;;;;;5124880;28;20299;-87
2023/12/19 00:45:10;;;;;;;6.97;6.35;;;6.00;1.00;;;;;;5124536;28;20217;-87
2023/12/19 00:47:38;;;;;;;5.97;5.47;;;6.00;1.00;;;;;;5122025;28;20201;-87
2023/12/19 00:50:07;;;;;;;7.22;5.68;;;6.00;1.00;;;;;;5122616;28;20267;-87
2023/12/19 00:52:34;;;;;;;7.97;6.38;;;6.10;1.00;;;;;;5124539;28;20201;-86
2023/12/19 00:55:01;;;;;;;6.30;5.70;;;6.10;1.00;;;;;;5135234;28;20261;-86
2023/12/19 00:57:28;;;;;;;5.15;4.68;;;6.10;1.00;;;;;;5131224;28;20291;-87
2023/12/19 00:59:56;;;;;;;9.45;6.03;;;6.10;1.00;;;;;;5122605;28;20201;-88
2023/12/19 01:02:23;;;;;;;6.68;5.82;;;6.10;1.00;;;;;;5121118;28;20580;-87
2023/12/19 01:04:49;;;;;;;6.03;5.05;;;6.10;1.00;;;;;;5120025;28;20250;-87
2023/12/19 01:07:16;;;;;;;6.32;5.72;;;6.10;1.00;;;;;;5120891;28;20204;-87
2023/12/19 01:09:43;;;;;;;7.20;6.22;;;6.10;1.00;;;;;;5132049;28;20199;-87
2023/12/19 01:12:10;;;;;;;6.80;6.20;;;6.10;1.00;;;;;;5119293;28;20209;-87
2023/12/19 01:14:37;;;;;;;13.88;6.68;;;6.10;1.00;;;;;;5119017;28;20642;-87
2023/12/19 01:17:05;;;;;;;6.47;5.72;;;6.10;1.00;;;;;;5119919;28;20292;-88
2023/12/19 01:19:32;;;;;;;8.85;5.55;;;6.20;1.00;;;;;;5119372;28;20226;-87
2023/12/19 01:21:59;;;;;;;5.93;5.25;;;6.20;1.00;;;;;;5118972;28;20697;-87
2023/12/19 01:24:26;;;;;;;6.07;5.20;;;6.20;1.00;;;;;;5119503;28;20220;-87
2023/12/19 01:26:53;;;;;;;6.05;5.45;;;6.30;1.00;;;;;;5119254;28;20218;-87
2023/12/19 01:29:20;;;;;;;7.05;6.35;;;6.30;1.00;;;;;;5119866;28;20292;-87
2023/12/19 01:31:47;;;;;;;6.65;4.78;;;6.30;1.00;;;;;;5120412;28;20278;-87
2023/12/19 01:34:15;;;;;;;6.20;5.57;;;6.40;1.00;;;;;;5120690;28;20304;-88
2023/12/19 01:36:42;;;;;;;6.00;5.40;;;6.40;1.00;;;;;;5121217;28;20204;-88
2023/12/19 01:39:09;;;;;;;7.97;5.63;;;6.40;1.00;;;;;;5123402;28;20205;-88
2023/12/19 01:41:36;;;;;;;6.72;6.03;;;6.40;1.00;;;;;;5127244;28;20231;-88
2023/12/19 01:44:03;;;;;;;5.63;5.22;;;6.40;1.00;;;;;;5131119;28;20248;-88
2023/12/19 01:46:30;;;;;;;7.90;5.68;;;6.30;1.00;;;;;;5127063;28;20653;-88
2023/12/19 01:49:00;;;;;;;6.13;5.05;;;6.40;1.00;;;;;;5120792;28;20228;-89
2023/12/19 01:51:28;;;;;;;5.90;5.40;;;6.40;1.00;;;;;;5122476;28;20220;-87
2023/12/19 01:53:55;;;;;;;5.40;5.00;;;6.40;1.00;;;;;;5126901;28;20209;-88
2023/12/19 01:56:24;;;;;;;6.43;5.10;;;6.40;1.00;;;;;;5128334;28;20219;-88
2023/12/19 01:58:51;;;;;;;9.77;4.95;;;6.40;1.00;;;;;;5124785;28;20625;-89
2023/12/19 02:01:18;;;;;;;6.70;5.68;;;6.40;1.00;;;;;;5125815;28;20225;-88
2023/12/19 02:03:46;;;;;;;7.13;5.68;;;6.40;1.00;;;;;;5136054;28;20252;-86
2023/12/19 02:06:14;;;;;;;6.20;5.60;;;6.40;1.00;;;;;;5136218;28;20224;-88
2023/12/19 02:08:42;;;;;;;5.18;4.35;;;6.40;1.00;;;;;;5132046;28;20245;-87
2023/12/19 02:11:10;;;;;;;5.07;4.35;;;6.40;1.00;;;;;;5127887;28;20288;-87
2023/12/19 02:13:37;;;;;;;5.63;5.13;;;6.40;1.00;;;;;;5123292;28;20242;-88
2023/12/19 02:16:05;;;;;;;4.35;3.90;;;6.40;1.00;;;;;;5137526;28;20201;-87
2023/12/19 02:18:32;;;;;;;5.05;4.55;;;6.30;1.00;;;;;;5125300;28;20260;-88
2023/12/19 02:20:59;;;;;;;6.53;5.20;;;6.30;1.00;;;;;;5121990;28;20220;-87
2023/12/19 02:23:27;;;;;;;6.03;5.40;;;6.30;1.00;;;;;;5119342;28;20722;-88
2023/12/19 02:25:54;;;;;;;5.25;4.75;;;6.40;1.00;;;;;;5132806;28;20308;-87
2023/12/19 02:28:21;;;;;;;6.47;4.97;;;6.40;1.00;;;;;;5118713;28;20238;-87
2023/12/19 02:30:48;;;;;;;7.25;4.88;;;6.40;1.00;;;;;;5118490;28;20221;-87
2023/12/19 02:33:15;;;;;;;5.65;5.15;;;6.40;1.00;;;;;;5119209;28;20224;-87
2023/12/19 02:35:41;;;;;;;6.95;5.38;;;6.40;1.00;;;;;;5119084;28;20389;-87
2023/12/19 02:38:08;;;;;;;5.97;5.38;;;6.40;1.00;;;;;;5125529;28;20224;-87
2023/12/19 02:40:36;;;;;;;6.78;6.10;;;6.40;1.00;;;;;;5129508;28;20263;-87
2023/12/19 02:43:03;;;;;;;6.07;5.47;;;6.40;1.00;;;;;;5121657;28;20264;-87
2023/12/19 02:45:31;;;;;;;8.38;5.30;;;6.50;1.00;;;;;;5121446;28;20216;-87
2023/12/19 02:47:59;;;;;;;5.53;5.03;;;6.50;1.00;;;;;;5120391;28;20197;-87
2023/12/19 02:50:26;;;;;;;6.88;5.60;;;6.50;1.00;;;;;;5121099;28;20218;-87
2023/12/19 02:52:52;;;;;;;5.65;5.15;;;6.50;1.00;;;;;;5130399;28;20229;-87
2023/12/19 02:55:19;;;;;;;5.78;5.25;;;6.50;1.00;;;;;;5134251;28;20243;-87
2023/12/19 02:57:47;;;;;;;5.50;5.00;;;6.60;1.00;;;;;;5122668;28;20280;-88
2023/12/19 03:00:15;;;;;;;7.30;6.55;;;6.60;1.00;;;;;;5122061;28;20244;-88
2023/12/19 03:02:43;;;;;;;7.15;6.32;;;6.60;1.00;;;;;;5120535;28;20289;-88
2023/12/19 03:05:10;;;;;;;6.28;5.60;;;6.70;1.00;;;;;;5119401;28;20240;-88
2023/12/19 03:07:37;;;;;;;6.35;5.40;;;6.70;1.00;;;;;;5119798;28;20208;-89
2023/12/19 03:10:07;;;;;;;6.63;5.50;;;6.70;1.00;;;;;;5120907;28;20296;-88
2023/12/19 03:12:34;;;;;;;8.90;6.13;;;6.70;1.00;;;;;;5123915;28;20189;-88
2023/12/19 03:15:03;;;;;;;6.13;5.53;;;6.70;1.00;;;;;;5124720;28;20193;-88
2023/12/19 03:17:29;;;;;;;6.43;5.65;;;6.60;1.00;;;;;;5125052;28;20300;-88
2023/12/19 03:19:56;;;;;;;6.25;5.60;;;6.60;1.00;;;;;;5124127;28;20287;-88
2023/12/19 03:22:23;;;;;;;5.65;5.05;;;6.60;1.00;;;;;;5124373;28;20685;-88
2023/12/19 03:24:50;;;;;;;7.00;5.57;;;6.60;1.00;;;;;;5123213;28;20312;-87
2023/12/19 03:27:17;;;;;;;7.00;6.00;;;6.70;1.00;;;;;;5125378;28;20461;-88
2023/12/19 03:29:44;;;;;;;7.22;5.93;;;6.70;1.00;;;;;;5129796;28;20452;-87
2023/12/19 03:32:12;;;;;;;6.75;5.88;;;6.70;1.00;;;;;;5131984;28;20212;-86
2023/12/19 03:34:39;;;;;;;6.65;5.93;;;6.80;1.00;;;;;;5142561;28;20244;-86
2023/12/19 03:37:06;;;;;;;7.15;5.65;;;6.70;1.00;;;;;;5137695;28;20260;-87
2023/12/19 03:39:32;;;;;;;7.10;6.38;;;6.70;1.00;;;;;;5126858;28;20205;-87
2023/12/19 03:41:59;;;;;;;6.25;5.63;;;6.70;1.00;;;;;;5127299;28;20308;-87
2023/12/19 03:44:26;;;;;;;7.47;6.50;;;6.60;1.00;;;;;;5127262;28;20200;-87
2023/12/19 03:46:53;;;;;;;7.45;6.53;;;6.60;1.00;;;;;;5128235;28;20268;-87
2023/12/19 03:49:21;;;;;;;8.13;6.32;;;6.60;1.00;;;;;;5127813;28;20292;-87
2023/12/19 03:51:49;;;;;;;6.75;6.07;;;6.60;1.00;;;;;;5128304;28;20224;-87
2023/12/19 03:54:16;;;;;;;6.53;5.90;;;6.60;1.00;;;;;;5124142;28;20232;-87
2023/12/19 03:56:43;;;;;;;7.00;6.10;;;6.60;1.00;;;;;;5139562;28;20268;-85
2023/12/19 03:59:10;;;;;;;7.32;5.57;;;6.70;1.00;;;;;;5142199;28;20425;-85
2023/12/19 04:01:44;;;;;;;9.45;6.80;;;6.60;1.00;;;;;;5141665;28;20201;-87
2023/12/19 04:04:11;;;;;;;8.05;6.45;;;6.60;1.00;;;;;;5141910;28;20166;-86
2023/12/19 04:06:42;;;;;;;6.88;6.25;;;6.60;1.00;;;;;;5141878;28;20264;-86
2023/12/19 04:09:09;;;;;;;7.20;6.45;;;6.60;1.00;;;;;;5136129;28;20207;-88
2023/12/19 04:11:36;;;;;;;8.53;5.57;;;6.60;1.00;;;;;;5140460;28;20227;-84
2023/12/19 04:14:03;;;;;;;7.30;6.60;;;6.60;1.00;;;;;;5140763;28;20531;-87
2023/12/19 04:16:30;;;;;;;8.00;6.53;;;6.70;1.00;;;;;;5138951;28;20266;-87
2023/12/19 04:18:56;;;;;;;7.90;5.60;;;6.60;1.00;;;;;;5140335;28;20255;-88
2023/12/19 04:21:23;;;;;;;7.90;7.00;;;6.60;1.00;;;;;;5140029;28;20236;-87
2023/12/19 04:23:51;;;;;;;7.40;6.50;;;6.70;1.00;;;;;;5139821;28;20277;-87
2023/12/19 04:26:19;;;;;;;8.75;7.43;;;6.70;1.00;;;;;;5139867;28;20465;-88
2023/12/19 04:28:46;;;;;;;9.77;6.50;;;6.70;1.00;;;;;;5138328;28;20201;-87
2023/12/19 04:31:13;;;;;;;7.72;6.55;;;6.70;1.00;;;;;;5124784;28;20590;-88
2023/12/19 04:33:40;;;;;;;8.73;7.30;;;6.80;9.30;;;;;;5123207;28;20689;-87
2023/12/19 04:36:09;;;;;;;9.73;7.43;;;6.80;28.20;;;;;;5124075;28;20525;-87
2023/12/19 04:38:36;;;;;;;9.37;7.20;;;6.90;50.20;;;;;;5132471;28;20185;-87
2023/12/19 04:41:04;;;;;;;10.45;8.23;;;6.90;38.50;;;;;;5126171;28;20463;-87
2023/12/19 04:43:31;;;;;;;11.32;7.88;;;6.90;53.60;;;;;;5123344;28;20201;-87
2023/12/19 04:45:58;;;;;;;9.13;7.57;;;7.00;99.90;;;;;;5121423;28;20289;-87
2023/12/19 04:48:25;;;;;;;10.82;7.45;;;7.00;99.90;;;;;;5121570;28;20413;-86
2023/12/19 04:50:52;;;;;;;8.15;6.85;;;7.00;99.90;;;;;;5131003;28;20228;-86
2023/12/19 04:53:19;;;;;;;8.63;6.78;;;7.00;99.90;;;;;;5121163;28;20201;-86
2023/12/19 04:55:46;;;;;;;8.00;6.95;;;7.00;58.10;;;;;;5126652;28;20203;-86
2023/12/19 04:58:14;;;;;;;6.93;6.22;;;6.90;67.00;;;;;;5123055;28;20211;-86
2023/12/19 05:00:41;;;;;;;7.23;6.53;;;6.90;39.10;;;;;;5125279;28;20227;-86
2023/12/19 05:03:08;;;;;;;10.63;6.73;;;6.90;46.90;;;;;;5126279;28;20533;-87
2023/12/19 05:05:35;;;;;;;7.70;6.93;;;6.80;40.10;;;;;;5121938;28;20488;-87
2023/12/19 05:08:02;;;;;;;8.00;6.80;;;6.80;20.00;;;;;;5120671;28;20560;-88
2023/12/19 05:10:28;;;;;;;7.72;6.70;;;6.70;23.30;;;;;;5121549;28;20602;-87
2023/12/19 05:12:55;;;;;;;8.17;7.27;;;6.70;1.00;;;;;;5123845;28;20244;-87
2023/12/19 05:15:23;;;;;;;8.47;7.20;;;6.80;1.00;;;;;;5120621;28;20928;-87
2023/12/19 05:17:50;;;;;;;5.90;5.40;;;6.80;1.00;;;;;;5120148;28;20427;-87
2023/12/19 05:20:17;;;;;;;8.10;5.23;;;6.80;1.00;;;;;;5120594;28;20489;-88
2023/12/19 05:22:44;;;;;;;6.30;5.75;;;6.70;1.00;;;;;;5126480;28;20517;-87
2023/12/19 05:25:11;;;;;;;6.45;5.80;;;6.80;1.00;;;;;;5128406;28;20276;-88
2023/12/19 05:27:39;;;;;;;10.20;7.20;;;6.80;1.00;;;;;;5121819;28;20203;-88
2023/12/19 05:30:07;;;;;;;6.07;5.47;;;6.70;1.00;;;;;;5120860;28;20228;-87
2023/12/19 05:32:35;;;;;;;6.55;5.90;;;6.80;1.00;;;;;;5120595;28;20485;-89
2023/12/19 05:35:03;;;;;;;7.70;6.00;;;6.80;1.00;;;;;;5127868;28;20228;-87
2023/12/19 05:37:30;;;;;;;8.77;6.22;;;6.80;1.00;;;;;;5126764;28;20240;-88
2023/12/19 05:39:56;;;;;;;6.45;5.60;;;6.80;1.00;;;;;;5119654;28;20201;-87
2023/12/19 05:42:23;;;;;;;8.30;6.30;;;6.80;1.00;;;;;;5119735;28;20201;-88
2023/12/19 05:44:50;;;;;;;10.57;5.97;;;6.80;1.00;;;;;;5120684;28;20287;-88
2023/12/19 05:47:18;;;;;;;8.00;7.05;;;6.90;1.00;;;;;;5121218;28;20221;-88
2023/12/19 05:49:46;;;;;;;7.53;6.30;;;6.90;1.00;;;;;;5122012;28;20272;-88
2023/12/19 05:52:13;;;;;;;8.80;6.20;;;6.90;1.00;;;;;;5119458;28;20643;-88
2023/12/19 05:54:40;;;;;;;9.45;6.97;;;6.90;1.00;;;;;;5118767;28;20447;-88
2023/12/19 05:57:06;;;;;;;7.80;7.05;;;6.90;1.00;;;;;;5120174;28;20224;-88
2023/12/19 05:59:33;;;;;;;7.07;5.93;;;7.00;1.00;;;;;;5130831;28;20241;-87
2023/12/19 06:02:00;;;;;;;7.33;6.60;;;7.00;1.00;;;;;;5134738;28;20213;-88
2023/12/19 06:04:27;;;;;;;8.77;7.03;;;7.00;1.00;;;;;;5134521;28;20513;-87
2023/12/19 06:06:55;;;;;;;7.65;6.43;;;6.90;1.00;;;;;;5120793;28;20470;-88
2023/12/19 06:09:22;;;;;;;7.13;6.03;;;6.90;1.00;;;;;;5118337;28;20200;-87
2023/12/19 06:11:48;;;;;;;7.32;6.35;;;7.00;1.00;;;;;;5119245;28;20326;-88
2023/12/19 06:14:15;;;;;;;7.35;6.57;;;6.90;1.00;;;;;;5118518;28;20208;-88
2023/12/19 06:16:42;;;;;;;7.03;6.32;;;7.00;1.00;;;;;;5118741;28;20200;-87
2023/12/19 06:19:09;;;;;;;7.70;6.32;;;7.00;1.00;;;;;;5117934;28;20213;-87
2023/12/19 06:21:36;;;;;;;8.98;5.82;;;7.00;1.00;;;;;;5118459;28;20577;-87
2023/12/19 06:24:04;;;;;;;6.78;6.05;;;7.00;1.00;;;;;;5118105;28;20212;-87
2023/12/19 06:26:31;;;;;;;7.20;5.47;;;7.00;1.00;;;;;;5118757;28;20292;-87
2023/12/19 06:28:59;;;;;;;9.90;6.30;;;7.00;1.00;;;;;;5129263;28;20253;-87
2023/12/19 06:31:26;;;;;;;6.40;5.78;;;7.00;1.00;;;;;;5138670;28;20231;-85
2023/12/19 06:33:53;;;;;;;8.00;6.07;;;7.00;1.00;;;;;;5139430;28;20185;-85
2023/12/19 06:36:31;;;;;;;6.68;5.97;;;7.00;1.00;;;;;;5134530;28;20223;-86
2023/12/19 06:38:57;;;;;;;9.73;6.55;;;7.00;1.00;;;;;;5135917;28;20200;-88
2023/12/19 06:41:25;;;;;;;11.15;6.30;;;7.00;1.00;;;;;;5126405;28;20313;-88
2023/12/19 06:43:52;;;;;;;8.07;7.28;;;7.00;1.00;;;;;;5135109;28;20256;-89
2023/12/19 06:46:19;;;;;;;6.80;6.10;;;6.90;1.00;;;;;;5140888;28;20244;-88
2023/12/19 06:48:46;;;;;;;7.38;6.38;;;7.00;1.00;;;;;;5129343;28;20211;-88
2023/12/19 06:51:23;;;;;;;7.22;6.53;;;7.00;1.00;;;;;;5128270;28;20239;-87
2023/12/19 06:53:52;;;;;;;9.90;6.97;;;6.90;1.00;;;;;;5126889;28;20195;-88
2023/12/19 06:56:19;;;;;;;9.18;8.23;;;7.00;1.00;;;;;;5126251;28;20684;-86
2023/12/19 06:58:48;;;;;;;8.05;7.22;;;7.00;1.00;;;;;;5123720;28;20205;-86
2023/12/19 07:01:16;;;;;;;7.53;6.78;;;7.00;1.00;;;;;;5124735;28;20244;-87
2023/12/19 07:03:43;;;;;;;7.30;6.30;;;7.00;1.00;;;;;;5122389;28;20208;-87
2023/12/19 07:06:13;;;;;;;9.23;7.47;;;7.10;1.00;;;;;;5124342;28;20227;-89
2023/12/19 07:08:39;;;;;;;8.80;7.37;;;7.10;1.00;;;;;;5125289;28;20197;-86
2023/12/19 07:11:06;;;;;;;15.18;7.47;;;7.10;1.00;;;;;;5134804;28;20487;-87
2023/12/19 07:13:33;;;;;;;10.52;8.35;;;7.10;1.00;;;;;;5133085;28;20205;-87
2023/12/19 07:16:02;;;;;;;12.15;6.90;;;7.10;4.20;;;;;;5131026;28;20197;-88
2023/12/19 07:18:29;;;;;;;12.10;7.30;;;7.10;23.70;;;;;;5130388;28;20209;-87
2023/12/19 07:20:56;;;;;;;10.15;7.50;;;7.20;32.60;;;;;;5126619;28;20319;-87
2023/12/19 07:23:23;;;;;;;11.30;7.93;;;7.20;52.60;;;;;;5124201;28;20209;-88
2023/12/19 07:25:50;;;;;;;10.57;7.65;;;7.20;46.40;;;;;;5122217;28;20600;-86
2023/12/19 07:28:17;;;;;;;11.30;8.47;;;7.20;89.00;;;;;;5123415;28;20201;-88
2023/12/19 07:30:44;;;;;;;8.87;7.97;;;7.20;67.40;;;;;;5123407;28;20473;-88
2023/12/19 07:33:13;;;;;;;8.52;7.25;;;7.20;78.80;;;;;;5133962;28;20470;-86
2023/12/19 07:35:41;;;;;;;10.50;9.07;;;7.20;39.70;;;;;;5123429;28;20209;-87
2023/12/19 07:38:09;;;;;;;7.93;7.20;;;7.20;23.10;;;;;;5124425;28;20417;-87
2023/12/19 07:40:36;;;;;;;8.82;7.25;;;7.20;20.10;;;;;;5123899;28;20719;-87
2023/12/19 07:43:03;;;;;;;11.57;7.63;;;7.20;7.60;;;;;;5128990;28;20205;-87
2023/12/19 07:45:31;;;;;;;7.20;6.60;;;7.20;10.00;;;;;;5131446;28;20529;-88
2023/12/19 07:47:58;;;;;;;7.82;7.07;;;7.20;19.60;;;;;;5127309;28;20517;-87
2023/12/19 07:50:27;;;;;;;8.73;7.13;;;7.20;19.20;;;;;;5121947;28;20235;-88
2023/12/19 07:52:54;;;;;;;10.05;7.20;;;7.10;51.20;;;;;;5122345;28;20208;-87
2023/12/19 07:55:21;;;;;;;8.23;7.35;;;7.10;94.30;;;;;;5126613;28;20241;-88
2023/12/19 07:57:48;;;;;;;9.60;7.15;;;7.10;72.50;;;;;;5122744;28;20201;-87
2023/12/19 08:00:15;;;;;;;8.48;7.57;;;7.10;99.90;;;;;;5132940;28;20308;-87
2023/12/19 08:02:43;;;;;;;10.40;8.13;;;7.00;99.90;;;;;;5139510;28;20189;-87
2023/12/19 08:05:12;;;;;;;10.57;8.23;;;7.00;99.90;;;;;;5139139;28;20201;-87
2023/12/19 08:07:40;;;;;;;9.98;7.40;;;6.90;99.90;;;;;;5140319;28;20221;-87
2023/12/19 08:10:07;;;;;;;9.85;7.32;;;6.90;99.90;;;;;;5139183;28;20217;-87
2023/12/19 08:12:34;;;;;;;8.27;7.20;;;6.90;99.90;;;;;;5124950;28;20292;-87
2023/12/19 08:15:01;;;;;;;10.32;7.95;;;7.00;99.90;;;;;;5122030;28;20699;-87
2023/12/19 08:17:28;;;;;;;13.43;9.80;;;7.00;99.90;;;;;;5121765;28;20193;-87
2023/12/19 08:19:55;;;;;;;8.90;8.00;;;7.00;99.90;;;;;;5121269;28;20635;-87
2023/12/19 08:22:23;;;;;;;9.60;6.97;;;7.00;99.90;;;;;;5121276;28;20207;-88
2023/12/19 08:24:51;;;;;;;15.60;8.77;;;7.00;94.50;;;;;;5121038;28;20450;-87
2023/12/19 08:27:22;;;;;;;10.75;8.10;;;7.00;47.20;;;;;;5122590;28;20275;-87
2023/12/19 08:29:49;;;;;;;12.43;7.65;;;7.00;1.00;;;;;;5129447;28;20181;-87
2023/12/19 08:32:16;;;;;;;11.73;7.57;;;7.00;25.30;;;;;;5120744;28;20200;-87
2023/12/19 08:34:43;;;;;;;10.85;7.90;;;7.00;99.90;;;;;;5120517;28;20446;-87
2023/12/19 08:37:10;;;;;;;13.55;8.73;;;7.00;99.90;;;;;;5119494;28;20280;-87
2023/12/19 08:39:37;;;;;;;10.90;8.50;;;6.90;1.00;;;;;;5119443;28;20201;-87
2023/12/19 08:42:05;;;;;;;9.75;8.15;;;6.80;99.90;;;;;;5120457;28;20595;-88
2023/12/19 08:44:32;;;;;;;11.73;8.57;;;6.80;99.90;;;;;;5120102;28;20634;-87
2023/12/19 08:46:59;;;;;;;11.77;10.52;;;6.70;99.90;;;;;;5121312;28;20220;-87
2023/12/19 08:49:26;;;;;;;11.05;8.77;;;6.70;1.00;;;;;;5118723;28;20292;-87
2023/12/19 08:51:52;;;;;;;13.07;9.95;;;6.70;1.00;;;;;;5127813;28;20255;-87
2023/12/19 08:54:19;;;;;;;14.85;10.18;;;6.60;1.00;;;;;;5133254;28;20725;-90
2023/12/19 08:56:46;;;;;;;10.27;8.32;;;6.70;99.90;;;;;;5124427;28;20689;-88
2023/12/19 08:59:14;;;;;;;11.02;9.65;;;6.70;1.00;;;;;;5120289;28;20201;-87
2023/12/19 09:01:41;;;;;;;13.13;9.20;;;6.60;99.90;;;;;;5119402;28;20326;-88
2023/12/19 09:04:08;;;;;;;11.25;9.48;;;6.70;99.90;;;;;;5119717;28;20201;-87
2023/12/19 09:06:35;;;;;;;12.10;9.48;;;6.80;1.00;;;;;;5119293;28;20239;-88
2023/12/19 09:09:02;;;;;;;13.43;10.45;;;6.80;1.00;;;;;;5119421;28;20204;-87
2023/12/19 09:11:29;;;;;;;12.00;9.30;;;6.80;99.90;;;;;;5121384;28;20217;-87
2023/12/19 09:13:56;;;;;;;9.50;8.50;;;6.80;99.90;;;;;;5122603;28;20196;-87
2023/12/19 09:16:24;;;;;;;9.57;8.52;;;6.90;99.90;;;;;;5122103;28;20294;-87
2023/12/19 09:18:51;;;;;;;14.02;7.80;;;6.90;99.90;;;;;;5129310;28;20288;-87
2023/12/19 09:21:18;;;;;;;15.80;9.73;;;6.90;99.90;;;;;;5122389;28;20248;-88
2023/12/19 09:23:44;;;;;;;13.00;10.35;;;6.80;99.90;;;;;;5122052;28;20299;-87
2023/12/19 09:26:11;;;;;;;11.73;9.63;;;6.90;99.90;;;;;;5132837;28;20193;-86
2023/12/19 09:28:38;;;;;;;15.18;9.90;;;6.90;99.90;;;;;;5134418;28;20261;-87
2023/12/19 09:31:07;;;;;;;12.27;10.18;;;6.90;99.90;;;;;;5133323;28;20316;-86
2023/12/19 09:33:37;;;;;;;12.20;9.30;;;6.90;99.90;;;;;;5139035;28;20185;-87
2023/12/19 09:36:05;;;;;;;12.15;9.90;;;6.90;99.90;;;;;;5129860;28;20200;-87
2023/12/19 09:38:31;;;;;;;16.33;10.30;;;6.90;99.90;;;;;;5124671;28;20284;-86
2023/12/19 09:40:58;;;;;;;12.18;9.27;;;6.90;99.90;;;;;;5124289;28;20221;-87
2023/12/19 09:43:31;;;;;;;12.00;9.90;;;7.00;99.90;;;;;;5122095;28;20386;-87
2023/12/19 09:45:59;;;;;;;13.25;10.45;;;6.90;98.10;;;;;;5121749;28;20956;-87
2023/12/19 09:48:28;;;;;;;13.55;9.20;;;7.00;99.90;;;;;;5120774;28;20221;-87
2023/12/19 09:51:00;;;;;;;11.48;9.25;;;6.90;99.90;;;;;;5124670;28;20232;-88
2023/12/19 09:53:28;;;;;;;12.48;11.15;;;6.80;30.50;;;;;;5126223;28;20277;-87
2023/12/19 09:55:55;;;;;;;15.32;10.60;;;6.70;99.90;;;;;;5124411;28;20193;-86
2023/12/19 09:58:23;;;;;;;13.82;10.15;;;6.70;30.60;;;;;;5132109;28;20219;-87
2023/12/19 10:00:51;;;;;;;14.20;10.77;;;6.60;99.90;;;;;;5128219;28;20280;-87
2023/12/19 10:03:18;;;;;;;12.55;9.02;;;6.50;1.00;;;;;;5134080;28;20209;-87
2023/12/19 10:05:45;;;;;;;13.25;11.77;;;6.50;1.00;;;;;;5135037;28;20240;-87
2023/12/19 10:08:15;;;;;;;15.43;10.00;;;6.40;1.00;;;;;;5132208;28;20256;-86
2023/12/19 10:10:52;;;;;;;12.98;10.55;;;6.40;99.90;;;;;;5124469;28;20255;-86
2023/12/19 10:13:27;;;;;;;14.82;11.30;;;6.40;99.90;;;;;;5121572;28;20240;-87
2023/12/19 10:16:01;;;;;;;13.68;11.40;;;6.30;99.90;;;;;;5121299;28;20204;-87
2023/12/19 10:18:28;;;;;;;14.15;10.57;;;6.40;99.90;;;;;;5119117;28;20287;-86
2023/12/19 10:21:04;;;;;;;15.00;11.73;;;6.40;99.90;;;;;;5119305;28;20235;-86
2023/12/19 10:23:33;;;;;;;12.82;10.90;;;6.30;99.90;;;;;;5120324;28;20212;-86
2023/12/19 10:26:00;;;;;;;13.88;10.73;;;6.30;99.90;;;;;;5128321;28;20267;-88
2023/12/19 10:28:27;;;;;;;14.48;11.75;;;6.40;99.90;;;;;;5128802;28;20236;-87
2023/12/19 10:31:10;;;;;;;16.15;11.85;;;6.40;99.90;;;;;;5120275;28;20216;-86
2023/12/19 10:33:41;;;;;;;13.30;10.57;;;6.40;1.00;;;;;;5119153;28;20611;-86
2023/12/19 10:36:08;;;;;;;12.68;11.32;;;6.40;1.00;;;;;;5119533;28;20205;-89
2023/12/19 10:38:47;;;;;;;18.05;12.52;;;6.40;1.00;;;;;;5118874;28;20205;-88
2023/12/19 10:41:22;;;;;;;16.48;12.35;;;6.30;1.00;;;;;;5119352;28;20229;-87
2023/12/19 10:43:53;;;;;;;15.80;11.80;;;6.40;1.00;;;;;;5119810;28;20222;-86
2023/12/19 10:46:24;;;;;;;15.95;12.13;;;6.30;1.00;;;;;;5119566;28;20202;-87
2023/12/19 10:48:52;;;;;;;20.42;11.20;;;6.20;1.00;;;;;;5118317;28;20205;-86
2023/12/19 10:51:24;;;;;;;17.42;12.90;;;6.30;1.00;;;;;;5118587;28;20258;-86
2023/12/19 10:54:00;;;;;;;23.90;12.32;;;6.30;1.00;;;;;;5120008;28;20257;-87
2023/12/19 10:56:34;;;;;;;17.42;12.15;;;6.30;1.00;;;;;;5118614;28;20544;-87
2023/12/19 10:59:04;;;;;;;18.80;12.02;;;6.30;28.20;;;;;;5118694;28;20748;-87
2023/12/19 11:01:38;;;;;;;18.80;13.95;;;6.20;37.50;;;;;;5118283;28;20247;-87
2023/12/19 11:04:15;;;;;;;18.13;13.73;;;6.20;95.40;;;;;;5118986;28;20189;-87
2023/12/19 11:06:46;;;;;;;17.17;12.73;;;6.30;99.90;;;;;;5119409;28;20591;-87
2023/12/19 11:09:18;;;;;;;16.40;12.90;;;6.30;99.90;;;;;;5121995;28;20221;-87
2023/12/19 11:11:45;;;;;;;19.85;12.57;;;6.30;99.90;;;;;;5120729;28;20225;-87
2023/12/19 11:14:15;;;;;;;15.40;13.15;;;6.30;99.90;;;;;;5121959;28;20233;-88
2023/12/19 11:16:48;;;;;;;16.05;13.45;;;6.40;99.90;;;;;;5120477;28;20201;-87
2023/12/19 11:19:20;;;;;;;13.23;10.90;;;6.40;99.90;;;;;;5121362;28;20256;-87
2023/12/19 11:21:52;;;;;;;19.55;13.27;;;6.40;99.90;;;;;;5125270;28;20259;-87
2023/12/19 11:24:27;;;;;;;16.02;12.55;;;6.40;99.90;;;;;;5123845;28;20268;-87
2023/12/19 11:27:00;;;;;;;17.48;13.02;;;6.40;99.90;;;;;;5121353;28;20248;-87
2023/12/19 11:29:42;;;;;;;21.40;15.55;;;6.50;99.90;;;;;;5122911;28;20272;-87
2023/12/19 11:32:39;;;;;;;18.10;13.27;;;6.50;99.90;;;;;;5133999;28;20312;-87
2023/12/19 11:35:11;;;;;;;18.40;12.82;;;6.60;99.90;;;;;;5135989;28;20259;-87
2023/12/19 11:37:40;;;;;;;16.80;12.43;;;6.50;99.90;;;;;;5124105;28;20193;-88
2023/12/19 11:40:09;;;;;;;20.48;12.77;;;6.50;99.90;;;;;;5126674;28;20225;-87
2023/12/19 11:42:49;;;;;;;20.80;11.98;;;6.60;99.90;;;;;;5128705;28;20201;-88
2023/12/19 11:45:35;;;;;;;19.42;13.30;;;6.60;99.90;;;;;;5126655;28;20197;-87
2023/12/19 11:48:03;;;;;;;16.77;12.70;;;6.50;99.90;;;;;;5133592;28;20204;-87
2023/12/19 11:50:46;;;;;;;17.55;11.20;;;6.50;99.90;;;;;;5125998;28;20324;-87
2023/12/19 11:53:21;;;;;;;18.40;12.60;;;6.50;99.90;;;;;;5123664;28;20284;-87
2023/12/19 11:55:50;;;;;;;20.38;12.60;;;6.50;99.90;;;;;;5129077;28;20280;-87
2023/12/19 11:58:17;;;;;;;18.63;12.82;;;6.50;99.90;;;;;;5131216;28;20264;-87
2023/12/19 12:00:44;;;;;;;20.08;13.38;;;6.50;99.90;;;;;;5139499;28;20232;-87
2023/12/19 12:03:13;;;;;;;16.70;13.68;;;6.60;99.90;;;;;;5139278;28;20212;-87
2023/12/19 12:05:40;;;;;;;21.02;14.30;;;6.60;99.90;;;;;;5138553;28;20201;-87
2023/12/19 12:08:13;;;;;;;16.48;13.27;;;6.60;99.90;;;;;;5138833;28;20231;-87
2023/12/19 12:10:40;;;;;;;20.48;16.10;;;6.60;99.90;;;;;;5137408;28;20280;-86
2023/12/19 12:13:08;;;;;;;21.10;13.60;;;6.60;99.90;;;;;;5132987;28;20205;-87
2023/12/19 12:15:35;;;;;;;18.45;14.63;;;6.60;99.90;;;;;;5139852;28;20219;-86
2023/12/19 12:18:04;;;;;;;19.45;14.55;;;6.60;99.90;;;;;;5139360;28;20224;-87
2023/12/19 12:20:32;;;;;;;21.60;16.67;;;6.60;99.90;;;;;;5138402;28;20239;-86
2023/12/19 12:22:59;;;;;;;19.35;14.85;;;6.70;99.90;;;;;;5138719;28;20208;-87
2023/12/19 12:25:26;;;;;;;18.95;14.65;;;6.60;99.90;;;;;;5139327;28;20295;-85
2023/12/19 12:27:55;;;;;;;20.27;14.90;;;6.60;99.90;;;;;;5139196;28;20236;-84
2023/12/19 12:30:24;;;;;;;21.20;14.20;;;6.60;99.90;;;;;;5141152;28;20217;-85
2023/12/19 12:32:51;;;;;;;20.88;14.82;;;6.60;99.90;;;;;;5139226;28;20256;-86
2023/12/19 12:35:28;;;;;;;18.75;14.20;;;6.60;99.90;;;;;;5128802;28;20272;-87
2023/12/19 12:38:00;;;;;;;19.92;14.00;;;6.60;99.90;;;;;;5125602;28;20192;-86
2023/12/19 12:40:27;;;;;;;21.25;15.73;;;6.50;99.90;;;;;;5126956;28;20227;-87
2023/12/19 12:42:54;;;;;;;24.08;16.05;;;6.50;99.90;;;;;;5126109;28;20232;-87
2023/12/19 12:45:21;;;;;;;24.83;15.85;;;6.50;99.90;;;;;;5125945;28;20281;-86
2023/12/19 12:47:50;;;;;;;35.70;16.42;;;6.50;99.90;;;;;;5129514;28;20253;-87
2023/12/19 12:50:20;;;;;;;19.58;14.82;;;6.60;99.90;;;;;;5127540;28;20311;-88
2023/12/19 12:52:47;;;;;;;20.73;14.57;;;6.50;99.90;;;;;;5126497;28;20189;-86
2023/12/19 12:55:18;;;;;;;21.95;14.82;;;6.50;99.90;;;;;;5134288;28;20204;-87
2023/12/19 12:57:45;;;;;;;20.88;15.40;;;6.50;99.90;;;;;;5140277;28;20176;-86
2023/12/19 13:00:12;;;;;;;24.58;16.35;;;6.60;99.90;;;;;;5140056;28;20235;-86