Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:46;;;;;;;6.90;2.87;;;;;;;;;;10479554;28;20466;-76
2024/01/29 00:06:51;;;;;;;7.27;2.83;;;;;;;;;;10474331;28;20055;-73
2024/01/29 00:12:00;;;;;;;5.25;2.53;;;;;;;;;;10475097;28;20123;-75
2024/01/29 00:17:05;;;;;;;3.97;2.60;;;;;;;;;;10453173;28;20037;-74
2024/01/29 00:22:10;;;;;;;2.88;1.58;;;;;;;;;;10461637;28;20098;-75
2024/01/29 00:27:22;;;;;;;3.67;1.93;;;;;;;;;;10481844;28;20117;-74
2024/01/29 00:32:30;;;;;;;2.33;1.13;;;;;;;;;;10478134;28;20043;-75
2024/01/29 00:37:34;;;;;;;1.07;0.93;;;;;;;;;;10475888;28;20067;-75
2024/01/29 00:42:49;;;;;;;4.67;2.27;;;;;;;;;;10454136;28;20044;-75
2024/01/29 00:47:59;;;;;;;5.18;2.42;;;;;;;;;;10454861;28;20052;-74
2024/01/29 00:53:06;;;;;;;2.83;1.53;;;;;;;;;;10477677;28;20040;-76
2024/01/29 00:58:13;;;;;;;6.03;2.23;;;;;;;;;;10474772;28;20636;-72
2024/01/29 01:03:19;;;;;;;0.70;0.60;;;;;;;;;;10475819;28;20608;-75
2024/01/29 01:08:25;;;;;;;5.87;2.33;;;;;;;;;;10464968;28;20160;-73
2024/01/29 01:13:34;;;;;;;2.37;1.33;;;;;;;;;;10469345;28;20101;-74
2024/01/29 01:18:38;;;;;;;0.50;0.50;;;;;;;;;;10456624;28;20052;-74
2024/01/29 01:23:42;;;;;;;5.43;1.98;;;;;;;;;;10451971;28;20055;-76
2024/01/29 01:34:18;;;;;;;5.73;1.50;;;;;;;;;;10472879;28;20052;-75
2024/01/29 01:39:30;;;;;;;;;;;;;;;;;;10482684;28;20420;-76
2024/01/29 01:44:42;;;;;;;4.05;1.50;;;;;;;;;;10454143;28;19927;-75
2024/01/29 01:49:47;;;;;;;6.03;1.80;;;;;;;;;;10456299;28;20052;-75
2024/01/29 01:55:05;;;;;;;4.23;1.90;;;;;;;;;;10454944;28;22412;-75
2024/01/29 02:00:34;;;;;;;6.93;2.60;;;;;;;;;;10420819;28;20048;-75
2024/01/29 02:05:41;;;;;;;4.73;1.53;;;;;;;;;;10476893;28;20127;-76
2024/01/29 02:10:48;;;;;;;4.07;2.33;;;;;;;;;;10459785;28;20116;-74
2024/01/29 02:15:53;;;;;;;3.53;1.13;;;;;;;;;;10451486;28;20040;-74
2024/01/29 02:21:12;;;;;;;2.83;1.30;;;;;;;;;;10471542;28;20516;-76
2024/01/29 02:26:30;;;;;;;3.33;1.43;;;;;;;;;;10454750;28;20049;-75
2024/01/29 02:31:38;;;;;;;3.33;1.40;;;;;;;;;;10479136;28;20048;-75
2024/01/29 02:36:52;;;;;;;2.43;1.13;;;;;;;;;;10456421;28;20647;-76
2024/01/29 02:42:03;;;;;;;5.93;2.10;;;;;;;;;;10463360;28;20044;-76
2024/01/29 02:47:07;;;;;;;0.70;0.40;;;;;;;;;;10465134;28;20205;-74
2024/01/29 02:52:14;;;;;;;5.03;2.23;;;;;;;;;;10479349;28;20064;-74
2024/01/29 02:57:23;;;;;;;;;;;;;;;;;;10460220;28;20115;-75
2024/01/29 03:02:30;;;;;;;1.20;0.70;;;;;;;;;;10476926;28;19928;-73
2024/01/29 03:07:36;;;;;;;8.10;2.37;;;;;;;;;;10479848;28;20724;-74
2024/01/29 03:12:40;;;;;;;4.30;2.30;;;;;;;;;;10460397;28;20072;-75
2024/01/29 03:17:50;;;;;;;4.67;2.63;;;;;;;;;;10441455;28;20040;-74
2024/01/29 03:22:56;;;;;;;3.33;1.60;;;;;;;;;;10463007;28;20040;-75
2024/01/29 03:28:00;;;;;;;;;;;;;;;;;;10446562;28;20035;-75
2024/01/29 03:33:11;;;;;;;3.53;1.90;;;;;;;;;;10457966;28;20019;-76
2024/01/29 03:38:28;;;;;;;4.13;1.97;;;;;;;;;;10464093;28;20059;-75
2024/01/29 03:43:34;;;;;;;3.60;0.97;;;;;;;;;;10475978;28;20040;-75
2024/01/29 03:48:48;;;;;;;4.10;1.97;;;;;;;;;;10462339;28;20617;-76
2024/01/29 03:59:23;;;;;;;4.85;2.22;;;;;;;;;;10480348;28;20048;-77
2024/01/29 04:04:48;;;;;;;4.23;1.77;;;;;;;;;;10459120;28;20032;-76
2024/01/29 04:09:59;;;;;;;7.27;2.20;;;;;;;;;;10472006;28;20048;-75
2024/01/29 04:15:06;;;;;;;6.03;2.47;;;;;;;;;;10475694;28;20052;-75
2024/01/29 04:20:21;;;;;;;3.83;2.28;;;;;;;;;;10460975;28;20155;-75
2024/01/29 04:25:28;;;;;;;5.57;2.57;;;;;;;;;;10442477;28;20098;-75
2024/01/29 04:30:34;;;;;;;9.50;2.27;;;;;;;;;;10483481;28;20142;-75
2024/01/29 04:35:44;;;;;;;3.97;1.90;;;;;;;;;;10474491;28;20037;-75
2024/01/29 04:41:07;;;;;;;6.87;2.60;;;;;;;;;;10476586;28;20051;-76
2024/01/29 04:46:21;;;;;;;3.83;2.17;;;;;;;;;;10480630;28;20037;-74
2024/01/29 04:51:27;;;;;;;6.30;2.70;;;;;;;;;;10473411;28;20394;-75
2024/01/29 04:56:36;;;;;;;5.03;2.23;;;;;;;;;;10472734;28;20133;-74
2024/01/29 05:01:50;;;;;;;8.23;2.73;;;;;;;;;;10480254;28;20048;-74
2024/01/29 05:06:58;;;;;;;4.03;2.33;;;;;;;;;;10461684;28;20048;-74
2024/01/29 05:12:18;;;;;;;5.17;2.60;;;;;;;;;;10472298;28;20056;-74
2024/01/29 05:17:23;;;;;;;4.40;2.73;;;;;;;;;;10460063;28;20040;-74
2024/01/29 05:22:32;;;;;;;5.70;2.80;;;;;;;;;;10477365;28;20044;-74
2024/01/29 05:27:47;;;;;;;5.73;2.27;;;;;;;;;;10478550;28;20044;-76
2024/01/29 05:32:50;;;;;;;11.07;2.80;;;;;;;;;;10470990;28;20073;-74
2024/01/29 05:37:58;;;;;;;10.43;3.07;;;;;;;;;;10457362;28;20051;-74
2024/01/29 05:43:09;;;;;;;5.20;2.53;;;;;;;;;;10474343;28;20517;-75
2024/01/29 05:53:38;;;;;;;5.33;2.40;;;;;;;;;;10478604;28;20040;-75
2024/01/29 06:04:18;;;;;;;4.87;2.63;;;;;;;;;;10451468;28;20517;-75
2024/01/29 06:09:23;;;;;;;5.17;2.33;;;;;;;;;;10462460;28;20102;-75
2024/01/29 06:14:40;;;;;;;6.03;2.33;;;;;;;;;;10485057;28;21745;-74
2024/01/29 06:19:49;;;;;;;3.53;2.10;;;;;;;;;;10488369;28;20047;-74
2024/01/29 06:25:07;;;;;;;4.90;2.30;;;;;;;;;;10464995;28;20074;-74
2024/01/29 06:35:44;;;;;;;10.10;2.40;;;;;;;;;;10476720;28;20059;-75
2024/01/29 06:40:49;;;;;;;5.40;2.23;;;;;;;;;;10464136;28;20140;-75
2024/01/29 06:45:55;;;;;;;5.47;2.37;;;;;;;;;;10486458;28;20045;-75
2024/01/29 06:51:10;;;;;;;8.13;2.33;;;;;;;;;;10470582;28;20048;-75
2024/01/29 06:56:17;;;;;;;6.37;2.50;;;;;;;;;;10465829;28;20068;-75
2024/01/29 07:01:26;;;;;;;5.30;2.53;;;;;;;;;;10481770;28;20044;-74
2024/01/29 07:06:33;;;;;;;5.67;2.63;;;;;;;;;;10477214;28;20148;-76
2024/01/29 07:11:40;;;;;;;8.30;2.67;;;;;;;;;;10473192;28;20143;-75
2024/01/29 07:16:46;;;;;;;6.23;2.60;;;;;;;;;;10442395;28;20040;-75
2024/01/29 07:22:04;;;;;;;12.13;3.58;;;;;;;;;;10441618;28;20047;-76
2024/01/29 07:27:09;;;;;;;11.75;3.95;;;;;;;;;;10476013;28;20053;-75
2024/01/29 07:32:13;;;;;;;8.82;3.10;;;;;;;;;;10472393;28;20044;-77
2024/01/29 07:37:29;;;;;;;9.90;4.00;;;;;;;;;;10476078;28;20048;-74
2024/01/29 07:42:36;;;;;;;7.55;3.47;;;;;;;;;;10453647;28;20177;-76
2024/01/29 07:47:44;;;;;;;11.25;4.85;;;;;;;;;;10464795;28;20144;-75
2024/01/29 07:52:59;;;;;;;14.02;4.60;;;;;;;;;;10484117;28;20058;-76
2024/01/29 07:58:08;;;;;;;11.52;4.40;;;;;;;;;;10446164;28;20094;-76
2024/01/29 08:03:14;;;;;;;8.25;4.05;;;;;;;;;;10470161;28;20044;-76
2024/01/29 08:08:29;;;;;;;13.35;4.72;;;;;;;;;;10476861;28;20547;-76
2024/01/29 08:13:38;;;;;;;14.55;5.13;;;;;;;;;;10475322;28;20446;-76
2024/01/29 08:18:57;;;;;;;11.65;5.05;;;;;;;;;;10471645;28;20478;-76
2024/01/29 08:24:05;;;;;;;13.70;5.82;;;;;;;;;;10447039;28;20045;-78
2024/01/29 08:29:09;;;;;;;11.23;4.93;;;;;;;;;;10431887;28;20052;-76
2024/01/29 08:34:13;;;;;;;15.05;5.13;;;;;;;;;;10431044;28;20045;-79
2024/01/29 08:39:28;;;;;;;10.25;4.93;;;;;;;;;;10429367;28;20041;-78
2024/01/29 08:44:31;;;;;;;13.95;5.65;;;;;;;;;;10428667;28;20048;-77
2024/01/29 08:49:34;;;;;;;15.82;5.22;;;;;;;;;;10432983;28;20036;-77
2024/01/29 08:54:44;;;;;;;16.17;5.70;;;;;;;;;;10418801;28;20481;-78
2024/01/29 08:59:55;;;;;;;10.25;4.82;;;;;;;;;;10435670;28;20090;-75
2024/01/29 09:05:03;;;;;;;10.38;4.70;;;;;;;;;;10427150;28;20059;-78
2024/01/29 09:10:13;;;;;;;9.88;4.50;;;;;;;;;;10428458;28;20696;-77
2024/01/29 09:15:18;;;;;;;8.80;4.43;;;;;;;;;;10435110;28;20064;-77
2024/01/29 09:20:22;;;;;;;9.93;4.28;;;;;;;;;;10442102;28;20052;-77
2024/01/29 09:25:33;;;;;;;14.98;4.30;;;;;;;;;;10474528;28;20564;-76
2024/01/29 09:30:57;;;;;;;9.85;4.38;;;;;;;;;;10476674;28;22297;-77
2024/01/29 09:36:10;;;;;;;10.02;4.55;;;;;;;;;;10471836;28;20056;-78
2024/01/29 09:41:33;;;;;;;7.93;4.85;;;;;;;;;;10453800;28;20056;-77
2024/01/29 09:46:40;;;;;;;7.07;4.43;;;;;;;;;;10474729;28;20040;-78
2024/01/29 09:51:55;;;;;;;8.57;4.10;;;;;;;;;;10472616;28;20333;-78
2024/01/29 09:57:11;;;;;;;7.65;3.90;;;;;;;;;;10469908;28;20390;-78
2024/01/29 10:02:21;;;;;;;5.70;3.30;;;;;;;;;;10466621;28;20045;-78
2024/01/29 10:07:27;;;;;;;9.27;3.83;;;;;;;;;;10472971;28;20048;-78
2024/01/29 10:12:41;;;;;;;8.98;4.22;;;;;;;;;;10472195;28;20480;-77
2024/01/29 10:17:49;;;;;;;12.38;3.95;;;;;;;;;;10454878;28;20068;-78
2024/01/29 10:23:05;;;;;;;6.65;3.95;;;;;;;;;;10434489;28;20059;-77
2024/01/29 10:28:14;;;;;;;10.32;3.90;;;;;;;;;;10449446;28;20072;-77
2024/01/29 10:33:29;;;;;;;6.20;3.50;;;;;;;;;;10457563;28;20520;-78
2024/01/29 10:38:35;;;;;;;10.32;3.60;;;;;;;;;;10459041;28;20119;-77
2024/01/29 10:44:17;;;;;;;9.80;3.70;;;;;;;;;;10471423;28;20194;-79
2024/01/29 10:49:24;;;;;;;8.50;3.47;;;;;;;;;;10475458;28;20039;-79
2024/01/29 10:54:31;;;;;;;8.18;3.55;;;;;;;;;;10481121;28;20086;-78
2024/01/29 10:59:41;;;;;;;8.07;3.50;;;;;;;;;;10476991;28;20060;-78
2024/01/29 11:04:50;;;;;;;7.20;3.35;;;;;;;;;;10477324;28;20624;-78
2024/01/29 11:10:01;;;;;;;5.87;2.90;;;;;;;;;;10479219;28;20135;-79
2024/01/29 11:15:12;;;;;;;6.38;3.30;;;;;;;;;;10472237;28;20035;-79
2024/01/29 11:20:29;;;;;;;10.63;3.50;;;;;;;;;;10472054;28;20052;-79
2024/01/29 11:25:37;;;;;;;11.98;3.33;;;;;;;;;;10478197;28;20177;-78
2024/01/29 11:30:56;;;;;;;8.88;3.28;;;;;;;;;;10455943;28;20040;-77
2024/01/29 11:36:07;;;;;;;9.10;3.47;;;;;;;;;;10471367;28;20150;-79
2024/01/29 11:41:42;;;;;;;;;;;;;;;;;;10471322;28;20136;-78
2024/01/29 11:47:10;;;;;;;7.93;3.20;;;;;;;;;;10473545;28;20568;-79
2024/01/29 11:52:17;;;;;;;7.60;3.50;;;;;;;;;;10480346;28;20135;-80
2024/01/29 11:57:24;;;;;;;8.13;2.80;;;;;;;;;;10452003;28;20083;-79
2024/01/29 12:02:45;;;;;;;8.60;2.65;;;;;;;;;;10474988;28;20482;-79
2024/01/29 12:07:50;;;;;;;5.38;2.70;;;;;;;;;;10472805;28;20166;-78
2024/01/29 12:13:04;;;;;;;5.55;2.45;;;;;;;;;;10471022;28;20045;-79
2024/01/29 12:18:38;;;;;;;8.93;2.70;;;;;;;;;;10454546;28;20680;-79
2024/01/29 12:24:02;;;;;;;6.10;2.65;;;;;;;;;;10475438;28;20118;-80
2024/01/29 12:29:16;;;;;;;6.35;2.63;;;;;;;;;;10482503;28;20043;-79
2024/01/29 12:34:27;;;;;;;9.68;2.40;;;;;;;;;;10477405;28;20242;-80
2024/01/29 12:39:31;;;;;;;7.45;2.40;;;;;;;;;;10462998;28;20040;-79
2024/01/29 12:44:47;;;;;;;5.75;2.20;;;;;;;;;;10482307;28;20123;-78
2024/01/29 12:49:55;;;;;;;8.68;2.55;;;;;;;;;;10479281;28;20237;-80
2024/01/29 12:55:14;;;;;;;3.47;2.40;;;;;;;;;;10477588;28;20561;-79
2024/01/29 13:00:48;;;;;;;6.40;2.25;;;;;;;;;;10473752;28;20081;-79
2024/01/29 13:06:03;;;;;;;7.43;2.00;;;;;;;;;;10468832;28;20036;-79
2024/01/29 13:11:10;;;;;;;4.45;1.98;;;;;;;;;;10449253;28;20124;-78
2024/01/29 13:16:22;;;;;;;4.80;1.80;;;;;;;;;;10475646;28;20394;-79
2024/01/29 13:21:35;;;;;;;4.03;1.80;;;;;;;;;;10470773;28;20049;-77
2024/01/29 13:26:51;;;;;;;4.15;1.80;;;;;;;;;;10458658;28;20139;-79
2024/01/29 13:32:05;;;;;;;3.38;1.95;;;;;;;;;;10478455;28;20159;-78
2024/01/29 13:37:11;;;;;;;2.80;1.70;;;;;;;;;;10459397;28;20048;-79
2024/01/29 13:42:27;;;;;;;4.07;1.85;;;;;;;;;;10474956;28;20509;-78
2024/01/29 13:47:46;;;;;;;3.67;1.90;;;;;;;;;;10456005;28;20037;-78
2024/01/29 13:52:56;;;;;;;6.80;1.88;;;;;;;;;;10454595;28;20716;-78
2024/01/29 13:58:01;;;;;;;4.20;1.60;;;;;;;;;;10472061;28;20716;-77
2024/01/29 14:03:16;;;;;;;6.50;2.03;;;;;;;;;;10472923;28;20465;-76
2024/01/29 14:08:23;;;;;;;4.93;1.90;;;;;;;;;;10471907;28;20639;-77
2024/01/29 14:13:33;;;;;;;2.85;1.50;;;;;;;;;;10480326;28;20143;-78
2024/01/29 14:18:45;;;;;;;6.30;1.70;;;;;;;;;;10470796;28;20048;-78
2024/01/29 14:23:55;;;;;;;5.15;1.70;;;;;;;;;;10475041;28;20049;-77
2024/01/29 14:29:13;;;;;;;4.35;1.70;;;;;;;;;;10482414;28;20485;-76
2024/01/29 14:34:25;;;;;;;3.38;1.80;;;;;;;;;;10484751;28;20762;-77
2024/01/29 14:39:33;;;;;;;5.22;1.55;;;;;;;;;;10467137;28;20127;-77
2024/01/29 14:44:37;;;;;;;3.28;1.85;;;;;;;;;;10462684;28;20411;-78
2024/01/29 14:49:45;;;;;;;7.40;2.42;;;;;;;;;;10477226;28;20390;-77
2024/01/29 14:54:52;;;;;;;3.10;1.88;;;;;;;;;;10465939;28;20072;-78
2024/01/29 15:00:09;;;;;;;3.42;1.90;;;;;;;;;;10457452;28;20093;-79
2024/01/29 15:05:19;;;;;;;5.28;1.67;;;;;;;;;;10475365;28;20044;-78
2024/01/29 15:10:28;;;;;;;5.18;1.98;;;;;;;;;;10479762;28;20045;-78
2024/01/29 15:15:35;;;;;;;7.05;2.17;;;;;;;;;;10481524;28;20097;-77
2024/01/29 15:20:48;;;;;;;4.05;1.77;;;;;;;;;;10483265;28;20110;-77
2024/01/29 15:25:56;;;;;;;5.32;2.47;;;;;;;;;;10476587;28;20064;-77
2024/01/29 15:31:04;;;;;;;5.70;1.92;;;;;;;;;;10467538;28;20132;-77
2024/01/29 15:36:24;;;;;;;5.65;2.50;;;;;;;;;;10472898;28;20537;-76
2024/01/29 15:41:34;;;;;;;8.25;2.88;;;;;;;;;;10472117;28;20055;-76
2024/01/29 15:46:48;;;;;;;5.25;2.70;;;;;;;;;;10477597;28;20478;-76
2024/01/29 15:52:01;;;;;;;11.73;3.92;;;;;;;;;;10474684;28;20102;-77
2024/01/29 15:57:07;;;;;;;7.15;3.00;;;;;;;;;;10459333;28;20057;-79
2024/01/29 16:02:18;;;;;;;8.65;3.08;;;;;;;;;;10465982;28;20114;-78
2024/01/29 16:07:37;;;;;;;10.80;3.22;;;;;;;;;;10472520;28;20040;-78
2024/01/29 16:12:47;;;;;;;7.68;3.45;;;;;;;;;;10476347;28;20056;-80
2024/01/29 16:17:53;;;;;;;7.30;3.30;;;;;;;;;;10477760;28;20381;-78
2024/01/29 16:23:20;;;;;;;6.40;3.38;;;;;;;;;;10478852;28;20084;-79
2024/01/29 16:33:59;;;;;;;6.30;3.45;;;;;;;;;;10477711;28;20542;-79
2024/01/29 16:39:10;;;;;;;8.93;3.33;;;;;;;;;;10470696;28;20080;-79
2024/01/29 16:44:18;;;;;;;6.13;2.95;;;;;;;;;;10450136;28;20179;-79
2024/01/29 16:49:24;;;;;;;9.75;3.63;;;;;;;;;;10452006;28;20490;-77
2024/01/29 16:54:29;;;;;;;10.32;4.00;;;;;;;;;;10477799;28;20047;-78
2024/01/29 16:59:39;;;;;;;7.70;3.50;;;;;;;;;;10433341;28;20055;-78
2024/01/29 17:04:45;;;;;;;8.70;3.95;;;;;;;;;;10466106;28;20792;-78
2024/01/29 17:09:52;;;;;;;8.18;3.38;;;;;;;;;;10475933;28;20049;-79
2024/01/29 17:15:14;;;;;;;7.90;3.70;;;;;;;;;;10476132;28;20040;-80
2024/01/29 17:20:31;;;;;;;11.23;3.97;;;;;;;;;;10475535;28;20117;-78
2024/01/29 17:25:39;;;;;;;8.88;3.78;;;;;;;;;;10462506;28;20613;-78
2024/01/29 17:30:48;;;;;;;9.48;3.70;;;;;;;;;;10457698;28;20193;-78
2024/01/29 17:36:10;;;;;;;10.00;3.72;;;;;;;;;;10467718;28;20124;-78
2024/01/29 17:41:13;;;;;;;8.48;4.68;;;;;;;;;;10480468;28;20153;-78
2024/01/29 17:46:22;;;;;;;8.55;4.05;;;;;;;;;;10475842;28;20393;-78
2024/01/29 17:51:25;;;;;;;11.00;4.03;;;;;;;;;;10470782;28;20040;-77
2024/01/29 17:56:31;;;;;;;;;;;;;;;;;;10474945;28;20053;-78
2024/01/29 18:01:44;;;;;;;9.65;4.30;;;;;;;;;;10474459;28;19925;-78
2024/01/29 18:06:49;;;;;;;11.63;4.55;;;;;;;;;;10471248;28;20052;-78
2024/01/29 18:12:01;;;;;;;8.02;4.03;;;;;;;;;;10464528;28;20480;-78
2024/01/29 18:17:12;;;;;;;13.98;4.93;;;;;;;;;;10466283;28;20135;-78
2024/01/29 18:22:23;;;;;;;9.68;4.50;;;;;;;;;;10464612;28;20045;-77
2024/01/29 18:27:38;;;;;;;12.57;5.72;;;;;;;;;;10446046;28;20051;-78
2024/01/29 18:32:55;;;;;;;17.77;6.43;;;;;;;;;;10449982;28;20041;-78
2024/01/29 18:38:03;;;;;;;12.38;5.22;;;;;;;;;;10461421;28;20048;-80
2024/01/29 18:43:15;;;;;;;13.30;5.32;;;;;;;;;;10462065;28;20139;-79
2024/01/29 18:48:28;;;;;;;16.98;4.75;;;;;;;;;;10436807;28;20059;-80
2024/01/29 18:53:34;;;;;;;14.60;5.03;;;;;;;;;;10468786;28;20032;-79
2024/01/29 18:58:37;;;;;;;10.85;4.78;;;;;;;;;;10469054;28;20228;-79
2024/01/29 19:03:52;;;;;;;14.40;5.55;;;;;;;;;;10435379;28;20048;-79
2024/01/29 19:08:57;;;;;;;14.00;5.78;;;;;;;;;;10452033;28;20145;-79
2024/01/29 19:14:06;;;;;;;14.98;5.55;;;;;;;;;;10454232;28;20118;-78
2024/01/29 19:19:17;;;;;;;18.58;6.45;;;;;;;;;;10476688;28;20049;-79
2024/01/29 19:24:27;;;;;;;16.10;5.07;;;;;;;;;;10481413;28;20044;-79
2024/01/29 19:29:40;;;;;;;11.00;5.10;;;;;;;;;;10456441;28;20543;-79
2024/01/29 19:34:50;;;;;;;14.02;5.47;;;;;;;;;;10478103;28;20060;-78
2024/01/29 19:40:12;;;;;;;10.85;5.10;;;;;;;;;;10450707;28;20084;-79
2024/01/29 19:45:23;;;;;;;11.32;4.93;;;;;;;;;;10485603;28;20128;-78
2024/01/29 19:50:42;;;;;;;13.45;4.90;;;;;;;;;;10488424;28;20055;-80
2024/01/29 19:55:48;;;;;;;14.38;4.97;;;;;;;;;;10489746;28;20439;-80
2024/01/29 20:00:53;;;;;;;17.00;5.97;;;;;;;;;;10480478;28;20048;-78
2024/01/29 20:06:02;;;;;;;13.75;4.43;;;;;;;;;;10484926;28;20514;-79
2024/01/29 20:11:08;;;;;;;9.20;3.83;;;;;;;;;;10487873;28;20052;-78
2024/01/29 20:16:15;;;;;;;4.90;2.22;;;;;;;;;;10472007;28;20046;-79
2024/01/29 20:21:20;;;;;;;5.03;2.22;;;;;;;;;;10489704;28;20115;-79
2024/01/29 20:26:27;;;;;;;11.00;5.25;;;;;;;;;;10480025;28;20072;-79
2024/01/29 20:31:35;;;;;;;7.07;3.28;;;;;;;;;;10485893;28;20056;-79
2024/01/29 20:36:42;;;;;;;6.15;2.92;;;;;;;;;;10486867;28;20569;-80
2024/01/29 20:41:48;;;;;;;15.15;5.18;;;;;;;;;;10488622;28;20072;-79
2024/01/29 20:46:58;;;;;;;15.18;6.07;;;;;;;;;;10466539;28;20052;-79
2024/01/29 20:52:09;;;;;;;19.88;6.05;;;;;;;;;;10488582;28;20045;-78
2024/01/29 20:57:17;;;;;;;12.45;4.72;;;;;;;;;;10479715;28;20466;-78
2024/01/29 21:02:34;;;;;;;9.05;3.83;;;;;;;;;;10486535;28;20035;-78
2024/01/29 21:07:44;;;;;;;6.07;2.78;;;;;;;;;;10466592;28;20059;-78
2024/01/29 21:12:48;;;;;;;12.88;4.70;;;;;;;;;;10462001;28;20055;-76
2024/01/29 21:17:55;;;;;;;14.07;4.82;;;;;;;;;;10467801;28;20522;-77
2024/01/29 21:23:02;;;;;;;9.68;3.78;;;;;;;;;;10462920;28;20040;-77
2024/01/29 21:28:05;;;;;;;16.83;5.82;;;;;;;;;;10483576;28;20055;-76
2024/01/29 21:33:14;;;;;;;12.63;4.40;;;;;;;;;;10483769;28;20025;-77
2024/01/29 21:38:20;;;;;;;9.48;4.07;;;;;;;;;;10484453;28;20056;-76
2024/01/29 21:43:32;;;;;;;;;;;;;;;;;;10462541;28;20114;-76
2024/01/29 21:48:43;;;;;;;5.55;2.33;;;;;;;;;;10485232;28;20016;-75
2024/01/29 21:53:53;;;;;;;;;;;;;;;;;;10484621;28;20040;-75
2024/01/29 21:59:03;;;;;;;9.93;3.63;;;;;;;;;;10465493;28;19920;-76
2024/01/29 22:04:13;;;;;;;8.00;4.00;;;;;;;;;;10462382;28;20037;-75
2024/01/29 22:09:23;;;;;;;15.02;4.72;;;;;;;;;;10468982;28;20075;-77
2024/01/29 22:14:37;;;;;;;8.23;4.10;;;;;;;;;;10452646;28;20123;-77
2024/01/29 22:19:41;;;;;;;9.52;4.30;;;;;;;;;;10473755;28;21278;-74
2024/01/29 22:25:03;;;;;;;11.50;4.55;;;;;;;;;;10477298;28;20170;-76
2024/01/29 22:30:13;;;;;;;10.20;4.33;;;;;;;;;;10470638;28;20055;-76
2024/01/29 22:35:19;;;;;;;15.95;4.90;;;;;;;;;;10457546;28;20517;-76
2024/01/29 22:40:34;;;;;;;12.68;5.10;;;;;;;;;;10472903;28;20464;-76
2024/01/29 22:45:40;;;;;;;16.45;5.28;;;;;;;;;;10465952;28;20059;-76
2024/01/29 22:50:44;;;;;;;11.43;4.22;;;;;;;;;;10484357;28;21971;-76
2024/01/29 22:55:48;;;;;;;12.60;4.20;;;;;;;;;;10475752;28;20060;-75
2024/01/29 23:00:59;;;;;;;17.70;4.80;;;;;;;;;;10457411;28;20055;-77
2024/01/29 23:06:10;;;;;;;10.20;3.47;;;;;;;;;;10478164;28;20514;-77
2024/01/29 23:11:16;;;;;;;11.77;4.05;;;;;;;;;;10461526;28;20505;-77
2024/01/29 23:16:24;;;;;;;10.18;3.75;;;;;;;;;;10485841;28;20048;-76
2024/01/29 23:21:36;;;;;;;9.57;4.00;;;;;;;;;;10477320;28;20041;-77
2024/01/29 23:26:46;;;;;;;11.23;4.30;;;;;;;;;;10479076;28;20036;-77
2024/01/29 23:32:02;;;;;;;9.35;3.88;;;;;;;;;;10480734;28;20044;-75
2024/01/29 23:37:15;;;;;;;11.30;3.75;;;;;;;;;;10477595;28;20053;-77
2024/01/29 23:47:45;;;;;;;11.48;4.57;;;;;;;;;;10478031;28;20513;-75
2024/01/29 23:52:54;;;;;;;8.97;4.03;;;;;;;;;;10459475;28;20071;-75
2024/01/29 23:57:59;;;;;;;12.30;4.20;;;;;;;;;;10479436;28;20513;-75
