Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:10;;;;;;;;;27.00;24.25;;;;;13.83;85.50;100802.50;4971269;28;10192;-64
2023/05/10 00:02:40;;;;;;;;;26.50;20.50;;;;;13.82;85.53;100800.84;4968463;28;10119;-65
2023/05/10 00:05:07;;;;;;;;;26.75;23.25;;;;;13.81;85.63;100787.53;4999594;28;10068;-66
2023/05/10 00:07:33;;;;;;;;;23.25;20.00;;;;;13.79;85.45;100789.63;4967363;28;10128;-63
2023/05/10 00:10:00;;;;;;;;;23.75;21.75;;;;;13.79;85.54;100789.63;4970336;28;9888;-65
2023/05/10 00:12:26;;;;;;;;;23.00;22.25;;;;;13.78;85.42;100787.97;4986194;28;10153;-65
2023/05/10 00:14:53;;;;;;;;;21.25;17.75;;;;;13.76;85.35;100785.47;4965849;28;10231;-66
2023/05/10 00:17:19;;;;;;;;;28.75;26.25;;;;;13.75;85.23;100791.13;4970434;28;10049;-65
2023/05/10 00:19:46;;;;;;;;;31.00;23.75;;;;;13.73;85.19;100785.94;4970792;28;10146;-65
2023/05/10 00:22:12;;;;;;;;;25.25;21.75;;;;;13.71;85.22;100782.59;4971528;28;10118;-65
2023/05/10 00:24:39;;;;;;;;;25.50;23.50;;;;;13.69;85.04;100790.09;4969977;28;10185;-66
2023/05/10 00:27:05;;;;;;;;;28.75;26.25;;;;;13.67;85.19;100794.91;4964566;28;10025;-65
2023/05/10 00:29:33;;;;;;;;;26.50;25.25;;;;;13.68;85.37;100795.72;4971369;28;10045;-66
2023/05/10 00:31:59;;;;;;;;;22.00;19.50;;;;;13.67;85.33;100792.19;4986115;28;10041;-66
2023/05/10 00:34:27;;;;;;;;;21.50;21.00;;;;;13.66;85.39;100795.13;4986244;28;9945;-64
2023/05/10 00:36:53;;;;;;;;;26.50;25.75;;;;;13.67;85.44;100794.06;4986019;28;10113;-65
2023/05/10 00:39:20;;;;;;;;;25.00;23.00;;;;;13.67;85.40;100797.59;4986206;28;10082;-65
2023/05/10 00:41:46;;;;;;;;;29.00;26.00;;;;;13.66;85.50;100790.53;4985471;28;10094;-64
2023/05/10 00:44:14;;;;;;;;;28.75;25.75;;;;;13.66;85.63;100795.94;4982146;28;10094;-65
2023/05/10 00:46:41;;;;;;;;;21.00;21.00;;;;;13.66;85.56;100795.94;4971121;28;10034;-65
2023/05/10 00:49:08;;;;;;;;;23.00;22.00;;;;;13.67;85.74;100788.66;4987022;28;9940;-65
2023/05/10 00:51:35;;;;;;;;;29.00;26.75;;;;;13.67;85.62;100796.78;4983590;28;10046;-64
2023/05/10 00:54:02;;;;;;;;;27.50;27.00;;;;;13.66;85.36;100789.72;4969902;28;10125;-64
2023/05/10 00:56:29;;;;;;;;;32.75;27.00;;;;;13.64;85.55;100792.63;4969893;28;10147;-65
2023/05/10 00:58:56;;;;;;;;;26.75;24.00;;;;;13.63;85.61;100788.25;4988794;28;10077;-65
2023/05/10 01:01:23;;;;;;;;;25.50;24.50;;;;;13.63;85.39;100800.97;4988339;28;10903;-65
2023/05/10 01:03:51;;;;;;;;;24.50;23.25;;;;;13.63;85.36;100800.97;4986402;28;9911;-65
2023/05/10 01:06:17;;;;;;;;;30.00;26.00;;;;;13.61;85.53;100798.44;4968644;28;10143;-65
2023/05/10 01:08:44;;;;;;;;;41.00;33.00;;;;;13.60;85.40;100800.31;4969256;28;10171;-65
2023/05/10 01:11:10;;;;;;;;;39.50;33.00;;;;;13.57;85.52;100803.47;4968949;28;10052;-65
2023/05/10 01:13:39;;;;;;;;;35.75;34.00;;;;;13.56;85.48;100809.09;4967354;28;10283;-65
2023/05/10 01:16:06;;;;;;;;;29.75;27.75;;;;;13.55;85.65;100805.56;4956716;28;10604;-65
2023/05/10 01:18:37;;;;;;;;;34.50;31.25;;;;;13.55;85.66;100802.03;4965939;28;10144;-64
2023/05/10 01:21:11;;;;;;;;;33.00;29.00;;;;;13.52;85.60;100811.38;4967628;28;10226;-64
2023/05/10 01:24:14;;;;;;;;;36.50;32.00;;;;;13.52;85.81;100821.38;4985481;28;10232;-65
2023/05/10 01:26:56;;;;;;;;;37.00;30.25;;;;;13.52;85.53;100805.97;4966230;28;10376;-64
2023/05/10 01:29:45;;;;;;;;;31.75;29.00;;;;;13.52;85.71;100810.56;4964458;28;10270;-65
2023/05/10 01:32:20;;;;;;;;;27.25;26.50;;;;;13.51;85.51;100808.91;4968713;28;10284;-65
2023/05/10 01:35:16;;;;;;;;;36.50;36.00;;;;;13.48;85.72;100804.75;4976473;28;10193;-65
2023/05/10 01:37:56;;;;;;;;;35.00;31.75;;;;;13.47;86.35;100807.69;4980979;28;10541;-65
2023/05/10 01:40:30;;;;;;;;;35.00;30.75;;;;;13.47;85.78;100800.41;4984434;28;10286;-65
2023/05/10 01:43:08;;;;;;;;;33.00;31.50;;;;;13.47;85.80;100807.69;4973692;28;10453;-63
2023/05/10 01:45:47;;;;;;;;;32.00;32.00;;;;;13.47;85.72;100811.22;4973386;28;10513;-64
2023/05/10 01:48:14;;;;;;;;;37.00;32.75;;;;;13.47;85.56;100805.81;4967041;28;11334;-65
2023/05/10 01:50:45;;;;;;;;;34.25;29.00;;;;;13.48;85.57;100809.34;4976563;28;10465;-65
2023/05/10 01:53:16;;;;;;;;;30.50;29.50;;;;;13.47;85.80;100811.22;4971494;28;10333;-65
2023/05/10 01:55:50;;;;;;;;;33.25;33.00;;;;;13.49;85.87;100811.84;4972706;28;10705;-65
2023/05/10 01:58:22;;;;;;;;;34.50;32.00;;;;;13.49;85.63;100803.72;4959168;28;10486;-65
2023/05/10 02:00:52;;;;;;;;;33.50;31.75;;;;;13.51;85.62;100809.75;4992652;28;10375;-65
2023/05/10 02:03:21;;;;;;;;;31.75;27.00;;;;;13.52;85.91;100807.84;4976412;28;10419;-65
2023/05/10 02:05:50;;;;;;;;;36.50;30.75;;;;;13.52;85.52;100807.84;4992247;28;10368;-65
2023/05/10 02:08:18;;;;;;;;;38.25;34.75;;;;;13.51;85.47;100823.25;4972841;28;10444;-64
2023/05/10 02:10:48;;;;;;;;;37.25;34.25;;;;;13.48;85.54;100818.28;4979390;28;10661;-65
2023/05/10 02:13:16;;;;;;;;;38.50;35.50;;;;;13.45;85.56;100816.03;4971885;28;10562;-64
2023/05/10 02:15:47;;;;;;;;;35.25;29.25;;;;;13.46;85.27;100819.53;4984993;28;10661;-64
2023/05/10 02:18:16;;;;;;;;;44.50;36.75;;;;;13.45;85.47;100825.97;4973288;28;11205;-65
2023/05/10 02:20:45;;;;;;;;;38.25;36.25;;;;;13.41;85.40;100828.31;4992918;28;10579;-64
2023/05/10 02:23:13;;;;;;;;;44.50;36.50;;;;;13.41;85.57;100827.44;4973390;28;10622;-63
2023/05/10 02:25:41;;;;;;;;;47.00;40.75;;;;;13.38;85.53;100831.44;4971547;28;10520;-65
2023/05/10 02:28:10;;;;;;;;;33.25;32.00;;;;;13.36;85.63;100826.22;4962625;28;10611;-64
2023/05/10 02:30:37;;;;;;;;;43.50;39.00;;;;;13.38;85.84;100838.72;4987685;28;10606;-65
2023/05/10 02:33:05;;;;;;;;;37.00;34.75;;;;;13.36;85.85;100837.03;4994021;28;10754;-65
2023/05/10 02:35:33;;;;;;;;;30.25;29.00;;;;;13.35;85.80;100840.78;4967967;28;10612;-64
2023/05/10 02:38:01;;;;;;;;;45.00;38.50;;;;;13.34;85.83;100847.25;4976614;28;10381;-65
2023/05/10 02:40:29;;;;;;;;;41.25;37.00;;;;;13.32;86.14;100841.19;4971953;28;10690;-65
2023/05/10 02:42:58;;;;;;;;;37.50;32.25;;;;;13.33;85.86;100850.16;4972033;28;10676;-65
2023/05/10 02:45:28;;;;;;;;;39.75;36.25;;;;;13.34;86.18;100849.13;4963642;28;10607;-65
2023/05/10 02:47:56;;;;;;;;;46.75;39.25;;;;;13.30;86.03;100850.59;4972664;28;10464;-64
2023/05/10 02:50:27;;;;;;;;;40.25;36.00;;;;;13.26;86.08;100842.06;4997724;28;10704;-65
2023/05/10 02:52:59;;;;;;;;;34.00;29.75;;;;;13.23;86.16;100847.88;4968421;28;10392;-64
2023/05/10 02:55:36;;;;;;;;;41.75;36.75;;;;;13.19;86.24;100845.78;4946721;28;10361;-65
2023/05/10 02:58:03;;;;;;;;;36.00;32.00;;;;;13.20;86.67;100850.16;4989175;28;10479;-65
2023/05/10 03:00:30;;;;;;;;;31.50;28.25;;;;;13.18;86.43;100847.66;4982344;28;10451;-65
2023/05/10 03:02:57;;;;;;;;;38.75;33.00;;;;;13.18;86.60;100853.06;4991247;28;10292;-64
2023/05/10 03:05:25;;;;;;;;;36.75;28.75;;;;;13.19;87.01;100851.19;4978852;28;11019;-64
2023/05/10 03:07:52;;;;;;;;;34.00;30.50;;;;;13.19;86.56;100853.91;4972515;28;10287;-65
2023/05/10 03:10:26;;;;;;;;;36.25;29.75;;;;;13.16;86.88;100846.19;4987748;28;10271;-63
2023/05/10 03:13:12;;;;;;;;;30.00;29.00;;;;;13.17;86.85;100847.88;4984756;28;10432;-65
2023/05/10 03:15:59;;;;;;;;;32.50;28.75;;;;;13.16;86.91;100838.91;4971322;28;10120;-66
2023/05/10 03:18:37;;;;;;;;;27.25;25.00;;;;;13.16;86.68;100844.31;4982422;28;10376;-65
2023/05/10 03:21:12;;;;;;;;;31.00;28.00;;;;;13.16;86.58;100843.50;4982475;28;10112;-65
2023/05/10 03:23:44;;;;;;;;;29.75;26.50;;;;;13.16;86.85;100847.03;4962589;28;10310;-65
2023/05/10 03:26:26;;;;;;;;;32.75;31.50;;;;;13.16;86.69;100851.59;4965170;28;10374;-63
2023/05/10 03:29:01;;;;;;;;;30.25;28.25;;;;;13.16;86.45;100852.44;4987005;28;10517;-65
2023/05/10 03:31:28;;;;;;;;;37.00;34.00;;;;;13.15;86.79;100844.56;4976601;28;10366;-66
2023/05/10 03:33:54;;;;;;;;;37.25;32.50;;;;;13.16;86.70;100849.72;4981950;28;10653;-64
2023/05/10 03:36:25;;;;;;;;;28.00;26.75;;;;;13.19;86.79;100848.50;4984967;28;10612;-65
2023/05/10 03:38:51;;;;;;;;;29.75;24.75;;;;;13.19;86.72;100849.31;4972733;28;10440;-66
2023/05/10 03:41:17;;;;;;;;;31.75;28.75;;;;;13.19;86.24;100857.44;4970473;28;10377;-64
2023/05/10 03:43:44;;;;;;;;;32.75;27.75;;;;;13.19;86.50;100854.72;4956693;28;10345;-65
2023/05/10 03:46:10;;;;;;;;;32.50;28.50;;;;;13.19;86.81;100862.00;4983478;28;10370;-64
2023/05/10 03:48:37;;;;;;;;;35.75;31.75;;;;;13.16;86.38;100865.94;4978281;28;10467;-64
2023/05/10 03:51:03;;;;;;;;;34.00;32.00;;;;;13.14;86.37;100859.13;4986957;28;10657;-65
2023/05/10 03:53:30;;;;;;;;;28.75;24.00;;;;;13.10;86.71;100858.69;4962437;28;10447;-64
2023/05/10 03:55:56;;;;;;;;;35.25;32.50;;;;;13.11;86.65;100865.75;4964797;28;10644;-66
2023/05/10 03:58:23;;;;;;;;;29.00;28.25;;;;;13.08;86.41;100875.13;4967186;28;10444;-65
2023/05/10 04:00:51;;;;;;;;;24.25;23.75;;;;;13.04;86.59;100873.03;4986139;28;10403;-64
2023/05/10 04:03:18;;;;;;;;;30.50;25.50;;;;;13.01;86.27;100873.47;4974538;28;10313;-65
2023/05/10 04:05:44;;;;;;;;;32.50;26.75;;;;;12.95;86.30;100874.31;4986021;28;10323;-65
2023/05/10 04:08:11;;;;;;;;;30.00;23.75;;;;;12.90;86.40;100874.94;5003842;23;10314;-68
2023/05/10 04:10:37;;;;;;;;;31.50;25.50;;;;;12.89;86.51;100873.28;4987100;28;10297;-66
2023/05/10 04:13:04;;;;;;;;;22.25;19.75;;;;;12.85;86.30;100878.25;4991307;28;10600;-67
2023/05/10 04:15:30;;;;;;;;;22.75;21.50;;;;;12.85;86.52;100880.13;4987319;28;10303;-67
2023/05/10 04:17:57;;;;;;;;;24.25;21.25;;;;;12.87;86.42;100876.16;4991167;28;10406;-67
2023/05/10 04:20:23;;;;;;;;;25.25;21.25;;;;;12.91;86.18;100873.06;4990859;28;10199;-66
2023/05/10 04:22:49;;;;;;;;;26.50;22.50;;;;;12.91;86.28;100875.75;4990769;28;10276;-66
2023/05/10 04:25:16;;;;;;;;;24.25;21.50;;;;;12.94;86.08;100881.56;4975480;28;10289;-68
2023/05/10 04:27:43;;;;;;;;;29.75;24.50;;;;;12.94;85.90;100888.84;4947801;28;10160;-68
2023/05/10 04:30:10;;;;;;;;;29.25;28.25;;;;;12.94;85.75;100884.28;4968057;28;10418;-69
2023/05/10 04:32:37;;;;;;;;;23.50;21.25;;;;;12.95;85.59;100891.34;4980209;28;10283;-67
2023/05/10 04:35:04;;;;;;;;;22.50;20.25;;;;;12.97;85.57;100885.75;4969224;28;10252;-68
2023/05/10 04:37:31;;;;;;;;;27.00;23.50;;;;;12.98;85.42;100884.69;4971499;28;10145;-68
2023/05/10 04:39:57;;;;;;;;;24.25;22.75;;;;;12.99;85.24;100889.88;4990244;28;10872;-68
2023/05/10 04:42:23;;;;;;;;;25.00;22.25;;;;;12.99;85.29;100886.34;4990792;28;9980;-67
2023/05/10 04:44:51;;;;;;;;;28.50;24.25;;;;;13.01;85.49;100892.41;4978103;28;11121;-68
2023/05/10 04:47:18;;;;;;;;;22.25;19.50;;;;;12.99;85.16;100889.06;4975142;28;10151;-68
2023/05/10 04:49:45;;;;;;;;;22.00;21.00;;;;;12.99;85.31;100892.59;4971399;28;10059;-68
2023/05/10 04:52:11;;;;;;;;;26.75;23.00;;;;;13.00;85.33;100890.72;4976031;28;10730;-68
2023/05/10 04:54:37;;;;;;;;;22.25;19.75;;;;;13.01;85.01;100895.09;4974001;28;9979;-68
2023/05/10 04:57:04;;;;;;;;;23.75;22.50;;;;;13.03;84.90;100895.69;4968778;28;9991;-67
2023/05/10 04:59:30;;;;;;;;;21.50;20.50;;;;;13.03;84.98;100893.81;4963440;28;10074;-69
2023/05/10 05:01:57;;;;;;;;;32.00;27.75;;;;;13.04;84.99;100902.75;4975119;28;10075;-68
2023/05/10 05:04:23;;;;;;;;;23.50;23.50;;;;;13.02;84.71;100892.16;4961751;28;10972;-68
2023/05/10 05:06:50;;;;;;;;;24.50;21.25;;;;;13.02;84.61;100902.16;4971758;28;10345;-68
2023/05/10 05:09:19;;;;;;;;;25.25;21.75;;;;;13.01;84.97;100901.31;4961215;28;10040;-68
2023/05/10 05:11:46;;;;;;;;;27.25;24.75;;;;;13.04;84.80;100900.06;4971331;28;10849;-68
2023/05/10 05:14:12;;;;;;;;;25.00;22.75;;;;;13.05;84.79;100909.84;4952688;28;10702;-66
2023/05/10 05:16:38;;;;;;;;;22.00;17.75;;;;;13.06;84.86;100915.03;4969211;28;10275;-69
2023/05/10 05:19:05;;;;;;;;;24.75;19.00;;;;;13.05;84.80;100917.97;4963476;28;9994;-68
2023/05/10 05:21:32;;;;;;;;;21.50;20.50;;;;;13.04;84.90;100916.28;4985631;28;10098;-69
2023/05/10 05:23:58;;;;;;;;;16.75;15.50;;;;;13.06;84.89;100925.03;4989811;28;10241;-70
2023/05/10 05:26:26;;;;;;;;;20.00;16.00;;;;;13.09;85.06;100933.53;4989899;28;9994;-69
2023/05/10 05:28:54;;;;;;;;;31.25;21.25;;;;;13.10;84.82;100921.69;4964907;28;9970;-67
2023/05/10 05:31:21;;;;;;;;;21.75;18.50;;;;;13.11;84.49;100927.91;4979386;28;9977;-67
2023/05/10 05:33:47;;;;;;;;;19.25;15.25;;;;;13.11;84.91;100939.56;4977240;28;9906;-69
2023/05/10 05:36:14;;;;;;;;;19.00;18.00;;;;;13.18;85.02;100933.34;4976058;28;9885;-68
2023/05/10 05:38:40;;;;;;;;;21.25;15.00;;;;;13.17;84.45;100943.31;4965125;28;9830;-67
2023/05/10 05:41:07;;;;;;;;;16.75;16.75;;;;;13.16;84.81;100946.22;4978547;28;9965;-67
2023/05/10 05:43:36;;;;;;;;;20.75;19.00;;;;;13.14;84.47;100946.44;4982497;28;10699;-68
2023/05/10 05:46:04;;;;;;;;;18.25;16.50;;;;;13.11;84.21;100944.97;4980608;28;10107;-65
2023/05/10 05:48:31;;;;;;;;;10.00;9.50;;;;;13.13;84.42;100954.75;4984085;28;10049;-68
2023/05/10 05:50:57;;;;;;;;;15.75;15.50;;;;;13.14;84.48;100953.72;4966035;28;9989;-66
2023/05/10 05:53:24;;;;;;;;;16.25;13.75;;;;;13.16;84.65;100957.84;4967692;28;9991;-68
2023/05/10 05:55:55;;;;;;;;;10.00;10.00;;;;;13.19;84.56;100959.31;4968522;28;9815;-69
2023/05/10 05:58:22;;;;;;;;;16.00;13.00;;;;;13.20;84.39;100952.84;4976677;28;9881;-68
2023/05/10 06:00:49;;;;;;;;;11.50;11.00;;;;;13.23;84.29;100958.72;4975955;28;9937;-69
2023/05/10 06:03:16;;;;;;;;;15.75;12.00;;;;;13.27;84.34;100959.97;4980197;28;9774;-69
2023/05/10 06:05:43;;;;;;;;;15.25;12.50;;;;;13.30;84.05;100956.03;4971739;28;9919;-68
2023/05/10 06:08:10;;;;;;;;;17.00;12.75;;;;;13.31;84.01;100960.38;4971202;28;9945;-67
2023/05/10 06:10:36;;;;;;;;;12.25;12.25;;;;;13.33;83.85;100958.31;4974276;28;9740;-69
2023/05/10 06:13:03;;;;;;;;;8.75;8.75;;;;;13.33;83.68;100958.31;4981813;28;9854;-68
2023/05/10 06:15:29;;;;;;;;;9.50;9.50;;;;;13.30;83.69;100953.31;4980845;28;9579;-69
2023/05/10 06:17:56;;;;;;;;;21.25;15.25;;;;;13.29;83.50;100955.19;4975443;28;9693;-67
2023/05/10 06:20:22;;;;;;;;;11.75;11.50;;;;;13.29;83.59;100952.50;4976934;28;9896;-69
2023/05/10 06:22:49;;;;;;;;;17.00;14.00;;;;;13.27;83.61;100954.56;4978452;28;9575;-67
2023/05/10 06:25:17;;;;;;;;;11.00;8.75;;;;;13.24;83.66;100968.47;4973960;28;9773;-68
2023/05/10 06:27:44;;;;;;;;;13.50;12.75;;;;;13.25;83.93;100961.22;4967227;28;9743;-67
2023/05/10 06:30:16;;;;;;;;;10.75;10.75;;;;;13.24;83.69;100970.34;4966689;28;9910;-66
2023/05/10 06:32:43;;;;;;;;;13.00;10.75;;;;;13.26;83.80;100971.81;4973393;28;9655;-66
2023/05/10 06:35:10;;;;;;;;;11.50;11.50;;;;;13.26;83.79;100969.13;4973140;28;9665;-68
2023/05/10 06:37:37;;;;;;;;;16.75;12.50;;;;;13.20;83.44;100969.91;4978941;28;9878;-67
2023/05/10 06:40:04;;;;;;;;;13.25;13.25;;;;;13.17;83.72;100973.03;4974487;28;9879;-69
2023/05/10 06:42:30;;;;;;;;;15.25;13.50;;;;;13.17;83.57;100975.75;4976657;28;9759;-68
2023/05/10 06:44:57;;;;;;;;;13.50;12.00;;;;;13.17;83.81;100983.03;4982771;28;9780;-67
2023/05/10 06:47:23;;;;;;;;;17.50;13.75;;;;;13.18;83.96;100977.41;4972292;28;9635;-69
2023/05/10 06:49:49;;;;;;;;;17.75;17.50;;;;;13.19;83.81;100984.47;4979137;28;9734;-69
2023/05/10 06:52:16;;;;;;;;;19.25;15.25;;;;;13.18;84.07;100982.81;4978587;28;9993;-68
2023/05/10 06:54:42;;;;;;;;;10.25;10.25;;;;;13.20;84.10;100996.94;4973696;28;9991;-68
2023/05/10 06:57:09;;;;;;;;;11.50;10.25;;;;;13.22;83.91;100985.94;4971163;28;9772;-68
2023/05/10 06:59:58;;;;;;;;;24.00;19.75;;;;;13.23;83.84;100983.03;4958181;28;9973;-68
2023/05/10 07:02:24;;;;;;;;;15.25;12.50;;;;;13.24;83.55;100986.56;4973495;28;9968;-67
2023/05/10 07:04:51;;;;;;;;;15.00;11.50;;;;;13.24;83.90;100982.00;4977749;28;9710;-68
2023/05/10 07:07:18;;;;;;;;;18.25;17.50;;;;;13.25;83.79;100990.97;4980011;28;9739;-68
2023/05/10 07:09:45;;;;;;;;;15.50;13.75;;;;;13.24;83.77;100991.97;4974833;28;9830;-67
2023/05/10 07:12:12;;;;;;;;;13.50;10.25;;;;;13.28;83.93;100998.63;4974401;28;9877;-69
2023/05/10 07:14:41;;;;;;;;;17.00;14.50;;;;;13.34;83.39;100998.66;4978063;28;9711;-68
2023/05/10 07:17:08;;;;;;;;;15.00;14.00;;;;;13.38;83.49;100996.38;4981074;28;9820;-68
2023/05/10 07:19:35;;;;;;;;;12.25;11.00;;;;;13.39;83.54;100994.47;4965405;28;9747;-68
2023/05/10 07:22:02;;;;;;;;;15.00;13.00;;;;;13.43;83.44;101003.84;4968918;28;9581;-68
2023/05/10 07:24:28;;;;;;;;;16.25;14.50;;;;;13.47;83.42;101003.22;4976051;28;9782;-68
2023/05/10 07:26:55;;;;;;;;;15.75;13.50;;;;;13.50;83.34;101010.91;4975989;28;9777;-68
2023/05/10 07:29:21;;;;;;;;;10.50;9.50;;;;;13.53;83.08;101004.22;4974452;28;9709;-66
2023/05/10 07:31:48;;;;;;;;;15.50;11.00;;;;;13.56;83.08;101011.94;4957070;28;9787;-67
2023/05/10 07:34:14;;;;;;;;;15.00;12.75;;;;;13.57;83.01;101008.19;4976162;28;9838;-68
2023/05/10 07:36:40;;;;;;;;;13.00;12.50;;;;;13.59;82.69;101011.53;4984563;28;9808;-70
2023/05/10 07:39:07;;;;;;;;;17.75;13.50;;;;;13.58;82.75;101007.16;4976075;28;10025;-68
2023/05/10 07:41:33;;;;;;;;;12.25;11.25;;;;;13.59;82.99;101011.53;4973429;28;10511;-67
2023/05/10 07:44:01;;;;;;;;;13.25;11.00;;;;;13.63;82.90;101012.75;4963486;28;9773;-68
2023/05/10 07:46:28;;;;;;;;;15.75;13.00;;;;;13.66;82.54;101015.06;4977425;28;9623;-66
2023/05/10 07:48:55;;;;;;;;;16.25;15.00;;;;;13.67;82.45;101022.13;4978506;28;9750;-66
2023/05/10 07:51:21;;;;;;;;;17.00;15.75;;;;;13.69;82.37;101011.09;4983981;28;9795;-67
2023/05/10 07:53:48;;;;;;;;;13.50;12.75;;;;;13.67;82.10;101024.00;4974046;28;9686;-67
2023/05/10 07:56:29;;;;;;;;;12.25;11.25;;;;;13.63;82.15;101025.47;4946705;28;9683;-67
2023/05/10 07:58:56;;;;;;;;;11.75;11.75;;;;;13.57;82.09;101022.56;4978074;28;9647;-67
2023/05/10 08:01:22;;;;;;;;;11.00;10.00;;;;;13.56;82.27;101023.59;4981725;28;9769;-68
2023/05/10 08:03:50;;;;;;;;;12.75;10.00;;;;;13.61;82.47;101025.66;4981498;28;9612;-66
2023/05/10 08:06:17;;;;;;;;;11.75;11.00;;;;;13.66;82.32;101025.06;4973375;28;9636;-68
2023/05/10 08:08:49;;;;;;;;;16.00;15.75;;;;;13.70;82.03;101029.00;4951467;28;9734;-67
2023/05/10 08:11:20;;;;;;;;;15.25;11.75;;;;;13.75;82.24;101026.47;4970476;28;9813;-67
2023/05/10 08:13:48;;;;;;;;;13.00;10.75;;;;;13.77;82.05;101027.94;4971137;28;9649;-68
2023/05/10 08:16:16;;;;;;;;;12.00;12.00;;;;;13.77;81.85;101027.94;4952795;28;10650;-67
2023/05/10 08:18:44;;;;;;;;;12.00;12.00;;;;;13.76;81.50;101030.84;4979283;28;9573;-67
2023/05/10 08:21:11;;;;;;;;;13.25;9.75;;;;;13.79;80.89;101035.84;4984188;28;9643;-67
2023/05/10 08:23:37;;;;;;;;;12.50;9.50;;;;;13.81;81.74;101034.59;4977440;28;9561;-67
2023/05/10 08:26:04;;;;;;;;;9.75;9.50;;;;;13.93;81.79;101042.06;4974348;28;9636;-67
2023/05/10 08:28:30;;;;;;;;;11.75;10.00;;;;;14.04;81.40;101052.22;4967422;28;9479;-66
2023/05/10 08:30:56;;;;;;;;;9.00;7.00;;;;;14.12;80.97;101052.00;4980894;28;9471;-67
2023/05/10 08:33:23;;;;;;;;;8.00;7.33;;;;;14.18;80.64;101053.88;4971827;28;9389;-68
2023/05/10 08:35:49;;;;;;;;;6.00;6.00;;;;;14.19;80.41;101055.53;4955175;28;9362;-68
2023/05/10 08:38:16;;;;;;;;;9.33;6.00;;;;;14.20;80.56;101064.47;4972603;28;9358;-67
2023/05/10 08:40:43;;;;;;;;;9.67;6.67;;;;;14.18;80.19;101053.88;4969023;28;10167;-68
2023/05/10 08:43:12;;;;;;;;;7.33;6.67;;;;;14.23;79.89;101051.34;4971951;28;9478;-61
2023/05/10 08:45:40;;;;;;;;;5.33;5.33;;;;;14.35;80.45;101057.78;4969869;28;9511;-67
2023/05/10 08:48:09;;;;;;;;;7.33;6.33;;;;;14.41;79.80;101064.19;4970683;28;9353;-68
2023/05/10 08:50:37;;;;;;;;;4.33;4.33;;;;;14.37;78.67;101072.97;4967918;28;9368;-68
2023/05/10 08:53:06;;;;;;;;;6.33;6.00;;;;;14.30;79.29;101071.13;4970678;28;9338;-66
2023/05/10 08:55:33;;;;;;;;;6.00;6.00;;;;;14.28;78.95;101075.91;4976343;28;9395;-69
2023/05/10 08:58:00;;;;;;;;;8.00;7.00;;;;;14.28;79.04;101085.91;4962777;28;9311;-69
2023/05/10 09:00:28;;;;;;;;;5.67;5.00;;;;;14.30;79.77;101081.97;4955985;28;9369;-69
2023/05/10 09:02:55;;;;;;;;;6.67;5.00;;;;;14.33;79.48;101086.94;4953027;28;9404;-68
2023/05/10 09:05:21;;;;;;;;;5.67;5.33;;;;;14.32;79.24;101079.03;4960658;28;9269;-68
2023/05/10 09:07:48;;;;;;;;;5.00;5.00;;;;;14.35;79.16;101079.44;4973813;28;10073;-67
2023/05/10 09:10:15;;;;;;;;;6.33;5.67;;;;;14.37;78.61;101078.38;4970299;28;9338;-66
2023/05/10 09:12:43;;;;;;;;;5.00;3.33;;;;;14.41;78.87;101074.19;4949915;28;9516;-67
2023/05/10 09:15:14;;;;;;;;;8.00;6.00;;;;;14.45;78.54;101089.81;4971460;28;9417;-67
2023/05/10 09:17:43;;;;;;;;;3.00;3.00;;;;;14.43;78.47;101088.38;4953471;28;9270;-66
2023/05/10 09:20:10;;;;;;;;;5.00;5.00;;;;;14.46;78.86;101087.94;4979737;28;9333;-67
2023/05/10 09:22:37;;;;;;;;;5.33;5.00;;;;;14.57;78.51;101088.13;4972832;28;9511;-68
2023/05/10 09:25:15;;;;;;;;;8.67;6.33;;;;;14.66;78.03;101098.72;4973741;28;9371;-67
2023/05/10 09:27:45;;;;;;;;;5.00;4.33;;;;;14.79;77.30;101093.25;4974073;28;9385;-68
2023/05/10 09:30:26;;;;;;;;;5.67;5.67;;;;;14.91;77.08;101096.97;4989887;28;9264;-67
2023/05/10 09:32:54;;;;;;;;;8.00;7.00;;;;;14.93;76.10;101107.56;4951661;28;9321;-67
2023/05/10 09:35:23;;;;;;;;;5.00;2.00;;;;;14.93;75.86;101102.97;4978970;28;10162;-67
2023/05/10 09:37:54;;;;;;;;;8.00;6.33;;;;;14.97;76.12;101109.63;4970498;28;9264;-67
2023/05/10 09:40:23;;;;;;;;;4.00;4.00;;;;;14.94;75.92;101106.50;4978781;28;9162;-66
2023/05/10 09:42:58;;;;;;;;;6.67;4.33;;;;;14.96;76.20;101112.56;4961404;28;9395;-66
2023/05/10 09:45:27;;;;;;;;;6.67;6.67;;;;;14.97;76.49;101114.22;4978750;28;9434;-65
2023/05/10 09:47:54;;;;;;;;;6.00;5.00;;;;;14.93;76.25;101113.00;4968912;28;9262;-66
2023/05/10 09:50:21;;;;;;;;;7.00;6.67;;;;;14.92;76.49;101109.44;4982839;28;10062;-66
2023/05/10 09:52:51;;;;;;;;;4.33;4.33;;;;;14.94;76.00;101120.91;4989334;28;9181;-65
2023/05/10 09:55:22;;;;;;;;;5.00;3.00;;;;;14.93;76.18;101115.69;4977279;28;9021;-66
2023/05/10 09:57:57;;;;;;;;;9.33;4.67;;;;;14.90;76.39;101116.97;4965997;28;9028;-66
2023/05/10 10:00:24;;;;;;;;;6.00;6.00;;;;;14.83;76.15;101117.00;4977782;28;9233;-67
2023/05/10 10:02:58;;;;;;;;;2.33;2.33;;;;;14.81;75.99;101119.09;4953110;28;9361;-68
2023/05/10 10:05:29;;;;;;;;;2.67;2.67;;;;;14.81;75.89;101112.84;4974987;28;9128;-68
2023/05/10 10:07:58;;;;;;;;;3.33;3.33;;;;;14.78;76.23;101122.22;5008060;22;9110;-65
2023/05/10 10:10:25;;;;;;;;;2.67;2.67;;;;;14.78;76.40;101124.94;5004776;28;9161;-65
2023/05/10 10:12:55;;;;;;;;;2.00;2.00;;;;;14.78;75.71;101122.22;4988269;28;9003;-65
2023/05/10 10:15:22;;;;;;;;;2.00;2.00;;;;;14.77;75.95;101125.97;4991077;28;9053;-65
2023/05/10 10:17:50;;;;;;;;;1.00;1.00;;;;;14.74;75.92;101120.16;4982470;28;8988;-65
2023/05/10 10:20:19;;;;;;;;;3.33;2.00;;;;;14.79;76.13;101125.78;4990902;28;9474;-65
2023/05/10 10:22:46;;;;;;;;;2.33;2.33;;;;;14.84;76.25;101126.78;4993184;28;9023;-65
2023/05/10 10:25:15;;;;;;;;;6.00;3.33;;;;;14.89;75.63;101128.84;4993005;28;8986;-65
2023/05/10 10:27:48;;;;;;;;;6.33;3.00;;;;;14.94;75.55;101130.91;4994742;28;9024;-65
2023/05/10 10:30:31;;;;;;;;;1.67;1.33;;;;;15.03;75.69;101129.63;4995015;28;9087;-66
2023/05/10 10:33:10;;;;;;;;;2.33;2.33;;;;;15.09;75.07;101131.47;4981701;28;9159;-66
2023/05/10 10:35:55;;;;;;;;;3.33;3.33;;;;;15.08;74.74;101129.81;4992779;28;9398;-64
2023/05/10 10:38:22;;;;;;;;;1.00;1.00;;;;;15.08;74.23;101135.22;4993363;28;9167;-65
2023/05/10 10:41:02;;;;;;;;;4.00;4.00;;;;;15.08;74.00;101137.94;4993312;28;9734;-65
2023/05/10 10:43:30;;;;;;;;;4.00;4.00;;;;;15.06;74.61;101134.59;4992482;28;9095;-65
2023/05/10 10:46:16;;;;;;;;;4.00;2.33;;;;;15.03;74.06;101135.88;4992531;28;9146;-66
2023/05/10 10:48:48;;;;;;;;;9.67;5.00;;;;;15.04;74.43;101134.84;4989115;28;9147;-66
2023/05/10 10:51:14;;;;;;;;;3.33;3.33;;;;;15.01;74.29;101139.84;4992628;28;9902;-65
2023/05/10 10:53:41;;;;;;;;;2.33;2.33;;;;;15.01;74.15;101135.25;4992360;28;8933;-64
2023/05/10 10:56:09;;;;;;;;;3.00;3.00;;;;;15.03;74.46;101141.31;4992165;28;9846;-65
2023/05/10 10:58:38;;;;;;;;;3.00;3.00;;;;;15.06;74.52;101146.28;4990989;28;9165;-65
2023/05/10 11:01:16;;;;;;;;;2.33;2.00;;;;;15.11;74.13;101145.66;5007486;28;9167;-65
2023/05/10 11:04:15;;;;;;;;;2.00;2.00;;;;;15.14;74.19;101144.38;4992475;28;9148;-66
2023/05/10 11:06:42;;;;;;;;;2.67;2.00;;;;;15.17;74.25;101150.19;4952932;28;9049;-66
2023/05/10 11:09:11;;;;;;;;;2.00;2.00;;;;;15.20;74.90;101143.50;4991758;28;9008;-65
2023/05/10 11:11:58;;;;;;;;;2.00;2.00;;;;;15.13;74.17;101151.69;4991955;28;9057;-66
2023/05/10 11:14:25;;;;;;;;;1.67;1.67;;;;;15.12;74.02;101146.47;4991924;28;8956;-65
2023/05/10 11:16:51;;;;;;;;;2.33;2.00;;;;;15.09;74.07;101148.56;5007028;28;9006;-66
2023/05/10 11:19:19;;;;;;;;;1.33;1.33;;;;;15.09;74.21;101147.72;4991854;28;9688;-65
2023/05/10 11:21:49;;;;;;;;;1.00;1.00;;;;;15.09;73.98;101151.28;4986729;28;9073;-66
2023/05/10 11:24:22;;;;;;;;;4.00;1.33;;;;;15.12;74.10;101155.44;4990418;28;8980;-65