Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:18;;;;;;;0.00;0.00;;;;;;;;;;5093012;28;20369;-76
2023/07/31 00:02:44;;;;;;;0.00;0.00;;;;;;;;;;5092824;28;20146;-77
2023/07/31 00:05:10;;;;;;;0.00;0.00;;;;;;;;;;5093024;28;20068;-76
2023/07/31 00:07:36;;;;;;;0.00;0.00;;;;;;;;;;5092916;28;20047;-77
2023/07/31 00:10:02;;;;;;;0.00;0.00;;;;;;;;;;5093018;28;20050;-77
2023/07/31 00:12:28;;;;;;;0.00;0.00;;;;;;;;;;5091314;28;20127;-76
2023/07/31 00:14:54;;;;;;;0.00;0.00;;;;;;;;;;5091616;28;20506;-77
2023/07/31 00:17:20;;;;;;;0.00;0.00;;;;;;;;;;5092581;28;20036;-77
2023/07/31 00:19:48;;;;;;;0.00;0.00;;;;;;;;;;5092804;28;20040;-77
2023/07/31 00:22:14;;;;;;;0.00;0.00;;;;;;;;;;5074550;28;20032;-77
2023/07/31 00:24:40;;;;;;;0.00;0.00;;;;;;;;;;5091391;28;20514;-78
2023/07/31 00:27:06;;;;;;;0.00;0.00;;;;;;;;;;5091454;28;20051;-77
2023/07/31 00:29:32;;;;;;;0.00;0.00;;;;;;;;;;5092429;28;20463;-77
2023/07/31 00:31:58;;;;;;;0.00;0.00;;;;;;;;;;5092452;28;20047;-77
2023/07/31 00:34:24;;;;;;;0.00;0.00;;;;;;;;;;5092555;28;20055;-76
2023/07/31 00:36:50;;;;;;;0.00;0.00;;;;;;;;;;5091404;28;20047;-76
2023/07/31 00:39:16;;;;;;;0.00;0.00;;;;;;;;;;5092682;28;20036;-77
2023/07/31 00:41:42;;;;;;;0.00;0.00;;;;;;;;;;5092384;28;20040;-77
2023/07/31 00:44:08;;;;;;;0.00;0.00;;;;;;;;;;5092366;28;20405;-77
2023/07/31 00:46:34;;;;;;;0.00;0.00;;;;;;;;;;5094274;28;20105;-76
2023/07/31 00:49:00;;;;;;;0.00;0.00;;;;;;;;;;5094912;28;20097;-77
2023/07/31 00:51:26;;;;;;;0.00;0.00;;;;;;;;;;5078103;28;20123;-77
2023/07/31 00:53:54;;;;;;;0.00;0.00;;;;;;;;;;5096354;28;20043;-76
2023/07/31 00:56:20;;;;;;;0.00;0.00;;;;;;;;;;5096342;28;20055;-77
2023/07/31 00:58:46;;;;;;;0.00;0.00;;;;;;;;;;5096166;28;20480;-78
2023/07/31 01:01:12;;;;;;;0.00;0.00;;;;;;;;;;5094801;28;20047;-77
2023/07/31 01:03:39;;;;;;;0.00;0.00;;;;;;;;;;5094747;28;20437;-76
2023/07/31 01:06:10;;;;;;;0.00;0.00;;;;;;;;;;5096250;28;20051;-77
2023/07/31 01:08:57;;;;;;;0.00;0.00;;;;;;;;;;5096377;28;20048;-77
2023/07/31 01:11:27;;;;;;;0.00;0.00;;;;;;;;;;5094321;28;20052;-77
2023/07/31 01:13:54;;;;;;;0.00;0.00;;;;;;;;;;5095637;28;20391;-77
2023/07/31 01:16:20;;;;;;;0.00;0.00;;;;;;;;;;5096132;28;20039;-77
2023/07/31 01:18:46;;;;;;;0.00;0.00;;;;;;;;;;5094589;28;20124;-77
2023/07/31 01:21:22;;;;;;;0.00;0.00;;;;;;;;;;5094663;28;20048;-77
2023/07/31 01:24:06;;;;;;;0.00;0.00;;;;;;;;;;5094444;28;20115;-77
2023/07/31 01:26:36;;;;;;;0.10;0.03;;;;;;;;;;5095700;28;20117;-77
2023/07/31 01:29:18;;;;;;;0.00;0.00;;;;;;;;;;5095695;28;20055;-77
2023/07/31 01:31:48;;;;;;;0.00;0.00;;;;;;;;;;5094284;28;20039;-77
2023/07/31 01:34:15;;;;;;;0.00;0.00;;;;;;;;;;5095430;28;20040;-77
2023/07/31 01:36:41;;;;;;;0.00;0.00;;;;;;;;;;5094210;28;20038;-77
2023/07/31 01:39:07;;;;;;;0.00;0.00;;;;;;;;;;5095323;28;20036;-76
2023/07/31 01:41:33;;;;;;;0.00;0.00;;;;;;;;;;5094584;28;20097;-76
2023/07/31 01:43:59;;;;;;;0.00;0.00;;;;;;;;;;5095301;28;20508;-77
2023/07/31 01:46:25;;;;;;;0.00;0.00;;;;;;;;;;5094106;28;20043;-76
2023/07/31 01:48:51;;;;;;;0.00;0.00;;;;;;;;;;5093915;28;20047;-77
2023/07/31 01:51:17;;;;;;;0.00;0.00;;;;;;;;;;5094045;28;20048;-77
2023/07/31 01:53:43;;;;;;;0.00;0.00;;;;;;;;;;5093864;28;20040;-77
2023/07/31 01:56:09;;;;;;;0.00;0.00;;;;;;;;;;5095401;28;20040;-77
2023/07/31 01:58:35;;;;;;;0.00;0.00;;;;;;;;;;5094211;28;20044;-77
2023/07/31 02:01:01;;;;;;;0.00;0.00;;;;;;;;;;5093884;28;20119;-77
2023/07/31 02:03:26;;;;;;;0.00;0.00;;;;;;;;;;5093936;28;20086;-77
2023/07/31 02:05:54;;;;;;;0.00;0.00;;;;;;;;;;5095164;28;20058;-77
2023/07/31 02:08:20;;;;;;;0.00;0.00;;;;;;;;;;5095073;28;20075;-77
2023/07/31 02:10:46;;;;;;;0.00;0.00;;;;;;;;;;5094018;28;20161;-77
2023/07/31 02:13:12;;;;;;;0.00;0.00;;;;;;;;;;5094605;28;20447;-76
2023/07/31 02:15:38;;;;;;;0.00;0.00;;;;;;;;;;5094048;28;20055;-77
2023/07/31 02:18:04;;;;;;;0.00;0.00;;;;;;;;;;5093704;28;20040;-77
2023/07/31 02:20:30;;;;;;;0.00;0.00;;;;;;;;;;5094687;28;20032;-77
2023/07/31 02:22:56;;;;;;;0.00;0.00;;;;;;;;;;5093992;28;20040;-77
2023/07/31 02:25:22;;;;;;;0.00;0.00;;;;;;;;;;5095279;28;20368;-77
2023/07/31 02:27:48;;;;;;;0.00;0.00;;;;;;;;;;5093895;28;20172;-77
2023/07/31 02:30:14;;;;;;;0.00;0.00;;;;;;;;;;5094754;28;20119;-77
2023/07/31 02:32:40;;;;;;;0.00;0.00;;;;;;;;;;5076724;28;20044;-77
2023/07/31 02:35:06;;;;;;;0.00;0.00;;;;;;;;;;5092987;28;20067;-77
2023/07/31 02:37:32;;;;;;;0.00;0.00;;;;;;;;;;5093048;28;20161;-77
2023/07/31 02:39:58;;;;;;;0.00;0.00;;;;;;;;;;5094289;28;20097;-77
2023/07/31 02:42:24;;;;;;;0.00;0.00;;;;;;;;;;5094519;28;20040;-77
2023/07/31 02:44:55;;;;;;;0.00;0.00;;;;;;;;;;5093142;28;20043;-77
2023/07/31 02:47:21;;;;;;;0.00;0.00;;;;;;;;;;5094499;28;20048;-77
2023/07/31 02:49:47;;;;;;;0.00;0.00;;;;;;;;;;5075699;28;20123;-77
2023/07/31 02:52:13;;;;;;;0.00;0.00;;;;;;;;;;5092855;28;20124;-77
2023/07/31 02:54:39;;;;;;;0.00;0.00;;;;;;;;;;5092491;28;20344;-77
2023/07/31 02:57:05;;;;;;;0.00;0.00;;;;;;;;;;5094226;28;20097;-77
2023/07/31 02:59:31;;;;;;;0.00;0.00;;;;;;;;;;5093871;28;20113;-77
2023/07/31 03:01:57;;;;;;;0.00;0.00;;;;;;;;;;5094006;28;20467;-77
2023/07/31 03:04:23;;;;;;;0.00;0.00;;;;;;;;;;5093674;28;20143;-77
2023/07/31 03:06:49;;;;;;;0.00;0.00;;;;;;;;;;5092533;28;20101;-77
2023/07/31 03:09:15;;;;;;;0.00;0.00;;;;;;;;;;5092261;28;20040;-77
2023/07/31 03:11:41;;;;;;;0.00;0.00;;;;;;;;;;5092150;28;20047;-77
2023/07/31 03:14:07;;;;;;;0.00;0.00;;;;;;;;;;5058670;28;20135;-77
2023/07/31 03:16:33;;;;;;;0.00;0.00;;;;;;;;;;5093638;28;20047;-77
2023/07/31 03:18:59;;;;;;;0.00;0.00;;;;;;;;;;5092161;28;20036;-77
2023/07/31 03:21:25;;;;;;;0.00;0.00;;;;;;;;;;5075081;28;20082;-77
2023/07/31 03:23:51;;;;;;;0.00;0.00;;;;;;;;;;5091989;28;20439;-77
2023/07/31 03:26:17;;;;;;;0.00;0.00;;;;;;;;;;5093567;28;20036;-77
2023/07/31 03:28:43;;;;;;;0.00;0.00;;;;;;;;;;5091746;28;20499;-77
2023/07/31 03:31:09;;;;;;;0.00;0.00;;;;;;;;;;5093233;28;20078;-77
2023/07/31 03:33:35;;;;;;;0.00;0.00;;;;;;;;;;5093389;28;20072;-77
2023/07/31 03:36:02;;;;;;;0.00;0.00;;;;;;;;;;5092113;28;20043;-77
2023/07/31 03:38:28;;;;;;;0.00;0.00;;;;;;;;;;5093437;28;20395;-77
2023/07/31 03:40:54;;;;;;;0.00;0.00;;;;;;;;;;5091893;28;20343;-78
2023/07/31 03:43:20;;;;;;;0.00;0.00;;;;;;;;;;5091894;28;20123;-78
2023/07/31 03:45:46;;;;;;;0.00;0.00;;;;;;;;;;5091834;28;20048;-78
2023/07/31 03:48:12;;;;;;;0.00;0.00;;;;;;;;;;5091820;28;20059;-77
2023/07/31 03:50:38;;;;;;;0.00;0.00;;;;;;;;;;5092789;28;20453;-77
2023/07/31 03:53:03;;;;;;;0.00;0.00;;;;;;;;;;5075050;28;20050;-77
2023/07/31 03:55:29;;;;;;;0.00;0.00;;;;;;;;;;5091409;28;20047;-78
2023/07/31 03:57:55;;;;;;;0.00;0.00;;;;;;;;;;5091883;28;20080;-77
2023/07/31 04:00:22;;;;;;;0.00;0.00;;;;;;;;;;5092684;28;20044;-78
2023/07/31 04:02:48;;;;;;;0.00;0.00;;;;;;;;;;5092858;28;20391;-77
2023/07/31 04:05:14;;;;;;;0.00;0.00;;;;;;;;;;5092613;28;20044;-77
2023/07/31 04:07:40;;;;;;;0.00;0.00;;;;;;;;;;5092922;28;20031;-78
2023/07/31 04:10:07;;;;;;;0.00;0.00;;;;;;;;;;5092496;28;20188;-77
2023/07/31 04:12:33;;;;;;;0.00;0.00;;;;;;;;;;5092539;28;20070;-77
2023/07/31 04:14:59;;;;;;;0.00;0.00;;;;;;;;;;5092514;28;20491;-77
2023/07/31 04:17:25;;;;;;;0.00;0.00;;;;;;;;;;5091207;28;20044;-77
2023/07/31 04:19:51;;;;;;;0.00;0.00;;;;;;;;;;5090428;28;20080;-77
2023/07/31 04:22:17;;;;;;;0.00;0.00;;;;;;;;;;5092539;28;20120;-77
2023/07/31 04:24:43;;;;;;;0.00;0.00;;;;;;;;;;5090879;28;20155;-77
2023/07/31 04:27:09;;;;;;;0.00;0.00;;;;;;;;;;5091192;28;20070;-77
2023/07/31 04:29:36;;;;;;;0.00;0.00;;;;;;;;;;5092246;28;20100;-77
2023/07/31 04:32:02;;;;;;;0.00;0.00;;;;;;;;;;5091245;28;20055;-77
2023/07/31 04:34:28;;;;;;;0.00;0.00;;;;;;;;;;5092340;28;20040;-78
2023/07/31 04:36:54;;;;;;;0.00;0.00;;;;;;;;;;5091085;28;20046;-77
2023/07/31 04:39:20;;;;;;;0.00;0.00;;;;;;;;;;5092294;28;20047;-78
2023/07/31 04:41:46;;;;;;;0.00;0.00;;;;;;;;;;5092253;28;20042;-78
2023/07/31 04:44:12;;;;;;;0.00;0.00;;;;;;;;;;5092263;28;20043;-77
2023/07/31 04:46:38;;;;;;;0.00;0.00;;;;;;;;;;5091986;28;20040;-78
2023/07/31 04:49:04;;;;;;;0.00;0.00;;;;;;;;;;5091049;28;20551;-77
2023/07/31 04:51:30;;;;;;;0.00;0.00;;;;;;;;;;5091008;28;20081;-77
2023/07/31 04:53:57;;;;;;;0.00;0.00;;;;;;;;;;5092451;28;20036;-77
2023/07/31 04:56:23;;;;;;;0.00;0.00;;;;;;;;;;5091149;28;20536;-77
2023/07/31 04:58:48;;;;;;;0.00;0.00;;;;;;;;;;5090805;28;20174;-77
2023/07/31 05:01:14;;;;;;;0.00;0.00;;;;;;;;;;5091183;28;20336;-78
2023/07/31 05:03:40;;;;;;;0.00;0.00;;;;;;;;;;5091554;28;20268;-78
2023/07/31 05:06:06;;;;;;;0.00;0.00;;;;;;;;;;5092441;28;20436;-77
2023/07/31 05:08:33;;;;;;;0.00;0.00;;;;;;;;;;5074211;28;20069;-77
2023/07/31 05:10:59;;;;;;;0.00;0.00;;;;;;;;;;5090638;28;20094;-76
2023/07/31 05:13:25;;;;;;;0.00;0.00;;;;;;;;;;5092209;28;20044;-78
2023/07/31 05:15:51;;;;;;;0.00;0.00;;;;;;;;;;5090471;28;20051;-77
2023/07/31 05:18:17;;;;;;;0.00;0.00;;;;;;;;;;5092103;28;20036;-77
2023/07/31 05:20:43;;;;;;;0.00;0.00;;;;;;;;;;5090695;28;20044;-77
2023/07/31 05:23:09;;;;;;;0.00;0.00;;;;;;;;;;5090681;28;20089;-77
2023/07/31 05:25:35;;;;;;;0.00;0.00;;;;;;;;;;5091936;28;20098;-77
2023/07/31 05:28:01;;;;;;;0.00;0.00;;;;;;;;;;5090914;28;20044;-78
2023/07/31 05:30:27;;;;;;;0.00;0.00;;;;;;;;;;5091859;28;20408;-77
2023/07/31 05:32:53;;;;;;;0.00;0.00;;;;;;;;;;5093910;28;20048;-77
2023/07/31 05:35:19;;;;;;;0.00;0.00;;;;;;;;;;5094453;28;20040;-77
2023/07/31 05:37:45;;;;;;;0.00;0.00;;;;;;;;;;5094560;28;20494;-78
2023/07/31 05:40:11;;;;;;;0.00;0.00;;;;;;;;;;5094036;28;20040;-77
2023/07/31 05:42:38;;;;;;;0.00;0.00;;;;;;;;;;5095799;28;20088;-78
2023/07/31 05:45:05;;;;;;;0.00;0.00;;;;;;;;;;5095751;28;20081;-77
2023/07/31 05:47:31;;;;;;;0.00;0.00;;;;;;;;;;5094623;28;20459;-77
2023/07/31 05:49:56;;;;;;;0.00;0.00;;;;;;;;;;5095656;28;20036;-77
2023/07/31 05:52:22;;;;;;;0.00;0.00;;;;;;;;;;5095623;28;20618;-79
2023/07/31 05:54:48;;;;;;;0.00;0.00;;;;;;;;;;5095265;28;20048;-78
2023/07/31 05:57:14;;;;;;;0.00;0.00;;;;;;;;;;5093797;28;20099;-80
2023/07/31 05:59:40;;;;;;;0.00;0.00;;;;;;;;;;5095114;28;20044;-83
2023/07/31 06:02:06;;;;;;;0.00;0.00;;;;;;;;;;5093962;28;20087;-78
2023/07/31 06:04:32;;;;;;;0.00;0.00;;;;;;;;;;5095517;28;20044;-78
2023/07/31 06:06:58;;;;;;;0.00;0.00;;;;;;;;;;5095015;28;20515;-77
2023/07/31 06:09:25;;;;;;;0.00;0.00;;;;;;;;;;5093946;28;20060;-78
2023/07/31 06:11:51;;;;;;;0.00;0.00;;;;;;;;;;5094731;28;20052;-79
2023/07/31 06:14:18;;;;;;;0.00;0.00;;;;;;;;;;5095226;28;20084;-79
2023/07/31 06:16:44;;;;;;;0.00;0.00;;;;;;;;;;5076949;28;20552;-78
2023/07/31 06:19:11;;;;;;;0.00;0.00;;;;;;;;;;5093803;28;20036;-78
2023/07/31 06:21:37;;;;;;;0.00;0.00;;;;;;;;;;5093412;28;20115;-79
2023/07/31 06:24:03;;;;;;;0.00;0.00;;;;;;;;;;5095110;28;20514;-80
2023/07/31 06:26:30;;;;;;;0.00;0.00;;;;;;;;;;5094727;28;20055;-79
2023/07/31 06:28:56;;;;;;;0.00;0.00;;;;;;;;;;5093710;28;20048;-80
2023/07/31 06:31:22;;;;;;;0.00;0.00;;;;;;;;;;5094532;28;20479;-78
2023/07/31 06:33:52;;;;;;;0.00;0.00;;;;;;;;;;5093454;28;20052;-79
2023/07/31 06:36:18;;;;;;;0.00;0.00;;;;;;;;;;5093117;28;20046;-78
2023/07/31 06:38:44;;;;;;;0.00;0.00;;;;;;;;;;5095167;28;20047;-78
2023/07/31 06:41:10;;;;;;;0.00;0.00;;;;;;;;;;5093130;28;20036;-78
2023/07/31 06:43:37;;;;;;;0.00;0.00;;;;;;;;;;5094096;28;20391;-78
2023/07/31 06:46:09;;;;;;;0.00;0.00;;;;;;;;;;5094330;28;20039;-78
2023/07/31 06:48:37;;;;;;;0.00;0.00;;;;;;;;;;5094710;28;20039;-78
2023/07/31 06:51:03;;;;;;;0.00;0.00;;;;;;;;;;5092867;28;20460;-78
2023/07/31 06:53:29;;;;;;;0.00;0.00;;;;;;;;;;5092980;28;20113;-78
2023/07/31 06:55:55;;;;;;;0.00;0.00;;;;;;;;;;5092766;28;20040;-79
2023/07/31 06:58:21;;;;;;;0.00;0.00;;;;;;;;;;5094396;28;20084;-80
2023/07/31 07:00:49;;;;;;;0.00;0.00;;;;;;;;;;5092974;28;20127;-78
2023/07/31 07:03:15;;;;;;;0.00;0.00;;;;;;;;;;5092726;28;20048;-78
2023/07/31 07:05:41;;;;;;;0.00;0.00;;;;;;;;;;5092734;28;20119;-78
2023/07/31 07:08:07;;;;;;;0.00;0.00;;;;;;;;;;5092641;28;20075;-78
2023/07/31 07:10:33;;;;;;;0.00;0.00;;;;;;;;;;5092873;28;20126;-78
2023/07/31 07:12:59;;;;;;;0.00;0.00;;;;;;;;;;5093552;28;20468;-78
2023/07/31 07:15:25;;;;;;;0.00;0.00;;;;;;;;;;5094288;28;20039;-78
2023/07/31 07:17:51;;;;;;;0.00;0.00;;;;;;;;;;5092870;28;20121;-78
2023/07/31 07:20:19;;;;;;;0.00;0.00;;;;;;;;;;5076245;28;20036;-78
2023/07/31 07:22:45;;;;;;;0.00;0.00;;;;;;;;;;5093700;28;20043;-78
2023/07/31 07:25:11;;;;;;;0.00;0.00;;;;;;;;;;5075529;28;20040;-79
2023/07/31 07:27:37;;;;;;;0.00;0.00;;;;;;;;;;5093758;28;20036;-82
2023/07/31 07:30:05;;;;;;;0.00;0.00;;;;;;;;;;5092554;28;20046;-82
2023/07/31 07:32:31;;;;;;;0.00;0.00;;;;;;;;;;5093397;28;20036;-79
2023/07/31 07:34:57;;;;;;;0.00;0.00;;;;;;;;;;5092339;28;20047;-79
2023/07/31 07:37:23;;;;;;;0.00;0.00;;;;;;;;;;5091856;28;20170;-80
2023/07/31 07:39:49;;;;;;;0.00;0.00;;;;;;;;;;5092325;28;20076;-79
2023/07/31 07:42:15;;;;;;;0.00;0.00;;;;;;;;;;5092298;28;20036;-79
2023/07/31 07:44:41;;;;;;;0.00;0.00;;;;;;;;;;5093703;28;20040;-80
2023/07/31 07:47:07;;;;;;;0.00;0.00;;;;;;;;;;5093337;28;20079;-80
2023/07/31 07:49:34;;;;;;;0.00;0.00;;;;;;;;;;5093619;28;20044;-79
2023/07/31 07:52:00;;;;;;;0.00;0.00;;;;;;;;;;5092014;28;20044;-79
2023/07/31 07:54:26;;;;;;;0.00;0.00;;;;;;;;;;5093183;28;20051;-78
2023/07/31 07:56:52;;;;;;;0.00;0.00;;;;;;;;;;5092662;28;20398;-79
2023/07/31 07:59:18;;;;;;;0.00;0.00;;;;;;;;;;5093292;28;20039;-80
2023/07/31 08:01:44;;;;;;;0.00;0.00;;;;;;;;;;5091617;28;20071;-79
2023/07/31 08:04:10;;;;;;;0.00;0.00;;;;;;;;;;5092090;28;20093;-79
2023/07/31 08:06:36;;;;;;;0.00;0.00;;;;;;;;;;5091520;28;20437;-79
2023/07/31 08:09:05;;;;;;;0.00;0.00;;;;;;;;;;5092007;28;20040;-80
2023/07/31 08:11:32;;;;;;;0.00;0.00;;;;;;;;;;5091572;28;20196;-79
2023/07/31 08:13:59;;;;;;;0.00;0.00;;;;;;;;;;5093129;28;20054;-79
2023/07/31 08:16:25;;;;;;;0.00;0.00;;;;;;;;;;5092844;28;20040;-80
2023/07/31 08:18:51;;;;;;;0.00;0.00;;;;;;;;;;5092889;28;20097;-79
2023/07/31 08:21:17;;;;;;;0.00;0.00;;;;;;;;;;5091466;28;20138;-79
2023/07/31 08:23:43;;;;;;;0.00;0.00;;;;;;;;;;5091355;28;20514;-79
2023/07/31 08:26:14;;;;;;;0.00;0.00;;;;;;;;;;5092948;28;20044;-79
2023/07/31 08:28:40;;;;;;;0.00;0.00;;;;;;;;;;5091664;28;20055;-80
2023/07/31 08:31:06;;;;;;;0.00;0.00;;;;;;;;;;5092664;28;20479;-80
2023/07/31 08:33:32;;;;;;;0.00;0.00;;;;;;;;;;5074164;28;20094;-80
2023/07/31 08:35:59;;;;;;;0.00;0.00;;;;;;;;;;5091666;28;20044;-79
2023/07/31 08:38:26;;;;;;;0.00;0.00;;;;;;;;;;5092711;28;20387;-79
2023/07/31 08:40:53;;;;;;;0.00;0.00;;;;;;;;;;5092667;28;20040;-79
2023/07/31 08:43:20;;;;;;;0.00;0.00;;;;;;;;;;5091349;28;20075;-78
2023/07/31 08:45:47;;;;;;;0.00;0.00;;;;;;;;;;5092646;28;20066;-80
2023/07/31 08:48:14;;;;;;;0.00;0.00;;;;;;;;;;5092326;28;20047;-80
2023/07/31 08:50:40;;;;;;;0.00;0.00;;;;;;;;;;5092710;28;20044;-79
2023/07/31 08:53:06;;;;;;;0.00;0.00;;;;;;;;;;5092327;28;20082;-79
2023/07/31 08:55:33;;;;;;;0.00;0.00;;;;;;;;;;5091284;28;20067;-79
2023/07/31 08:57:59;;;;;;;0.00;0.00;;;;;;;;;;5092129;28;20391;-79
2023/07/31 09:00:26;;;;;;;0.00;0.00;;;;;;;;;;5091505;28;20472;-79
2023/07/31 09:03:02;;;;;;;0.00;0.00;;;;;;;;;;5091150;28;20401;-79
2023/07/31 09:05:29;;;;;;;0.00;0.00;;;;;;;;;;5092569;28;20081;-80
2023/07/31 09:07:56;;;;;;;0.00;0.00;;;;;;;;;;5094158;28;20040;-79
2023/07/31 09:10:22;;;;;;;0.00;0.00;;;;;;;;;;5096262;28;20051;-79
2023/07/31 09:12:49;;;;;;;0.00;0.00;;;;;;;;;;5095880;28;20052;-79
2023/07/31 09:15:15;;;;;;;0.00;0.00;;;;;;;;;;5096168;28;20445;-78
2023/07/31 09:17:41;;;;;;;0.00;0.00;;;;;;;;;;5095139;28;20040;-78
2023/07/31 09:20:13;;;;;;;0.00;0.00;;;;;;;;;;5096046;28;20036;-78
2023/07/31 09:22:39;;;;;;;0.00;0.00;;;;;;;;;;5095917;28;20162;-79
2023/07/31 09:25:25;;;;;;;0.00;0.00;;;;;;;;;;5077763;28;20612;-80
2023/07/31 09:27:51;;;;;;;0.00;0.00;;;;;;;;;;5095965;28;20050;-80
2023/07/31 09:30:18;;;;;;;0.00;0.00;;;;;;;;;;5095791;28;20040;-79
2023/07/31 09:32:44;;;;;;;0.00;0.00;;;;;;;;;;5094208;28;20109;-79
2023/07/31 09:35:34;;;;;;;0.00;0.00;;;;;;;;;;5095969;28;20036;-79
2023/07/31 09:38:10;;;;;;;0.00;0.00;;;;;;;;;;5074462;28;20050;-79
2023/07/31 09:40:37;;;;;;;0.00;0.00;;;;;;;;;;5096014;28;20429;-80
2023/07/31 09:43:13;;;;;;;0.00;0.00;;;;;;;;;;5095575;28;20071;-79
2023/07/31 09:45:40;;;;;;;0.00;0.00;;;;;;;;;;5095699;28;20364;-79
2023/07/31 09:48:11;;;;;;;0.00;0.00;;;;;;;;;;5095482;28;20036;-79
2023/07/31 09:50:41;;;;;;;0.00;0.00;;;;;;;;;;5094044;28;20044;-79
2023/07/31 09:53:07;;;;;;;0.00;0.00;;;;;;;;;;5095592;28;20477;-79
2023/07/31 09:55:34;;;;;;;0.00;0.00;;;;;;;;;;5094349;28;20047;-79
2023/07/31 09:58:03;;;;;;;0.00;0.00;;;;;;;;;;5094099;28;20204;-79
2023/07/31 10:00:30;;;;;;;0.00;0.00;;;;;;;;;;5095323;28;20484;-79
2023/07/31 10:02:58;;;;;;;0.00;0.00;;;;;;;;;;5095111;28;20166;-79
2023/07/31 10:05:29;;;;;;;0.00;0.00;;;;;;;;;;5094648;28;20047;-80
2023/07/31 10:07:55;;;;;;;0.00;0.00;;;;;;;;;;5095267;28;20431;-80
2023/07/31 10:10:23;;;;;;;0.00;0.00;;;;;;;;;;5093825;28;20043;-81
2023/07/31 10:12:50;;;;;;;0.00;0.00;;;;;;;;;;5093519;28;20055;-80
2023/07/31 10:15:16;;;;;;;0.00;0.00;;;;;;;;;;5094324;28;20040;-80
2023/07/31 10:17:43;;;;;;;0.00;0.00;;;;;;;;;;5094554;28;20070;-78
2023/07/31 10:20:09;;;;;;;0.00;0.00;;;;;;;;;;5095078;28;20044;-79
2023/07/31 10:22:36;;;;;;;0.00;0.00;;;;;;;;;;5076932;28;20048;-80
2023/07/31 10:25:02;;;;;;;0.00;0.00;;;;;;;;;;5077113;28;20048;-80
2023/07/31 10:27:28;;;;;;;0.00;0.00;;;;;;;;;;5095712;28;20051;-80
2023/07/31 10:29:55;;;;;;;0.00;0.00;;;;;;;;;;5093809;28;20056;-79
2023/07/31 10:32:22;;;;;;;0.00;0.00;;;;;;;;;;5094633;28;20092;-81
2023/07/31 10:34:49;;;;;;;0.00;0.00;;;;;;;;;;5093058;28;20075;-81
2023/07/31 10:37:22;;;;;;;0.00;0.00;;;;;;;;;;5093334;28;20395;-80
2023/07/31 10:40:05;;;;;;;0.00;0.00;;;;;;;;;;5076370;28;20042;-81
2023/07/31 10:42:35;;;;;;;0.00;0.00;;;;;;;;;;5093540;28;20475;-80
2023/07/31 10:45:11;;;;;;;0.00;0.00;;;;;;;;;;5094331;28;20535;-80
2023/07/31 10:47:39;;;;;;;0.00;0.00;;;;;;;;;;5076153;28;20087;-82
2023/07/31 10:50:34;;;;;;;0.00;0.00;;;;;;;;;;5093273;28;20114;-80
2023/07/31 10:53:00;;;;;;;0.00;0.00;;;;;;;;;;5093732;28;20488;-81
2023/07/31 10:55:40;;;;;;;0.00;0.00;;;;;;;;;;5092831;28;20040;-79
2023/07/31 10:58:06;;;;;;;0.00;0.00;;;;;;;;;;5093837;28;20438;-81
2023/07/31 11:00:32;;;;;;;0.00;0.00;;;;;;;;;;5094087;28;20153;-80
2023/07/31 11:03:06;;;;;;;0.00;0.00;;;;;;;;;;5093042;28;20039;-80
2023/07/31 11:05:47;;;;;;;0.00;0.00;;;;;;;;;;5094198;28;20044;-79
2023/07/31 11:08:20;;;;;;;0.00;0.00;;;;;;;;;;5093724;28;20491;-80
2023/07/31 11:10:47;;;;;;;0.00;0.00;;;;;;;;;;5092558;28;20137;-80
2023/07/31 11:13:13;;;;;;;0.00;0.00;;;;;;;;;;5075529;28;20075;-81
2023/07/31 11:15:39;;;;;;;0.00;0.00;;;;;;;;;;5092559;28;20375;-80
2023/07/31 11:18:05;;;;;;;0.00;0.00;;;;;;;;;;5092683;28;20036;-80
2023/07/31 11:20:32;;;;;;;0.00;0.00;;;;;;;;;;5093690;28;20063;-81
2023/07/31 11:23:02;;;;;;;0.00;0.00;;;;;;;;;;5092357;28;20089;-80
2023/07/31 11:25:30;;;;;;;0.00;0.00;;;;;;;;;;5093563;28;20036;-81
2023/07/31 11:27:56;;;;;;;0.00;0.00;;;;;;;;;;5093693;28;20083;-81
2023/07/31 11:30:22;;;;;;;0.00;0.00;;;;;;;;;;5092686;28;20051;-80
2023/07/31 11:32:48;;;;;;;0.00;0.00;;;;;;;;;;5093440;28;20043;-80
2023/07/31 11:35:14;;;;;;;0.00;0.00;;;;;;;;;;5093509;28;20044;-81
2023/07/31 11:37:41;;;;;;;0.00;0.00;;;;;;;;;;5093471;28;20463;-80
2023/07/31 11:40:07;;;;;;;0.00;0.00;;;;;;;;;;5092270;28;20435;-80
2023/07/31 11:42:34;;;;;;;0.00;0.00;;;;;;;;;;5093563;28;20048;-80
2023/07/31 11:45:02;;;;;;;0.00;0.00;;;;;;;;;;5093190;28;20032;-80
2023/07/31 11:47:28;;;;;;;0.00;0.00;;;;;;;;;;5092042;28;20080;-81
2023/07/31 11:49:55;;;;;;;0.00;0.00;;;;;;;;;;5093305;28;20074;-81
2023/07/31 11:52:23;;;;;;;0.00;0.00;;;;;;;;;;5075731;28;20036;-81
2023/07/31 11:54:49;;;;;;;0.00;0.00;;;;;;;;;;5091830;28;20047;-81
2023/07/31 11:57:16;;;;;;;0.00;0.00;;;;;;;;;;5092402;28;20502;-79
2023/07/31 11:59:42;;;;;;;0.00;0.00;;;;;;;;;;5091681;28;20557;-81
2023/07/31 12:02:08;;;;;;;0.00;0.00;;;;;;;;;;5093313;28;20040;-79
2023/07/31 12:04:34;;;;;;;0.00;0.00;;;;;;;;;;5093253;28;20048;-81
2023/07/31 12:07:01;;;;;;;0.00;0.00;;;;;;;;;;5093355;28;20115;-80
2023/07/31 12:09:27;;;;;;;0.00;0.00;;;;;;;;;;5093002;28;20119;-80
2023/07/31 12:11:53;;;;;;;0.00;0.00;;;;;;;;;;5091832;28;20267;-80
2023/07/31 12:14:26;;;;;;;0.00;0.00;;;;;;;;;;5091524;28;20535;-80
2023/07/31 12:16:55;;;;;;;0.00;0.00;;;;;;;;;;5093460;28;20317;-81
2023/07/31 12:19:22;;;;;;;0.00;0.00;;;;;;;;;;5091697;28;20036;-80
2023/07/31 12:21:48;;;;;;;0.00;0.00;;;;;;;;;;5074780;28;20040;-79
2023/07/31 12:24:14;;;;;;;0.00;0.00;;;;;;;;;;5074575;28;20058;-81
2023/07/31 12:26:41;;;;;;;0.00;0.00;;;;;;;;;;5091940;28;20039;-81
2023/07/31 12:29:08;;;;;;;0.00;0.00;;;;;;;;;;5092646;28;20079;-82
2023/07/31 12:31:34;;;;;;;0.00;0.00;;;;;;;;;;5091520;28;20090;-79
2023/07/31 12:34:02;;;;;;;0.00;0.00;;;;;;;;;;5091554;28;20044;-79
2023/07/31 12:36:30;;;;;;;0.00;0.00;;;;;;;;;;5091656;28;20032;-79
2023/07/31 12:38:58;;;;;;;0.00;0.00;;;;;;;;;;5092812;28;20113;-79
2023/07/31 12:41:24;;;;;;;0.00;0.00;;;;;;;;;;5092419;28;20166;-80
2023/07/31 12:43:50;;;;;;;0.00;0.00;;;;;;;;;;5097097;28;20092;-79
2023/07/31 12:46:17;;;;;;;0.00;0.00;;;;;;;;;;5096878;28;20492;-79
2023/07/31 12:48:43;;;;;;;0.00;0.00;;;;;;;;;;5095873;28;20466;-79
2023/07/31 12:51:09;;;;;;;0.00;0.00;;;;;;;;;;5096623;28;20035;-79
2023/07/31 12:53:35;;;;;;;0.00;0.00;;;;;;;;;;5095298;28;20503;-80
2023/07/31 12:56:01;;;;;;;0.00;0.00;;;;;;;;;;5095078;28;20048;-80
2023/07/31 12:58:27;;;;;;;0.00;0.00;;;;;;;;;;5095333;28;20079;-80
2023/07/31 13:00:53;;;;;;;0.00;0.00;;;;;;;;;;5094902;28;20105;-81
2023/07/31 13:03:19;;;;;;;0.00;0.00;;;;;;;;;;5096703;28;20039;-80
2023/07/31 13:05:45;;;;;;;0.00;0.00;;;;;;;;;;5096266;28;20044;-80
2023/07/31 13:08:11;;;;;;;0.00;0.00;;;;;;;;;;5078431;28;20048;-81
2023/07/31 13:10:37;;;;;;;0.00;0.00;;;;;;;;;;5096016;28;20062;-80
2023/07/31 13:13:03;;;;;;;0.00;0.00;;;;;;;;;;5095939;28;20063;-80
2023/07/31 13:15:30;;;;;;;0.00;0.00;;;;;;;;;;5095070;28;20048;-80
2023/07/31 13:17:56;;;;;;;0.00;0.00;;;;;;;;;;5096458;28;20072;-80
2023/07/31 13:20:22;;;;;;;0.00;0.00;;;;;;;;;;5094797;28;20072;-80
2023/07/31 13:22:48;;;;;;;0.00;0.00;;;;;;;;;;5096389;28;20127;-80
2023/07/31 13:25:14;;;;;;;0.00;0.00;;;;;;;;;;5094937;28;20058;-80
2023/07/31 13:27:40;;;;;;;0.00;0.00;;;;;;;;;;5096313;28;20051;-81
2023/07/31 13:30:06;;;;;;;0.00;0.00;;;;;;;;;;5094591;28;20044;-79
2023/07/31 13:32:32;;;;;;;0.00;0.00;;;;;;;;;;5096028;28;20066;-81
2023/07/31 13:34:58;;;;;;;0.00;0.00;;;;;;;;;;5095565;28;20483;-79
2023/07/31 13:37:24;;;;;;;0.00;0.00;;;;;;;;;;5094557;28;20052;-79
2023/07/31 13:39:50;;;;;;;0.00;0.00;;;;;;;;;;5094051;28;20036;-79
2023/07/31 13:42:16;;;;;;;0.00;0.00;;;;;;;;;;5095689;28;20081;-79
2023/07/31 13:44:42;;;;;;;0.00;0.00;;;;;;;;;;5094122;28;20047;-79
2023/07/31 13:47:09;;;;;;;0.00;0.00;;;;;;;;;;5094132;28;20059;-79
2023/07/31 13:49:35;;;;;;;0.00;0.00;;;;;;;;;;5095653;28;20036;-79
2023/07/31 13:52:01;;;;;;;0.00;0.00;;;;;;;;;;5093685;28;20040;-79
2023/07/31 13:54:27;;;;;;;0.00;0.00;;;;;;;;;;5094058;28;20115;-79
2023/07/31 13:56:54;;;;;;;0.00;0.00;;;;;;;;;;5094407;28;20138;-79
2023/07/31 13:59:20;;;;;;;0.00;0.00;;;;;;;;;;5094177;28;20040;-79
2023/07/31 14:01:46;;;;;;;0.00;0.00;;;;;;;;;;5095284;28;20089;-79
2023/07/31 14:04:13;;;;;;;0.00;0.00;;;;;;;;;;5093802;28;20044;-79
2023/07/31 14:06:39;;;;;;;0.00;0.00;;;;;;;;;;5094863;28;20523;-79
2023/07/31 14:09:06;;;;;;;0.00;0.00;;;;;;;;;;5095238;28;20448;-79
2023/07/31 14:11:33;;;;;;;0.00;0.00;;;;;;;;;;5093320;28;20177;-79
2023/07/31 14:13:59;;;;;;;0.00;0.00;;;;;;;;;;5093900;28;20063;-79
2023/07/31 14:16:25;;;;;;;0.00;0.00;;;;;;;;;;5093813;28;20032;-80
2023/07/31 14:18:53;;;;;;;0.00;0.00;;;;;;;;;;5093705;28;20032;-79
2023/07/31 14:21:19;;;;;;;0.00;0.00;;;;;;;;;;5093654;28;20058;-81
2023/07/31 14:23:45;;;;;;;0.00;0.00;;;;;;;;;;5095028;28;20058;-78
2023/07/31 14:26:11;;;;;;;0.00;0.00;;;;;;;;;;5093573;28;20384;-79
2023/07/31 14:28:37;;;;;;;0.00;0.00;;;;;;;;;;5093493;28;20036;-80
2023/07/31 14:31:03;;;;;;;0.00;0.00;;;;;;;;;;5094417;28;20044;-79
2023/07/31 14:33:29;;;;;;;0.00;0.00;;;;;;;;;;5093573;28;20047;-82
2023/07/31 14:35:55;;;;;;;0.00;0.00;;;;;;;;;;5094446;28;20040;-81
2023/07/31 14:38:21;;;;;;;0.00;0.00;;;;;;;;;;5094822;28;20532;-82
2023/07/31 14:40:49;;;;;;;0.00;0.00;;;;;;;;;;5093136;28;20068;-81