Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:20;;;;;;;2.50;2.37;;;22.50;56.90;;;;;;5021169;28;20967;-74
2023/04/20 00:04:50;;;;;;;3.50;3.30;;;22.50;57.00;;;;;;5024443;28;20668;-74
2023/04/20 00:07:18;;;;;;;2.70;2.50;;;22.50;56.90;;;;;;5023701;28;20487;-73
2023/04/20 00:09:47;;;;;;;2.57;2.40;;;22.50;56.90;;;;;;5029471;28;20939;-73
2023/04/20 00:12:15;;;;;;;2.73;2.53;;;22.50;56.90;;;;;;5017843;28;20510;-73
2023/04/20 00:14:43;;;;;;;3.07;2.87;;;22.50;56.90;;;;;;5022301;28;20528;-72
2023/04/20 00:17:11;;;;;;;2.60;2.50;;;22.50;56.90;;;;;;5023984;28;21018;-73
2023/04/20 00:19:39;;;;;;;2.90;2.60;;;22.50;56.90;;;;;;5034542;28;20502;-74
2023/04/20 00:22:09;;;;;;;2.83;2.63;;;22.50;56.90;;;;;;5025518;28;20456;-74
2023/04/20 00:24:37;;;;;;;5.07;2.53;;;22.50;56.90;;;;;;5019783;28;21002;-73
2023/04/20 00:27:05;;;;;;;2.30;2.13;;;22.50;56.90;;;;;;5025888;28;20970;-74
2023/04/20 00:29:34;;;;;;;2.50;2.30;;;22.40;56.90;;;;;;5003561;28;20822;-73
2023/04/20 00:32:05;;;;;;;2.97;2.77;;;22.40;56.90;;;;;;5026085;28;21393;-73
2023/04/20 00:34:33;;;;;;;2.27;2.17;;;22.40;56.90;;;;;;5023505;28;20492;-72
2023/04/20 00:37:01;;;;;;;2.10;2.00;;;22.40;56.90;;;;;;5026441;28;20588;-74
2023/04/20 00:39:31;;;;;;;2.00;1.90;;;22.40;56.90;;;;;;5010019;28;20456;-73
2023/04/20 00:42:06;;;;;;;2.10;2.00;;;22.40;56.90;;;;;;5006619;28;20822;-73
2023/04/20 00:44:35;;;;;;;2.67;2.47;;;22.40;56.80;;;;;;5042368;28;20869;-73
2023/04/20 00:47:03;;;;;;;2.67;2.47;;;22.40;56.80;;;;;;5011808;28;20470;-73
2023/04/20 00:49:33;;;;;;;2.53;2.40;;;22.40;56.80;;;;;;5007164;28;20992;-73
2023/04/20 00:52:01;;;;;;;2.20;2.10;;;22.40;56.80;;;;;;5027572;28;20493;-73
2023/04/20 00:54:32;;;;;;;2.53;2.40;;;22.40;56.80;;;;;;5028570;28;20482;-73
2023/04/20 00:57:01;;;;;;;2.50;2.30;;;22.40;56.80;;;;;;5027965;28;20497;-72
2023/04/20 00:59:29;;;;;;;3.03;2.50;;;22.40;56.80;;;;;;5023999;28;20496;-74
2023/04/20 01:01:57;;;;;;;2.30;2.20;;;22.40;56.80;;;;;;5009700;28;21136;-73
2023/04/20 01:04:26;;;;;;;2.80;2.60;;;22.40;56.80;;;;;;5030339;28;20454;-73
2023/04/20 01:06:55;;;;;;;2.10;2.00;;;22.30;56.80;;;;;;5028163;28;20453;-73
2023/04/20 01:09:24;;;;;;;2.93;2.73;;;22.30;56.80;;;;;;5031439;28;20490;-72
2023/04/20 01:11:53;;;;;;;2.60;2.50;;;22.30;56.80;;;;;;5026547;28;20448;-75
2023/04/20 01:14:22;;;;;;;2.30;2.20;;;22.30;56.80;;;;;;5026320;28;20501;-74
2023/04/20 01:16:50;;;;;;;2.00;1.90;;;22.30;56.80;;;;;;5031829;28;20467;-73
2023/04/20 01:19:20;;;;;;;2.90;2.70;;;22.30;56.80;;;;;;5025042;28;20540;-73
2023/04/20 01:21:48;;;;;;;2.23;2.13;;;22.30;56.80;;;;;;5024553;28;20514;-74
2023/04/20 01:24:18;;;;;;;1.83;1.73;;;22.30;56.80;;;;;;5028343;28;20522;-74
2023/04/20 01:26:46;;;;;;;2.30;2.20;;;22.30;56.80;;;;;;5032635;28;20455;-74
2023/04/20 01:29:14;;;;;;;1.90;1.80;;;22.30;56.80;;;;;;5021958;28;20558;-72
2023/04/20 01:31:42;;;;;;;2.80;2.60;;;22.30;56.80;;;;;;5025751;28;21331;-72
2023/04/20 01:34:11;;;;;;;2.63;2.43;;;22.30;56.80;;;;;;5028571;28;20510;-72
2023/04/20 01:36:39;;;;;;;2.60;2.50;;;22.30;56.70;;;;;;5012192;28;20499;-73
2023/04/20 01:39:07;;;;;;;2.33;2.20;;;22.20;56.70;;;;;;5006401;28;20464;-73
2023/04/20 01:41:37;;;;;;;2.07;1.97;;;22.30;56.70;;;;;;5014448;28;20553;-71
2023/04/20 01:44:05;;;;;;;2.40;2.30;;;22.20;56.70;;;;;;5019620;28;20551;-73
2023/04/20 01:46:36;;;;;;;2.57;2.37;;;22.20;56.70;;;;;;5023898;28;20463;-73
2023/04/20 01:49:07;;;;;;;2.73;2.53;;;22.20;56.70;;;;;;5009626;28;20487;-74
2023/04/20 01:51:37;;;;;;;2.57;2.37;;;22.20;56.70;;;;;;5030778;28;20479;-73
2023/04/20 01:54:05;;;;;;;2.30;2.20;;;22.20;56.70;;;;;;5021714;28;20473;-74
2023/04/20 01:56:34;;;;;;;2.30;2.20;;;22.20;56.70;;;;;;5026534;28;20491;-71
2023/04/20 01:59:04;;;;;;;2.53;2.40;;;22.20;56.60;;;;;;5045045;28;20459;-73
2023/04/20 02:01:34;;;;;;;2.30;2.10;;;22.20;56.70;;;;;;5031533;28;20488;-73
2023/04/20 02:04:02;;;;;;;2.37;2.27;;;22.20;56.70;;;;;;5009690;28;20468;-73
2023/04/20 02:06:30;;;;;;;2.37;2.27;;;22.20;56.60;;;;;;5011854;28;20514;-74
2023/04/20 02:09:00;;;;;;;2.77;2.27;;;22.20;56.60;;;;;;5027123;28;20447;-74
2023/04/20 02:11:28;;;;;;;2.20;2.10;;;22.10;56.60;;;;;;5024778;28;20926;-73
2023/04/20 02:13:56;;;;;;;2.33;2.13;;;22.10;56.60;;;;;;5023265;28;21017;-72
2023/04/20 02:16:29;;;;;;;2.00;1.90;;;22.10;56.60;;;;;;5011894;28;20538;-74
2023/04/20 02:18:57;;;;;;;2.50;2.30;;;22.10;56.60;;;;;;5032778;28;20935;-73
2023/04/20 02:21:26;;;;;;;2.70;2.50;;;22.10;56.60;;;;;;5007920;28;20539;-72
2023/04/20 02:23:55;;;;;;;2.30;2.20;;;22.10;56.60;;;;;;5032320;28;20517;-72
2023/04/20 02:26:23;;;;;;;2.23;2.13;;;22.10;56.60;;;;;;5022281;28;20469;-72
2023/04/20 02:28:51;;;;;;;2.10;1.90;;;22.10;56.60;;;;;;5009976;28;20905;-73
2023/04/20 02:31:19;;;;;;;2.80;2.43;;;22.10;56.50;;;;;;5018407;28;20456;-73
2023/04/20 02:33:50;;;;;;;2.17;2.07;;;22.10;56.50;;;;;;5014787;28;20451;-73
2023/04/20 02:36:19;;;;;;;1.90;1.80;;;22.10;56.50;;;;;;5031049;28;20521;-74
2023/04/20 02:38:47;;;;;;;2.30;2.20;;;22.10;56.50;;;;;;5021755;28;20480;-74
2023/04/20 02:41:15;;;;;;;3.17;2.97;;;22.10;56.50;;;;;;5039352;28;20956;-73
2023/04/20 02:43:44;;;;;;;2.27;2.17;;;22.10;56.50;;;;;;5010640;28;20846;-72
2023/04/20 02:46:12;;;;;;;2.70;2.50;;;22.10;56.50;;;;;;5027600;28;20501;-73
2023/04/20 02:48:40;;;;;;;2.07;1.97;;;22.10;56.50;;;;;;5031733;28;20460;-73
2023/04/20 02:51:11;;;;;;;1.90;1.80;;;22.10;56.40;;;;;;5016526;28;20456;-72
2023/04/20 02:53:43;;;;;;;2.17;2.07;;;22.10;56.40;;;;;;5005316;28;20458;-73
2023/04/20 02:56:22;;;;;;;2.07;1.97;;;22.10;56.40;;;;;;5022260;28;20497;-73
2023/04/20 02:58:54;;;;;;;2.10;2.00;;;22.10;56.40;;;;;;5025161;28;20472;-72
2023/04/20 03:01:40;;;;;;;2.70;2.50;;;22.00;56.40;;;;;;5005488;28;20467;-74
2023/04/20 03:04:21;;;;;;;2.30;2.20;;;22.00;56.40;;;;;;5008579;28;20463;-71
2023/04/20 03:07:08;;;;;;;2.83;2.63;;;22.00;56.40;;;;;;5005579;28;20517;-71
2023/04/20 03:09:38;;;;;;;1.87;1.77;;;22.00;56.40;;;;;;5001565;28;20465;-72
2023/04/20 03:12:18;;;;;;;2.00;1.90;;;22.00;56.40;;;;;;5030531;28;20565;-71
2023/04/20 03:14:59;;;;;;;2.30;2.20;;;22.00;56.30;;;;;;5001792;28;20959;-71
2023/04/20 03:17:52;;;;;;;2.17;2.07;;;22.00;56.30;;;;;;5001681;28;20467;-71
2023/04/20 03:20:20;;;;;;;2.43;2.23;;;22.00;56.30;;;;;;5003561;28;20490;-71
2023/04/20 03:22:50;;;;;;;2.20;2.00;;;22.00;56.30;;;;;;5021338;28;20475;-72
2023/04/20 03:25:20;;;;;;;2.30;2.10;;;22.00;56.30;;;;;;5013736;28;20466;-72
2023/04/20 03:27:58;;;;;;;2.27;2.07;;;22.00;56.30;;;;;;5027825;28;20480;-74
2023/04/20 03:30:27;;;;;;;2.30;2.20;;;22.00;56.30;;;;;;5005368;28;20512;-73
2023/04/20 03:33:09;;;;;;;1.87;1.77;;;21.90;56.30;;;;;;5023210;28;20470;-73
2023/04/20 03:35:39;;;;;;;2.33;2.07;;;21.90;56.20;;;;;;5005436;28;20483;-73
2023/04/20 03:38:08;;;;;;;2.20;2.00;;;21.90;56.20;;;;;;5006248;28;20583;-73
2023/04/20 03:40:37;;;;;;;1.93;1.83;;;21.90;56.20;;;;;;5002792;28;20520;-72
2023/04/20 03:43:05;;;;;;;2.13;2.03;;;21.90;56.30;;;;;;5004356;28;20460;-73
2023/04/20 03:45:33;;;;;;;2.97;2.40;;;21.90;56.30;;;;;;5011272;28;20502;-72
2023/04/20 03:48:01;;;;;;;2.40;2.20;;;21.90;56.30;;;;;;5006665;28;20509;-72
2023/04/20 03:50:30;;;;;;;2.37;2.20;;;21.90;56.30;;;;;;5001792;28;20456;-72
2023/04/20 03:52:58;;;;;;;2.00;1.90;;;21.90;56.30;;;;;;5004836;28;20464;-72
2023/04/20 03:55:28;;;;;;;1.80;1.70;;;22.00;56.30;;;;;;5004036;28;20476;-72
2023/04/20 03:58:02;;;;;;;1.90;1.80;;;22.00;56.30;;;;;;5004617;28;20468;-72
2023/04/20 04:00:38;;;;;;;2.17;2.07;;;22.00;56.30;;;;;;5004465;28;20461;-73
2023/04/20 04:03:11;;;;;;;2.30;2.10;;;22.00;56.20;;;;;;5006555;28;20511;-72
2023/04/20 04:05:40;;;;;;;1.87;1.77;;;22.10;56.20;;;;;;5004214;28;20470;-71
2023/04/20 04:08:08;;;;;;;2.00;1.90;;;22.10;56.10;;;;;;5009496;28;20454;-71
2023/04/20 04:10:37;;;;;;;2.10;2.00;;;22.10;56.00;;;;;;4998704;28;20500;-72
2023/04/20 04:13:06;;;;;;;2.00;1.90;;;22.20;56.00;;;;;;5005387;28;20464;-71
2023/04/20 04:15:34;;;;;;;2.20;2.10;;;22.20;55.90;;;;;;5006909;28;20536;-71
2023/04/20 04:18:07;;;;;;;1.97;1.87;;;22.20;55.80;;;;;;5004260;28;20460;-71
2023/04/20 04:20:37;;;;;;;1.87;1.77;;;22.30;55.80;;;;;;5007774;28;20467;-72
2023/04/20 04:23:06;;;;;;;2.37;2.17;;;22.30;55.70;;;;;;4998336;28;20465;-73
2023/04/20 04:25:40;;;;;;;2.10;2.00;;;22.30;55.70;;;;;;5001915;28;20461;-73
2023/04/20 04:28:10;;;;;;;2.43;2.27;;;22.40;55.60;;;;;;5006887;28;20514;-73
2023/04/20 04:30:47;;;;;;;2.07;1.90;;;22.40;55.50;;;;;;5006715;28;20547;-72
2023/04/20 04:33:17;;;;;;;2.00;1.90;;;22.40;55.40;;;;;;5002310;28;20500;-73
2023/04/20 04:35:48;;;;;;;2.00;1.90;;;22.50;55.30;;;;;;5006403;28;20478;-73
2023/04/20 04:38:16;;;;;;;2.40;2.30;;;22.50;55.30;;;;;;5000023;28;20572;-73
2023/04/20 04:40:51;;;;;;;2.23;2.07;;;22.50;55.30;;;;;;5004776;28;20463;-72
2023/04/20 04:43:19;;;;;;;2.20;2.10;;;22.50;55.30;;;;;;5005188;28;20635;-72
2023/04/20 04:45:58;;;;;;;2.60;2.40;;;22.50;55.30;;;;;;5001501;28;20459;-73
2023/04/20 04:48:27;;;;;;;1.60;1.50;;;22.40;55.30;;;;;;5001942;28;21063;-73
2023/04/20 04:50:55;;;;;;;2.50;2.30;;;22.40;55.30;;;;;;5005821;28;20874;-73
2023/04/20 04:53:23;;;;;;;2.07;1.97;;;22.40;55.40;;;;;;5000828;28;20483;-74
2023/04/20 04:55:53;;;;;;;2.87;2.27;;;22.40;55.40;;;;;;5002168;28;20452;-74
2023/04/20 04:58:21;;;;;;;2.10;2.00;;;22.40;55.40;;;;;;5004709;28;20447;-75
2023/04/20 05:00:49;;;;;;;2.13;1.93;;;22.40;55.50;;;;;;5004689;28;20472;-73
2023/04/20 05:03:17;;;;;;;2.90;2.40;;;22.40;55.60;;;;;;5004188;28;20460;-74
2023/04/20 05:05:46;;;;;;;2.40;2.10;;;22.30;55.70;;;;;;5008304;28;20458;-74
2023/04/20 05:08:14;;;;;;;2.20;2.00;;;22.30;55.80;;;;;;5007239;28;20539;-73
2023/04/20 05:10:42;;;;;;;2.47;2.27;;;22.30;55.90;;;;;;5006277;28;20552;-73
2023/04/20 05:13:12;;;;;;;2.80;2.60;;;22.30;55.90;;;;;;4996965;28;20467;-74
2023/04/20 05:15:40;;;;;;;2.70;2.50;;;22.20;56.00;;;;;;4995033;28;20787;-74
2023/04/20 05:18:10;;;;;;;2.60;2.40;;;22.20;56.00;;;;;;5002876;28;20468;-74
2023/04/20 05:20:39;;;;;;;2.90;2.20;;;22.20;56.10;;;;;;5006131;28;20468;-73
2023/04/20 05:23:07;;;;;;;2.77;2.57;;;22.20;56.20;;;;;;4998543;28;20479;-73
2023/04/20 05:25:35;;;;;;;9.33;2.50;;;22.20;56.20;;;;;;5002824;28;20459;-73
2023/04/20 05:28:03;;;;;;;2.40;2.00;;;22.20;56.30;;;;;;5007546;28;20778;-73
2023/04/20 05:30:33;;;;;;;2.67;2.47;;;22.20;56.50;;;;;;5010855;28;20532;-74
2023/04/20 05:33:01;;;;;;;2.57;2.37;;;22.20;56.50;;;;;;5001608;28;20668;-73
2023/04/20 05:35:29;;;;;;;4.30;2.33;;;22.20;56.60;;;;;;5009168;28;20455;-72
2023/04/20 05:37:59;;;;;;;6.53;3.07;;;22.20;56.60;;;;;;5033799;28;20526;-73
2023/04/20 05:40:27;;;;;;;3.33;3.00;;;22.20;56.70;;;;;;5026230;28;20484;-73
2023/04/20 05:42:55;;;;;;;2.90;2.60;;;22.20;56.70;;;;;;5018152;28;20452;-72
2023/04/20 05:45:23;;;;;;;3.50;2.80;;;22.20;56.70;;;;;;5018897;28;20456;-72
2023/04/20 05:47:57;;;;;;;3.83;2.90;;;22.20;56.70;;;;;;5019467;28;20513;-71
2023/04/20 05:50:26;;;;;;;6.50;2.67;;;22.20;56.70;;;;;;5025060;28;20514;-71
2023/04/20 05:52:54;;;;;;;7.90;3.60;;;22.20;56.70;;;;;;5025256;28;20468;-72
2023/04/20 05:55:23;;;;;;;5.80;2.60;;;22.30;56.70;;;;;;5025918;28;21046;-71
2023/04/20 05:57:51;;;;;;;6.60;2.77;;;22.30;56.80;;;;;;5031632;28;20479;-73
2023/04/20 06:00:20;;;;;;;7.97;3.17;;;22.30;56.90;;;;;;5028537;28;20444;-73
2023/04/20 06:02:53;;;;;;;7.27;3.60;;;22.30;56.90;;;;;;5020900;28;20471;-73
2023/04/20 06:05:23;;;;;;;3.23;2.93;;;22.30;57.00;;;;;;5026517;28;20488;-72
2023/04/20 06:07:51;;;;;;;5.20;2.97;;;22.30;57.10;;;;;;5023567;28;20456;-72
2023/04/20 06:10:20;;;;;;;7.83;3.60;;;22.30;57.30;;;;;;5030745;28;20451;-72
2023/04/20 06:12:48;;;;;;;7.60;3.83;;;22.30;57.40;;;;;;5026599;28;20498;-72
2023/04/20 06:15:16;;;;;;;4.10;3.20;;;22.40;57.50;;;;;;5027247;28;20554;-73
2023/04/20 06:17:44;;;;;;;3.93;2.97;;;22.40;57.60;;;;;;5031189;28;20578;-72
2023/04/20 06:20:12;;;;;;;8.40;3.90;;;22.40;57.70;;;;;;5021139;28;20518;-73
2023/04/20 06:22:44;;;;;;;8.47;4.07;;;22.40;57.80;;;;;;5024583;28;20554;-73
2023/04/20 06:25:12;;;;;;;8.87;4.07;;;22.40;57.80;;;;;;5029064;28;20452;-72
2023/04/20 06:27:41;;;;;;;6.83;3.00;;;22.40;57.90;;;;;;5021084;28;20483;-72
2023/04/20 06:30:10;;;;;;;7.10;4.33;;;22.40;58.00;;;;;;5036410;28;20466;-73
2023/04/20 06:32:38;;;;;;;6.83;3.90;;;22.30;58.00;;;;;;5009302;28;20583;-73
2023/04/20 06:35:07;;;;;;;5.20;3.47;;;22.30;58.10;;;;;;5020201;28;20850;-72
2023/04/20 06:37:36;;;;;;;6.03;3.23;;;22.30;58.10;;;;;;5029722;28;20589;-73
2023/04/20 06:40:08;;;;;;;8.57;2.97;;;22.30;58.20;;;;;;5018298;28;20448;-72
2023/04/20 06:42:36;;;;;;;10.00;3.53;;;22.30;58.20;;;;;;5018374;28;20502;-73
2023/04/20 06:45:06;;;;;;;5.43;2.97;;;22.30;58.20;;;;;;5027179;28;20458;-72
2023/04/20 06:47:34;;;;;;;6.77;3.40;;;22.30;58.20;;;;;;5021346;28;20502;-72
2023/04/20 06:50:05;;;;;;;6.80;3.50;;;22.20;58.20;;;;;;5030064;28;20944;-73
2023/04/20 06:52:34;;;;;;;5.33;3.17;;;22.20;58.30;;;;;;5010360;28;20982;-72
2023/04/20 06:55:05;;;;;;;4.67;3.13;;;22.20;58.20;;;;;;5015899;28;20452;-73
2023/04/20 06:57:34;;;;;;;4.17;3.20;;;22.20;58.20;;;;;;5027159;28;20585;-72
2023/04/20 07:00:02;;;;;;;3.80;2.93;;;22.20;58.20;;;;;;5021943;28;21001;-72
2023/04/20 07:02:30;;;;;;;5.10;3.30;;;22.20;58.20;;;;;;5021159;28;20539;-73
2023/04/20 07:05:01;;;;;;;3.90;3.10;;;22.20;58.20;;;;;;5025662;28;20479;-73
2023/04/20 07:07:29;;;;;;;3.10;2.90;;;22.20;58.10;;;;;;5020231;28;20455;-73
2023/04/20 07:09:57;;;;;;;3.63;3.33;;;22.20;58.10;;;;;;5022224;28;20445;-72
2023/04/20 07:12:27;;;;;;;5.13;2.80;;;22.20;58.10;;;;;;5024699;28;20543;-73
2023/04/20 07:14:55;;;;;;;4.30;3.37;;;22.20;58.10;;;;;;5028197;28;20487;-73
2023/04/20 07:17:27;;;;;;;5.30;3.37;;;22.20;58.00;;;;;;5025143;28;21467;-73
2023/04/20 07:19:55;;;;;;;4.33;3.17;;;22.20;57.90;;;;;;5019342;28;20448;-72
2023/04/20 07:22:23;;;;;;;5.83;3.27;;;22.30;57.90;;;;;;5023364;28;21006;-72
2023/04/20 07:24:51;;;;;;;4.13;2.27;;;22.30;57.90;;;;;;5025391;28;20459;-72
2023/04/20 07:27:19;;;;;;;3.63;2.27;;;22.30;57.90;;;;;;5021376;28;20457;-72
2023/04/20 07:29:49;;;;;;;6.63;3.40;;;22.30;57.90;;;;;;5019086;28;20865;-72
2023/04/20 07:32:17;;;;;;;6.87;3.00;;;22.30;57.80;;;;;;5029113;28;20451;-72
2023/04/20 07:34:45;;;;;;;3.30;3.00;;;22.30;57.80;;;;;;5011270;28;21091;-72
2023/04/20 07:37:13;;;;;;;3.00;2.70;;;22.30;57.80;;;;;;5028985;28;20608;-72
2023/04/20 07:39:41;;;;;;;3.50;2.60;;;22.30;57.70;;;;;;5019031;28;20449;-72
2023/04/20 07:42:10;;;;;;;2.50;2.27;;;22.40;57.70;;;;;;5021951;28;20455;-72
2023/04/20 07:44:38;;;;;;;3.17;2.70;;;22.40;57.70;;;;;;5025756;28;20944;-73
2023/04/20 07:47:07;;;;;;;4.17;2.60;;;22.40;57.70;;;;;;5028530;28;20499;-72
2023/04/20 07:49:37;;;;;;;4.00;2.77;;;22.40;57.60;;;;;;5017316;28;20482;-73
2023/04/20 07:52:05;;;;;;;3.13;2.83;;;22.40;57.60;;;;;;5013060;28;20869;-72
2023/04/20 07:54:43;;;;;;;4.17;2.43;;;22.40;57.60;;;;;;5036611;28;20501;-72
2023/04/20 07:57:12;;;;;;;4.60;2.63;;;22.50;57.60;;;;;;5033816;28;20460;-73
2023/04/20 07:59:40;;;;;;;6.60;3.67;;;22.50;57.50;;;;;;5025685;28;20551;-83
2023/04/20 08:02:09;;;;;;;3.23;2.93;;;22.50;57.60;;;;;;5026584;28;20470;-82
2023/04/20 08:04:38;;;;;;;5.07;2.70;;;22.50;57.90;;;;;;5025874;28;20535;-82
2023/04/20 08:07:07;;;;;;;3.63;2.60;;;22.50;58.00;;;;;;5013493;28;20499;-89
2023/04/20 08:09:35;;;;;;;3.73;3.13;;;22.50;58.00;;;;;;5027747;28;20519;-86
2023/04/20 08:12:03;;;;;;;3.20;2.70;;;22.50;58.00;;;;;;5032156;28;20451;-85
2023/04/20 08:14:32;;;;;;;7.53;2.63;;;22.50;58.10;;;;;;5017504;28;20472;-79
2023/04/20 08:17:00;;;;;;;3.73;2.40;;;22.60;58.10;;;;;;5027711;28;20459;-86
2023/04/20 08:19:30;;;;;;;2.60;2.33;;;22.60;58.20;;;;;;5022521;28;20564;-87
2023/04/20 08:21:58;;;;;;;2.77;2.47;;;22.60;58.00;;;;;;5028403;28;20492;-85
2023/04/20 08:24:28;;;;;;;3.07;2.00;;;22.60;58.00;;;;;;5026627;28;20464;-83
2023/04/20 08:26:57;;;;;;;11.80;2.80;;;22.60;58.00;;;;;;5027336;28;20456;-83
2023/04/20 08:29:26;;;;;;;2.10;2.00;;;22.60;57.90;;;;;;5026064;28;20454;-85
2023/04/20 08:31:54;;;;;;;3.57;3.00;;;22.60;57.90;;;;;;5031152;28;20489;-80
2023/04/20 08:34:23;;;;;;;5.60;2.90;;;22.70;57.80;;;;;;5014368;28;20448;-87
2023/04/20 08:36:52;;;;;;;3.97;2.57;;;22.70;57.80;;;;;;5026248;28;20456;-83
2023/04/20 08:39:22;;;;;;;3.10;2.83;;;22.70;57.80;;;;;;5023215;28;20571;-84
2023/04/20 08:41:52;;;;;;;3.47;2.13;;;22.70;57.80;;;;;;5026249;28;20482;-86
2023/04/20 08:44:21;;;;;;;2.63;2.37;;;22.70;57.80;;;;;;5028818;28;20531;-85
2023/04/20 08:46:50;;;;;;;2.40;2.30;;;22.70;57.70;;;;;;5034867;28;20522;-89
2023/04/20 08:49:19;;;;;;;2.80;2.60;;;22.70;57.70;;;;;;5026988;28;20463;-92
2023/04/20 08:51:48;;;;;;;3.53;2.37;;;22.80;57.70;;;;;;5028353;28;20535;-85
2023/04/20 08:54:18;;;;;;;4.00;2.60;;;22.80;57.80;;;;;;5032138;28;20449;-87
2023/04/20 08:56:47;;;;;;;2.40;2.10;;;22.80;57.80;;;;;;5016120;28;20445;-76
2023/04/20 08:59:16;;;;;;;2.30;2.20;;;22.80;57.70;;;;;;5021299;28;20533;-83
2023/04/20 09:01:45;;;;;;;1.97;1.87;;;22.80;57.80;;;;;;5023688;28;20551;-80
2023/04/20 09:04:18;;;;;;;2.27;2.07;;;22.80;57.70;;;;;;5032369;28;20451;-81
2023/04/20 09:06:49;;;;;;;2.70;2.00;;;22.80;57.70;;;;;;5032913;28;20459;-82
2023/04/20 09:09:19;;;;;;;2.80;2.60;;;22.80;57.80;;;;;;5033954;28;20455;-84
2023/04/20 09:11:48;;;;;;;4.00;2.80;;;22.80;57.70;;;;;;5026716;28;20460;-82
2023/04/20 09:14:16;;;;;;;3.23;2.70;;;22.80;57.70;;;;;;5033087;28;20444;-76
2023/04/20 09:16:50;;;;;;;2.43;2.33;;;22.80;57.70;;;;;;5028110;28;20538;-83
2023/04/20 09:19:23;;;;;;;2.93;2.40;;;22.80;57.70;;;;;;5025216;28;20476;-82
2023/04/20 09:21:53;;;;;;;2.60;2.40;;;22.90;57.70;;;;;;5029311;28;20899;-86
2023/04/20 09:24:30;;;;;;;3.90;2.97;;;22.90;57.70;;;;;;5022220;28;20548;-86
2023/04/20 09:26:58;;;;;;;3.00;2.77;;;22.90;57.60;;;;;;5027105;28;20867;-84
2023/04/20 09:29:26;;;;;;;3.00;2.63;;;22.90;57.60;;;;;;5028394;28;20530;-84
2023/04/20 09:31:55;;;;;;;2.70;2.50;;;23.00;57.60;;;;;;5031770;28;20455;-84
2023/04/20 09:34:25;;;;;;;2.70;2.43;;;23.00;57.50;;;;;;5029952;28;20456;-83
2023/04/20 09:36:54;;;;;;;6.73;3.67;;;23.00;57.40;;;;;;5027374;28;21752;-86
2023/04/20 09:39:25;;;;;;;2.70;1.90;;;23.00;57.40;;;;;;5023139;28;20488;-79
2023/04/20 09:41:53;;;;;;;2.77;2.57;;;23.10;57.40;;;;;;5023737;28;20453;-84
2023/04/20 09:44:22;;;;;;;2.93;2.73;;;23.10;57.30;;;;;;5020197;28;21023;-82
2023/04/20 09:46:50;;;;;;;2.60;2.40;;;23.10;57.30;;;;;;5029296;28;20852;-85
2023/04/20 09:49:20;;;;;;;2.73;1.93;;;23.10;57.20;;;;;;5025258;28;20461;-83
2023/04/20 09:51:49;;;;;;;2.00;1.90;;;23.10;57.20;;;;;;5021250;28;20977;-82
2023/04/20 09:54:18;;;;;;;5.03;2.80;;;23.10;57.20;;;;;;5032798;28;20943;-79
2023/04/20 09:56:49;;;;;;;2.63;2.43;;;23.10;57.10;;;;;;5029197;28;20447;-80
2023/04/20 09:59:19;;;;;;;3.20;2.30;;;23.10;56.70;;;;;;5029761;28;20568;-80
2023/04/20 10:01:47;;;;;;;2.97;2.53;;;23.10;56.80;;;;;;5022913;28;20465;-81
2023/04/20 10:04:16;;;;;;;2.57;2.33;;;23.10;56.80;;;;;;5020559;28;20947;-80
2023/04/20 10:06:53;;;;;;;2.50;2.33;;;23.10;56.90;;;;;;5030073;28;21357;-79
2023/04/20 10:09:23;;;;;;;2.90;2.60;;;23.10;56.90;;;;;;5031707;28;20487;-79
2023/04/20 10:11:53;;;;;;;3.07;2.87;;;23.00;57.00;;;;;;5024859;28;20450;-81
2023/04/20 10:14:25;;;;;;;2.70;2.50;;;23.00;57.00;;;;;;5024952;28;20456;-79
2023/04/20 10:17:02;;;;;;;3.80;2.87;;;23.00;56.90;;;;;;5034746;28;20979;-80
2023/04/20 10:19:38;;;;;;;2.30;2.20;;;23.00;57.00;;;;;;5031760;28;20472;-82
2023/04/20 10:22:07;;;;;;;2.50;2.30;;;23.00;57.10;;;;;;5031461;28;20446;-80
2023/04/20 10:24:37;;;;;;;2.83;2.53;;;23.00;57.10;;;;;;5032433;28;20550;-79
2023/04/20 10:27:16;;;;;;;3.10;2.53;;;23.00;57.10;;;;;;5034357;28;20499;-79
2023/04/20 10:29:45;;;;;;;2.37;2.17;;;23.00;57.20;;;;;;5009345;28;20555;-78
2023/04/20 10:32:22;;;;;;;3.27;2.97;;;23.00;57.10;;;;;;5031646;28;20952;-80
2023/04/20 10:35:02;;;;;;;3.73;2.40;;;23.00;57.10;;;;;;5008221;28;20522;-82
2023/04/20 10:37:30;;;;;;;3.40;3.10;;;23.00;57.10;;;;;;5020022;28;20900;-81
2023/04/20 10:40:00;;;;;;;2.40;2.20;;;23.00;57.10;;;;;;5025783;28;20475;-81
2023/04/20 10:42:29;;;;;;;2.50;2.30;;;23.00;57.10;;;;;;5030091;28;20460;-80
2023/04/20 10:44:57;;;;;;;3.03;2.80;;;23.00;57.10;;;;;;5027070;28;20468;-81
2023/04/20 10:47:31;;;;;;;2.93;2.40;;;23.00;57.10;;;;;;5027227;28;20449;-80
2023/04/20 10:50:10;;;;;;;2.83;2.63;;;23.00;57.10;;;;;;5026050;28;20460;-79
2023/04/20 10:52:39;;;;;;;3.40;3.07;;;23.00;57.10;;;;;;5027921;28;20453;-83
2023/04/20 10:55:18;;;;;;;3.33;3.13;;;23.00;57.10;;;;;;5012592;28;20453;-80
2023/04/20 10:57:48;;;;;;;3.63;2.80;;;23.00;57.10;;;;;;5024604;28;20546;-79
2023/04/20 11:00:19;;;;;;;2.43;2.23;;;23.00;57.10;;;;;;5024463;28;20472;-81
2023/04/20 11:02:49;;;;;;;2.40;2.20;;;23.00;57.00;;;;;;5026007;28;20476;-81
2023/04/20 11:05:18;;;;;;;2.80;2.60;;;23.00;56.80;;;;;;5030555;28;20467;-81
2023/04/20 11:07:51;;;;;;;2.70;2.50;;;23.00;56.70;;;;;;5031155;28;20558;-82
2023/04/20 11:10:19;;;;;;;2.63;2.50;;;23.00;56.60;;;;;;5025169;28;20572;-87
2023/04/20 11:12:49;;;;;;;2.33;2.20;;;23.00;56.50;;;;;;5028738;28;20483;-88
2023/04/20 11:15:18;;;;;;;2.70;2.50;;;23.00;56.40;;;;;;5027278;28;20484;-84
2023/04/20 11:17:46;;;;;;;2.80;2.60;;;22.90;56.30;;;;;;5030682;28;20880;-87
2023/04/20 11:20:16;;;;;;;2.73;2.53;;;22.90;56.30;;;;;;5030561;28;20479;-86
2023/04/20 11:22:45;;;;;;;2.90;2.63;;;22.90;56.30;;;;;;5024315;28;20474;-87
2023/04/20 11:25:13;;;;;;;3.00;2.80;;;22.90;56.30;;;;;;5025691;28;20456;-88
2023/04/20 11:27:42;;;;;;;3.60;2.23;;;22.80;56.30;;;;;;5025068;28;20465;-91
2023/04/20 11:30:11;;;;;;;2.80;2.60;;;22.80;56.30;;;;;;5013413;28;20460;-86
2023/04/20 11:32:40;;;;;;;3.60;3.20;;;22.80;56.40;;;;;;5032159;28;20456;-86
2023/04/20 11:35:11;;;;;;;2.87;2.67;;;22.80;56.40;;;;;;5026202;28;20532;-84
2023/04/20 11:37:47;;;;;;;4.67;3.20;;;22.70;56.50;;;;;;5005904;28;20842;-86
2023/04/20 11:40:16;;;;;;;2.77;2.57;;;22.70;56.50;;;;;;5029725;28;20542;-85
2023/04/20 11:42:46;;;;;;;3.20;3.00;;;22.70;56.50;;;;;;5023374;28;20456;-86
2023/04/20 11:45:16;;;;;;;3.97;2.60;;;22.70;56.60;;;;;;5026154;28;20448;-83
2023/04/20 11:47:45;;;;;;;3.23;2.93;;;22.70;56.60;;;;;;5025235;28;20515;-87
2023/04/20 11:50:14;;;;;;;3.17;2.80;;;22.70;56.50;;;;;;5026654;28;20510;-83
2023/04/20 11:52:42;;;;;;;3.17;2.90;;;22.70;56.50;;;;;;5027003;28;20476;-86
2023/04/20 11:55:11;;;;;;;3.20;2.90;;;22.70;56.50;;;;;;5025994;28;20455;-85
2023/04/20 11:57:39;;;;;;;2.70;2.50;;;22.60;56.50;;;;;;5023530;28;20485;-84
2023/04/20 12:00:09;;;;;;;3.30;2.73;;;22.60;56.50;;;;;;5024643;28;20482;-84
2023/04/20 12:02:42;;;;;;;4.80;3.13;;;22.60;56.60;;;;;;5022507;28;20519;-86
2023/04/20 12:05:11;;;;;;;2.87;2.67;;;22.60;56.70;;;;;;5025686;28;20460;-85
2023/04/20 12:07:39;;;;;;;3.63;3.33;;;22.60;56.70;;;;;;5021786;28;20454;-85
2023/04/20 12:10:09;;;;;;;3.23;2.97;;;22.50;56.80;;;;;;5026668;28;20463;-86
2023/04/20 12:12:40;;;;;;;3.00;2.80;;;22.50;56.90;;;;;;5025136;28;20966;-86
2023/04/20 12:15:09;;;;;;;2.90;2.53;;;22.50;56.90;;;;;;5024117;28;20467;-86
2023/04/20 12:17:38;;;;;;;4.43;2.60;;;22.50;57.00;;;;;;5026477;28;20466;-86
2023/04/20 12:20:11;;;;;;;3.40;3.10;;;22.50;57.10;;;;;;5027457;28;20572;-82
2023/04/20 12:22:39;;;;;;;4.10;3.47;;;22.50;57.10;;;;;;5026464;28;20964;-86
2023/04/20 12:25:08;;;;;;;5.83;2.80;;;22.50;57.10;;;;;;5032054;28;20458;-84
2023/04/20 12:27:37;;;;;;;3.97;2.67;;;22.50;57.10;;;;;;5012747;28;20884;-80
2023/04/20 12:30:08;;;;;;;4.30;3.23;;;22.50;57.10;;;;;;5029525;28;20450;-86
2023/04/20 12:32:36;;;;;;;5.77;2.60;;;22.50;57.10;;;;;;5027284;28;20470;-85
2023/04/20 12:35:05;;;;;;;5.37;2.70;;;22.50;57.20;;;;;;5023993;28;20466;-81
2023/04/20 12:37:34;;;;;;;3.87;3.00;;;22.50;57.30;;;;;;5023758;28;20901;-77
2023/04/20 12:40:05;;;;;;;3.30;2.87;;;22.50;57.60;;;;;;5011363;28;20557;-80
2023/04/20 12:42:33;;;;;;;4.13;2.70;;;22.60;57.60;;;;;;5027115;28;20450;-82
2023/04/20 12:45:01;;;;;;;3.60;3.40;;;22.60;57.60;;;;;;5025866;28;20547;-83
2023/04/20 12:47:29;;;;;;;3.47;3.17;;;22.70;57.50;;;;;;5025882;28;20579;-81
2023/04/20 12:49:58;;;;;;;4.20;3.33;;;22.80;57.50;;;;;;5021835;28;20820;-79
2023/04/20 12:52:26;;;;;;;4.10;3.20;;;22.80;57.50;;;;;;5023798;28;22841;-81
2023/04/20 12:54:55;;;;;;;4.93;3.07;;;22.90;57.50;;;;;;5025502;28;20456;-81
2023/04/20 12:57:24;;;;;;;5.03;3.00;;;22.90;57.40;;;;;;5032419;28;20964;-78
2023/04/20 12:59:53;;;;;;;3.60;3.17;;;22.90;57.40;;;;;;5027738;28;20558;-84
2023/04/20 13:02:21;;;;;;;4.73;3.40;;;22.90;57.40;;;;;;5025787;28;20526;-83