Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:02:30;;;;;;;2.40;1.70;;;;;;;1.31;70.34;100685.44;5027944;28;20057;-59
2021/10/25 00:05:16;;;;;;;4.10;1.77;;;;;;;1.25;70.10;100692.88;5061751;28;20352;-60
2021/10/25 00:08:02;;;;;;;2.53;1.40;;;;;;;1.27;70.53;100695.47;5060592;28;20022;-59
2021/10/25 00:10:48;;;;;;;2.95;1.60;;;;;;;1.31;70.29;100695.66;5031907;28;20043;-59
2021/10/25 00:13:34;;;;;;;3.03;1.70;;;;;;;1.34;70.54;100680.44;5061756;28;20048;-59
2021/10/25 00:16:20;;;;;;;1.98;1.67;;;;;;;1.25;70.57;100674.16;5081380;28;20079;-59
2021/10/25 00:19:06;;;;;;;4.43;1.70;;;;;;;1.27;70.49;100677.63;5081064;28;20040;-60
2021/10/25 00:21:53;;;;;;;2.20;1.55;;;;;;;1.25;70.72;100687.78;5083204;28;20031;-59
2021/10/25 00:24:39;;;;;;;3.30;1.67;;;;;;;1.32;70.55;100687.16;5082180;28;20261;-59
2021/10/25 00:27:25;;;;;;;8.02;1.80;;;;;;;1.37;70.37;100697.53;5078804;28;20084;-59
2021/10/25 00:30:11;;;;;;;2.75;1.55;;;;;;;1.34;70.39;100700.84;5081312;28;20070;-59
2021/10/25 00:32:57;;;;;;;2.00;1.75;;;;;;;1.30;70.52;100703.25;5083754;28;20025;-59
2021/10/25 00:35:43;;;;;;;3.78;1.80;;;;;;;1.29;70.57;100704.94;5074728;28;20148;-59
2021/10/25 00:38:29;;;;;;;3.65;2.00;;;;;;;1.32;70.51;100719.47;5067106;28;20033;-59
2021/10/25 00:41:15;;;;;;;3.88;2.17;;;;;;;1.26;70.81;100720.13;5067187;28;20067;-60
2021/10/25 00:44:01;;;;;;;4.75;2.05;;;;;;;1.35;70.94;100719.56;5077213;28;20029;-59
2021/10/25 00:46:47;;;;;;;4.40;2.05;;;;;;;1.30;70.78;100723.69;5080820;28;20028;-60
2021/10/25 00:49:33;;;;;;;3.45;1.92;;;;;;;1.25;71.26;100735.41;5081047;28;20024;-59
2021/10/25 00:52:19;;;;;;;5.53;2.30;;;;;;;1.31;71.38;100720.28;5075971;28;20028;-59
2021/10/25 00:55:06;;;;;;;6.22;2.55;;;;;;;1.30;71.10;100719.44;5079964;28;20024;-60
2021/10/25 00:57:53;;;;;;;4.55;2.10;;;;;;;1.22;71.00;100714.91;5081017;28;20024;-60
2021/10/25 01:00:39;;;;;;;3.78;1.73;;;;;;;1.32;71.02;100716.94;5080717;28;20033;-59
2021/10/25 01:03:25;;;;;;;4.57;2.15;;;;;;;1.27;71.29;100723.53;5079687;28;20024;-59
2021/10/25 01:06:11;;;;;;;3.00;1.63;;;;;;;1.26;70.94;100726.94;5081699;28;20044;-58
2021/10/25 01:08:57;;;;;;;15.73;2.53;;;;;;;1.25;71.13;100722.66;5082814;28;20126;-59
2021/10/25 01:11:44;;;;;;;3.30;2.03;;;;;;;1.17;71.09;100724.97;5066350;28;20194;-58
2021/10/25 01:14:29;;;;;;;2.20;1.60;;;;;;;1.22;71.41;100738.72;5079731;28;20064;-59
2021/10/25 01:17:16;;;;;;;4.30;2.55;;;;;;;1.22;71.39;100742.97;5060837;28;20032;-58
2021/10/25 01:20:04;;;;;;;5.03;2.17;;;;;;;1.23;71.53;100754.88;5059619;28;20356;-59
2021/10/25 01:22:52;;;;;;;1.98;1.58;;;;;;;1.26;71.43;100752.44;5060891;28;20057;-59
2021/10/25 01:25:38;;;;;;;3.42;2.00;;;;;;;1.26;71.26;100753.31;5076659;28;20028;-59
2021/10/25 01:28:24;;;;;;;4.50;2.03;;;;;;;1.22;71.24;100750.63;5078856;28;20033;-59
2021/10/25 01:31:10;;;;;;;4.20;2.20;;;;;;;1.19;71.59;100757.31;5079061;28;20394;-59
2021/10/25 01:33:56;;;;;;;5.63;2.33;;;;;;;1.27;71.37;100761.81;5060235;28;20029;-59
2021/10/25 01:36:42;;;;;;;5.20;2.47;;;;;;;1.19;71.14;100752.22;5042903;28;20103;-59
2021/10/25 01:39:28;;;;;;;6.20;2.60;;;;;;;1.29;71.34;100768.72;5060683;28;20241;-60
2021/10/25 01:42:14;;;;;;;4.03;2.58;;;;;;;1.31;71.14;100766.22;5044988;28;20033;-59
2021/10/25 01:45:00;;;;;;;7.30;3.13;;;;;;;1.32;70.89;100770.50;5060203;28;20040;-60
2021/10/25 01:47:45;;;;;;;6.10;2.55;;;;;;;1.25;71.22;100756.66;5045476;28;20024;-59
2021/10/25 01:50:31;;;;;;;3.90;2.42;;;;;;;1.17;71.30;100760.66;5077580;28;20325;-58
2021/10/25 01:53:18;;;;;;;5.32;2.50;;;;;;;1.11;72.02;100771.53;5066816;28;20024;-58
2021/10/25 01:56:06;;;;;;;4.30;2.20;;;;;;;1.21;71.48;100780.34;5073210;28;20044;-58
2021/10/25 01:58:52;;;;;;;4.10;2.60;;;;;;;1.16;71.61;100792.94;5075121;28;20028;-59
2021/10/25 02:01:38;;;;;;;4.10;2.72;;;;;;;1.12;71.78;100787.69;5075945;28;20032;-59
2021/10/25 02:04:24;;;;;;;4.28;2.08;;;;;;;0.86;72.25;100742.59;5071157;28;20017;-59
2021/10/25 02:07:10;;;;;;;3.78;2.33;;;;;;;1.20;72.25;100787.13;5061926;28;20147;-59
2021/10/25 02:09:56;;;;;;;4.57;2.40;;;;;;;1.17;72.03;100791.28;5064207;28;20092;-58
2021/10/25 02:12:42;;;;;;;4.03;2.08;;;;;;;1.03;72.11;100791.66;5074671;28;20020;-59
2021/10/25 02:15:29;;;;;;;4.22;2.10;;;;;;;0.94;72.96;100808.31;5061080;28;20329;-59
2021/10/25 02:18:15;;;;;;;5.60;2.35;;;;;;;0.95;72.72;100804.94;5055068;28;20104;-58
2021/10/25 02:21:01;;;;;;;5.25;2.72;;;;;;;1.09;72.37;100816.50;5066401;28;20048;-58
2021/10/25 02:23:47;;;;;;;3.10;2.35;;;;;;;0.92;72.67;100804.84;5064673;28;20024;-58
2021/10/25 02:26:33;;;;;;;4.53;2.60;;;;;;;0.92;73.15;100821.00;5073129;28;20020;-58
2021/10/25 02:29:19;;;;;;;4.57;2.90;;;;;;;0.97;73.14;100824.59;5071784;28;20036;-59
2021/10/25 02:32:07;;;;;;;4.72;2.80;;;;;;;1.03;72.61;100824.81;5051079;28;20326;-58
2021/10/25 02:34:53;;;;;;;7.57;3.22;;;;;;;1.10;72.50;100825.00;5064764;28;20083;-58
2021/10/25 02:37:38;;;;;;;11.00;3.42;;;;;;;1.09;73.16;100831.81;5064061;28;20025;-58
2021/10/25 02:40:27;;;;;;;5.65;2.80;;;;;;;1.02;72.69;100858.78;5075352;28;20021;-59
2021/10/25 02:43:13;;;;;;;4.75;2.45;;;;;;;1.02;72.75;100830.72;5067388;28;20071;-59
2021/10/25 02:45:59;;;;;;;9.32;2.97;;;;;;;1.11;72.83;100826.75;5076151;28;20032;-58
2021/10/25 02:48:45;;;;;;;5.55;3.00;;;;;;;1.03;72.62;100823.94;5064280;28;20041;-60
2021/10/25 02:51:31;;;;;;;6.35;3.20;;;;;;;1.01;72.64;100829.00;5065922;28;20096;-60
2021/10/25 02:54:17;;;;;;;7.03;2.80;;;;;;;0.95;72.98;100823.66;5064033;28;20025;-60
2021/10/25 02:57:04;;;;;;;9.07;3.40;;;;;;;1.05;72.67;100832.50;5064762;28;20017;-60
2021/10/25 02:59:50;;;;;;;6.22;3.15;;;;;;;1.01;73.02;100828.09;5050266;28;20029;-60
2021/10/25 03:02:36;;;;;;;7.03;3.72;;;;;;;1.01;72.80;100845.97;5062878;28;20060;-60
2021/10/25 03:05:23;;;;;;;8.40;3.70;;;;;;;0.99;73.46;100845.06;5061728;28;20025;-60
2021/10/25 03:08:09;;;;;;;7.55;3.60;;;;;;;0.95;72.92;100845.75;5067068;28;20036;-59
2021/10/25 03:10:55;;;;;;;6.75;3.45;;;;;;;0.84;73.04;100828.38;5061724;28;20036;-59
2021/10/25 03:13:40;;;;;;;6.28;3.80;;;;;;;0.98;72.79;100853.50;5063428;28;20033;-59
2021/10/25 03:16:27;;;;;;;6.00;3.65;;;;;;;0.86;73.81;100849.69;5061647;28;20100;-59
2021/10/25 03:19:13;;;;;;;7.40;3.72;;;;;;;0.86;73.44;100847.16;5082344;28;20040;-59
2021/10/25 03:21:59;;;;;;;7.15;4.15;;;;;;;0.79;73.50;100841.78;5063713;28;20112;-59
2021/10/25 03:24:45;;;;;;;11.60;5.13;;;;;;;0.87;73.42;100842.94;5045139;28;20060;-59
2021/10/25 03:27:31;;;;;;;8.82;3.95;;;;;;;0.95;72.93;100848.31;5061355;28;20029;-60
2021/10/25 03:30:18;;;;;;;9.52;3.92;;;;;;;0.91;73.17;100854.09;5061612;28;20052;-59
2021/10/25 03:33:04;;;;;;;7.25;3.58;;;;;;;0.92;73.19;100853.28;5064482;28;20078;-60
2021/10/25 03:35:50;;;;;;;7.00;4.13;;;;;;;0.93;73.12;100855.03;5060620;28;20032;-60
2021/10/25 03:38:38;;;;;;;9.45;4.00;;;;;;;0.82;72.82;100852.09;5063667;28;20031;-60
2021/10/25 03:41:38;;;;;;;7.38;3.78;;;;;;;0.88;73.29;100859.94;5077321;28;20079;-60
2021/10/25 03:44:37;;;;;;;4.70;3.22;;;;;;;0.92;73.20;100869.44;5062343;28;20028;-60
2021/10/25 03:47:38;;;;;;;8.55;3.70;;;;;;;0.79;73.82;100873.22;5062474;28;20048;-60
2021/10/25 03:50:28;;;;;;;8.80;4.00;;;;;;;0.78;73.62;100871.47;5060904;28;20029;-59
2021/10/25 04:02:24;;;;;;;9.10;3.85;;;;;;;0.69;74.16;100866.91;5061193;28;20036;-60
2021/10/25 04:29:35;;;;;;;6.32;4.32;;;;;;;0.57;74.48;100896.16;5029145;28;20033;-63
2021/10/25 04:32:21;;;;;;;7.13;4.82;;;;;;;0.54;74.60;100894.34;5045230;28;20096;-63
2021/10/25 04:35:08;;;;;;;9.48;5.15;;;;;;;0.73;73.78;100897.63;5038495;28;20025;-60
2021/10/25 04:37:54;;;;;;;6.25;4.78;;;;;;;0.78;74.37;100907.19;5044771;28;20031;-59
2021/10/25 04:40:40;;;;;;;8.80;5.05;;;;;;;0.76;73.92;100911.38;5058424;28;20084;-59
2021/10/25 04:43:26;;;;;;;8.73;4.63;;;;;;;0.67;74.15;100890.59;5044555;28;20103;-58
2021/10/25 04:46:12;;;;;;;9.27;5.05;;;;;;;0.80;74.11;100914.91;5052963;28;20020;-59
2021/10/25 04:48:58;;;;;;;9.32;5.28;;;;;;;0.72;74.34;100901.84;5050885;28;20060;-60
2021/10/25 04:51:44;;;;;;;11.85;5.60;;;;;;;0.74;74.24;100920.66;5048061;28;20226;-60
2021/10/25 04:54:33;;;;;;;10.10;5.68;;;;;;;0.76;74.04;100913.06;5048730;28;20029;-60
2021/10/25 04:57:19;;;;;;;8.73;5.20;;;;;;;0.77;74.36;100918.22;5054563;28;20620;-60
2021/10/25 05:00:06;;;;;;;10.07;5.53;;;;;;;0.74;74.14;100918.09;5049180;28;20013;-59
2021/10/25 05:02:55;;;;;;;10.40;5.82;;;;;;;0.73;74.24;100931.66;5058619;28;20028;-59
2021/10/25 05:05:40;;;;;;;8.73;5.18;;;;;;;0.80;74.23;100928.53;5057485;28;20025;-59
2021/10/25 05:08:28;;;;;;;13.73;6.30;;;;;;;0.83;74.46;100936.28;5006891;28;20033;-59
2021/10/25 05:11:14;;;;;;;11.20;5.80;;;;;;;0.92;73.99;100937.44;5035813;28;20271;-60
2021/10/25 05:14:00;;;;;;;8.45;4.97;;;;;;;0.91;74.02;100930.59;5051990;28;20225;-61
2021/10/25 05:16:46;;;;;;;12.77;5.95;;;;;;;0.84;74.54;100932.94;5071622;28;20041;-61
2021/10/25 05:19:32;;;;;;;11.52;5.90;;;;;;;0.71;74.63;100933.25;5077137;28;20099;-59
2021/10/25 05:22:21;;;;;;;11.95;5.82;;;;;;;0.81;74.83;100930.28;5072943;28;20028;-59
2021/10/25 05:25:08;;;;;;;9.57;6.30;;;;;;;0.90;74.65;100949.25;5078195;28;20032;-61
2021/10/25 05:27:54;;;;;;;8.07;5.90;;;;;;;0.89;74.65;100950.09;5077696;28;20095;-59
2021/10/25 05:30:41;;;;;;;9.55;6.25;;;;;;;0.97;74.36;100957.22;5077762;28;20029;-60
2021/10/25 05:33:27;;;;;;;10.57;6.50;;;;;;;0.99;74.30;100962.38;5079042;28;20171;-60
2021/10/25 05:36:13;;;;;;;9.85;6.70;;;;;;;0.92;74.39;100968.06;5077683;28;20052;-60
2021/10/25 05:38:59;;;;;;;10.52;7.07;;;;;;;0.84;75.00;100967.75;5078807;28;20028;-59
2021/10/25 05:41:45;;;;;;;7.63;6.20;;;;;;;0.78;75.26;100973.47;5078143;28;20032;-59
2021/10/25 05:44:31;;;;;;;9.73;6.40;;;;;;;0.94;75.05;100974.97;5077451;28;20222;-60
2021/10/25 05:47:18;;;;;;;12.57;7.18;;;;;;;0.96;74.76;100977.56;5076479;28;20068;-60
2021/10/25 05:50:04;;;;;;;8.55;7.32;;;;;;;0.95;74.46;100979.22;5078517;28;20032;-59
2021/10/25 05:52:50;;;;;;;11.18;7.30;;;;;;;1.10;74.03;100973.84;5071398;28;20035;-59
2021/10/25 05:55:38;;;;;;;14.23;7.80;;;;;;;1.18;74.08;100974.13;5081185;28;20040;-61
2021/10/25 05:58:24;;;;;;;15.00;7.85;;;;;;;1.20;73.72;100965.72;5081991;28;20062;-60
2021/10/25 06:01:16;;;;;;;16.35;7.53;;;;;;;1.41;73.54;100969.91;5080224;28;20033;-59
2021/10/25 06:04:07;;;;;;;8.82;6.80;;;;;;;1.52;73.21;100970.28;5066189;28;20555;-59
2021/10/25 06:06:53;;;;;;;11.98;7.53;;;;;;;1.57;73.19;100973.00;5057945;28;20081;-59
2021/10/25 06:09:39;;;;;;;12.10;7.05;;;;;;;1.59;72.15;100973.94;5082706;28;20063;-59
2021/10/25 06:12:25;;;;;;;14.77;6.97;;;;;;;1.63;71.89;100973.25;5083138;28;20036;-59
2021/10/25 06:15:23;;;;;;;8.90;6.28;;;;;;;1.54;71.54;100972.09;5080518;28;20041;-59
2021/10/25 06:18:10;;;;;;;13.85;7.07;;;;;;;1.67;72.19;100980.19;5076783;28;20032;-59
2021/10/25 06:20:56;;;;;;;12.25;6.75;;;;;;;1.74;71.58;100966.81;5063458;28;20078;-59
2021/10/25 06:23:42;;;;;;;9.02;6.45;;;;;;;1.71;71.47;100982.00;5070160;28;20206;-59
2021/10/25 06:26:29;;;;;;;13.00;7.10;;;;;;;1.76;72.09;100979.66;5043722;28;20028;-59
2021/10/25 06:29:15;;;;;;;12.52;6.55;;;;;;;1.92;71.13;100979.34;5063002;28;20031;-58
2021/10/25 06:32:01;;;;;;;8.90;6.80;;;;;;;1.92;71.19;100984.47;5079653;28;20039;-58
2021/10/25 06:34:50;;;;;;;9.20;6.50;;;;;;;2.16;70.36;100987.00;5079509;28;20020;-58
2021/10/25 06:40:42;;;;;;;11.25;6.85;;;;;;;2.38;69.76;100982.59;5076698;28;20321;-58
2021/10/25 06:43:29;;;;;;;8.20;6.30;;;;;;;2.52;69.64;100990.72;5063370;28;20036;-59
2021/10/25 06:46:17;;;;;;;8.07;6.50;;;;;;;2.54;69.00;100995.06;5077220;28;20047;-60
2021/10/25 06:49:03;;;;;;;7.95;6.22;;;;;;;2.69;68.81;100993.81;5050409;28;20040;-60
2021/10/25 06:51:49;;;;;;;10.00;5.95;;;;;;;2.68;67.96;101000.63;5062788;28;20029;-59
2021/10/25 06:54:35;;;;;;;9.65;5.60;;;;;;;2.68;68.96;101003.19;5061913;28;20405;-59
2021/10/25 06:57:21;;;;;;;9.82;6.72;;;;;;;2.62;68.45;101007.22;5061891;28;20031;-59
2021/10/25 07:00:09;;;;;;;10.23;5.90;;;;;;;2.72;68.37;101033.16;5058848;28;20033;-60
2021/10/25 07:02:56;;;;;;;6.93;5.13;;;;;;;2.47;67.99;100993.13;5058900;28;20067;-60
2021/10/25 07:05:42;;;;;;;7.55;6.10;;;;;;;2.87;68.96;101022.53;5058885;28;20268;-59
2021/10/25 07:08:31;;;;;;;9.90;6.40;;;;;;;2.94;68.30;101026.19;5035451;28;20035;-60
2021/10/25 07:11:17;;;;;;;12.18;6.88;;;;;;;3.34;67.35;101022.28;5059730;28;20348;-60
2021/10/25 07:14:03;;;;;;;10.80;5.95;;;;;;;3.02;66.60;101023.84;5060555;28;20167;-60
2021/10/25 07:26:09;;;;;;;13.30;5.82;;;;;;;2.90;67.30;101019.22;5080124;28;20040;-61
2021/10/25 08:05:38;;;;;;;6.70;4.80;;;;;;;3.52;64.75;101032.19;5082802;28;20035;-59
2021/10/25 08:11:11;;;;;;;5.97;4.47;;;;;;;3.84;62.70;101019.44;5081380;28;20027;-59
2021/10/25 08:14:02;;;;;;;7.18;4.38;;;;;;;4.20;62.41;101028.94;5076511;28;20708;-59
2021/10/25 08:16:51;;;;;;;8.95;5.25;;;;;;;4.51;62.15;101019.47;5058678;28;20033;-59
2021/10/25 08:19:37;;;;;;;6.68;5.18;;;;;;;4.79;61.50;101026.16;5057667;28;20088;-59
2021/10/25 08:22:24;;;;;;;5.60;4.93;;;;;;;5.15;59.65;101019.25;5057256;28;20063;-60
2021/10/25 08:25:12;;;;;;;7.30;4.50;;;;;;;5.29;59.58;101014.44;5051740;28;20136;-60
2021/10/25 08:27:58;;;;;;;5.82;4.63;;;;;;;5.43;57.44;101022.41;5060557;28;20100;-60
2021/10/25 08:30:45;;;;;;;7.07;5.00;;;;;;;5.80;56.62;100997.47;5045517;28;20076;-59
2021/10/25 08:39:45;;;;;;;4.93;3.95;;;;;;;6.58;54.72;101010.91;5063510;28;20373;-60
2021/10/25 08:39:49;;;;;;;8.95;5.07;;;;;;;6.22;55.07;101009.44;5061501;28;20562;-60
2021/10/25 08:42:39;;;;;;;8.82;4.95;;;;;;;6.43;54.31;100965.22;5026217;28;20466;-60
2021/10/25 08:45:33;;;;;;;12.32;5.10;;;;;;;6.81;53.47;101000.09;5080234;28;20036;-60
2021/10/25 08:48:21;;;;;;;8.32;5.40;;;;;;;6.91;54.66;101002.84;5080177;28;20068;-59
2021/10/25 08:51:06;;;;;;;10.98;4.82;;;;;;;6.12;54.70;101010.13;5079297;28;20392;-60
2021/10/25 08:53:53;;;;;;;7.95;5.60;;;;;;;6.03;54.68;101011.66;5080598;28;20257;-60
2021/10/25 08:56:40;;;;;;;7.78;5.55;;;;;;;6.37;54.54;100990.81;5079550;28;20038;-60
2021/10/25 08:59:28;;;;;;;11.00;5.45;;;;;;;6.66;54.43;101011.03;5082323;28;20025;-59
2021/10/25 09:02:14;;;;;;;10.02;5.93;;;;;;;7.05;52.52;101008.22;5080630;28;20040;-59
2021/10/25 09:05:03;;;;;;;7.72;5.05;;;;;;;6.85;52.63;101004.47;5070059;28;20035;-60
2021/10/25 09:08:04;;;;;;;6.20;5.18;;;;;;;6.33;52.96;100951.31;5067956;28;20072;-60
2021/10/25 09:10:50;;;;;;;8.52;5.78;;;;;;;6.20;53.32;101021.41;5059659;28;20083;-60
2021/10/25 09:13:42;;;;;;;6.57;5.10;;;;;;;5.45;54.77;100962.53;5070729;28;20039;-60
2021/10/25 09:16:28;;;;;;;;;;;;;;;5.77;55.46;101017.97;5081855;28;20032;-60
2021/10/25 09:19:18;;;;;;;10.07;5.45;;;;;;;5.63;55.50;101013.44;5077950;28;20199;-60
2021/10/25 09:22:13;;;;;;;9.40;5.45;;;;;;;5.74;55.59;101002.50;5091553;28;20020;-59
2021/10/25 09:24:59;;;;;;;12.02;6.10;;;;;;;5.65;55.36;101006.63;5067316;28;20095;-59
2021/10/25 09:27:47;;;;;;;11.43;6.03;;;;;;;5.76;55.80;101008.53;5058284;28;20120;-59
2021/10/25 09:30:39;;;;;;;11.98;6.10;;;;;;;5.68;56.15;101011.81;5082527;28;20021;-59
2021/10/25 09:33:33;;;;;;;12.10;5.90;;;;;;;5.49;55.35;101002.03;5081312;28;20119;-59
2021/10/25 09:36:19;;;;;;;7.53;5.45;;;;;;;4.69;56.61;100997.66;5082666;28;20083;-60
2021/10/25 09:39:17;;;;;;;11.02;5.78;;;;;;;4.79;57.02;101020.16;5094631;28;20101;-59
2021/10/25 09:42:22;;;;;;;9.65;5.72;;;;;;;4.90;57.73;101000.72;5081647;28;20024;-62
2021/10/25 09:51:16;;;;;;;9.82;5.97;;;;;;;4.80;57.50;101003.91;5066681;28;20032;-60
2021/10/25 09:54:02;;;;;;;9.30;5.30;;;;;;;4.92;55.75;100996.50;5068476;28;20293;-60
2021/10/25 09:57:03;;;;;;;11.27;5.13;;;;;;;4.82;54.98;101007.38;5082454;28;20052;-59
2021/10/25 09:59:54;;;;;;;8.23;4.95;;;;;;;4.74;55.44;100996.06;5084300;28;20028;-59
2021/10/25 10:02:41;;;;;;;12.23;6.40;;;;;;;4.40;57.17;100985.84;5081948;28;20395;-59
2021/10/25 10:05:35;;;;;;;7.25;4.70;;;;;;;4.47;55.75;100998.00;5080765;28;20031;-59
2021/10/25 10:08:21;;;;;;;8.80;5.22;;;;;;;4.65;55.29;100992.44;5082148;28;20032;-60
2021/10/25 10:11:09;;;;;;;7.65;4.75;;;;;;;4.37;55.58;100938.75;5081938;28;20056;-59
2021/10/25 10:13:56;;;;;;;8.38;4.70;;;;;;;4.78;56.11;100982.47;5067341;28;20079;-60
2021/10/25 10:16:47;;;;;;;8.23;4.28;;;;;;;5.00;56.57;100994.97;5091218;28;20039;-59
2021/10/25 10:19:34;;;;;;;6.10;4.60;;;;;;;4.90;55.40;100993.00;5067665;28;20092;-59
2021/10/25 10:22:21;;;;;;;8.38;4.60;;;;;;;4.46;54.61;100982.56;5084549;28;20060;-59
2021/10/25 10:25:09;;;;;;;10.65;4.70;;;;;;;4.73;55.30;100977.25;5093121;28;20070;-59
2021/10/25 10:28:04;;;;;;;7.93;4.07;;;;;;;4.69;54.21;100977.13;5094026;28;20063;-59
2021/10/25 10:31:03;;;;;;;8.45;4.40;;;;;;;4.77;54.20;100988.44;5094895;28;20059;-60
2021/10/25 10:33:54;;;;;;;8.10;4.40;;;;;;;4.63;55.22;100927.41;5098146;28;20233;-60
2021/10/25 10:36:54;;;;;;;11.35;4.03;;;;;;;4.45;54.70;100930.41;5082191;28;20048;-60
2021/10/25 10:39:40;;;;;;;6.32;3.65;;;;;;;4.73;53.51;100984.94;5080440;28;20066;-60
2021/10/25 10:42:28;;;;;;;9.65;3.90;;;;;;;4.65;54.82;100986.47;5098245;28;20383;-59
2021/10/25 10:45:17;;;;;;;4.97;3.67;;;;;;;4.47;54.57;101003.13;5072058;28;20086;-60
2021/10/25 10:48:04;;;;;;;6.68;3.50;;;;;;;4.87;56.13;100981.81;5088199;28;20024;-60
2021/10/25 10:51:00;;;;;;;6.80;3.60;;;;;;;4.78;54.53;100964.53;5099856;28;20030;-59
2021/10/25 10:53:55;;;;;;;5.78;4.03;;;;;;;4.65;54.21;100959.09;5081791;28;20040;-60
2021/10/25 10:56:53;;;;;;;9.05;4.32;;;;;;;4.77;54.44;100944.81;5076908;28;20067;-60
2021/10/25 10:59:50;;;;;;;8.57;4.07;;;;;;;4.59;54.05;100897.38;5092958;28;20046;-59
2021/10/25 11:02:37;;;;;;;5.57;3.05;;;;;;;5.15;53.78;100950.78;5098693;28;20058;-60
2021/10/25 11:05:42;;;;;;;4.00;2.92;;;;;;;4.79;51.12;100892.69;5097751;28;20126;-59
2021/10/25 11:08:31;;;;;;;3.83;2.90;;;;;;;4.80;51.57;100904.69;5085688;28;20028;-60
2021/10/25 11:11:19;;;;;;;5.80;3.75;;;;;;;5.15;52.18;100953.34;5069199;28;20064;-60
2021/10/25 11:14:12;;;;;;;3.50;2.65;;;;;;;5.26;51.68;100945.00;5098576;28;20328;-60
2021/10/25 11:17:19;;;;;;;4.75;2.97;;;;;;;5.30;50.90;100945.13;5081375;28;20032;-59
2021/10/25 11:20:06;;;;;;;6.93;3.22;;;;;;;5.16;50.62;100938.84;5067687;28;20040;-60
2021/10/25 11:22:52;;;;;;;5.63;3.05;;;;;;;4.91;50.62;100943.41;5082978;28;20027;-60
2021/10/25 11:25:41;;;;;;;6.63;2.78;;;;;;;4.91;50.34;100933.16;5069413;28;20066;-60
2021/10/25 11:28:27;;;;;;;4.25;2.88;;;;;;;4.77;49.83;100930.28;5094033;28;20055;-59
2021/10/25 11:31:14;;;;;;;4.72;2.30;;;;;;;4.80;50.32;100938.06;5070190;28;20317;-60
2021/10/25 11:34:03;;;;;;;4.90;2.70;;;;;;;4.77;50.57;100926.84;5097022;28;20028;-60
2021/10/25 11:37:05;;;;;;;4.20;2.45;;;;;;;4.60;50.41;100926.47;5094655;28;20024;-59
2021/10/25 11:39:58;;;;;;;4.53;2.35;;;;;;;4.82;51.41;100927.84;5089899;28;20028;-59
2021/10/25 11:42:45;;;;;;;3.40;2.22;;;;;;;4.97;50.55;100924.72;5085129;28;20056;-59
2021/10/25 11:45:32;;;;;;;3.03;2.47;;;;;;;4.98;50.07;100929.03;5078240;28;20092;-58
2021/10/25 11:48:29;;;;;;;3.63;2.47;;;;;;;4.59;50.43;100856.34;5081998;28;20032;-59
2021/10/25 11:51:15;;;;;;;3.70;2.60;;;;;;;4.96;50.43;100910.13;5083056;28;20336;-59
2021/10/25 11:54:02;;;;;;;5.00;3.15;;;;;;;5.01;50.40;100905.97;5092611;28;20087;-60
2021/10/25 11:56:49;;;;;;;5.45;3.17;;;;;;;4.95;51.39;100893.88;5084443;28;20397;-60
2021/10/25 11:59:36;;;;;;;3.90;3.28;;;;;;;5.00;51.78;100892.28;5095677;28;20031;-60
2021/10/25 12:02:23;;;;;;;6.00;3.05;;;;;;;4.95;51.06;100899.03;5097117;28;20159;-60
2021/10/25 12:05:09;;;;;;;8.27;3.33;;;;;;;4.86;50.87;100886.00;5067183;28;20044;-59
2021/10/25 12:07:57;;;;;;;5.65;3.13;;;;;;;4.94;51.16;100904.13;5097376;28;20032;-60
2021/10/25 12:10:45;;;;;;;3.30;2.47;;;;;;;4.44;51.42;100835.47;5086403;28;20317;-60
2021/10/25 12:13:31;;;;;;;5.75;3.08;;;;;;;4.75;50.42;100895.16;5079481;28;20036;-60
2021/10/25 12:16:17;;;;;;;10.20;3.90;;;;;;;4.89;50.03;100898.00;5063875;28;20166;-59
2021/10/25 12:19:03;;;;;;;7.13;3.42;;;;;;;4.90;49.74;100897.19;5079004;28;20039;-59
2021/10/25 12:21:49;;;;;;;6.78;3.60;;;;;;;4.97;51.12;100896.47;5079636;28;20108;-59
2021/10/25 12:24:42;;;;;;;3.95;3.10;;;;;;;4.94;51.27;100899.84;5078474;28;20326;-60
2021/10/25 12:27:38;;;;;;;7.60;3.15;;;;;;;4.83;51.29;100896.19;5073096;28;20294;-59
2021/10/25 12:30:27;;;;;;;8.13;4.00;;;;;;;4.81;51.05;100891.00;5065598;28;20036;-60
2021/10/25 12:33:13;;;;;;;5.72;3.00;;;;;;;4.76;51.99;100886.63;5079462;28;20054;-60
2021/10/25 12:36:11;;;;;;;7.38;3.13;;;;;;;4.70;51.04;100892.47;5078747;28;20032;-60
2021/10/25 12:38:59;;;;;;;7.90;3.20;;;;;;;4.62;51.66;100874.38;5075525;28;20024;-59
2021/10/25 12:41:56;;;;;;;3.03;2.58;;;;;;;4.56;52.29;100879.38;5071062;28;20024;-60
2021/10/25 12:44:46;;;;;;;4.35;3.28;;;;;;;4.66;52.00;100872.75;5079168;28;20230;-59
2021/10/25 12:47:32;;;;;;;8.35;3.47;;;;;;;4.76;52.49;100872.09;5078577;28;20025;-60
2021/10/25 12:50:18;;;;;;;6.00;3.08;;;;;;;4.85;52.19;100876.56;5080021;28;20096;-60
2021/10/25 12:53:09;;;;;;;6.70;3.17;;;;;;;4.84;52.02;100854.28;5078930;28;20345;-60
2021/10/25 12:55:58;;;;;;;5.45;3.10;;;;;;;4.81;51.76;100856.78;5077359;28;20032;-59
2021/10/25 12:58:43;;;;;;;5.32;2.92;;;;;;;4.80;51.67;100858.50;5077235;28;20072;-59
2021/10/25 13:01:30;;;;;;;7.38;3.13;;;;;;;4.86;52.11;100850.06;5080843;28;20051;-60
2021/10/25 13:04:19;;;;;;;6.00;3.35;;;;;;;4.91;52.10;100848.44;5079580;28;20021;-60
2021/10/25 13:07:19;;;;;;;6.82;3.75;;;;;;;4.76;52.44;100851.56;5064218;28;20025;-59
2021/10/25 13:10:09;;;;;;;7.88;3.42;;;;;;;4.94;52.36;100848.50;5063111;28;20040;-59
2021/10/25 13:12:56;;;;;;;7.03;3.60;;;;;;;4.93;52.68;100846.78;5080681;28;20039;-59
2021/10/25 13:15:45;;;;;;;7.28;3.42;;;;;;;5.02;52.36;100851.25;5079785;28;20040;-60
2021/10/25 13:18:31;;;;;;;6.28;3.58;;;;;;;5.10;52.51;100842.00;5078424;28;20074;-59
2021/10/25 13:21:16;;;;;;;8.20;3.75;;;;;;;5.11;52.88;100835.16;5078607;28;20039;-59
2021/10/25 13:24:03;;;;;;;6.90;3.90;;;;;;;5.09;52.25;100829.09;5098356;28;20276;-60
2021/10/25 13:26:51;;;;;;;7.20;3.80;;;;;;;5.06;52.82;100836.75;5064482;28;20029;-60
2021/10/25 13:29:37;;;;;;;7.55;3.47;;;;;;;5.08;52.89;100827.41;5065148;28;20341;-59
2021/10/25 13:32:23;;;;;;;7.13;3.80;;;;;;;5.07;53.67;100836.78;5063041;28;20035;-59
2021/10/25 13:35:10;;;;;;;6.70;3.70;;;;;;;5.10;53.85;100829.16;5077580;28;20099;-60
2021/10/25 13:37:57;;;;;;;7.03;3.42;;;;;;;4.78;53.42;100818.25;5081709;28;20044;-60
2021/10/25 13:40:43;;;;;;;7.00;3.22;;;;;;;4.78;53.84;100837.06;5079153;28;20333;-60
2021/10/25 13:43:29;;;;;;;7.72;3.40;;;;;;;4.75;55.28;100823.31;5081452;28;20040;-59
2021/10/25 13:46:15;;;;;;;5.20;3.13;;;;;;;4.65;54.69;100828.25;5082016;28;20024;-59
2021/10/25 13:49:03;;;;;;;5.05;3.00;;;;;;;4.62;55.28;100833.31;5080110;28;20325;-60
2021/10/25 13:51:48;;;;;;;4.70;2.97;;;;;;;4.51;54.82;100821.09;5074971;28;20039;-59
2021/10/25 13:54:34;;;;;;;5.53;3.05;;;;;;;4.41;55.55;100813.19;5074399;28;20025;-61
2021/10/25 13:57:25;;;;;;;3.20;2.72;;;;;;;4.41;54.80;100818.31;5050537;28;20031;-59
2021/10/25 14:00:13;;;;;;;4.05;3.00;;;;;;;4.49;55.52;100836.47;5072364;28;20087;-59
2021/10/25 14:03:00;;;;;;;4.38;2.60;;;;;;;4.50;55.15;100807.38;5075517;28;20756;-59
2021/10/25 14:05:47;;;;;;;5.35;3.08;;;;;;;4.44;55.99;100817.53;5072793;28;20104;-59
2021/10/25 14:08:34;;;;;;;5.40;3.25;;;;;;;4.28;57.09;100817.19;5071494;28;20028;-59
2021/10/25 14:11:27;;;;;;;6.15;2.92;;;;;;;4.31;56.24;100822.38;5069607;28;20032;-60
2021/10/25 14:14:19;;;;;;;8.32;3.17;;;;;;;4.26;57.48;100812.84;5075147;28;20033;-60
2021/10/25 14:17:05;;;;;;;4.50;2.63;;;;;;;4.31;57.12;100817.25;5081335;28;20028;-60
2021/10/25 14:19:51;;;;;;;9.20;3.08;;;;;;;4.17;57.63;100812.66;5082938;28;20028;-59
2021/10/25 14:22:37;;;;;;;7.57;3.42;;;;;;;4.34;57.05;100815.59;5082986;28;20036;-60
2021/10/25 14:25:23;;;;;;;6.38;3.40;;;;;;;4.29;57.32;100820.59;5082939;28;20067;-59
2021/10/25 14:28:10;;;;;;;4.22;2.80;;;;;;;4.23;57.50;100813.66;5082350;28;20052;-59
2021/10/25 14:30:57;;;;;;;4.68;3.05;;;;;;;4.28;58.02;100816.31;5084689;28;20381;-59
2021/10/25 14:33:43;;;;;;;6.65;3.17;;;;;;;4.23;58.07;100816.22;5082968;28;20021;-59
2021/10/25 14:36:31;;;;;;;4.97;3.35;;;;;;;4.23;57.42;100803.41;5082562;28;20036;-59
2021/10/25 14:39:20;;;;;;;8.25;3.28;;;;;;;4.27;58.29;100812.88;5081040;28;20028;-60
2021/10/25 14:42:14;;;;;;;8.25;3.50;;;;;;;4.27;58.40;100807.75;5083430;28;20037;-60
2021/10/25 14:45:05;;;;;;;5.88;3.28;;;;;;;4.27;58.67;100814.59;5082872;28;20100;-60