Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:03;;;;;;;16.58;5.18;;;;;;;;;;5068711;28;20056;-75
2023/05/28 00:03:31;;;;;;;14.02;4.85;;;;;;;;;;5068164;28;20101;-75
2023/05/28 00:05:59;;;;;;;12.90;4.63;;;;;;;;;;5068713;28;20033;-75
2023/05/28 00:08:25;;;;;;;15.88;5.18;;;;;;;;;;5068038;28;20032;-75
2023/05/28 00:10:51;;;;;;;14.38;4.75;;;;;;;;;;5068581;28;20572;-75
2023/05/28 00:13:17;;;;;;;15.93;5.00;;;;;;;;;;5067063;28;20571;-75
2023/05/28 00:15:44;;;;;;;15.85;5.07;;;;;;;;;;5068562;28;20048;-75
2023/05/28 00:18:11;;;;;;;11.43;4.70;;;;;;;;;;5068377;28;20029;-75
2023/05/28 00:20:37;;;;;;;17.83;5.43;;;;;;;;;;5067541;28;20584;-75
2023/05/28 00:23:03;;;;;;;14.57;4.72;;;;;;;;;;5067808;28;20028;-75
2023/05/28 00:25:28;;;;;;;15.52;4.88;;;;;;;;;;5068103;28;20025;-74
2023/05/28 00:27:54;;;;;;;14.90;4.93;;;;;;;;;;5068507;28;20029;-75
2023/05/28 00:30:22;;;;;;;15.88;5.45;;;;;;;;;;5068120;28;20040;-74
2023/05/28 00:32:48;;;;;;;17.42;5.35;;;;;;;;;;5068386;28;20029;-75
2023/05/28 00:35:13;;;;;;;14.52;4.78;;;;;;;;;;5068157;28;20017;-74
2023/05/28 00:37:38;;;;;;;14.27;5.40;;;;;;;;;;5067845;28;20123;-74
2023/05/28 00:40:05;;;;;;;18.67;5.22;;;;;;;;;;5067812;28;20104;-75
2023/05/28 00:42:30;;;;;;;15.38;5.15;;;;;;;;;;5068115;28;20028;-75
2023/05/28 00:44:56;;;;;;;19.27;5.20;;;;;;;;;;5068192;28;20028;-75
2023/05/28 00:47:22;;;;;;;20.63;5.55;;;;;;;;;;5068660;28;20486;-75
2023/05/28 00:49:48;;;;;;;13.32;4.88;;;;;;;;;;5068022;28;20090;-75
2023/05/28 00:52:14;;;;;;;15.82;5.30;;;;;;;;;;5067827;28;20109;-74
2023/05/28 00:54:39;;;;;;;11.73;5.25;;;;;;;;;;5070576;28;20099;-75
2023/05/28 00:57:05;;;;;;;14.02;4.95;;;;;;;;;;5071827;28;20106;-75
2023/05/28 00:59:33;;;;;;;15.18;5.43;;;;;;;;;;5070298;28;20055;-75
2023/05/28 01:02:02;;;;;;;18.00;5.10;;;;;;;;;;5071633;28;20374;-75
2023/05/28 01:04:31;;;;;;;16.80;5.65;;;;;;;;;;5071755;28;20573;-75
2023/05/28 01:06:56;;;;;;;12.50;4.75;;;;;;;;;;5071331;28;20028;-75
2023/05/28 01:09:23;;;;;;;13.23;5.47;;;;;;;;;;5071495;28;20031;-75
2023/05/28 01:11:52;;;;;;;15.10;5.32;;;;;;;;;;5071510;28;20476;-74
2023/05/28 01:14:19;;;;;;;15.63;5.13;;;;;;;;;;5071032;28;20039;-74
2023/05/28 01:16:46;;;;;;;11.13;5.20;;;;;;;;;;5071465;28;20074;-74
2023/05/28 01:19:18;;;;;;;13.63;5.50;;;;;;;;;;5071363;28;20147;-74
2023/05/28 01:21:45;;;;;;;13.40;4.90;;;;;;;;;;5071112;28;20077;-74
2023/05/28 01:24:13;;;;;;;18.48;5.20;;;;;;;;;;5071186;28;20039;-74
2023/05/28 01:26:42;;;;;;;17.63;5.80;;;;;;;;;;5071551;28;20048;-74
2023/05/28 01:29:17;;;;;;;14.45;5.45;;;;;;;;;;5071109;28;20019;-74
2023/05/28 01:31:43;;;;;;;16.58;5.63;;;;;;;;;;5071523;28;20082;-74
2023/05/28 01:34:10;;;;;;;14.95;4.97;;;;;;;;;;5070937;28;20024;-74
2023/05/28 01:36:43;;;;;;;13.60;5.22;;;;;;;;;;5070540;28;20421;-75
2023/05/28 01:39:12;;;;;;;13.23;4.70;;;;;;;;;;5069793;28;20522;-74
2023/05/28 01:41:38;;;;;;;13.48;5.05;;;;;;;;;;5070921;28;20024;-75
2023/05/28 01:44:06;;;;;;;15.85;4.93;;;;;;;;;;5071036;28;20032;-75
2023/05/28 01:46:35;;;;;;;15.13;5.32;;;;;;;;;;5071526;28;20021;-75
2023/05/28 01:49:01;;;;;;;13.43;5.30;;;;;;;;;;5071004;28;20027;-75
2023/05/28 01:51:26;;;;;;;14.05;5.18;;;;;;;;;;5070199;28;20016;-75
2023/05/28 01:53:52;;;;;;;14.13;5.50;;;;;;;;;;5070570;28;20040;-75
2023/05/28 01:56:18;;;;;;;14.93;5.65;;;;;;;;;;5070597;28;20029;-75
2023/05/28 01:58:44;;;;;;;12.25;5.25;;;;;;;;;;5070883;28;20025;-75
2023/05/28 02:01:20;;;;;;;12.57;5.07;;;;;;;;;;5070491;28;20032;-75
2023/05/28 02:03:46;;;;;;;10.63;4.88;;;;;;;;;;5070508;28;20020;-75
2023/05/28 02:06:11;;;;;;;12.80;5.00;;;;;;;;;;5069826;28;20488;-75
2023/05/28 02:08:37;;;;;;;14.98;5.55;;;;;;;;;;5070124;28;20024;-75
2023/05/28 02:11:02;;;;;;;13.35;5.15;;;;;;;;;;5070369;28;20180;-74
2023/05/28 02:13:28;;;;;;;15.05;5.07;;;;;;;;;;5070459;28;20032;-74
2023/05/28 02:15:54;;;;;;;13.77;4.53;;;;;;;;;;5070108;28;20074;-74
2023/05/28 02:18:20;;;;;;;16.05;5.10;;;;;;;;;;5070706;28;20025;-74
2023/05/28 02:20:45;;;;;;;15.38;4.78;;;;;;;;;;5070352;28;20028;-74
2023/05/28 02:23:11;;;;;;;12.95;5.30;;;;;;;;;;5069907;28;20475;-74
2023/05/28 02:25:36;;;;;;;16.08;5.00;;;;;;;;;;5069872;28;20021;-74
2023/05/28 02:28:03;;;;;;;12.43;5.05;;;;;;;;;;5070734;28;20016;-75
2023/05/28 02:30:28;;;;;;;17.63;5.57;;;;;;;;;;5069625;28;20056;-75
2023/05/28 02:32:55;;;;;;;11.88;5.15;;;;;;;;;;5070049;28;20058;-75
2023/05/28 02:35:21;;;;;;;14.55;5.20;;;;;;;;;;5070142;28;20024;-75
2023/05/28 02:37:46;;;;;;;14.13;5.10;;;;;;;;;;5068275;28;20046;-75
2023/05/28 02:40:13;;;;;;;12.75;4.85;;;;;;;;;;5069807;28;20028;-75
2023/05/28 02:42:39;;;;;;;13.88;4.97;;;;;;;;;;5069922;28;20365;-75
2023/05/28 02:45:05;;;;;;;13.60;4.90;;;;;;;;;;5069419;28;20040;-75
2023/05/28 02:47:30;;;;;;;17.98;5.05;;;;;;;;;;5069944;28;20070;-75
2023/05/28 02:49:56;;;;;;;13.73;5.03;;;;;;;;;;5068155;28;20032;-75
2023/05/28 02:52:21;;;;;;;9.70;4.55;;;;;;;;;;5069445;28;20510;-75
2023/05/28 02:54:46;;;;;;;14.15;5.03;;;;;;;;;;5069691;28;20091;-75
2023/05/28 02:57:12;;;;;;;9.73;5.00;;;;;;;;;;5069532;28;20035;-75
2023/05/28 02:59:37;;;;;;;13.35;5.40;;;;;;;;;;5069681;28;20109;-75
2023/05/28 03:02:03;;;;;;;12.77;4.68;;;;;;;;;;5069310;28;20020;-75
2023/05/28 03:04:28;;;;;;;16.17;4.88;;;;;;;;;;5069403;28;20560;-75
2023/05/28 03:06:54;;;;;;;14.15;4.63;;;;;;;;;;5068977;28;20016;-75
2023/05/28 03:09:19;;;;;;;15.00;5.03;;;;;;;;;;5068288;28;20032;-75
2023/05/28 03:11:44;;;;;;;13.20;5.20;;;;;;;;;;5069369;28;20044;-75
2023/05/28 03:14:10;;;;;;;11.75;4.82;;;;;;;;;;5069257;28;20103;-75
2023/05/28 03:16:36;;;;;;;14.80;5.10;;;;;;;;;;5068395;28;20055;-75
2023/05/28 03:19:02;;;;;;;9.75;4.82;;;;;;;;;;5069037;28;20107;-75
2023/05/28 03:21:28;;;;;;;12.13;5.20;;;;;;;;;;5068722;28;20535;-75
2023/05/28 03:23:53;;;;;;;10.25;4.63;;;;;;;;;;5069182;28;20020;-75
2023/05/28 03:26:19;;;;;;;13.13;4.75;;;;;;;;;;5069084;28;20066;-74
2023/05/28 03:28:44;;;;;;;15.68;5.00;;;;;;;;;;5069273;28;20035;-74
2023/05/28 03:31:12;;;;;;;11.63;5.07;;;;;;;;;;5068817;28;20116;-74
2023/05/28 03:33:38;;;;;;;11.30;4.78;;;;;;;;;;5067799;28;20044;-74
2023/05/28 03:36:03;;;;;;;16.48;5.30;;;;;;;;;;5068874;28;20056;-74
2023/05/28 03:38:29;;;;;;;12.50;4.90;;;;;;;;;;5068455;28;20075;-74
2023/05/28 03:40:55;;;;;;;12.98;4.80;;;;;;;;;;5068600;28;20055;-74
2023/05/28 03:43:20;;;;;;;14.50;4.90;;;;;;;;;;5068924;28;20024;-74
2023/05/28 03:45:45;;;;;;;12.93;4.97;;;;;;;;;;5068949;28;20059;-74
2023/05/28 03:48:11;;;;;;;14.10;5.32;;;;;;;;;;5069026;28;20140;-74
2023/05/28 03:50:36;;;;;;;12.05;5.00;;;;;;;;;;5068983;28;20524;-74
2023/05/28 03:53:02;;;;;;;16.92;5.43;;;;;;;;;;5068470;28;20048;-74
2023/05/28 03:55:27;;;;;;;12.80;5.00;;;;;;;;;;5068777;28;20020;-74
2023/05/28 03:57:53;;;;;;;13.60;5.03;;;;;;;;;;5068432;28;20044;-75
2023/05/28 04:00:18;;;;;;;10.43;4.70;;;;;;;;;;5068829;28;20420;-75
2023/05/28 04:02:44;;;;;;;18.80;5.15;;;;;;;;;;5068662;28;20024;-75
2023/05/28 04:05:09;;;;;;;10.50;5.10;;;;;;;;;;5067428;28;20036;-74
2023/05/28 04:07:35;;;;;;;11.75;5.07;;;;;;;;;;5068183;28;20115;-74
2023/05/28 04:10:01;;;;;;;12.70;5.32;;;;;;;;;;5068735;28;20052;-75
2023/05/28 04:12:26;;;;;;;10.48;4.70;;;;;;;;;;5068253;28;20438;-75
2023/05/28 04:14:52;;;;;;;14.95;5.10;;;;;;;;;;5068339;28;20020;-74
2023/05/28 04:17:18;;;;;;;14.10;5.20;;;;;;;;;;5068512;28;20013;-74
2023/05/28 04:19:44;;;;;;;12.73;5.15;;;;;;;;;;5068711;28;20028;-75
2023/05/28 04:22:09;;;;;;;14.23;5.30;;;;;;;;;;5068186;28;20024;-75
2023/05/28 04:24:35;;;;;;;17.83;5.28;;;;;;;;;;5068599;28;20477;-75
2023/05/28 04:27:00;;;;;;;13.32;5.20;;;;;;;;;;5068304;28;20105;-74
2023/05/28 04:29:28;;;;;;;13.93;4.80;;;;;;;;;;5071113;28;20063;-75
2023/05/28 04:31:54;;;;;;;12.75;5.07;;;;;;;;;;5072088;28;20099;-75
2023/05/28 04:34:20;;;;;;;14.55;5.60;;;;;;;;;;5072232;28;20095;-75
2023/05/28 04:36:48;;;;;;;14.50;5.30;;;;;;;;;;5071887;28;20108;-75
2023/05/28 04:39:14;;;;;;;18.75;5.30;;;;;;;;;;5072162;28;20040;-75
2023/05/28 04:41:40;;;;;;;10.30;4.75;;;;;;;;;;5072084;28;20025;-75
2023/05/28 04:44:06;;;;;;;14.40;5.20;;;;;;;;;;5072260;28;20017;-74
2023/05/28 04:46:33;;;;;;;13.27;5.40;;;;;;;;;;5072125;28;20115;-75
2023/05/28 04:48:58;;;;;;;12.18;4.95;;;;;;;;;;5072199;28;20490;-75
2023/05/28 04:51:24;;;;;;;13.93;5.35;;;;;;;;;;5071407;28;20488;-75
2023/05/28 04:53:49;;;;;;;14.52;5.03;;;;;;;;;;5072169;28;20013;-75
2023/05/28 04:56:15;;;;;;;10.60;4.78;;;;;;;;;;5071744;28;20412;-75
2023/05/28 04:58:40;;;;;;;16.77;5.50;;;;;;;;;;5071931;28;20020;-74
2023/05/28 05:01:07;;;;;;;17.55;5.35;;;;;;;;;;5072145;28;20052;-74
2023/05/28 05:03:34;;;;;;;12.68;4.97;;;;;;;;;;5071791;28;20588;-74
2023/05/28 05:05:59;;;;;;;13.95;5.47;;;;;;;;;;5071579;28;20028;-74
2023/05/28 05:08:25;;;;;;;12.32;5.32;;;;;;;;;;5071230;28;20051;-75
2023/05/28 05:10:51;;;;;;;14.55;5.32;;;;;;;;;;5071538;28;20047;-74
2023/05/28 05:13:16;;;;;;;14.80;5.65;;;;;;;;;;5071471;28;20032;-75
2023/05/28 05:15:42;;;;;;;13.68;5.63;;;;;;;;;;5071441;28;20029;-75
2023/05/28 05:18:07;;;;;;;17.85;5.57;;;;;;;;;;5070119;28;20067;-75
2023/05/28 05:20:33;;;;;;;18.20;5.57;;;;;;;;;;5071668;28;20074;-75
2023/05/28 05:22:58;;;;;;;14.15;5.88;;;;;;;;;;5070756;28;20108;-75
2023/05/28 05:25:23;;;;;;;11.25;5.10;;;;;;;;;;5071188;28;20048;-74
2023/05/28 05:27:50;;;;;;;12.82;5.28;;;;;;;;;;5071054;28;20095;-74
2023/05/28 05:30:16;;;;;;;14.05;5.50;;;;;;;;;;5071172;28;20032;-74
2023/05/28 05:32:41;;;;;;;13.73;5.78;;;;;;;;;;5071031;28;20050;-74
2023/05/28 05:35:07;;;;;;;13.32;5.60;;;;;;;;;;5071308;28;20028;-74
2023/05/28 05:37:32;;;;;;;11.82;5.00;;;;;;;;;;5070517;28;20488;-74
2023/05/28 05:39:58;;;;;;;14.13;4.80;;;;;;;;;;5070126;28;20028;-74
2023/05/28 05:42:23;;;;;;;14.48;5.30;;;;;;;;;;5069488;28;20032;-74
2023/05/28 05:44:49;;;;;;;12.13;5.10;;;;;;;;;;5070891;28;20033;-75
2023/05/28 05:47:14;;;;;;;17.08;5.43;;;;;;;;;;5070735;28;20030;-75
2023/05/28 05:49:39;;;;;;;11.85;5.20;;;;;;;;;;5070903;28;20036;-75
2023/05/28 05:52:05;;;;;;;13.88;5.72;;;;;;;;;;5070403;28;20752;-75
2023/05/28 05:54:31;;;;;;;13.23;5.80;;;;;;;;;;5070778;28;20036;-75
2023/05/28 05:56:56;;;;;;;11.85;5.57;;;;;;;;;;5070770;28;20548;-75
2023/05/28 05:59:21;;;;;;;14.85;5.72;;;;;;;;;;5070720;28;20032;-78
2023/05/28 06:01:47;;;;;;;14.77;5.53;;;;;;;;;;5070593;28;20028;-75
2023/05/28 06:04:13;;;;;;;14.95;5.35;;;;;;;;;;5070519;28;20016;-75
2023/05/28 06:06:38;;;;;;;15.80;5.40;;;;;;;;;;5068973;28;20073;-74
2023/05/28 06:09:04;;;;;;;13.02;5.20;;;;;;;;;;5070473;28;20098;-75
2023/05/28 06:11:30;;;;;;;13.73;5.75;;;;;;;;;;5070802;28;20556;-75
2023/05/28 06:13:55;;;;;;;15.40;5.60;;;;;;;;;;5070392;28;20028;-75
2023/05/28 06:16:21;;;;;;;11.57;5.53;;;;;;;;;;5070387;28;20025;-75
2023/05/28 06:18:47;;;;;;;14.45;5.80;;;;;;;;;;5070225;28;20025;-75
2023/05/28 06:21:12;;;;;;;12.07;5.57;;;;;;;;;;5069930;28;20021;-75
2023/05/28 06:23:38;;;;;;;17.42;5.93;;;;;;;;;;5070446;28;20016;-75
2023/05/28 06:26:04;;;;;;;15.70;5.50;;;;;;;;;;5070767;28;20036;-75
2023/05/28 06:28:30;;;;;;;16.08;5.50;;;;;;;;;;5068801;28;20020;-75
2023/05/28 06:30:56;;;;;;;14.88;5.25;;;;;;;;;;5070272;28;20119;-76
2023/05/28 06:33:21;;;;;;;16.08;5.60;;;;;;;;;;5069886;28;20036;-76
2023/05/28 06:35:47;;;;;;;17.73;5.57;;;;;;;;;;5070055;28;20055;-75
2023/05/28 06:38:12;;;;;;;16.13;5.40;;;;;;;;;;5069125;28;20045;-75
2023/05/28 06:40:38;;;;;;;14.77;5.22;;;;;;;;;;5061881;28;20025;-76
2023/05/28 06:43:03;;;;;;;13.70;5.05;;;;;;;;;;5050030;28;20033;-74
2023/05/28 06:45:28;;;;;;;16.90;5.45;;;;;;;;;;5050080;28;20086;-74
2023/05/28 06:47:54;;;;;;;13.75;5.38;;;;;;;;;;5049619;28;20035;-76
2023/05/28 06:50:20;;;;;;;12.85;5.22;;;;;;;;;;5049929;28;20521;-76
2023/05/28 06:52:46;;;;;;;14.00;5.10;;;;;;;;;;5049124;28;20045;-76
2023/05/28 06:55:11;;;;;;;18.65;5.10;;;;;;;;;;5049588;28;20068;-76
2023/05/28 06:57:37;;;;;;;14.68;5.18;;;;;;;;;;5049704;28;20033;-76
2023/05/28 07:00:09;;;;;;;15.75;5.28;;;;;;;;;;5049717;28;20419;-76
2023/05/28 07:02:34;;;;;;;15.68;5.05;;;;;;;;;;5049746;28;20409;-76
2023/05/28 07:05:00;;;;;;;17.50;5.15;;;;;;;;;;5049470;28;20021;-76
2023/05/28 07:07:25;;;;;;;15.02;4.97;;;;;;;;;;5049114;28;20025;-75
2023/05/28 07:09:51;;;;;;;12.18;4.97;;;;;;;;;;5049157;28;20033;-74
2023/05/28 07:12:16;;;;;;;12.98;4.78;;;;;;;;;;5048001;28;20025;-74
2023/05/28 07:14:41;;;;;;;14.80;5.28;;;;;;;;;;5049238;28;20661;-74
2023/05/28 07:17:07;;;;;;;18.83;5.45;;;;;;;;;;5049263;28;20390;-74
2023/05/28 07:19:32;;;;;;;10.55;4.95;;;;;;;;;;5049120;28;20021;-74
2023/05/28 07:21:58;;;;;;;15.50;4.90;;;;;;;;;;5048932;28;20017;-74
2023/05/28 07:24:23;;;;;;;15.43;4.70;;;;;;;;;;5049111;28;20017;-77
2023/05/28 07:26:48;;;;;;;12.45;4.80;;;;;;;;;;5049166;28;20047;-74
2023/05/28 07:29:18;;;;;;;16.83;4.95;;;;;;;;;;5048780;28;20017;-74
2023/05/28 07:31:43;;;;;;;18.92;4.78;;;;;;;;;;5049028;28;20029;-77
2023/05/28 07:34:09;;;;;;;13.00;5.07;;;;;;;;;;5049050;28;20024;-77
2023/05/28 07:36:34;;;;;;;15.88;4.80;;;;;;;;;;5048308;28;20623;-74
2023/05/28 07:39:01;;;;;;;12.45;5.38;;;;;;;;;;5048868;28;20378;-74
2023/05/28 07:41:26;;;;;;;14.25;4.80;;;;;;;;;;5049077;28;20116;-74
2023/05/28 07:43:52;;;;;;;13.25;4.93;;;;;;;;;;5049007;28;20108;-75
2023/05/28 07:46:17;;;;;;;15.10;4.82;;;;;;;;;;5048741;28;20025;-74
2023/05/28 07:48:43;;;;;;;14.77;4.88;;;;;;;;;;5048573;28;20052;-74
2023/05/28 07:51:10;;;;;;;18.15;5.30;;;;;;;;;;5047256;28;20037;-74
2023/05/28 07:53:35;;;;;;;19.15;4.90;;;;;;;;;;5048162;28;20094;-76
2023/05/28 07:56:01;;;;;;;18.13;4.97;;;;;;;;;;5048489;28;20021;-76
2023/05/28 07:58:26;;;;;;;18.60;5.30;;;;;;;;;;5048878;28;20055;-76
2023/05/28 08:00:51;;;;;;;15.98;4.57;;;;;;;;;;5048815;28;20489;-74
2023/05/28 08:03:17;;;;;;;17.33;4.47;;;;;;;;;;5048174;28;20108;-74
2023/05/28 08:05:43;;;;;;;15.95;4.47;;;;;;;;;;5048653;28;20382;-76
2023/05/28 08:08:08;;;;;;;18.17;4.55;;;;;;;;;;5046854;28;20021;-75
2023/05/28 08:10:34;;;;;;;14.80;4.10;;;;;;;;;;5048260;28;20021;-74
2023/05/28 08:12:59;;;;;;;16.75;4.45;;;;;;;;;;5048848;28;20024;-74
2023/05/28 08:15:25;;;;;;;15.93;4.25;;;;;;;;;;5048638;28;20456;-74
2023/05/28 08:17:50;;;;;;;16.25;4.15;;;;;;;;;;5048452;28;20025;-74
2023/05/28 08:20:15;;;;;;;14.95;4.05;;;;;;;;;;5048358;28;20522;-74
2023/05/28 08:22:42;;;;;;;18.77;4.22;;;;;;;;;;5048228;28;20381;-74
2023/05/28 08:25:08;;;;;;;21.52;4.45;;;;;;;;;;5048218;28;20082;-76
2023/05/28 08:27:35;;;;;;;16.02;3.88;;;;;;;;;;5048245;28;20025;-76
2023/05/28 08:30:01;;;;;;;11.95;3.60;;;;;;;;;;5048247;28;20033;-74
2023/05/28 08:32:26;;;;;;;18.52;3.92;;;;;;;;;;5048510;28;20074;-74
2023/05/28 08:34:52;;;;;;;12.98;3.70;;;;;;;;;;5047975;28;20025;-74
2023/05/28 08:37:17;;;;;;;14.52;3.83;;;;;;;;;;5047618;28;20056;-74
2023/05/28 08:39:43;;;;;;;15.48;3.63;;;;;;;;;;5048148;28;20032;-76
2023/05/28 08:42:09;;;;;;;18.80;4.22;;;;;;;;;;5048048;28;20760;-74
2023/05/28 08:44:35;;;;;;;22.67;4.63;;;;;;;;;;5047972;28;20036;-74
2023/05/28 08:47:01;;;;;;;10.40;3.83;;;;;;;;;;5048051;28;20039;-74
2023/05/28 08:49:34;;;;;;;15.38;3.95;;;;;;;;;;5048024;28;20111;-74
2023/05/28 08:52:02;;;;;;;17.05;4.38;;;;;;;;;;5047871;28;20564;-74
2023/05/28 08:54:29;;;;;;;17.20;4.57;;;;;;;;;;5048020;28;20021;-74
2023/05/28 08:56:55;;;;;;;13.85;4.25;;;;;;;;;;5047933;28;20452;-74
2023/05/28 08:59:21;;;;;;;17.63;4.28;;;;;;;;;;5047711;28;20029;-74
2023/05/28 09:01:47;;;;;;;18.02;4.28;;;;;;;;;;5047940;28;20029;-74
2023/05/28 09:04:12;;;;;;;11.80;3.75;;;;;;;;;;5047752;28;20029;-74
2023/05/28 09:06:38;;;;;;;14.43;3.97;;;;;;;;;;5047472;28;20025;-74
2023/05/28 09:09:07;;;;;;;12.73;3.78;;;;;;;;;;5048064;28;20588;-74
2023/05/28 09:11:33;;;;;;;12.90;3.42;;;;;;;;;;5047803;28;20053;-74
2023/05/28 09:13:58;;;;;;;14.70;3.65;;;;;;;;;;5047965;28;20540;-74
2023/05/28 09:16:24;;;;;;;10.65;3.58;;;;;;;;;;5048616;28;20116;-74
2023/05/28 09:18:51;;;;;;;18.65;3.85;;;;;;;;;;5051012;28;20480;-74
2023/05/28 09:21:20;;;;;;;13.02;3.72;;;;;;;;;;5050907;28;20032;-74
2023/05/28 09:23:50;;;;;;;16.73;4.22;;;;;;;;;;5051506;28;20025;-75
2023/05/28 09:26:15;;;;;;;15.95;4.30;;;;;;;;;;5051457;28;20499;-75
2023/05/28 09:28:42;;;;;;;14.90;4.10;;;;;;;;;;5051384;28;20029;-75
2023/05/28 09:31:08;;;;;;;18.60;4.10;;;;;;;;;;5050839;28;20021;-77
2023/05/28 09:33:33;;;;;;;14.57;3.78;;;;;;;;;;5050995;28;20086;-74
2023/05/28 09:36:02;;;;;;;13.52;4.00;;;;;;;;;;5050781;28;20044;-74
2023/05/28 09:38:54;;;;;;;15.48;4.20;;;;;;;;;;5050497;28;20610;-74
2023/05/28 09:41:22;;;;;;;16.63;3.88;;;;;;;;;;5049449;28;20428;-74
2023/05/28 09:43:58;;;;;;;17.73;4.30;;;;;;;;;;5051223;28;20097;-74
2023/05/28 09:46:46;;;;;;;17.98;4.28;;;;;;;;;;5050882;28;20520;-74
2023/05/28 09:49:11;;;;;;;17.90;4.70;;;;;;;;;;5065977;28;20032;-75
2023/05/28 09:51:38;;;;;;;17.00;4.30;;;;;;;;;;5050130;28;20029;-74
2023/05/28 09:54:08;;;;;;;13.38;4.40;;;;;;;;;;5050750;28;20025;-74
2023/05/28 09:56:33;;;;;;;18.88;4.25;;;;;;;;;;5050522;28;20044;-74
2023/05/28 09:59:01;;;;;;;16.52;4.43;;;;;;;;;;5050711;28;20021;-74
2023/05/28 10:01:41;;;;;;;16.52;4.10;;;;;;;;;;5050781;28;20029;-76
2023/05/28 10:04:08;;;;;;;;;;;;;;;;;;5051348;28;20107;-75
2023/05/28 10:06:35;;;;;;;18.23;4.50;;;;;;;;;;5050089;28;19965;-75
2023/05/28 10:09:02;;;;;;;13.10;4.50;;;;;;;;;;5050403;28;20070;-75
2023/05/28 10:11:36;;;;;;;11.75;4.38;;;;;;;;;;5065686;28;20119;-75
2023/05/28 10:14:02;;;;;;;14.60;4.28;;;;;;;;;;5050508;28;20024;-75
2023/05/28 10:16:28;;;;;;;13.85;4.85;;;;;;;;;;5050267;28;20025;-74
2023/05/28 10:18:55;;;;;;;15.77;4.40;;;;;;;;;;5050291;28;20380;-74
2023/05/28 10:21:21;;;;;;;18.00;4.07;;;;;;;;;;5049981;28;20024;-74
2023/05/28 10:23:46;;;;;;;12.45;3.95;;;;;;;;;;5050362;28;20025;-74
2023/05/28 10:26:14;;;;;;;15.70;4.63;;;;;;;;;;5049425;28;20029;-74
2023/05/28 10:28:39;;;;;;;16.83;4.18;;;;;;;;;;5048739;28;20021;-75
2023/05/28 10:31:07;;;;;;;17.05;4.72;;;;;;;;;;5049747;28;20111;-75
2023/05/28 10:33:43;;;;;;;18.58;4.43;;;;;;;;;;5049965;28;20024;-74
2023/05/28 10:36:14;;;;;;;17.48;4.22;;;;;;;;;;5049365;28;20032;-74
2023/05/28 10:39:01;;;;;;;18.55;4.85;;;;;;;;;;5050072;28;20041;-75
2023/05/28 10:41:31;;;;;;;13.75;3.90;;;;;;;;;;5049626;28;20048;-74
2023/05/28 10:44:05;;;;;;;17.92;4.50;;;;;;;;;;5049976;28;20481;-75
2023/05/28 10:46:38;;;;;;;18.63;4.13;;;;;;;;;;5049453;28;20424;-74
2023/05/28 10:49:14;;;;;;;14.15;4.07;;;;;;;;;;5049626;28;20104;-74
2023/05/28 10:51:56;;;;;;;14.90;4.35;;;;;;;;;;5049213;28;20489;-77
2023/05/28 10:54:29;;;;;;;18.63;4.45;;;;;;;;;;5065231;28;20025;-77
2023/05/28 10:57:14;;;;;;;17.48;4.20;;;;;;;;;;5049711;28;20025;-74
2023/05/28 10:59:59;;;;;;;18.45;4.00;;;;;;;;;;5049574;28;20112;-74
2023/05/28 11:02:27;;;;;;;18.33;4.40;;;;;;;;;;5049365;28;20033;-74
2023/05/28 11:05:01;;;;;;;17.55;4.32;;;;;;;;;;5049356;28;20108;-76
2023/05/28 11:07:32;;;;;;;16.58;4.13;;;;;;;;;;5048993;28;20067;-74
2023/05/28 11:09:59;;;;;;;17.75;4.70;;;;;;;;;;5049255;28;20514;-74
2023/05/28 11:12:29;;;;;;;15.20;3.90;;;;;;;;;;5049458;28;20598;-76
2023/05/28 11:14:55;;;;;;;;;;;;;;;;;;5050125;28;20051;-74
2023/05/28 11:17:21;;;;;;;16.05;4.30;;;;;;;;;;5049095;28;19912;-74
2023/05/28 11:19:48;;;;;;;15.73;4.35;;;;;;;;;;5049134;28;20024;-74
2023/05/28 11:22:15;;;;;;;14.07;4.10;;;;;;;;;;5048057;28;20029;-74
2023/05/28 11:25:11;;;;;;;18.35;4.18;;;;;;;;;;5049188;28;20104;-74
2023/05/28 11:27:39;;;;;;;17.00;4.28;;;;;;;;;;5044678;28;20068;-74
2023/05/28 11:30:16;;;;;;;14.88;4.10;;;;;;;;;;5048891;28;20029;-74
2023/05/28 11:32:43;;;;;;;13.25;3.92;;;;;;;;;;5048915;28;20029;-74
2023/05/28 11:35:13;;;;;;;18.30;4.25;;;;;;;;;;5048941;28;20021;-74
2023/05/28 11:37:40;;;;;;;11.98;4.32;;;;;;;;;;5047733;28;20041;-74
2023/05/28 11:40:11;;;;;;;15.63;3.80;;;;;;;;;;5048482;28;20108;-74
2023/05/28 11:42:38;;;;;;;14.23;3.85;;;;;;;;;;5048722;28;20032;-74
2023/05/28 11:45:05;;;;;;;14.63;3.90;;;;;;;;;;5049104;28;20017;-74
2023/05/28 11:47:34;;;;;;;13.13;3.90;;;;;;;;;;5048789;28;20017;-74
2023/05/28 11:50:09;;;;;;;13.80;4.20;;;;;;;;;;5048741;28;20587;-74
2023/05/28 11:52:35;;;;;;;14.05;3.80;;;;;;;;;;5048225;28;20256;-74
2023/05/28 11:55:03;;;;;;;11.38;3.70;;;;;;;;;;5048477;28;20039;-74
2023/05/28 11:57:34;;;;;;;11.48;3.92;;;;;;;;;;5048337;28;20070;-74
2023/05/28 12:00:00;;;;;;;;;;;;;;;;;;5048828;28;20029;-74
2023/05/28 12:02:26;;;;;;;12.63;3.95;;;;;;;;;;5048567;28;20372;-74
2023/05/28 12:05:01;;;;;;;15.20;3.70;;;;;;;;;;5048717;28;20035;-74
2023/05/28 12:07:33;;;;;;;16.17;3.67;;;;;;;;;;5048158;28;20036;-74
2023/05/28 12:10:05;;;;;;;10.52;3.53;;;;;;;;;;5048677;28;20116;-74
2023/05/28 12:12:33;;;;;;;7.70;3.15;;;;;;;;;;5048311;28;20040;-74
2023/05/28 12:15:01;;;;;;;11.93;3.15;;;;;;;;;;5048627;28;20485;-74
2023/05/28 12:17:36;;;;;;;8.90;3.70;;;;;;;;;;5048435;28;20029;-74
2023/05/28 12:20:06;;;;;;;9.60;3.13;;;;;;;;;;5048458;28;20029;-74
2023/05/28 12:22:32;;;;;;;;;;;;;;;;;;5048368;28;20017;-75
2023/05/28 12:24:57;;;;;;;11.80;3.33;;;;;;;;;;5048619;28;19912;-74
2023/05/28 12:27:23;;;;;;;10.82;3.05;;;;;;;;;;5048266;28;20040;-75
2023/05/28 12:29:48;;;;;;;11.65;4.22;;;;;;;;;;5048226;28;20035;-74
2023/05/28 12:32:14;;;;;;;16.42;3.90;;;;;;;;;;5048242;28;20033;-74
2023/05/28 12:34:39;;;;;;;15.02;3.47;;;;;;;;;;5048166;28;20029;-74
2023/05/28 12:37:05;;;;;;;10.05;3.15;;;;;;;;;;5047870;28;20108;-74
2023/05/28 12:39:31;;;;;;;11.23;3.28;;;;;;;;;;5048242;28;20516;-74
2023/05/28 12:41:56;;;;;;;10.13;3.85;;;;;;;;;;5048075;28;20124;-74
2023/05/28 12:44:21;;;;;;;13.13;3.47;;;;;;;;;;5048460;28;20028;-74
2023/05/28 12:46:47;;;;;;;16.40;3.40;;;;;;;;;;5048064;28;20029;-74
2023/05/28 12:49:12;;;;;;;18.10;3.50;;;;;;;;;;5048603;28;20498;-74
2023/05/28 12:51:38;;;;;;;15.82;3.50;;;;;;;;;;5051525;28;20094;-75
2023/05/28 12:54:06;;;;;;;14.88;3.28;;;;;;;;;;5051881;28;20020;-74
2023/05/28 12:56:31;;;;;;;11.50;3.47;;;;;;;;;;5051877;28;20025;-74
2023/05/28 12:58:57;;;;;;;16.88;3.40;;;;;;;;;;5051836;28;20032;-74
2023/05/28 13:01:23;;;;;;;13.57;3.70;;;;;;;;;;5052172;28;20025;-74
2023/05/28 13:03:51;;;;;;;16.30;3.42;;;;;;;;;;5051836;28;20037;-74
2023/05/28 13:06:17;;;;;;;19.50;3.70;;;;;;;;;;5066892;28;20610;-74
2023/05/28 13:08:43;;;;;;;16.95;4.10;;;;;;;;;;5051417;28;20421;-74
2023/05/28 13:11:09;;;;;;;13.90;3.30;;;;;;;;;;5051626;28;20087;-74
2023/05/28 13:13:34;;;;;;;12.45;3.15;;;;;;;;;;5051644;28;20017;-75
2023/05/28 13:16:00;;;;;;;11.90;3.22;;;;;;;;;;5051815;28;20021;-75
2023/05/28 13:18:25;;;;;;;11.75;3.08;;;;;;;;;;5051619;28;20029;-74
2023/05/28 13:20:51;;;;;;;13.85;3.28;;;;;;;;;;5051460;28;20037;-74
2023/05/28 13:23:17;;;;;;;11.15;3.33;;;;;;;;;;5051207;28;20039;-74
2023/05/28 13:25:55;;;;;;;13.23;3.40;;;;;;;;;;5051520;28;20480;-74
2023/05/28 13:28:21;;;;;;;16.23;3.80;;;;;;;;;;5066475;28;20025;-74
2023/05/28 13:30:46;;;;;;;12.13;3.60;;;;;;;;;;5050868;28;20090;-75
2023/05/28 13:33:11;;;;;;;14.10;3.25;;;;;;;;;;5051059;28;20116;-74
2023/05/28 13:35:37;;;;;;;12.68;3.67;;;;;;;;;;5051527;28;20017;-74
2023/05/28 13:38:03;;;;;;;15.63;3.15;;;;;;;;;;5050538;28;20053;-74
2023/05/28 13:40:29;;;;;;;11.98;3.03;;;;;;;;;;5050956;28;20025;-74
2023/05/28 13:42:55;;;;;;;13.80;3.72;;;;;;;;;;5050726;28;20028;-74
2023/05/28 13:45:20;;;;;;;11.90;3.00;;;;;;;;;;5050932;28;20033;-74
2023/05/28 13:47:46;;;;;;;11.60;3.20;;;;;;;;;;5050792;28;20052;-75
2023/05/28 13:50:11;;;;;;;13.90;3.50;;;;;;;;;;5049379;28;20029;-75
2023/05/28 13:52:37;;;;;;;13.65;3.13;;;;;;;;;;5050492;28;20041;-75
2023/05/28 13:55:02;;;;;;;11.90;3.45;;;;;;;;;;5051091;28;20029;-74
2023/05/28 13:57:28;;;;;;;14.40;3.47;;;;;;;;;;5065949;28;20024;-75
2023/05/28 13:59:53;;;;;;;7.85;2.97;;;;;;;;;;5050592;28;20025;-75
2023/05/28 14:02:18;;;;;;;11.35;3.13;;;;;;;;;;5049690;28;20031;-75
2023/05/28 14:04:44;;;;;;;14.02;3.30;;;;;;;;;;5050377;28;20025;-75
2023/05/28 14:07:10;;;;;;;15.80;3.22;;;;;;;;;;5050141;28;20046;-75
2023/05/28 14:09:38;;;;;;;14.20;3.60;;;;;;;;;;5050163;28;20052;-75
2023/05/28 14:12:05;;;;;;;12.52;3.15;;;;;;;;;;5050782;28;20021;-75
2023/05/28 14:14:30;;;;;;;14.68;3.53;;;;;;;;;;5050428;28;20028;-75
2023/05/28 14:16:56;;;;;;;14.82;3.38;;;;;;;;;;5050420;28;20032;-75
2023/05/28 14:19:21;;;;;;;16.05;3.28;;;;;;;;;;5050056;28;20032;-75
2023/05/28 14:21:47;;;;;;;10.60;3.33;;;;;;;;;;5049753;28;20028;-74
2023/05/28 14:24:12;;;;;;;10.90;3.38;;;;;;;;;;5050133;28;20512;-74
2023/05/28 14:26:37;;;;;;;14.38;3.40;;;;;;;;;;5050368;28;20021;-75
2023/05/28 14:29:03;;;;;;;12.40;3.35;;;;;;;;;;5050042;28;20461;-74