Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:18;;;;;;;18.95;6.85;;;;;;;8.53;60.39;100935.53;4927427;29;20122;-81
2021/01/26 00:02:43;;;;;;;19.33;6.25;;;;;;;8.44;60.48;100914.94;4927348;29;20474;-80
2021/01/26 00:05:10;;;;;;;22.10;6.78;;;;;;;8.49;60.66;100916.06;4921523;29;20121;-81
2021/01/26 00:07:36;;;;;;;30.05;7.22;;;;;;;8.45;61.35;100914.75;4910412;29;20512;-82
2021/01/26 00:10:07;;;;;;;22.38;8.02;;;;;;;8.19;62.01;100931.31;4928934;28;20040;-82
2021/01/26 00:12:34;;;;;;;19.65;9.30;;;;;;;8.41;61.23;100914.22;4929676;29;20506;-81
2021/01/26 00:15:00;;;;;;;31.20;8.93;;;;;;;8.31;61.28;100920.91;4913138;29;20038;-82
2021/01/26 00:17:25;;;;;;;25.50;6.32;;;;;;;8.24;61.87;100928.91;4915282;29;20039;-82
2021/01/26 00:19:51;;;;;;;30.90;10.02;;;;;;;8.40;61.10;100927.94;4932563;29;20039;-82
2021/01/26 00:22:16;;;;;;;30.20;9.32;;;;;;;8.23;61.80;100938.06;4930131;29;20032;-82
2021/01/26 00:24:42;;;;;;;26.58;12.35;;;;;;;8.26;61.50;100929.56;4901983;29;20039;-80
2021/01/26 00:27:07;;;;;;;22.98;8.45;;;;;;;8.22;61.42;100925.53;4927837;29;20063;-82
2021/01/26 00:29:33;;;;;;;23.08;10.38;;;;;;;8.39;60.44;100937.97;4885684;29;20051;-82
2021/01/26 00:31:58;;;;;;;27.30;8.93;;;;;;;8.33;59.91;100937.84;4932017;29;20043;-81
2021/01/26 00:34:24;;;;;;;26.25;12.23;;;;;;;8.33;59.87;100930.53;4931932;29;20574;-82
2021/01/26 00:36:49;;;;;;;30.25;12.65;;;;;;;8.35;60.53;100935.78;4932825;29;20071;-81
2021/01/26 00:39:15;;;;;;;30.77;12.02;;;;;;;8.38;60.46;100935.44;4906653;29;20032;-82
2021/01/26 00:41:40;;;;;;;25.00;13.13;;;;;;;8.27;60.84;100938.56;4931990;29;20044;-81
2021/01/26 00:44:05;;;;;;;24.23;15.45;;;;;;;8.38;60.35;100938.13;4929940;29;20032;-82
2021/01/26 00:46:31;;;;;;;23.92;11.38;;;;;;;8.54;59.66;100961.59;4931624;29;20955;-81
2021/01/26 00:48:56;;;;;;;18.65;8.75;;;;;;;8.44;59.84;100956.41;4914093;29;20079;-81
2021/01/26 00:51:22;;;;;;;22.25;12.75;;;;;;;8.25;60.50;100963.13;4915290;29;20035;-83
2021/01/26 00:53:47;;;;;;;20.67;11.45;;;;;;;8.33;60.30;100968.47;4913407;29;20038;-82
2021/01/26 00:56:13;;;;;;;19.80;9.85;;;;;;;8.45;60.21;100970.81;4931470;29;20031;-83
2021/01/26 00:58:38;;;;;;;29.63;13.80;;;;;;;8.31;60.50;100966.97;4928584;29;20118;-83
2021/01/26 01:01:04;;;;;;;29.92;13.13;;;;;;;8.32;60.97;100976.78;4914498;29;20091;-81
2021/01/26 01:03:30;;;;;;;26.30;12.55;;;;;;;8.18;61.21;100971.09;4931627;29;20067;-82
2021/01/26 01:05:55;;;;;;;25.20;11.43;;;;;;;8.21;60.77;100986.16;4930724;29;20028;-82
2021/01/26 01:08:21;;;;;;;18.52;7.82;;;;;;;8.39;59.33;100977.78;4930439;29;20047;-81
2021/01/26 01:10:50;;;;;;;29.10;11.98;;;;;;;8.37;59.34;100985.22;4911590;29;20051;-82
2021/01/26 01:13:16;;;;;;;25.42;8.48;;;;;;;8.56;59.72;100987.50;4930355;29;20050;-81
2021/01/26 01:15:41;;;;;;;19.50;8.00;;;;;;;8.47;59.95;100988.59;4931501;29;20214;-81
2021/01/26 01:18:07;;;;;;;14.52;6.00;;;;;;;8.54;60.52;101000.41;4931227;29;20502;-81
2021/01/26 01:20:33;;;;;;;22.20;7.45;;;;;;;8.40;61.51;101003.81;4929283;29;20693;-81
2021/01/26 01:22:58;;;;;;;22.98;7.28;;;;;;;8.59;61.23;101002.59;4929887;29;20063;-81
2021/01/26 01:25:24;;;;;;;20.98;6.80;;;;;;;8.62;61.35;101006.78;4932099;29;20036;-81
2021/01/26 01:27:50;;;;;;;24.90;6.88;;;;;;;8.46;61.56;101007.72;4913852;29;20024;-80
2021/01/26 01:30:20;;;;;;;17.92;7.75;;;;;;;8.31;60.94;101011.19;4915324;29;20094;-81
2021/01/26 01:32:45;;;;;;;24.20;8.65;;;;;;;8.62;60.43;101004.06;4930311;29;20071;-82
2021/01/26 01:35:11;;;;;;;25.42;9.38;;;;;;;8.59;60.62;101019.69;4913916;29;20075;-80
2021/01/26 01:37:37;;;;;;;21.95;6.68;;;;;;;8.39;62.38;101019.25;4913915;29;20031;-83
2021/01/26 01:40:05;;;;;;;23.40;6.47;;;;;;;8.41;62.34;101024.50;4931773;29;20517;-81
2021/01/26 01:42:30;;;;;;;25.95;11.82;;;;;;;8.54;61.69;101022.09;4933584;29;20110;-82
2021/01/26 01:44:56;;;;;;;21.23;12.25;;;;;;;8.56;60.89;101028.16;4931073;29;20376;-81
2021/01/26 01:47:27;;;;;;;27.33;12.93;;;;;;;8.49;60.49;101029.91;4929532;29;20035;-82
2021/01/26 01:49:56;;;;;;;15.00;6.78;;;;;;;8.56;59.37;101030.88;4930122;29;20039;-82
2021/01/26 01:52:31;;;;;;;15.45;8.30;;;;;;;8.35;59.30;101050.44;4914159;29;20054;-83
2021/01/26 01:55:05;;;;;;;23.83;9.70;;;;;;;8.43;58.92;101052.25;4929543;29;20042;-82
2021/01/26 01:57:34;;;;;;;20.75;10.30;;;;;;;8.42;58.62;101045.16;4932768;29;20050;-81
2021/01/26 02:00:06;;;;;;;18.02;6.35;;;;;;;8.43;58.68;101057.66;4931904;29;20159;-82
2021/01/26 02:02:31;;;;;;;21.08;10.98;;;;;;;8.66;58.28;101051.50;4933051;29;20032;-81
2021/01/26 02:05:01;;;;;;;18.17;6.47;;;;;;;8.54;58.02;101059.19;4927348;29;20843;-82
2021/01/26 02:07:27;;;;;;;26.02;6.68;;;;;;;8.67;57.38;101069.47;4929906;29;20063;-82
2021/01/26 02:09:53;;;;;;;23.70;10.38;;;;;;;8.63;57.28;101068.13;4930419;29;20537;-81
2021/01/26 02:12:18;;;;;;;21.27;7.75;;;;;;;8.53;57.35;101066.47;4929931;29;20048;-82
2021/01/26 02:14:50;;;;;;;19.48;8.30;;;;;;;8.46;56.91;101081.75;4900049;29;20043;-81
2021/01/26 02:17:34;;;;;;;18.35;9.15;;;;;;;8.49;55.65;101072.44;4929421;29;20032;-81
2021/01/26 02:20:21;;;;;;;21.00;9.32;;;;;;;8.57;55.32;101084.09;4927178;29;20091;-81
2021/01/26 02:23:16;;;;;;;28.38;11.15;;;;;;;8.63;57.02;101073.53;4930546;29;20452;-81
2021/01/26 02:26:17;;;;;;;18.60;8.93;;;;;;;8.69;57.26;101073.66;4931001;29;20043;-82
2021/01/26 02:28:58;;;;;;;24.63;13.40;;;;;;;8.64;57.14;101076.06;4932146;29;20032;-82
2021/01/26 02:31:35;;;;;;;;;;;;;;;8.49;57.89;101081.41;4927504;29;20039;-82
2021/01/26 02:34:13;;;;;;;19.92;7.32;;;;;;;8.62;58.61;101077.25;4929520;28;20009;-83
2021/01/26 02:37:09;;;;;;;22.10;8.68;;;;;;;8.82;58.83;101089.38;4925760;29;20063;-81
2021/01/26 02:39:43;;;;;;;18.90;9.23;;;;;;;8.60;59.12;101091.00;4930722;29;20526;-81
2021/01/26 02:42:26;;;;;;;17.23;6.88;;;;;;;8.75;58.73;101093.81;4928494;29;20039;-81
2021/01/26 02:44:59;;;;;;;14.00;5.22;;;;;;;8.62;57.99;101101.66;4911474;29;20418;-82
2021/01/26 02:47:57;;;;;;;17.33;7.50;;;;;;;8.58;58.04;101101.19;4928772;29;20039;-81
2021/01/26 02:50:30;;;;;;;14.90;6.35;;;;;;;8.80;56.91;101102.25;4913762;29;20294;-81
2021/01/26 02:53:10;;;;;;;28.52;8.18;;;;;;;8.98;57.09;101110.13;4929138;29;20098;-81
2021/01/26 02:55:44;;;;;;;21.70;7.38;;;;;;;8.82;59.87;101116.50;4927958;29;20027;-80
2021/01/26 02:58:25;;;;;;;32.17;11.52;;;;;;;8.93;60.85;101124.22;4929638;29;20032;-81
2021/01/26 03:00:55;;;;;;;21.08;8.50;;;;;;;9.02;60.29;101138.59;4929290;29;20032;-81
2021/01/26 03:03:44;;;;;;;24.80;7.55;;;;;;;8.71;60.78;101135.84;4913546;29;20114;-81
2021/01/26 03:06:15;;;;;;;21.48;6.22;;;;;;;8.98;59.84;101147.25;4906518;29;20135;-82
2021/01/26 03:08:58;;;;;;;20.70;6.68;;;;;;;8.85;59.57;101140.53;4940889;29;20063;-82
2021/01/26 03:11:34;;;;;;;18.52;7.75;;;;;;;9.12;58.47;101143.75;4927257;29;20039;-82
2021/01/26 03:14:18;;;;;;;23.95;5.32;;;;;;;8.84;59.55;101146.97;4910271;29;20043;-81
2021/01/26 03:16:49;;;;;;;29.75;6.40;;;;;;;8.85;59.97;101142.38;4928730;29;20035;-83
2021/01/26 03:19:21;;;;;;;14.80;5.68;;;;;;;8.93;60.36;101151.34;4919470;29;20027;-81
2021/01/26 03:21:49;;;;;;;37.17;7.47;;;;;;;8.94;60.28;101153.03;4927033;29;20062;-83
2021/01/26 03:24:38;;;;;;;30.95;7.95;;;;;;;8.85;60.96;101147.81;4933885;29;20039;-81
2021/01/26 03:27:07;;;;;;;23.48;7.63;;;;;;;9.02;60.77;101154.84;4919510;29;20628;-82
2021/01/26 03:29:35;;;;;;;27.88;6.22;;;;;;;8.93;60.96;101162.19;4926807;29;20040;-81
2021/01/26 03:32:05;;;;;;;21.02;5.20;;;;;;;9.00;60.56;101164.19;4931681;29;20035;-81
2021/01/26 03:34:32;;;;;;;20.58;7.13;;;;;;;8.82;59.67;101176.16;4936606;29;20048;-81
2021/01/26 03:36:58;;;;;;;20.90;7.05;;;;;;;8.55;58.06;101169.31;4912771;29;20672;-82
2021/01/26 03:39:23;;;;;;;15.95;4.80;;;;;;;8.76;57.19;101166.84;4927550;29;20119;-81
2021/01/26 03:41:49;;;;;;;20.38;6.57;;;;;;;8.76;56.40;101182.28;4910595;29;20098;-81
2021/01/26 03:44:15;;;;;;;18.48;6.00;;;;;;;8.76;56.80;101182.28;4925387;29;20403;-82
2021/01/26 03:46:46;;;;;;;13.70;5.15;;;;;;;8.95;56.42;101189.13;4928661;29;20402;-81
2021/01/26 03:49:36;;;;;;;16.67;6.50;;;;;;;8.89;56.78;101182.53;4910630;29;20027;-80
2021/01/26 03:52:14;;;;;;;14.60;5.15;;;;;;;8.96;57.02;101193.53;4929710;29;20043;-81
2021/01/26 03:54:55;;;;;;;13.27;4.90;;;;;;;8.93;57.56;101200.16;4910588;29;20813;-81
2021/01/26 03:57:48;;;;;;;20.85;5.50;;;;;;;8.94;57.59;101201.84;4926288;29;20060;-80
2021/01/26 04:00:36;;;;;;;15.00;7.50;;;;;;;8.77;58.28;101206.50;4927627;29;20043;-80
2021/01/26 04:03:25;;;;;;;9.90;4.10;;;;;;;8.68;59.67;101212.13;4927754;29;20035;-80
2021/01/26 04:05:57;;;;;;;14.43;8.73;;;;;;;8.85;59.60;101216.47;4928570;29;20035;-81
2021/01/26 04:08:49;;;;;;;17.23;6.63;;;;;;;8.90;59.89;101224.94;4928749;29;20043;-81
2021/01/26 04:11:25;;;;;;;10.35;6.70;;;;;;;8.84;60.21;101230.22;4899658;29;20054;-81
2021/01/26 04:14:12;;;;;;;17.60;6.47;;;;;;;8.53;61.67;101236.41;4927840;29;20427;-80
2021/01/26 04:16:53;;;;;;;8.88;7.05;;;;;;;8.46;61.52;101232.69;4930432;29;20510;-81
2021/01/26 04:19:29;;;;;;;7.75;5.00;;;;;;;8.50;61.22;101236.75;4925516;29;20035;-81
2021/01/26 04:21:55;;;;;;;7.28;3.65;;;;;;;8.38;61.89;101238.94;4925004;29;20462;-81
2021/01/26 04:24:20;;;;;;;11.45;4.38;;;;;;;8.35;62.14;101250.97;4928292;29;20039;-82
2021/01/26 04:26:48;;;;;;;9.35;4.55;;;;;;;8.31;63.52;101259.59;4930227;29;20036;-80
2021/01/26 04:29:14;;;;;;;14.82;4.50;;;;;;;8.46;63.13;101268.75;4927235;29;20114;-80
2021/01/26 04:31:39;;;;;;;8.93;3.95;;;;;;;8.54;63.27;101267.91;4926920;29;20040;-80
2021/01/26 04:34:05;;;;;;;10.93;5.88;;;;;;;8.34;63.53;101262.84;4911237;29;20092;-80
2021/01/26 04:36:30;;;;;;;14.50;4.93;;;;;;;8.50;63.02;101272.84;4928090;29;20091;-81
2021/01/26 04:38:56;;;;;;;15.80;5.20;;;;;;;8.34;63.67;101265.56;4925492;29;20862;-81
2021/01/26 04:41:41;;;;;;;13.27;4.57;;;;;;;8.35;63.16;101277.22;4926695;29;20035;-80
2021/01/26 04:44:17;;;;;;;19.73;9.85;;;;;;;8.44;63.30;101268.09;4928990;29;20032;-81
2021/01/26 04:47:23;;;;;;;15.60;8.30;;;;;;;8.39;63.42;101274.00;4926892;29;20042;-81
2021/01/26 04:50:13;;;;;;;6.85;4.80;;;;;;;8.28;63.24;101277.06;4889491;29;20082;-81
2021/01/26 04:52:54;;;;;;;9.70;6.78;;;;;;;8.19;63.90;101283.50;4910872;29;20517;-81
2021/01/26 04:55:37;;;;;;;9.30;5.13;;;;;;;8.05;63.92;101285.88;4928600;29;20034;-80
2021/01/26 04:58:33;;;;;;;9.73;7.88;;;;;;;8.45;62.55;101290.63;4928870;29;20110;-81
2021/01/26 05:01:13;;;;;;;8.90;5.47;;;;;;;8.28;63.14;101297.88;4939720;29;20074;-81
2021/01/26 05:04:03;;;;;;;13.40;10.70;;;;;;;8.30;62.93;101299.41;4916305;29;20036;-82
2021/01/26 05:06:36;;;;;;;10.40;7.43;;;;;;;8.20;63.13;101309.56;4930683;29;20024;-81
2021/01/26 05:09:06;;;;;;;9.70;7.60;;;;;;;8.20;62.86;101309.56;4932113;29;20048;-82
2021/01/26 05:11:35;;;;;;;16.00;7.50;;;;;;;8.24;62.54;101309.06;4917542;29;20059;-81
2021/01/26 05:14:05;;;;;;;12.30;8.00;;;;;;;8.21;62.61;101316.69;4928980;29;20602;-82
2021/01/26 05:16:43;;;;;;;12.68;6.43;;;;;;;8.24;62.35;101314.47;4930154;29;20035;-81
2021/01/26 05:19:27;;;;;;;16.90;7.90;;;;;;;8.38;61.50;101326.50;4927001;29;20032;-82
2021/01/26 05:22:04;;;;;;;23.25;8.55;;;;;;;8.27;62.53;101326.84;4928728;29;20036;-82
2021/01/26 05:24:47;;;;;;;23.80;13.63;;;;;;;8.21;62.71;101322.94;4927752;29;20031;-81
2021/01/26 05:27:12;;;;;;;10.15;4.03;;;;;;;8.45;62.07;101325.84;4929640;29;20504;-82
2021/01/26 05:29:38;;;;;;;14.98;5.85;;;;;;;8.18;63.09;101331.41;4911703;29;20031;-82
2021/01/26 05:32:06;;;;;;;14.88;8.70;;;;;;;8.27;63.22;101344.97;4930066;29;20063;-82
2021/01/26 05:34:34;;;;;;;15.55;5.82;;;;;;;8.14;63.42;101335.50;4921146;29;20055;-82
2021/01/26 05:37:00;;;;;;;19.45;7.00;;;;;;;8.25;63.15;101353.28;4912795;29;20781;-81
2021/01/26 05:39:33;;;;;;;18.45;7.22;;;;;;;8.38;62.67;101358.19;4912311;29;20446;-82
2021/01/26 05:41:59;;;;;;;11.45;7.05;;;;;;;8.38;62.74;101355.47;4909881;29;20477;-81
2021/01/26 05:44:25;;;;;;;17.00;15.63;;;;;;;8.46;62.89;101360.91;4897743;29;20040;-81
2021/01/26 05:46:51;;;;;;;14.02;9.00;;;;;;;8.21;63.12;101357.34;4929055;29;20036;-82
2021/01/26 05:49:37;;;;;;;10.98;9.35;;;;;;;8.28;63.09;101358.38;4930296;29;20694;-81
2021/01/26 05:52:06;;;;;;;14.48;12.90;;;;;;;8.35;62.87;101355.81;4918751;29;20541;-81
2021/01/26 05:54:34;;;;;;;10.60;7.38;;;;;;;8.57;62.17;101363.31;4929009;29;20075;-81
2021/01/26 05:57:01;;;;;;;14.85;7.25;;;;;;;8.56;62.87;101372.44;4927405;29;20062;-81
2021/01/26 05:59:36;;;;;;;15.02;6.32;;;;;;;8.35;63.19;101366.66;4929204;29;20878;-83
2021/01/26 06:02:13;;;;;;;9.18;8.23;;;;;;;8.42;62.56;101381.25;4917614;29;20036;-81
2021/01/26 06:04:39;;;;;;;11.20;9.30;;;;;;;8.42;62.12;101375.81;4934370;29;20036;-82
2021/01/26 06:07:16;;;;;;;13.63;8.90;;;;;;;8.46;61.82;101387.19;4926840;29;20111;-82
2021/01/26 06:09:43;;;;;;;12.85;10.63;;;;;;;8.51;61.68;101390.22;4929717;29;20466;-81
2021/01/26 06:12:16;;;;;;;8.20;6.15;;;;;;;8.38;61.86;101388.84;4926820;29;20542;-80
2021/01/26 06:15:05;;;;;;;11.40;7.18;;;;;;;8.57;61.53;101406.69;4927647;29;20443;-81
2021/01/26 06:17:34;;;;;;;12.93;11.75;;;;;;;8.38;61.74;101390.72;4926002;29;20114;-80
2021/01/26 06:20:19;;;;;;;14.45;10.48;;;;;;;8.47;61.22;101395.16;4927361;29;20039;-82
2021/01/26 06:22:45;;;;;;;9.48;8.68;;;;;;;8.44;60.93;101405.50;4927459;29;20131;-81
2021/01/26 06:25:26;;;;;;;6.47;5.10;;;;;;;8.55;60.47;101410.56;4916085;29;20045;-81
2021/01/26 06:28:20;;;;;;;12.68;11.60;;;;;;;8.42;60.25;101413.75;4921457;29;20035;-81
2021/01/26 06:30:52;;;;;;;8.27;7.47;;;;;;;8.43;59.81;101418.16;4915795;29;20050;-81
2021/01/26 06:33:41;;;;;;;13.48;12.32;;;;;;;8.44;59.48;101419.03;4919813;29;20043;-81
2021/01/26 06:36:18;;;;;;;10.40;8.50;;;;;;;8.40;59.41;101419.34;4891021;29;20406;-81
2021/01/26 06:38:53;;;;;;;11.88;8.73;;;;;;;8.31;59.80;101422.19;4927339;29;20098;-81
2021/01/26 06:41:26;;;;;;;12.38;9.32;;;;;;;8.24;59.75;101422.03;4929862;29;20039;-81
2021/01/26 06:44:00;;;;;;;10.60;7.88;;;;;;;8.28;59.68;101422.53;4922623;29;20059;-82
2021/01/26 06:46:42;;;;;;;14.85;10.02;;;;;;;8.11;60.23;101417.09;4925332;29;20375;-81
2021/01/26 06:49:11;;;;;;;10.88;9.38;;;;;;;8.18;60.55;101428.94;4929492;29;20805;-82
2021/01/26 06:51:48;;;;;;;10.07;8.35;;;;;;;8.30;60.51;101434.91;4911176;29;20178;-82
2021/01/26 06:54:42;;;;;;;13.30;12.02;;;;;;;8.37;60.56;101446.78;4931699;29;20031;-82
2021/01/26 06:57:07;;;;;;;13.55;12.13;;;;;;;8.42;60.69;101462.53;4928919;29;20032;-82
2021/01/26 06:59:45;;;;;;;14.15;10.20;;;;;;;8.42;61.33;101473.38;4921474;29;20043;-83
2021/01/26 07:02:41;;;;;;;13.40;10.23;;;;;;;8.31;62.21;101482.69;4906131;29;20043;-82
2021/01/26 07:05:16;;;;;;;13.00;10.70;;;;;;;8.16;62.82;101489.75;4922712;29;20081;-81
2021/01/26 07:08:07;;;;;;;12.88;10.65;;;;;;;8.32;62.60;101488.94;4927423;29;20071;-80
2021/01/26 07:10:59;;;;;;;11.30;9.93;;;;;;;8.38;62.43;101496.41;4922999;29;20043;-82
2021/01/26 07:13:46;;;;;;;12.95;9.63;;;;;;;8.47;61.36;101492.72;4905060;29;20036;-81
2021/01/26 07:16:49;;;;;;;6.35;5.85;;;;;;;8.48;60.90;101505.28;4913254;29;20040;-82
2021/01/26 07:19:36;;;;;;;9.98;8.38;;;;;;;8.45;60.53;101500.19;4925267;28;20758;-82
2021/01/26 07:22:36;;;;;;;11.02;10.07;;;;;;;8.55;60.13;101517.13;4927267;29;20039;-82
2021/01/26 07:25:11;;;;;;;8.05;7.40;;;;;;;8.42;60.08;101519.47;4912046;29;20067;-82
2021/01/26 07:27:39;;;;;;;9.23;8.55;;;;;;;8.50;59.76;101521.38;4930142;29;20063;-81
2021/01/26 07:30:11;;;;;;;14.38;12.35;;;;;;;8.39;59.74;101530.63;4924123;29;20602;-81
2021/01/26 07:33:10;;;;;;;8.60;7.80;;;;;;;8.33;59.56;101540.25;4929709;29;20407;-82
2021/01/26 07:36:02;;;;;;;10.30;7.93;;;;;;;8.38;59.20;101539.78;4923357;29;20047;-81
2021/01/26 07:38:36;;;;;;;11.13;9.68;;;;;;;8.37;59.28;101546.19;4931596;29;20046;-82
2021/01/26 07:41:11;;;;;;;8.65;7.75;;;;;;;8.27;59.50;101545.50;4927795;29;20031;-83
2021/01/26 07:43:53;;;;;;;12.73;11.60;;;;;;;8.23;59.63;101553.97;4927563;29;20404;-82
2021/01/26 07:46:33;;;;;;;15.95;14.32;;;;;;;8.15;59.91;101551.19;4925362;29;20032;-83
2021/01/26 07:49:07;;;;;;;12.50;11.27;;;;;;;8.22;59.87;101549.53;4925744;29;20035;-83
2021/01/26 07:51:38;;;;;;;7.10;6.50;;;;;;;8.25;59.98;101559.22;4911306;29;20063;-82
2021/01/26 07:54:35;;;;;;;13.77;8.07;;;;;;;8.27;60.22;101569.88;4928565;29;20458;-83
2021/01/26 07:57:03;;;;;;;8.20;7.18;;;;;;;8.36;60.23;101561.63;4927985;29;20039;-82
2021/01/26 07:59:33;;;;;;;14.73;8.98;;;;;;;8.48;60.48;101562.22;4911046;29;20031;-82
2021/01/26 08:02:03;;;;;;;16.60;12.52;;;;;;;8.63;59.99;101562.41;4926712;29;20040;-82
2021/01/26 08:04:38;;;;;;;20.90;18.85;;;;;;;8.64;59.80;101572.25;4929036;29;20185;-82
2021/01/26 08:07:04;;;;;;;18.33;16.20;;;;;;;8.77;58.66;101571.75;4913577;29;20059;-82
2021/01/26 08:09:46;;;;;;;10.35;9.05;;;;;;;8.98;57.77;101576.72;4911896;29;20525;-82
2021/01/26 08:12:40;;;;;;;10.82;8.23;;;;;;;9.14;57.57;101570.44;4924386;29;20215;-82
2021/01/26 08:15:21;;;;;;;9.38;6.28;;;;;;;9.28;57.50;101582.50;4923029;29;20040;-82
2021/01/26 08:17:47;;;;;;;9.90;9.20;;;;;;;9.37;57.58;101589.59;4926222;29;20036;-82
2021/01/26 08:20:15;;;;;;;13.05;9.23;;;;;;;9.41;57.70;101582.00;4905790;29;20056;-82
2021/01/26 08:23:03;;;;;;;8.05;4.95;;;;;;;9.60;56.86;101587.06;4923979;29;20569;-82
2021/01/26 08:25:33;;;;;;;9.27;7.72;;;;;;;9.57;56.84;101592.81;4921948;29;20126;-82
2021/01/26 08:28:01;;;;;;;6.38;5.75;;;;;;;9.86;56.49;101605.00;4917154;29;20090;-82
2021/01/26 08:30:36;;;;;;;12.07;6.55;;;;;;;10.11;55.69;101610.41;4926945;29;20482;-83
2021/01/26 08:33:04;;;;;;;8.00;6.15;;;;;;;10.29;55.66;101611.00;4908279;29;20316;-82
2021/01/26 08:35:34;;;;;;;12.48;8.23;;;;;;;10.10;55.44;101622.28;4923193;29;20556;-82
2021/01/26 08:38:00;;;;;;;10.13;5.60;;;;;;;10.10;55.39;101619.56;4909793;29;20048;-83
2021/01/26 08:40:28;;;;;;;9.93;6.03;;;;;;;10.12;55.77;101628.41;4930950;29;20360;-82
2021/01/26 08:43:03;;;;;;;9.25;5.60;;;;;;;10.06;55.90;101631.81;4911256;29;20039;-82
2021/01/26 08:45:28;;;;;;;9.52;7.35;;;;;;;10.02;56.20;101637.59;4930614;29;20565;-82
2021/01/26 08:47:57;;;;;;;8.73;5.57;;;;;;;9.99;56.60;101640.66;4929604;29;20135;-82
2021/01/26 08:50:59;;;;;;;10.55;7.75;;;;;;;9.98;56.35;101643.56;4913465;29;20044;-82
2021/01/26 08:53:28;;;;;;;10.07;7.82;;;;;;;9.95;56.38;101655.59;4926436;29;20074;-82
2021/01/26 08:56:27;;;;;;;9.07;7.20;;;;;;;9.98;56.41;101651.69;4911681;29;20094;-82
2021/01/26 08:58:57;;;;;;;11.05;7.38;;;;;;;9.98;56.80;101652.53;4924215;29;20036;-83
2021/01/26 09:01:23;;;;;;;17.23;8.95;;;;;;;10.01;56.67;101654.06;4929809;29;20040;-83
2021/01/26 09:03:49;;;;;;;9.80;8.73;;;;;;;9.99;56.94;101661.53;4929234;29;20462;-82
2021/01/26 09:06:43;;;;;;;15.68;7.63;;;;;;;9.90;57.18;101666.16;4911446;29;20082;-82
2021/01/26 09:09:31;;;;;;;8.55;5.30;;;;;;;9.94;57.25;101672.91;4928703;29;20051;-82
2021/01/26 09:12:03;;;;;;;9.50;4.47;;;;;;;10.07;56.96;101663.38;4928387;29;20122;-82
2021/01/26 09:14:46;;;;;;;10.57;4.68;;;;;;;10.05;57.30;101666.28;4930300;29;20083;-82
2021/01/26 09:17:25;;;;;;;11.00;4.70;;;;;;;10.16;57.02;101681.38;4928906;29;20622;-82
2021/01/26 09:19:55;;;;;;;11.57;5.78;;;;;;;9.98;57.41;101681.59;4929871;29;20150;-83
2021/01/26 09:22:25;;;;;;;9.10;5.63;;;;;;;10.38;56.75;101683.41;4926624;29;20039;-82
2021/01/26 09:24:58;;;;;;;8.60;5.65;;;;;;;10.48;56.49;101682.34;4927786;29;20039;-82
2021/01/26 09:27:33;;;;;;;13.45;6.18;;;;;;;10.54;55.91;101682.50;4908072;29;20039;-82
2021/01/26 09:30:16;;;;;;;13.32;7.07;;;;;;;10.74;55.86;101693.81;4926233;29;20042;-82
2021/01/26 09:32:48;;;;;;;21.38;7.63;;;;;;;10.74;55.51;101693.81;4926830;29;20043;-82
2021/01/26 09:35:30;;;;;;;14.45;10.25;;;;;;;10.74;55.50;101696.53;4912326;29;20566;-82
2021/01/26 09:38:00;;;;;;;9.45;4.75;;;;;;;10.93;55.48;101705.28;4924312;29;20027;-82
2021/01/26 09:40:26;;;;;;;12.07;6.07;;;;;;;11.00;55.36;101700.84;4911500;29;20059;-82
2021/01/26 09:43:09;;;;;;;8.00;3.83;;;;;;;11.07;55.21;101700.97;4922600;29;20036;-82
2021/01/26 09:45:34;;;;;;;11.68;7.22;;;;;;;11.10;54.88;101706.06;4926289;29;20430;-83
2021/01/26 09:48:00;;;;;;;9.10;5.20;;;;;;;11.08;54.49;101702.69;4927065;29;20032;-82
2021/01/26 09:50:28;;;;;;;10.70;7.13;;;;;;;11.03;54.44;101708.66;4926045;29;20047;-82
2021/01/26 09:52:57;;;;;;;10.00;7.10;;;;;;;10.95;54.16;101700.50;4927609;29;20700;-82
2021/01/26 09:55:23;;;;;;;10.98;9.90;;;;;;;11.06;53.80;101707.44;4928069;29;20462;-82
2021/01/26 09:57:52;;;;;;;9.68;6.82;;;;;;;10.97;54.39;101706.66;4928591;29;20132;-82
2021/01/26 10:00:21;;;;;;;8.20;7.43;;;;;;;11.35;54.34;101714.91;4925790;29;20035;-82
2021/01/26 10:02:51;;;;;;;9.02;5.85;;;;;;;11.56;54.19;101717.00;4925391;29;20122;-83
2021/01/26 10:05:18;;;;;;;7.35;4.40;;;;;;;11.86;52.42;101710.81;4908532;29;20067;-82
2021/01/26 10:07:43;;;;;;;8.38;5.07;;;;;;;12.04;51.57;101714.09;4926488;29;20298;-83
2021/01/26 10:10:18;;;;;;;8.05;4.47;;;;;;;12.79;51.47;101714.13;4909757;29;20039;-83
2021/01/26 10:12:45;;;;;;;10.05;5.93;;;;;;;13.84;48.14;101712.84;4925191;29;20031;-82
2021/01/26 10:15:13;;;;;;;7.35;4.47;;;;;;;14.53;47.01;101716.69;4912570;29;20050;-83
2021/01/26 10:17:51;;;;;;;7.18;5.65;;;;;;;14.77;43.92;101706.34;4925952;29;20481;-83
2021/01/26 10:20:26;;;;;;;6.90;3.90;;;;;;;15.09;43.27;101712.16;4927134;29;20414;-83
2021/01/26 10:23:13;;;;;;;6.35;5.07;;;;;;;15.23;43.53;101722.13;4925766;29;20421;-83
2021/01/26 10:25:42;;;;;;;5.70;3.78;;;;;;;15.47;44.29;101707.00;4924278;29;20290;-82
2021/01/26 10:28:19;;;;;;;6.25;5.05;;;;;;;15.12;44.71;101720.84;4926269;29;20040;-82
2021/01/26 10:30:47;;;;;;;8.55;2.97;;;;;;;14.30;43.82;101720.56;4928984;29;20106;-82
2021/01/26 10:33:41;;;;;;;8.23;3.15;;;;;;;13.86;45.45;101724.41;4927087;29;20130;-82
2021/01/26 10:36:29;;;;;;;9.05;4.00;;;;;;;13.59;46.42;101721.44;4927227;29;20086;-82
2021/01/26 10:38:56;;;;;;;3.53;1.73;;;;;;;14.17;45.46;101727.84;4925477;29;20036;-82
2021/01/26 10:41:32;;;;;;;7.20;2.92;;;;;;;14.41;44.59;101715.56;4913310;29;20024;-82
2021/01/26 10:44:10;;;;;;;2.83;1.55;;;;;;;14.40;44.07;101727.59;4924672;29;20031;-82
2021/01/26 10:46:47;;;;;;;3.03;2.08;;;;;;;14.45;44.85;101730.56;4926793;29;20032;-82
2021/01/26 10:49:24;;;;;;;8.18;3.78;;;;;;;13.93;44.60;101728.06;4924651;29;20078;-82
2021/01/26 10:51:49;;;;;;;4.25;3.30;;;;;;;13.47;45.60;101724.84;4926630;29;20719;-82
2021/01/26 10:54:15;;;;;;;4.15;3.35;;;;;;;13.21;45.99;101727.06;4925926;29;20671;-81
2021/01/26 10:56:42;;;;;;;8.88;2.13;;;;;;;13.35;46.41;101730.00;4909343;29;20490;-83
2021/01/26 10:59:08;;;;;;;6.63;3.22;;;;;;;13.23;45.91;101729.59;4923332;29;20031;-82
2021/01/26 11:01:36;;;;;;;8.18;2.33;;;;;;;13.11;47.13;101733.88;4923869;29;20502;-82
2021/01/26 11:04:02;;;;;;;6.53;1.45;;;;;;;12.88;47.64;101732.09;4925566;29;20550;-82
2021/01/26 11:06:28;;;;;;;6.60;1.85;;;;;;;12.64;48.31;101727.81;4905425;29;20183;-82
2021/01/26 11:08:53;;;;;;;5.65;3.05;;;;;;;12.50;48.81;101727.59;4908899;29;20095;-82
2021/01/26 11:11:22;;;;;;;9.18;3.00;;;;;;;12.33;48.86;101726.09;4922331;29;20494;-82
2021/01/26 11:13:49;;;;;;;7.03;2.47;;;;;;;12.41;49.20;101723.25;4906172;29;20035;-82
2021/01/26 11:16:15;;;;;;;6.63;2.35;;;;;;;12.25;49.91;101728.88;4923563;29;20376;-82
2021/01/26 11:18:41;;;;;;;9.90;3.03;;;;;;;12.18;50.60;101726.91;4890661;29;20068;-82
2021/01/26 11:21:07;;;;;;;5.00;2.42;;;;;;;11.98;51.62;101726.56;4922459;29;20028;-82
2021/01/26 11:23:32;;;;;;;8.73;2.63;;;;;;;11.64;52.91;101725.09;4924252;29;20046;-82
2021/01/26 11:25:59;;;;;;;9.63;3.63;;;;;;;11.72;53.11;101717.91;4926408;29;20031;-82
2021/01/26 11:28:24;;;;;;;8.38;2.35;;;;;;;11.60;54.33;101726.50;4921819;29;20139;-82
2021/01/26 11:30:50;;;;;;;6.20;3.10;;;;;;;11.84;53.82;101719.16;4925203;29;20044;-83
2021/01/26 11:33:15;;;;;;;7.70;3.58;;;;;;;12.16;53.39;101730.88;4924396;29;20047;-82
2021/01/26 11:35:41;;;;;;;10.65;3.38;;;;;;;12.16;52.85;101717.22;4922037;29;20921;-82
2021/01/26 11:38:06;;;;;;;6.85;3.17;;;;;;;12.49;52.06;101719.59;4906232;29;20403;-83
2021/01/26 11:40:32;;;;;;;12.63;5.55;;;;;;;12.40;51.59;101721.56;4905101;29;20094;-82
2021/01/26 11:42:59;;;;;;;7.70;4.30;;;;;;;12.41;51.42;101719.69;4920250;29;20036;-83
2021/01/26 11:45:34;;;;;;;4.75;3.15;;;;;;;12.78;51.17;101713.28;4922154;29;20031;-82
2021/01/26 11:48:02;;;;;;;7.03;2.88;;;;;;;12.65;51.58;101716.69;4924319;29;20036;-82
2021/01/26 11:50:28;;;;;;;14.07;4.00;;;;;;;12.35;51.76;101719.41;4921875;29;20039;-82
2021/01/26 11:52:53;;;;;;;6.90;1.80;;;;;;;12.42;50.81;101719.53;4924156;29;20047;-82