Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:25;;;;;;;12.98;7.82;;;23.60;36.90;;;;;;6284417;27;84915;-62
2022/05/01 00:04:26;;;;;;;16.70;7.50;;;23.60;37.00;;;;;;6286156;27;80508;-62
2022/05/01 00:07:26;;;;;;;13.60;7.47;;;23.50;36.90;;;;;;6284511;27;80973;-62
2022/05/01 00:10:27;;;;;;;15.68;8.05;;;23.50;36.90;;;;;;6283430;27;80581;-62
2022/05/01 00:13:28;;;;;;;13.35;8.00;;;23.50;37.00;;;;;;6280688;27;80326;-62
2022/05/01 00:16:28;;;;;;;14.50;7.10;;;23.50;37.00;;;;;;6284706;27;80370;-62
2022/05/01 00:19:32;;;;;;;11.75;7.65;;;23.50;37.00;;;;;;6285196;27;81214;-62
2022/05/01 00:22:32;;;;;;;14.57;8.52;;;23.50;37.00;;;;;;6284776;27;81963;-62
2022/05/01 00:25:33;;;;;;;14.25;8.40;;;23.60;37.10;;;;;;6284855;27;80538;-62
2022/05/01 00:28:33;;;;;;;15.45;8.55;;;23.50;37.20;;;;;;6285085;27;80372;-62
2022/05/01 00:31:34;;;;;;;15.73;8.63;;;23.60;37.20;;;;;;6284979;27;80497;-62
2022/05/01 00:37:54;;;;;;;14.57;8.25;;;23.50;37.20;;;;;;6259965;27;80275;-62
2022/05/01 00:40:54;;;;;;;15.68;8.80;;;23.50;37.20;;;;;;6260234;27;80773;-62
2022/05/01 00:43:55;;;;;;;13.45;8.27;;;23.50;37.20;;;;;;6258615;27;80443;-62
2022/05/01 00:46:55;;;;;;;17.98;9.43;;;23.60;37.20;;;;;;6268445;27;81325;-62
2022/05/01 00:49:56;;;;;;;16.13;9.20;;;23.60;37.20;;;;;;6285411;27;80701;-62
2022/05/01 00:52:56;;;;;;;15.73;8.80;;;23.50;37.20;;;;;;6268616;27;81876;-62
2022/05/01 00:55:57;;;;;;;15.32;8.63;;;23.50;37.20;;;;;;6283105;27;80403;-62
2022/05/01 00:58:57;;;;;;;13.05;8.55;;;23.60;37.20;;;;;;6260441;27;80405;-61
2022/05/01 01:01:58;;;;;;;14.60;8.40;;;23.50;37.20;;;;;;6265671;27;80381;-62
2022/05/01 01:04:58;;;;;;;21.70;9.52;;;23.50;37.20;;;;;;6282743;27;83645;-61
2022/05/01 01:08:02;;;;;;;13.75;8.30;;;23.60;37.30;;;;;;6278385;27;80457;-61
2022/05/01 01:11:02;;;;;;;15.73;8.43;;;23.60;37.30;;;;;;6259271;27;80477;-62
2022/05/01 01:14:04;;;;;;;15.75;9.23;;;23.50;37.30;;;;;;6259227;27;80260;-62
2022/05/01 01:17:05;;;;;;;11.90;7.70;;;23.50;37.40;;;;;;6264188;27;80422;-62
2022/05/01 01:20:05;;;;;;;14.00;7.88;;;23.50;37.30;;;;;;6284315;27;80709;-61
2022/05/01 01:23:06;;;;;;;17.90;8.50;;;23.60;37.40;;;;;;6269525;27;81014;-62
2022/05/01 01:26:07;;;;;;;16.15;7.97;;;23.50;37.40;;;;;;6258742;27;80707;-61
2022/05/01 01:32:26;;;;;;;15.57;9.00;;;23.50;37.30;;;;;;6278712;27;81465;-61
2022/05/01 01:35:27;;;;;;;15.63;9.18;;;23.50;37.60;;;;;;6258719;27;80524;-61
2022/05/01 01:38:28;;;;;;;13.82;9.73;;;23.50;37.30;;;;;;6258813;27;80484;-62
2022/05/01 01:41:28;;;;;;;15.75;9.38;;;23.50;37.40;;;;;;6258842;27;80345;-61
2022/05/01 01:44:29;;;;;;;16.73;9.13;;;23.50;37.40;;;;;;6278945;27;80494;-62
2022/05/01 01:47:30;;;;;;;15.80;8.73;;;23.50;37.40;;;;;;6283415;27;80851;-62
2022/05/01 01:50:30;;;;;;;16.35;8.77;;;23.50;37.40;;;;;;6275234;27;80926;-61
2022/05/01 01:53:31;;;;;;;13.95;8.50;;;23.50;37.40;;;;;;6274466;27;80329;-61
2022/05/01 01:56:32;;;;;;;13.80;9.65;;;23.50;37.40;;;;;;6284166;27;80506;-61
2022/05/01 01:59:32;;;;;;;15.02;9.07;;;23.40;37.40;;;;;;6283400;27;80419;-62
2022/05/01 02:02:33;;;;;;;16.17;9.00;;;23.50;37.50;;;;;;6282186;27;80692;-62
2022/05/01 02:05:34;;;;;;;17.27;9.18;;;23.50;37.50;;;;;;6265794;27;80440;-63
2022/05/01 02:08:34;;;;;;;15.93;9.95;;;23.50;37.60;;;;;;6257884;27;80649;-62
2022/05/01 02:11:35;;;;;;;16.38;9.48;;;23.50;37.60;;;;;;6258688;27;80505;-63
2022/05/01 02:14:36;;;;;;;17.60;9.90;;;23.50;37.60;;;;;;6274971;27;80329;-63
2022/05/01 02:17:38;;;;;;;18.15;9.52;;;23.50;37.60;;;;;;6283770;27;80304;-63
2022/05/01 02:23:59;;;;;;;16.65;9.40;;;23.50;37.40;;;;;;6263925;27;83041;-63
2022/05/01 02:26:59;;;;;;;14.90;9.07;;;23.50;37.50;;;;;;6282774;27;82932;-63
2022/05/01 02:30:00;;;;;;;14.88;9.27;;;23.50;37.40;;;;;;6265653;27;81897;-63
2022/05/01 02:33:00;;;;;;;15.73;9.30;;;23.50;37.50;;;;;;6256444;27;80571;-63
2022/05/01 02:36:03;;;;;;;15.95;9.90;;;23.50;37.50;;;;;;6283078;27;80592;-63
2022/05/01 02:39:04;;;;;;;17.45;9.90;;;23.50;37.40;;;;;;6274392;27;80594;-63
2022/05/01 02:42:05;;;;;;;14.50;9.80;;;23.50;37.50;;;;;;6257534;27;81276;-62
2022/05/01 02:45:06;;;;;;;17.88;9.25;;;23.50;37.50;;;;;;6273095;27;80371;-62
2022/05/01 02:48:06;;;;;;;18.98;10.20;;;23.50;37.50;;;;;;6263450;27;80498;-62
2022/05/01 02:51:07;;;;;;;16.70;9.75;;;23.50;37.50;;;;;;6277104;27;83030;-62
2022/05/01 02:54:08;;;;;;;16.95;9.57;;;23.50;37.60;;;;;;6276730;27;84069;-62
2022/05/01 02:57:08;;;;;;;16.20;10.00;;;23.50;37.60;;;;;;6257375;27;80370;-62
2022/05/01 03:00:16;;;;;;;17.08;10.07;;;23.50;37.60;;;;;;6256478;27;82990;-63
2022/05/01 03:03:17;;;;;;;20.02;10.48;;;23.40;37.60;;;;;;6279362;27;82801;-62
2022/05/01 03:06:17;;;;;;;17.52;10.07;;;23.50;37.70;;;;;;6278734;27;82970;-62
2022/05/01 03:09:18;;;;;;;16.98;9.77;;;23.40;37.60;;;;;;6274158;27;83289;-62
2022/05/01 03:12:18;;;;;;;15.75;10.20;;;23.40;37.60;;;;;;6257019;27;82846;-62
2022/05/01 03:15:19;;;;;;;14.95;9.82;;;23.40;37.50;;;;;;6265200;27;83092;-63
2022/05/01 03:24:58;;;;;;;18.40;10.23;;;23.40;37.70;;;;;;6259376;27;84454;-63
2022/05/01 03:27:58;;;;;;;18.42;10.15;;;23.40;37.70;;;;;;6259804;27;84448;-63
2022/05/01 03:30:59;;;;;;;17.25;9.25;;;23.40;37.80;;;;;;6261879;27;83237;-62
2022/05/01 03:34:01;;;;;;;18.73;9.57;;;23.40;37.80;;;;;;6256668;27;83113;-62
2022/05/01 03:37:02;;;;;;;17.92;9.50;;;23.40;37.80;;;;;;6257065;27;81397;-63
2022/05/01 03:40:03;;;;;;;16.98;9.77;;;23.40;37.90;;;;;;6257007;27;80486;-62
2022/05/01 03:43:04;;;;;;;16.00;9.75;;;23.40;37.80;;;;;;6265033;27;80389;-63
2022/05/01 03:46:05;;;;;;;18.50;9.63;;;23.40;37.80;;;;;;6270247;27;80894;-63
2022/05/01 03:49:06;;;;;;;16.02;9.57;;;23.40;37.80;;;;;;6282219;27;80906;-63
2022/05/01 03:52:06;;;;;;;15.73;9.90;;;23.40;37.80;;;;;;6264491;27;80615;-63
2022/05/01 03:55:07;;;;;;;16.75;9.85;;;23.40;37.80;;;;;;6261163;27;80553;-63
2022/05/01 03:58:07;;;;;;;16.63;9.77;;;23.40;37.80;;;;;;6260644;27;80528;-63
2022/05/01 04:01:08;;;;;;;15.65;9.82;;;23.40;37.80;;;;;;6273604;27;80460;-63
2022/05/01 04:04:08;;;;;;;13.63;8.98;;;23.40;37.70;;;;;;6286679;27;80302;-62
2022/05/01 04:07:09;;;;;;;17.83;9.20;;;23.40;37.70;;;;;;6267443;27;80347;-63
2022/05/01 04:10:09;;;;;;;15.60;10.38;;;23.40;37.70;;;;;;6260035;27;80699;-65
2022/05/01 04:13:10;;;;;;;16.35;10.38;;;23.40;37.90;;;;;;6256955;27;83565;-64
2022/05/01 04:16:10;;;;;;;16.80;9.88;;;23.40;38.60;;;;;;6265099;27;83293;-65
2022/05/01 04:19:12;;;;;;;16.02;10.13;;;23.40;38.10;;;;;;6280441;27;83454;-64
2022/05/01 04:22:13;;;;;;;17.13;9.80;;;23.40;38.30;;;;;;6258894;27;82950;-64
2022/05/01 04:25:14;;;;;;;16.70;9.90;;;23.40;38.80;;;;;;6264063;27;81850;-64
2022/05/01 04:28:14;;;;;;;16.90;8.77;;;23.40;38.90;;;;;;6263773;27;80738;-64
2022/05/01 04:31:15;;;;;;;14.85;9.45;;;23.40;39.40;;;;;;6273891;27;80416;-67
2022/05/01 04:34:15;;;;;;;15.73;9.52;;;23.40;39.00;;;;;;6271632;27;81184;-63
2022/05/01 04:37:16;;;;;;;15.80;9.10;;;23.40;39.30;;;;;;6265095;27;81981;-60
2022/05/01 04:40:17;;;;;;;17.58;8.75;;;23.50;39.70;;;;;;6273999;27;81428;-62
2022/05/01 04:43:18;;;;;;;12.23;8.55;;;23.50;39.70;;;;;;6261474;27;80439;-62
2022/05/01 04:46:18;;;;;;;15.05;9.15;;;23.50;39.90;;;;;;6259850;27;80342;-62
2022/05/01 04:49:19;;;;;;;13.98;9.45;;;23.50;40.20;;;;;;6267347;27;80362;-67
2022/05/01 04:52:19;;;;;;;18.00;9.43;;;23.50;40.10;;;;;;6263379;27;80573;-62
2022/05/01 04:55:20;;;;;;;17.40;9.48;;;23.50;39.90;;;;;;6267333;27;80695;-62
2022/05/01 04:58:21;;;;;;;18.23;8.98;;;23.50;39.70;;;;;;6261089;27;80439;-62
2022/05/01 05:01:21;;;;;;;16.00;9.45;;;23.50;40.60;;;;;;6259406;27;81668;-62
2022/05/01 05:04:22;;;;;;;16.15;8.95;;;23.50;39.90;;;;;;6266487;27;80584;-63
2022/05/01 05:07:23;;;;;;;14.73;8.15;;;23.50;40.10;;;;;;6274723;27;80314;-61
2022/05/01 05:10:23;;;;;;;18.35;9.70;;;23.60;40.50;;;;;;6268065;27;80201;-62
2022/05/01 05:13:27;;;;;;;22.27;9.20;;;23.60;40.60;;;;;;6266183;27;80676;-61
2022/05/01 05:16:29;;;;;;;18.08;9.60;;;23.60;40.20;;;;;;6259304;27;83366;-62
2022/05/01 05:19:29;;;;;;;15.27;8.43;;;23.60;40.30;;;;;;6259179;27;80621;-62
2022/05/01 05:22:30;;;;;;;24.33;9.27;;;23.60;40.60;;;;;;6267714;27;80853;-62
2022/05/01 05:25:30;;;;;;;18.13;9.23;;;23.70;41.00;;;;;;6284719;27;80923;-64
2022/05/01 05:28:31;;;;;;;18.45;10.77;;;23.70;41.10;;;;;;6283889;27;80827;-62
2022/05/01 05:31:31;;;;;;;23.65;12.65;;;23.70;42.80;;;;;;6281491;27;83231;-61
2022/05/01 05:34:32;;;;;;;29.17;12.30;;;23.70;42.40;;;;;;6280030;27;83401;-61
2022/05/01 05:37:33;;;;;;;30.35;13.85;;;23.70;42.50;;;;;;6280951;27;84297;-61
2022/05/01 05:40:33;;;;;;;28.00;12.85;;;23.70;43.00;;;;;;6279034;27;83881;-62
2022/05/01 05:43:34;;;;;;;25.40;13.45;;;23.80;43.10;;;;;;6266063;27;83371;-62
2022/05/01 05:46:34;;;;;;;28.33;14.35;;;23.80;43.00;;;;;;6255476;27;83116;-61
2022/05/01 05:49:35;;;;;;;25.17;13.80;;;23.80;43.90;;;;;;6277445;27;83136;-62
2022/05/01 05:52:35;;;;;;;28.65;14.00;;;23.90;43.70;;;;;;6280562;27;83044;-61
2022/05/01 05:55:36;;;;;;;29.38;13.90;;;23.90;44.10;;;;;;6280184;27;82985;-62
2022/05/01 05:58:36;;;;;;;27.27;14.18;;;23.90;44.10;;;;;;6266284;27;84686;-61
2022/05/01 06:01:37;;;;;;;28.70;13.68;;;23.90;44.40;;;;;;6255378;27;82886;-65
2022/05/01 06:04:37;;;;;;;25.17;14.05;;;23.90;43.90;;;;;;6274677;27;83086;-61
2022/05/01 06:07:38;;;;;;;24.52;13.45;;;24.00;43.80;;;;;;6276542;27;83244;-64
2022/05/01 06:10:38;;;;;;;27.83;13.55;;;24.00;43.60;;;;;;6262271;27;82937;-62
2022/05/01 06:13:39;;;;;;;31.88;13.30;;;24.00;43.40;;;;;;6265927;27;83040;-62
2022/05/01 06:16:39;;;;;;;24.73;13.30;;;24.00;43.50;;;;;;6280234;27;83439;-62
2022/05/01 06:19:40;;;;;;;25.77;12.70;;;24.00;43.80;;;;;;6259328;27;86015;-63
2022/05/01 06:22:41;;;;;;;21.13;11.90;;;24.00;44.40;;;;;;6258243;27;83985;-61
2022/05/01 06:25:46;;;;;;;21.85;11.98;;;24.00;43.90;;;;;;6263353;27;83471;-67
2022/05/01 06:28:47;;;;;;;18.83;10.18;;;24.00;43.70;;;;;;6269097;27;83341;-70
2022/05/01 06:31:47;;;;;;;23.67;12.50;;;24.10;43.30;;;;;;6266428;27;83092;-64
2022/05/01 06:34:48;;;;;;;19.05;10.57;;;24.10;43.00;;;;;;6261626;27;83480;-62
2022/05/01 06:37:49;;;;;;;21.27;11.32;;;24.10;43.00;;;;;;6266964;27;84465;-66
2022/05/01 06:40:49;;;;;;;23.65;11.45;;;24.10;43.00;;;;;;6255470;27;83465;-62
2022/05/01 06:43:50;;;;;;;25.00;11.18;;;24.10;42.80;;;;;;6259974;27;83185;-63
2022/05/01 06:46:51;;;;;;;23.67;11.10;;;24.10;42.40;;;;;;6279658;27;83738;-65
2022/05/01 06:49:51;;;;;;;18.75;10.85;;;24.10;42.70;;;;;;6265260;27;82686;-63
2022/05/01 06:52:52;;;;;;;21.17;11.40;;;24.10;42.30;;;;;;6256228;27;83440;-64
2022/05/01 06:55:53;;;;;;;21.95;11.60;;;24.10;42.30;;;;;;6254029;27;82647;-61
2022/05/01 06:58:54;;;;;;;23.05;10.90;;;24.10;42.20;;;;;;6258148;27;83004;-61
2022/05/01 07:01:54;;;;;;;26.02;12.90;;;24.10;42.20;;;;;;6279206;27;83041;-61
2022/05/01 07:04:55;;;;;;;29.40;14.05;;;24.00;41.50;;;;;;6278232;27;83438;-62
2022/05/01 07:07:55;;;;;;;24.80;13.05;;;24.00;40.90;;;;;;6276466;27;84371;-63
2022/05/01 07:10:56;;;;;;;27.17;14.02;;;23.90;40.80;;;;;;6264824;27;84459;-63
2022/05/01 07:13:56;;;;;;;24.00;13.63;;;23.90;40.70;;;;;;6268179;27;83712;-64
2022/05/01 07:16:57;;;;;;;25.25;13.77;;;23.90;40.60;;;;;;6275699;27;83181;-68
2022/05/01 07:19:57;;;;;;;24.58;14.10;;;23.90;40.70;;;;;;6268972;27;82886;-68
2022/05/01 07:22:58;;;;;;;26.52;14.23;;;23.90;40.60;;;;;;6253960;27;82986;-69
2022/05/01 07:25:58;;;;;;;28.85;13.82;;;24.00;40.50;;;;;;6273173;27;83084;-67
2022/05/01 07:28:59;;;;;;;24.90;14.18;;;24.00;40.50;;;;;;6276107;27;84420;-68
2022/05/01 07:31:59;;;;;;;27.25;13.65;;;23.90;40.20;;;;;;6257838;27;83892;-67
2022/05/01 07:35:00;;;;;;;30.33;14.40;;;23.90;40.20;;;;;;6265602;27;82933;-66
2022/05/01 07:38:00;;;;;;;23.83;13.10;;;23.90;40.00;;;;;;6283805;27;83173;-63
2022/05/01 07:41:01;;;;;;;29.75;13.35;;;23.90;39.90;;;;;;6274563;27;83051;-62
2022/05/01 07:44:01;;;;;;;22.50;12.88;;;23.90;40.10;;;;;;6265083;27;83327;-62
2022/05/01 07:47:02;;;;;;;30.08;14.35;;;24.00;40.20;;;;;;6261153;27;83804;-62
2022/05/01 07:50:02;;;;;;;28.60;13.18;;;24.00;40.10;;;;;;6263049;27;83763;-70
2022/05/01 07:53:03;;;;;;;20.88;12.98;;;24.00;40.00;;;;;;6283134;27;83294;-62
2022/05/01 07:56:03;;;;;;;23.20;13.07;;;24.00;40.00;;;;;;6269965;27;83031;-65
2022/05/01 07:59:04;;;;;;;23.63;12.32;;;24.00;39.90;;;;;;6282906;27;83595;-61
2022/05/01 08:02:05;;;;;;;19.95;11.23;;;24.00;39.90;;;;;;6261766;27;82877;-62
2022/05/01 08:05:05;;;;;;;21.02;12.32;;;24.10;40.20;;;;;;6257354;27;84147;-67
2022/05/01 08:08:06;;;;;;;23.52;11.57;;;24.00;40.20;;;;;;6257548;27;84074;-63
2022/05/01 08:11:07;;;;;;;23.35;11.57;;;24.10;40.10;;;;;;6267859;27;83062;-62
2022/05/01 08:14:09;;;;;;;19.80;11.88;;;24.10;39.90;;;;;;6271457;27;84065;-61
2022/05/01 08:17:09;;;;;;;20.13;11.23;;;24.10;39.90;;;;;;6274285;27;84157;-61
2022/05/01 08:23:29;;;;;;;20.30;11.00;;;24.10;39.90;;;;;;6265669;27;83078;-62
2022/05/01 08:26:34;;;;;;;18.45;10.05;;;24.20;39.80;;;;;;6272850;27;83096;-63
2022/05/01 08:29:35;;;;;;;17.77;9.93;;;24.20;39.80;;;;;;6269803;27;83112;-61
2022/05/01 08:32:37;;;;;;;17.50;9.95;;;24.20;39.50;;;;;;6263361;27;85528;-62
2022/05/01 08:35:38;;;;;;;17.10;10.23;;;24.20;39.50;;;;;;6257698;27;81385;-62
2022/05/01 08:38:39;;;;;;;14.88;8.75;;;24.20;39.40;;;;;;6256417;27;82900;-59
2022/05/01 08:41:40;;;;;;;13.98;9.32;;;24.20;39.40;;;;;;6265839;27;81567;-60
2022/05/01 08:44:40;;;;;;;14.73;8.35;;;24.20;39.50;;;;;;6259690;27;81659;-60
2022/05/01 08:47:41;;;;;;;18.60;7.75;;;24.20;39.50;;;;;;6261840;27;80605;-60
2022/05/01 08:50:41;;;;;;;13.93;7.53;;;24.30;39.40;;;;;;6273226;27;81200;-60
2022/05/01 08:53:42;;;;;;;13.48;6.97;;;24.30;39.50;;;;;;6269909;27;80541;-60
2022/05/01 08:56:42;;;;;;;12.77;7.28;;;24.30;39.50;;;;;;6274194;27;80416;-61
2022/05/01 08:59:46;;;;;;;11.88;6.75;;;24.30;39.50;;;;;;6259586;27;80229;-61
2022/05/01 09:02:46;;;;;;;11.15;6.55;;;24.30;39.60;;;;;;6269305;27;80302;-62
2022/05/01 09:05:47;;;;;;;11.48;6.25;;;24.30;39.70;;;;;;6283733;27;80276;-65
2022/05/01 09:08:51;;;;;;;9.18;5.72;;;24.40;39.70;;;;;;6267075;27;81550;-62
2022/05/01 09:15:11;;;;;;;9.27;5.18;;;24.40;39.80;;;;;;6284775;27;80188;-61
2022/05/01 09:18:14;;;;;;;13.23;5.55;;;24.40;39.80;;;;;;6263019;27;80569;-63
2022/05/01 09:21:15;;;;;;;7.20;4.88;;;24.50;39.80;;;;;;6281039;27;80354;-64
2022/05/01 09:24:15;;;;;;;7.88;4.65;;;24.50;39.90;;;;;;6259665;27;80340;-64
2022/05/01 09:27:16;;;;;;;13.73;5.55;;;24.50;40.10;;;;;;6266867;27;80273;-65
2022/05/01 09:30:18;;;;;;;6.75;4.38;;;24.60;40.40;;;;;;6280045;27;80773;-65
2022/05/01 09:33:19;;;;;;;9.93;4.55;;;24.60;40.40;;;;;;6261597;27;80247;-65
2022/05/01 09:36:20;;;;;;;7.43;4.50;;;24.60;40.20;;;;;;6273648;27;83041;-63
2022/05/01 09:39:20;;;;;;;7.63;4.78;;;24.60;40.20;;;;;;6260762;27;80465;-63
2022/05/01 09:42:24;;;;;;;6.93;4.35;;;24.60;40.50;;;;;;6259170;27;80706;-64
2022/05/01 09:45:25;;;;;;;7.20;4.22;;;24.70;40.70;;;;;;6258335;27;80718;-63
2022/05/01 09:48:25;;;;;;;6.35;4.03;;;24.70;40.70;;;;;;6258044;27;80563;-63
2022/05/01 09:51:26;;;;;;;7.03;4.53;;;24.70;40.70;;;;;;6282589;27;80171;-63
2022/05/01 09:54:27;;;;;;;9.13;4.30;;;24.70;40.70;;;;;;6283354;27;80409;-63
2022/05/01 09:57:27;;;;;;;6.95;4.03;;;24.80;40.80;;;;;;6279188;27;81408;-63
2022/05/01 10:00:28;;;;;;;6.78;4.68;;;24.80;40.90;;;;;;6257980;27;80414;-64
2022/05/01 10:03:29;;;;;;;7.40;4.78;;;24.80;40.80;;;;;;6258074;27;80751;-63
2022/05/01 10:06:29;;;;;;;6.00;4.57;;;24.90;40.80;;;;;;6257859;27;80903;-63
2022/05/01 10:09:30;;;;;;;6.28;4.32;;;24.90;40.60;;;;;;6276952;27;82494;-63
2022/05/01 10:12:30;;;;;;;7.45;5.03;;;24.90;40.70;;;;;;6278420;27;80549;-63
2022/05/01 10:15:31;;;;;;;6.93;4.53;;;24.90;40.50;;;;;;6266327;27;81077;-64
2022/05/01 10:18:32;;;;;;;9.10;5.45;;;24.90;40.00;;;;;;6271814;27;81361;-63
2022/05/01 10:21:32;;;;;;;10.75;5.53;;;24.90;40.40;;;;;;6281817;27;80524;-63
2022/05/01 10:24:34;;;;;;;9.73;6.05;;;24.90;39.50;;;;;;6282930;27;80199;-62
2022/05/01 10:27:34;;;;;;;10.55;6.25;;;24.90;38.70;;;;;;6282377;27;81386;-62
2022/05/01 10:33:54;;;;;;;10.57;6.53;;;24.90;38.60;;;;;;6257695;27;80410;-62
2022/05/01 10:36:57;;;;;;;10.90;6.95;;;24.90;38.50;;;;;;6278931;27;80116;-63
2022/05/01 10:39:57;;;;;;;9.73;6.65;;;24.80;37.30;;;;;;6277693;27;81873;-62
2022/05/01 10:43:02;;;;;;;12.27;6.75;;;24.80;37.50;;;;;;6272284;27;80415;-63
2022/05/01 10:46:02;;;;;;;10.10;6.72;;;24.80;38.00;;;;;;6267208;27;80284;-62
2022/05/01 10:49:03;;;;;;;13.23;8.02;;;24.90;37.60;;;;;;6278081;27;80385;-63
2022/05/01 10:52:03;;;;;;;17.73;8.00;;;24.80;37.60;;;;;;6283254;27;80664;-62
2022/05/01 10:55:05;;;;;;;12.85;6.78;;;24.80;38.30;;;;;;6267483;27;80658;-62
2022/05/01 10:58:05;;;;;;;21.15;8.60;;;24.90;38.30;;;;;;6257959;27;80518;-62
2022/05/01 11:01:06;;;;;;;20.55;9.00;;;24.90;39.70;;;;;;6259788;27;80755;-62
2022/05/01 11:04:07;;;;;;;13.45;7.45;;;24.90;39.50;;;;;;6269866;27;80448;-62
2022/05/01 11:07:09;;;;;;;18.98;7.25;;;24.70;36.70;;;;;;6257494;27;80320;-62
2022/05/01 11:10:10;;;;;;;11.75;6.63;;;24.60;36.80;;;;;;6266553;27;81692;-62
2022/05/01 11:13:10;;;;;;;10.10;6.25;;;24.50;35.80;;;;;;6257570;27;80702;-62
2022/05/01 11:16:11;;;;;;;9.80;6.25;;;24.40;35.00;;;;;;6279865;27;80771;-63
2022/05/01 11:19:12;;;;;;;9.45;6.30;;;24.30;35.20;;;;;;6266761;27;80547;-63
2022/05/01 11:22:13;;;;;;;7.72;5.20;;;24.10;34.20;;;;;;6257317;27;80662;-64
2022/05/01 11:25:13;;;;;;;12.82;6.88;;;24.30;34.90;;;;;;6271323;27;80638;-62
2022/05/01 11:28:14;;;;;;;10.65;5.93;;;24.40;35.00;;;;;;6282083;27;80318;-64
2022/05/01 11:31:14;;;;;;;9.95;6.00;;;24.60;35.10;;;;;;6281782;27;81075;-63
2022/05/01 11:34:15;;;;;;;8.90;4.53;;;24.60;34.90;;;;;;6278522;27;80877;-63
2022/05/01 11:37:15;;;;;;;7.60;4.95;;;24.60;34.30;;;;;;6261953;27;80466;-63
2022/05/01 11:40:16;;;;;;;15.55;5.47;;;24.70;34.40;;;;;;6274268;27;80947;-63
2022/05/01 11:43:17;;;;;;;9.15;5.47;;;24.80;34.60;;;;;;6266001;27;81385;-64
2022/05/01 11:46:17;;;;;;;7.93;5.10;;;24.80;35.00;;;;;;6269284;27;81035;-64
2022/05/01 11:49:18;;;;;;;9.60;5.25;;;24.80;34.40;;;;;;6267663;27;80428;-63
2022/05/01 11:52:19;;;;;;;9.55;5.75;;;24.70;34.50;;;;;;6254489;27;81444;-64
2022/05/01 11:55:20;;;;;;;7.93;4.88;;;24.70;34.20;;;;;;6265905;27;81497;-63
2022/05/01 12:04:59;;;;;;;6.97;4.53;;;24.60;33.60;;;;;;6276955;27;80257;-62
2022/05/01 12:07:59;;;;;;;7.03;3.95;;;24.30;31.90;;;;;;6261099;27;81298;-63
2022/05/01 12:11:00;;;;;;;5.40;4.22;;;24.30;33.00;;;;;;6268282;27;83526;-63
2022/05/01 12:14:01;;;;;;;5.97;4.13;;;24.40;32.70;;;;;;6283955;27;80402;-63
2022/05/01 12:17:02;;;;;;;6.45;4.47;;;24.40;32.60;;;;;;6265742;27;80537;-63
2022/05/01 12:20:03;;;;;;;8.05;4.70;;;24.40;32.00;;;;;;6263671;27;80790;-63
2022/05/01 12:23:03;;;;;;;7.00;4.10;;;24.30;32.00;;;;;;6279448;27;80450;-63
2022/05/01 12:26:04;;;;;;;8.25;4.25;;;24.30;32.00;;;;;;6270779;27;82353;-63
2022/05/01 12:29:05;;;;;;;7.18;4.20;;;24.30;31.90;;;;;;6259535;27;80531;-63
2022/05/01 12:32:08;;;;;;;9.50;4.47;;;24.30;32.10;;;;;;6262247;27;81845;-63
2022/05/01 12:35:09;;;;;;;6.13;3.95;;;24.40;32.60;;;;;;6263507;27;80570;-63
2022/05/01 12:38:10;;;;;;;5.82;4.00;;;24.40;32.00;;;;;;6280451;27;81313;-63
2022/05/01 12:44:30;;;;;;;6.28;3.80;;;24.30;32.40;;;;;;6273025;27;80770;-64
2022/05/01 12:47:31;;;;;;;7.05;4.47;;;24.30;32.20;;;;;;6275677;27;81160;-64
2022/05/01 12:50:32;;;;;;;7.43;4.22;;;24.30;32.20;;;;;;6270608;27;81081;-63
2022/05/01 12:53:35;;;;;;;8.45;4.07;;;24.30;32.10;;;;;;6276646;27;81739;-66
2022/05/01 12:56:35;;;;;;;7.38;4.45;;;24.30;32.40;;;;;;6264656;27;80554;-63
2022/05/01 12:59:36;;;;;;;4.97;3.58;;;24.20;32.30;;;;;;6259260;27;80421;-63
2022/05/01 13:02:36;;;;;;;6.00;4.60;;;24.10;32.30;;;;;;6266156;27;80364;-63
2022/05/01 13:05:38;;;;;;;5.90;4.30;;;24.10;32.00;;;;;;6262907;27;81874;-63
2022/05/01 13:08:38;;;;;;;8.65;4.75;;;24.00;31.80;;;;;;6259466;27;81645;-64
2022/05/01 13:11:39;;;;;;;7.32;4.35;;;24.00;32.00;;;;;;6267499;27;80404;-64
2022/05/01 13:14:39;;;;;;;6.88;3.92;;;24.00;32.00;;;;;;6258920;27;80656;-63
2022/05/01 13:17:40;;;;;;;7.70;4.47;;;23.90;32.00;;;;;;6274830;27;80600;-64
2022/05/01 13:20:41;;;;;;;6.57;4.47;;;24.00;32.20;;;;;;6275036;27;80974;-63
2022/05/01 13:23:41;;;;;;;10.90;5.00;;;23.90;32.80;;;;;;6259003;27;81449;-64
2022/05/01 13:26:42;;;;;;;8.73;4.55;;;24.00;32.20;;;;;;6277399;27;80509;-64
2022/05/01 13:29:42;;;;;;;6.22;4.13;;;24.00;32.20;;;;;;6263993;27;80894;-63
2022/05/01 13:32:43;;;;;;;13.13;4.72;;;23.90;32.30;;;;;;6279402;27;80600;-63
2022/05/01 13:35:43;;;;;;;6.00;4.55;;;24.00;32.50;;;;;;6269813;27;81596;-63
2022/05/01 13:38:44;;;;;;;10.23;4.28;;;24.00;32.60;;;;;;6275888;27;80252;-64
2022/05/01 13:45:04;;;;;;;14.43;5.47;;;24.00;32.60;;;;;;6283469;27;80358;-63
2022/05/01 13:48:04;;;;;;;8.77;5.32;;;23.90;32.70;;;;;;6279234;27;81418;-63
2022/05/01 13:51:04;;;;;;;11.35;6.22;;;23.90;32.70;;;;;;6279861;27;81587;-63
2022/05/01 13:54:05;;;;;;;11.48;6.13;;;23.90;32.80;;;;;;6279827;27;80600;-64
2022/05/01 13:57:06;;;;;;;10.05;6.15;;;23.90;33.00;;;;;;6259044;27;81049;-63
2022/05/01 14:00:06;;;;;;;9.95;5.78;;;23.90;33.10;;;;;;6260258;27;80409;-62
2022/05/01 14:03:12;;;;;;;;;;;24.00;33.40;;;;;;6275850;27;80376;-65
2022/05/01 14:06:12;;;;;;;14.32;5.57;;;24.00;33.90;;;;;;6265717;27;80393;-62
2022/05/01 14:09:17;;;;;;;8.10;5.35;;;24.00;33.70;;;;;;6269492;27;80492;-61
2022/05/01 14:12:18;;;;;;;8.98;4.90;;;24.00;33.80;;;;;;6269099;27;80415;-62
2022/05/01 14:15:18;;;;;;;7.30;5.05;;;24.00;34.00;;;;;;6271825;27;81983;-63
2022/05/01 14:18:19;;;;;;;7.18;4.72;;;24.00;33.90;;;;;;6269954;27;80631;-62
2022/05/01 14:21:19;;;;;;;7.97;4.93;;;24.00;33.80;;;;;;6262534;27;80470;-61
2022/05/01 14:24:20;;;;;;;6.00;4.38;;;24.00;33.90;;;;;;6266515;27;80228;-62
2022/05/01 14:27:20;;;;;;;7.95;4.60;;;24.00;33.90;;;;;;6261179;27;80441;-62
2022/05/01 14:30:21;;;;;;;6.03;4.28;;;24.00;34.60;;;;;;6266348;27;80558;-62
2022/05/01 14:33:22;;;;;;;9.18;4.90;;;24.00;34.10;;;;;;6264718;27;80827;-62
2022/05/01 14:36:22;;;;;;;7.32;4.63;;;24.10;34.20;;;;;;6261228;27;80934;-62
2022/05/01 14:39:23;;;;;;;5.47;4.05;;;24.10;34.40;;;;;;6268687;27;80294;-62
2022/05/01 14:42:24;;;;;;;8.63;4.85;;;24.10;34.50;;;;;;6268446;27;80726;-62
2022/05/01 14:45:27;;;;;;;6.20;4.85;;;24.10;34.60;;;;;;6266757;27;81150;-63
2022/05/01 14:48:28;;;;;;;8.90;5.05;;;24.10;34.80;;;;;;6263234;27;80428;-63
2022/05/01 14:51:28;;;;;;;5.82;4.60;;;24.20;34.80;;;;;;6283923;27;80166;-63
2022/05/01 14:54:29;;;;;;;7.85;4.07;;;24.10;34.80;;;;;;6283381;27;80395;-64
2022/05/01 14:57:29;;;;;;;7.07;5.20;;;24.20;34.80;;;;;;6272716;27;82298;-63
2022/05/01 15:07:08;;;;;;;12.93;5.25;;;24.20;35.10;;;;;;6265678;27;80599;-62
2022/05/01 15:10:09;;;;;;;8.93;5.45;;;24.20;35.20;;;;;;6271246;27;80738;-64
2022/05/01 15:13:09;;;;;;;10.07;5.82;;;24.20;35.40;;;;;;6283380;27;81487;-63
2022/05/01 15:16:12;;;;;;;10.32;6.15;;;24.20;35.60;;;;;;6258748;27;80431;-63
2022/05/01 15:19:13;;;;;;;11.77;6.18;;;24.20;35.60;;;;;;6273948;27;80346;-63
2022/05/01 15:22:22;;;;;;;7.97;5.47;;;24.20;35.50;;;;;;6283426;27;80361;-63
2022/05/01 15:25:23;;;;;;;11.20;6.00;;;24.20;35.60;;;;;;6282912;27;81846;-64
2022/05/01 15:28:24;;;;;;;11.50;6.20;;;24.20;35.40;;;;;;6281655;27;81353;-63
2022/05/01 15:31:24;;;;;;;8.73;6.43;;;24.10;35.40;;;;;;6272599;27;80620;-65
2022/05/01 15:34:33;;;;;;;11.23;6.55;;;24.10;35.40;;;;;;6272290;27;80313;-62
2022/05/01 15:37:34;;;;;;;9.55;6.40;;;24.10;35.40;;;;;;6279563;27;85340;-62
2022/05/01 15:40:34;;;;;;;11.70;6.22;;;24.10;35.50;;;;;;6282297;27;82023;-62
2022/05/01 15:43:35;;;;;;;10.10;5.72;;;24.10;35.40;;;;;;6276682;27;80483;-62
2022/05/01 15:46:35;;;;;;;9.13;5.65;;;24.10;36.30;;;;;;6261986;27;85637;-63
2022/05/01 15:56:14;;;;;;;8.60;5.38;;;24.10;35.60;;;;;;6271995;27;80651;-62
2022/05/01 15:59:15;;;;;;;11.77;5.45;;;24.10;36.10;;;;;;6270559;27;81164;-63
2022/05/01 16:02:15;;;;;;;8.07;5.75;;;24.10;36.30;;;;;;6269019;27;80612;-64
2022/05/01 16:05:16;;;;;;;7.95;5.15;;;24.10;36.30;;;;;;6263790;27;82161;-64
2022/05/01 16:08:19;;;;;;;10.07;4.93;;;24.10;36.30;;;;;;6264527;27;80503;-64
2022/05/01 16:11:19;;;;;;;9.15;5.40;;;24.10;36.80;;;;;;6284199;27;81185;-68
2022/05/01 16:14:20;;;;;;;9.10;5.50;;;24.20;36.70;;;;;;6274351;27;80302;-66
2022/05/01 16:17:20;;;;;;;11.43;5.57;;;24.20;36.80;;;;;;6268819;27;80730;-63
2022/05/01 16:20:21;;;;;;;9.18;5.50;;;24.10;37.00;;;;;;6283507;27;81075;-63
2022/05/01 16:23:21;;;;;;;8.45;5.50;;;24.20;36.60;;;;;;6274500;27;80680;-62