Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:48;;;;;;;7.47;6.75;;;;;;;26.61;47.62;100612.28;5075921;28;20024;-79
2022/08/16 00:03:15;;;;;;;7.55;6.45;;;;;;;26.61;47.77;100607.00;5057793;28;20357;-79
2022/08/16 00:05:41;;;;;;;8.38;6.78;;;;;;;26.64;47.76;100611.25;5074385;28;20062;-79
2022/08/16 00:08:07;;;;;;;6.95;6.25;;;;;;;26.64;47.65;100606.81;5057793;28;20058;-82
2022/08/16 00:10:34;;;;;;;9.10;6.18;;;;;;;26.62;47.73;100608.69;5057648;28;20037;-81
2022/08/16 00:13:00;;;;;;;7.00;6.30;;;;;;;26.63;47.68;100614.81;5057503;28;20442;-80
2022/08/16 00:15:33;;;;;;;8.35;7.00;;;;;;;26.64;47.61;100609.47;5074232;28;20032;-81
2022/08/16 00:17:59;;;;;;;9.25;6.97;;;;;;;26.63;47.86;100617.44;5074496;28;20031;-80
2022/08/16 00:20:25;;;;;;;7.50;6.55;;;;;;;26.63;47.48;100612.16;5074079;28;20036;-80
2022/08/16 00:22:51;;;;;;;8.77;6.72;;;;;;;26.61;47.65;100614.03;5073556;28;20040;-80
2022/08/16 00:25:19;;;;;;;10.52;7.03;;;;;;;26.62;47.51;100607.84;5074039;28;20499;-79
2022/08/16 00:27:45;;;;;;;7.30;6.32;;;;;;;26.60;47.64;100612.34;5074029;28;20115;-79
2022/08/16 00:30:14;;;;;;;9.68;6.95;;;;;;;26.60;47.72;100610.53;5057310;28;20141;-80
2022/08/16 00:32:42;;;;;;;7.80;7.00;;;;;;;26.62;47.44;100621.03;5073784;28;20472;-81
2022/08/16 00:35:10;;;;;;;7.03;6.32;;;;;;;26.60;47.71;100618.47;5074101;28;20036;-81
2022/08/16 00:37:36;;;;;;;9.32;6.80;;;;;;;26.60;47.66;100614.97;5073861;28;20074;-81
2022/08/16 00:40:03;;;;;;;8.32;6.60;;;;;;;26.60;47.73;100614.97;5057277;28;20032;-81
2022/08/16 00:42:30;;;;;;;8.43;6.55;;;;;;;26.59;47.82;100618.56;5074864;28;20028;-80
2022/08/16 00:45:00;;;;;;;8.23;6.05;;;;;;;26.59;47.64;100618.56;5075056;28;20025;-80
2022/08/16 00:47:26;;;;;;;7.03;6.32;;;;;;;26.59;47.44;100629.13;5073737;28;20024;-81
2022/08/16 00:49:52;;;;;;;7.63;6.85;;;;;;;26.60;47.54;100617.63;5056917;28;20025;-79
2022/08/16 00:52:18;;;;;;;7.90;6.97;;;;;;;26.59;47.30;100622.06;5057145;28;20033;-79
2022/08/16 00:54:44;;;;;;;8.57;6.07;;;;;;;26.60;47.44;100618.47;5056756;28;20029;-79
2022/08/16 00:57:10;;;;;;;6.93;6.22;;;;;;;26.58;47.53;100616.84;5040272;28;20033;-80
2022/08/16 00:59:38;;;;;;;9.30;6.22;;;;;;;26.58;47.74;100620.31;5073244;28;20531;-80
2022/08/16 01:02:06;;;;;;;8.93;6.57;;;;;;;26.58;47.37;100622.13;5073385;28;20375;-80
2022/08/16 01:04:31;;;;;;;7.10;6.40;;;;;;;26.56;47.34;100618.69;5073206;28;20027;-79
2022/08/16 01:06:59;;;;;;;7.22;6.22;;;;;;;26.56;47.42;100618.69;5074401;28;20029;-81
2022/08/16 01:09:25;;;;;;;6.82;6.10;;;;;;;26.58;47.55;100620.31;5073288;28;20123;-80
2022/08/16 01:11:54;;;;;;;8.65;6.82;;;;;;;26.57;47.45;100626.56;5056680;28;20056;-81
2022/08/16 01:14:35;;;;;;;6.72;6.00;;;;;;;26.57;47.51;100623.91;5056927;28;20040;-80
2022/08/16 01:17:02;;;;;;;8.82;6.93;;;;;;;26.56;47.55;100621.34;5074185;28;20051;-80
2022/08/16 01:19:51;;;;;;;6.75;6.10;;;;;;;26.55;47.47;100623.09;5056645;28;20101;-79
2022/08/16 01:22:35;;;;;;;7.20;6.50;;;;;;;26.55;47.47;100623.09;5072904;28;20055;-80
2022/08/16 01:25:05;;;;;;;7.13;6.43;;;;;;;26.58;47.43;100622.97;5072801;28;20025;-81
2022/08/16 01:27:43;;;;;;;7.50;6.63;;;;;;;26.56;47.49;100621.34;5072997;28;20467;-80
2022/08/16 01:30:12;;;;;;;7.45;6.75;;;;;;;26.56;47.46;100621.34;5072932;28;20021;-81
2022/08/16 01:32:41;;;;;;;8.43;6.70;;;;;;;26.54;47.68;100616.09;5073672;28;20520;-80
2022/08/16 01:35:21;;;;;;;7.50;6.78;;;;;;;26.55;47.60;100611.69;5056213;28;20028;-81
2022/08/16 01:37:53;;;;;;;7.22;6.50;;;;;;;26.57;47.58;100604.59;5074066;28;20075;-80
2022/08/16 01:40:23;;;;;;;7.45;6.75;;;;;;;26.54;47.30;100599.41;5072723;28;20074;-81
2022/08/16 01:42:50;;;;;;;7.57;6.78;;;;;;;26.55;47.29;100611.69;5074043;28;20483;-81
2022/08/16 01:45:17;;;;;;;6.93;6.20;;;;;;;26.54;47.47;100613.47;5072393;28;20434;-80
2022/08/16 01:47:45;;;;;;;7.35;6.65;;;;;;;26.54;47.51;100613.47;5073699;28;20031;-80
2022/08/16 01:50:11;;;;;;;8.70;7.07;;;;;;;26.53;47.30;100613.56;5055774;28;20024;-80
2022/08/16 01:52:38;;;;;;;7.75;7.00;;;;;;;26.53;47.14;100614.41;5055746;28;20024;-81
2022/08/16 01:55:04;;;;;;;9.88;7.10;;;;;;;26.51;47.42;100613.63;5039338;28;20028;-80
2022/08/16 01:57:30;;;;;;;8.70;7.03;;;;;;;26.50;47.21;100611.06;5072409;28;20027;-80
2022/08/16 01:59:56;;;;;;;8.93;6.78;;;;;;;26.48;47.15;100614.66;5072452;28;20131;-81
2022/08/16 02:02:24;;;;;;;8.20;7.05;;;;;;;26.51;47.31;100616.28;5055743;28;20024;-80
2022/08/16 02:04:50;;;;;;;8.15;7.28;;;;;;;26.50;47.23;100611.94;5072350;28;20052;-80
2022/08/16 02:07:17;;;;;;;8.90;7.60;;;;;;;26.52;47.46;100622.41;5072147;28;20480;-80
2022/08/16 02:09:44;;;;;;;8.02;7.22;;;;;;;26.50;47.11;100619.84;5072220;28;20119;-80
2022/08/16 02:12:09;;;;;;;10.10;7.72;;;;;;;26.49;47.39;100620.78;5072014;28;20021;-80
2022/08/16 02:14:35;;;;;;;8.50;7.60;;;;;;;26.50;47.65;100611.06;5072111;28;20074;-80
2022/08/16 02:17:04;;;;;;;9.52;7.18;;;;;;;26.48;47.12;100609.38;5072038;28;20028;-81
2022/08/16 02:19:33;;;;;;;9.27;7.57;;;;;;;26.47;47.26;100607.63;5073209;28;20016;-80
2022/08/16 02:22:03;;;;;;;10.07;7.40;;;;;;;26.46;47.18;100603.31;5071675;28;20051;-79
2022/08/16 02:24:28;;;;;;;8.75;7.03;;;;;;;26.45;47.42;100606.88;5055848;28;20047;-80
2022/08/16 02:26:55;;;;;;;8.52;7.63;;;;;;;26.45;47.39;100598.09;5072115;28;20365;-80
2022/08/16 02:29:21;;;;;;;9.88;7.75;;;;;;;26.45;47.26;100587.53;5073256;28;20055;-80
2022/08/16 02:31:48;;;;;;;8.70;7.47;;;;;;;26.43;47.56;100589.41;5071851;28;20017;-80
2022/08/16 02:34:15;;;;;;;8.43;7.45;;;;;;;26.43;47.15;100584.97;5071755;28;20487;-80
2022/08/16 02:36:40;;;;;;;8.55;7.60;;;;;;;26.45;47.48;100590.19;5071878;28;20063;-80
2022/08/16 02:39:08;;;;;;;8.40;7.60;;;;;;;26.43;47.34;100587.63;5073412;28;20029;-80
2022/08/16 02:41:35;;;;;;;8.27;7.38;;;;;;;26.44;47.33;100583.22;5071961;28;20115;-80
2022/08/16 02:44:00;;;;;;;9.57;8.30;;;;;;;26.43;47.32;100584.97;5055294;28;20376;-80
2022/08/16 02:46:26;;;;;;;9.80;8.38;;;;;;;26.42;47.27;100580.66;5059068;28;20037;-80
2022/08/16 02:48:51;;;;;;;11.52;8.65;;;;;;;26.43;47.54;100587.63;5042626;28;20024;-81
2022/08/16 02:51:17;;;;;;;9.38;8.43;;;;;;;26.40;47.35;100582.50;5042449;28;20029;-79
2022/08/16 02:53:45;;;;;;;10.55;8.80;;;;;;;26.40;47.49;100581.66;5077015;28;20094;-80
2022/08/16 02:56:13;;;;;;;9.70;8.43;;;;;;;26.40;47.30;100579.03;5075944;28;20503;-80
2022/08/16 02:58:40;;;;;;;10.60;7.80;;;;;;;26.39;47.35;100590.50;5077057;28;20029;-80
2022/08/16 03:01:05;;;;;;;9.95;8.90;;;;;;;26.38;47.28;100591.44;5075828;28;20135;-80
2022/08/16 03:03:33;;;;;;;8.85;7.95;;;;;;;26.37;47.20;100590.59;5075602;28;20096;-79
2022/08/16 03:05:59;;;;;;;12.57;9.00;;;;;;;26.38;47.49;100589.66;5059091;28;20025;-80
2022/08/16 03:08:24;;;;;;;8.82;7.93;;;;;;;26.35;47.58;100587.19;5075492;28;20396;-79
2022/08/16 03:10:51;;;;;;;13.25;9.07;;;;;;;26.39;47.49;100586.09;5075453;28;20028;-79
2022/08/16 03:13:17;;;;;;;9.30;8.30;;;;;;;26.39;47.30;100579.94;5076424;28;20025;-80
2022/08/16 03:15:44;;;;;;;9.20;8.30;;;;;;;26.37;47.47;100585.31;5075302;28;20380;-79
2022/08/16 03:18:10;;;;;;;10.50;9.40;;;;;;;26.36;47.57;100578.31;5058617;28;20111;-79
2022/08/16 03:20:35;;;;;;;9.90;8.52;;;;;;;26.36;47.43;100580.94;5075388;28;20039;-80
2022/08/16 03:23:02;;;;;;;9.88;8.93;;;;;;;26.36;47.75;100585.38;5041724;28;20123;-79
2022/08/16 03:25:29;;;;;;;9.32;8.43;;;;;;;26.35;47.67;100579.25;5058438;28;20033;-78
2022/08/16 03:27:54;;;;;;;9.95;8.95;;;;;;;26.33;47.60;100590.84;5075010;28;20032;-80
2022/08/16 03:30:25;;;;;;;9.70;8.70;;;;;;;26.34;47.67;100589.88;5058559;28;20446;-80
2022/08/16 03:32:51;;;;;;;9.20;8.30;;;;;;;26.36;47.44;100591.50;5074839;28;20072;-80
2022/08/16 03:35:19;;;;;;;10.38;9.48;;;;;;;26.35;47.51;100595.09;5074987;28;20024;-80
2022/08/16 03:37:46;;;;;;;12.88;9.57;;;;;;;26.34;47.53;100603.91;5074989;28;20069;-79
2022/08/16 03:40:13;;;;;;;10.80;9.30;;;;;;;26.32;47.48;100595.22;5074967;28;20060;-81
2022/08/16 03:42:39;;;;;;;10.38;9.30;;;;;;;26.33;47.45;100606.66;5074785;28;20082;-80
2022/08/16 03:45:05;;;;;;;12.90;8.70;;;;;;;26.32;47.35;100603.13;5041609;28;20127;-80
2022/08/16 03:47:31;;;;;;;13.73;9.45;;;;;;;26.32;47.50;100602.28;5041444;28;20036;-80
2022/08/16 03:49:57;;;;;;;9.77;8.80;;;;;;;26.31;47.62;100614.63;5075086;28;20073;-80
2022/08/16 03:52:23;;;;;;;9.98;8.50;;;;;;;26.31;47.44;100604.09;5041516;28;20028;-80
2022/08/16 03:54:50;;;;;;;9.55;8.55;;;;;;;26.32;47.55;100604.94;5041460;28;20028;-80
2022/08/16 03:57:15;;;;;;;9.68;8.48;;;;;;;26.30;47.40;100605.00;5073690;28;20043;-79
2022/08/16 03:59:41;;;;;;;9.73;8.45;;;;;;;26.31;47.78;100600.59;5041331;28;20532;-79
2022/08/16 04:02:07;;;;;;;9.50;8.60;;;;;;;26.31;47.56;100600.59;5058057;28;20432;-80
2022/08/16 04:04:35;;;;;;;9.82;8.65;;;;;;;26.30;47.51;100604.16;5075497;28;20093;-81
2022/08/16 04:07:03;;;;;;;10.55;8.95;;;;;;;26.31;47.51;100603.25;5075731;28;20035;-81
2022/08/16 04:09:32;;;;;;;9.90;8.43;;;;;;;26.29;47.57;100605.09;5059577;28;20077;-82
2022/08/16 04:11:58;;;;;;;11.75;9.20;;;;;;;26.32;47.58;100597.88;5079941;28;20032;-82
2022/08/16 04:14:24;;;;;;;12.05;9.38;;;;;;;26.32;47.63;100608.41;5077855;28;20116;-82
2022/08/16 04:16:49;;;;;;;9.82;8.82;;;;;;;26.30;47.62;100609.44;5059091;28;20063;-80
2022/08/16 04:19:15;;;;;;;9.30;8.40;;;;;;;26.27;47.28;100611.28;5076721;28;20031;-81
2022/08/16 04:21:40;;;;;;;10.38;9.23;;;;;;;26.28;47.43;100612.13;5079082;28;20456;-80
2022/08/16 04:24:06;;;;;;;8.45;7.65;;;;;;;26.27;47.79;100613.94;5066640;28;20025;-81
2022/08/16 04:26:31;;;;;;;9.95;8.95;;;;;;;26.26;47.57;100619.28;5058069;28;20111;-81
2022/08/16 04:28:58;;;;;;;11.68;8.63;;;;;;;26.27;47.71;100621.00;5075307;28;20029;-79
2022/08/16 04:31:24;;;;;;;9.77;8.73;;;;;;;26.31;47.62;100622.56;5088258;28;20020;-82
2022/08/16 04:33:49;;;;;;;10.95;8.80;;;;;;;26.42;47.32;100630.78;5053429;28;20021;-87
2022/08/16 04:36:14;;;;;;;9.38;7.38;;;;;;;26.50;47.17;100622.50;5044581;28;20052;-89
2022/08/16 04:38:40;;;;;;;9.85;6.30;;;;;;;26.53;47.23;100621.47;5040929;28;20495;-85
2022/08/16 04:41:05;;;;;;;9.80;5.88;;;;;;;26.55;47.22;100636.28;5058135;28;20032;-87
2022/08/16 04:43:32;;;;;;;6.70;5.93;;;;;;;26.55;47.27;100628.38;5041182;28;20024;-88
2022/08/16 04:46:00;;;;;;;10.35;5.60;;;;;;;26.55;47.45;100638.94;5041329;28;20507;-87
2022/08/16 04:48:25;;;;;;;10.07;5.40;;;;;;;26.54;47.32;100631.09;5074216;28;20420;-88
2022/08/16 04:50:51;;;;;;;9.57;6.05;;;;;;;26.53;47.47;100630.25;5041359;28;20043;-88
2022/08/16 04:53:16;;;;;;;7.00;6.30;;;;;;;26.54;47.49;100631.94;5057542;28;20036;-87
2022/08/16 04:55:43;;;;;;;10.43;6.63;;;;;;;26.51;47.36;100631.25;5040663;28;20024;-85
2022/08/16 04:58:08;;;;;;;10.30;6.60;;;;;;;26.50;47.28;100640.97;5074109;28;20038;-87
2022/08/16 05:00:34;;;;;;;9.77;6.70;;;;;;;26.51;47.25;100634.75;5073777;28;20464;-86
2022/08/16 05:03:04;;;;;;;16.73;12.63;;;;;;;26.29;47.65;100640.25;5040419;28;20047;-87
2022/08/16 05:05:30;;;;;;;21.67;18.38;;;;;;;25.72;48.74;100649.97;5073777;28;20391;-86
2022/08/16 05:07:56;;;;;;;26.73;23.08;;;;;;;24.74;50.67;100653.41;5074845;28;20111;-86
2022/08/16 05:10:22;;;;;;;24.13;21.38;;;;;;;24.83;51.18;100650.38;5075157;28;20025;-86
2022/08/16 05:12:47;;;;;;;25.90;22.20;;;;;;;24.91;50.83;100642.16;5073732;28;20078;-85
2022/08/16 05:15:13;;;;;;;26.88;24.08;;;;;;;24.70;51.06;100650.97;5057336;28;20083;-86
2022/08/16 05:17:38;;;;;;;23.85;21.42;;;;;;;24.81;50.90;100644.31;5057026;28;20052;-85
2022/08/16 05:20:05;;;;;;;24.77;22.40;;;;;;;24.68;51.34;100652.81;5057173;28;20467;-86
2022/08/16 05:22:31;;;;;;;23.77;21.52;;;;;;;24.57;51.70;100650.63;5056944;28;20053;-86
2022/08/16 05:24:57;;;;;;;28.80;22.55;;;;;;;24.67;51.23;100651.94;5074661;28;20108;-86
2022/08/16 05:27:22;;;;;;;25.25;22.63;;;;;;;24.74;51.33;100655.19;5057753;28;20495;-87
2022/08/16 05:29:47;;;;;;;25.50;22.80;;;;;;;24.84;51.08;100656.50;5074445;28;20024;-85
2022/08/16 05:32:13;;;;;;;24.38;21.85;;;;;;;24.60;51.74;100667.13;5041069;28;20036;-86
2022/08/16 05:34:38;;;;;;;24.02;20.00;;;;;;;24.84;51.13;100681.03;5040629;28;20059;-84
2022/08/16 05:37:04;;;;;;;23.70;21.20;;;;;;;24.98;50.87;100675.19;5057794;28;20085;-84
2022/08/16 05:39:29;;;;;;;24.48;21.88;;;;;;;24.99;50.91;100676.03;5073038;28;20082;-85
2022/08/16 05:41:56;;;;;;;28.30;23.23;;;;;;;25.91;48.49;100682.47;5056647;28;20028;-84
2022/08/16 05:44:22;;;;;;;21.77;19.50;;;;;;;26.79;46.09;100679.09;5073011;28;20025;-85
2022/08/16 05:46:49;;;;;;;25.02;22.42;;;;;;;26.92;46.11;100681.13;5073194;28;20029;-86
2022/08/16 05:49:15;;;;;;;26.23;23.05;;;;;;;27.38;45.15;100684.88;5074391;28;20024;-87
2022/08/16 05:51:45;;;;;;;28.45;22.70;;;;;;;26.50;47.06;100687.59;5073677;28;20039;-86
2022/08/16 05:54:13;;;;;;;30.05;26.77;;;;;;;25.82;48.90;100696.91;5072869;28;20086;-86
2022/08/16 05:56:39;;;;;;;27.13;24.35;;;;;;;25.93;48.85;100687.69;5057083;28;20039;-85
2022/08/16 05:59:05;;;;;;;31.45;24.95;;;;;;;26.52;47.56;100688.38;5073542;28;20035;-87
2022/08/16 06:01:31;;;;;;;30.92;27.35;;;;;;;25.51;49.89;100694.00;5073292;28;20442;-84
2022/08/16 06:04:01;;;;;;;33.17;27.88;;;;;;;26.13;48.61;100687.63;5056393;28;20021;-84
2022/08/16 06:06:27;;;;;;;36.58;27.83;;;;;;;25.75;49.65;100692.00;5040053;28;20438;-84
2022/08/16 06:08:52;;;;;;;35.45;27.60;;;;;;;25.86;49.07;100697.63;5072782;28;20028;-84
2022/08/16 06:11:19;;;;;;;30.98;27.73;;;;;;;25.97;49.19;100705.91;5039680;28;20111;-84
2022/08/16 06:13:46;;;;;;;34.92;29.00;;;;;;;25.37;50.43;100699.84;5057195;28;20436;-82
2022/08/16 06:16:11;;;;;;;30.65;27.40;;;;;;;26.26;48.81;100696.63;5075183;28;20024;-84
2022/08/16 06:18:37;;;;;;;32.72;29.17;;;;;;;25.91;49.61;100716.75;5055736;28;20529;-83
2022/08/16 06:21:03;;;;;;;29.42;26.08;;;;;;;25.95;49.28;100717.47;5056028;28;20033;-84
2022/08/16 06:23:28;;;;;;;32.50;29.17;;;;;;;25.55;51.07;100714.00;5055904;28;20082;-84
2022/08/16 06:25:53;;;;;;;31.95;28.08;;;;;;;25.73;50.48;100722.84;5039102;28;20039;-83
2022/08/16 06:28:19;;;;;;;30.63;27.33;;;;;;;25.04;52.30;100716.16;5072403;28;20038;-82
2022/08/16 06:30:45;;;;;;;31.73;27.35;;;;;;;25.28;51.78;100721.34;5072546;28;20074;-83
2022/08/16 06:33:15;;;;;;;32.72;29.35;;;;;;;25.13;52.43;100713.16;5072248;28;20036;-83
2022/08/16 06:35:41;;;;;;;34.38;28.55;;;;;;;26.32;49.19;100716.56;5056600;28;20074;-86
2022/08/16 06:38:06;;;;;;;38.88;30.75;;;;;;;26.53;48.68;100705.91;5057657;28;20032;-85
2022/08/16 06:40:32;;;;;;;26.30;22.05;;;;;;;28.43;44.54;100698.47;5072303;28;20029;-86
2022/08/16 06:42:58;;;;;;;32.00;27.70;;;;;;;27.94;45.14;100700.41;5055625;28;20069;-85
2022/08/16 06:45:24;;;;;;;35.85;28.23;;;;;;;28.23;45.18;100698.78;5055860;28;20115;-86
2022/08/16 06:47:50;;;;;;;32.17;28.55;;;;;;;26.85;48.36;100707.84;5055499;28;20052;-85
2022/08/16 06:50:16;;;;;;;28.50;24.92;;;;;;;25.65;51.85;100721.44;5072421;28;20464;-86
2022/08/16 06:52:42;;;;;;;31.00;27.77;;;;;;;24.58;55.32;100731.25;5055766;28;20372;-86
2022/08/16 06:55:10;;;;;;;30.67;26.70;;;;;;;24.00;57.79;100735.25;5039797;28;20028;-85
2022/08/16 06:57:36;;;;;;;31.73;28.42;;;;;;;24.14;57.42;100726.81;5055972;28;20031;-85
2022/08/16 07:00:11;;;;;;;35.13;30.40;;;;;;;24.23;57.36;100734.34;5075059;28;20473;-82
2022/08/16 07:02:36;;;;;;;33.10;25.77;;;;;;;24.38;57.28;100725.00;5075152;28;20021;-85
2022/08/16 07:05:02;;;;;;;32.67;27.75;;;;;;;24.60;56.60;100725.00;5055742;28;20025;-86
2022/08/16 07:07:28;;;;;;;34.13;27.73;;;;;;;24.03;58.71;100727.22;5056641;28;20048;-84
2022/08/16 07:09:53;;;;;;;34.78;26.45;;;;;;;24.57;57.63;100722.50;5042696;28;20491;-85
2022/08/16 07:12:19;;;;;;;41.28;30.50;;;;;;;24.03;59.28;100735.09;5074244;28;20472;-84
2022/08/16 07:14:47;;;;;;;37.30;33.22;;;;;;;23.59;61.25;100734.13;5048051;28;20024;-86
2022/08/16 07:17:12;;;;;;;38.50;31.67;;;;;;;23.87;60.51;100728.75;5092813;28;20024;-81
2022/08/16 07:19:39;;;;;;;35.88;28.58;;;;;;;24.66;58.05;100734.44;5077593;28;20033;-81
2022/08/16 07:22:04;;;;;;;29.58;23.13;;;;;;;25.17;56.89;100729.66;5073492;28;20087;-85
2022/08/16 07:24:30;;;;;;;31.05;24.05;;;;;;;26.30;53.30;100734.25;5055621;28;20022;-89
2022/08/16 07:26:56;;;;;;;30.00;23.48;;;;;;;26.30;54.15;100738.69;5071986;28;20020;-87
2022/08/16 07:29:21;;;;;;;35.30;23.52;;;;;;;26.15;55.56;100737.63;5055379;28;20047;-87
2022/08/16 07:31:47;;;;;;;35.38;21.17;;;;;;;25.86;55.36;100742.44;5056537;28;20028;-86
2022/08/16 07:34:12;;;;;;;32.67;25.05;;;;;;;25.24;56.80;100737.28;5059071;28;20154;-84
2022/08/16 07:36:40;;;;;;;33.85;27.02;;;;;;;24.22;60.38;100739.69;5042826;28;20403;-88
2022/08/16 07:39:05;;;;;;;31.15;22.70;;;;;;;24.91;58.35;100739.56;5075921;28;20028;-85
2022/08/16 07:41:30;;;;;;;35.20;26.60;;;;;;;25.17;57.78;100742.84;5075815;28;20494;-85
2022/08/16 07:43:56;;;;;;;33.15;25.88;;;;;;;25.92;55.68;100744.84;5042293;28;20032;-86
2022/08/16 07:46:21;;;;;;;39.35;28.80;;;;;;;26.93;52.96;100730.34;5058766;28;20120;-86
2022/08/16 07:48:47;;;;;;;21.00;18.08;;;;;;;27.80;49.69;100736.34;5058943;28;20036;-87
2022/08/16 07:51:12;;;;;;;29.05;19.33;;;;;;;28.14;48.40;100739.84;5058332;28;20037;-86
2022/08/16 07:53:38;;;;;;;27.52;21.52;;;;;;;28.41;49.17;100742.72;5042163;28;20021;-86
2022/08/16 07:56:04;;;;;;;27.25;22.02;;;;;;;26.46;53.50;100750.22;5075105;28;20028;-87
2022/08/16 07:58:30;;;;;;;22.63;17.42;;;;;;;27.31;50.47;100752.19;5075209;28;20032;-86
2022/08/16 08:00:56;;;;;;;28.67;21.60;;;;;;;27.56;50.98;100749.09;5076348;28;20058;-88
2022/08/16 08:03:22;;;;;;;24.10;18.75;;;;;;;28.08;49.77;100756.91;5042060;28;20021;-87
2022/08/16 08:05:47;;;;;;;30.67;23.10;;;;;;;27.53;51.00;100759.84;5059160;28;20097;-87
2022/08/16 08:08:13;;;;;;;25.58;19.20;;;;;;;27.05;51.86;100761.44;5042469;28;20067;-86
2022/08/16 08:10:38;;;;;;;26.67;16.27;;;;;;;26.97;51.71;100763.59;5074923;28;20021;-87
2022/08/16 08:13:04;;;;;;;24.33;15.70;;;;;;;27.64;50.81;100762.78;5058158;28;20053;-87
2022/08/16 08:15:30;;;;;;;27.15;20.17;;;;;;;27.87;50.21;100758.06;5074934;28;20369;-86
2022/08/16 08:17:55;;;;;;;30.50;20.85;;;;;;;27.17;52.30;100762.56;5057766;28;20032;-84
2022/08/16 08:20:26;;;;;;;28.15;20.77;;;;;;;27.56;51.55;100764.13;5057905;28;20473;-85
2022/08/16 08:22:57;;;;;;;28.10;18.77;;;;;;;27.40;51.34;100764.06;5074282;28;20405;-84
2022/08/16 08:25:23;;;;;;;24.35;16.85;;;;;;;27.51;50.88;100761.72;5057916;28;20540;-89
2022/08/16 08:27:49;;;;;;;25.80;16.20;;;;;;;28.04;50.09;100759.78;5074322;28;20155;-84
2022/08/16 08:30:15;;;;;;;19.88;14.25;;;;;;;28.25;49.15;100765.69;5057504;28;20036;-85
2022/08/16 08:32:41;;;;;;;21.52;15.63;;;;;;;27.60;50.89;100770.94;5074184;28;20048;-85
2022/08/16 08:35:07;;;;;;;22.15;13.90;;;;;;;27.64;50.63;100776.00;5057505;28;20024;-85
2022/08/16 08:37:35;;;;;;;18.80;13.68;;;;;;;27.38;50.50;100773.88;5075287;28;20024;-85
2022/08/16 08:40:01;;;;;;;20.92;13.88;;;;;;;27.55;51.43;100771.19;5075339;28;20031;-86
2022/08/16 08:42:27;;;;;;;16.83;11.88;;;;;;;27.47;50.17;100765.47;5073582;28;20047;-84
2022/08/16 08:44:53;;;;;;;26.30;13.68;;;;;;;26.97;51.69;100774.16;5073996;28;20028;-88
2022/08/16 08:47:19;;;;;;;24.48;14.07;;;;;;;27.08;51.67;100770.03;5057861;28;20085;-86
2022/08/16 08:49:45;;;;;;;19.10;13.05;;;;;;;26.96;51.69;100775.06;5057250;28;20431;-85
2022/08/16 08:52:11;;;;;;;16.35;11.25;;;;;;;27.24;51.96;100775.44;5073765;28;20064;-85
2022/08/16 08:54:36;;;;;;;21.27;12.18;;;;;;;27.13;51.60;100780.34;5073726;28;20037;-85
2022/08/16 08:57:02;;;;;;;20.65;14.45;;;;;;;27.03;52.65;100787.91;5057386;28;20025;-85
2022/08/16 08:59:28;;;;;;;19.02;10.55;;;;;;;27.09;50.68;100790.25;5074986;28;20472;-86
2022/08/16 09:01:54;;;;;;;18.88;12.35;;;;;;;26.86;51.68;100790.53;5074123;28;20025;-86
2022/08/16 09:04:19;;;;;;;22.85;12.15;;;;;;;26.99;51.32;100804.00;5073702;28;20056;-86
2022/08/16 09:06:45;;;;;;;16.63;11.20;;;;;;;26.90;54.26;100809.72;5057059;28;20029;-86
2022/08/16 09:09:10;;;;;;;15.23;11.32;;;;;;;26.77;52.63;100806.84;5056953;28;20058;-85
2022/08/16 09:11:36;;;;;;;19.45;10.95;;;;;;;26.82;51.96;100818.88;5073535;28;20025;-84
2022/08/16 09:14:03;;;;;;;20.08;11.05;;;;;;;26.81;51.95;100817.16;5073743;28;20540;-87
2022/08/16 09:16:28;;;;;;;20.75;11.95;;;;;;;26.70;52.25;100827.41;5073661;28;20052;-86
2022/08/16 09:18:54;;;;;;;15.60;9.98;;;;;;;26.59;52.25;100824.41;5056851;28;20035;-85
2022/08/16 09:21:21;;;;;;;14.05;9.88;;;;;;;26.64;52.09;100827.69;5056746;28;20466;-89
2022/08/16 09:23:47;;;;;;;14.95;8.77;;;;;;;26.69;51.88;100833.59;5058804;28;20045;-89
2022/08/16 09:26:16;;;;;;;15.75;10.10;;;;;;;26.45;51.93;100836.44;5058460;28;20024;-89
2022/08/16 09:28:43;;;;;;;16.35;9.88;;;;;;;26.35;52.07;100829.00;5058138;28;20035;-86
2022/08/16 09:31:09;;;;;;;16.27;9.60;;;;;;;26.31;52.87;100833.59;5074260;28;20047;-86
2022/08/16 09:33:35;;;;;;;17.05;10.48;;;;;;;26.35;53.01;100834.28;5075600;28;20060;-87
2022/08/16 09:36:00;;;;;;;17.73;9.90;;;;;;;26.26;53.54;100832.94;5040490;28;20031;-86
2022/08/16 09:38:26;;;;;;;15.55;9.00;;;;;;;26.14;53.56;100842.28;5058353;28;20568;-87
2022/08/16 09:40:51;;;;;;;16.55;8.93;;;;;;;26.03;54.65;100847.19;5058009;28;20021;-86
2022/08/16 09:43:19;;;;;;;15.88;8.70;;;;;;;26.03;53.54;100847.19;5073906;28;20112;-87
2022/08/16 09:45:45;;;;;;;14.85;8.75;;;;;;;25.94;53.65;100850.25;5072939;28;20029;-86
2022/08/16 09:48:13;;;;;;;17.77;10.50;;;;;;;25.76;55.12;100850.09;5073114;28;20062;-86
2022/08/16 09:50:40;;;;;;;15.38;10.77;;;;;;;25.73;54.87;100850.22;5073004;28;20040;-88
2022/08/16 09:53:15;;;;;;;16.52;9.52;;;;;;;26.02;53.08;100843.69;5056365;28;20427;-86
2022/08/16 09:55:42;;;;;;;15.60;9.88;;;;;;;25.89;54.00;100842.50;5072318;28;20115;-87
2022/08/16 09:58:08;;;;;;;16.48;10.20;;;;;;;26.25;53.88;100842.63;5072862;28;20028;-88
2022/08/16 10:00:33;;;;;;;12.15;8.90;;;;;;;26.37;52.79;100850.91;5056491;28;20103;-87
2022/08/16 10:02:59;;;;;;;14.50;10.15;;;;;;;26.25;53.26;100842.63;5073037;28;20506;-86
2022/08/16 10:05:24;;;;;;;17.35;10.13;;;;;;;26.23;52.94;100844.47;5056267;28;20078;-86
2022/08/16 10:07:51;;;;;;;15.43;10.43;;;;;;;26.11;53.33;100852.09;5056398;28;20029;-85
2022/08/16 10:10:21;;;;;;;13.88;9.68;;;;;;;26.25;52.16;100853.19;5056276;28;20082;-87
2022/08/16 10:15:33;;;;;;;15.98;10.15;;;;;;;26.11;52.71;100854.72;5074224;28;20082;-86
2022/08/16 10:17:59;;;;;;;12.52;9.98;;;;;;;26.27;53.58;100848.69;5072836;28;20028;-85
2022/08/16 10:20:26;;;;;;;17.98;11.20;;;;;;;25.98;53.75;100854.41;5073542;28;20024;-86
2022/08/16 10:22:52;;;;;;;19.83;9.63;;;;;;;26.23;52.76;100854.19;5072872;28;20036;-85
2022/08/16 10:25:19;;;;;;;14.10;9.98;;;;;;;26.34;53.49;100851.06;5073110;28;20492;-87
2022/08/16 10:27:48;;;;;;;21.63;11.57;;;;;;;26.24;53.20;100855.91;5072780;28;20126;-83
2022/08/16 10:30:15;;;;;;;21.25;10.90;;;;;;;25.95;53.89;100844.03;5056010;28;20067;-85
2022/08/16 10:32:40;;;;;;;21.60;13.30;;;;;;;25.81;54.47;100856.00;5055865;28;20083;-84
2022/08/16 10:35:06;;;;;;;16.70;10.82;;;;;;;25.89;54.02;100858.31;5055585;28;20021;-84
2022/08/16 10:37:32;;;;;;;19.77;10.55;;;;;;;26.11;54.07;100867.91;5072540;28;20036;-84
2022/08/16 10:39:58;;;;;;;14.23;8.23;;;;;;;26.31;53.13;100859.97;5072586;28;20032;-85
2022/08/16 10:42:24;;;;;;;15.05;9.13;;;;;;;26.31;52.76;100862.63;5039657;28;20020;-86
2022/08/16 10:44:49;;;;;;;13.82;8.93;;;;;;;26.42;52.30;100867.41;5056058;28;20032;-83
2022/08/16 10:47:15;;;;;;;13.40;8.45;;;;;;;26.50;51.82;100877.56;5038932;28;20368;-85
2022/08/16 10:49:40;;;;;;;15.27;9.00;;;;;;;26.30;52.03;100878.50;5055737;28;20115;-85
2022/08/16 10:52:06;;;;;;;16.77;10.60;;;;;;;26.25;52.45;100881.34;5038897;28;20120;-84
2022/08/16 10:54:31;;;;;;;19.23;10.40;;;;;;;26.27;53.02;100882.13;5055758;28;20387;-85
2022/08/16 10:56:59;;;;;;;17.80;10.75;;;;;;;26.18;52.82;100883.41;5072647;28;20545;-85
2022/08/16 10:59:24;;;;;;;14.35;9.45;;;;;;;26.29;52.02;100882.09;5072552;28;20052;-86
2022/08/16 11:01:50;;;;;;;15.48;10.52;;;;;;;26.16;51.95;100885.25;5055375;28;20025;-85
2022/08/16 11:04:16;;;;;;;16.77;10.52;;;;;;;26.13;51.94;100888.06;5055653;28;20077;-86
2022/08/16 11:06:41;;;;;;;18.88;10.45;;;;;;;26.30;52.02;100887.25;5075053;28;20472;-85
2022/08/16 11:09:07;;;;;;;12.75;9.18;;;;;;;26.34;51.65;100888.00;5059306;28;20470;-85
2022/08/16 11:11:32;;;;;;;13.85;9.95;;;;;;;26.30;51.92;100897.81;5059436;28;20039;-85
2022/08/16 11:13:57;;;;;;;14.93;9.63;;;;;;;26.19;52.20;100903.56;5042458;28;20064;-85
2022/08/16 11:16:23;;;;;;;13.82;10.10;;;;;;;26.21;52.51;100908.78;5043982;28;20032;-85